Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 17:13:40;;;;;;;8.70;7.90;;;;;;;;;;5029870;27;2134175;-89
2023/12/12 17:16:07;;;;;;;16.65;8.60;;;;;;;;;;5096696;28;20225;-89
2023/12/12 17:18:34;;;;;;;9.40;8.43;;;;;;;;;;5096553;28;20271;-87
2023/12/12 17:21:05;;;;;;;10.40;7.28;;;;;;;;;;5097944;28;20288;-87
2023/12/12 17:23:32;;;;;;;14.70;9.40;;;;;;;;;;5096281;28;20244;-86
2023/12/12 17:25:59;;;;;;;11.23;8.05;;;;;;;;;;5108810;22;20300;-83
2023/12/12 17:28:26;;;;;;;11.80;8.80;;;;;;;;;;5094180;28;20186;-85
2023/12/12 17:30:55;;;;;;;17.05;10.00;;;6.60;99.90;;;;;;5138475;22;20449;-87
2023/12/12 17:33:22;;;;;;;12.23;9.00;;;;;;;;;;5081188;28;20217;-85
2023/12/12 17:35:49;;;;;;;13.80;10.57;;;;;;;;;;5089395;28;20233;-85
2023/12/12 17:38:16;;;;;;;11.95;9.77;;;;;;;;;;5101224;28;20736;-85
2023/12/12 17:40:43;;;;;;;10.57;9.52;;;6.40;99.90;;;;;;5099544;28;20223;-85
2023/12/12 17:43:10;;;;;;;13.00;9.70;;;6.90;99.90;;;;;;5103099;28;20257;-85
2023/12/12 17:45:37;;;;;;;13.48;11.40;;;;;;;;;;5102218;28;20273;-83
2023/12/12 17:48:06;;;;;;;20.05;13.27;;;;;;;;;;5108264;28;20225;-85
2023/12/12 17:50:33;;;;;;;13.15;9.30;;;;;;;;;;5105536;28;20255;-86
2023/12/12 17:53:03;;;;;;;11.98;8.88;;;;;;;;;;5100144;28;20205;-87
2023/12/12 17:55:31;;;;;;;18.85;15.63;;;;;;;;;;5099213;28;20228;-87
2023/12/12 17:57:58;;;;;;;67.38;55.17;;;;;;;;;;5100242;28;20577;-87
2023/12/12 18:00:26;;;;;;;16.80;15.13;;;;;;;;;;5100245;28;20670;-87
2023/12/12 18:02:53;;;;;;;112.05;75.25;;;;;;;;;;5099062;28;20233;-87
2023/12/12 18:05:24;;;;;;;25.55;21.92;;;;;;;;;;5098265;28;20200;-88
2023/12/12 18:07:51;;;;;;;15.70;10.20;;;;;;;;;;5102195;28;20218;-86
2023/12/12 18:10:18;;;;;;;17.45;10.07;;;;;;;;;;5103582;28;20209;-86
2023/12/12 18:12:45;;;;;;;11.70;9.05;;;6.40;99.90;;;;;;5100748;28;20244;-82
2023/12/12 18:15:12;;;;;;;14.63;9.20;;;6.40;99.90;;;;;;5097148;28;20285;-83
2023/12/12 18:17:39;;;;;;;14.63;10.63;;;6.60;99.90;;;;;;5096693;28;20201;-81
2023/12/12 18:20:08;;;;;;;13.70;9.82;;;6.50;99.90;;;;;;5097411;28;20202;-84
2023/12/12 18:22:36;;;;;;;16.73;10.07;;;6.20;99.90;;;;;;5099574;28;20194;-83
2023/12/12 18:25:03;;;;;;;12.65;9.57;;;;;;;;;;5086021;28;20237;-81
2023/12/12 18:27:31;;;;;;;16.48;9.13;;;5.80;99.90;;;;;;5086106;28;20217;-83
2023/12/12 18:29:58;;;;;;;10.23;8.38;;;;;;;;;;5088123;28;20210;-82
2023/12/12 18:32:25;;;;;;;10.48;8.40;;;;;;;;;;5083194;28;20233;-84
2023/12/12 18:34:56;;;;;;;9.45;7.88;;;;;;;;;;5083643;28;20311;-82
2023/12/12 18:37:24;;;;;;;10.43;8.20;;;;;;;;;;5085881;28;20580;-82
2023/12/12 18:39:52;;;;;;;8.48;7.40;;;6.00;99.90;;;;;;5100989;28;20187;-83
2023/12/12 18:42:19;;;;;;;13.82;8.68;;;;;;;;;;5101274;28;20250;-83
2023/12/12 18:44:48;;;;;;;20.50;14.65;;;;;;;;;;5100064;28;20184;-83
2023/12/12 18:47:15;;;;;;;16.98;13.68;;;;;;;;;;5100495;28;20201;-82
2023/12/12 18:49:42;;;;;;;24.00;16.20;;;;;;;;;;5100086;28;20186;-83
2023/12/12 18:52:10;;;;;;;26.55;18.77;;;;;;;;;;5100319;28;20355;-83
2023/12/12 18:54:39;;;;;;;21.65;18.02;;;;;;;;;;5095717;28;20194;-82
2023/12/12 18:57:08;;;;;;;21.15;15.73;;;;;;;;;;5090044;28;20281;-83
2023/12/12 18:59:35;;;;;;;20.52;17.23;;;;;;;;;;5094029;28;20622;-81
2023/12/12 19:02:02;;;;;;;16.60;14.95;;;;;;;;;;5088073;28;20225;-81
2023/12/12 19:04:29;;;;;;;22.38;16.92;;;;;;;;;;5091553;28;20262;-82
2023/12/12 19:07:00;;;;;;;16.77;10.73;;;;;;;;;;5096965;28;20261;-83
2023/12/12 19:09:28;;;;;;;11.32;8.90;;;;;;;;;;5090759;28;20214;-83
2023/12/12 19:11:55;;;;;;;10.35;8.07;;;5.60;99.90;;;;;;5085662;28;20204;-83
2023/12/12 19:14:23;;;;;;;12.27;8.85;;;5.70;99.90;;;;;;5084617;28;20202;-82
2023/12/12 19:16:51;;;;;;;13.27;9.88;;;;;;;;;;5083672;28;20313;-82
2023/12/12 19:19:20;;;;;;;13.48;10.20;;;;;;;;;;5084757;28;20237;-82
2023/12/12 19:21:47;;;;;;;15.30;10.32;;;;;;;;;;5084532;28;20213;-82
2023/12/12 19:24:15;;;;;;;13.05;9.30;;;;;;;;;;5085967;28;20222;-84
2023/12/12 19:26:42;;;;;;;12.85;10.35;;;;;;;;;;5085064;28;20230;-84
2023/12/12 19:29:09;;;;;;;15.13;11.60;;;;;;;;;;5086143;28;20233;-82
2023/12/12 19:31:44;;;;;;;18.25;10.77;;;;;;;;;;5086593;28;20217;-82
2023/12/12 19:34:12;;;;;;;14.40;10.98;;;;;;;;;;5085582;28;20694;-83
2023/12/12 19:36:46;;;;;;;13.23;10.05;;;;;;;;;;5087152;28;20333;-82
2023/12/12 19:39:13;;;;;;;14.63;10.13;;;;;;;;;;5086152;28;20215;-83
2023/12/12 19:41:43;;;;;;;11.23;9.73;;;;;;;;;;5086221;28;20203;-83
2023/12/12 19:44:10;;;;;;;12.05;9.18;;;5.30;99.90;;;;;;5085249;28;20262;-84
2023/12/12 19:46:53;;;;;;;12.25;8.02;;;;;;;;;;5085325;28;20226;-83
2023/12/12 19:49:20;;;;;;;10.73;9.15;;;;;;;;;;5084862;28;20187;-84
2023/12/12 19:51:48;;;;;;;10.45;9.13;;;;;;;;;;5084439;28;20198;-83
2023/12/12 19:54:15;;;;;;;13.95;9.13;;;;;;;;;;5083694;28;20214;-85
2023/12/12 19:56:44;;;;;;;11.98;9.50;;;;;;;;;;5084980;28;20246;-82
2023/12/12 19:59:11;;;;;;;12.27;9.27;;;5.20;99.90;;;;;;5087312;28;20206;-85
2023/12/12 20:01:39;;;;;;;13.85;9.90;;;;;;;;;;5084644;28;20616;-84
2023/12/12 20:04:09;;;;;;;15.70;11.30;;;;;;;;;;5083248;28;20277;-82
2023/12/12 20:06:37;;;;;;;12.57;9.40;;;;;;;;;;5083106;28;20230;-82
2023/12/12 20:09:04;;;;;;;13.52;10.88;;;;;;;;;;5085282;28;20210;-84
2023/12/12 20:11:32;;;;;;;17.73;10.88;;;;;;;;;;5085066;28;20206;-84
2023/12/12 20:13:59;;;;;;;16.48;12.68;;;;;;;;;;5086186;28;20226;-82
2023/12/12 20:16:26;;;;;;;16.67;11.20;;;;;;;;;;5085734;28;20249;-83
2023/12/12 20:18:54;;;;;;;16.00;13.43;;;;;;;;;;5085867;28;20540;-83
2023/12/12 20:21:23;;;;;;;17.05;12.18;;;;;;;;;;5092216;28;20202;-84
2023/12/12 20:23:50;;;;;;;18.45;13.43;;;;;;;;;;5092871;28;20267;-84
2023/12/12 20:26:17;;;;;;;16.50;11.23;;;;;;;;;;5092989;28;20210;-83
2023/12/12 20:28:47;;;;;;;11.23;9.65;;;;;;;;;;5093985;28;20202;-82
2023/12/12 20:31:15;;;;;;;13.68;10.43;;;;;;;;;;5089538;28;20241;-84
2023/12/12 20:33:42;;;;;;;14.55;11.00;;;;;;;;;;5085238;28;20206;-84
2023/12/12 20:36:09;;;;;;;14.25;10.57;;;;;;;;;;5083701;28;20272;-84
2023/12/12 20:38:38;;;;;;;12.63;9.48;;;;;;;;;;5082769;28;20217;-84
2023/12/12 20:41:07;;;;;;;17.30;12.38;;;;;;;;;;5083285;28;20202;-84
2023/12/12 20:43:36;;;;;;;16.98;12.70;;;;;;;;;;5082486;28;20205;-82
2023/12/12 20:46:04;;;;;;;20.20;18.17;;;;;;;;;;5086596;28;20250;-87
2023/12/12 20:48:31;;;;;;;14.23;10.90;;;;;;;;;;5088515;28;20702;-88
2023/12/12 20:51:00;;;;;;;23.65;11.02;;;;;;;;;;5090358;28;20211;-89
2023/12/12 20:53:27;;;;;;;16.23;11.45;;;;;;;;;;5087098;28;20222;-84
2023/12/12 20:55:56;;;;;;;15.82;11.57;;;5.10;99.90;;;;;;5086886;28;20214;-82
2023/12/12 20:58:23;;;;;;;18.50;11.68;;;5.00;99.90;;;;;;5095256;28;20213;-84
2023/12/12 21:00:54;;;;;;;16.45;11.10;;;5.10;99.90;;;;;;5092610;28;20210;-85
2023/12/12 21:03:24;;;;;;;18.65;11.90;;;5.20;99.90;;;;;;5090380;28;20230;-86
2023/12/12 21:05:52;;;;;;;14.32;11.20;;;;;;;;;;5089910;28;20245;-85
2023/12/12 21:08:21;;;;;;;15.15;11.77;;;5.20;99.90;;;;;;5088525;28;20245;-84
2023/12/12 21:10:48;;;;;;;15.80;12.00;;;5.40;99.90;;;;;;5089160;28;20202;-84
2023/12/12 21:13:19;;;;;;;15.13;12.52;;;5.30;99.90;;;;;;5088848;28;20287;-85
2023/12/12 21:15:47;;;;;;;12.93;10.85;;;5.10;99.90;;;;;;5088017;28;20233;-84
2023/12/12 21:18:14;;;;;;;19.13;9.68;;;5.10;99.90;;;;;;5090518;28;20217;-83
2023/12/12 21:20:41;;;;;;;20.65;10.35;;;;;;;;;;5090909;28;20205;-84
2023/12/12 21:23:09;;;;;;;15.30;10.00;;;4.70;99.90;;;;;;5089239;28;20197;-83
2023/12/12 21:25:36;;;;;;;17.02;11.60;;;4.90;99.90;;;;;;5086452;28;20230;-84
2023/12/12 21:28:03;;;;;;;13.27;10.00;;;5.00;99.90;;;;;;5087856;28;20194;-82
2023/12/12 21:30:32;;;;;;;12.30;9.80;;;5.00;99.90;;;;;;5087365;28;20209;-83
2023/12/12 21:33:02;;;;;;;14.63;10.65;;;5.00;99.90;;;;;;5087347;28;20226;-83
2023/12/12 21:35:29;;;;;;;14.70;10.18;;;4.90;99.90;;;;;;5088037;28;20248;-84
2023/12/12 21:37:57;;;;;;;26.83;20.10;;;4.80;99.90;;;;;;5089073;28;20217;-83
2023/12/12 21:40:23;;;;;;;15.90;12.05;;;4.90;99.90;;;;;;5086781;28;20198;-83
2023/12/12 21:42:51;;;;;;;13.23;10.52;;;;;;;;;;5091741;28;20194;-85
2023/12/12 21:45:18;;;;;;;17.63;11.55;;;5.10;99.90;;;;;;5088788;28;20228;-85
2023/12/12 21:47:46;;;;;;;16.80;11.40;;;4.80;99.90;;;;;;5084771;28;20229;-84
2023/12/12 21:50:39;;;;;;;14.57;11.60;;;4.80;99.90;;;;;;5085127;28;20198;-86
2023/12/12 21:53:06;;;;;;;18.67;11.65;;;;;;;;;;5086904;28;20268;-86
2023/12/12 21:55:35;;;;;;;17.40;12.63;;;;;;;;;;5085300;28;20226;-86
2023/12/12 21:58:02;;;;;;;14.50;11.90;;;;;;;;;;5085578;28;20268;-83
2023/12/12 22:00:29;;;;;;;17.15;11.90;;;4.60;99.90;;;;;;5088807;28;20232;-85
2023/12/12 22:02:59;;;;;;;16.30;10.48;;;;;;;;;;5090164;28;20209;-85
2023/12/12 22:05:26;;;;;;;14.25;10.40;;;4.50;99.90;;;;;;5090551;28;20272;-85
2023/12/12 22:07:53;;;;;;;17.73;12.35;;;4.80;99.90;;;;;;5089938;28;20230;-83
2023/12/12 22:10:20;;;;;;;16.83;12.38;;;4.70;99.90;;;;;;5087872;28;20210;-83
2023/12/12 22:12:47;;;;;;;14.60;11.93;;;4.50;99.90;;;;;;5090742;28;20206;-84
2023/12/12 22:15:14;;;;;;;19.58;11.57;;;4.40;99.90;;;;;;5090307;28;20206;-88
2023/12/12 22:17:42;;;;;;;16.13;12.50;;;4.40;99.90;;;;;;5091272;28;20202;-84
2023/12/12 22:20:11;;;;;;;21.33;13.00;;;4.60;99.90;;;;;;5089224;28;20229;-84
2023/12/12 22:22:38;;;;;;;16.80;12.65;;;4.80;99.90;;;;;;5089029;28;20285;-85
2023/12/12 22:25:06;;;;;;;17.85;12.52;;;4.30;99.90;;;;;;5089180;28;20201;-85
2023/12/12 22:27:33;;;;;;;19.17;13.98;;;4.40;99.90;;;;;;5088468;28;20693;-84
2023/12/12 22:30:00;;;;;;;17.30;11.73;;;4.50;99.90;;;;;;5087765;28;20262;-86
2023/12/12 22:32:27;;;;;;;18.38;12.50;;;4.40;99.90;;;;;;5088468;28;20359;-86
2023/12/12 22:34:55;;;;;;;19.17;13.82;;;4.40;99.90;;;;;;5090044;28;20252;-84
2023/12/12 22:37:23;;;;;;;18.05;12.25;;;4.60;99.90;;;;;;5088732;28;20598;-83
2023/12/12 22:39:50;;;;;;;17.88;12.30;;;4.40;99.90;;;;;;5089242;28;20206;-82
2023/12/12 22:42:17;;;;;;;21.13;13.23;;;4.40;99.90;;;;;;5087373;28;20293;-83
2023/12/12 22:44:44;;;;;;;16.60;12.80;;;4.40;99.90;;;;;;5082651;28;20202;-84
2023/12/12 22:47:10;;;;;;;18.00;12.60;;;4.40;99.90;;;;;;5081824;28;20326;-84
2023/12/12 22:49:37;;;;;;;15.63;12.00;;;4.30;99.90;;;;;;5083591;28;20199;-86
2023/12/12 22:52:05;;;;;;;17.65;12.38;;;;;;;;;;5085496;28;20207;-87
2023/12/12 22:54:33;;;;;;;20.10;14.02;;;;;;;;;;5085566;28;20248;-87
2023/12/12 22:57:01;;;;;;;21.88;18.35;;;;;;;;;;5096920;28;20274;-85
2023/12/12 22:59:28;;;;;;;15.68;12.02;;;;;;;;;;5093791;28;20244;-87
2023/12/12 23:01:55;;;;;;;17.02;13.05;;;;;;;;;;5088223;28;20289;-88
2023/12/12 23:04:22;;;;;;;18.70;12.80;;;;;;;;;;5089129;28;20567;-86
2023/12/12 23:06:50;;;;;;;17.88;13.38;;;;;;;;;;5092412;28;20768;-85
2023/12/12 23:09:21;;;;;;;17.33;12.65;;;;;;;;;;5067189;28;20199;-85
2023/12/12 23:11:50;;;;;;;17.88;12.73;;;;;;;;;;5086934;28;20214;-87
2023/12/12 23:14:17;;;;;;;19.27;14.18;;;;;;;;;;5090992;28;20222;-84
2023/12/12 23:16:44;;;;;;;20.20;14.45;;;;;;;;;;5092144;28;20265;-87
2023/12/12 23:19:11;;;;;;;18.00;11.90;;;;;;;;;;5084469;28;20241;-87
2023/12/12 23:21:39;;;;;;;16.58;11.27;;;;;;;;;;5085500;28;20206;-87
2023/12/12 23:24:07;;;;;;;17.52;12.15;;;;;;;;;;5096451;28;20183;-84
2023/12/12 23:26:34;;;;;;;23.30;13.52;;;;;;;;;;5100352;28;20234;-84
2023/12/12 23:29:03;;;;;;;23.45;12.98;;;;;;;;;;5098804;22;20214;-86
2023/12/12 23:31:30;;;;;;;17.40;13.25;;;4.00;99.90;;;;;;5068366;28;20655;-86
2023/12/12 23:33:57;;;;;;;22.98;15.02;;;4.00;99.90;;;;;;5059468;28;20305;-87
2023/12/12 23:36:24;;;;;;;21.77;14.98;;;4.00;99.90;;;;;;5060201;28;20211;-87
2023/12/12 23:38:50;;;;;;;21.95;14.38;;;4.00;99.90;;;;;;5078227;28;20218;-87
2023/12/12 23:41:17;;;;;;;28.00;14.90;;;4.00;99.90;;;;;;5082314;28;20203;-87
2023/12/12 23:43:44;;;;;;;26.00;15.65;;;4.00;99.90;;;;;;5079310;28;20273;-86
2023/12/12 23:46:14;;;;;;;21.67;13.82;;;4.00;99.90;;;;;;5078557;28;20237;-87
2023/12/12 23:48:41;;;;;;;26.40;14.60;;;4.10;99.90;;;;;;5078868;28;20229;-86
2023/12/12 23:51:17;;;;;;;23.20;14.20;;;4.10;99.90;;;;;;5080015;28;20204;-85
2023/12/12 23:53:44;;;;;;;27.23;17.55;;;4.10;99.90;;;;;;5083208;28;20213;-86
2023/12/12 23:56:11;;;;;;;23.58;14.85;;;4.10;99.90;;;;;;5086610;28;20224;-87
2023/12/12 23:58:37;;;;;;;24.58;15.65;;;4.10;99.90;;;;;;5084401;28;20222;-85
