Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:20;;;;;;;12.52;6.90;;;;;;;2.99;49.85;101934.75;4991072;28;20568;-73
2021/01/11 00:02:48;;;;;;;9.90;6.05;;;;;;;2.99;49.77;101932.03;4992890;28;20038;-73
2021/01/11 00:05:17;;;;;;;11.50;6.72;;;;;;;2.99;49.67;101923.94;4993664;28;20516;-73
2021/01/11 00:07:45;;;;;;;11.57;6.63;;;;;;;2.99;50.01;101920.34;4992954;28;20042;-72
2021/01/11 00:10:13;;;;;;;12.30;6.65;;;;;;;2.97;49.70;101920.41;4993004;28;20089;-72
2021/01/11 00:12:43;;;;;;;11.80;6.72;;;;;;;2.98;49.65;101924.00;4993377;28;20038;-72
2021/01/11 00:15:12;;;;;;;11.93;6.05;;;;;;;2.97;49.52;101917.69;4992113;28;20844;-72
2021/01/11 00:17:40;;;;;;;9.80;5.63;;;;;;;2.95;49.68;101908.78;4993112;28;20057;-73
2021/01/11 00:20:08;;;;;;;11.35;6.45;;;;;;;2.94;49.56;101910.59;4992028;28;20057;-70
2021/01/11 00:22:36;;;;;;;10.63;6.15;;;;;;;2.93;49.45;101903.44;4991896;28;20077;-71
2021/01/11 00:25:06;;;;;;;10.80;6.05;;;;;;;2.94;49.77;101893.50;4992233;28;20133;-71
2021/01/11 00:27:33;;;;;;;11.40;6.10;;;;;;;2.91;49.62;101894.50;4993108;28;20564;-71
2021/01/11 00:30:01;;;;;;;9.98;5.65;;;;;;;2.91;49.41;101885.50;4992285;28;20046;-71
2021/01/11 00:32:33;;;;;;;10.32;5.45;;;;;;;2.90;49.38;101890.03;4992926;28;20081;-71
2021/01/11 00:35:01;;;;;;;9.73;5.88;;;;;;;2.89;49.57;101887.38;4992842;28;20038;-71
2021/01/11 00:37:29;;;;;;;12.88;6.10;;;;;;;2.88;49.37;101897.31;4992786;28;20053;-71
2021/01/11 00:39:56;;;;;;;10.13;6.10;;;;;;;2.87;49.46;101886.56;4992424;28;20042;-71
2021/01/11 00:42:24;;;;;;;10.95;5.97;;;;;;;2.86;49.46;101899.22;4991760;28;20133;-71
2021/01/11 00:44:52;;;;;;;10.15;5.70;;;;;;;2.84;49.39;101890.28;4992500;28;20054;-71
2021/01/11 00:47:20;;;;;;;11.07;5.88;;;;;;;2.84;49.18;101895.69;4992390;28;20042;-71
2021/01/11 00:49:47;;;;;;;9.88;5.35;;;;;;;2.83;49.23;101895.72;5006868;28;20073;-71
2021/01/11 00:52:14;;;;;;;10.05;6.10;;;;;;;2.80;49.50;101902.13;4987561;28;20038;-71
2021/01/11 00:54:43;;;;;;;9.35;5.55;;;;;;;2.81;49.33;101905.69;5008097;28;20073;-71
2021/01/11 00:57:15;;;;;;;10.50;5.88;;;;;;;2.78;49.23;101906.72;4986493;28;20038;-71
2021/01/11 00:59:51;;;;;;;10.52;6.10;;;;;;;2.78;49.22;101901.31;5006177;28;20371;-71
2021/01/11 01:02:24;;;;;;;10.90;5.82;;;;;;;2.76;49.26;101900.47;4992046;28;20045;-71
2021/01/11 01:04:51;;;;;;;11.15;5.82;;;;;;;2.75;49.30;101896.00;4992762;28;20061;-71
2021/01/11 01:07:19;;;;;;;9.15;5.68;;;;;;;2.76;49.55;101908.59;4988099;28;20046;-71
2021/01/11 01:09:46;;;;;;;10.77;5.63;;;;;;;2.75;49.34;101912.22;4986268;28;20044;-70
2021/01/11 01:12:14;;;;;;;10.70;5.03;;;;;;;2.74;49.41;101912.28;4991821;28;20046;-71
2021/01/11 01:14:41;;;;;;;10.00;5.20;;;;;;;2.74;49.47;101912.28;5007704;28;20133;-72
2021/01/11 01:17:09;;;;;;;9.02;5.38;;;;;;;2.75;49.11;101920.34;4992332;28;20113;-71
2021/01/11 01:19:36;;;;;;;10.82;5.57;;;;;;;2.73;49.50;101913.22;5006605;28;20054;-71
2021/01/11 01:22:03;;;;;;;10.00;5.57;;;;;;;2.73;49.25;101918.63;4992668;28;20042;-71
2021/01/11 01:24:31;;;;;;;10.43;5.68;;;;;;;2.73;49.48;101913.22;5007487;28;20082;-71
2021/01/11 01:27:01;;;;;;;11.45;5.43;;;;;;;2.74;49.16;101915.88;4992206;28;20042;-71
2021/01/11 01:29:29;;;;;;;9.23;5.32;;;;;;;2.72;49.20;101908.75;4990999;28;20409;-71
2021/01/11 01:31:57;;;;;;;8.85;5.63;;;;;;;2.71;49.25;101899.75;4992423;28;20457;-71
2021/01/11 01:34:25;;;;;;;8.63;5.45;;;;;;;2.73;49.30;101902.41;4992001;28;20123;-72
2021/01/11 01:36:55;;;;;;;8.88;5.03;;;;;;;2.71;49.32;101907.84;4992242;28;20038;-72
2021/01/11 01:39:22;;;;;;;9.43;5.47;;;;;;;2.71;49.19;101910.56;5006226;28;20046;-71
2021/01/11 01:41:49;;;;;;;10.00;5.53;;;;;;;2.70;49.21;101900.72;4990921;28;20038;-72
2021/01/11 01:44:16;;;;;;;8.55;4.97;;;;;;;2.71;49.03;101909.72;4991300;28;20088;-71
2021/01/11 01:46:44;;;;;;;8.38;5.20;;;;;;;2.70;49.41;101921.44;4992169;28;20045;-71
2021/01/11 01:49:12;;;;;;;9.93;5.40;;;;;;;2.69;49.22;101919.69;4991364;28;20112;-71
2021/01/11 01:51:41;;;;;;;9.63;4.97;;;;;;;2.71;48.82;101931.31;4991914;28;20122;-71
2021/01/11 01:54:08;;;;;;;8.55;4.65;;;;;;;2.69;49.05;101922.38;5001935;28;20399;-71
2021/01/11 01:56:36;;;;;;;8.60;4.95;;;;;;;2.68;49.13;101918.78;4991833;28;20042;-71
2021/01/11 01:59:04;;;;;;;10.65;5.20;;;;;;;2.69;49.22;101915.16;4990768;28;20468;-71
2021/01/11 02:01:34;;;;;;;8.02;4.68;;;;;;;2.69;49.05;101919.69;4991989;28;20050;-71
2021/01/11 02:04:02;;;;;;;8.73;4.82;;;;;;;2.68;48.89;101917.91;4992033;28;20054;-71
2021/01/11 02:06:34;;;;;;;7.43;4.57;;;;;;;2.70;49.19;101925.03;4979337;28;20042;-71
2021/01/11 02:09:08;;;;;;;10.50;5.10;;;;;;;2.68;48.66;101910.69;4991405;28;20050;-71
2021/01/11 02:11:48;;;;;;;9.25;5.05;;;;;;;2.70;48.74;101919.63;4978692;28;20043;-71
2021/01/11 02:14:33;;;;;;;8.38;4.90;;;;;;;2.69;48.66;101906.19;4991942;28;20105;-72
2021/01/11 02:17:07;;;;;;;9.88;5.57;;;;;;;2.68;48.98;101908.00;4994488;28;20038;-72
2021/01/11 02:20:12;;;;;;;8.73;4.93;;;;;;;2.68;48.52;101909.81;4994663;28;20051;-72
2021/01/11 02:22:47;;;;;;;9.30;5.00;;;;;;;2.66;48.72;101911.69;4994893;28;20034;-71
2021/01/11 02:25:29;;;;;;;10.00;5.55;;;;;;;2.68;48.57;101915.22;4995576;28;20038;-71
2021/01/11 02:27:59;;;;;;;9.65;4.85;;;;;;;2.64;48.98;101906.31;4995488;28;20034;-71
2021/01/11 02:30:31;;;;;;;10.05;5.13;;;;;;;2.67;49.05;101897.25;4994582;28;20552;-71
2021/01/11 02:33:04;;;;;;;9.02;5.05;;;;;;;2.66;49.14;101895.47;4995789;28;20445;-72
2021/01/11 02:35:33;;;;;;;10.27;5.93;;;;;;;2.65;49.02;101904.50;5001290;28;20142;-71
2021/01/11 02:38:01;;;;;;;9.32;4.97;;;;;;;2.66;49.37;101904.47;4996140;28;20035;-71
2021/01/11 02:40:29;;;;;;;9.65;5.53;;;;;;;2.66;49.13;101898.16;4990823;28;20101;-71
2021/01/11 02:42:57;;;;;;;9.85;5.28;;;;;;;2.66;48.97;101896.34;4994953;28;20040;-71
2021/01/11 02:45:24;;;;;;;10.13;5.25;;;;;;;2.66;49.06;101901.75;4995094;28;20050;-72
2021/01/11 02:48:05;;;;;;;9.40;5.00;;;;;;;2.70;48.59;101907.94;4994973;28;20034;-71
2021/01/11 02:50:40;;;;;;;9.52;5.53;;;;;;;2.68;48.85;101897.19;4994557;28;20054;-72
2021/01/11 02:53:17;;;;;;;8.10;4.88;;;;;;;2.69;48.73;101898.06;4994556;28;20493;-71
2021/01/11 02:55:49;;;;;;;8.85;4.15;;;;;;;2.70;49.10;101899.84;4986231;28;20418;-71
2021/01/11 02:58:26;;;;;;;8.70;4.55;;;;;;;2.70;48.87;101897.13;4990088;28;20143;-71
2021/01/11 03:00:59;;;;;;;7.18;4.30;;;;;;;2.69;48.87;101889.97;4988405;28;20046;-71
2021/01/11 03:03:29;;;;;;;9.13;4.30;;;;;;;2.69;49.04;101896.25;4993609;28;20512;-71
2021/01/11 03:05:57;;;;;;;7.53;4.63;;;;;;;2.69;49.00;101896.25;4994589;28;20786;-71
2021/01/11 03:08:24;;;;;;;7.43;4.20;;;;;;;2.71;48.81;101896.19;4994122;28;20052;-72
2021/01/11 03:10:52;;;;;;;9.40;4.82;;;;;;;2.71;48.78;101896.19;5005154;28;20487;-71
2021/01/11 03:13:19;;;;;;;9.35;4.90;;;;;;;2.70;48.96;101895.31;4985393;28;20038;-72
2021/01/11 03:15:46;;;;;;;8.02;4.68;;;;;;;2.70;48.98;101879.09;4994035;28;20541;-72
2021/01/11 03:18:14;;;;;;;9.32;4.50;;;;;;;2.70;48.81;101875.53;4994369;28;20517;-72
2021/01/11 03:20:42;;;;;;;8.40;4.47;;;;;;;2.71;48.81;101869.19;4993333;28;20054;-71
2021/01/11 03:23:09;;;;;;;7.72;4.45;;;;;;;2.70;48.41;101864.72;4994315;28;20042;-72
2021/01/11 03:25:36;;;;;;;7.70;4.13;;;;;;;2.70;48.68;101868.31;4993273;28;20129;-71
2021/01/11 03:28:04;;;;;;;8.55;4.32;;;;;;;2.71;48.80;101869.19;5009393;28;20125;-71
2021/01/11 03:30:31;;;;;;;7.88;4.55;;;;;;;2.70;48.68;101862.00;4992704;28;20030;-71
2021/01/11 03:32:58;;;;;;;9.00;5.00;;;;;;;2.70;48.87;101860.19;4992820;28;20044;-72
2021/01/11 03:35:26;;;;;;;9.07;5.10;;;;;;;2.70;48.74;101849.38;4992513;28;20109;-72
2021/01/11 03:37:57;;;;;;;9.30;4.90;;;;;;;2.71;49.04;101848.41;4991249;28;20042;-71
2021/01/11 03:40:24;;;;;;;9.30;5.20;;;;;;;2.70;48.71;101841.28;4993782;28;20122;-71
2021/01/11 03:42:51;;;;;;;11.48;6.03;;;;;;;2.69;48.95;101836.81;4994890;28;20061;-72
2021/01/11 03:45:18;;;;;;;12.75;6.03;;;;;;;2.69;48.54;101836.81;4994134;28;20054;-71
2021/01/11 03:47:46;;;;;;;10.73;5.93;;;;;;;2.68;48.69;101832.34;4994313;28;20100;-71
2021/01/11 03:50:14;;;;;;;8.50;5.60;;;;;;;2.69;48.73;101835.94;5008790;28;20042;-71
2021/01/11 03:52:41;;;;;;;9.43;5.15;;;;;;;2.68;48.60;101837.75;4994039;28;20042;-71
2021/01/11 03:55:09;;;;;;;9.80;5.18;;;;;;;2.69;48.42;101836.81;4993874;28;20050;-71
2021/01/11 03:57:36;;;;;;;9.95;5.82;;;;;;;2.67;48.82;101848.59;4992200;28;20138;-71
2021/01/11 04:00:06;;;;;;;8.50;4.72;;;;;;;2.68;48.27;101856.66;4992453;28;20077;-71
2021/01/11 04:02:34;;;;;;;8.88;5.03;;;;;;;2.67;48.82;101854.00;4992749;28;20073;-71
2021/01/11 04:05:01;;;;;;;8.48;5.20;;;;;;;2.66;48.60;101853.13;4993771;28;20038;-71
2021/01/11 04:07:29;;;;;;;9.40;5.10;;;;;;;2.65;48.71;101853.19;4992605;28;20046;-71
2021/01/11 04:09:56;;;;;;;9.35;4.68;;;;;;;2.65;48.53;101855.88;4993464;28;20044;-71
2021/01/11 04:12:26;;;;;;;8.52;4.53;;;;;;;2.66;48.57;101846.84;4992291;28;20057;-72
2021/01/11 04:15:14;;;;;;;9.30;5.05;;;;;;;2.65;48.65;101856.75;5007010;28;20046;-71
2021/01/11 04:18:02;;;;;;;9.57;4.55;;;;;;;2.63;48.69;101865.88;4992883;28;20061;-71
2021/01/11 04:20:47;;;;;;;8.55;5.03;;;;;;;2.63;48.49;101857.78;4992723;28;20178;-72
2021/01/11 04:23:34;;;;;;;9.68;5.57;;;;;;;2.62;48.82;101851.50;4993676;28;20128;-71
2021/01/11 04:26:15;;;;;;;11.23;5.25;;;;;;;2.62;48.78;101847.91;4993025;28;20490;-71
2021/01/11 04:29:03;;;;;;;10.23;5.68;;;;;;;2.62;48.39;101854.19;4992824;28;20061;-71
2021/01/11 04:31:31;;;;;;;17.05;8.93;;;;;;;2.60;48.34;101853.38;4990954;28;20449;-71
2021/01/11 04:33:58;;;;;;;19.25;10.05;;;;;;;2.60;48.26;101853.38;4992621;28;20038;-71
2021/01/11 04:36:26;;;;;;;21.98;10.63;;;;;;;2.58;48.37;101852.53;4992763;28;20088;-71
2021/01/11 04:38:53;;;;;;;19.23;10.77;;;;;;;2.55;48.31;101856.22;5006939;28;20046;-71
2021/01/11 04:41:25;;;;;;;21.00;11.45;;;;;;;2.54;48.14;101859.00;4993422;28;20058;-71
2021/01/11 04:43:55;;;;;;;21.85;11.63;;;;;;;2.52;47.97;101855.47;4992778;28;20038;-71
2021/01/11 04:46:24;;;;;;;20.48;10.38;;;;;;;2.47;48.38;101847.53;4992966;28;20042;-71
2021/01/11 04:48:58;;;;;;;17.65;8.52;;;;;;;2.45;48.48;101849.44;4992077;28;20125;-71
2021/01/11 04:51:26;;;;;;;21.10;10.48;;;;;;;2.43;48.55;101867.50;4991878;28;20059;-71
2021/01/11 04:53:59;;;;;;;19.27;9.95;;;;;;;2.44;48.38;101871.06;4992780;28;20046;-71
2021/01/11 04:56:27;;;;;;;18.52;10.07;;;;;;;2.41;48.51;101863.97;4992191;28;20056;-71
2021/01/11 04:58:57;;;;;;;19.30;10.13;;;;;;;2.40;48.43;101859.50;5004586;28;20030;-71
2021/01/11 05:01:27;;;;;;;19.63;10.02;;;;;;;2.40;48.30;101855.91;4992835;28;20101;-71
2021/01/11 05:04:01;;;;;;;18.95;9.90;;;;;;;2.38;48.23;101852.41;4992535;28;20038;-71
2021/01/11 05:06:30;;;;;;;17.10;9.98;;;;;;;2.37;48.55;101847.94;5007787;28;20046;-71
2021/01/11 05:09:05;;;;;;;20.20;10.52;;;;;;;2.36;48.37;101840.78;4992506;28;20042;-71
2021/01/11 05:11:34;;;;;;;19.70;10.65;;;;;;;2.32;48.32;101840.00;4981430;28;20050;-71
2021/01/11 05:14:06;;;;;;;17.45;9.90;;;;;;;2.30;48.53;101838.31;4992825;28;20125;-71
2021/01/11 05:16:43;;;;;;;21.40;10.43;;;;;;;2.30;48.59;101827.50;4993357;28;20433;-71
2021/01/11 05:19:24;;;;;;;19.52;10.80;;;;;;;2.31;48.24;101832.81;4992188;28;20086;-71
2021/01/11 05:21:52;;;;;;;19.15;9.93;;;;;;;2.27;48.71;101833.88;4993123;28;20038;-71
2021/01/11 05:24:46;;;;;;;18.25;10.68;;;;;;;2.26;48.07;101832.13;4992774;28;20513;-71
2021/01/11 05:27:24;;;;;;;17.88;9.88;;;;;;;2.23;48.18;101834.03;4992683;28;20064;-72
2021/01/11 05:29:52;;;;;;;17.50;10.30;;;;;;;2.23;48.34;101828.63;4991973;28;20395;-71
2021/01/11 05:32:26;;;;;;;19.23;10.77;;;;;;;2.23;48.41;101821.41;4990835;28;20046;-72
2021/01/11 05:34:58;;;;;;;19.05;10.45;;;;;;;2.21;48.45;101830.53;4992431;28;20390;-71
2021/01/11 05:37:35;;;;;;;19.00;10.50;;;;;;;2.23;48.61;101829.53;4992763;28;20042;-71
2021/01/11 05:40:06;;;;;;;19.75;10.65;;;;;;;2.20;48.65;101837.75;5007297;28;20050;-71
2021/01/11 05:42:34;;;;;;;15.82;9.48;;;;;;;2.21;48.96;101834.13;4992481;28;20508;-72
2021/01/11 05:45:16;;;;;;;18.13;9.80;;;;;;;2.24;48.68;101835.81;4992507;28;20034;-72
2021/01/11 05:48:03;;;;;;;17.77;10.15;;;;;;;2.24;48.54;101836.69;5004386;28;20047;-72
2021/01/11 05:50:38;;;;;;;16.63;9.77;;;;;;;2.22;48.96;101843.09;4995942;28;20101;-72
2021/01/11 05:53:15;;;;;;;17.25;9.80;;;;;;;2.27;48.91;101833.00;5011694;28;20053;-72
2021/01/11 05:55:43;;;;;;;15.68;9.05;;;;;;;2.26;48.99;101824.03;5008636;28;20046;-71
2021/01/11 05:58:12;;;;;;;19.23;10.55;;;;;;;2.28;49.14;101819.47;4986968;28;20089;-72
2021/01/11 06:00:42;;;;;;;18.85;10.63;;;;;;;2.30;49.03;101825.66;4987502;28;20034;-72
2021/01/11 06:03:12;;;;;;;19.10;10.10;;;;;;;2.31;49.02;101816.63;4993159;28;20518;-72
2021/01/11 06:05:40;;;;;;;18.90;10.48;;;;;;;2.34;48.86;101802.13;4996704;28;20038;-72
2021/01/11 06:08:16;;;;;;;19.75;10.20;;;;;;;2.33;48.99;101794.97;4993438;28;20763;-72
2021/01/11 06:10:45;;;;;;;19.08;10.75;;;;;;;2.35;49.03;101794.00;4993185;28;20461;-72
2021/01/11 06:13:18;;;;;;;16.88;9.88;;;;;;;2.36;48.84;101790.34;4990755;28;20421;-72
2021/01/11 06:15:55;;;;;;;17.90;9.45;;;;;;;2.39;49.29;101798.31;4990877;28;20126;-72
2021/01/11 06:18:43;;;;;;;18.35;9.93;;;;;;;2.38;48.84;101798.41;4993753;28;20492;-72
2021/01/11 06:21:12;;;;;;;19.40;10.88;;;;;;;2.40;49.03;101796.50;4994007;28;20039;-72
2021/01/11 06:23:40;;;;;;;17.65;10.05;;;;;;;2.41;49.01;101788.34;4994675;28;20101;-72
2021/01/11 06:26:29;;;;;;;15.43;9.20;;;;;;;2.44;48.89;101795.47;5006108;28;20044;-72
2021/01/11 06:28:58;;;;;;;18.38;10.40;;;;;;;2.40;48.78;101802.78;4990384;28;20042;-72
2021/01/11 06:31:31;;;;;;;15.57;9.70;;;;;;;2.44;48.86;101801.75;4994072;28;20493;-72
2021/01/11 06:34:00;;;;;;;17.50;10.85;;;;;;;2.44;48.85;101808.97;4990899;28;20902;-71
2021/01/11 06:36:31;;;;;;;15.63;9.25;;;;;;;2.44;48.58;101806.25;4994899;28;20035;-71
2021/01/11 06:39:07;;;;;;;17.25;9.90;;;;;;;2.44;48.69;101807.16;4995465;28;20038;-72
2021/01/11 06:41:36;;;;;;;18.40;10.20;;;;;;;2.41;48.67;101809.06;5013456;28;20023;-71
2021/01/11 06:44:10;;;;;;;15.13;9.02;;;;;;;2.41;48.73;101798.28;4990625;28;20134;-72
2021/01/11 06:46:44;;;;;;;16.95;9.80;;;;;;;2.39;48.46;101805.53;4990348;28;20039;-71
2021/01/11 06:49:26;;;;;;;17.65;9.20;;;;;;;2.43;48.35;101807.19;4993250;28;20378;-71
2021/01/11 06:52:05;;;;;;;15.43;8.85;;;;;;;2.42;48.53;101809.03;4992150;28;20038;-72
2021/01/11 06:54:43;;;;;;;14.02;8.75;;;;;;;2.43;48.57;101809.91;4997736;28;20544;-71
2021/01/11 06:57:28;;;;;;;15.88;8.50;;;;;;;2.41;48.65;101807.25;5006878;28;20129;-72
2021/01/11 07:00:07;;;;;;;15.00;9.13;;;;;;;2.41;48.57;101796.44;4990574;28;20405;-72
2021/01/11 07:02:41;;;;;;;16.63;9.45;;;;;;;2.42;48.21;101790.13;4992290;28;20049;-72
2021/01/11 07:05:50;;;;;;;15.75;9.75;;;;;;;2.41;48.36;101787.47;4993310;28;20049;-71
2021/01/11 07:08:22;;;;;;;15.35;8.98;;;;;;;2.40;48.25;101793.81;4979280;28;20096;-71
2021/01/11 07:11:04;;;;;;;16.88;9.90;;;;;;;2.41;48.21;101796.44;5004913;28;20093;-72
2021/01/11 07:13:43;;;;;;;14.80;9.55;;;;;;;2.41;48.19;101795.56;4991414;28;20038;-72
2021/01/11 07:16:14;;;;;;;14.18;8.45;;;;;;;2.40;48.52;101775.78;4990537;28;20039;-72
2021/01/11 07:18:49;;;;;;;16.08;8.57;;;;;;;2.40;49.04;101780.31;4988149;28;20034;-71
2021/01/11 07:21:25;;;;;;;14.05;8.55;;;;;;;2.42;48.61;101795.50;4988562;28;20038;-72
2021/01/11 07:23:56;;;;;;;14.82;9.02;;;;;;;2.44;48.80;101800.88;4988878;28;20042;-71
2021/01/11 07:26:25;;;;;;;14.75;8.10;;;;;;;2.44;48.73;101792.75;4990486;28;20043;-73
2021/01/11 07:28:56;;;;;;;13.18;7.45;;;;;;;2.44;48.69;101788.25;4988480;28;20042;-72
2021/01/11 07:31:28;;;;;;;13.63;7.28;;;;;;;2.44;48.92;101788.25;4989478;28;20039;-73
2021/01/11 07:34:05;;;;;;;11.73;6.97;;;;;;;2.48;48.59;101783.59;4988910;28;20380;-72
2021/01/11 07:36:43;;;;;;;11.43;7.07;;;;;;;2.48;48.67;101794.41;4990126;28;21499;-71
2021/01/11 07:39:14;;;;;;;11.45;6.95;;;;;;;2.50;48.69;101795.22;4988799;28;20038;-70
2021/01/11 07:41:44;;;;;;;16.00;7.00;;;;;;;2.48;48.67;101797.09;4992793;28;20034;-70
2021/01/11 07:44:14;;;;;;;11.55;7.15;;;;;;;2.52;48.69;101801.47;4990829;28;20387;-71
2021/01/11 07:46:56;;;;;;;10.85;6.75;;;;;;;2.54;48.39;101797.78;5005389;28;20490;-71
2021/01/11 07:49:26;;;;;;;11.32;7.15;;;;;;;2.52;48.69;101794.25;4987085;28;20079;-72
2021/01/11 07:52:02;;;;;;;13.40;7.32;;;;;;;2.54;48.20;101794.19;4990231;28;20396;-72
2021/01/11 07:54:35;;;;;;;14.15;7.65;;;;;;;2.55;48.34;101780.59;4989502;28;20073;-72
2021/01/11 07:57:09;;;;;;;13.02;7.50;;;;;;;2.57;48.58;101775.13;4990663;28;20042;-71
2021/01/11 07:59:38;;;;;;;12.43;7.40;;;;;;;2.57;48.56;101767.03;4988688;28;20046;-72
2021/01/11 08:02:10;;;;;;;16.25;8.85;;;;;;;2.58;47.91;101762.53;5003087;28;20038;-72
2021/01/11 08:04:44;;;;;;;14.10;7.88;;;;;;;2.56;48.53;101762.56;4989293;28;20034;-71
2021/01/11 08:07:13;;;;;;;13.77;7.80;;;;;;;2.58;48.29;101760.69;4987891;28;20042;-72
2021/01/11 08:09:42;;;;;;;14.10;7.65;;;;;;;2.59;48.39;101761.59;4984280;28;20077;-71
2021/01/11 08:12:11;;;;;;;17.00;9.30;;;;;;;2.56;48.30;101760.75;4989017;28;20049;-72
2021/01/11 08:14:40;;;;;;;16.33;9.77;;;;;;;2.55;48.66;101753.59;4990664;28;20073;-72
2021/01/11 08:17:29;;;;;;;16.60;9.05;;;;;;;2.54;48.63;101748.28;4991934;28;20058;-71
2021/01/11 08:20:24;;;;;;;17.27;9.38;;;;;;;2.55;48.08;101734.69;4990857;28;20077;-71
2021/01/11 08:22:57;;;;;;;14.85;8.45;;;;;;;2.53;48.37;101744.69;4989834;28;20073;-72
2021/01/11 08:25:45;;;;;;;15.55;8.52;;;;;;;2.54;48.77;101742.88;4989754;28;20500;-72
2021/01/11 08:28:23;;;;;;;15.07;7.95;;;;;;;2.53;48.61;101749.22;5004547;28;20064;-73
2021/01/11 08:31:12;;;;;;;17.73;8.60;;;;;;;2.54;48.61;101753.66;4987578;28;20128;-70
2021/01/11 08:33:42;;;;;;;14.50;8.90;;;;;;;2.54;48.29;101761.78;4990220;28;20042;-69
2021/01/11 08:36:15;;;;;;;15.35;8.25;;;;;;;2.53;48.34;101754.59;4988215;28;20407;-69
2021/01/11 08:39:10;;;;;;;16.23;9.20;;;;;;;2.53;47.93;101755.50;4987434;28;20034;-70
2021/01/11 08:41:53;;;;;;;15.52;7.90;;;;;;;2.53;48.37;101750.09;4988229;28;20050;-69
2021/01/11 08:44:40;;;;;;;12.23;7.32;;;;;;;2.52;48.46;101747.44;4988046;28;20097;-70
2021/01/11 08:47:30;;;;;;;14.25;7.60;;;;;;;2.52;48.43;101737.53;4988809;28;20046;-69
2021/01/11 08:50:17;;;;;;;12.43;7.38;;;;;;;2.53;48.60;101728.47;4982486;28;20051;-72
2021/01/11 08:53:18;;;;;;;12.40;7.57;;;;;;;2.54;48.07;101732.94;4987860;28;20108;-71
2021/01/11 08:56:08;;;;;;;13.25;6.75;;;;;;;2.51;48.69;101746.56;4986528;28;20057;-72
2021/01/11 08:58:56;;;;;;;13.13;6.97;;;;;;;2.52;48.56;101737.53;4988467;28;20074;-70
2021/01/11 09:01:44;;;;;;;11.48;6.72;;;;;;;2.54;48.26;101745.56;4989606;28;20142;-71
2021/01/11 09:04:34;;;;;;;10.38;6.25;;;;;;;2.55;48.35;101750.00;4989319;28;20105;-71
2021/01/11 09:07:34;;;;;;;11.20;5.90;;;;;;;2.58;48.15;101749.00;4988864;28;20403;-70
2021/01/11 09:10:30;;;;;;;11.65;6.32;;;;;;;2.56;47.90;101727.47;4987540;28;20054;-72
2021/01/11 09:13:19;;;;;;;10.50;5.85;;;;;;;2.55;48.57;101742.78;4989680;28;20536;-71
2021/01/11 09:16:15;;;;;;;10.27;5.88;;;;;;;2.59;47.91;101731.88;4988277;28;20498;-69
2021/01/11 09:19:10;;;;;;;9.20;5.32;;;;;;;2.57;47.94;101734.63;4988701;28;20056;-71
2021/01/11 09:22:00;;;;;;;11.50;5.90;;;;;;;2.56;48.23;101716.66;4988754;28;20087;-71
2021/01/11 09:24:47;;;;;;;9.50;5.60;;;;;;;2.56;47.86;101727.47;4993421;28;20078;-71
2021/01/11 09:27:35;;;;;;;11.02;6.28;;;;;;;2.56;48.46;101720.25;4995598;28;20053;-71
2021/01/11 09:30:23;;;;;;;11.15;6.18;;;;;;;2.57;48.22;101723.81;4995699;28;20505;-71
2021/01/11 09:33:13;;;;;;;9.75;5.50;;;;;;;2.59;48.36;101723.75;4996669;28;20066;-72
2021/01/11 09:36:00;;;;;;;11.82;6.00;;;;;;;2.58;48.35;101728.28;4995311;28;20486;-71
2021/01/11 09:38:48;;;;;;;10.82;5.50;;;;;;;2.59;48.11;101732.75;4997553;28;20085;-70
2021/01/11 09:41:42;;;;;;;10.20;5.32;;;;;;;2.62;47.82;101724.53;4996299;28;20046;-70
2021/01/11 09:44:32;;;;;;;11.90;5.80;;;;;;;2.61;48.18;101732.69;4998366;28;20053;-70
2021/01/11 09:47:19;;;;;;;11.15;5.95;;;;;;;2.61;48.13;101730.00;5006192;28;20133;-71
2021/01/11 09:50:10;;;;;;;10.35;5.32;;;;;;;2.62;47.80;101727.25;5010067;28;20054;-71
2021/01/11 09:53:00;;;;;;;12.32;6.00;;;;;;;2.63;48.01;101718.16;4993599;28;20158;-69
2021/01/11 09:55:48;;;;;;;9.98;5.75;;;;;;;2.62;48.10;101715.56;4992839;28;20046;-70
2021/01/11 09:58:35;;;;;;;10.85;6.13;;;;;;;2.62;48.00;101724.53;4995394;28;20038;-70
2021/01/11 10:01:22;;;;;;;9.93;5.18;;;;;;;2.63;48.06;101733.53;4995775;28;20058;-70
2021/01/11 10:04:12;;;;;;;9.48;5.50;;;;;;;2.64;48.07;101733.44;4996501;28;20418;-70
2021/01/11 10:07:00;;;;;;;9.57;5.47;;;;;;;2.64;48.24;101737.97;4999361;28;20042;-70
2021/01/11 10:09:47;;;;;;;9.65;5.22;;;;;;;2.65;47.88;101732.50;4989870;28;20065;-71
2021/01/11 10:12:34;;;;;;;9.43;4.82;;;;;;;2.66;48.26;101736.09;4996298;28;20142;-71
2021/01/11 10:15:22;;;;;;;9.05;5.32;;;;;;;2.66;48.02;101728.88;4996446;28;20049;-71
2021/01/11 10:18:09;;;;;;;11.05;5.75;;;;;;;2.67;48.14;101721.63;4997493;28;20477;-70
2021/01/11 10:20:57;;;;;;;10.70;5.88;;;;;;;2.67;48.02;101716.25;4989447;28;20132;-73
2021/01/11 10:23:26;;;;;;;9.75;5.97;;;;;;;2.69;47.84;101715.25;4991374;28;20038;-72
2021/01/11 10:25:54;;;;;;;8.60;4.75;;;;;;;2.70;48.13;101700.81;4997345;28;20042;-72
2021/01/11 10:28:24;;;;;;;9.07;4.78;;;;;;;2.71;48.10;101704.38;4992382;28;20067;-71
2021/01/11 10:30:51;;;;;;;8.75;4.47;;;;;;;2.72;48.17;101712.41;4994939;28;20038;-70
2021/01/11 10:33:19;;;;;;;9.80;4.75;;;;;;;2.73;48.19;101705.19;4997000;28;20131;-70
2021/01/11 10:35:47;;;;;;;8.27;4.32;;;;;;;2.73;48.02;101695.25;4993654;28;20133;-70
2021/01/11 10:38:39;;;;;;;8.60;4.53;;;;;;;2.76;48.01;101694.25;4992573;28;20493;-69
2021/01/11 10:41:28;;;;;;;8.07;4.25;;;;;;;2.76;47.80;101692.44;4995212;28;20567;-70
2021/01/11 10:43:59;;;;;;;8.80;4.70;;;;;;;2.79;47.51;101691.44;4993355;28;20556;-69
2021/01/11 10:46:31;;;;;;;8.27;4.53;;;;;;;2.78;48.06;101692.38;5006709;28;20042;-69
2021/01/11 10:48:59;;;;;;;8.65;5.00;;;;;;;2.79;48.01;101683.34;4992326;28;20042;-70
2021/01/11 10:51:33;;;;;;;8.80;4.68;;;;;;;2.80;48.07;101680.56;4992210;28;20038;-70
2021/01/11 10:54:03;;;;;;;7.40;4.55;;;;;;;2.81;47.82;101674.22;4993709;28;20045;-71
2021/01/11 10:56:37;;;;;;;8.30;4.40;;;;;;;2.80;47.89;101669.75;4991664;28;20048;-70
2021/01/11 10:59:24;;;;;;;7.45;4.18;;;;;;;2.80;47.95;101669.75;4993831;28;20077;-70
2021/01/11 11:02:03;;;;;;;8.20;4.68;;;;;;;2.81;48.05;101660.69;4996263;28;20044;-70
2021/01/11 11:04:50;;;;;;;8.52;4.50;;;;;;;2.81;47.59;101657.13;4992564;28;20050;-70
2021/01/11 11:07:38;;;;;;;7.60;4.20;;;;;;;2.80;47.61;101650.81;4986241;28;20050;-69
2021/01/11 11:10:08;;;;;;;8.73;4.30;;;;;;;2.84;47.55;101651.59;4992591;28;20099;-69
2021/01/11 11:12:42;;;;;;;7.90;4.53;;;;;;;2.82;47.80;101648.94;4990587;28;20078;-69
2021/01/11 11:15:12;;;;;;;8.43;4.32;;;;;;;2.84;47.85;101647.06;4994405;28;20030;-69
2021/01/11 11:17:40;;;;;;;8.90;4.55;;;;;;;2.84;47.93;101638.09;4996358;28;20084;-69
2021/01/11 11:20:29;;;;;;;7.20;4.03;;;;;;;2.85;47.78;101631.75;4991739;28;20498;-69
2021/01/11 11:23:16;;;;;;;7.38;3.70;;;;;;;2.85;47.66;101638.03;4988420;28;20133;-70
2021/01/11 11:26:06;;;;;;;7.78;4.00;;;;;;;2.86;47.64;101628.09;4993259;28;20112;-70
2021/01/11 11:28:53;;;;;;;8.60;4.28;;;;;;;2.85;47.71;101621.81;4990182;28;20054;-69
2021/01/11 11:31:41;;;;;;;6.38;3.90;;;;;;;2.86;47.57;101630.81;4988473;28;20528;-70
2021/01/11 11:34:28;;;;;;;7.80;3.97;;;;;;;2.86;47.69;101625.41;4990276;28;20042;-69
2021/01/11 11:37:18;;;;;;;7.80;4.07;;;;;;;2.88;47.28;101610.84;4991030;28;20056;-69
2021/01/11 11:39:51;;;;;;;7.63;4.13;;;;;;;2.88;47.63;101604.56;4993786;28;20058;-69
2021/01/11 11:42:39;;;;;;;8.27;4.28;;;;;;;2.88;47.49;101599.16;4988495;28;20057;-70
2021/01/11 11:45:26;;;;;;;7.90;4.30;;;;;;;2.88;47.60;101599.16;4991781;28;20058;-69
2021/01/11 11:48:15;;;;;;;7.70;4.18;;;;;;;2.88;47.63;101597.34;4998146;28;20152;-69
2021/01/11 11:51:02;;;;;;;7.13;3.97;;;;;;;2.87;47.59;101587.50;4981381;28;20053;-70
2021/01/11 11:53:49;;;;;;;7.55;4.10;;;;;;;2.89;47.36;101582.00;4995241;28;20062;-70
2021/01/11 11:56:39;;;;;;;9.15;4.72;;;;;;;2.90;47.44;101575.66;4991506;28;20058;-69
2021/01/11 11:59:27;;;;;;;8.40;4.22;;;;;;;2.91;47.50;101567.50;5004360;28;20057;-72
2021/01/11 12:02:23;;;;;;;7.28;4.32;;;;;;;2.90;47.47;101562.16;4985870;28;20058;-70
2021/01/11 12:05:13;;;;;;;8.15;3.88;;;;;;;2.92;47.42;101552.16;4997399;28;20109;-72