Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:16;;;;;;;14.75;4.70;;;;;;;2.49;60.98;100796.87;4358558;32;32632;-89
2020/12/01 00:02:50;;;;;;;9.10;6.68;;;;;;;2.50;60.71;100798.59;4359688;32;33879;-88
2020/12/01 00:05:29;;;;;;;12.00;5.35;;;;;;;2.41;60.77;100797.25;4358986;32;33373;-88
2020/12/01 00:08:05;;;;;;;11.90;5.35;;;;;;;2.08;62.16;100800.53;4384131;32;32431;-89
2020/12/01 00:10:35;;;;;;;10.50;6.12;;;;;;;2.05;61.90;100800.66;4359426;32;34419;-89
2020/12/01 00:13:18;;;;;;;9.10;6.15;;;;;;;2.19;61.31;100801.78;4359046;32;32976;-88
2020/12/01 00:15:53;;;;;;;6.15;3.40;;;;;;;2.32;60.91;100791.53;4359767;32;33235;-88
2020/12/01 00:18:22;;;;;;;8.23;7.40;;;;;;;2.30;60.49;100799.50;4358822;32;35605;-88
2020/12/01 00:20:53;;;;;;;3.37;3.12;;;;;;;2.35;59.98;100788.81;4320391;32;33613;-88
2020/12/01 00:23:41;;;;;;;10.02;7.87;;;;;;;2.28;59.82;100793.47;4365654;32;33386;-90
2020/12/01 00:26:20;;;;;;;7.28;6.28;;;;;;;2.29;59.78;100794.31;4370943;32;34125;-90
2020/12/01 00:29:04;;;;;;;7.35;5.70;;;;;;;2.22;59.96;100785.87;4372848;32;34154;-88
2020/12/01 00:31:40;;;;;;;5.12;4.15;;;;;;;2.30;59.68;100788.12;4358869;32;33805;-89
2020/12/01 00:34:23;;;;;;;8.05;5.65;;;;;;;2.24;59.50;100778.78;4350081;32;32909;-90
2020/12/01 00:36:52;;;;;;;5.22;4.75;;;;;;;2.19;59.75;100778.16;4346647;32;33493;-88
2020/12/01 00:39:39;;;;;;;3.65;3.42;;;;;;;2.20;59.42;100773.72;4360970;32;35442;-88
2020/12/01 00:42:11;;;;;;;5.87;5.37;;;;;;;2.08;59.97;100782.16;4334248;32;32684;-88
2020/12/01 00:44:41;;;;;;;7.53;5.50;;;;;;;1.97;60.05;100781.78;4383056;32;33612;-89
2020/12/01 00:47:17;;;;;;;8.85;6.47;;;;;;;1.95;60.35;100781.84;4370927;32;33980;-88
2020/12/01 00:49:46;;;;;;;7.90;4.57;;;;;;;1.91;60.15;100777.66;4383047;32;34960;-88
2020/12/01 00:52:29;;;;;;;4.95;4.43;;;;;;;1.92;60.09;100775.87;4368840;32;34049;-88
2020/12/01 00:55:05;;;;;;;9.02;6.43;;;;;;;1.67;60.21;100780.44;4382287;32;32798;-88
2020/12/01 00:57:56;;;;;;;9.85;7.45;;;;;;;1.66;60.57;100781.38;4358149;32;32332;-88
2020/12/01 01:00:28;;;;;;;13.15;6.85;;;;;;;1.81;60.17;100778.09;4358525;32;35518;-89
2020/12/01 01:03:02;;;;;;;4.85;4.45;;;;;;;1.77;60.32;100782.63;4359129;32;34651;-89
2020/12/01 01:05:32;;;;;;;5.28;4.80;;;;;;;1.83;60.01;100774.50;4370793;32;32437;-88
2020/12/01 01:08:07;;;;;;;8.43;7.57;;;;;;;1.79;60.27;100782.56;4359235;32;33053;-88
2020/12/01 01:10:55;;;;;;;8.13;7.35;;;;;;;1.76;60.07;100782.69;4361617;32;34785;-88
2020/12/01 01:13:39;;;;;;;11.80;6.55;;;;;;;1.78;59.61;100771.22;4342828;32;33522;-87
2020/12/01 01:16:07;;;;;;;9.65;8.57;;;;;;;1.62;59.68;100774.56;4355174;32;33765;-88
2020/12/01 01:18:42;;;;;;;10.20;5.45;;;;;;;1.67;59.58;100764.72;4355705;32;34218;-88
2020/12/01 01:21:24;;;;;;;11.55;7.15;;;;;;;1.42;60.05;100762.28;4350984;32;34659;-88
2020/12/01 01:23:52;;;;;;;;;;;;;;;1.06;61.09;100769.03;4370820;32;33904;-88
2020/12/01 01:26:22;;;;;;;7.25;6.10;;;;;;;1.01;61.45;100759.66;4382453;32;33094;-88
2020/12/01 01:28:56;;;;;;;4.22;3.95;;;;;;;1.06;61.63;100757.72;4358825;32;33425;-87
2020/12/01 01:31:39;;;;;;;7.87;7.25;;;;;;;1.36;60.59;100752.06;4359766;32;34733;-87
2020/12/01 01:34:07;;;;;;;5.35;4.28;;;;;;;1.26;60.65;100752.50;4383707;32;33810;-88
2020/12/01 01:36:35;;;;;;;6.35;5.60;;;;;;;1.21;60.83;100747.44;4352010;32;33687;-86
2020/12/01 01:39:06;;;;;;;7.68;6.25;;;;;;;1.26;60.59;100742.03;4357990;32;34275;-87
2020/12/01 01:41:38;;;;;;;5.03;4.28;;;;;;;1.25;60.42;100741.16;4358254;32;35412;-87
2020/12/01 01:44:20;;;;;;;10.70;5.07;;;;;;;1.28;60.58;100734.94;4369935;32;33521;-87
2020/12/01 01:46:54;;;;;;;3.03;2.50;;;;;;;1.34;60.25;100729.44;4357688;32;32664;-87
2020/12/01 01:49:42;;;;;;;5.37;4.95;;;;;;;1.34;60.22;100732.06;4369794;32;33276;-88
2020/12/01 01:52:21;;;;;;;6.40;4.87;;;;;;;1.08;61.81;100730.53;4368213;32;34540;-88
2020/12/01 01:55:14;;;;;;;7.93;6.28;;;;;;;1.12;61.91;100726.03;4372222;32;33668;-86
2020/12/01 01:57:51;;;;;;;9.60;7.20;;;;;;;1.14;62.02;100725.03;4372254;32;34157;-87
2020/12/01 02:00:59;;;;;;;5.90;5.40;;;;;;;1.31;61.29;100724.34;4370222;32;34537;-87
2020/12/01 02:03:40;;;;;;;9.13;6.05;;;;;;;1.19;61.70;100724.84;4349366;32;35255;-87
2020/12/01 02:06:37;;;;;;;14.10;7.25;;;;;;;1.30;61.40;100717.38;4350038;32;34056;-87
2020/12/01 02:09:11;;;;;;;14.07;7.45;;;;;;;1.43;60.88;100722.03;4359658;32;33011;-86
2020/12/01 02:11:42;;;;;;;;;;;;;;;1.22;61.47;100728.19;4360086;32;33256;-86
2020/12/01 02:14:19;;;;;;;3.42;3.17;;;;;;;1.32;61.13;100723.44;4383713;32;35749;-87
2020/12/01 02:16:59;;;;;;;10.27;8.00;;;;;;;1.07;61.63;100722.72;4359967;32;34799;-86
2020/12/01 02:19:48;;;;;;;6.25;5.65;;;;;;;1.20;61.06;100724.78;4369534;32;31903;-88
2020/12/01 02:22:35;;;;;;;6.07;5.03;;;;;;;1.02;61.64;100724.66;4369453;32;34784;-87
2020/12/01 02:25:05;;;;;;;9.80;8.27;;;;;;;1.19;60.87;100722.22;4384130;32;34483;-87
2020/12/01 02:27:34;;;;;;;8.07;5.60;;;;;;;1.23;60.31;100718.56;4347798;32;34485;-87
2020/12/01 02:30:11;;;;;;;8.23;6.97;;;;;;;0.95;60.63;100712.75;4359148;32;33406;-87
2020/12/01 02:32:38;;;;;;;7.47;6.78;;;;;;;0.93;61.39;100710.19;4347262;32;33612;-90
2020/12/01 02:35:11;;;;;;;5.70;5.25;;;;;;;0.97;61.28;100713.53;4372876;32;34460;-86
2020/12/01 02:37:40;;;;;;;7.50;6.15;;;;;;;1.15;60.68;100707.53;4347153;32;34093;-88
2020/12/01 02:40:14;;;;;;;7.72;7.12;;;;;;;1.00;61.56;100702.94;4335392;32;33083;-91
2020/12/01 02:42:50;;;;;;;;;;;;;;;0.98;61.59;100703.00;4348362;32;33883;-87
2020/12/01 02:45:17;;;;;;;4.35;4.10;;;;;;;1.13;60.37;100701.53;4371575;32;34829;-88
2020/12/01 02:47:53;;;;;;;4.43;3.97;;;;;;;0.56;61.40;100702.09;4371726;32;34144;-86
2020/12/01 02:50:26;;;;;;;12.37;6.97;;;;;;;0.73;61.51;100696.19;4370360;32;32686;-87
2020/12/01 02:53:05;;;;;;;6.00;4.22;;;;;;;0.85;61.21;100693.94;4349417;32;34167;-88
2020/12/01 02:55:33;;;;;;;;;;;;;;;0.91;60.54;100690.22;4347061;32;33922;-85
2020/12/01 02:58:10;;;;;;;2.87;2.75;;;;;;;0.83;60.68;100692.28;4372671;32;34759;-87
2020/12/01 03:00:38;;;;;;;8.38;6.18;;;;;;;0.86;60.06;100686.94;4360156;32;32827;-86
2020/12/01 03:03:11;;;;;;;5.40;4.95;;;;;;;0.72;60.61;100686.62;4371770;32;33250;-87
2020/12/01 03:05:38;;;;;;;4.50;3.85;;;;;;;0.69;61.25;100679.75;4359025;32;34260;-87
2020/12/01 03:08:07;;;;;;;7.20;6.45;;;;;;;0.59;61.62;100685.44;4371674;32;34651;-86
2020/12/01 03:10:35;;;;;;;7.72;4.85;;;;;;;0.59;61.88;100682.81;4358727;32;33507;-86
2020/12/01 03:13:03;;;;;;;;;;;;;;;0.78;61.12;100675.91;4347252;32;32905;-90
2020/12/01 03:15:33;;;;;;;3.12;2.78;;;;;;;0.75;60.93;100682.13;4347747;32;34652;-87
2020/12/01 03:18:05;;;;;;;6.78;6.22;;;;;;;0.73;61.36;100675.25;4358942;32;33311;-90
2020/12/01 03:20:38;;;;;;;5.93;5.07;;;;;;;0.75;60.93;100674.25;4347864;32;34209;-87
2020/12/01 03:23:08;;;;;;;6.80;3.92;;;;;;;0.94;60.13;100672.59;4383415;32;33704;-86
2020/12/01 03:25:35;;;;;;;;;;;;;;;0.68;60.35;100675.41;4371686;32;34465;-87
2020/12/01 03:28:03;;;;;;;7.72;6.97;;;;;;;0.72;60.47;100669.16;4383777;32;35119;-86
2020/12/01 03:30:34;;;;;;;5.25;4.80;;;;;;;0.52;60.97;100683.94;4371214;32;32870;-88
2020/12/01 03:33:04;;;;;;;6.00;2.00;;;;;;;0.45;61.44;100675.50;4359369;32;33607;-87
2020/12/01 03:35:41;;;;;;;6.78;6.00;;;;;;;0.55;61.40;100675.97;4348955;32;33713;-87
2020/12/01 03:38:12;;;;;;;9.05;5.47;;;;;;;0.49;61.88;100678.84;4346385;32;34435;-86
2020/12/01 03:41:02;;;;;;;10.55;5.93;;;;;;;0.23;62.82;100679.88;4338933;32;32335;-87
2020/12/01 03:43:29;;;;;;;6.30;4.85;;;;;;;0.31;63.47;100679.56;4358710;32;33304;-86
2020/12/01 03:46:05;;;;;;;4.03;2.95;;;;;;;0.47;62.74;100680.69;4359491;32;35070;-86
2020/12/01 03:48:52;;;;;;;6.28;4.10;;;;;;;0.58;62.58;100686.34;4371372;32;33636;-86
2020/12/01 03:51:35;;;;;;;9.43;4.28;;;;;;;0.63;62.36;100679.12;4375427;32;32828;-86
2020/12/01 03:54:04;;;;;;;10.00;7.40;;;;;;;0.43;63.05;100679.94;4368234;32;33893;-88
2020/12/01 03:56:32;;;;;;;;;;;;;;;0.28;63.29;100674.47;4371140;32;34806;-87
2020/12/01 03:59:15;;;;;;;6.87;6.37;;;;;;;0.52;62.99;100682.19;4371597;32;34039;-86
2020/12/01 04:01:43;;;;;;;6.00;5.32;;;;;;;0.76;61.98;100678.59;4370591;32;33222;-88
2020/12/01 04:04:28;;;;;;;4.75;4.45;;;;;;;1.16;60.33;100659.47;4382045;32;34349;-88
2020/12/01 04:06:58;;;;;;;5.60;5.07;;;;;;;0.99;61.06;100668.03;4359256;32;35240;-86
2020/12/01 04:09:33;;;;;;;5.25;4.68;;;;;;;0.67;62.65;100681.56;4372150;32;33472;-86
2020/12/01 04:12:02;;;;;;;5.68;4.72;;;;;;;0.51;63.82;100680.50;4368042;32;34852;-86
2020/12/01 04:14:34;;;;;;;3.83;3.62;;;;;;;0.41;63.93;100670.44;4355500;32;34223;-86
2020/12/01 04:17:04;;;;;;;3.45;2.92;;;;;;;0.95;62.37;100671.69;4331828;32;35210;-86
2020/12/01 04:19:34;;;;;;;7.03;6.45;;;;;;;1.14;61.71;100659.50;4331956;32;32937;-86
2020/12/01 04:22:17;;;;;;;7.60;6.60;;;;;;;0.93;62.66;100663.03;4333293;32;32295;-88
2020/12/01 04:24:49;;;;;;;12.90;6.05;;;;;;;0.96;62.63;100660.28;4357123;32;32098;-87
2020/12/01 04:27:20;;;;;;;4.32;4.00;;;;;;;0.71;63.52;100667.47;4355868;32;34498;-87
2020/12/01 04:30:04;;;;;;;9.55;7.47;;;;;;;0.29;65.34;100663.91;4355809;32;32998;-87
2020/12/01 04:32:41;;;;;;;9.70;4.30;;;;;;;0.49;65.37;100666.59;4357211;32;34126;-86
2020/12/01 04:35:21;;;;;;;5.93;5.12;;;;;;;0.40;65.64;100668.75;4367378;32;33421;-86
2020/12/01 04:38:06;;;;;;;7.05;6.15;;;;;;;0.30;65.73;100660.37;4355905;32;35605;-87
2020/12/01 04:40:38;;;;;;;10.70;3.58;;;;;;;0.31;66.16;100656.00;4355648;32;32818;-86
2020/12/01 04:43:29;;;;;;;16.62;11.25;;;;;;;0.43;65.71;100661.63;4355791;32;33007;-87
2020/12/01 04:46:11;;;;;;;12.00;10.85;;;;;;;0.94;63.86;100653.44;4355905;32;32520;-88
2020/12/01 04:48:51;;;;;;;8.68;7.75;;;;;;;0.87;63.78;100651.97;4354500;32;34616;-87
2020/12/01 04:51:37;;;;;;;13.70;9.73;;;;;;;0.97;63.39;100654.13;4354342;32;33795;-88
2020/12/01 04:54:28;;;;;;;4.93;4.22;;;;;;;0.59;65.25;100651.38;4367203;32;34002;-90
2020/12/01 04:57:57;;;;;;;6.65;3.47;;;;;;;0.62;65.34;100654.75;4365844;32;32339;-88
2020/12/01 05:00:41;;;;;;;6.10;5.55;;;;;;;0.96;64.11;100649.81;4326483;32;33861;-85
2020/12/01 05:03:33;;;;;;;4.85;4.55;;;;;;;1.00;63.70;100638.31;4343545;32;32990;-87
2020/12/01 05:09:21;;;;;;;12.13;6.47;;;;;;;1.28;62.71;100638.81;4343778;32;34689;-87
2020/12/01 05:12:01;;;;;;;6.80;6.10;;;;;;;1.07;63.67;100644.13;4355982;32;33321;-86
2020/12/01 05:14:42;;;;;;;7.32;6.60;;;;;;;1.14;63.98;100638.56;4358587;32;33682;-88
2020/12/01 05:17:31;;;;;;;5.28;4.75;;;;;;;1.14;63.93;100643.78;4369999;32;33836;-87
2020/12/01 05:20:15;;;;;;;6.60;6.07;;;;;;;1.12;63.85;100643.00;4388155;32;32459;-87
2020/12/01 05:22:52;;;;;;;8.23;4.97;;;;;;;1.25;63.29;100645.97;4347780;32;34359;-87
2020/12/01 05:25:26;;;;;;;10.38;7.97;;;;;;;1.36;62.99;100636.72;4368896;32;32734;-86
2020/12/01 05:28:11;;;;;;;6.22;5.20;;;;;;;1.39;62.63;100636.59;4332977;32;32257;-88
2020/12/01 05:31:01;;;;;;;3.75;2.92;;;;;;;1.39;62.82;100639.22;4360493;32;33738;-87
2020/12/01 05:33:33;;;;;;;11.07;3.85;;;;;;;1.48;62.66;100633.56;4341704;32;35524;-87
2020/12/01 05:36:23;;;;;;;10.18;6.68;;;;;;;1.35;62.99;100632.41;4358524;32;34428;-86
2020/12/01 05:39:15;;;;;;;5.87;5.37;;;;;;;1.49;63.17;100629.19;4371732;32;34039;-87
2020/12/01 05:42:08;;;;;;;15.10;9.15;;;;;;;1.43;63.64;100621.56;4358551;32;34514;-87
2020/12/01 05:44:37;;;;;;;4.40;4.15;;;;;;;1.61;63.14;100626.84;4355204;32;33730;-87
2020/12/01 05:47:16;;;;;;;9.25;5.87;;;;;;;1.57;63.40;100635.78;4361725;32;34441;-87
2020/12/01 05:50:03;;;;;;;14.25;6.90;;;;;;;1.56;63.68;100627.97;4349506;32;32545;-87
2020/12/01 05:53:04;;;;;;;7.35;6.65;;;;;;;1.59;63.23;100630.47;4361082;32;34055;-87
2020/12/01 05:55:32;;;;;;;10.75;4.28;;;;;;;1.72;63.08;100629.84;4359381;32;34156;-87
2020/12/01 05:58:17;;;;;;;5.95;5.57;;;;;;;1.61;63.39;100626.84;4372461;32;33788;-87
2020/12/01 06:00:44;;;;;;;7.67;4.87;;;;;;;1.59;63.34;100630.47;4365056;32;32604;-87
2020/12/01 06:03:47;;;;;;;8.60;5.37;;;;;;;1.61;63.26;100626.84;4383175;32;33531;-87
2020/12/01 06:06:18;;;;;;;3.75;3.42;;;;;;;1.59;64.10;100612.12;4346185;32;33643;-87
2020/12/01 06:08:57;;;;;;;15.07;5.10;;;;;;;1.97;62.78;100624.34;4365624;32;33993;-88
2020/12/01 06:11:47;;;;;;;13.23;5.80;;;;;;;1.69;63.65;100622.09;4350196;32;32315;-87
2020/12/01 06:14:32;;;;;;;8.95;4.70;;;;;;;1.72;63.89;100621.13;4374247;32;33985;-86
2020/12/01 06:17:24;;;;;;;13.80;7.35;;;;;;;1.98;63.24;100618.16;4366775;32;33765;-88
2020/12/01 06:20:12;;;;;;;7.18;5.82;;;;;;;1.79;63.93;100623.41;4361256;32;34424;-87
2020/12/01 06:23:28;;;;;;;7.55;4.30;;;;;;;1.92;63.76;100621.94;4383712;32;33003;-86
2020/12/01 06:26:43;;;;;;;6.25;5.40;;;;;;;2.13;62.96;100620.94;4345327;32;33468;-86
2020/12/01 06:29:34;;;;;;;7.95;7.28;;;;;;;2.13;62.99;100626.19;4336314;32;33628;-87
2020/12/01 06:32:28;;;;;;;5.25;4.80;;;;;;;2.27;62.54;100620.28;4370779;32;34675;-87
2020/12/01 06:35:01;;;;;;;8.63;4.10;;;;;;;1.99;63.56;100625.94;4372734;32;33458;-86
2020/12/01 06:37:54;;;;;;;9.45;7.87;;;;;;;2.21;63.16;100623.19;4354789;32;32980;-86
2020/12/01 06:40:31;;;;;;;9.07;6.12;;;;;;;2.25;62.64;100627.37;4383257;32;33732;-86
2020/12/01 06:43:26;;;;;;;10.80;6.85;;;;;;;2.52;61.66;100615.56;4348888;32;32803;-86
2020/12/01 06:46:45;;;;;;;17.02;6.00;;;;;;;2.34;61.91;100613.81;4360394;32;33153;-87
2020/12/01 06:49:23;;;;;;;11.98;6.22;;;;;;;2.18;62.99;100618.91;4359900;32;32489;-86
2020/12/01 06:51:53;;;;;;;11.07;6.35;;;;;;;2.45;62.42;100614.97;4358770;32;35131;-86
2020/12/01 06:54:27;;;;;;;6.75;3.55;;;;;;;2.11;63.91;100612.28;4361540;32;34641;-87
2020/12/01 06:57:02;;;;;;;6.22;5.68;;;;;;;2.16;64.01;100612.91;4354705;32;32547;-86
2020/12/01 06:59:32;;;;;;;6.30;5.80;;;;;;;2.14;64.66;100620.00;4382713;32;33198;-87
2020/12/01 07:02:18;;;;;;;9.85;7.15;;;;;;;2.31;64.42;100616.56;4371384;32;33477;-86
2020/12/01 07:05:10;;;;;;;12.80;9.32;;;;;;;2.38;64.09;100621.47;4386826;32;35753;-86
2020/12/01 07:07:44;;;;;;;13.05;8.25;;;;;;;2.43;63.65;100616.00;4372453;32;33960;-87
2020/12/01 07:10:27;;;;;;;15.07;8.70;;;;;;;2.70;62.28;100609.41;4359133;32;33640;-86
2020/12/01 07:13:21;;;;;;;11.25;10.23;;;;;;;2.69;61.86;100611.16;4371676;32;33576;-87
2020/12/01 07:16:24;;;;;;;7.75;6.57;;;;;;;2.33;63.73;100612.97;4370202;32;32841;-87
2020/12/01 07:18:56;;;;;;;11.82;10.15;;;;;;;2.49;63.75;100615.69;4359738;32;32182;-86
2020/12/01 07:21:49;;;;;;;30.98;11.93;;;;;;;1.97;66.08;100617.31;4348561;32;33410;-87
2020/12/01 07:24:38;;;;;;;11.32;10.40;;;;;;;2.26;65.69;100626.44;4343446;32;34027;-86
2020/12/01 07:27:33;;;;;;;8.73;7.95;;;;;;;2.41;65.12;100626.56;4377356;32;33204;-87
2020/12/01 07:30:18;;;;;;;15.07;8.38;;;;;;;2.53;64.66;100622.50;4357546;32;32510;-88
2020/12/01 07:32:58;;;;;;;26.00;8.82;;;;;;;2.77;63.67;100617.75;4359477;32;33503;-90
2020/12/01 07:35:29;;;;;;;9.32;7.32;;;;;;;2.80;63.77;100619.38;4359120;32;34410;-87
2020/12/01 07:38:28;;;;;;;14.65;9.90;;;;;;;3.22;62.37;100619.84;4371909;32;33970;-88
2020/12/01 07:41:25;;;;;;;12.98;10.85;;;;;;;2.97;63.71;100619.38;4382374;32;32802;-89
2020/12/01 07:44:11;;;;;;;11.32;8.45;;;;;;;3.03;64.14;100619.09;4359923;32;34734;-88
2020/12/01 07:49:24;;;;;;;10.32;9.40;;;;;;;2.76;65.40;100625.72;4359453;32;34445;-88
2020/12/01 07:52:19;;;;;;;13.60;9.82;;;;;;;3.09;64.83;100626.63;4357098;32;32512;-88
2020/12/01 07:54:59;;;;;;;20.10;13.30;;;;;;;3.00;65.53;100621.84;4347048;32;33750;-88
2020/12/01 07:57:28;;;;;;;6.10;5.10;;;;;;;2.71;66.45;100617.19;4357807;32;34303;-88
2020/12/01 08:00:04;;;;;;;11.82;7.03;;;;;;;3.08;65.26;100617.94;4354017;32;33978;-89
2020/12/01 08:02:39;;;;;;;12.37;9.98;;;;;;;3.42;63.84;100615.25;4369640;32;32903;-88
2020/12/01 08:05:28;;;;;;;8.85;6.47;;;;;;;3.69;62.99;100613.78;4361102;32;34088;-89
2020/12/01 08:07:59;;;;;;;9.68;7.03;;;;;;;3.72;63.42;100611.00;4370551;32;35259;-89
2020/12/01 08:10:48;;;;;;;8.38;7.55;;;;;;;3.36;64.91;100615.56;4368203;32;33607;-91
2020/12/01 08:13:19;;;;;;;14.50;8.25;;;;;;;3.53;64.72;100606.81;4369116;32;31641;-88
2020/12/01 08:16:02;;;;;;;10.43;8.38;;;;;;;3.44;65.20;100616.03;4358418;32;34031;-90
2020/12/01 08:18:48;;;;;;;18.60;9.40;;;;;;;3.52;65.00;100610.37;4354740;32;34873;-90
2020/12/01 08:21:37;;;;;;;8.93;7.70;;;;;;;3.27;66.02;100610.78;4345292;32;32516;-88
2020/12/01 08:24:22;;;;;;;12.63;7.53;;;;;;;3.34;66.09;100617.41;4370937;32;32766;-89
2020/12/01 08:27:21;;;;;;;13.50;7.78;;;;;;;3.57;65.46;100603.94;4364695;32;95315;-88
2020/12/01 08:29:53;;;;;;;15.75;9.98;;;;;;;3.69;65.27;100608.53;4351161;32;34353;-91
2020/12/01 08:32:44;;;;;;;9.25;7.25;;;;;;;3.97;63.88;100600.84;4340397;32;35568;-91
2020/12/01 08:35:45;;;;;;;5.93;5.43;;;;;;;3.54;65.67;100604.09;4310952;32;32670;-93
2020/12/01 08:38:56;;;;;;;7.45;4.93;;;;;;;3.80;64.69;100598.28;4318418;32;31965;-92
2020/12/01 08:42:08;;;;;;;9.98;8.50;;;;;;;3.60;65.40;100609.00;4327740;32;34653;-92
2020/12/01 08:45:13;;;;;;;3.25;2.97;;;;;;;3.61;65.72;100605.44;4331051;32;34084;-92
2020/12/01 08:48:03;;;;;;;15.10;9.55;;;;;;;3.77;65.84;100608.12;4353738;32;32519;-90
2020/12/01 08:51:02;;;;;;;21.05;8.73;;;;;;;3.50;67.09;100606.97;4364976;32;33688;-88
2020/12/01 08:53:59;;;;;;;13.27;7.93;;;;;;;3.68;66.06;100603.37;4365335;32;33850;-90
2020/12/01 08:56:48;;;;;;;15.40;7.18;;;;;;;3.68;66.25;100613.91;4350012;32;34162;-89
2020/12/01 08:59:37;;;;;;;10.57;7.07;;;;;;;3.41;67.27;100612.72;4372979;32;32324;-88
2020/12/01 09:02:11;;;;;;;14.23;8.90;;;;;;;3.56;66.37;100610.13;4337324;32;33968;-92
2020/12/01 09:04:59;;;;;;;8.68;5.62;;;;;;;3.66;67.27;100606.06;4375209;32;33923;-90
2020/12/01 09:08:04;;;;;;;23.95;10.90;;;;;;;3.72;65.99;100597.84;4367641;32;33783;-89
2020/12/01 09:10:37;;;;;;;12.90;7.32;;;;;;;3.95;64.99;100599.22;4376935;32;33933;-89
2020/12/01 09:13:24;;;;;;;5.40;4.60;;;;;;;4.25;64.02;100592.28;4346731;32;34276;-87
2020/12/01 09:16:14;;;;;;;7.90;7.03;;;;;;;3.95;65.54;100593.94;4343122;32;33064;-87
2020/12/01 09:22:06;;;;;;;6.37;5.82;;;;;;;3.70;63.97;100589.16;4355830;32;33295;-89
2020/12/01 09:24:50;;;;;;;7.25;6.15;;;;;;;3.91;62.68;100589.81;4343224;32;32758;-88
2020/12/01 09:27:38;;;;;;;9.95;5.32;;;;;;;3.99;62.84;100585.81;4352388;32;33827;-88
2020/12/01 09:30:16;;;;;;;7.05;4.93;;;;;;;4.42;61.21;100574.59;4356282;32;33609;-89
2020/12/01 09:33:00;;;;;;;15.80;7.90;;;;;;;4.70;59.58;100572.06;4343917;32;32853;-92
2020/12/01 09:35:28;;;;;;;13.38;4.55;;;;;;;4.54;60.31;100560.72;4347727;32;33972;-88
2020/12/01 09:38:04;;;;;;;14.25;7.72;;;;;;;4.61;58.52;100561.22;4348058;32;33687;-90
2020/12/01 09:40:52;;;;;;;4.45;3.95;;;;;;;4.42;57.99;100558.78;4369522;32;34829;-88
2020/12/01 09:47:01;;;;;;;9.00;8.15;;;;;;;4.45;59.94;100555.97;4351509;32;34369;-88
2020/12/01 09:49:29;;;;;;;4.87;3.97;;;;;;;4.86;57.95;100553.56;4354595;32;34799;-91
2020/12/01 09:52:12;;;;;;;6.70;4.50;;;;;;;4.85;57.47;100543.97;4354871;32;33251;-91
2020/12/01 09:55:36;;;;;;;10.02;5.30;;;;;;;4.84;57.19;100537.88;4351050;32;34020;-91
2020/12/01 09:58:06;;;;;;;7.37;6.10;;;;;;;5.34;55.93;100532.16;4350726;32;32962;-92
2020/12/01 10:10:46;;;;;;;7.00;4.15;;;;;;;5.14;56.18;100511.44;4244504;32;33147;-94
2020/12/01 10:36:20;;;;;;;13.45;6.95;;;;;;;4.93;55.65;100483.72;4367803;32;33978;-90
2020/12/01 10:39:14;;;;;;;9.25;3.03;;;;;;;5.13;55.20;100478.09;4368873;32;34009;-90
2020/12/01 10:41:45;;;;;;;2.92;2.75;;;;;;;5.45;54.10;100483.06;4365242;32;33417;-90
2020/12/01 10:44:15;;;;;;;3.40;2.60;;;;;;;5.61;52.08;100475.91;4369915;32;33301;-89
2020/12/01 10:46:49;;;;;;;9.88;4.78;;;;;;;5.51;53.49;100475.62;4351416;32;34948;-90
2020/12/01 10:49:36;;;;;;;3.58;3.22;;;;;;;5.71;52.09;100480.47;4352002;32;34362;-90
2020/12/01 10:52:08;;;;;;;7.53;3.72;;;;;;;5.60;52.53;100479.47;4339653;32;33523;-93
2020/12/01 10:54:58;;;;;;;1.95;1.73;;;;;;;5.43;52.84;100480.50;4342980;32;35333;-92
2020/12/01 10:57:30;;;;;;;4.62;3.75;;;;;;;5.46;51.07;100478.66;4334448;32;34810;-90
2020/12/01 11:00:19;;;;;;;4.87;3.40;;;;;;;5.13;52.04;100481.59;4336628;32;34095;-93
2020/12/01 11:03:06;;;;;;;5.47;3.60;;;;;;;5.19;50.81;100469.81;4349599;32;32552;-92
2020/12/01 11:05:52;;;;;;;4.95;3.05;;;;;;;5.35;52.18;100470.56;4349647;32;34467;-94
2020/12/01 11:08:31;;;;;;;6.95;5.10;;;;;;;5.56;51.51;100457.72;4353026;32;34303;-90
2020/12/01 11:11:19;;;;;;;5.85;3.55;;;;;;;5.54;53.18;100462.25;4363570;32;33330;-90
2020/12/01 11:13:48;;;;;;;11.52;4.80;;;;;;;5.87;49.89;100460.13;4343284;32;32041;-91
2020/12/01 11:16:16;;;;;;;8.93;4.60;;;;;;;5.55;52.04;100461.31;4377364;32;32579;-91
2020/12/01 11:18:46;;;;;;;9.80;5.07;;;;;;;5.73;51.64;100452.22;4361911;32;35405;-89
2020/12/01 11:21:17;;;;;;;11.65;5.35;;;;;;;5.31;52.63;100456.72;4353409;32;33701;-89
2020/12/01 11:23:45;;;;;;;6.05;5.45;;;;;;;5.74;51.33;100453.91;4347387;32;33829;-87
2020/12/01 11:26:16;;;;;;;7.70;5.57;;;;;;;5.50;52.37;100451.97;4361571;32;34294;-89
2020/12/01 11:28:52;;;;;;;4.60;4.10;;;;;;;5.62;52.53;100452.06;4335549;32;33466;-89
2020/12/01 11:31:36;;;;;;;10.50;5.35;;;;;;;5.73;52.08;100454.84;4319687;32;33771;-88
2020/12/01 11:34:13;;;;;;;9.63;5.18;;;;;;;6.03;51.38;100457.31;4348662;32;31609;-89
2020/12/01 11:36:49;;;;;;;9.52;4.68;;;;;;;6.33;49.51;100450.87;4352266;32;34210;-87
2020/12/01 11:39:17;;;;;;;7.93;5.05;;;;;;;6.31;50.96;100450.13;4366321;32;34647;-88
2020/12/01 11:41:47;;;;;;;12.50;6.15;;;;;;;6.53;49.30;100460.97;4350948;32;32872;-89
2020/12/01 11:44:17;;;;;;;3.85;3.30;;;;;;;6.45;49.60;100443.94;4352191;32;32611;-88
2020/12/01 11:46:49;;;;;;;7.35;5.50;;;;;;;6.39;50.21;100446.97;4340215;32;33677;-87
2020/12/01 11:49:19;;;;;;;8.68;3.85;;;;;;;6.49;48.55;100435.69;4353166;32;34073;-89
2020/12/01 11:52:07;;;;;;;8.98;4.47;;;;;;;5.85;51.10;100440.87;4329237;32;34289;-88
2020/12/01 11:54:38;;;;;;;7.75;4.30;;;;;;;5.52;53.42;100440.34;4366263;32;32241;-86
2020/12/01 11:57:07;;;;;;;7.05;3.20;;;;;;;6.27;50.02;100435.44;4365088;32;33025;-87
2020/12/01 11:59:35;;;;;;;;;;;;;;;6.37;49.24;100436.53;4361450;32;33731;-89
2020/12/01 12:02:05;;;;;;;8.00;4.40;;;;;;;6.44;49.10;100435.12;4356245;32;34266;-88
2020/12/01 12:04:33;;;;;;;8.98;6.07;;;;;;;5.72;51.38;100429.41;4355398;32;35080;-88
2020/12/01 12:07:16;;;;;;;4.90;4.18;;;;;;;5.73;51.67;100433.72;4349188;32;33514;-89
2020/12/01 12:09:45;;;;;;;5.07;2.70;;;;;;;6.63;49.05;100426.84;4348633;32;35658;-89
2020/12/01 12:12:13;;;;;;;9.57;4.30;;;;;;;6.42;49.07;100431.75;4352723;32;34471;-89
2020/12/01 12:14:57;;;;;;;5.93;3.35;;;;;;;6.45;49.36;100426.25;4315395;32;33302;-89
2020/12/01 12:17:25;;;;;;;9.40;5.62;;;;;;;6.17;49.79;100422.94;4308884;32;32774;-87
2020/12/01 12:19:53;;;;;;;7.00;2.90;;;;;;;6.19;50.44;100421.03;4347730;32;33670;-87
2020/12/01 12:22:24;;;;;;;3.85;3.53;;;;;;;6.38;48.75;100421.50;4349830;32;34130;-89
2020/12/01 12:24:53;;;;;;;5.32;4.82;;;;;;;6.23;49.47;100422.53;4360996;32;32580;-88
2020/12/01 12:27:21;;;;;;;5.43;4.35;;;;;;;6.34;48.64;100426.13;4355633;32;33345;-87
2020/12/01 12:29:49;;;;;;;11.02;3.95;;;;;;;6.44;48.86;100424.56;4348068;32;33756;-86
2020/12/01 12:32:18;;;;;;;5.22;4.72;;;;;;;6.24;49.26;100426.87;4344499;32;33583;-88
2020/12/01 12:34:47;;;;;;;5.85;3.92;;;;;;;5.38;52.54;100423.72;4366362;32;31620;-87
2020/12/01 12:37:22;;;;;;;5.00;3.30;;;;;;;6.27;49.99;100421.38;4349066;32;33433;-88
2020/12/01 12:39:50;;;;;;;;;;;;;;;6.71;48.46;100422.69;4376737;32;34792;-87
2020/12/01 12:42:18;;;;;;;13.30;6.05;;;;;;;7.02;47.36;100418.78;4363142;32;35672;-87
2020/12/01 12:44:48;;;;;;;7.30;5.65;;;;;;;6.46;50.07;100419.19;4351810;32;33262;-87
2020/12/01 12:47:16;;;;;;;7.78;6.50;;;;;;;6.77;49.16;100419.66;4352661;32;32837;-86
2020/12/01 12:49:52;;;;;;;5.62;4.90;;;;;;;7.14;46.92;100416.13;4350237;32;35448;-88
2020/12/01 12:52:21;;;;;;;6.28;5.68;;;;;;;7.20;46.37;100415.72;4362374;32;33419;-88
2020/12/01 12:55:10;;;;;;;8.48;4.87;;;;;;;6.85;48.18;100419.09;4339406;32;33705;-90
2020/12/01 12:57:37;;;;;;;7.32;5.05;;;;;;;6.79;49.29;100416.91;4356264;32;33866;-87
2020/12/01 13:00:11;;;;;;;7.37;3.40;;;;;;;7.03;47.81;100412.53;4319722;32;34243;-87
2020/12/01 13:02:55;;;;;;;3.85;3.50;;;;;;;6.97;47.47;100419.09;4347259;32;32932;-87
2020/12/01 13:05:39;;;;;;;8.27;4.20;;;;;;;6.51;48.93;100411.81;4348991;32;32012;-87
2020/12/01 13:08:13;;;;;;;5.97;3.33;;;;;;;6.55;49.13;100413.28;4372330;32;33545;-87
2020/12/01 13:10:42;;;;;;;9.48;6.82;;;;;;;6.59;49.67;100405.03;4360408;32;34164;-87
2020/12/01 13:13:10;;;;;;;;;;;;;;;7.21;47.43;100409.47;4360925;32;33334;-87
2020/12/01 13:15:37;;;;;;;6.75;3.25;;;;;;;8.14;45.53;100394.62;4378025;32;31912;-87