Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:36;;;;;;;13.88;7.05;;;23.70;55.60;;;;;;5135539;28;20039;-74
2023/06/18 00:03:02;;;;;;;9.35;6.57;;;23.70;55.90;;;;;;5100277;28;20027;-74
2023/06/18 00:05:27;;;;;;;11.02;7.22;;;23.70;57.50;;;;;;5135468;28;20041;-74
2023/06/18 00:07:53;;;;;;;7.72;6.38;;;23.70;56.80;;;;;;5135575;28;20027;-74
2023/06/18 00:10:19;;;;;;;9.93;6.82;;;23.60;56.90;;;;;;5117498;28;20042;-74
2023/06/18 00:12:44;;;;;;;8.30;6.07;;;23.60;58.10;;;;;;5135359;28;20050;-74
2023/06/18 00:15:10;;;;;;;10.23;7.00;;;23.60;57.90;;;;;;5135280;28;20028;-74
2023/06/18 00:17:36;;;;;;;10.02;6.63;;;23.60;57.80;;;;;;5135244;28;20087;-74
2023/06/18 00:20:03;;;;;;;8.40;7.22;;;23.50;57.80;;;;;;5100117;28;20028;-74
2023/06/18 00:22:29;;;;;;;10.77;7.35;;;23.50;57.60;;;;;;5117112;28;20020;-74
2023/06/18 00:24:54;;;;;;;10.00;7.57;;;23.50;57.70;;;;;;5135089;28;20099;-74
2023/06/18 00:27:20;;;;;;;10.38;8.10;;;23.50;57.70;;;;;;5117150;28;20069;-74
2023/06/18 00:29:46;;;;;;;9.10;7.53;;;23.40;57.50;;;;;;5134991;28;20031;-74
2023/06/18 00:32:14;;;;;;;9.45;7.63;;;23.30;57.70;;;;;;5134959;28;20027;-74
2023/06/18 00:34:41;;;;;;;10.77;7.80;;;23.30;58.60;;;;;;5116830;28;20020;-74
2023/06/18 00:37:09;;;;;;;11.82;7.78;;;23.20;58.20;;;;;;5134859;28;20048;-74
2023/06/18 00:39:36;;;;;;;9.80;7.40;;;23.20;57.70;;;;;;5134775;28;20058;-73
2023/06/18 00:42:02;;;;;;;10.40;7.43;;;23.20;57.80;;;;;;5116731;28;20035;-74
2023/06/18 00:44:28;;;;;;;10.32;7.43;;;23.20;58.00;;;;;;5134549;28;20048;-74
2023/06/18 00:46:56;;;;;;;11.13;7.70;;;23.10;58.00;;;;;;5117066;28;20020;-74
2023/06/18 00:49:22;;;;;;;9.63;7.10;;;23.10;58.30;;;;;;5116996;28;20015;-74
2023/06/18 00:51:48;;;;;;;10.57;7.97;;;23.00;58.20;;;;;;5134727;28;20019;-74
2023/06/18 00:54:15;;;;;;;11.60;8.05;;;23.00;58.50;;;;;;5134559;28;20031;-74
2023/06/18 00:56:51;;;;;;;10.63;7.43;;;22.90;58.70;;;;;;5134517;28;20429;-74
2023/06/18 00:59:22;;;;;;;10.27;7.75;;;22.80;59.10;;;;;;5116374;28;20037;-73
2023/06/18 01:01:56;;;;;;;9.88;7.85;;;22.80;59.70;;;;;;5116417;28;20041;-74
2023/06/18 01:04:26;;;;;;;10.27;8.43;;;22.70;60.00;;;;;;5134383;28;20075;-74
2023/06/18 01:06:54;;;;;;;10.18;7.88;;;22.60;59.80;;;;;;5117353;28;20020;-73
2023/06/18 01:09:24;;;;;;;11.55;8.13;;;22.60;60.00;;;;;;5116330;28;20028;-74
2023/06/18 01:11:53;;;;;;;11.63;7.72;;;22.60;60.10;;;;;;5116632;28;20057;-74
2023/06/18 01:14:25;;;;;;;10.32;8.10;;;22.50;60.10;;;;;;5133548;28;20034;-74
2023/06/18 01:16:53;;;;;;;10.20;8.13;;;22.50;60.20;;;;;;5134385;28;20054;-74
2023/06/18 01:19:40;;;;;;;10.77;8.68;;;22.50;60.80;;;;;;5134015;28;20081;-74
2023/06/18 01:22:17;;;;;;;10.63;8.20;;;22.50;60.80;;;;;;5117092;28;20567;-74
2023/06/18 01:24:51;;;;;;;10.57;8.55;;;22.40;61.10;;;;;;5134132;28;20016;-73
2023/06/18 01:27:21;;;;;;;12.95;8.32;;;22.50;60.70;;;;;;5116110;28;20020;-74
2023/06/18 01:29:54;;;;;;;10.65;8.23;;;22.40;61.10;;;;;;5134167;28;20020;-74
2023/06/18 01:32:21;;;;;;;11.85;8.50;;;22.40;61.10;;;;;;5134004;28;20023;-73
2023/06/18 01:34:47;;;;;;;13.60;8.88;;;22.40;61.50;;;;;;5133906;28;20016;-74
2023/06/18 01:37:49;;;;;;;10.48;8.55;;;22.30;61.60;;;;;;5115940;28;20024;-74
2023/06/18 01:40:39;;;;;;;15.05;8.85;;;22.30;61.40;;;;;;5134051;28;20024;-73
2023/06/18 01:43:16;;;;;;;12.65;8.57;;;22.20;61.50;;;;;;5115743;28;20204;-74
2023/06/18 01:45:47;;;;;;;12.90;9.05;;;22.20;62.10;;;;;;5115886;28;20020;-73
2023/06/18 01:48:13;;;;;;;13.95;8.80;;;22.10;62.00;;;;;;5115892;28;20065;-73
2023/06/18 01:50:43;;;;;;;12.90;8.85;;;22.10;61.70;;;;;;5115965;28;20035;-74
2023/06/18 01:53:13;;;;;;;16.33;9.30;;;22.10;62.20;;;;;;5115703;28;20031;-73
2023/06/18 01:55:41;;;;;;;11.55;8.73;;;22.10;62.20;;;;;;5133859;28;20045;-74
2023/06/18 01:58:07;;;;;;;14.35;9.55;;;22.00;62.40;;;;;;5116122;28;20031;-74
2023/06/18 02:00:33;;;;;;;11.65;9.30;;;22.00;62.70;;;;;;5133694;28;20039;-74
2023/06/18 02:02:59;;;;;;;12.30;9.35;;;21.90;63.20;;;;;;5098958;28;20024;-74
2023/06/18 02:05:25;;;;;;;11.93;8.65;;;21.80;63.40;;;;;;5133705;28;20081;-73
2023/06/18 02:07:50;;;;;;;11.98;8.88;;;21.70;63.60;;;;;;5133695;28;20035;-74
2023/06/18 02:10:16;;;;;;;11.88;8.90;;;21.70;64.30;;;;;;5133680;28;20036;-74
2023/06/18 02:12:42;;;;;;;17.02;9.77;;;21.80;63.50;;;;;;5133769;28;20049;-74
2023/06/18 02:15:08;;;;;;;12.07;9.02;;;21.80;62.70;;;;;;5098808;28;20039;-74
2023/06/18 02:17:33;;;;;;;15.20;9.60;;;21.90;63.20;;;;;;5133586;28;20032;-74
2023/06/18 02:19:59;;;;;;;12.23;8.88;;;21.80;63.30;;;;;;5133506;28;20071;-74
2023/06/18 02:22:25;;;;;;;11.68;8.57;;;21.80;63.60;;;;;;5133537;28;20084;-73
2023/06/18 02:24:51;;;;;;;12.20;8.55;;;21.70;63.20;;;;;;5133897;28;20425;-74
2023/06/18 02:27:17;;;;;;;13.48;9.13;;;21.70;63.30;;;;;;5119670;28;20039;-74
2023/06/18 02:29:45;;;;;;;12.85;9.50;;;21.70;63.60;;;;;;5119415;28;20035;-74
2023/06/18 02:32:11;;;;;;;11.95;8.90;;;21.60;64.00;;;;;;5102552;28;20023;-74
2023/06/18 02:34:37;;;;;;;12.93;9.00;;;21.60;64.30;;;;;;5119077;28;20024;-74
2023/06/18 02:37:03;;;;;;;12.80;9.15;;;21.50;64.50;;;;;;5119236;28;20023;-74
2023/06/18 02:39:29;;;;;;;11.52;9.00;;;21.40;64.70;;;;;;5119067;28;20106;-74
2023/06/18 02:41:55;;;;;;;10.93;8.43;;;21.50;64.80;;;;;;5137270;28;20016;-74
2023/06/18 02:44:20;;;;;;;11.05;8.40;;;21.50;64.40;;;;;;5136966;28;20048;-74
2023/06/18 02:46:46;;;;;;;13.85;9.55;;;21.60;64.50;;;;;;5137039;28;20073;-74
2023/06/18 02:49:11;;;;;;;15.52;9.75;;;21.60;65.00;;;;;;5118987;28;20047;-73
2023/06/18 02:51:37;;;;;;;13.65;8.98;;;21.50;64.50;;;;;;5136994;28;20032;-74
2023/06/18 02:54:03;;;;;;;13.25;9.48;;;21.40;64.90;;;;;;5102233;28;20027;-73
2023/06/18 02:56:29;;;;;;;12.85;9.02;;;21.40;65.70;;;;;;5136860;28;20055;-73
2023/06/18 02:58:58;;;;;;;13.45;9.68;;;21.40;65.90;;;;;;5136743;28;20028;-74
2023/06/18 03:01:24;;;;;;;12.63;8.90;;;21.40;66.20;;;;;;5137101;28;20015;-73
2023/06/18 03:03:51;;;;;;;14.55;9.60;;;21.40;66.00;;;;;;5101691;28;20012;-73
2023/06/18 03:06:16;;;;;;;15.68;9.93;;;21.30;65.60;;;;;;5136676;28;20015;-74
2023/06/18 03:08:42;;;;;;;13.45;9.30;;;21.30;65.70;;;;;;5136679;28;20023;-74
2023/06/18 03:11:08;;;;;;;14.68;9.45;;;21.20;65.80;;;;;;5118732;28;20024;-74
2023/06/18 03:13:34;;;;;;;13.63;9.73;;;21.20;66.00;;;;;;5136713;28;20024;-74
2023/06/18 03:16:00;;;;;;;17.90;10.27;;;21.20;66.30;;;;;;5136522;28;20099;-74
2023/06/18 03:18:25;;;;;;;13.20;8.88;;;21.10;66.50;;;;;;5118399;28;20036;-74
2023/06/18 03:20:51;;;;;;;13.05;9.18;;;21.10;66.90;;;;;;5118358;28;20036;-74
2023/06/18 03:23:17;;;;;;;13.60;9.40;;;21.00;66.90;;;;;;5136333;28;20016;-74
2023/06/18 03:25:42;;;;;;;14.68;10.00;;;20.90;67.20;;;;;;5136438;28;20024;-74
2023/06/18 03:28:08;;;;;;;15.40;10.25;;;20.90;67.60;;;;;;5136255;28;20019;-73
2023/06/18 03:30:34;;;;;;;13.27;10.25;;;20.90;67.50;;;;;;5136200;28;20053;-73
2023/06/18 03:33:02;;;;;;;14.88;10.32;;;20.90;67.20;;;;;;5136309;28;20024;-74
2023/06/18 03:35:27;;;;;;;14.38;10.50;;;20.90;67.00;;;;;;5136068;28;20026;-73
2023/06/18 03:37:53;;;;;;;14.13;10.38;;;20.90;66.90;;;;;;5135336;28;20024;-74
2023/06/18 03:40:19;;;;;;;15.05;10.98;;;20.90;67.10;;;;;;5117906;28;20032;-73
2023/06/18 03:42:45;;;;;;;15.77;10.35;;;20.80;67.10;;;;;;5135784;28;20126;-74
2023/06/18 03:45:10;;;;;;;15.18;10.05;;;20.70;67.20;;;;;;5118180;28;20024;-74
2023/06/18 03:47:36;;;;;;;14.38;10.50;;;20.80;67.30;;;;;;5135931;28;20032;-76
2023/06/18 03:50:02;;;;;;;14.48;9.85;;;20.80;67.40;;;;;;5135711;28;20028;-74
2023/06/18 03:52:27;;;;;;;14.77;9.90;;;20.80;67.70;;;;;;5135779;28;20047;-74
2023/06/18 03:54:53;;;;;;;16.35;10.18;;;20.70;68.30;;;;;;5135854;28;20035;-75
2023/06/18 03:57:19;;;;;;;16.55;10.18;;;20.60;68.70;;;;;;5135689;28;20049;-75
2023/06/18 03:59:44;;;;;;;13.40;10.30;;;20.60;68.80;;;;;;5135571;28;20074;-74
2023/06/18 04:02:10;;;;;;;17.40;9.75;;;20.60;68.60;;;;;;5135615;28;20027;-74
2023/06/18 04:04:35;;;;;;;15.02;10.25;;;20.60;68.40;;;;;;5100673;28;20039;-74
2023/06/18 04:07:01;;;;;;;13.55;9.60;;;20.60;68.60;;;;;;5100744;28;20016;-74
2023/06/18 04:09:27;;;;;;;16.13;10.18;;;20.60;69.00;;;;;;5135447;28;20386;-74
2023/06/18 04:11:54;;;;;;;18.50;11.10;;;20.70;69.00;;;;;;5135415;28;20057;-75
2023/06/18 04:14:20;;;;;;;15.30;10.88;;;20.70;69.00;;;;;;5135327;28;20037;-75
2023/06/18 04:16:46;;;;;;;19.58;11.35;;;20.70;69.60;;;;;;5135298;28;20043;-74
2023/06/18 04:19:12;;;;;;;16.92;10.23;;;20.70;69.90;;;;;;5135185;28;20057;-74
2023/06/18 04:21:38;;;;;;;20.20;10.93;;;20.80;70.00;;;;;;5135223;28;20024;-74
2023/06/18 04:24:05;;;;;;;16.25;10.32;;;20.80;70.00;;;;;;5135140;28;20024;-75
2023/06/18 04:26:31;;;;;;;16.30;10.70;;;20.90;70.20;;;;;;5135130;28;20020;-74
2023/06/18 04:28:56;;;;;;;14.45;10.15;;;20.90;69.90;;;;;;5135082;28;20043;-75
2023/06/18 04:31:23;;;;;;;16.50;10.50;;;20.90;69.30;;;;;;5116992;28;20027;-74
2023/06/18 04:33:49;;;;;;;17.45;10.48;;;20.90;69.40;;;;;;5117024;28;20038;-75
2023/06/18 04:36:15;;;;;;;15.40;10.90;;;21.00;69.30;;;;;;5134945;28;20031;-74
2023/06/18 04:38:41;;;;;;;17.58;11.32;;;21.00;69.30;;;;;;5116766;28;20045;-75
2023/06/18 04:41:07;;;;;;;17.73;10.95;;;21.00;69.40;;;;;;5099914;28;20024;-74
2023/06/18 04:43:33;;;;;;;16.52;10.70;;;21.00;69.50;;;;;;5116528;28;20039;-74
2023/06/18 04:45:59;;;;;;;16.05;11.43;;;21.00;69.60;;;;;;5116627;28;20020;-74
2023/06/18 04:48:25;;;;;;;19.63;11.07;;;21.00;69.40;;;;;;5116044;28;20142;-74
2023/06/18 04:50:51;;;;;;;17.88;11.38;;;21.00;69.10;;;;;;5134366;28;20079;-75
2023/06/18 04:53:17;;;;;;;16.17;11.02;;;21.10;69.10;;;;;;5116583;28;20050;-74
2023/06/18 04:55:43;;;;;;;16.55;10.73;;;21.00;69.10;;;;;;5116506;28;20066;-74
2023/06/18 04:58:10;;;;;;;15.52;10.90;;;21.00;68.80;;;;;;5134513;28;20031;-74
2023/06/18 05:00:35;;;;;;;16.73;10.75;;;20.90;68.80;;;;;;5134425;28;20047;-74
2023/06/18 05:03:04;;;;;;;17.00;11.23;;;20.90;69.40;;;;;;5116659;28;20031;-74
2023/06/18 05:05:30;;;;;;;14.90;10.95;;;20.90;69.80;;;;;;5134396;28;20026;-74
2023/06/18 05:07:56;;;;;;;17.48;11.48;;;20.90;69.90;;;;;;5116361;28;20517;-74
2023/06/18 05:10:22;;;;;;;18.00;11.82;;;21.00;70.00;;;;;;5116510;28;20027;-75
2023/06/18 05:12:47;;;;;;;17.42;11.80;;;21.00;70.20;;;;;;5116303;28;20024;-74
2023/06/18 05:15:13;;;;;;;17.73;11.48;;;21.00;70.20;;;;;;5116260;28;20043;-75
2023/06/18 05:17:39;;;;;;;17.95;11.90;;;21.10;70.10;;;;;;5134250;28;20024;-74
2023/06/18 05:20:06;;;;;;;17.15;11.80;;;21.10;69.90;;;;;;5116164;28;20031;-74
2023/06/18 05:22:33;;;;;;;16.70;11.30;;;21.10;70.00;;;;;;5116154;28;20034;-74
2023/06/18 05:24:59;;;;;;;16.42;11.45;;;21.00;70.10;;;;;;5134119;28;20098;-74
2023/06/18 05:27:28;;;;;;;16.55;11.43;;;21.00;70.30;;;;;;5134114;28;20047;-74
2023/06/18 05:29:54;;;;;;;15.48;11.15;;;21.00;70.60;;;;;;5099643;28;20028;-75
2023/06/18 05:32:20;;;;;;;17.27;11.85;;;20.90;70.80;;;;;;5115971;28;20023;-74
2023/06/18 05:34:46;;;;;;;16.40;11.98;;;20.90;70.90;;;;;;5115982;28;20031;-75
2023/06/18 05:37:11;;;;;;;23.27;13.25;;;21.00;71.10;;;;;;5099098;28;20030;-74
2023/06/18 05:39:37;;;;;;;19.40;12.25;;;21.00;70.80;;;;;;5133863;28;20049;-74
2023/06/18 05:42:03;;;;;;;18.45;12.07;;;21.00;70.20;;;;;;5115982;28;20024;-74
2023/06/18 05:44:29;;;;;;;19.33;13.05;;;21.10;70.00;;;;;;5133740;28;20040;-74
2023/06/18 05:46:54;;;;;;;18.67;12.80;;;21.10;69.40;;;;;;5115858;28;20119;-74
2023/06/18 05:49:21;;;;;;;17.00;12.15;;;21.20;69.40;;;;;;5116009;28;20034;-76
2023/06/18 05:51:46;;;;;;;20.45;13.02;;;21.10;69.20;;;;;;5116032;28;20028;-76
2023/06/18 05:54:12;;;;;;;19.27;12.88;;;21.20;69.10;;;;;;5115907;28;20114;-75
2023/06/18 05:56:38;;;;;;;19.73;13.45;;;21.30;68.80;;;;;;5133793;28;20037;-76
2023/06/18 05:59:03;;;;;;;20.02;12.88;;;21.30;68.70;;;;;;5133731;28;20060;-76
2023/06/18 06:01:31;;;;;;;20.80;12.80;;;21.40;68.20;;;;;;5118932;28;20087;-76
2023/06/18 06:03:56;;;;;;;17.88;12.93;;;21.50;67.70;;;;;;5119884;28;20091;-75
2023/06/18 06:06:22;;;;;;;19.63;14.00;;;21.60;66.80;;;;;;5119823;28;20049;-75
2023/06/18 06:08:48;;;;;;;18.63;13.35;;;21.60;66.70;;;;;;5102748;28;20031;-76
2023/06/18 06:11:13;;;;;;;19.17;12.70;;;21.60;66.80;;;;;;5119736;28;20032;-75
2023/06/18 06:13:39;;;;;;;20.80;13.38;;;21.70;66.50;;;;;;5119665;28;20024;-75
2023/06/18 06:16:05;;;;;;;18.40;13.43;;;21.70;66.30;;;;;;5137692;28;20020;-76
2023/06/18 06:18:30;;;;;;;23.08;14.45;;;21.80;66.30;;;;;;5119726;28;20063;-76
2023/06/18 06:20:56;;;;;;;20.75;14.23;;;21.90;65.50;;;;;;5102561;28;20019;-74
2023/06/18 06:23:21;;;;;;;22.38;14.95;;;21.90;66.10;;;;;;5119521;28;20051;-74
2023/06/18 06:25:47;;;;;;;23.15;15.45;;;22.00;66.00;;;;;;5137485;28;20019;-74
2023/06/18 06:28:13;;;;;;;22.05;15.38;;;22.10;65.50;;;;;;5137440;28;20024;-74
2023/06/18 06:30:38;;;;;;;21.95;15.15;;;22.10;64.20;;;;;;5137426;28;20033;-74
2023/06/18 06:33:04;;;;;;;21.50;14.40;;;22.10;63.30;;;;;;5102555;28;20538;-74
2023/06/18 06:35:30;;;;;;;22.88;15.25;;;22.10;63.50;;;;;;5137224;28;20031;-73
2023/06/18 06:37:55;;;;;;;22.38;15.30;;;22.20;64.00;;;;;;5119361;28;20032;-74
2023/06/18 06:40:21;;;;;;;23.38;15.15;;;22.20;64.20;;;;;;5137164;28;20031;-73
2023/06/18 06:42:47;;;;;;;21.90;15.35;;;22.30;64.00;;;;;;5136985;28;20036;-74
2023/06/18 06:45:13;;;;;;;25.20;15.63;;;22.30;63.60;;;;;;5119260;28;20032;-74
2023/06/18 06:47:40;;;;;;;22.42;15.48;;;22.30;64.00;;;;;;5119010;28;20024;-74
2023/06/18 06:50:06;;;;;;;22.17;15.00;;;22.40;63.60;;;;;;5136929;28;20039;-73
2023/06/18 06:52:31;;;;;;;23.45;14.88;;;22.40;62.90;;;;;;5137144;28;20350;-73
2023/06/18 06:54:57;;;;;;;23.02;15.02;;;22.50;62.90;;;;;;5118920;28;20087;-73
2023/06/18 06:57:22;;;;;;;20.70;14.13;;;22.50;62.40;;;;;;5101928;28;20517;-73
2023/06/18 06:59:48;;;;;;;18.70;13.50;;;22.60;62.60;;;;;;5136770;28;20042;-74
2023/06/18 07:02:14;;;;;;;20.90;14.45;;;22.70;61.40;;;;;;5136734;28;20040;-74
2023/06/18 07:04:45;;;;;;;21.58;13.93;;;22.70;61.60;;;;;;5136766;28;20031;-74
2023/06/18 07:07:12;;;;;;;18.95;14.05;;;22.80;60.50;;;;;;5119918;28;20015;-73
2023/06/18 07:09:38;;;;;;;20.63;13.98;;;22.90;61.00;;;;;;5136658;28;20537;-74
2023/06/18 07:12:04;;;;;;;20.65;13.93;;;22.90;61.10;;;;;;5135460;28;20032;-74
2023/06/18 07:14:30;;;;;;;20.95;14.07;;;22.90;60.50;;;;;;5136572;28;20042;-74
2023/06/18 07:16:55;;;;;;;21.85;14.00;;;22.90;60.30;;;;;;5136528;28;20028;-75
2023/06/18 07:19:21;;;;;;;21.30;13.77;;;22.90;60.70;;;;;;5136349;28;20111;-76
2023/06/18 07:21:47;;;;;;;21.52;14.48;;;23.00;60.40;;;;;;5136359;28;20027;-75
2023/06/18 07:24:12;;;;;;;18.55;13.63;;;23.00;61.30;;;;;;5136308;28;20106;-75
2023/06/18 07:26:38;;;;;;;19.02;14.50;;;23.00;61.10;;;;;;5101521;28;20026;-75
2023/06/18 07:29:03;;;;;;;20.58;13.80;;;23.10;61.60;;;;;;5136345;28;20032;-76
2023/06/18 07:31:29;;;;;;;20.05;12.48;;;23.10;61.00;;;;;;5101427;28;20028;-75
2023/06/18 07:33:55;;;;;;;20.77;12.88;;;23.10;62.10;;;;;;5101147;28;20043;-75
2023/06/18 07:36:21;;;;;;;16.95;11.23;;;23.00;62.40;;;;;;5136146;28;20024;-74
2023/06/18 07:38:48;;;;;;;14.80;10.65;;;23.00;62.00;;;;;;5136088;28;20027;-75
2023/06/18 07:41:14;;;;;;;18.02;11.40;;;23.00;61.20;;;;;;5118276;28;20016;-75
2023/06/18 07:43:40;;;;;;;15.85;11.68;;;23.00;60.40;;;;;;5117818;28;20093;-75
2023/06/18 07:46:06;;;;;;;17.33;11.65;;;23.00;60.50;;;;;;5135955;28;20022;-75
2023/06/18 07:48:32;;;;;;;15.45;12.18;;;22.90;60.70;;;;;;5135880;28;20023;-74
2023/06/18 07:50:59;;;;;;;20.10;13.10;;;22.90;60.50;;;;;;5117931;28;20028;-74
2023/06/18 07:53:24;;;;;;;24.83;14.52;;;23.00;61.40;;;;;;5117920;28;20048;-74
2023/06/18 07:55:50;;;;;;;21.95;14.25;;;23.00;61.30;;;;;;5135920;28;20024;-75
2023/06/18 07:58:16;;;;;;;23.52;15.63;;;23.00;60.50;;;;;;5100670;28;20032;-74
2023/06/18 08:00:41;;;;;;;21.27;15.43;;;23.00;60.10;;;;;;5135602;28;20027;-75
2023/06/18 08:03:07;;;;;;;22.02;15.43;;;23.00;61.10;;;;;;5117654;28;20027;-74
2023/06/18 08:05:33;;;;;;;20.13;14.63;;;23.00;61.30;;;;;;5100643;28;20034;-74
2023/06/18 08:07:58;;;;;;;22.50;16.23;;;23.00;61.10;;;;;;5135497;28;20106;-76
2023/06/18 08:10:24;;;;;;;24.85;16.50;;;23.00;60.20;;;;;;5135489;28;20086;-76
2023/06/18 08:12:49;;;;;;;22.90;15.93;;;23.10;60.70;;;;;;5100499;28;20032;-76
2023/06/18 08:15:15;;;;;;;25.48;16.17;;;23.10;59.80;;;;;;5117517;28;20027;-76
2023/06/18 08:17:41;;;;;;;19.15;14.70;;;23.10;60.20;;;;;;5135329;28;20066;-76
2023/06/18 08:20:07;;;;;;;20.95;15.07;;;23.10;58.90;;;;;;5135247;28;20024;-75
2023/06/18 08:22:33;;;;;;;20.63;14.55;;;23.20;60.20;;;;;;5117139;28;20030;-75
2023/06/18 08:24:59;;;;;;;20.38;13.30;;;23.20;59.80;;;;;;5135045;28;20024;-76
2023/06/18 08:27:24;;;;;;;20.42;13.75;;;23.20;58.40;;;;;;5117391;28;20474;-75
2023/06/18 08:29:50;;;;;;;19.58;13.15;;;23.30;58.80;;;;;;5135151;28;20049;-75
2023/06/18 08:32:16;;;;;;;21.10;12.75;;;23.30;57.80;;;;;;5135185;28;20035;-75
2023/06/18 08:34:45;;;;;;;18.35;12.68;;;23.40;57.50;;;;;;5117030;28;20031;-75
2023/06/18 08:37:11;;;;;;;16.85;11.85;;;23.40;57.00;;;;;;5117592;28;20506;-75
2023/06/18 08:39:37;;;;;;;16.90;12.02;;;23.40;56.60;;;;;;5116977;28;20047;-76
2023/06/18 08:42:04;;;;;;;17.75;12.63;;;23.50;56.10;;;;;;5134748;28;20024;-75
2023/06/18 08:44:33;;;;;;;15.00;10.15;;;23.60;57.90;;;;;;5134644;28;20039;-75
2023/06/18 08:47:00;;;;;;;12.80;9.18;;;23.60;55.20;;;;;;5134709;28;20011;-75
2023/06/18 08:49:33;;;;;;;12.88;8.55;;;23.70;54.10;;;;;;5134681;28;20028;-75
2023/06/18 08:52:06;;;;;;;12.63;8.52;;;23.80;54.40;;;;;;5134608;28;20062;-75
2023/06/18 08:54:33;;;;;;;14.93;8.75;;;23.80;53.00;;;;;;5134662;28;20022;-75
2023/06/18 08:57:28;;;;;;;12.63;8.70;;;23.90;54.80;;;;;;5134568;28;20023;-76
2023/06/18 08:59:54;;;;;;;12.38;9.18;;;24.00;55.50;;;;;;5116474;28;20090;-76
2023/06/18 09:02:21;;;;;;;10.90;8.93;;;24.00;55.60;;;;;;5134339;28;20020;-76
2023/06/18 09:04:47;;;;;;;12.60;8.48;;;24.00;55.50;;;;;;5134465;28;20028;-75
2023/06/18 09:07:13;;;;;;;13.60;9.80;;;24.10;56.40;;;;;;5116282;28;20031;-75
2023/06/18 09:09:38;;;;;;;16.05;9.93;;;24.10;55.60;;;;;;5134376;28;20031;-76
2023/06/18 09:12:05;;;;;;;12.48;8.80;;;24.00;55.20;;;;;;5134195;28;20028;-76
2023/06/18 09:14:30;;;;;;;11.80;9.60;;;24.00;56.60;;;;;;5134258;28;20092;-76
2023/06/18 09:16:57;;;;;;;13.27;9.82;;;24.10;56.20;;;;;;5134228;28;20059;-76
2023/06/18 09:19:23;;;;;;;13.38;9.85;;;24.10;55.00;;;;;;5134132;28;20027;-76
2023/06/18 09:21:49;;;;;;;13.75;10.05;;;24.20;53.80;;;;;;5134217;28;20034;-76
2023/06/18 09:24:20;;;;;;;12.57;8.98;;;24.30;54.10;;;;;;5116242;28;20024;-76
2023/06/18 09:26:47;;;;;;;13.25;9.65;;;24.30;55.30;;;;;;5134202;28;20030;-76
2023/06/18 09:29:13;;;;;;;12.48;9.30;;;24.30;55.70;;;;;;5099110;28;20028;-76
2023/06/18 09:31:46;;;;;;;12.85;9.82;;;24.30;56.10;;;;;;5134032;28;20084;-76
2023/06/18 09:34:18;;;;;;;17.33;10.75;;;24.40;56.20;;;;;;5133932;28;20024;-76
2023/06/18 09:36:48;;;;;;;15.98;10.80;;;24.40;55.50;;;;;;5115660;28;20042;-76
2023/06/18 09:39:21;;;;;;;12.90;10.43;;;24.40;55.40;;;;;;5133793;28;20024;-76
2023/06/18 09:41:49;;;;;;;13.88;10.35;;;24.50;56.70;;;;;;5133961;28;20020;-76
2023/06/18 09:44:19;;;;;;;13.07;10.38;;;24.40;56.90;;;;;;5133637;28;20043;-75
2023/06/18 09:46:46;;;;;;;13.65;10.27;;;24.40;57.30;;;;;;5133974;28;20022;-75
2023/06/18 09:49:21;;;;;;;14.63;10.25;;;24.40;57.30;;;;;;5133880;28;20020;-75
2023/06/18 09:51:49;;;;;;;14.35;9.68;;;24.40;55.40;;;;;;5099203;28;20031;-75
2023/06/18 09:54:15;;;;;;;15.40;9.02;;;24.40;54.80;;;;;;5115835;28;20133;-75
2023/06/18 09:56:54;;;;;;;13.18;9.15;;;24.50;55.60;;;;;;5133962;28;20031;-75
2023/06/18 09:59:20;;;;;;;11.82;9.48;;;24.60;56.00;;;;;;5133773;28;20032;-75
2023/06/18 10:01:47;;;;;;;14.07;8.52;;;24.50;56.20;;;;;;5115884;28;20031;-75
2023/06/18 10:04:12;;;;;;;11.82;9.45;;;24.60;57.20;;;;;;5133786;28;20020;-75
2023/06/18 10:06:40;;;;;;;10.07;8.63;;;24.60;57.70;;;;;;5133719;28;20028;-75
2023/06/18 10:09:07;;;;;;;12.93;8.90;;;24.60;56.60;;;;;;5116046;28;20031;-75
2023/06/18 10:11:35;;;;;;;10.25;8.68;;;24.60;57.40;;;;;;5133808;28;20042;-75
2023/06/18 10:14:06;;;;;;;11.73;8.57;;;24.60;58.30;;;;;;5133686;28;20090;-76
2023/06/18 10:16:34;;;;;;;11.57;8.45;;;24.60;57.00;;;;;;5133721;28;20023;-75
2023/06/18 10:19:05;;;;;;;13.07;8.90;;;24.60;58.50;;;;;;5133418;28;20037;-75
2023/06/18 10:21:35;;;;;;;9.55;8.35;;;24.60;59.70;;;;;;5133780;28;20031;-75
2023/06/18 10:24:18;;;;;;;10.63;7.90;;;24.60;58.20;;;;;;5115546;28;20011;-75
2023/06/18 10:26:44;;;;;;;;;;;24.50;58.90;;;;;;5133886;28;20043;-75
2023/06/18 10:29:11;;;;;;;10.90;7.75;;;24.40;58.20;;;;;;5133328;28;19903;-75
2023/06/18 10:31:37;;;;;;;9.93;7.35;;;24.30;58.20;;;;;;5133447;28;20032;-75
2023/06/18 10:34:04;;;;;;;11.02;8.10;;;24.30;58.50;;;;;;5115317;28;20035;-75
2023/06/18 10:36:29;;;;;;;9.82;8.02;;;24.30;59.90;;;;;;5098515;28;20027;-75
2023/06/18 10:38:57;;;;;;;12.63;7.85;;;24.30;59.90;;;;;;5115478;28;20054;-76
2023/06/18 10:41:22;;;;;;;10.43;7.93;;;24.30;59.70;;;;;;5115750;28;20019;-75
2023/06/18 10:43:50;;;;;;;9.77;7.97;;;24.30;60.30;;;;;;5132966;28;20119;-75
2023/06/18 10:46:16;;;;;;;12.05;8.52;;;24.30;60.60;;;;;;5116088;28;20035;-75
2023/06/18 10:49:19;;;;;;;10.27;8.43;;;24.30;61.10;;;;;;5119048;28;20028;-75
2023/06/18 10:51:57;;;;;;;10.55;8.18;;;24.30;63.20;;;;;;5137079;28;20052;-75
2023/06/18 10:54:33;;;;;;;10.05;8.68;;;24.30;62.80;;;;;;5136980;28;20028;-75
2023/06/18 10:57:01;;;;;;;10.98;8.77;;;24.30;63.00;;;;;;5118960;28;20513;-76
2023/06/18 10:59:45;;;;;;;11.63;8.27;;;24.30;63.30;;;;;;5136797;28;20045;-75
2023/06/18 11:02:12;;;;;;;10.98;8.68;;;24.30;64.20;;;;;;5136843;28;20030;-75
2023/06/18 11:04:38;;;;;;;12.43;8.93;;;24.40;65.20;;;;;;5136766;28;20024;-75
2023/06/18 11:07:23;;;;;;;14.05;9.68;;;24.50;64.70;;;;;;5118799;28;20047;-75
2023/06/18 11:09:53;;;;;;;11.55;9.18;;;24.50;66.20;;;;;;5136685;28;20019;-75
2023/06/18 11:12:24;;;;;;;12.15;9.20;;;24.50;65.60;;;;;;5136630;28;20024;-75
2023/06/18 11:15:10;;;;;;;11.07;9.25;;;24.50;64.40;;;;;;5136524;28;20020;-75
2023/06/18 11:17:37;;;;;;;13.07;9.70;;;24.50;63.50;;;;;;5118457;28;20024;-75
2023/06/18 11:20:05;;;;;;;12.35;8.85;;;24.50;62.60;;;;;;5118491;28;20054;-75
2023/06/18 11:22:32;;;;;;;12.55;8.48;;;24.50;63.30;;;;;;5118393;28;20024;-75
2023/06/18 11:24:58;;;;;;;10.93;8.77;;;24.40;63.50;;;;;;5136363;28;20015;-76
2023/06/18 11:27:25;;;;;;;12.82;9.02;;;24.40;63.40;;;;;;5136378;28;20049;-75
2023/06/18 11:29:55;;;;;;;11.18;9.57;;;24.40;62.80;;;;;;5136266;28;20026;-75
2023/06/18 11:32:23;;;;;;;12.95;10.13;;;24.50;62.90;;;;;;5136324;28;20058;-76
2023/06/18 11:34:49;;;;;;;11.23;9.00;;;24.50;63.00;;;;;;5136096;28;20023;-75
2023/06/18 11:37:15;;;;;;;10.40;7.97;;;24.60;63.40;;;;;;5118185;28;20038;-75
2023/06/18 11:39:41;;;;;;;10.63;8.10;;;24.70;63.50;;;;;;5135990;28;20028;-75
2023/06/18 11:42:20;;;;;;;12.27;7.80;;;24.80;62.90;;;;;;5136161;28;20027;-75
2023/06/18 11:44:50;;;;;;;8.18;6.97;;;24.90;61.90;;;;;;5135771;28;20054;-75
2023/06/18 11:47:16;;;;;;;10.02;7.30;;;25.00;61.90;;;;;;5117892;28;20032;-75
2023/06/18 11:49:43;;;;;;;9.00;7.60;;;25.00;60.10;;;;;;5135863;28;20024;-75
2023/06/18 11:52:09;;;;;;;9.77;7.60;;;25.00;59.40;;;;;;5135842;28;20034;-75
2023/06/18 11:54:39;;;;;;;9.63;8.20;;;25.00;60.40;;;;;;5135839;28;20028;-75
2023/06/18 11:57:16;;;;;;;11.13;7.95;;;25.00;61.10;;;;;;5135792;28;20039;-75
2023/06/18 11:59:43;;;;;;;13.07;9.95;;;25.00;60.80;;;;;;5135153;28;20027;-76
2023/06/18 12:02:14;;;;;;;13.20;10.25;;;25.00;60.60;;;;;;5135764;28;20020;-75
2023/06/18 12:04:40;;;;;;;14.27;11.27;;;24.90;60.80;;;;;;5100836;28;20049;-75
2023/06/18 12:07:06;;;;;;;13.77;11.35;;;24.90;61.60;;;;;;5100496;28;20024;-75
2023/06/18 12:09:34;;;;;;;16.27;11.73;;;24.90;61.20;;;;;;5135490;28;20028;-75
2023/06/18 12:12:03;;;;;;;15.60;11.43;;;24.90;60.90;;;;;;5135648;28;20024;-75
2023/06/18 12:14:43;;;;;;;16.42;11.45;;;24.90;60.40;;;;;;5135386;28;20038;-75
2023/06/18 12:17:21;;;;;;;16.15;12.52;;;24.80;60.10;;;;;;5135535;28;20019;-76
2023/06/18 12:19:54;;;;;;;17.88;12.35;;;24.80;61.00;;;;;;5135206;28;20049;-75
2023/06/18 12:22:20;;;;;;;17.35;12.57;;;24.80;60.90;;;;;;5135272;28;20356;-75
2023/06/18 12:24:46;;;;;;;16.35;12.63;;;24.80;61.40;;;;;;5117102;28;20053;-75
2023/06/18 12:27:14;;;;;;;17.95;12.93;;;24.80;60.30;;;;;;5135199;28;20024;-75
2023/06/18 12:29:44;;;;;;;18.98;12.50;;;24.80;60.80;;;;;;5135087;28;20023;-75
2023/06/18 12:32:11;;;;;;;18.00;12.65;;;24.80;60.40;;;;;;5116932;28;20055;-75
2023/06/18 12:34:39;;;;;;;18.17;13.07;;;24.90;60.60;;;;;;5134951;28;20027;-75