Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:29;;;;;;;18.65;2.75;;;;;;;11.27;100.00;101015.00;5050529;28;20392;-64
2021/01/28 00:02:55;;;;;;;24.80;2.90;;;;;;;11.26;100.00;100994.22;5051132;28;20068;-65
2021/01/28 00:05:23;;;;;;;11.73;1.70;;;;;;;11.27;100.00;100977.56;5051288;28;20082;-65
2021/01/28 00:07:48;;;;;;;11.98;1.60;;;;;;;11.24;100.00;100967.09;5051275;28;20045;-64
2021/01/28 00:10:15;;;;;;;11.55;1.60;;;;;;;11.25;100.00;100959.75;5051181;28;20037;-66
2021/01/28 00:12:41;;;;;;;16.98;2.40;;;;;;;11.25;100.00;100965.22;5051200;28;20029;-65
2021/01/28 00:15:07;;;;;;;14.18;1.30;;;;;;;11.25;100.00;100965.22;5051093;28;20116;-65
2021/01/28 00:17:33;;;;;;;10.15;0.75;;;;;;;11.25;100.00;100959.75;5050990;28;20047;-66
2021/01/28 00:19:59;;;;;;;10.88;1.13;;;;;;;11.25;100.00;100957.00;5050956;28;20040;-65
2021/01/28 00:22:25;;;;;;;9.20;1.77;;;;;;;11.23;100.00;100945.47;5050952;28;20033;-65
2021/01/28 00:24:50;;;;;;;11.82;1.25;;;;;;;11.23;100.00;100945.47;5051121;28;20033;-63
2021/01/28 00:27:16;;;;;;;4.97;1.02;;;;;;;11.22;100.00;100927.44;5050798;28;20083;-67
2021/01/28 00:29:42;;;;;;;6.32;1.38;;;;;;;11.22;100.00;100921.94;5050742;28;20051;-66
2021/01/28 00:32:07;;;;;;;4.28;0.55;;;;;;;11.21;100.00;100920.28;5049590;28;20091;-67
2021/01/28 00:34:33;;;;;;;3.80;0.90;;;;;;;11.22;100.00;100903.66;5049618;28;20040;-66
2021/01/28 00:37:00;;;;;;;8.38;1.27;;;;;;;11.23;100.00;100907.22;5051201;28;20060;-66
2021/01/28 00:39:26;;;;;;;8.00;0.75;;;;;;;11.24;100.00;100906.13;5050763;28;20043;-65
2021/01/28 00:41:51;;;;;;;5.13;0.50;;;;;;;11.23;100.00;100899.00;5050698;28;20426;-66
2021/01/28 00:44:22;;;;;;;4.18;0.47;;;;;;;11.23;100.00;100890.81;5081895;28;20059;-65
2021/01/28 00:46:47;;;;;;;5.47;0.80;;;;;;;11.22;100.00;100894.63;5050787;28;20040;-65
2021/01/28 00:49:13;;;;;;;6.20;0.80;;;;;;;11.23;100.00;100893.53;5050661;28;20487;-66
2021/01/28 00:51:39;;;;;;;6.47;1.08;;;;;;;11.23;100.00;100886.16;5050866;28;20483;-64
2021/01/28 00:54:04;;;;;;;8.00;1.08;;;;;;;11.25;100.00;100877.72;5050710;28;20060;-64
2021/01/28 00:56:30;;;;;;;10.25;1.33;;;;;;;11.26;100.00;100865.69;5050593;28;20439;-64
2021/01/28 00:58:55;;;;;;;10.93;1.25;;;;;;;11.27;100.00;100867.34;5050525;28;20040;-66
2021/01/28 01:01:21;;;;;;;11.75;2.05;;;;;;;11.26;100.00;100862.97;5050445;28;20037;-65
2021/01/28 01:03:47;;;;;;;7.60;0.85;;;;;;;11.26;100.00;100857.50;5049229;28;20067;-65
2021/01/28 01:06:12;;;;;;;9.25;1.20;;;;;;;11.26;100.00;100868.44;5050584;28;20044;-64
2021/01/28 01:08:38;;;;;;;7.18;1.00;;;;;;;11.26;100.00;100846.56;5050468;28;20509;-66
2021/01/28 01:11:09;;;;;;;8.80;1.20;;;;;;;11.26;100.00;100846.56;5051305;28;20545;-66
2021/01/28 01:13:37;;;;;;;12.25;1.92;;;;;;;11.25;100.00;100839.44;5054264;28;20448;-64
2021/01/28 01:16:04;;;;;;;10.73;1.80;;;;;;;11.26;100.00;100836.47;5054618;28;20043;-66
2021/01/28 01:18:32;;;;;;;7.22;1.52;;;;;;;11.26;100.00;100835.63;5054365;28;20551;-67
2021/01/28 01:21:00;;;;;;;15.77;1.58;;;;;;;11.25;100.00;100823.88;5054266;28;20475;-67
2021/01/28 01:23:26;;;;;;;10.95;1.40;;;;;;;11.26;100.00;100830.16;5054221;28;20043;-67
2021/01/28 01:25:51;;;;;;;11.05;1.48;;;;;;;11.24;100.00;100822.22;5054113;28;20044;-66
2021/01/28 01:28:17;;;;;;;10.13;2.08;;;;;;;11.25;100.00;100812.09;5054161;28;20040;-65
2021/01/28 01:30:44;;;;;;;14.10;1.50;;;;;;;11.24;100.00;100808.53;5054084;28;20466;-67
2021/01/28 01:33:10;;;;;;;10.35;1.20;;;;;;;11.24;100.00;100788.56;5054038;28;20444;-67
2021/01/28 01:35:35;;;;;;;17.08;2.42;;;;;;;11.24;100.00;100788.56;5054133;28;20041;-64
2021/01/28 01:38:03;;;;;;;12.48;2.25;;;;;;;11.25;100.00;100784.75;5054036;28;20036;-65
2021/01/28 01:40:35;;;;;;;11.82;1.77;;;;;;;11.28;100.00;100790.59;5053809;28;20464;-66
2021/01/28 01:43:02;;;;;;;15.70;2.13;;;;;;;11.29;100.00;100791.41;5053855;28;20547;-67
2021/01/28 01:45:31;;;;;;;10.90;1.90;;;;;;;11.29;100.00;100786.78;5054016;28;20043;-66
2021/01/28 01:48:21;;;;;;;14.80;2.28;;;;;;;11.29;100.00;100797.72;5053864;28;20041;-64
2021/01/28 01:50:56;;;;;;;17.80;3.08;;;;;;;11.30;100.00;100793.06;5056358;28;20052;-66
2021/01/28 01:53:31;;;;;;;15.27;1.83;;;;;;;11.31;100.00;100797.47;5053806;28;20082;-66
2021/01/28 01:56:14;;;;;;;22.85;2.78;;;;;;;11.31;100.00;100790.09;5053751;28;20491;-66
2021/01/28 01:59:03;;;;;;;26.02;3.92;;;;;;;11.32;100.00;100779.97;5053716;28;20406;-66
2021/01/28 02:01:46;;;;;;;19.27;3.08;;;;;;;11.32;100.00;100785.44;5053508;28;20029;-66
2021/01/28 02:04:14;;;;;;;20.20;2.47;;;;;;;11.30;100.00;100782.13;5053437;28;20454;-65
2021/01/28 02:06:43;;;;;;;25.15;3.97;;;;;;;11.31;100.00;100789.25;5053454;28;20120;-67
2021/01/28 02:09:10;;;;;;;32.00;2.75;;;;;;;11.30;100.00;100773.94;5053423;28;20078;-67
2021/01/28 02:11:37;;;;;;;26.33;2.67;;;;;;;11.29;100.00;100770.38;5053345;28;20044;-67
2021/01/28 02:14:05;;;;;;;20.70;1.92;;;;;;;11.29;100.00;100775.00;5053288;28;20048;-67
2021/01/28 02:16:35;;;;;;;23.52;2.08;;;;;;;11.32;100.00;100779.97;5053264;28;20029;-67
2021/01/28 02:19:03;;;;;;;12.27;2.22;;;;;;;11.32;100.00;100779.97;5053234;28;20033;-66
2021/01/28 02:21:35;;;;;;;19.70;2.38;;;;;;;11.33;100.00;100773.44;5053604;28;20360;-66
2021/01/28 02:24:10;;;;;;;13.52;2.00;;;;;;;11.34;100.00;100772.34;5052176;28;20044;-66
2021/01/28 02:26:38;;;;;;;16.23;2.60;;;;;;;11.35;100.00;100793.16;5052988;28;20083;-65
2021/01/28 02:29:06;;;;;;;11.93;2.63;;;;;;;11.35;100.00;100771.28;5053011;28;20057;-67
2021/01/28 02:31:32;;;;;;;10.35;1.73;;;;;;;11.36;100.00;100770.19;5052982;28;20044;-67
2021/01/28 02:33:59;;;;;;;7.40;1.33;;;;;;;11.37;100.00;100760.91;5052910;28;20037;-66
2021/01/28 02:36:34;;;;;;;9.13;1.35;;;;;;;11.37;100.00;100739.03;5052885;28;20033;-66
2021/01/28 02:38:59;;;;;;;9.35;1.60;;;;;;;11.39;100.00;100750.53;5052790;28;20036;-65
2021/01/28 02:41:25;;;;;;;9.23;1.65;;;;;;;11.39;100.00;100751.38;5052814;28;20064;-67
2021/01/28 02:43:51;;;;;;;12.93;1.85;;;;;;;11.39;100.00;100754.09;5052762;28;20076;-65
2021/01/28 02:46:18;;;;;;;18.42;2.58;;;;;;;11.39;100.00;100758.75;5052947;28;20044;-66
2021/01/28 02:48:47;;;;;;;19.13;2.15;;;;;;;11.38;100.00;100754.34;5052611;28;20029;-67
2021/01/28 02:51:12;;;;;;;19.02;2.67;;;;;;;11.37;100.00;100760.91;5052540;28;20041;-66
2021/01/28 02:53:44;;;;;;;15.05;2.15;;;;;;;11.36;100.00;100764.72;5052606;28;20037;-66
2021/01/28 02:56:10;;;;;;;19.15;2.50;;;;;;;11.36;100.00;100767.44;5052538;28;20045;-65
2021/01/28 02:58:36;;;;;;;26.73;3.25;;;;;;;11.36;100.00;100759.25;5052576;28;20037;-65
2021/01/28 03:01:04;;;;;;;22.52;3.08;;;;;;;11.37;100.00;100758.16;5052374;28;20032;-65
2021/01/28 03:03:29;;;;;;;24.35;3.53;;;;;;;11.40;100.00;100754.94;5052383;28;20065;-67
2021/01/28 03:05:56;;;;;;;26.33;4.22;;;;;;;11.39;100.00;100759.56;5052353;28;20464;-66
2021/01/28 03:08:23;;;;;;;21.90;3.33;;;;;;;11.39;100.00;100759.56;5052176;28;20033;-67
2021/01/28 03:10:50;;;;;;;30.73;3.58;;;;;;;11.39;100.00;100751.38;5052308;28;20362;-66
2021/01/28 03:13:16;;;;;;;24.63;3.33;;;;;;;11.39;100.00;100750.53;5052164;28;20419;-67
2021/01/28 03:15:42;;;;;;;29.27;4.28;;;;;;;11.41;100.00;100762.06;5052287;28;20029;-67
2021/01/28 03:18:08;;;;;;;29.38;5.47;;;;;;;11.42;100.00;100755.50;5052204;28;20628;-66
2021/01/28 03:20:34;;;;;;;36.10;4.00;;;;;;;11.43;100.00;100754.44;5051949;28;20041;-66
2021/01/28 03:23:00;;;;;;;34.55;3.63;;;;;;;11.44;100.00;100756.09;5051828;28;20048;-67
2021/01/28 03:25:27;;;;;;;24.65;3.03;;;;;;;11.45;100.00;100753.13;5051847;28;20032;-66
2021/01/28 03:27:53;;;;;;;30.70;4.25;;;;;;;11.47;100.00;100753.69;5051961;28;20044;-65
2021/01/28 03:30:26;;;;;;;34.83;4.68;;;;;;;11.48;100.00;100735.38;5051901;28;20131;-66
2021/01/28 03:32:52;;;;;;;30.35;4.13;;;;;;;11.51;100.00;100755.94;5051865;28;20111;-65
2021/01/28 03:35:20;;;;;;;33.10;3.47;;;;;;;11.50;100.00;100749.63;5051683;28;20582;-67
2021/01/28 03:37:46;;;;;;;28.75;3.35;;;;;;;11.49;100.00;100742.50;5051670;28;20041;-67
2021/01/28 03:40:14;;;;;;;26.95;4.53;;;;;;;11.50;100.00;100735.13;5051611;28;20471;-67
2021/01/28 03:42:39;;;;;;;36.28;5.60;;;;;;;11.51;100.00;100745.81;5051480;28;20549;-65
2021/01/28 03:45:07;;;;;;;37.20;3.97;;;;;;;11.51;100.00;100748.56;5051663;28;20029;-65
2021/01/28 03:47:32;;;;;;;30.92;4.35;;;;;;;11.50;100.00;100749.63;5051648;28;20399;-66
2021/01/28 03:49:58;;;;;;;28.33;4.03;;;;;;;11.51;100.00;100745.00;5051337;28;20049;-66
2021/01/28 03:52:24;;;;;;;34.90;3.85;;;;;;;11.53;100.00;100734.63;5051508;28;20061;-68
2021/01/28 03:54:50;;;;;;;24.65;5.07;;;;;;;11.53;100.00;100734.63;5050099;28;20182;-66
2021/01/28 03:57:15;;;;;;;27.90;3.72;;;;;;;11.50;100.00;100724.19;5051376;28;20036;-66
2021/01/28 03:59:41;;;;;;;30.27;3.70;;;;;;;11.51;100.00;100723.94;5050035;28;20048;-65
2021/01/28 04:02:06;;;;;;;36.45;5.60;;;;;;;11.50;100.00;100724.19;5051687;28;20037;-64
2021/01/28 04:04:32;;;;;;;33.17;4.32;;;;;;;11.50;100.00;100716.81;5051293;28;20479;-66
2021/01/28 04:06:58;;;;;;;36.08;5.07;;;;;;;11.51;100.00;100723.09;5051235;28;20041;-66
2021/01/28 04:09:24;;;;;;;33.05;3.92;;;;;;;11.51;100.00;100723.09;5051133;28;20059;-65
2021/01/28 04:11:49;;;;;;;41.65;4.90;;;;;;;11.50;100.00;100719.53;5051062;28;20052;-67
2021/01/28 04:14:15;;;;;;;24.10;4.13;;;;;;;11.50;100.00;100724.19;5051111;28;20036;-66
2021/01/28 04:16:41;;;;;;;23.58;4.22;;;;;;;11.50;100.00;100722.28;5051173;28;20394;-67
2021/01/28 04:19:07;;;;;;;19.73;2.72;;;;;;;11.49;100.00;100731.56;5051151;28;20048;-65
2021/01/28 04:21:33;;;;;;;23.27;4.32;;;;;;;11.51;100.00;100739.50;5051213;28;20043;-66
2021/01/28 04:23:58;;;;;;;26.10;3.70;;;;;;;11.51;100.00;100734.88;5050961;28;20485;-66
2021/01/28 04:26:25;;;;;;;29.17;4.30;;;;;;;11.50;100.00;100727.75;5050728;28;20053;-65
2021/01/28 04:28:50;;;;;;;35.08;4.68;;;;;;;11.49;100.00;100723.34;5050797;28;20127;-65
2021/01/28 04:31:16;;;;;;;40.28;4.72;;;;;;;11.50;100.00;100732.41;5050767;28;20246;-67
2021/01/28 04:33:42;;;;;;;34.20;4.40;;;;;;;11.48;100.00;100738.94;5050820;28;20402;-66
2021/01/28 04:36:08;;;;;;;40.55;4.32;;;;;;;11.49;100.00;100742.50;5050885;28;20140;-66
2021/01/28 04:38:34;;;;;;;30.73;4.13;;;;;;;11.49;100.00;100742.50;5050815;28;20044;-67
2021/01/28 04:41:12;;;;;;;44.53;6.20;;;;;;;11.48;100.00;100738.13;5050717;28;20449;-65
2021/01/28 04:43:38;;;;;;;42.97;4.97;;;;;;;11.49;100.00;100747.97;5049248;28;20116;-66
2021/01/28 04:46:09;;;;;;;27.20;4.07;;;;;;;11.50;100.00;100738.69;5050169;28;20115;-67
2021/01/28 04:48:36;;;;;;;36.88;4.53;;;;;;;11.51;100.00;100750.47;5050644;28;20032;-66
2021/01/28 04:51:04;;;;;;;38.13;5.07;;;;;;;11.52;100.00;100752.09;5050777;28;20403;-66
2021/01/28 04:53:35;;;;;;;38.22;5.57;;;;;;;11.51;100.00;100750.47;5050729;28;20033;-66
2021/01/28 04:56:11;;;;;;;29.17;4.53;;;;;;;11.49;100.00;100753.44;5050645;28;20047;-68
2021/01/28 04:58:36;;;;;;;36.35;5.00;;;;;;;11.50;100.00;100744.16;5050563;28;20033;-65
2021/01/28 05:01:02;;;;;;;29.80;4.38;;;;;;;11.53;100.00;100738.19;5050414;28;20058;-67
2021/01/28 05:03:45;;;;;;;34.15;5.35;;;;;;;11.51;100.00;100745.81;5050392;28;20403;-64
2021/01/28 05:06:12;;;;;;;28.20;4.32;;;;;;;11.50;100.00;100738.69;5050554;28;20037;-65
2021/01/28 05:08:38;;;;;;;35.65;4.55;;;;;;;11.50;100.00;100738.69;5050530;28;20041;-66
2021/01/28 05:11:22;;;;;;;43.70;4.75;;;;;;;11.51;100.00;100745.81;5050431;28;20128;-65
2021/01/28 05:13:48;;;;;;;51.40;6.45;;;;;;;11.49;100.00;100742.50;5050506;28;20059;-67
2021/01/28 05:16:45;;;;;;;40.22;6.22;;;;;;;11.48;100.00;100751.78;5050402;28;20033;-67
2021/01/28 05:19:24;;;;;;;39.83;4.78;;;;;;;11.48;100.00;100751.78;5051341;28;20049;-64
2021/01/28 05:22:05;;;;;;;49.30;6.90;;;;;;;11.47;100.00;100755.59;5050284;28;20044;-67
2021/01/28 05:24:37;;;;;;;41.67;6.15;;;;;;;11.46;100.00;100753.94;5050380;28;20029;-66
2021/01/28 05:27:16;;;;;;;46.45;5.43;;;;;;;11.45;100.00;100755.00;5050244;28;20045;-65
2021/01/28 05:29:44;;;;;;;49.33;5.13;;;;;;;11.44;100.00;100739.66;5050245;28;20059;-67
2021/01/28 05:32:53;;;;;;;41.78;5.75;;;;;;;11.42;100.00;100741.84;5050425;28;20387;-65
2021/01/28 05:35:19;;;;;;;30.90;4.55;;;;;;;11.41;100.00;100730.06;5067754;28;20480;-65
2021/01/28 05:37:45;;;;;;;47.30;6.18;;;;;;;11.42;100.00;100736.38;5067769;28;20036;-65
2021/01/28 05:40:23;;;;;;;37.28;5.68;;;;;;;11.44;100.00;100739.66;5059582;28;20625;-67
2021/01/28 05:42:51;;;;;;;41.55;6.95;;;;;;;11.47;100.00;100733.72;5050196;28;20487;-64
2021/01/28 05:45:22;;;;;;;48.88;6.30;;;;;;;11.47;100.00;100739.19;5050269;28;20056;-66
2021/01/28 05:47:50;;;;;;;38.92;4.72;;;;;;;11.49;100.00;100737.03;5050083;28;20040;-66
2021/01/28 05:50:16;;;;;;;57.28;6.65;;;;;;;11.48;100.00;100735.38;5050005;28;20040;-64
2021/01/28 05:52:41;;;;;;;53.63;6.68;;;;;;;11.48;100.00;100738.13;5050482;28;20044;-66
2021/01/28 05:55:22;;;;;;;59.00;7.50;;;;;;;11.47;100.00;100739.19;5050123;28;20073;-67
2021/01/28 05:58:11;;;;;;;54.95;7.95;;;;;;;11.48;100.00;100754.53;5050467;28;20108;-66
2021/01/28 06:00:58;;;;;;;62.05;7.72;;;;;;;11.45;100.00;100763.22;5053680;28;20033;-67
2021/01/28 06:03:54;;;;;;;49.17;8.23;;;;;;;11.44;100.00;100769.75;5053450;28;20051;-67
2021/01/28 06:07:00;;;;;;;56.72;8.52;;;;;;;11.45;100.00;100757.72;5053477;28;20120;-67
2021/01/28 06:09:40;;;;;;;52.17;5.93;;;;;;;11.47;100.00;100744.66;5053512;28;20115;-65
2021/01/28 06:12:32;;;;;;;57.53;7.43;;;;;;;11.51;100.00;100745.81;5053467;28;20036;-66
2021/01/28 06:15:31;;;;;;;53.78;6.18;;;;;;;11.56;100.00;100758.72;5053439;28;20527;-65
2021/01/28 06:18:21;;;;;;;56.85;8.23;;;;;;;11.59;100.00;100759.06;5053414;28;20086;-66
2021/01/28 06:21:07;;;;;;;56.33;8.07;;;;;;;11.60;100.00;100760.72;5053152;28;20108;-66
2021/01/28 06:23:57;;;;;;;57.35;8.07;;;;;;;11.62;100.00;100763.19;5053111;28;20059;-66
2021/01/28 06:26:37;;;;;;;52.15;6.95;;;;;;;11.62;100.00;100750.34;5053135;28;20053;-67
2021/01/28 06:29:48;;;;;;;50.92;8.35;;;;;;;11.59;100.00;100748.09;5053236;28;20029;-66
2021/01/28 06:32:24;;;;;;;48.67;6.35;;;;;;;11.59;100.00;100741.81;5051235;28;20086;-64
2021/01/28 06:35:13;;;;;;;54.95;7.70;;;;;;;11.59;100.00;100748.09;5053236;28;20029;-66
2021/01/28 06:38:12;;;;;;;56.70;7.18;;;;;;;11.59;100.00;100750.03;5053156;28;20040;-66
2021/01/28 06:40:46;;;;;;;62.97;8.55;;;;;;;11.59;100.00;100763.69;5052891;28;20049;-64
2021/01/28 06:43:17;;;;;;;54.60;7.22;;;;;;;11.57;100.00;100754.91;5053069;28;20033;-65
2021/01/28 06:45:58;;;;;;;68.93;8.88;;;;;;;11.56;100.00;100759.56;5053221;28;20029;-65
2021/01/28 06:48:32;;;;;;;58.08;7.95;;;;;;;11.57;100.00;100769.41;5053540;28;20037;-66
2021/01/28 06:51:31;;;;;;;55.22;7.85;;;;;;;11.56;100.00;100770.50;5052853;28;20037;-66
2021/01/28 06:54:07;;;;;;;49.00;6.03;;;;;;;11.56;100.00;100781.44;5052801;28;20495;-65
2021/01/28 06:56:54;;;;;;;58.45;6.60;;;;;;;11.56;100.00;100784.19;5052806;28;20418;-66
2021/01/28 06:59:36;;;;;;;56.08;8.30;;;;;;;11.56;100.00;100781.44;5052626;28;20041;-67
2021/01/28 07:02:10;;;;;;;66.32;9.02;;;;;;;11.56;100.00;100783.34;5052647;28;20083;-67
2021/01/28 07:04:41;;;;;;;68.18;9.35;;;;;;;11.58;100.00;100779.28;5052490;28;20039;-66
2021/01/28 07:07:24;;;;;;;65.30;8.40;;;;;;;11.59;100.00;100763.69;5052444;28;20056;-66
2021/01/28 07:10:02;;;;;;;54.72;7.95;;;;;;;11.59;100.00;100770.00;5051682;28;20045;-66
2021/01/28 07:12:36;;;;;;;67.18;11.50;;;;;;;11.56;100.00;100758.72;5052270;28;20041;-67
2021/01/28 07:15:04;;;;;;;70.55;9.15;;;;;;;11.51;100.00;100756.75;5052285;28;20143;-66
2021/01/28 07:17:37;;;;;;;59.92;8.90;;;;;;;11.52;100.00;100761.16;5052225;28;20040;-65
2021/01/28 07:20:06;;;;;;;67.78;8.60;;;;;;;11.49;100.00;100769.84;5052170;28;20055;-65
2021/01/28 07:22:35;;;;;;;67.47;9.05;;;;;;;11.45;100.00;100760.47;5052016;28;20429;-67
2021/01/28 07:25:34;;;;;;;70.25;8.57;;;;;;;11.45;100.00;100765.94;5052014;28;20040;-65
2021/01/28 07:28:17;;;;;;;64.25;9.63;;;;;;;11.46;100.00;100781.31;5061189;28;20053;-65
2021/01/28 07:30:50;;;;;;;69.97;9.50;;;;;;;11.45;100.00;100769.53;5051793;28;20045;-65
2021/01/28 07:33:22;;;;;;;84.57;9.57;;;;;;;11.45;100.00;100774.16;5051858;28;20032;-66
2021/01/28 07:35:50;;;;;;;58.63;8.45;;;;;;;11.47;100.00;100785.69;5051906;28;20029;-67
2021/01/28 07:38:28;;;;;;;65.78;8.07;;;;;;;11.47;100.00;100793.91;5051747;28;20040;-67
2021/01/28 07:41:09;;;;;;;75.13;11.18;;;;;;;11.49;100.00;100778.06;5050383;28;20444;-66
2021/01/28 07:43:39;;;;;;;66.30;8.68;;;;;;;11.49;100.00;100786.25;5051538;28;20112;-67
2021/01/28 07:46:13;;;;;;;63.25;10.07;;;;;;;11.50;100.00;100792.56;5051952;28;20032;-66
2021/01/28 07:48:39;;;;;;;;;;;;;;;11.50;100.00;100793.41;5052048;28;20123;-65
2021/01/28 07:51:32;;;;;;;54.33;7.70;;;;;;;11.49;100.00;100786.25;5051495;28;20051;-66
2021/01/28 07:53:59;;;;;;;55.60;8.40;;;;;;;11.48;100.00;100795.56;5051509;28;20032;-65
2021/01/28 07:56:40;;;;;;;73.03;11.40;;;;;;;11.50;100.00;100798.88;5051652;28;20032;-67
2021/01/28 07:59:19;;;;;;;54.72;8.43;;;;;;;11.50;100.00;100806.25;5051311;28;20388;-66
2021/01/28 08:01:49;;;;;;;58.90;8.80;;;;;;;11.51;100.00;100803.25;5051226;28;20025;-67
2021/01/28 08:04:41;;;;;;;60.78;9.45;;;;;;;11.55;100.00;100811.78;5051147;28;20029;-67
2021/01/28 08:07:10;;;;;;;61.53;8.52;;;;;;;11.58;100.00;100806.63;5051387;28;20383;-67
2021/01/28 08:09:57;;;;;;;50.72;7.57;;;;;;;11.58;100.00;100792.97;5051182;28;20035;-66
2021/01/28 08:12:29;;;;;;;55.78;8.15;;;;;;;11.59;100.00;100802.81;5051131;28;20028;-66
2021/01/28 08:14:56;;;;;;;51.60;6.90;;;;;;;11.59;100.00;100808.28;5051074;28;20033;-66
2021/01/28 08:17:30;;;;;;;52.55;7.95;;;;;;;11.60;100.00;100815.41;5051050;28;20119;-66
2021/01/28 08:20:20;;;;;;;49.50;7.57;;;;;;;11.61;100.00;100808.03;5050905;28;20039;-67
2021/01/28 08:23:06;;;;;;;54.47;6.30;;;;;;;11.62;100.00;100813.25;5050749;28;20372;-67
2021/01/28 08:25:37;;;;;;;39.97;6.03;;;;;;;11.61;100.00;100800.66;5051029;28;20087;-65
2021/01/28 08:28:13;;;;;;;44.95;6.13;;;;;;;11.63;100.00;100795.78;5049676;28;20043;-67
2021/01/28 08:30:39;;;;;;;48.72;6.65;;;;;;;11.63;100.00;100804.00;5050778;28;20036;-67
2021/01/28 08:33:06;;;;;;;60.83;8.40;;;;;;;11.63;100.00;100809.47;5050733;28;20554;-67
2021/01/28 08:35:38;;;;;;;65.68;8.80;;;;;;;11.64;100.00;100813.88;5050777;28;20426;-65
2021/01/28 08:38:19;;;;;;;62.00;8.48;;;;;;;11.62;100.00;100812.44;5050831;28;20072;-66
2021/01/28 08:40:54;;;;;;;55.97;8.40;;;;;;;11.60;100.00;100820.88;5050778;28;20029;-66
2021/01/28 08:43:20;;;;;;;67.80;9.05;;;;;;;11.59;100.00;100819.22;5051582;28;20364;-63
2021/01/28 08:45:46;;;;;;;72.18;10.10;;;;;;;11.60;100.00;100831.00;5065591;28;20035;-63
2021/01/28 08:48:15;;;;;;;73.65;9.60;;;;;;;11.58;100.00;100839.47;5062822;28;20044;-62
2021/01/28 08:50:42;;;;;;;66.82;10.20;;;;;;;11.57;100.00;100848.75;5050520;28;20040;-63
2021/01/28 08:53:19;;;;;;;74.68;9.45;;;;;;;11.57;100.00;100848.75;5060756;28;20091;-63
2021/01/28 08:55:45;;;;;;;85.53;10.48;;;;;;;11.57;100.00;100848.75;5070841;28;20391;-62
2021/01/28 08:58:14;;;;;;;86.07;11.95;;;;;;;11.58;100.00;100861.34;5070594;28;20503;-62
2021/01/28 09:00:47;;;;;;;90.40;13.23;;;;;;;11.58;100.00;100855.03;5070442;28;20048;-63
2021/01/28 09:03:25;;;;;;;96.03;12.90;;;;;;;11.55;100.00;100864.59;5070478;28;20037;-63
2021/01/28 09:05:52;;;;;;;102.40;10.45;;;;;;;11.52;100.00;100865.09;5055841;28;20277;-62
2021/01/28 09:08:24;;;;;;;84.57;10.93;;;;;;;11.54;100.00;100871.13;5050353;28;20028;-62
2021/01/28 09:10:49;;;;;;;87.82;11.82;;;;;;;11.57;100.00;100870.63;5058755;28;20032;-63
2021/01/28 09:13:31;;;;;;;95.80;13.13;;;;;;;11.57;100.00;100867.91;5060852;28;20036;-63
2021/01/28 09:16:09;;;;;;;109.70;13.32;;;;;;;11.57;100.00;100854.22;5066976;28;20035;-62
2021/01/28 09:18:40;;;;;;;87.05;11.68;;;;;;;11.59;100.00;100854.78;5065672;28;20526;-64
2021/01/28 09:21:09;;;;;;;93.38;12.10;;;;;;;11.65;100.00;100861.19;5050304;28;20033;-63
2021/01/28 09:23:36;;;;;;;91.90;11.85;;;;;;;11.66;100.00;100857.38;5050046;28;20049;-64
2021/01/28 09:26:20;;;;;;;106.22;13.27;;;;;;;11.76;100.00;100861.09;5050208;28;20083;-64
2021/01/28 09:28:46;;;;;;;72.23;11.13;;;;;;;11.84;100.00;100848.13;5051218;28;20120;-62
2021/01/28 09:31:29;;;;;;;88.13;13.55;;;;;;;11.89;100.00;100834.50;5058967;28;20119;-62
2021/01/28 09:33:56;;;;;;;79.10;10.30;;;;;;;11.91;100.00;100868.75;5074135;28;20141;-62
2021/01/28 09:36:34;;;;;;;58.88;8.23;;;;;;;11.89;100.00;100845.44;5057118;28;20037;-62
2021/01/28 09:39:07;;;;;;;71.20;8.90;;;;;;;11.88;100.00;100852.00;5060363;28;20079;-61
2021/01/28 09:41:40;;;;;;;58.28;8.80;;;;;;;11.88;100.00;100857.47;5053858;28;20064;-62
2021/01/28 09:44:47;;;;;;;53.95;8.63;;;;;;;11.87;100.00;100864.88;5070895;28;20539;-62
2021/01/28 09:47:25;;;;;;;45.78;7.65;;;;;;;11.87;100.00;100853.91;5051853;28;20070;-64
2021/01/28 09:49:54;;;;;;;47.53;6.97;;;;;;;11.88;100.00;100863.78;5063649;28;20086;-63
2021/01/28 09:52:22;;;;;;;50.35;7.05;;;;;;;11.88;100.00;100861.03;5065982;28;20043;-61
2021/01/28 09:55:09;;;;;;;35.50;5.53;;;;;;;11.84;100.00;100868.09;5058939;28;20137;-61
2021/01/28 09:57:34;;;;;;;49.05;7.75;;;;;;;11.85;100.00;100868.94;5062329;28;20060;-64
2021/01/28 10:00:00;;;;;;;56.08;7.28;;;;;;;11.85;100.00;100866.19;5063379;28;20614;-62
2021/01/28 10:02:36;;;;;;;55.88;8.30;;;;;;;11.82;100.00;100867.53;5058225;28;20048;-60
2021/01/28 10:05:02;;;;;;;48.47;6.57;;;;;;;11.81;100.00;100871.34;5070702;28;20033;-60
2021/01/28 10:07:28;;;;;;;42.13;7.85;;;;;;;11.83;100.00;100876.56;5069226;28;20041;-62
2021/01/28 10:09:53;;;;;;;51.45;8.15;;;;;;;11.85;100.00;100877.97;5057668;28;20152;-62
2021/01/28 10:12:25;;;;;;;55.03;7.72;;;;;;;11.86;100.00;100876.06;5064029;28;20732;-61
2021/01/28 10:14:51;;;;;;;55.63;9.70;;;;;;;11.96;100.00;100878.94;5063475;28;20037;-62
2021/01/28 10:17:17;;;;;;;51.88;6.57;;;;;;;12.02;100.00;100883.44;5069440;28;20028;-61
2021/01/28 10:19:46;;;;;;;51.97;8.07;;;;;;;12.01;100.00;100888.06;5072550;28;20394;-62
2021/01/28 10:22:14;;;;;;;46.40;7.22;;;;;;;12.04;100.00;100886.75;5062314;28;20035;-62
2021/01/28 10:24:40;;;;;;;49.88;7.13;;;;;;;12.05;100.00;100893.88;5068085;28;20498;-62
2021/01/28 10:27:07;;;;;;;42.97;5.70;;;;;;;12.00;100.00;100891.06;5065954;28;20060;-62
2021/01/28 10:29:33;;;;;;;36.28;6.47;;;;;;;12.04;100.00;100897.69;5067199;28;20498;-64
2021/01/28 10:31:59;;;;;;;34.95;5.82;;;;;;;12.06;100.00;100892.78;5053069;28;20041;-62
2021/01/28 10:34:24;;;;;;;40.83;6.07;;;;;;;12.17;100.00;100889.13;5058776;28;20032;-63
2021/01/28 10:36:51;;;;;;;39.60;6.05;;;;;;;12.24;100.00;100891.69;5062839;28;20036;-62
2021/01/28 10:39:17;;;;;;;30.38;6.13;;;;;;;12.31;100.00;100890.41;5061468;28;20044;-61
2021/01/28 10:41:46;;;;;;;31.30;5.28;;;;;;;12.32;100.00;100892.09;5067387;28;20028;-62
2021/01/28 10:44:12;;;;;;;34.45;4.97;;;;;;;12.42;100.00;100893.31;5062237;28;20032;-63
2021/01/28 10:46:38;;;;;;;35.35;6.18;;;;;;;12.48;100.00;100903.25;5055227;28;20041;-62
2021/01/28 10:49:04;;;;;;;35.15;5.25;;;;;;;12.52;100.00;100898.94;5070743;28;20036;-66
2021/01/28 10:51:29;;;;;;;25.67;4.05;;;;;;;12.57;100.00;100908.03;5075446;28;20036;-65
2021/01/28 10:53:55;;;;;;;27.75;4.72;;;;;;;12.68;100.00;100911.75;5069836;28;20032;-62
2021/01/28 10:56:20;;;;;;;34.53;4.68;;;;;;;12.69;100.00;100910.66;5055075;28;20037;-62
2021/01/28 10:58:46;;;;;;;31.50;4.63;;;;;;;12.82;100.00;100914.91;5069058;28;20129;-62
2021/01/28 11:01:12;;;;;;;37.65;5.55;;;;;;;12.77;100.00;100923.91;5062546;28;20036;-65
2021/01/28 11:03:38;;;;;;;44.63;7.82;;;;;;;12.66;100.00;100935.81;5060062;28;20119;-63
2021/01/28 11:06:04;;;;;;;54.55;9.10;;;;;;;12.58;100.00;100941.75;5068487;28;20414;-63
2021/01/28 11:08:30;;;;;;;63.25;10.32;;;;;;;12.56;100.00;100938.44;5071478;28;20494;-63
2021/01/28 11:10:57;;;;;;;75.40;11.65;;;;;;;12.52;100.00;100931.81;5070486;28;20059;-63
2021/01/28 11:13:22;;;;;;;79.47;12.65;;;;;;;12.45;100.00;100911.97;5055599;28;20035;-64
2021/01/28 11:15:48;;;;;;;87.07;13.15;;;;;;;12.44;100.00;100908.41;5060433;28;20029;-63
2021/01/28 11:18:14;;;;;;;90.47;12.93;;;;;;;12.47;100.00;100896.09;5061485;28;20039;-63
2021/01/28 11:20:40;;;;;;;83.10;13.40;;;;;;;12.50;100.00;100903.84;5070108;28;20533;-63
2021/01/28 11:23:06;;;;;;;75.00;12.05;;;;;;;12.52;100.00;100901.66;5071569;28;20040;-63
2021/01/28 11:25:32;;;;;;;89.75;13.85;;;;;;;12.60;100.00;100901.22;5058338;28;20052;-64
2021/01/28 11:27:58;;;;;;;80.28;12.00;;;;;;;12.58;100.00;100903.38;5063056;28;20123;-64