Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 02:12:11;;;;;;;229.70;53.83;;;18.20;99.90;;;;;;6365930;22;20023;-95
2021/09/11 02:14:40;;;;;;;280.00;60.20;;;18.10;99.90;;;;;;6283108;22;20070;-95
2021/09/11 02:17:06;;;;;;;225.05;57.65;;;18.10;99.90;;;;;;6251580;22;20022;-94
2021/09/11 02:19:55;;;;;;;;;;;;;;;;;;;;;
2021/09/11 03:50:30;;;;;;;147.98;52.55;;;17.60;99.90;;;;;;6333029;22;20023;-94
2021/09/11 03:53:04;;;;;;;116.28;46.70;;;17.60;99.90;;;;;;6314597;22;20367;-95
2021/09/11 03:55:30;;;;;;;97.78;43.40;;;17.60;99.90;;;;;;6311832;22;20014;-94
2021/09/11 03:57:56;;;;;;;93.38;42.33;;;17.50;99.90;;;;;;6317534;22;20006;-94
2021/09/11 04:00:34;;;;;;;103.85;43.75;;;17.50;99.90;;;;;;6286575;22;20451;-94
2021/09/11 04:03:21;;;;;;;86.25;39.28;;;17.40;99.90;;;;;;6316957;22;20025;-94
2021/09/11 04:05:47;;;;;;;89.43;39.95;;;17.40;99.90;;;;;;6294777;22;20014;-94
2021/09/11 04:09:06;;;;;;;61.27;34.53;;;17.40;99.90;;;;;;6297473;22;20011;-93
2021/09/11 04:11:35;;;;;;;69.95;33.88;;;17.40;99.90;;;;;;6314971;22;20021;-94
2021/09/11 04:14:11;;;;;;;69.13;31.73;;;17.30;99.90;;;;;;6320312;22;20344;-94
2021/09/11 04:16:46;;;;;;;65.72;30.35;;;17.30;99.90;;;;;;6316556;22;20023;-95
2021/09/11 04:19:12;;;;;;;62.55;28.60;;;17.20;99.90;;;;;;6319510;22;20394;-94
2021/09/11 04:21:56;;;;;;;55.55;27.25;;;17.20;99.90;;;;;;6321171;22;20011;-94
2021/09/11 04:24:34;;;;;;;53.83;27.20;;;17.10;99.90;;;;;;6289964;22;20024;-94
2021/09/11 04:27:08;;;;;;;52.72;27.17;;;17.10;99.90;;;;;;6295114;22;20010;-94
2021/09/11 04:29:34;;;;;;;62.05;27.70;;;17.10;99.90;;;;;;6316161;22;20637;-94
2021/09/11 04:32:04;;;;;;;62.85;28.77;;;17.00;99.90;;;;;;6318890;22;20014;-93
2021/09/11 04:34:29;;;;;;;55.70;27.48;;;17.00;99.90;;;;;;6315732;22;20418;-94
2021/09/11 04:36:58;;;;;;;60.10;28.75;;;17.00;99.90;;;;;;6318825;22;20014;-93
2021/09/11 04:39:23;;;;;;;55.05;29.13;;;17.00;99.90;;;;;;6321478;22;20028;-93
2021/09/11 04:41:49;;;;;;;73.60;32.90;;;16.90;99.90;;;;;;6321776;22;20006;-93
2021/09/11 04:44:15;;;;;;;80.07;34.20;;;16.90;99.90;;;;;;6293324;22;20053;-94
2021/09/11 04:46:44;;;;;;;71.32;34.03;;;16.90;99.90;;;;;;6321530;22;20014;-94
2021/09/11 04:49:10;;;;;;;72.25;35.00;;;16.90;99.90;;;;;;6293071;22;20007;-93
2021/09/11 04:51:52;;;;;;;97.57;39.88;;;16.90;99.90;;;;;;6299613;22;20393;-93
2021/09/11 04:54:36;;;;;;;102.53;42.15;;;16.90;99.90;;;;;;6354653;22;20604;-93
2021/09/11 04:57:01;;;;;;;100.97;42.20;;;16.90;99.90;;;;;;6323543;22;20054;-93
2021/09/11 04:59:27;;;;;;;98.57;42.72;;;16.90;99.90;;;;;;6323028;22;20025;-94
2021/09/11 05:01:53;;;;;;;96.00;42.90;;;16.90;99.90;;;;;;6325481;22;20014;-93
2021/09/11 05:04:19;;;;;;;103.45;44.20;;;16.90;99.90;;;;;;6327482;22;20021;-95
2021/09/11 05:06:45;;;;;;;99.55;43.78;;;16.90;99.90;;;;;;6325222;22;20049;-95
2021/09/11 05:09:55;;;;;;;89.47;41.13;;;16.90;99.90;;;;;;6318292;22;20010;-93
2021/09/11 05:38:40;;;;;;;81.63;39.72;;;16.80;99.90;;;;;;6344144;22;20019;-93
2021/09/11 05:41:09;;;;;;;86.55;39.10;;;16.70;99.90;;;;;;6291926;22;20022;-92
2021/09/11 05:43:53;;;;;;;81.28;38.97;;;16.70;99.90;;;;;;6286469;22;20038;-92
2021/09/11 05:46:19;;;;;;;77.97;39.83;;;16.70;99.90;;;;;;6283143;22;20011;-92
2021/09/11 05:48:45;;;;;;;77.07;39.20;;;16.70;99.90;;;;;;6259169;22;20021;-94
2021/09/11 05:51:11;;;;;;;77.97;39.78;;;16.60;99.90;;;;;;6288575;22;20015;-93
2021/09/11 05:54:03;;;;;;;85.30;40.88;;;16.60;99.90;;;;;;6263312;22;20021;-93
2021/09/11 06:00:16;;;;;;;82.65;38.22;;;16.50;99.90;;;;;;6343131;22;20010;-93
2021/09/11 06:02:42;;;;;;;78.70;37.58;;;16.60;99.90;;;;;;6285798;22;20134;-94
2021/09/11 06:05:08;;;;;;;71.07;36.42;;;16.60;99.90;;;;;;6259384;22;20089;-93
2021/09/11 06:07:47;;;;;;;71.50;35.03;;;16.60;99.90;;;;;;6257519;22;20046;-91
2021/09/11 06:10:18;;;;;;;78.13;37.20;;;16.50;99.90;;;;;;6256349;22;20079;-91
2021/09/11 06:12:47;;;;;;;75.43;36.67;;;16.60;99.90;;;;;;6282526;22;20360;-91
2021/09/11 06:15:13;;;;;;;65.80;36.00;;;16.60;99.90;;;;;;6255335;22;20037;-92
2021/09/11 06:17:57;;;;;;;;;;;;;;;;;;;;;
2021/09/11 06:23:17;;;;;;;72.47;37.78;;;16.60;99.90;;;;;;6332417;22;20034;-93
2021/09/11 06:25:53;;;;;;;80.75;38.83;;;16.60;99.90;;;;;;6256716;22;20019;-93
2021/09/11 06:28:25;;;;;;;78.03;38.75;;;16.50;99.90;;;;;;6281050;22;20018;-93
2021/09/11 06:31:15;;;;;;;67.93;38.42;;;16.50;99.90;;;;;;6258002;22;20011;-92
2021/09/11 06:33:43;;;;;;;82.25;39.22;;;16.50;99.90;;;;;;6254649;22;20352;-93
2021/09/11 06:36:13;;;;;;;76.88;38.65;;;16.50;99.90;;;;;;6257067;22;20011;-94
2021/09/11 06:38:42;;;;;;;77.40;38.38;;;16.50;99.90;;;;;;6278848;22;20455;-93
2021/09/11 06:41:08;;;;;;;82.78;39.65;;;16.50;99.90;;;;;;6280309;22;20478;-94
2021/09/11 06:43:34;;;;;;;79.13;40.15;;;16.50;99.90;;;;;;6253595;22;20015;-93
2021/09/11 06:45:59;;;;;;;80.47;40.63;;;16.50;99.90;;;;;;6282238;22;20460;-93
2021/09/11 06:51:59;;;;;;;78.95;42.10;;;16.50;99.90;;;;;;6288743;22;20019;-93
2021/09/11 06:54:33;;;;;;;82.72;41.60;;;16.60;99.90;;;;;;6259383;22;20015;-92
2021/09/11 07:00:49;;;;;;;;;;;;;;;;;;;;;
2021/09/11 07:06:23;;;;;;;79.93;41.50;;;16.60;99.90;;;;;;6275160;22;20485;-94
2021/09/11 07:09:25;;;;;;;76.38;41.15;;;16.60;99.90;;;;;;6255275;22;20011;-93
2021/09/11 07:17:14;;;;;;;81.75;41.45;;;16.60;99.90;;;;;;6368672;22;20535;-92
2021/09/11 07:20:05;;;;;;;85.95;42.72;;;16.70;99.90;;;;;;6342237;22;20060;-91
2021/09/11 07:37:36;;;;;;;77.50;41.40;;;16.80;99.90;;;;;;6279306;22;20030;-93
2021/09/11 07:40:26;;;;;;;81.85;42.63;;;16.80;99.90;;;;;;6263985;22;20026;-91
2021/09/11 07:43:09;;;;;;;79.60;43.20;;;16.80;99.90;;;;;;6257632;22;20015;-94
2021/09/11 07:46:14;;;;;;;84.60;42.42;;;16.90;99.90;;;;;;6241198;22;20015;-92
2021/09/11 07:48:42;;;;;;;79.38;42.78;;;16.90;99.90;;;;;;6305097;22;20041;-95
2021/09/11 07:51:46;;;;;;;76.57;42.17;;;16.90;99.90;;;;;;6312700;22;20479;-93
2021/09/11 07:54:17;;;;;;;;;;;16.90;99.90;;;;;;6312630;22;20014;-94
2021/09/11 07:57:46;;;;;;;71.93;41.15;;;16.90;99.90;;;;;;6273141;22;19925;-91
2021/09/11 08:04:04;;;;;;;74.70;41.22;;;17.10;99.90;;;;;;6218827;23;20024;-93
2021/09/11 08:06:42;;;;;;;73.43;41.72;;;17.10;99.90;;;;;;6190414;23;20020;-93
2021/09/11 08:09:43;;;;;;;75.03;41.80;;;17.10;99.90;;;;;;6189179;23;20046;-93
2021/09/11 08:12:21;;;;;;;77.82;43.78;;;17.20;99.90;;;;;;6192034;23;20022;-92
2021/09/11 08:15:21;;;;;;;68.65;39.90;;;17.20;99.90;;;;;;6225100;23;20020;-95
2021/09/11 08:18:00;;;;;;;73.97;41.05;;;17.20;99.90;;;;;;6160851;23;20059;-92
2021/09/11 09:30:01;;;;;;;86.55;45.03;;;17.60;99.90;;;;;;6338661;22;20014;-91
2021/09/11 09:32:39;;;;;;;83.60;44.53;;;17.60;99.90;;;;;;6284717;22;20050;-91
2021/09/11 09:36:03;;;;;;;74.65;40.95;;;17.70;99.90;;;;;;6288990;22;20010;-93
2021/09/11 09:38:32;;;;;;;69.63;39.85;;;17.70;99.90;;;;;;6285380;22;20341;-91
2021/09/11 09:41:34;;;;;;;66.90;38.85;;;17.70;99.90;;;;;;6255753;22;20015;-92
2021/09/11 09:47:38;;;;;;;64.40;38.97;;;17.80;99.90;;;;;;6301530;22;20499;-93
2021/09/11 09:50:31;;;;;;;57.17;37.80;;;17.90;99.90;;;;;;6278730;22;20064;-92
2021/09/11 09:53:06;;;;;;;62.55;38.38;;;17.90;99.90;;;;;;6283704;22;20014;-92
2021/09/11 09:55:33;;;;;;;56.72;36.60;;;17.90;99.90;;;;;;6283474;22;20380;-92
2021/09/11 09:58:04;;;;;;;65.28;37.50;;;17.90;99.90;;;;;;6282069;22;20019;-91
2021/09/11 10:00:30;;;;;;;62.40;37.40;;;18.00;99.90;;;;;;6280496;22;20070;-92
2021/09/11 10:03:59;;;;;;;;;;;;;;;;;;;;;
2021/09/11 10:07:06;;;;;;;57.70;36.90;;;18.00;99.90;;;;;;6332922;22;20018;-91
2021/09/11 10:09:49;;;;;;;58.03;36.60;;;18.00;99.90;;;;;;6225638;23;20753;-93
2021/09/11 10:16:10;;;;;;;60.60;38.70;;;18.10;99.90;;;;;;6149797;23;20072;-92
2021/09/11 10:22:18;;;;;;;54.38;35.65;;;18.20;99.90;;;;;;6242106;22;20027;-93
2021/09/11 10:25:27;;;;;;;58.70;37.35;;;18.20;99.90;;;;;;6219716;23;20020;-94
2021/09/11 10:32:07;;;;;;;53.30;35.88;;;18.40;99.90;;;;;;6223299;22;20048;-94
2021/09/11 10:39:08;;;;;;;62.28;37.92;;;18.50;99.90;;;;;;6254167;22;20039;-94
2021/09/11 10:42:25;;;;;;;59.58;37.85;;;18.50;99.90;;;;;;6265439;22;20018;-95
2021/09/11 10:45:05;;;;;;;58.10;37.90;;;18.60;99.90;;;;;;6305932;22;20019;-95
2021/09/11 10:51:52;;;;;;;;;;;;;;;;;;;;;
2021/09/11 10:55:23;;;;;;;;;;;;;;;;;;;;;
2021/09/11 10:58:36;;;;;;;54.72;37.15;;;19.00;99.90;;;;;;6312177;22;20056;-95
2021/09/11 11:24:59;;;;;;;52.60;38.15;;;18.80;99.90;;;;;;6334181;22;20038;-93
2021/09/11 11:28:05;;;;;;;;;;;;;;;;;;;;;
2021/09/11 12:31:43;;;;;;;42.00;28.25;;;19.60;99.90;;;;;;6334675;22;20026;-84
2021/09/11 12:38:55;;;;;;;;;;;;;;;;;;;;;
2021/09/11 12:46:11;;;;;;;37.22;25.55;;;19.80;99.90;;;;;;6148243;23;20012;-85
2021/09/11 13:08:49;;;;;;;31.60;23.58;;;19.90;99.90;;;;;;5931721;23;20057;-87
2021/09/11 13:11:46;;;;;;;33.85;24.20;;;19.80;99.90;;;;;;5931387;24;20024;-85
2021/09/11 13:14:12;;;;;;;31.52;23.45;;;19.90;99.90;;;;;;5924081;24;20085;-85
2021/09/11 13:16:41;;;;;;;30.73;23.65;;;19.90;99.90;;;;;;5924336;24;20021;-85
2021/09/11 13:19:07;;;;;;;30.73;23.85;;;19.90;99.90;;;;;;5920631;24;20020;-87
2021/09/11 13:22:24;;;;;;;29.65;22.88;;;20.00;99.90;;;;;;5991426;23;20616;-87
2021/09/11 13:24:51;;;;;;;32.15;22.73;;;20.00;99.90;;;;;;6050523;23;20105;-85
2021/09/11 13:31:14;;;;;;;33.30;23.17;;;20.00;99.90;;;;;;6175136;23;20031;-86
2021/09/11 13:37:34;;;;;;;;;;;;;;;;;;;;;
2021/09/11 13:40:43;;;;;;;41.33;27.47;;;19.90;99.90;;;;;;6090358;23;20018;-87
2021/09/11 13:47:01;;;;;;;;;;;;;;;;;;;;;
2021/09/11 13:53:23;;;;;;;;;;;;;;;;;;;;;
2021/09/11 13:59:12;;;;;;;35.03;22.38;;;19.00;99.90;;;;;;6051043;23;20019;-88
2021/09/11 14:02:16;;;;;;;35.38;20.13;;;18.90;99.90;;;;;;6093179;23;20009;-89
2021/09/11 14:04:47;;;;;;;25.92;19.67;;;19.00;99.90;;;;;;6122791;23;20024;-86
2021/09/11 14:07:35;;;;;;;25.33;19.27;;;19.00;99.90;;;;;;6184745;22;20030;-88
2021/09/11 14:10:58;;;;;;;28.15;19.70;;;19.00;99.90;;;;;;6242254;22;20098;-88
2021/09/11 14:13:59;;;;;;;30.00;20.10;;;19.00;99.90;;;;;;6248883;22;20038;-88
2021/09/11 14:17:14;;;;;;;;;;;;;;;;;;;;;
2021/09/11 14:20:06;;;;;;;23.55;15.77;;;19.10;99.90;;;;;;6189089;22;20068;-87
2021/09/11 14:26:06;;;;;;;;;;;;;;;;;;;;;
2021/09/11 15:31:50;;;;;;;23.25;16.73;;;19.60;99.90;;;;;;6335963;22;20029;-91
2021/09/11 15:34:51;;;;;;;;;;;;;;;;;;;;;
2021/09/11 15:41:25;;;;;;;22.83;16.20;;;19.70;99.90;;;;;;6212283;23;20371;-90
2021/09/11 15:55:18;;;;;;;22.15;16.23;;;19.60;99.90;;;;;;5987957;23;20026;-92
2021/09/11 15:57:54;;;;;;;22.50;16.33;;;19.50;99.90;;;;;;6154037;23;20045;-91
2021/09/11 16:00:36;;;;;;;23.83;17.27;;;19.50;99.90;;;;;;6271159;22;20066;-93
2021/09/11 16:03:18;;;;;;;24.50;17.00;;;19.50;99.90;;;;;;6234077;22;20089;-92
2021/09/11 16:06:06;;;;;;;25.88;18.58;;;19.50;99.90;;;;;;6256479;22;20068;-92
2021/09/11 16:09:14;;;;;;;;;;;;;;;;;;;;;
2021/09/11 16:12:08;;;;;;;22.95;17.25;;;19.50;99.90;;;;;;6256804;22;20015;-92
2021/09/11 16:15:16;;;;;;;27.70;17.50;;;19.50;99.90;;;;;;6281869;22;20103;-92
2021/09/11 16:17:46;;;;;;;27.85;19.30;;;19.50;99.90;;;;;;6242583;22;20015;-93
2021/09/11 16:20:16;;;;;;;31.50;19.75;;;19.40;99.90;;;;;;6266148;22;20008;-91
2021/09/11 16:22:46;;;;;;;32.72;20.58;;;19.40;99.90;;;;;;6281052;22;20056;-91
2021/09/11 16:25:21;;;;;;;30.23;19.98;;;19.40;99.90;;;;;;6281662;22;20010;-92
2021/09/11 16:27:55;;;;;;;29.70;19.80;;;19.40;99.90;;;;;;6272493;22;20019;-92
2021/09/11 16:30:44;;;;;;;29.15;20.10;;;19.30;99.90;;;;;;6280996;22;20336;-91
2021/09/11 16:34:40;;;;;;;31.23;19.48;;;19.30;99.90;;;;;;6253650;22;20404;-92
2021/09/11 16:37:35;;;;;;;32.40;18.98;;;19.30;99.90;;;;;;6251204;22;20062;-92
2021/09/11 16:43:40;;;;;;;30.08;19.23;;;19.20;99.90;;;;;;6275770;22;20104;-91
2021/09/11 16:46:16;;;;;;;29.70;18.70;;;19.20;99.90;;;;;;6251023;22;20022;-92
2021/09/11 16:48:51;;;;;;;28.92;18.92;;;19.20;99.90;;;;;;6223818;22;20090;-90
2021/09/11 16:51:27;;;;;;;29.52;20.17;;;19.20;99.90;;;;;;6222654;22;20464;-91
2021/09/11 16:53:55;;;;;;;30.92;20.65;;;19.10;99.90;;;;;;6195148;22;20235;-91
2021/09/11 16:56:21;;;;;;;30.38;20.42;;;19.10;99.90;;;;;;6193162;22;20336;-91
2021/09/11 16:58:50;;;;;;;30.85;20.70;;;19.10;99.90;;;;;;6195155;22;20034;-90
2021/09/11 17:01:21;;;;;;;30.33;21.02;;;19.10;99.90;;;;;;6193987;22;20018;-93
2021/09/11 17:04:22;;;;;;;31.08;21.45;;;19.10;99.90;;;;;;6218789;22;20016;-92
2021/09/11 17:07:10;;;;;;;38.33;23.42;;;19.10;99.90;;;;;;6230605;22;20558;-90
2021/09/11 17:09:39;;;;;;;37.60;23.42;;;19.10;99.90;;;;;;6245753;22;20022;-91
2021/09/11 17:12:13;;;;;;;33.42;23.50;;;19.10;99.90;;;;;;6219908;22;20016;-91
2021/09/11 17:14:42;;;;;;;37.38;23.52;;;19.10;99.90;;;;;;6219649;22;20054;-90
2021/09/11 17:17:16;;;;;;;35.63;23.75;;;19.00;99.90;;;;;;6195795;22;20019;-91
2021/09/11 17:22:39;;;;;;;36.53;25.15;;;19.00;99.90;;;;;;6244939;22;20015;-91
2021/09/11 17:25:06;;;;;;;38.03;25.58;;;19.00;99.90;;;;;;6219403;22;20015;-92
2021/09/11 17:27:34;;;;;;;43.00;27.20;;;19.00;99.90;;;;;;6194056;22;20031;-91
2021/09/11 17:30:00;;;;;;;43.22;26.90;;;19.00;99.90;;;;;;6192704;22;20011;-91
2021/09/11 17:32:41;;;;;;;40.78;26.35;;;19.00;99.90;;;;;;6194540;22;20475;-91
2021/09/11 17:35:13;;;;;;;37.08;25.83;;;18.90;99.90;;;;;;6199925;22;20024;-91
2021/09/11 17:37:41;;;;;;;39.15;25.65;;;18.90;99.90;;;;;;6218413;22;20012;-91
2021/09/11 17:40:07;;;;;;;40.33;26.45;;;18.90;99.90;;;;;;6218995;22;20015;-90
2021/09/11 17:42:56;;;;;;;40.38;27.02;;;18.90;99.90;;;;;;6195193;22;20019;-92
2021/09/11 17:45:23;;;;;;;43.38;28.52;;;18.90;99.90;;;;;;6267710;22;20540;-91
2021/09/11 17:47:54;;;;;;;44.53;27.92;;;18.80;99.90;;;;;;6218041;22;20012;-90
2021/09/11 17:50:35;;;;;;;49.03;29.38;;;18.80;99.90;;;;;;6195500;22;20014;-90
2021/09/11 17:53:39;;;;;;;48.50;30.48;;;18.80;99.90;;;;;;6191687;22;20019;-91
2021/09/11 17:56:05;;;;;;;48.25;30.55;;;18.80;99.90;;;;;;6218548;22;20073;-89
2021/09/11 17:58:31;;;;;;;45.75;29.48;;;18.80;99.90;;;;;;6220972;22;20015;-90
2021/09/11 18:01:08;;;;;;;49.30;30.88;;;18.70;99.90;;;;;;6223334;22;20473;-92
2021/09/11 18:03:34;;;;;;;45.63;30.20;;;18.70;99.90;;;;;;6268408;22;20066;-92
2021/09/11 18:06:00;;;;;;;43.50;30.00;;;18.70;99.90;;;;;;6218307;22;20124;-91
2021/09/11 18:08:59;;;;;;;47.88;30.30;;;18.70;99.90;;;;;;6216551;22;20011;-91
2021/09/11 18:24:25;;;;;;;46.28;32.03;;;18.60;99.90;;;;;;6268793;22;20050;-91
2021/09/11 18:27:00;;;;;;;49.70;31.88;;;18.60;99.90;;;;;;6218008;22;20008;-92
2021/09/11 18:29:26;;;;;;;50.88;31.40;;;18.60;99.90;;;;;;6217256;22;20073;-90
2021/09/11 18:31:55;;;;;;;52.47;31.80;;;18.60;99.90;;;;;;6231052;22;20468;-91
2021/09/11 18:34:30;;;;;;;47.05;31.10;;;18.60;99.90;;;;;;6201774;22;20011;-91
2021/09/11 18:36:59;;;;;;;50.33;32.35;;;18.60;99.90;;;;;;6223206;22;20027;-91
2021/09/11 18:39:25;;;;;;;49.22;32.30;;;18.60;99.90;;;;;;6249240;22;20019;-90
2021/09/11 18:42:00;;;;;;;55.13;32.83;;;18.60;99.90;;;;;;6250489;22;20057;-91
2021/09/11 18:44:41;;;;;;;55.97;33.97;;;18.60;99.90;;;;;;6248700;22;20007;-91
2021/09/11 18:47:14;;;;;;;55.65;32.75;;;18.60;99.90;;;;;;6199641;22;20011;-90
2021/09/11 18:49:40;;;;;;;52.45;32.80;;;18.60;99.90;;;;;;6224290;22;20068;-90
2021/09/11 18:52:07;;;;;;;53.83;32.60;;;18.50;99.90;;;;;;6248453;22;20049;-90
2021/09/11 18:57:50;;;;;;;53.17;32.13;;;18.60;99.90;;;;;;6267963;22;20023;-90
2021/09/11 19:00:19;;;;;;;51.22;31.48;;;18.60;99.90;;;;;;6223833;22;20097;-90
2021/09/11 19:03:03;;;;;;;53.45;31.45;;;18.50;99.90;;;;;;6249018;22;20368;-90
2021/09/11 19:05:29;;;;;;;55.55;33.08;;;18.50;99.90;;;;;;6225283;22;20011;-90
2021/09/11 19:08:23;;;;;;;;;;;;;;;;;;;;;
2021/09/11 19:11:10;;;;;;;53.90;32.45;;;18.50;99.90;;;;;;6272908;22;20046;-93
2021/09/11 19:21:56;;;;;;;;;;;;;;;;;;;;;
2021/09/11 19:25:37;;;;;;;53.80;34.20;;;18.50;99.90;;;;;;6191952;23;20042;-92
2021/09/11 19:51:04;;;;;;;49.72;32.17;;;18.50;99.90;;;;;;6250861;22;20065;-92
2021/09/11 19:54:25;;;;;;;;;;;;;;;;;;;;;
2021/09/11 19:58:00;;;;;;;49.88;31.67;;;18.40;99.90;;;;;;6219847;22;20085;-91
2021/09/11 20:05:59;;;;;;;49.90;33.13;;;18.40;99.90;;;;;;6329006;22;20023;-92
2021/09/11 20:22:06;;;;;;;47.75;31.60;;;18.50;99.90;;;;;;6304704;22;20023;-92
2021/09/11 20:25:25;;;;;;;54.78;33.03;;;18.40;99.90;;;;;;6302816;22;20764;-92
2021/09/11 20:29:22;;;;;;;57.22;32.95;;;18.40;99.90;;;;;;6299255;22;20011;-91
2021/09/11 20:31:56;;;;;;;;;;;;;;;;;;;;;
2021/09/11 20:35:29;;;;;;;;;;;;;;;;;;;;;
2021/09/11 20:46:18;;;;;;;54.72;33.35;;;18.30;99.90;;;;;;6314033;22;20371;-90
2021/09/11 20:48:47;;;;;;;51.53;31.67;;;18.30;99.90;;;;;;6277066;22;20023;-93
2021/09/11 20:51:25;;;;;;;56.10;33.55;;;18.30;99.90;;;;;;6247507;22;20007;-93
2021/09/11 20:54:15;;;;;;;;;;;;;;;;;;;;;
2021/09/11 20:56:54;;;;;;;54.20;31.17;;;18.30;99.90;;;;;;6273040;22;20015;-91
2021/09/11 20:59:23;;;;;;;48.55;30.20;;;18.30;99.90;;;;;;6202991;23;20048;-91
2021/09/11 21:01:49;;;;;;;48.70;31.17;;;18.30;99.90;;;;;;6155002;23;20122;-92
2021/09/11 21:04:23;;;;;;;56.05;32.33;;;18.20;99.90;;;;;;6156638;23;20490;-90
2021/09/11 21:06:55;;;;;;;49.65;31.52;;;18.30;99.90;;;;;;6180924;23;20044;-91
2021/09/11 21:09:35;;;;;;;;;;;;;;;;;;;;;
2021/09/11 21:12:05;;;;;;;54.70;30.83;;;18.20;99.90;;;;;;6180636;23;20095;-90
2021/09/11 21:15:17;;;;;;;46.55;30.58;;;18.20;99.90;;;;;;6132660;23;20019;-90
2021/09/11 21:18:26;;;;;;;58.00;32.08;;;18.20;99.90;;;;;;6137127;23;20025;-91
2021/09/11 21:21:07;;;;;;;50.90;30.83;;;18.20;99.90;;;;;;6149600;23;20059;-91
2021/09/11 21:23:33;;;;;;;50.13;31.65;;;18.20;99.90;;;;;;6183390;23;20083;-92
2021/09/11 21:26:01;;;;;;;55.10;31.75;;;18.20;99.90;;;;;;6180548;23;20013;-91
2021/09/11 21:28:40;;;;;;;52.75;30.30;;;18.10;99.90;;;;;;6184669;23;20202;-90
2021/09/11 21:31:31;;;;;;;50.13;30.42;;;18.20;99.90;;;;;;6229094;22;20015;-90
2021/09/11 21:34:06;;;;;;;52.65;31.67;;;18.20;99.90;;;;;;6273388;22;20011;-92
2021/09/11 21:40:24;;;;;;;49.90;30.85;;;18.10;99.90;;;;;;6085326;23;20530;-91
2021/09/11 21:42:58;;;;;;;48.58;29.85;;;18.10;99.90;;;;;;6075278;23;20049;-90
2021/09/11 21:45:26;;;;;;;52.38;31.77;;;18.10;99.90;;;;;;6201763;22;20544;-91
2021/09/11 21:48:19;;;;;;;49.63;30.55;;;18.10;99.90;;;;;;6274054;22;20068;-90
2021/09/11 21:50:44;;;;;;;46.87;29.93;;;18.10;99.90;;;;;;6275160;22;20015;-88
2021/09/11 21:53:16;;;;;;;51.50;30.65;;;18.10;99.90;;;;;;6275180;22;20015;-92
2021/09/11 21:55:52;;;;;;;56.20;32.60;;;18.10;99.90;;;;;;6273426;22;20019;-91
2021/09/11 21:58:18;;;;;;;48.83;31.40;;;18.10;99.90;;;;;;6273174;22;20415;-91
2021/09/11 22:00:52;;;;;;;48.63;30.95;;;18.00;99.90;;;;;;6274676;22;20019;-91
2021/09/11 22:03:23;;;;;;;50.42;31.55;;;18.00;99.90;;;;;;6275245;22;20058;-91
2021/09/11 22:05:57;;;;;;;47.55;30.58;;;18.00;99.90;;;;;;6274975;22;20094;-91
2021/09/11 22:08:49;;;;;;;47.03;30.25;;;18.00;99.90;;;;;;6250078;22;20014;-91
2021/09/11 22:11:58;;;;;;;47.95;30.92;;;18.00;99.90;;;;;;6177948;22;20011;-91
2021/09/11 22:14:46;;;;;;;53.85;33.10;;;18.00;99.90;;;;;;6252013;22;20110;-91
2021/09/11 22:17:12;;;;;;;50.55;31.58;;;18.00;99.90;;;;;;6247418;22;20435;-91
2021/09/11 22:19:38;;;;;;;49.60;30.70;;;18.00;99.90;;;;;;6223016;22;20011;-91
2021/09/11 22:22:07;;;;;;;54.17;32.67;;;18.00;99.90;;;;;;6273628;22;20099;-91
2021/09/11 22:25:12;;;;;;;57.38;32.58;;;18.00;99.90;;;;;;6223527;22;20141;-90
2021/09/11 22:27:48;;;;;;;55.05;33.10;;;17.90;99.90;;;;;;6242540;22;20448;-91
2021/09/11 22:30:15;;;;;;;57.22;32.15;;;17.90;99.90;;;;;;6274087;22;20409;-91
2021/09/11 22:32:44;;;;;;;57.97;32.75;;;17.90;99.90;;;;;;6273897;22;20022;-91
2021/09/11 22:35:11;;;;;;;53.80;33.55;;;17.90;99.90;;;;;;6224415;22;20047;-90
2021/09/11 22:37:41;;;;;;;61.78;33.78;;;17.90;99.90;;;;;;6274804;22;20451;-91
2021/09/11 22:40:08;;;;;;;59.28;33.00;;;17.90;99.90;;;;;;6274223;22;20011;-91
2021/09/11 22:42:34;;;;;;;59.35;32.80;;;17.80;99.90;;;;;;6273857;22;20011;-92
2021/09/11 22:45:17;;;;;;;58.45;32.85;;;17.90;99.90;;;;;;6274143;22;20091;-91
2021/09/11 22:47:43;;;;;;;57.30;32.92;;;17.80;99.90;;;;;;6273852;22;20007;-92
2021/09/11 22:50:11;;;;;;;57.72;33.22;;;17.80;99.90;;;;;;6273650;22;20468;-91
2021/09/11 22:52:40;;;;;;;56.10;31.63;;;17.80;99.90;;;;;;6274466;22;20102;-90
2021/09/11 22:55:08;;;;;;;57.58;32.85;;;17.80;99.90;;;;;;6246947;22;20011;-92
2021/09/11 22:57:34;;;;;;;59.80;31.85;;;17.80;99.90;;;;;;6248313;22;20034;-91
2021/09/11 23:00:12;;;;;;;63.95;32.83;;;17.80;99.90;;;;;;6274125;22;20015;-91
2021/09/11 23:02:38;;;;;;;60.05;33.05;;;17.80;99.90;;;;;;6249845;22;20037;-92
2021/09/11 23:05:12;;;;;;;63.03;34.00;;;17.70;99.90;;;;;;6248385;22;20026;-90
2021/09/11 23:07:49;;;;;;;60.88;33.70;;;17.70;99.90;;;;;;6246808;22;20269;-91
2021/09/11 23:10:17;;;;;;;59.17;32.95;;;17.70;99.90;;;;;;6274415;22;20055;-90
2021/09/11 23:12:46;;;;;;;55.28;32.45;;;17.70;99.90;;;;;;6223430;22;20100;-91
2021/09/11 23:15:12;;;;;;;62.97;33.75;;;17.70;99.90;;;;;;6274223;22;20018;-91
2021/09/11 23:17:38;;;;;;;59.22;33.00;;;17.70;99.90;;;;;;6274396;22;20011;-91
2021/09/11 23:20:05;;;;;;;61.80;33.35;;;17.60;99.90;;;;;;6273655;22;20021;-91
2021/09/11 23:22:35;;;;;;;61.25;33.33;;;17.60;99.90;;;;;;6271722;22;20029;-90
2021/09/11 23:25:10;;;;;;;60.88;33.35;;;17.60;99.90;;;;;;6274781;22;20094;-91
2021/09/11 23:27:36;;;;;;;63.10;33.60;;;17.60;99.90;;;;;;6222739;22;20064;-90
2021/09/11 23:30:02;;;;;;;64.30;34.13;;;17.60;99.90;;;;;;6272847;22;20015;-91
2021/09/11 23:32:39;;;;;;;67.47;34.95;;;17.60;99.90;;;;;;6273108;22;20527;-91
2021/09/11 23:35:05;;;;;;;62.80;33.17;;;17.60;99.90;;;;;;6272363;22;20030;-90
2021/09/11 23:37:33;;;;;;;69.20;33.45;;;17.60;99.90;;;;;;6250078;22;20157;-90
2021/09/11 23:40:02;;;;;;;69.93;35.70;;;17.50;99.90;;;;;;6273584;22;20034;-91
2021/09/11 23:42:31;;;;;;;72.65;36.03;;;17.50;99.90;;;;;;6273835;22;20420;-91
2021/09/11 23:45:00;;;;;;;56.20;33.55;;;17.50;99.90;;;;;;6273921;22;20016;-90
2021/09/11 23:47:26;;;;;;;66.15;34.83;;;17.50;99.90;;;;;;6273648;22;20069;-90
2021/09/11 23:49:51;;;;;;;58.38;33.63;;;17.50;99.90;;;;;;6248129;22;20320;-91
2021/09/11 23:52:17;;;;;;;67.63;35.28;;;17.50;99.90;;;;;;6273564;22;20093;-90
2021/09/11 23:54:46;;;;;;;71.50;35.80;;;17.50;99.90;;;;;;6222086;22;20016;-91
2021/09/11 23:57:11;;;;;;;74.22;35.53;;;17.50;99.90;;;;;;6274668;22;20390;-91
2021/09/11 23:59:37;;;;;;;65.18;34.55;;;17.50;99.90;;;;;;6273826;22;20046;-92
