Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:02:05;;;;;;;6.85;5.03;;;;;;;6.47;61.30;94690.50;5088482;28;20656;-75
2024/02/14 00:04:31;;;;;;;6.72;4.90;;;;;;;6.44;61.18;94687.84;5089253;28;20097;-74
2024/02/14 00:06:56;;;;;;;7.03;4.97;;;;;;;6.42;61.21;94688.25;5088480;28;20474;-73
2024/02/14 00:09:22;;;;;;;6.40;5.13;;;;;;;6.42;61.48;94690.97;5070877;28;20027;-74
2024/02/14 00:11:47;;;;;;;6.70;5.13;;;;;;;6.43;61.55;94695.28;5088056;28;20111;-74
2024/02/14 00:14:13;;;;;;;6.93;5.10;;;;;;;6.45;61.20;94697.59;5088796;28;20017;-73
2024/02/14 00:16:39;;;;;;;7.43;5.00;;;;;;;6.46;61.28;94701.84;5088372;28;20478;-74
2024/02/14 00:19:04;;;;;;;5.80;4.80;;;;;;;6.47;61.12;94701.44;5088748;28;20020;-73
2024/02/14 00:21:31;;;;;;;6.68;4.68;;;;;;;6.46;61.04;94701.84;5088870;28;20474;-73
2024/02/14 00:23:58;;;;;;;6.57;4.75;;;;;;;6.46;61.01;94710.03;5087953;28;20510;-73
2024/02/14 00:26:24;;;;;;;6.15;4.90;;;;;;;6.48;60.90;94702.19;5089194;28;20032;-73
2024/02/14 00:28:49;;;;;;;6.70;5.07;;;;;;;6.48;61.05;94704.94;5087721;28;20233;-73
2024/02/14 00:31:15;;;;;;;6.95;5.43;;;;;;;6.44;61.12;94705.00;5088811;28;20028;-74
2024/02/14 00:33:41;;;;;;;6.40;4.68;;;;;;;6.41;61.47;94707.78;5069587;28;20052;-74
2024/02/14 00:36:06;;;;;;;6.70;4.47;;;;;;;6.38;61.34;94701.22;5088353;28;20063;-74
2024/02/14 00:38:32;;;;;;;7.35;5.00;;;;;;;6.44;61.22;94702.28;5087763;28;20460;-74
2024/02/14 00:40:57;;;;;;;6.90;4.78;;;;;;;6.49;60.99;94715.47;5087585;28;20443;-74
2024/02/14 00:43:23;;;;;;;8.63;5.00;;;;;;;6.41;60.95;94705.81;5088181;28;20047;-74
2024/02/14 00:45:48;;;;;;;7.00;5.20;;;;;;;6.47;61.00;94706.88;5087381;28;20074;-74
2024/02/14 00:48:13;;;;;;;8.63;5.20;;;;;;;6.46;61.01;94704.59;5088338;28;20034;-73
2024/02/14 00:50:39;;;;;;;6.05;4.60;;;;;;;6.46;61.11;94710.03;5087150;28;20074;-74
2024/02/14 00:53:04;;;;;;;7.03;4.57;;;;;;;6.44;60.86;94706.97;5087739;28;20081;-74
2024/02/14 00:55:30;;;;;;;5.95;4.95;;;;;;;6.48;60.77;94713.91;5087535;28;20034;-74
2024/02/14 00:57:55;;;;;;;7.80;5.28;;;;;;;6.51;60.52;94704.88;5087445;28;20016;-74
2024/02/14 01:00:21;;;;;;;9.23;5.50;;;;;;;6.45;60.64;94712.00;5087709;28;20040;-73
2024/02/14 01:02:46;;;;;;;9.45;6.05;;;;;;;6.48;60.74;94715.84;5087004;28;20073;-74
2024/02/14 01:05:12;;;;;;;9.00;5.10;;;;;;;6.51;60.63;94715.03;5087936;28;20024;-73
2024/02/14 01:07:37;;;;;;;7.47;4.97;;;;;;;6.46;60.55;94716.28;5086968;28;20028;-73
2024/02/14 01:10:03;;;;;;;6.50;4.95;;;;;;;6.49;60.42;94718.19;5087877;28;20075;-73
2024/02/14 01:12:29;;;;;;;6.70;5.05;;;;;;;6.47;60.55;94708.84;5087285;28;20024;-74
2024/02/14 01:14:55;;;;;;;7.75;5.13;;;;;;;6.48;60.37;94716.66;5087226;28;20028;-73
2024/02/14 01:17:20;;;;;;;6.53;5.22;;;;;;;6.49;60.43;94704.53;5069235;28;20024;-73
2024/02/14 01:19:45;;;;;;;7.18;5.63;;;;;;;6.56;60.18;94709.88;5086845;28;20064;-73
2024/02/14 01:22:11;;;;;;;7.05;5.00;;;;;;;6.56;60.23;94703.63;5087477;28;20081;-74
2024/02/14 01:24:36;;;;;;;7.13;5.60;;;;;;;6.61;60.41;94720.31;5086651;28;20506;-73
2024/02/14 01:27:03;;;;;;;9.05;5.65;;;;;;;6.57;59.93;94703.22;5087645;28;20020;-73
2024/02/14 01:29:28;;;;;;;6.40;5.50;;;;;;;6.60;60.04;94707.84;5087139;28;20050;-73
2024/02/14 01:31:54;;;;;;;6.35;5.20;;;;;;;6.57;60.00;94714.13;5087661;28;20490;-73
2024/02/14 01:34:20;;;;;;;7.57;6.00;;;;;;;6.51;60.29;94715.81;5087054;28;20685;-74
2024/02/14 01:36:48;;;;;;;7.93;5.63;;;;;;;6.58;60.28;94712.19;5068762;28;20050;-74
2024/02/14 01:39:13;;;;;;;6.80;5.03;;;;;;;6.56;60.10;94709.09;5087415;28;20035;-73
2024/02/14 01:41:39;;;;;;;7.15;5.25;;;;;;;6.53;60.00;94709.91;5086373;28;20020;-74
2024/02/14 01:44:04;;;;;;;6.93;5.30;;;;;;;6.41;60.16;94707.78;5087328;28;20090;-73
2024/02/14 01:46:29;;;;;;;9.35;6.13;;;;;;;6.43;60.37;94708.94;5086422;28;20107;-73
2024/02/14 01:48:55;;;;;;;9.05;6.30;;;;;;;6.47;60.32;94711.59;5087015;28;20028;-73
2024/02/14 01:51:24;;;;;;;7.88;5.78;;;;;;;6.53;60.20;94710.69;5085740;28;20032;-76
2024/02/14 01:53:50;;;;;;;8.02;5.78;;;;;;;6.56;59.95;94709.88;5068440;28;20034;-73
2024/02/14 01:56:16;;;;;;;8.10;6.30;;;;;;;6.52;60.15;94708.38;5069325;28;20020;-74
2024/02/14 01:58:42;;;;;;;8.05;6.05;;;;;;;6.50;60.04;94702.56;5086425;28;20028;-74
2024/02/14 02:01:09;;;;;;;8.50;5.97;;;;;;;6.52;59.98;94709.16;5068805;28;20058;-74
2024/02/14 02:03:37;;;;;;;6.80;5.18;;;;;;;6.49;59.92;94706.50;5086321;28;20097;-74
2024/02/14 02:06:03;;;;;;;8.85;5.82;;;;;;;6.45;59.94;94706.53;5087121;28;20035;-74
2024/02/14 02:08:29;;;;;;;8.07;6.10;;;;;;;6.44;60.31;94710.47;5086665;28;20024;-73
2024/02/14 02:10:54;;;;;;;9.32;5.40;;;;;;;6.53;60.02;94709.91;5086374;28;20028;-74
2024/02/14 02:13:20;;;;;;;8.82;6.00;;;;;;;6.53;59.82;94709.91;5086376;28;20467;-74
2024/02/14 02:15:46;;;;;;;7.47;6.10;;;;;;;6.57;59.81;94718.84;5086152;28;20035;-73
2024/02/14 02:18:13;;;;;;;7.85;5.65;;;;;;;6.56;59.54;94720.03;5086766;28;20288;-74
2024/02/14 02:20:38;;;;;;;8.35;5.60;;;;;;;6.53;59.57;94716.16;5050917;28;20027;-73
2024/02/14 02:23:04;;;;;;;7.28;5.93;;;;;;;6.49;59.44;94718.19;5087112;28;20043;-74
2024/02/14 02:25:30;;;;;;;8.32;6.30;;;;;;;6.42;59.77;94722.97;5086066;28;20062;-74
2024/02/14 02:27:58;;;;;;;8.63;5.85;;;;;;;6.45;59.51;94724.88;5086300;28;20099;-74
2024/02/14 02:30:24;;;;;;;10.82;6.10;;;;;;;6.46;59.72;94724.47;5086613;28;20030;-73
2024/02/14 02:32:51;;;;;;;8.50;5.88;;;;;;;6.43;59.81;94730.78;5085869;28;20028;-73
2024/02/14 02:35:16;;;;;;;6.65;5.85;;;;;;;6.33;59.77;94724.28;5086508;28;20069;-73
2024/02/14 02:37:44;;;;;;;9.18;6.28;;;;;;;6.37;59.75;94729.72;5085928;28;20029;-73
2024/02/14 02:40:12;;;;;;;8.38;5.95;;;;;;;6.42;59.64;94731.94;5086924;28;20350;-73
2024/02/14 02:42:38;;;;;;;7.97;6.13;;;;;;;6.38;59.81;94731.25;5085704;28;20077;-74
2024/02/14 02:45:05;;;;;;;8.23;6.63;;;;;;;6.35;59.69;94738.28;5086835;28;20028;-74
2024/02/14 02:47:31;;;;;;;8.82;6.50;;;;;;;6.27;60.00;94736.09;5086141;28;20393;-73
2024/02/14 02:49:57;;;;;;;10.13;6.97;;;;;;;6.27;60.08;94744.28;5067854;28;20112;-73
2024/02/14 02:52:23;;;;;;;8.35;6.15;;;;;;;6.28;60.23;94746.59;5085961;28;20092;-73
2024/02/14 02:54:48;;;;;;;9.18;6.20;;;;;;;6.32;59.79;94741.09;5067312;28;20039;-74
2024/02/14 02:57:14;;;;;;;9.75;6.63;;;;;;;6.32;59.92;94755.50;5086508;28;20031;-73
2024/02/14 02:59:44;;;;;;;8.32;6.13;;;;;;;6.34;59.87;94746.91;5085489;28;20024;-73
2024/02/14 03:02:11;;;;;;;7.18;6.10;;;;;;;6.32;59.56;94750.06;5088172;28;20036;-73
2024/02/14 03:04:37;;;;;;;7.57;5.72;;;;;;;6.42;59.33;94755.75;5089688;28;20036;-73
2024/02/14 03:07:06;;;;;;;8.70;6.05;;;;;;;6.43;59.19;94754.59;5089702;28;20028;-73
2024/02/14 03:09:32;;;;;;;8.55;6.32;;;;;;;6.43;59.31;94765.50;5089912;28;20024;-73
2024/02/14 03:11:57;;;;;;;8.50;6.07;;;;;;;6.46;59.21;94762.69;5089423;28;20024;-73
2024/02/14 03:14:23;;;;;;;7.97;6.25;;;;;;;6.46;58.82;94761.94;5090107;28;20044;-75
2024/02/14 03:16:48;;;;;;;7.82;6.03;;;;;;;6.45;58.82;94763.88;5088964;28;20413;-73
2024/02/14 03:19:14;;;;;;;9.10;6.68;;;;;;;6.39;59.05;94762.81;5090069;28;20036;-75
2024/02/14 03:21:39;;;;;;;8.35;6.25;;;;;;;6.36;59.22;94764.41;5089329;28;20123;-75
2024/02/14 03:24:05;;;;;;;9.18;5.90;;;;;;;6.36;59.25;94777.28;5089630;28;20043;-74
2024/02/14 03:26:34;;;;;;;9.85;6.63;;;;;;;6.32;59.31;94779.31;5089783;28;20020;-74
2024/02/14 03:29:00;;;;;;;9.18;6.05;;;;;;;6.34;59.25;94787.84;5089079;28;20089;-74
2024/02/14 03:31:26;;;;;;;11.05;7.13;;;;;;;6.34;59.22;94794.09;5071470;28;20028;-74
2024/02/14 03:33:52;;;;;;;9.93;7.03;;;;;;;6.39;59.00;94792.84;5088596;28;20410;-73
2024/02/14 03:36:18;;;;;;;9.75;6.72;;;;;;;6.36;58.89;94797.16;5089754;28;20077;-74
2024/02/14 03:38:43;;;;;;;10.75;6.65;;;;;;;6.32;58.98;94782.03;5088930;28;20028;-74
2024/02/14 03:41:09;;;;;;;8.02;5.90;;;;;;;6.42;58.68;94796.69;5089455;28;20025;-73
2024/02/14 03:43:34;;;;;;;8.50;6.25;;;;;;;6.43;58.40;94795.53;5088906;28;20028;-73
2024/02/14 03:45:59;;;;;;;10.85;6.47;;;;;;;6.37;58.48;94800.69;5089177;28;20049;-73
2024/02/14 03:48:25;;;;;;;8.75;6.82;;;;;;;6.42;58.54;94813.84;5089497;28;20016;-73
2024/02/14 03:50:50;;;;;;;10.48;6.80;;;;;;;6.45;58.44;94807.59;5070408;28;20047;-73
2024/02/14 03:53:17;;;;;;;8.93;6.88;;;;;;;6.42;58.54;94813.09;5070853;28;20024;-73
2024/02/14 03:55:42;;;;;;;9.15;6.55;;;;;;;6.42;58.55;94811.13;5070191;28;20494;-74
2024/02/14 03:58:08;;;;;;;9.20;6.70;;;;;;;6.43;58.47;94811.94;5089298;28;20031;-73
2024/02/14 04:00:35;;;;;;;8.02;6.40;;;;;;;6.38;58.58;94808.47;5088532;28;20055;-73
2024/02/14 04:03:02;;;;;;;9.38;6.43;;;;;;;6.41;58.43;94809.59;5088509;28;20035;-73
2024/02/14 04:05:28;;;;;;;8.88;7.32;;;;;;;6.35;58.33;94808.50;5088757;28;20031;-73
2024/02/14 04:07:54;;;;;;;10.07;7.90;;;;;;;6.31;58.72;94819.50;5088334;28;20028;-73
2024/02/14 04:10:20;;;;;;;9.40;7.65;;;;;;;6.27;58.90;94807.84;5088894;28;20027;-73
2024/02/14 04:12:46;;;;;;;10.02;6.97;;;;;;;6.16;58.79;94801.75;5069438;28;20065;-73
2024/02/14 04:15:12;;;;;;;8.68;6.80;;;;;;;6.23;58.89;94809.06;5088988;28;20380;-73
2024/02/14 04:17:38;;;;;;;10.77;7.68;;;;;;;6.25;58.81;94821.16;5088192;28;20450;-74
2024/02/14 04:20:03;;;;;;;11.10;7.95;;;;;;;6.25;58.87;94825.81;5070235;28;20521;-73
2024/02/14 04:22:29;;;;;;;8.85;7.13;;;;;;;6.23;58.55;94826.22;5088405;28;20395;-74
2024/02/14 04:24:54;;;;;;;9.35;6.80;;;;;;;6.21;58.84;94830.56;5088255;28;20060;-74
2024/02/14 04:27:19;;;;;;;9.80;7.72;;;;;;;6.19;59.15;94830.19;5088773;28;20074;-74
2024/02/14 04:29:46;;;;;;;9.43;7.65;;;;;;;6.20;58.86;94829.03;5088049;28;20562;-73
2024/02/14 04:32:12;;;;;;;9.75;7.40;;;;;;;6.18;58.86;94834.88;5088712;28;20024;-73
2024/02/14 04:34:39;;;;;;;10.88;7.80;;;;;;;6.23;59.08;94839.09;5087665;28;20031;-73
2024/02/14 04:37:12;;;;;;;10.48;8.07;;;;;;;6.17;59.16;94833.31;5088256;28;20414;-74
2024/02/14 04:39:37;;;;;;;11.38;8.27;;;;;;;6.23;59.01;94845.34;5088291;28;20020;-73
2024/02/14 04:42:04;;;;;;;10.63;7.82;;;;;;;6.20;58.94;94837.97;5087874;28;20850;-73
2024/02/14 04:44:31;;;;;;;11.45;7.88;;;;;;;6.22;58.81;94846.53;5069847;28;20024;-74
2024/02/14 04:46:58;;;;;;;10.68;8.00;;;;;;;6.21;58.91;94842.25;5087405;28;20035;-73
2024/02/14 04:49:23;;;;;;;10.95;8.27;;;;;;;6.14;59.05;94845.09;5088285;28;20516;-73
2024/02/14 04:51:48;;;;;;;11.27;8.50;;;;;;;6.18;59.01;94856.72;5087082;28;20028;-74
2024/02/14 04:54:16;;;;;;;11.27;8.10;;;;;;;6.13;59.19;94851.69;5087816;28;20028;-74
2024/02/14 04:56:42;;;;;;;10.68;8.15;;;;;;;6.12;59.10;94861.84;5087488;28;20489;-74
2024/02/14 04:59:08;;;;;;;9.95;8.20;;;;;;;6.06;59.09;94855.31;5087485;28;20031;-73
2024/02/14 05:01:34;;;;;;;12.38;9.10;;;;;;;6.06;59.32;94860.75;5087398;28;20043;-74
2024/02/14 05:03:59;;;;;;;12.05;8.75;;;;;;;6.04;59.50;94865.09;5087178;28;20024;-74
2024/02/14 05:06:25;;;;;;;12.07;8.82;;;;;;;5.99;59.61;94869.03;5088158;28;20031;-74
2024/02/14 05:08:51;;;;;;;11.82;8.75;;;;;;;5.91;59.73;94856.69;5088419;28;20027;-73
2024/02/14 05:11:17;;;;;;;14.32;8.88;;;;;;;5.98;59.83;94867.50;5088738;28;20039;-73
2024/02/14 05:13:43;;;;;;;12.48;8.40;;;;;;;5.99;59.58;94874.50;5086874;28;20043;-73
2024/02/14 05:16:10;;;;;;;10.02;8.55;;;;;;;5.99;59.55;94879.19;5068938;28;20050;-73
2024/02/14 05:18:37;;;;;;;12.15;9.07;;;;;;;5.97;59.83;94882.34;5069138;28;20113;-74
2024/02/14 05:21:06;;;;;;;12.32;9.35;;;;;;;5.99;59.44;94885.41;5086890;28;20086;-74
2024/02/14 05:23:31;;;;;;;10.30;8.10;;;;;;;5.98;59.60;94888.56;5069173;28;20047;-73
2024/02/14 05:25:57;;;;;;;12.73;9.13;;;;;;;5.95;59.57;94889.38;5086662;28;20024;-73
2024/02/14 05:28:22;;;;;;;11.52;9.32;;;;;;;5.98;59.47;94894.03;5069230;28;20030;-74
2024/02/14 05:30:47;;;;;;;10.13;8.30;;;;;;;5.86;59.62;94885.16;5086461;28;20024;-72
2024/02/14 05:33:13;;;;;;;10.40;8.68;;;;;;;6.00;59.66;94902.56;5087309;28;20500;-73
2024/02/14 05:35:38;;;;;;;12.15;9.13;;;;;;;6.04;59.19;94909.53;5086974;28;20097;-77
2024/02/14 05:38:07;;;;;;;11.40;8.77;;;;;;;6.06;59.23;94904.44;5086815;28;20048;-74
2024/02/14 05:40:33;;;;;;;12.90;8.88;;;;;;;6.01;59.24;94901.38;5086375;28;20085;-74
2024/02/14 05:42:58;;;;;;;12.52;9.35;;;;;;;5.99;59.35;94903.75;5085961;28;20463;-75
2024/02/14 05:45:23;;;;;;;14.20;9.23;;;;;;;5.99;59.26;94914.66;5087469;28;20024;-74
2024/02/14 05:47:49;;;;;;;12.35;8.73;;;;;;;5.86;59.25;94914.38;5085998;28;20097;-73
2024/02/14 05:50:14;;;;;;;12.32;9.02;;;;;;;5.86;59.06;94926.06;5087481;28;20100;-76
2024/02/14 05:52:40;;;;;;;12.15;9.15;;;;;;;5.83;59.30;94932.34;5086456;28;20060;-74
2024/02/14 05:55:05;;;;;;;11.68;9.20;;;;;;;5.79;59.30;94926.16;5086456;28;20052;-73
2024/02/14 05:57:31;;;;;;;11.25;8.88;;;;;;;5.72;59.37;94930.91;5085591;28;20031;-74
2024/02/14 05:59:56;;;;;;;13.40;9.15;;;;;;;5.74;59.20;94932.06;5085312;28;20020;-74
2024/02/14 06:02:22;;;;;;;13.10;8.40;;;;;;;5.71;59.15;94949.22;5086326;28;20112;-74
2024/02/14 06:04:47;;;;;;;11.43;8.80;;;;;;;5.65;59.31;94939.94;5085779;28;20387;-76
2024/02/14 06:07:14;;;;;;;11.13;8.13;;;;;;;5.62;59.35;94948.13;5069039;28;20498;-75
2024/02/14 06:09:39;;;;;;;11.77;9.20;;;;;;;5.67;59.40;94951.19;5086244;28;20036;-75
2024/02/14 06:12:05;;;;;;;10.48;8.10;;;;;;;5.67;58.73;94953.91;5068398;28;20035;-74
2024/02/14 06:14:30;;;;;;;11.32;7.68;;;;;;;5.62;58.83;94950.84;5086457;28;20020;-75
2024/02/14 06:16:56;;;;;;;11.32;8.73;;;;;;;5.68;58.78;94955.50;5067889;28;20103;-75
2024/02/14 06:19:22;;;;;;;10.52;8.23;;;;;;;5.68;58.87;94954.69;5068864;28;20091;-74
2024/02/14 06:21:48;;;;;;;10.48;8.50;;;;;;;5.73;58.64;94965.94;5068220;28;20505;-76
2024/02/14 06:24:13;;;;;;;12.93;8.57;;;;;;;5.71;58.57;94973.00;5086663;28;20036;-75
2024/02/14 06:26:39;;;;;;;11.02;7.57;;;;;;;5.65;58.72;94958.25;5086056;28;20103;-75
2024/02/14 06:29:04;;;;;;;12.95;8.38;;;;;;;5.72;58.57;94969.84;5068278;28;20030;-75
2024/02/14 06:31:30;;;;;;;10.40;7.35;;;;;;;5.76;58.37;94970.59;5068209;28;20103;-75
2024/02/14 06:33:55;;;;;;;10.32;7.68;;;;;;;5.83;58.37;94981.44;5086236;28;20499;-76
2024/02/14 06:36:20;;;;;;;10.35;8.02;;;;;;;5.86;57.95;94980.63;5086984;28;20121;-76
2024/02/14 06:38:46;;;;;;;11.80;8.15;;;;;;;5.90;58.05;94977.84;5072479;28;20052;-76
2024/02/14 06:41:12;;;;;;;11.95;7.55;;;;;;;5.83;58.25;94991.56;5090430;28;20474;-78
2024/02/14 06:43:39;;;;;;;8.65;6.70;;;;;;;5.89;57.88;94984.50;5090274;28;20463;-77
2024/02/14 06:46:05;;;;;;;11.52;7.63;;;;;;;5.91;57.61;94987.66;5091001;28;20076;-76
2024/02/14 06:48:30;;;;;;;9.25;7.07;;;;;;;5.88;57.73;94993.88;5089965;28;20024;-75
2024/02/14 06:50:56;;;;;;;9.18;7.07;;;;;;;5.95;57.30;94996.56;5072139;28;20200;-77
2024/02/14 06:53:22;;;;;;;13.10;7.13;;;;;;;5.98;56.94;94986.78;5090227;28;20064;-76
2024/02/14 06:55:48;;;;;;;9.80;7.20;;;;;;;6.07;56.90;95001.50;5090321;28;20054;-76
2024/02/14 06:58:13;;;;;;;11.15;7.18;;;;;;;6.07;56.44;94996.03;5090155;28;20055;-76
2024/02/14 07:00:39;;;;;;;10.35;7.55;;;;;;;6.11;56.46;94999.50;5071529;28;20044;-76
2024/02/14 07:03:04;;;;;;;11.35;7.70;;;;;;;6.05;56.25;95014.78;5088893;28;20060;-77
2024/02/14 07:05:30;;;;;;;10.27;7.13;;;;;;;6.10;56.54;95013.56;5070567;28;20036;-76
2024/02/14 07:07:56;;;;;;;8.10;6.85;;;;;;;6.04;56.02;95013.22;5088832;28;20077;-75
2024/02/14 07:10:21;;;;;;;9.27;7.47;;;;;;;6.01;56.06;95021.44;5088891;28;20047;-75
2024/02/14 07:12:47;;;;;;;10.13;7.18;;;;;;;6.02;56.29;95034.72;5070296;28;20020;-75
2024/02/14 07:15:12;;;;;;;11.40;8.73;;;;;;;6.04;55.97;95023.38;5088792;28;20031;-75
2024/02/14 07:17:41;;;;;;;8.80;7.05;;;;;;;6.06;55.86;95032.69;5088723;28;20063;-74
2024/02/14 07:20:09;;;;;;;10.15;7.28;;;;;;;6.08;55.86;95033.09;5088607;28;20103;-76
2024/02/14 07:22:38;;;;;;;10.40;7.25;;;;;;;6.15;55.80;95048.63;5070752;28;20062;-77
2024/02/14 07:25:04;;;;;;;10.30;7.05;;;;;;;6.09;55.75;95051.00;5088581;28;20500;-76
2024/02/14 07:27:30;;;;;;;10.13;7.28;;;;;;;6.19;55.66;95051.28;5087734;28;20028;-76
2024/02/14 07:29:55;;;;;;;9.13;6.82;;;;;;;6.22;55.23;95051.25;5069710;28;20028;-75
2024/02/14 07:32:21;;;;;;;9.50;6.90;;;;;;;6.24;55.24;95045.38;5070627;28;20032;-75
2024/02/14 07:34:47;;;;;;;8.85;6.78;;;;;;;6.26;55.15;95052.00;5088118;28;20024;-76
2024/02/14 07:37:12;;;;;;;11.52;6.40;;;;;;;6.26;54.89;95049.28;5068517;28;20036;-76
2024/02/14 07:39:37;;;;;;;8.27;6.07;;;;;;;6.28;54.80;95055.09;5068971;28;20056;-77
2024/02/14 07:42:03;;;;;;;12.52;7.50;;;;;;;6.29;54.82;95064.06;5087719;28;20412;-75
2024/02/14 07:44:29;;;;;;;9.27;6.53;;;;;;;6.28;54.89;95066.03;5087998;28;20039;-76
2024/02/14 07:46:54;;;;;;;8.27;6.45;;;;;;;6.30;54.91;95069.09;5087647;28;20177;-75
2024/02/14 07:49:20;;;;;;;10.90;6.95;;;;;;;6.33;54.93;95067.53;5087450;28;20048;-76
2024/02/14 07:51:46;;;;;;;9.82;7.38;;;;;;;6.31;55.03;95067.19;5069119;28;20037;-77
2024/02/14 07:54:11;;;;;;;11.00;7.13;;;;;;;6.31;54.80;95065.22;5086907;28;20036;-75
2024/02/14 07:56:36;;;;;;;9.45;7.07;;;;;;;6.31;54.66;95056.25;5088465;28;20031;-75
2024/02/14 07:59:02;;;;;;;9.82;7.13;;;;;;;6.29;54.80;95059.38;5088239;28;20016;-75
2024/02/14 08:01:28;;;;;;;10.20;7.43;;;;;;;6.26;54.80;95062.16;5087783;28;20040;-76
2024/02/14 08:03:54;;;;;;;9.27;6.75;;;;;;;6.23;54.91;95065.69;5069763;28;20240;-75
2024/02/14 08:06:19;;;;;;;8.80;6.88;;;;;;;6.10;55.00;95071.66;5088126;28;20028;-76
2024/02/14 08:08:45;;;;;;;8.85;6.43;;;;;;;6.18;55.03;95071.59;5088178;28;20394;-76
2024/02/14 08:11:10;;;;;;;8.68;6.07;;;;;;;6.18;54.57;95069.63;5088142;28;20347;-76
2024/02/14 08:13:37;;;;;;;8.73;6.75;;;;;;;6.12;54.50;95060.31;5087864;28;20478;-76
2024/02/14 08:16:02;;;;;;;8.05;6.22;;;;;;;6.02;54.77;95064.72;5088068;28;20040;-76
2024/02/14 08:18:27;;;;;;;8.82;6.35;;;;;;;6.04;54.42;95073.28;5088342;28;20455;-76
2024/02/14 08:20:53;;;;;;;10.85;6.20;;;;;;;6.06;54.67;95072.88;5092277;28;20509;-75
2024/02/14 08:23:19;;;;;;;9.77;6.50;;;;;;;6.10;54.43;95068.16;5096648;28;20028;-75
2024/02/14 08:25:45;;;;;;;7.60;6.00;;;;;;;5.97;54.43;95075.31;5090883;28;20085;-76
2024/02/14 08:28:11;;;;;;;8.98;6.22;;;;;;;6.01;54.66;95084.22;5089090;28;20028;-75
2024/02/14 08:30:37;;;;;;;10.85;6.57;;;;;;;5.98;54.52;95095.94;5069873;28;20486;-75
2024/02/14 08:33:03;;;;;;;9.35;6.35;;;;;;;5.84;54.65;95086.66;5087113;28;20043;-76
2024/02/14 08:35:28;;;;;;;8.82;6.45;;;;;;;5.75;54.90;95094.53;5069430;28;20028;-76
2024/02/14 08:37:54;;;;;;;7.68;5.78;;;;;;;5.73;54.98;95096.09;5069516;28;20497;-76
2024/02/14 08:40:20;;;;;;;8.88;7.00;;;;;;;5.67;55.04;95089.53;5086977;28;20024;-76
2024/02/14 08:42:45;;;;;;;10.18;6.70;;;;;;;5.56;55.00;95086.88;5087328;28;20035;-76
2024/02/14 08:45:11;;;;;;;9.35;6.47;;;;;;;5.52;55.40;95092.38;5086845;28;20557;-75
2024/02/14 08:47:36;;;;;;;9.20;6.95;;;;;;;5.60;55.13;95095.81;5087224;28;20115;-75
2024/02/14 08:50:03;;;;;;;9.27;6.00;;;;;;;5.66;55.22;95101.63;5087083;28;20383;-76
2024/02/14 08:52:29;;;;;;;7.30;5.78;;;;;;;5.65;54.98;95092.66;5086534;28;20036;-75
2024/02/14 08:54:54;;;;;;;8.60;6.20;;;;;;;5.74;54.78;95106.63;5087121;28;20025;-76
2024/02/14 08:57:20;;;;;;;8.10;6.50;;;;;;;5.80;54.73;95104.25;5086837;28;20490;-76
2024/02/14 08:59:47;;;;;;;8.25;7.00;;;;;;;5.75;54.85;95101.94;5086602;28;20035;-76
2024/02/14 09:02:13;;;;;;;10.77;6.95;;;;;;;5.71;55.11;95112.88;5067996;28;20056;-75
2024/02/14 09:04:39;;;;;;;9.80;6.47;;;;;;;5.53;55.18;95102.09;5086852;28;20602;-76
2024/02/14 09:07:04;;;;;;;9.57;6.70;;;;;;;5.64;55.06;95110.22;5086543;28;20020;-76
2024/02/14 09:09:30;;;;;;;6.53;5.47;;;;;;;5.64;55.21;95101.25;5086572;28;20077;-76
2024/02/14 09:11:55;;;;;;;9.25;5.97;;;;;;;5.74;54.90;95101.19;5068223;28;20187;-74
2024/02/14 09:14:20;;;;;;;7.50;6.70;;;;;;;5.79;54.96;95108.94;5086371;28;20056;-75
2024/02/14 09:16:46;;;;;;;11.25;6.72;;;;;;;5.79;54.51;95122.59;5086399;28;20051;-75
2024/02/14 09:19:12;;;;;;;7.55;6.10;;;;;;;5.81;54.98;95120.22;5086153;28;20031;-74
2024/02/14 09:21:37;;;;;;;9.48;6.70;;;;;;;5.79;54.82;95111.66;5086745;28;20024;-76
2024/02/14 09:24:03;;;;;;;6.32;5.45;;;;;;;5.80;54.64;95112.44;5086041;28;20028;-76
2024/02/14 09:26:29;;;;;;;9.38;6.03;;;;;;;5.80;54.79;95123.34;5086386;28;20502;-75
2024/02/14 09:28:55;;;;;;;7.43;5.97;;;;;;;5.76;54.78;95107.00;5086827;28;20055;-75
2024/02/14 09:31:21;;;;;;;7.88;6.20;;;;;;;5.76;54.48;95122.59;5086241;28;20020;-77
2024/02/14 09:33:47;;;;;;;11.75;6.88;;;;;;;5.81;54.29;95133.09;5086377;28;20537;-76
2024/02/14 09:36:14;;;;;;;14.23;8.02;;;;;;;5.81;54.57;95141.28;5086168;28;20016;-74
2024/02/14 09:38:40;;;;;;;9.80;6.30;;;;;;;5.75;54.34;95137.41;5086408;28;20028;-76
2024/02/14 09:41:13;;;;;;;9.35;7.18;;;;;;;5.86;54.65;95138.13;5086169;28;20124;-75
2024/02/14 09:43:44;;;;;;;7.90;6.22;;;;;;;5.89;54.30;95137.28;5068130;28;20034;-76
2024/02/14 09:46:14;;;;;;;9.60;6.10;;;;;;;5.92;54.03;95127.59;5086227;28;20020;-75
2024/02/14 09:48:44;;;;;;;10.68;6.53;;;;;;;5.90;53.70;95133.38;5068351;28;20035;-75
2024/02/14 09:51:10;;;;;;;10.98;7.18;;;;;;;5.98;53.42;95132.19;5085732;28;20034;-75
2024/02/14 09:53:36;;;;;;;9.13;6.60;;;;;;;5.96;53.90;95129.06;5085705;28;20482;-76
2024/02/14 09:56:02;;;;;;;8.77;6.20;;;;;;;5.93;53.37;95127.16;5067690;28;20026;-75
2024/02/14 09:58:28;;;;;;;10.32;5.95;;;;;;;5.96;53.49;95134.53;5086347;28;20046;-76
2024/02/14 10:00:53;;;;;;;6.85;5.75;;;;;;;5.98;53.25;95115.06;5067559;28;20522;-77
2024/02/14 10:03:19;;;;;;;9.07;6.38;;;;;;;6.00;53.53;95123.59;5085726;28;20506;-77
2024/02/14 10:05:44;;;;;;;9.30;6.13;;;;;;;6.05;53.49;95129.41;5067431;28;20020;-77
2024/02/14 10:08:10;;;;;;;9.32;6.20;;;;;;;6.09;53.07;95121.19;5085812;28;20073;-76
2024/02/14 10:10:37;;;;;;;11.75;5.85;;;;;;;6.15;52.76;95133.22;5085300;28;20039;-76
2024/02/14 10:13:06;;;;;;;8.10;5.18;;;;;;;6.13;52.81;95128.16;5085033;28;20468;-76
2024/02/14 10:15:33;;;;;;;8.30;5.93;;;;;;;6.12;52.96;95123.88;5085603;28;20028;-75
2024/02/14 10:17:59;;;;;;;6.75;5.43;;;;;;;6.11;52.36;95125.06;5085707;28;20020;-75
2024/02/14 10:20:26;;;;;;;8.02;6.07;;;;;;;6.11;52.45;95127.03;5085149;28;20052;-75
2024/02/14 10:22:51;;;;;;;7.85;6.40;;;;;;;6.16;52.38;95129.31;5085506;28;20028;-75
2024/02/14 10:25:18;;;;;;;9.00;5.93;;;;;;;6.18;52.06;95137.88;5067316;28;20101;-75
2024/02/14 10:27:44;;;;;;;11.63;5.80;;;;;;;6.11;52.03;95129.75;5085705;28;20039;-76
2024/02/14 10:30:10;;;;;;;7.80;5.75;;;;;;;6.06;52.14;95119.25;5085565;28;20103;-75
2024/02/14 10:32:38;;;;;;;7.65;5.32;;;;;;;6.08;52.52;95128.63;5085318;28;20043;-76
2024/02/14 10:35:11;;;;;;;9.65;5.82;;;;;;;6.16;52.18;95123.84;5085520;28;20017;-75
2024/02/14 10:37:37;;;;;;;7.07;5.28;;;;;;;6.13;52.06;95117.22;5068247;28;20118;-75
2024/02/14 10:40:04;;;;;;;10.27;5.57;;;;;;;6.16;52.04;95120.34;5085089;28;20042;-76
2024/02/14 10:42:31;;;;;;;7.75;5.45;;;;;;;6.21;51.98;95126.16;5085491;28;20024;-76
2024/02/14 10:44:56;;;;;;;6.60;5.35;;;;;;;6.25;51.98;95121.44;5085695;28;20028;-74
2024/02/14 10:47:25;;;;;;;7.10;5.63;;;;;;;6.34;51.47;95119.00;5066897;28;20020;-75
2024/02/14 10:49:51;;;;;;;9.38;6.10;;;;;;;6.33;51.29;95111.22;5066967;28;20027;-75
2024/02/14 10:52:18;;;;;;;7.57;5.15;;;;;;;6.33;51.21;95124.88;5066690;28;20107;-75
2024/02/14 10:54:51;;;;;;;7.32;5.82;;;;;;;6.35;51.13;95127.97;5067254;28;20395;-75
2024/02/14 10:57:16;;;;;;;;;;;;;;;6.38;51.43;95117.03;5067504;28;20040;-75
2024/02/14 10:59:44;;;;;;;8.23;5.85;;;;;;;6.32;51.13;95121.38;5067240;28;19916;-77
2024/02/14 11:02:10;;;;;;;7.78;5.60;;;;;;;6.33;51.28;95113.97;5066892;28;20040;-75
2024/02/14 11:04:37;;;;;;;8.73;6.05;;;;;;;6.34;51.06;95132.66;5067300;28;20047;-76
2024/02/14 11:07:03;;;;;;;10.02;6.03;;;;;;;6.32;51.06;95121.38;5067270;28;20028;-76
2024/02/14 11:09:33;;;;;;;7.90;5.72;;;;;;;6.37;51.08;95131.09;5067262;28;20480;-76
2024/02/14 11:12:02;;;;;;;7.20;6.00;;;;;;;6.33;51.21;95122.16;5067521;28;20525;-77
2024/02/14 11:14:39;;;;;;;10.18;6.03;;;;;;;6.34;51.53;95119.00;5084986;28;20042;-76
2024/02/14 11:17:09;;;;;;;8.88;6.45;;;;;;;6.33;51.41;95116.69;5085034;28;20020;-75
2024/02/14 11:19:36;;;;;;;8.93;5.40;;;;;;;6.33;51.38;95128.38;5085313;28;20020;-76
2024/02/14 11:22:13;;;;;;;10.90;6.20;;;;;;;6.36;51.19;95121.31;5067135;28;20104;-75
2024/02/14 11:24:39;;;;;;;10.85;6.28;;;;;;;6.38;51.43;95119.75;5088767;28;20028;-75
2024/02/14 11:27:10;;;;;;;10.65;6.43;;;;;;;6.38;51.33;95116.25;5088489;28;20034;-75
2024/02/14 11:29:35;;;;;;;12.68;5.88;;;;;;;6.42;51.20;95116.97;5070902;28;20020;-75
2024/02/14 11:32:02;;;;;;;7.38;6.15;;;;;;;6.42;51.40;95121.66;5088754;28;20020;-77
2024/02/14 11:34:28;;;;;;;9.45;5.95;;;;;;;6.39;51.28;95118.56;5096802;28;20035;-76