Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:32;;;;;;;5.57;3.65;;;19.10;56.50;;;;;;4987063;28;20178;-87
2022/05/12 00:03:59;;;;;;;3.78;3.38;;;19.20;56.50;;;;;;4970534;28;20189;-88
2022/05/12 00:06:28;;;;;;;3.90;3.30;;;19.10;56.60;;;;;;5020371;28;20238;-88
2022/05/12 00:08:57;;;;;;;4.97;3.50;;;19.10;56.60;;;;;;4987072;28;20186;-87
2022/05/12 00:11:26;;;;;;;3.80;3.13;;;19.20;56.50;;;;;;4986687;28;20209;-87
2022/05/12 00:13:54;;;;;;;4.25;3.53;;;19.10;56.60;;;;;;4987053;28;20262;-88
2022/05/12 00:16:23;;;;;;;3.95;3.55;;;19.10;56.70;;;;;;4986993;28;20182;-87
2022/05/12 00:18:51;;;;;;;7.47;3.65;;;19.10;56.90;;;;;;4986801;28;20186;-87
2022/05/12 00:21:20;;;;;;;4.90;3.85;;;19.10;56.70;;;;;;4970318;28;20185;-87
2022/05/12 00:23:58;;;;;;;5.60;3.28;;;19.10;56.70;;;;;;4986563;28;20186;-87
2022/05/12 00:26:31;;;;;;;4.97;3.20;;;19.10;56.80;;;;;;5006032;28;20185;-88
2022/05/12 00:29:01;;;;;;;4.28;3.63;;;19.00;56.70;;;;;;4970982;28;20181;-88
2022/05/12 00:31:28;;;;;;;4.15;3.13;;;19.10;56.60;;;;;;4986779;28;20212;-87
2022/05/12 00:33:56;;;;;;;3.63;3.10;;;19.10;56.70;;;;;;5019621;28;20155;-87
2022/05/12 00:36:25;;;;;;;5.57;3.53;;;19.10;56.70;;;;;;4986315;28;20541;-88
2022/05/12 00:38:53;;;;;;;4.40;3.50;;;19.20;56.80;;;;;;4986219;28;20269;-87
2022/05/12 00:41:23;;;;;;;5.20;3.38;;;19.10;56.80;;;;;;5017329;28;20236;-88
2022/05/12 00:43:55;;;;;;;6.20;3.60;;;19.10;56.80;;;;;;5002630;28;20182;-87
2022/05/12 00:46:27;;;;;;;5.72;3.22;;;19.10;56.70;;;;;;5003332;28;20186;-88
2022/05/12 00:48:57;;;;;;;5.38;3.13;;;19.10;56.70;;;;;;5019152;28;20185;-88
2022/05/12 00:51:31;;;;;;;4.30;3.25;;;19.10;56.70;;;;;;5019149;28;20266;-88
2022/05/12 00:54:01;;;;;;;4.78;3.50;;;19.00;56.70;;;;;;5003226;28;20181;-87
2022/05/12 00:56:31;;;;;;;5.53;3.00;;;19.10;56.70;;;;;;5003125;28;20189;-88
2022/05/12 00:59:03;;;;;;;4.07;3.67;;;19.10;56.60;;;;;;5002374;28;20186;-87
2022/05/12 01:01:34;;;;;;;4.03;3.38;;;19.10;56.80;;;;;;5052284;28;20166;-87
2022/05/12 01:04:04;;;;;;;6.55;3.35;;;19.10;56.70;;;;;;5002122;28;20193;-87
2022/05/12 01:06:31;;;;;;;4.22;3.60;;;19.00;56.70;;;;;;5018467;28;20190;-88
2022/05/12 01:08:59;;;;;;;5.25;3.40;;;19.10;56.60;;;;;;5002130;28;20229;-88
2022/05/12 01:11:26;;;;;;;5.43;3.20;;;19.10;57.40;;;;;;4985933;28;20217;-88
2022/05/12 01:13:56;;;;;;;4.53;3.47;;;19.00;56.70;;;;;;5001774;28;20174;-87
2022/05/12 01:16:42;;;;;;;4.80;3.53;;;19.10;56.80;;;;;;5002191;28;20286;-88
2022/05/12 01:19:12;;;;;;;4.28;3.30;;;19.00;56.80;;;;;;5052022;28;20253;-87
2022/05/12 01:21:39;;;;;;;3.95;3.53;;;19.00;56.80;;;;;;5019916;28;20170;-88
2022/05/12 01:24:06;;;;;;;6.53;3.70;;;19.00;56.70;;;;;;4985663;28;20564;-88
2022/05/12 01:26:33;;;;;;;5.25;3.53;;;19.00;56.80;;;;;;5035456;28;20564;-88
2022/05/12 01:28:59;;;;;;;5.53;3.50;;;19.00;56.80;;;;;;5035317;28;20162;-88
2022/05/12 01:31:29;;;;;;;3.95;3.45;;;19.00;56.90;;;;;;5051925;28;20243;-88
2022/05/12 01:33:55;;;;;;;4.82;3.20;;;19.00;56.70;;;;;;5018457;28;20203;-87
2022/05/12 01:36:21;;;;;;;4.97;3.42;;;19.00;56.70;;;;;;5052295;28;20661;-87
2022/05/12 01:38:52;;;;;;;5.05;3.47;;;19.00;56.80;;;;;;5035512;28;20232;-87
2022/05/12 01:41:19;;;;;;;4.20;3.80;;;19.00;56.80;;;;;;4985456;28;20684;-88
2022/05/12 01:43:49;;;;;;;5.15;3.33;;;19.00;56.70;;;;;;5001886;28;20245;-88
2022/05/12 01:46:16;;;;;;;4.07;3.47;;;19.00;56.80;;;;;;5001989;28;20243;-88
2022/05/12 01:48:43;;;;;;;5.60;3.42;;;19.00;56.80;;;;;;4985077;28;20248;-88
2022/05/12 01:51:10;;;;;;;4.93;2.97;;;19.00;57.00;;;;;;5001472;28;20245;-88
2022/05/12 01:53:38;;;;;;;4.15;3.60;;;19.00;56.90;;;;;;5001669;28;20586;-88
2022/05/12 01:56:13;;;;;;;5.28;3.50;;;19.00;56.90;;;;;;5000992;28;20235;-87
2022/05/12 01:58:43;;;;;;;6.80;3.30;;;19.00;56.90;;;;;;4986143;28;20177;-87
2022/05/12 02:01:11;;;;;;;6.40;3.78;;;19.00;56.90;;;;;;5001668;28;20576;-88
2022/05/12 02:03:41;;;;;;;5.43;3.60;;;18.90;57.00;;;;;;4986006;28;20196;-88
2022/05/12 02:06:08;;;;;;;4.25;3.45;;;18.90;56.70;;;;;;5018296;28;20273;-87
2022/05/12 02:08:38;;;;;;;4.97;3.72;;;18.90;56.90;;;;;;5001498;28;20277;-87
2022/05/12 02:11:03;;;;;;;4.85;3.70;;;19.00;56.90;;;;;;5001430;28;20225;-87
2022/05/12 02:13:33;;;;;;;6.22;3.38;;;19.00;57.00;;;;;;5051631;28;20154;-87
2022/05/12 02:16:01;;;;;;;4.80;3.38;;;19.00;57.00;;;;;;5001571;28;20256;-87
2022/05/12 02:18:29;;;;;;;4.07;3.30;;;18.90;57.00;;;;;;5001466;28;20174;-88
2022/05/12 02:20:59;;;;;;;3.28;2.97;;;19.00;57.10;;;;;;5001703;28;20220;-87
2022/05/12 02:23:26;;;;;;;3.97;3.50;;;18.90;57.00;;;;;;5001555;28;20192;-88
2022/05/12 02:25:56;;;;;;;6.25;3.60;;;18.90;57.10;;;;;;5001415;28;20669;-87
2022/05/12 02:28:23;;;;;;;4.60;3.83;;;18.90;57.00;;;;;;5021095;28;20190;-88
2022/05/12 02:30:51;;;;;;;3.90;3.47;;;18.90;57.10;;;;;;5004904;28;20210;-87
2022/05/12 02:33:21;;;;;;;3.92;3.20;;;19.00;57.10;;;;;;4988521;28;20178;-88
2022/05/12 02:35:52;;;;;;;6.05;3.70;;;18.80;57.00;;;;;;5021258;28;20264;-87
2022/05/12 02:38:19;;;;;;;7.03;4.00;;;18.90;56.90;;;;;;5004935;28;20186;-88
2022/05/12 02:40:49;;;;;;;3.67;3.08;;;18.90;57.10;;;;;;5004340;28;20736;-88
2022/05/12 02:43:23;;;;;;;4.38;3.38;;;18.90;57.10;;;;;;4988630;28;20186;-88
2022/05/12 02:45:57;;;;;;;4.78;3.55;;;18.90;57.10;;;;;;5007636;28;20672;-87
2022/05/12 02:48:30;;;;;;;4.78;3.38;;;18.90;57.10;;;;;;5021272;28;20188;-87
2022/05/12 02:50:56;;;;;;;3.72;3.30;;;18.90;57.10;;;;;;5021229;28;20739;-87
2022/05/12 02:53:22;;;;;;;3.67;3.22;;;18.90;57.10;;;;;;5038133;28;20185;-87
2022/05/12 02:55:50;;;;;;;4.15;2.90;;;18.90;57.20;;;;;;5054563;28;20249;-88
2022/05/12 02:58:19;;;;;;;4.50;3.33;;;18.90;57.10;;;;;;5004648;28;20189;-88
2022/05/12 03:00:50;;;;;;;3.92;3.33;;;18.90;57.10;;;;;;5004438;28;20542;-88
2022/05/12 03:03:17;;;;;;;3.30;3.00;;;18.90;57.10;;;;;;5004451;28;20288;-88
2022/05/12 03:05:44;;;;;;;3.97;3.38;;;18.90;57.20;;;;;;5020798;28;20186;-87
2022/05/12 03:08:14;;;;;;;4.05;3.30;;;18.90;57.10;;;;;;5054601;28;20190;-87
2022/05/12 03:10:43;;;;;;;4.32;3.67;;;18.90;57.10;;;;;;5004169;28;20622;-87
2022/05/12 03:13:12;;;;;;;3.50;3.20;;;18.90;57.10;;;;;;5020959;28;20208;-88
2022/05/12 03:15:42;;;;;;;3.97;3.28;;;18.90;57.20;;;;;;5020577;28;20194;-88
2022/05/12 03:18:12;;;;;;;5.32;3.17;;;18.90;57.20;;;;;;5004448;28;20182;-88
2022/05/12 03:20:41;;;;;;;4.50;3.20;;;18.90;57.20;;;;;;4988045;28;20178;-88
2022/05/12 03:23:10;;;;;;;3.85;3.00;;;18.80;57.20;;;;;;5004083;28;20174;-87
2022/05/12 03:25:38;;;;;;;3.50;3.15;;;18.90;57.20;;;;;;4987545;28;20273;-88
2022/05/12 03:28:06;;;;;;;4.32;3.38;;;18.80;57.20;;;;;;5004003;28;20185;-87
2022/05/12 03:30:34;;;;;;;3.70;3.30;;;18.90;57.10;;;;;;5003767;28;20189;-87
2022/05/12 03:33:05;;;;;;;4.95;3.28;;;18.80;57.20;;;;;;5003849;28;20248;-88
2022/05/12 03:35:33;;;;;;;4.95;3.45;;;18.80;57.20;;;;;;4987924;28;20178;-87
2022/05/12 03:38:03;;;;;;;4.60;3.28;;;18.80;57.30;;;;;;5019867;28;20182;-87
2022/05/12 03:40:30;;;;;;;3.47;3.15;;;18.80;57.10;;;;;;4987153;28;20221;-88
2022/05/12 03:42:58;;;;;;;5.13;3.50;;;18.80;57.90;;;;;;5037162;28;20209;-87
2022/05/12 03:45:25;;;;;;;4.85;3.47;;;18.80;57.20;;;;;;5019750;28;20174;-88
2022/05/12 03:47:55;;;;;;;3.60;3.30;;;18.80;57.30;;;;;;5037081;28;20162;-88
2022/05/12 03:50:25;;;;;;;3.63;3.17;;;18.80;57.30;;;;;;5003651;28;20189;-88
2022/05/12 03:52:55;;;;;;;3.70;3.30;;;18.80;57.00;;;;;;4987336;28;20213;-88
2022/05/12 03:55:23;;;;;;;3.15;2.72;;;18.80;57.20;;;;;;5003257;28;20198;-87
2022/05/12 03:57:53;;;;;;;4.60;3.35;;;18.80;57.30;;;;;;5053516;28;20163;-88
2022/05/12 04:00:25;;;;;;;3.70;3.33;;;18.80;57.30;;;;;;5003379;28;20186;-88
2022/05/12 04:02:56;;;;;;;3.35;3.05;;;18.80;57.20;;;;;;4987881;28;20181;-88
2022/05/12 04:05:27;;;;;;;3.33;3.03;;;18.90;57.30;;;;;;5003057;28;20231;-87
2022/05/12 04:07:58;;;;;;;3.88;3.40;;;18.80;57.20;;;;;;4987741;28;20282;-87
2022/05/12 04:10:26;;;;;;;3.55;3.17;;;18.80;57.20;;;;;;5003021;28;20178;-87
2022/05/12 04:12:57;;;;;;;3.80;3.10;;;18.80;57.20;;;;;;5003233;28;20227;-87
2022/05/12 04:15:27;;;;;;;4.45;3.10;;;18.80;57.20;;;;;;5019336;28;20189;-88
2022/05/12 04:18:04;;;;;;;3.78;3.10;;;18.80;57.30;;;;;;5019519;28;20182;-88
2022/05/12 04:20:33;;;;;;;3.45;3.10;;;18.80;57.30;;;;;;5003408;28;20590;-88
2022/05/12 04:23:00;;;;;;;5.07;3.65;;;18.80;57.20;;;;;;5002775;28;20276;-87
2022/05/12 04:25:28;;;;;;;3.55;3.08;;;18.80;57.30;;;;;;5002659;28;20204;-87
2022/05/12 04:28:00;;;;;;;4.18;3.22;;;18.80;57.30;;;;;;5003167;28;20574;-87
2022/05/12 04:30:28;;;;;;;4.13;3.10;;;18.80;57.30;;;;;;5002872;28;20679;-87
2022/05/12 04:35:09;;;;;;;4.18;3.35;;;18.80;57.30;;;;;;5002468;28;20556;-87
2022/05/12 04:35:43;;;;;;;5.60;3.13;;;18.80;57.30;;;;;;5011260;28;20201;-88
2022/05/12 04:38:11;;;;;;;6.28;3.50;;;18.80;57.50;;;;;;5018982;28;20760;-88
2022/05/12 04:40:38;;;;;;;4.07;2.80;;;18.80;57.50;;;;;;5018596;28;20244;-88
2022/05/12 04:43:08;;;;;;;3.92;3.20;;;18.70;57.50;;;;;;4986355;28;20269;-88
2022/05/12 04:45:35;;;;;;;4.18;3.15;;;18.70;57.50;;;;;;5018841;28;20189;-88
2022/05/12 04:48:02;;;;;;;3.60;3.30;;;18.70;57.50;;;;;;4986098;28;20182;-88
2022/05/12 04:50:34;;;;;;;3.20;2.90;;;18.70;57.40;;;;;;5002255;28;20186;-88
2022/05/12 04:53:01;;;;;;;3.88;3.40;;;18.70;57.30;;;;;;5018920;28;20719;-88
2022/05/12 04:55:29;;;;;;;4.38;3.30;;;18.80;57.30;;;;;;5018200;28;20546;-87
2022/05/12 04:57:56;;;;;;;3.58;3.10;;;18.80;57.30;;;;;;4985945;28;20648;-88
2022/05/12 05:00:26;;;;;;;3.58;3.17;;;18.80;57.30;;;;;;5018885;28;20656;-87
2022/05/12 05:02:53;;;;;;;3.65;3.10;;;18.80;57.20;;;;;;5002712;28;20178;-87
2022/05/12 05:05:20;;;;;;;3.80;3.05;;;18.80;57.30;;;;;;5052760;28;20158;-88
2022/05/12 05:07:50;;;;;;;3.30;3.00;;;18.80;57.00;;;;;;5052301;28;20154;-88
2022/05/12 05:10:16;;;;;;;6.53;3.33;;;18.80;57.10;;;;;;5002381;28;20525;-88
2022/05/12 05:12:46;;;;;;;3.80;3.20;;;18.80;57.30;;;;;;5036104;28;20213;-87
2022/05/12 05:15:13;;;;;;;3.97;3.03;;;18.80;57.30;;;;;;5002489;28;20178;-87
2022/05/12 05:17:38;;;;;;;3.47;2.83;;;18.80;57.20;;;;;;5052270;28;20162;-88
2022/05/12 05:20:06;;;;;;;3.78;3.20;;;18.80;57.00;;;;;;5052208;28;20522;-87
2022/05/12 05:22:33;;;;;;;3.58;3.20;;;18.80;57.10;;;;;;5052178;28;20169;-87
2022/05/12 05:25:03;;;;;;;5.65;3.38;;;18.80;57.20;;;;;;5052157;28;20625;-87
2022/05/12 05:27:29;;;;;;;5.22;3.20;;;18.80;57.00;;;;;;5002266;28;20308;-88
2022/05/12 05:29:55;;;;;;;5.25;3.10;;;18.80;56.90;;;;;;5035339;28;20180;-88
2022/05/12 05:32:27;;;;;;;3.72;3.35;;;18.80;56.90;;;;;;5051904;28;20186;-88
2022/05/12 05:34:53;;;;;;;4.72;2.97;;;18.80;57.10;;;;;;5001716;28;20174;-88
2022/05/12 05:37:19;;;;;;;4.22;2.95;;;18.80;57.00;;;;;;5053127;28;20219;-87
2022/05/12 05:39:44;;;;;;;3.20;2.90;;;18.70;56.90;;;;;;5057491;28;20216;-87
2022/05/12 05:42:12;;;;;;;3.30;3.00;;;18.80;56.80;;;;;;5038844;28;20173;-87
2022/05/12 05:44:39;;;;;;;4.13;3.08;;;18.70;57.60;;;;;;5057072;28;20165;-87
2022/05/12 05:47:10;;;;;;;3.38;2.85;;;18.80;56.80;;;;;;5041617;28;20173;-88
2022/05/12 05:49:37;;;;;;;3.50;2.83;;;18.80;56.80;;;;;;5007690;28;20185;-87
2022/05/12 05:54:52;;;;;;;4.10;2.85;;;18.80;56.60;;;;;;5008573;28;20197;-87
2022/05/12 05:57:30;;;;;;;4.45;3.10;;;18.80;56.00;;;;;;5007079;28;20239;-87
2022/05/12 06:00:04;;;;;;;3.92;3.10;;;18.80;56.30;;;;;;5007625;28;20174;-87
2022/05/12 06:02:35;;;;;;;3.42;3.13;;;18.80;56.40;;;;;;5010933;28;20191;-87
2022/05/12 06:05:01;;;;;;;3.03;2.60;;;18.80;56.10;;;;;;5027516;28;20204;-87
2022/05/12 06:07:31;;;;;;;3.88;2.75;;;18.80;56.40;;;;;;5061652;28;20600;-87
2022/05/12 06:09:58;;;;;;;3.70;2.80;;;18.80;56.40;;;;;;5027535;28;20276;-87
2022/05/12 06:12:24;;;;;;;4.97;2.90;;;18.80;56.60;;;;;;5060737;28;20312;-87
2022/05/12 06:14:56;;;;;;;4.13;2.90;;;18.80;56.50;;;;;;5060164;28;20177;-87
2022/05/12 06:17:26;;;;;;;2.85;2.50;;;18.80;56.50;;;;;;5026959;28;20184;-87
2022/05/12 06:19:52;;;;;;;3.33;2.63;;;18.80;56.10;;;;;;5008901;28;20262;-87
2022/05/12 06:22:23;;;;;;;3.67;2.83;;;18.80;56.00;;;;;;5059031;28;20165;-87
2022/05/12 06:24:49;;;;;;;3.38;2.70;;;18.90;56.40;;;;;;5008943;28;20609;-87
2022/05/12 06:27:19;;;;;;;3.28;2.38;;;18.90;55.90;;;;;;5059097;28;20162;-87
2022/05/12 06:29:46;;;;;;;2.92;2.55;;;18.80;55.50;;;;;;5025361;28;20214;-87
2022/05/12 06:32:12;;;;;;;2.88;2.58;;;18.90;55.70;;;;;;5058632;28;20648;-87
2022/05/12 06:34:42;;;;;;;3.13;2.80;;;19.00;55.60;;;;;;5042207;28;20385;-87
2022/05/12 06:37:10;;;;;;;2.95;2.70;;;19.00;55.30;;;;;;5024726;28;20189;-87
2022/05/12 06:39:35;;;;;;;3.85;2.50;;;19.00;55.40;;;;;;5042052;28;20224;-87
2022/05/12 06:42:01;;;;;;;3.35;2.70;;;19.00;55.40;;;;;;5058534;28;20173;-87
2022/05/12 06:44:27;;;;;;;3.28;2.78;;;19.00;55.10;;;;;;5041521;28;20176;-87
2022/05/12 06:46:53;;;;;;;3.05;2.47;;;19.00;55.30;;;;;;5041843;28;20197;-86
2022/05/12 06:49:20;;;;;;;4.68;2.58;;;19.00;55.10;;;;;;5058002;28;20568;-87
2022/05/12 06:51:46;;;;;;;3.72;2.78;;;19.10;54.90;;;;;;5041510;28;20242;-87
2022/05/12 06:54:13;;;;;;;2.80;2.50;;;19.10;55.40;;;;;;5057754;28;20158;-87
2022/05/12 06:56:41;;;;;;;3.75;2.85;;;19.10;55.10;;;;;;5057961;28;20635;-86
2022/05/12 06:59:08;;;;;;;5.30;2.88;;;19.00;54.70;;;;;;5041505;28;20169;-87
2022/05/12 07:01:38;;;;;;;3.70;2.95;;;19.10;54.80;;;;;;5075496;28;20154;-87
2022/05/12 07:04:04;;;;;;;3.80;2.70;;;19.10;56.10;;;;;;5007599;28;20227;-87
2022/05/12 07:06:30;;;;;;;5.60;2.72;;;19.10;55.40;;;;;;5041640;28;20203;-87
2022/05/12 07:08:57;;;;;;;5.05;2.70;;;19.10;55.30;;;;;;5041457;28;20238;-85
2022/05/12 07:11:23;;;;;;;3.70;2.80;;;19.10;55.30;;;;;;5058039;28;20187;-86
2022/05/12 07:13:49;;;;;;;2.60;2.40;;;19.10;54.90;;;;;;5058305;28;20156;-86
2022/05/12 07:16:20;;;;;;;4.20;2.67;;;19.10;54.90;;;;;;5042914;28;20165;-87
2022/05/12 07:18:46;;;;;;;3.63;2.65;;;19.20;54.70;;;;;;5026879;28;20174;-87
2022/05/12 07:26:43;;;;;;;3.95;2.70;;;19.10;55.10;;;;;;5032620;28;20272;-87
2022/05/12 07:29:12;;;;;;;4.40;3.08;;;19.10;55.00;;;;;;5027486;28;20276;-88
2022/05/12 07:31:38;;;;;;;4.45;2.63;;;19.10;54.70;;;;;;5060159;28;20542;-86
2022/05/12 07:34:04;;;;;;;3.85;2.60;;;19.10;54.70;;;;;;5044622;28;20169;-87
2022/05/12 07:36:34;;;;;;;5.18;2.40;;;19.00;54.70;;;;;;5046657;28;20612;-87
2022/05/12 07:39:08;;;;;;;4.78;2.40;;;19.10;54.50;;;;;;5046462;28;20165;-87
2022/05/12 07:41:34;;;;;;;5.60;2.85;;;19.10;54.60;;;;;;5028601;28;20192;-86
2022/05/12 07:44:00;;;;;;;10.10;2.80;;;19.10;54.50;;;;;;5041979;28;20183;-87
2022/05/12 07:46:30;;;;;;;5.60;2.88;;;19.10;54.30;;;;;;5059045;28;20180;-88
2022/05/12 07:48:56;;;;;;;10.02;2.83;;;19.10;54.30;;;;;;5057935;28;20161;-87
2022/05/12 07:51:22;;;;;;;4.03;2.50;;;19.10;54.60;;;;;;5041860;28;20211;-87
2022/05/12 07:53:52;;;;;;;4.78;2.40;;;19.10;54.60;;;;;;5058350;28;20253;-87
2022/05/12 07:56:20;;;;;;;4.75;2.85;;;19.20;54.40;;;;;;5007306;28;20310;-87
2022/05/12 07:58:46;;;;;;;9.23;2.60;;;19.10;54.60;;;;;;5057930;28;20600;-87
2022/05/12 08:01:12;;;;;;;5.05;2.80;;;19.20;54.20;;;;;;5041011;28;20169;-87
2022/05/12 08:03:39;;;;;;;4.32;2.45;;;19.20;54.20;;;;;;5024649;28;20169;-87
2022/05/12 08:06:05;;;;;;;4.20;2.50;;;19.20;54.20;;;;;;5042163;28;20211;-88
2022/05/12 08:08:33;;;;;;;6.05;2.50;;;19.20;54.80;;;;;;5042013;28;20513;-87
2022/05/12 08:11:00;;;;;;;5.28;2.40;;;19.20;54.20;;;;;;5009098;28;20668;-88
2022/05/12 08:13:27;;;;;;;2.25;2.03;;;19.20;53.90;;;;;;5007413;28;20181;-88
2022/05/12 08:15:57;;;;;;;2.95;2.58;;;19.20;53.90;;;;;;5040154;28;20166;-88
2022/05/12 08:18:27;;;;;;;4.68;2.60;;;19.20;53.90;;;;;;5021244;28;20260;-88
2022/05/12 08:20:55;;;;;;;5.93;2.58;;;19.20;53.70;;;;;;5006947;28;20189;-88
2022/05/12 08:23:21;;;;;;;3.35;2.35;;;19.20;53.90;;;;;;5022887;28;20181;-88
2022/05/12 08:25:49;;;;;;;2.35;2.05;;;19.20;53.70;;;;;;5022332;28;20177;-87
2022/05/12 08:28:19;;;;;;;3.88;2.17;;;19.20;53.60;;;;;;5006181;28;20188;-88
2022/05/12 08:30:46;;;;;;;3.42;2.13;;;19.20;53.40;;;;;;5022902;28;20188;-88
2022/05/12 08:33:13;;;;;;;2.47;2.28;;;19.20;53.50;;;;;;5006170;28;20183;-88
2022/05/12 08:39:17;;;;;;;5.45;2.13;;;19.30;53.20;;;;;;5027398;28;20210;-87
2022/05/12 08:41:59;;;;;;;2.20;2.00;;;19.20;53.20;;;;;;4980000;28;20214;-88
2022/05/12 08:44:35;;;;;;;5.75;2.50;;;19.30;53.10;;;;;;4952107;28;20183;-88
2022/05/12 08:47:06;;;;;;;3.17;2.20;;;19.30;52.80;;;;;;4948441;28;20187;-88
2022/05/12 08:49:41;;;;;;;4.25;2.30;;;19.30;52.60;;;;;;4980013;28;20187;-88
2022/05/12 08:52:25;;;;;;;2.90;2.30;;;19.30;52.60;;;;;;4963623;28;20211;-88
2022/05/12 08:55:14;;;;;;;7.68;2.90;;;19.30;52.70;;;;;;4989313;28;20179;-88
2022/05/12 08:58:05;;;;;;;3.35;2.30;;;19.40;52.80;;;;;;4966035;28;20527;-88
2022/05/12 09:00:53;;;;;;;2.97;2.30;;;19.30;52.70;;;;;;4980427;28;20175;-89
2022/05/12 09:03:29;;;;;;;3.83;2.25;;;19.30;52.60;;;;;;4965992;28;20211;-88
2022/05/12 09:06:03;;;;;;;2.58;2.00;;;19.30;52.80;;;;;;4965525;28;20183;-88
2022/05/12 09:08:50;;;;;;;3.05;2.30;;;19.30;52.40;;;;;;4948829;28;20182;-89
2022/05/12 09:11:32;;;;;;;2.60;2.17;;;19.20;52.70;;;;;;4997331;28;20198;-89
2022/05/12 09:14:00;;;;;;;4.50;2.30;;;19.30;52.80;;;;;;4970900;28;20334;-89
2022/05/12 09:16:30;;;;;;;2.85;2.17;;;19.30;52.80;;;;;;4987911;28;20645;-89
2022/05/12 09:18:58;;;;;;;3.58;2.35;;;19.30;52.30;;;;;;5003218;28;20235;-89
2022/05/12 09:21:31;;;;;;;3.20;2.10;;;19.30;52.60;;;;;;4986137;28;20188;-89
2022/05/12 09:23:59;;;;;;;2.90;2.60;;;19.30;52.00;;;;;;5002341;28;20190;-88
2022/05/12 09:26:45;;;;;;;3.08;2.15;;;19.30;52.40;;;;;;4985823;28;20194;-88
2022/05/12 09:29:23;;;;;;;3.20;2.20;;;19.30;52.50;;;;;;5019503;28;20172;-89
2022/05/12 09:31:54;;;;;;;2.88;2.40;;;19.30;52.10;;;;;;4970780;28;20220;-89
2022/05/12 09:34:35;;;;;;;3.63;2.20;;;19.30;52.40;;;;;;5019956;28;20264;-88
2022/05/12 09:37:15;;;;;;;3.47;2.20;;;19.30;51.80;;;;;;4988587;28;20185;-88
2022/05/12 09:39:44;;;;;;;3.28;1.92;;;19.30;51.70;;;;;;5047158;28;20278;-89
2022/05/12 09:42:38;;;;;;;3.10;2.00;;;19.30;51.90;;;;;;5043805;28;20164;-89
2022/05/12 09:45:23;;;;;;;2.95;2.13;;;19.30;51.80;;;;;;5018266;28;20177;-89
2022/05/12 09:47:49;;;;;;;2.10;1.90;;;19.30;52.00;;;;;;5015436;28;20177;-89
2022/05/12 09:50:28;;;;;;;2.60;2.40;;;19.30;51.80;;;;;;5060968;28;20225;-89
2022/05/12 09:52:59;;;;;;;5.38;2.22;;;19.30;52.00;;;;;;5010107;28;20208;-88
2022/05/12 09:55:28;;;;;;;2.65;2.08;;;19.30;51.70;;;;;;5059669;28;20165;-89
2022/05/12 09:58:00;;;;;;;3.13;2.22;;;19.30;51.50;;;;;;5059628;28;20211;-89
2022/05/12 10:00:48;;;;;;;2.22;1.67;;;19.40;51.60;;;;;;5010833;28;20268;-89
2022/05/12 10:09:04;;;;;;;2.28;1.80;;;19.40;51.30;;;;;;5019599;28;20260;-89
2022/05/12 10:11:34;;;;;;;3.22;2.05;;;19.30;50.90;;;;;;4993739;28;20208;-88
2022/05/12 10:14:01;;;;;;;3.05;2.20;;;19.40;51.30;;;;;;5025305;28;20181;-88
2022/05/12 10:16:31;;;;;;;2.28;1.80;;;19.40;51.20;;;;;;5025033;28;20189;-88
2022/05/12 10:19:02;;;;;;;2.72;2.10;;;19.40;51.60;;;;;;5025438;28;20181;-88
2022/05/12 10:21:53;;;;;;;3.55;2.20;;;19.30;51.60;;;;;;5025813;28;20215;-88
2022/05/12 10:24:39;;;;;;;2.53;2.28;;;19.30;51.60;;;;;;5016619;28;20199;-89
2022/05/12 10:27:13;;;;;;;2.20;2.00;;;19.40;51.60;;;;;;5009401;28;20181;-88
2022/05/12 10:30:03;;;;;;;1.88;1.77;;;19.30;51.60;;;;;;5009191;28;20212;-88
2022/05/12 10:33:03;;;;;;;2.70;2.17;;;19.30;51.50;;;;;;5000684;28;20216;-89
2022/05/12 10:35:49;;;;;;;2.30;2.10;;;19.40;51.50;;;;;;5040913;28;20234;-88
2022/05/12 10:38:35;;;;;;;3.35;2.03;;;19.40;51.40;;;;;;4995952;28;20204;-88
2022/05/12 10:41:21;;;;;;;3.10;2.28;;;19.40;51.30;;;;;;5057759;28;20225;-89
2022/05/12 10:44:02;;;;;;;3.80;2.13;;;19.40;51.30;;;;;;5057845;28;20165;-88
2022/05/12 10:46:43;;;;;;;2.20;2.00;;;19.40;51.20;;;;;;5009323;28;20264;-87
2022/05/12 10:49:18;;;;;;;1.90;1.80;;;19.40;51.10;;;;;;5010583;28;20185;-86
2022/05/12 10:52:14;;;;;;;3.53;2.10;;;19.40;51.10;;;;;;4992405;28;20212;-88
2022/05/12 10:54:55;;;;;;;2.17;1.77;;;19.50;51.20;;;;;;5040283;28;20188;-87
2022/05/12 10:57:51;;;;;;;2.97;2.00;;;19.50;50.90;;;;;;5012151;28;20177;-87
2022/05/12 11:00:42;;;;;;;2.45;2.17;;;19.50;51.00;;;;;;5076541;28;20154;-88
2022/05/12 11:03:14;;;;;;;4.90;2.08;;;19.50;51.00;;;;;;5059924;28;20272;-87
2022/05/12 11:05:45;;;;;;;2.08;1.77;;;19.50;50.80;;;;;;5042617;28;20223;-87
2022/05/12 11:08:16;;;;;;;2.85;1.80;;;19.50;50.80;;;;;;5077070;28;20188;-87
2022/05/12 11:10:46;;;;;;;3.75;1.90;;;19.40;50.70;;;;;;5043365;28;20219;-87
2022/05/12 11:13:27;;;;;;;2.95;2.00;;;19.50;50.80;;;;;;5043884;28;20154;-86
2022/05/12 11:16:08;;;;;;;3.08;1.65;;;19.50;50.70;;;;;;5028955;28;20217;-89
2022/05/12 11:18:41;;;;;;;1.80;1.70;;;19.50;50.40;;;;;;5029762;28;20178;-88
2022/05/12 11:21:15;;;;;;;1.88;1.75;;;19.50;50.20;;;;;;5014661;28;20264;-87
2022/05/12 11:23:59;;;;;;;2.72;1.80;;;19.50;50.50;;;;;;5014476;28;20189;-89
2022/05/12 11:26:52;;;;;;;1.98;1.70;;;19.50;50.20;;;;;;5017250;28;20207;-89
2022/05/12 11:29:44;;;;;;;1.98;1.67;;;19.50;50.10;;;;;;5049531;28;20616;-90
2022/05/12 11:32:27;;;;;;;3.35;1.88;;;19.40;50.20;;;;;;5005599;28;20212;-90
2022/05/12 11:35:01;;;;;;;2.03;1.80;;;19.40;50.30;;;;;;5035734;28;20183;-87
2022/05/12 11:37:59;;;;;;;2.78;1.80;;;19.40;50.50;;;;;;4991470;28;20179;-89
2022/05/12 11:40:49;;;;;;;2.35;1.52;;;19.40;50.50;;;;;;4957063;28;20219;-87
2022/05/12 11:46:48;;;;;;;2.00;1.80;;;19.30;50.60;;;;;;4979072;28;20194;-90
2022/05/12 11:49:53;;;;;;;2.38;1.90;;;19.40;50.40;;;;;;4956006;28;20207;-89
2022/05/12 11:52:53;;;;;;;2.20;1.83;;;19.40;50.20;;;;;;4991016;28;20223;-88
2022/05/12 11:55:35;;;;;;;2.08;1.70;;;19.50;50.30;;;;;;4998538;28;20526;-84
2022/05/12 11:58:09;;;;;;;2.20;1.70;;;19.50;50.10;;;;;;4979384;28;20271;-84
2022/05/12 12:00:56;;;;;;;1.80;1.42;;;19.40;50.10;;;;;;4948839;28;20625;-85
2022/05/12 12:03:36;;;;;;;2.60;1.80;;;19.50;49.90;;;;;;4979246;28;20659;-85
2022/05/12 12:06:04;;;;;;;1.95;1.80;;;19.50;49.90;;;;;;4963300;28;20211;-84
2022/05/12 12:08:41;;;;;;;2.83;1.70;;;19.50;49.80;;;;;;5012368;28;20660;-84
2022/05/12 12:11:22;;;;;;;2.40;1.83;;;19.60;49.50;;;;;;4991450;28;20220;-86
2022/05/12 12:13:50;;;;;;;1.70;1.60;;;19.60;49.50;;;;;;5023955;28;20573;-84
2022/05/12 12:16:25;;;;;;;2.22;1.70;;;19.50;49.50;;;;;;5039577;28;20150;-84
2022/05/12 12:18:54;;;;;;;2.00;1.80;;;19.50;49.60;;;;;;4973472;28;20182;-85
2022/05/12 12:21:42;;;;;;;1.70;1.60;;;19.50;49.60;;;;;;5037952;28;20158;-86
2022/05/12 12:24:28;;;;;;;1.70;1.55;;;19.50;49.50;;;;;;4991472;28;20185;-85
2022/05/12 12:26:56;;;;;;;1.70;1.60;;;19.50;49.40;;;;;;5038205;28;20154;-84
2022/05/12 12:29:49;;;;;;;2.00;1.80;;;19.60;49.20;;;;;;5021944;28;20291;-85
2022/05/12 12:32:29;;;;;;;2.10;1.90;;;19.60;49.40;;;;;;5038003;28;20266;-86
2022/05/12 12:34:56;;;;;;;1.90;1.67;;;19.70;49.40;;;;;;5038905;28;20226;-85
2022/05/12 12:37:39;;;;;;;3.25;1.90;;;19.50;49.50;;;;;;5020957;28;20587;-84
2022/05/12 12:40:37;;;;;;;4.10;1.70;;;19.60;49.80;;;;;;5047790;28;20201;-85
2022/05/12 12:43:14;;;;;;;1.92;1.80;;;19.50;49.80;;;;;;5037922;28;20157;-85
2022/05/12 12:45:47;;;;;;;3.20;1.40;;;19.60;49.40;;;;;;5057251;28;20163;-85
2022/05/12 12:48:14;;;;;;;2.47;1.70;;;19.60;49.40;;;;;;5059291;28;20150;-84
2022/05/12 12:50:52;;;;;;;1.77;1.63;;;19.60;49.60;;;;;;5042929;28;20176;-85
2022/05/12 12:59:08;;;;;;;3.28;1.80;;;19.60;49.40;;;;;;5075788;28;20223;-84
2022/05/12 13:01:44;;;;;;;1.60;1.50;;;19.70;49.10;;;;;;5040091;28;20165;-84
2022/05/12 13:04:11;;;;;;;1.70;1.60;;;19.60;49.10;;;;;;5058253;28;20199;-86
2022/05/12 13:06:37;;;;;;;2.15;1.52;;;19.60;49.10;;;;;;5057417;28;20225;-83
2022/05/12 13:09:09;;;;;;;2.03;1.80;;;19.60;48.90;;;;;;5073397;28;20234;-86
2022/05/12 13:11:39;;;;;;;2.15;1.73;;;19.60;49.60;;;;;;5022988;28;20192;-86
2022/05/12 13:14:08;;;;;;;1.90;1.50;;;19.60;48.90;;;;;;5039726;28;20200;-85
2022/05/12 13:16:37;;;;;;;1.77;1.55;;;19.60;48.80;;;;;;5039311;28;20703;-84
2022/05/12 13:19:04;;;;;;;1.55;1.45;;;19.60;48.80;;;;;;5040189;28;20235;-85
2022/05/12 13:21:36;;;;;;;1.90;1.70;;;19.60;48.90;;;;;;5039333;28;20449;-85
2022/05/12 13:24:08;;;;;;;1.80;1.60;;;19.60;49.00;;;;;;5024453;28;20204;-86
2022/05/12 13:26:38;;;;;;;1.60;1.50;;;19.60;49.00;;;;;;5040577;28;20248;-85
2022/05/12 13:29:07;;;;;;;1.92;1.58;;;19.60;49.00;;;;;;5023517;28;20189;-85
2022/05/12 13:31:37;;;;;;;1.77;1.67;;;19.60;48.90;;;;;;5023766;28;20546;-85
2022/05/12 13:34:20;;;;;;;1.48;1.38;;;19.60;48.70;;;;;;5040541;28;20145;-85
2022/05/12 13:36:54;;;;;;;2.58;1.20;;;19.60;48.50;;;;;;5044453;28;20146;-84
2022/05/12 13:39:48;;;;;;;1.50;1.40;;;19.60;48.80;;;;;;5058235;28;20161;-86