Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:16;;;;;;;3.05;1.95;;;0.70;99.90;;;;;;4968318;28;20372;-78
2020/12/26 00:03:43;;;;;;;3.17;2.08;;;0.70;99.90;;;;;;4967550;28;20869;-78
2020/12/26 00:06:22;;;;;;;2.33;1.65;;;0.60;99.90;;;;;;4967890;28;20388;-78
2020/12/26 00:08:50;;;;;;;2.13;1.70;;;0.80;99.90;;;;;;4968290;28;20404;-78
2020/12/26 00:11:17;;;;;;;1.70;1.60;;;0.40;99.90;;;;;;4968619;28;20402;-78
2020/12/26 00:13:45;;;;;;;3.30;1.73;;;0.30;99.90;;;;;;4977823;28;20474;-79
2020/12/26 00:16:15;;;;;;;2.35;2.15;;;;;;;;;;4982375;28;20400;-78
2020/12/26 00:18:41;;;;;;;3.25;2.03;;;0.60;99.90;;;;;;4981103;28;20398;-78
2020/12/26 00:21:12;;;;;;;2.20;2.00;;;0.20;99.90;;;;;;4964897;28;20384;-79
2020/12/26 00:23:38;;;;;;;1.90;1.70;;;0.40;99.90;;;;;;4966691;28;20416;-79
2020/12/26 00:26:05;;;;;;;2.83;2.20;;;;;;;;;;4982112;28;20471;-79
2020/12/26 00:28:30;;;;;;;2.20;2.00;;;0.30;99.90;;;;;;4966563;28;20384;-78
2020/12/26 00:30:57;;;;;;;2.30;2.10;;;0.20;99.90;;;;;;4981832;28;20403;-77
2020/12/26 00:33:23;;;;;;;3.60;2.13;;;0.70;99.90;;;;;;4964835;28;20429;-78
2020/12/26 00:35:49;;;;;;;2.50;2.25;;;;;;;;;;4963645;28;20412;-79
2020/12/26 00:38:15;;;;;;;2.85;2.00;;;0.30;99.90;;;;;;4962846;28;20437;-75
2020/12/26 00:40:42;;;;;;;2.78;2.10;;;1.50;99.90;;;;;;4971257;28;20415;-80
2020/12/26 00:43:07;;;;;;;3.10;2.60;;;2.30;99.90;;;;;;4982987;28;20392;-78
2020/12/26 00:45:33;;;;;;;2.30;1.90;;;0.40;99.90;;;;;;4961785;28;20412;-78
2020/12/26 00:47:59;;;;;;;3.15;2.45;;;0.50;99.90;;;;;;4966843;28;20464;-79
2020/12/26 00:50:26;;;;;;;2.30;2.10;;;0.40;99.90;;;;;;4963933;28;20530;-77
2020/12/26 00:52:52;;;;;;;1.80;1.60;;;2.70;99.90;;;;;;4963591;28;20478;-78
2020/12/26 00:55:18;;;;;;;3.75;2.13;;;0.60;99.90;;;;;;4977687;28;20462;-79
2020/12/26 00:57:44;;;;;;;3.22;2.28;;;0.50;99.90;;;;;;4965910;28;20386;-78
2020/12/26 01:00:10;;;;;;;1.80;1.70;;;0.60;99.90;;;;;;4963540;28;20439;-79
2020/12/26 01:02:37;;;;;;;2.60;1.90;;;0.30;99.90;;;;;;4965401;28;20380;-78
2020/12/26 01:05:04;;;;;;;1.70;1.60;;;0.70;99.90;;;;;;4965453;28;20378;-81
2020/12/26 01:07:30;;;;;;;5.43;2.70;;;0.70;99.90;;;;;;4966289;28;20992;-79
2020/12/26 01:09:55;;;;;;;2.08;1.88;;;0.60;99.90;;;;;;4967547;28;20392;-78
2020/12/26 01:12:21;;;;;;;1.90;1.70;;;1.60;99.90;;;;;;4965640;28;20477;-78
2020/12/26 01:14:47;;;;;;;2.55;1.95;;;1.00;99.90;;;;;;4963910;28;20500;-79
2020/12/26 01:17:15;;;;;;;4.30;2.00;;;1.90;99.90;;;;;;4965176;28;20428;-79
2020/12/26 01:19:41;;;;;;;1.93;1.50;;;0.90;99.90;;;;;;4965723;28;20392;-78
2020/12/26 01:22:06;;;;;;;2.03;1.60;;;1.00;99.90;;;;;;4964920;28;21005;-81
2020/12/26 01:24:32;;;;;;;2.60;1.80;;;1.20;99.90;;;;;;4959151;28;20883;-78
2020/12/26 01:26:58;;;;;;;2.25;1.50;;;0.90;99.90;;;;;;4964135;28;20376;-78
2020/12/26 01:29:24;;;;;;;1.60;1.50;;;-0.20;99.90;;;;;;4964174;28;20388;-78
2020/12/26 01:31:53;;;;;;;2.17;1.85;;;0.90;99.90;;;;;;4962403;28;20422;-79
2020/12/26 01:34:20;;;;;;;2.20;1.50;;;1.00;99.90;;;;;;4965351;28;20765;-78
2020/12/26 01:36:50;;;;;;;2.30;2.00;;;0.10;99.90;;;;;;4957155;28;20755;-78
2020/12/26 01:39:17;;;;;;;1.75;1.30;;;2.70;99.90;;;;;;4954656;28;20768;-79
2020/12/26 01:41:46;;;;;;;1.70;1.50;;;1.00;99.90;;;;;;4955483;28;20410;-80
2020/12/26 01:44:12;;;;;;;1.77;1.55;;;1.00;99.90;;;;;;4974075;28;20524;-79
2020/12/26 01:46:37;;;;;;;2.15;1.83;;;0.90;99.90;;;;;;4974671;28;20913;-79
2020/12/26 01:49:03;;;;;;;1.63;1.52;;;0.70;99.90;;;;;;4989485;28;20402;-79
2020/12/26 01:51:32;;;;;;;1.73;1.47;;;1.10;99.90;;;;;;4973669;28;20458;-79
2020/12/26 01:54:00;;;;;;;2.15;1.60;;;3.30;99.90;;;;;;4974354;28;20404;-78
2020/12/26 01:56:26;;;;;;;1.92;1.50;;;3.80;99.90;;;;;;4973542;28;20385;-79
2020/12/26 01:58:52;;;;;;;1.60;1.50;;;1.00;99.90;;;;;;4974290;28;20445;-79
2020/12/26 02:01:29;;;;;;;1.60;1.40;;;3.80;99.90;;;;;;4973463;28;20389;-79
2020/12/26 02:03:55;;;;;;;2.08;1.75;;;0.90;99.90;;;;;;4973948;28;20423;-79
2020/12/26 02:06:21;;;;;;;2.63;1.90;;;1.60;99.90;;;;;;4973662;28;20853;-79
2020/12/26 02:08:46;;;;;;;1.70;1.53;;;1.10;99.90;;;;;;4974172;28;20391;-79
2020/12/26 02:11:13;;;;;;;1.80;1.50;;;1.00;99.90;;;;;;4957314;28;20401;-79
2020/12/26 02:13:41;;;;;;;2.10;1.80;;;0.90;99.90;;;;;;4954424;28;20397;-78
2020/12/26 02:16:08;;;;;;;1.88;1.50;;;0.80;99.90;;;;;;4954322;28;20443;-82
2020/12/26 02:18:35;;;;;;;2.90;1.77;;;0.80;99.90;;;;;;4953290;29;20398;-77
2020/12/26 02:21:04;;;;;;;2.35;1.70;;;3.20;99.90;;;;;;4954602;28;20389;-77
2020/12/26 02:23:29;;;;;;;2.10;1.60;;;2.30;99.90;;;;;;4953663;28;20413;-77
2020/12/26 02:25:58;;;;;;;1.95;1.75;;;0.90;99.90;;;;;;4954799;28;20859;-77
2020/12/26 02:28:25;;;;;;;1.75;1.63;;;0.90;99.90;;;;;;4953912;28;20390;-77
2020/12/26 02:30:51;;;;;;;2.17;1.67;;;2.30;99.90;;;;;;4954141;28;20871;-77
2020/12/26 02:33:17;;;;;;;2.57;2.00;;;3.60;99.90;;;;;;4953476;28;20409;-78
2020/12/26 02:35:47;;;;;;;3.25;1.90;;;0.80;99.90;;;;;;4953912;28;20418;-77
2020/12/26 02:38:18;;;;;;;2.53;1.67;;;0.90;99.90;;;;;;4952071;29;20957;-77
2020/12/26 02:40:46;;;;;;;2.70;1.67;;;0.90;99.90;;;;;;4952416;28;20418;-77
2020/12/26 02:43:21;;;;;;;2.05;1.85;;;1.00;99.90;;;;;;4953099;28;20791;-78
2020/12/26 02:45:48;;;;;;;2.00;1.63;;;2.20;99.90;;;;;;4954196;28;20445;-77
2020/12/26 02:48:14;;;;;;;2.35;1.73;;;0.90;99.90;;;;;;4953027;28;20859;-78
2020/12/26 02:50:40;;;;;;;2.35;1.90;;;1.30;99.90;;;;;;4954058;28;20497;-78
2020/12/26 02:53:06;;;;;;;2.83;2.30;;;0.90;99.90;;;;;;4953632;28;20930;-77
2020/12/26 02:55:32;;;;;;;3.45;1.90;;;1.00;99.90;;;;;;4951996;29;20806;-78
2020/12/26 02:57:58;;;;;;;2.00;1.80;;;2.80;99.90;;;;;;4953627;28;20390;-78
2020/12/26 03:00:23;;;;;;;2.63;1.80;;;1.40;99.90;;;;;;4953064;28;20401;-78
2020/12/26 03:02:49;;;;;;;2.40;1.95;;;0.80;99.90;;;;;;4954146;29;20386;-77
2020/12/26 03:05:15;;;;;;;1.60;1.50;;;1.70;99.90;;;;;;4953039;28;20402;-78
2020/12/26 03:07:40;;;;;;;3.20;1.80;;;3.70;99.90;;;;;;4953266;28;20389;-78
2020/12/26 03:10:06;;;;;;;2.63;2.07;;;2.50;99.90;;;;;;4960737;28;20391;-77
2020/12/26 03:12:31;;;;;;;4.17;2.50;;;2.80;99.90;;;;;;4972163;28;20467;-77
2020/12/26 03:14:57;;;;;;;2.03;1.80;;;2.90;99.90;;;;;;4972859;28;20416;-78
2020/12/26 03:17:23;;;;;;;2.25;1.92;;;1.00;99.90;;;;;;4971777;28;20388;-78
2020/12/26 03:19:48;;;;;;;2.17;1.85;;;0.90;99.90;;;;;;4973092;28;20475;-78
2020/12/26 03:22:14;;;;;;;2.88;2.30;;;1.00;99.90;;;;;;4972073;28;20408;-79
2020/12/26 03:24:39;;;;;;;2.25;2.05;;;1.60;99.90;;;;;;4971528;28;20404;-78
2020/12/26 03:27:05;;;;;;;2.50;2.03;;;1.10;99.90;;;;;;4976533;28;20423;-78
2020/12/26 03:29:31;;;;;;;2.30;2.10;;;0.90;99.90;;;;;;4978562;28;20450;-78
2020/12/26 03:31:56;;;;;;;2.40;2.03;;;3.40;99.90;;;;;;4975818;28;20435;-79
2020/12/26 03:34:22;;;;;;;3.03;1.97;;;0.90;99.90;;;;;;4987630;28;20427;-79
2020/12/26 03:36:49;;;;;;;2.47;1.88;;;2.60;99.90;;;;;;4973527;28;20721;-79
2020/12/26 03:39:15;;;;;;;1.80;1.70;;;0.90;99.90;;;;;;4972036;28;20392;-82
2020/12/26 03:41:40;;;;;;;1.93;1.83;;;0.50;99.90;;;;;;4972219;28;20418;-79
2020/12/26 03:44:06;;;;;;;1.90;1.70;;;1.00;99.90;;;;;;4973112;28;20392;-77
2020/12/26 03:46:31;;;;;;;2.03;1.80;;;2.70;99.90;;;;;;4971849;28;20396;-78
2020/12/26 03:48:57;;;;;;;2.30;2.10;;;2.30;99.90;;;;;;4972677;28;20423;-78
2020/12/26 03:51:23;;;;;;;2.63;2.10;;;1.00;99.90;;;;;;4971838;28;20380;-78
2020/12/26 03:53:48;;;;;;;1.87;1.77;;;0.80;99.90;;;;;;4972048;28;20411;-78
2020/12/26 03:56:18;;;;;;;2.50;1.90;;;2.00;99.90;;;;;;4972175;28;20392;-81
2020/12/26 03:58:43;;;;;;;2.05;1.85;;;2.50;99.90;;;;;;4972712;28;20770;-78
2020/12/26 04:01:09;;;;;;;2.03;1.80;;;1.20;99.90;;;;;;4972510;28;20387;-78
2020/12/26 04:03:35;;;;;;;2.50;1.75;;;0.90;99.90;;;;;;4971171;28;20436;-78
2020/12/26 04:06:01;;;;;;;2.90;1.90;;;0.90;99.90;;;;;;4987293;28;20392;-78
2020/12/26 04:08:26;;;;;;;1.60;1.50;;;0.50;99.90;;;;;;4986392;28;20489;-78
2020/12/26 04:10:52;;;;;;;1.87;1.50;;;1.80;99.90;;;;;;4959563;28;20513;-77
2020/12/26 04:13:18;;;;;;;3.43;1.90;;;0.90;99.90;;;;;;4952178;28;20942;-78
2020/12/26 04:15:43;;;;;;;1.90;1.70;;;2.40;99.90;;;;;;4967678;28;20492;-78
2020/12/26 04:18:09;;;;;;;2.45;1.50;;;0.70;99.90;;;;;;4951587;29;20440;-79
2020/12/26 04:20:35;;;;;;;2.10;1.80;;;3.30;99.90;;;;;;4951895;28;20477;-79
2020/12/26 04:23:00;;;;;;;2.20;2.00;;;0.70;99.90;;;;;;4952978;28;20397;-79
2020/12/26 04:25:26;;;;;;;2.47;1.92;;;3.20;99.90;;;;;;4951910;28;20428;-79
2020/12/26 04:27:52;;;;;;;1.40;1.30;;;2.70;99.90;;;;;;4952890;28;20382;-79
2020/12/26 04:30:17;;;;;;;5.55;2.15;;;0.90;99.90;;;;;;4951914;28;20476;-81
2020/12/26 04:32:43;;;;;;;1.80;1.70;;;2.20;99.90;;;;;;4952798;28;20386;-78
2020/12/26 04:35:09;;;;;;;3.15;2.20;;;0.70;99.90;;;;;;4952749;28;20475;-77
2020/12/26 04:37:34;;;;;;;3.93;1.83;;;1.10;99.90;;;;;;4951942;28;20417;-79
2020/12/26 04:40:00;;;;;;;2.20;1.60;;;1.10;99.90;;;;;;4952343;28;20401;-77
2020/12/26 04:42:26;;;;;;;2.50;2.08;;;2.30;99.90;;;;;;4952104;28;20551;-79
2020/12/26 04:44:54;;;;;;;1.73;1.60;;;0.70;99.90;;;;;;4952998;28;20429;-79
2020/12/26 04:47:29;;;;;;;1.77;1.52;;;1.20;99.90;;;;;;4966828;28;20409;-80
2020/12/26 04:49:58;;;;;;;1.77;1.58;;;3.20;99.90;;;;;;4951569;28;20894;-79
2020/12/26 04:52:28;;;;;;;2.20;1.50;;;3.20;99.90;;;;;;4952052;28;20402;-79
2020/12/26 04:54:55;;;;;;;2.10;1.70;;;1.40;99.90;;;;;;4952158;28;20775;-79
2020/12/26 04:57:21;;;;;;;1.70;1.60;;;3.00;99.90;;;;;;4951829;28;20394;-80
2020/12/26 04:59:47;;;;;;;1.90;1.70;;;0.90;99.90;;;;;;4952608;28;20398;-79
2020/12/26 05:02:14;;;;;;;1.60;1.50;;;1.00;99.90;;;;;;4952467;28;20390;-79
2020/12/26 05:04:43;;;;;;;2.05;1.50;;;1.00;99.90;;;;;;4952821;28;20419;-79
2020/12/26 05:07:11;;;;;;;2.60;2.00;;;1.30;99.90;;;;;;4956495;28;20885;-79
2020/12/26 05:09:37;;;;;;;2.00;1.70;;;1.90;99.90;;;;;;4956917;28;20990;-78
2020/12/26 05:12:02;;;;;;;2.20;1.73;;;2.00;99.90;;;;;;4975261;28;20424;-79
2020/12/26 05:14:30;;;;;;;2.67;2.30;;;1.90;99.90;;;;;;4973094;28;20412;-79
2020/12/26 05:16:57;;;;;;;2.00;1.70;;;1.00;99.90;;;;;;4975209;28;20438;-79
2020/12/26 05:19:23;;;;;;;2.90;2.20;;;1.00;99.90;;;;;;4974491;28;20423;-79
2020/12/26 05:21:53;;;;;;;2.50;2.30;;;3.50;99.90;;;;;;4975024;28;20442;-79
2020/12/26 05:24:19;;;;;;;2.80;2.57;;;1.40;99.90;;;;;;4974318;28;20508;-82
2020/12/26 05:26:47;;;;;;;2.63;2.30;;;3.70;99.90;;;;;;4974381;28;20388;-79
2020/12/26 05:29:14;;;;;;;2.50;2.20;;;1.10;99.90;;;;;;4974684;28;20384;-79
2020/12/26 05:32:03;;;;;;;2.40;1.80;;;1.30;99.90;;;;;;4974150;28;20419;-79
2020/12/26 05:34:34;;;;;;;3.60;1.92;;;0.80;99.90;;;;;;4955261;28;20480;-79
2020/12/26 05:37:01;;;;;;;2.10;1.90;;;1.60;99.90;;;;;;4955554;28;20398;-79
2020/12/26 05:39:35;;;;;;;2.20;2.00;;;3.20;99.90;;;;;;4954972;28;20397;-79
2020/12/26 05:42:01;;;;;;;2.30;2.10;;;1.70;99.90;;;;;;4954008;28;20421;-79
2020/12/26 05:44:31;;;;;;;2.10;1.90;;;2.30;99.90;;;;;;4954824;28;20748;-80
2020/12/26 05:46:59;;;;;;;2.57;1.90;;;3.90;99.90;;;;;;4954191;28;20859;-79
2020/12/26 05:49:34;;;;;;;5.55;2.17;;;2.80;99.90;;;;;;4954435;28;20401;-79
2020/12/26 05:52:13;;;;;;;3.90;1.90;;;1.20;99.90;;;;;;4955223;28;20405;-79
2020/12/26 05:54:48;;;;;;;2.40;2.13;;;3.30;99.90;;;;;;4954297;28;20436;-79
2020/12/26 05:57:15;;;;;;;2.15;1.95;;;2.80;99.90;;;;;;4955134;28;20389;-79
2020/12/26 05:59:46;;;;;;;3.30;1.90;;;3.50;99.90;;;;;;4969214;28;20396;-79
2020/12/26 06:02:19;;;;;;;3.58;2.00;;;1.30;99.90;;;;;;4955154;28;20390;-78
2020/12/26 06:04:54;;;;;;;2.05;1.85;;;2.50;99.90;;;;;;4954414;28;20402;-79
2020/12/26 06:07:25;;;;;;;2.10;1.88;;;1.20;99.90;;;;;;4954848;28;20402;-79
2020/12/26 06:09:53;;;;;;;2.22;1.58;;;3.50;99.90;;;;;;4959858;28;20462;-79
2020/12/26 06:12:20;;;;;;;1.97;1.50;;;2.50;99.90;;;;;;4974336;28;20438;-79
2020/12/26 06:14:47;;;;;;;2.67;2.00;;;1.70;99.90;;;;;;4973675;28;20439;-79
2020/12/26 06:17:35;;;;;;;2.53;1.90;;;4.00;99.90;;;;;;4972944;28;20388;-79
2020/12/26 06:20:06;;;;;;;3.20;2.15;;;1.10;99.90;;;;;;4973781;28;20400;-79
2020/12/26 06:22:43;;;;;;;1.70;1.60;;;1.00;99.90;;;;;;4972852;28;20873;-79
2020/12/26 06:25:12;;;;;;;2.50;2.10;;;2.80;99.90;;;;;;4974010;28;20431;-79
2020/12/26 06:27:45;;;;;;;2.90;1.90;;;2.80;99.90;;;;;;4973185;28;20380;-79
2020/12/26 06:30:11;;;;;;;1.80;1.70;;;2.50;99.90;;;;;;4973756;28;20380;-79
2020/12/26 06:32:39;;;;;;;3.23;2.10;;;1.00;99.90;;;;;;4971690;28;20749;-79
2020/12/26 06:35:05;;;;;;;2.95;2.00;;;2.00;99.90;;;;;;4972231;28;20431;-79
2020/12/26 06:37:30;;;;;;;2.50;2.10;;;4.00;99.90;;;;;;4973241;28;20385;-80
2020/12/26 06:39:56;;;;;;;4.30;1.80;;;3.00;99.90;;;;;;4978250;28;20384;-79
2020/12/26 06:42:23;;;;;;;3.17;2.20;;;1.60;99.90;;;;;;4980325;28;20877;-82
2020/12/26 06:44:49;;;;;;;2.35;1.55;;;2.50;99.90;;;;;;4975354;28;20443;-79
2020/12/26 06:47:34;;;;;;;3.25;1.85;;;2.90;99.90;;;;;;4972532;28;20388;-79
2020/12/26 06:50:35;;;;;;;2.80;1.80;;;1.50;99.90;;;;;;4973688;28;20482;-79
2020/12/26 06:53:01;;;;;;;4.07;1.80;;;1.00;99.90;;;;;;4990512;28;20859;-79
2020/12/26 06:55:40;;;;;;;1.88;1.67;;;1.10;99.90;;;;;;4975675;28;20486;-79
2020/12/26 06:58:10;;;;;;;1.98;1.50;;;3.00;99.90;;;;;;4973313;28;20741;-78
2020/12/26 07:00:36;;;;;;;1.85;1.60;;;0.90;99.90;;;;;;4972507;28;20789;-79
2020/12/26 07:03:19;;;;;;;1.87;1.77;;;0.90;99.90;;;;;;4973330;28;20424;-79
2020/12/26 07:05:45;;;;;;;1.88;1.65;;;0.90;99.90;;;;;;4972419;28;20427;-79
2020/12/26 07:08:27;;;;;;;2.08;1.70;;;1.00;99.90;;;;;;4988042;28;20400;-79
2020/12/26 07:10:54;;;;;;;1.90;1.50;;;1.00;99.90;;;;;;4959611;28;20402;-79
2020/12/26 07:13:46;;;;;;;2.10;1.90;;;1.20;99.90;;;;;;4953441;28;20393;-79
2020/12/26 07:16:37;;;;;;;2.05;1.60;;;1.20;99.90;;;;;;4952351;28;20778;-79
2020/12/26 07:19:31;;;;;;;2.30;2.10;;;1.10;99.90;;;;;;4955196;28;20914;-79
2020/12/26 07:22:15;;;;;;;1.75;1.55;;;1.40;99.90;;;;;;4953630;28;20415;-79
2020/12/26 07:24:46;;;;;;;2.60;1.60;;;1.20;99.90;;;;;;4957649;28;20414;-81
2020/12/26 07:27:15;;;;;;;2.05;1.70;;;1.20;99.90;;;;;;4955201;28;20402;-80
2020/12/26 07:30:08;;;;;;;3.08;1.60;;;3.30;99.90;;;;;;4953216;28;20740;-81
2020/12/26 07:35:06;;;;;;;2.20;2.00;;;2.80;99.90;;;;;;4962797;28;20423;-81
2020/12/26 07:37:33;;;;;;;1.60;1.30;;;3.80;99.90;;;;;;4957315;28;20390;-81
2020/12/26 07:39:59;;;;;;;2.30;1.50;;;3.00;99.90;;;;;;4968701;28;20400;-80
2020/12/26 07:42:25;;;;;;;4.18;1.95;;;2.00;99.90;;;;;;4952418;28;20484;-82
2020/12/26 07:44:52;;;;;;;2.53;1.85;;;2.60;99.90;;;;;;4959891;28;20396;-80
2020/12/26 07:47:18;;;;;;;2.20;1.67;;;1.70;99.90;;;;;;4959924;28;20743;-80
2020/12/26 07:49:56;;;;;;;1.60;1.50;;;1.50;99.90;;;;;;4966616;28;20834;-80
2020/12/26 07:52:22;;;;;;;3.30;1.80;;;3.00;99.90;;;;;;4953085;28;20406;-79
2020/12/26 07:54:57;;;;;;;1.70;1.60;;;1.50;99.90;;;;;;4958817;28;20428;-78
2020/12/26 07:57:23;;;;;;;2.40;1.73;;;2.80;99.90;;;;;;4959840;28;20481;-79
2020/12/26 07:59:49;;;;;;;1.90;1.70;;;3.50;99.90;;;;;;4967685;28;20546;-80
2020/12/26 08:02:14;;;;;;;2.10;1.60;;;3.20;99.90;;;;;;4952773;29;20382;-78
2020/12/26 08:04:44;;;;;;;2.63;2.00;;;;;;;;;;4958721;28;20462;-79
2020/12/26 08:07:14;;;;;;;3.58;2.20;;;1.50;99.90;;;;;;4960979;28;20735;-79
2020/12/26 08:09:54;;;;;;;3.03;2.17;;;1.60;99.90;;;;;;4963643;28;20408;-80
2020/12/26 08:12:21;;;;;;;2.45;2.25;;;2.10;99.90;;;;;;4967476;28;20468;-78
2020/12/26 08:15:00;;;;;;;2.92;2.40;;;2.60;99.90;;;;;;4951557;28;20628;-80
2020/12/26 08:17:27;;;;;;;4.07;2.72;;;2.00;99.90;;;;;;4965599;28;20384;-81
2020/12/26 08:19:59;;;;;;;5.28;2.50;;;2.00;99.90;;;;;;4955220;28;20394;-79
2020/12/26 08:22:26;;;;;;;2.50;2.20;;;3.90;99.90;;;;;;4966373;28;20434;-79
2020/12/26 08:25:09;;;;;;;3.38;2.25;;;1.70;99.90;;;;;;4960299;28;20496;-79
2020/12/26 08:27:36;;;;;;;2.80;2.28;;;2.00;99.90;;;;;;4956847;28;20386;-79
2020/12/26 08:30:06;;;;;;;3.80;2.38;;;3.10;99.90;;;;;;4967074;28;20428;-79
2020/12/26 08:32:41;;;;;;;2.95;2.60;;;4.60;99.90;;;;;;4957595;28;20435;-77
2020/12/26 08:35:11;;;;;;;2.80;2.10;;;1.90;99.90;;;;;;4961207;28;20426;-79
2020/12/26 08:37:44;;;;;;;2.13;1.92;;;3.40;99.90;;;;;;4964931;28;20419;-80
2020/12/26 08:40:14;;;;;;;2.20;2.00;;;2.20;99.90;;;;;;4957508;28;20392;-80
2020/12/26 08:42:40;;;;;;;2.28;1.85;;;2.00;99.90;;;;;;4968970;28;20444;-79
2020/12/26 08:45:29;;;;;;;2.90;1.95;;;2.90;99.90;;;;;;4970952;28;20900;-79
2020/12/26 08:47:59;;;;;;;2.40;2.20;;;2.10;99.90;;;;;;4966576;28;20419;-79
2020/12/26 08:50:25;;;;;;;2.50;2.10;;;3.20;99.90;;;;;;4960310;28;20396;-79
2020/12/26 08:53:02;;;;;;;2.30;2.10;;;4.10;99.90;;;;;;4970826;28;20403;-78
2020/12/26 08:55:28;;;;;;;4.20;1.70;;;2.10;99.90;;;;;;4955778;28;20471;-82
2020/12/26 08:57:58;;;;;;;2.30;2.10;;;2.40;99.90;;;;;;4965924;28;20406;-79
2020/12/26 09:00:23;;;;;;;1.80;1.70;;;2.80;99.90;;;;;;4973932;28;20438;-80
2020/12/26 09:02:50;;;;;;;2.40;1.90;;;2.40;99.90;;;;;;4957999;28;20422;-80
2020/12/26 09:05:25;;;;;;;2.30;2.10;;;3.70;99.90;;;;;;4975093;28;20403;-80
2020/12/26 09:08:07;;;;;;;3.35;2.40;;;4.50;99.90;;;;;;4963992;28;20490;-80
2020/12/26 09:10:38;;;;;;;2.50;2.30;;;2.30;99.90;;;;;;4961506;28;20393;-82
2020/12/26 09:13:12;;;;;;;2.40;2.08;;;4.40;99.90;;;;;;4959377;28;20897;-79
2020/12/26 09:15:54;;;;;;;2.20;2.00;;;3.20;99.90;;;;;;4974168;28;20479;-79
2020/12/26 09:18:25;;;;;;;4.85;1.95;;;2.70;99.90;;;;;;4959188;28;20460;-78
2020/12/26 09:20:53;;;;;;;3.70;2.30;;;2.30;99.90;;;;;;4971998;28;20397;-78
2020/12/26 09:23:20;;;;;;;2.25;2.05;;;2.20;99.90;;;;;;4973392;28;20411;-80
2020/12/26 09:25:46;;;;;;;4.00;2.53;;;4.40;99.90;;;;;;4967079;28;20915;-80
2020/12/26 09:28:13;;;;;;;2.60;2.40;;;2.40;99.90;;;;;;4958525;28;20397;-80
2020/12/26 09:30:38;;;;;;;4.65;2.70;;;3.20;99.90;;;;;;4969159;28;20386;-81
2020/12/26 09:33:04;;;;;;;2.70;2.40;;;2.50;99.90;;;;;;4963513;28;20398;-77
2020/12/26 09:35:30;;;;;;;3.13;2.63;;;2.90;99.90;;;;;;4962323;28;20480;-80
2020/12/26 09:37:57;;;;;;;3.70;2.43;;;3.70;99.90;;;;;;4965433;28;20869;-78
2020/12/26 09:40:31;;;;;;;2.53;2.30;;;4.30;99.90;;;;;;4970871;28;20971;-77
2020/12/26 09:42:57;;;;;;;2.95;2.55;;;4.40;99.90;;;;;;4955290;28;20405;-78
2020/12/26 09:45:23;;;;;;;3.80;2.20;;;2.30;99.90;;;;;;4955255;28;20485;-79
2020/12/26 09:47:49;;;;;;;2.40;2.10;;;2.80;99.90;;;;;;4954310;29;20473;-79
2020/12/26 09:50:15;;;;;;;2.90;2.20;;;2.40;99.90;;;;;;4955100;28;20391;-79
2020/12/26 09:52:42;;;;;;;2.40;2.20;;;4.40;99.90;;;;;;4960616;28;20394;-79
2020/12/26 09:55:09;;;;;;;2.80;2.40;;;2.90;99.90;;;;;;4963991;28;20472;-79
2020/12/26 09:57:37;;;;;;;2.65;2.45;;;4.30;99.90;;;;;;4967980;28;20390;-82
2020/12/26 10:00:06;;;;;;;3.53;2.60;;;3.00;99.90;;;;;;4975086;28;20849;-79
2020/12/26 10:02:32;;;;;;;3.70;2.42;;;2.80;99.90;;;;;;4974060;28;20423;-82
2020/12/26 10:04:58;;;;;;;2.55;1.90;;;3.30;99.90;;;;;;4974029;28;20388;-79
2020/12/26 10:07:24;;;;;;;2.95;2.40;;;5.70;99.90;;;;;;4974114;28;20399;-80
2020/12/26 10:09:49;;;;;;;2.40;2.20;;;2.60;99.90;;;;;;4983452;28;20405;-80
2020/12/26 10:12:15;;;;;;;4.63;3.17;;;2.40;99.90;;;;;;4953631;28;20408;-79
2020/12/26 10:14:41;;;;;;;4.13;2.60;;;4.30;99.90;;;;;;4953939;28;20555;-80
2020/12/26 10:17:06;;;;;;;2.80;2.30;;;2.40;99.90;;;;;;4969657;28;20472;-79
2020/12/26 10:19:32;;;;;;;3.50;2.60;;;2.80;99.90;;;;;;4956051;28;20386;-81
2020/12/26 10:21:57;;;;;;;3.77;2.70;;;4.80;99.90;;;;;;4961070;28;20690;-79
2020/12/26 10:24:23;;;;;;;3.20;2.60;;;3.40;99.90;;;;;;4963452;28;20405;-79
2020/12/26 10:26:49;;;;;;;5.05;2.55;;;3.20;99.90;;;;;;4965473;28;20388;-72
2020/12/26 10:29:14;;;;;;;2.70;2.42;;;3.40;99.90;;;;;;4957165;28;20390;-79
2020/12/26 10:31:40;;;;;;;2.50;2.20;;;5.10;99.90;;;;;;4965830;28;20385;-79
2020/12/26 10:34:06;;;;;;;4.47;2.70;;;3.90;99.90;;;;;;4969916;28;20392;-80
2020/12/26 10:36:31;;;;;;;3.33;2.20;;;3.70;99.90;;;;;;4961586;28;20386;-78
2020/12/26 10:38:57;;;;;;;4.80;2.10;;;3.30;99.90;;;;;;4967940;28;20403;-77
2020/12/26 10:41:22;;;;;;;2.38;2.08;;;3.30;99.90;;;;;;4953064;28;20416;-83
2020/12/26 10:43:48;;;;;;;3.70;2.17;;;5.10;99.90;;;;;;4954720;28;20889;-84
2020/12/26 10:46:14;;;;;;;2.10;1.90;;;3.70;99.90;;;;;;4953655;28;20911;-81
2020/12/26 10:48:40;;;;;;;3.10;2.07;;;5.20;99.90;;;;;;4952343;28;20419;-84
2020/12/26 10:51:06;;;;;;;2.50;1.55;;;4.10;99.90;;;;;;4968653;28;20433;-84
2020/12/26 10:53:32;;;;;;;2.00;1.80;;;2.90;99.90;;;;;;4957572;28;20606;-81
2020/12/26 10:55:57;;;;;;;4.23;2.07;;;5.10;99.90;;;;;;4955152;28;21236;-81
2020/12/26 10:58:23;;;;;;;2.10;1.50;;;4.10;99.90;;;;;;4954240;28;20395;-83
2020/12/26 11:00:48;;;;;;;2.50;1.90;;;3.40;99.90;;;;;;4953891;28;20647;-82
2020/12/26 11:03:14;;;;;;;4.23;1.87;;;5.50;99.90;;;;;;4959388;28;20408;-80
2020/12/26 11:05:40;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;4956926;28;20434;-80
2020/12/26 11:08:05;;;;;;;2.55;1.75;;;4.90;99.90;;;;;;4953596;28;20484;-79
2020/12/26 11:10:31;;;;;;;1.70;1.40;;;4.10;99.90;;;;;;4968522;28;20931;-84
2020/12/26 11:12:57;;;;;;;2.22;1.75;;;3.80;99.90;;;;;;4953967;28;20392;-79
2020/12/26 11:15:22;;;;;;;5.55;2.28;;;4.30;99.90;;;;;;4954441;28;20484;-79
2020/12/26 11:17:49;;;;;;;2.25;1.73;;;4.10;99.90;;;;;;4951919;29;20409;-78
2020/12/26 11:20:15;;;;;;;2.60;2.13;;;5.20;99.90;;;;;;4957406;28;20396;-78
2020/12/26 11:22:40;;;;;;;3.15;2.17;;;4.20;99.90;;;;;;4963225;28;20404;-78
2020/12/26 11:25:06;;;;;;;2.75;1.88;;;4.80;99.90;;;;;;4959013;28;20398;-78
2020/12/26 11:27:32;;;;;;;5.03;2.20;;;4.30;99.70;;;;;;4968733;28;20424;-78
2020/12/26 11:29:57;;;;;;;2.20;2.00;;;4.80;99.90;;;;;;4956704;28;20462;-77
2020/12/26 11:32:23;;;;;;;3.30;2.10;;;4.00;99.90;;;;;;4972429;28;20439;-75
2020/12/26 11:34:49;;;;;;;3.60;2.30;;;3.70;99.30;;;;;;4959769;28;20417;-78
2020/12/26 11:37:15;;;;;;;4.18;2.33;;;5.60;99.90;;;;;;4967078;28;20385;-76
2020/12/26 11:39:41;;;;;;;5.40;2.30;;;5.90;99.90;;;;;;4969816;28;20879;-78
2020/12/26 11:42:06;;;;;;;6.07;2.60;;;5.90;99.90;;;;;;4965895;28;20413;-79
2020/12/26 11:44:32;;;;;;;4.20;3.07;;;4.20;96.50;;;;;;4960132;28;20392;-79
2020/12/26 11:46:59;;;;;;;2.73;2.33;;;4.70;97.20;;;;;;4963045;28;21045;-80
2020/12/26 11:49:25;;;;;;;4.15;2.83;;;5.20;97.60;;;;;;4955937;28;20886;-79
2020/12/26 11:51:52;;;;;;;3.30;2.50;;;5.00;99.80;;;;;;4966953;28;20425;-80
2020/12/26 11:54:17;;;;;;;3.70;2.30;;;5.90;99.90;;;;;;4965366;28;20785;-83
2020/12/26 11:56:43;;;;;;;2.60;1.90;;;5.70;97.10;;;;;;4972034;28;20391;-82
2020/12/26 11:59:09;;;;;;;3.80;2.00;;;4.70;94.20;;;;;;4971790;28;20400;-78
2020/12/26 12:01:34;;;;;;;4.30;2.20;;;6.70;96.40;;;;;;4952865;28;20386;-79
2020/12/26 12:04:00;;;;;;;1.92;1.67;;;7.30;94.00;;;;;;4951857;28;20397;-79
2020/12/26 12:06:25;;;;;;;2.13;1.80;;;7.50;92.50;;;;;;4952714;28;20468;-78
2020/12/26 12:08:52;;;;;;;5.67;1.80;;;5.50;95.60;;;;;;4952024;28;20390;-77
2020/12/26 12:11:18;;;;;;;2.60;2.20;;;6.30;93.90;;;;;;4967153;28;20934;-78
2020/12/26 12:13:43;;;;;;;2.83;1.77;;;7.70;92.80;;;;;;4970720;28;20384;-78
2020/12/26 12:16:13;;;;;;;2.90;2.30;;;7.10;91.10;;;;;;4971767;28;20645;-78
2020/12/26 12:18:39;;;;;;;3.28;2.20;;;6.70;94.00;;;;;;4971462;28;20392;-80
2020/12/26 12:21:04;;;;;;;3.17;1.90;;;6.20;93.10;;;;;;4971311;28;20388;-79
2020/12/26 12:23:30;;;;;;;3.20;2.10;;;6.10;91.00;;;;;;4971539;28;20395;-78
2020/12/26 12:25:56;;;;;;;2.70;1.80;;;7.30;94.40;;;;;;4970810;28;20396;-78
2020/12/26 12:28:21;;;;;;;4.30;2.30;;;6.40;90.20;;;;;;4970189;28;20388;-78
2020/12/26 12:30:47;;;;;;;3.83;2.27;;;5.80;92.10;;;;;;4971042;28;20471;-77
2020/12/26 12:33:13;;;;;;;2.20;2.00;;;5.60;97.30;;;;;;4971968;28;20740;-77
2020/12/26 12:35:39;;;;;;;3.30;1.80;;;5.20;94.30;;;;;;4971524;28;20483;-79
2020/12/26 12:38:04;;;;;;;3.10;2.20;;;6.00;95.30;;;;;;4971196;28;20877;-78
2020/12/26 12:40:30;;;;;;;3.33;2.00;;;5.20;99.90;;;;;;4971218;28;20392;-77
2020/12/26 12:42:56;;;;;;;2.20;1.90;;;4.70;95.40;;;;;;4969778;28;20435;-77
2020/12/26 12:45:21;;;;;;;4.43;1.83;;;4.80;96.60;;;;;;4971501;28;20427;-77
2020/12/26 12:47:47;;;;;;;3.23;1.97;;;6.50;99.90;;;;;;4971188;28;20384;-78
2020/12/26 12:50:13;;;;;;;4.20;2.10;;;6.10;97.20;;;;;;4972002;28;20389;-77
2020/12/26 12:52:39;;;;;;;2.70;1.60;;;5.00;96.10;;;;;;4971526;28;20395;-77
2020/12/26 12:55:05;;;;;;;3.70;1.65;;;5.00;93.70;;;;;;4970687;28;20897;-78
2020/12/26 12:57:31;;;;;;;2.10;1.60;;;4.70;96.40;;;;;;4971854;28;20424;-78
2020/12/26 12:59:57;;;;;;;1.90;1.70;;;4.60;96.60;;;;;;4971317;28;20865;-77
2020/12/26 13:02:23;;;;;;;1.63;1.20;;;5.70;91.50;;;;;;4971589;28;20411;-77
2020/12/26 13:04:49;;;;;;;2.03;1.23;;;5.20;88.70;;;;;;4971192;28;20392;-78