Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:24;;;;;;;5.90;2.55;;;26.90;99.90;;;;;;6177897;23;20013;-74
2022/08/01 00:03:50;;;;;;;4.28;2.33;;;26.90;99.90;;;;;;6179139;23;20020;-73
2022/08/01 00:06:16;;;;;;;7.55;2.40;;;26.90;99.90;;;;;;6177071;23;20028;-73
2022/08/01 00:08:42;;;;;;;5.45;2.53;;;26.90;99.90;;;;;;6178860;23;20790;-73
2022/08/01 00:11:09;;;;;;;4.80;2.30;;;26.80;99.90;;;;;;6151007;23;20028;-74
2022/08/01 00:13:35;;;;;;;7.40;2.70;;;26.80;99.90;;;;;;6179189;23;20009;-74
2022/08/01 00:16:01;;;;;;;7.00;2.80;;;26.80;99.90;;;;;;6178017;23;20021;-74
2022/08/01 00:18:27;;;;;;;6.18;2.70;;;26.80;99.90;;;;;;6150498;23;20009;-72
2022/08/01 00:20:52;;;;;;;3.78;2.60;;;26.80;99.90;;;;;;6178324;23;20024;-74
2022/08/01 00:23:18;;;;;;;3.10;2.25;;;26.70;99.90;;;;;;6177959;23;20036;-73
2022/08/01 00:25:44;;;;;;;4.97;2.60;;;26.70;99.90;;;;;;6152220;23;20016;-73
2022/08/01 00:28:10;;;;;;;4.22;2.47;;;26.70;99.90;;;;;;6151307;23;20016;-74
2022/08/01 00:30:36;;;;;;;3.95;2.22;;;26.70;99.90;;;;;;6152614;23;20020;-73
2022/08/01 00:33:02;;;;;;;4.40;2.50;;;26.60;99.90;;;;;;6129773;23;20021;-72
2022/08/01 00:35:28;;;;;;;6.25;2.28;;;26.60;99.90;;;;;;6177120;23;20013;-73
2022/08/01 00:37:54;;;;;;;5.85;2.90;;;26.70;99.90;;;;;;6152194;23;20139;-74
2022/08/01 00:40:19;;;;;;;7.30;2.35;;;26.70;99.90;;;;;;6155082;23;20068;-74
2022/08/01 00:42:45;;;;;;;4.60;2.60;;;26.70;99.90;;;;;;6178635;23;20461;-73
2022/08/01 00:45:11;;;;;;;4.97;2.72;;;26.70;99.90;;;;;;6151188;23;20016;-73
2022/08/01 00:47:37;;;;;;;5.55;2.60;;;26.60;99.90;;;;;;6151864;23;20032;-73
2022/08/01 00:50:05;;;;;;;6.38;2.80;;;26.70;99.90;;;;;;6152310;23;20496;-72
2022/08/01 00:52:31;;;;;;;4.85;2.72;;;26.70;99.90;;;;;;6153395;23;20016;-72
2022/08/01 00:54:57;;;;;;;5.20;2.50;;;26.60;99.90;;;;;;6179238;23;20044;-71
2022/08/01 00:57:23;;;;;;;4.28;2.80;;;26.60;99.90;;;;;;6153517;23;20013;-72
2022/08/01 00:59:50;;;;;;;5.28;2.58;;;26.50;99.90;;;;;;6181574;23;20009;-73
2022/08/01 01:02:17;;;;;;;5.75;2.67;;;26.50;99.90;;;;;;6180588;23;20052;-71
2022/08/01 01:04:43;;;;;;;3.95;2.50;;;26.50;99.90;;;;;;6157409;23;20678;-72
2022/08/01 01:07:16;;;;;;;4.90;2.70;;;26.50;99.90;;;;;;6181009;23;20438;-73
2022/08/01 01:10:11;;;;;;;3.75;2.33;;;26.40;99.90;;;;;;6155305;23;20413;-73
2022/08/01 01:12:51;;;;;;;4.15;2.28;;;26.40;99.90;;;;;;6129008;23;20024;-72
2022/08/01 01:15:20;;;;;;;3.72;2.30;;;26.40;99.90;;;;;;6181342;23;20567;-73
2022/08/01 01:18:14;;;;;;;5.90;2.60;;;26.50;99.90;;;;;;6156990;23;20005;-73
2022/08/01 01:20:43;;;;;;;3.72;2.47;;;26.50;99.90;;;;;;6165213;23;20353;-72
2022/08/01 01:23:46;;;;;;;3.63;2.50;;;26.50;99.90;;;;;;6182033;23;20068;-72
2022/08/01 01:26:29;;;;;;;7.18;2.90;;;26.50;99.90;;;;;;6154580;23;20017;-72
2022/08/01 01:29:19;;;;;;;3.35;2.53;;;26.60;99.90;;;;;;6183234;23;20036;-72
2022/08/01 01:31:58;;;;;;;4.10;2.65;;;26.50;99.90;;;;;;6189108;23;20017;-71
2022/08/01 01:34:27;;;;;;;4.55;2.63;;;26.50;99.90;;;;;;6179799;23;20051;-71
2022/08/01 01:36:56;;;;;;;3.67;2.72;;;26.50;99.90;;;;;;6153426;23;20038;-72
2022/08/01 01:39:25;;;;;;;5.47;2.67;;;26.50;99.90;;;;;;6179158;23;20147;-73
2022/08/01 01:41:54;;;;;;;4.35;2.70;;;26.50;99.90;;;;;;6154486;23;20490;-73
2022/08/01 01:44:20;;;;;;;5.00;2.47;;;26.50;99.90;;;;;;6153739;23;20021;-73
2022/08/01 01:46:48;;;;;;;4.47;2.90;;;26.50;99.90;;;;;;6182147;23;20421;-74
2022/08/01 01:49:15;;;;;;;5.80;3.10;;;26.50;99.90;;;;;;6180819;23;20024;-73
2022/08/01 01:51:44;;;;;;;5.47;2.92;;;26.50;99.90;;;;;;6182102;23;20028;-73
2022/08/01 01:54:10;;;;;;;4.80;2.90;;;26.40;99.90;;;;;;6179989;23;20021;-73
2022/08/01 01:56:48;;;;;;;5.15;2.70;;;26.40;99.90;;;;;;6154074;23;20015;-74
2022/08/01 01:59:20;;;;;;;3.72;2.40;;;26.40;99.90;;;;;;6179652;23;20016;-73
2022/08/01 02:01:49;;;;;;;5.18;3.03;;;26.40;99.90;;;;;;6180766;23;20013;-74
2022/08/01 02:04:15;;;;;;;6.68;2.83;;;26.40;99.90;;;;;;6157603;23;20017;-74
2022/08/01 02:06:43;;;;;;;5.80;2.80;;;26.40;99.90;;;;;;6180443;23;20016;-74
2022/08/01 02:09:13;;;;;;;8.65;3.45;;;26.40;99.90;;;;;;6152256;23;20472;-74
2022/08/01 02:11:41;;;;;;;4.90;3.03;;;26.40;99.90;;;;;;6180052;23;20013;-72
2022/08/01 02:14:09;;;;;;;7.65;3.38;;;26.40;99.90;;;;;;6151834;23;20441;-73
2022/08/01 02:16:36;;;;;;;6.25;3.20;;;26.30;99.90;;;;;;6180117;23;20020;-73
2022/08/01 02:19:03;;;;;;;7.25;3.08;;;26.30;99.90;;;;;;6152509;23;20017;-73
2022/08/01 02:21:44;;;;;;;5.90;2.90;;;26.40;99.90;;;;;;6180901;23;20493;-73
2022/08/01 02:24:55;;;;;;;4.95;2.90;;;26.30;99.90;;;;;;6152941;23;20021;-74
2022/08/01 02:27:25;;;;;;;4.03;2.85;;;26.30;99.90;;;;;;6060929;23;20014;-74
2022/08/01 02:30:00;;;;;;;5.53;3.10;;;26.30;99.90;;;;;;6064345;23;20501;-74
2022/08/01 02:32:42;;;;;;;5.95;3.40;;;26.30;99.90;;;;;;6117882;23;20503;-73
2022/08/01 02:35:17;;;;;;;4.45;2.97;;;26.30;99.90;;;;;;6186639;22;20387;-74
2022/08/01 02:37:45;;;;;;;6.63;3.28;;;26.30;99.90;;;;;;6210874;23;20017;-73
2022/08/01 02:40:13;;;;;;;6.10;2.83;;;26.30;99.90;;;;;;6183027;22;20019;-73
2022/08/01 02:42:47;;;;;;;5.70;2.70;;;26.30;99.90;;;;;;6183978;23;20012;-73
2022/08/01 02:45:13;;;;;;;4.40;2.90;;;26.20;99.90;;;;;;6183526;22;20008;-73
2022/08/01 02:47:41;;;;;;;3.88;2.85;;;26.20;99.90;;;;;;6210408;23;20783;-74
2022/08/01 02:50:11;;;;;;;4.60;2.70;;;26.20;99.90;;;;;;6209102;22;20034;-74
2022/08/01 02:52:38;;;;;;;7.13;3.17;;;26.10;99.90;;;;;;6183189;23;20013;-73
2022/08/01 02:55:05;;;;;;;7.53;3.67;;;26.20;99.90;;;;;;6208910;22;20024;-73
2022/08/01 02:57:33;;;;;;;4.97;3.15;;;26.20;99.90;;;;;;6183106;23;20383;-74
2022/08/01 02:59:59;;;;;;;5.30;2.97;;;26.20;99.90;;;;;;6209127;23;20086;-73
2022/08/01 03:02:27;;;;;;;8.07;3.40;;;26.20;99.90;;;;;;6208341;22;20386;-74
2022/08/01 03:04:54;;;;;;;5.15;3.30;;;26.30;99.90;;;;;;6209121;23;20021;-73
2022/08/01 03:07:21;;;;;;;4.35;2.90;;;26.30;99.90;;;;;;6207565;22;20024;-73
2022/08/01 03:09:48;;;;;;;7.00;3.55;;;26.30;99.90;;;;;;6209630;23;20453;-73
2022/08/01 03:12:25;;;;;;;5.43;3.20;;;26.20;99.90;;;;;;6208129;22;20020;-73
2022/08/01 03:14:56;;;;;;;5.53;3.38;;;26.10;99.90;;;;;;6182133;23;20012;-73
2022/08/01 03:17:25;;;;;;;6.40;3.75;;;26.10;99.90;;;;;;6181625;23;20082;-73
2022/08/01 03:19:54;;;;;;;5.45;3.08;;;26.10;99.90;;;;;;6209486;23;20011;-73
2022/08/01 03:22:22;;;;;;;8.75;3.45;;;26.10;99.90;;;;;;6180260;23;20020;-73
2022/08/01 03:24:52;;;;;;;4.50;3.10;;;26.10;99.90;;;;;;6209547;23;20345;-74
2022/08/01 03:27:24;;;;;;;6.57;3.50;;;26.10;99.90;;;;;;6208156;23;20020;-72
2022/08/01 03:29:52;;;;;;;6.22;3.47;;;26.10;99.90;;;;;;6208747;23;20106;-73
2022/08/01 03:32:21;;;;;;;6.32;3.50;;;26.20;99.90;;;;;;6180327;23;20487;-73
2022/08/01 03:34:47;;;;;;;6.10;3.35;;;26.10;99.90;;;;;;6181939;23;20035;-73
2022/08/01 03:37:34;;;;;;;6.68;3.65;;;26.10;99.90;;;;;;6181094;23;20495;-73
2022/08/01 03:40:11;;;;;;;5.20;3.55;;;26.00;99.90;;;;;;6181868;23;20082;-72
2022/08/01 03:42:49;;;;;;;6.60;3.50;;;26.00;99.90;;;;;;6207945;23;20005;-74
2022/08/01 03:45:24;;;;;;;7.10;4.00;;;26.00;99.90;;;;;;6181379;22;20159;-73
2022/08/01 03:48:15;;;;;;;6.38;3.40;;;25.90;99.90;;;;;;6182016;23;20028;-73
2022/08/01 03:50:43;;;;;;;7.30;3.30;;;26.00;99.90;;;;;;6186897;23;20457;-74
2022/08/01 03:53:11;;;;;;;6.28;3.38;;;25.90;99.90;;;;;;6150770;23;20071;-73
2022/08/01 03:55:39;;;;;;;7.57;3.38;;;25.90;99.90;;;;;;6152935;23;20024;-72
2022/08/01 03:58:06;;;;;;;5.15;3.70;;;25.90;99.90;;;;;;6177079;23;20107;-74
2022/08/01 04:00:32;;;;;;;6.50;3.70;;;26.00;99.90;;;;;;6179159;23;20064;-74
2022/08/01 04:02:58;;;;;;;5.95;3.47;;;26.00;99.90;;;;;;6151441;23;20012;-74
2022/08/01 04:05:25;;;;;;;5.45;3.40;;;26.00;99.90;;;;;;6177563;23;20024;-72
2022/08/01 04:07:57;;;;;;;5.95;3.47;;;26.00;99.90;;;;;;6152385;23;20023;-73
2022/08/01 04:10:24;;;;;;;5.78;3.10;;;26.00;99.90;;;;;;6150324;23;20044;-73
2022/08/01 04:12:50;;;;;;;7.00;3.33;;;26.00;99.90;;;;;;6178787;23;20021;-73
2022/08/01 04:15:16;;;;;;;6.95;4.00;;;26.00;99.90;;;;;;6150626;23;20052;-73
2022/08/01 04:17:42;;;;;;;5.82;3.40;;;26.00;99.90;;;;;;6178652;23;20021;-73
2022/08/01 04:20:09;;;;;;;4.63;3.10;;;25.90;99.90;;;;;;6150576;23;20013;-74
2022/08/01 04:22:35;;;;;;;6.72;3.38;;;25.90;99.90;;;;;;6152673;23;20028;-73
2022/08/01 04:25:05;;;;;;;5.32;3.17;;;26.00;99.90;;;;;;6178769;23;20021;-73
2022/08/01 04:27:35;;;;;;;6.50;3.70;;;25.90;99.90;;;;;;6177138;23;20016;-74
2022/08/01 04:30:04;;;;;;;5.78;2.75;;;25.90;99.90;;;;;;6151747;23;20104;-73
2022/08/01 04:32:34;;;;;;;6.13;3.78;;;26.00;99.90;;;;;;6178987;23;20017;-73
2022/08/01 04:35:05;;;;;;;8.43;3.63;;;25.90;99.90;;;;;;6154359;23;20013;-73
2022/08/01 04:37:31;;;;;;;7.28;3.50;;;25.90;99.90;;;;;;6153435;23;20325;-73
2022/08/01 04:39:57;;;;;;;6.82;3.72;;;25.90;99.90;;;;;;6179905;23;20433;-74
2022/08/01 04:42:24;;;;;;;5.47;3.22;;;25.80;99.90;;;;;;6178291;23;20040;-73
2022/08/01 04:44:49;;;;;;;9.10;3.47;;;25.80;99.90;;;;;;6154258;23;20128;-73
2022/08/01 04:47:16;;;;;;;8.43;3.40;;;25.80;99.90;;;;;;6178500;23;20016;-74
2022/08/01 04:49:43;;;;;;;5.55;3.40;;;25.80;99.90;;;;;;6131943;23;20021;-73
2022/08/01 04:52:09;;;;;;;4.60;3.20;;;25.80;99.90;;;;;;6178831;23;20013;-73
2022/08/01 04:54:38;;;;;;;5.90;3.83;;;25.80;99.90;;;;;;6153595;23;20043;-73
2022/08/01 04:57:05;;;;;;;6.07;3.63;;;25.90;99.90;;;;;;6178077;23;20009;-73
2022/08/01 04:59:42;;;;;;;9.38;3.50;;;25.90;99.90;;;;;;6180637;23;20013;-74
2022/08/01 05:02:12;;;;;;;4.53;3.30;;;25.90;99.90;;;;;;6179581;23;20388;-73
2022/08/01 05:04:39;;;;;;;6.22;3.40;;;26.00;99.90;;;;;;6180390;23;20013;-74
2022/08/01 05:07:06;;;;;;;8.40;4.10;;;26.00;99.90;;;;;;6152939;23;20099;-74
2022/08/01 05:09:32;;;;;;;6.63;3.53;;;26.10;99.90;;;;;;6156076;23;20411;-75
2022/08/01 05:12:03;;;;;;;6.38;3.95;;;26.20;99.90;;;;;;6154042;23;20102;-74
2022/08/01 05:14:31;;;;;;;6.90;3.75;;;26.30;99.90;;;;;;6152846;23;20024;-74
2022/08/01 05:16:59;;;;;;;7.20;3.88;;;26.30;99.90;;;;;;6180458;23;20017;-74
2022/08/01 05:19:25;;;;;;;8.02;3.75;;;26.30;99.90;;;;;;6179513;23;20013;-73
2022/08/01 05:21:52;;;;;;;7.20;4.10;;;26.30;99.90;;;;;;6180389;23;20019;-74
2022/08/01 05:24:18;;;;;;;9.27;4.90;;;26.30;99.90;;;;;;6179745;23;20533;-73
2022/08/01 05:26:44;;;;;;;7.85;4.15;;;26.30;99.90;;;;;;6153236;23;20046;-73
2022/08/01 05:29:09;;;;;;;7.50;3.70;;;26.40;99.90;;;;;;6179910;23;20100;-73
2022/08/01 05:31:35;;;;;;;7.50;3.85;;;26.50;99.90;;;;;;6153438;23;20017;-73
2022/08/01 05:34:02;;;;;;;9.93;4.20;;;26.50;99.90;;;;;;6180411;23;20329;-74
2022/08/01 05:36:28;;;;;;;8.18;3.65;;;26.50;99.90;;;;;;6157015;23;20063;-73
2022/08/01 05:38:54;;;;;;;7.45;4.03;;;26.60;99.90;;;;;;6164743;23;20069;-73
2022/08/01 05:41:20;;;;;;;11.20;3.70;;;26.60;99.90;;;;;;6179122;23;20022;-72
2022/08/01 05:43:46;;;;;;;8.00;3.97;;;26.60;99.90;;;;;;6181861;23;20005;-72
2022/08/01 05:46:12;;;;;;;7.20;3.53;;;26.60;99.90;;;;;;6180801;23;20543;-75
2022/08/01 05:48:37;;;;;;;7.15;3.95;;;26.60;99.90;;;;;;6153962;23;20009;-73
2022/08/01 05:51:03;;;;;;;8.55;3.90;;;26.60;99.90;;;;;;6179886;23;20012;-73
2022/08/01 05:53:29;;;;;;;6.90;4.15;;;26.60;99.90;;;;;;6154231;23;20016;-71
2022/08/01 05:55:55;;;;;;;5.10;3.78;;;26.60;99.90;;;;;;6182235;23;20020;-72
2022/08/01 05:58:22;;;;;;;8.73;4.20;;;26.60;99.90;;;;;;6154204;23;20028;-72
2022/08/01 06:00:48;;;;;;;5.85;3.85;;;26.70;99.90;;;;;;6182256;23;20012;-73
2022/08/01 06:03:14;;;;;;;10.60;3.60;;;26.70;99.90;;;;;;6180195;23;20025;-71
2022/08/01 06:05:40;;;;;;;6.43;3.47;;;26.60;99.90;;;;;;6155023;23;20024;-72
2022/08/01 06:08:06;;;;;;;7.40;3.97;;;26.70;99.90;;;;;;6180571;23;20005;-72
2022/08/01 06:10:32;;;;;;;11.98;4.18;;;26.70;99.90;;;;;;6181682;23;20036;-72
2022/08/01 06:12:58;;;;;;;5.80;4.10;;;26.70;99.90;;;;;;6158387;23;20520;-72
2022/08/01 06:15:24;;;;;;;9.40;4.28;;;26.80;99.90;;;;;;6153756;23;20397;-73
2022/08/01 06:17:49;;;;;;;8.15;5.00;;;26.80;99.90;;;;;;6181310;23;20068;-72
2022/08/01 06:20:15;;;;;;;8.05;4.75;;;26.90;99.90;;;;;;6180311;23;20017;-73
2022/08/01 06:22:41;;;;;;;13.57;7.68;;;27.00;99.90;;;;;;6181507;23;20032;-72
2022/08/01 06:25:08;;;;;;;12.40;4.50;;;27.10;99.90;;;;;;6164741;23;20016;-72
2022/08/01 06:27:36;;;;;;;9.80;4.32;;;27.30;99.90;;;;;;6181202;23;20920;-72
2022/08/01 06:30:04;;;;;;;8.30;4.20;;;27.30;99.90;;;;;;6180494;23;20778;-72
2022/08/01 06:32:30;;;;;;;8.65;3.83;;;27.50;99.90;;;;;;6182151;23;20021;-72
2022/08/01 06:34:57;;;;;;;5.95;3.63;;;27.50;99.90;;;;;;6180267;23;20001;-73
2022/08/01 06:37:23;;;;;;;8.57;4.05;;;27.50;99.90;;;;;;6153853;23;20521;-72
2022/08/01 06:39:50;;;;;;;6.53;3.88;;;27.60;99.90;;;;;;6182248;23;20530;-72
2022/08/01 06:42:16;;;;;;;10.45;4.10;;;27.60;99.90;;;;;;6153652;23;20020;-72
2022/08/01 06:44:42;;;;;;;7.57;3.55;;;27.70;99.90;;;;;;6154314;23;20013;-72
2022/08/01 06:47:08;;;;;;;8.63;4.00;;;27.70;99.90;;;;;;6153542;23;20104;-72
2022/08/01 06:49:33;;;;;;;5.68;3.10;;;27.80;99.90;;;;;;6155094;23;20029;-72
2022/08/01 06:51:59;;;;;;;5.90;3.22;;;28.00;99.90;;;;;;6154652;23;20027;-72
2022/08/01 06:54:25;;;;;;;10.18;3.30;;;28.10;99.90;;;;;;6180563;23;20049;-72
2022/08/01 06:56:52;;;;;;;6.72;2.83;;;28.30;99.90;;;;;;6154519;23;20047;-72
2022/08/01 06:59:18;;;;;;;8.70;3.15;;;28.30;99.90;;;;;;6153892;23;20104;-73
2022/08/01 07:01:43;;;;;;;7.07;2.70;;;28.30;99.90;;;;;;6181146;23;20043;-72
2022/08/01 07:04:09;;;;;;;5.70;2.60;;;28.40;99.90;;;;;;6179795;23;20129;-72
2022/08/01 07:06:35;;;;;;;6.47;2.83;;;28.50;99.90;;;;;;6155442;23;20446;-72
2022/08/01 07:09:01;;;;;;;9.77;3.08;;;28.60;99.90;;;;;;6154803;23;20032;-74
2022/08/01 07:11:27;;;;;;;8.10;3.10;;;28.70;99.90;;;;;;6180683;23;20020;-72
2022/08/01 07:13:53;;;;;;;7.47;3.03;;;28.80;99.90;;;;;;6181262;23;20019;-73
2022/08/01 07:16:19;;;;;;;8.82;3.70;;;28.90;99.90;;;;;;6152135;23;20028;-73
2022/08/01 07:18:45;;;;;;;7.85;3.20;;;29.00;99.90;;;;;;6181648;23;20083;-73
2022/08/01 07:21:11;;;;;;;5.72;3.00;;;29.10;99.90;;;;;;6180362;23;20084;-73
2022/08/01 07:23:36;;;;;;;7.95;3.22;;;29.10;99.90;;;;;;6154601;23;20013;-73
2022/08/01 07:26:03;;;;;;;5.90;3.22;;;29.20;99.90;;;;;;6180898;23;20005;-72
2022/08/01 07:28:31;;;;;;;4.00;2.83;;;29.40;99.90;;;;;;6153397;23;20350;-73
2022/08/01 07:30:56;;;;;;;5.30;2.95;;;29.40;99.90;;;;;;6154837;23;20040;-72
2022/08/01 07:33:22;;;;;;;7.88;3.17;;;29.60;99.90;;;;;;6152986;23;20021;-72
2022/08/01 07:35:48;;;;;;;4.47;3.03;;;29.80;99.90;;;;;;6181639;23;20009;-73
2022/08/01 07:38:16;;;;;;;6.47;3.40;;;29.90;99.90;;;;;;6179047;23;20009;-73
2022/08/01 07:40:43;;;;;;;6.80;3.38;;;30.00;99.90;;;;;;6155041;23;20009;-72
2022/08/01 07:43:09;;;;;;;6.15;2.90;;;30.00;99.90;;;;;;6180376;23;20555;-72
2022/08/01 07:45:34;;;;;;;4.97;3.08;;;30.00;99.90;;;;;;6185012;23;20079;-72
2022/08/01 07:48:04;;;;;;;7.10;3.20;;;30.00;99.90;;;;;;6159231;23;20040;-73
2022/08/01 07:50:30;;;;;;;6.95;2.88;;;29.90;99.90;;;;;;6191847;23;20008;-72
2022/08/01 07:52:56;;;;;;;7.00;3.53;;;30.00;99.90;;;;;;6154094;23;20043;-73
2022/08/01 07:55:22;;;;;;;6.72;3.65;;;30.10;99.90;;;;;;6179943;23;20024;-73
2022/08/01 07:57:48;;;;;;;5.78;3.20;;;30.20;99.90;;;;;;6180533;23;20013;-73
2022/08/01 08:00:14;;;;;;;5.68;2.83;;;30.40;99.90;;;;;;6152638;23;20009;-72
2022/08/01 08:02:40;;;;;;;7.85;3.58;;;30.40;99.90;;;;;;6153267;23;20017;-72
2022/08/01 08:05:07;;;;;;;5.47;3.30;;;30.30;99.90;;;;;;6151653;23;20016;-72
2022/08/01 08:07:33;;;;;;;11.48;3.50;;;30.40;99.90;;;;;;6180058;23;20028;-73
2022/08/01 08:09:59;;;;;;;7.10;3.38;;;30.30;99.90;;;;;;6154431;23;20017;-72
2022/08/01 08:12:25;;;;;;;10.40;3.80;;;30.40;99.90;;;;;;6151763;23;20106;-71
2022/08/01 08:14:51;;;;;;;7.32;3.20;;;30.40;99.90;;;;;;6131475;23;20087;-71
2022/08/01 08:17:17;;;;;;;8.35;4.07;;;30.40;99.90;;;;;;6151758;23;20052;-73
2022/08/01 08:19:44;;;;;;;10.18;3.80;;;30.40;99.90;;;;;;6153672;23;20445;-72
2022/08/01 08:22:10;;;;;;;7.30;3.95;;;30.40;99.90;;;;;;6179284;23;20028;-72
2022/08/01 08:24:37;;;;;;;6.85;3.22;;;30.40;99.90;;;;;;6153199;23;20430;-72
2022/08/01 08:27:03;;;;;;;7.10;3.72;;;30.50;99.90;;;;;;6152032;23;20020;-71
2022/08/01 08:29:32;;;;;;;12.60;4.10;;;30.50;99.90;;;;;;6166656;23;20013;-72
2022/08/01 08:31:58;;;;;;;9.55;3.33;;;30.70;99.90;;;;;;6181008;23;20075;-72
2022/08/01 08:34:25;;;;;;;9.27;3.58;;;30.60;99.90;;;;;;6153402;23;20148;-73
2022/08/01 08:36:52;;;;;;;8.88;4.13;;;30.60;99.90;;;;;;6153434;23;20021;-72
2022/08/01 08:39:18;;;;;;;14.30;4.00;;;30.70;99.90;;;;;;6152693;23;20449;-72
2022/08/01 08:41:44;;;;;;;10.85;4.03;;;30.90;99.90;;;;;;6182965;23;20019;-72
2022/08/01 08:44:10;;;;;;;13.45;3.72;;;31.90;99.90;;;;;;6180415;23;20017;-72
2022/08/01 08:46:45;;;;;;;9.68;3.58;;;33.30;98.20;;;;;;6182452;23;20013;-72
2022/08/01 08:49:15;;;;;;;11.15;4.00;;;34.10;96.60;;;;;;6152935;23;20009;-73
2022/08/01 08:51:43;;;;;;;9.88;3.58;;;34.40;96.10;;;;;;6184398;23;20025;-72
2022/08/01 08:54:12;;;;;;;8.27;3.17;;;34.80;95.30;;;;;;6153323;23;20017;-72
2022/08/01 08:56:38;;;;;;;8.13;3.78;;;35.00;94.80;;;;;;6180192;23;20394;-72
2022/08/01 08:59:04;;;;;;;6.88;3.25;;;35.50;94.70;;;;;;6151998;23;20036;-71
2022/08/01 09:01:34;;;;;;;7.25;3.00;;;35.70;94.00;;;;;;6179549;23;20013;-73
2022/08/01 09:04:04;;;;;;;6.85;3.13;;;34.80;94.40;;;;;;6128253;23;20016;-73
2022/08/01 09:06:30;;;;;;;7.78;3.13;;;35.40;93.40;;;;;;6152575;23;20044;-74
2022/08/01 09:08:57;;;;;;;10.80;3.50;;;34.50;94.40;;;;;;6180608;23;20044;-71
2022/08/01 09:11:23;;;;;;;7.53;3.05;;;35.10;94.50;;;;;;6152379;23;20021;-72
2022/08/01 09:14:13;;;;;;;8.02;3.10;;;35.60;93.10;;;;;;6153111;23;20007;-72
2022/08/01 09:16:44;;;;;;;8.60;3.22;;;35.40;93.00;;;;;;6178494;23;20005;-72
2022/08/01 09:19:11;;;;;;;;;;;35.10;93.00;;;;;;6141153;23;20016;-72
2022/08/01 09:21:37;;;;;;;6.18;2.40;;;34.40;93.60;;;;;;6181686;23;20320;-72
2022/08/01 09:24:12;;;;;;;9.38;3.58;;;33.60;93.30;;;;;;6153111;23;20076;-73
2022/08/01 09:26:38;;;;;;;5.75;2.70;;;34.50;94.30;;;;;;6154843;23;20441;-72
2022/08/01 09:29:06;;;;;;;10.65;2.40;;;35.50;92.70;;;;;;6153581;23;20008;-72
2022/08/01 09:31:43;;;;;;;5.72;2.60;;;35.80;91.60;;;;;;6181384;23;20112;-72
2022/08/01 09:34:09;;;;;;;5.57;1.83;;;35.60;90.80;;;;;;6153712;23;20139;-72
2022/08/01 09:36:59;;;;;;;10.45;3.67;;;36.20;90.30;;;;;;6181144;23;20013;-72
2022/08/01 09:39:37;;;;;;;3.58;1.80;;;36.50;90.40;;;;;;6180717;23;20333;-72
2022/08/01 09:42:23;;;;;;;4.20;1.60;;;35.80;88.50;;;;;;6152877;23;20013;-72
2022/08/01 09:44:50;;;;;;;4.50;1.90;;;36.10;87.50;;;;;;6181075;23;20017;-72
2022/08/01 09:47:18;;;;;;;5.55;2.28;;;35.70;88.10;;;;;;6180441;23;20783;-72
2022/08/01 09:49:45;;;;;;;4.05;1.85;;;36.20;89.90;;;;;;6153504;23;20346;-72
2022/08/01 09:52:20;;;;;;;3.83;1.70;;;36.40;88.60;;;;;;6152781;23;20024;-72
2022/08/01 09:55:05;;;;;;;1.85;1.58;;;36.50;88.60;;;;;;6180306;23;20009;-72
2022/08/01 09:57:32;;;;;;;6.20;1.98;;;36.10;85.50;;;;;;6179446;23;20409;-72
2022/08/01 09:59:59;;;;;;;5.88;2.15;;;35.30;88.70;;;;;;6154721;23;20020;-72
2022/08/01 10:02:42;;;;;;;4.70;1.45;;;36.60;88.70;;;;;;6177721;23;20059;-73
2022/08/01 10:05:10;;;;;;;5.50;2.08;;;36.90;86.40;;;;;;6153457;23;20039;-72
2022/08/01 10:07:55;;;;;;;4.35;1.95;;;37.10;86.50;;;;;;6180786;23;20020;-72
2022/08/01 10:10:21;;;;;;;3.40;1.77;;;36.60;86.60;;;;;;6178103;23;20033;-72
2022/08/01 10:12:47;;;;;;;6.30;1.95;;;37.50;85.80;;;;;;6154806;23;20070;-72
2022/08/01 10:15:17;;;;;;;5.25;1.90;;;38.10;85.20;;;;;;6179928;23;20028;-73
2022/08/01 10:17:53;;;;;;;5.50;2.00;;;36.80;84.80;;;;;;6155996;23;20016;-72
2022/08/01 10:20:22;;;;;;;4.07;2.40;;;36.60;86.20;;;;;;6154462;23;20020;-72
2022/08/01 10:22:49;;;;;;;8.38;2.60;;;36.40;88.30;;;;;;6182557;23;20056;-73
2022/08/01 10:25:17;;;;;;;4.10;1.75;;;36.40;89.30;;;;;;6180740;23;20120;-72
2022/08/01 10:27:45;;;;;;;4.40;1.70;;;36.00;85.60;;;;;;6181944;23;20013;-73
2022/08/01 10:30:12;;;;;;;5.90;1.98;;;35.50;86.20;;;;;;6180706;23;20020;-73
2022/08/01 10:32:39;;;;;;;13.88;2.60;;;36.30;85.70;;;;;;6155054;23;20020;-73
2022/08/01 10:35:06;;;;;;;13.52;3.08;;;37.30;86.10;;;;;;6180524;23;20027;-72
2022/08/01 10:37:35;;;;;;;9.60;2.47;;;36.30;88.00;;;;;;6155033;23;20446;-73
2022/08/01 10:40:01;;;;;;;4.07;2.15;;;36.20;89.20;;;;;;6156315;23;20024;-72
2022/08/01 10:42:27;;;;;;;10.32;2.13;;;36.50;88.40;;;;;;6179817;23;20016;-72
2022/08/01 10:44:55;;;;;;;3.33;2.00;;;35.90;88.10;;;;;;6155149;23;20120;-72
2022/08/01 10:47:42;;;;;;;6.45;1.98;;;35.70;88.60;;;;;;6153216;23;20023;-72
2022/08/01 10:50:17;;;;;;;4.97;2.15;;;35.20;88.80;;;;;;6153278;23;20020;-71
2022/08/01 10:53:07;;;;;;;4.45;2.08;;;34.70;90.30;;;;;;6155198;23;20021;-72
2022/08/01 10:56:09;;;;;;;5.38;1.77;;;34.90;89.80;;;;;;6165232;23;20020;-72
2022/08/01 10:58:41;;;;;;;3.45;2.00;;;35.00;89.80;;;;;;6092293;23;20021;-72
2022/08/01 11:01:24;;;;;;;2.55;1.90;;;35.10;89.20;;;;;;6152947;23;20020;-72
2022/08/01 11:04:09;;;;;;;5.30;1.85;;;35.30;89.10;;;;;;6154593;23;20021;-72
2022/08/01 11:06:51;;;;;;;5.53;1.90;;;34.70;89.10;;;;;;6163838;23;20116;-73
2022/08/01 11:09:16;;;;;;;5.63;2.13;;;34.60;89.40;;;;;;6179387;23;20442;-73
2022/08/01 11:12:03;;;;;;;4.03;2.28;;;35.00;89.10;;;;;;6180464;23;20075;-73
2022/08/01 11:14:29;;;;;;;3.28;1.67;;;35.10;89.40;;;;;;6152427;23;20008;-73
2022/08/01 11:16:56;;;;;;;6.50;2.03;;;35.10;88.50;;;;;;6180703;23;20072;-72
2022/08/01 11:19:22;;;;;;;6.47;2.00;;;35.30;89.10;;;;;;6153141;23;20013;-71
2022/08/01 11:21:57;;;;;;;4.80;2.05;;;35.20;89.20;;;;;;6155219;23;20036;-73
2022/08/01 11:24:46;;;;;;;5.43;1.92;;;36.00;88.80;;;;;;6180505;23;20051;-72
2022/08/01 11:27:21;;;;;;;5.85;2.00;;;35.40;88.40;;;;;;6159499;23;20013;-72
2022/08/01 11:30:10;;;;;;;5.70;2.05;;;34.70;89.20;;;;;;6181047;23;20031;-73
2022/08/01 11:32:58;;;;;;;7.20;1.95;;;35.10;89.40;;;;;;6189778;23;20622;-72
2022/08/01 11:35:26;;;;;;;3.38;1.77;;;34.90;89.50;;;;;;6149498;23;20008;-72
2022/08/01 11:37:55;;;;;;;5.80;2.03;;;35.10;89.90;;;;;;6180810;23;20465;-72
2022/08/01 11:40:27;;;;;;;7.97;1.98;;;35.20;89.10;;;;;;6164571;23;20017;-72
2022/08/01 11:43:16;;;;;;;4.10;1.77;;;35.50;87.50;;;;;;6178935;23;20013;-72
2022/08/01 11:45:54;;;;;;;3.42;1.83;;;35.80;86.80;;;;;;6182365;23;20013;-73
2022/08/01 11:48:28;;;;;;;6.63;1.70;;;36.40;86.40;;;;;;6152822;23;20429;-72
2022/08/01 11:50:55;;;;;;;9.55;2.20;;;36.40;85.80;;;;;;6165697;23;20016;-72
2022/08/01 11:53:22;;;;;;;3.03;2.03;;;36.80;85.60;;;;;;6153116;23;20099;-72
2022/08/01 11:55:51;;;;;;;8.80;1.90;;;36.90;85.00;;;;;;6166203;23;20013;-71
2022/08/01 11:58:25;;;;;;;6.28;2.00;;;36.70;85.30;;;;;;6179902;23;20127;-72
2022/08/01 12:00:55;;;;;;;3.45;1.80;;;36.40;85.60;;;;;;6180365;23;20017;-72
2022/08/01 12:03:28;;;;;;;3.67;1.80;;;36.20;84.80;;;;;;6179428;23;21002;-72
2022/08/01 12:05:55;;;;;;;5.15;1.65;;;35.20;85.90;;;;;;6154487;23;20453;-72
2022/08/01 12:08:26;;;;;;;4.28;1.80;;;35.70;86.60;;;;;;6153334;23;20083;-72
2022/08/01 12:10:52;;;;;;;4.50;1.60;;;36.20;86.10;;;;;;6154704;23;20009;-73
2022/08/01 12:13:18;;;;;;;4.10;2.17;;;36.10;85.50;;;;;;6153382;23;20342;-72
2022/08/01 12:15:45;;;;;;;4.15;1.70;;;36.50;86.00;;;;;;6180687;23;20008;-73
2022/08/01 12:18:11;;;;;;;4.68;1.80;;;36.00;85.70;;;;;;6153177;23;20013;-72
2022/08/01 12:20:41;;;;;;;3.33;1.70;;;36.10;86.00;;;;;;6155242;23;20013;-72
2022/08/01 12:23:10;;;;;;;3.92;1.60;;;36.50;84.60;;;;;;6180429;23;20020;-72
2022/08/01 12:25:39;;;;;;;3.50;1.50;;;36.70;84.50;;;;;;6153468;23;20416;-72
2022/08/01 12:28:07;;;;;;;2.90;1.63;;;34.50;85.80;;;;;;6152435;23;20013;-73
2022/08/01 12:30:35;;;;;;;3.85;1.63;;;35.50;86.30;;;;;;6181011;23;20076;-72
2022/08/01 12:33:03;;;;;;;2.08;1.27;;;36.20;85.40;;;;;;6180466;23;20143;-72
2022/08/01 12:35:30;;;;;;;3.80;1.90;;;36.40;84.00;;;;;;6153373;23;20009;-72
2022/08/01 12:37:58;;;;;;;5.57;1.63;;;36.70;84.70;;;;;;6154031;23;20013;-72
2022/08/01 12:40:25;;;;;;;4.28;1.80;;;37.20;84.70;;;;;;6179431;23;20096;-72
2022/08/01 12:42:53;;;;;;;4.65;1.70;;;36.90;84.80;;;;;;6179463;23;20083;-72
2022/08/01 12:45:23;;;;;;;2.83;1.70;;;36.20;85.80;;;;;;6179068;23;20017;-72
2022/08/01 12:47:52;;;;;;;5.78;1.80;;;36.20;85.10;;;;;;6178496;23;20064;-72
2022/08/01 12:50:23;;;;;;;3.55;1.67;;;36.30;86.60;;;;;;6153032;23;20465;-72
2022/08/01 12:52:50;;;;;;;7.30;2.25;;;36.40;86.10;;;;;;6182481;23;20020;-73
2022/08/01 12:55:17;;;;;;;8.05;1.67;;;36.10;86.20;;;;;;6154080;23;20021;-73
2022/08/01 12:57:52;;;;;;;4.80;1.88;;;36.30;85.30;;;;;;6156649;23;20063;-72