Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:03;;;;;;;6.80;6.20;;;13.60;99.90;;;;;;5052356;28;20467;-76
2023/05/06 00:03:30;;;;;;;7.63;5.95;;;13.60;99.90;;;;;;5054023;28;20467;-77
2023/05/06 00:05:57;;;;;;;8.02;6.68;;;13.50;99.90;;;;;;5053472;28;20240;-76
2023/05/06 00:08:25;;;;;;;8.00;7.20;;;13.50;99.90;;;;;;5055577;28;20225;-76
2023/05/06 00:10:52;;;;;;;9.03;6.30;;;13.50;99.90;;;;;;5041699;28;20215;-76
2023/05/06 00:13:19;;;;;;;9.77;7.10;;;13.40;99.90;;;;;;5059800;28;20459;-76
2023/05/06 00:15:48;;;;;;;8.57;6.18;;;13.40;99.90;;;;;;5052577;28;20530;-77
2023/05/06 00:18:15;;;;;;;10.88;7.15;;;13.30;99.90;;;;;;5052320;28;20686;-77
2023/05/06 00:20:43;;;;;;;10.50;6.63;;;13.20;99.90;;;;;;5043337;28;20231;-75
2023/05/06 00:23:13;;;;;;;9.48;7.03;;;13.10;99.90;;;;;;5052624;28;20224;-77
2023/05/06 00:25:48;;;;;;;9.40;5.80;;;13.00;99.90;;;;;;5049309;28;20712;-76
2023/05/06 00:28:15;;;;;;;9.27;6.78;;;12.90;99.90;;;;;;5069211;28;20212;-76
2023/05/06 00:30:42;;;;;;;11.15;7.10;;;12.80;99.90;;;;;;5036317;28;20700;-76
2023/05/06 00:33:11;;;;;;;13.32;7.95;;;12.70;99.90;;;;;;5034211;28;20275;-76
2023/05/06 00:35:38;;;;;;;7.43;6.47;;;12.70;99.90;;;;;;5033826;28;20701;-76
2023/05/06 00:38:09;;;;;;;9.38;6.75;;;12.70;99.90;;;;;;5032979;28;20295;-76
2023/05/06 00:40:37;;;;;;;7.97;7.15;;;12.60;99.90;;;;;;5033366;28;20259;-76
2023/05/06 00:43:05;;;;;;;7.25;5.78;;;12.60;99.90;;;;;;5034181;28;20229;-76
2023/05/06 00:45:32;;;;;;;9.40;8.15;;;12.50;99.90;;;;;;5033112;28;20221;-76
2023/05/06 00:48:00;;;;;;;8.90;7.20;;;12.40;99.90;;;;;;5032800;28;20229;-76
2023/05/06 00:50:34;;;;;;;8.57;7.40;;;12.40;99.90;;;;;;5025201;28;20290;-76
2023/05/06 00:53:04;;;;;;;10.77;8.02;;;12.30;99.90;;;;;;5045381;28;20666;-75
2023/05/06 00:55:31;;;;;;;8.35;7.55;;;12.30;99.90;;;;;;5032610;28;21067;-77
2023/05/06 00:57:59;;;;;;;8.18;7.30;;;12.30;99.90;;;;;;5030649;28;20691;-76
2023/05/06 01:00:30;;;;;;;10.07;8.18;;;12.20;99.90;;;;;;5034832;28;20237;-75
2023/05/06 01:02:57;;;;;;;12.10;7.47;;;12.20;99.90;;;;;;5054283;28;20225;-76
2023/05/06 01:05:29;;;;;;;9.15;6.93;;;12.20;99.90;;;;;;5053670;28;20607;-76
2023/05/06 01:08:06;;;;;;;7.72;7.10;;;12.20;99.90;;;;;;5054184;28;20274;-75
2023/05/06 01:10:38;;;;;;;7.88;6.82;;;12.20;99.90;;;;;;5052879;28;20228;-76
2023/05/06 01:13:10;;;;;;;8.75;7.50;;;12.20;99.90;;;;;;5042257;28;20240;-76
2023/05/06 01:15:43;;;;;;;12.60;7.93;;;12.20;99.90;;;;;;5035773;28;20303;-76
2023/05/06 01:18:12;;;;;;;11.20;7.22;;;12.10;99.90;;;;;;5033146;28;20225;-75
2023/05/06 01:20:42;;;;;;;9.13;8.20;;;12.00;99.90;;;;;;5042920;28;20655;-76
2023/05/06 01:23:12;;;;;;;8.73;7.85;;;12.00;99.90;;;;;;5039866;28;20225;-75
2023/05/06 01:25:39;;;;;;;13.73;7.47;;;11.90;99.90;;;;;;5032403;28;20253;-76
2023/05/06 01:28:09;;;;;;;9.90;8.90;;;11.90;99.90;;;;;;5035509;28;20532;-75
2023/05/06 01:30:43;;;;;;;9.30;7.93;;;11.90;99.90;;;;;;5037562;28;20233;-75
2023/05/06 01:33:17;;;;;;;8.40;7.60;;;11.80;99.90;;;;;;5033694;28;20213;-75
2023/05/06 01:35:54;;;;;;;11.80;8.82;;;11.80;99.90;;;;;;5036899;28;20228;-75
2023/05/06 01:38:34;;;;;;;8.93;8.13;;;11.80;99.90;;;;;;5053760;28;20223;-76
2023/05/06 01:41:03;;;;;;;11.18;8.82;;;11.70;99.90;;;;;;5053580;28;20293;-76
2023/05/06 01:43:35;;;;;;;13.65;9.32;;;11.70;99.90;;;;;;5052920;28;20603;-76
2023/05/06 01:46:03;;;;;;;11.45;9.05;;;11.60;99.90;;;;;;5038453;28;20240;-76
2023/05/06 01:48:33;;;;;;;11.95;10.85;;;11.60;99.90;;;;;;5035864;28;20228;-75
2023/05/06 01:51:01;;;;;;;10.98;8.75;;;11.50;99.90;;;;;;5036375;28;20304;-75
2023/05/06 01:53:32;;;;;;;9.00;7.47;;;11.50;99.90;;;;;;5035981;28;20217;-75
2023/05/06 01:55:59;;;;;;;8.18;7.32;;;11.40;99.90;;;;;;5036555;28;20320;-76
2023/05/06 01:58:26;;;;;;;7.50;6.70;;;11.40;99.90;;;;;;5035732;28;20248;-76
2023/05/06 02:00:53;;;;;;;8.60;6.53;;;11.40;99.90;;;;;;5040574;28;20220;-76
2023/05/06 02:03:22;;;;;;;8.73;6.97;;;11.30;99.90;;;;;;5055499;28;20677;-76
2023/05/06 02:05:49;;;;;;;8.30;6.88;;;11.30;99.90;;;;;;5055226;28;20225;-75
2023/05/06 02:08:16;;;;;;;8.77;7.88;;;11.30;99.90;;;;;;5058329;28;20221;-75
2023/05/06 02:10:45;;;;;;;9.57;7.28;;;11.30;99.90;;;;;;5061247;28;20229;-75
2023/05/06 02:13:16;;;;;;;10.38;6.60;;;11.30;99.90;;;;;;5062366;28;20900;-74
2023/05/06 02:15:44;;;;;;;10.82;8.43;;;11.30;99.90;;;;;;5056594;28;20227;-75
2023/05/06 02:18:11;;;;;;;10.27;7.65;;;11.30;99.90;;;;;;5057191;28;20607;-75
2023/05/06 02:20:41;;;;;;;8.20;7.30;;;11.30;99.90;;;;;;5057549;28;20306;-75
2023/05/06 02:23:09;;;;;;;8.15;7.25;;;11.40;99.90;;;;;;5058243;28;20236;-75
2023/05/06 02:25:36;;;;;;;9.25;7.10;;;11.30;99.90;;;;;;5056975;28;20303;-75
2023/05/06 02:28:07;;;;;;;9.48;6.90;;;11.20;99.90;;;;;;5056033;28;20224;-75
2023/05/06 02:30:35;;;;;;;9.40;7.25;;;11.20;99.90;;;;;;5057851;28;20304;-75
2023/05/06 02:33:02;;;;;;;9.98;7.95;;;11.30;99.90;;;;;;5057211;28;20220;-75
2023/05/06 02:35:29;;;;;;;12.05;7.20;;;11.30;99.90;;;;;;5057953;28;20290;-75
2023/05/06 02:37:57;;;;;;;7.30;6.60;;;11.30;99.90;;;;;;5060292;28;20224;-75
2023/05/06 02:40:24;;;;;;;8.82;7.97;;;11.30;99.90;;;;;;5050211;28;20283;-74
2023/05/06 02:42:51;;;;;;;10.05;8.93;;;11.20;99.90;;;;;;5035213;28;20244;-75
2023/05/06 02:45:20;;;;;;;9.40;7.65;;;11.20;99.90;;;;;;5034944;28;20623;-75
2023/05/06 02:47:47;;;;;;;8.43;6.57;;;11.20;99.90;;;;;;5034308;28;20225;-76
2023/05/06 02:50:15;;;;;;;12.18;7.90;;;11.10;99.90;;;;;;5034852;28;20351;-76
2023/05/06 02:52:42;;;;;;;7.93;7.13;;;11.00;99.90;;;;;;5034755;28;20229;-76
2023/05/06 02:55:10;;;;;;;8.65;6.97;;;11.00;99.90;;;;;;5037630;28;20233;-75
2023/05/06 02:57:37;;;;;;;10.77;6.80;;;11.00;99.90;;;;;;5042831;28;20332;-75
2023/05/06 03:00:06;;;;;;;9.23;6.63;;;10.90;99.90;;;;;;5042134;28;20236;-74
2023/05/06 03:02:34;;;;;;;9.57;7.35;;;10.90;99.90;;;;;;5063084;28;20221;-75
2023/05/06 03:05:03;;;;;;;10.15;8.02;;;10.90;99.90;;;;;;5064238;28;20220;-75
2023/05/06 03:07:30;;;;;;;8.55;6.70;;;10.80;99.90;;;;;;5068704;28;20220;-75
2023/05/06 03:09:57;;;;;;;13.88;8.23;;;10.80;99.90;;;;;;5066919;28;20232;-75
2023/05/06 03:12:25;;;;;;;8.90;7.47;;;10.70;99.90;;;;;;5063952;28;20225;-74
2023/05/06 03:14:52;;;;;;;10.68;8.00;;;10.70;99.90;;;;;;5062655;28;20236;-75
2023/05/06 03:17:22;;;;;;;10.43;6.95;;;10.70;99.90;;;;;;5070243;28;20221;-75
2023/05/06 03:19:51;;;;;;;8.00;7.22;;;10.70;99.90;;;;;;5069519;28;20259;-74
2023/05/06 03:22:18;;;;;;;9.45;8.00;;;10.70;99.90;;;;;;5061217;28;20217;-75
2023/05/06 03:24:45;;;;;;;7.65;6.70;;;10.70;99.90;;;;;;5057143;28;20319;-74
2023/05/06 03:27:17;;;;;;;8.75;7.30;;;10.70;99.90;;;;;;5063740;28;20240;-75
2023/05/06 03:29:46;;;;;;;12.13;6.47;;;10.70;99.90;;;;;;5055507;28;20331;-75
2023/05/06 03:32:13;;;;;;;11.65;7.68;;;10.60;99.90;;;;;;5054361;28;20343;-75
2023/05/06 03:34:40;;;;;;;10.70;7.28;;;10.70;99.90;;;;;;5053631;28;20225;-75
2023/05/06 03:37:09;;;;;;;9.35;7.97;;;10.70;99.90;;;;;;5055275;28;20216;-75
2023/05/06 03:39:36;;;;;;;10.10;8.07;;;10.80;99.90;;;;;;5054759;28;20216;-76
2023/05/06 03:42:03;;;;;;;11.85;9.15;;;10.80;99.90;;;;;;5054108;28;20243;-75
2023/05/06 03:44:30;;;;;;;7.15;6.47;;;10.80;99.90;;;;;;5054375;28;20224;-76
2023/05/06 03:46:57;;;;;;;8.57;7.13;;;10.80;99.90;;;;;;5054404;28;20247;-75
2023/05/06 03:49:24;;;;;;;10.10;6.93;;;10.70;99.90;;;;;;5053582;28;20225;-75
2023/05/06 03:51:52;;;;;;;9.35;7.57;;;10.80;99.90;;;;;;5053520;28;20225;-75
2023/05/06 03:54:21;;;;;;;7.47;6.78;;;10.70;99.90;;;;;;5053443;28;20334;-75
2023/05/06 03:56:48;;;;;;;9.15;7.10;;;10.70;99.90;;;;;;5052807;28;20294;-75
2023/05/06 03:59:15;;;;;;;9.07;7.63;;;10.70;99.90;;;;;;5054041;28;20274;-74
2023/05/06 04:01:42;;;;;;;7.97;7.00;;;10.70;99.90;;;;;;5052851;28;20221;-75
2023/05/06 04:04:10;;;;;;;13.88;7.35;;;10.60;99.90;;;;;;5052300;28;20680;-75
2023/05/06 04:06:37;;;;;;;7.32;6.60;;;10.60;99.90;;;;;;5053752;28;20233;-75
2023/05/06 04:09:05;;;;;;;9.82;8.07;;;10.70;99.90;;;;;;5051463;28;20225;-76
2023/05/06 04:11:35;;;;;;;9.55;7.68;;;10.60;99.90;;;;;;5053051;28;20236;-75
2023/05/06 04:14:02;;;;;;;9.18;8.25;;;10.60;99.90;;;;;;5053277;28;20228;-75
2023/05/06 04:16:29;;;;;;;8.98;7.05;;;10.50;99.90;;;;;;5054057;28;20229;-77
2023/05/06 04:18:56;;;;;;;10.15;7.18;;;10.50;99.90;;;;;;5052914;28;20221;-76
2023/05/06 04:21:23;;;;;;;9.80;7.47;;;10.50;99.90;;;;;;5053555;28;20221;-75
2023/05/06 04:23:50;;;;;;;7.75;6.90;;;10.50;99.90;;;;;;5052713;28;20243;-75
2023/05/06 04:26:17;;;;;;;8.05;7.25;;;10.50;99.90;;;;;;5052904;28;20666;-75
2023/05/06 04:28:45;;;;;;;8.60;7.45;;;10.50;99.90;;;;;;5052826;28;20233;-75
2023/05/06 04:31:13;;;;;;;8.57;7.53;;;10.50;99.90;;;;;;5053443;28;20559;-76
2023/05/06 04:33:40;;;;;;;9.18;8.18;;;10.50;99.90;;;;;;5052999;28;20286;-75
2023/05/06 04:36:09;;;;;;;8.82;7.85;;;10.50;99.90;;;;;;5052354;28;20236;-75
2023/05/06 04:38:36;;;;;;;9.05;8.18;;;10.60;99.90;;;;;;5053010;28;20224;-75
2023/05/06 04:41:04;;;;;;;8.25;6.97;;;10.60;99.90;;;;;;5052232;28;20648;-75
2023/05/06 04:43:31;;;;;;;9.00;7.07;;;10.60;99.90;;;;;;5052938;28;20338;-75
2023/05/06 04:46:00;;;;;;;8.02;7.30;;;10.60;99.90;;;;;;5052333;28;20290;-76
2023/05/06 04:48:27;;;;;;;8.30;7.25;;;10.70;99.90;;;;;;5052872;28;20229;-76
2023/05/06 04:50:54;;;;;;;8.93;7.88;;;10.70;99.90;;;;;;5052030;28;20263;-75
2023/05/06 04:53:21;;;;;;;9.27;8.35;;;10.60;99.90;;;;;;5052418;28;20722;-75
2023/05/06 04:55:48;;;;;;;12.40;7.40;;;10.70;99.90;;;;;;5052263;28;20228;-75
2023/05/06 04:58:15;;;;;;;7.50;6.82;;;10.70;99.90;;;;;;5052444;28;20243;-75
2023/05/06 05:00:42;;;;;;;10.98;7.82;;;10.70;99.90;;;;;;5052411;28;20252;-75
2023/05/06 05:03:11;;;;;;;8.30;7.45;;;10.80;99.90;;;;;;5052331;28;20215;-75
2023/05/06 05:05:38;;;;;;;7.72;7.03;;;10.80;99.90;;;;;;5052893;28;20327;-76
2023/05/06 05:08:05;;;;;;;8.43;6.30;;;10.80;99.90;;;;;;5052345;28;20239;-76
2023/05/06 05:10:32;;;;;;;8.65;6.85;;;10.80;99.90;;;;;;5052888;28;20221;-76
2023/05/06 05:12:59;;;;;;;10.07;6.85;;;10.80;99.90;;;;;;5052276;28;20307;-75
2023/05/06 05:15:26;;;;;;;8.75;7.60;;;10.80;99.90;;;;;;5052376;28;20690;-76
2023/05/06 05:17:53;;;;;;;10.93;7.65;;;10.80;99.90;;;;;;5051446;28;20678;-75
2023/05/06 05:20:22;;;;;;;9.75;7.82;;;10.70;99.90;;;;;;5052864;28;20705;-76
2023/05/06 05:22:49;;;;;;;7.38;6.60;;;10.70;99.90;;;;;;5054561;28;20573;-76
2023/05/06 05:25:16;;;;;;;10.75;7.22;;;10.70;99.90;;;;;;5056015;28;20236;-75
2023/05/06 05:27:43;;;;;;;8.63;7.18;;;10.70;99.90;;;;;;5056453;28;20229;-77
2023/05/06 05:30:14;;;;;;;9.45;8.18;;;10.80;99.90;;;;;;5054998;28;20575;-77
2023/05/06 05:32:41;;;;;;;8.70;7.70;;;10.80;99.90;;;;;;5057617;28;20216;-76
2023/05/06 05:35:09;;;;;;;7.45;6.75;;;10.80;99.90;;;;;;5060739;28;20749;-77
2023/05/06 05:37:38;;;;;;;8.13;7.32;;;10.80;99.90;;;;;;5056133;28;20235;-76
2023/05/06 05:40:06;;;;;;;10.55;8.25;;;10.80;99.90;;;;;;5054068;28;20275;-76
2023/05/06 05:42:33;;;;;;;8.85;6.90;;;10.90;99.90;;;;;;5056051;28;20233;-76
2023/05/06 05:45:00;;;;;;;7.65;6.95;;;10.90;99.90;;;;;;5055445;28;20248;-74
2023/05/06 05:47:27;;;;;;;10.10;7.75;;;10.90;99.90;;;;;;5055920;28;20221;-74
2023/05/06 05:49:55;;;;;;;11.02;6.90;;;10.90;99.90;;;;;;5055472;28;20295;-75
2023/05/06 05:52:24;;;;;;;8.02;7.20;;;10.90;99.90;;;;;;5055760;28;20228;-76
2023/05/06 05:54:53;;;;;;;9.70;6.47;;;10.90;99.90;;;;;;5055789;28;20233;-74
2023/05/06 05:57:20;;;;;;;9.55;8.25;;;10.90;99.90;;;;;;5055504;28;20224;-76
2023/05/06 05:59:54;;;;;;;10.70;8.00;;;10.90;99.90;;;;;;5055713;28;20320;-76
2023/05/06 06:02:21;;;;;;;12.43;7.05;;;10.80;99.90;;;;;;5055150;28;20271;-76
2023/05/06 06:04:49;;;;;;;8.38;7.00;;;10.90;99.90;;;;;;5055439;28;20238;-75
2023/05/06 06:07:16;;;;;;;7.47;6.40;;;10.80;99.90;;;;;;5055100;28;20224;-74
2023/05/06 06:09:45;;;;;;;8.52;6.95;;;10.90;99.90;;;;;;5055254;28;20226;-74
2023/05/06 06:12:14;;;;;;;7.15;6.05;;;10.90;99.90;;;;;;5054822;28;20235;-75
2023/05/06 06:14:46;;;;;;;9.43;8.45;;;10.90;99.90;;;;;;5055385;28;20283;-75
2023/05/06 06:17:14;;;;;;;8.70;6.65;;;10.90;99.90;;;;;;5055004;28;20339;-76
2023/05/06 06:19:42;;;;;;;8.18;7.35;;;10.90;99.90;;;;;;5055592;28;20224;-75
2023/05/06 06:22:09;;;;;;;8.70;7.57;;;10.90;99.90;;;;;;5055168;28;20631;-75
2023/05/06 06:24:37;;;;;;;8.10;7.25;;;11.00;99.90;;;;;;5054985;28;20228;-75
2023/05/06 06:27:05;;;;;;;7.60;6.80;;;10.90;99.90;;;;;;5054684;28;20213;-75
2023/05/06 06:29:33;;;;;;;7.95;6.85;;;11.00;99.90;;;;;;5054689;28;20553;-75
2023/05/06 06:32:05;;;;;;;6.88;6.20;;;10.90;99.90;;;;;;5053849;28;20244;-76
2023/05/06 06:34:34;;;;;;;8.50;7.60;;;10.90;99.90;;;;;;5055002;28;20236;-76
2023/05/06 06:37:01;;;;;;;7.07;6.43;;;10.90;99.90;;;;;;5054329;28;20262;-76
2023/05/06 06:39:28;;;;;;;7.25;6.53;;;10.90;99.90;;;;;;5055036;28;20224;-75
2023/05/06 06:41:57;;;;;;;7.25;6.20;;;10.90;99.90;;;;;;5054926;28;20225;-77
2023/05/06 06:44:25;;;;;;;8.30;7.25;;;10.80;99.90;;;;;;5054620;28;20303;-75
2023/05/06 06:46:53;;;;;;;6.80;6.10;;;10.80;99.90;;;;;;5055901;28;20587;-74
2023/05/06 06:49:21;;;;;;;8.90;7.15;;;10.80;99.90;;;;;;5054546;28;20315;-76
2023/05/06 06:51:49;;;;;;;9.68;7.32;;;10.80;99.90;;;;;;5055569;28;20229;-76
2023/05/06 06:54:16;;;;;;;11.60;8.20;;;10.80;99.90;;;;;;5055021;28;20220;-75
2023/05/06 06:56:43;;;;;;;8.80;6.75;;;10.80;99.90;;;;;;5055263;28;20244;-75
2023/05/06 06:59:10;;;;;;;11.27;7.13;;;10.80;99.90;;;;;;5054646;28;20224;-75
2023/05/06 07:01:37;;;;;;;7.47;6.82;;;10.80;99.90;;;;;;5053485;28;20287;-76
2023/05/06 07:04:06;;;;;;;11.57;8.32;;;10.80;99.90;;;;;;5055595;28;20286;-75
2023/05/06 07:06:33;;;;;;;8.20;7.43;;;10.80;99.90;;;;;;5055261;28;20236;-76
2023/05/06 07:09:00;;;;;;;9.60;6.80;;;10.70;99.90;;;;;;5055103;28;20301;-75
2023/05/06 07:11:28;;;;;;;10.20;7.78;;;10.70;99.90;;;;;;5055214;28;20558;-75
2023/05/06 07:13:55;;;;;;;9.52;6.88;;;10.80;99.90;;;;;;5064528;28;20262;-74
2023/05/06 07:16:24;;;;;;;9.55;7.90;;;10.70;99.90;;;;;;5056848;28;20239;-76
2023/05/06 07:18:52;;;;;;;8.32;7.53;;;10.70;99.90;;;;;;5056320;28;20232;-75
2023/05/06 07:21:21;;;;;;;9.45;7.60;;;10.70;99.90;;;;;;5055688;28;20221;-75
2023/05/06 07:23:48;;;;;;;8.10;7.25;;;10.60;99.90;;;;;;5055769;28;20286;-75
2023/05/06 07:26:15;;;;;;;8.43;7.63;;;10.60;99.90;;;;;;5054829;28;20225;-76
2023/05/06 07:28:42;;;;;;;9.60;8.68;;;10.60;99.90;;;;;;5054796;28;20217;-76
2023/05/06 07:31:09;;;;;;;8.93;8.13;;;10.60;99.90;;;;;;5054288;28;20245;-76
2023/05/06 07:33:36;;;;;;;10.48;8.23;;;10.60;99.90;;;;;;5054443;28;20228;-75
2023/05/06 07:36:03;;;;;;;12.65;9.38;;;10.60;99.90;;;;;;5053011;28;20229;-76
2023/05/06 07:38:34;;;;;;;9.25;8.35;;;10.60;99.90;;;;;;5052703;28;20225;-76
2023/05/06 07:41:02;;;;;;;8.30;7.50;;;10.60;99.90;;;;;;5053702;28;20251;-75
2023/05/06 07:43:29;;;;;;;10.52;8.73;;;10.50;99.90;;;;;;5053268;28;20571;-75
2023/05/06 07:46:01;;;;;;;12.23;9.82;;;10.50;99.90;;;;;;5053053;28;20244;-76
2023/05/06 07:48:31;;;;;;;9.63;8.45;;;10.60;99.90;;;;;;5053670;28;20295;-76
2023/05/06 07:51:01;;;;;;;11.15;8.80;;;10.60;99.90;;;;;;5053947;28;20228;-76
2023/05/06 07:53:28;;;;;;;11.25;8.73;;;10.60;99.90;;;;;;5053222;28;20244;-75
2023/05/06 07:56:00;;;;;;;12.35;8.68;;;10.60;99.90;;;;;;5053492;28;20232;-75
2023/05/06 07:58:27;;;;;;;10.00;8.65;;;10.70;99.90;;;;;;5053278;28;20232;-75
2023/05/06 08:00:54;;;;;;;11.05;9.05;;;10.70;99.90;;;;;;5053500;28;20240;-75
2023/05/06 08:03:21;;;;;;;11.10;9.82;;;10.70;99.90;;;;;;5053093;28;20614;-75
2023/05/06 08:05:50;;;;;;;12.20;9.77;;;10.70;99.90;;;;;;5054073;28;20611;-75
2023/05/06 08:08:17;;;;;;;10.27;9.27;;;10.70;99.90;;;;;;5054263;28;20240;-75
2023/05/06 08:10:44;;;;;;;9.82;8.88;;;10.80;99.90;;;;;;5053639;28;20286;-76
2023/05/06 08:13:16;;;;;;;11.05;9.93;;;10.70;99.90;;;;;;5055299;28;20235;-75
2023/05/06 08:15:43;;;;;;;11.73;10.60;;;10.80;99.90;;;;;;5053691;28;20233;-74
2023/05/06 08:18:17;;;;;;;12.10;11.00;;;10.80;99.90;;;;;;5049282;28;20300;-76
2023/05/06 08:20:44;;;;;;;12.10;10.82;;;10.80;99.90;;;;;;5058619;28;20240;-76
2023/05/06 08:23:11;;;;;;;10.82;9.68;;;10.70;99.90;;;;;;5055366;28;20253;-76
2023/05/06 08:25:38;;;;;;;12.45;11.23;;;10.70;99.90;;;;;;5054827;28;20278;-77
2023/05/06 08:28:05;;;;;;;12.68;11.43;;;10.70;99.90;;;;;;5054064;28;20290;-76
2023/05/06 08:30:42;;;;;;;12.95;10.68;;;10.70;99.90;;;;;;5045138;28;20228;-76
2023/05/06 08:33:09;;;;;;;12.23;11.07;;;10.60;99.90;;;;;;5067744;28;20212;-75
2023/05/06 08:35:36;;;;;;;26.58;24.50;;;10.70;99.90;;;;;;5054482;28;20228;-75
2023/05/06 08:38:03;;;;;;;13.05;11.95;;;10.70;99.90;;;;;;5054534;28;20279;-75
2023/05/06 08:40:41;;;;;;;11.38;10.38;;;10.70;99.90;;;;;;5054002;28;20227;-75
2023/05/06 08:43:12;;;;;;;12.52;11.32;;;10.80;99.90;;;;;;5054083;28;20220;-75
2023/05/06 08:45:42;;;;;;;13.18;11.88;;;10.80;99.90;;;;;;5052045;28;20255;-75
2023/05/06 08:48:10;;;;;;;12.82;11.63;;;10.80;99.90;;;;;;5053623;28;20252;-75
2023/05/06 08:50:43;;;;;;;12.10;10.85;;;10.80;99.90;;;;;;5053245;28;20238;-76
2023/05/06 08:53:11;;;;;;;12.00;10.90;;;10.80;99.90;;;;;;5053710;28;20539;-76
2023/05/06 08:55:40;;;;;;;12.48;11.45;;;10.90;99.90;;;;;;5052941;28;20251;-75
2023/05/06 08:58:08;;;;;;;12.73;11.43;;;10.90;99.90;;;;;;5060729;28;20251;-75
2023/05/06 09:00:36;;;;;;;12.43;11.13;;;10.90;99.90;;;;;;5059098;28;20617;-75
2023/05/06 09:03:04;;;;;;;12.88;11.55;;;10.90;99.90;;;;;;5059393;28;20311;-75
2023/05/06 09:05:31;;;;;;;12.73;11.43;;;10.90;99.90;;;;;;5057832;28;20286;-75
2023/05/06 09:07:58;;;;;;;13.73;12.38;;;10.90;99.90;;;;;;5056643;28;20333;-75
2023/05/06 09:10:31;;;;;;;12.20;11.00;;;10.90;99.90;;;;;;5058295;28;20235;-74
2023/05/06 09:12:58;;;;;;;13.23;11.82;;;11.00;99.90;;;;;;5057291;28;20217;-76
2023/05/06 09:15:27;;;;;;;12.30;11.20;;;11.00;99.90;;;;;;5055369;28;20273;-75
2023/05/06 09:17:56;;;;;;;12.35;11.23;;;11.10;99.90;;;;;;5066151;28;20225;-76
2023/05/06 09:20:27;;;;;;;13.40;12.10;;;11.10;99.90;;;;;;5058491;28;20220;-75
2023/05/06 09:22:54;;;;;;;12.95;11.85;;;11.20;99.90;;;;;;5058076;28;20220;-76
2023/05/06 09:25:21;;;;;;;12.27;10.95;;;11.20;99.90;;;;;;5060235;28;20294;-75
2023/05/06 09:27:48;;;;;;;12.38;11.25;;;11.20;99.90;;;;;;5061808;28;20271;-74
2023/05/06 09:30:15;;;;;;;10.63;9.75;;;11.20;99.90;;;;;;5062437;28;20279;-74
2023/05/06 09:32:43;;;;;;;12.77;11.60;;;11.30;99.90;;;;;;5061474;28;20224;-75
2023/05/06 09:35:10;;;;;;;12.93;11.77;;;11.30;99.90;;;;;;5061722;28;20267;-75
2023/05/06 09:37:39;;;;;;;12.45;11.38;;;11.40;99.90;;;;;;5061856;28;20240;-75
2023/05/06 09:40:08;;;;;;;15.00;12.20;;;11.40;99.90;;;;;;5061322;28;20278;-75
2023/05/06 09:42:36;;;;;;;13.15;11.85;;;11.50;99.90;;;;;;5052648;28;20315;-76
2023/05/06 09:45:08;;;;;;;12.68;11.40;;;11.50;99.90;;;;;;5060874;28;20307;-75
2023/05/06 09:47:37;;;;;;;10.52;9.63;;;11.50;99.90;;;;;;5059139;28;20275;-75
2023/05/06 09:50:04;;;;;;;11.55;10.50;;;11.50;99.90;;;;;;5056470;28;20228;-76
2023/05/06 09:52:34;;;;;;;10.55;9.73;;;11.50;99.90;;;;;;5058129;28;20682;-75
2023/05/06 09:55:15;;;;;;;11.93;10.77;;;11.50;99.90;;;;;;5044766;28;20486;-76
2023/05/06 09:57:43;;;;;;;11.02;9.85;;;11.60;99.90;;;;;;5058261;28;20266;-75
2023/05/06 10:00:12;;;;;;;10.80;9.82;;;11.60;99.90;;;;;;5057687;28;20212;-74
2023/05/06 10:02:40;;;;;;;10.30;9.38;;;11.60;99.90;;;;;;5060752;28;20670;-74
2023/05/06 10:05:10;;;;;;;10.57;9.50;;;11.60;99.90;;;;;;5057407;28;20233;-76
2023/05/06 10:07:37;;;;;;;9.60;8.80;;;11.50;99.90;;;;;;5063453;28;20236;-74
2023/05/06 10:10:08;;;;;;;12.60;10.07;;;11.50;99.90;;;;;;5061887;28;20243;-76
2023/05/06 10:12:36;;;;;;;9.65;8.85;;;11.60;99.90;;;;;;5057310;28;20228;-76
2023/05/06 10:15:03;;;;;;;9.93;8.93;;;11.70;99.90;;;;;;5056409;28;20674;-75
2023/05/06 10:17:34;;;;;;;8.15;7.45;;;11.70;99.90;;;;;;5056752;28;20216;-74
2023/05/06 10:20:03;;;;;;;10.30;9.40;;;11.70;99.90;;;;;;5062644;28;20231;-74
2023/05/06 10:22:51;;;;;;;9.07;8.27;;;11.70;99.90;;;;;;5056798;28;20221;-75
2023/05/06 10:25:29;;;;;;;9.55;8.60;;;11.70;99.90;;;;;;5055368;28;20602;-74
2023/05/06 10:27:56;;;;;;;8.15;7.35;;;11.70;99.90;;;;;;5054895;28;20228;-76
2023/05/06 10:30:24;;;;;;;9.18;8.38;;;11.80;99.90;;;;;;5055788;28;20217;-77
2023/05/06 10:32:54;;;;;;;9.38;8.57;;;11.80;99.90;;;;;;5055689;28;20228;-76
2023/05/06 10:35:31;;;;;;;7.97;7.32;;;11.80;99.90;;;;;;5054940;28;20224;-76
2023/05/06 10:38:00;;;;;;;8.80;8.07;;;11.80;99.90;;;;;;5055053;28;20232;-75
2023/05/06 10:40:29;;;;;;;8.82;8.05;;;11.80;99.90;;;;;;5055432;28;20687;-75
2023/05/06 10:43:24;;;;;;;8.35;7.65;;;11.90;99.90;;;;;;5055494;28;20225;-76
2023/05/06 10:46:02;;;;;;;9.43;8.65;;;11.90;99.90;;;;;;5054835;28;20225;-76
2023/05/06 10:48:31;;;;;;;8.77;7.95;;;11.80;99.90;;;;;;5055466;28;20551;-75
2023/05/06 10:51:22;;;;;;;8.98;7.18;;;11.80;99.90;;;;;;5055458;28;20232;-75
2023/05/06 10:54:01;;;;;;;8.48;7.60;;;11.80;99.90;;;;;;5049417;28;20260;-75
2023/05/06 10:56:30;;;;;;;8.02;7.32;;;11.80;99.90;;;;;;5036064;28;20641;-74
2023/05/06 10:59:02;;;;;;;8.55;7.75;;;11.80;99.90;;;;;;5034647;28;20335;-75
2023/05/06 11:01:30;;;;;;;8.35;7.65;;;11.80;99.90;;;;;;5044287;28;20993;-75
2023/05/06 11:03:57;;;;;;;9.45;8.55;;;11.70;99.90;;;;;;5074407;28;20235;-77
2023/05/06 11:06:38;;;;;;;7.25;6.55;;;11.80;99.90;;;;;;5073286;28;20542;-75
2023/05/06 11:09:05;;;;;;;7.30;6.65;;;11.70;99.90;;;;;;5065719;28;20308;-75
2023/05/06 11:12:01;;;;;;;7.70;7.00;;;11.70;99.90;;;;;;5074759;28;20655;-76
2023/05/06 11:14:30;;;;;;;7.88;7.07;;;11.70;99.90;;;;;;5074085;28;20277;-75
2023/05/06 11:17:01;;;;;;;6.90;6.30;;;11.70;99.90;;;;;;5075559;28;20232;-75
2023/05/06 11:19:45;;;;;;;5.97;5.45;;;11.70;99.90;;;;;;5067165;28;20223;-75
2023/05/06 11:22:39;;;;;;;7.28;6.47;;;11.60;99.90;;;;;;5074769;28;20661;-76
2023/05/06 11:25:06;;;;;;;35.85;7.28;;;11.60;99.90;;;;;;5075046;28;20220;-76
2023/05/06 11:27:36;;;;;;;6.20;5.70;;;11.60;99.90;;;;;;5068794;28;20217;-76
2023/05/06 11:30:14;;;;;;;6.18;5.68;;;11.60;99.90;;;;;;5054971;28;20268;-76
2023/05/06 11:32:43;;;;;;;6.90;6.30;;;11.60;99.90;;;;;;5054005;28;20223;-75
2023/05/06 11:35:12;;;;;;;5.82;5.32;;;11.60;99.90;;;;;;5054136;28;20282;-75
2023/05/06 11:37:39;;;;;;;5.78;5.25;;;11.60;99.90;;;;;;5053647;28;20304;-75
2023/05/06 11:40:14;;;;;;;4.78;4.47;;;11.60;99.90;;;;;;5054238;28;20225;-75
2023/05/06 11:42:43;;;;;;;6.90;6.30;;;11.60;99.90;;;;;;5053408;28;20220;-75
2023/05/06 11:45:12;;;;;;;4.82;4.43;;;11.50;99.90;;;;;;5054118;28;20535;-76
2023/05/06 11:47:44;;;;;;;6.30;5.65;;;11.50;99.90;;;;;;5054014;28;20667;-76
2023/05/06 11:50:11;;;;;;;6.18;4.78;;;11.50;99.90;;;;;;5053788;28;20269;-75
2023/05/06 11:52:39;;;;;;;5.70;5.18;;;11.60;99.90;;;;;;5053363;28;20255;-76
2023/05/06 11:55:09;;;;;;;7.47;5.32;;;11.60;99.90;;;;;;5042146;28;20355;-75
2023/05/06 11:57:36;;;;;;;6.22;5.72;;;11.50;99.90;;;;;;5033054;28;20343;-75
2023/05/06 12:00:08;;;;;;;5.45;5.05;;;11.40;99.90;;;;;;5034390;28;20260;-75
2023/05/06 12:02:34;;;;;;;5.05;4.65;;;11.50;99.90;;;;;;5060730;28;20228;-75
2023/05/06 12:05:03;;;;;;;4.75;4.38;;;11.40;99.90;;;;;;5063918;28;20289;-76
2023/05/06 12:07:35;;;;;;;5.20;4.80;;;11.30;99.90;;;;;;5073086;28;20682;-75
2023/05/06 12:10:03;;;;;;;8.25;6.75;;;11.30;99.90;;;;;;5074441;28;20251;-75
2023/05/06 12:12:32;;;;;;;7.70;6.90;;;11.30;99.90;;;;;;5073785;28;20298;-75
2023/05/06 12:14:59;;;;;;;9.82;8.82;;;11.30;99.90;;;;;;5077553;28;20239;-75
2023/05/06 12:17:27;;;;;;;6.70;6.20;;;11.30;99.90;;;;;;5074412;28;20250;-76
2023/05/06 12:19:54;;;;;;;6.07;5.60;;;11.30;99.90;;;;;;5074820;28;20231;-76
2023/05/06 12:22:23;;;;;;;5.28;4.70;;;11.20;99.90;;;;;;5074795;28;20277;-75
2023/05/06 12:24:50;;;;;;;5.65;5.20;;;11.20;99.90;;;;;;5075201;28;20231;-75
2023/05/06 12:27:32;;;;;;;4.55;4.25;;;11.30;99.90;;;;;;5075356;28;20220;-75
2023/05/06 12:29:59;;;;;;;5.47;5.07;;;11.30;99.90;;;;;;5076981;28;20223;-76
2023/05/06 12:32:27;;;;;;;5.70;5.00;;;11.30;99.90;;;;;;5080136;28;20220;-75
2023/05/06 12:34:55;;;;;;;6.40;5.85;;;11.30;99.90;;;;;;5075764;28;20243;-74
2023/05/06 12:37:50;;;;;;;6.55;6.05;;;11.30;99.90;;;;;;5075117;28;20279;-75
2023/05/06 12:40:17;;;;;;;6.43;5.80;;;11.40;99.90;;;;;;5074448;28;20216;-76
2023/05/06 12:42:46;;;;;;;5.38;4.88;;;11.30;99.90;;;;;;5074027;28;20552;-76
2023/05/06 12:45:14;;;;;;;4.80;4.50;;;11.30;99.90;;;;;;5074501;28;20232;-76
2023/05/06 12:47:52;;;;;;;12.00;4.72;;;11.30;99.90;;;;;;5063841;28;20238;-75
2023/05/06 12:50:31;;;;;;;4.88;4.57;;;11.30;99.90;;;;;;5081989;28;20238;-76
2023/05/06 12:53:01;;;;;;;4.70;4.30;;;11.30;99.90;;;;;;5074899;28;20229;-75