Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:51;;;;;;;37.65;13.85;;;1.50;99.90;;;;;;6071544;23;20023;-80
2023/01/27 00:03:19;;;;;;;39.83;14.13;;;2.30;99.90;;;;;;6048727;23;20027;-80
2023/01/27 00:05:47;;;;;;;30.40;12.60;;;1.50;99.90;;;;;;6069430;23;20034;-79
2023/01/27 00:08:16;;;;;;;37.00;14.40;;;1.50;99.90;;;;;;6068547;23;20022;-79
2023/01/27 00:10:43;;;;;;;36.65;13.32;;;1.60;99.90;;;;;;6067683;23;20026;-79
2023/01/27 00:13:30;;;;;;;32.97;12.60;;;1.60;99.90;;;;;;6068056;23;20383;-79
2023/01/27 00:15:57;;;;;;;36.55;12.82;;;1.60;99.90;;;;;;6067422;23;20046;-79
2023/01/27 00:18:25;;;;;;;31.95;12.70;;;1.50;99.90;;;;;;6068015;23;20030;-79
2023/01/27 00:26:24;;;;;;;36.70;13.43;;;1.60;99.90;;;;;;6066947;23;20025;-79
2023/01/27 00:28:52;;;;;;;36.47;13.48;;;1.40;99.90;;;;;;6068173;23;20018;-79
2023/01/27 00:34:08;;;;;;;38.22;14.65;;;1.50;99.90;;;;;;6068800;23;20038;-79
2023/01/27 00:36:40;;;;;;;34.10;14.70;;;1.50;99.90;;;;;;6068409;23;20024;-79
2023/01/27 00:39:09;;;;;;;35.17;14.30;;;1.50;99.90;;;;;;6070613;23;20132;-79
2023/01/27 00:41:37;;;;;;;36.70;14.80;;;1.50;99.90;;;;;;6044411;23;20089;-79
2023/01/27 00:44:04;;;;;;;38.05;14.60;;;1.00;99.90;;;;;;6068420;23;20046;-79
2023/01/27 00:46:33;;;;;;;38.85;15.07;;;1.60;99.90;;;;;;6070370;23;20026;-79
2023/01/27 00:49:00;;;;;;;33.08;16.10;;;1.50;99.90;;;;;;6044516;23;20451;-79
2023/01/27 00:51:29;;;;;;;34.10;12.27;;;1.50;99.90;;;;;;6068773;23;20023;-79
2023/01/27 00:53:58;;;;;;;30.95;12.68;;;1.50;99.90;;;;;;6068325;23;20021;-79
2023/01/27 00:56:26;;;;;;;30.30;12.25;;;1.40;99.90;;;;;;6068008;23;20019;-79
2023/01/27 00:58:54;;;;;;;31.45;13.40;;;1.40;99.90;;;;;;6042388;23;20117;-79
2023/01/27 01:01:22;;;;;;;28.60;12.90;;;1.40;99.90;;;;;;6066043;23;20018;-79
2023/01/27 01:03:50;;;;;;;33.75;12.85;;;1.50;99.90;;;;;;6068882;23;20439;-79
2023/01/27 01:06:18;;;;;;;27.00;11.75;;;1.40;99.90;;;;;;6065952;23;20133;-79
2023/01/27 01:08:47;;;;;;;28.33;12.43;;;1.50;99.90;;;;;;6066353;23;20028;-79
2023/01/27 01:11:16;;;;;;;31.52;12.05;;;1.40;99.90;;;;;;6067580;23;20550;-79
2023/01/27 01:13:45;;;;;;;26.75;10.88;;;1.50;99.90;;;;;;6044521;23;20024;-79
2023/01/27 01:16:19;;;;;;;24.20;9.05;;;1.50;99.90;;;;;;6067773;23;20023;-78
2023/01/27 01:18:48;;;;;;;26.05;11.20;;;1.80;99.90;;;;;;6044023;23;20018;-78
2023/01/27 01:21:15;;;;;;;31.95;12.93;;;1.50;99.90;;;;;;6067453;23;20447;-79
2023/01/27 01:23:45;;;;;;;33.10;11.65;;;1.50;99.90;;;;;;6042275;23;20462;-79
2023/01/27 01:26:14;;;;;;;32.63;13.85;;;1.50;99.90;;;;;;6044692;23;20028;-79
2023/01/27 01:28:43;;;;;;;33.85;14.10;;;1.50;99.90;;;;;;6066010;23;20035;-79
2023/01/27 01:31:14;;;;;;;30.70;13.15;;;1.50;99.90;;;;;;6068397;23;20032;-79
2023/01/27 01:33:41;;;;;;;31.13;11.75;;;1.50;99.90;;;;;;6067033;23;20022;-79
2023/01/27 01:36:14;;;;;;;32.55;11.52;;;1.40;99.90;;;;;;6067244;23;20116;-79
2023/01/27 01:38:41;;;;;;;;;;;1.50;99.90;;;;;;6044274;23;20462;-79
2023/01/27 01:41:12;;;;;;;29.10;11.32;;;1.20;99.90;;;;;;6044780;23;20342;-79
2023/01/27 01:43:40;;;;;;;30.77;10.90;;;1.40;99.90;;;;;;6066323;23;20023;-79
2023/01/27 01:46:11;;;;;;;32.40;12.32;;;1.40;99.90;;;;;;6068168;23;20023;-79
2023/01/27 01:48:56;;;;;;;25.75;10.93;;;1.40;99.90;;;;;;6068310;23;20050;-79
2023/01/27 01:51:40;;;;;;;28.35;11.05;;;1.40;99.90;;;;;;6068166;23;20015;-79
2023/01/27 01:54:26;;;;;;;25.55;11.52;;;1.40;99.90;;;;;;6067588;23;20029;-79
2023/01/27 01:57:24;;;;;;;26.48;11.32;;;1.40;99.90;;;;;;6067095;23;20023;-79
2023/01/27 01:59:59;;;;;;;25.15;11.00;;;1.40;99.90;;;;;;6067531;23;20030;-79
2023/01/27 02:02:28;;;;;;;25.85;11.30;;;1.30;99.90;;;;;;6068155;23;20033;-79
2023/01/27 02:05:01;;;;;;;24.67;10.57;;;1.40;99.90;;;;;;6043592;23;20768;-79
2023/01/27 02:07:56;;;;;;;22.00;10.68;;;1.40;99.90;;;;;;6066038;23;20037;-79
2023/01/27 02:10:23;;;;;;;27.23;9.93;;;1.40;99.90;;;;;;6066817;23;20018;-79
2023/01/27 02:12:51;;;;;;;21.92;9.45;;;1.40;99.90;;;;;;6065884;23;20018;-79
2023/01/27 02:15:20;;;;;;;27.70;11.45;;;1.30;99.90;;;;;;6065658;23;20419;-79
2023/01/27 02:17:48;;;;;;;24.88;10.30;;;1.30;99.90;;;;;;6066139;23;20030;-79
2023/01/27 02:20:45;;;;;;;29.70;12.52;;;1.40;99.90;;;;;;6090846;23;20350;-79
2023/01/27 02:23:26;;;;;;;26.63;11.27;;;1.30;99.90;;;;;;6065786;23;20081;-80
2023/01/27 02:26:19;;;;;;;25.35;10.50;;;1.30;99.90;;;;;;6066759;23;20451;-79
2023/01/27 02:28:56;;;;;;;29.58;10.82;;;1.30;99.90;;;;;;6066843;23;20477;-79
2023/01/27 02:31:24;;;;;;;27.08;10.27;;;1.30;99.90;;;;;;6066027;23;20443;-79
2023/01/27 02:33:56;;;;;;;26.98;11.38;;;1.30;99.90;;;;;;6088968;23;20014;-79
2023/01/27 02:36:26;;;;;;;22.67;9.75;;;1.20;99.90;;;;;;6042788;23;20216;-79
2023/01/27 02:38:56;;;;;;;28.33;11.52;;;1.20;99.90;;;;;;6066373;23;20022;-79
2023/01/27 02:41:48;;;;;;;29.23;10.75;;;1.20;99.90;;;;;;6043017;23;20412;-79
2023/01/27 02:44:16;;;;;;;32.05;12.13;;;1.20;99.90;;;;;;6066019;23;20109;-79
2023/01/27 02:46:43;;;;;;;24.80;11.88;;;1.20;99.90;;;;;;6066522;23;20022;-79
2023/01/27 02:49:10;;;;;;;30.00;12.13;;;1.10;99.90;;;;;;6066675;23;20025;-79
2023/01/27 02:51:38;;;;;;;25.02;10.35;;;1.10;99.90;;;;;;6066096;23;20033;-79
2023/01/27 02:54:06;;;;;;;25.60;10.00;;;1.10;99.90;;;;;;6066502;23;20018;-79
2023/01/27 02:56:34;;;;;;;24.58;10.05;;;1.10;99.90;;;;;;6068054;23;20022;-80
2023/01/27 02:59:01;;;;;;;22.60;10.25;;;1.10;99.90;;;;;;6066754;23;20046;-79
2023/01/27 03:01:34;;;;;;;;;;;1.10;99.90;;;;;;6067949;23;20069;-79
2023/01/27 03:04:01;;;;;;;29.15;12.88;;;1.00;99.90;;;;;;6067605;23;20792;-79
2023/01/27 03:06:28;;;;;;;27.48;11.27;;;1.00;99.90;;;;;;6066088;23;20126;-79
2023/01/27 03:08:56;;;;;;;28.63;11.43;;;1.00;99.90;;;;;;6065943;23;20042;-78
2023/01/27 03:14:08;;;;;;;28.38;10.48;;;1.00;99.90;;;;;;6091621;23;20411;-79
2023/01/27 03:19:21;;;;;;;25.33;10.45;;;1.00;99.90;;;;;;6090832;23;20362;-79
2023/01/27 03:21:49;;;;;;;25.40;10.73;;;1.00;99.90;;;;;;6065849;23;20022;-79
2023/01/27 03:24:19;;;;;;;28.33;10.40;;;1.00;99.90;;;;;;6067644;23;20445;-79
2023/01/27 03:26:46;;;;;;;25.00;10.00;;;0.90;99.90;;;;;;6067493;23;20127;-79
2023/01/27 03:32:02;;;;;;;28.45;10.23;;;0.90;99.90;;;;;;6066278;23;20080;-79
2023/01/27 03:34:30;;;;;;;30.40;11.38;;;0.90;99.90;;;;;;6067877;23;20037;-79
2023/01/27 03:48:12;;;;;;;21.35;8.00;;;0.90;99.90;;;;;;6069143;23;20053;-79
2023/01/27 03:50:51;;;;;;;23.42;9.32;;;0.90;99.90;;;;;;6069101;23;20101;-78
2023/01/27 03:53:19;;;;;;;21.70;8.65;;;0.90;99.90;;;;;;6069381;23;20022;-79
2023/01/27 03:55:46;;;;;;;22.35;8.50;;;0.90;99.90;;;;;;6066769;23;20446;-79
2023/01/27 03:58:24;;;;;;;23.80;9.35;;;0.90;99.90;;;;;;6079397;23;20019;-78
2023/01/27 04:00:57;;;;;;;23.52;8.55;;;0.80;99.90;;;;;;6073104;23;20097;-78
2023/01/27 04:09:27;;;;;;;22.20;8.27;;;0.80;99.90;;;;;;5984454;23;20762;-79
2023/01/27 04:11:59;;;;;;;28.08;9.15;;;0.80;99.90;;;;;;5984809;23;20647;-78
2023/01/27 04:14:28;;;;;;;20.90;8.73;;;0.80;99.90;;;;;;5982062;23;20016;-78
2023/01/27 04:17:03;;;;;;;20.02;7.75;;;0.70;99.90;;;;;;5982615;23;20031;-78
2023/01/27 04:19:31;;;;;;;21.30;8.05;;;0.70;99.90;;;;;;5983291;23;20016;-78
2023/01/27 04:22:00;;;;;;;18.08;7.50;;;0.70;99.90;;;;;;5985192;23;20456;-79
2023/01/27 04:24:31;;;;;;;19.45;8.05;;;0.70;99.90;;;;;;5959142;23;20079;-78
2023/01/27 04:27:06;;;;;;;19.25;7.75;;;0.70;99.90;;;;;;5982142;23;20642;-78
2023/01/27 04:29:36;;;;;;;21.08;9.07;;;0.70;99.90;;;;;;5981627;23;20083;-78
2023/01/27 04:32:07;;;;;;;22.58;8.45;;;0.70;99.90;;;;;;5981712;23;20432;-78
2023/01/27 04:34:34;;;;;;;22.77;8.88;;;0.60;99.90;;;;;;5982750;23;20054;-78
2023/01/27 04:37:04;;;;;;;23.95;9.20;;;0.50;99.90;;;;;;5957866;23;20031;-78
2023/01/27 04:39:32;;;;;;;24.42;9.85;;;0.60;99.90;;;;;;5980796;23;20023;-78
2023/01/27 04:41:59;;;;;;;26.08;9.38;;;0.60;99.90;;;;;;5982569;23;20027;-78
2023/01/27 04:44:28;;;;;;;19.10;9.27;;;0.60;99.90;;;;;;5985620;23;20024;-78
2023/01/27 04:46:56;;;;;;;21.40;8.70;;;0.50;99.90;;;;;;6005600;23;20130;-78
2023/01/27 04:49:25;;;;;;;22.02;8.63;;;0.50;99.90;;;;;;5981773;23;20027;-78
2023/01/27 04:51:53;;;;;;;22.95;8.18;;;0.50;99.90;;;;;;5980308;23;20135;-78
2023/01/27 04:54:21;;;;;;;26.05;9.27;;;0.50;99.90;;;;;;5984743;23;20464;-78
2023/01/27 04:57:04;;;;;;;23.13;9.30;;;0.50;99.90;;;;;;5981062;23;20016;-78
2023/01/27 04:59:31;;;;;;;24.77;9.10;;;0.40;99.90;;;;;;6029112;23;20105;-78
2023/01/27 05:01:58;;;;;;;20.65;8.02;;;0.40;99.90;;;;;;6067789;23;20034;-78
2023/01/27 05:04:26;;;;;;;22.70;8.48;;;0.40;99.90;;;;;;6068272;23;20105;-78
2023/01/27 05:06:54;;;;;;;22.05;9.10;;;0.40;99.90;;;;;;6068475;23;20101;-78
2023/01/27 05:09:21;;;;;;;25.88;9.02;;;0.40;99.90;;;;;;6069025;23;20097;-79
2023/01/27 05:11:49;;;;;;;25.27;9.80;;;0.30;99.90;;;;;;6042920;23;20121;-79
2023/01/27 05:14:16;;;;;;;21.35;8.93;;;0.30;99.90;;;;;;6068052;23;20014;-79
2023/01/27 05:16:43;;;;;;;19.75;8.15;;;0.40;99.90;;;;;;6067215;23;20019;-79
2023/01/27 05:19:10;;;;;;;19.15;8.32;;;0.40;99.90;;;;;;6043317;23;20018;-79
2023/01/27 05:21:38;;;;;;;23.27;8.52;;;0.40;99.90;;;;;;6068373;23;20022;-79
2023/01/27 05:24:05;;;;;;;23.40;8.52;;;0.30;99.90;;;;;;6067782;23;20347;-79
2023/01/27 05:26:32;;;;;;;25.27;9.07;;;0.40;99.90;;;;;;6066009;23;20031;-79
2023/01/27 05:28:59;;;;;;;23.05;8.23;;;0.40;99.90;;;;;;6067512;23;20101;-79
2023/01/27 05:31:30;;;;;;;19.77;8.43;;;0.40;99.90;;;;;;6067836;23;20501;-79
2023/01/27 05:33:59;;;;;;;21.90;8.75;;;0.40;99.90;;;;;;6067775;23;20366;-79
2023/01/27 05:36:27;;;;;;;22.73;8.48;;;0.40;99.90;;;;;;6067199;23;20022;-79
2023/01/27 05:38:55;;;;;;;26.92;10.55;;;0.40;99.90;;;;;;6067487;23;20550;-79
2023/01/27 05:41:22;;;;;;;27.55;10.90;;;0.40;99.90;;;;;;6067522;23;20022;-79
2023/01/27 05:43:54;;;;;;;22.48;9.50;;;0.40;99.90;;;;;;6067129;23;20033;-79
2023/01/27 05:46:28;;;;;;;30.52;11.40;;;-0.60;99.90;;;;;;6066662;23;20053;-79
2023/01/27 05:48:58;;;;;;;24.55;10.02;;;0.30;99.90;;;;;;6065544;23;20052;-79
2023/01/27 05:51:29;;;;;;;27.52;10.60;;;0.30;99.90;;;;;;6065955;23;20030;-79
2023/01/27 05:53:56;;;;;;;27.25;9.85;;;0.40;99.90;;;;;;6067193;23;20026;-79
2023/01/27 05:56:25;;;;;;;28.80;9.82;;;0.40;99.90;;;;;;6066124;23;20093;-79
2023/01/27 05:58:56;;;;;;;24.25;9.15;;;0.30;99.90;;;;;;6041507;23;20026;-80
2023/01/27 06:01:30;;;;;;;26.27;9.13;;;0.40;99.90;;;;;;6068272;23;20026;-79
2023/01/27 06:03:59;;;;;;;39.42;14.00;;;0.30;99.90;;;;;;6069533;23;20069;-80
2023/01/27 06:06:28;;;;;;;33.33;10.98;;;0.40;99.90;;;;;;6067195;23;20363;-79
2023/01/27 06:08:55;;;;;;;29.35;11.80;;;0.40;99.90;;;;;;6091181;23;20073;-79
2023/01/27 06:11:23;;;;;;;31.90;11.68;;;0.40;99.90;;;;;;6066905;23;20054;-79
2023/01/27 06:13:52;;;;;;;26.92;11.82;;;0.40;99.90;;;;;;6067685;23;20018;-79
2023/01/27 06:16:22;;;;;;;25.67;11.57;;;0.30;99.90;;;;;;6068474;23;20355;-79
2023/01/27 06:18:50;;;;;;;26.23;9.93;;;0.40;99.90;;;;;;6043313;23;20054;-79
2023/01/27 06:21:19;;;;;;;30.73;10.48;;;0.40;99.90;;;;;;6046711;23;20061;-79
2023/01/27 06:23:46;;;;;;;27.40;10.30;;;0.40;99.90;;;;;;6045464;23;20085;-79
2023/01/27 06:26:16;;;;;;;27.27;9.32;;;0.40;99.90;;;;;;6068493;23;20061;-79
2023/01/27 06:28:44;;;;;;;25.60;9.52;;;0.40;99.90;;;;;;6091817;23;20410;-78
2023/01/27 06:31:17;;;;;;;29.08;10.90;;;0.50;99.90;;;;;;6066851;23;20340;-78
2023/01/27 06:33:44;;;;;;;28.80;11.77;;;0.50;99.90;;;;;;6068070;23;20026;-79
2023/01/27 06:36:17;;;;;;;25.88;10.20;;;0.50;99.90;;;;;;6043009;23;20078;-79
2023/01/27 06:38:45;;;;;;;26.58;10.20;;;0.50;99.90;;;;;;6068116;23;20105;-79
2023/01/27 06:41:12;;;;;;;26.40;11.27;;;0.50;99.90;;;;;;6067691;23;20069;-78
2023/01/27 06:43:39;;;;;;;30.02;11.57;;;0.50;99.90;;;;;;6068567;23;20026;-79
2023/01/27 06:46:06;;;;;;;31.98;11.20;;;0.50;99.90;;;;;;6065642;23;20042;-79
2023/01/27 06:48:34;;;;;;;27.92;9.30;;;0.50;99.90;;;;;;6067895;23;20024;-78
2023/01/27 06:51:01;;;;;;;26.13;10.10;;;0.50;99.90;;;;;;6066174;23;20093;-79
2023/01/27 06:53:30;;;;;;;27.25;10.10;;;0.50;99.90;;;;;;6067752;23;20026;-79
2023/01/27 06:55:59;;;;;;;32.90;11.65;;;0.50;99.90;;;;;;6067039;23;20018;-79
2023/01/27 06:58:27;;;;;;;34.72;11.52;;;0.60;99.90;;;;;;6066468;23;20022;-79
2023/01/27 07:00:54;;;;;;;25.77;9.50;;;0.60;99.90;;;;;;6065301;23;20110;-78
2023/01/27 07:03:21;;;;;;;27.50;10.43;;;0.60;99.90;;;;;;6066133;23;20097;-79
2023/01/27 07:05:49;;;;;;;25.35;10.32;;;0.60;99.90;;;;;;6068827;23;20331;-79
2023/01/27 07:08:16;;;;;;;28.33;9.82;;;0.60;99.90;;;;;;6043590;23;20404;-79
2023/01/27 07:10:44;;;;;;;26.35;8.25;;;0.60;99.90;;;;;;6074053;23;20022;-79
2023/01/27 07:13:56;;;;;;;24.13;9.75;;;0.60;99.90;;;;;;6067980;23;20034;-78
2023/01/27 07:16:24;;;;;;;20.80;8.00;;;0.70;99.90;;;;;;6045650;23;20033;-79
2023/01/27 07:18:51;;;;;;;25.17;9.77;;;0.60;99.90;;;;;;6068544;23;20025;-79
2023/01/27 07:21:18;;;;;;;22.23;9.40;;;0.70;99.90;;;;;;6070022;23;20014;-79
2023/01/27 07:23:46;;;;;;;23.02;10.82;;;-0.30;99.90;;;;;;6074110;23;20023;-79
2023/01/27 07:26:13;;;;;;;17.60;6.97;;;0.70;99.90;;;;;;6072589;23;20020;-79
2023/01/27 07:28:51;;;;;;;22.25;8.30;;;0.70;99.90;;;;;;6070013;23;20046;-79
2023/01/27 07:31:18;;;;;;;21.45;9.18;;;0.70;99.90;;;;;;6070160;23;20038;-79
2023/01/27 07:33:46;;;;;;;20.85;7.60;;;0.80;99.90;;;;;;6046711;23;20022;-79
2023/01/27 07:36:13;;;;;;;26.60;9.45;;;0.70;99.90;;;;;;6071649;23;20105;-79
2023/01/27 07:38:40;;;;;;;27.48;10.25;;;0.80;99.90;;;;;;6071041;23;20022;-79
2023/01/27 07:41:07;;;;;;;25.40;9.27;;;0.80;99.80;;;;;;6069986;23;20031;-79
2023/01/27 07:43:34;;;;;;;29.55;10.48;;;0.80;99.90;;;;;;6067525;23;20026;-78
2023/01/27 07:46:06;;;;;;;30.25;10.55;;;0.80;99.90;;;;;;6072021;23;20549;-79
2023/01/27 07:48:33;;;;;;;34.15;11.25;;;0.80;99.80;;;;;;6085400;23;20009;-79
2023/01/27 07:51:00;;;;;;;26.88;10.85;;;0.80;99.30;;;;;;6164051;23;20340;-79
2023/01/27 07:53:28;;;;;;;28.52;10.45;;;0.90;99.30;;;;;;6187569;23;20048;-79
2023/01/27 07:55:57;;;;;;;25.42;9.35;;;0.80;98.90;;;;;;6161573;23;20023;-78
2023/01/27 07:58:24;;;;;;;19.80;8.25;;;0.90;98.80;;;;;;6159298;23;20020;-78
2023/01/27 08:00:51;;;;;;;27.23;8.77;;;0.90;99.00;;;;;;6160633;23;20025;-79
2023/01/27 08:03:24;;;;;;;26.60;9.45;;;0.90;99.10;;;;;;6189999;23;20445;-80
2023/01/27 08:05:51;;;;;;;19.30;8.32;;;0.90;98.70;;;;;;6157388;23;20108;-79
2023/01/27 08:08:18;;;;;;;20.60;8.70;;;0.90;99.10;;;;;;6162061;23;20031;-79
2023/01/27 08:10:53;;;;;;;19.50;7.50;;;1.00;98.80;;;;;;6172484;23;20024;-79
2023/01/27 08:13:23;;;;;;;17.92;7.10;;;0.90;98.20;;;;;;6184191;23;20104;-78
2023/01/27 08:15:56;;;;;;;21.15;8.48;;;1.00;98.50;;;;;;6184270;23;20047;-78
2023/01/27 08:18:24;;;;;;;;;;;1.00;98.40;;;;;;6160095;23;20020;-79
2023/01/27 08:20:53;;;;;;;21.13;7.68;;;1.00;98.10;;;;;;6153747;23;19966;-79
2023/01/27 08:23:21;;;;;;;23.55;7.88;;;1.00;98.10;;;;;;6169710;23;20055;-79
2023/01/27 08:25:53;;;;;;;21.20;8.70;;;1.00;98.20;;;;;;6159158;23;20123;-78
2023/01/27 08:28:22;;;;;;;22.15;7.90;;;1.10;98.10;;;;;;6170580;23;20491;-78
2023/01/27 08:30:50;;;;;;;14.55;6.43;;;1.10;97.70;;;;;;6196422;22;20016;-79
2023/01/27 08:33:19;;;;;;;18.58;7.32;;;1.10;97.80;;;;;;6224357;22;20040;-79
2023/01/27 08:35:48;;;;;;;18.65;6.95;;;1.00;97.60;;;;;;6211731;23;20024;-79
2023/01/27 08:38:17;;;;;;;19.60;7.72;;;1.00;97.70;;;;;;6183167;23;20020;-78
2023/01/27 08:40:46;;;;;;;18.90;7.88;;;1.10;97.80;;;;;;6212546;23;20024;-78
2023/01/27 08:43:16;;;;;;;20.00;7.32;;;1.10;97.50;;;;;;6221494;23;20453;-78
2023/01/27 08:45:45;;;;;;;17.85;7.78;;;1.10;97.40;;;;;;6214185;23;20000;-78
2023/01/27 08:48:12;;;;;;;19.45;8.68;;;1.10;97.70;;;;;;6209237;23;20083;-79
2023/01/27 08:50:40;;;;;;;17.98;6.38;;;1.00;97.90;;;;;;6184882;23;20028;-79
2023/01/27 08:53:07;;;;;;;23.80;7.97;;;1.10;98.10;;;;;;6210346;23;20331;-78
2023/01/27 08:55:34;;;;;;;22.90;8.38;;;1.10;98.60;;;;;;6209347;23;20104;-78
2023/01/27 08:58:02;;;;;;;21.77;8.35;;;1.10;99.10;;;;;;6211087;23;20020;-78
2023/01/27 09:00:29;;;;;;;17.40;7.10;;;1.10;99.50;;;;;;6229120;23;20091;-78
2023/01/27 09:02:56;;;;;;;24.95;8.00;;;1.10;99.60;;;;;;6212699;23;20047;-78
2023/01/27 09:05:23;;;;;;;22.50;8.35;;;1.10;99.90;;;;;;6205798;23;20020;-79
2023/01/27 09:07:50;;;;;;;22.55;10.43;;;1.10;99.90;;;;;;6187641;23;20395;-78
2023/01/27 09:10:18;;;;;;;18.63;7.00;;;1.10;99.90;;;;;;6207280;23;20020;-78
2023/01/27 09:12:45;;;;;;;16.33;6.88;;;1.10;99.90;;;;;;6211769;23;20020;-79
2023/01/27 09:15:13;;;;;;;16.38;6.43;;;1.10;99.90;;;;;;6211653;23;20395;-79
2023/01/27 09:17:41;;;;;;;19.42;5.82;;;1.10;99.90;;;;;;6222671;23;19993;-79
2023/01/27 09:20:09;;;;;;;19.17;7.82;;;1.00;99.90;;;;;;6207595;23;20025;-80
2023/01/27 09:22:39;;;;;;;19.95;8.82;;;1.10;99.90;;;;;;6183856;23;20029;-79
2023/01/27 09:25:10;;;;;;;26.17;9.18;;;1.10;99.90;;;;;;6212006;23;20024;-79
2023/01/27 09:27:40;;;;;;;21.42;8.32;;;1.10;99.90;;;;;;6211756;23;20044;-79
2023/01/27 09:30:15;;;;;;;22.42;8.18;;;1.10;99.90;;;;;;6210458;23;20028;-80
2023/01/27 09:32:42;;;;;;;17.05;7.50;;;1.10;99.90;;;;;;6207286;23;20411;-79
2023/01/27 09:35:10;;;;;;;21.65;9.05;;;1.10;99.90;;;;;;6208180;23;20020;-79
2023/01/27 09:37:54;;;;;;;20.60;9.07;;;1.10;99.90;;;;;;6209482;23;20465;-79
2023/01/27 09:40:33;;;;;;;21.30;9.00;;;1.30;99.90;;;;;;6209204;23;20088;-79
2023/01/27 09:43:18;;;;;;;23.40;8.95;;;1.20;99.90;;;;;;6207749;23;20029;-79
2023/01/27 09:46:11;;;;;;;20.52;8.70;;;1.20;99.90;;;;;;6185694;23;20052;-79
2023/01/27 09:48:47;;;;;;;;;;;1.30;99.90;;;;;;6177685;23;20028;-79
2023/01/27 09:51:46;;;;;;;24.05;9.93;;;1.20;99.90;;;;;;6211850;23;19920;-79
2023/01/27 09:54:28;;;;;;;20.45;8.45;;;1.20;99.90;;;;;;6206996;23;20039;-77
2023/01/27 09:57:34;;;;;;;23.27;9.40;;;1.30;99.90;;;;;;6209517;23;20016;-77
2023/01/27 10:00:40;;;;;;;18.17;7.88;;;1.30;99.90;;;;;;6203173;23;20016;-78
2023/01/27 10:03:25;;;;;;;20.80;8.65;;;1.10;99.90;;;;;;6200937;23;20055;-78
2023/01/27 10:06:19;;;;;;;22.35;7.68;;;1.10;99.90;;;;;;6208416;23;20027;-78
2023/01/27 10:09:05;;;;;;;20.92;7.55;;;1.10;99.90;;;;;;6206443;23;20130;-78
2023/01/27 10:11:44;;;;;;;23.83;9.10;;;1.10;99.90;;;;;;6184208;23;20020;-78
2023/01/27 10:14:29;;;;;;;22.83;8.15;;;1.20;99.90;;;;;;6207802;23;20071;-77
2023/01/27 10:16:59;;;;;;;19.27;7.72;;;1.20;99.90;;;;;;6209961;23;20437;-78
2023/01/27 10:19:46;;;;;;;17.02;7.25;;;1.10;99.90;;;;;;6209368;23;20020;-78
2023/01/27 10:22:33;;;;;;;18.52;7.25;;;1.10;99.90;;;;;;6219882;23;20024;-79
2023/01/27 10:25:25;;;;;;;16.05;6.35;;;1.10;99.90;;;;;;6216863;23;20028;-80
2023/01/27 10:27:57;;;;;;;18.75;7.88;;;1.00;99.90;;;;;;6193817;23;20029;-80
2023/01/27 10:34:02;;;;;;;19.80;8.20;;;1.00;99.90;;;;;;6184439;23;20036;31
2023/01/27 10:37:02;;;;;;;20.70;7.47;;;0.90;99.90;;;;;;6169880;23;20021;-79
2023/01/27 10:40:38;;;;;;;18.47;6.93;;;1.10;99.90;;;;;;6166046;23;20905;31
2023/01/27 10:46:50;;;;;;;22.50;9.90;;;1.00;99.90;;;;;;6242124;22;20059;-80
2023/01/27 10:49:48;;;;;;;27.10;10.60;;;1.00;99.90;;;;;;6193779;23;20025;-80
2023/01/27 10:52:50;;;;;;;20.83;8.60;;;1.10;99.90;;;;;;6195812;23;19997;31
2023/01/27 11:04:57;;;;;;;25.65;9.32;;;1.00;99.90;;;;;;6206187;23;20036;31
2023/01/27 11:07:25;;;;;;;19.20;7.30;;;1.10;99.90;;;;;;6150198;23;20032;-79
2023/01/27 11:10:26;;;;;;;17.75;7.50;;;1.00;99.90;;;;;;6118361;23;20020;31
2023/01/27 11:12:57;;;;;;;20.80;7.20;;;1.00;99.90;;;;;;6110434;23;20030;-79
2023/01/27 11:15:36;;;;;;;23.05;10.77;;;1.00;99.90;;;;;;6240081;22;20024;-80
