Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:08:36;;;;;;;0.57;0.03;;;1.10;99.90;;;;;;20197718;23;20936;-58
2022/11/25 00:18:51;;;;;;;0.20;0.00;;;1.10;99.90;;;;;;20148395;23;20062;-57
2022/11/25 00:28:56;;;;;;;0.10;0.00;;;1.20;99.90;;;;;;20153544;23;20057;-48
2022/11/25 00:39:17;;;;;;;0.10;0.00;;;1.10;99.90;;;;;;20153904;23;20054;-58
2022/11/25 00:49:20;;;;;;;0.82;0.00;;;1.20;99.90;;;;;;20181881;23;20123;-52
2022/11/25 00:59:22;;;;;;;0.45;0.00;;;1.10;99.90;;;;;;20198592;23;20086;-59
2022/11/25 01:09:25;;;;;;;0.20;0.00;;;1.10;99.90;;;;;;20193719;23;20112;-52
2022/11/25 01:19:28;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;20191485;23;20062;-57
2022/11/25 01:30:04;;;;;;;0.30;0.00;;;2.70;96.40;;;;;;20161744;23;20517;-53
2022/11/25 01:40:10;;;;;;;0.10;0.00;;;3.30;97.40;;;;;;20153932;23;20069;-48
2022/11/25 01:50:15;;;;;;;0.00;0.00;;;2.70;99.60;;;;;;20141115;23;20054;-53
2022/11/25 02:00:18;;;;;;;0.03;0.00;;;2.30;99.90;;;;;;20215959;23;20125;-60
2022/11/25 02:10:27;;;;;;;0.10;0.00;;;1.80;99.90;;;;;;20205714;23;20053;-56
2022/11/25 02:20:30;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;20167536;23;20054;-60
2022/11/25 02:41:53;;;;;;;0.40;0.00;;;1.50;99.90;;;;;;20345688;23;20110;-50
2022/11/25 02:51:55;;;;;;;0.38;0.00;;;1.50;99.90;;;;;;20182126;23;20135;-60
2022/11/25 03:01:58;;;;;;;0.38;0.00;;;1.50;99.90;;;;;;20148843;23;1218574;-53
2022/11/25 03:12:20;;;;;;;0.30;0.10;;;1.60;99.90;;;;;;20163963;23;20078;-58
2022/11/25 03:22:22;;;;;;;0.60;0.10;;;1.60;99.90;;;;;;20174837;23;20473;-51
2022/11/25 03:32:25;;;;;;;0.45;0.10;;;1.60;99.90;;;;;;20173270;23;20057;-55
2022/11/25 03:42:28;;;;;;;1.02;0.20;;;1.50;99.90;;;;;;20198555;23;20115;-57
2022/11/25 03:52:31;;;;;;;0.32;0.10;;;1.40;99.90;;;;;;20184141;23;20118;-53
2022/11/25 04:02:33;;;;;;;0.43;0.10;;;1.40;99.90;;;;;;20200547;23;20109;-58
2022/11/25 04:12:45;;;;;;;0.20;0.10;;;1.50;99.90;;;;;;20167202;23;21194;-48
2022/11/25 04:22:49;;;;;;;0.65;0.10;;;1.50;99.90;;;;;;20193101;23;20062;-57
2022/11/25 04:32:54;;;;;;;0.65;0.17;;;1.60;99.90;;;;;;20149054;23;20062;-60
2022/11/25 04:42:56;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;20185559;23;20054;-53
2022/11/25 04:52:59;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;20183883;23;20385;-59
2022/11/25 05:03:01;;;;;;;0.20;0.10;;;1.50;99.90;;;;;;20178858;23;20062;-52
2022/11/25 05:13:06;;;;;;;0.20;0.10;;;1.20;99.90;;;;;;20186923;23;20025;-60
2022/11/25 05:23:18;;;;;;;0.55;0.10;;;1.10;99.90;;;;;;20124255;23;20062;-59
2022/11/25 05:33:22;;;;;;;0.35;0.15;;;1.10;99.90;;;;;;20919394;23;20119;-54
2022/11/25 06:21:11;;;;;;;0.20;0.10;;;1.10;99.90;;;;;;21098926;24;20177;-48
2022/11/25 06:31:16;;;;;;;1.02;0.13;;;1.00;99.90;;;;;;20241974;23;20066;-60
2022/11/25 06:41:29;;;;;;;0.50;0.15;;;0.80;99.90;;;;;;20215722;23;20508;-52
2022/11/25 06:51:32;;;;;;;1.77;0.40;;;0.70;99.90;;;;;;20226927;23;20054;-60
2022/11/25 07:01:34;;;;;;;1.10;0.38;;;0.50;99.90;;;;;;20240495;23;20024;-60
2022/11/25 07:11:45;;;;;;;1.00;0.47;;;0.50;99.90;;;;;;20209731;23;20057;31
2022/11/25 07:21:47;;;;;;;1.33;0.57;;;0.30;99.90;;;;;;20111832;23;20144;-46
2022/11/25 07:31:50;;;;;;;1.98;0.73;;;0.30;99.90;;;;;;21814278;23;20057;-60
2022/11/25 07:41:53;;;;;;;2.72;0.68;;;0.90;99.90;;;;;;20243388;23;20065;-56
2022/11/25 07:51:58;;;;;;;2.97;0.70;;;1.80;99.90;;;;;;21002039;23;20050;-53
2022/11/25 08:02:00;;;;;;;1.73;0.40;;;2.80;99.90;;;;;;20250594;23;20025;-61
2022/11/25 08:12:35;;;;;;;2.50;0.60;;;3.60;99.90;;;;;;20248104;23;20503;-63
2022/11/25 08:22:39;;;;;;;4.43;1.88;;;3.90;99.90;;;;;;20204034;23;20475;-59
2022/11/25 16:24:05;;;;;;;4.43;1.27;;;1.40;99.90;;;;;;21021546;24;20094;-59
2022/11/25 16:34:19;;;;;;;1.83;1.10;;;1.30;99.90;;;;;;20129436;23;20423;-66
2022/11/25 16:44:24;;;;;;;3.20;1.58;;;1.10;99.90;;;;;;20220861;23;20150;-50
2022/11/25 16:54:27;;;;;;;8.25;4.95;;;1.00;99.90;;;;;;20236993;23;20487;-53
2022/11/25 17:15:35;;;;;;;1.27;0.60;;;1.40;99.90;;;;;;20139268;23;20114;-68
2022/11/25 17:26:06;;;;;;;1.88;1.02;;;1.10;99.90;;;;;;20203397;23;20058;-57
2022/11/25 17:36:20;;;;;;;4.10;1.35;;;1.30;99.90;;;;;;20214702;23;20095;-57
2022/11/25 17:46:43;;;;;;;3.80;2.20;;;1.50;99.90;;;;;;20223176;23;20085;-57
2022/11/25 17:56:52;;;;;;;5.25;3.08;;;1.80;99.90;;;;;;20204949;23;20122;-54
2022/11/25 18:06:55;;;;;;;7.00;3.58;;;1.60;99.90;;;;;;20201877;23;20086;-59
2022/11/25 18:17:10;;;;;;;6.97;1.80;;;1.30;99.90;;;;;;20259494;23;20515;-55
2022/11/25 18:27:25;;;;;;;7.18;2.53;;;1.20;99.90;;;;;;20250805;23;20105;-59
2022/11/25 18:37:29;;;;;;;7.32;3.55;;;1.40;99.90;;;;;;21028451;23;20049;-61
2022/11/25 18:47:41;;;;;;;9.30;4.15;;;1.10;99.90;;;;;;20222274;23;22728;-54
2022/11/25 18:57:53;;;;;;;7.30;2.85;;;0.80;99.90;;;;;;20277558;23;20518;-58
2022/11/25 19:07:59;;;;;;;6.03;2.83;;;0.70;99.90;;;;;;20216037;23;20516;-58
2022/11/25 19:18:25;;;;;;;3.33;1.77;;;0.90;99.90;;;;;;20233754;23;20050;-57
2022/11/25 19:28:50;;;;;;;3.70;1.73;;;1.00;99.90;;;;;;20220355;23;20053;-56
2022/11/25 19:39:17;;;;;;;1.83;1.00;;;0.60;99.90;;;;;;20218905;23;20054;-52
2022/11/25 19:49:42;;;;;;;3.72;0.60;;;0.60;99.90;;;;;;20245714;23;20069;-62
2022/11/25 19:59:46;;;;;;;1.20;0.60;;;0.60;99.90;;;;;;20230053;23;20062;-56
2022/11/25 20:10:19;;;;;;;1.67;0.67;;;0.50;99.90;;;;;;20200736;23;20131;-61
2022/11/25 20:20:26;;;;;;;1.27;0.35;;;0.40;99.90;;;;;;20200689;23;20061;-55
2022/11/25 20:30:29;;;;;;;0.55;0.30;;;0.40;99.90;;;;;;20260412;23;20445;-58
2022/11/25 20:40:42;;;;;;;2.20;0.33;;;0.40;99.90;;;;;;20224390;23;20053;-55
2022/11/25 20:51:02;;;;;;;1.40;0.60;;;1.10;99.90;;;;;;19296932;23;28854833;-60
2022/11/25 21:01:37;;;;;;;0.75;0.30;;;0.90;99.90;;;;;;20211123;23;20057;-59
2022/11/25 21:11:44;;;;;;;0.98;0.40;;;0.80;99.90;;;;;;20207458;23;20058;31
2022/11/25 21:22:12;;;;;;;1.58;0.47;;;0.60;99.90;;;;;;20133552;23;20057;-58
2022/11/25 21:32:38;;;;;;;1.80;0.93;;;1.20;99.90;;;;;;20177800;23;20057;-58
2022/11/25 21:43:22;;;;;;;2.38;1.05;;;1.80;99.90;;;;;;20194547;23;20062;-59
2022/11/25 21:53:34;;;;;;;0.93;0.50;;;2.30;99.90;;;;;;20245696;23;20616;-57
2022/11/25 22:04:02;;;;;;;1.35;0.38;;;2.80;99.90;;;;;;20188173;23;20065;31
2022/11/25 22:24:56;;;;;;;2.25;0.70;;;3.10;99.90;;;;;;20169851;23;20058;-54
2022/11/25 22:35:23;;;;;;;0.43;0.10;;;2.90;99.90;;;;;;20196164;23;20114;-58
2022/11/25 22:45:52;;;;;;;0.85;0.22;;;3.20;99.90;;;;;;20201392;23;20090;-56
2022/11/25 22:56:18;;;;;;;0.22;0.10;;;4.10;99.90;;;;;;20187426;23;20474;-58
2022/11/25 23:06:50;;;;;;;1.27;0.10;;;4.50;97.10;;;;;;20211354;23;20065;31
2022/11/25 23:17:23;;;;;;;0.20;0.10;;;4.70;95.70;;;;;;20146298;23;20065;-49
2022/11/25 23:27:46;;;;;;;0.30;0.10;;;4.80;95.10;;;;;;21014147;23;20038;-58
2022/11/25 23:38:17;;;;;;;0.20;0.10;;;4.80;94.20;;;;;;20210058;23;20049;-56
2022/11/25 23:48:54;;;;;;;0.40;0.10;;;5.00;92.50;;;;;;20221199;23;20054;-55
2022/11/25 23:59:00;;;;;;;0.10;0.00;;;5.10;91.30;;;;;;20228043;23;20082;31
