Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:22;;;;;;;5.20;2.90;;;;;;;10.49;66.85;98231.81;3589902;40;20145;-60
2021/05/13 00:03:51;;;;;;;5.60;3.20;;;;;;;10.50;66.64;98237.91;3589408;40;20044;-60
2021/05/13 00:06:19;;;;;;;6.30;3.47;;;;;;;10.47;66.86;98233.81;3588486;40;20048;-59
2021/05/13 00:08:54;;;;;;;4.85;3.00;;;;;;;10.43;66.82;98240.53;3589176;40;20417;-59
2021/05/13 00:11:26;;;;;;;4.70;3.05;;;;;;;10.39;66.73;98234.84;3588607;40;20044;-59
2021/05/13 00:13:54;;;;;;;4.90;2.78;;;;;;;10.35;66.85;98235.47;3590044;40;20133;-60
2021/05/13 00:16:27;;;;;;;5.68;3.10;;;;;;;10.34;66.93;98241.78;3589572;40;20415;-60
2021/05/13 00:18:55;;;;;;;6.88;2.97;;;;;;;10.12;66.86;98233.19;3589259;40;20048;-59
2021/05/13 00:21:22;;;;;;;4.97;3.03;;;;;;;9.91;67.33;98235.03;3589579;40;20057;-60
2021/05/13 00:23:51;;;;;;;12.80;3.28;;;;;;;9.79;67.72;98227.91;3588539;40;20036;-60
2021/05/13 00:26:24;;;;;;;6.28;3.42;;;;;;;9.67;68.13;98230.31;3588293;40;20045;-60
2021/05/13 00:28:52;;;;;;;;;;;;;;;9.60;68.52;98222.41;3589544;40;20053;-60
2021/05/13 00:31:19;;;;;;;7.63;2.83;;;;;;;9.60;68.73;98230.31;3589579;40;19936;-60
2021/05/13 00:33:46;;;;;;;9.93;3.88;;;;;;;9.63;68.58;98229.94;3591418;40;20048;-60
2021/05/13 00:36:13;;;;;;;5.03;3.50;;;;;;;9.57;68.90;98225.44;3591563;40;20324;-60
2021/05/13 00:38:41;;;;;;;5.35;3.05;;;;;;;9.55;68.87;98234.56;3590454;40;20060;-60
2021/05/13 00:41:09;;;;;;;6.93;3.42;;;;;;;9.46;69.17;98223.38;3591476;40;20052;-60
2021/05/13 00:43:36;;;;;;;4.55;2.50;;;;;;;9.32;69.31;98224.38;3591344;40;20041;-60
2021/05/13 00:46:03;;;;;;;5.07;2.63;;;;;;;9.21;69.41;98222.28;3588308;40;20052;-60
2021/05/13 00:48:34;;;;;;;4.60;2.47;;;;;;;9.16;69.70;98220.25;3589196;40;20109;-60
2021/05/13 00:51:01;;;;;;;4.00;2.50;;;;;;;9.16;69.80;98217.63;3588920;40;20310;-60
2021/05/13 00:53:29;;;;;;;3.40;2.63;;;;;;;9.14;69.77;98220.47;3589185;40;20044;-60
2021/05/13 00:55:56;;;;;;;4.45;2.75;;;;;;;9.18;70.02;98216.41;3588007;40;20408;-60
2021/05/13 00:58:27;;;;;;;5.30;2.40;;;;;;;9.18;69.68;98220.84;3588252;40;20402;-60
2021/05/13 01:01:04;;;;;;;4.70;2.40;;;;;;;9.10;69.84;98224.50;3589515;40;20069;-60
2021/05/13 01:03:33;;;;;;;6.95;2.83;;;;;;;9.02;70.02;98227.31;3588799;40;20322;-60
2021/05/13 01:06:03;;;;;;;5.13;2.50;;;;;;;8.93;70.10;98231.09;3589012;40;20056;-60
2021/05/13 01:08:31;;;;;;;5.95;2.47;;;;;;;9.00;70.05;98221.41;3588937;40;20049;-60
2021/05/13 01:10:58;;;;;;;2.50;2.20;;;;;;;9.10;70.29;98216.59;3588151;40;20047;-60
2021/05/13 01:13:28;;;;;;;4.53;2.40;;;;;;;9.16;69.77;98212.34;3589101;40;20045;-61
2021/05/13 01:16:08;;;;;;;5.00;2.70;;;;;;;9.20;69.91;98210.13;3589364;40;20051;-60
2021/05/13 01:18:37;;;;;;;3.28;2.10;;;;;;;9.24;69.69;98212.16;3589136;40;20060;-61
2021/05/13 01:21:04;;;;;;;3.00;2.47;;;;;;;9.27;69.43;98209.16;3589332;40;20075;-61
2021/05/13 01:23:33;;;;;;;3.35;2.08;;;;;;;9.30;69.46;98206.09;3589219;40;20389;-61
2021/05/13 01:26:05;;;;;;;6.60;2.70;;;;;;;9.27;69.07;98200.41;3588993;40;20048;-61
2021/05/13 01:28:33;;;;;;;4.63;2.53;;;;;;;9.24;69.10;98196.34;3588966;40;20049;-60
2021/05/13 01:31:00;;;;;;;5.88;2.45;;;;;;;9.26;69.16;98189.03;3589129;40;20303;-61
2021/05/13 01:33:28;;;;;;;7.47;3.30;;;;;;;9.30;68.87;98187.63;3588937;40;20048;-61
2021/05/13 01:35:55;;;;;;;3.22;2.70;;;;;;;9.16;68.83;98189.41;3589017;40;20047;-61
2021/05/13 01:38:24;;;;;;;3.53;2.72;;;;;;;9.11;69.00;98191.84;3589074;40;20475;-61
2021/05/13 01:40:54;;;;;;;8.05;3.58;;;;;;;9.05;69.40;98181.25;3589330;40;20113;-60
2021/05/13 01:43:23;;;;;;;2.85;2.38;;;;;;;9.05;69.00;98176.81;3589601;40;20341;-60
2021/05/13 01:45:51;;;;;;;5.63;2.42;;;;;;;8.92;69.25;98169.66;3588363;40;20060;-66
2021/05/13 01:48:18;;;;;;;4.80;2.30;;;;;;;8.84;69.41;98169.03;3592868;40;20044;-59
2021/05/13 01:50:47;;;;;;;6.82;2.92;;;;;;;8.76;69.67;98172.63;3593635;40;20050;-62
2021/05/13 01:53:15;;;;;;;5.00;2.60;;;;;;;8.64;69.66;98172.38;3594315;40;20546;-61
2021/05/13 01:55:43;;;;;;;5.00;2.75;;;;;;;8.48;69.84;98175.34;3590258;40;20136;-61
2021/05/13 01:58:11;;;;;;;7.53;3.03;;;;;;;8.41;70.51;98177.94;3588732;40;20048;-60
2021/05/13 02:00:39;;;;;;;3.67;2.60;;;;;;;8.41;70.49;98171.88;3588701;40;20048;-61
2021/05/13 02:03:10;;;;;;;3.67;2.80;;;;;;;8.38;70.47;98170.44;3587994;40;20085;-61
2021/05/13 02:05:39;;;;;;;5.32;2.95;;;;;;;8.37;70.56;98174.06;3589357;40;20048;-61
2021/05/13 02:08:06;;;;;;;3.40;2.60;;;;;;;8.34;71.01;98174.41;3587989;40;20055;-60
2021/05/13 02:10:34;;;;;;;7.03;2.83;;;;;;;8.30;70.66;98167.09;3589475;40;20059;-60
2021/05/13 02:13:01;;;;;;;4.72;2.78;;;;;;;8.28;70.86;98169.91;3589045;40;20056;-60
2021/05/13 02:15:29;;;;;;;5.38;2.65;;;;;;;8.26;71.18;98171.13;3588218;40;20155;-60
2021/05/13 02:17:57;;;;;;;5.47;2.17;;;;;;;8.31;70.73;98168.72;3588095;40;20032;-60
2021/05/13 02:20:25;;;;;;;3.80;2.40;;;;;;;8.35;70.69;98178.69;3589209;40;20033;-60
2021/05/13 02:22:54;;;;;;;4.10;2.20;;;;;;;8.42;70.64;98170.84;3589226;40;20044;-60
2021/05/13 02:25:22;;;;;;;3.58;2.30;;;;;;;8.46;70.77;98166.00;3588014;40;20064;-61
2021/05/13 02:27:49;;;;;;;6.38;2.38;;;;;;;8.56;70.34;98163.81;3623146;22;20122;-61
2021/05/13 02:30:16;;;;;;;2.88;2.20;;;;;;;8.59;70.01;98161.63;3588684;40;20040;-60
2021/05/13 02:32:44;;;;;;;3.55;2.60;;;;;;;8.58;69.65;98169.72;3579174;40;20075;-61
2021/05/13 02:35:13;;;;;;;4.95;2.50;;;;;;;8.55;69.74;98159.56;3588718;40;20330;-59
2021/05/13 02:37:42;;;;;;;5.45;2.15;;;;;;;8.53;69.79;98167.69;3588399;40;20059;-61
2021/05/13 02:40:11;;;;;;;5.25;2.50;;;;;;;8.54;69.59;98169.31;3588664;40;20040;-61
2021/05/13 02:42:38;;;;;;;5.60;2.53;;;;;;;8.48;69.44;98174.53;3588673;40;20130;-60
2021/05/13 02:45:07;;;;;;;4.47;2.60;;;;;;;8.39;69.67;98173.88;3588624;40;20478;-61
2021/05/13 02:47:34;;;;;;;6.57;3.20;;;;;;;8.30;70.12;98167.91;3588167;40;20052;-61
2021/05/13 02:50:04;;;;;;;5.15;3.10;;;;;;;8.28;70.31;98164.66;3588787;40;20048;-61
2021/05/13 02:52:31;;;;;;;6.43;3.17;;;;;;;8.26;70.00;98165.88;3588351;40;20408;-61
2021/05/13 02:54:58;;;;;;;4.50;3.10;;;;;;;8.13;70.35;98171.88;3579251;40;20430;-62
2021/05/13 02:57:26;;;;;;;7.88;2.97;;;;;;;8.06;70.72;98176.25;3588156;40;20048;-64
2021/05/13 02:59:57;;;;;;;5.55;3.22;;;;;;;8.06;70.61;98166.53;3588699;40;20433;-61
2021/05/13 03:02:25;;;;;;;3.60;2.22;;;;;;;8.01;70.66;98162.88;3589068;40;20072;-61
2021/05/13 03:04:53;;;;;;;4.20;2.85;;;;;;;8.00;70.83;98164.69;3589436;40;20058;-62
2021/05/13 03:07:21;;;;;;;3.95;2.60;;;;;;;8.05;70.74;98169.38;3587962;40;20056;-62
2021/05/13 03:09:54;;;;;;;4.32;2.75;;;;;;;8.07;71.00;98168.16;3588259;40;20386;-60
2021/05/13 03:12:21;;;;;;;5.43;2.40;;;;;;;8.14;70.75;98166.41;3588296;40;20135;-61
2021/05/13 03:14:48;;;;;;;4.22;2.55;;;;;;;8.13;70.44;98166.59;3580463;40;20401;-60
2021/05/13 03:17:15;;;;;;;5.70;2.88;;;;;;;8.06;70.24;98177.06;3589713;40;20056;-62
2021/05/13 03:19:45;;;;;;;5.57;3.08;;;;;;;7.95;70.18;98173.13;3589769;40;20098;-61
2021/05/13 03:22:16;;;;;;;5.13;2.60;;;;;;;7.79;70.48;98170.78;3590304;40;20271;-60
2021/05/13 03:24:47;;;;;;;2.85;2.45;;;;;;;7.65;70.79;98171.69;3589854;40;20048;-61
2021/05/13 03:27:26;;;;;;;4.30;2.60;;;;;;;7.63;70.89;98169.25;3589581;40;20051;-60
2021/05/13 03:29:55;;;;;;;5.85;2.58;;;;;;;7.51;71.44;98159.41;3590073;40;20334;-61
2021/05/13 03:32:23;;;;;;;4.60;2.58;;;;;;;7.56;71.58;98157.84;3589971;40;20052;-61
2021/05/13 03:34:52;;;;;;;6.90;2.95;;;;;;;7.65;71.13;98155.91;3589782;40;20056;-61
2021/05/13 03:37:20;;;;;;;4.43;2.53;;;;;;;7.68;71.06;98156.34;3589341;40;20305;-62
2021/05/13 03:39:48;;;;;;;5.07;3.28;;;;;;;7.67;70.72;98159.97;3589759;40;20048;-60
2021/05/13 03:42:15;;;;;;;5.03;2.90;;;;;;;7.55;70.64;98150.13;3589621;40;20408;-61
2021/05/13 03:44:44;;;;;;;5.53;2.83;;;;;;;7.50;71.10;98149.88;3589757;40;20386;-60
2021/05/13 03:47:11;;;;;;;4.35;2.97;;;;;;;7.36;71.67;98135.81;3589264;40;20832;-61
2021/05/13 03:49:39;;;;;;;4.28;2.55;;;;;;;7.42;71.83;98135.84;3589692;40;20088;-60
2021/05/13 03:52:06;;;;;;;6.40;2.80;;;;;;;7.54;71.52;98124.84;3589392;40;20393;-60
2021/05/13 03:54:34;;;;;;;3.80;2.55;;;;;;;7.57;71.29;98127.91;3589807;40;20056;-59
2021/05/13 03:57:02;;;;;;;4.55;2.58;;;;;;;7.57;71.21;98125.28;3589414;40;20051;-61
2021/05/13 03:59:34;;;;;;;4.00;2.45;;;;;;;7.54;71.28;98125.66;3589562;40;20306;-61
2021/05/13 04:02:11;;;;;;;3.80;2.50;;;;;;;7.45;71.39;98122.34;3589750;40;20029;-60
2021/05/13 04:04:38;;;;;;;5.07;2.72;;;;;;;7.44;71.85;98131.25;3589878;40;20065;-60
2021/05/13 04:07:06;;;;;;;6.10;3.15;;;;;;;7.62;71.55;98127.34;3589396;40;20048;-61
2021/05/13 04:09:34;;;;;;;2.97;2.40;;;;;;;7.64;70.90;98118.25;3589870;40;20491;-61
2021/05/13 04:12:02;;;;;;;5.32;3.28;;;;;;;7.65;70.85;98122.50;3590107;40;20110;-61
2021/05/13 04:14:30;;;;;;;4.32;2.88;;;;;;;7.59;70.68;98115.41;3589887;40;20320;-61
2021/05/13 04:16:58;;;;;;;4.18;2.80;;;;;;;7.53;70.67;98123.22;3590579;40;20044;-61
2021/05/13 04:19:26;;;;;;;4.07;2.47;;;;;;;7.42;70.77;98119.28;3590345;40;20088;-61
2021/05/13 04:21:54;;;;;;;5.82;2.70;;;;;;;7.40;71.51;98121.28;3590878;40;20321;-61
2021/05/13 04:24:21;;;;;;;3.95;2.63;;;;;;;7.45;71.00;98124.16;3590779;40;20044;-60
2021/05/13 04:26:49;;;;;;;5.25;2.97;;;;;;;7.36;70.94;98120.84;3590553;40;20039;-59
2021/05/13 04:29:18;;;;;;;4.93;3.17;;;;;;;7.35;71.21;98124.50;3590920;40;20048;-60
2021/05/13 04:31:45;;;;;;;3.70;2.83;;;;;;;7.44;71.11;98114.66;3590747;40;20040;-60
2021/05/13 04:34:13;;;;;;;4.97;3.00;;;;;;;7.50;71.00;98113.88;3590813;40;20454;-60
2021/05/13 04:36:40;;;;;;;4.25;3.25;;;;;;;7.60;71.01;98119.66;3581666;40;20037;-61
2021/05/13 04:39:07;;;;;;;7.10;3.30;;;;;;;7.65;70.90;98124.34;3581814;40;20052;-63
2021/05/13 04:41:35;;;;;;;6.85;4.03;;;;;;;7.74;70.52;98120.56;3590935;40;20052;-60
2021/05/13 04:44:04;;;;;;;6.82;4.35;;;;;;;7.82;70.45;98122.22;3591106;40;20386;-61
2021/05/13 04:46:33;;;;;;;9.70;4.20;;;;;;;7.89;70.14;98123.91;3590840;40;20052;-60
2021/05/13 04:49:16;;;;;;;9.52;3.80;;;;;;;7.97;69.57;98124.78;3590668;40;20056;-61
2021/05/13 04:51:46;;;;;;;4.55;3.30;;;;;;;7.99;69.04;98128.81;3590004;40;20076;-60
2021/05/13 04:54:15;;;;;;;4.85;3.63;;;;;;;7.88;69.47;98124.91;3590254;40;20321;-61
2021/05/13 04:56:43;;;;;;;5.63;3.17;;;;;;;7.87;69.60;98125.09;3589506;40;20055;-62
2021/05/13 04:59:10;;;;;;;5.45;3.00;;;;;;;7.90;69.36;98124.72;3589475;40;20048;-61
2021/05/13 05:01:39;;;;;;;5.20;2.63;;;;;;;7.95;68.93;98124.94;3590091;40;20088;-61
2021/05/13 05:04:06;;;;;;;3.05;2.75;;;;;;;8.03;69.59;98124.00;3590424;40;20056;-60
2021/05/13 05:06:34;;;;;;;4.32;3.20;;;;;;;8.27;69.61;98122.72;3589807;40;20044;-62
2021/05/13 05:09:05;;;;;;;6.18;2.85;;;;;;;8.44;68.74;98124.84;3589362;40;20088;-62
2021/05/13 05:11:32;;;;;;;6.35;2.83;;;;;;;8.50;68.77;98120.66;3589470;40;20051;-60
2021/05/13 05:14:00;;;;;;;6.07;2.88;;;;;;;8.64;68.74;98121.50;3589249;40;20110;-64
2021/05/13 05:16:27;;;;;;;4.05;2.35;;;;;;;8.83;68.21;98120.78;3579682;40;20061;-62
2021/05/13 05:18:55;;;;;;;3.05;2.42;;;;;;;9.00;68.31;98117.78;3588901;40;20052;-61
2021/05/13 05:21:23;;;;;;;4.63;2.63;;;;;;;9.19;68.06;98117.03;3588928;40;20048;-61
2021/05/13 05:23:50;;;;;;;4.68;2.55;;;;;;;9.35;67.26;98107.91;3589098;40;20044;-62
2021/05/13 05:26:18;;;;;;;5.18;2.80;;;;;;;9.36;66.83;98109.53;3589074;40;20052;-62
2021/05/13 05:28:45;;;;;;;3.90;2.38;;;;;;;9.50;67.40;98105.88;3589370;40;20039;-62
2021/05/13 05:31:12;;;;;;;3.58;2.83;;;;;;;9.76;67.01;98107.72;3589157;40;20055;-62
2021/05/13 05:33:40;;;;;;;3.35;2.60;;;;;;;10.02;66.49;98093.66;3589004;40;20129;-62
2021/05/13 05:36:08;;;;;;;4.30;2.85;;;;;;;10.24;65.76;98096.03;3588655;40;20387;-61
2021/05/13 05:38:36;;;;;;;4.10;3.05;;;;;;;10.48;65.34;98089.28;3588995;40;20420;-61
2021/05/13 05:41:03;;;;;;;3.58;2.55;;;;;;;10.70;64.83;98090.63;3589134;40;20088;-60
2021/05/13 05:43:31;;;;;;;4.43;2.55;;;;;;;10.84;64.45;98084.25;3588953;40;20044;-62
2021/05/13 05:45:58;;;;;;;3.53;2.40;;;;;;;10.99;64.13;98091.09;3588817;40;20398;-61
2021/05/13 05:48:25;;;;;;;5.82;2.65;;;;;;;11.09;63.91;98091.44;3579308;40;20322;-60
2021/05/13 05:50:53;;;;;;;6.32;2.90;;;;;;;11.16;63.36;98082.44;3579725;40;20372;-61
2021/05/13 05:53:21;;;;;;;8.82;3.20;;;;;;;11.32;63.30;98082.94;3588901;40;20051;-61
2021/05/13 05:55:49;;;;;;;6.93;3.30;;;;;;;11.48;63.10;98084.25;3589014;40;20048;-61
2021/05/13 05:58:17;;;;;;;3.55;2.90;;;;;;;11.61;62.75;98082.31;3588651;40;20402;-63
2021/05/13 06:00:44;;;;;;;4.35;2.58;;;;;;;11.73;62.36;98081.59;3579723;40;20070;-61
2021/05/13 06:03:15;;;;;;;4.63;3.30;;;;;;;11.96;62.18;98068.59;3588992;40;20040;-61
2021/05/13 06:05:43;;;;;;;5.53;3.67;;;;;;;12.13;61.77;98069.63;3580557;40;20073;-61
2021/05/13 06:08:14;;;;;;;7.95;4.18;;;;;;;12.26;60.90;98067.88;3590534;40;20044;-61
2021/05/13 06:10:43;;;;;;;3.95;2.95;;;;;;;12.07;60.56;98067.03;3579931;40;20141;-61
2021/05/13 06:13:11;;;;;;;5.53;3.20;;;;;;;12.09;60.30;98065.00;3589485;40;20103;-60
2021/05/13 06:15:39;;;;;;;5.03;3.17;;;;;;;11.99;61.14;98062.84;3589242;40;20048;-60
2021/05/13 06:18:07;;;;;;;5.60;3.80;;;;;;;12.13;61.12;98068.81;3588933;40;20088;-60
2021/05/13 06:20:36;;;;;;;3.45;3.03;;;;;;;12.28;60.54;98066.59;3588963;40;20040;-60
2021/05/13 06:23:04;;;;;;;7.97;3.53;;;;;;;12.36;60.78;98063.63;3589114;40;20040;-61
2021/05/13 06:25:32;;;;;;;6.38;3.08;;;;;;;12.43;61.18;98066.22;3589057;40;20425;-61
2021/05/13 06:28:00;;;;;;;5.80;3.35;;;;;;;12.47;60.92;98069.25;3588991;40;20048;-60
2021/05/13 06:30:27;;;;;;;6.03;2.90;;;;;;;12.56;60.65;98071.34;3579608;40;20044;-62
2021/05/13 06:32:55;;;;;;;4.07;2.90;;;;;;;12.64;60.90;98057.78;3588816;40;20401;-61
2021/05/13 06:35:23;;;;;;;6.15;3.33;;;;;;;12.70;61.22;98064.06;3588826;40;20048;-61
2021/05/13 06:37:51;;;;;;;6.47;3.45;;;;;;;12.79;60.79;98051.31;3579088;40;20306;-61
2021/05/13 06:40:19;;;;;;;5.68;3.20;;;;;;;12.85;60.61;98056.50;3588742;40;20051;-61
2021/05/13 06:42:49;;;;;;;3.85;2.20;;;;;;;12.86;60.38;98062.63;3588871;40;20035;-62
2021/05/13 06:45:17;;;;;;;2.47;2.25;;;;;;;12.87;60.53;98056.28;3588547;40;20056;-62
2021/05/13 06:47:46;;;;;;;4.55;2.47;;;;;;;12.97;60.34;98053.06;3588717;40;20052;-60
2021/05/13 06:50:14;;;;;;;7.15;2.78;;;;;;;13.08;60.42;98054.97;3590013;40;20126;-62
2021/05/13 06:52:50;;;;;;;3.83;2.50;;;;;;;13.13;59.80;98050.59;3590319;40;20052;-60
2021/05/13 06:55:17;;;;;;;4.30;2.25;;;;;;;13.13;60.06;98063.06;3589900;40;20047;-60
2021/05/13 06:57:46;;;;;;;9.02;4.90;;;;;;;13.22;60.28;98060.88;3580433;40;20122;-61
2021/05/13 07:00:20;;;;;;;3.13;2.30;;;;;;;13.31;60.44;98062.22;3590545;40;20045;-61
2021/05/13 07:02:55;;;;;;;4.55;2.33;;;;;;;13.39;59.85;98059.22;3590152;40;20048;-62
2021/05/13 07:05:23;;;;;;;7.25;3.17;;;;;;;13.51;60.16;98059.22;3589810;40;20055;-62
2021/05/13 07:07:50;;;;;;;5.88;2.20;;;;;;;13.67;59.79;98065.69;3589662;40;20048;-62
2021/05/13 07:10:18;;;;;;;6.72;2.83;;;;;;;13.75;59.26;98060.84;3590006;40;20134;-61
2021/05/13 07:12:48;;;;;;;5.15;2.90;;;;;;;13.88;59.69;98062.50;3590093;40;20076;-61
2021/05/13 07:15:32;;;;;;;5.53;2.25;;;;;;;13.99;58.87;98056.34;3589877;40;20056;-61
2021/05/13 07:17:59;;;;;;;4.18;1.95;;;;;;;14.10;58.74;98060.84;3589682;40;20055;-61
2021/05/13 07:20:28;;;;;;;3.17;2.08;;;;;;;14.19;58.26;98053.31;3590074;40;20048;-61
2021/05/13 07:22:57;;;;;;;4.82;2.20;;;;;;;14.29;57.67;98055.41;3580499;40;20141;-61
2021/05/13 07:25:25;;;;;;;4.72;2.33;;;;;;;14.34;57.69;98050.19;3589938;40;20055;-62
2021/05/13 07:27:52;;;;;;;4.53;2.35;;;;;;;14.58;57.13;98054.41;3589877;40;20041;-61
2021/05/13 07:30:20;;;;;;;5.18;2.28;;;;;;;14.74;56.69;98052.06;3589729;40;20063;-61
2021/05/13 07:32:48;;;;;;;2.97;2.20;;;;;;;14.84;56.74;98053.03;3589564;40;20325;-61
2021/05/13 07:35:17;;;;;;;3.95;1.80;;;;;;;14.85;56.48;98051.19;3590121;40;20048;-61
2021/05/13 07:37:45;;;;;;;4.15;2.17;;;;;;;14.98;55.30;98050.06;3589384;40;20052;-61
2021/05/13 07:40:14;;;;;;;4.05;2.30;;;;;;;15.04;55.37;98049.13;3589892;40;20044;-60
2021/05/13 07:42:41;;;;;;;5.15;2.10;;;;;;;15.09;54.60;98049.22;3581731;40;20063;-60
2021/05/13 07:45:12;;;;;;;4.00;1.88;;;;;;;15.18;54.49;98042.44;3582241;40;20082;-60
2021/05/13 07:47:40;;;;;;;5.55;2.88;;;;;;;15.26;53.54;98042.03;3589871;40;20407;-61
2021/05/13 07:50:10;;;;;;;4.07;1.88;;;;;;;15.39;53.29;98026.78;3589534;40;20119;-61
2021/05/13 07:52:38;;;;;;;4.50;2.22;;;;;;;15.49;53.04;98032.31;3589735;40;20051;-61
2021/05/13 07:55:07;;;;;;;5.10;1.80;;;;;;;15.63;52.63;98035.44;3589745;40;20049;-61
2021/05/13 07:57:38;;;;;;;3.33;1.88;;;;;;;15.71;52.47;98035.03;3589269;40;20406;-60
2021/05/13 08:00:10;;;;;;;3.50;2.30;;;;;;;15.63;52.09;98033.56;3589310;40;20486;-61
2021/05/13 08:02:40;;;;;;;5.18;2.13;;;;;;;15.70;51.94;98026.25;3590047;40;20077;-61
2021/05/13 08:05:10;;;;;;;4.50;1.38;;;;;;;15.55;51.11;98026.81;3589783;40;20049;-61
2021/05/13 08:07:38;;;;;;;4.25;1.92;;;;;;;15.65;50.82;98028.84;3589313;40;20131;-61
2021/05/13 08:10:06;;;;;;;6.32;1.88;;;;;;;15.72;50.32;98018.84;3589697;40;20132;-61
2021/05/13 08:12:39;;;;;;;5.53;2.50;;;;;;;15.79;50.68;98021.31;3589736;40;20025;-61
2021/05/13 08:15:12;;;;;;;2.80;1.57;;;;;;;15.91;50.28;98016.69;3580482;40;20432;-61
2021/05/13 08:17:40;;;;;;;3.47;1.77;;;;;;;16.03;49.95;98013.91;3589298;40;20056;-62
2021/05/13 08:20:13;;;;;;;4.18;1.98;;;;;;;16.20;48.86;98009.31;3589403;40;20060;-62
2021/05/13 08:22:40;;;;;;;2.72;1.60;;;;;;;16.19;47.64;98010.38;3589471;40;20051;-62
2021/05/13 08:25:10;;;;;;;4.35;1.70;;;;;;;16.21;48.04;98008.28;3589732;40;20297;-62
2021/05/13 08:27:38;;;;;;;3.20;1.65;;;;;;;16.22;48.56;98003.75;3627524;22;20032;-60
2021/05/13 08:30:07;;;;;;;7.70;1.85;;;;;;;16.31;48.27;98004.94;3599498;39;20051;-61
2021/05/13 08:32:35;;;;;;;2.58;1.30;;;;;;;16.34;47.16;97997.25;3599747;39;20032;-61
2021/05/13 08:35:03;;;;;;;4.70;1.60;;;;;;;16.35;46.60;97996.19;3599940;39;20048;-62
2021/05/13 08:37:31;;;;;;;3.78;1.70;;;;;;;16.42;47.32;97997.88;3599231;39;20052;-60
2021/05/13 08:39:59;;;;;;;7.75;2.25;;;;;;;16.56;46.90;97999.06;3599942;40;20055;-62
2021/05/13 08:42:26;;;;;;;3.90;1.70;;;;;;;16.59;46.33;97993.25;3599775;40;20400;-61
2021/05/13 08:44:54;;;;;;;3.38;1.42;;;;;;;16.74;45.42;97992.63;3599539;39;20396;-60
2021/05/13 08:47:22;;;;;;;4.25;1.60;;;;;;;16.67;45.88;97989.31;3599157;40;20091;-61
2021/05/13 08:49:49;;;;;;;1.58;1.20;;;;;;;16.67;44.62;97990.13;3599359;40;20063;-61
2021/05/13 08:52:18;;;;;;;3.08;1.40;;;;;;;16.53;44.46;97979.06;3601375;40;20400;-61
2021/05/13 08:54:53;;;;;;;3.40;1.45;;;;;;;16.54;44.98;97974.53;3605241;39;20035;-61
2021/05/13 08:57:22;;;;;;;2.63;1.40;;;;;;;16.57;45.77;97979.31;3602086;40;20043;-61
2021/05/13 08:59:50;;;;;;;2.78;1.23;;;;;;;16.62;45.25;97981.28;3600117;40;20039;-61
2021/05/13 09:02:18;;;;;;;4.00;1.35;;;;;;;16.74;44.78;97982.75;3599683;40;20039;-61
2021/05/13 09:04:48;;;;;;;5.05;1.98;;;;;;;16.90;44.23;97981.03;3600163;40;20028;-61
2021/05/13 09:07:21;;;;;;;5.85;1.33;;;;;;;17.11;43.63;97975.88;3599619;40;20379;-60
2021/05/13 09:10:01;;;;;;;3.92;1.25;;;;;;;17.34;43.05;97970.97;3600377;39;20051;-60
2021/05/13 09:12:30;;;;;;;3.30;1.52;;;;;;;17.58;42.35;97966.03;3600118;40;20052;-61
2021/05/13 09:15:05;;;;;;;3.35;1.77;;;;;;;17.66;41.77;97966.63;3600282;40;20048;-60
2021/05/13 09:17:34;;;;;;;3.80;2.03;;;;;;;17.52;42.81;97974.31;3600876;39;20059;-60
2021/05/13 09:20:03;;;;;;;8.90;2.40;;;;;;;17.34;42.96;97976.31;3599953;40;20554;-61
2021/05/13 09:22:32;;;;;;;4.07;2.35;;;;;;;17.13;43.63;97971.06;3601415;39;20048;-60
2021/05/13 09:25:04;;;;;;;5.07;1.63;;;;;;;16.99;43.96;97973.38;3601312;39;20077;-61
2021/05/13 09:27:43;;;;;;;3.97;2.08;;;;;;;16.91;43.98;97965.81;3600603;40;20048;-62
2021/05/13 09:30:17;;;;;;;4.40;2.72;;;;;;;16.83;43.61;97969.75;3599667;40;20047;-61
2021/05/13 09:32:48;;;;;;;3.20;1.73;;;;;;;16.74;44.20;97972.09;3599517;40;20389;-61
2021/05/13 09:35:18;;;;;;;4.55;2.63;;;;;;;16.80;44.55;97967.59;3599942;40;20044;-61
2021/05/13 09:37:48;;;;;;;6.82;3.42;;;;;;;16.86;44.78;97963.91;3599334;40;20028;-61
2021/05/13 09:40:21;;;;;;;3.15;1.65;;;;;;;16.92;44.51;97962.88;3599848;39;20078;-60
2021/05/13 09:42:49;;;;;;;4.50;2.90;;;;;;;17.09;44.61;97952.09;3598326;40;20040;-60
2021/05/13 09:45:16;;;;;;;4.60;2.40;;;;;;;17.40;44.41;97957.66;3599180;39;20048;-62
2021/05/13 09:47:44;;;;;;;4.03;1.60;;;;;;;17.58;43.56;97952.69;3599347;39;20047;-61
2021/05/13 09:50:20;;;;;;;4.93;2.08;;;;;;;17.83;42.46;97948.56;3599196;40;20422;-63
2021/05/13 09:52:50;;;;;;;4.22;2.10;;;;;;;18.07;42.70;97954.28;3599360;40;20410;-61
2021/05/13 09:55:22;;;;;;;4.25;1.63;;;;;;;18.22;41.66;97951.69;3598461;40;20109;-63
2021/05/13 09:58:06;;;;;;;3.42;1.95;;;;;;;18.13;40.94;97949.78;3598277;40;20040;-62
2021/05/13 10:00:39;;;;;;;;;;;;;;;18.01;40.77;97944.66;3599922;40;20047;-60
2021/05/13 10:03:10;;;;;;;4.63;1.70;;;;;;;17.90;39.41;97941.13;3599118;39;19932;-60
2021/05/13 10:05:39;;;;;;;5.47;1.08;;;;;;;17.93;39.52;97940.59;3599067;39;20328;-60
2021/05/13 10:08:07;;;;;;;6.10;2.08;;;;;;;17.98;39.40;97954.00;3597824;40;20137;-60
2021/05/13 10:10:38;;;;;;;4.35;2.10;;;;;;;18.14;39.55;97941.50;3598034;40;20081;-60
2021/05/13 10:13:07;;;;;;;3.10;1.45;;;;;;;18.13;39.18;97947.13;3599011;39;20040;-60
2021/05/13 10:15:37;;;;;;;4.78;1.50;;;;;;;18.22;39.83;97940.19;3598615;39;20109;-60
2021/05/13 10:18:26;;;;;;;5.63;2.17;;;;;;;18.50;39.36;97941.59;3598922;40;20084;-60
2021/05/13 10:20:58;;;;;;;3.38;1.30;;;;;;;18.62;39.10;97942.16;3599933;39;20044;-61
2021/05/13 10:23:26;;;;;;;2.80;1.20;;;;;;;18.50;39.13;97930.91;3598722;40;20051;-61
2021/05/13 10:25:55;;;;;;;3.85;1.30;;;;;;;18.36;38.64;97927.09;3599448;39;20048;-61
2021/05/13 10:28:28;;;;;;;5.00;1.60;;;;;;;18.41;38.54;97930.59;3598180;40;20164;-61
2021/05/13 10:31:01;;;;;;;2.75;1.52;;;;;;;18.48;39.21;97927.66;3599289;40;20052;-59
2021/05/13 10:33:43;;;;;;;2.33;1.02;;;;;;;18.69;38.92;97926.63;3598051;40;20047;-62
2021/05/13 10:36:15;;;;;;;3.80;1.70;;;;;;;18.90;39.13;97927.50;3598858;40;20080;-63
2021/05/13 10:38:48;;;;;;;3.53;1.45;;;;;;;18.84;39.26;97928.53;3598857;40;20044;-63
2021/05/13 10:41:40;;;;;;;3.13;1.20;;;;;;;18.86;39.47;97930.94;3599545;40;20132;-63
2021/05/13 10:44:37;;;;;;;4.25;1.20;;;;;;;18.90;40.04;97919.47;3599412;39;20070;-64
2021/05/13 10:47:08;;;;;;;7.90;2.88;;;;;;;19.31;39.93;97919.44;3598915;39;20356;-61
2021/05/13 10:49:51;;;;;;;4.72;1.30;;;;;;;19.72;39.06;97914.00;3598243;40;20101;-62
2021/05/13 10:52:41;;;;;;;4.70;2.00;;;;;;;20.04;37.34;97913.56;3596833;40;20352;-62
2021/05/13 10:55:20;;;;;;;5.15;1.80;;;;;;;20.03;37.51;97915.47;3599122;39;20040;-62
2021/05/13 10:57:52;;;;;;;5.03;1.50;;;;;;;20.34;37.00;97906.47;3597621;40;20048;-63
2021/05/13 11:00:29;;;;;;;6.10;1.80;;;;;;;20.50;36.89;97903.44;3598032;40;20067;-63
2021/05/13 11:02:57;;;;;;;3.58;1.40;;;;;;;20.76;37.30;97903.25;3598995;40;20048;-62
2021/05/13 11:05:41;;;;;;;2.63;1.45;;;;;;;20.76;37.73;97906.72;3599042;40;20044;-61
2021/05/13 11:08:29;;;;;;;5.50;2.30;;;;;;;20.80;38.02;97900.81;3599049;40;20035;-63
2021/05/13 11:10:59;;;;;;;5.80;1.55;;;;;;;20.85;38.12;97906.13;3599682;40;20321;-62
2021/05/13 11:13:42;;;;;;;4.13;1.70;;;;;;;20.67;37.85;97900.34;3599302;39;20058;-61
2021/05/13 11:16:43;;;;;;;3.10;1.77;;;;;;;20.47;38.19;97903.16;3598901;40;20052;-61
2021/05/13 11:19:22;;;;;;;2.17;1.48;;;;;;;20.28;37.81;97911.03;3575508;40;20407;-62
2021/05/13 11:21:57;;;;;;;2.30;1.20;;;;;;;20.31;37.79;97899.75;3598987;40;20080;-61
2021/05/13 11:24:31;;;;;;;5.10;1.50;;;;;;;20.47;36.94;97903.94;3598538;40;20152;-61
2021/05/13 11:26:59;;;;;;;3.97;1.40;;;;;;;20.60;37.02;97901.75;3596947;40;20279;-61
2021/05/13 11:29:27;;;;;;;3.35;1.20;;;;;;;20.63;36.61;97907.38;3598538;39;20040;-62
2021/05/13 11:31:55;;;;;;;3.63;1.25;;;;;;;20.52;36.69;97900.47;3597759;40;20044;-61
2021/05/13 11:34:22;;;;;;;4.25;1.40;;;;;;;20.50;35.64;97902.63;3599489;39;20432;-62
2021/05/13 11:36:50;;;;;;;4.65;1.40;;;;;;;20.36;36.24;97910.47;3600063;39;20129;-60
2021/05/13 11:39:18;;;;;;;2.30;1.40;;;;;;;20.33;36.59;97907.53;3600713;40;20083;-61
2021/05/13 11:41:50;;;;;;;2.20;1.35;;;;;;;20.46;36.55;97902.34;3600260;39;20081;-62
2021/05/13 11:44:21;;;;;;;3.88;2.58;;;;;;;20.69;36.42;97908.94;3600121;40;20043;-61
2021/05/13 11:46:53;;;;;;;3.42;1.30;;;;;;;20.70;36.66;97905.19;3600061;39;20131;-60
2021/05/13 11:49:22;;;;;;;2.00;1.13;;;;;;;20.58;36.73;97901.25;3600257;40;20055;-61