Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:04;;;;;;;9.35;4.15;;;10.40;99.90;;;;;;5013764;28;20038;-59
2023/10/31 00:03:31;;;;;;;8.68;4.80;;;10.60;99.90;;;;;;5013697;28;20041;-58
2023/10/31 00:05:57;;;;;;;7.65;4.47;;;10.60;99.90;;;;;;5014698;28;20547;-59
2023/10/31 00:08:24;;;;;;;8.38;4.43;;;10.50;99.90;;;;;;5014457;28;20148;-58
2023/10/31 00:10:49;;;;;;;12.30;5.03;;;10.50;99.90;;;;;;5013589;28;20056;-59
2023/10/31 00:13:15;;;;;;;12.25;4.55;;;10.50;99.90;;;;;;5013812;28;20049;-58
2023/10/31 00:15:41;;;;;;;8.82;5.03;;;10.50;99.90;;;;;;5014380;28;20048;-58
2023/10/31 00:18:07;;;;;;;8.77;4.75;;;10.40;99.90;;;;;;5041776;28;20049;-58
2023/10/31 00:20:32;;;;;;;11.07;5.47;;;10.50;99.90;;;;;;5051830;28;20041;-58
2023/10/31 00:22:58;;;;;;;11.13;5.18;;;10.40;99.90;;;;;;5051234;28;20043;-58
2023/10/31 00:25:24;;;;;;;10.85;5.13;;;10.50;99.90;;;;;;5035916;28;20437;-58
2023/10/31 00:27:49;;;;;;;8.52;4.97;;;10.30;99.90;;;;;;5019386;28;20043;-59
2023/10/31 00:30:15;;;;;;;9.40;4.80;;;10.50;99.90;;;;;;5035266;28;20072;-58
2023/10/31 00:32:41;;;;;;;10.20;4.78;;;10.40;99.90;;;;;;5001008;28;20041;-58
2023/10/31 00:35:07;;;;;;;11.88;4.60;;;10.40;99.90;;;;;;5017336;28;20044;-58
2023/10/31 00:37:33;;;;;;;9.93;4.30;;;10.40;99.90;;;;;;5017644;28;20091;-59
2023/10/31 00:39:58;;;;;;;9.68;5.03;;;10.40;99.90;;;;;;5016111;28;20038;-58
2023/10/31 00:42:24;;;;;;;10.88;4.43;;;10.30;99.90;;;;;;5035158;28;20049;-59
2023/10/31 00:44:49;;;;;;;10.48;4.72;;;10.20;99.90;;;;;;5053677;28;20045;-58
2023/10/31 00:47:15;;;;;;;8.10;3.75;;;10.20;99.90;;;;;;5019649;28;20401;-58
2023/10/31 00:49:41;;;;;;;10.45;5.07;;;10.10;99.90;;;;;;5037185;28;20405;-59
2023/10/31 00:52:07;;;;;;;11.00;4.50;;;10.30;99.90;;;;;;5020227;28;20048;-59
2023/10/31 00:54:32;;;;;;;9.48;3.67;;;10.20;99.90;;;;;;5035428;28;20044;-58
2023/10/31 00:56:58;;;;;;;10.00;4.53;;;10.30;99.90;;;;;;5036775;28;20045;-58
2023/10/31 00:59:23;;;;;;;8.27;3.72;;;10.40;99.90;;;;;;5037210;28;20052;-58
2023/10/31 01:01:49;;;;;;;12.48;5.00;;;10.10;99.90;;;;;;5036353;28;20049;-58
2023/10/31 01:04:15;;;;;;;8.38;3.58;;;10.10;99.90;;;;;;5032739;28;20123;-58
2023/10/31 01:06:42;;;;;;;11.75;4.00;;;10.10;99.90;;;;;;5000139;28;20037;-58
2023/10/31 01:09:08;;;;;;;6.45;3.42;;;10.20;99.90;;;;;;5016624;28;20042;-58
2023/10/31 01:11:33;;;;;;;9.30;3.65;;;10.20;99.90;;;;;;5000785;28;20486;-58
2023/10/31 01:13:59;;;;;;;8.77;3.50;;;10.10;99.90;;;;;;5015846;28;20125;-58
2023/10/31 01:16:25;;;;;;;6.93;3.88;;;10.10;99.90;;;;;;5017186;28;20041;-58
2023/10/31 01:18:50;;;;;;;9.40;3.47;;;10.10;99.90;;;;;;5016898;28;20067;-58
2023/10/31 01:21:16;;;;;;;14.13;3.05;;;10.10;99.90;;;;;;5015603;28;20088;-58
2023/10/31 01:23:42;;;;;;;7.30;2.55;;;10.30;99.90;;;;;;5017208;28;20041;-58
2023/10/31 01:26:07;;;;;;;6.63;2.30;;;10.30;99.90;;;;;;5016765;28;20072;-59
2023/10/31 01:28:33;;;;;;;8.27;3.55;;;10.30;99.90;;;;;;5016360;28;20029;-59
2023/10/31 01:30:59;;;;;;;7.63;2.97;;;10.20;99.90;;;;;;5033916;28;20119;-59
2023/10/31 01:33:24;;;;;;;9.32;3.42;;;10.10;99.90;;;;;;5017090;28;20045;-59
2023/10/31 01:35:50;;;;;;;8.60;3.60;;;10.30;99.90;;;;;;5033014;28;20048;-59
2023/10/31 01:38:15;;;;;;;9.15;3.40;;;10.20;99.90;;;;;;5035815;28;20040;-59
2023/10/31 01:40:41;;;;;;;8.80;3.67;;;10.20;99.90;;;;;;5036272;28;20052;-58
2023/10/31 01:43:07;;;;;;;9.65;3.60;;;10.30;99.90;;;;;;5035279;28;20398;-59
2023/10/31 01:45:32;;;;;;;7.90;4.18;;;10.10;99.90;;;;;;5023474;28;20120;-59
2023/10/31 01:47:58;;;;;;;7.53;3.17;;;10.20;99.90;;;;;;5033822;28;20037;-59
2023/10/31 01:50:24;;;;;;;11.88;4.22;;;10.10;99.90;;;;;;5015813;28;20041;-59
2023/10/31 01:52:51;;;;;;;7.63;3.33;;;10.30;99.90;;;;;;5034090;28;20045;-59
2023/10/31 01:55:17;;;;;;;8.82;3.65;;;10.20;99.90;;;;;;5049428;28;20068;-59
2023/10/31 01:57:45;;;;;;;10.15;3.45;;;10.20;99.90;;;;;;5035257;28;20549;-59
2023/10/31 02:00:12;;;;;;;7.80;3.20;;;10.20;99.90;;;;;;5053426;28;20120;-59
2023/10/31 02:02:42;;;;;;;8.07;3.85;;;10.10;99.90;;;;;;5053753;28;20086;-59
2023/10/31 02:05:08;;;;;;;7.55;3.53;;;10.00;99.90;;;;;;5034357;28;20048;-59
2023/10/31 02:07:33;;;;;;;8.93;3.83;;;10.20;99.90;;;;;;5053763;28;20112;-59
2023/10/31 02:09:59;;;;;;;7.53;3.80;;;10.10;99.90;;;;;;5034298;28;20037;-59
2023/10/31 02:12:36;;;;;;;9.13;4.57;;;10.00;99.90;;;;;;5035733;28;20048;-59
2023/10/31 02:15:02;;;;;;;12.27;4.32;;;10.10;99.90;;;;;;5035039;28;20075;-59
2023/10/31 02:17:28;;;;;;;8.98;3.45;;;10.10;99.90;;;;;;5034588;28;20060;-59
2023/10/31 02:19:54;;;;;;;9.65;4.13;;;10.20;99.90;;;;;;5035117;28;20052;-60
2023/10/31 02:22:21;;;;;;;13.43;4.57;;;10.20;99.90;;;;;;5053568;28;20049;-59
2023/10/31 02:24:46;;;;;;;13.20;5.00;;;10.20;99.90;;;;;;5050517;28;20032;-60
2023/10/31 02:27:12;;;;;;;11.82;4.15;;;10.10;99.90;;;;;;5052869;28;20124;-60
2023/10/31 02:29:39;;;;;;;10.75;3.60;;;10.20;99.90;;;;;;5035271;28;20429;-59
2023/10/31 02:32:05;;;;;;;12.80;4.60;;;10.20;99.90;;;;;;5033293;28;20467;-60
2023/10/31 02:34:31;;;;;;;12.90;3.65;;;10.10;99.90;;;;;;5033492;28;20064;-59
2023/10/31 02:36:56;;;;;;;11.88;3.67;;;10.10;99.90;;;;;;5015125;28;20041;-59
2023/10/31 02:39:22;;;;;;;10.07;3.10;;;10.10;99.90;;;;;;5033381;28;20040;-60
2023/10/31 02:41:47;;;;;;;10.90;3.50;;;10.10;99.90;;;;;;5035398;28;20051;-60
2023/10/31 02:44:15;;;;;;;9.35;3.53;;;10.20;99.90;;;;;;5052324;28;20541;-60
2023/10/31 02:46:40;;;;;;;9.05;3.65;;;10.30;99.90;;;;;;5033544;28;20417;-60
2023/10/31 02:49:06;;;;;;;13.38;3.83;;;10.20;99.90;;;;;;5015562;28;20045;-60
2023/10/31 02:51:37;;;;;;;9.15;3.35;;;10.10;99.90;;;;;;5021131;28;20045;-60
2023/10/31 02:54:03;;;;;;;12.35;4.22;;;10.30;99.90;;;;;;5033563;28;20090;-60
2023/10/31 02:56:29;;;;;;;10.85;3.92;;;10.30;99.90;;;;;;5053166;28;20116;-60
2023/10/31 02:58:54;;;;;;;8.32;3.38;;;10.10;99.90;;;;;;5034494;28;20048;-60
2023/10/31 03:01:20;;;;;;;10.10;3.83;;;10.30;99.90;;;;;;5052104;28;20056;-60
2023/10/31 03:03:46;;;;;;;11.13;3.65;;;10.20;99.90;;;;;;5034530;28;20045;-60
2023/10/31 03:06:11;;;;;;;11.63;4.35;;;10.10;99.90;;;;;;5033671;28;20123;-60
2023/10/31 03:08:37;;;;;;;10.35;3.42;;;10.40;99.90;;;;;;5034785;28;20130;-60
2023/10/31 03:11:03;;;;;;;10.38;3.95;;;10.30;99.90;;;;;;5052311;28;20482;-60
2023/10/31 03:13:28;;;;;;;11.65;4.35;;;10.10;99.90;;;;;;5051976;28;20565;-59
2023/10/31 03:15:54;;;;;;;11.05;3.40;;;10.40;99.90;;;;;;5051829;28;20036;-60
2023/10/31 03:18:20;;;;;;;10.25;3.33;;;10.20;99.90;;;;;;5034099;28;20053;-59
2023/10/31 03:20:46;;;;;;;9.30;3.33;;;10.20;99.90;;;;;;5033822;28;20067;-59
2023/10/31 03:23:12;;;;;;;11.75;3.13;;;10.20;99.90;;;;;;5034380;28;20596;-59
2023/10/31 03:25:38;;;;;;;8.38;3.38;;;10.30;99.90;;;;;;5033958;28;20049;-59
2023/10/31 03:28:04;;;;;;;10.05;3.20;;;10.30;99.90;;;;;;5051180;28;20036;-59
2023/10/31 03:30:29;;;;;;;9.32;2.65;;;10.20;99.90;;;;;;5034440;28;20044;-59
2023/10/31 03:32:55;;;;;;;11.57;3.53;;;10.40;99.90;;;;;;5033826;28;20045;-59
2023/10/31 03:35:21;;;;;;;9.02;3.58;;;10.40;99.90;;;;;;5033581;28;20082;-60
2023/10/31 03:37:46;;;;;;;8.40;3.00;;;10.30;99.90;;;;;;5052162;28;20120;-60
2023/10/31 03:40:12;;;;;;;10.65;3.25;;;10.30;99.90;;;;;;5051603;28;20045;-60
2023/10/31 03:42:37;;;;;;;11.80;3.05;;;10.30;99.90;;;;;;5051372;28;20052;-60
2023/10/31 03:45:04;;;;;;;11.73;3.40;;;10.30;99.90;;;;;;5016791;28;20069;-59
2023/10/31 03:47:29;;;;;;;9.80;3.25;;;10.40;99.90;;;;;;5030727;28;20045;-60
2023/10/31 03:49:55;;;;;;;9.63;3.72;;;10.30;99.90;;;;;;5030853;28;20045;-59
2023/10/31 03:52:21;;;;;;;9.93;2.85;;;10.40;99.90;;;;;;4998675;28;20061;-59
2023/10/31 03:54:46;;;;;;;9.48;3.17;;;10.30;99.90;;;;;;5032231;28;20037;-60
2023/10/31 03:57:13;;;;;;;10.30;2.95;;;10.30;99.90;;;;;;5031024;28;20084;-59
2023/10/31 03:59:39;;;;;;;6.00;1.90;;;10.40;99.90;;;;;;5046447;28;20505;-59
2023/10/31 04:02:04;;;;;;;9.68;2.72;;;10.50;99.90;;;;;;5021363;28;20046;-60
2023/10/31 04:04:30;;;;;;;8.27;2.60;;;10.40;99.90;;;;;;5035511;28;20077;-59
2023/10/31 04:06:56;;;;;;;10.20;2.88;;;10.40;99.90;;;;;;5017903;28;20053;-59
2023/10/31 04:09:21;;;;;;;8.50;2.17;;;10.40;99.90;;;;;;5018268;28;20107;-60
2023/10/31 04:11:47;;;;;;;6.50;1.90;;;10.40;99.90;;;;;;5035741;28;20459;-59
2023/10/31 04:14:13;;;;;;;10.07;1.83;;;10.30;99.90;;;;;;5017786;28;20431;-60
2023/10/31 04:16:40;;;;;;;8.18;2.15;;;10.30;99.90;;;;;;5035236;28;20041;-59
2023/10/31 04:19:06;;;;;;;6.85;1.83;;;10.30;99.90;;;;;;5035136;28;20057;-60
2023/10/31 04:21:32;;;;;;;4.60;1.50;;;10.30;99.90;;;;;;5018039;28;20111;-59
2023/10/31 04:23:57;;;;;;;4.65;1.67;;;10.30;99.90;;;;;;5017199;28;20048;-59
2023/10/31 04:26:23;;;;;;;8.63;2.00;;;10.40;99.90;;;;;;5018041;28;20037;-59
2023/10/31 04:28:48;;;;;;;8.10;1.92;;;10.30;99.90;;;;;;5018033;28;20033;-60
2023/10/31 04:31:14;;;;;;;7.45;1.90;;;10.40;99.90;;;;;;5025159;28;20051;-60
2023/10/31 04:33:40;;;;;;;9.50;1.90;;;10.30;99.90;;;;;;5037395;28;20057;-60
2023/10/31 04:36:06;;;;;;;7.00;1.67;;;10.20;99.90;;;;;;5036626;28;20068;-60
2023/10/31 04:38:31;;;;;;;5.10;1.45;;;10.40;99.90;;;;;;5037096;28;20037;-59
2023/10/31 04:40:57;;;;;;;6.13;2.35;;;10.50;99.90;;;;;;5037149;28;20052;-59
2023/10/31 04:43:22;;;;;;;8.02;2.15;;;10.40;99.90;;;;;;5021068;28;20045;-59
2023/10/31 04:45:49;;;;;;;5.25;1.75;;;10.50;99.90;;;;;;5054192;28;20033;-59
2023/10/31 04:48:15;;;;;;;7.07;1.65;;;10.50;99.90;;;;;;5036261;28;20037;-59
2023/10/31 04:50:40;;;;;;;6.38;1.90;;;10.50;99.90;;;;;;5037578;28;20056;-59
2023/10/31 04:53:07;;;;;;;6.10;1.92;;;10.50;99.90;;;;;;5036322;28;20048;-59
2023/10/31 04:55:32;;;;;;;4.95;1.40;;;10.40;99.90;;;;;;5037093;28;20047;-59
2023/10/31 04:57:58;;;;;;;5.55;1.58;;;10.60;99.90;;;;;;5054438;28;20037;-59
2023/10/31 05:00:24;;;;;;;5.13;1.55;;;10.40;99.90;;;;;;5036340;28;20397;-59
2023/10/31 05:02:49;;;;;;;5.95;1.38;;;10.30;99.90;;;;;;5036608;28;20033;-59
2023/10/31 05:05:15;;;;;;;4.60;1.45;;;10.60;99.90;;;;;;5042150;28;20064;-59
2023/10/31 05:07:41;;;;;;;5.55;1.50;;;10.30;99.90;;;;;;5017236;28;20111;-59
2023/10/31 05:10:07;;;;;;;8.18;1.88;;;10.60;99.90;;;;;;5000132;28;20073;-59
2023/10/31 05:12:32;;;;;;;4.95;1.80;;;10.30;99.90;;;;;;5035087;28;20561;-59
2023/10/31 05:14:58;;;;;;;4.53;1.60;;;10.30;99.90;;;;;;5016283;28;20077;-59
2023/10/31 05:17:24;;;;;;;5.70;1.42;;;10.50;99.90;;;;;;5016633;28;20061;-59
2023/10/31 05:19:49;;;;;;;7.22;1.65;;;10.40;99.90;;;;;;5015198;28;20041;-59
2023/10/31 05:22:15;;;;;;;6.85;1.90;;;10.30;99.90;;;;;;5015476;28;20405;-59
2023/10/31 05:24:40;;;;;;;7.80;1.83;;;10.30;99.90;;;;;;5027275;28;21755;-59
2023/10/31 05:27:07;;;;;;;6.03;1.85;;;10.50;99.90;;;;;;5034072;28;20036;-59
2023/10/31 05:29:33;;;;;;;5.00;1.60;;;10.50;99.90;;;;;;5035731;28;20044;-59
2023/10/31 05:32:00;;;;;;;4.63;1.70;;;10.50;99.90;;;;;;5018510;28;20053;-59
2023/10/31 05:34:26;;;;;;;6.93;1.80;;;10.30;99.90;;;;;;5033303;28;20047;-59
2023/10/31 05:36:52;;;;;;;5.80;1.65;;;10.50;99.90;;;;;;5033220;28;20038;-59
2023/10/31 05:39:17;;;;;;;7.07;1.98;;;10.30;99.90;;;;;;4999305;28;20087;-59
2023/10/31 05:41:43;;;;;;;8.27;1.98;;;10.30;99.90;;;;;;5014953;28;20045;-59
2023/10/31 05:44:09;;;;;;;4.60;1.73;;;10.30;99.90;;;;;;5017089;28;20038;-59
2023/10/31 05:46:40;;;;;;;5.63;1.92;;;10.50;99.90;;;;;;5035016;28;20482;-59
2023/10/31 05:49:07;;;;;;;7.45;1.95;;;10.40;99.90;;;;;;5032509;28;20067;-59
2023/10/31 05:51:33;;;;;;;5.80;2.20;;;10.30;99.90;;;;;;5053701;28;20076;-59
2023/10/31 05:53:59;;;;;;;7.45;2.72;;;10.50;99.90;;;;;;5052190;28;20067;-60
2023/10/31 05:56:25;;;;;;;9.85;3.25;;;10.50;99.90;;;;;;5051393;28;20473;-59
2023/10/31 05:58:50;;;;;;;6.90;2.75;;;10.50;99.90;;;;;;5035367;28;20072;-59
2023/10/31 06:01:16;;;;;;;5.60;2.00;;;10.40;99.90;;;;;;5009848;28;20048;-60
2023/10/31 06:03:43;;;;;;;5.85;1.95;;;10.40;99.90;;;;;;5024409;28;20052;-60
2023/10/31 06:06:09;;;;;;;4.47;1.80;;;10.60;99.90;;;;;;5032772;28;20095;-60
2023/10/31 06:08:35;;;;;;;4.85;1.58;;;10.60;99.90;;;;;;5033017;28;20044;-60
2023/10/31 06:11:01;;;;;;;6.63;2.58;;;10.50;99.90;;;;;;5027571;28;20048;-60
2023/10/31 06:13:27;;;;;;;7.10;3.00;;;10.60;99.90;;;;;;5033864;28;20044;-61
2023/10/31 06:15:55;;;;;;;6.82;2.78;;;10.40;99.90;;;;;;5034403;28;20505;-60
2023/10/31 06:18:21;;;;;;;6.25;2.00;;;10.50;99.90;;;;;;4996249;28;1107222;-60
2023/10/31 06:20:47;;;;;;;4.35;1.48;;;10.50;99.90;;;;;;5019488;28;20487;-60
2023/10/31 06:23:12;;;;;;;6.03;2.15;;;10.50;99.90;;;;;;5042883;28;20037;-61
2023/10/31 06:25:38;;;;;;;9.95;2.30;;;10.60;99.90;;;;;;5033484;28;20045;-61
2023/10/31 06:28:04;;;;;;;6.28;2.25;;;10.40;99.90;;;;;;5048639;28;20037;-61
2023/10/31 06:30:29;;;;;;;6.43;2.08;;;10.40;99.90;;;;;;5034937;28;20551;-61
2023/10/31 06:32:55;;;;;;;5.78;2.08;;;10.40;99.90;;;;;;5052798;28;20029;-61
2023/10/31 06:35:24;;;;;;;7.20;2.50;;;10.50;99.90;;;;;;5035469;28;20171;-61
2023/10/31 06:37:51;;;;;;;6.20;2.30;;;10.50;99.90;;;;;;5034322;28;20045;-61
2023/10/31 06:40:16;;;;;;;8.25;2.40;;;10.50;99.90;;;;;;5018300;28;20045;-61
2023/10/31 06:42:42;;;;;;;5.03;2.17;;;10.50;99.90;;;;;;5035188;28;20044;-61
2023/10/31 06:45:08;;;;;;;7.22;2.78;;;10.50;99.90;;;;;;5013365;28;20037;-62
2023/10/31 06:47:34;;;;;;;8.68;2.72;;;10.30;99.90;;;;;;5015446;28;20041;-62
2023/10/31 06:50:00;;;;;;;8.40;2.70;;;10.50;99.90;;;;;;5015064;28;20049;-62
2023/10/31 06:52:26;;;;;;;7.03;2.08;;;10.40;99.90;;;;;;5035619;28;20044;-61
2023/10/31 06:54:51;;;;;;;6.93;2.55;;;10.40;99.90;;;;;;5034396;28;20058;-61
2023/10/31 06:57:17;;;;;;;7.47;2.55;;;10.50;99.90;;;;;;5020042;28;20120;-61
2023/10/31 06:59:43;;;;;;;5.47;1.75;;;10.30;99.90;;;;;;5014585;28;20049;-62
2023/10/31 07:02:09;;;;;;;8.15;1.63;;;10.20;99.90;;;;;;5014928;28;20148;-62
2023/10/31 07:04:34;;;;;;;5.20;1.23;;;10.40;99.90;;;;;;5035077;28;20045;-62
2023/10/31 07:07:00;;;;;;;5.45;1.35;;;10.50;99.90;;;;;;5033833;28;20469;-62
2023/10/31 07:09:26;;;;;;;4.85;1.10;;;10.50;99.90;;;;;;5035041;28;20037;-63
2023/10/31 07:11:53;;;;;;;3.03;1.00;;;10.40;99.90;;;;;;5015446;28;20045;-62
2023/10/31 07:14:19;;;;;;;7.50;1.10;;;10.50;99.90;;;;;;5023967;28;20040;-62
2023/10/31 07:16:44;;;;;;;8.27;4.70;;;10.50;99.90;;;;;;5016177;28;20044;-62
2023/10/31 07:19:10;;;;;;;8.50;2.38;;;10.60;99.90;;;;;;5019696;28;20506;-62
2023/10/31 07:21:36;;;;;;;4.78;1.67;;;10.60;99.90;;;;;;5031321;28;20071;-62
2023/10/31 07:24:02;;;;;;;5.93;1.63;;;10.40;99.90;;;;;;5024422;28;20101;-62
2023/10/31 07:26:28;;;;;;;4.50;1.30;;;10.70;99.90;;;;;;4995386;28;20505;-62
2023/10/31 07:28:53;;;;;;;4.45;1.05;;;10.80;99.90;;;;;;5009952;28;20470;-62
2023/10/31 07:31:19;;;;;;;4.60;1.25;;;10.50;99.90;;;;;;5012336;28;20041;-62
2023/10/31 07:33:45;;;;;;;6.82;1.73;;;10.80;99.90;;;;;;5043819;28;20049;-62
2023/10/31 07:36:11;;;;;;;5.10;1.65;;;10.80;99.90;;;;;;5031072;28;20091;-62
2023/10/31 07:38:37;;;;;;;6.22;2.22;;;10.80;99.90;;;;;;5021507;28;20087;-62
2023/10/31 07:41:03;;;;;;;7.75;1.55;;;10.80;99.90;;;;;;5030554;28;20045;-62
2023/10/31 07:43:29;;;;;;;4.88;1.23;;;10.90;99.90;;;;;;5014834;28;20045;-61
2023/10/31 07:45:55;;;;;;;5.35;1.25;;;10.80;99.90;;;;;;5031068;28;20041;-61
2023/10/31 07:48:20;;;;;;;7.55;1.85;;;10.80;99.90;;;;;;5014910;28;20090;-61
2023/10/31 07:50:46;;;;;;;3.85;1.08;;;10.80;99.90;;;;;;5032433;28;20048;-61
2023/10/31 07:53:12;;;;;;;10.35;2.42;;;11.10;99.90;;;;;;5035623;28;20042;-61
2023/10/31 07:55:37;;;;;;;5.13;1.60;;;10.80;99.90;;;;;;5046897;28;20064;-61
2023/10/31 07:58:03;;;;;;;6.35;2.38;;;10.90;99.90;;;;;;5012021;28;20052;-61
2023/10/31 08:00:29;;;;;;;10.40;1.80;;;11.10;99.90;;;;;;5012251;28;20395;-61
2023/10/31 08:02:54;;;;;;;9.45;2.20;;;10.80;99.90;;;;;;5044065;28;20410;-61
2023/10/31 08:05:20;;;;;;;8.70;1.88;;;11.20;99.90;;;;;;5043425;28;20049;-62
2023/10/31 08:07:45;;;;;;;8.00;2.80;;;11.00;99.90;;;;;;5028671;28;20040;-62
2023/10/31 08:10:11;;;;;;;9.27;2.00;;;11.00;99.90;;;;;;5028659;28;20045;-62
2023/10/31 08:12:37;;;;;;;7.40;1.70;;;11.30;99.90;;;;;;5008137;28;20611;-62
2023/10/31 08:15:02;;;;;;;11.75;2.13;;;11.20;99.90;;;;;;5002452;28;20037;-62
2023/10/31 08:17:28;;;;;;;8.48;2.80;;;11.20;99.90;;;;;;5030738;28;20112;-62
2023/10/31 08:19:54;;;;;;;6.43;2.33;;;11.20;99.90;;;;;;5018199;28;20049;-62
2023/10/31 08:22:19;;;;;;;8.57;2.08;;;11.40;99.90;;;;;;5045799;28;20517;-62
2023/10/31 08:24:45;;;;;;;11.10;2.15;;;11.30;99.90;;;;;;5030428;28;20037;-62
2023/10/31 08:27:12;;;;;;;6.85;1.35;;;11.20;99.90;;;;;;5030539;28;20850;-62
2023/10/31 08:29:38;;;;;;;10.23;2.45;;;11.20;99.90;;;;;;5028304;28;20485;-62
2023/10/31 08:32:04;;;;;;;8.10;2.00;;;11.30;99.90;;;;;;5012806;28;20045;-62
2023/10/31 08:34:30;;;;;;;5.95;1.27;;;11.20;99.90;;;;;;5047890;28;20551;-62
2023/10/31 08:36:57;;;;;;;6.78;1.33;;;11.30;99.90;;;;;;5046806;28;20144;-62
2023/10/31 08:39:22;;;;;;;6.85;1.73;;;11.20;99.90;;;;;;5030396;28;20041;-62
2023/10/31 08:41:53;;;;;;;7.18;1.30;;;11.30;99.90;;;;;;5029679;28;20114;-62
2023/10/31 08:44:18;;;;;;;5.25;1.55;;;11.30;99.90;;;;;;5030985;28;20051;-62
2023/10/31 08:46:44;;;;;;;6.20;1.20;;;11.10;99.90;;;;;;5033688;28;20045;-62
2023/10/31 08:49:10;;;;;;;6.97;1.90;;;11.30;99.90;;;;;;5032348;28;20037;-62
2023/10/31 08:51:35;;;;;;;3.95;1.20;;;11.40;99.90;;;;;;5032994;28;20045;-62
2023/10/31 08:54:01;;;;;;;5.53;1.10;;;11.30;99.90;;;;;;5051138;28;20170;-62
2023/10/31 08:56:27;;;;;;;5.60;1.13;;;11.10;99.90;;;;;;5034079;28;20117;-62
2023/10/31 08:58:53;;;;;;;6.80;1.80;;;11.10;99.90;;;;;;5015464;28;20055;-62
2023/10/31 09:01:19;;;;;;;8.30;1.60;;;11.20;99.90;;;;;;5033704;28;20040;-62
2023/10/31 09:03:45;;;;;;;2.53;0.75;;;11.10;99.90;;;;;;5033477;28;20049;-63
2023/10/31 09:06:11;;;;;;;3.88;0.90;;;11.20;99.90;;;;;;5050443;28;20155;-62
2023/10/31 09:08:38;;;;;;;5.85;0.82;;;11.20;99.90;;;;;;5033348;28;20045;-63
2023/10/31 09:11:05;;;;;;;4.30;1.10;;;11.10;99.90;;;;;;5029620;28;20458;-62
2023/10/31 09:13:31;;;;;;;4.40;0.90;;;11.10;99.90;;;;;;5032808;28;20409;-62
2023/10/31 09:16:00;;;;;;;7.38;1.50;;;11.10;99.90;;;;;;5033087;28;20049;-63
2023/10/31 09:18:26;;;;;;;7.05;1.70;;;11.10;99.90;;;;;;5032829;28;20561;-63
2023/10/31 09:20:52;;;;;;;3.72;0.90;;;11.10;99.90;;;;;;5049047;28;20159;-63
2023/10/31 09:23:18;;;;;;;5.28;1.00;;;11.10;99.90;;;;;;5033008;28;20037;-62
2023/10/31 09:25:44;;;;;;;7.53;1.50;;;11.20;99.90;;;;;;5051013;28;20041;-62
2023/10/31 09:28:10;;;;;;;7.50;1.20;;;11.40;99.90;;;;;;5029486;28;20135;-63
2023/10/31 09:30:36;;;;;;;3.90;0.93;;;11.30;99.90;;;;;;5016144;28;20116;-63
2023/10/31 09:33:02;;;;;;;5.35;0.90;;;11.40;99.90;;;;;;5036563;28;20160;-63
2023/10/31 09:35:27;;;;;;;8.40;1.30;;;11.40;99.90;;;;;;5015938;28;20099;-63
2023/10/31 09:37:54;;;;;;;3.83;0.90;;;11.40;99.90;;;;;;5047474;28;20048;-63
2023/10/31 09:40:20;;;;;;;5.03;1.20;;;11.60;99.90;;;;;;5035695;28;20044;-62
2023/10/31 09:42:47;;;;;;;3.88;0.90;;;11.40;99.90;;;;;;5036436;28;20049;-62
2023/10/31 09:45:13;;;;;;;4.05;1.30;;;11.40;99.90;;;;;;5035512;28;20048;-62
2023/10/31 09:47:40;;;;;;;10.60;1.63;;;11.40;99.90;;;;;;5053441;28;20033;-63
2023/10/31 09:50:06;;;;;;;3.38;1.48;;;11.40;99.90;;;;;;5035604;28;20048;-63
2023/10/31 09:52:32;;;;;;;3.97;1.00;;;11.40;99.90;;;;;;5046259;28;20119;-62
2023/10/31 09:54:59;;;;;;;7.30;1.35;;;11.40;99.90;;;;;;5032785;28;20041;-62
2023/10/31 09:57:26;;;;;;;4.53;1.10;;;11.50;99.90;;;;;;5033125;28;20096;-62
2023/10/31 09:59:52;;;;;;;5.72;1.27;;;11.40;99.90;;;;;;5033909;28;20037;-63
2023/10/31 10:02:17;;;;;;;4.18;1.10;;;11.50;99.90;;;;;;5046202;28;20059;-62
2023/10/31 10:04:43;;;;;;;6.47;1.73;;;11.40;99.90;;;;;;5053830;28;20537;-62
2023/10/31 10:07:16;;;;;;;5.78;1.23;;;11.40;99.90;;;;;;5035610;28;20079;-62
2023/10/31 10:09:43;;;;;;;6.28;1.17;;;11.50;99.90;;;;;;5035233;28;20045;-62
2023/10/31 10:12:12;;;;;;;6.78;1.42;;;11.50;99.90;;;;;;5019036;28;20076;-62
2023/10/31 10:14:39;;;;;;;7.07;1.10;;;11.40;99.90;;;;;;5036047;28;20056;-62
2023/10/31 10:17:15;;;;;;;4.97;1.00;;;11.50;99.90;;;;;;5017689;28;20049;-62
2023/10/31 10:19:40;;;;;;;3.75;1.10;;;11.40;99.90;;;;;;5035956;28;20065;-62
2023/10/31 10:22:06;;;;;;;6.70;1.42;;;11.40;99.90;;;;;;5052263;28;20543;-62
2023/10/31 10:24:32;;;;;;;7.43;1.75;;;11.40;99.90;;;;;;5035586;28;20045;-62
2023/10/31 10:26:57;;;;;;;5.57;0.90;;;11.40;99.90;;;;;;5018564;28;20478;-62
2023/10/31 10:29:24;;;;;;;5.13;1.20;;;11.40;99.90;;;;;;5034655;28;20393;-62
2023/10/31 10:31:49;;;;;;;5.80;1.50;;;11.40;99.90;;;;;;5035605;28;20481;-62
2023/10/31 10:34:16;;;;;;;5.20;1.73;;;11.40;99.90;;;;;;5034383;28;20074;-63
2023/10/31 10:36:48;;;;;;;4.55;1.05;;;11.40;99.90;;;;;;5035091;28;20072;-62
2023/10/31 10:39:23;;;;;;;7.00;1.33;;;11.40;99.90;;;;;;5034808;28;20045;-62
2023/10/31 10:41:55;;;;;;;4.90;1.88;;;11.50;99.90;;;;;;5053286;28;20045;-62
2023/10/31 10:44:31;;;;;;;4.65;1.10;;;11.50;99.90;;;;;;5052422;28;20044;-63
2023/10/31 10:46:57;;;;;;;8.40;1.70;;;11.50;99.90;;;;;;5035196;28;20041;-62
2023/10/31 10:49:28;;;;;;;6.70;1.52;;;11.60;99.90;;;;;;5034047;28;20041;-62
2023/10/31 10:52:01;;;;;;;4.55;1.20;;;11.60;99.90;;;;;;5032074;28;20099;-62
2023/10/31 10:54:46;;;;;;;7.22;1.63;;;11.60;99.90;;;;;;5015551;28;20081;-62
2023/10/31 10:57:42;;;;;;;2.45;0.68;;;11.50;99.90;;;;;;5014773;28;20060;-62
2023/10/31 11:00:09;;;;;;;8.98;1.20;;;11.60;99.90;;;;;;5014648;28;20049;-62
2023/10/31 11:02:40;;;;;;;3.90;1.13;;;11.60;99.90;;;;;;5015125;28;20502;-62
2023/10/31 11:05:07;;;;;;;7.65;1.58;;;11.60;99.90;;;;;;4997581;28;20045;-62
2023/10/31 11:07:36;;;;;;;4.00;1.13;;;11.60;99.90;;;;;;5033150;28;20116;-63
2023/10/31 11:10:02;;;;;;;4.07;1.17;;;11.70;99.90;;;;;;5026015;28;20033;-62
2023/10/31 11:12:32;;;;;;;3.42;1.10;;;11.60;99.90;;;;;;5028463;28;20084;-62
2023/10/31 11:15:00;;;;;;;6.00;1.33;;;11.70;99.90;;;;;;5047612;28;20091;-62
2023/10/31 11:17:39;;;;;;;5.13;1.10;;;11.70;99.90;;;;;;5025241;28;20164;-62
2023/10/31 11:20:09;;;;;;;5.00;1.00;;;11.60;99.90;;;;;;5023806;28;20489;-62
2023/10/31 11:22:45;;;;;;;9.45;1.73;;;11.60;99.90;;;;;;5002694;28;20085;-62
2023/10/31 11:25:19;;;;;;;4.22;1.08;;;11.70;99.90;;;;;;5001327;28;20038;-62
2023/10/31 11:27:44;;;;;;;6.38;1.70;;;11.70;99.90;;;;;;5011349;28;20426;-63
2023/10/31 11:30:27;;;;;;;6.07;1.40;;;11.60;99.90;;;;;;4998421;28;20037;-62
2023/10/31 11:33:01;;;;;;;5.68;1.48;;;11.50;99.90;;;;;;4993213;28;20053;-62
2023/10/31 11:35:30;;;;;;;4.88;1.35;;;11.50;99.90;;;;;;4983924;28;20077;-62
2023/10/31 11:38:06;;;;;;;8.40;1.90;;;11.50;99.90;;;;;;5026734;28;20116;-62
2023/10/31 11:40:32;;;;;;;7.43;1.42;;;11.50;99.90;;;;;;5010569;28;20041;-63
2023/10/31 11:43:01;;;;;;;7.10;1.25;;;11.50;99.90;;;;;;5009321;28;20053;-63
2023/10/31 11:45:41;;;;;;;6.88;1.80;;;11.50;99.90;;;;;;5006184;28;20483;-63
2023/10/31 11:48:09;;;;;;;4.35;1.30;;;11.50;99.90;;;;;;5009915;28;20060;-63
2023/10/31 11:50:36;;;;;;;7.50;1.40;;;11.40;99.90;;;;;;5010998;28;20046;-63
2023/10/31 11:53:06;;;;;;;7.25;1.67;;;11.40;99.90;;;;;;5010451;28;20046;-63
2023/10/31 11:55:47;;;;;;;7.00;2.28;;;11.50;99.90;;;;;;5009974;28;20653;-63
2023/10/31 11:58:25;;;;;;;5.60;1.73;;;11.40;99.90;;;;;;5028344;28;20063;-63
2023/10/31 12:00:52;;;;;;;5.72;1.38;;;11.40;99.90;;;;;;5027967;28;20045;-63
2023/10/31 12:03:20;;;;;;;7.43;1.92;;;11.40;99.90;;;;;;5009301;28;20064;-63
2023/10/31 12:05:56;;;;;;;6.43;1.48;;;11.40;99.90;;;;;;5010894;28;20117;-64
2023/10/31 12:08:29;;;;;;;5.03;1.50;;;11.30;99.90;;;;;;5009380;28;20095;-63
2023/10/31 12:11:04;;;;;;;4.93;1.73;;;11.30;99.90;;;;;;4987874;28;20049;-63
2023/10/31 12:13:29;;;;;;;6.00;1.50;;;11.30;99.90;;;;;;5009897;28;20045;-63
2023/10/31 12:15:55;;;;;;;7.85;1.48;;;11.20;99.90;;;;;;4993142;28;20054;-62
2023/10/31 12:18:21;;;;;;;5.68;1.58;;;11.10;99.90;;;;;;5041576;28;20422;-62
2023/10/31 12:20:48;;;;;;;7.45;2.00;;;11.10;99.90;;;;;;5028323;28;20041;-61
2023/10/31 12:23:14;;;;;;;7.55;1.48;;;11.00;99.90;;;;;;5033398;28;20033;-61
2023/10/31 12:25:48;;;;;;;38.83;6.00;;;10.90;99.90;;;;;;5034100;28;20049;-61
2023/10/31 12:28:18;;;;;;;9.55;2.00;;;10.90;99.90;;;;;;5034449;28;20152;-60
2023/10/31 12:30:48;;;;;;;6.57;1.70;;;11.00;99.90;;;;;;5033336;28;20470;-60
2023/10/31 12:33:14;;;;;;;9.13;1.30;;;11.00;99.90;;;;;;5023751;28;20044;-60
2023/10/31 12:35:40;;;;;;;11.57;2.17;;;10.90;99.90;;;;;;5032427;28;20044;-60
2023/10/31 12:38:07;;;;;;;9.82;1.58;;;10.90;99.90;;;;;;5013504;28;20038;-60
2023/10/31 12:40:34;;;;;;;12.70;2.35;;;10.90;99.90;;;;;;5031724;28;20045;-60
2023/10/31 12:43:01;;;;;;;16.13;2.90;;;10.90;99.90;;;;;;5032725;28;20048;-60