Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:11;;;;;;;4.18;3.78;;;;;;;;;;5002307;28;20079;-63
2023/05/25 00:03:39;;;;;;;4.32;4.03;;;;;;;;;;5000757;28;20042;-63
2023/05/25 00:06:06;;;;;;;7.38;4.00;;;;;;;;;;4996977;28;20044;-63
2023/05/25 00:08:31;;;;;;;4.32;4.07;;;;;;;;;;5002474;28;20038;-63
2023/05/25 00:10:57;;;;;;;4.45;4.05;;;;;;;;;;5002693;28;20121;-63
2023/05/25 00:13:23;;;;;;;7.35;4.22;;;;;;;;;;5000206;28;20033;-63
2023/05/25 00:15:48;;;;;;;5.55;4.13;;;;;;;;;;5006328;28;20040;-63
2023/05/25 00:18:14;;;;;;;6.03;4.30;;;;;;;;;;4997773;28;20109;-63
2023/05/25 00:20:40;;;;;;;3.95;3.53;;;;;;;;;;5003366;28;20193;-62
2023/05/25 00:23:05;;;;;;;4.28;4.03;;;;;;;;;;5002059;28;20028;-64
2023/05/25 00:25:31;;;;;;;4.53;4.03;;;;;;;;;;5003322;28;20033;-63
2023/05/25 00:27:56;;;;;;;7.93;3.97;;;;;;;;;;5001878;28;20034;-63
2023/05/25 00:30:22;;;;;;;4.75;4.30;;;;;;;;;;4986831;28;20038;-63
2023/05/25 00:32:48;;;;;;;6.53;3.55;;;;;;;;;;4987197;28;20164;-64
2023/05/25 00:35:13;;;;;;;5.05;4.65;;;;;;;;;;4982665;28;20037;-63
2023/05/25 00:37:39;;;;;;;7.07;4.07;;;;;;;;;;4986208;28;20049;-63
2023/05/25 00:40:09;;;;;;;4.43;4.10;;;;;;;;;;4981404;28;20117;-63
2023/05/25 00:42:37;;;;;;;4.75;4.20;;;;;;;;;;5001020;28;20447;-63
2023/05/25 00:45:03;;;;;;;4.17;3.80;;;;;;;;;;5002699;28;20072;-63
2023/05/25 00:47:30;;;;;;;4.40;4.10;;;;;;;;;;4981918;28;20044;-63
2023/05/25 00:49:56;;;;;;;4.03;3.58;;;;;;;;;;5005920;28;20037;-63
2023/05/25 00:52:22;;;;;;;4.28;3.88;;;;;;;;;;4988873;28;20100;-63
2023/05/25 00:54:52;;;;;;;6.80;4.13;;;;;;;;;;4982026;28;20049;-63
2023/05/25 00:57:22;;;;;;;4.47;4.07;;;;;;;;;;4986925;28;20766;-63
2023/05/25 00:59:53;;;;;;;;;;;;;;;;;;4982593;28;20030;-63
2023/05/25 01:02:19;;;;;;;5.75;4.50;;;;;;;;;;4995810;28;19914;-63
2023/05/25 01:04:53;;;;;;;4.20;3.90;;;;;;;;;;4987681;28;20034;-62
2023/05/25 01:07:25;;;;;;;4.40;4.10;;;;;;;;;;5000485;28;20406;-62
2023/05/25 01:10:01;;;;;;;6.32;4.40;;;;;;;;;;5004490;28;20449;-63
2023/05/25 01:12:28;;;;;;;3.85;3.65;;;;;;;;;;4999277;28;20042;-63
2023/05/25 01:14:55;;;;;;;5.18;4.60;;;;;;;;;;4996871;28;20048;-63
2023/05/25 01:17:21;;;;;;;4.47;4.07;;;;;;;;;;5007124;28;20068;-62
2023/05/25 01:19:47;;;;;;;8.10;4.90;;;;;;;;;;5002003;28;20057;-62
2023/05/25 01:22:39;;;;;;;4.10;3.90;;;;;;;;;;4978569;28;20123;-63
2023/05/25 01:25:12;;;;;;;4.20;3.85;;;;;;;;;;4980905;28;20038;-63
2023/05/25 01:27:55;;;;;;;8.13;4.63;;;;;;;;;;4997461;28;20034;-63
2023/05/25 01:30:25;;;;;;;4.85;4.53;;;;;;;;;;4980847;28;20040;-62
2023/05/25 01:32:52;;;;;;;6.78;3.90;;;;;;;;;;4999558;28;20041;-63
2023/05/25 01:35:20;;;;;;;5.95;4.38;;;;;;;;;;4985737;28;20156;-61
2023/05/25 01:37:46;;;;;;;5.72;4.18;;;;;;;;;;5003562;28;20034;-62
2023/05/25 01:40:14;;;;;;;7.63;4.57;;;;;;;;;;5001038;28;20556;-62
2023/05/25 01:42:39;;;;;;;4.38;4.05;;;;;;;;;;4982978;28;20054;-62
2023/05/25 01:45:07;;;;;;;4.35;4.05;;;;;;;;;;4984630;28;20627;-61
2023/05/25 01:47:41;;;;;;;4.90;4.50;;;;;;;;;;4986176;28;20034;-63
2023/05/25 01:50:49;;;;;;;4.90;4.60;;;;;;;;;;4979943;28;20048;-62
2023/05/25 01:53:19;;;;;;;6.28;4.43;;;;;;;;;;5003269;28;20074;-62
2023/05/25 01:55:52;;;;;;;10.27;4.78;;;;;;;;;;4984475;28;20548;-62
2023/05/25 01:58:19;;;;;;;5.65;4.18;;;;;;;;;;5001748;28;20037;-63
2023/05/25 02:00:48;;;;;;;5.05;3.90;;;;;;;;;;4982129;28;20041;-61
2023/05/25 02:03:14;;;;;;;4.70;4.35;;;;;;;;;;4978960;28;20153;-64
2023/05/25 02:05:41;;;;;;;5.80;4.05;;;;;;;;;;4981733;28;20038;-64
2023/05/25 02:08:06;;;;;;;5.03;4.53;;;;;;;;;;5003534;28;20041;-62
2023/05/25 02:10:32;;;;;;;6.32;4.47;;;;;;;;;;4982941;28;20034;-63
2023/05/25 02:12:57;;;;;;;4.45;4.05;;;;;;;;;;4980232;28;20478;-63
2023/05/25 02:15:23;;;;;;;6.38;4.50;;;;;;;;;;4982769;28;20037;-63
2023/05/25 02:17:49;;;;;;;4.72;4.40;;;;;;;;;;4977686;28;20642;-64
2023/05/25 02:20:15;;;;;;;5.38;4.20;;;;;;;;;;4985196;28;20045;-63
2023/05/25 02:22:41;;;;;;;5.70;5.00;;;;;;;;;;4985484;28;20036;-63
2023/05/25 02:25:07;;;;;;;8.45;4.50;;;;;;;;;;4986698;28;20041;-63
2023/05/25 02:27:34;;;;;;;6.75;4.35;;;;;;;;;;4998898;28;20109;-63
2023/05/25 02:30:00;;;;;;;5.38;4.00;;;;;;;;;;4977384;28;20494;-63
2023/05/25 02:32:28;;;;;;;7.65;4.70;;;;;;;;;;5004342;28;20038;-63
2023/05/25 02:34:54;;;;;;;7.72;4.63;;;;;;;;;;4983229;28;20049;-63
2023/05/25 02:37:20;;;;;;;5.10;4.80;;;;;;;;;;4986980;28;20577;-63
2023/05/25 02:39:46;;;;;;;3.90;3.63;;;;;;;;;;4980736;28;20141;-63
2023/05/25 02:42:12;;;;;;;7.53;5.15;;;;;;;;;;4999375;28;20109;-63
2023/05/25 02:44:38;;;;;;;8.77;4.25;;;;;;;;;;4982289;28;20030;-63
2023/05/25 02:47:03;;;;;;;8.27;4.03;;;;;;;;;;5002789;28;20038;-64
2023/05/25 02:49:29;;;;;;;7.32;4.50;;;;;;;;;;4989141;28;20053;-63
2023/05/25 02:51:55;;;;;;;8.07;4.50;;;;;;;;;;4986717;28;20101;-63
2023/05/25 02:54:20;;;;;;;6.18;4.22;;;;;;;;;;5008187;28;20042;-62
2023/05/25 02:56:46;;;;;;;6.47;4.63;;;;;;;;;;4981144;28;20117;-63
2023/05/25 02:59:14;;;;;;;6.63;5.15;;;;;;;;;;4990363;28;20064;-63
2023/05/25 03:01:40;;;;;;;7.70;4.38;;;;;;;;;;4987635;28;20513;-63
2023/05/25 03:04:06;;;;;;;12.27;5.45;;;;;;;;;;5005461;28;20022;-63
2023/05/25 03:06:36;;;;;;;;;;;;;;;;;;4992031;28;20096;-63
2023/05/25 03:09:08;;;;;;;5.70;4.85;;;;;;;;;;4987234;28;19931;-64
2023/05/25 03:11:35;;;;;;;5.38;4.93;;;;;;;;;;4987668;28;20041;-64
2023/05/25 03:14:03;;;;;;;4.85;4.25;;;;;;;;;;4989066;28;20107;-63
2023/05/25 03:16:30;;;;;;;5.13;4.72;;;;;;;;;;4989433;28;20046;-66
2023/05/25 03:18:56;;;;;;;5.93;4.82;;;;;;;;;;4989486;28;20045;-66
2023/05/25 03:21:22;;;;;;;6.50;4.15;;;;;;;;;;4989125;28;20033;-65
2023/05/25 03:23:48;;;;;;;4.78;4.38;;;;;;;;;;4993885;28;20028;-66
2023/05/25 03:26:14;;;;;;;5.47;4.50;;;;;;;;;;4987548;28;20092;-66
2023/05/25 03:28:42;;;;;;;13.60;5.30;;;;;;;;;;4988590;28;20037;-65
2023/05/25 03:31:07;;;;;;;4.57;4.18;;;;;;;;;;5006646;28;20042;-64
2023/05/25 03:33:33;;;;;;;5.03;4.38;;;;;;;;;;4994271;28;20038;-65
2023/05/25 03:35:58;;;;;;;5.20;4.68;;;;;;;;;;4993423;28;20029;-64
2023/05/25 03:38:25;;;;;;;8.48;5.25;;;;;;;;;;4987198;28;20041;-65
2023/05/25 03:40:51;;;;;;;7.53;5.40;;;;;;;;;;5001210;28;20041;-64
2023/05/25 03:43:17;;;;;;;5.05;4.57;;;;;;;;;;4987451;28;20038;-65
2023/05/25 03:45:45;;;;;;;;;;;;;;;;;;4990752;28;20037;-63
2023/05/25 03:48:11;;;;;;;8.23;5.20;;;;;;;;;;5005159;28;19925;-64
2023/05/25 03:50:38;;;;;;;5.97;5.32;;;;;;;;;;4992952;28;20037;-64
2023/05/25 03:53:05;;;;;;;8.27;5.30;;;;;;;;;;4991939;28;20053;-64
2023/05/25 03:55:31;;;;;;;7.85;5.13;;;;;;;;;;4987471;28;20085;-65
2023/05/25 03:57:56;;;;;;;11.07;7.03;;;;;;;;;;4985782;28;20164;-65
2023/05/25 04:00:22;;;;;;;5.05;4.75;;;;;;;;;;5008819;28;20046;-65
2023/05/25 04:02:48;;;;;;;7.63;5.20;;;;;;;;;;4992079;28;20070;-65
2023/05/25 04:05:14;;;;;;;6.10;5.50;;;;;;;;;;5004744;28;20033;-65
2023/05/25 04:07:39;;;;;;;9.70;5.07;;;;;;;;;;4988210;28;20044;-65
2023/05/25 04:10:06;;;;;;;5.82;5.13;;;;;;;;;;5006675;28;20441;-65
2023/05/25 04:12:32;;;;;;;10.20;5.95;;;;;;;;;;4998747;28;20652;-64
2023/05/25 04:14:58;;;;;;;8.20;5.63;;;;;;;;;;4989142;28;20049;-65
2023/05/25 04:17:24;;;;;;;7.57;5.50;;;;;;;;;;4992556;28;20038;-64
2023/05/25 04:19:51;;;;;;;11.88;5.80;;;;;;;;;;4991493;28;20041;-66
2023/05/25 04:22:17;;;;;;;6.50;5.72;;;;;;;;;;5004702;28;20510;-64
2023/05/25 04:24:44;;;;;;;7.43;6.13;;;;;;;;;;4989590;28;20656;-64
2023/05/25 04:27:10;;;;;;;9.98;6.03;;;;;;;;;;4974770;28;20049;-65
2023/05/25 04:29:37;;;;;;;9.57;5.85;;;;;;;;;;4982630;28;20037;-65
2023/05/25 04:32:08;;;;;;;;;;;;;;;;;;5006664;28;20719;-64
2023/05/25 04:34:45;;;;;;;9.38;5.60;;;;;;;;;;4990634;28;20059;-64
2023/05/25 04:37:32;;;;;;;11.00;6.25;;;;;;;;;;4987151;28;20045;-63
2023/05/25 04:39:58;;;;;;;10.40;6.15;;;;;;;;;;4986521;28;20038;-63
2023/05/25 04:42:25;;;;;;;12.40;6.25;;;;;;;;;;4983458;28;20056;-65
2023/05/25 04:44:54;;;;;;;9.68;6.60;;;;;;;;;;4984525;28;20048;-65
2023/05/25 04:47:21;;;;;;;6.10;5.60;;;;;;;;;;4993018;28;20461;-64
2023/05/25 04:49:46;;;;;;;8.23;5.18;;;;;;;;;;5007426;28;20517;-64
2023/05/25 04:52:12;;;;;;;11.30;5.65;;;;;;;;;;4999909;28;20026;-65
2023/05/25 04:54:38;;;;;;;5.82;5.45;;;;;;;;;;4988194;28;20634;-65
2023/05/25 04:57:03;;;;;;;8.88;6.43;;;;;;;;;;4985382;28;20038;-64
2023/05/25 04:59:30;;;;;;;6.30;5.70;;;;;;;;;;4986692;28;20540;-65
2023/05/25 05:01:56;;;;;;;6.55;5.85;;;;;;;;;;4973307;28;20513;-65
2023/05/25 05:04:22;;;;;;;5.90;5.50;;;;;;;;;;4989247;28;20026;-65
2023/05/25 05:06:48;;;;;;;5.65;5.30;;;;;;;;;;4988825;28;20030;-65
2023/05/25 05:09:17;;;;;;;7.63;6.10;;;;;;;;;;4984478;28;20034;-65
2023/05/25 05:11:44;;;;;;;6.50;5.88;;;;;;;;;;4980719;28;20121;-65
2023/05/25 05:14:11;;;;;;;6.65;5.38;;;;;;;;;;4981493;28;20403;-64
2023/05/25 05:16:38;;;;;;;7.43;5.90;;;;;;;;;;5004693;28;20042;-66
2023/05/25 05:19:04;;;;;;;7.32;5.53;;;;;;;;;;4985466;28;20048;-65
2023/05/25 05:21:31;;;;;;;7.05;5.63;;;;;;;;;;4986637;28;20045;-66
2023/05/25 05:23:56;;;;;;;7.75;5.63;;;;;;;;;;4981147;28;20113;-67
2023/05/25 05:26:22;;;;;;;8.38;6.13;;;;;;;;;;4984141;28;20482;-65
2023/05/25 05:28:48;;;;;;;9.55;5.22;;;;;;;;;;4981195;28;20357;-66
2023/05/25 05:31:16;;;;;;;6.68;5.97;;;;;;;;;;4983807;28;20034;-65
2023/05/25 05:33:42;;;;;;;9.70;6.35;;;;;;;;;;4985403;28;20429;-66
2023/05/25 05:36:08;;;;;;;6.97;6.15;;;;;;;;;;4978517;28;20034;-66
2023/05/25 05:38:35;;;;;;;6.25;5.78;;;;;;;;;;4979468;28;20045;-65
2023/05/25 05:41:01;;;;;;;10.20;6.18;;;;;;;;;;4986542;28;20497;-64
2023/05/25 05:43:27;;;;;;;7.13;5.97;;;;;;;;;;4981419;28;20029;-65
2023/05/25 05:45:53;;;;;;;6.82;6.05;;;;;;;;;;5005653;28;20029;-65
2023/05/25 05:48:18;;;;;;;10.68;6.28;;;;;;;;;;4984288;28;20113;-65
2023/05/25 05:50:44;;;;;;;8.68;5.90;;;;;;;;;;4980629;28;20486;-65
2023/05/25 05:53:11;;;;;;;7.32;5.63;;;;;;;;;;4984721;28;20105;-65
2023/05/25 05:55:37;;;;;;;5.68;5.28;;;;;;;;;;4998794;28;20026;-65
2023/05/25 05:58:03;;;;;;;10.82;5.65;;;;;;;;;;4981678;28;20044;-66
2023/05/25 06:00:28;;;;;;;9.43;5.70;;;;;;;;;;4988724;28;20038;-65
2023/05/25 06:02:54;;;;;;;7.80;5.85;;;;;;;;;;5002597;28;20030;-65
2023/05/25 06:05:23;;;;;;;;;;;;;;;;;;4986013;28;20046;-65
2023/05/25 06:07:51;;;;;;;9.00;5.82;;;;;;;;;;4988810;28;20077;-64
2023/05/25 06:10:18;;;;;;;6.60;5.22;;;;;;;;;;4983927;28;20034;-65
2023/05/25 06:12:44;;;;;;;11.85;5.88;;;;;;;;;;4982933;28;20046;-65
2023/05/25 06:15:10;;;;;;;8.98;5.63;;;;;;;;;;4980424;28;20034;-65
2023/05/25 06:17:37;;;;;;;7.05;5.20;;;;;;;;;;4980511;28;20050;-64
2023/05/25 06:20:05;;;;;;;8.85;5.75;;;;;;;;;;4988302;28;20046;-65
2023/05/25 06:22:32;;;;;;;8.13;5.40;;;;;;;;;;4987799;28;20030;-65
2023/05/25 06:24:57;;;;;;;8.98;5.03;;;;;;;;;;4987931;28;20037;-64
2023/05/25 06:27:23;;;;;;;11.30;5.90;;;;;;;;;;4986633;28;20120;-64
2023/05/25 06:29:49;;;;;;;8.30;5.78;;;;;;;;;;4985645;28;20037;-65
2023/05/25 06:32:15;;;;;;;9.77;5.80;;;;;;;;;;4993549;28;20045;-65
2023/05/25 06:34:40;;;;;;;9.32;4.85;;;;;;;;;;4994992;28;20041;-65
2023/05/25 06:37:07;;;;;;;10.63;6.03;;;;;;;;;;4986749;28;20109;-63
2023/05/25 06:39:33;;;;;;;7.90;5.25;;;;;;;;;;4986514;28;20405;-65
2023/05/25 06:42:00;;;;;;;7.68;5.93;;;;;;;;;;4988271;28;20049;-63
2023/05/25 06:44:29;;;;;;;6.53;5.22;;;;;;;;;;4989941;28;20061;-64
2023/05/25 06:46:54;;;;;;;12.60;6.25;;;;;;;;;;4988606;28;20080;-64
2023/05/25 06:49:20;;;;;;;11.63;6.13;;;;;;;;;;4984524;28;20545;-65
2023/05/25 06:51:47;;;;;;;6.25;5.65;;;;;;;;;;5002678;28;20478;-63
2023/05/25 06:54:14;;;;;;;8.95;5.68;;;;;;;;;;4984703;28;20044;-64
2023/05/25 06:56:40;;;;;;;11.65;6.40;;;;;;;;;;5003090;28;20199;-64
2023/05/25 06:59:06;;;;;;;6.63;5.75;;;;;;;;;;5007079;28;20030;-65
2023/05/25 07:01:31;;;;;;;8.98;5.82;;;;;;;;;;5011272;28;20037;-65
2023/05/25 07:03:57;;;;;;;8.65;6.10;;;;;;;;;;5009451;28;20029;-65
2023/05/25 07:06:22;;;;;;;9.57;5.90;;;;;;;;;;5001147;28;20090;-65
2023/05/25 07:08:48;;;;;;;9.68;6.63;;;;;;;;;;5000841;28;20367;-64
2023/05/25 07:11:13;;;;;;;9.57;6.80;;;;;;;;;;5007030;28;20033;-64
2023/05/25 07:13:39;;;;;;;12.45;5.72;;;;;;;;;;5004000;28;20424;-65
2023/05/25 07:16:05;;;;;;;7.45;6.60;;;;;;;;;;4983853;28;20042;-64
2023/05/25 07:18:30;;;;;;;8.02;6.05;;;;;;;;;;5005363;28;20034;-65
2023/05/25 07:20:56;;;;;;;8.20;5.97;;;;;;;;;;5006295;28;20037;-64
2023/05/25 07:23:22;;;;;;;9.15;6.15;;;;;;;;;;5009625;28;20045;-64
2023/05/25 07:25:48;;;;;;;9.38;6.25;;;;;;;;;;5006409;28;20441;-65
2023/05/25 07:28:14;;;;;;;8.88;6.28;;;;;;;;;;5006964;28;20545;-64
2023/05/25 07:30:40;;;;;;;9.93;6.40;;;;;;;;;;5005043;28;20038;-65
2023/05/25 07:33:05;;;;;;;8.90;5.80;;;;;;;;;;5008594;28;20454;-65
2023/05/25 07:35:33;;;;;;;7.15;5.82;;;;;;;;;;5000124;28;20497;-65
2023/05/25 07:37:59;;;;;;;10.98;6.47;;;;;;;;;;5005339;28;20375;-64
2023/05/25 07:40:25;;;;;;;8.48;6.13;;;;;;;;;;5005619;28;20069;-65
2023/05/25 07:42:51;;;;;;;8.13;5.88;;;;;;;;;;5001501;28;20504;-65
2023/05/25 07:45:16;;;;;;;7.38;6.55;;;;;;;;;;5002582;28;20103;-64
2023/05/25 07:47:42;;;;;;;8.85;6.28;;;;;;;;;;5004899;28;20117;-65
2023/05/25 07:50:08;;;;;;;6.20;5.28;;;;;;;;;;5002847;28;20046;-65
2023/05/25 07:52:33;;;;;;;8.38;6.15;;;;;;;;;;5001587;28;20085;-65
2023/05/25 07:54:59;;;;;;;5.43;5.03;;;;;;;;;;5000010;28;20332;-65
2023/05/25 07:57:25;;;;;;;6.80;6.15;;;;;;;;;;4999818;28;20038;-65
2023/05/25 07:59:50;;;;;;;11.98;5.93;;;;;;;;;;5008671;28;20061;-65
2023/05/25 08:02:16;;;;;;;7.13;6.03;;;;;;;;;;4999394;28;20093;-65
2023/05/25 08:04:41;;;;;;;7.47;5.95;;;;;;;;;;4989940;28;20037;-65
2023/05/25 08:07:07;;;;;;;8.20;5.72;;;;;;;;;;4997276;28;20038;-65
2023/05/25 08:09:32;;;;;;;7.03;5.93;;;;;;;;;;4997992;28;20092;-64
2023/05/25 08:11:58;;;;;;;8.13;5.35;;;;;;;;;;5000359;28;20505;-65
2023/05/25 08:14:24;;;;;;;5.97;5.38;;;;;;;;;;5002794;28;20481;-65
2023/05/25 08:16:50;;;;;;;10.50;5.70;;;;;;;;;;4996390;28;20560;-65
2023/05/25 08:19:16;;;;;;;6.93;5.35;;;;;;;;;;5001580;28;20038;-65
2023/05/25 08:21:41;;;;;;;7.30;5.47;;;;;;;;;;4999040;28;20034;-64
2023/05/25 08:24:07;;;;;;;9.23;5.40;;;;;;;;;;5007960;28;20026;-64
2023/05/25 08:26:35;;;;;;;7.63;5.45;;;;;;;;;;4999603;28;20432;-64
2023/05/25 08:29:04;;;;;;;8.45;5.78;;;;;;;;;;4999329;28;20050;-64
2023/05/25 08:31:32;;;;;;;8.98;4.85;;;;;;;;;;5004164;28;20489;-65
2023/05/25 08:34:00;;;;;;;7.28;5.00;;;;;;;;;;4978666;28;20041;-64
2023/05/25 08:36:26;;;;;;;10.32;5.10;;;;;;;;;;5007307;28;20426;-64
2023/05/25 08:38:52;;;;;;;7.40;4.72;;;;;;;;;;5000342;28;20056;-64
2023/05/25 08:41:18;;;;;;;7.15;4.90;;;;;;;;;;5002408;28;20084;-64
2023/05/25 08:43:44;;;;;;;8.13;4.90;;;;;;;;;;4993108;28;20026;-64
2023/05/25 08:46:10;;;;;;;6.90;5.43;;;;;;;;;;5004130;28;20034;-65
2023/05/25 08:48:37;;;;;;;5.35;4.72;;;;;;;;;;5001261;28;20525;-64
2023/05/25 08:51:07;;;;;;;8.75;5.22;;;;;;;;;;5002571;28;20048;-64
2023/05/25 08:53:40;;;;;;;8.75;5.35;;;;;;;;;;5004434;28;20034;-64
2023/05/25 08:56:12;;;;;;;6.53;4.97;;;;;;;;;;4977892;28;20038;-64
2023/05/25 08:59:07;;;;;;;6.63;5.38;;;;;;;;;;5003194;28;20033;-65
2023/05/25 09:01:41;;;;;;;8.43;5.22;;;;;;;;;;4999708;28;20244;-64
2023/05/25 09:04:06;;;;;;;6.93;4.88;;;;;;;;;;5001017;28;20049;-63
2023/05/25 09:06:35;;;;;;;9.18;5.15;;;;;;;;;;5004536;28;20262;-64
2023/05/25 09:09:03;;;;;;;8.57;5.18;;;;;;;;;;5006827;28;20605;-65
2023/05/25 09:11:30;;;;;;;6.72;4.78;;;;;;;;;;4999397;28;20065;-65
2023/05/25 09:13:57;;;;;;;7.47;5.38;;;;;;;;;;5004988;28;20038;-65
2023/05/25 09:16:24;;;;;;;10.48;5.22;;;;;;;;;;5004355;28;20271;-64
2023/05/25 09:18:50;;;;;;;5.25;4.50;;;;;;;;;;5004778;28;20038;-65
2023/05/25 09:21:16;;;;;;;10.13;5.40;;;;;;;;;;4998579;28;20041;-64
2023/05/25 09:23:42;;;;;;;6.43;5.75;;;;;;;;;;5001171;28;20034;-64
2023/05/25 09:26:08;;;;;;;6.95;5.53;;;;;;;;;;4999984;28;20949;-65
2023/05/25 09:28:34;;;;;;;10.07;5.10;;;;;;;;;;4994756;28;20069;-65
2023/05/25 09:30:59;;;;;;;6.80;4.95;;;;;;;;;;5000936;28;20046;-65
2023/05/25 09:33:25;;;;;;;8.00;4.88;;;;;;;;;;5003334;28;20508;-65
2023/05/25 09:35:51;;;;;;;8.38;5.38;;;;;;;;;;5000949;28;20126;-65
2023/05/25 09:38:17;;;;;;;7.82;5.20;;;;;;;;;;4999398;28;20072;-65
2023/05/25 09:40:44;;;;;;;6.22;5.20;;;;;;;;;;4997295;28;20034;-65
2023/05/25 09:43:12;;;;;;;5.82;5.10;;;;;;;;;;4997418;28;20031;-65
2023/05/25 09:45:38;;;;;;;5.65;4.85;;;;;;;;;;4995507;28;20477;-65
2023/05/25 09:48:06;;;;;;;8.57;5.25;;;;;;;;;;5001615;28;20046;-64
2023/05/25 09:50:31;;;;;;;6.70;5.18;;;;;;;;;;5002749;28;20027;-64
2023/05/25 09:52:59;;;;;;;7.10;4.80;;;;;;;;;;5001505;28;20034;-65
2023/05/25 09:55:28;;;;;;;7.13;5.10;;;;;;;;;;4995485;28;20035;-64
2023/05/25 09:57:54;;;;;;;6.85;5.15;;;;;;;;;;4999701;28;20401;-64
2023/05/25 10:00:23;;;;;;;5.45;4.85;;;;;;;;;;4997477;28;20037;-64
2023/05/25 10:02:49;;;;;;;7.90;5.45;;;;;;;;;;4995362;28;20133;-65
2023/05/25 10:05:15;;;;;;;5.13;4.45;;;;;;;;;;5000171;28;20033;-65
2023/05/25 10:07:43;;;;;;;8.25;5.20;;;;;;;;;;4999119;28;20544;-64
2023/05/25 10:10:11;;;;;;;7.03;4.70;;;;;;;;;;4995300;28;20037;-64
2023/05/25 10:12:39;;;;;;;7.53;5.05;;;;;;;;;;4999591;28;20042;-65
2023/05/25 10:15:08;;;;;;;5.18;4.78;;;;;;;;;;5003466;28;20038;-64
2023/05/25 10:17:35;;;;;;;8.65;5.03;;;;;;;;;;4997670;28;20034;-64
2023/05/25 10:20:04;;;;;;;7.97;5.32;;;;;;;;;;5000865;28;20030;-65
2023/05/25 10:22:42;;;;;;;6.25;5.50;;;;;;;;;;5005003;28;20491;-65
2023/05/25 10:25:22;;;;;;;9.25;5.25;;;;;;;;;;4996960;28;20038;-64
2023/05/25 10:27:55;;;;;;;5.40;4.80;;;;;;;;;;4997392;28;20409;-63
2023/05/25 10:30:22;;;;;;;5.88;5.13;;;;;;;;;;4996791;28;20489;-64
2023/05/25 10:32:48;;;;;;;6.82;5.13;;;;;;;;;;4999036;28;20387;-64
2023/05/25 10:35:13;;;;;;;6.03;4.53;;;;;;;;;;4998336;28;20030;-63
2023/05/25 10:37:40;;;;;;;6.97;5.10;;;;;;;;;;4998746;28;20125;-63
2023/05/25 10:40:07;;;;;;;5.68;5.00;;;;;;;;;;5001496;28;20065;-64
2023/05/25 10:42:35;;;;;;;6.90;4.82;;;;;;;;;;4997282;28;20084;-64
2023/05/25 10:45:03;;;;;;;5.88;5.28;;;;;;;;;;5001356;28;20394;-64
2023/05/25 10:47:30;;;;;;;5.15;4.65;;;;;;;;;;5001812;28;20148;-64
2023/05/25 10:49:57;;;;;;;5.90;5.40;;;;;;;;;;4999850;28;20644;-64
2023/05/25 10:52:30;;;;;;;9.05;5.22;;;;;;;;;;5000991;28;20030;-64
2023/05/25 10:54:57;;;;;;;6.32;4.90;;;;;;;;;;5000429;28;20041;-64
2023/05/25 10:57:24;;;;;;;6.13;5.20;;;;;;;;;;5001220;28;20284;-63
2023/05/25 10:59:54;;;;;;;6.15;4.90;;;;;;;;;;4998337;28;20141;-63
2023/05/25 11:02:22;;;;;;;6.65;5.05;;;;;;;;;;4992184;28;20042;-64
2023/05/25 11:04:48;;;;;;;5.97;5.17;;;;;;;;;;4994471;28;20041;-63
2023/05/25 11:07:15;;;;;;;6.13;5.05;;;;;;;;;;5002190;28;20405;-63
2023/05/25 11:09:43;;;;;;;6.10;5.47;;;;;;;;;;5007806;28;20467;-64
2023/05/25 11:12:21;;;;;;;5.93;5.43;;;;;;;;;;5004440;28;20038;-64
2023/05/25 11:15:22;;;;;;;8.65;5.70;;;;;;;;;;4995942;28;20116;-64
2023/05/25 11:17:59;;;;;;;5.95;5.40;;;;;;;;;;4930599;29;20065;-64
2023/05/25 11:20:26;;;;;;;5.88;5.35;;;;;;;;;;4928910;29;20047;-63
2023/05/25 11:22:52;;;;;;;6.30;5.00;;;;;;;;;;4911946;29;20035;-64
2023/05/25 11:25:35;;;;;;;7.88;5.80;;;;;;;;;;4928108;29;20546;-63
2023/05/25 11:28:03;;;;;;;8.40;5.55;;;;;;;;;;4926364;29;20051;-64
2023/05/25 11:30:30;;;;;;;6.43;5.05;;;;;;;;;;4929002;29;20039;-63
2023/05/25 11:32:58;;;;;;;5.95;5.28;;;;;;;;;;4927148;29;20366;-64
2023/05/25 11:35:25;;;;;;;6.30;5.30;;;;;;;;;;4929437;29;20036;-64
2023/05/25 11:37:52;;;;;;;7.30;5.82;;;;;;;;;;4927441;29;20044;-64
2023/05/25 11:40:21;;;;;;;7.18;5.60;;;;;;;;;;4928870;29;20035;-63
2023/05/25 11:42:48;;;;;;;12.35;5.78;;;;;;;;;;4928552;29;20570;-64
2023/05/25 11:45:14;;;;;;;7.03;5.60;;;;;;;;;;4926165;29;20035;-64
2023/05/25 11:47:40;;;;;;;6.15;5.63;;;;;;;;;;4928602;29;20373;-65
2023/05/25 11:50:06;;;;;;;10.50;5.93;;;;;;;;;;4927655;29;20059;-64
2023/05/25 11:52:32;;;;;;;6.53;5.90;;;;;;;;;;4983531;28;20054;-64
2023/05/25 11:54:57;;;;;;;8.55;5.90;;;;;;;;;;5000833;28;20064;-64
2023/05/25 11:57:24;;;;;;;8.77;5.70;;;;;;;;;;4999288;28;20029;-63
2023/05/25 11:59:54;;;;;;;6.00;5.47;;;;;;;;;;5000811;28;20493;-64
2023/05/25 12:02:21;;;;;;;7.95;5.50;;;;;;;;;;5006170;28;20483;-64
2023/05/25 12:05:00;;;;;;;5.20;4.80;;;;;;;;;;5001697;28;20272;-64
2023/05/25 12:07:27;;;;;;;5.68;5.18;;;;;;;;;;5004444;28;20403;-63
2023/05/25 12:10:07;;;;;;;7.45;5.03;;;;;;;;;;4999458;28;20060;-64
2023/05/25 12:12:43;;;;;;;5.00;4.60;;;;;;;;;;4997093;28;20113;-63
2023/05/25 12:15:16;;;;;;;6.30;5.40;;;;;;;;;;4999924;28;20469;-63
2023/05/25 12:17:43;;;;;;;9.07;5.35;;;;;;;;;;5001755;28;20038;-64
2023/05/25 12:20:11;;;;;;;5.78;5.28;;;;;;;;;;4998056;28;20030;-64
2023/05/25 12:22:38;;;;;;;7.60;5.10;;;;;;;;;;5000434;28;20468;-63
2023/05/25 12:25:05;;;;;;;6.35;5.75;;;;;;;;;;5001701;28;20038;-64
2023/05/25 12:27:31;;;;;;;6.28;5.65;;;;;;;;;;4998329;28;20451;-63
2023/05/25 12:29:57;;;;;;;7.22;5.97;;;;;;;;;;5002343;28;20065;-64
2023/05/25 12:32:23;;;;;;;9.55;6.22;;;;;;;;;;4998668;28;20030;-63
2023/05/25 12:34:49;;;;;;;6.43;5.82;;;;;;;;;;5006233;28;20117;-64
2023/05/25 12:37:19;;;;;;;6.50;5.90;;;;;;;;;;5004213;28;20067;-66
2023/05/25 12:39:45;;;;;;;6.07;5.57;;;;;;;;;;4998566;28;20065;-63
2023/05/25 12:42:16;;;;;;;6.05;5.45;;;;;;;;;;5000964;28;20038;-65
2023/05/25 12:44:42;;;;;;;6.60;5.68;;;;;;;;;;5003536;28;20033;-64
2023/05/25 12:47:13;;;;;;;6.13;5.63;;;;;;;;;;4982439;28;20527;-64
2023/05/25 12:49:41;;;;;;;9.27;5.70;;;;;;;;;;4997015;28;20041;-64
2023/05/25 12:52:08;;;;;;;5.78;5.28;;;;;;;;;;5005993;28;20606;-64
2023/05/25 12:54:39;;;;;;;8.95;5.93;;;;;;;;;;4998820;28;20073;-63
2023/05/25 12:57:07;;;;;;;6.57;5.50;;;;;;;;;;5001157;28;20518;-64
2023/05/25 12:59:34;;;;;;;7.68;5.95;;;;;;;;;;5001841;28;20398;-64
2023/05/25 13:02:00;;;;;;;7.70;5.78;;;;;;;;;;5007172;28;20037;-63
2023/05/25 13:04:26;;;;;;;6.75;5.55;;;;;;;;;;4997730;28;20469;-64
2023/05/25 13:06:52;;;;;;;5.72;5.22;;;;;;;;;;5005062;28;20046;-64
2023/05/25 13:09:18;;;;;;;6.20;5.63;;;;;;;;;;4997776;28;20033;-65
2023/05/25 13:11:44;;;;;;;6.28;5.40;;;;;;;;;;5000810;28;20027;-65
2023/05/25 13:14:10;;;;;;;6.05;5.55;;;;;;;;;;4999105;28;20060;-65
2023/05/25 13:16:35;;;;;;;6.40;5.80;;;;;;;;;;4998656;28;20038;-64
2023/05/25 13:19:01;;;;;;;8.35;5.60;;;;;;;;;;5002348;28;20046;-65
2023/05/25 13:21:27;;;;;;;7.18;5.90;;;;;;;;;;4999618;28;20050;-65
2023/05/25 13:23:53;;;;;;;6.03;5.38;;;;;;;;;;4994949;28;20496;-64
2023/05/25 13:26:19;;;;;;;7.68;6.20;;;;;;;;;;5001896;28;20037;-65
2023/05/25 13:28:45;;;;;;;6.03;5.28;;;;;;;;;;5003413;28;20038;-64
2023/05/25 13:31:11;;;;;;;8.20;5.47;;;;;;;;;;5004101;28;20030;-65
2023/05/25 13:33:37;;;;;;;7.25;5.32;;;;;;;;;;5002585;28;20392;-64
2023/05/25 13:36:08;;;;;;;9.13;5.47;;;;;;;;;;5000326;28;20034;-65
2023/05/25 13:38:35;;;;;;;6.13;5.63;;;;;;;;;;4997616;28;20040;-64
2023/05/25 13:41:01;;;;;;;6.13;5.63;;;;;;;;;;5002523;28;20440;-65
2023/05/25 13:43:28;;;;;;;5.82;5.03;;;;;;;;;;5002078;28;20057;-65
2023/05/25 13:45:54;;;;;;;5.78;5.28;;;;;;;;;;5003738;28;20049;-65
2023/05/25 13:48:20;;;;;;;5.97;5.38;;;;;;;;;;5003370;28;20501;-65
2023/05/25 13:50:45;;;;;;;7.53;5.28;;;;;;;;;;5002395;28;20062;-64
2023/05/25 13:53:12;;;;;;;7.57;5.88;;;;;;;;;;5001603;28;20034;-64
2023/05/25 13:55:38;;;;;;;5.68;5.13;;;;;;;;;;5005582;28;20038;-64
2023/05/25 13:58:05;;;;;;;6.43;5.50;;;;;;;;;;4996153;28;20053;-64
2023/05/25 14:00:30;;;;;;;6.22;5.25;;;;;;;;;;4998120;28;20033;-65
2023/05/25 14:02:56;;;;;;;6.00;5.47;;;;;;;;;;5000728;28;20038;-65
2023/05/25 14:05:22;;;;;;;6.13;5.20;;;;;;;;;;5003247;28;20469;-65
2023/05/25 14:07:48;;;;;;;6.75;5.40;;;;;;;;;;5001878;28;20531;-64
2023/05/25 14:10:14;;;;;;;7.88;5.43;;;;;;;;;;5000074;28;20037;-65
2023/05/25 14:12:40;;;;;;;7.72;5.20;;;;;;;;;;5000380;28;20085;-64
2023/05/25 14:15:07;;;;;;;6.30;5.53;;;;;;;;;;5004191;28;20042;-64
2023/05/25 14:17:33;;;;;;;7.13;5.40;;;;;;;;;;4997683;28;20482;-64
2023/05/25 14:19:58;;;;;;;5.80;5.25;;;;;;;;;;5000310;28;20395;-65
2023/05/25 14:22:25;;;;;;;7.30;5.38;;;;;;;;;;4998763;28;20034;-65
2023/05/25 14:24:51;;;;;;;6.20;5.60;;;;;;;;;;5000220;28;20034;-65
2023/05/25 14:27:19;;;;;;;9.02;5.68;;;;;;;;;;4998751;28;20166;-64
2023/05/25 14:29:46;;;;;;;8.07;5.78;;;;;;;;;;5002459;28;20022;-65
2023/05/25 14:32:13;;;;;;;6.13;5.03;;;;;;;;;;5001137;28;20044;-64
2023/05/25 14:34:39;;;;;;;6.90;5.50;;;;;;;;;;4981982;28;20034;-65
2023/05/25 14:37:04;;;;;;;6.57;5.63;;;;;;;;;;4998133;28;20112;-65
2023/05/25 14:39:30;;;;;;;9.27;5.45;;;;;;;;;;4997788;28;20061;-65
2023/05/25 14:41:56;;;;;;;5.97;5.30;;;;;;;;;;4998033;28;20087;-65
2023/05/25 14:44:21;;;;;;;6.57;5.50;;;;;;;;;;5005087;28;20041;-65