Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:39;;;;;;;5.90;2.90;;;20.70;60.60;;;;;;5034414;28;20464;-72
2023/07/20 00:03:16;;;;;;;4.10;2.60;;;20.70;61.00;;;;;;5041037;28;20182;-73
2023/07/20 00:05:44;;;;;;;6.37;3.17;;;20.70;60.70;;;;;;5038340;28;20196;-72
2023/07/20 00:08:09;;;;;;;5.43;2.57;;;20.60;60.30;;;;;;5033866;28;20467;-72
2023/07/20 00:10:35;;;;;;;5.10;2.47;;;20.50;60.40;;;;;;5043331;28;20566;-72
2023/07/20 00:13:00;;;;;;;6.73;2.87;;;20.60;60.30;;;;;;5041408;28;20199;-72
2023/07/20 00:15:26;;;;;;;6.63;2.70;;;20.50;60.40;;;;;;5042157;28;20239;-73
2023/07/20 00:17:52;;;;;;;6.40;2.53;;;20.40;60.60;;;;;;5040196;28;20221;-72
2023/07/20 00:20:17;;;;;;;11.60;2.80;;;20.40;60.00;;;;;;5051215;28;20202;-72
2023/07/20 00:22:43;;;;;;;6.40;2.70;;;20.30;59.60;;;;;;5043063;28;20671;-72
2023/07/20 00:25:11;;;;;;;3.37;2.30;;;20.30;59.20;;;;;;5037932;28;20201;-72
2023/07/20 00:27:37;;;;;;;5.30;2.70;;;20.30;58.80;;;;;;5053332;28;20530;-73
2023/07/20 00:30:04;;;;;;;3.90;2.60;;;20.40;58.40;;;;;;5041981;28;20847;-73
2023/07/20 00:32:29;;;;;;;5.13;3.03;;;20.40;58.10;;;;;;5043136;28;20733;-72
2023/07/20 00:34:55;;;;;;;4.17;2.20;;;20.40;57.80;;;;;;5041119;28;20513;-71
2023/07/20 00:37:21;;;;;;;3.20;2.10;;;20.40;57.80;;;;;;5046668;28;20219;-72
2023/07/20 00:39:46;;;;;;;8.00;2.47;;;20.40;57.40;;;;;;5038083;28;20240;-73
2023/07/20 00:42:12;;;;;;;5.80;2.67;;;20.40;57.40;;;;;;5035832;28;20658;-73
2023/07/20 00:44:38;;;;;;;5.50;3.43;;;20.40;57.70;;;;;;5037368;28;20997;-73
2023/07/20 00:47:05;;;;;;;4.57;2.27;;;20.40;58.00;;;;;;5042698;28;20201;-73
2023/07/20 00:49:31;;;;;;;6.27;2.40;;;20.30;57.70;;;;;;5038991;28;20261;-73
2023/07/20 00:51:57;;;;;;;5.50;2.40;;;20.30;58.10;;;;;;5036928;28;20539;-73
2023/07/20 00:54:22;;;;;;;4.73;2.40;;;20.30;58.40;;;;;;5044963;28;20868;-73
2023/07/20 00:56:48;;;;;;;5.10;3.00;;;20.10;58.40;;;;;;5039402;28;20480;-74
2023/07/20 00:59:14;;;;;;;7.50;2.77;;;20.10;58.80;;;;;;5054168;28;20192;-73
2023/07/20 01:01:40;;;;;;;7.37;3.10;;;20.10;58.80;;;;;;5037211;28;20464;-73
2023/07/20 01:04:06;;;;;;;4.93;2.37;;;20.00;58.90;;;;;;5040916;28;20198;-73
2023/07/20 01:06:45;;;;;;;5.00;2.63;;;20.00;59.10;;;;;;5039201;28;20486;-73
2023/07/20 01:09:19;;;;;;;5.33;2.90;;;20.00;59.50;;;;;;5038722;28;20208;-73
2023/07/20 01:11:59;;;;;;;6.20;3.10;;;19.90;59.70;;;;;;5038749;28;20467;-73
2023/07/20 01:14:25;;;;;;;4.97;3.20;;;19.80;59.90;;;;;;5045830;28;20431;-73
2023/07/20 01:16:52;;;;;;;3.63;2.70;;;19.80;60.10;;;;;;5034799;28;20839;-73
2023/07/20 01:19:18;;;;;;;6.40;2.43;;;19.70;60.40;;;;;;5042889;28;20480;-72
2023/07/20 01:22:14;;;;;;;6.30;2.40;;;19.70;60.60;;;;;;5037666;28;20461;-72
2023/07/20 01:24:50;;;;;;;7.03;2.60;;;19.60;60.90;;;;;;5035291;28;20797;-71
2023/07/20 01:27:41;;;;;;;4.70;2.80;;;19.50;61.00;;;;;;5043444;28;20932;-71
2023/07/20 01:30:13;;;;;;;4.07;2.57;;;19.50;61.60;;;;;;5030896;28;21362;-71
2023/07/20 01:32:42;;;;;;;5.13;2.20;;;19.50;61.70;;;;;;5037612;28;20436;-71
2023/07/20 01:35:10;;;;;;;3.80;2.60;;;19.40;61.90;;;;;;5033060;28;20447;-72
2023/07/20 01:37:37;;;;;;;4.70;2.67;;;19.50;62.20;;;;;;5034063;28;20885;-71
2023/07/20 01:40:03;;;;;;;5.93;2.83;;;19.40;62.50;;;;;;5041714;28;20503;-71
2023/07/20 01:42:29;;;;;;;6.57;2.80;;;19.30;63.10;;;;;;5041999;28;20423;-73
2023/07/20 01:44:55;;;;;;;5.80;2.80;;;19.20;63.50;;;;;;5051249;28;20419;-73
2023/07/20 01:47:21;;;;;;;4.83;2.63;;;19.10;63.80;;;;;;5046740;28;20961;-73
2023/07/20 01:49:46;;;;;;;4.53;2.50;;;19.00;63.90;;;;;;5040009;28;20203;-73
2023/07/20 01:52:12;;;;;;;5.23;2.90;;;19.00;64.20;;;;;;5037362;28;20194;-73
2023/07/20 01:54:37;;;;;;;5.00;2.60;;;19.00;64.20;;;;;;5036651;28;20182;-73
2023/07/20 01:57:04;;;;;;;3.87;2.40;;;19.00;64.40;;;;;;5045418;28;20570;-74
2023/07/20 01:59:29;;;;;;;4.87;2.67;;;19.00;64.50;;;;;;5041074;28;20197;-73
2023/07/20 02:01:55;;;;;;;5.30;2.83;;;18.90;64.50;;;;;;5035810;28;20449;-70
2023/07/20 02:04:20;;;;;;;4.50;2.70;;;18.80;65.00;;;;;;5044083;28;20268;-75
2023/07/20 02:06:46;;;;;;;4.43;2.50;;;18.70;65.40;;;;;;5038156;28;20489;-72
2023/07/20 02:09:11;;;;;;;4.40;3.07;;;18.70;65.70;;;;;;5048671;28;20198;-73
2023/07/20 02:11:37;;;;;;;6.20;2.50;;;18.60;65.70;;;;;;5033759;28;20212;-72
2023/07/20 02:14:03;;;;;;;4.70;2.63;;;18.60;65.80;;;;;;5045942;28;20182;-72
2023/07/20 02:16:28;;;;;;;5.53;2.77;;;18.50;66.00;;;;;;5044203;28;20191;-72
2023/07/20 02:18:56;;;;;;;6.20;3.00;;;18.50;66.10;;;;;;5047034;28;20328;-72
2023/07/20 02:21:22;;;;;;;4.20;2.57;;;18.50;66.10;;;;;;5035469;28;20223;-72
2023/07/20 02:23:48;;;;;;;6.70;2.83;;;18.40;66.30;;;;;;5043303;28;20507;-71
2023/07/20 02:26:14;;;;;;;7.63;2.73;;;18.40;66.40;;;;;;5046082;28;20507;-72
2023/07/20 02:28:41;;;;;;;5.07;2.87;;;18.30;66.60;;;;;;5038292;28;20518;-73
2023/07/20 02:31:07;;;;;;;6.07;3.13;;;18.30;66.70;;;;;;5042326;28;20769;-71
2023/07/20 02:33:32;;;;;;;6.83;2.63;;;18.20;66.70;;;;;;5040949;28;20576;-71
2023/07/20 02:35:58;;;;;;;8.83;3.03;;;18.20;67.00;;;;;;5046207;28;20199;-71
2023/07/20 02:38:24;;;;;;;9.67;2.90;;;18.10;67.00;;;;;;5036775;28;20737;-73
2023/07/20 02:40:50;;;;;;;4.73;2.90;;;18.10;67.30;;;;;;5035541;28;20214;-72
2023/07/20 02:43:16;;;;;;;4.90;2.73;;;18.10;67.30;;;;;;5041680;28;20526;-72
2023/07/20 02:45:42;;;;;;;4.33;2.73;;;18.10;67.30;;;;;;5036400;28;20821;-72
2023/07/20 02:48:08;;;;;;;6.60;2.67;;;18.10;67.50;;;;;;5044344;28;20227;-72
2023/07/20 02:50:35;;;;;;;7.70;3.17;;;18.00;67.60;;;;;;5042185;28;20487;-72
2023/07/20 02:53:00;;;;;;;5.30;2.57;;;18.00;67.60;;;;;;5040403;28;20442;-72
2023/07/20 02:55:26;;;;;;;6.27;2.60;;;18.00;67.60;;;;;;5043524;28;20489;-72
2023/07/20 02:57:52;;;;;;;4.87;2.60;;;17.90;67.70;;;;;;5037322;28;20225;-71
2023/07/20 03:00:19;;;;;;;4.77;2.83;;;17.90;67.90;;;;;;5037188;28;20216;-71
2023/07/20 03:02:47;;;;;;;4.63;2.50;;;17.90;67.90;;;;;;5043372;28;20193;-72
2023/07/20 03:05:13;;;;;;;4.10;2.47;;;17.90;67.90;;;;;;5039998;28;20508;-72
2023/07/20 03:07:39;;;;;;;5.20;2.77;;;17.90;67.90;;;;;;5037356;28;20878;-72
2023/07/20 03:10:08;;;;;;;8.17;3.30;;;17.90;67.90;;;;;;5037261;28;20572;-72
2023/07/20 03:12:34;;;;;;;5.53;3.10;;;17.90;67.70;;;;;;5040604;28;20454;-72
2023/07/20 03:15:00;;;;;;;4.37;2.70;;;17.90;67.70;;;;;;5038917;28;20945;-72
2023/07/20 03:17:26;;;;;;;4.23;2.43;;;17.90;67.90;;;;;;5041065;28;20223;-73
2023/07/20 03:19:51;;;;;;;7.60;2.60;;;17.90;67.90;;;;;;5038577;28;20460;-71
2023/07/20 03:22:17;;;;;;;4.33;2.30;;;17.90;67.70;;;;;;5042934;28;20187;-73
2023/07/20 03:24:43;;;;;;;4.83;2.70;;;17.90;67.90;;;;;;5037018;28;20192;-73
2023/07/20 03:27:08;;;;;;;7.90;3.10;;;17.90;68.00;;;;;;5039339;28;20197;-72
2023/07/20 03:29:34;;;;;;;6.73;2.93;;;17.90;67.90;;;;;;5040189;28;20203;-73
2023/07/20 03:32:00;;;;;;;4.23;2.47;;;17.90;68.00;;;;;;5044441;28;20323;-72
2023/07/20 03:34:26;;;;;;;5.50;3.00;;;17.90;68.00;;;;;;5038603;28;20423;-72
2023/07/20 03:36:51;;;;;;;4.43;2.57;;;17.80;68.20;;;;;;5035050;28;20228;-73
2023/07/20 03:39:17;;;;;;;5.77;3.13;;;17.80;68.20;;;;;;5039412;28;20203;-71
2023/07/20 03:41:43;;;;;;;4.97;2.97;;;17.80;68.30;;;;;;5039366;28;20240;-72
2023/07/20 03:44:08;;;;;;;6.53;2.80;;;17.80;68.30;;;;;;5036076;28;20189;-72
2023/07/20 03:46:34;;;;;;;4.03;2.40;;;17.80;68.30;;;;;;5041200;28;20200;-73
2023/07/20 03:49:00;;;;;;;5.50;2.73;;;17.80;68.30;;;;;;5037335;28;20610;-73
2023/07/20 03:51:26;;;;;;;5.50;2.80;;;17.70;68.50;;;;;;5040546;28;20219;-72
2023/07/20 03:53:51;;;;;;;6.23;3.10;;;17.70;68.50;;;;;;5038128;28;20493;-72
2023/07/20 03:56:17;;;;;;;8.03;3.40;;;17.70;68.50;;;;;;5044089;28;20923;-72
2023/07/20 03:58:43;;;;;;;6.73;2.80;;;17.70;68.60;;;;;;5040288;28;20235;-72
2023/07/20 04:01:09;;;;;;;7.10;3.40;;;17.70;68.60;;;;;;5034274;28;20682;-72
2023/07/20 04:03:36;;;;;;;9.20;2.70;;;17.80;68.30;;;;;;5037494;28;20197;-73
2023/07/20 04:06:01;;;;;;;7.07;2.80;;;17.80;68.50;;;;;;5040905;28;20493;-72
2023/07/20 04:08:27;;;;;;;5.83;2.87;;;17.80;68.50;;;;;;5043059;28;20473;-73
2023/07/20 04:10:53;;;;;;;4.77;2.53;;;17.80;68.50;;;;;;5036998;28;20238;-72
2023/07/20 04:13:18;;;;;;;7.20;2.87;;;17.80;68.60;;;;;;5043776;28;20186;-71
2023/07/20 04:15:45;;;;;;;4.23;2.50;;;17.80;68.50;;;;;;5041429;28;20192;-72
2023/07/20 04:18:10;;;;;;;5.97;2.70;;;17.80;68.50;;;;;;5043111;28;20216;-73
2023/07/20 04:20:36;;;;;;;9.13;3.00;;;17.80;68.50;;;;;;5041227;28;20977;-72
2023/07/20 04:23:01;;;;;;;6.30;2.77;;;17.90;68.60;;;;;;5041273;28;20199;-72
2023/07/20 04:25:27;;;;;;;3.63;2.40;;;17.90;68.60;;;;;;5038626;28;20228;-72
2023/07/20 04:27:53;;;;;;;4.80;2.67;;;17.90;68.30;;;;;;5039028;28;20223;-72
2023/07/20 04:30:22;;;;;;;4.23;2.50;;;17.90;68.30;;;;;;5040103;28;20217;-73
2023/07/20 04:32:49;;;;;;;4.97;2.90;;;17.90;68.50;;;;;;5040637;28;20241;-73
2023/07/20 04:35:36;;;;;;;5.20;2.67;;;17.90;68.60;;;;;;5037111;28;20439;-74
2023/07/20 04:38:02;;;;;;;4.93;2.30;;;17.90;68.60;;;;;;5035953;28;20497;-73
2023/07/20 04:40:27;;;;;;;5.37;2.80;;;18.00;68.50;;;;;;5037050;28;20463;-72
2023/07/20 04:42:53;;;;;;;4.77;2.53;;;18.10;68.30;;;;;;5040406;28;20187;-72
2023/07/20 04:45:19;;;;;;;5.90;2.23;;;18.10;68.30;;;;;;5036143;28;20198;-73
2023/07/20 04:47:44;;;;;;;3.87;2.40;;;18.10;68.20;;;;;;5045212;28;20192;-73
2023/07/20 04:50:10;;;;;;;5.30;2.80;;;18.20;68.00;;;;;;5037012;28;20206;-78
2023/07/20 04:52:36;;;;;;;5.13;2.60;;;18.20;68.00;;;;;;5039893;28;20572;-77
2023/07/20 04:55:04;;;;;;;8.10;2.80;;;18.20;68.00;;;;;;5049858;28;20222;-76
2023/07/20 04:57:30;;;;;;;5.43;2.60;;;18.20;68.20;;;;;;5050844;28;20360;-78
2023/07/20 04:59:55;;;;;;;6.10;2.67;;;18.30;68.20;;;;;;5039221;28;20569;-79
2023/07/20 05:02:21;;;;;;;4.60;2.43;;;18.30;68.20;;;;;;5037861;28;20193;-78
2023/07/20 05:04:46;;;;;;;6.50;2.97;;;18.50;68.00;;;;;;5044611;28;20200;-77
2023/07/20 05:07:12;;;;;;;7.93;3.23;;;18.50;67.70;;;;;;5045340;28;20626;-77
2023/07/20 05:09:38;;;;;;;4.80;2.77;;;18.40;68.20;;;;;;5051546;28;20228;-78
2023/07/20 05:12:04;;;;;;;3.77;2.50;;;18.50;68.20;;;;;;5047551;28;20468;-78
2023/07/20 05:14:30;;;;;;;8.00;3.00;;;18.60;67.90;;;;;;5051174;28;20417;-76
2023/07/20 05:16:55;;;;;;;6.97;2.83;;;18.70;67.70;;;;;;5039270;28;20471;-74
2023/07/20 05:19:21;;;;;;;4.90;2.87;;;18.70;67.60;;;;;;5045779;28;20196;-73
2023/07/20 05:21:46;;;;;;;3.87;2.20;;;18.80;67.50;;;;;;5042186;28;20755;-73
2023/07/20 05:24:12;;;;;;;9.03;2.70;;;18.80;67.50;;;;;;5041358;28;20186;-73
2023/07/20 05:26:38;;;;;;;3.20;2.30;;;18.80;67.20;;;;;;5045943;28;20701;-74
2023/07/20 05:29:03;;;;;;;4.60;2.63;;;18.80;67.30;;;;;;5048399;28;20182;-73
2023/07/20 05:31:30;;;;;;;5.97;3.30;;;18.80;67.30;;;;;;5040274;28;20819;-73
2023/07/20 05:33:56;;;;;;;4.47;2.70;;;18.90;67.50;;;;;;5042324;28;20198;-73
2023/07/20 05:36:21;;;;;;;5.77;2.90;;;18.90;67.30;;;;;;5041592;28;20435;-73
2023/07/20 05:38:48;;;;;;;5.10;3.00;;;19.00;67.30;;;;;;5045398;28;20753;-75
2023/07/20 05:41:13;;;;;;;7.47;2.80;;;19.00;67.30;;;;;;5040283;28;20291;-75
2023/07/20 05:43:39;;;;;;;4.40;2.50;;;19.00;67.30;;;;;;5049244;28;20950;-74
2023/07/20 05:46:05;;;;;;;6.83;2.40;;;18.90;67.30;;;;;;5041648;28;20200;-73
2023/07/20 05:48:30;;;;;;;5.90;2.90;;;19.00;67.50;;;;;;5049696;28;20465;-74
2023/07/20 05:50:56;;;;;;;6.30;3.27;;;19.00;66.90;;;;;;5039147;28;20506;-74
2023/07/20 05:53:21;;;;;;;9.80;3.33;;;19.10;67.00;;;;;;5036292;28;20621;-74
2023/07/20 05:55:53;;;;;;;5.17;2.77;;;19.20;66.90;;;;;;5045102;28;20189;-75
2023/07/20 05:58:19;;;;;;;5.80;2.57;;;19.30;67.00;;;;;;5043259;28;20227;-74
2023/07/20 06:00:48;;;;;;;7.10;2.90;;;19.30;66.40;;;;;;5032629;28;20466;-75
2023/07/20 06:03:13;;;;;;;6.13;2.73;;;19.30;66.90;;;;;;5045280;28;20275;-74
2023/07/20 06:05:39;;;;;;;7.97;3.47;;;19.50;66.40;;;;;;5035134;28;20574;-74
2023/07/20 06:08:05;;;;;;;5.23;2.90;;;19.40;66.60;;;;;;5035653;28;20213;-74
2023/07/20 06:10:30;;;;;;;9.13;2.80;;;19.50;66.40;;;;;;5040103;28;20317;-75
2023/07/20 06:12:56;;;;;;;6.40;2.40;;;19.60;66.10;;;;;;5039659;28;20185;-74
2023/07/20 06:15:26;;;;;;;4.80;2.63;;;19.60;65.70;;;;;;5048383;28;20184;-74
2023/07/20 06:17:53;;;;;;;7.17;2.37;;;19.70;65.80;;;;;;5042436;28;20242;-74
2023/07/20 06:20:19;;;;;;;6.10;3.27;;;19.60;65.80;;;;;;5029956;28;20462;-73
2023/07/20 06:22:45;;;;;;;7.30;2.63;;;19.60;65.80;;;;;;5038504;28;20441;-76
2023/07/20 06:25:10;;;;;;;6.73;3.10;;;19.70;65.80;;;;;;5039957;28;20269;-74
2023/07/20 06:27:36;;;;;;;7.83;2.73;;;19.60;66.00;;;;;;5043010;28;20441;-75
2023/07/20 06:30:02;;;;;;;5.13;2.57;;;19.50;66.30;;;;;;5038852;28;20215;-74
2023/07/20 06:32:27;;;;;;;5.23;2.80;;;19.50;66.40;;;;;;5043482;28;20758;-75
2023/07/20 06:34:53;;;;;;;5.00;2.93;;;19.50;66.30;;;;;;5037299;28;20188;-73
2023/07/20 06:37:20;;;;;;;7.17;2.80;;;19.60;66.10;;;;;;5047894;28;20529;-73
2023/07/20 06:39:46;;;;;;;7.30;2.73;;;19.70;66.30;;;;;;5032363;28;20177;-75
2023/07/20 06:42:11;;;;;;;6.03;2.30;;;19.70;66.10;;;;;;5047878;28;20439;-74
2023/07/20 06:44:37;;;;;;;5.83;2.70;;;19.70;66.10;;;;;;5041208;28;20435;-74
2023/07/20 06:47:03;;;;;;;4.87;2.70;;;19.80;66.10;;;;;;5042858;28;20189;-74
2023/07/20 06:49:28;;;;;;;12.60;2.70;;;19.90;66.10;;;;;;5051324;28;20338;-74
2023/07/20 06:51:54;;;;;;;4.83;2.67;;;20.00;66.10;;;;;;5042624;28;20206;-75
2023/07/20 06:54:20;;;;;;;4.20;2.40;;;20.00;66.10;;;;;;5044241;28;20304;-74
2023/07/20 06:56:46;;;;;;;4.53;2.47;;;20.10;65.60;;;;;;5036530;28;20552;-76
2023/07/20 06:59:11;;;;;;;5.50;2.90;;;20.20;65.60;;;;;;5033504;28;20197;-75
2023/07/20 07:01:37;;;;;;;5.03;2.67;;;20.10;65.60;;;;;;5034300;28;20302;-74
2023/07/20 07:04:05;;;;;;;5.33;2.43;;;20.00;66.10;;;;;;5039761;28;20300;-74
2023/07/20 07:06:31;;;;;;;4.60;2.70;;;20.00;66.60;;;;;;5041022;28;20195;-75
2023/07/20 07:08:56;;;;;;;5.47;3.17;;;20.00;66.40;;;;;;5037864;28;20468;-74
2023/07/20 07:11:23;;;;;;;4.27;2.80;;;20.20;65.80;;;;;;5039903;28;20463;-74
2023/07/20 07:13:50;;;;;;;6.93;2.80;;;20.20;65.60;;;;;;5033811;28;20201;-74
2023/07/20 07:16:18;;;;;;;6.77;2.63;;;20.20;65.70;;;;;;5040993;28;21278;-73
2023/07/20 07:18:45;;;;;;;6.37;2.57;;;20.20;65.80;;;;;;5038951;28;20487;-75
2023/07/20 07:21:10;;;;;;;5.70;2.67;;;20.10;65.80;;;;;;5043394;28;20460;-75
2023/07/20 07:23:37;;;;;;;9.13;2.70;;;20.20;65.40;;;;;;5044625;28;20442;-74
2023/07/20 07:26:03;;;;;;;5.57;2.97;;;20.20;65.60;;;;;;5043534;28;20211;-73
2023/07/20 07:28:28;;;;;;;8.27;2.50;;;20.10;65.60;;;;;;5042687;28;20437;-74
2023/07/20 07:30:56;;;;;;;5.10;3.13;;;20.20;65.80;;;;;;5041146;28;20213;-73
2023/07/20 07:33:22;;;;;;;7.53;3.00;;;20.30;65.60;;;;;;5040549;28;20715;-74
2023/07/20 07:35:49;;;;;;;5.03;2.73;;;20.30;65.60;;;;;;5043907;28;20437;-74
2023/07/20 07:38:15;;;;;;;3.87;2.07;;;20.50;65.10;;;;;;5039143;28;20226;-75
2023/07/20 07:40:41;;;;;;;4.20;2.60;;;20.60;64.40;;;;;;5036516;28;20469;-74
2023/07/20 07:43:08;;;;;;;4.73;2.67;;;20.60;64.40;;;;;;5040839;28;20182;-76
2023/07/20 07:45:37;;;;;;;7.03;3.17;;;20.60;64.50;;;;;;5034016;28;20850;-73
2023/07/20 07:48:04;;;;;;;15.10;3.50;;;20.70;64.10;;;;;;5044369;28;20532;-74
2023/07/20 07:50:30;;;;;;;7.30;3.33;;;20.80;63.80;;;;;;5035068;28;20569;-76
2023/07/20 07:52:55;;;;;;;4.40;2.60;;;21.00;63.20;;;;;;5044690;28;20533;-73
2023/07/20 07:55:21;;;;;;;5.50;3.00;;;21.10;62.60;;;;;;5033163;28;20272;-75
2023/07/20 07:57:47;;;;;;;5.37;2.60;;;21.20;62.00;;;;;;5034495;28;20635;-73
2023/07/20 08:00:14;;;;;;;6.03;3.10;;;21.30;62.20;;;;;;5038911;28;20621;-74
2023/07/20 08:02:41;;;;;;;6.07;2.90;;;21.50;62.00;;;;;;5046294;28;20457;-74
2023/07/20 08:05:07;;;;;;;7.73;3.27;;;21.70;61.60;;;;;;5039326;28;20422;-75
2023/07/20 08:07:33;;;;;;;6.30;3.20;;;21.80;61.00;;;;;;5043859;28;20607;-75
2023/07/20 08:10:00;;;;;;;7.50;3.50;;;21.90;60.30;;;;;;5032566;28;20213;-74
2023/07/20 08:12:26;;;;;;;6.53;2.90;;;21.60;60.30;;;;;;5045994;28;20187;-76
2023/07/20 08:14:52;;;;;;;4.60;2.50;;;21.60;60.00;;;;;;5041464;28;20436;-75
2023/07/20 08:17:17;;;;;;;6.70;2.93;;;21.50;60.30;;;;;;5042145;28;20480;-74
2023/07/20 08:19:44;;;;;;;5.37;3.00;;;21.50;60.40;;;;;;5040481;28;20698;-75
2023/07/20 08:22:10;;;;;;;7.27;3.23;;;21.60;59.50;;;;;;5046658;28;20192;-73
2023/07/20 08:24:42;;;;;;;4.97;2.93;;;21.60;59.20;;;;;;5041762;28;20431;-75
2023/07/20 08:27:09;;;;;;;5.73;2.70;;;21.50;59.30;;;;;;5040857;28;20659;-75
2023/07/20 08:29:35;;;;;;;4.23;2.87;;;21.60;59.30;;;;;;5044658;28;20970;-75
2023/07/20 08:32:01;;;;;;;4.90;3.40;;;21.80;59.10;;;;;;5045532;28;20446;-76
2023/07/20 08:34:27;;;;;;;4.83;3.13;;;21.90;58.50;;;;;;5037405;28;20532;-75
2023/07/20 08:36:52;;;;;;;5.03;3.30;;;21.80;58.40;;;;;;5040651;28;20565;-74
2023/07/20 08:39:18;;;;;;;10.50;3.27;;;21.90;58.10;;;;;;5039076;28;20187;-74
2023/07/20 08:41:44;;;;;;;4.87;2.83;;;22.00;58.20;;;;;;5036887;28;20208;-76
2023/07/20 08:44:10;;;;;;;4.80;3.17;;;22.10;58.90;;;;;;5046756;28;20195;-75
2023/07/20 08:46:39;;;;;;;7.47;3.17;;;21.80;59.30;;;;;;5040236;28;20917;-73
2023/07/20 08:49:06;;;;;;;6.30;3.10;;;22.10;59.30;;;;;;5045226;28;20915;-74
2023/07/20 08:51:33;;;;;;;6.10;2.87;;;22.30;55.20;;;;;;5036947;28;20487;-74
2023/07/20 08:53:59;;;;;;;4.97;2.70;;;22.30;55.70;;;;;;5040868;28;20852;-74
2023/07/20 08:56:26;;;;;;;7.03;2.37;;;22.20;56.20;;;;;;5042255;28;20524;-74
2023/07/20 08:58:53;;;;;;;3.60;2.73;;;22.20;56.60;;;;;;5043370;28;20486;-76
2023/07/20 09:01:19;;;;;;;5.40;2.63;;;22.20;56.80;;;;;;5043759;28;20478;-75
2023/07/20 09:03:46;;;;;;;4.30;3.10;;;22.40;56.60;;;;;;5047161;28;20660;-74
2023/07/20 09:06:13;;;;;;;4.50;2.77;;;22.40;56.40;;;;;;5049653;28;20438;-75
2023/07/20 09:08:40;;;;;;;4.43;2.80;;;22.60;56.60;;;;;;5040184;28;20463;-75
2023/07/20 09:11:05;;;;;;;5.83;2.70;;;22.40;55.30;;;;;;5046288;28;20474;-74
2023/07/20 09:13:33;;;;;;;6.20;2.70;;;22.50;56.20;;;;;;5058811;28;20431;-75
2023/07/20 09:15:59;;;;;;;5.57;3.10;;;22.60;55.30;;;;;;5048665;28;20684;-76
2023/07/20 09:18:30;;;;;;;6.00;2.93;;;22.50;55.30;;;;;;5038827;28;20481;-76
2023/07/20 09:21:02;;;;;;;3.50;2.53;;;22.80;54.80;;;;;;5037346;28;20876;-74
2023/07/20 09:23:32;;;;;;;4.63;2.80;;;22.70;55.00;;;;;;5047567;28;20500;-75
2023/07/20 09:25:58;;;;;;;11.50;3.10;;;22.60;55.20;;;;;;5041913;28;20428;-76
2023/07/20 09:28:24;;;;;;;4.90;3.00;;;22.80;55.00;;;;;;5039988;28;20849;-75
2023/07/20 09:30:50;;;;;;;5.17;3.40;;;23.00;54.00;;;;;;5043091;28;20242;-75
2023/07/20 09:33:20;;;;;;;4.83;2.70;;;23.20;53.70;;;;;;5040591;28;20665;-74
2023/07/20 09:35:46;;;;;;;6.30;2.73;;;23.20;53.00;;;;;;5046548;28;20203;-76
2023/07/20 09:38:14;;;;;;;5.10;3.03;;;22.60;53.80;;;;;;5039246;28;20560;-75
2023/07/20 09:40:40;;;;;;;4.87;2.73;;;22.10;55.70;;;;;;5044167;28;20617;-76
2023/07/20 09:43:09;;;;;;;13.63;3.30;;;22.20;55.80;;;;;;5046608;28;20427;-75
2023/07/20 09:45:41;;;;;;;6.33;2.70;;;22.40;55.30;;;;;;5047723;28;20432;-75
2023/07/20 09:48:09;;;;;;;6.00;2.47;;;22.50;54.80;;;;;;5042893;28;20433;-75
2023/07/20 09:50:41;;;;;;;3.20;2.20;;;22.70;52.80;;;;;;5035450;28;20613;-73
2023/07/20 09:53:07;;;;;;;3.63;2.50;;;22.80;52.50;;;;;;5036537;28;20519;-75
2023/07/20 09:55:35;;;;;;;4.80;2.20;;;22.90;52.20;;;;;;5042797;28;20445;-75
2023/07/20 09:58:02;;;;;;;3.17;2.30;;;23.10;52.00;;;;;;5043480;28;20481;-74
2023/07/20 10:00:28;;;;;;;4.60;2.17;;;23.30;50.90;;;;;;5037449;28;20482;-77
2023/07/20 10:02:55;;;;;;;4.07;2.57;;;23.30;50.20;;;;;;5042357;28;20433;-76
2023/07/20 10:05:22;;;;;;;5.40;2.50;;;23.20;49.90;;;;;;5043923;28;20194;-77
2023/07/20 10:07:49;;;;;;;6.43;2.30;;;23.00;50.50;;;;;;5039083;28;20559;-74
2023/07/20 10:10:19;;;;;;;5.50;2.43;;;23.00;50.70;;;;;;5037891;28;20491;-76
2023/07/20 10:12:48;;;;;;;4.57;2.67;;;23.20;50.50;;;;;;5045262;28;20439;-75
2023/07/20 10:15:17;;;;;;;3.90;2.70;;;23.30;50.20;;;;;;5045900;28;20432;-75
2023/07/20 10:18:08;;;;;;;3.17;2.20;;;23.40;50.10;;;;;;5036455;28;20477;-75
2023/07/20 10:20:36;;;;;;;7.17;3.17;;;23.60;50.20;;;;;;5033220;28;20472;-77
2023/07/20 10:23:04;;;;;;;4.60;2.93;;;23.80;50.30;;;;;;5046949;28;20430;-74
2023/07/20 10:25:30;;;;;;;3.30;2.53;;;23.70;49.70;;;;;;5045191;28;20972;-75
2023/07/20 10:27:58;;;;;;;5.30;2.87;;;23.50;48.90;;;;;;5038863;28;20548;-73
2023/07/20 10:30:24;;;;;;;3.80;2.50;;;23.40;48.90;;;;;;5037672;28;20473;-74
2023/07/20 10:32:52;;;;;;;3.53;2.20;;;23.60;48.10;;;;;;5042328;28;20461;-75
2023/07/20 10:35:18;;;;;;;5.40;2.90;;;23.60;48.10;;;;;;5034140;28;20477;-75
2023/07/20 10:37:54;;;;;;;3.97;2.47;;;23.80;47.40;;;;;;5040694;28;20542;-74
2023/07/20 10:40:27;;;;;;;4.97;2.40;;;24.00;46.60;;;;;;5037295;28;20459;-74
2023/07/20 10:43:04;;;;;;;4.70;2.40;;;24.70;46.50;;;;;;5041771;28;20525;-76
2023/07/20 10:45:40;;;;;;;2.77;2.10;;;25.00;45.10;;;;;;5040247;28;20451;-75
2023/07/20 10:48:12;;;;;;;4.00;2.17;;;25.20;45.10;;;;;;5031990;28;20865;-75
2023/07/20 10:50:38;;;;;;;3.00;2.17;;;25.20;44.20;;;;;;5033837;28;20478;-75
2023/07/20 10:53:13;;;;;;;3.70;2.17;;;25.50;44.10;;;;;;5043948;28;20445;-74
2023/07/20 10:55:40;;;;;;;5.23;2.20;;;25.60;43.70;;;;;;5035512;28;20270;-74
2023/07/20 10:58:10;;;;;;;3.57;2.20;;;25.30;43.80;;;;;;5035937;28;20496;-75
2023/07/20 11:00:36;;;;;;;3.10;2.23;;;24.80;43.70;;;;;;5052781;28;20477;-75
2023/07/20 11:03:02;;;;;;;2.67;1.97;;;24.50;44.50;;;;;;5041519;28;20425;-77
2023/07/20 11:05:38;;;;;;;4.30;2.07;;;24.40;43.90;;;;;;5041776;28;20973;-74
2023/07/20 11:08:09;;;;;;;7.07;2.20;;;24.20;44.90;;;;;;5040116;28;20439;-75
2023/07/20 11:10:34;;;;;;;3.83;1.87;;;24.20;45.30;;;;;;5046660;28;20482;-73
2023/07/20 11:13:23;;;;;;;2.80;1.90;;;24.80;43.90;;;;;;5041630;28;20436;-73
2023/07/20 11:15:57;;;;;;;4.30;2.50;;;25.10;42.70;;;;;;5042238;28;20282;-76
2023/07/20 11:18:26;;;;;;;2.70;1.57;;;25.00;41.60;;;;;;5038704;28;20486;-75
2023/07/20 11:20:53;;;;;;;2.90;1.70;;;24.50;43.00;;;;;;5042617;28;20556;-74
2023/07/20 11:23:20;;;;;;;3.87;2.20;;;24.40;43.10;;;;;;5043840;28;20503;-76
2023/07/20 11:25:46;;;;;;;2.80;2.17;;;24.60;42.40;;;;;;5042277;28;20430;-74
2023/07/20 11:28:12;;;;;;;2.17;1.47;;;24.00;42.70;;;;;;5046064;28;20505;-75
2023/07/20 11:30:38;;;;;;;3.00;2.03;;;24.00;43.40;;;;;;5035463;28;20987;-75
2023/07/20 11:33:05;;;;;;;6.77;2.10;;;24.30;42.80;;;;;;5041774;28;20252;-75
2023/07/20 11:35:35;;;;;;;4.70;2.13;;;24.70;42.60;;;;;;5040056;28;20504;-75
2023/07/20 11:38:00;;;;;;;5.03;1.80;;;25.10;41.90;;;;;;5038644;28;20551;-74
2023/07/20 11:40:26;;;;;;;3.10;1.73;;;25.60;41.40;;;;;;5032103;28;20495;-75
2023/07/20 11:42:52;;;;;;;4.13;2.10;;;25.10;42.30;;;;;;5046442;28;20196;-75
2023/07/20 11:45:19;;;;;;;4.40;1.90;;;24.40;42.70;;;;;;5042984;28;20205;-75
2023/07/20 11:47:45;;;;;;;4.60;2.53;;;24.20;43.70;;;;;;5041822;28;20427;-75
2023/07/20 11:50:13;;;;;;;6.03;2.60;;;23.70;44.30;;;;;;5043084;28;20478;-74
2023/07/20 11:52:40;;;;;;;2.07;1.87;;;23.70;44.70;;;;;;5043149;28;20817;-75
2023/07/20 11:55:11;;;;;;;2.10;1.70;;;23.70;43.80;;;;;;5042630;28;20506;-75
2023/07/20 11:57:38;;;;;;;5.23;2.30;;;24.00;43.80;;;;;;5045046;28;20513;-74
2023/07/20 12:00:08;;;;;;;3.90;2.10;;;24.30;42.60;;;;;;5042669;28;20545;-75
2023/07/20 12:02:35;;;;;;;3.93;2.20;;;24.70;41.80;;;;;;5039310;28;20465;-76
2023/07/20 12:05:04;;;;;;;2.27;1.70;;;24.80;41.20;;;;;;5033852;28;20543;-76
2023/07/20 12:07:36;;;;;;;3.63;2.00;;;24.80;41.10;;;;;;5043789;28;20464;-76
2023/07/20 12:10:12;;;;;;;4.10;1.90;;;24.20;41.40;;;;;;5042482;28;20474;-75
2023/07/20 12:12:40;;;;;;;5.23;1.93;;;24.40;41.00;;;;;;5040521;28;20474;-75
2023/07/20 12:15:20;;;;;;;2.67;1.80;;;24.60;41.10;;;;;;5041721;28;20422;-76
2023/07/20 12:17:50;;;;;;;3.10;1.80;;;25.20;39.90;;;;;;5039733;28;20583;-74
2023/07/20 12:20:34;;;;;;;3.10;1.80;;;25.30;39.00;;;;;;5041727;28;20469;-77
2023/07/20 12:23:07;;;;;;;4.70;1.90;;;25.40;38.70;;;;;;5039289;28;20468;-75
2023/07/20 12:25:41;;;;;;;3.37;1.90;;;24.90;39.00;;;;;;5050916;28;20887;-75
2023/07/20 12:28:09;;;;;;;2.93;1.90;;;24.10;40.40;;;;;;5047630;28;20513;-76
2023/07/20 12:30:35;;;;;;;4.60;2.13;;;24.00;40.70;;;;;;5044068;28;20467;-76
2023/07/20 12:33:02;;;;;;;7.43;2.30;;;23.80;41.40;;;;;;5049173;28;20432;-76
2023/07/20 12:35:29;;;;;;;3.93;2.10;;;24.40;40.80;;;;;;5045224;28;20440;-77
2023/07/20 12:37:55;;;;;;;3.43;1.87;;;25.00;39.60;;;;;;5039685;28;20469;-75
2023/07/20 12:40:24;;;;;;;3.23;2.00;;;25.10;40.00;;;;;;5047234;28;20472;-75
2023/07/20 12:42:52;;;;;;;3.27;2.17;;;25.00;40.80;;;;;;5048305;28;20721;-77
2023/07/20 12:45:18;;;;;;;2.80;1.73;;;24.90;41.20;;;;;;5046869;28;20999;-75