Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:00;;;;;;;26.88;14.13;;;6.30;69.30;;;;;;5012388;28;20124;-39
2022/03/11 00:03:28;;;;;;;22.85;13.05;;;6.30;69.40;;;;;;5011432;28;20481;-39
2022/03/11 00:05:54;;;;;;;20.23;13.10;;;6.20;69.60;;;;;;5011383;28;20401;-37
2022/03/11 00:08:21;;;;;;;26.02;13.75;;;6.20;69.70;;;;;;5012377;28;20080;-38
2022/03/11 00:10:48;;;;;;;24.42;13.68;;;6.10;69.80;;;;;;5013219;28;20045;-38
2022/03/11 00:13:14;;;;;;;28.15;14.40;;;6.10;70.00;;;;;;5011906;28;20057;-38
2022/03/11 00:15:41;;;;;;;25.23;12.98;;;6.10;70.10;;;;;;5008571;28;20169;-38
2022/03/11 00:18:08;;;;;;;20.10;12.30;;;6.00;69.90;;;;;;5004861;28;20052;-37
2022/03/11 00:20:36;;;;;;;19.85;13.10;;;6.00;70.10;;;;;;5008183;28;20042;-37
2022/03/11 00:23:03;;;;;;;21.63;13.18;;;6.00;70.20;;;;;;5012199;28;20112;-38
2022/03/11 00:25:31;;;;;;;20.85;13.27;;;6.00;70.40;;;;;;5008051;28;20050;-38
2022/03/11 00:27:59;;;;;;;22.15;13.32;;;5.90;70.60;;;;;;5012339;28;20068;-38
2022/03/11 00:30:26;;;;;;;22.85;13.45;;;5.90;70.70;;;;;;5011722;28;20049;-39
2022/03/11 00:32:52;;;;;;;21.67;13.60;;;5.90;70.80;;;;;;5013015;28;20374;-38
2022/03/11 00:35:20;;;;;;;19.70;12.60;;;5.80;70.90;;;;;;5010717;28;20042;-38
2022/03/11 00:37:48;;;;;;;22.27;12.98;;;5.80;70.80;;;;;;5004311;28;20509;-38
2022/03/11 00:40:14;;;;;;;24.50;13.18;;;5.70;71.10;;;;;;5012259;28;20041;-39
2022/03/11 00:42:41;;;;;;;17.45;12.82;;;5.70;71.10;;;;;;5012634;28;20533;-38
2022/03/11 00:45:09;;;;;;;23.75;13.15;;;5.70;71.30;;;;;;5009428;28;20050;-38
2022/03/11 00:47:35;;;;;;;24.38;12.18;;;5.70;71.30;;;;;;5011309;28;20052;-38
2022/03/11 00:50:02;;;;;;;21.85;13.00;;;5.60;71.30;;;;;;5012049;28;20339;-37
2022/03/11 00:52:29;;;;;;;22.00;12.23;;;5.60;71.40;;;;;;5012427;28;20052;-38
2022/03/11 00:54:57;;;;;;;20.05;12.80;;;5.70;71.50;;;;;;5011048;28;20064;-37
2022/03/11 00:57:23;;;;;;;19.27;12.50;;;5.60;71.50;;;;;;5011416;28;20048;-37
2022/03/11 00:59:50;;;;;;;20.70;11.88;;;5.60;71.50;;;;;;5011959;28;20038;-38
2022/03/11 01:02:17;;;;;;;21.13;10.73;;;5.60;71.50;;;;;;5011338;28;20060;-38
2022/03/11 01:04:44;;;;;;;21.40;11.80;;;5.60;71.70;;;;;;5009846;28;20377;-39
2022/03/11 01:07:10;;;;;;;18.70;12.32;;;5.50;71.80;;;;;;5011805;28;20049;-37
2022/03/11 01:09:37;;;;;;;19.15;10.93;;;5.50;71.80;;;;;;5011172;28;20052;-37
2022/03/11 01:12:06;;;;;;;19.52;11.18;;;5.50;72.10;;;;;;5011094;28;20042;-37
2022/03/11 01:14:32;;;;;;;20.48;11.32;;;5.40;72.20;;;;;;5008662;28;20069;-38
2022/03/11 01:16:59;;;;;;;18.67;10.95;;;5.40;72.40;;;;;;5007837;28;20052;-38
2022/03/11 01:19:26;;;;;;;17.23;10.77;;;5.40;72.70;;;;;;5011449;28;20404;-38
2022/03/11 01:21:52;;;;;;;19.55;11.63;;;5.40;72.90;;;;;;5012917;28;20137;-39
2022/03/11 01:24:21;;;;;;;21.00;11.15;;;5.30;72.90;;;;;;5010659;28;21130;-38
2022/03/11 01:26:47;;;;;;;19.30;10.45;;;5.30;73.30;;;;;;5012967;28;20100;-38
2022/03/11 01:29:15;;;;;;;16.52;10.45;;;5.30;73.60;;;;;;5009937;28;20385;-38
2022/03/11 01:31:42;;;;;;;17.17;10.52;;;5.30;73.90;;;;;;5014509;28;20055;-38
2022/03/11 01:34:09;;;;;;;20.92;10.77;;;5.30;73.90;;;;;;5013905;28;20056;-38
2022/03/11 01:36:36;;;;;;;17.35;11.35;;;5.30;74.40;;;;;;4999240;28;20076;-38
2022/03/11 01:39:03;;;;;;;20.98;11.45;;;5.30;74.50;;;;;;5004523;28;20045;-38
2022/03/11 01:41:29;;;;;;;19.67;10.90;;;5.20;74.50;;;;;;5016667;28;20064;-37
2022/03/11 01:44:00;;;;;;;20.08;10.82;;;5.20;75.10;;;;;;5016407;28;20048;-37
2022/03/11 01:46:29;;;;;;;17.63;10.93;;;5.20;75.40;;;;;;5009080;28;20060;-36
2022/03/11 01:48:55;;;;;;;22.38;10.82;;;5.10;76.20;;;;;;5013946;28;21308;-37
2022/03/11 01:51:23;;;;;;;16.05;10.05;;;5.10;75.30;;;;;;5014364;28;20397;-37
2022/03/11 01:53:49;;;;;;;17.98;10.70;;;5.10;76.00;;;;;;5014951;28;20381;-37
2022/03/11 01:56:16;;;;;;;17.02;11.00;;;5.00;76.40;;;;;;5014626;28;20037;-37
2022/03/11 01:58:43;;;;;;;17.35;11.13;;;5.10;76.40;;;;;;5014672;28;20049;-37
2022/03/11 02:01:10;;;;;;;18.23;10.50;;;5.00;76.80;;;;;;5014248;28;20052;-37
2022/03/11 02:03:38;;;;;;;19.67;11.15;;;5.00;77.10;;;;;;5013914;28;20064;-38
2022/03/11 02:06:04;;;;;;;19.83;11.88;;;5.00;77.40;;;;;;5013570;28;20507;-37
2022/03/11 02:08:31;;;;;;;19.90;11.20;;;4.90;77.80;;;;;;5015827;28;20477;-38
2022/03/11 02:10:58;;;;;;;17.15;10.98;;;4.90;77.90;;;;;;5007751;28;20371;-37
2022/03/11 02:13:25;;;;;;;18.58;12.15;;;4.90;78.20;;;;;;5008002;28;20054;-37
2022/03/11 02:15:52;;;;;;;20.83;11.63;;;4.90;78.50;;;;;;5012264;28;20062;-37
2022/03/11 02:18:19;;;;;;;20.75;11.40;;;4.80;78.80;;;;;;5015509;28;20044;-37
2022/03/11 02:20:47;;;;;;;18.73;10.77;;;4.80;79.40;;;;;;5015314;28;20396;-37
2022/03/11 02:23:15;;;;;;;18.67;10.68;;;4.80;79.60;;;;;;5014394;28;20437;-36
2022/03/11 02:25:43;;;;;;;19.38;12.15;;;4.70;79.90;;;;;;5013455;28;20405;-37
2022/03/11 02:28:09;;;;;;;22.55;12.43;;;4.80;80.30;;;;;;5011663;28;20054;-37
2022/03/11 02:30:36;;;;;;;20.58;11.82;;;4.70;80.80;;;;;;5011550;28;20049;-37
2022/03/11 02:33:03;;;;;;;24.13;12.43;;;4.80;80.90;;;;;;5015664;28;20386;-37
2022/03/11 02:35:29;;;;;;;23.27;12.25;;;4.70;81.40;;;;;;5013066;28;20052;-37
2022/03/11 02:37:56;;;;;;;20.60;12.73;;;4.70;81.60;;;;;;5013747;28;20041;-36
2022/03/11 02:40:23;;;;;;;19.83;12.82;;;4.70;82.00;;;;;;5013017;28;20045;-37
2022/03/11 02:42:51;;;;;;;18.58;11.68;;;4.70;82.70;;;;;;5013174;28;20057;-37
2022/03/11 02:45:17;;;;;;;18.65;12.00;;;4.70;83.50;;;;;;5013888;28;20045;-37
2022/03/11 02:47:44;;;;;;;25.45;12.93;;;4.70;83.10;;;;;;5011499;28;20038;-37
2022/03/11 02:50:11;;;;;;;20.25;12.73;;;4.70;83.40;;;;;;5012525;28;20693;-37
2022/03/11 02:52:37;;;;;;;21.58;12.95;;;4.60;83.70;;;;;;5013963;28;20065;-37
2022/03/11 02:55:05;;;;;;;22.15;12.90;;;4.60;84.30;;;;;;5013335;28;20058;-37
2022/03/11 02:57:31;;;;;;;24.25;13.77;;;4.60;84.20;;;;;;5014755;28;20065;-37
2022/03/11 02:59:59;;;;;;;19.42;13.23;;;4.60;84.70;;;;;;5013162;28;20046;-37
2022/03/11 03:02:26;;;;;;;22.52;12.43;;;4.60;85.40;;;;;;5012882;28;20050;-37
2022/03/11 03:04:53;;;;;;;19.98;12.75;;;4.60;85.40;;;;;;5012217;28;20061;-37
2022/03/11 03:07:19;;;;;;;19.95;13.60;;;4.60;86.00;;;;;;5008309;28;20104;-37
2022/03/11 03:09:49;;;;;;;25.75;14.73;;;4.50;86.00;;;;;;5014951;28;20133;-37
2022/03/11 03:12:16;;;;;;;25.45;13.82;;;4.50;86.70;;;;;;5012922;28;20052;-37
2022/03/11 03:14:43;;;;;;;21.38;12.57;;;4.50;86.90;;;;;;5012077;28;20060;-37
2022/03/11 03:17:11;;;;;;;24.10;13.60;;;4.50;87.30;;;;;;5012643;28;20046;-36
2022/03/11 03:19:38;;;;;;;26.42;15.13;;;4.50;87.50;;;;;;5012748;28;20053;-38
2022/03/11 03:22:05;;;;;;;26.25;15.02;;;4.50;87.80;;;;;;5011986;28;20050;-37
2022/03/11 03:24:31;;;;;;;24.65;14.98;;;4.40;88.30;;;;;;5012208;28;20046;-37
2022/03/11 03:26:58;;;;;;;24.83;14.88;;;4.40;88.30;;;;;;5009806;28;20052;-37
2022/03/11 03:29:25;;;;;;;25.25;13.88;;;4.40;89.00;;;;;;5009956;28;20334;-36
2022/03/11 03:31:57;;;;;;;25.05;14.32;;;4.40;88.90;;;;;;5012262;28;20095;-36
2022/03/11 03:34:27;;;;;;;22.40;14.88;;;4.40;89.40;;;;;;5013635;28;20128;-37
2022/03/11 03:36:53;;;;;;;23.42;14.13;;;4.40;89.90;;;;;;5012718;28;20050;-36
2022/03/11 03:39:20;;;;;;;24.50;14.52;;;4.40;89.60;;;;;;5012997;28;20478;-36
2022/03/11 03:41:47;;;;;;;23.40;14.88;;;4.40;89.50;;;;;;5013500;28;20379;-37
2022/03/11 03:44:13;;;;;;;25.60;15.85;;;4.30;90.00;;;;;;5013374;28;20045;-37
2022/03/11 03:46:40;;;;;;;28.98;16.70;;;4.30;90.00;;;;;;5011181;28;20038;-37
2022/03/11 03:49:07;;;;;;;26.85;15.77;;;4.30;90.20;;;;;;5013787;28;20124;-36
2022/03/11 03:51:35;;;;;;;26.48;15.48;;;4.30;90.20;;;;;;5013286;28;20416;-36
2022/03/11 03:54:01;;;;;;;28.00;16.55;;;4.30;90.50;;;;;;5011705;28;20425;-36
2022/03/11 03:56:28;;;;;;;26.23;14.40;;;4.30;90.50;;;;;;5011759;28;20061;-37
2022/03/11 03:58:55;;;;;;;23.73;15.88;;;4.30;90.60;;;;;;5012171;28;20045;-36
2022/03/11 04:01:22;;;;;;;26.83;15.52;;;4.30;90.70;;;;;;5009525;28;20073;-37
2022/03/11 04:03:48;;;;;;;25.92;15.35;;;4.20;90.70;;;;;;5012213;28;20076;-37
2022/03/11 04:06:15;;;;;;;27.17;16.17;;;4.20;91.00;;;;;;5011191;28;20044;-36
2022/03/11 04:08:43;;;;;;;28.33;16.02;;;4.20;91.00;;;;;;5011904;28;20057;-36
2022/03/11 04:11:10;;;;;;;29.00;15.45;;;4.20;91.40;;;;;;5012262;28;20480;-37
2022/03/11 04:13:37;;;;;;;32.42;17.30;;;4.10;91.30;;;;;;5012589;28;20448;-36
2022/03/11 04:16:04;;;;;;;25.23;16.98;;;4.10;91.50;;;;;;5010461;28;20041;-37
2022/03/11 04:18:30;;;;;;;26.25;16.58;;;4.00;91.60;;;;;;5012149;28;20046;-36
2022/03/11 04:20:57;;;;;;;26.10;15.82;;;4.10;91.80;;;;;;5012697;28;20046;-37
2022/03/11 04:23:24;;;;;;;26.92;16.40;;;4.00;91.70;;;;;;5012050;28;20145;-37
2022/03/11 04:25:52;;;;;;;30.15;17.25;;;4.00;92.10;;;;;;5011188;28;20045;-36
2022/03/11 04:28:19;;;;;;;30.50;17.27;;;3.90;92.30;;;;;;5011647;28;20054;-37
2022/03/11 04:30:49;;;;;;;31.50;18.65;;;3.90;92.70;;;;;;5012642;28;20100;-37
2022/03/11 04:33:16;;;;;;;28.50;17.90;;;3.90;92.70;;;;;;5011912;28;20042;-37
2022/03/11 04:35:42;;;;;;;30.13;16.42;;;3.80;92.70;;;;;;5010314;28;20045;-37
2022/03/11 04:38:10;;;;;;;31.85;18.35;;;3.80;92.90;;;;;;5011658;28;20042;-37
2022/03/11 04:40:36;;;;;;;30.52;18.63;;;3.80;93.30;;;;;;5012671;28;20057;-37
2022/03/11 04:43:04;;;;;;;35.53;19.67;;;3.70;93.30;;;;;;5012368;28;20042;-37
2022/03/11 04:45:31;;;;;;;34.22;19.10;;;3.80;93.70;;;;;;5004163;28;20038;-37
2022/03/11 04:47:58;;;;;;;32.25;19.08;;;3.70;93.60;;;;;;5012000;28;20040;-37
2022/03/11 04:50:25;;;;;;;33.65;18.85;;;3.70;93.60;;;;;;5012650;28;20056;-37
2022/03/11 04:52:52;;;;;;;32.53;19.20;;;3.70;93.80;;;;;;5012134;28;20050;-37
2022/03/11 04:55:19;;;;;;;30.83;19.13;;;3.70;93.90;;;;;;5007514;28;20358;-37
2022/03/11 04:57:46;;;;;;;34.65;17.52;;;3.70;94.40;;;;;;5008304;28;20064;-37
2022/03/11 05:00:15;;;;;;;35.35;19.95;;;3.70;94.10;;;;;;5008782;28;20068;-37
2022/03/11 05:02:44;;;;;;;34.70;20.02;;;3.60;94.30;;;;;;5011586;28;20440;-37
2022/03/11 05:05:11;;;;;;;33.38;19.35;;;3.60;94.30;;;;;;5010923;28;20129;-37
2022/03/11 05:07:38;;;;;;;36.03;20.08;;;3.60;94.40;;;;;;5011545;28;20134;-37
2022/03/11 05:10:06;;;;;;;34.17;20.52;;;3.50;94.40;;;;;;5011033;28;20050;-37
2022/03/11 05:12:35;;;;;;;36.45;21.02;;;3.50;94.60;;;;;;5011615;28;20064;-37
2022/03/11 05:15:02;;;;;;;33.60;21.00;;;3.50;94.90;;;;;;5011104;28;20050;-37
2022/03/11 05:17:30;;;;;;;37.47;20.65;;;3.50;94.80;;;;;;5011940;28;20108;-37
2022/03/11 05:19:56;;;;;;;40.10;21.55;;;3.40;95.10;;;;;;5011385;28;20052;-37
2022/03/11 05:22:23;;;;;;;34.97;21.08;;;3.40;95.40;;;;;;5010559;28;20490;-37
2022/03/11 05:24:50;;;;;;;37.35;20.90;;;3.40;95.30;;;;;;5010255;28;20054;-37
2022/03/11 05:27:17;;;;;;;39.00;21.75;;;3.40;95.40;;;;;;4992505;28;20049;-37
2022/03/11 05:29:43;;;;;;;32.95;20.13;;;3.40;95.50;;;;;;5006063;28;20072;-37
2022/03/11 05:32:10;;;;;;;35.90;21.08;;;3.40;95.60;;;;;;5012178;28;20046;-37
2022/03/11 05:34:39;;;;;;;36.92;20.98;;;3.40;95.50;;;;;;5011557;28;20038;-37
2022/03/11 05:37:06;;;;;;;33.85;21.10;;;3.40;95.50;;;;;;4993632;28;20046;-37
2022/03/11 05:39:33;;;;;;;36.80;21.83;;;3.30;95.60;;;;;;5005389;28;20393;-37
2022/03/11 05:42:00;;;;;;;41.75;21.27;;;3.30;95.50;;;;;;5011888;28;20045;-37
2022/03/11 05:44:26;;;;;;;36.95;22.67;;;3.30;95.60;;;;;;5011263;28;20050;-37
2022/03/11 05:46:53;;;;;;;41.08;21.95;;;3.20;95.90;;;;;;5001835;28;20120;-37
2022/03/11 05:49:20;;;;;;;41.65;22.65;;;3.30;95.80;;;;;;5006300;28;20050;-37
2022/03/11 05:51:48;;;;;;;36.85;21.33;;;3.20;96.00;;;;;;5010365;28;20048;-37
2022/03/11 05:54:15;;;;;;;38.03;23.10;;;3.20;96.10;;;;;;5010403;28;20052;-37
2022/03/11 05:56:41;;;;;;;36.13;21.80;;;3.20;96.10;;;;;;5010254;28;20052;-37
2022/03/11 05:59:08;;;;;;;39.55;21.95;;;3.20;96.20;;;;;;5011762;28;20474;-37
2022/03/11 06:01:35;;;;;;;38.40;22.83;;;3.20;96.20;;;;;;5009034;28;20045;-37
2022/03/11 06:04:03;;;;;;;41.55;23.85;;;3.10;96.20;;;;;;5010499;28;20484;-38
2022/03/11 06:06:30;;;;;;;37.83;23.10;;;3.20;96.40;;;;;;5031622;28;20481;-37
2022/03/11 06:08:58;;;;;;;37.80;22.70;;;3.20;96.60;;;;;;5009919;28;20393;-37
2022/03/11 06:11:27;;;;;;;37.97;22.23;;;3.10;96.50;;;;;;5010856;28;20054;-37
2022/03/11 06:13:53;;;;;;;36.80;21.80;;;3.10;96.50;;;;;;5011250;28;20050;-37
2022/03/11 06:16:20;;;;;;;40.03;22.05;;;3.10;96.40;;;;;;5011398;28;20056;-37
2022/03/11 06:18:47;;;;;;;33.72;22.23;;;3.10;96.40;;;;;;5015468;28;20044;-37
2022/03/11 06:21:13;;;;;;;36.10;22.55;;;3.10;96.70;;;;;;5011705;28;20548;-37
2022/03/11 06:23:40;;;;;;;38.00;22.15;;;3.10;96.50;;;;;;5014182;28;20038;-37
2022/03/11 06:26:08;;;;;;;38.78;22.73;;;3.10;96.60;;;;;;5014262;28;20048;-37
2022/03/11 06:28:35;;;;;;;39.38;23.00;;;3.10;96.60;;;;;;5014361;28;20140;-37
2022/03/11 06:31:01;;;;;;;37.63;21.88;;;3.10;96.60;;;;;;5014969;28;20049;-37
2022/03/11 06:33:28;;;;;;;40.33;22.05;;;3.10;96.70;;;;;;5015516;28;20046;-37
2022/03/11 06:35:55;;;;;;;39.10;22.70;;;3.10;96.80;;;;;;5014297;28;20049;-38
2022/03/11 06:38:21;;;;;;;39.53;22.80;;;3.10;96.60;;;;;;5013918;28;20133;-37
2022/03/11 06:40:49;;;;;;;39.70;21.25;;;3.10;96.70;;;;;;5014233;28;20038;-38
2022/03/11 06:43:17;;;;;;;41.33;22.98;;;3.20;96.60;;;;;;5013302;28;20069;-38
2022/03/11 06:45:44;;;;;;;41.65;22.50;;;3.10;96.60;;;;;;5010903;28;20049;-37
2022/03/11 06:48:10;;;;;;;36.95;22.45;;;3.10;96.50;;;;;;5004830;28;20046;-37
2022/03/11 06:50:37;;;;;;;38.40;23.20;;;3.20;96.50;;;;;;4996685;28;20322;-36
2022/03/11 06:53:04;;;;;;;43.00;24.13;;;3.20;96.60;;;;;;5003715;28;20053;-36
2022/03/11 06:55:30;;;;;;;37.50;22.45;;;3.20;96.70;;;;;;5012523;28;20473;-36
2022/03/11 06:57:57;;;;;;;37.50;22.13;;;3.20;96.50;;;;;;4998153;28;20488;-37
2022/03/11 07:00:25;;;;;;;37.55;22.25;;;3.20;96.40;;;;;;5013224;28;20068;-37
2022/03/11 07:02:52;;;;;;;34.92;22.75;;;3.30;96.40;;;;;;5010181;28;20058;-38
2022/03/11 07:05:18;;;;;;;38.03;22.88;;;3.30;96.30;;;;;;5012526;28;20041;-38
2022/03/11 07:07:46;;;;;;;38.65;22.40;;;3.40;96.20;;;;;;5008639;28;20464;-38
2022/03/11 07:10:13;;;;;;;41.92;23.67;;;3.40;96.10;;;;;;5012797;28;20037;-38
2022/03/11 07:12:39;;;;;;;37.40;23.00;;;3.50;96.00;;;;;;5013032;28;20053;-38
2022/03/11 07:15:07;;;;;;;36.47;22.50;;;3.60;95.80;;;;;;5006154;28;20409;-38
2022/03/11 07:17:35;;;;;;;38.85;22.23;;;3.60;95.60;;;;;;5010522;28;20129;-39
2022/03/11 07:20:03;;;;;;;43.38;22.17;;;3.70;95.60;;;;;;5007294;28;20256;-38
2022/03/11 07:22:31;;;;;;;36.47;22.13;;;3.70;95.50;;;;;;5009104;28;20054;-41
2022/03/11 07:24:59;;;;;;;38.08;22.40;;;3.80;95.30;;;;;;5008835;28;20100;-36
2022/03/11 07:27:26;;;;;;;38.60;20.95;;;3.90;95.10;;;;;;5012968;28;20430;-36
2022/03/11 07:29:53;;;;;;;43.75;22.80;;;3.90;95.10;;;;;;5011479;28;20385;-38
2022/03/11 07:32:20;;;;;;;34.13;21.08;;;4.00;94.70;;;;;;5007093;28;20080;-37
2022/03/11 07:34:48;;;;;;;35.75;22.05;;;4.10;94.40;;;;;;5005102;28;20052;-37
2022/03/11 07:37:14;;;;;;;37.00;21.80;;;4.20;94.20;;;;;;5009053;28;20052;-37
2022/03/11 07:39:41;;;;;;;39.72;23.67;;;4.30;94.10;;;;;;5010238;28;20048;-37
2022/03/11 07:42:08;;;;;;;40.60;22.75;;;4.30;93.80;;;;;;5011420;28;20038;-37
2022/03/11 07:44:35;;;;;;;37.67;22.08;;;4.40;93.60;;;;;;5006284;28;20057;-37
2022/03/11 07:47:01;;;;;;;34.08;21.08;;;4.50;93.40;;;;;;5010096;28;20049;-37
2022/03/11 07:49:28;;;;;;;35.08;21.05;;;4.60;93.20;;;;;;5010085;28;20401;-36
2022/03/11 07:51:56;;;;;;;34.75;20.35;;;4.70;92.90;;;;;;5007488;28;20545;-37
2022/03/11 07:54:23;;;;;;;35.65;21.33;;;4.80;92.60;;;;;;5010523;28;20486;-38
2022/03/11 07:56:50;;;;;;;37.35;21.33;;;4.90;92.40;;;;;;5010755;28;20053;-38
2022/03/11 07:59:16;;;;;;;37.20;22.73;;;5.00;92.20;;;;;;5009725;28;20056;-38
2022/03/11 08:01:43;;;;;;;37.17;22.90;;;5.10;92.00;;;;;;5010092;28;20045;-37
2022/03/11 08:04:13;;;;;;;32.47;19.15;;;5.10;91.70;;;;;;5010313;28;20049;-37
2022/03/11 08:06:40;;;;;;;36.78;21.38;;;5.20;91.70;;;;;;5011343;28;20045;-38
2022/03/11 08:09:08;;;;;;;36.67;20.67;;;5.30;91.00;;;;;;5010157;28;20046;-37
2022/03/11 08:11:34;;;;;;;34.92;20.83;;;5.40;90.80;;;;;;5009740;28;20052;-38
2022/03/11 08:14:01;;;;;;;34.03;20.48;;;5.50;90.60;;;;;;5008468;28;20048;-38
2022/03/11 08:16:28;;;;;;;32.03;20.55;;;5.60;90.30;;;;;;5010845;28;20161;-38
2022/03/11 08:18:56;;;;;;;35.28;21.58;;;5.70;90.10;;;;;;5010522;28;20081;-37
2022/03/11 08:21:23;;;;;;;34.60;20.48;;;5.80;90.00;;;;;;5010098;28;20116;-38
2022/03/11 08:23:49;;;;;;;41.58;21.67;;;5.80;89.30;;;;;;5009781;28;20100;-38
2022/03/11 08:26:17;;;;;;;32.80;19.70;;;5.90;88.70;;;;;;5007667;28;20393;-38
2022/03/11 08:28:44;;;;;;;34.83;20.45;;;6.00;88.40;;;;;;5010540;28;20046;-38
2022/03/11 08:31:11;;;;;;;34.45;21.25;;;6.10;87.40;;;;;;5005195;28;20045;-38
2022/03/11 08:33:39;;;;;;;35.05;20.42;;;6.20;86.80;;;;;;5007947;28;20435;-38
2022/03/11 08:36:07;;;;;;;37.08;21.45;;;6.30;86.40;;;;;;5004433;28;20052;-38
2022/03/11 08:38:33;;;;;;;32.58;19.80;;;6.40;85.80;;;;;;5010123;28;20041;-38
2022/03/11 08:41:02;;;;;;;37.45;21.98;;;6.50;85.20;;;;;;5010497;28;20069;-38
2022/03/11 08:43:30;;;;;;;33.75;20.40;;;6.60;84.90;;;;;;5010674;28;20133;-37
2022/03/11 08:45:57;;;;;;;35.72;22.75;;;6.70;84.00;;;;;;5005428;28;20045;-38
2022/03/11 08:48:24;;;;;;;39.20;21.70;;;6.80;83.50;;;;;;5008712;28;20140;-39
2022/03/11 08:50:50;;;;;;;40.90;21.27;;;6.90;83.30;;;;;;5008721;28;20057;-38
2022/03/11 08:53:18;;;;;;;35.17;21.75;;;7.00;82.50;;;;;;5009237;28;20501;-38
2022/03/11 08:55:44;;;;;;;34.05;20.17;;;7.10;82.00;;;;;;5009684;28;20061;-38
2022/03/11 08:58:11;;;;;;;36.05;20.30;;;7.20;81.30;;;;;;5005402;28;20500;-38
2022/03/11 09:00:41;;;;;;;36.10;20.27;;;7.20;81.10;;;;;;5007589;28;20393;-38
2022/03/11 09:03:07;;;;;;;33.80;19.63;;;7.30;80.80;;;;;;4999743;28;20057;-38
2022/03/11 09:05:34;;;;;;;34.45;20.55;;;7.50;79.80;;;;;;5003449;28;20052;-38
2022/03/11 09:08:01;;;;;;;33.00;20.05;;;7.50;79.70;;;;;;5004298;28;20064;-38
2022/03/11 09:10:29;;;;;;;29.48;17.98;;;7.60;78.90;;;;;;5009698;28;20050;-38
2022/03/11 09:12:55;;;;;;;34.80;19.52;;;7.70;78.00;;;;;;5009894;28;20270;-39
2022/03/11 09:15:22;;;;;;;34.05;20.73;;;7.80;77.30;;;;;;5009482;28;20056;-38
2022/03/11 09:17:50;;;;;;;36.05;20.65;;;7.90;76.80;;;;;;5008873;28;20045;-38
2022/03/11 09:20:17;;;;;;;36.15;19.45;;;8.00;76.50;;;;;;5008542;28;20046;-38
2022/03/11 09:22:43;;;;;;;33.17;19.63;;;8.00;75.00;;;;;;5009536;28;20050;-38
2022/03/11 09:25:11;;;;;;;31.90;19.63;;;8.10;75.50;;;;;;5000665;28;20044;-38
2022/03/11 09:27:37;;;;;;;30.77;19.80;;;8.10;74.00;;;;;;5008201;28;20084;-38
2022/03/11 09:30:05;;;;;;;33.85;21.52;;;8.20;74.20;;;;;;5007306;28;20060;-38
2022/03/11 09:32:32;;;;;;;31.98;19.83;;;8.40;74.00;;;;;;5008541;28;20054;-38
2022/03/11 09:35:00;;;;;;;33.05;19.63;;;8.50;72.60;;;;;;5004547;28;20042;-38
2022/03/11 09:37:27;;;;;;;33.15;20.58;;;8.60;71.50;;;;;;5009755;28;20089;-38
2022/03/11 09:39:54;;;;;;;33.45;20.40;;;8.60;71.80;;;;;;5009147;28;20505;-39
2022/03/11 09:42:20;;;;;;;34.72;20.92;;;8.70;71.10;;;;;;5009487;28;20504;-38
2022/03/11 09:44:50;;;;;;;30.45;19.83;;;8.70;70.60;;;;;;5021105;28;20053;-38
2022/03/11 09:47:17;;;;;;;33.53;17.83;;;8.80;69.90;;;;;;5007807;28;20062;-38
2022/03/11 09:49:44;;;;;;;32.95;20.35;;;8.80;69.90;;;;;;5008036;28;20053;-38
2022/03/11 09:52:12;;;;;;;38.90;20.98;;;8.90;69.60;;;;;;5008919;28;20112;-39
2022/03/11 09:54:39;;;;;;;34.97;19.60;;;8.90;69.10;;;;;;5009692;28;20041;-38
2022/03/11 09:57:06;;;;;;;31.73;19.55;;;9.00;68.30;;;;;;4995269;28;20136;-38
2022/03/11 09:59:33;;;;;;;30.60;19.70;;;9.00;68.20;;;;;;5008409;28;20046;-38
2022/03/11 10:01:59;;;;;;;34.35;20.75;;;9.00;68.40;;;;;;5009274;28;20052;-38
2022/03/11 10:04:26;;;;;;;38.83;21.42;;;9.10;68.10;;;;;;5012651;28;20820;-38
2022/03/11 10:06:54;;;;;;;35.40;21.67;;;9.20;67.60;;;;;;5013739;28;20045;-36
2022/03/11 10:09:33;;;;;;;34.25;19.25;;;9.30;67.60;;;;;;5013360;28;20103;-38
2022/03/11 10:12:00;;;;;;;30.90;20.63;;;9.40;66.70;;;;;;5000335;28;20041;-38
2022/03/11 10:14:30;;;;;;;38.08;20.80;;;9.40;66.90;;;;;;5011819;28;20174;-37
2022/03/11 10:16:58;;;;;;;35.00;21.38;;;9.50;66.10;;;;;;5010037;28;20049;-38
2022/03/11 10:19:25;;;;;;;33.00;21.10;;;9.60;66.50;;;;;;5013320;28;20486;-38
2022/03/11 10:21:52;;;;;;;30.17;20.25;;;9.60;66.10;;;;;;5011009;28;20065;-38
2022/03/11 10:24:19;;;;;;;34.22;20.85;;;9.70;66.30;;;;;;5011521;28;20050;-38
2022/03/11 10:26:48;;;;;;;35.85;20.48;;;9.80;65.80;;;;;;5008328;28;20045;-37
2022/03/11 10:29:16;;;;;;;33.45;20.65;;;9.90;65.60;;;;;;5007690;28;20508;-37
2022/03/11 10:31:43;;;;;;;30.40;19.55;;;10.10;65.00;;;;;;5010791;28;20041;-37
2022/03/11 10:34:14;;;;;;;33.88;21.00;;;10.10;64.10;;;;;;5010813;28;20050;-38
2022/03/11 10:36:46;;;;;;;34.28;19.80;;;10.10;63.70;;;;;;5011277;28;20038;-38
2022/03/11 10:39:14;;;;;;;32.35;19.35;;;10.20;63.90;;;;;;5013158;28;20536;-37
2022/03/11 10:41:41;;;;;;;33.70;21.10;;;10.30;64.00;;;;;;5012676;28;20049;-38
2022/03/11 10:44:10;;;;;;;34.90;20.45;;;10.40;63.10;;;;;;5013552;28;20080;-38
2022/03/11 10:46:37;;;;;;;32.20;20.75;;;10.50;62.80;;;;;;5011632;28;20041;-38
2022/03/11 10:49:04;;;;;;;31.48;20.30;;;10.50;62.70;;;;;;5009053;28;20049;-38
2022/03/11 10:51:32;;;;;;;34.58;20.63;;;10.50;62.60;;;;;;5011756;28;20056;-38
2022/03/11 10:53:59;;;;;;;33.00;20.80;;;10.70;62.50;;;;;;4998271;28;20085;-38
2022/03/11 10:56:26;;;;;;;31.48;19.70;;;10.70;62.20;;;;;;5012041;28;20128;-38
2022/03/11 10:58:52;;;;;;;29.23;18.52;;;10.80;61.50;;;;;;5012269;28;20599;-38
2022/03/11 11:01:33;;;;;;;36.05;18.98;;;10.90;60.00;;;;;;5005744;28;20046;-38
2022/03/11 11:04:01;;;;;;;30.00;17.48;;;10.90;58.70;;;;;;5004349;28;20462;-38
2022/03/11 11:06:28;;;;;;;35.03;18.08;;;10.90;58.40;;;;;;5009923;28;20060;-38
2022/03/11 11:08:55;;;;;;;28.65;17.27;;;11.00;58.00;;;;;;5012165;28;20049;-39
2022/03/11 11:11:22;;;;;;;29.42;18.15;;;11.00;57.00;;;;;;5025667;28;20466;-38
2022/03/11 11:13:49;;;;;;;32.15;18.27;;;11.10;57.30;;;;;;5012393;28;20045;-39
2022/03/11 11:16:16;;;;;;;30.10;17.45;;;11.20;57.60;;;;;;5011688;28;20052;-38
2022/03/11 11:18:46;;;;;;;30.05;17.83;;;11.40;56.90;;;;;;5010991;28;20046;-39
2022/03/11 11:21:13;;;;;;;30.98;18.25;;;11.30;56.40;;;;;;5011085;28;20450;-39
2022/03/11 11:23:40;;;;;;;32.03;19.05;;;11.40;56.30;;;;;;5011926;28;20554;-39
2022/03/11 11:26:07;;;;;;;27.10;17.45;;;11.50;55.90;;;;;;5007486;28;20042;-39
2022/03/11 11:28:34;;;;;;;28.83;18.92;;;11.50;56.00;;;;;;5010436;28;20045;-39
2022/03/11 11:31:02;;;;;;;31.45;19.17;;;11.60;55.90;;;;;;5011074;28;20041;-39
2022/03/11 11:33:28;;;;;;;29.73;18.45;;;11.70;55.70;;;;;;5005163;28;20081;-39
2022/03/11 11:35:57;;;;;;;32.50;19.20;;;11.70;54.70;;;;;;5007485;28;20053;-38
2022/03/11 11:38:32;;;;;;;31.27;18.95;;;11.70;54.00;;;;;;5009876;28;20061;-39
2022/03/11 11:41:01;;;;;;;30.35;17.88;;;11.70;54.50;;;;;;5009512;28;20405;-39
2022/03/11 11:43:29;;;;;;;28.58;18.65;;;11.80;54.80;;;;;;5010201;28;20388;-41
2022/03/11 11:46:06;;;;;;;27.25;18.48;;;11.90;54.60;;;;;;5005104;28;20060;-39
2022/03/11 11:48:55;;;;;;;26.73;17.75;;;11.80;53.80;;;;;;5002656;28;20148;-39
2022/03/11 11:51:24;;;;;;;32.15;19.20;;;11.90;53.00;;;;;;5009736;28;20130;-39
2022/03/11 11:53:52;;;;;;;26.55;16.58;;;11.90;53.10;;;;;;5009117;28;20494;-38
2022/03/11 11:56:28;;;;;;;28.80;18.95;;;11.90;53.60;;;;;;5009425;28;20342;-38
2022/03/11 11:58:56;;;;;;;31.20;18.70;;;12.10;52.60;;;;;;5004388;28;20053;-38
2022/03/11 12:01:41;;;;;;;27.38;18.85;;;12.20;53.20;;;;;;5008758;28;20057;-41
2022/03/11 12:04:21;;;;;;;27.17;17.27;;;12.30;51.40;;;;;;5005180;28;20041;-38
2022/03/11 12:06:56;;;;;;;28.80;17.88;;;12.30;51.90;;;;;;5020026;28;20069;-40
2022/03/11 12:09:51;;;;;;;25.90;17.35;;;12.30;51.80;;;;;;5006811;28;20049;-38
2022/03/11 12:12:54;;;;;;;30.10;17.58;;;12.30;50.90;;;;;;5003501;28;20054;-38
2022/03/11 12:15:21;;;;;;;29.48;18.10;;;12.40;51.00;;;;;;5002451;28;20053;-38
2022/03/11 12:17:51;;;;;;;27.95;18.05;;;12.40;51.60;;;;;;5008897;28;20392;-38
2022/03/11 12:20:29;;;;;;;29.17;16.80;;;12.50;51.50;;;;;;5009627;28;20053;-39
2022/03/11 12:22:58;;;;;;;27.33;17.08;;;12.50;50.80;;;;;;5004877;28;20074;-38
2022/03/11 12:25:26;;;;;;;28.17;17.55;;;12.70;51.60;;;;;;5002707;28;20046;-38
2022/03/11 12:27:58;;;;;;;28.05;17.80;;;12.70;51.50;;;;;;5001962;28;20188;-39
2022/03/11 12:30:24;;;;;;;30.98;17.83;;;12.70;51.10;;;;;;5020883;28;20053;-38
2022/03/11 12:32:51;;;;;;;27.45;18.33;;;12.90;52.40;;;;;;5002367;28;20096;-39
2022/03/11 12:35:18;;;;;;;24.83;17.38;;;13.10;51.90;;;;;;5005016;28;20060;-38
2022/03/11 12:37:45;;;;;;;32.92;18.38;;;13.10;51.50;;;;;;5003826;28;20065;-41