Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:11;;;;;;;6.68;4.80;;;;;;;;;;5041240;28;20475;-79
2022/06/18 00:04:38;;;;;;;6.78;4.70;;;;;;;;;;5038254;28;20105;-78
2022/06/18 00:07:06;;;;;;;7.20;4.30;;;;;;;;;;5038710;28;20036;-78
2022/06/18 00:09:34;;;;;;;6.28;4.80;;;;;;;;;;5039970;28;20030;-78
2022/06/18 00:14:46;;;;;;;7.20;4.43;;;;;;;;;;5040686;28;20040;-77
2022/06/18 00:17:14;;;;;;;5.80;4.45;;;;;;;;;;5029602;28;20033;-78
2022/06/18 00:19:40;;;;;;;6.25;4.78;;;;;;;;;;5021582;28;20022;-78
2022/06/18 00:22:10;;;;;;;6.53;4.45;;;;;;;;;;5020767;28;20109;-80
2022/06/18 00:24:36;;;;;;;5.75;4.50;;;;;;;;;;5021445;28;20026;-78
2022/06/18 00:27:03;;;;;;;5.97;4.20;;;;;;;;;;5019626;28;20030;-78
2022/06/18 00:29:29;;;;;;;7.00;4.63;;;;;;;;;;5021014;28;20028;-79
2022/06/18 00:31:55;;;;;;;6.28;5.13;;;;;;;;;;5042057;28;20029;-79
2022/06/18 00:34:21;;;;;;;6.53;4.78;;;;;;;;;;5039944;28;20120;-80
2022/06/18 00:36:48;;;;;;;6.43;4.72;;;;;;;;;;5041202;28;20025;-78
2022/06/18 00:39:16;;;;;;;6.60;5.05;;;;;;;;;;5041429;28;20021;-79
2022/06/18 00:41:43;;;;;;;6.72;4.60;;;;;;;;;;5040523;28;20030;-78
2022/06/18 00:44:18;;;;;;;5.68;4.70;;;;;;;;;;5041120;28;20075;-78
2022/06/18 00:46:49;;;;;;;7.10;4.80;;;;;;;;;;5051324;28;20059;-79
2022/06/18 00:49:24;;;;;;;6.13;5.03;;;;;;;;;;5063918;28;20060;-78
2022/06/18 00:51:52;;;;;;;6.20;4.85;;;;;;;;;;5066834;28;20082;-78
2022/06/18 00:54:24;;;;;;;7.07;5.00;;;;;;;;;;5066012;28;20029;-78
2022/06/18 00:56:54;;;;;;;7.38;4.85;;;;;;;;;;5042646;28;20041;-79
2022/06/18 00:59:37;;;;;;;7.07;5.20;;;;;;;;;;5041600;28;20025;-77
2022/06/18 01:02:03;;;;;;;7.03;5.35;;;;;;;;;;5041158;28;20014;-78
2022/06/18 01:04:35;;;;;;;6.32;5.18;;;;;;;;;;5040832;28;20040;-79
2022/06/18 01:07:17;;;;;;;7.00;5.47;;;;;;;;;;5055772;28;20040;-78
2022/06/18 01:09:45;;;;;;;9.30;6.30;;;;;;;;;;5059670;28;20021;-78
2022/06/18 01:12:11;;;;;;;7.75;6.05;;;;;;;;;;5060944;28;20032;-79
2022/06/18 01:14:37;;;;;;;7.75;5.95;;;;;;;;;;5060880;28;20032;-79
2022/06/18 01:17:04;;;;;;;7.53;5.85;;;;;;;;;;5023547;28;20022;-77
2022/06/18 01:19:37;;;;;;;9.38;6.10;;;;;;;;;;5038697;28;20014;-79
2022/06/18 01:22:21;;;;;;;7.05;5.75;;;;;;;;;;5021261;28;20018;-78
2022/06/18 01:24:47;;;;;;;8.25;5.85;;;;;;;;;;5029400;28;20059;-79
2022/06/18 01:27:13;;;;;;;6.68;5.50;;;;;;;;;;5040519;28;20049;-78
2022/06/18 01:29:39;;;;;;;6.38;5.18;;;;;;;;;;5037868;28;20041;-79
2022/06/18 01:32:07;;;;;;;6.90;5.18;;;;;;;;;;5039047;28;20487;-78
2022/06/18 01:34:35;;;;;;;6.28;4.60;;;;;;;;;;5039894;28;20566;-78
2022/06/18 01:37:02;;;;;;;8.13;5.15;;;;;;;;;;5056814;28;20052;-78
2022/06/18 01:39:32;;;;;;;6.57;5.05;;;;;;;;;;5058449;28;20025;-77
2022/06/18 01:42:04;;;;;;;8.10;4.90;;;;;;;;;;5056894;28;20031;-79
2022/06/18 01:44:33;;;;;;;6.07;4.53;;;;;;;;;;5057238;28;20045;-79
2022/06/18 01:47:02;;;;;;;6.80;4.32;;;;;;;;;;5037740;28;20033;-78
2022/06/18 01:49:33;;;;;;;6.50;4.60;;;;;;;;;;5037122;28;20029;-77
2022/06/18 01:52:01;;;;;;;6.97;4.90;;;;;;;;;;5037217;28;20120;-79
2022/06/18 01:54:37;;;;;;;7.95;4.47;;;;;;;;;;5037624;28;20060;-78
2022/06/18 01:57:04;;;;;;;6.75;5.00;;;;;;;;;;5054176;28;20033;-79
2022/06/18 01:59:36;;;;;;;5.90;4.68;;;;;;;;;;5057286;28;20048;-78
2022/06/18 02:02:03;;;;;;;7.68;5.20;;;;;;;;;;5021501;28;20037;-79
2022/06/18 02:04:30;;;;;;;7.15;5.22;;;;;;;;;;5016921;28;20113;-78
2022/06/18 02:06:56;;;;;;;7.93;5.10;;;;;;;;;;5016409;28;20499;-80
2022/06/18 02:09:38;;;;;;;7.80;4.30;;;;;;;;;;5017840;28;20034;-78
2022/06/18 02:12:06;;;;;;;6.38;4.45;;;;;;;;;;5017007;28;20511;-78
2022/06/18 02:14:33;;;;;;;6.78;4.65;;;;;;;;;;5016808;28;20060;-78
2022/06/18 02:17:01;;;;;;;6.10;4.80;;;;;;;;;;5015643;28;20095;-78
2022/06/18 02:19:27;;;;;;;6.10;4.50;;;;;;;;;;5015889;28;20018;-81
2022/06/18 02:21:55;;;;;;;6.00;4.75;;;;;;;;;;5025151;28;20021;-79
2022/06/18 02:24:21;;;;;;;6.10;4.50;;;;;;;;;;5046954;28;20021;-80
2022/06/18 02:26:48;;;;;;;7.55;4.80;;;;;;;;;;5056763;28;20103;-79
2022/06/18 02:29:18;;;;;;;5.63;4.63;;;;;;;;;;5056801;28;20025;-78
2022/06/18 02:31:46;;;;;;;7.18;5.22;;;;;;;;;;5056260;28;20021;-78
2022/06/18 02:34:20;;;;;;;7.07;5.50;;;;;;;;;;5045757;28;20075;-79
2022/06/18 02:36:47;;;;;;;8.02;5.63;;;;;;;;;;5036116;28;20051;-78
2022/06/18 02:39:13;;;;;;;8.30;6.07;;;;;;;;;;5036160;28;20072;-78
2022/06/18 02:41:40;;;;;;;8.27;5.95;;;;;;;;;;5036156;28;20031;-80
2022/06/18 02:44:07;;;;;;;8.63;5.82;;;;;;;;;;5036205;28;20018;-78
2022/06/18 02:46:33;;;;;;;7.40;5.75;;;;;;;;;;5037221;28;20037;-79
2022/06/18 02:49:03;;;;;;;7.60;6.13;;;;;;;;;;5037208;28;20038;-79
2022/06/18 02:51:30;;;;;;;7.95;6.32;;;;;;;;;;5035737;28;20029;-79
2022/06/18 02:53:57;;;;;;;7.25;5.85;;;;;;;;;;5036556;28;20021;-78
2022/06/18 02:56:24;;;;;;;7.78;5.78;;;;;;;;;;5033836;28;20043;-79
2022/06/18 02:58:50;;;;;;;7.70;6.22;;;;;;;;;;5031378;28;20028;-80
2022/06/18 03:01:20;;;;;;;6.80;5.75;;;;;;;;;;5015064;28;20072;-78
2022/06/18 03:03:49;;;;;;;7.20;5.95;;;;;;;;;;5035835;28;20033;-79
2022/06/18 03:06:16;;;;;;;7.13;5.57;;;;;;;;;;5034490;28;20090;-81
2022/06/18 03:08:46;;;;;;;6.18;4.60;;;;;;;;;;5033618;28;20018;-79
2022/06/18 03:13:57;;;;;;;6.70;5.22;;;;;;;;;;5016533;28;20450;-79
2022/06/18 03:16:24;;;;;;;9.05;4.65;;;;;;;;;;5016133;28;20022;-79
2022/06/18 03:18:52;;;;;;;6.38;4.40;;;;;;;;;;5022069;28;20021;-79
2022/06/18 03:21:22;;;;;;;5.63;4.03;;;;;;;;;;5035842;28;20049;-79
2022/06/18 03:23:48;;;;;;;6.70;4.70;;;;;;;;;;5034329;28;20025;-80
2022/06/18 03:26:16;;;;;;;5.68;4.20;;;;;;;;;;5053446;28;20026;-79
2022/06/18 03:28:42;;;;;;;6.90;4.68;;;;;;;;;;5047898;28;20018;-80
2022/06/18 03:31:09;;;;;;;6.22;4.45;;;;;;;;;;5036217;28;20025;-79
2022/06/18 03:33:35;;;;;;;6.80;4.43;;;;;;;;;;5036956;28;20025;-78
2022/06/18 03:36:02;;;;;;;6.72;4.32;;;;;;;;;;5038308;28;20021;-79
2022/06/18 03:38:28;;;;;;;7.00;4.65;;;;;;;;;;5042083;28;20104;-81
2022/06/18 03:40:55;;;;;;;6.20;4.75;;;;;;;;;;5057832;28;20071;-79
2022/06/18 03:43:22;;;;;;;8.68;5.15;;;;;;;;;;5059161;28;20021;-80
2022/06/18 03:45:50;;;;;;;6.78;5.38;;;;;;;;;;5058675;28;20044;-79
2022/06/18 03:48:48;;;;;;;7.10;5.60;;;;;;;;;;5054947;28;20040;-79
2022/06/18 03:51:15;;;;;;;8.52;6.85;;;;;;;;;;5016214;28;20137;-79
2022/06/18 03:53:41;;;;;;;9.13;7.07;;;;;;;;;;5016655;28;20022;-79
2022/06/18 03:56:10;;;;;;;16.45;8.23;;;;;;;;;;5022016;28;20400;-80
2022/06/18 03:58:41;;;;;;;8.82;6.97;;;;;;;;;;5036346;28;20029;-78
2022/06/18 04:01:07;;;;;;;7.03;5.80;;;;;;;;;;5035721;28;20481;-78
2022/06/18 04:03:34;;;;;;;9.18;6.03;;;;;;;;;;5035446;28;20503;-78
2022/06/18 04:06:00;;;;;;;6.30;5.53;;;;;;;;;;5030133;28;20544;-79
2022/06/18 04:08:26;;;;;;;7.75;5.45;;;;;;;;;;5039608;28;20044;-78
2022/06/18 04:10:52;;;;;;;8.45;5.72;;;;;;;;;;5039982;28;20025;-78
2022/06/18 04:13:18;;;;;;;7.07;5.25;;;;;;;;;;5035765;28;20058;-78
2022/06/18 04:15:45;;;;;;;7.20;5.47;;;;;;;;;;5019810;28;20025;-79
2022/06/18 04:18:15;;;;;;;6.70;5.50;;;;;;;;;;5036530;28;20533;-79
2022/06/18 04:20:41;;;;;;;8.90;5.50;;;;;;;;;;5020754;28;20192;-79
2022/06/18 04:23:07;;;;;;;7.47;5.45;;;;;;;;;;5040923;28;20399;-78
2022/06/18 04:25:34;;;;;;;6.18;5.00;;;;;;;;;;5061006;28;20025;-79
2022/06/18 04:28:00;;;;;;;6.05;4.72;;;;;;;;;;5060065;28;20069;-79
2022/06/18 04:30:28;;;;;;;8.35;5.32;;;;;;;;;;5059341;28;20051;-81
2022/06/18 04:32:54;;;;;;;7.93;5.30;;;;;;;;;;5058224;28;20033;-79
2022/06/18 04:35:21;;;;;;;8.27;5.30;;;;;;;;;;5033841;28;20029;-79
2022/06/18 04:37:48;;;;;;;9.23;5.32;;;;;;;;;;5037761;28;20044;-79
2022/06/18 04:40:17;;;;;;;7.30;5.55;;;;;;;;;;5037213;28;20020;-80
2022/06/18 04:42:43;;;;;;;7.53;5.32;;;;;;;;;;5037393;28;20021;-78
2022/06/18 04:45:10;;;;;;;7.18;4.72;;;;;;;;;;5035624;28;20045;-80
2022/06/18 04:47:36;;;;;;;6.90;5.32;;;;;;;;;;5038102;28;20566;-80
2022/06/18 04:50:03;;;;;;;6.72;5.40;;;;;;;;;;5035693;28;20021;-79
2022/06/18 04:52:29;;;;;;;7.60;5.30;;;;;;;;;;5037919;28;20494;-80
2022/06/18 04:54:56;;;;;;;7.35;5.72;;;;;;;;;;5036125;28;20053;-81
2022/06/18 04:57:22;;;;;;;8.93;6.43;;;;;;;;;;5035841;28;20035;-81
2022/06/18 04:59:48;;;;;;;7.22;6.18;;;;;;;;;;5037093;28;20491;-81
2022/06/18 05:02:34;;;;;;;9.10;6.47;;;;;;;;;;5037064;28;20497;-79
2022/06/18 05:05:00;;;;;;;8.45;6.53;;;;;;;;;;5050912;28;20025;-80
2022/06/18 05:07:27;;;;;;;10.77;7.22;;;;;;;;;;5056940;28;20052;-81
2022/06/18 05:09:53;;;;;;;8.73;7.18;;;;;;;;;;5057757;28;20471;-81
2022/06/18 05:12:19;;;;;;;7.60;6.40;;;;;;;;;;5056970;28;20036;-79
2022/06/18 05:14:45;;;;;;;7.18;6.07;;;;;;;;;;5043181;28;20399;-79
2022/06/18 05:17:28;;;;;;;8.23;6.38;;;;;;;;;;5035869;28;20056;-79
2022/06/18 05:19:54;;;;;;;12.20;7.35;;;;;;;;;;5035807;28;20109;-79
2022/06/18 05:22:20;;;;;;;8.05;6.50;;;;;;;;;;5036686;28;20026;-79
2022/06/18 05:24:47;;;;;;;7.50;6.15;;;;;;;;;;5038597;28;20029;-81
2022/06/18 05:27:19;;;;;;;8.18;6.20;;;;;;;;;;5037392;28;20029;-80
2022/06/18 05:29:45;;;;;;;7.63;6.60;;;;;;;;;;5038057;28;20036;-80
2022/06/18 05:32:12;;;;;;;6.93;5.78;;;;;;;;;;5036722;28;20082;-79
2022/06/18 05:34:38;;;;;;;7.93;6.60;;;;;;;;;;5025178;28;20037;-81
2022/06/18 05:37:08;;;;;;;8.13;5.50;;;;;;;;;;5015656;28;20022;-78
2022/06/18 05:39:34;;;;;;;7.65;6.22;;;;;;;;;;5013374;28;20428;-78
2022/06/18 05:42:00;;;;;;;7.82;6.95;;;;;;;;;;5015197;28;20022;-78
2022/06/18 05:44:26;;;;;;;7.47;5.72;;;;;;;;;;5035712;28;20028;-77
2022/06/18 05:46:53;;;;;;;6.93;5.82;;;;;;;;;;5054802;28;20445;-76
2022/06/18 05:49:19;;;;;;;7.65;5.97;;;;;;;;;;5056444;28;20025;-78
2022/06/18 05:51:45;;;;;;;9.07;6.85;;;;;;;;;;5040029;28;20029;-78
2022/06/18 05:54:11;;;;;;;6.95;5.93;;;;;;;;;;5046519;28;20043;-79
2022/06/18 05:56:37;;;;;;;7.10;5.93;;;;;;;;;;5051227;28;20029;-79
2022/06/18 05:59:03;;;;;;;11.13;6.32;;;;;;;;;;5040199;28;20553;-79
2022/06/18 06:01:29;;;;;;;7.20;5.00;;;;;;;;;;5039922;28;20022;-80
2022/06/18 06:03:56;;;;;;;8.65;5.30;;;;;;;;;;5038598;28;20026;-78
2022/06/18 06:06:22;;;;;;;6.60;5.45;;;;;;;;;;5038096;28;20055;-79
2022/06/18 06:08:49;;;;;;;6.75;5.63;;;;;;;;;;5038106;28;20099;-79
2022/06/18 06:11:30;;;;;;;7.55;5.63;;;;;;;;;;5037394;28;20028;-79
2022/06/18 06:14:00;;;;;;;7.68;5.22;;;;;;;;;;5038121;28;20026;-79
2022/06/18 06:16:27;;;;;;;5.97;5.07;;;;;;;;;;5037245;28;20025;-79
2022/06/18 06:18:53;;;;;;;8.02;5.30;;;;;;;;;;5036061;28;20056;-81
2022/06/18 06:21:19;;;;;;;5.78;4.68;;;;;;;;;;5029196;28;20021;-78
2022/06/18 06:23:46;;;;;;;7.25;5.53;;;;;;;;;;5034888;28;20017;-79
2022/06/18 06:26:22;;;;;;;7.80;5.65;;;;;;;;;;5035849;28;20051;-78
2022/06/18 06:28:48;;;;;;;8.50;5.85;;;;;;;;;;5055410;28;20021;-80
2022/06/18 06:31:15;;;;;;;7.82;5.60;;;;;;;;;;5060377;28;20021;-79
2022/06/18 06:33:41;;;;;;;8.20;5.47;;;;;;;;;;5060159;28;20089;-79
2022/06/18 06:36:09;;;;;;;6.93;5.88;;;;;;;;;;5059247;28;20021;-79
2022/06/18 06:38:37;;;;;;;7.78;5.60;;;;;;;;;;5057384;28;20029;-79
2022/06/18 06:41:10;;;;;;;6.70;5.50;;;;;;;;;;5062080;28;20017;-80
2022/06/18 06:43:38;;;;;;;11.43;5.72;;;;;;;;;;5055631;28;20025;-79
2022/06/18 06:46:04;;;;;;;6.53;4.20;;;;;;;;;;5055309;28;20017;-80
2022/06/18 06:48:30;;;;;;;5.30;3.67;;;;;;;;;;5055777;28;20021;-78
2022/06/18 06:50:56;;;;;;;6.25;3.35;;;;;;;;;;5045016;28;20403;-78
2022/06/18 06:53:22;;;;;;;5.35;3.50;;;;;;;;;;5034361;28;20037;-78
2022/06/18 06:58:33;;;;;;;5.75;3.10;;;;;;;;;;5035526;28;20099;-78
2022/06/18 07:00:59;;;;;;;5.10;2.65;;;;;;;;;;5035795;28;20036;-79
2022/06/18 07:03:29;;;;;;;5.45;2.80;;;;;;;;;;5035657;28;20032;-78
2022/06/18 07:05:56;;;;;;;5.32;2.80;;;;;;;;;;5035383;28;20025;-79
2022/06/18 07:08:22;;;;;;;5.22;3.38;;;;;;;;;;5039445;28;20033;-78
2022/06/18 07:10:50;;;;;;;5.32;2.65;;;;;;;;;;5038427;28;20079;-78
2022/06/18 07:13:16;;;;;;;4.45;2.42;;;;;;;;;;5039085;28;20028;-78
2022/06/18 07:15:43;;;;;;;5.65;2.38;;;;;;;;;;5041143;28;20049;-78
2022/06/18 07:18:31;;;;;;;4.63;2.50;;;;;;;;;;5060540;28;20025;-78
2022/06/18 07:21:01;;;;;;;5.20;2.17;;;;;;;;;;5055754;28;20216;-78
2022/06/18 07:23:28;;;;;;;4.95;2.47;;;;;;;;;;5041143;28;20025;-78
2022/06/18 07:25:54;;;;;;;4.65;2.72;;;;;;;;;;5045369;28;20107;-79
2022/06/18 07:28:21;;;;;;;4.10;2.50;;;;;;;;;;5061775;28;20021;-78
2022/06/18 07:30:47;;;;;;;4.10;2.40;;;;;;;;;;5060836;28;20036;-79
2022/06/18 07:33:14;;;;;;;5.72;2.60;;;;;;;;;;5046067;28;20029;-78
2022/06/18 07:35:40;;;;;;;4.07;2.50;;;;;;;;;;5037350;28;20045;-79
2022/06/18 07:38:06;;;;;;;6.15;2.80;;;;;;;;;;5056433;28;20025;-78
2022/06/18 07:40:35;;;;;;;5.55;2.70;;;;;;;;;;5058750;28;20025;-79
2022/06/18 07:43:02;;;;;;;4.80;2.70;;;;;;;;;;5058277;28;20021;-79
2022/06/18 07:45:28;;;;;;;5.90;2.60;;;;;;;;;;5039971;28;20407;-79
2022/06/18 07:47:54;;;;;;;4.25;2.40;;;;;;;;;;5061363;28;20099;-79
2022/06/18 07:50:21;;;;;;;4.50;2.28;;;;;;;;;;5060303;28;20025;-78
2022/06/18 07:52:47;;;;;;;4.53;2.60;;;;;;;;;;5059157;28;20025;-79
2022/06/18 07:55:21;;;;;;;5.22;2.53;;;;;;;;;;5051518;28;20056;-79
2022/06/18 07:57:47;;;;;;;3.80;2.05;;;;;;;;;;5052863;28;20036;-78
2022/06/18 08:00:16;;;;;;;3.53;1.98;;;;;;;;;;5021487;28;20014;-79
2022/06/18 08:02:43;;;;;;;3.85;1.90;;;;;;;;;;5020222;28;20109;-79
2022/06/18 08:05:11;;;;;;;4.68;1.95;;;;;;;;;;5021039;28;20018;-81
2022/06/18 08:07:37;;;;;;;4.70;1.98;;;;;;;;;;5056562;28;20521;-79
2022/06/18 08:10:04;;;;;;;4.00;1.90;;;;;;;;;;5061245;28;20029;-81
2022/06/18 08:12:31;;;;;;;3.70;2.00;;;;;;;;;;5062398;28;20024;-79
2022/06/18 08:14:58;;;;;;;3.40;1.83;;;;;;;;;;5063094;28;20033;-79
2022/06/18 08:17:25;;;;;;;4.65;2.05;;;;;;;;;;5046271;28;20029;-79
2022/06/18 08:19:54;;;;;;;4.28;2.30;;;;;;;;;;5041631;28;20041;-78
2022/06/18 08:22:23;;;;;;;3.83;2.03;;;;;;;;;;5042616;28;20069;-78
2022/06/18 08:24:49;;;;;;;4.95;1.98;;;;;;;;;;5042662;28;20052;-80
2022/06/18 08:27:16;;;;;;;5.03;2.20;;;;;;;;;;5042595;28;20093;-79
2022/06/18 08:29:43;;;;;;;5.05;2.15;;;;;;;;;;5044296;28;20113;-79
2022/06/18 08:32:10;;;;;;;4.78;2.00;;;;;;;;;;5044285;28;20108;-79
2022/06/18 08:34:36;;;;;;;4.65;1.90;;;;;;;;;;5044178;28;20021;-78
2022/06/18 08:37:03;;;;;;;4.90;2.20;;;;;;;;;;5055164;28;20029;-79
2022/06/18 08:39:30;;;;;;;4.82;2.10;;;;;;;;;;5062236;28;20032;-79
2022/06/18 08:42:15;;;;;;;5.80;2.42;;;;;;;;;;5061350;28;20024;-79
2022/06/18 08:44:48;;;;;;;6.60;2.35;;;;;;;;;;5062262;28;20024;-79
2022/06/18 08:47:23;;;;;;;3.72;1.95;;;;;;;;;;5059256;28;20041;-79
2022/06/18 08:49:53;;;;;;;4.13;2.25;;;;;;;;;;5061189;28;20040;-79
2022/06/18 08:52:22;;;;;;;3.75;2.22;;;;;;;;;;5060780;28;20426;-80
2022/06/18 08:54:57;;;;;;;5.85;2.30;;;;;;;;;;5055263;28;20045;-78
2022/06/18 08:57:37;;;;;;;4.82;2.20;;;;;;;;;;5037347;28;20036;-79
2022/06/18 09:00:19;;;;;;;4.47;2.53;;;;;;;;;;5040860;28;20483;-78
2022/06/18 09:02:59;;;;;;;3.55;2.20;;;;;;;;;;5040960;28;20072;-79
2022/06/18 09:05:25;;;;;;;4.20;2.35;;;;;;;;;;5040074;28;20017;-79
2022/06/18 09:07:54;;;;;;;5.18;2.30;;;;;;;;;;5039362;28;20052;-78
2022/06/18 09:10:39;;;;;;;4.30;2.42;;;;;;;;;;5038844;28;20028;-79
2022/06/18 09:13:09;;;;;;;4.82;2.67;;;;;;;;;;5040076;28;20391;-79
2022/06/18 09:15:42;;;;;;;4.07;2.30;;;;;;;;;;5039178;28;20029;-78
2022/06/18 09:18:21;;;;;;;4.35;2.40;;;;;;;;;;5020004;28;20022;-77
2022/06/18 09:20:55;;;;;;;5.10;2.47;;;;;;;;;;5021568;28;20476;-79
2022/06/18 09:23:29;;;;;;;4.43;2.28;;;;;;;;;;5020327;28;20108;-79
2022/06/18 09:25:56;;;;;;;4.20;2.33;;;;;;;;;;5021428;28;20032;-79
2022/06/18 09:28:49;;;;;;;4.95;2.72;;;;;;;;;;5039515;28;20026;-79
2022/06/18 09:31:20;;;;;;;4.50;2.60;;;;;;;;;;5031967;28;20045;-78
2022/06/18 09:33:56;;;;;;;5.25;2.70;;;;;;;;;;5017027;28;20069;-77
2022/06/18 09:36:25;;;;;;;5.05;2.50;;;;;;;;;;5021715;28;20029;-77
2022/06/18 09:38:54;;;;;;;4.40;2.35;;;;;;;;;;5037521;28;20063;-78
2022/06/18 09:41:30;;;;;;;5.30;3.00;;;;;;;;;;5035284;28;20058;-78
2022/06/18 09:44:11;;;;;;;4.50;2.70;;;;;;;;;;5034924;28;20446;-78
2022/06/18 09:46:50;;;;;;;4.72;2.50;;;;;;;;;;5033306;28;20047;-78
2022/06/18 09:49:17;;;;;;;4.35;2.50;;;;;;;;;;5061317;28;20021;-77
2022/06/18 09:51:56;;;;;;;4.13;2.60;;;;;;;;;;5048123;28;20093;-77
2022/06/18 09:54:24;;;;;;;4.18;2.63;;;;;;;;;;5035447;28;20044;-78
2022/06/18 09:56:52;;;;;;;4.35;2.55;;;;;;;;;;5044029;28;20025;-78
2022/06/18 09:59:22;;;;;;;5.10;2.58;;;;;;;;;;5055479;28;20074;-77
2022/06/18 10:01:55;;;;;;;4.65;2.60;;;;;;;;;;5055086;28;20024;-77
2022/06/18 10:07:20;;;;;;;4.65;2.65;;;;;;;;;;5041655;28;20075;-78
2022/06/18 10:09:49;;;;;;;4.40;2.50;;;;;;;;;;5035331;28;20041;-78
2022/06/18 10:12:20;;;;;;;4.10;2.33;;;;;;;;;;5035372;28;20509;-78
2022/06/18 10:14:47;;;;;;;4.72;2.58;;;;;;;;;;5038328;28;20479;-79
2022/06/18 10:17:27;;;;;;;4.63;2.58;;;;;;;;;;5048505;28;20124;-79
2022/06/18 10:20:20;;;;;;;5.43;2.75;;;;;;;;;;5057713;28;20021;-78
2022/06/18 10:22:58;;;;;;;4.72;2.45;;;;;;;;;;5055663;28;20040;-79
2022/06/18 10:25:24;;;;;;;4.28;2.67;;;;;;;;;;5057368;28;20139;-78
2022/06/18 10:27:50;;;;;;;5.20;2.90;;;;;;;;;;5055519;28;20178;-78
2022/06/18 10:30:21;;;;;;;5.80;2.75;;;;;;;;;;5054629;28;20025;-78
2022/06/18 10:33:00;;;;;;;4.35;2.53;;;;;;;;;;5057819;28;20041;-78
2022/06/18 10:35:38;;;;;;;5.03;2.70;;;;;;;;;;5058975;28;20025;-77
2022/06/18 10:38:07;;;;;;;4.55;2.60;;;;;;;;;;5054739;28;20032;-78
2022/06/18 10:40:51;;;;;;;4.28;2.80;;;;;;;;;;5060314;28;20017;-78
2022/06/18 10:43:23;;;;;;;4.15;2.65;;;;;;;;;;5063795;28;20366;-78
2022/06/18 10:45:49;;;;;;;;;;;;;;;;;;5048741;28;20025;-78
2022/06/18 10:48:18;;;;;;;4.85;2.70;;;;;;;;;;5040566;28;19979;-77
2022/06/18 10:50:46;;;;;;;4.30;2.53;;;;;;;;;;5040362;28;20038;-77
2022/06/18 10:53:14;;;;;;;4.65;2.85;;;;;;;;;;5040845;28;20081;-77
2022/06/18 10:55:40;;;;;;;5.65;3.17;;;;;;;;;;5039706;28;20049;-78
2022/06/18 10:58:13;;;;;;;4.45;2.85;;;;;;;;;;5057040;28;20411;-79
2022/06/18 11:00:40;;;;;;;5.13;3.00;;;;;;;;;;5059812;28;20387;-78
2022/06/18 11:03:19;;;;;;;5.05;2.97;;;;;;;;;;5058084;28;20028;-79
2022/06/18 11:05:46;;;;;;;4.50;2.90;;;;;;;;;;5058098;28;20025;-78
2022/06/18 11:08:38;;;;;;;5.28;3.22;;;;;;;;;;5037670;28;20056;-78
2022/06/18 11:11:09;;;;;;;4.75;2.75;;;;;;;;;;5037946;28;20037;-78
2022/06/18 11:13:37;;;;;;;4.07;2.90;;;;;;;;;;5040805;28;20048;-78
2022/06/18 11:16:06;;;;;;;4.82;2.95;;;;;;;;;;5037879;28;20291;-78
2022/06/18 11:18:32;;;;;;;4.30;3.22;;;;;;;;;;5038757;28;20041;-77
2022/06/18 11:21:00;;;;;;;5.35;3.03;;;;;;;;;;5038083;28;20372;-77
2022/06/18 11:23:27;;;;;;;4.80;2.97;;;;;;;;;;5037662;28;20026;-78
2022/06/18 11:25:55;;;;;;;5.03;3.30;;;;;;;;;;5039381;28;20032;-78
2022/06/18 11:28:24;;;;;;;4.50;3.10;;;;;;;;;;5056989;28;20025;-78
2022/06/18 11:30:52;;;;;;;5.35;3.30;;;;;;;;;;5058023;28;20036;-78
2022/06/18 11:33:38;;;;;;;4.50;3.03;;;;;;;;;;5057941;28;20107;-78
2022/06/18 11:36:11;;;;;;;5.40;2.80;;;;;;;;;;5058066;28;20040;-78
2022/06/18 11:38:38;;;;;;;5.55;3.40;;;;;;;;;;5019653;28;20041;-78
2022/06/18 11:41:22;;;;;;;5.32;3.30;;;;;;;;;;5018471;28;20443;-78
2022/06/18 11:43:48;;;;;;;5.10;3.10;;;;;;;;;;5017731;28;20383;-78
2022/06/18 11:46:17;;;;;;;4.63;3.47;;;;;;;;;;5035494;28;20045;-78
2022/06/18 11:48:51;;;;;;;5.18;3.38;;;;;;;;;;5030226;28;20029;-78
2022/06/18 11:51:23;;;;;;;4.43;3.08;;;;;;;;;;5057835;28;20104;-79
2022/06/18 11:53:57;;;;;;;4.95;3.60;;;;;;;;;;5055511;28;20028;-79
2022/06/18 11:56:26;;;;;;;4.68;3.10;;;;;;;;;;5054432;28;20633;-78
2022/06/18 11:58:56;;;;;;;4.63;3.38;;;;;;;;;;5057008;28;20107;-78
2022/06/18 12:01:41;;;;;;;5.15;3.28;;;;;;;;;;5056481;28;20017;-78
2022/06/18 12:04:14;;;;;;;5.65;3.22;;;;;;;;;;5058193;28;20029;-78
2022/06/18 12:06:42;;;;;;;5.10;3.60;;;;;;;;;;5049262;28;20033;-78
2022/06/18 12:09:14;;;;;;;5.57;3.58;;;;;;;;;;5038083;28;20017;-77
2022/06/18 12:11:56;;;;;;;4.82;3.50;;;;;;;;;;5037061;28;20022;-78
2022/06/18 12:14:32;;;;;;;4.97;3.37;;;;;;;;;;5036039;28;20043;-78
2022/06/18 12:17:03;;;;;;;5.70;3.55;;;;;;;;;;5036327;28;20068;-78
2022/06/18 12:19:58;;;;;;;4.95;3.45;;;;;;;;;;5038421;28;20030;-77
2022/06/18 12:22:24;;;;;;;8.00;3.15;;;;;;;;;;5038073;28;20045;-77
2022/06/18 12:25:00;;;;;;;4.68;3.10;;;;;;;;;;5037907;28;20053;-77
2022/06/18 12:27:31;;;;;;;4.15;2.90;;;;;;;;;;5037918;28;20079;-77
2022/06/18 12:30:23;;;;;;;5.20;3.60;;;;;;;;;;5036837;28;20029;-77
2022/06/18 12:32:57;;;;;;;4.82;3.15;;;;;;;;;;5037107;28;20037;-78
2022/06/18 12:35:29;;;;;;;4.90;3.13;;;;;;;;;;5045867;28;20036;-78
2022/06/18 12:38:14;;;;;;;5.22;3.33;;;;;;;;;;5044824;28;20112;-77
2022/06/18 12:40:43;;;;;;;4.90;3.20;;;;;;;;;;5034684;28;20033;-77
2022/06/18 12:43:21;;;;;;;4.50;3.50;;;;;;;;;;5035510;28;20025;-82
2022/06/18 12:46:00;;;;;;;4.93;2.85;;;;;;;;;;5053757;28;20033;-79
2022/06/18 12:48:57;;;;;;;4.82;3.10;;;;;;;;;;5046782;28;20026;-80
2022/06/18 12:51:33;;;;;;;4.80;2.80;;;;;;;;;;5037858;28;20101;-79
2022/06/18 12:54:06;;;;;;;4.50;2.80;;;;;;;;;;5041045;28;20112;-81
2022/06/18 12:56:32;;;;;;;4.85;3.10;;;;;;;;;;5062045;28;20139;-81
2022/06/18 12:59:03;;;;;;;4.72;3.20;;;;;;;;;;5062610;28;20033;-80
2022/06/18 13:01:37;;;;;;;4.55;3.28;;;;;;;;;;5061002;28;20029;-82
2022/06/18 13:04:06;;;;;;;4.95;3.22;;;;;;;;;;5063493;28;20084;-82
2022/06/18 13:06:44;;;;;;;5.35;3.40;;;;;;;;;;5063074;28;20090;-80
2022/06/18 13:09:26;;;;;;;5.10;3.35;;;;;;;;;;5063736;28;20064;-81
2022/06/18 13:12:07;;;;;;;5.77;3.40;;;;;;;;;;5051535;28;20021;-79
2022/06/18 13:14:52;;;;;;;4.72;3.33;;;;;;;;;;5040997;28;20085;-79
2022/06/18 13:17:33;;;;;;;5.30;3.38;;;;;;;;;;5041691;28;20029;-79
2022/06/18 13:20:16;;;;;;;4.90;3.60;;;;;;;;;;5041627;28;20025;-80
2022/06/18 13:22:42;;;;;;;5.00;3.55;;;;;;;;;;5055082;28;20022;-80
2022/06/18 13:28:22;;;;;;;4.60;3.42;;;;;;;;;;5061942;28;20059;-80
2022/06/18 13:30:48;;;;;;;5.60;4.05;;;;;;;;;;5051217;28;20228;-79
2022/06/18 13:33:20;;;;;;;5.32;3.33;;;;;;;;;;5022003;28;20053;-80
2022/06/18 13:35:54;;;;;;;4.75;3.40;;;;;;;;;;5022162;28;20030;-80
2022/06/18 13:38:24;;;;;;;4.75;3.42;;;;;;;;;;5020399;28;20033;-80
2022/06/18 13:40:56;;;;;;;4.60;3.45;;;;;;;;;;5021834;28;20412;-80
2022/06/18 13:43:25;;;;;;;5.45;3.60;;;;;;;;;;5043346;28;20092;-79
2022/06/18 13:46:04;;;;;;;6.30;3.38;;;;;;;;;;5066363;28;20033;-81
2022/06/18 13:48:40;;;;;;;4.45;3.38;;;;;;;;;;5063860;28;20100;-81
2022/06/18 13:51:06;;;;;;;5.65;3.33;;;;;;;;;;5058206;28;20028;-80
2022/06/18 13:53:35;;;;;;;4.53;3.40;;;;;;;;;;5048810;28;20116;-80
2022/06/18 13:56:02;;;;;;;4.45;3.30;;;;;;;;;;5043041;28;20045;-80
2022/06/18 13:58:30;;;;;;;5.00;3.50;;;;;;;;;;5061766;28;20115;-80
2022/06/18 14:01:13;;;;;;;5.15;3.60;;;;;;;;;;5062059;28;20017;-80
2022/06/18 14:03:49;;;;;;;5.15;3.78;;;;;;;;;;5061250;28;20024;-80
2022/06/18 14:06:17;;;;;;;6.20;3.70;;;;;;;;;;5060818;28;20029;-81
2022/06/18 14:08:51;;;;;;;5.43;3.40;;;;;;;;;;5062857;28;20021;-80
2022/06/18 14:11:32;;;;;;;5.20;3.75;;;;;;;;;;5058822;28;20037;-80
2022/06/18 14:13:58;;;;;;;5.20;3.60;;;;;;;;;;5042755;28;20032;-82
2022/06/18 14:16:33;;;;;;;5.63;3.78;;;;;;;;;;5045536;28;20388;-81
2022/06/18 14:19:06;;;;;;;6.03;3.80;;;;;;;;;;5061457;28;20032;-80
2022/06/18 14:21:34;;;;;;;5.25;3.50;;;;;;;;;;5052595;28;20030;-81
2022/06/18 14:24:01;;;;;;;5.95;3.10;;;;;;;;;;5044092;28;20247;-80
2022/06/18 14:26:39;;;;;;;4.68;3.10;;;;;;;;;;5041183;28;20514;-80
2022/06/18 14:29:05;;;;;;;5.47;3.60;;;;;;;;;;5042788;28;20044;-80
2022/06/18 14:31:48;;;;;;;5.43;3.83;;;;;;;;;;5043777;28;20048;-80
2022/06/18 14:34:20;;;;;;;5.95;3.47;;;;;;;;;;5063017;28;20522;-81
2022/06/18 14:36:46;;;;;;;;;;;;;;;;;;5047190;28;20033;-78
2022/06/18 14:39:15;;;;;;;5.95;3.78;;;;;;;;;;5021045;28;19956;-79
2022/06/18 14:41:41;;;;;;;4.95;3.55;;;;;;;;;;5026438;28;20072;-79
2022/06/18 14:44:26;;;;;;;6.03;3.65;;;;;;;;;;5040714;28;20036;-79
2022/06/18 14:47:06;;;;;;;5.78;3.70;;;;;;;;;;5040905;28;20464;-80
2022/06/18 14:49:32;;;;;;;4.90;3.10;;;;;;;;;;5042046;28;20057;-80
2022/06/18 14:52:03;;;;;;;4.15;3.00;;;;;;;;;;5042411;28;20380;-80
2022/06/18 14:54:58;;;;;;;6.70;3.20;;;;;;;;;;5041377;28;20499;-79
2022/06/18 14:57:41;;;;;;;5.35;3.38;;;;;;;;;;5040601;28;20033;-81
2022/06/18 15:00:31;;;;;;;6.47;3.25;;;;;;;;;;5039331;28;20041;-79
2022/06/18 15:03:00;;;;;;;6.90;3.95;;;;;;;;;;5039279;28;20033;-80
2022/06/18 15:05:30;;;;;;;4.80;3.22;;;;;;;;;;5040267;28;20055;-80
2022/06/18 15:07:56;;;;;;;5.50;3.40;;;;;;;;;;5056057;28;20045;-79
2022/06/18 15:10:31;;;;;;;4.70;3.30;;;;;;;;;;5039717;28;20064;-80
2022/06/18 15:12:59;;;;;;;5.53;3.20;;;;;;;;;;5040795;28;20025;-81
2022/06/18 15:15:36;;;;;;;5.63;3.35;;;;;;;;;;5023813;28;20128;-82
2022/06/18 15:18:27;;;;;;;7.40;3.28;;;;;;;;;;5039378;28;20105;-80