Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:45;;;;;;;17.53;10.90;;;7.80;38.60;;;;;;5033409;28;20440;-48
2022/03/05 00:03:11;;;;;;;20.20;12.40;;;7.80;38.60;;;;;;5044794;28;20568;-46
2022/03/05 00:05:36;;;;;;;23.40;11.60;;;7.70;39.00;;;;;;5037034;28;20419;-44
2022/03/05 00:08:03;;;;;;;16.60;11.30;;;7.60;39.00;;;;;;5039051;28;20505;-44
2022/03/05 00:10:30;;;;;;;18.10;10.97;;;7.60;39.10;;;;;;5048687;28;20196;-47
2022/03/05 00:12:56;;;;;;;15.90;10.97;;;7.50;39.20;;;;;;5036034;28;20438;-49
2022/03/05 00:15:24;;;;;;;17.60;12.53;;;7.40;39.70;;;;;;5041977;28;20447;-49
2022/03/05 00:17:50;;;;;;;19.93;12.07;;;7.40;39.80;;;;;;5044190;28;20455;-44
2022/03/05 00:20:16;;;;;;;15.17;10.83;;;7.40;39.70;;;;;;5044811;28;20439;-49
2022/03/05 00:22:42;;;;;;;17.80;11.90;;;7.40;39.60;;;;;;5043617;28;20494;-48
2022/03/05 00:25:08;;;;;;;21.57;12.23;;;7.40;39.50;;;;;;5043300;28;20439;-46
2022/03/05 00:27:34;;;;;;;22.20;13.73;;;7.40;39.60;;;;;;5046977;28;20431;-48
2022/03/05 00:29:59;;;;;;;24.50;14.47;;;7.20;40.00;;;;;;5042045;28;20196;-44
2022/03/05 00:32:25;;;;;;;23.73;14.13;;;7.30;40.20;;;;;;5043931;28;20656;-48
2022/03/05 00:34:51;;;;;;;19.33;12.00;;;7.30;40.10;;;;;;5023679;28;20683;-46
2022/03/05 00:37:18;;;;;;;19.90;11.07;;;7.20;39.90;;;;;;5043090;28;20435;-50
2022/03/05 00:39:43;;;;;;;18.43;12.00;;;7.10;40.40;;;;;;5040659;28;20231;-47
2022/03/05 00:42:09;;;;;;;16.87;10.57;;;7.10;40.40;;;;;;5043022;28;21009;-44
2022/03/05 00:44:35;;;;;;;15.90;11.07;;;6.70;41.00;;;;;;5040564;28;20687;-48
2022/03/05 00:47:01;;;;;;;16.90;11.07;;;6.60;41.60;;;;;;5044078;28;20471;-46
2022/03/05 00:49:26;;;;;;;14.40;9.93;;;6.60;41.50;;;;;;5036464;28;20189;-47
2022/03/05 00:51:53;;;;;;;14.33;10.23;;;6.60;41.50;;;;;;5047695;28;20223;-44
2022/03/05 00:54:20;;;;;;;19.10;11.00;;;6.70;41.30;;;;;;5048643;28;20207;-47
2022/03/05 00:56:45;;;;;;;19.80;11.63;;;6.80;41.00;;;;;;5048985;28;20450;-45
2022/03/05 00:59:11;;;;;;;15.20;10.77;;;6.80;41.00;;;;;;5047224;28;20427;-45
2022/03/05 01:01:37;;;;;;;16.07;10.70;;;6.80;41.00;;;;;;5041425;28;20279;-46
2022/03/05 01:04:03;;;;;;;19.23;10.57;;;6.80;41.00;;;;;;5034676;28;20923;-44
2022/03/05 01:06:30;;;;;;;18.20;10.87;;;6.70;41.10;;;;;;5043873;28;20234;-48
2022/03/05 01:08:59;;;;;;;15.23;9.60;;;6.70;41.10;;;;;;5040289;28;20480;-46
2022/03/05 01:11:25;;;;;;;15.10;10.20;;;6.70;41.30;;;;;;5033817;28;20440;-48
2022/03/05 01:13:51;;;;;;;14.83;11.40;;;6.40;41.90;;;;;;5039688;28;20478;-45
2022/03/05 01:16:16;;;;;;;17.87;11.23;;;6.30;42.30;;;;;;5040100;28;20220;-46
2022/03/05 01:18:42;;;;;;;19.17;10.93;;;6.30;42.20;;;;;;5040665;28;20193;-44
2022/03/05 01:21:08;;;;;;;16.23;10.90;;;6.30;42.30;;;;;;5041424;28;20444;-47
2022/03/05 01:23:34;;;;;;;21.43;11.90;;;6.40;42.20;;;;;;5042287;28;20895;-44
2022/03/05 01:25:59;;;;;;;17.57;11.77;;;6.50;41.90;;;;;;5040963;28;20197;-47
2022/03/05 01:28:25;;;;;;;16.70;10.63;;;6.40;42.00;;;;;;5043732;28;20234;-47
2022/03/05 01:30:51;;;;;;;18.30;10.87;;;6.50;41.90;;;;;;5041619;28;20203;-47
2022/03/05 01:33:17;;;;;;;16.07;10.07;;;6.40;41.60;;;;;;5043232;28;20189;-45
2022/03/05 01:35:45;;;;;;;14.07;9.10;;;6.40;41.60;;;;;;5042853;28;20188;-45
2022/03/05 01:38:11;;;;;;;13.50;9.50;;;6.50;41.60;;;;;;5041073;28;20451;-45
2022/03/05 01:40:39;;;;;;;16.50;9.77;;;6.50;41.50;;;;;;5041353;28;20450;-46
2022/03/05 01:43:05;;;;;;;16.17;9.97;;;6.50;41.40;;;;;;5039327;28;20522;-47
2022/03/05 01:45:31;;;;;;;13.70;9.77;;;6.50;41.50;;;;;;5040252;28;20802;-49
2022/03/05 01:47:57;;;;;;;13.63;9.10;;;6.50;41.40;;;;;;5040354;28;20534;-46
2022/03/05 01:50:23;;;;;;;12.17;9.10;;;6.40;41.40;;;;;;5042262;28;20470;-50
2022/03/05 01:52:49;;;;;;;15.53;8.83;;;6.40;41.50;;;;;;5044319;28;20479;-51
2022/03/05 01:55:15;;;;;;;17.07;9.60;;;6.40;41.50;;;;;;5042937;28;20209;-49
2022/03/05 01:57:40;;;;;;;15.27;10.40;;;6.30;41.40;;;;;;5039123;28;20231;-48
2022/03/05 02:00:08;;;;;;;17.30;9.50;;;6.20;41.50;;;;;;5038601;28;20276;-49
2022/03/05 02:02:33;;;;;;;12.20;8.87;;;6.20;41.70;;;;;;5042480;28;20344;-45
2022/03/05 02:04:59;;;;;;;14.00;9.53;;;6.20;41.90;;;;;;5048526;28;20916;-48
2022/03/05 02:07:25;;;;;;;15.23;9.77;;;6.10;42.30;;;;;;5044870;28;20195;-47
2022/03/05 02:09:51;;;;;;;15.70;9.10;;;6.10;42.30;;;;;;5045578;28;20204;-46
2022/03/05 02:12:17;;;;;;;14.77;8.77;;;6.10;42.20;;;;;;5043917;28;20192;-45
2022/03/05 02:14:43;;;;;;;14.03;10.27;;;6.10;42.20;;;;;;5043376;28;20438;-48
2022/03/05 02:17:09;;;;;;;12.07;8.37;;;6.10;42.30;;;;;;5047404;28;20279;-47
2022/03/05 02:19:34;;;;;;;13.37;9.50;;;6.10;42.40;;;;;;5047454;28;20669;-48
2022/03/05 02:22:00;;;;;;;14.93;8.70;;;6.10;42.30;;;;;;5045203;28;20473;-51
2022/03/05 02:24:31;;;;;;;15.83;9.83;;;6.10;42.40;;;;;;5048050;28;20196;-50
2022/03/05 02:27:02;;;;;;;13.53;8.80;;;6.10;42.30;;;;;;5048216;28;20673;-46
2022/03/05 02:29:28;;;;;;;19.30;8.90;;;6.10;42.20;;;;;;5050307;28;20782;-46
2022/03/05 02:31:54;;;;;;;12.70;8.50;;;6.00;42.10;;;;;;5051295;28;20431;-48
2022/03/05 02:34:20;;;;;;;12.77;10.20;;;6.00;42.10;;;;;;5050345;28;20445;-46
2022/03/05 02:36:46;;;;;;;15.00;9.63;;;6.00;42.10;;;;;;5050621;28;20188;-46
2022/03/05 02:39:12;;;;;;;13.57;9.33;;;5.90;42.50;;;;;;5039448;28;20435;-50
2022/03/05 02:41:38;;;;;;;11.30;8.40;;;5.90;42.40;;;;;;5049608;28;20232;-47
2022/03/05 02:44:03;;;;;;;15.50;8.50;;;5.70;42.70;;;;;;5048121;28;20236;-45
2022/03/05 02:46:29;;;;;;;12.57;8.43;;;5.70;42.70;;;;;;5047340;28;20280;-47
2022/03/05 02:48:56;;;;;;;18.43;10.37;;;5.60;43.10;;;;;;5046621;28;20435;-44
2022/03/05 02:51:22;;;;;;;15.33;9.43;;;5.60;43.20;;;;;;5040884;28;20470;-44
2022/03/05 02:53:48;;;;;;;13.73;9.57;;;5.70;43.20;;;;;;5045736;28;21282;-46
2022/03/05 02:56:14;;;;;;;13.73;9.10;;;5.70;43.00;;;;;;5046954;28;20441;-46
2022/03/05 02:58:39;;;;;;;15.23;9.20;;;5.70;43.10;;;;;;5043659;28;20443;-48
2022/03/05 03:01:05;;;;;;;17.53;9.50;;;5.80;43.20;;;;;;5046007;28;20911;-48
2022/03/05 03:03:31;;;;;;;14.63;9.83;;;5.70;43.00;;;;;;5040416;28;20275;-46
2022/03/05 03:05:56;;;;;;;23.80;8.70;;;5.70;43.00;;;;;;5046053;28;20601;-46
2022/03/05 03:08:22;;;;;;;12.87;8.47;;;5.80;43.00;;;;;;5043668;28;20813;-44
2022/03/05 03:10:47;;;;;;;13.60;8.20;;;5.70;43.00;;;;;;5039719;28;20279;-45
2022/03/05 03:13:13;;;;;;;14.00;8.20;;;5.70;43.00;;;;;;5041596;28;20197;-45
2022/03/05 03:15:39;;;;;;;13.10;8.73;;;5.60;43.10;;;;;;5046542;28;20262;-46
2022/03/05 03:18:05;;;;;;;11.20;8.00;;;5.60;42.90;;;;;;5041002;28;20194;-46
2022/03/05 03:20:31;;;;;;;17.03;8.60;;;5.60;42.90;;;;;;5046165;28;20446;-47
2022/03/05 03:22:56;;;;;;;14.30;8.57;;;5.50;42.90;;;;;;5047158;28;20913;-47
2022/03/05 03:25:22;;;;;;;12.33;7.73;;;5.50;42.90;;;;;;5046632;28;20601;-46
2022/03/05 03:27:49;;;;;;;11.00;7.87;;;5.50;43.00;;;;;;5042012;28;20189;-44
2022/03/05 03:30:15;;;;;;;14.77;8.57;;;5.50;43.20;;;;;;5042442;28;20459;-46
2022/03/05 03:32:42;;;;;;;12.53;8.53;;;5.50;43.30;;;;;;5044994;28;20857;-49
2022/03/05 03:35:09;;;;;;;11.77;8.83;;;5.50;43.40;;;;;;5043026;28;20467;-45
2022/03/05 03:37:35;;;;;;;12.60;8.27;;;5.40;43.40;;;;;;5039268;28;20486;-44
2022/03/05 03:40:04;;;;;;;9.93;7.10;;;5.20;43.50;;;;;;5042436;28;20442;-49
2022/03/05 03:42:30;;;;;;;14.03;8.40;;;4.80;44.40;;;;;;5041649;28;20573;-46
2022/03/05 03:44:56;;;;;;;13.00;8.57;;;4.60;45.20;;;;;;5041966;28;20684;-49
2022/03/05 03:47:22;;;;;;;15.60;8.83;;;4.50;45.60;;;;;;5043756;28;20250;-44
2022/03/05 03:49:48;;;;;;;15.00;8.93;;;4.30;46.20;;;;;;5043503;28;20196;-46
2022/03/05 03:52:14;;;;;;;12.47;8.60;;;4.40;46.10;;;;;;5044154;28;20441;-48
2022/03/05 03:54:41;;;;;;;11.87;8.13;;;4.60;45.80;;;;;;5044716;28;20200;-46
2022/03/05 03:57:07;;;;;;;14.73;8.57;;;4.80;45.50;;;;;;5042171;28;20444;-47
2022/03/05 03:59:32;;;;;;;15.13;8.53;;;4.90;45.20;;;;;;5045503;28;20954;-46
2022/03/05 04:01:58;;;;;;;13.53;8.30;;;4.90;45.00;;;;;;5043306;28;20715;-45
2022/03/05 04:04:24;;;;;;;12.97;8.67;;;5.00;44.90;;;;;;5041755;28;20197;-48
2022/03/05 04:09:33;;;;;;;12.33;7.60;;;5.10;44.50;;;;;;5042239;28;20285;-47
2022/03/05 04:11:59;;;;;;;14.10;8.60;;;4.80;44.90;;;;;;5044612;28;20447;-45
2022/03/05 04:14:24;;;;;;;13.27;8.30;;;4.80;44.90;;;;;;5043530;28;20196;-45
2022/03/05 04:16:50;;;;;;;14.77;9.13;;;4.80;45.00;;;;;;5043697;28;20192;-44
2022/03/05 04:19:16;;;;;;;12.23;8.40;;;4.90;44.80;;;;;;5042777;28;20189;-44
2022/03/05 04:21:41;;;;;;;9.90;7.43;;;5.00;44.60;;;;;;5043374;28;20254;-46
2022/03/05 04:24:07;;;;;;;12.67;7.90;;;5.10;44.50;;;;;;5044613;28;20196;-45
2022/03/05 04:26:33;;;;;;;8.77;7.00;;;5.10;44.30;;;;;;5042184;28;20300;-44
2022/03/05 04:28:58;;;;;;;15.57;8.60;;;5.20;44.30;;;;;;5045210;28;20640;-46
2022/03/05 04:31:24;;;;;;;11.47;8.73;;;5.10;44.20;;;;;;5040594;28;20220;-46
2022/03/05 04:33:50;;;;;;;12.73;7.50;;;4.90;44.40;;;;;;5046446;28;20462;-44
2022/03/05 04:36:15;;;;;;;9.93;7.13;;;4.80;44.90;;;;;;5041594;28;20236;-44
2022/03/05 04:38:41;;;;;;;14.37;8.77;;;4.80;44.70;;;;;;5034359;28;20188;-47
2022/03/05 04:41:06;;;;;;;11.73;7.80;;;4.90;44.60;;;;;;5036273;28;20204;-45
2022/03/05 04:43:32;;;;;;;15.00;8.40;;;4.90;44.50;;;;;;5044341;28;20722;-44
2022/03/05 04:45:57;;;;;;;10.70;7.07;;;5.00;44.40;;;;;;5048855;28;20193;-48
2022/03/05 04:48:23;;;;;;;10.90;8.20;;;4.90;44.20;;;;;;5048788;28;20220;-48
2022/03/05 04:50:49;;;;;;;13.90;7.60;;;4.90;44.30;;;;;;5033295;28;20199;-44
2022/03/05 04:53:15;;;;;;;13.10;8.10;;;4.90;44.20;;;;;;5037619;28;20699;-46
2022/03/05 04:55:42;;;;;;;12.20;7.30;;;4.90;44.10;;;;;;5042580;28;20201;-47
2022/03/05 04:58:08;;;;;;;14.47;8.33;;;4.80;44.70;;;;;;5047328;28;20548;-44
2022/03/05 05:00:33;;;;;;;12.00;7.97;;;4.80;44.80;;;;;;5027324;28;20436;-46
2022/03/05 05:02:59;;;;;;;11.50;8.10;;;4.90;44.80;;;;;;5045977;28;20224;-44
2022/03/05 05:05:25;;;;;;;14.63;7.90;;;4.80;44.50;;;;;;5044591;28;20200;-46
2022/03/05 05:07:50;;;;;;;11.57;7.30;;;4.80;44.70;;;;;;5040915;28;20253;-45
2022/03/05 05:10:16;;;;;;;13.03;7.50;;;4.80;44.90;;;;;;5040772;28;20197;-44
2022/03/05 05:12:41;;;;;;;11.60;7.90;;;4.80;44.90;;;;;;5044076;28;20189;-49
2022/03/05 05:15:08;;;;;;;9.77;7.93;;;4.80;44.70;;;;;;5043680;28;20560;-45
2022/03/05 05:17:38;;;;;;;12.50;7.87;;;4.80;44.70;;;;;;5042693;28;20196;-45
2022/03/05 05:20:05;;;;;;;11.07;7.50;;;4.80;44.90;;;;;;5041723;28;20435;-44
2022/03/05 05:22:32;;;;;;;13.20;8.33;;;4.70;45.00;;;;;;5040103;28;20566;-50
2022/03/05 05:24:58;;;;;;;10.83;7.53;;;4.40;45.60;;;;;;5040856;28;20446;-47
2022/03/05 05:27:24;;;;;;;15.33;8.50;;;4.40;45.60;;;;;;5042374;28;20949;-45
2022/03/05 05:29:49;;;;;;;11.57;8.57;;;4.50;45.60;;;;;;5040221;28;20443;-49
2022/03/05 05:32:15;;;;;;;22.20;8.93;;;4.10;45.90;;;;;;5041283;28;20238;-47
2022/03/05 05:34:43;;;;;;;15.87;9.43;;;3.80;46.80;;;;;;5041835;28;20201;-47
2022/03/05 05:37:09;;;;;;;12.57;8.30;;;3.90;47.10;;;;;;5040159;28;20185;-45
2022/03/05 05:39:36;;;;;;;12.60;8.30;;;4.20;46.70;;;;;;5039274;28;20559;-46
2022/03/05 05:42:02;;;;;;;11.70;8.73;;;3.90;46.50;;;;;;5042094;28;20295;-47
2022/03/05 05:44:27;;;;;;;13.40;8.93;;;3.90;46.80;;;;;;5044863;28;20471;-46
2022/03/05 05:46:53;;;;;;;13.03;8.53;;;4.00;46.80;;;;;;5045457;28;20446;-45
2022/03/05 05:49:19;;;;;;;13.53;8.33;;;4.10;46.60;;;;;;5045708;28;20193;-45
2022/03/05 05:51:44;;;;;;;14.37;8.60;;;4.20;46.50;;;;;;5047473;28;20192;-46
2022/03/05 05:54:10;;;;;;;14.87;9.47;;;4.40;46.30;;;;;;5045298;28;20192;-45
2022/03/05 05:56:36;;;;;;;13.17;8.23;;;4.10;46.30;;;;;;5048744;28;20195;-45
2022/03/05 05:59:03;;;;;;;13.70;9.10;;;4.10;47.20;;;;;;5046790;28;20562;-47
2022/03/05 06:01:28;;;;;;;13.33;8.63;;;4.20;46.60;;;;;;5046211;28;20922;-47
2022/03/05 06:03:54;;;;;;;11.70;7.73;;;4.20;46.20;;;;;;5045954;28;20490;-44
2022/03/05 06:06:21;;;;;;;14.47;8.70;;;4.40;46.10;;;;;;5047075;28;20276;-46
2022/03/05 06:08:46;;;;;;;11.87;8.00;;;4.50;45.70;;;;;;5051631;28;20189;-47
2022/03/05 06:11:12;;;;;;;13.37;7.90;;;4.50;45.60;;;;;;5045632;28;20431;-44
2022/03/05 06:13:38;;;;;;;15.77;8.53;;;4.40;45.90;;;;;;5043728;28;20203;-48
2022/03/05 06:16:04;;;;;;;14.90;7.10;;;4.60;46.60;;;;;;5049040;28;20199;-47
2022/03/05 06:18:30;;;;;;;13.73;8.40;;;4.90;48.00;;;;;;5046087;28;20647;-48
2022/03/05 06:20:56;;;;;;;13.83;8.20;;;5.30;48.60;;;;;;5040187;28;20445;-45
2022/03/05 06:23:23;;;;;;;12.80;8.17;;;5.60;47.50;;;;;;5039789;28;20706;-46
2022/03/05 06:25:50;;;;;;;14.00;7.73;;;5.90;45.40;;;;;;5041307;28;20197;-47
2022/03/05 06:28:16;;;;;;;15.60;8.40;;;6.00;44.40;;;;;;5048690;28;20477;-45
2022/03/05 06:30:41;;;;;;;17.50;10.13;;;6.20;43.50;;;;;;5051292;28;20943;-49
2022/03/05 06:33:07;;;;;;;15.03;8.10;;;6.10;43.30;;;;;;5051044;28;20224;-45
2022/03/05 06:35:33;;;;;;;14.80;9.37;;;6.20;43.40;;;;;;5044304;28;20197;-47
2022/03/05 06:37:58;;;;;;;15.70;9.43;;;6.30;43.30;;;;;;5048672;28;21029;-46
2022/03/05 06:40:24;;;;;;;15.40;8.83;;;6.40;43.40;;;;;;5044647;28;20200;-44
2022/03/05 06:42:50;;;;;;;15.00;9.63;;;6.60;43.60;;;;;;5051135;28;20313;-44
2022/03/05 06:45:15;;;;;;;12.43;8.37;;;6.70;42.70;;;;;;5050885;28;20197;-44
2022/03/05 06:47:41;;;;;;;14.57;10.37;;;7.00;42.50;;;;;;5047717;28;20208;-46
2022/03/05 06:50:09;;;;;;;12.37;9.90;;;7.20;42.00;;;;;;5047779;28;20193;-48
2022/03/05 06:52:35;;;;;;;17.80;9.93;;;7.40;41.70;;;;;;5042035;28;20224;-49
2022/03/05 06:55:01;;;;;;;13.70;9.67;;;7.60;41.10;;;;;;5043684;28;20466;-51
2022/03/05 06:57:27;;;;;;;17.90;9.43;;;7.70;40.90;;;;;;5047372;28;20197;-49
2022/03/05 06:59:54;;;;;;;16.10;10.57;;;7.70;40.90;;;;;;5046368;28;20435;-48
2022/03/05 07:02:19;;;;;;;17.20;10.63;;;7.70;40.90;;;;;;5046068;28;20221;-50
2022/03/05 07:04:45;;;;;;;15.50;10.47;;;7.80;40.80;;;;;;5037700;28;20451;-47
2022/03/05 07:07:11;;;;;;;16.20;10.63;;;7.90;40.70;;;;;;5045462;28;20193;-49
2022/03/05 07:09:37;;;;;;;15.17;9.50;;;7.60;40.40;;;;;;5043428;28;20188;-47
2022/03/05 07:12:02;;;;;;;14.97;10.30;;;7.60;41.20;;;;;;5048874;28;20189;-49
2022/03/05 07:14:28;;;;;;;14.97;10.20;;;7.80;41.00;;;;;;5048425;28;20590;-45
2022/03/05 07:16:54;;;;;;;15.13;10.27;;;8.00;40.70;;;;;;5038965;28;20284;-50
2022/03/05 07:19:20;;;;;;;15.60;10.40;;;8.30;40.00;;;;;;5038346;28;20236;-50
2022/03/05 07:21:46;;;;;;;14.80;9.73;;;8.20;40.30;;;;;;5044572;28;20275;-50
2022/03/05 07:24:12;;;;;;;14.00;10.27;;;8.20;40.30;;;;;;5037850;28;21032;-50
2022/03/05 07:26:38;;;;;;;15.03;10.63;;;8.40;40.00;;;;;;5043394;28;20201;-49
2022/03/05 07:29:03;;;;;;;15.50;10.03;;;8.60;39.80;;;;;;5040194;28;20972;-50
2022/03/05 07:31:29;;;;;;;12.43;9.20;;;8.80;39.60;;;;;;5050047;28;20266;-48
2022/03/05 07:33:54;;;;;;;14.33;9.37;;;9.00;38.90;;;;;;5047546;28;20193;-49
2022/03/05 07:36:20;;;;;;;13.27;9.73;;;9.00;38.80;;;;;;5039313;28;20246;-45
2022/03/05 07:38:46;;;;;;;19.00;11.57;;;9.30;38.80;;;;;;5049625;28;20192;-46
2022/03/05 07:41:12;;;;;;;17.63;9.93;;;9.50;38.50;;;;;;5041835;28;20273;-47
2022/03/05 07:43:38;;;;;;;15.63;10.80;;;9.30;37.80;;;;;;5049214;28;20239;-47
2022/03/05 07:46:04;;;;;;;17.73;10.97;;;9.30;38.50;;;;;;5044032;28;20428;-47
2022/03/05 07:48:30;;;;;;;16.50;11.53;;;9.30;38.10;;;;;;5043174;28;20430;-51
2022/03/05 07:50:59;;;;;;;16.53;11.13;;;8.50;38.70;;;;;;5037848;28;20200;-49
2022/03/05 07:53:28;;;;;;;16.80;10.83;;;8.70;39.70;;;;;;5045053;28;20860;-48
2022/03/05 07:55:55;;;;;;;17.17;12.03;;;8.80;39.50;;;;;;5044412;28;20665;-50
2022/03/05 07:58:20;;;;;;;15.63;11.20;;;8.50;39.60;;;;;;5040567;28;22018;-48
2022/03/05 08:00:46;;;;;;;16.17;11.03;;;8.60;39.80;;;;;;5049163;28;20463;-51
2022/03/05 08:03:12;;;;;;;14.40;11.53;;;8.70;39.60;;;;;;5044165;28;20224;-50
2022/03/05 08:05:37;;;;;;;16.63;11.07;;;9.10;39.50;;;;;;5041064;28;20279;-47
2022/03/05 08:08:03;;;;;;;20.67;12.70;;;9.20;38.90;;;;;;5041177;28;20193;-46
2022/03/05 08:10:29;;;;;;;16.53;11.33;;;9.20;38.70;;;;;;5046165;28;20239;-51
2022/03/05 08:12:55;;;;;;;16.70;11.60;;;8.90;38.70;;;;;;5042474;28;20526;-52
2022/03/05 08:15:21;;;;;;;19.00;11.83;;;8.40;39.40;;;;;;5046213;28;21617;-50
2022/03/05 08:17:56;;;;;;;15.33;11.93;;;8.00;40.90;;;;;;5037079;28;20192;-44
2022/03/05 08:20:23;;;;;;;14.13;9.80;;;8.20;41.30;;;;;;5038218;28;20196;-45
2022/03/05 08:22:50;;;;;;;18.23;11.27;;;8.60;40.60;;;;;;5041849;28;20497;-47
2022/03/05 08:25:15;;;;;;;19.67;12.47;;;8.50;40.30;;;;;;5045147;28;20435;-49
2022/03/05 08:27:41;;;;;;;18.83;11.00;;;8.10;41.10;;;;;;5043351;28;20852;-46
2022/03/05 08:30:08;;;;;;;18.63;10.83;;;7.90;42.30;;;;;;5043246;28;20778;-48
2022/03/05 08:32:33;;;;;;;15.43;11.27;;;8.10;42.00;;;;;;5043298;28;20651;-45
2022/03/05 08:34:59;;;;;;;18.90;11.50;;;8.60;41.60;;;;;;5048542;28;20435;-45
2022/03/05 08:37:24;;;;;;;17.67;11.23;;;8.50;40.70;;;;;;5045988;28;20196;-49
2022/03/05 08:39:50;;;;;;;15.30;10.80;;;8.40;41.00;;;;;;5037438;28;20270;-46
2022/03/05 08:42:16;;;;;;;15.33;10.20;;;8.50;41.30;;;;;;5044126;28;20220;-50
2022/03/05 08:44:41;;;;;;;18.43;11.30;;;8.30;40.90;;;;;;5048082;28;20232;-49
2022/03/05 08:47:07;;;;;;;16.60;10.60;;;8.20;41.40;;;;;;5044149;28;20247;-45
2022/03/05 08:49:33;;;;;;;15.93;10.80;;;8.00;42.10;;;;;;5040336;28;20194;-51
2022/03/05 08:51:58;;;;;;;15.60;11.10;;;8.30;41.90;;;;;;5040086;28;20197;-45
2022/03/05 08:54:25;;;;;;;14.70;11.10;;;8.10;41.60;;;;;;5035044;28;20250;-46
2022/03/05 08:56:52;;;;;;;15.00;11.00;;;8.00;41.90;;;;;;5045367;28;20216;-50
2022/03/05 08:59:18;;;;;;;15.13;11.00;;;8.50;42.00;;;;;;5039409;28;20438;-50
2022/03/05 09:01:44;;;;;;;15.87;11.37;;;8.80;41.40;;;;;;5039301;28;20827;-44
2022/03/05 09:04:09;;;;;;;19.07;12.73;;;9.00;41.10;;;;;;5034110;28;20495;-45
2022/03/05 09:06:35;;;;;;;15.60;10.47;;;9.30;40.50;;;;;;5041674;28;20458;-51
2022/03/05 09:09:02;;;;;;;18.73;12.30;;;9.70;40.10;;;;;;5041740;28;20271;-48
2022/03/05 09:11:28;;;;;;;15.37;10.93;;;10.00;38.40;;;;;;5039296;28;20200;-45
2022/03/05 09:13:54;;;;;;;16.27;11.23;;;10.20;38.00;;;;;;5038992;28;20450;-51
2022/03/05 09:16:19;;;;;;;19.10;12.90;;;9.90;38.90;;;;;;5036448;28;20565;-50
2022/03/05 09:18:45;;;;;;;20.13;11.93;;;9.90;39.20;;;;;;5037299;28;20270;-46
2022/03/05 09:21:11;;;;;;;17.27;11.90;;;9.90;38.80;;;;;;5045043;28;20240;-47
2022/03/05 09:23:37;;;;;;;17.83;12.17;;;10.40;37.60;;;;;;5042882;28;20966;-49
2022/03/05 09:26:03;;;;;;;13.80;11.27;;;10.30;36.90;;;;;;5046838;28;20203;-47
2022/03/05 09:28:28;;;;;;;18.40;11.47;;;10.50;37.10;;;;;;5034791;28;20185;-46
2022/03/05 09:30:54;;;;;;;13.50;10.57;;;10.30;36.60;;;;;;5040979;28;20572;-45
2022/03/05 09:33:22;;;;;;;19.50;12.17;;;10.50;36.50;;;;;;5032310;28;20193;-47
2022/03/05 09:35:49;;;;;;;14.63;11.30;;;10.50;35.90;;;;;;5040785;28;20293;-45
2022/03/05 09:38:14;;;;;;;15.60;11.73;;;10.40;36.20;;;;;;5031571;28;20471;-51
2022/03/05 09:40:40;;;;;;;16.23;12.33;;;10.40;36.50;;;;;;5034924;28;20549;-46
2022/03/05 09:43:06;;;;;;;16.27;11.70;;;10.50;35.90;;;;;;5037314;28;20225;-49
2022/03/05 09:45:31;;;;;;;14.43;10.60;;;10.70;35.80;;;;;;5032799;28;20703;-50
2022/03/05 09:47:57;;;;;;;14.27;11.30;;;10.90;35.30;;;;;;5035450;28;20635;-45
2022/03/05 09:50:26;;;;;;;13.73;11.10;;;11.40;34.80;;;;;;5037866;28;20232;-47
2022/03/05 09:52:51;;;;;;;19.53;11.60;;;11.40;34.40;;;;;;5037775;28;20197;-49
2022/03/05 09:55:17;;;;;;;17.03;10.23;;;11.60;34.40;;;;;;5035702;28;20442;-48
2022/03/05 09:57:42;;;;;;;14.10;9.93;;;11.50;33.00;;;;;;5041257;28;20200;-50
2022/03/05 10:00:08;;;;;;;14.40;9.90;;;11.40;32.80;;;;;;5043503;28;20204;-46
2022/03/05 10:02:34;;;;;;;10.90;8.67;;;11.10;33.30;;;;;;5041709;28;20738;-46
2022/03/05 10:05:26;;;;;;;11.30;8.60;;;11.50;32.70;;;;;;5042088;28;20439;-46
2022/03/05 10:08:15;;;;;;;13.27;10.30;;;12.10;32.60;;;;;;5036116;28;20239;-47
2022/03/05 10:10:42;;;;;;;12.47;9.33;;;12.00;31.00;;;;;;5037951;28;20554;-46
2022/03/05 10:13:18;;;;;;;11.03;8.97;;;12.20;30.90;;;;;;5033927;28;20432;-46
2022/03/05 10:15:45;;;;;;;10.47;8.00;;;11.70;29.90;;;;;;5040979;28;20445;-48
2022/03/05 10:18:10;;;;;;;12.30;9.30;;;11.50;30.40;;;;;;5040528;28;20497;-46
2022/03/05 10:20:50;;;;;;;12.67;8.23;;;11.60;30.70;;;;;;5040668;28;20930;-47
2022/03/05 10:23:17;;;;;;;12.77;8.80;;;11.60;30.00;;;;;;5039784;28;20237;-46
2022/03/05 10:25:47;;;;;;;10.63;7.90;;;11.60;30.80;;;;;;5048453;28;20426;-46
2022/03/05 10:28:19;;;;;;;11.97;8.33;;;11.60;30.50;;;;;;5048903;28;20850;-46
2022/03/05 10:30:53;;;;;;;9.30;7.40;;;12.00;30.30;;;;;;5049789;28;20463;-47
2022/03/05 10:33:31;;;;;;;9.37;6.93;;;11.70;29.70;;;;;;5021750;28;20487;-45
2022/03/05 10:35:59;;;;;;;10.00;8.10;;;12.10;30.40;;;;;;5045984;28;20481;-49
2022/03/05 10:38:42;;;;;;;10.90;8.80;;;12.40;29.20;;;;;;5049121;28;20192;-47
2022/03/05 10:41:08;;;;;;;10.80;9.00;;;11.60;29.30;;;;;;5048870;28;20983;-49
2022/03/05 10:43:33;;;;;;;12.83;8.83;;;11.70;30.00;;;;;;5049512;28;20491;-47
2022/03/05 10:45:59;;;;;;;13.53;9.23;;;11.70;30.10;;;;;;5048240;28;20201;-46
2022/03/05 10:48:28;;;;;;;10.30;8.27;;;11.90;30.00;;;;;;5038955;28;20193;-46
2022/03/05 10:50:56;;;;;;;10.80;8.93;;;12.20;30.00;;;;;;5041548;28;20199;-48
2022/03/05 10:53:44;;;;;;;11.90;7.93;;;12.00;29.50;;;;;;5046466;28;20489;-45
2022/03/05 10:56:27;;;;;;;10.37;7.60;;;11.60;29.70;;;;;;5051177;28;20538;-52
2022/03/05 10:59:10;;;;;;;12.43;9.37;;;12.10;29.40;;;;;;5045116;28;20453;-50
2022/03/05 11:01:39;;;;;;;13.40;9.50;;;12.20;29.50;;;;;;5035297;28;20452;-46
2022/03/05 11:04:05;;;;;;;11.60;8.77;;;12.60;29.30;;;;;;5040455;28;20572;-47
2022/03/05 11:06:34;;;;;;;11.60;8.23;;;13.00;29.00;;;;;;5045650;28;20514;-46
2022/03/05 11:09:00;;;;;;;11.40;8.70;;;13.50;28.70;;;;;;5046756;28;20442;-45
2022/03/05 11:11:27;;;;;;;11.30;8.80;;;13.60;28.10;;;;;;5050758;28;20848;-48
2022/03/05 11:13:53;;;;;;;10.47;8.27;;;13.60;28.20;;;;;;5045492;28;20431;-49
2022/03/05 11:16:21;;;;;;;9.37;8.07;;;13.90;27.50;;;;;;5050223;28;20446;-45
2022/03/05 11:18:47;;;;;;;8.60;7.70;;;14.40;27.20;;;;;;5042803;28;20672;-46
2022/03/05 11:21:13;;;;;;;9.50;7.83;;;14.90;27.90;;;;;;5048568;28;20443;-46
2022/03/05 11:23:40;;;;;;;10.43;7.70;;;14.80;26.60;;;;;;5047874;28;20216;-50
2022/03/05 11:26:08;;;;;;;10.27;8.40;;;14.40;25.50;;;;;;5051021;28;20199;-45
2022/03/05 11:28:39;;;;;;;13.93;7.13;;;14.30;26.10;;;;;;5049785;28;20791;-48
2022/03/05 11:31:31;;;;;;;9.20;7.87;;;13.60;26.20;;;;;;5048392;28;20442;-46
2022/03/05 11:34:14;;;;;;;10.77;6.60;;;12.90;26.70;;;;;;5041817;28;20431;-51
2022/03/05 11:36:42;;;;;;;9.50;6.97;;;12.60;27.40;;;;;;5046420;28;20426;-46
2022/03/05 11:39:08;;;;;;;9.87;7.67;;;12.90;27.40;;;;;;5046178;28;20468;-51
2022/03/05 11:41:49;;;;;;;8.73;6.40;;;13.30;26.90;;;;;;5047651;28;20478;-46
2022/03/05 11:44:16;;;;;;;8.03;7.13;;;13.70;26.40;;;;;;5039745;28;20232;-50
2022/03/05 11:46:43;;;;;;;7.53;6.17;;;14.10;25.80;;;;;;5048570;28;20489;-52
2022/03/05 11:49:13;;;;;;;8.47;6.20;;;14.20;25.20;;;;;;5047062;28;20431;-52
2022/03/05 11:51:58;;;;;;;9.27;7.00;;;14.00;25.50;;;;;;5037642;28;20435;-47
2022/03/05 11:54:27;;;;;;;8.93;6.77;;;14.10;25.60;;;;;;5042956;28;20447;-46
2022/03/05 11:57:14;;;;;;;7.37;6.60;;;14.30;25.10;;;;;;5042911;28;20427;-50
2022/03/05 11:59:51;;;;;;;8.17;6.90;;;14.00;24.90;;;;;;5045611;28;20891;-48
2022/03/05 12:02:45;;;;;;;9.23;6.97;;;14.40;25.90;;;;;;5036810;28;20808;-48
2022/03/05 12:05:44;;;;;;;7.57;6.23;;;14.70;25.20;;;;;;5028507;28;20839;-51
2022/03/05 12:08:22;;;;;;;9.10;6.67;;;14.80;24.60;;;;;;5037307;28;20447;-51
2022/03/05 12:11:07;;;;;;;9.63;6.23;;;15.10;24.60;;;;;;5036148;28;20434;-48
2022/03/05 12:13:38;;;;;;;8.97;7.10;;;15.20;24.00;;;;;;5034792;28;20427;-51
2022/03/05 12:16:23;;;;;;;6.73;6.10;;;15.00;24.00;;;;;;5049953;28;20428;-47
2022/03/05 12:18:49;;;;;;;10.03;7.00;;;14.50;23.90;;;;;;5032426;28;20447;-47
2022/03/05 12:21:27;;;;;;;7.97;6.33;;;14.50;24.70;;;;;;5036352;28;20521;-46
2022/03/05 12:24:05;;;;;;;9.33;6.57;;;14.20;24.20;;;;;;5048694;28;20264;-47
2022/03/05 12:26:40;;;;;;;6.10;5.50;;;14.10;24.20;;;;;;5042167;28;20534;-48
2022/03/05 12:29:07;;;;;;;8.90;6.63;;;13.30;24.60;;;;;;5048944;28;20476;-46
2022/03/05 12:31:33;;;;;;;6.00;5.40;;;13.40;24.30;;;;;;5042840;28;20428;-49
2022/03/05 12:33:59;;;;;;;6.53;5.80;;;13.00;24.60;;;;;;5038886;28;20449;-46
2022/03/05 12:36:24;;;;;;;7.17;6.20;;;13.50;25.00;;;;;;5036710;28;20246;-49
2022/03/05 12:38:58;;;;;;;7.13;6.23;;;13.70;24.50;;;;;;5038512;28;20446;-47
2022/03/05 12:41:25;;;;;;;8.40;6.73;;;13.80;24.90;;;;;;5037873;28;20548;-47
2022/03/05 12:43:51;;;;;;;8.80;6.70;;;13.90;24.80;;;;;;5044341;28;20591;-46