Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:17;;;;;;;3.97;2.58;;;11.40;99.90;;;;;;5023704;28;20061;-74
2021/12/31 00:04:42;;;;;;;2.92;2.63;;;11.60;99.90;;;;;;5015138;28;20029;-74
2021/12/31 00:07:08;;;;;;;4.65;2.75;;;11.60;99.90;;;;;;5015518;28;20037;-76
2021/12/31 00:09:33;;;;;;;4.63;2.72;;;11.50;99.90;;;;;;5033702;28;20053;-74
2021/12/31 00:12:00;;;;;;;7.40;2.50;;;11.40;99.90;;;;;;5033567;28;20048;-74
2021/12/31 00:14:25;;;;;;;4.47;3.08;;;11.40;99.90;;;;;;5015470;28;20041;-74
2021/12/31 00:16:51;;;;;;;4.28;3.17;;;11.40;99.90;;;;;;5033261;28;20029;-75
2021/12/31 00:19:16;;;;;;;4.28;3.00;;;11.30;99.90;;;;;;5015557;28;20049;-75
2021/12/31 00:21:46;;;;;;;4.07;2.80;;;11.30;99.90;;;;;;5033368;28;20061;-75
2021/12/31 00:24:11;;;;;;;3.10;2.80;;;11.20;99.90;;;;;;5019597;28;20049;-75
2021/12/31 00:26:37;;;;;;;4.28;3.08;;;11.30;99.90;;;;;;5015270;28;20060;-75
2021/12/31 00:29:03;;;;;;;4.40;2.95;;;11.30;99.90;;;;;;5033292;28;20029;-75
2021/12/31 00:31:28;;;;;;;5.25;2.75;;;11.30;99.90;;;;;;5015183;28;20029;-75
2021/12/31 00:33:54;;;;;;;4.03;2.85;;;11.30;99.90;;;;;;5032761;28;20061;-75
2021/12/31 00:36:19;;;;;;;4.20;3.50;;;11.30;99.90;;;;;;5032717;28;20416;-73
2021/12/31 00:38:45;;;;;;;4.43;2.88;;;11.30;99.90;;;;;;5032769;28;20408;-73
2021/12/31 00:41:10;;;;;;;3.25;2.75;;;11.30;99.90;;;;;;5032934;28;20025;-73
2021/12/31 00:43:36;;;;;;;3.55;3.10;;;11.30;99.90;;;;;;5032742;28;20029;-74
2021/12/31 00:46:02;;;;;;;5.05;3.00;;;11.30;99.90;;;;;;5014816;28;20025;-73
2021/12/31 00:48:28;;;;;;;5.70;2.97;;;11.40;99.90;;;;;;5014786;28;20543;-74
2021/12/31 00:50:54;;;;;;;4.65;2.95;;;11.30;99.90;;;;;;5032557;28;20125;-73
2021/12/31 00:53:20;;;;;;;6.85;2.78;;;11.30;99.90;;;;;;5032266;28;20104;-73
2021/12/31 00:55:45;;;;;;;3.25;2.95;;;11.30;99.90;;;;;;4998541;28;20022;-74
2021/12/31 00:58:11;;;;;;;4.65;3.13;;;11.40;99.90;;;;;;5013488;28;20064;-73
2021/12/31 01:00:37;;;;;;;4.15;3.05;;;11.30;99.90;;;;;;5032577;28;20029;-73
2021/12/31 01:03:03;;;;;;;4.18;3.35;;;11.30;99.90;;;;;;5021554;28;20419;-73
2021/12/31 01:05:29;;;;;;;4.78;3.00;;;11.30;99.90;;;;;;5032073;28;20025;-73
2021/12/31 01:07:54;;;;;;;4.97;3.40;;;11.40;99.90;;;;;;5014549;28;20041;-73
2021/12/31 01:10:23;;;;;;;4.90;3.28;;;11.40;99.90;;;;;;5032355;28;20033;-73
2021/12/31 01:12:50;;;;;;;3.53;2.92;;;11.20;99.90;;;;;;5032504;28;20341;-73
2021/12/31 01:15:50;;;;;;;4.93;2.92;;;11.40;99.90;;;;;;5031989;28;20029;-73
2021/12/31 01:20:37;;;;;;;5.28;3.33;;;11.30;99.90;;;;;;5032185;28;20491;-74
2021/12/31 01:23:04;;;;;;;5.10;3.03;;;11.40;99.90;;;;;;5032121;28;20092;-75
2021/12/31 01:25:30;;;;;;;6.45;3.25;;;11.40;99.90;;;;;;5031749;28;20026;-74
2021/12/31 01:27:56;;;;;;;7.03;3.38;;;11.50;99.90;;;;;;5014425;28;20022;-75
2021/12/31 01:30:23;;;;;;;6.53;3.47;;;11.50;99.90;;;;;;5031810;28;20053;-74
2021/12/31 01:32:49;;;;;;;4.20;3.00;;;11.50;99.90;;;;;;5014322;28;20025;-74
2021/12/31 01:35:15;;;;;;;3.83;3.28;;;11.40;99.90;;;;;;5014247;28;20372;-74
2021/12/31 01:37:41;;;;;;;4.72;3.50;;;11.40;99.90;;;;;;5031716;28;20498;-75
2021/12/31 01:40:08;;;;;;;5.22;3.15;;;11.50;99.90;;;;;;5031847;28;20060;-74
2021/12/31 01:42:36;;;;;;;3.40;2.90;;;11.50;99.90;;;;;;5031743;28;20072;-74
2021/12/31 01:45:32;;;;;;;7.82;3.28;;;11.50;99.90;;;;;;5013667;28;20025;-73
2021/12/31 01:48:04;;;;;;;3.92;2.80;;;11.50;99.90;;;;;;5017802;28;20392;-73
2021/12/31 01:50:30;;;;;;;4.05;3.15;;;11.50;99.90;;;;;;5023199;28;20030;-74
2021/12/31 01:52:56;;;;;;;6.13;2.92;;;11.50;99.90;;;;;;5009656;28;20036;-74
2021/12/31 01:55:24;;;;;;;5.45;3.40;;;11.50;99.90;;;;;;5022705;28;20087;-74
2021/12/31 01:57:50;;;;;;;5.05;3.00;;;11.60;99.90;;;;;;5027749;28;20614;-73
2021/12/31 02:00:17;;;;;;;4.28;3.17;;;11.50;99.90;;;;;;5022473;28;20396;-74
2021/12/31 02:02:44;;;;;;;5.13;3.42;;;11.50;99.90;;;;;;5025182;28;20026;-73
2021/12/31 02:05:10;;;;;;;3.47;3.17;;;11.60;99.90;;;;;;5021226;28;20041;-73
2021/12/31 02:07:37;;;;;;;7.13;3.10;;;11.50;99.90;;;;;;5031541;28;20399;-74
2021/12/31 02:10:04;;;;;;;5.07;3.50;;;11.40;99.90;;;;;;5031460;28;20049;-74
2021/12/31 02:12:30;;;;;;;5.10;3.20;;;11.50;99.90;;;;;;5013761;28;20127;-74
2021/12/31 02:14:57;;;;;;;5.72;3.20;;;11.40;99.90;;;;;;5031326;28;20340;-74
2021/12/31 02:17:23;;;;;;;5.10;3.15;;;11.50;99.90;;;;;;5031217;28;20037;-74
2021/12/31 02:20:01;;;;;;;5.70;4.00;;;11.40;99.90;;;;;;5031370;28;20037;-74
2021/12/31 02:22:28;;;;;;;4.28;3.25;;;11.40;99.90;;;;;;5031307;28;20047;-74
2021/12/31 02:24:55;;;;;;;6.88;3.88;;;11.30;99.90;;;;;;5013693;28;20099;-74
2021/12/31 02:27:22;;;;;;;6.35;3.67;;;11.30;99.90;;;;;;5031318;28;20021;-74
2021/12/31 02:29:48;;;;;;;3.60;3.30;;;11.30;99.90;;;;;;5031358;28;20032;-75
2021/12/31 02:32:14;;;;;;;4.72;3.67;;;11.30;99.90;;;;;;5031586;28;20033;-76
2021/12/31 02:34:39;;;;;;;5.60;3.20;;;11.30;99.90;;;;;;5031419;28;20116;-77
2021/12/31 02:37:05;;;;;;;4.00;3.28;;;11.40;99.90;;;;;;5031026;28;20447;-75
2021/12/31 02:39:30;;;;;;;3.90;2.92;;;11.40;99.90;;;;;;5031250;28;20021;-74
2021/12/31 02:41:56;;;;;;;4.35;3.30;;;11.40;99.90;;;;;;5031163;28;20102;-74
2021/12/31 02:44:21;;;;;;;5.20;3.30;;;11.30;99.90;;;;;;5031286;28;20049;-74
2021/12/31 02:46:47;;;;;;;4.43;3.35;;;11.30;99.90;;;;;;5025901;28;20506;-74
2021/12/31 02:49:12;;;;;;;3.50;3.20;;;11.30;99.90;;;;;;5011772;28;20033;-74
2021/12/31 02:51:38;;;;;;;3.40;3.05;;;11.30;99.90;;;;;;5017070;28;20064;-74
2021/12/31 02:54:09;;;;;;;4.93;3.35;;;11.30;99.90;;;;;;5011066;28;20499;-74
2021/12/31 02:56:34;;;;;;;4.30;3.50;;;11.20;99.90;;;;;;5016673;28;20429;-75
2021/12/31 02:59:01;;;;;;;4.97;3.10;;;11.30;99.90;;;;;;5012370;28;20030;-75
2021/12/31 03:01:26;;;;;;;5.60;3.35;;;11.30;99.90;;;;;;5008640;28;20129;-75
2021/12/31 03:03:54;;;;;;;4.47;3.50;;;11.30;99.90;;;;;;5023252;28;20041;-75
2021/12/31 03:06:21;;;;;;;4.88;3.15;;;11.30;99.90;;;;;;5030632;28;20029;-74
2021/12/31 03:08:48;;;;;;;4.63;3.30;;;11.30;99.90;;;;;;5030986;28;20029;-76
2021/12/31 03:11:16;;;;;;;4.47;3.10;;;11.30;99.90;;;;;;5031263;28;20394;-76
2021/12/31 03:13:43;;;;;;;3.30;3.00;;;11.20;99.90;;;;;;5030945;28;20033;-77
2021/12/31 03:16:10;;;;;;;5.30;2.90;;;11.30;99.90;;;;;;5030704;28;20061;-76
2021/12/31 03:18:36;;;;;;;3.88;2.80;;;11.30;99.90;;;;;;5015799;28;20049;-76
2021/12/31 03:21:08;;;;;;;6.13;3.17;;;11.20;99.90;;;;;;5027604;28;20510;-76
2021/12/31 03:23:34;;;;;;;4.75;3.00;;;11.20;99.90;;;;;;5029140;28;20045;-75
2021/12/31 03:26:00;;;;;;;4.30;3.05;;;11.10;99.90;;;;;;5029482;28;20099;-75
2021/12/31 03:28:26;;;;;;;3.65;2.80;;;11.20;99.90;;;;;;5023094;28;20440;-75
2021/12/31 03:30:52;;;;;;;4.18;2.80;;;11.30;99.90;;;;;;5034244;28;20104;-74
2021/12/31 03:33:18;;;;;;;3.85;3.10;;;11.20;99.90;;;;;;5034009;28;20034;-74
2021/12/31 03:35:44;;;;;;;4.63;2.90;;;11.20;99.90;;;;;;5033901;28;20029;-75
2021/12/31 03:38:10;;;;;;;4.90;2.50;;;11.20;99.90;;;;;;5034205;28;20025;-75
2021/12/31 03:40:35;;;;;;;3.35;2.50;;;11.20;99.90;;;;;;5034104;28;20022;-76
2021/12/31 03:43:01;;;;;;;5.53;2.90;;;11.30;99.90;;;;;;5034307;28;20105;-75
2021/12/31 03:45:27;;;;;;;6.65;2.75;;;11.40;99.90;;;;;;5033816;28;20025;-74
2021/12/31 03:47:53;;;;;;;3.50;2.60;;;11.30;99.90;;;;;;5033695;28;20057;-75
2021/12/31 03:50:19;;;;;;;3.13;2.53;;;11.30;99.90;;;;;;5007233;28;20032;-75
2021/12/31 03:52:45;;;;;;;4.10;2.92;;;11.30;99.90;;;;;;5019669;28;20030;-76
2021/12/31 03:55:11;;;;;;;5.70;2.67;;;11.20;99.90;;;;;;5026251;28;20030;-75
2021/12/31 03:57:37;;;;;;;5.32;3.00;;;11.30;99.90;;;;;;5027664;28;20547;-75
2021/12/31 04:00:08;;;;;;;4.25;3.00;;;11.20;99.90;;;;;;5033741;28;20344;-76
2021/12/31 04:02:35;;;;;;;4.53;2.90;;;11.10;99.90;;;;;;5022045;28;20022;-76
2021/12/31 04:05:00;;;;;;;5.38;3.72;;;11.10;99.90;;;;;;5033490;28;20030;-75
2021/12/31 04:07:26;;;;;;;4.10;2.97;;;11.10;99.90;;;;;;5010868;28;20033;-75
2021/12/31 04:09:51;;;;;;;4.72;3.10;;;11.10;99.90;;;;;;5019788;28;20029;-75
2021/12/31 04:12:17;;;;;;;4.50;3.03;;;11.10;99.90;;;;;;5015693;28;20064;-76
2021/12/31 04:14:43;;;;;;;3.20;2.70;;;11.10;99.90;;;;;;5033320;28;20133;-76
2021/12/31 04:17:08;;;;;;;3.88;3.13;;;11.10;99.90;;;;;;5015373;28;20029;-76
2021/12/31 04:19:34;;;;;;;5.43;3.13;;;11.10;99.90;;;;;;5033478;28;20044;-75
2021/12/31 04:22:00;;;;;;;6.32;3.90;;;11.00;99.90;;;;;;5020092;28;20472;-76
2021/12/31 04:26:53;;;;;;;4.45;2.70;;;11.10;99.90;;;;;;5017629;28;20041;-74
2021/12/31 04:29:19;;;;;;;7.13;3.28;;;11.10;99.90;;;;;;5014424;28;20036;-73
2021/12/31 04:31:45;;;;;;;4.47;3.20;;;11.00;99.90;;;;;;5018914;28;20029;-74
2021/12/31 04:34:10;;;;;;;4.88;3.17;;;10.90;99.90;;;;;;5020847;28;20026;-74
2021/12/31 04:36:36;;;;;;;4.93;3.17;;;11.00;99.90;;;;;;5032872;28;20032;-74
2021/12/31 04:39:02;;;;;;;6.05;3.20;;;10.90;99.90;;;;;;5025573;28;20558;-73
2021/12/31 04:41:27;;;;;;;3.90;3.28;;;10.90;99.90;;;;;;5008974;28;20025;-75
2021/12/31 04:43:53;;;;;;;4.13;3.17;;;10.90;99.90;;;;;;5020376;28;20026;-74
2021/12/31 04:46:18;;;;;;;7.53;3.67;;;11.00;99.90;;;;;;5019457;28;20022;-74
2021/12/31 04:48:44;;;;;;;4.07;3.60;;;11.00;99.90;;;;;;5025635;28;20037;-74
2021/12/31 04:51:09;;;;;;;6.68;3.42;;;10.90;99.90;;;;;;5026586;28;20097;-74
2021/12/31 04:53:35;;;;;;;4.85;3.30;;;11.00;99.90;;;;;;5008158;28;20026;-76
2021/12/31 04:56:00;;;;;;;6.80;3.67;;;11.00;99.90;;;;;;5017200;28;20384;-75
2021/12/31 04:58:26;;;;;;;5.90;3.88;;;11.00;99.90;;;;;;5032608;28;20025;-74
2021/12/31 05:00:52;;;;;;;5.32;3.55;;;11.00;99.90;;;;;;5032334;28;20028;-75
2021/12/31 05:03:17;;;;;;;4.53;3.67;;;11.00;99.90;;;;;;5015861;28;20079;-75
2021/12/31 05:05:43;;;;;;;5.38;3.80;;;10.90;99.90;;;;;;5017662;28;20423;-75
2021/12/31 05:08:08;;;;;;;7.20;4.57;;;10.90;99.90;;;;;;5027478;28;20029;-76
2021/12/31 05:10:34;;;;;;;5.70;4.40;;;10.90;99.90;;;;;;5018820;28;20029;-76
2021/12/31 05:13:01;;;;;;;6.13;4.03;;;11.00;99.90;;;;;;5016281;28;20025;-75
2021/12/31 05:15:30;;;;;;;6.43;4.05;;;10.90;99.90;;;;;;5026397;28;20056;-75
2021/12/31 05:17:56;;;;;;;6.43;4.60;;;10.90;99.90;;;;;;5032147;28;20108;-75
2021/12/31 05:20:21;;;;;;;9.10;4.78;;;10.90;99.90;;;;;;5030897;28;20097;-75
2021/12/31 05:22:47;;;;;;;8.68;5.43;;;10.90;99.90;;;;;;5016028;28;20105;-75
2021/12/31 05:25:13;;;;;;;6.93;5.30;;;10.90;99.90;;;;;;5021967;28;20667;-75
2021/12/31 05:27:38;;;;;;;7.47;4.95;;;10.80;99.90;;;;;;5032146;28;20026;-76
2021/12/31 05:30:05;;;;;;;6.53;4.55;;;10.80;99.90;;;;;;5018296;28;20109;-75
2021/12/31 05:32:31;;;;;;;7.68;4.10;;;10.90;99.90;;;;;;5008052;28;20049;-75
2021/12/31 05:34:57;;;;;;;5.15;4.40;;;10.90;99.90;;;;;;5013506;28;20069;-75
2021/12/31 05:37:22;;;;;;;6.35;4.80;;;10.90;99.90;;;;;;5010925;28;20361;-76
2021/12/31 05:39:48;;;;;;;6.82;4.68;;;10.90;99.90;;;;;;5013207;28;20058;-75
2021/12/31 05:42:13;;;;;;;5.68;4.43;;;10.80;99.90;;;;;;5012209;28;20168;-75
2021/12/31 05:44:39;;;;;;;7.43;5.20;;;10.80;99.90;;;;;;5012440;28;20026;-76
2021/12/31 05:47:05;;;;;;;5.00;3.83;;;10.80;99.90;;;;;;5010033;28;20025;-76
2021/12/31 05:49:30;;;;;;;6.18;4.35;;;10.80;99.90;;;;;;5011044;28;20496;-76
2021/12/31 05:51:56;;;;;;;6.55;4.68;;;10.80;99.90;;;;;;5013687;28;20026;-75
2021/12/31 05:54:22;;;;;;;9.50;4.55;;;10.80;99.90;;;;;;5005638;28;20033;-75
2021/12/31 05:56:47;;;;;;;9.70;5.25;;;10.80;99.90;;;;;;5018928;28;20037;-76
2021/12/31 05:59:13;;;;;;;9.10;5.15;;;10.80;99.90;;;;;;5031283;28;20025;-76
2021/12/31 06:01:39;;;;;;;8.68;4.95;;;10.80;99.90;;;;;;5006780;28;20022;-76
2021/12/31 06:04:05;;;;;;;8.52;5.40;;;10.80;99.90;;;;;;5015134;28;20076;-76
2021/12/31 06:06:31;;;;;;;6.80;5.10;;;10.80;99.90;;;;;;5014354;28;20034;-76
2021/12/31 06:08:56;;;;;;;8.13;5.20;;;10.70;99.90;;;;;;5018464;28;20021;-75
2021/12/31 06:11:23;;;;;;;6.30;5.00;;;10.70;99.90;;;;;;5014052;28;20120;-76
2021/12/31 06:14:00;;;;;;;8.85;5.07;;;10.70;99.90;;;;;;5018271;28;20022;-76
2021/12/31 06:16:27;;;;;;;6.93;4.80;;;10.70;99.90;;;;;;5014240;28;20053;-75
2021/12/31 06:18:53;;;;;;;9.02;5.10;;;10.70;99.90;;;;;;5027404;28;20029;-76
2021/12/31 06:21:19;;;;;;;7.47;4.70;;;10.70;99.90;;;;;;5004867;28;20023;-76
2021/12/31 06:23:44;;;;;;;6.15;4.25;;;10.70;99.90;;;;;;4994311;28;20574;-76
2021/12/31 06:26:10;;;;;;;6.25;5.22;;;10.70;99.90;;;;;;5020804;28;20029;-76
2021/12/31 06:28:36;;;;;;;8.77;5.47;;;10.70;99.90;;;;;;5000603;28;20033;-76
2021/12/31 06:31:01;;;;;;;9.25;5.90;;;10.60;99.90;;;;;;5006565;28;20030;-76
2021/12/31 06:33:27;;;;;;;9.10;6.70;;;10.70;99.90;;;;;;5000810;28;20522;-74
2021/12/31 06:35:52;;;;;;;6.55;4.47;;;10.70;99.90;;;;;;5024770;28;20033;-75
2021/12/31 06:38:18;;;;;;;9.85;4.97;;;10.60;99.90;;;;;;5027564;28;20029;-75
2021/12/31 06:40:44;;;;;;;12.73;6.07;;;10.60;99.90;;;;;;5022544;28;20061;-75
2021/12/31 06:43:09;;;;;;;11.02;6.60;;;10.60;99.90;;;;;;5024821;28;20030;-75
2021/12/31 06:45:35;;;;;;;7.40;5.60;;;10.60;99.90;;;;;;5020120;28;20029;-75
2021/12/31 06:48:01;;;;;;;8.35;5.10;;;10.60;99.90;;;;;;5018083;28;20026;-75
2021/12/31 06:50:26;;;;;;;7.50;5.57;;;10.60;99.90;;;;;;5010386;28;20117;-75
2021/12/31 06:52:52;;;;;;;13.73;9.32;;;10.60;99.90;;;;;;5027250;28;20044;-75
2021/12/31 06:55:18;;;;;;;12.93;8.70;;;10.60;99.90;;;;;;5029713;28;20025;-75
2021/12/31 06:57:46;;;;;;;45.92;29.58;;;10.50;99.90;;;;;;5021660;28;20089;-75
2021/12/31 07:00:12;;;;;;;411.20;235.73;;;10.50;99.90;;;;;;5017170;28;20022;-74
2021/12/31 07:02:38;;;;;;;134.95;76.30;;;10.70;99.90;;;;;;5003268;28;20105;-75
2021/12/31 07:05:04;;;;;;;42.25;26.35;;;10.60;99.90;;;;;;5023101;28;20630;-75
2021/12/31 07:07:29;;;;;;;12.07;8.68;;;10.50;99.90;;;;;;5033121;28;20376;-75
2021/12/31 07:09:55;;;;;;;8.57;7.10;;;10.60;99.90;;;;;;5023654;28;20116;-76
2021/12/31 07:12:20;;;;;;;11.68;10.57;;;10.60;99.90;;;;;;5020414;28;20102;-75
2021/12/31 07:14:46;;;;;;;9.20;6.75;;;10.50;99.90;;;;;;5022911;28;20052;-76
2021/12/31 07:17:11;;;;;;;10.50;7.07;;;10.60;99.90;;;;;;5033330;28;20147;-76
2021/12/31 07:19:37;;;;;;;10.10;7.85;;;10.60;99.90;;;;;;5023809;28;20036;-76
2021/12/31 07:22:03;;;;;;;7.90;6.43;;;10.60;99.90;;;;;;5022039;28;20026;-76
2021/12/31 07:24:28;;;;;;;53.80;29.65;;;10.60;99.90;;;;;;5021938;28;20053;-76
2021/12/31 07:26:54;;;;;;;43.00;25.60;;;10.50;99.90;;;;;;5022283;28;20515;-76
2021/12/31 07:29:19;;;;;;;66.55;37.05;;;10.50;99.90;;;;;;5035863;28;20029;-78
2021/12/31 07:31:45;;;;;;;80.35;44.53;;;10.60;99.90;;;;;;5021190;28;20032;-76
2021/12/31 07:34:10;;;;;;;109.50;57.90;;;10.60;99.90;;;;;;5029379;28;20029;-76
2021/12/31 07:36:36;;;;;;;43.25;25.08;;;10.60;99.90;;;;;;5029826;28;20037;-76
2021/12/31 07:39:07;;;;;;;22.20;13.60;;;10.50;99.90;;;;;;5035261;28;20026;-76
2021/12/31 07:41:32;;;;;;;16.77;11.73;;;10.50;99.90;;;;;;5004131;28;20391;-77
2021/12/31 07:43:58;;;;;;;11.07;6.97;;;10.50;99.90;;;;;;5019983;28;20021;-74
2021/12/31 07:46:24;;;;;;;8.02;5.90;;;10.50;99.90;;;;;;5025820;28;20480;-75
2021/12/31 07:48:49;;;;;;;8.65;5.40;;;10.50;99.90;;;;;;5025827;28;20480;-76
2021/12/31 07:51:15;;;;;;;10.63;6.63;;;10.60;99.90;;;;;;5015938;28;20480;-76
2021/12/31 07:53:40;;;;;;;8.88;6.63;;;10.60;99.90;;;;;;5034844;28;20499;-77
2021/12/31 07:56:06;;;;;;;9.10;6.00;;;10.60;99.90;;;;;;4999233;28;20026;-76
2021/12/31 07:58:32;;;;;;;10.60;6.15;;;10.60;99.90;;;;;;5007929;28;20034;-76
2021/12/31 08:00:57;;;;;;;9.23;6.88;;;10.60;99.90;;;;;;5027364;28;20094;-76
2021/12/31 08:03:23;;;;;;;10.82;7.28;;;10.60;99.90;;;;;;5022023;28;20434;-76
2021/12/31 08:05:48;;;;;;;12.00;7.22;;;10.60;99.90;;;;;;5020450;28;20037;-75
2021/12/31 08:08:14;;;;;;;6.20;5.20;;;10.70;99.90;;;;;;5008722;28;20034;-76
2021/12/31 08:10:40;;;;;;;8.77;5.55;;;10.60;99.90;;;;;;5015393;28;20082;-75
2021/12/31 08:13:06;;;;;;;7.07;5.05;;;10.60;99.90;;;;;;5000037;28;20034;-74
2021/12/31 08:15:31;;;;;;;8.45;6.20;;;10.60;99.90;;;;;;4997055;28;20033;-76
2021/12/31 08:17:57;;;;;;;10.23;6.85;;;10.60;99.90;;;;;;5006521;28;20064;-76
2021/12/31 08:20:24;;;;;;;12.77;8.65;;;10.60;99.90;;;;;;5031507;28;20021;-76
2021/12/31 08:22:51;;;;;;;8.18;6.85;;;10.50;99.90;;;;;;5033242;28;20096;-76
2021/12/31 08:25:16;;;;;;;10.13;5.50;;;10.40;99.90;;;;;;5015066;28;20391;-76
2021/12/31 08:27:42;;;;;;;8.35;5.43;;;10.40;99.90;;;;;;5033025;28;20038;-76
2021/12/31 08:30:09;;;;;;;8.57;6.18;;;10.40;99.90;;;;;;5015207;28;20029;-76
2021/12/31 08:32:35;;;;;;;11.63;6.53;;;10.40;99.90;;;;;;5015789;28;20026;-77
2021/12/31 08:35:01;;;;;;;12.32;8.13;;;10.40;99.90;;;;;;5032825;28;20033;-75
2021/12/31 08:37:27;;;;;;;11.75;7.75;;;10.40;99.90;;;;;;5032591;28;20028;-75
2021/12/31 08:39:52;;;;;;;11.57;6.57;;;10.40;99.90;;;;;;5032902;28;20092;-75
2021/12/31 08:42:18;;;;;;;10.88;6.28;;;10.30;99.90;;;;;;5015128;28;20060;-75
2021/12/31 08:44:43;;;;;;;8.95;5.68;;;10.40;99.90;;;;;;5028123;28;20502;-76
2021/12/31 08:47:09;;;;;;;7.93;5.82;;;10.40;99.90;;;;;;5014989;28;20053;-76
2021/12/31 08:49:35;;;;;;;10.90;6.20;;;10.30;99.90;;;;;;5032803;28;20394;-75
2021/12/31 08:52:00;;;;;;;9.60;6.03;;;10.30;99.90;;;;;;5014994;28;20030;-76
2021/12/31 08:54:26;;;;;;;10.32;6.38;;;10.40;99.90;;;;;;5027780;28;20030;-76
2021/12/31 08:56:52;;;;;;;9.63;6.55;;;10.40;99.90;;;;;;5020358;28;20368;-76
2021/12/31 08:59:19;;;;;;;11.88;6.93;;;10.40;99.90;;;;;;5014641;28;20026;-76
2021/12/31 09:01:45;;;;;;;12.98;7.05;;;10.50;99.90;;;;;;5015121;28;20022;-76
2021/12/31 09:04:11;;;;;;;8.73;6.25;;;10.50;99.90;;;;;;5009413;28;20025;-76
2021/12/31 09:06:37;;;;;;;9.30;6.57;;;10.50;99.90;;;;;;5024180;28;20503;-76
2021/12/31 09:09:03;;;;;;;11.07;7.05;;;10.50;99.90;;;;;;5032308;28;20193;-76
2021/12/31 09:11:29;;;;;;;14.20;9.32;;;10.50;99.90;;;;;;5032485;28;20100;-76
2021/12/31 09:13:55;;;;;;;10.45;7.22;;;10.50;99.90;;;;;;5032054;28;20113;-76
2021/12/31 09:16:21;;;;;;;8.18;6.30;;;10.60;99.90;;;;;;5026272;28;20013;-76
2021/12/31 09:18:47;;;;;;;8.10;5.40;;;10.60;99.90;;;;;;5014239;28;20036;-76
2021/12/31 09:21:17;;;;;;;7.57;5.20;;;10.60;99.90;;;;;;5031834;28;20416;-76
2021/12/31 09:23:43;;;;;;;5.68;4.20;;;10.60;99.90;;;;;;5014346;28;20021;-76
2021/12/31 09:26:08;;;;;;;5.95;3.92;;;10.80;99.90;;;;;;5013987;28;20113;-76
2021/12/31 09:28:34;;;;;;;5.22;4.22;;;10.80;99.90;;;;;;5029960;28;20074;-76
2021/12/31 09:31:01;;;;;;;5.43;4.43;;;10.90;99.90;;;;;;5003160;28;20467;-76
2021/12/31 09:33:27;;;;;;;7.35;4.10;;;10.90;99.90;;;;;;5027630;28;20026;-76
2021/12/31 09:35:53;;;;;;;6.78;4.68;;;10.80;99.90;;;;;;5022448;28;20060;-76
2021/12/31 09:38:18;;;;;;;6.15;4.22;;;10.80;99.90;;;;;;5012186;28;20480;-74
2021/12/31 09:40:44;;;;;;;6.45;4.00;;;10.90;99.90;;;;;;5019586;28;20033;-76
2021/12/31 09:43:12;;;;;;;5.53;4.00;;;11.10;99.90;;;;;;4989894;28;20488;-77
2021/12/31 09:45:40;;;;;;;5.38;4.70;;;11.00;99.90;;;;;;4996738;28;20057;-76
2021/12/31 09:48:10;;;;;;;5.43;3.85;;;11.00;99.90;;;;;;5017281;28;20435;-76
2021/12/31 09:50:45;;;;;;;4.25;3.85;;;11.00;99.90;;;;;;5024424;28;20460;-74
2021/12/31 09:53:12;;;;;;;6.68;4.35;;;11.10;99.90;;;;;;5007970;28;20026;-73
2021/12/31 09:55:44;;;;;;;5.63;4.13;;;11.10;99.90;;;;;;5008441;28;20076;-73
2021/12/31 09:58:12;;;;;;;5.57;4.07;;;11.10;99.90;;;;;;5009215;28;20045;-73
2021/12/31 10:00:44;;;;;;;6.13;4.18;;;11.20;99.90;;;;;;5014166;28;20032;-73
2021/12/31 10:03:17;;;;;;;8.13;3.97;;;11.20;99.90;;;;;;5015739;28;20030;-73
2021/12/31 10:05:45;;;;;;;7.05;4.55;;;11.40;99.90;;;;;;4995989;28;20030;-73
2021/12/31 10:08:14;;;;;;;6.57;4.18;;;11.40;99.90;;;;;;5021251;28;20105;-73
2021/12/31 10:10:40;;;;;;;6.47;4.03;;;11.30;99.90;;;;;;5015324;28;20030;-77
2021/12/31 10:13:07;;;;;;;7.72;4.38;;;11.30;99.90;;;;;;5014648;28;20559;-77
2021/12/31 10:15:40;;;;;;;5.82;4.13;;;11.50;99.90;;;;;;5020579;28;20550;-76
2021/12/31 10:18:12;;;;;;;4.72;3.42;;;11.50;99.90;;;;;;5027268;28;20480;-76
2021/12/31 10:20:51;;;;;;;5.20;3.90;;;11.60;99.90;;;;;;5015984;28;20021;-77
2021/12/31 10:23:19;;;;;;;5.85;3.65;;;11.60;99.90;;;;;;5019359;28;20072;-76
2021/12/31 10:25:45;;;;;;;4.40;3.50;;;11.50;99.90;;;;;;5024547;28;20046;-76
2021/12/31 10:28:12;;;;;;;4.40;3.50;;;11.50;99.90;;;;;;5014432;28;20026;-76
2021/12/31 10:30:39;;;;;;;6.32;3.35;;;11.60;99.90;;;;;;5011929;28;20113;-76
2021/12/31 10:33:04;;;;;;;6.10;3.40;;;11.60;99.90;;;;;;5028287;28;20036;-76
2021/12/31 10:35:41;;;;;;;3.33;2.80;;;11.50;99.90;;;;;;5016304;28;20101;-76
2021/12/31 10:38:07;;;;;;;6.03;3.10;;;11.50;99.90;;;;;;5028956;28;20155;-76
2021/12/31 10:40:43;;;;;;;3.55;3.08;;;11.60;99.90;;;;;;5005186;28;20534;-76
2021/12/31 10:43:10;;;;;;;3.33;2.65;;;11.70;99.90;;;;;;5022346;28;20026;-76
2021/12/31 10:45:37;;;;;;;5.38;2.97;;;11.70;99.90;;;;;;5026711;28;20515;-76
2021/12/31 10:48:09;;;;;;;3.95;2.75;;;11.90;99.90;;;;;;5011755;28;20129;-76
2021/12/31 10:50:35;;;;;;;4.15;2.42;;;11.90;99.90;;;;;;5007509;28;20044;-76
2021/12/31 10:53:23;;;;;;;3.58;2.40;;;12.10;99.90;;;;;;5021665;28;20025;-76
2021/12/31 10:55:49;;;;;;;3.92;2.25;;;12.00;99.90;;;;;;5008843;28;20084;-76
2021/12/31 10:58:22;;;;;;;4.50;2.78;;;12.10;99.90;;;;;;5013657;28;20034;-75
2021/12/31 11:00:47;;;;;;;3.22;1.98;;;12.10;99.90;;;;;;5013595;28;20033;-76
2021/12/31 11:03:13;;;;;;;4.38;1.70;;;12.10;99.90;;;;;;5023258;28;20029;-76
2021/12/31 11:05:40;;;;;;;4.35;2.00;;;12.20;99.90;;;;;;5006546;28;20057;-75
2021/12/31 11:08:13;;;;;;;2.13;1.85;;;12.00;99.90;;;;;;5014010;28;20065;-75
2021/12/31 11:10:39;;;;;;;2.67;1.55;;;12.20;99.90;;;;;;5015361;28;20087;-75
2021/12/31 11:13:14;;;;;;;4.65;1.63;;;12.10;99.90;;;;;;5013243;28;20037;-75
2021/12/31 11:15:44;;;;;;;1.70;1.42;;;12.30;99.90;;;;;;5020799;28;20431;-75
2021/12/31 11:18:12;;;;;;;2.30;1.83;;;12.40;99.90;;;;;;5015717;28;20033;-75
2021/12/31 11:20:39;;;;;;;3.35;1.65;;;12.30;99.90;;;;;;5020792;28;20028;-75
2021/12/31 11:23:05;;;;;;;3.22;1.75;;;12.40;99.90;;;;;;5001669;28;20022;-75
2021/12/31 11:25:31;;;;;;;2.55;1.50;;;12.50;99.90;;;;;;5010317;28;20527;-75
2021/12/31 11:27:58;;;;;;;3.38;1.88;;;12.50;99.90;;;;;;5025297;28;20033;-76
2021/12/31 11:30:27;;;;;;;3.83;1.55;;;12.60;99.90;;;;;;5013003;28;20484;-75
2021/12/31 11:33:14;;;;;;;3.25;1.80;;;12.40;99.90;;;;;;5025634;28;20029;-75
2021/12/31 11:36:09;;;;;;;2.13;1.60;;;12.70;99.90;;;;;;5009116;28;20022;-76
2021/12/31 11:38:37;;;;;;;2.22;1.83;;;12.70;99.90;;;;;;5018231;28;20037;-76
2021/12/31 11:41:05;;;;;;;2.67;1.63;;;12.60;99.90;;;;;;5023039;28;20487;-75
2021/12/31 11:43:32;;;;;;;3.15;1.63;;;12.60;99.90;;;;;;5028012;28;20025;-76
2021/12/31 11:46:10;;;;;;;1.90;1.70;;;12.80;99.90;;;;;;5025561;28;20019;-76
2021/12/31 11:48:48;;;;;;;2.63;1.35;;;12.80;99.90;;;;;;5008081;28;20438;-76
2021/12/31 11:51:21;;;;;;;2.60;1.40;;;12.90;99.90;;;;;;5002975;28;20026;-76
2021/12/31 11:53:56;;;;;;;3.97;1.80;;;12.80;99.90;;;;;;5006944;28;20022;-76
2021/12/31 11:56:36;;;;;;;3.67;1.75;;;12.80;99.90;;;;;;5015555;28;20419;-75
2021/12/31 11:59:11;;;;;;;2.08;1.60;;;12.80;99.90;;;;;;5021477;28;20025;-76
2021/12/31 12:01:37;;;;;;;2.42;1.52;;;12.90;99.90;;;;;;5007088;28;20105;-76
2021/12/31 12:04:28;;;;;;;1.92;1.63;;;12.90;99.90;;;;;;5020215;28;20140;-76
2021/12/31 12:07:03;;;;;;;1.65;1.40;;;12.90;99.90;;;;;;5013791;28;20033;-76
2021/12/31 12:09:37;;;;;;;1.98;1.40;;;12.80;99.90;;;;;;5001201;28;20076;-76
2021/12/31 12:12:13;;;;;;;1.92;1.30;;;12.70;99.90;;;;;;5015995;28;20030;-76
2021/12/31 12:14:40;;;;;;;2.22;1.30;;;13.00;99.90;;;;;;4991971;28;20078;-76
2021/12/31 12:17:11;;;;;;;2.80;1.30;;;13.10;99.90;;;;;;5033384;28;20029;-76
2021/12/31 12:19:45;;;;;;;2.75;1.50;;;13.00;99.90;;;;;;5025316;28;20026;-75
2021/12/31 12:22:37;;;;;;;2.63;1.48;;;12.90;99.90;;;;;;5026975;28;20026;-76
2021/12/31 12:25:10;;;;;;;3.95;1.60;;;12.90;99.90;;;;;;5008484;28;20025;-76
2021/12/31 12:27:37;;;;;;;3.05;1.52;;;12.90;99.90;;;;;;4990850;28;20411;-76
2021/12/31 12:30:08;;;;;;;3.92;1.70;;;12.90;99.90;;;;;;5033258;28;20391;-76
2021/12/31 12:32:38;;;;;;;2.85;1.45;;;12.80;99.90;;;;;;5025543;28;20033;-76
2021/12/31 12:35:27;;;;;;;2.75;1.40;;;12.90;99.90;;;;;;5014561;28;20018;-76
2021/12/31 12:38:30;;;;;;;1.90;1.55;;;12.70;99.90;;;;;;5014740;28;20029;-76
2021/12/31 12:41:01;;;;;;;2.78;1.60;;;12.80;99.90;;;;;;5012932;28;20385;-76
2021/12/31 12:43:35;;;;;;;2.33;1.40;;;12.80;99.90;;;;;;5020131;28;20048;-75
2021/12/31 12:46:13;;;;;;;2.95;1.70;;;12.90;99.90;;;;;;5032776;28;20105;-77
2021/12/31 12:48:47;;;;;;;3.33;1.38;;;12.90;99.90;;;;;;5033059;28;20056;-75
2021/12/31 12:51:15;;;;;;;1.70;1.40;;;12.90;99.90;;;;;;5031452;28;20028;-75
2021/12/31 12:53:43;;;;;;;1.75;1.50;;;13.10;99.90;;;;;;5028327;28;20084;-76