Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:21;;;;;;;4.93;3.00;;;16.30;99.90;;;;;;4970499;28;20043;-78
2023/05/31 00:04:46;;;;;;;3.20;2.55;;;16.30;99.90;;;;;;4962485;28;20517;-62
2023/05/31 00:07:12;;;;;;;5.22;2.95;;;16.20;99.90;;;;;;4962351;28;20534;-63
2023/05/31 00:09:38;;;;;;;4.75;2.75;;;16.20;99.90;;;;;;4962893;28;20043;-63
2023/05/31 00:12:04;;;;;;;4.80;2.95;;;16.20;99.90;;;;;;4963046;28;20503;-63
2023/05/31 00:14:48;;;;;;;4.50;2.70;;;16.30;99.90;;;;;;4964519;28;20057;-63
2023/05/31 00:17:14;;;;;;;4.47;2.70;;;16.30;99.90;;;;;;4969208;28;20129;-64
2023/05/31 00:19:40;;;;;;;7.22;3.05;;;16.20;99.90;;;;;;4967684;28;20442;-64
2023/05/31 00:22:06;;;;;;;4.45;2.70;;;16.20;99.90;;;;;;4966206;28;20109;-62
2023/05/31 00:24:31;;;;;;;3.58;2.25;;;16.20;99.90;;;;;;4969370;28;20054;-63
2023/05/31 00:26:57;;;;;;;7.93;2.90;;;16.20;99.90;;;;;;4967416;28;20042;-63
2023/05/31 00:29:23;;;;;;;3.50;2.72;;;16.20;99.90;;;;;;4955437;28;20532;-63
2023/05/31 00:31:48;;;;;;;4.72;2.78;;;16.20;99.90;;;;;;4969454;28;20057;-63
2023/05/31 00:34:14;;;;;;;3.13;2.67;;;16.20;99.90;;;;;;4971548;28;20042;-62
2023/05/31 00:36:40;;;;;;;4.80;2.95;;;16.10;99.90;;;;;;4964461;28;20042;-62
2023/05/31 00:39:05;;;;;;;3.80;2.67;;;16.10;99.90;;;;;;4970615;28;20067;-63
2023/05/31 00:41:31;;;;;;;6.65;3.03;;;16.10;99.90;;;;;;4960354;28;20106;-62
2023/05/31 00:43:57;;;;;;;3.50;2.88;;;16.10;99.90;;;;;;4969272;28;20772;-62
2023/05/31 00:46:34;;;;;;;5.97;2.80;;;16.10;99.90;;;;;;4970241;28;20495;-62
2023/05/31 00:49:00;;;;;;;4.72;2.85;;;16.10;99.90;;;;;;4971898;28;20054;-62
2023/05/31 00:51:28;;;;;;;4.97;2.92;;;16.10;99.90;;;;;;4969306;28;20391;-62
2023/05/31 00:53:55;;;;;;;3.72;2.75;;;16.00;99.90;;;;;;4965068;28;20065;-63
2023/05/31 00:56:21;;;;;;;3.20;2.83;;;16.00;99.90;;;;;;4965490;28;20038;-63
2023/05/31 00:58:48;;;;;;;4.10;2.70;;;16.00;99.90;;;;;;4955501;28;20538;-62
2023/05/31 01:01:14;;;;;;;4.43;2.72;;;16.00;99.90;;;;;;4966970;28;20117;-62
2023/05/31 01:03:41;;;;;;;4.00;2.70;;;16.00;99.90;;;;;;4965943;28;20416;-62
2023/05/31 01:06:10;;;;;;;4.07;3.08;;;16.00;99.90;;;;;;4971787;28;20049;-62
2023/05/31 01:08:37;;;;;;;5.30;2.90;;;16.00;99.90;;;;;;4964007;28;20042;-62
2023/05/31 01:11:26;;;;;;;7.13;3.30;;;15.90;99.90;;;;;;4968151;28;20876;-62
2023/05/31 01:14:16;;;;;;;3.30;2.47;;;16.00;99.90;;;;;;4966340;28;20086;-63
2023/05/31 01:16:53;;;;;;;3.85;2.63;;;16.00;99.90;;;;;;4964789;28;21094;-62
2023/05/31 01:19:36;;;;;;;4.97;2.65;;;16.00;99.90;;;;;;4967692;28;20045;-79
2023/05/31 01:22:47;;;;;;;5.25;2.90;;;16.00;99.90;;;;;;4969315;28;20054;-79
2023/05/31 01:25:17;;;;;;;4.30;3.30;;;15.90;99.90;;;;;;4891278;28;20624;-78
2023/05/31 01:27:45;;;;;;;2.75;2.40;;;15.90;99.90;;;;;;4973126;28;20398;-79
2023/05/31 01:30:12;;;;;;;3.30;2.75;;;15.90;99.90;;;;;;4971162;28;20557;-80
2023/05/31 01:32:38;;;;;;;4.55;2.83;;;15.90;99.90;;;;;;4962820;28;20659;-79
2023/05/31 01:35:05;;;;;;;5.32;2.80;;;15.90;99.90;;;;;;4972134;28;20109;-80
2023/05/31 01:37:31;;;;;;;5.80;2.67;;;15.90;99.90;;;;;;4968692;28;20073;-79
2023/05/31 01:39:56;;;;;;;3.03;2.55;;;15.90;99.90;;;;;;4966392;28;22862;-80
2023/05/31 01:42:23;;;;;;;4.95;3.10;;;15.90;99.90;;;;;;4968663;28;20141;-79
2023/05/31 01:44:50;;;;;;;4.15;2.97;;;15.90;99.90;;;;;;4969914;28;20526;-79
2023/05/31 01:47:17;;;;;;;5.15;2.95;;;15.90;99.90;;;;;;4969063;28;20030;-80
2023/05/31 01:49:43;;;;;;;4.13;2.83;;;15.90;99.90;;;;;;4960716;28;20189;-80
2023/05/31 01:52:15;;;;;;;3.95;2.70;;;15.90;99.90;;;;;;4961480;28;20137;-80
2023/05/31 01:54:40;;;;;;;5.20;2.67;;;15.90;99.90;;;;;;4962932;28;20065;-80
2023/05/31 01:57:08;;;;;;;6.78;2.83;;;15.80;99.90;;;;;;4969307;28;20671;-62
2023/05/31 01:59:39;;;;;;;4.90;3.20;;;15.80;99.90;;;;;;4961502;28;20038;-63
2023/05/31 02:02:05;;;;;;;8.63;3.67;;;15.80;99.90;;;;;;4967289;28;20030;-62
2023/05/31 02:04:31;;;;;;;5.82;2.65;;;15.80;99.90;;;;;;4966446;28;20046;-62
2023/05/31 02:06:57;;;;;;;6.22;3.00;;;15.80;99.90;;;;;;4963381;28;20866;-62
2023/05/31 02:09:23;;;;;;;6.63;2.75;;;15.80;99.90;;;;;;4960924;28;20507;-63
2023/05/31 02:11:49;;;;;;;3.78;2.97;;;15.70;99.90;;;;;;4969325;28;20053;-62
2023/05/31 02:14:15;;;;;;;3.33;2.88;;;15.70;99.90;;;;;;4968496;28;20376;-62
2023/05/31 02:16:41;;;;;;;4.55;2.80;;;15.70;99.90;;;;;;4965971;28;20527;-62
2023/05/31 02:19:06;;;;;;;6.70;3.10;;;15.60;99.90;;;;;;4964047;28;20121;-62
2023/05/31 02:21:35;;;;;;;6.03;2.83;;;15.60;99.90;;;;;;4956667;28;20494;-62
2023/05/31 02:24:01;;;;;;;8.82;2.60;;;15.60;99.90;;;;;;4960924;28;20133;-62
2023/05/31 02:26:26;;;;;;;4.45;2.88;;;15.50;99.90;;;;;;4959049;28;20035;-62
2023/05/31 02:28:52;;;;;;;8.45;3.17;;;15.50;99.90;;;;;;4965013;28;20077;-62
2023/05/31 02:31:18;;;;;;;12.57;3.20;;;15.60;99.90;;;;;;4958724;28;20070;-62
2023/05/31 02:33:44;;;;;;;5.85;3.08;;;15.60;99.90;;;;;;4962937;28;20042;-62
2023/05/31 02:36:11;;;;;;;5.38;2.90;;;15.60;99.90;;;;;;4961722;28;20031;-63
2023/05/31 02:38:37;;;;;;;7.28;2.67;;;15.60;99.90;;;;;;4961882;28;20041;-62
2023/05/31 02:41:03;;;;;;;5.15;2.80;;;15.60;99.90;;;;;;4963510;28;20117;-63
2023/05/31 02:43:30;;;;;;;5.53;2.80;;;15.50;99.90;;;;;;4970063;28;20616;-62
2023/05/31 02:45:56;;;;;;;3.50;2.28;;;15.50;99.90;;;;;;4962278;28;20104;-62
2023/05/31 02:48:22;;;;;;;5.35;2.70;;;15.60;99.90;;;;;;4972911;28;20030;-62
2023/05/31 02:50:48;;;;;;;5.97;2.78;;;15.60;99.90;;;;;;4963282;28;20038;-62
2023/05/31 02:53:14;;;;;;;3.45;2.92;;;15.60;99.90;;;;;;4969240;28;20073;-62
2023/05/31 02:55:40;;;;;;;3.28;2.47;;;15.60;99.90;;;;;;4963406;28;20399;-79
2023/05/31 02:58:06;;;;;;;3.72;2.70;;;15.60;99.90;;;;;;4973783;28;20113;-78
2023/05/31 03:00:32;;;;;;;4.43;3.13;;;15.60;99.90;;;;;;4965168;28;20052;-79
2023/05/31 03:02:58;;;;;;;4.32;2.80;;;15.60;99.90;;;;;;4955810;28;20165;-78
2023/05/31 03:05:24;;;;;;;5.20;2.60;;;15.60;99.90;;;;;;4968677;28;20411;-78
2023/05/31 03:07:50;;;;;;;5.53;2.58;;;15.60;99.90;;;;;;4963210;28;20038;-78
2023/05/31 03:10:15;;;;;;;7.88;3.50;;;15.70;99.90;;;;;;4964345;28;20566;-78
2023/05/31 03:12:41;;;;;;;6.43;2.78;;;15.70;99.90;;;;;;4971064;28;20046;-79
2023/05/31 03:15:08;;;;;;;3.50;2.20;;;15.70;99.90;;;;;;4964572;28;20053;-62
2023/05/31 03:17:33;;;;;;;6.68;2.75;;;15.80;99.90;;;;;;4962865;28;20591;-62
2023/05/31 03:19:59;;;;;;;5.55;2.75;;;15.80;99.90;;;;;;4963236;28;20043;-62
2023/05/31 03:22:25;;;;;;;4.70;2.75;;;15.80;99.90;;;;;;4966963;28;20198;-62
2023/05/31 03:24:52;;;;;;;8.25;2.72;;;15.80;99.90;;;;;;4968020;28;20113;-62
2023/05/31 03:27:17;;;;;;;7.85;2.95;;;15.80;99.90;;;;;;4973045;28;20049;-62
2023/05/31 03:29:43;;;;;;;5.25;2.80;;;15.90;99.90;;;;;;4962646;28;20470;-62
2023/05/31 03:32:09;;;;;;;4.25;2.75;;;15.90;99.90;;;;;;4958517;28;20069;-62
2023/05/31 03:34:34;;;;;;;5.07;2.72;;;15.90;99.90;;;;;;4965742;28;20094;-79
2023/05/31 03:37:01;;;;;;;4.10;2.47;;;15.90;99.90;;;;;;4965759;28;20364;-79
2023/05/31 03:39:27;;;;;;;6.88;2.78;;;15.90;99.90;;;;;;4967862;28;20039;-79
2023/05/31 03:41:52;;;;;;;7.97;2.33;;;16.00;99.90;;;;;;4960253;28;20045;-79
2023/05/31 03:44:18;;;;;;;5.30;2.58;;;16.00;99.90;;;;;;4966719;28;20070;-79
2023/05/31 03:46:44;;;;;;;4.95;2.80;;;16.00;99.90;;;;;;4964149;28;20113;-79
2023/05/31 03:49:10;;;;;;;6.18;3.20;;;16.10;99.90;;;;;;4962524;28;20054;-79
2023/05/31 03:51:36;;;;;;;5.53;2.47;;;16.10;99.90;;;;;;4963686;28;20050;-79
2023/05/31 03:54:01;;;;;;;6.22;2.90;;;16.10;99.90;;;;;;4965153;28;20069;-79
2023/05/31 03:56:27;;;;;;;11.13;2.85;;;16.10;99.90;;;;;;4961045;28;20875;-79
2023/05/31 03:58:53;;;;;;;3.20;2.80;;;16.10;99.90;;;;;;4962844;28;20065;-79
2023/05/31 04:01:19;;;;;;;5.68;2.85;;;16.20;99.90;;;;;;4960303;28;20038;-79
2023/05/31 04:03:45;;;;;;;6.93;3.20;;;16.10;99.90;;;;;;4954462;28;20046;-73
2023/05/31 04:06:10;;;;;;;5.57;2.42;;;16.10;99.90;;;;;;4950353;28;20054;-79
2023/05/31 04:08:36;;;;;;;4.47;2.67;;;16.20;99.90;;;;;;4966198;28;20026;-78
2023/05/31 04:11:02;;;;;;;15.27;3.97;;;16.20;99.90;;;;;;4968428;28;20161;-62
2023/05/31 04:13:28;;;;;;;3.53;2.97;;;16.20;99.90;;;;;;4961521;28;20066;-77
2023/05/31 04:15:54;;;;;;;5.80;2.90;;;16.20;99.90;;;;;;4960837;28;20950;-78
2023/05/31 04:18:19;;;;;;;9.30;2.75;;;16.30;99.90;;;;;;4952302;28;20048;-78
2023/05/31 04:20:45;;;;;;;6.53;2.90;;;16.30;99.90;;;;;;4942584;28;20086;-78
2023/05/31 04:23:11;;;;;;;3.78;2.65;;;16.40;99.90;;;;;;4961256;28;20602;-78
2023/05/31 04:25:36;;;;;;;4.75;2.88;;;16.40;99.90;;;;;;4959295;28;20046;-78
2023/05/31 04:28:05;;;;;;;5.05;2.72;;;16.40;99.90;;;;;;4964971;28;20042;-80
2023/05/31 04:30:31;;;;;;;17.73;2.80;;;16.50;99.90;;;;;;4971339;28;20602;-78
2023/05/31 04:32:57;;;;;;;5.18;2.63;;;16.60;99.90;;;;;;4960068;28;20060;-78
2023/05/31 04:35:23;;;;;;;7.00;2.53;;;16.70;99.90;;;;;;4955687;28;20053;-80
2023/05/31 04:37:52;;;;;;;3.92;2.65;;;16.80;99.90;;;;;;4961620;28;20356;-78
2023/05/31 04:40:20;;;;;;;6.32;2.78;;;16.90;99.90;;;;;;4957706;28;20680;-80
2023/05/31 04:42:46;;;;;;;2.72;2.53;;;16.90;99.90;;;;;;4955678;28;20031;-76
2023/05/31 04:45:11;;;;;;;7.65;2.85;;;17.00;99.90;;;;;;4954450;28;20148;-78
2023/05/31 04:47:37;;;;;;;4.53;2.40;;;17.10;99.90;;;;;;4956243;28;20481;-62
2023/05/31 04:50:03;;;;;;;27.90;3.17;;;17.20;99.90;;;;;;4960601;28;20042;-61
2023/05/31 04:52:30;;;;;;;5.40;2.65;;;17.30;99.90;;;;;;4957553;28;20054;-62
2023/05/31 04:54:58;;;;;;;4.28;2.50;;;17.40;99.90;;;;;;4957552;28;20452;-62
2023/05/31 04:57:24;;;;;;;6.13;2.40;;;17.60;99.90;;;;;;4967912;28;20499;-62
2023/05/31 04:59:50;;;;;;;4.53;2.65;;;17.60;99.90;;;;;;4958855;28;20034;-62
2023/05/31 05:02:20;;;;;;;6.00;2.30;;;17.70;99.90;;;;;;4966627;28;20050;-62
2023/05/31 05:04:47;;;;;;;7.32;2.80;;;17.80;99.90;;;;;;4963790;28;20054;-62
2023/05/31 05:07:13;;;;;;;3.83;2.33;;;17.90;99.90;;;;;;4960905;28;20023;-74
2023/05/31 05:09:39;;;;;;;4.00;2.42;;;18.00;99.90;;;;;;4950673;28;20056;-62
2023/05/31 05:12:05;;;;;;;12.75;3.95;;;18.00;99.90;;;;;;4972080;28;20718;-62
2023/05/31 05:14:32;;;;;;;28.17;4.20;;;18.10;99.90;;;;;;4967649;28;20406;-63
2023/05/31 05:16:57;;;;;;;7.80;2.25;;;18.00;99.90;;;;;;4958895;28;20105;-62
2023/05/31 05:19:23;;;;;;;6.75;2.47;;;18.00;99.90;;;;;;4968362;28;20628;-62
2023/05/31 05:21:48;;;;;;;8.85;2.35;;;18.00;99.90;;;;;;4950387;28;20057;-62
2023/05/31 05:24:15;;;;;;;4.35;2.55;;;18.10;99.90;;;;;;4952433;28;20057;-62
2023/05/31 05:26:41;;;;;;;4.47;2.60;;;18.10;99.90;;;;;;4959964;28;20177;-74
2023/05/31 05:29:06;;;;;;;4.15;2.35;;;18.10;99.90;;;;;;4966454;28;20042;-64
2023/05/31 05:31:33;;;;;;;3.88;2.45;;;18.20;99.90;;;;;;4961039;28;20038;-62
2023/05/31 05:33:58;;;;;;;4.75;2.42;;;18.20;99.90;;;;;;4951488;28;20076;-62
2023/05/31 05:36:24;;;;;;;4.53;2.13;;;18.20;99.90;;;;;;4961225;28;21091;-62
2023/05/31 05:38:50;;;;;;;4.18;2.30;;;18.30;99.90;;;;;;4961454;28;20550;-62
2023/05/31 05:41:15;;;;;;;5.18;2.13;;;18.30;99.90;;;;;;4964674;28;20042;-62
2023/05/31 05:43:42;;;;;;;4.80;2.50;;;18.30;99.90;;;;;;4957417;28;20648;-63
2023/05/31 05:46:07;;;;;;;5.43;2.50;;;18.40;99.90;;;;;;4957512;28;20042;-62
2023/05/31 05:48:33;;;;;;;3.78;2.40;;;18.40;99.90;;;;;;4968261;28;20038;-62
2023/05/31 05:50:59;;;;;;;6.82;2.60;;;18.50;99.90;;;;;;4976957;28;22045;-62
2023/05/31 05:53:25;;;;;;;6.57;2.33;;;18.50;99.90;;;;;;4962695;28;20041;-62
2023/05/31 05:55:52;;;;;;;6.10;2.47;;;18.60;99.90;;;;;;4971442;28;20030;-62
2023/05/31 05:58:18;;;;;;;3.72;2.10;;;18.60;99.90;;;;;;4971026;28;20049;-63
2023/05/31 06:00:48;;;;;;;9.45;2.30;;;18.60;99.90;;;;;;4968178;28;20117;-62
2023/05/31 06:03:14;;;;;;;6.30;2.35;;;18.60;99.90;;;;;;4971149;28;20042;-62
2023/05/31 06:05:42;;;;;;;4.60;2.28;;;18.70;99.90;;;;;;4973043;28;20126;-62
2023/05/31 06:08:11;;;;;;;3.85;2.60;;;18.70;99.90;;;;;;4973053;28;20061;-62
2023/05/31 06:10:40;;;;;;;7.03;2.63;;;18.70;99.90;;;;;;4968948;28;23155;-63
2023/05/31 06:13:06;;;;;;;4.28;2.13;;;18.70;99.90;;;;;;4970738;28;20069;-62
2023/05/31 06:15:32;;;;;;;3.58;2.03;;;18.70;99.90;;;;;;4975461;28;20030;-63
2023/05/31 06:17:57;;;;;;;7.32;3.22;;;18.70;99.90;;;;;;4966798;28;21011;-62
2023/05/31 06:20:23;;;;;;;4.45;2.47;;;18.90;99.90;;;;;;4968123;28;20435;-62
2023/05/31 06:22:51;;;;;;;5.22;2.47;;;19.00;99.90;;;;;;4967232;28;20034;-62
2023/05/31 06:25:19;;;;;;;5.70;2.08;;;19.00;99.90;;;;;;4974406;28;20055;-62
2023/05/31 06:27:45;;;;;;;5.30;2.17;;;19.10;99.90;;;;;;4969498;28;20483;-62
2023/05/31 06:30:12;;;;;;;3.78;2.20;;;19.10;99.90;;;;;;4969863;28;20034;-62
2023/05/31 06:32:38;;;;;;;4.32;2.15;;;19.30;99.90;;;;;;4968460;28;20038;-62
2023/05/31 06:35:05;;;;;;;4.05;2.42;;;19.40;99.90;;;;;;4975947;28;20051;-62
2023/05/31 06:37:31;;;;;;;5.78;2.40;;;19.40;99.90;;;;;;4967313;28;20435;-63
2023/05/31 06:39:57;;;;;;;4.22;2.30;;;19.50;99.90;;;;;;4968481;28;20061;-63
2023/05/31 06:42:23;;;;;;;4.18;2.22;;;19.60;99.90;;;;;;4970047;28;20088;-62
2023/05/31 06:44:48;;;;;;;4.28;2.08;;;19.70;99.90;;;;;;4969783;28;20507;-62
2023/05/31 06:47:14;;;;;;;3.72;2.45;;;19.70;99.90;;;;;;4966636;28;20353;-62
2023/05/31 06:49:40;;;;;;;5.88;2.42;;;19.60;99.90;;;;;;4966519;28;20053;-63
2023/05/31 06:52:06;;;;;;;11.93;2.40;;;19.60;99.90;;;;;;4972257;28;20097;-62
2023/05/31 06:54:35;;;;;;;7.80;2.55;;;19.60;99.90;;;;;;4963849;28;20039;-62
2023/05/31 06:57:02;;;;;;;8.30;2.35;;;19.60;99.90;;;;;;4952382;28;20144;-62
2023/05/31 06:59:27;;;;;;;5.47;2.40;;;19.70;99.90;;;;;;4964831;28;20061;-62
2023/05/31 07:01:54;;;;;;;4.57;2.75;;;19.80;99.90;;;;;;4970957;28;20447;-76
2023/05/31 07:04:20;;;;;;;3.80;2.38;;;19.80;99.90;;;;;;4972367;28;20053;-76
2023/05/31 07:06:46;;;;;;;9.48;2.90;;;19.90;99.90;;;;;;4963507;28;20057;-76
2023/05/31 07:09:12;;;;;;;6.53;2.63;;;19.80;99.90;;;;;;4963325;28;20129;-75
2023/05/31 07:11:41;;;;;;;4.82;2.30;;;19.80;99.90;;;;;;4966461;28;20066;-75
2023/05/31 07:14:07;;;;;;;6.22;2.35;;;19.90;99.90;;;;;;4968363;28;20048;-74
2023/05/31 07:16:33;;;;;;;4.60;2.40;;;20.00;99.90;;;;;;4964975;28;20391;-76
2023/05/31 07:18:59;;;;;;;5.70;2.50;;;20.20;99.90;;;;;;4965808;28;20538;-75
2023/05/31 07:21:24;;;;;;;3.35;1.95;;;20.30;99.90;;;;;;4964784;28;20089;-75
2023/05/31 07:23:51;;;;;;;7.30;2.40;;;20.40;99.90;;;;;;4958967;28;20756;-76
2023/05/31 07:26:17;;;;;;;5.40;2.40;;;20.40;99.90;;;;;;4961817;28;20039;-77
2023/05/31 07:28:44;;;;;;;5.40;2.60;;;20.50;99.90;;;;;;4964946;28;20046;-77
2023/05/31 07:31:10;;;;;;;8.23;3.42;;;20.50;99.90;;;;;;4960681;28;20676;-77
2023/05/31 07:33:35;;;;;;;4.70;2.38;;;20.50;99.90;;;;;;4972800;28;20124;-78
2023/05/31 07:36:01;;;;;;;3.58;2.13;;;20.60;99.90;;;;;;4965776;28;20038;-78
2023/05/31 07:38:27;;;;;;;5.18;1.98;;;20.70;99.90;;;;;;4966719;28;20039;-78
2023/05/31 07:40:53;;;;;;;4.30;2.22;;;20.70;99.90;;;;;;4963218;28;20034;-77
2023/05/31 07:43:21;;;;;;;8.57;2.80;;;20.70;99.90;;;;;;4960524;28;20038;-62
2023/05/31 07:45:51;;;;;;;6.97;2.22;;;20.60;99.90;;;;;;4953286;28;20453;-62
2023/05/31 07:48:17;;;;;;;6.90;2.50;;;20.70;99.90;;;;;;4944894;28;20034;-62
2023/05/31 07:50:43;;;;;;;2.75;2.35;;;20.70;99.90;;;;;;4939967;28;20034;-62
2023/05/31 07:53:09;;;;;;;3.65;2.10;;;20.80;99.90;;;;;;4948289;28;20105;-62
2023/05/31 07:55:35;;;;;;;3.97;2.10;;;21.00;99.90;;;;;;4946861;28;20072;-62
2023/05/31 07:58:01;;;;;;;5.03;2.33;;;21.10;99.90;;;;;;4937263;28;20233;-63
2023/05/31 08:00:27;;;;;;;5.15;2.35;;;21.10;99.90;;;;;;4940658;28;20035;-62
2023/05/31 08:02:53;;;;;;;4.68;2.22;;;21.30;99.90;;;;;;4946924;28;20057;-62
2023/05/31 08:05:20;;;;;;;4.20;2.17;;;21.40;99.90;;;;;;4937709;28;20138;-63
2023/05/31 08:07:47;;;;;;;5.35;2.30;;;21.50;99.90;;;;;;4946128;28;20038;-62
2023/05/31 08:10:12;;;;;;;4.90;2.38;;;21.40;99.90;;;;;;4943473;28;20833;-62
2023/05/31 08:12:40;;;;;;;8.27;2.17;;;21.40;99.90;;;;;;4948431;28;20027;-62
2023/05/31 08:15:07;;;;;;;6.43;2.35;;;21.30;99.90;;;;;;4945985;28;20068;-62
2023/05/31 08:17:32;;;;;;;4.60;2.65;;;21.30;99.90;;;;;;4948969;28;20249;-62
2023/05/31 08:19:58;;;;;;;3.83;2.00;;;21.30;99.90;;;;;;4945216;28;20416;-62
2023/05/31 08:22:25;;;;;;;3.83;2.65;;;21.40;99.90;;;;;;4944238;28;20256;-62
2023/05/31 08:24:51;;;;;;;6.65;2.53;;;21.50;99.90;;;;;;4947080;28;20555;-62
2023/05/31 08:27:17;;;;;;;5.10;2.58;;;21.60;99.90;;;;;;4944028;28;20581;-63
2023/05/31 08:29:43;;;;;;;10.70;2.75;;;21.70;99.90;;;;;;4924927;28;20324;-62
2023/05/31 08:32:09;;;;;;;8.00;2.92;;;21.90;99.90;;;;;;4951895;28;20046;-63
2023/05/31 08:34:35;;;;;;;2.90;2.40;;;22.00;99.90;;;;;;4949002;28;20704;-63
2023/05/31 08:37:01;;;;;;;6.45;2.60;;;22.20;99.90;;;;;;4952927;28;20027;-76
2023/05/31 08:39:27;;;;;;;5.95;2.17;;;22.30;99.90;;;;;;4950643;28;20120;-75
2023/05/31 08:42:02;;;;;;;5.90;2.22;;;22.20;99.90;;;;;;4939684;28;20034;-75
2023/05/31 08:44:29;;;;;;;3.88;2.35;;;22.10;99.90;;;;;;4959797;28;20068;-75
2023/05/31 08:46:59;;;;;;;3.47;2.22;;;22.10;99.90;;;;;;4950942;28;20738;-75
2023/05/31 08:49:25;;;;;;;4.30;2.47;;;22.10;99.90;;;;;;4945616;28;20293;-74
2023/05/31 08:51:54;;;;;;;6.93;2.20;;;22.10;99.90;;;;;;4951874;28;20418;-74
2023/05/31 08:54:20;;;;;;;3.53;2.05;;;22.20;99.90;;;;;;4935259;28;20542;-74
2023/05/31 08:56:47;;;;;;;10.30;2.50;;;22.30;99.90;;;;;;4956208;28;20038;-63
2023/05/31 08:59:17;;;;;;;3.53;2.20;;;22.40;99.90;;;;;;4953512;28;20644;-63
2023/05/31 09:01:43;;;;;;;4.00;2.10;;;22.50;99.90;;;;;;4953247;28;20562;-62
2023/05/31 09:04:10;;;;;;;3.70;2.10;;;22.60;99.90;;;;;;4959440;28;20049;-62
2023/05/31 09:06:36;;;;;;;4.95;2.17;;;22.60;99.90;;;;;;4945907;28;20399;-62
2023/05/31 09:09:02;;;;;;;4.75;2.30;;;22.80;99.90;;;;;;4947868;28;20352;-62
2023/05/31 09:11:28;;;;;;;5.43;2.40;;;22.90;99.90;;;;;;4952269;28;20034;-62
2023/05/31 09:13:55;;;;;;;5.82;2.35;;;23.00;99.90;;;;;;4952674;28;20348;-62
2023/05/31 09:16:23;;;;;;;4.72;2.20;;;23.00;99.90;;;;;;4944213;28;20038;-63
2023/05/31 09:19:00;;;;;;;6.07;2.35;;;23.00;99.90;;;;;;4942515;28;20121;-63
2023/05/31 09:21:27;;;;;;;2.65;1.80;;;23.00;99.90;;;;;;4949092;28;20448;-62
2023/05/31 09:23:56;;;;;;;4.30;2.10;;;22.90;99.90;;;;;;4946056;28;20209;-62
2023/05/31 09:26:23;;;;;;;2.97;1.90;;;22.90;99.90;;;;;;4948659;28;20030;-63
2023/05/31 09:28:50;;;;;;;6.22;2.35;;;23.00;99.90;;;;;;4947351;28;20313;-63
2023/05/31 09:31:19;;;;;;;2.97;2.00;;;23.00;99.90;;;;;;4943488;28;20168;-62
2023/05/31 09:33:49;;;;;;;4.13;1.88;;;22.90;99.90;;;;;;4946007;28;20084;-76
2023/05/31 09:36:25;;;;;;;2.78;2.38;;;23.00;99.90;;;;;;4947095;28;20426;-63
2023/05/31 09:39:00;;;;;;;3.50;1.83;;;23.20;99.90;;;;;;4931048;28;20447;-62
2023/05/31 09:41:27;;;;;;;10.60;2.67;;;23.30;99.90;;;;;;4943992;28;20133;-63
2023/05/31 09:43:54;;;;;;;3.30;2.08;;;23.30;99.90;;;;;;4951012;28;20042;-62
2023/05/31 09:46:21;;;;;;;3.35;2.08;;;23.40;99.90;;;;;;4947822;28;20232;-62
2023/05/31 09:49:04;;;;;;;2.72;1.80;;;23.40;99.90;;;;;;4945436;28;20133;-62
2023/05/31 09:51:32;;;;;;;5.85;2.13;;;23.50;99.90;;;;;;4950298;28;20081;-63
2023/05/31 09:54:06;;;;;;;3.42;2.00;;;23.60;99.90;;;;;;4953127;28;20133;-78
2023/05/31 09:56:36;;;;;;;5.63;2.30;;;23.70;99.80;;;;;;4952284;28;20773;-78
2023/05/31 09:59:05;;;;;;;3.42;2.00;;;23.50;99.70;;;;;;4932592;28;20043;-77
2023/05/31 10:01:35;;;;;;;3.88;2.47;;;23.50;99.90;;;;;;4946130;28;20529;-77
2023/05/31 10:04:06;;;;;;;3.08;1.92;;;23.50;99.50;;;;;;4946838;28;20114;-77
2023/05/31 10:06:35;;;;;;;5.28;1.85;;;23.60;99.90;;;;;;4932705;28;20053;-77
2023/05/31 10:09:11;;;;;;;6.95;2.13;;;23.70;99.30;;;;;;4929816;28;22114;-77
2023/05/31 10:11:42;;;;;;;3.47;2.50;;;23.80;99.50;;;;;;4952384;28;20046;-76
2023/05/31 10:14:14;;;;;;;3.03;1.90;;;23.90;97.40;;;;;;4962130;28;20042;-76
2023/05/31 10:16:50;;;;;;;6.30;2.10;;;23.80;99.00;;;;;;4954683;28;20219;-76
2023/05/31 10:19:40;;;;;;;4.10;2.05;;;23.90;98.90;;;;;;4946985;28;20576;-76
2023/05/31 10:22:07;;;;;;;5.20;2.38;;;24.00;98.50;;;;;;4949084;28;20030;-76
2023/05/31 10:24:44;;;;;;;3.97;1.90;;;24.00;96.30;;;;;;4948229;28;20050;-76
2023/05/31 10:27:31;;;;;;;7.40;2.53;;;23.90;97.80;;;;;;4947387;28;20212;-77
2023/05/31 10:30:06;;;;;;;2.63;1.98;;;24.10;97.50;;;;;;4951041;28;20389;-76
2023/05/31 10:32:51;;;;;;;4.35;2.75;;;24.10;97.60;;;;;;4950885;28;20484;-63
2023/05/31 10:35:17;;;;;;;3.65;2.22;;;24.20;97.70;;;;;;4947929;28;20457;-76
2023/05/31 10:37:44;;;;;;;2.60;2.30;;;24.30;97.50;;;;;;4949959;28;20634;-76
2023/05/31 10:40:24;;;;;;;4.18;1.92;;;24.50;97.10;;;;;;4928618;28;20058;-77
2023/05/31 10:43:07;;;;;;;5.70;2.25;;;24.50;94.30;;;;;;4932448;28;20046;-75
2023/05/31 10:45:33;;;;;;;7.10;2.00;;;24.30;95.00;;;;;;4944491;28;20298;-77
2023/05/31 10:48:20;;;;;;;4.32;2.10;;;24.30;95.70;;;;;;4947723;28;20113;-77
2023/05/31 10:50:56;;;;;;;3.30;2.35;;;24.40;96.20;;;;;;4950822;28;20125;-76
2023/05/31 10:53:31;;;;;;;2.45;1.90;;;24.50;94.70;;;;;;4940350;28;20099;-63
2023/05/31 10:56:06;;;;;;;2.38;2.17;;;24.50;94.30;;;;;;4941002;28;20468;-62
2023/05/31 10:58:38;;;;;;;4.53;2.28;;;24.50;92.70;;;;;;4973612;28;20046;-62
2023/05/31 11:01:06;;;;;;;4.00;2.47;;;24.50;93.70;;;;;;4960108;28;20499;-62
2023/05/31 11:03:35;;;;;;;4.65;2.50;;;24.50;95.30;;;;;;4959601;28;20038;-62
2023/05/31 11:06:05;;;;;;;2.72;1.92;;;24.70;94.50;;;;;;4962442;28;20519;-62
2023/05/31 11:08:32;;;;;;;4.18;2.17;;;24.80;92.90;;;;;;4960195;28;20250;-62
2023/05/31 11:11:28;;;;;;;14.77;3.20;;;24.80;93.00;;;;;;4964593;28;20169;-83
2023/05/31 11:14:10;;;;;;;3.83;2.33;;;24.90;91.70;;;;;;4965654;28;20108;-78
2023/05/31 11:16:47;;;;;;;3.00;2.10;;;24.80;92.70;;;;;;4960102;28;20054;-78
2023/05/31 11:19:17;;;;;;;6.60;3.17;;;24.80;90.90;;;;;;4965603;28;20162;-79
2023/05/31 11:21:49;;;;;;;4.32;2.20;;;24.80;92.30;;;;;;4962388;28;20030;-79
2023/05/31 11:24:35;;;;;;;3.72;2.35;;;24.90;91.10;;;;;;4969304;28;20041;-80
2023/05/31 11:27:02;;;;;;;;;;;24.80;88.00;;;;;;4969019;28;20830;-79
2023/05/31 11:29:42;;;;;;;;;;;24.90;91.60;;;;;;4969245;28;19921;-80
2023/05/31 11:32:08;;;;;;;;;;;24.90;91.00;;;;;;4966799;28;19913;-79
2023/05/31 11:34:34;;;;;;;;;;;24.90;90.70;;;;;;4964533;28;20402;-79
2023/05/31 11:37:01;;;;;;;;;;;24.90;90.80;;;;;;4950352;28;20325;-78
2023/05/31 11:39:27;;;;;;;;;;;24.90;89.20;;;;;;4969067;28;19914;-78
2023/05/31 11:41:56;;;;;;;;;;;25.00;84.50;;;;;;4962879;28;19953;-78
2023/05/31 11:44:27;;;;;;;;;;;25.00;85.10;;;;;;4967223;28;20430;-78
2023/05/31 11:46:55;;;;;;;;;;;25.00;87.90;;;;;;4964089;28;19953;-79
2023/05/31 11:49:21;;;;;;;;;;;24.90;81.60;;;;;;4964041;28;19918;-78
2023/05/31 11:51:48;;;;;;;;;;;24.90;82.50;;;;;;4961887;28;19991;-78
2023/05/31 11:54:14;;;;;;;;;;;24.90;85.60;;;;;;4968157;28;20182;-80
2023/05/31 11:56:40;;;;;;;;;;;24.90;82.20;;;;;;4962217;28;20011;-80
2023/05/31 11:59:05;;;;;;;;;;;24.90;76.40;;;;;;4967045;28;19918;-80
2023/05/31 12:01:39;;;;;;;;;;;24.80;75.90;;;;;;4962793;28;19909;-80
2023/05/31 12:04:06;;;;;;;;;;;24.80;82.60;;;;;;4958728;28;19917;-81
2023/05/31 12:06:33;;;;;;;;;;;24.90;86.90;;;;;;4955168;28;20183;-81
2023/05/31 12:08:59;;;;;;;;;;;25.00;83.40;;;;;;4956722;28;19922;-81
2023/05/31 12:11:25;;;;;;;;;;;25.10;82.70;;;;;;4966506;28;19918;-81
2023/05/31 12:13:53;;;;;;;;;;;25.20;79.50;;;;;;4961535;28;20543;-82
2023/05/31 12:16:19;;;;;;;;;;;25.20;79.20;;;;;;4960673;28;19985;-80
2023/05/31 12:18:47;;;;;;;;;;;25.20;77.50;;;;;;4964824;28;19926;-80
2023/05/31 12:21:15;;;;;;;;;;;25.10;73.40;;;;;;4971600;28;20009;-82
2023/05/31 12:23:50;;;;;;;;;;;24.80;75.40;;;;;;4966718;28;19957;-80
2023/05/31 12:26:16;;;;;;;;;;;24.80;77.60;;;;;;4966304;28;19920;-63
2023/05/31 12:28:42;;;;;;;;;;;25.00;79.40;;;;;;4973813;28;19918;-79
2023/05/31 12:31:08;;;;;;;;;;;25.20;75.40;;;;;;4965078;28;19944;-80
2023/05/31 12:33:34;;;;;;;;;;;25.10;75.00;;;;;;4972349;28;20049;-80
2023/05/31 12:36:02;;;;;;;;;;;24.90;73.90;;;;;;4963634;28;19925;-80
2023/05/31 12:38:28;;;;;;;;;;;24.90;79.60;;;;;;4972825;28;20390;-79
2023/05/31 12:40:54;;;;;;;;;;;25.00;79.60;;;;;;4969402;28;20008;-80
2023/05/31 12:43:20;;;;;;;;;;;25.20;78.90;;;;;;4970187;28;19913;-81
2023/05/31 12:45:45;;;;;;;;;;;25.20;78.10;;;;;;4971824;28;19917;-82
2023/05/31 12:48:11;;;;;;;;;;;25.00;76.30;;;;;;4956741;28;20569;-64
2023/05/31 12:50:37;;;;;;;;;;;24.90;75.60;;;;;;4970433;28;19917;-64
2023/05/31 12:53:05;;;;;;;;;;;24.90;75.00;;;;;;4961723;28;20171;-63
2023/05/31 12:55:30;;;;;;;;;;;24.80;76.90;;;;;;4965792;28;20291;-64
2023/05/31 12:57:56;;;;;;;;;;;25.00;76.10;;;;;;4970728;28;19940;-63
2023/05/31 13:00:22;;;;;;;;;;;25.10;77.30;;;;;;4965857;28;20752;-63
2023/05/31 13:02:50;;;;;;;;;;;25.30;81.40;;;;;;4960800;28;19968;-64