Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:14;;;;;;;5.72;4.97;;;;;;;;;;5070985;28;20530;-60
2023/09/07 00:02:40;;;;;;;5.28;4.78;;;;;;;;;;5069190;28;20041;-60
2023/09/07 00:05:06;;;;;;;7.20;4.53;;;;;;;;;;5070834;28;20028;-59
2023/09/07 00:07:31;;;;;;;6.40;4.80;;;;;;;;;;5068651;28;20415;-60
2023/09/07 00:09:56;;;;;;;9.17;5.23;;;;;;;;;;5070298;28;20029;-60
2023/09/07 00:12:21;;;;;;;6.90;5.30;;;;;;;;;;5069564;28;20036;-60
2023/09/07 00:14:46;;;;;;;7.67;4.77;;;;;;;;;;5069776;28;20012;-60
2023/09/07 00:17:12;;;;;;;8.82;5.50;;;;;;;;;;5064903;28;20032;-60
2023/09/07 00:19:37;;;;;;;7.28;6.18;;;;;;;;;;5070773;28;20044;-60
2023/09/07 00:22:03;;;;;;;7.20;4.80;;;;;;;;;;5068389;28;20048;-59
2023/09/07 00:24:28;;;;;;;10.18;5.60;;;;;;;;;;5070531;28;20430;-59
2023/09/07 00:26:53;;;;;;;5.88;5.38;;;;;;;;;;5068837;28;20396;-60
2023/09/07 00:29:18;;;;;;;7.47;5.07;;;;;;;;;;5070185;28;20095;-60
2023/09/07 00:31:43;;;;;;;9.27;5.23;;;;;;;;;;5069019;28;20480;-60
2023/09/07 00:34:09;;;;;;;6.53;5.00;;;;;;;;;;5068758;28;20818;-60
2023/09/07 00:36:34;;;;;;;5.88;5.28;;;;;;;;;;5067955;28;20119;-60
2023/09/07 00:39:00;;;;;;;6.85;6.25;;;;;;;;;;5070299;28;20507;-60
2023/09/07 00:41:25;;;;;;;6.50;5.90;;;;;;;;;;5068585;28;20502;-60
2023/09/07 00:43:50;;;;;;;6.88;6.07;;;;;;;;;;5070533;28;20099;-60
2023/09/07 00:46:15;;;;;;;9.65;5.90;;;;;;;;;;5059441;28;20384;-61
2023/09/07 00:48:41;;;;;;;8.23;6.72;;;;;;;;;;5070017;28;20021;-61
2023/09/07 00:51:06;;;;;;;10.53;6.47;;;;;;;;;;5069253;28;20033;-61
2023/09/07 00:53:32;;;;;;;7.00;5.72;;;;;;;;;;5069616;28;20013;-61
2023/09/07 00:55:58;;;;;;;8.38;5.10;;;;;;;;;;5067297;28;20044;-60
2023/09/07 00:58:23;;;;;;;7.82;6.45;;;;;;;;;;5044935;28;20028;-60
2023/09/07 01:00:48;;;;;;;6.13;5.57;;;;;;;;;;5064774;28;20033;-61
2023/09/07 01:03:14;;;;;;;7.33;6.63;;;;;;;;;;5069923;28;20447;-61
2023/09/07 01:05:59;;;;;;;7.60;6.90;;;;;;;;;;5067995;28;20459;-61
2023/09/07 01:08:26;;;;;;;6.90;6.05;;;;;;;;;;5046804;28;20613;-61
2023/09/07 01:10:52;;;;;;;11.95;7.30;;;;;;;;;;5068570;28;20037;-61
2023/09/07 01:13:18;;;;;;;9.57;8.50;;;;;;;;;;5070083;28;20027;-61
2023/09/07 01:15:43;;;;;;;7.40;6.75;;;;;;;;;;5067282;28;20435;-61
2023/09/07 01:18:09;;;;;;;12.80;9.73;;;;;;;;;;5069060;28;20030;-61
2023/09/07 01:20:34;;;;;;;8.70;7.82;;;;;;;;;;5068346;28;20039;-61
2023/09/07 01:23:00;;;;;;;13.73;7.53;;;;;;;;;;5069443;28;20051;-61
2023/09/07 01:25:28;;;;;;;8.30;7.22;;;;;;;;;;5068278;28;20031;-62
2023/09/07 01:27:53;;;;;;;10.13;7.68;;;;;;;;;;5069821;28;20035;-63
2023/09/07 01:30:18;;;;;;;9.85;8.90;;;;;;;;;;5067969;28;20028;-61
2023/09/07 01:32:43;;;;;;;9.82;7.88;;;;;;;;;;5069682;28;20024;-62
2023/09/07 01:35:09;;;;;;;9.52;7.63;;;;;;;;;;5069637;28;20036;-61
2023/09/07 01:37:35;;;;;;;11.07;8.18;;;;;;;;;;5043450;28;20524;-61
2023/09/07 01:40:00;;;;;;;10.60;8.48;;;;;;;;;;5029799;28;20057;-61
2023/09/07 01:42:25;;;;;;;38.35;10.23;;;;;;;;;;5049593;28;20107;-60
2023/09/07 01:44:51;;;;;;;9.70;8.70;;;;;;;;;;5069342;28;20032;-61
2023/09/07 01:47:16;;;;;;;7.65;6.93;;;;;;;;;;5067520;28;20477;-61
2023/09/07 01:49:41;;;;;;;10.15;8.02;;;;;;;;;;5069770;28;20016;-61
2023/09/07 01:52:06;;;;;;;13.10;8.63;;;;;;;;;;5065315;28;20521;-61
2023/09/07 01:54:32;;;;;;;12.05;9.80;;;;;;;;;;5033418;28;20023;-61
2023/09/07 01:56:57;;;;;;;11.07;9.15;;;;;;;;;;5056278;28;20492;-61
2023/09/07 01:59:22;;;;;;;10.48;8.43;;;;;;;;;;5029360;28;20009;-62
2023/09/07 02:01:47;;;;;;;8.50;7.53;;;;;;;;;;5040809;28;20099;-63
2023/09/07 02:04:13;;;;;;;10.90;7.90;;;;;;;;;;5065549;28;20100;-63
2023/09/07 02:06:39;;;;;;;8.95;8.15;;;;;;;;;;5065813;28;20097;-62
2023/09/07 02:09:04;;;;;;;9.38;8.43;;;;;;;;;;5069402;28;20026;-63
2023/09/07 02:11:29;;;;;;;14.33;8.43;;;;;;;;;;5071248;28;20033;-61
2023/09/07 02:13:54;;;;;;;9.23;8.33;;;;;;;;;;5070140;28;20446;-61
2023/09/07 02:16:19;;;;;;;12.30;9.30;;;;;;;;;;5071294;28;20055;-61
2023/09/07 02:18:46;;;;;;;9.48;8.20;;;;;;;;;;5072872;28;20534;-61
2023/09/07 02:21:11;;;;;;;10.93;8.40;;;;;;;;;;5071426;28;20498;-61
2023/09/07 02:23:37;;;;;;;10.60;7.85;;;;;;;;;;5072620;28;20082;-61
2023/09/07 02:26:02;;;;;;;8.95;7.97;;;;;;;;;;5071446;28;20060;-60
2023/09/07 02:28:28;;;;;;;8.13;7.43;;;;;;;;;;5071950;28;20049;-60
2023/09/07 02:30:53;;;;;;;9.27;8.37;;;;;;;;;;5071431;28;20040;-60
2023/09/07 02:33:18;;;;;;;9.30;8.38;;;;;;;;;;5071421;28;20451;-60
2023/09/07 02:35:43;;;;;;;11.03;8.40;;;;;;;;;;5072042;28;20127;-60
2023/09/07 02:38:08;;;;;;;9.67;7.73;;;;;;;;;;5048015;28;20459;-60
2023/09/07 02:40:39;;;;;;;8.80;7.67;;;;;;;;;;5033853;28;20032;-59
2023/09/07 02:43:04;;;;;;;9.75;8.15;;;;;;;;;;5061697;28;20946;-61
2023/09/07 02:45:29;;;;;;;9.88;8.90;;;;;;;;;;5072230;28;20028;-61
2023/09/07 02:47:55;;;;;;;9.65;8.75;;;;;;;;;;5069841;28;20122;-61
2023/09/07 02:50:20;;;;;;;15.00;9.18;;;;;;;;;;5071957;28;20031;-60
2023/09/07 02:52:46;;;;;;;12.23;9.88;;;;;;;;;;5070844;28;20057;-60
2023/09/07 02:55:11;;;;;;;8.25;7.55;;;;;;;;;;5072217;28;20019;-60
2023/09/07 02:57:36;;;;;;;8.60;7.50;;;;;;;;;;5070123;28;20089;-60
2023/09/07 03:00:09;;;;;;;10.73;8.33;;;;;;;;;;5071065;28;20464;-60
2023/09/07 03:02:34;;;;;;;9.63;8.57;;;;;;;;;;5069170;28;20747;-59
2023/09/07 03:04:59;;;;;;;9.23;8.32;;;;;;;;;;5061647;28;20063;-60
2023/09/07 03:07:24;;;;;;;10.15;9.15;;;;;;;;;;5041822;28;20044;-60
2023/09/07 03:09:51;;;;;;;10.27;9.20;;;;;;;;;;5057637;28;20024;-61
2023/09/07 03:12:16;;;;;;;11.15;10.05;;;;;;;;;;5070168;28;20455;-60
2023/09/07 03:14:42;;;;;;;13.45;9.88;;;;;;;;;;5071518;28;20047;-60
2023/09/07 03:17:08;;;;;;;12.38;9.38;;;;;;;;;;5070483;28;20502;-60
2023/09/07 03:19:33;;;;;;;9.85;8.90;;;;;;;;;;5071527;28;20068;-60
2023/09/07 03:21:58;;;;;;;12.40;10.07;;;;;;;;;;5069810;28;20502;-60
2023/09/07 03:24:23;;;;;;;12.37;10.97;;;;;;;;;;5072186;28;20036;-60
2023/09/07 03:26:48;;;;;;;12.27;10.07;;;;;;;;;;5064276;28;20498;-60
2023/09/07 03:29:13;;;;;;;11.57;10.45;;;;;;;;;;5051746;28;20384;-60
2023/09/07 03:31:38;;;;;;;10.52;9.52;;;;;;;;;;5069500;28;20040;-60
2023/09/07 03:34:05;;;;;;;12.27;10.60;;;;;;;;;;5062500;28;20048;-61
2023/09/07 03:36:30;;;;;;;13.00;9.50;;;;;;;;;;5060191;28;20028;-60
2023/09/07 03:38:55;;;;;;;14.03;10.97;;;;;;;;;;5071421;28;20043;-61
2023/09/07 03:41:21;;;;;;;12.53;9.10;;;;;;;;;;5069818;28;20082;-60
2023/09/07 03:43:46;;;;;;;13.52;10.23;;;;;;;;;;5071057;28;20444;-60
2023/09/07 03:46:11;;;;;;;11.40;10.30;;;;;;;;;;5069497;28;20101;-61
2023/09/07 03:48:36;;;;;;;9.67;8.73;;;;;;;;;;5071005;28;20483;-61
2023/09/07 03:51:05;;;;;;;10.50;7.35;;;;;;;;;;5069615;28;20033;-61
2023/09/07 03:53:30;;;;;;;10.98;8.63;;;;;;;;;;5069523;28;20021;-61
2023/09/07 03:55:55;;;;;;;10.10;8.77;;;;;;;;;;5069762;28;20032;-61
2023/09/07 03:58:20;;;;;;;10.60;9.52;;;;;;;;;;5058543;28;20032;-61
2023/09/07 04:00:46;;;;;;;15.05;10.93;;;;;;;;;;5057345;28;20029;-61
2023/09/07 04:03:11;;;;;;;13.23;10.40;;;;;;;;;;5069851;28;20048;-61
2023/09/07 04:05:37;;;;;;;12.17;10.93;;;;;;;;;;5068577;28;20085;-60
2023/09/07 04:08:02;;;;;;;13.15;10.15;;;;;;;;;;5064450;28;20518;-61
2023/09/07 04:10:28;;;;;;;13.82;11.43;;;;;;;;;;5051229;28;20416;-61
2023/09/07 04:12:53;;;;;;;11.87;10.67;;;;;;;;;;5070180;28;20024;-60
2023/09/07 04:15:18;;;;;;;15.57;11.82;;;;;;;;;;5068652;28;20368;-60
2023/09/07 04:17:43;;;;;;;15.10;11.33;;;;;;;;;;5070577;28;20337;-61
2023/09/07 04:20:09;;;;;;;14.15;12.43;;;;;;;;;;5070182;28;20070;-60
2023/09/07 04:22:34;;;;;;;13.38;12.00;;;;;;;;;;5069145;28;20403;-60
2023/09/07 04:24:59;;;;;;;12.88;11.65;;;;;;;;;;5070345;28;20094;-60
2023/09/07 04:27:24;;;;;;;13.63;11.50;;;;;;;;;;5054896;28;20044;-60
2023/09/07 04:29:49;;;;;;;11.75;10.65;;;;;;;;;;5050581;28;20052;-60
2023/09/07 04:32:15;;;;;;;13.55;11.70;;;;;;;;;;5065334;28;20048;-60
2023/09/07 04:34:40;;;;;;;15.20;12.03;;;;;;;;;;5069595;28;20082;-60
2023/09/07 04:37:05;;;;;;;15.75;11.48;;;;;;;;;;5068726;28;20459;-60
2023/09/07 04:39:30;;;;;;;16.27;11.32;;;;;;;;;;5069969;28;20423;-61
2023/09/07 04:41:55;;;;;;;17.60;11.37;;;;;;;;;;5065478;28;20063;-60
2023/09/07 04:44:20;;;;;;;13.50;10.98;;;;;;;;;;5047421;28;20032;-60
2023/09/07 04:46:46;;;;;;;13.15;11.65;;;;;;;;;;5053725;28;20444;-60
2023/09/07 04:49:11;;;;;;;12.90;10.70;;;;;;;;;;5069819;28;20052;-60
2023/09/07 04:51:36;;;;;;;11.40;10.23;;;;;;;;;;5068573;28;20455;-60
2023/09/07 04:54:01;;;;;;;13.07;11.77;;;;;;;;;;5063041;28;20012;-63
2023/09/07 04:56:28;;;;;;;11.20;10.10;;;;;;;;;;5057230;28;20037;-63
2023/09/07 04:58:54;;;;;;;13.68;10.45;;;;;;;;;;5059719;28;20448;-63
2023/09/07 05:01:19;;;;;;;14.77;11.00;;;;;;;;;;5051460;28;20029;-58
2023/09/07 05:03:44;;;;;;;11.67;10.53;;;;;;;;;;5049541;28;20029;-57
2023/09/07 05:06:11;;;;;;;14.30;12.73;;;;;;;;;;5048721;28;20447;-58
2023/09/07 05:08:36;;;;;;;14.85;10.88;;;;;;;;;;5049846;28;20029;-57
2023/09/07 05:11:02;;;;;;;22.30;12.70;;;;;;;;;;5046924;28;20434;-58
2023/09/07 05:13:27;;;;;;;14.82;12.27;;;;;;;;;;5050191;28;20029;-57
2023/09/07 05:15:53;;;;;;;13.65;11.75;;;;;;;;;;5048630;28;20112;-57
2023/09/07 05:18:19;;;;;;;17.42;13.30;;;;;;;;;;5049570;28;20070;-57
2023/09/07 05:20:51;;;;;;;12.45;10.98;;;;;;;;;;5048424;28;20408;-57
2023/09/07 05:23:18;;;;;;;13.38;11.32;;;;;;;;;;5050047;28;20134;-58
2023/09/07 05:25:45;;;;;;;12.52;11.32;;;;;;;;;;5047994;28;20468;-57
2023/09/07 05:28:10;;;;;;;22.17;11.43;;;;;;;;;;5050206;28;20099;-57
2023/09/07 05:30:35;;;;;;;13.00;11.70;;;;;;;;;;5048389;28;20477;-57
2023/09/07 05:33:01;;;;;;;10.98;9.98;;;;;;;;;;5049607;28;20024;-58
2023/09/07 05:35:29;;;;;;;18.00;11.02;;;;;;;;;;5048072;28;20095;-57
2023/09/07 05:37:54;;;;;;;12.27;11.10;;;;;;;;;;5049996;28;20021;-57
2023/09/07 05:40:19;;;;;;;17.60;10.97;;;;;;;;;;5048070;28;20438;-57
2023/09/07 05:42:44;;;;;;;12.73;11.40;;;;;;;;;;5049708;28;20032;-58
2023/09/07 05:45:09;;;;;;;14.20;11.40;;;;;;;;;;5051829;28;20024;-57
2023/09/07 05:47:34;;;;;;;14.30;11.13;;;;;;;;;;5051599;28;20099;-57
2023/09/07 05:49:59;;;;;;;12.07;9.82;;;;;;;;;;5053687;28;20024;-57
2023/09/07 05:52:25;;;;;;;12.13;10.55;;;;;;;;;;5056503;28;20071;-58
2023/09/07 05:54:50;;;;;;;12.03;10.90;;;;;;;;;;5060618;28;20009;-57
2023/09/07 05:57:15;;;;;;;11.85;10.65;;;;;;;;;;5060118;28;20131;-57
2023/09/07 05:59:40;;;;;;;11.55;10.45;;;;;;;;;;5062518;28;20021;-57
2023/09/07 06:02:06;;;;;;;14.83;8.37;;;;;;;;;;5060662;28;20036;-57
2023/09/07 06:04:31;;;;;;;10.25;9.10;;;;;;;;;;5062933;28;20028;-58
2023/09/07 06:06:56;;;;;;;10.23;9.20;;;;;;;;;;5060435;28;20037;-58
2023/09/07 06:09:21;;;;;;;10.37;9.27;;;;;;;;;;5050584;28;20025;-57
2023/09/07 06:11:47;;;;;;;11.40;9.27;;;;;;;;;;5050755;28;20169;-58
2023/09/07 06:14:12;;;;;;;10.40;9.48;;;;;;;;;;5053413;28;20415;-58
2023/09/07 06:16:37;;;;;;;10.60;8.77;;;;;;;;;;5051007;28;20040;-58
2023/09/07 06:19:02;;;;;;;10.87;9.77;;;;;;;;;;5051983;28;20017;-57
2023/09/07 06:21:27;;;;;;;10.73;9.73;;;;;;;;;;5051302;28;20454;-58
2023/09/07 06:23:53;;;;;;;10.07;9.00;;;;;;;;;;5053135;28;20017;-58
2023/09/07 06:26:19;;;;;;;11.60;9.50;;;;;;;;;;5051304;28;20028;-58
2023/09/07 06:28:44;;;;;;;11.80;8.90;;;;;;;;;;5052384;28;20017;-58
2023/09/07 06:31:09;;;;;;;11.68;8.30;;;;;;;;;;5052733;28;20029;-58
2023/09/07 06:33:34;;;;;;;10.23;9.25;;;;;;;;;;5068644;28;20414;-57
2023/09/07 06:36:02;;;;;;;9.05;8.23;;;;;;;;;;5070618;28;20040;-58
2023/09/07 06:38:27;;;;;;;10.05;8.85;;;;;;;;;;5072370;28;20586;-57
2023/09/07 06:40:52;;;;;;;9.93;8.98;;;;;;;;;;5070628;28;20032;-57
2023/09/07 06:43:17;;;;;;;8.80;7.90;;;;;;;;;;5072644;28;20436;-58
2023/09/07 06:45:42;;;;;;;9.83;7.97;;;;;;;;;;5071235;28;20028;-58
2023/09/07 06:48:07;;;;;;;12.73;9.33;;;;;;;;;;5072064;28;20463;-58
2023/09/07 06:50:32;;;;;;;10.00;7.70;;;;;;;;;;5071149;28;20035;-58
2023/09/07 06:52:58;;;;;;;15.80;7.65;;;;;;;;;;5072462;28;20070;-58
2023/09/07 06:55:23;;;;;;;12.23;8.07;;;;;;;;;;5070366;28;20043;-58
2023/09/07 06:57:49;;;;;;;12.67;9.13;;;;;;;;;;5071222;28;20025;-58
2023/09/07 07:00:14;;;;;;;10.02;7.75;;;;;;;;;;5066367;28;20494;-58
2023/09/07 07:02:40;;;;;;;10.32;9.27;;;;;;;;;;5070267;28;20071;-58
2023/09/07 07:05:05;;;;;;;11.90;7.70;;;;;;;;;;5070669;28;20016;-58
2023/09/07 07:07:30;;;;;;;9.90;8.05;;;;;;;;;;5070621;28;20462;-58
2023/09/07 07:09:55;;;;;;;9.90;8.90;;;;;;;;;;5071603;28;20032;-58
2023/09/07 07:12:20;;;;;;;8.87;7.27;;;;;;;;;;5070837;28;20041;-58
2023/09/07 07:14:46;;;;;;;13.13;7.33;;;;;;;;;;5072186;28;20385;-58
2023/09/07 07:17:11;;;;;;;8.43;7.13;;;;;;;;;;5070353;28;20096;-58
2023/09/07 07:19:36;;;;;;;9.25;6.75;;;;;;;;;;5071825;28;20019;-58
2023/09/07 07:22:01;;;;;;;11.63;7.55;;;;;;;;;;5070712;28;20056;-58
2023/09/07 07:24:26;;;;;;;6.30;5.37;;;;;;;;;;5064997;28;20426;-58
2023/09/07 07:26:51;;;;;;;14.87;6.53;;;;;;;;;;5048165;28;20080;-58
2023/09/07 07:29:16;;;;;;;9.93;6.28;;;;;;;;;;5051364;28;20032;-59
2023/09/07 07:31:42;;;;;;;9.70;6.43;;;;;;;;;;5062467;28;20132;-58
2023/09/07 07:34:07;;;;;;;16.40;7.13;;;;;;;;;;5071657;28;20024;-58
2023/09/07 07:36:32;;;;;;;8.77;6.93;;;;;;;;;;5070136;28;20052;-58
2023/09/07 07:38:57;;;;;;;5.50;5.03;;;;;;;;;;5067055;28;20040;-58
2023/09/07 07:41:22;;;;;;;8.07;6.60;;;;;;;;;;5060027;28;20112;-59
2023/09/07 07:43:47;;;;;;;14.73;6.35;;;;;;;;;;5051436;28;20017;-58
2023/09/07 07:46:15;;;;;;;6.05;4.63;;;;;;;;;;5058204;28;20584;-58
2023/09/07 07:48:40;;;;;;;5.28;4.63;;;;;;;;;;5071291;28;20024;-58
2023/09/07 07:51:05;;;;;;;6.37;5.57;;;;;;;;;;5062617;28;20044;-58
2023/09/07 07:53:31;;;;;;;5.23;4.73;;;;;;;;;;5050808;28;20504;-59
2023/09/07 07:55:57;;;;;;;5.43;4.90;;;;;;;;;;5054663;28;20032;-59
2023/09/07 07:58:22;;;;;;;8.50;5.22;;;;;;;;;;5071581;28;20027;-58
2023/09/07 08:00:48;;;;;;;6.57;5.03;;;;;;;;;;5064129;28;20037;-59
2023/09/07 08:03:13;;;;;;;7.85;5.97;;;;;;;;;;5051418;28;20106;-58
2023/09/07 08:05:39;;;;;;;8.80;5.80;;;;;;;;;;5053233;28;20063;-59
2023/09/07 08:08:05;;;;;;;7.55;5.35;;;;;;;;;;5070392;28;20085;-59
2023/09/07 08:10:33;;;;;;;10.25;5.40;;;;;;;;;;5066839;28;20024;-59
2023/09/07 08:12:58;;;;;;;8.40;4.65;;;;;;;;;;5049813;28;20021;-59
2023/09/07 08:15:24;;;;;;;6.03;4.80;;;;;;;;;;5051018;28;20070;-59
2023/09/07 08:17:50;;;;;;;9.32;5.28;;;;;;;;;;5070692;28;20092;-59
2023/09/07 08:20:16;;;;;;;8.07;4.32;;;;;;;;;;5068456;28;20059;-58
2023/09/07 08:22:42;;;;;;;4.72;4.18;;;;;;;;;;5049572;28;20025;-59
2023/09/07 08:25:08;;;;;;;6.55;5.45;;;;;;;;;;5049387;28;20071;-59
2023/09/07 08:27:33;;;;;;;8.15;5.03;;;;;;;;;;5068425;28;20504;-59
2023/09/07 08:29:59;;;;;;;7.27;4.30;;;;;;;;;;5058687;28;20020;-59
2023/09/07 08:32:24;;;;;;;7.07;5.22;;;;;;;;;;5048564;28;20098;-58
2023/09/07 08:34:50;;;;;;;6.72;5.45;;;;;;;;;;5050644;28;20024;-59
2023/09/07 08:37:15;;;;;;;7.25;4.43;;;;;;;;;;5049172;28;20029;-59
2023/09/07 08:39:41;;;;;;;7.03;4.97;;;;;;;;;;5049853;28;20093;-58
2023/09/07 08:42:06;;;;;;;7.22;4.82;;;;;;;;;;5048076;28;20443;-59
2023/09/07 08:44:32;;;;;;;6.38;4.70;;;;;;;;;;5050444;28;20078;-58
2023/09/07 08:46:59;;;;;;;9.52;4.85;;;;;;;;;;5048635;28;20392;-59
2023/09/07 08:49:25;;;;;;;8.70;4.20;;;;;;;;;;5050599;28;20032;-58
2023/09/07 08:51:51;;;;;;;9.27;4.65;;;;;;;;;;5048706;28;20468;-59
2023/09/07 08:54:17;;;;;;;7.95;4.22;;;;;;;;;;5050085;28;20143;-59
2023/09/07 08:56:42;;;;;;;7.65;4.72;;;;;;;;;;5048827;28;20059;-59
2023/09/07 08:59:07;;;;;;;11.67;4.87;;;;;;;;;;5050317;28;20490;-59
2023/09/07 09:01:33;;;;;;;5.57;4.57;;;;;;;;;;5048352;28;20043;-59
2023/09/07 09:03:58;;;;;;;8.15;4.93;;;;;;;;;;5050339;28;20013;-59
2023/09/07 09:06:24;;;;;;;8.90;4.43;;;;;;;;;;5048763;28;20108;-59
2023/09/07 09:08:50;;;;;;;5.22;3.97;;;;;;;;;;5049745;28;20092;-59
2023/09/07 09:11:16;;;;;;;6.20;4.30;;;;;;;;;;5048802;28;20419;-58
2023/09/07 09:13:41;;;;;;;6.22;4.20;;;;;;;;;;5049795;28;20096;-59
2023/09/07 09:16:07;;;;;;;5.68;3.75;;;;;;;;;;5048421;28;20035;-59
2023/09/07 09:18:32;;;;;;;7.30;4.38;;;;;;;;;;5049611;28;20024;-61
2023/09/07 09:21:00;;;;;;;7.10;4.43;;;;;;;;;;5046909;28;20400;-59
2023/09/07 09:23:37;;;;;;;9.32;4.72;;;;;;;;;;5049366;28;20104;-59
2023/09/07 09:26:04;;;;;;;4.15;3.70;;;;;;;;;;5048292;28;20575;-59
2023/09/07 09:28:33;;;;;;;7.72;3.83;;;;;;;;;;5048314;28;20043;-59
2023/09/07 09:30:59;;;;;;;8.65;3.35;;;;;;;;;;5047067;28;20037;-60
2023/09/07 09:33:25;;;;;;;5.35;4.53;;;;;;;;;;5049904;28;20150;-59
2023/09/07 09:35:50;;;;;;;6.88;3.55;;;;;;;;;;5047369;28;20033;-59
2023/09/07 09:38:16;;;;;;;12.70;3.90;;;;;;;;;;5049747;28;20443;-60
2023/09/07 09:40:41;;;;;;;9.10;3.58;;;;;;;;;;5048266;28;20104;-59
2023/09/07 09:43:08;;;;;;;16.30;4.80;;;;;;;;;;5050052;28;20448;-59
2023/09/07 09:45:35;;;;;;;9.52;3.95;;;;;;;;;;5047871;28;20393;-60
2023/09/07 09:48:01;;;;;;;7.05;4.32;;;;;;;;;;5050013;28;20013;-59
2023/09/07 09:50:26;;;;;;;9.73;4.68;;;;;;;;;;5048082;28;20376;-60
2023/09/07 09:52:53;;;;;;;7.20;3.75;;;;;;;;;;5049526;28;20021;-60
2023/09/07 09:55:18;;;;;;;8.63;3.95;;;;;;;;;;5048468;28;20017;-60
2023/09/07 09:57:43;;;;;;;4.60;4.07;;;;;;;;;;5049587;28;20040;-60
2023/09/07 10:00:25;;;;;;;6.23;4.07;;;;;;;;;;5049506;28;21011;-60
2023/09/07 10:02:57;;;;;;;5.03;3.25;;;;;;;;;;5048400;28;20063;-60
2023/09/07 10:05:23;;;;;;;4.38;3.08;;;;;;;;;;5048517;28;20380;-60
2023/09/07 10:07:49;;;;;;;9.40;3.22;;;;;;;;;;5049189;28;20017;-60
2023/09/07 10:10:14;;;;;;;10.18;4.18;;;;;;;;;;5048105;28;20059;-59
2023/09/07 10:12:43;;;;;;;7.40;3.65;;;;;;;;;;5049350;28;20049;-60
2023/09/07 10:15:21;;;;;;;3.90;3.05;;;;;;;;;;5048236;28;20423;-60
2023/09/07 10:17:49;;;;;;;7.07;3.70;;;;;;;;;;5046057;28;20033;-60
2023/09/07 10:20:15;;;;;;;7.45;4.10;;;;;;;;;;5046062;28;20075;-58
2023/09/07 10:22:40;;;;;;;3.25;2.53;;;;;;;;;;5051940;28;20017;-58
2023/09/07 10:25:09;;;;;;;4.95;4.22;;;;;;;;;;5048021;28;20369;-58
2023/09/07 10:27:38;;;;;;;6.07;3.90;;;;;;;;;;5060961;28;20050;-58
2023/09/07 10:30:09;;;;;;;14.05;4.35;;;;;;;;;;5047835;28;20106;-58
2023/09/07 10:32:41;;;;;;;7.05;2.92;;;;;;;;;;5050826;28;20046;-58
2023/09/07 10:35:16;;;;;;;7.93;3.38;;;;;;;;;;5061789;28;20095;-59
2023/09/07 10:37:43;;;;;;;5.80;4.28;;;;;;;;;;5070945;28;20503;-58
2023/09/07 10:40:11;;;;;;;6.80;4.25;;;;;;;;;;5072716;28;20052;-59
2023/09/07 10:42:37;;;;;;;4.00;3.60;;;;;;;;;;5071148;28;20041;-58
2023/09/07 10:45:09;;;;;;;5.78;2.78;;;;;;;;;;5072149;28;20031;-58
2023/09/07 10:47:34;;;;;;;12.60;5.43;;;;;;;;;;5052432;28;20151;-59
2023/09/07 10:49:59;;;;;;;7.25;3.97;;;;;;;;;;5049813;28;20013;-59
2023/09/07 10:52:24;;;;;;;5.70;3.57;;;;;;;;;;5068587;28;20087;-59
2023/09/07 10:54:57;;;;;;;10.37;3.20;;;;;;;;;;5047405;28;20021;-58
2023/09/07 10:57:22;;;;;;;3.95;3.47;;;;;;;;;;5056602;28;20117;-59
2023/09/07 10:59:47;;;;;;;7.23;4.27;;;;;;;;;;5069952;28;20641;-59
2023/09/07 11:02:13;;;;;;;7.30;3.60;;;;;;;;;;5070683;28;20037;-59
2023/09/07 11:04:38;;;;;;;12.07;5.00;;;;;;;;;;5072133;28;20093;-58
2023/09/07 11:07:04;;;;;;;4.73;3.93;;;;;;;;;;5070734;28;20123;-58
2023/09/07 11:09:32;;;;;;;6.93;3.65;;;;;;;;;;5072468;28;20376;-58
2023/09/07 11:12:03;;;;;;;9.48;3.00;;;;;;;;;;5070610;28;20322;-58
2023/09/07 11:14:31;;;;;;;3.60;3.15;;;;;;;;;;5071849;28;20095;-58
2023/09/07 11:16:56;;;;;;;5.55;3.42;;;;;;;;;;5070976;28;20036;-58
2023/09/07 11:19:22;;;;;;;5.57;3.95;;;;;;;;;;5072223;28;20490;-58
2023/09/07 11:21:47;;;;;;;11.57;4.00;;;;;;;;;;5070310;28;20029;-58
2023/09/07 11:24:13;;;;;;;3.92;2.75;;;;;;;;;;5072331;28;20009;-58
2023/09/07 11:26:45;;;;;;;6.22;3.70;;;;;;;;;;5070450;28;20039;-58
2023/09/07 11:29:13;;;;;;;5.78;2.88;;;;;;;;;;5070214;28;20422;-59
2023/09/07 11:31:38;;;;;;;12.30;3.42;;;;;;;;;;5070251;28;20029;-59
2023/09/07 11:34:08;;;;;;;2.57;2.37;;;;;;;;;;5069334;28;20028;-58
2023/09/07 11:36:33;;;;;;;3.45;3.13;;;;;;;;;;5069558;28;20031;-59
2023/09/07 11:38:58;;;;;;;7.68;3.40;;;;;;;;;;5071849;28;20044;-59
2023/09/07 11:41:23;;;;;;;3.93;3.03;;;;;;;;;;5070271;28;20021;-59
2023/09/07 11:43:48;;;;;;;5.68;3.35;;;;;;;;;;5068056;28;20460;-59
2023/09/07 11:46:14;;;;;;;5.65;3.35;;;;;;;;;;5070073;28;20020;-59
2023/09/07 11:48:39;;;;;;;5.18;3.65;;;;;;;;;;5071618;28;20154;-59
2023/09/07 11:51:04;;;;;;;9.23;4.27;;;;;;;;;;5069875;28;20166;-58
2023/09/07 11:53:29;;;;;;;7.40;3.40;;;;;;;;;;5071589;28;20387;-59
2023/09/07 11:55:55;;;;;;;4.28;2.55;;;;;;;;;;5071442;28;20020;-58
2023/09/07 11:58:20;;;;;;;6.00;3.05;;;;;;;;;;5069585;28;20035;-59
2023/09/07 12:00:45;;;;;;;6.43;3.00;;;;;;;;;;5071189;28;20229;-59
2023/09/07 12:03:11;;;;;;;5.93;3.33;;;;;;;;;;5070036;28;20040;-59
2023/09/07 12:05:37;;;;;;;5.47;2.45;;;;;;;;;;5070765;28;20032;-59
2023/09/07 12:08:02;;;;;;;5.72;3.03;;;;;;;;;;5069936;28;20039;-59
2023/09/07 12:10:27;;;;;;;8.15;4.03;;;;;;;;;;5071013;28;20029;-59
2023/09/07 12:12:53;;;;;;;6.57;3.15;;;;;;;;;;5069136;28;20434;-59
2023/09/07 12:15:18;;;;;;;3.57;2.43;;;;;;;;;;5071130;28;20108;-59
2023/09/07 12:17:43;;;;;;;4.72;3.10;;;;;;;;;;5069524;28;20341;-58
2023/09/07 12:20:10;;;;;;;6.60;3.17;;;;;;;;;;5070659;28;20020;-59
2023/09/07 12:22:37;;;;;;;4.68;3.40;;;;;;;;;;5069533;28;20454;-58
2023/09/07 12:25:02;;;;;;;8.90;3.03;;;;;;;;;;5069609;28;20040;-58
2023/09/07 12:27:28;;;;;;;3.63;3.28;;;;;;;;;;5069013;28;20067;-58
2023/09/07 12:29:53;;;;;;;6.50;3.37;;;;;;;;;;5071092;28;20017;-58
2023/09/07 12:32:18;;;;;;;4.32;2.95;;;;;;;;;;5069363;28;20048;-59
2023/09/07 12:34:43;;;;;;;6.32;2.90;;;;;;;;;;5070187;28;20021;-61
2023/09/07 12:37:08;;;;;;;4.70;3.72;;;;;;;;;;5069377;28;20539;-59
2023/09/07 12:39:33;;;;;;;5.90;3.00;;;;;;;;;;5070248;28;20093;-59
2023/09/07 12:41:58;;;;;;;8.37;3.13;;;;;;;;;;5069113;28;20094;-59
2023/09/07 12:44:24;;;;;;;2.17;1.93;;;;;;;;;;5071118;28;20028;-59
2023/09/07 12:46:49;;;;;;;10.13;3.43;;;;;;;;;;5069065;28;20426;-59
2023/09/07 12:49:17;;;;;;;5.57;3.78;;;;;;;;;;5070513;28;20028;-59
2023/09/07 12:51:42;;;;;;;5.03;3.00;;;;;;;;;;5068250;28;20432;-59
2023/09/07 12:54:07;;;;;;;5.00;3.43;;;;;;;;;;5068867;28;20103;-58
2023/09/07 12:56:33;;;;;;;7.68;3.05;;;;;;;;;;5067032;28;20037;-59
2023/09/07 12:58:59;;;;;;;10.40;4.13;;;;;;;;;;5069475;28;20107;-59
2023/09/07 13:01:24;;;;;;;4.60;3.20;;;;;;;;;;5068583;28;20029;-59
2023/09/07 13:03:49;;;;;;;5.30;3.73;;;;;;;;;;5070075;28;20154;-58
2023/09/07 13:06:17;;;;;;;6.20;3.40;;;;;;;;;;5068244;28;20029;-59
2023/09/07 13:08:42;;;;;;;3.38;2.97;;;;;;;;;;5069893;28;20039;-59
2023/09/07 13:11:07;;;;;;;9.25;3.08;;;;;;;;;;5065861;28;20492;-59
2023/09/07 13:13:33;;;;;;;7.43;3.45;;;;;;;;;;5069039;28;20020;-59
2023/09/07 13:15:58;;;;;;;9.47;3.60;;;;;;;;;;5068923;28;20024;-59
2023/09/07 13:18:23;;;;;;;3.00;2.67;;;;;;;;;;5069112;28;20498;-59
2023/09/07 13:20:59;;;;;;;6.55;3.28;;;;;;;;;;5068108;28;20450;-59
2023/09/07 13:23:25;;;;;;;3.97;3.38;;;;;;;;;;5070024;28;20029;-58
2023/09/07 13:25:50;;;;;;;4.45;3.70;;;;;;;;;;5068154;28;20499;-59
2023/09/07 13:28:15;;;;;;;4.15;3.63;;;;;;;;;;5069310;28;20033;-59
2023/09/07 13:30:41;;;;;;;3.40;3.10;;;;;;;;;;5067350;28;20610;-59
2023/09/07 13:33:06;;;;;;;6.05;3.10;;;;;;;;;;5069438;28;20028;-59
2023/09/07 13:35:31;;;;;;;4.73;3.07;;;;;;;;;;5058745;28;20502;-59
2023/09/07 13:37:56;;;;;;;6.10;3.60;;;;;;;;;;5067958;28;20093;-59
2023/09/07 13:40:24;;;;;;;8.70;3.93;;;;;;;;;;5054384;28;20029;-60
2023/09/07 13:42:49;;;;;;;10.00;3.65;;;;;;;;;;5048124;28;20435;-58
2023/09/07 13:45:14;;;;;;;8.57;4.27;;;;;;;;;;5063818;28;20031;-55
2023/09/07 13:47:39;;;;;;;3.77;3.00;;;;;;;;;;5069765;28;20035;-59
2023/09/07 13:50:05;;;;;;;5.30;2.90;;;;;;;;;;5066563;28;20715;-58
2023/09/07 13:52:30;;;;;;;7.22;3.35;;;;;;;;;;5067468;28;20500;-58
2023/09/07 13:54:55;;;;;;;3.20;2.43;;;;;;;;;;5069708;28;20100;-58
2023/09/07 13:57:20;;;;;;;6.27;3.47;;;;;;;;;;5062226;28;20025;-58
2023/09/07 13:59:45;;;;;;;4.80;3.03;;;;;;;;;;5069324;28;20078;-58
2023/09/07 14:02:10;;;;;;;7.93;3.10;;;;;;;;;;5053765;28;20519;-59
2023/09/07 14:04:36;;;;;;;2.97;2.67;;;;;;;;;;5049347;28;20088;-59
2023/09/07 14:07:01;;;;;;;6.90;3.60;;;;;;;;;;5051426;28;20051;-59
2023/09/07 14:09:26;;;;;;;5.83;4.00;;;;;;;;;;5053492;28;20076;-59
2023/09/07 14:11:51;;;;;;;6.93;3.70;;;;;;;;;;5071667;28;20041;-59
2023/09/07 14:14:17;;;;;;;13.23;4.05;;;;;;;;;;5073369;28;20012;-59
2023/09/07 14:16:42;;;;;;;8.70;3.53;;;;;;;;;;5071785;28;20120;-59
2023/09/07 14:19:07;;;;;;;9.15;3.08;;;;;;;;;;5071641;28;20111;-59
2023/09/07 14:21:32;;;;;;;3.35;2.85;;;;;;;;;;5071874;28;20029;-59
2023/09/07 14:23:58;;;;;;;4.95;3.30;;;;;;;;;;5073526;28;20024;-59
2023/09/07 14:26:23;;;;;;;5.50;3.50;;;;;;;;;;5070199;28;20044;-59