Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:24;;;;;;;14.30;10.20;;;8.60;99.90;;;;;;4990680;28;20030;-89
2022/06/02 00:03:15;;;;;;;15.63;10.93;;;8.60;99.90;;;;;;4967145;28;20088;-87
2022/06/02 00:06:08;;;;;;;15.50;10.82;;;8.60;99.90;;;;;;4965358;28;20034;-87
2022/06/02 00:08:46;;;;;;;16.17;11.10;;;8.50;99.90;;;;;;4972306;28;20045;-86
2022/06/02 00:11:11;;;;;;;14.98;11.10;;;8.50;99.90;;;;;;4972165;28;20019;-87
2022/06/02 00:14:29;;;;;;;12.95;9.88;;;8.40;99.90;;;;;;4968087;28;20118;-88
2022/06/02 00:17:11;;;;;;;13.95;10.73;;;8.40;99.90;;;;;;4935292;28;20061;-87
2022/06/02 00:19:42;;;;;;;;;;;8.30;99.90;;;;;;4971949;28;20037;-88
2022/06/02 00:22:35;;;;;;;13.40;10.05;;;8.20;99.90;;;;;;4979433;28;19910;-88
2022/06/02 00:25:41;;;;;;;13.50;11.23;;;8.20;99.90;;;;;;4979305;28;20030;-88
2022/06/02 00:28:17;;;;;;;16.58;11.90;;;8.20;99.90;;;;;;4963608;28;20431;-87
2022/06/02 00:30:55;;;;;;;17.48;12.43;;;8.10;99.90;;;;;;4967297;28;20035;-89
2022/06/02 00:33:28;;;;;;;15.90;11.40;;;8.10;99.90;;;;;;4964689;28;20035;-88
2022/06/02 00:35:57;;;;;;;14.73;12.02;;;8.10;99.90;;;;;;4970693;28;20145;-88
2022/06/02 00:38:35;;;;;;;17.80;12.82;;;8.10;99.90;;;;;;4978374;28;20026;-87
2022/06/02 00:41:22;;;;;;;18.45;14.45;;;8.10;99.90;;;;;;4973711;28;20026;-87
2022/06/02 00:44:06;;;;;;;18.88;12.93;;;8.10;99.90;;;;;;4977802;28;20034;-87
2022/06/02 00:46:55;;;;;;;18.02;14.20;;;8.00;99.90;;;;;;4978061;28;20097;-87
2022/06/02 00:49:48;;;;;;;19.48;14.93;;;8.00;99.90;;;;;;4972214;28;20038;-86
2022/06/02 00:52:32;;;;;;;19.08;14.05;;;8.00;99.90;;;;;;4978099;28;20042;-87
2022/06/02 00:58:29;;;;;;;17.58;12.05;;;7.90;99.90;;;;;;4986814;28;20069;-87
2022/06/02 01:01:16;;;;;;;17.73;12.75;;;7.90;99.90;;;;;;4959559;28;20203;-88
2022/06/02 01:03:46;;;;;;;14.63;11.65;;;7.80;99.90;;;;;;4976486;28;20027;-87
2022/06/02 01:06:23;;;;;;;16.98;13.38;;;7.80;99.90;;;;;;4974566;28;20057;-87
2022/06/02 01:09:25;;;;;;;21.15;13.20;;;7.80;99.90;;;;;;4971591;28;20045;-87
2022/06/02 01:11:58;;;;;;;14.27;11.13;;;7.70;99.90;;;;;;4965381;28;20035;-87
2022/06/02 01:14:47;;;;;;;17.38;12.30;;;7.70;99.90;;;;;;4972262;28;20023;-88
2022/06/02 01:17:46;;;;;;;17.50;12.75;;;7.60;99.90;;;;;;4988400;28;20463;-87
2022/06/02 01:20:32;;;;;;;21.13;14.27;;;7.60;99.90;;;;;;4976279;28;20027;-87
2022/06/02 01:23:45;;;;;;;18.08;13.13;;;7.50;99.90;;;;;;4958568;28;20023;-88
2022/06/02 01:26:32;;;;;;;15.30;11.60;;;7.50;99.90;;;;;;4981477;28;20113;-87
2022/06/02 01:29:39;;;;;;;14.27;11.30;;;7.50;99.90;;;;;;4979396;28;20031;-87
2022/06/02 01:32:12;;;;;;;18.92;12.95;;;7.50;99.90;;;;;;4947559;28;20038;-87
2022/06/02 01:35:09;;;;;;;18.92;13.88;;;7.40;99.90;;;;;;4977599;28;20140;-88
2022/06/02 01:37:49;;;;;;;19.35;14.30;;;7.40;99.90;;;;;;4973751;28;20022;-87
2022/06/02 01:40:44;;;;;;;19.98;15.15;;;7.30;99.90;;;;;;4968765;28;20026;-87
2022/06/02 01:43:40;;;;;;;19.27;15.05;;;7.30;99.90;;;;;;4975512;28;20081;-87
2022/06/02 01:46:20;;;;;;;16.65;12.93;;;7.30;99.90;;;;;;4964933;28;20033;-87
2022/06/02 01:49:14;;;;;;;20.48;13.52;;;7.30;99.90;;;;;;4993388;28;20042;-88
2022/06/02 01:51:52;;;;;;;19.73;13.70;;;7.20;99.90;;;;;;4976939;28;20046;-87
2022/06/02 01:54:31;;;;;;;22.75;16.45;;;7.20;99.90;;;;;;4977434;28;20113;-88
2022/06/02 01:57:18;;;;;;;20.52;16.60;;;7.20;99.90;;;;;;4993638;28;20038;-87
2022/06/02 02:00:08;;;;;;;20.60;15.25;;;7.10;99.90;;;;;;4984353;28;20022;-87
2022/06/02 02:02:39;;;;;;;17.00;13.23;;;7.10;99.90;;;;;;4968520;28;20033;-87
2022/06/02 02:05:19;;;;;;;15.45;12.77;;;7.10;99.90;;;;;;4977139;28;20030;-87
2022/06/02 02:07:51;;;;;;;17.38;13.50;;;7.10;99.90;;;;;;4973590;28;20031;-87
2022/06/02 02:10:38;;;;;;;21.20;14.73;;;7.10;99.90;;;;;;4985590;28;20089;-88
2022/06/02 02:13:12;;;;;;;17.65;14.45;;;7.00;99.90;;;;;;4992644;28;20486;-87
2022/06/02 02:15:47;;;;;;;19.25;15.18;;;7.00;99.90;;;;;;4967883;28;20117;-87
2022/06/02 02:18:32;;;;;;;23.63;17.02;;;6.90;99.90;;;;;;4993369;28;20556;-87
2022/06/02 02:21:29;;;;;;;24.05;17.98;;;7.00;99.90;;;;;;4993656;28;20025;-88
2022/06/02 02:24:17;;;;;;;27.92;19.52;;;6.90;99.90;;;;;;4993542;28;20034;-87
2022/06/02 02:27:02;;;;;;;28.45;21.30;;;6.90;99.90;;;;;;4956822;28;20034;-87
2022/06/02 02:29:39;;;;;;;27.23;19.95;;;7.00;99.90;;;;;;4993068;28;20038;-87
2022/06/02 02:32:20;;;;;;;28.73;20.85;;;7.00;99.90;;;;;;4976647;28;20070;-87
2022/06/02 02:35:06;;;;;;;28.88;20.67;;;7.00;99.90;;;;;;4962262;28;20039;-88
2022/06/02 02:37:42;;;;;;;25.40;17.80;;;6.90;99.90;;;;;;4967470;28;20029;-87
2022/06/02 02:40:37;;;;;;;22.80;17.92;;;6.90;99.90;;;;;;4983191;28;20037;-87
2022/06/02 02:43:25;;;;;;;25.20;18.08;;;6.90;99.90;;;;;;4960416;28;20140;-88
2022/06/02 02:46:01;;;;;;;25.60;17.63;;;6.90;99.90;;;;;;4973491;28;20052;-87
2022/06/02 02:49:01;;;;;;;24.88;18.02;;;6.90;99.90;;;;;;4975827;28;20038;-88
2022/06/02 02:51:57;;;;;;;23.52;18.25;;;6.80;99.90;;;;;;4976165;28;20057;-88
2022/06/02 02:54:40;;;;;;;24.58;18.35;;;6.80;99.90;;;;;;4971765;28;20034;-87
2022/06/02 02:57:27;;;;;;;22.55;16.95;;;6.80;99.90;;;;;;4972729;28;20990;-85
2022/06/02 03:00:00;;;;;;;28.65;19.65;;;6.80;99.90;;;;;;4964893;28;20034;-88
2022/06/02 03:02:40;;;;;;;16.15;12.95;;;6.70;99.90;;;;;;4976569;28;20038;-88
2022/06/02 03:05:47;;;;;;;21.63;15.98;;;6.60;99.90;;;;;;4970606;28;20026;-87
2022/06/02 03:08:44;;;;;;;23.20;17.63;;;6.60;99.90;;;;;;4967028;28;20394;-87
2022/06/02 03:11:39;;;;;;;18.80;13.07;;;6.60;99.90;;;;;;4962335;28;20030;-88
2022/06/02 03:14:28;;;;;;;18.50;13.93;;;6.60;99.90;;;;;;4985299;28;20034;-88
2022/06/02 03:17:24;;;;;;;27.08;18.90;;;6.50;99.90;;;;;;4975635;28;20110;-88
2022/06/02 03:19:52;;;;;;;24.15;18.35;;;6.50;99.90;;;;;;4948353;28;20043;-87
2022/06/02 03:22:23;;;;;;;25.42;18.25;;;6.50;99.90;;;;;;4966973;28;20031;-88
2022/06/02 03:25:04;;;;;;;27.67;19.60;;;6.50;99.90;;;;;;4979517;28;20059;-88
2022/06/02 03:27:52;;;;;;;29.10;20.65;;;6.50;99.90;;;;;;4992671;28;20074;-88
2022/06/02 03:30:30;;;;;;;28.58;19.40;;;6.50;99.90;;;;;;4975329;28;20078;-88
2022/06/02 03:33:06;;;;;;;29.70;21.13;;;6.50;99.90;;;;;;4957959;28;20403;-88
2022/06/02 03:35:55;;;;;;;25.27;18.67;;;6.50;99.90;;;;;;4974546;28;20031;-88
2022/06/02 03:38:44;;;;;;;25.67;18.42;;;6.50;99.90;;;;;;4938453;28;20038;-88
2022/06/02 03:41:16;;;;;;;27.85;19.73;;;6.50;99.90;;;;;;4962106;28;20038;-88
2022/06/02 03:43:48;;;;;;;28.83;20.77;;;6.50;99.90;;;;;;4965202;28;20043;-88
2022/06/02 03:46:38;;;;;;;27.15;21.00;;;6.50;99.90;;;;;;4969822;28;20031;-88
2022/06/02 03:49:29;;;;;;;28.50;19.88;;;6.60;99.90;;;;;;4974951;28;20633;-88
2022/06/02 03:52:23;;;;;;;28.17;19.50;;;6.60;99.90;;;;;;4968950;28;20047;-88
2022/06/02 03:55:03;;;;;;;23.70;17.23;;;6.60;99.90;;;;;;4941796;29;20055;-88
2022/06/02 03:57:40;;;;;;;25.98;17.65;;;6.60;99.90;;;;;;4945614;29;20027;-88
2022/06/02 04:00:24;;;;;;;21.95;14.68;;;6.60;99.90;;;;;;4948602;29;20035;-88
2022/06/02 04:02:59;;;;;;;22.63;16.33;;;6.60;99.90;;;;;;4956855;29;20063;-87
2022/06/02 04:05:58;;;;;;;18.77;14.93;;;6.60;99.90;;;;;;4952760;29;20114;-87
2022/06/02 04:08:49;;;;;;;26.00;18.73;;;6.60;99.90;;;;;;4944256;29;20023;-88
2022/06/02 04:13:37;;;;;;;25.15;18.45;;;6.70;99.90;;;;;;4953962;29;20019;-88
2022/06/02 04:14:39;;;;;;;33.22;22.25;;;6.70;99.90;;;;;;4941089;29;20110;-88
2022/06/02 04:17:26;;;;;;;27.67;19.50;;;6.70;99.90;;;;;;4949178;29;20059;-87
2022/06/02 04:23:28;;;;;;;31.50;22.63;;;6.80;99.90;;;;;;4956793;29;20097;-88
2022/06/02 04:26:09;;;;;;;32.45;23.30;;;6.90;99.90;;;;;;4952861;29;20031;-89
2022/06/02 04:28:56;;;;;;;35.25;24.67;;;7.00;99.90;;;;;;4950527;29;20027;-88
2022/06/02 04:31:51;;;;;;;37.05;25.58;;;7.10;99.90;;;;;;4938480;29;20058;-88
2022/06/02 04:34:29;;;;;;;38.05;25.42;;;7.10;99.90;;;;;;4937186;28;20036;-88
2022/06/02 04:36:58;;;;;;;37.25;25.02;;;7.20;99.90;;;;;;4953482;29;20114;-87
2022/06/02 04:40:05;;;;;;;38.33;27.05;;;7.30;99.90;;;;;;4955384;29;20087;-87
2022/06/02 04:42:52;;;;;;;39.83;26.88;;;7.40;99.90;;;;;;4952758;29;20035;-87
2022/06/02 04:45:48;;;;;;;40.85;28.63;;;7.50;99.90;;;;;;4955332;29;20392;-87
2022/06/02 04:48:27;;;;;;;45.33;28.13;;;7.60;99.90;;;;;;4937865;29;20135;-87
2022/06/02 04:51:14;;;;;;;40.75;29.30;;;7.70;99.90;;;;;;4950883;29;20024;-87
2022/06/02 04:53:49;;;;;;;41.25;30.27;;;7.80;99.90;;;;;;4948930;29;20048;-87
2022/06/02 04:56:35;;;;;;;38.53;29.13;;;8.10;99.90;;;;;;4949269;29;20074;-87
2022/06/02 04:59:19;;;;;;;35.35;25.38;;;8.50;99.90;;;;;;4947816;28;20400;-87
2022/06/02 05:02:05;;;;;;;27.90;23.88;;;9.00;99.90;;;;;;4944443;29;20034;-87
2022/06/02 05:04:40;;;;;;;33.35;23.23;;;9.50;99.90;;;;;;4951498;29;20035;-88
2022/06/02 05:07:27;;;;;;;27.67;22.42;;;10.00;99.90;;;;;;4946139;29;20042;-88
2022/06/02 05:10:14;;;;;;;24.25;20.27;;;10.60;99.90;;;;;;4951432;29;20036;-88
2022/06/02 05:13:02;;;;;;;23.58;19.75;;;11.10;99.90;;;;;;4949471;29;20030;-88
2022/06/02 05:15:42;;;;;;;20.60;17.63;;;11.60;99.90;;;;;;4940762;29;20082;-87
2022/06/02 05:18:26;;;;;;;20.48;17.15;;;12.10;99.90;;;;;;4951289;29;20115;-87
2022/06/02 05:21:12;;;;;;;20.33;18.02;;;12.40;99.90;;;;;;4953177;29;20023;-87
2022/06/02 05:23:50;;;;;;;18.73;15.88;;;12.80;99.90;;;;;;4949237;29;20036;-86
2022/06/02 05:26:18;;;;;;;19.48;17.05;;;13.20;99.90;;;;;;4949454;28;20045;-87
2022/06/02 05:29:03;;;;;;;18.17;16.27;;;13.40;99.90;;;;;;4954211;29;20074;-87
2022/06/02 05:31:40;;;;;;;18.33;16.33;;;13.60;99.90;;;;;;4943981;28;20035;-86
2022/06/02 05:34:24;;;;;;;18.95;16.27;;;13.90;99.90;;;;;;4950231;29;20032;-86
2022/06/02 05:36:56;;;;;;;25.95;18.40;;;14.10;99.90;;;;;;4950728;28;20029;-87
2022/06/02 05:39:40;;;;;;;20.70;18.48;;;14.30;99.90;;;;;;4954968;29;20034;-87
2022/06/02 05:42:18;;;;;;;18.48;16.63;;;14.40;99.90;;;;;;4953394;29;20086;-87
2022/06/02 05:45:00;;;;;;;20.60;18.40;;;14.50;99.90;;;;;;4938674;29;20400;-87
2022/06/02 05:47:40;;;;;;;19.67;17.58;;;14.50;99.90;;;;;;4952288;29;20483;-87
2022/06/02 05:50:29;;;;;;;25.40;19.48;;;14.60;99.90;;;;;;4954070;28;20039;-87
2022/06/02 05:53:26;;;;;;;21.17;18.95;;;14.50;99.90;;;;;;4975560;28;20141;-89
2022/06/02 05:56:07;;;;;;;21.38;19.08;;;14.50;99.90;;;;;;4951248;28;20034;-87
2022/06/02 05:58:42;;;;;;;21.33;18.73;;;14.50;99.90;;;;;;4959561;28;20081;-87
2022/06/02 06:01:19;;;;;;;21.30;19.00;;;14.50;99.90;;;;;;4993199;28;20534;-87
2022/06/02 06:04:04;;;;;;;21.27;17.52;;;14.50;99.90;;;;;;4994399;28;20031;-87
2022/06/02 06:06:37;;;;;;;20.02;17.42;;;14.40;99.90;;;;;;4969882;28;20033;-87
2022/06/02 06:09:25;;;;;;;23.70;18.55;;;14.40;99.90;;;;;;4990609;28;20053;-87
2022/06/02 06:12:05;;;;;;;19.80;16.52;;;14.30;99.90;;;;;;4972403;28;20030;-87
2022/06/02 06:15:00;;;;;;;21.42;17.25;;;14.20;99.90;;;;;;4976722;28;20031;-87
2022/06/02 06:17:40;;;;;;;22.05;16.50;;;14.20;99.90;;;;;;4977017;28;20057;-87
2022/06/02 06:20:34;;;;;;;21.70;17.65;;;14.30;99.90;;;;;;4970135;28;20035;-87
2022/06/02 06:23:03;;;;;;;21.17;17.95;;;14.30;99.90;;;;;;4984546;28;20443;-86
2022/06/02 06:25:42;;;;;;;20.90;18.05;;;14.40;99.90;;;;;;4990012;28;20031;-87
2022/06/02 06:28:16;;;;;;;20.63;16.73;;;14.40;99.90;;;;;;4987433;28;20045;-87
2022/06/02 06:31:15;;;;;;;21.17;17.05;;;14.30;99.90;;;;;;4975670;28;20066;-86
2022/06/02 06:34:13;;;;;;;18.40;15.18;;;14.30;99.90;;;;;;4976347;28;20098;-86
2022/06/02 06:36:50;;;;;;;18.15;15.32;;;14.40;99.90;;;;;;4931740;28;20133;-86
2022/06/02 06:39:29;;;;;;;16.77;13.07;;;14.40;99.90;;;;;;4976638;28;20034;-86
2022/06/02 06:42:21;;;;;;;18.45;15.50;;;14.50;99.90;;;;;;4975857;28;20030;-86
2022/06/02 06:45:17;;;;;;;18.85;14.38;;;14.50;99.90;;;;;;4976313;28;20084;-86
2022/06/02 06:47:49;;;;;;;17.23;13.95;;;14.40;99.90;;;;;;4962235;28;20036;-87
2022/06/02 06:50:28;;;;;;;15.27;13.45;;;14.50;99.90;;;;;;4974153;28;20045;-87
2022/06/02 06:53:12;;;;;;;15.93;12.57;;;14.50;99.90;;;;;;4962238;28;20050;-87
2022/06/02 06:56:08;;;;;;;15.05;10.90;;;14.60;99.90;;;;;;4976163;28;20081;-87
2022/06/02 06:58:53;;;;;;;14.07;11.57;;;14.70;99.90;;;;;;4972687;28;20097;-85
2022/06/02 07:01:42;;;;;;;13.55;9.30;;;14.80;99.90;;;;;;4975073;28;20034;-86
2022/06/02 07:04:34;;;;;;;13.45;9.32;;;14.80;99.90;;;;;;4971800;28;20035;-87
2022/06/02 07:07:20;;;;;;;14.17;10.53;;;14.70;99.90;;;;;;4971863;28;20070;-87
2022/06/02 07:10:00;;;;;;;15.23;11.77;;;14.80;99.90;;;;;;4964071;28;20197;-86
2022/06/02 07:12:51;;;;;;;14.73;11.77;;;14.70;99.90;;;;;;4961487;28;20451;-86
2022/06/02 07:15:45;;;;;;;13.18;9.88;;;14.70;99.90;;;;;;4972046;28;20488;-86
2022/06/02 07:18:22;;;;;;;11.27;8.13;;;14.80;99.90;;;;;;4956675;28;20023;-86
2022/06/02 07:21:15;;;;;;;11.35;8.48;;;15.00;99.90;;;;;;4989109;28;20109;-87
2022/06/02 07:23:53;;;;;;;10.57;7.95;;;15.30;99.90;;;;;;4965582;28;20025;-87
2022/06/02 07:26:27;;;;;;;13.48;8.57;;;15.50;99.90;;;;;;4966756;28;20031;-87
2022/06/02 07:29:19;;;;;;;6.80;5.45;;;15.60;99.90;;;;;;4976739;28;20031;-87
2022/06/02 07:32:22;;;;;;;5.68;3.60;;;15.80;99.90;;;;;;4997696;28;20023;-87
2022/06/02 07:35:08;;;;;;;8.18;5.10;;;15.90;99.90;;;;;;4978582;28;20037;-87
2022/06/02 07:38:03;;;;;;;2.92;1.60;;;16.10;99.90;;;;;;4971822;28;20037;-87
2022/06/02 07:41:06;;;;;;;3.85;1.40;;;16.10;99.90;;;;;;4959084;28;20391;-87
2022/06/02 07:44:03;;;;;;;8.63;4.28;;;16.00;99.90;;;;;;4962473;28;20435;-87
2022/06/02 07:46:53;;;;;;;4.85;3.20;;;15.90;99.90;;;;;;4961381;28;20083;-87
2022/06/02 07:49:54;;;;;;;4.30;3.15;;;15.80;99.90;;;;;;4968491;28;20030;-87
2022/06/02 07:52:51;;;;;;;5.28;3.20;;;16.10;99.90;;;;;;4979655;28;20098;-87
2022/06/02 07:55:26;;;;;;;6.22;3.20;;;16.40;99.90;;;;;;4943299;28;20035;-87
2022/06/02 07:58:24;;;;;;;4.07;3.67;;;16.80;99.90;;;;;;4968054;28;20034;-88
2022/06/02 08:01:18;;;;;;;6.72;2.92;;;17.30;99.90;;;;;;4959998;28;20058;-86
2022/06/02 08:04:21;;;;;;;3.90;2.00;;;17.50;99.90;;;;;;4943985;28;20072;-87
2022/06/02 08:07:02;;;;;;;3.50;2.35;;;17.50;99.90;;;;;;4971274;28;20030;-88
2022/06/02 08:09:38;;;;;;;4.55;2.50;;;17.50;99.90;;;;;;4976361;28;20482;-87
2022/06/02 08:12:06;;;;;;;5.05;3.17;;;17.30;99.90;;;;;;4979127;28;20049;-87
2022/06/02 08:14:44;;;;;;;3.83;2.78;;;17.20;99.90;;;;;;4976919;28;20073;-87
2022/06/02 08:17:27;;;;;;;3.50;3.10;;;17.20;99.90;;;;;;4978524;28;20019;-88
2022/06/02 08:20:16;;;;;;;3.70;3.13;;;17.30;99.90;;;;;;4979142;28;20537;-88
2022/06/02 08:22:50;;;;;;;4.63;3.90;;;17.50;99.90;;;;;;4979097;28;20062;-88
2022/06/02 08:25:23;;;;;;;6.85;4.40;;;17.70;99.60;;;;;;4979371;28;20023;-88
2022/06/02 08:28:14;;;;;;;5.90;4.18;;;17.90;99.60;;;;;;4964254;28;20031;-87
2022/06/02 08:30:48;;;;;;;5.45;3.50;;;18.20;98.80;;;;;;4975253;28;20495;-88
2022/06/02 08:33:30;;;;;;;5.30;3.65;;;18.30;98.60;;;;;;4978641;28;20027;-88
2022/06/02 08:36:05;;;;;;;6.18;3.72;;;18.50;98.10;;;;;;4966800;28;20045;-87
2022/06/02 08:38:55;;;;;;;4.97;3.05;;;18.50;97.60;;;;;;4975237;28;20039;-87
2022/06/02 08:42:05;;;;;;;4.50;3.47;;;18.50;97.30;;;;;;4962494;28;20038;-87
2022/06/02 08:45:12;;;;;;;4.47;3.67;;;18.50;97.00;;;;;;4959850;28;20039;-87
2022/06/02 08:48:03;;;;;;;5.75;3.28;;;18.20;96.70;;;;;;4972389;28;20090;-87
2022/06/02 08:50:41;;;;;;;4.93;3.55;;;18.00;97.00;;;;;;4976374;28;20034;-87
2022/06/02 08:53:25;;;;;;;6.13;3.33;;;17.70;97.20;;;;;;4977650;28;20058;-87
2022/06/02 08:56:29;;;;;;;3.65;2.83;;;17.50;97.40;;;;;;4994408;28;20088;-87
2022/06/02 08:59:14;;;;;;;4.43;3.33;;;17.40;98.00;;;;;;4938582;28;20093;-87
2022/06/02 09:02:04;;;;;;;4.05;2.65;;;17.40;98.30;;;;;;4976398;28;20125;-87
2022/06/02 09:04:48;;;;;;;4.05;2.78;;;17.70;97.90;;;;;;4964703;28;20030;-87
2022/06/02 09:07:26;;;;;;;3.65;2.67;;;17.70;97.10;;;;;;4975508;28;20497;-86
2022/06/02 09:09:53;;;;;;;3.88;2.95;;;17.50;96.90;;;;;;4978315;28;20038;-86
2022/06/02 09:12:46;;;;;;;4.40;3.03;;;17.30;96.90;;;;;;4978311;28;20014;-88
2022/06/02 09:15:37;;;;;;;4.90;2.75;;;17.10;97.00;;;;;;4977602;28;20050;-87
2022/06/02 09:18:15;;;;;;;4.05;3.08;;;16.90;97.40;;;;;;4977854;28;20030;-85
2022/06/02 09:20:57;;;;;;;3.83;3.08;;;16.80;97.70;;;;;;4977252;28;20033;-85
2022/06/02 09:23:43;;;;;;;3.25;2.58;;;16.90;97.50;;;;;;4973650;28;20027;-85
2022/06/02 09:26:30;;;;;;;3.80;2.47;;;17.10;97.60;;;;;;4977417;28;20118;-85
2022/06/02 09:29:02;;;;;;;2.97;2.15;;;17.40;96.60;;;;;;4977816;28;20038;-86
2022/06/02 09:31:43;;;;;;;4.40;2.22;;;17.60;95.90;;;;;;4978125;28;20026;-85
2022/06/02 09:34:39;;;;;;;3.42;2.47;;;18.00;95.70;;;;;;4976424;28;20128;-85
2022/06/02 09:37:41;;;;;;;4.20;2.00;;;18.20;95.40;;;;;;4990784;28;20034;-86
2022/06/02 09:40:34;;;;;;;2.95;1.98;;;18.40;94.70;;;;;;4967220;28;20026;-86
2022/06/02 09:43:18;;;;;;;5.00;2.08;;;18.40;94.00;;;;;;4957997;28;20027;-85
2022/06/02 09:45:56;;;;;;;3.00;2.25;;;18.60;93.50;;;;;;4961639;28;20018;-87
2022/06/02 09:48:45;;;;;;;3.53;2.15;;;18.70;92.90;;;;;;4976690;28;20037;-86
2022/06/02 09:51:44;;;;;;;2.83;2.40;;;18.90;92.50;;;;;;4976990;28;20542;-86
2022/06/02 09:54:28;;;;;;;3.80;2.20;;;19.00;92.00;;;;;;4985214;28;20048;-86
2022/06/02 10:00:30;;;;;;;2.55;1.80;;;19.10;91.70;;;;;;4992023;28;20037;-86
2022/06/02 10:03:29;;;;;;;2.78;2.08;;;19.10;91.50;;;;;;4994261;28;20065;-85
2022/06/02 10:06:25;;;;;;;4.60;2.17;;;18.90;91.20;;;;;;4982834;28;20022;-86
2022/06/02 10:09:18;;;;;;;2.70;1.88;;;18.60;91.40;;;;;;4961471;28;20468;-86
2022/06/02 10:15:26;;;;;;;;;;;18.10;91.50;;;;;;4989601;28;20034;-86
2022/06/02 10:17:52;;;;;;;3.35;1.90;;;17.90;91.90;;;;;;4976208;28;20381;-87
2022/06/02 10:20:44;;;;;;;4.50;2.53;;;17.70;92.00;;;;;;4973147;28;20023;-86
2022/06/02 10:23:40;;;;;;;3.08;1.88;;;17.70;92.00;;;;;;4967265;28;20026;-86
2022/06/02 10:26:31;;;;;;;3.53;2.00;;;17.70;91.90;;;;;;4974788;28;20038;-86
2022/06/02 10:29:34;;;;;;;3.00;1.65;;;17.90;90.90;;;;;;4976485;28;20465;-86
2022/06/02 10:32:10;;;;;;;2.30;1.70;;;18.20;90.70;;;;;;4968583;28;20035;-85
2022/06/02 10:35:07;;;;;;;3.15;1.58;;;18.40;90.20;;;;;;4967616;28;20082;-86
2022/06/02 10:37:48;;;;;;;3.55;1.65;;;18.40;89.20;;;;;;4973738;28;20027;-86
2022/06/02 10:40:58;;;;;;;3.45;1.52;;;18.40;89.10;;;;;;4962562;28;20035;-86
2022/06/02 10:43:49;;;;;;;2.35;1.20;;;18.60;87.40;;;;;;4983001;28;20026;-86
2022/06/02 10:46:23;;;;;;;2.95;1.27;;;18.60;86.40;;;;;;4935441;28;20566;-88
2022/06/02 10:49:00;;;;;;;2.92;1.30;;;18.80;85.30;;;;;;4957059;28;20082;-87
2022/06/02 10:51:47;;;;;;;2.60;1.00;;;18.90;84.20;;;;;;4968147;28;20100;-87
2022/06/02 10:54:31;;;;;;;1.85;1.10;;;18.90;82.70;;;;;;4974103;28;20034;-88
2022/06/02 10:57:27;;;;;;;2.22;1.00;;;18.90;81.70;;;;;;4968160;28;20125;-87
2022/06/02 11:00:11;;;;;;;1.30;0.80;;;19.00;80.90;;;;;;4973310;28;20034;-87
2022/06/02 11:03:16;;;;;;;2.17;1.00;;;19.10;81.30;;;;;;4961824;28;20113;-88
2022/06/02 11:06:21;;;;;;;3.70;1.00;;;19.30;80.20;;;;;;4956804;28;20034;-88
2022/06/02 11:09:11;;;;;;;1.88;1.02;;;19.30;79.90;;;;;;4960063;28;20058;-88
2022/06/02 11:11:45;;;;;;;2.03;0.93;;;19.50;80.30;;;;;;4972455;28;20022;-89
2022/06/02 11:14:44;;;;;;;2.97;1.55;;;19.60;79.30;;;;;;4962272;28;20040;-88
2022/06/02 11:17:25;;;;;;;2.42;1.08;;;19.80;77.10;;;;;;4988624;28;20358;-88
2022/06/02 11:20:25;;;;;;;2.60;0.80;;;19.70;76.40;;;;;;4983126;28;20509;-87
2022/06/02 11:23:15;;;;;;;2.42;0.75;;;19.80;76.00;;;;;;4982049;28;20029;-87
2022/06/02 11:26:15;;;;;;;2.95;1.00;;;20.00;75.90;;;;;;4974826;28;20475;-84
2022/06/02 11:29:08;;;;;;;3.28;1.10;;;20.10;75.50;;;;;;4992498;28;20042;-84
2022/06/02 11:31:56;;;;;;;2.72;1.13;;;20.20;74.40;;;;;;4974621;28;20065;-85
2022/06/02 11:34:57;;;;;;;3.13;1.30;;;20.30;73.70;;;;;;4974572;28;20034;-84
2022/06/02 11:37:31;;;;;;;2.42;1.50;;;20.30;73.60;;;;;;4971028;28;20022;-84
2022/06/02 11:40:33;;;;;;;2.55;1.27;;;20.20;73.50;;;;;;4974516;28;20471;-84
2022/06/02 11:43:17;;;;;;;3.33;1.48;;;20.20;73.00;;;;;;4975593;28;20505;-87
2022/06/02 11:46:10;;;;;;;2.85;1.25;;;20.20;73.30;;;;;;4970232;28;20030;-87
2022/06/02 11:48:58;;;;;;;2.80;1.33;;;20.10;73.60;;;;;;4962242;28;20030;-87
2022/06/02 11:51:47;;;;;;;2.78;1.42;;;20.10;74.20;;;;;;4956670;28;20042;-86
2022/06/02 11:54:31;;;;;;;1.85;1.13;;;20.30;73.20;;;;;;4917743;28;20038;-86
2022/06/02 11:57:15;;;;;;;1.88;0.70;;;20.30;72.90;;;;;;4992874;28;20501;-87
2022/06/02 12:00:05;;;;;;;2.13;0.75;;;20.40;70.80;;;;;;4975849;28;20027;-87
2022/06/02 12:03:03;;;;;;;3.95;1.10;;;20.50;69.80;;;;;;4975095;28;20042;-87
2022/06/02 12:06:06;;;;;;;2.03;0.60;;;20.60;68.20;;;;;;4979622;28;20081;-86
2022/06/02 12:09:07;;;;;;;2.75;0.85;;;20.70;66.30;;;;;;4972115;28;20037;-85
2022/06/02 12:12:10;;;;;;;2.47;0.80;;;20.80;67.20;;;;;;4970343;28;20403;-86
2022/06/02 12:14:44;;;;;;;2.08;0.80;;;20.90;66.30;;;;;;4960495;28;20037;-86
2022/06/02 12:17:35;;;;;;;2.78;0.75;;;21.00;67.30;;;;;;4974322;28;20027;-86
2022/06/02 12:20:19;;;;;;;3.05;0.82;;;21.20;66.50;;;;;;4968651;28;20105;-86
2022/06/02 12:23:18;;;;;;;1.65;0.40;;;21.50;65.70;;;;;;4978918;28;20034;-86
2022/06/02 12:25:57;;;;;;;2.60;0.52;;;21.60;64.90;;;;;;4978654;28;20030;-87
2022/06/02 12:29:04;;;;;;;2.63;0.50;;;21.90;64.30;;;;;;4974778;28;20037;-86
2022/06/02 12:31:45;;;;;;;1.30;0.50;;;21.90;64.90;;;;;;4976894;28;20030;-85
2022/06/02 12:35:05;;;;;;;1.52;0.60;;;22.00;64.90;;;;;;4970730;28;20081;-86
2022/06/02 12:37:56;;;;;;;2.75;0.80;;;22.20;63.80;;;;;;4919147;28;20045;-85
2022/06/02 12:40:25;;;;;;;2.55;0.70;;;22.30;63.70;;;;;;4970719;28;20041;-86
2022/06/02 12:43:03;;;;;;;2.92;0.77;;;22.50;63.50;;;;;;4961380;28;20057;-86
2022/06/02 12:45:52;;;;;;;2.65;0.70;;;22.60;61.40;;;;;;4974252;28;20051;-86
2022/06/02 12:49:07;;;;;;;1.65;0.70;;;22.50;61.10;;;;;;4959330;28;20483;-87
2022/06/02 12:52:10;;;;;;;3.72;0.70;;;22.70;61.70;;;;;;4873853;29;20478;-87
2022/06/02 12:54:48;;;;;;;4.03;0.75;;;22.90;60.90;;;;;;4873511;29;20116;-86
2022/06/02 12:57:51;;;;;;;2.53;0.80;;;22.80;60.40;;;;;;4967425;28;20048;-86
2022/06/02 13:00:27;;;;;;;1.65;0.60;;;22.70;59.70;;;;;;4967440;28;20031;-86
2022/06/02 13:03:30;;;;;;;1.10;0.50;;;22.50;58.90;;;;;;4974915;28;20037;-86
2022/06/02 13:06:49;;;;;;;1.40;0.60;;;22.30;58.90;;;;;;4970616;28;20034;-86
2022/06/02 13:09:39;;;;;;;1.48;0.55;;;21.90;58.20;;;;;;4976142;28;20038;-85
2022/06/02 13:12:16;;;;;;;1.83;0.60;;;21.80;57.50;;;;;;4974974;28;20019;-86
2022/06/02 13:15:01;;;;;;;1.67;0.60;;;21.70;57.50;;;;;;4965399;28;20054;-87
2022/06/02 13:17:29;;;;;;;1.23;0.50;;;21.80;58.40;;;;;;4988591;28;20101;-86
2022/06/02 13:20:13;;;;;;;1.48;0.70;;;21.80;58.30;;;;;;4964438;28;20026;-88
2022/06/02 13:23:09;;;;;;;2.28;0.65;;;21.90;58.10;;;;;;4958345;28;20027;-87
2022/06/02 13:26:03;;;;;;;0.90;0.52;;;22.20;57.70;;;;;;4984055;28;20023;-87
2022/06/02 13:28:58;;;;;;;2.60;0.60;;;22.40;56.40;;;;;;4965569;28;20038;-88
2022/06/02 13:31:41;;;;;;;1.15;0.40;;;22.20;55.50;;;;;;4987003;28;20026;-87
2022/06/02 13:34:39;;;;;;;0.80;0.40;;;22.00;56.20;;;;;;4985716;28;20456;-88
2022/06/02 13:37:25;;;;;;;1.25;0.52;;;22.10;56.90;;;;;;4972699;28;20426;-86
2022/06/02 13:40:14;;;;;;;1.20;0.40;;;22.30;56.40;;;;;;4993376;28;20109;-87
2022/06/02 13:43:10;;;;;;;1.00;0.43;;;22.30;56.80;;;;;;4982654;28;20034;-87
2022/06/02 13:45:57;;;;;;;1.30;0.40;;;22.60;56.60;;;;;;4963148;28;20030;-87
2022/06/02 13:48:55;;;;;;;1.92;0.60;;;22.80;56.50;;;;;;4973400;28;20039;-87
2022/06/02 13:51:42;;;;;;;2.80;0.55;;;23.10;55.40;;;;;;4984088;28;20083;-86
2022/06/02 13:59:51;;;;;;;0.80;0.40;;;23.40;53.80;;;;;;4981391;28;20166;-87
2022/06/02 14:02:36;;;;;;;3.15;0.50;;;23.10;54.00;;;;;;4984965;28;20038;-87
2022/06/02 14:05:34;;;;;;;0.70;0.30;;;23.20;54.20;;;;;;4945055;28;20066;-86
2022/06/02 14:08:42;;;;;;;1.52;0.40;;;23.20;53.30;;;;;;4973712;28;20486;-86
2022/06/02 14:11:44;;;;;;;1.25;0.40;;;23.30;53.60;;;;;;4979252;28;20992;-86
2022/06/02 14:14:18;;;;;;;2.50;0.55;;;23.40;52.70;;;;;;4976803;28;20038;-86
2022/06/02 14:16:49;;;;;;;1.88;0.30;;;23.30;51.80;;;;;;4963951;28;20023;-87
2022/06/02 14:19:18;;;;;;;1.38;0.32;;;23.20;51.90;;;;;;4965207;28;20113;-87
2022/06/02 14:21:58;;;;;;;1.58;0.30;;;23.20;51.30;;;;;;4964853;28;20113;-87
2022/06/02 14:24:37;;;;;;;1.08;0.20;;;23.20;51.70;;;;;;4982892;28;20026;-86
2022/06/02 14:27:15;;;;;;;1.45;0.50;;;23.40;51.00;;;;;;4989397;28;20081;-86
2022/06/02 14:29:49;;;;;;;0.80;0.30;;;23.40;50.30;;;;;;4976717;28;20105;-87
2022/06/02 14:32:54;;;;;;;1.40;0.20;;;23.30;49.30;;;;;;4989369;28;20026;-88
2022/06/02 14:35:52;;;;;;;1.10;0.30;;;23.30;49.60;;;;;;4914838;28;20054;-86
2022/06/02 14:38:43;;;;;;;1.45;0.30;;;23.30;48.20;;;;;;4937672;28;20026;-87