Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 05:34:25;;;;;;;;;;;;;;;7.18;68.98;96471.34;4196675;28;10505;-64
2023/12/08 05:36:28;;;;;;;;;;;;;;;7.47;68.25;96460.81;4197933;28;5720;-65
2023/12/08 05:38:31;;;;;;;;;;;;;;;7.71;68.02;96465.00;4196636;28;5736;-64
2023/12/08 05:40:33;;;;;;;;;;;;;;;7.91;67.58;96467.88;4197986;28;5811;-65
2023/12/08 05:42:36;;;;;;;;;;;;;;;8.04;67.10;96462.78;4197274;28;5832;-65
2023/12/08 05:44:39;;;;;;;;;;;;;;;8.15;66.86;96466.72;4204391;28;5878;-66
2023/12/08 05:46:42;;;;;;;;;;;;;;;8.23;66.60;96471.88;4197959;28;5943;-65
2023/12/08 05:48:44;;;;;;;;;;;;;;;8.32;66.44;96468.16;4198076;28;5732;-65
2023/12/08 05:50:49;;;;;;;;;;;;;;;8.39;66.44;96473.53;4198101;28;6425;-65
2023/12/08 05:52:51;;;;;;;;;;;;;;;8.45;65.96;96467.50;4197626;28;5760;-66
2023/12/08 05:54:54;;;;;;;;;;;;;;;8.49;65.93;96475.81;4193563;28;5719;-65
2023/12/08 05:56:58;;;;;;;;;;;;;;;8.52;66.23;96465.75;4197316;28;5828;-66
2023/12/08 05:59:02;;;;;;;;;;;;;;;8.54;65.81;96469.00;4196934;28;5720;-68
2023/12/08 06:01:05;;;;;;;;;;;;;;;8.56;65.88;96467.00;4197205;28;5723;-67
2023/12/08 06:03:08;;;;;;;;;;;;;;;8.56;65.71;96472.25;4197530;28;5705;-69
2023/12/08 06:05:12;;;;;;;;;;;;;;;8.58;65.68;96480.78;4191756;28;5820;-68
2023/12/08 06:07:17;;;;;;;;;;;;;;;8.57;65.74;96473.91;4196574;28;5708;-67
2023/12/08 06:09:20;;;;;;;;;;;;;;;8.57;65.40;96473.91;4186813;28;5720;-68
2023/12/08 06:11:23;;;;;;;;;;;;;;;8.56;65.67;96472.25;4197284;28;5803;-67
2023/12/08 06:13:26;;;;;;;;;;;;;;;8.59;65.70;96476.34;4194737;28;5728;-67
2023/12/08 06:15:29;;;;;;;;;;;;;;;8.60;65.37;96473.50;4196787;28;5811;-68
2023/12/08 06:17:32;;;;;;;;;;;;;;;8.60;65.26;96475.31;4197603;28;5752;-69
2023/12/08 06:19:35;;;;;;;;;;;;;;;8.60;65.13;96480.59;4192763;28;5868;-69
2023/12/08 06:21:38;;;;;;;;;;;;;;;8.60;65.01;96476.16;4196117;28;5794;-68
2023/12/08 06:23:43;;;;;;;;;;;;;;;8.61;64.97;96475.16;4196512;28;6066;-68
2023/12/08 06:25:46;;;;;;;;;;;;;;;8.63;65.30;96478.44;4196168;28;5736;-68
2023/12/08 06:27:49;;;;;;;;;;;;;;;8.64;65.03;96477.41;4196935;28;5849;-68
2023/12/08 06:29:51;;;;;;;;;;;;;;;8.64;64.87;96474.78;4192746;28;5724;-69
2023/12/08 06:31:55;;;;;;;;;;;;;;;8.63;64.79;96483.69;4193864;28;5720;-69
2023/12/08 06:33:57;;;;;;;;;;;;;;;8.64;65.02;96484.50;4191474;28;5704;-68
2023/12/08 06:36:17;;;;;;;;;;;;;;;8.64;65.11;96482.69;4173268;28;5829;-69
2023/12/08 06:38:22;;;;;;;;;;;;;;;8.65;64.86;96481.69;4173844;28;5800;-69
2023/12/08 06:40:26;;;;;;;;;;;;;;;8.65;64.83;96475.59;4181812;28;5839;-68
2023/12/08 06:42:29;;;;;;;;;;;;;;;8.64;64.76;96476.59;4185123;28;5693;-69
2023/12/08 06:44:32;;;;;;;;;;;;;;;8.66;64.99;96466.69;4185595;28;5696;-68
2023/12/08 06:46:35;;;;;;;;;;;;;;;8.66;64.81;96467.50;4185410;28;5704;-69
2023/12/08 06:48:38;;;;;;;;;;;;;;;8.67;64.83;96474.41;4185822;28;5701;-69
2023/12/08 06:50:41;;;;;;;;;;;;;;;8.68;64.71;96468.13;4185629;28;5115;-67
2023/12/08 06:52:44;;;;;;;;;;;;;;;8.71;64.79;96462.47;4185317;28;5808;-69
2023/12/08 06:54:47;;;;;;;;;;;;;;;8.72;64.72;96461.47;4185448;28;5723;-68
2023/12/08 06:56:51;;;;;;;;;;;;;;;8.74;64.61;96463.94;4185611;28;5724;-69
2023/12/08 06:58:54;;;;;;;;;;;;;;;8.77;64.72;96462.72;4184726;28;5727;-67
2023/12/08 07:00:57;;;;;;;;;;;;;;;8.80;64.79;96464.97;4185904;28;5704;-67
2023/12/08 07:03:00;;;;;;;;;;;;;;;8.84;64.45;96468.88;4185421;28;5107;-68
2023/12/08 07:05:03;;;;;;;;;;;;;;;8.81;64.44;96459.50;4185526;28;5870;-68
2023/12/08 07:07:06;;;;;;;;;;;;;;;8.77;64.55;96471.44;4185164;28;5716;-68
2023/12/08 07:09:11;;;;;;;;;;;;;;;8.80;64.56;96464.97;4185303;28;6523;-68
2023/12/08 07:11:14;;;;;;;;;;;;;;;8.84;64.48;96466.25;4185524;28;5708;-68
2023/12/08 07:13:18;;;;;;;;;;;;;;;8.84;64.69;96463.59;4185153;28;6433;-68
2023/12/08 07:15:21;;;;;;;;;;;;;;;8.83;64.66;96467.22;4185308;28;5720;-68
2023/12/08 07:17:24;;;;;;;;;;;;;;;8.84;64.65;96464.41;4176463;28;5704;-67
2023/12/08 07:19:27;;;;;;;;;;;;;;;8.85;64.45;96467.88;4185703;28;5735;-68
2023/12/08 07:21:31;;;;;;;;;;;;;;;8.86;64.68;96464.22;4185262;28;5709;-68
2023/12/08 07:23:34;;;;;;;;;;;;;;;8.87;64.61;96468.50;4185031;28;5700;-68
2023/12/08 07:25:37;;;;;;;;;;;;;;;8.85;64.40;96462.59;4185126;28;5732;-68
2023/12/08 07:27:40;;;;;;;;;;;;;;;8.85;64.84;96470.50;4185140;28;5744;-68
2023/12/08 07:29:44;;;;;;;;;;;;;;;8.86;64.62;96466.88;4184858;28;6583;-68
2023/12/08 07:31:47;;;;;;;;;;;;;;;8.87;64.56;96457.94;4185547;28;5708;-68
2023/12/08 07:33:51;;;;;;;;;;;;;;;8.87;64.61;96471.13;4184342;28;6401;-69
2023/12/08 07:35:54;;;;;;;;;;;;;;;8.89;64.73;96469.13;4185438;28;5827;-69
2023/12/08 07:37:57;;;;;;;;;;;;;;;8.90;64.51;96463.66;4185293;28;5736;-68
2023/12/08 07:40:00;;;;;;;;;;;;;;;8.91;64.64;96461.81;4184101;28;5724;-68
2023/12/08 07:42:03;;;;;;;;;;;;;;;8.92;64.54;96456.34;4191246;28;5694;-69
2023/12/08 07:44:06;;;;;;;;;;;;;;;8.92;64.92;96460.81;4187212;28;5701;-68
2023/12/08 07:46:11;;;;;;;;;;;;;;;8.93;64.64;96465.91;4183912;28;5739;-68
2023/12/08 07:48:13;;;;;;;;;;;;;;;8.97;64.57;96466.34;4184972;28;5860;-68
2023/12/08 07:50:17;;;;;;;;;;;;;;;8.99;64.68;96470.41;4184644;28;5708;-68
2023/12/08 07:52:20;;;;;;;;;;;;;;;9.01;64.91;96467.59;4183255;28;5731;-68
2023/12/08 07:54:23;;;;;;;;;;;;;;;9.01;64.91;96462.31;4176339;28;5716;-68
2023/12/08 07:56:26;;;;;;;;;;;;;;;9.02;64.85;96456.03;4184642;28;5704;-67
2023/12/08 07:58:29;;;;;;;;;;;;;;;9.03;64.64;96460.28;4184830;28;5744;-68
2023/12/08 08:00:32;;;;;;;;;;;;;;;9.06;64.65;96457.31;4177323;28;5712;-68
2023/12/08 08:02:37;;;;;;;;;;;;;;;9.07;64.78;96461.56;4184490;28;5682;-68
2023/12/08 08:04:41;;;;;;;;;;;;;;;9.08;64.79;96471.09;4185039;28;5704;-68
2023/12/08 08:06:44;;;;;;;;;;;;;;;9.10;64.76;96474.34;4181436;28;5745;-67
2023/12/08 08:08:47;;;;;;;;;;;;;;;9.13;64.84;96473.97;4171558;28;5814;-67
2023/12/08 08:10:50;;;;;;;;;;;;;;;9.15;64.84;96471.94;4184780;28;5728;-67
2023/12/08 08:12:53;;;;;;;;;;;;;;;9.16;64.62;96467.50;4184423;28;5716;-68
2023/12/08 08:14:55;;;;;;;;;;;;;;;9.19;64.74;96477.69;4184497;28;5716;-70
2023/12/08 08:16:58;;;;;;;;;;;;;;;9.20;64.91;96471.38;4184695;28;5999;-66
2023/12/08 08:19:03;;;;;;;;;;;;;;;9.22;64.95;96464.91;4184507;28;7741;-68
2023/12/08 08:21:06;;;;;;;;;;;;;;;9.23;64.89;96466.53;4184565;28;5852;-68
2023/12/08 08:23:09;;;;;;;;;;;;;;;9.23;64.63;96463.91;4184179;28;5701;-67
2023/12/08 08:25:12;;;;;;;;;;;;;;;9.24;64.95;96468.16;4183633;28;6193;-68
2023/12/08 08:27:14;;;;;;;;;;;;;;;9.26;64.71;96476.69;4184284;28;5708;-69
2023/12/08 08:29:17;;;;;;;;;;;;;;;9.28;64.58;96476.50;4184300;28;5793;-67
2023/12/08 08:31:20;;;;;;;;;;;;;;;9.29;64.67;96462.31;4184212;28;5803;-67
2023/12/08 08:33:23;;;;;;;;;;;;;;;9.30;64.61;96474.50;4183704;28;5724;-66
2023/12/08 08:35:28;;;;;;;;;;;;;;;9.30;64.87;96472.69;4184551;28;5922;-68
2023/12/08 08:37:31;;;;;;;;;;;;;;;9.31;64.92;96461.13;4184278;28;6538;-68
2023/12/08 08:39:34;;;;;;;;;;;;;;;9.33;64.79;96464.38;4183611;28;5705;-68
2023/12/08 08:41:37;;;;;;;;;;;;;;;9.34;64.71;96468.63;4183684;28;5837;-67
2023/12/08 08:43:40;;;;;;;;;;;;;;;9.36;64.82;96462.34;4182688;28;5720;-67
2023/12/08 08:45:44;;;;;;;;;;;;;;;9.37;64.55;96463.97;4183170;28;5708;-66
2023/12/08 08:47:47;;;;;;;;;;;;;;;9.37;64.73;96462.16;4184301;28;5728;-67
2023/12/08 08:49:50;;;;;;;;;;;;;;;9.39;64.47;96469.88;4184227;28;5720;-68
2023/12/08 08:51:55;;;;;;;;;;;;;;;9.39;64.97;96468.03;4184246;28;5716;-68
2023/12/08 08:53:58;;;;;;;;;;;;;;;9.41;64.62;96470.53;4183468;28;5834;-68
2023/12/08 08:56:01;;;;;;;;;;;;;;;9.41;64.86;96470.53;4183817;28;5731;-67
2023/12/08 08:58:05;;;;;;;;;;;;;;;9.40;64.90;96459.16;4182953;28;7706;-68
2023/12/08 09:00:12;;;;;;;;;;;;;;;9.41;64.71;96455.50;4183705;28;5784;-67
2023/12/08 09:02:15;;;;;;;;;;;;;;;9.41;64.63;96455.50;4183479;28;5866;-67
2023/12/08 09:04:18;;;;;;;;;;;;;;;9.44;64.56;96459.56;4183711;28;5712;-66
2023/12/08 09:06:21;;;;;;;;;;;;;;;9.43;64.93;96457.94;4183660;28;6401;-67
2023/12/08 09:08:25;;;;;;;;;;;;;;;9.45;64.66;96461.19;4184076;28;5791;-66
2023/12/08 09:10:30;;;;;;;;;;;;;;;9.45;64.96;96456.72;4183620;28;5819;-67
2023/12/08 09:12:33;;;;;;;;;;;;;;;9.47;64.82;96459.19;4183202;28;5828;-67
2023/12/08 09:14:38;;;;;;;;;;;;;;;9.47;65.00;96461.81;4183236;28;5745;-68
2023/12/08 09:16:41;;;;;;;;;;;;;;;9.48;64.75;96455.53;4183483;28;5761;-67
2023/12/08 09:18:44;;;;;;;;;;;;;;;9.49;64.96;96449.22;4183666;28;5912;-68
2023/12/08 09:20:47;;;;;;;;;;;;;;;9.49;64.77;96457.97;4183210;28;5787;-68
2023/12/08 09:22:51;;;;;;;;;;;;;;;9.51;64.90;96463.03;4183530;28;5726;-67
2023/12/08 09:24:56;;;;;;;;;;;;;;;9.52;64.85;96456.78;4183338;28;5708;-67
2023/12/08 09:27:00;;;;;;;;;;;;;;;9.53;65.04;96451.31;4179328;28;5856;-67
2023/12/08 09:29:04;;;;;;;;;;;;;;;9.54;65.02;96457.41;4180908;28;5728;-69
2023/12/08 09:31:07;;;;;;;;;;;;;;;9.54;65.18;96465.31;4180124;28;5840;-68
2023/12/08 09:33:10;;;;;;;;;;;;;;;9.54;64.97;96473.22;4181249;28;5838;-68
2023/12/08 09:35:13;;;;;;;;;;;;;;;9.55;65.05;96464.31;4183942;28;5755;-67
2023/12/08 09:37:16;;;;;;;;;;;;;;;9.55;65.26;96473.03;4183600;28;5712;-68
2023/12/08 09:39:37;;;;;;;;;;;;;;;9.56;64.84;96476.50;4177926;28;5874;-68
2023/12/08 09:41:43;;;;;;;;;;;;;;;9.57;64.93;96472.84;4182378;28;5906;-68
2023/12/08 09:43:52;;;;;;;;;;;;;;;9.58;65.08;96477.09;4178862;28;5914;-68
2023/12/08 09:45:55;;;;;;;;;;;;;;;9.59;65.01;96479.53;4179513;28;5767;-68
2023/12/08 09:48:00;;;;;;;;;;;;;;;9.60;64.99;96478.53;4183222;28;5700;-68
2023/12/08 09:50:05;;;;;;;;;;;;;;;9.62;65.26;96479.16;4182577;28;5720;-66
2023/12/08 09:52:10;;;;;;;;;;;;;;;9.63;65.01;96470.25;4182492;28;5879;-67
2023/12/08 09:54:13;;;;;;;;;;;;;;;9.62;65.06;96465.94;4182393;28;5887;-67
2023/12/08 09:56:18;;;;;;;;;;;;;;;9.65;65.17;96466.59;4183009;28;5712;-68
2023/12/08 09:58:25;;;;;;;;;;;;;;;9.66;65.03;96468.22;4182871;28;5799;-68
2023/12/08 10:00:32;;;;;;;;;;;;;;;9.66;64.81;96463.75;4176063;28;5817;-73
2023/12/08 10:02:35;;;;;;;;;;;;;;;9.65;64.85;96463.97;4182000;28;5851;-71
2023/12/08 10:04:38;;;;;;;;;;;;;;;9.66;64.75;96462.94;4167657;28;5842;-72
2023/12/08 10:06:41;;;;;;;;;;;;;;;9.67;64.81;96464.56;4177239;28;5093;-73
2023/12/08 10:08:45;;;;;;;;;;;;;;;9.67;64.91;96472.50;4175822;28;5779;-74
2023/12/08 10:10:48;;;;;;;;;;;;;;;9.67;64.94;96468.03;4185121;28;5910;-69
2023/12/08 10:12:50;;;;;;;;;;;;;;;9.68;64.71;96461.72;4183545;28;5708;-72
2023/12/08 10:14:56;;;;;;;;;;;;;;;9.70;64.87;96461.53;4182799;28;5711;-69
2023/12/08 10:16:59;;;;;;;;;;;;;;;9.69;64.64;96463.34;4186410;28;6283;-70
2023/12/08 10:19:05;;;;;;;;;;;;;;;9.68;64.79;96466.19;4186780;28;5712;-70
2023/12/08 10:21:16;;;;;;;;;;;;;;;9.66;64.85;96466.41;4186676;28;5742;-73
2023/12/08 10:23:19;;;;;;;;;;;;;;;9.67;64.82;96456.66;4185972;28;5728;-69
2023/12/08 10:25:24;;;;;;;;;;;;;;;9.65;64.68;96456.84;4177686;28;5717;-69
2023/12/08 10:27:26;;;;;;;;;;;;;;;9.63;64.59;96454.41;4185579;28;5701;-72
2023/12/08 10:29:33;;;;;;;;;;;;;;;9.62;64.71;96455.41;4185093;28;5431;-68
2023/12/08 10:31:40;;;;;;;;;;;;;;;9.63;64.47;96448.31;4186260;28;7315;-72
2023/12/08 10:33:43;;;;;;;;;;;;;;;9.61;64.48;96445.03;4185933;28;5791;-69
2023/12/08 10:35:47;;;;;;;;;;;;;;;9.60;64.68;96433.66;4186270;28;5731;-71
2023/12/08 10:37:51;;;;;;;;;;;;;;;9.59;64.89;96429.41;4186061;28;6244;-72
2023/12/08 10:39:54;;;;;;;;;;;;;;;9.58;64.64;96432.25;4185107;28;5784;-71
2023/12/08 10:41:57;;;;;;;;;;;;;;;9.57;64.94;96417.41;4186588;28;5728;-69
2023/12/08 10:44:03;;;;;;;;;;;;;;;9.56;64.86;96416.59;4186430;28;5718;-70
2023/12/08 10:46:07;;;;;;;;;;;;;;;9.57;64.69;96414.78;4185705;28;5712;-69
2023/12/08 10:48:10;;;;;;;;;;;;;;;9.57;64.97;96426.16;4185926;28;5727;-70
2023/12/08 10:50:14;;;;;;;;;;;;;;;9.58;65.17;96434.88;4185976;28;5725;-72
2023/12/08 10:52:19;;;;;;;;;;;;;;;9.62;65.06;96434.28;4182457;28;5749;-72
2023/12/08 10:54:22;;;;;;;;;;;;;;;9.63;64.85;96438.56;4186569;28;5720;-72
2023/12/08 10:56:25;;;;;;;;;;;;;;;9.65;65.07;96434.91;4176895;28;5847;-73
2023/12/08 10:58:29;;;;;;;;;;;;;;;9.67;64.74;96430.25;4170362;28;6435;-71
2023/12/08 11:00:33;;;;;;;;;;;;;;;9.66;64.69;96420.72;4182295;28;6770;-71
2023/12/08 11:02:37;;;;;;;;;;;;;;;9.69;64.41;96426.41;4174683;28;5854;-73
2023/12/08 11:04:43;;;;;;;;;;;;;;;9.70;64.44;96417.47;4185555;28;6002;-72
2023/12/08 11:06:54;;;;;;;;;;;;;;;9.69;64.68;96418.50;4184435;28;5791;-69
2023/12/08 11:09:02;;;;;;;;;;;;;;;9.70;64.51;96427.22;4185691;28;5791;-74
2023/12/08 11:11:06;;;;;;;;;;;;;;;9.68;64.90;96424.78;4185547;28;5728;-70
2023/12/08 11:13:12;;;;;;;;;;;;;;;9.68;64.72;96408.94;4185435;28;6133;-75
2023/12/08 11:15:18;;;;;;;;;;;;;;;9.71;64.75;96413.00;4185100;28;5821;-69
2023/12/08 11:17:29;;;;;;;;;;;;;;;9.70;64.70;96417.47;4185311;28;5728;-74
2023/12/08 11:19:35;;;;;;;;;;;;;;;9.71;64.80;96407.72;4180614;28;5691;-71
2023/12/08 11:21:40;;;;;;;;;;;;;;;9.71;64.53;96402.44;4184050;28;5639;-74
2023/12/08 11:23:44;;;;;;;;;;;;;;;9.69;64.71;96402.66;4185124;28;6386;-72
2023/12/08 11:25:59;;;;;;;;;;;;;;;9.69;64.65;96410.56;4184654;28;5752;-72
2023/12/08 11:28:13;;;;;;;;;;;;;;;9.70;64.97;96403.47;4185262;28;5822;-69
2023/12/08 11:30:24;;;;;;;;;;;;;;;9.69;65.00;96400.00;4185317;28;5721;-69
2023/12/08 11:32:33;;;;;;;;;;;;;;;9.71;64.88;96402.44;4177059;28;5793;-69
2023/12/08 11:34:55;;;;;;;;;;;;;;;9.73;64.94;96406.50;4184941;28;5811;-68
2023/12/08 11:36:59;;;;;;;;;;;;;;;9.75;64.89;96415.06;4184616;28;5727;-68
2023/12/08 11:39:41;;;;;;;;;;;;;;;9.72;64.98;96414.63;4187317;28;5720;-67
2023/12/08 11:41:44;;;;;;;;;;;;;;;9.72;64.78;96412.81;4184862;28;5831;-69
2023/12/08 11:43:47;;;;;;;;;;;;;;;9.75;64.75;96417.72;4184759;28;5818;-69
2023/12/08 11:45:49;;;;;;;;;;;;;;;9.77;65.16;96415.69;4184636;28;5729;-69
2023/12/08 11:47:52;;;;;;;;;;;;;;;9.77;64.98;96410.41;4184814;28;5785;-67
2023/12/08 11:49:56;;;;;;;;;;;;;;;9.77;65.04;96420.16;4184607;28;5716;-67
2023/12/08 11:52:10;;;;;;;;;;;;;;;9.78;65.00;96417.31;4188131;28;5704;-67
2023/12/08 11:54:13;;;;;;;;;;;;;;;9.81;65.38;96410.81;4184370;28;5748;-68
2023/12/08 11:56:39;;;;;;;;;;;;;;;9.83;65.07;96406.97;4184820;28;5854;-68
2023/12/08 11:58:44;;;;;;;;;;;;;;;9.83;65.18;96404.31;4183268;28;5159;-69
2023/12/08 12:00:48;;;;;;;;;;;;;;;9.82;65.39;96405.34;4179629;28;7738;-67
2023/12/08 12:02:51;;;;;;;;;;;;;;;9.82;65.24;96409.81;4184816;28;5757;-67
2023/12/08 12:04:55;;;;;;;;;;;;;;;9.81;65.22;96408.19;4183751;28;5723;-67
2023/12/08 12:06:58;;;;;;;;;;;;;;;9.82;65.28;96410.63;4184580;28;5725;-67
2023/12/08 12:09:04;;;;;;;;;;;;;;;9.81;65.17;96408.19;4184516;28;5731;-67
2023/12/08 12:11:07;;;;;;;;;;;;;;;9.79;65.55;96411.03;4184587;28;5720;-66
2023/12/08 12:13:12;;;;;;;;;;;;;;;9.79;65.46;96413.66;4184692;28;5731;-66
2023/12/08 12:15:19;;;;;;;;;;;;;;;9.80;65.68;96412.66;4184389;28;5704;-67
2023/12/08 12:17:24;;;;;;;;;;;;;;;9.80;65.40;96411.84;4183905;28;5716;-67
2023/12/08 12:19:27;;;;;;;;;;;;;;;9.81;65.63;96409.00;4178538;28;5768;-67
2023/12/08 12:21:30;;;;;;;;;;;;;;;9.82;65.41;96410.63;4182940;28;5678;-67
2023/12/08 12:23:34;;;;;;;;;;;;;;;9.83;65.01;96412.25;4190434;28;5944;-68
2023/12/08 12:25:41;;;;;;;;;;;;;;;9.81;65.05;96416.09;4183898;28;5912;-67
2023/12/08 12:27:46;;;;;;;;;;;;;;;9.78;64.92;96422.59;4183940;28;5700;-67
2023/12/08 12:29:49;;;;;;;;;;;;;;;9.75;64.94;96416.91;4184092;28;5831;-67
2023/12/08 12:31:52;;;;;;;;;;;;;;;9.76;65.01;96419.34;4183528;28;5735;-67
2023/12/08 12:33:55;;;;;;;;;;;;;;;9.73;64.89;96406.50;4183631;28;5727;-67
2023/12/08 12:35:58;;;;;;;;;;;;;;;9.75;65.16;96416.91;4183790;28;5716;-67
2023/12/08 12:38:03;;;;;;;;;;;;;;;9.76;65.00;96411.41;4184733;28;5704;-75
2023/12/08 12:40:08;;;;;;;;;;;;;;;9.73;64.71;96422.34;4184819;28;5707;-76
2023/12/08 12:42:12;;;;;;;;;;;;;;;9.71;64.85;96418.28;4180349;28;5724;-69
2023/12/08 12:44:15;;;;;;;;;;;;;;;9.72;64.95;96425.19;4183367;28;5712;-72
2023/12/08 12:46:18;;;;;;;;;;;;;;;9.72;64.87;96425.19;4183833;28;6011;-73
2023/12/08 12:48:25;;;;;;;;;;;;;;;9.72;64.68;96426.00;4183249;28;5708;-73
2023/12/08 12:50:28;;;;;;;;;;;;;;;9.75;64.68;96428.28;4176622;28;5854;-72
2023/12/08 12:52:34;;;;;;;;;;;;;;;9.78;64.97;96430.50;4178117;28;5712;-71
2023/12/08 12:54:42;;;;;;;;;;;;;;;9.81;65.05;96432.75;4183524;28;5795;-72
2023/12/08 12:56:50;;;;;;;;;;;;;;;9.83;64.58;96436.00;4183454;28;5839;-72
2023/12/08 12:59:04;;;;;;;;;;;;;;;9.83;64.32;96438.66;4185561;28;5720;-71
2023/12/08 13:01:11;;;;;;;;;;;;;;;9.80;64.53;96433.75;4181598;28;5881;-72
2023/12/08 13:03:17;;;;;;;;;;;;;;;9.77;64.36;96426.25;4179456;28;5954;-72
2023/12/08 13:05:20;;;;;;;;;;;;;;;9.76;64.53;96434.38;4183799;28;5716;-72
2023/12/08 13:07:23;;;;;;;;;;;;;;;9.77;64.79;96433.34;4183798;28;5732;-73
2023/12/08 13:09:29;;;;;;;;;;;;;;;9.79;64.76;96424.22;4183566;28;5693;-72
2023/12/08 13:11:32;;;;;;;;;;;;;;;9.81;64.83;96430.13;4183678;28;5716;-72
2023/12/08 13:13:37;;;;;;;;;;;;;;;9.83;64.78;96435.19;4183426;28;5711;-71
2023/12/08 13:15:42;;;;;;;;;;;;;;;9.85;64.44;96435.81;4183674;28;5713;-72
2023/12/08 13:17:45;;;;;;;;;;;;;;;9.84;64.47;96445.56;4183791;28;5739;-71
2023/12/08 13:19:50;;;;;;;;;;;;;;;9.85;64.35;96443.72;4183929;28;5708;-71
2023/12/08 13:21:53;;;;;;;;;;;;;;;9.86;64.67;96446.19;4183548;28;5728;-71
2023/12/08 13:23:56;;;;;;;;;;;;;;;9.87;64.72;96439.09;4183256;28;5819;-72
2023/12/08 13:25:58;;;;;;;;;;;;;;;9.89;64.31;96448.44;4183570;28;5742;-72
2023/12/08 13:28:01;;;;;;;;;;;;;;;9.89;64.42;96448.44;4183695;28;5115;-72
2023/12/08 13:30:04;;;;;;;;;;;;;;;9.89;64.45;96442.34;4183454;28;5697;-71
2023/12/08 13:32:09;;;;;;;;;;;;;;;9.90;64.25;96446.59;4183498;28;5924;-72
2023/12/08 13:34:12;;;;;;;;;;;;;;;9.91;64.58;96456.16;4183369;28;5819;-72
2023/12/08 13:36:15;;;;;;;;;;;;;;;9.91;64.24;96451.69;4183454;28;5715;-72
2023/12/08 13:38:17;;;;;;;;;;;;;;;9.92;64.78;96453.31;4183730;28;5712;-72
2023/12/08 13:40:25;;;;;;;;;;;;;;;9.93;64.31;96459.41;4183273;28;5736;-72
2023/12/08 13:42:28;;;;;;;;;;;;;;;9.95;64.41;96451.28;4176054;28;5115;-72
2023/12/08 13:44:31;;;;;;;;;;;;;;;9.95;64.40;96454.72;4184475;28;7814;-72
2023/12/08 13:46:34;;;;;;;;;;;;;;;9.95;64.28;96456.56;4187009;28;5708;-72
2023/12/08 13:48:38;;;;;;;;;;;;;;;9.93;64.15;96444.38;4186782;28;5720;-72
2023/12/08 13:50:41;;;;;;;;;;;;;;;9.93;64.63;96448.84;4186916;28;5736;-72
2023/12/08 13:53:00;;;;;;;;;;;;;;;9.92;64.41;96453.31;4186574;28;5775;-72
2023/12/08 13:55:03;;;;;;;;;;;;;;;9.93;64.38;96454.94;4186662;28;5731;-73
2023/12/08 13:57:06;;;;;;;;;;;;;;;9.95;64.51;96459.19;4186540;28;5708;-70
2023/12/08 13:59:09;;;;;;;;;;;;;;;9.95;64.36;96456.56;4186633;28;5716;-72
2023/12/08 14:01:13;;;;;;;;;;;;;;;9.93;64.64;96460.22;4186339;28;5810;-72
2023/12/08 14:03:17;;;;;;;;;;;;;;;9.94;64.35;96461.03;4186593;28;5720;-71
2023/12/08 14:05:22;;;;;;;;;;;;;;;9.96;64.27;96466.13;4186780;28;5740;-72
2023/12/08 14:07:25;;;;;;;;;;;;;;;9.96;64.32;96459.00;4181549;28;5732;-70
2023/12/08 14:09:28;;;;;;;;;;;;;;;9.96;64.41;96452.91;4174054;28;5853;-72
2023/12/08 14:11:31;;;;;;;;;;;;;;;9.98;64.51;96461.47;4184875;28;5751;-72
2023/12/08 14:13:34;;;;;;;;;;;;;;;9.95;64.14;96460.00;4186311;28;5736;-72
2023/12/08 14:15:37;;;;;;;;;;;;;;;9.92;64.49;96469.16;4186330;28;5814;-72
2023/12/08 14:17:44;;;;;;;;;;;;;;;9.93;64.83;96464.69;4185540;28;5739;-72
2023/12/08 14:19:47;;;;;;;;;;;;;;;9.96;64.73;96472.19;4185482;28;5764;-72
2023/12/08 14:21:52;;;;;;;;;;;;;;;9.98;64.57;96474.69;4184579;28;5732;-70
2023/12/08 14:23:55;;;;;;;;;;;;;;;9.98;64.33;96472.84;4184988;28;5950;-72
2023/12/08 14:25:58;;;;;;;;;;;;;;;9.98;64.64;96474.69;4185221;28;5712;-72
2023/12/08 14:28:01;;;;;;;;;;;;;;;9.98;64.46;96479.97;4188922;28;5720;-71
2023/12/08 14:30:04;;;;;;;;;;;;;;;9.95;64.28;96489.06;4182789;28;5720;-71
2023/12/08 14:32:07;;;;;;;;;;;;;;;9.95;64.56;96490.88;4175940;28;5827;-72
2023/12/08 14:34:10;;;;;;;;;;;;;;;9.93;64.83;96494.53;4183995;28;5716;-72
2023/12/08 14:36:14;;;;;;;;;;;;;;;9.93;64.57;96494.53;4184801;28;5728;-72
2023/12/08 14:38:19;;;;;;;;;;;;;;;9.95;64.62;96501.44;4184736;28;6491;-71
2023/12/08 14:40:22;;;;;;;;;;;;;;;9.95;64.86;96498.81;4181963;28;5711;-71
2023/12/08 14:42:26;;;;;;;;;;;;;;;9.97;64.67;96507.38;4185328;28;6410;-71
2023/12/08 14:44:29;;;;;;;;;;;;;;;9.93;64.79;96507.75;4185098;28;5712;-70
2023/12/08 14:46:34;;;;;;;;;;;;;;;9.92;64.55;96507.94;4185228;28;5803;-71
2023/12/08 14:48:37;;;;;;;;;;;;;;;9.89;64.73;96508.34;4185171;28;5741;-72
2023/12/08 14:50:41;;;;;;;;;;;;;;;9.89;64.63;96511.81;4182739;28;5720;-72
2023/12/08 14:52:43;;;;;;;;;;;;;;;9.88;64.71;96510.19;4183249;28;5735;-71
2023/12/08 14:54:47;;;;;;;;;;;;;;;9.86;64.31;96514.03;4184507;28;5708;-73
2023/12/08 14:56:50;;;;;;;;;;;;;;;9.82;64.43;96516.22;4181582;28;5631;-72
2023/12/08 14:58:53;;;;;;;;;;;;;;;9.82;64.49;96518.84;4183853;28;7706;-72
2023/12/08 15:00:56;;;;;;;;;;;;;;;9.82;64.52;96516.22;4184188;28;5713;-72
2023/12/08 15:03:00;;;;;;;;;;;;;;;9.83;64.52;96507.28;4184499;28;5721;-71
2023/12/08 15:05:03;;;;;;;;;;;;;;;9.81;64.72;96519.06;4183675;28;5871;-71
2023/12/08 15:07:06;;;;;;;;;;;;;;;9.77;64.29;96518.66;4182362;28;5846;-71
2023/12/08 15:09:09;;;;;;;;;;;;;;;9.75;64.50;96520.66;4183468;28;5902;-72
2023/12/08 15:11:14;;;;;;;;;;;;;;;9.75;64.37;96523.31;4183756;28;5897;-72
2023/12/08 15:13:17;;;;;;;;;;;;;;;9.71;64.37;96524.69;4184028;28;5799;-71
2023/12/08 15:15:20;;;;;;;;;;;;;;;9.71;64.22;96524.69;4184111;28;5716;-72
2023/12/08 15:17:25;;;;;;;;;;;;;;;9.69;64.56;96529.34;4184038;28;5802;-71
2023/12/08 15:19:28;;;;;;;;;;;;;;;9.66;64.36;96527.09;4183525;28;5719;-71
2023/12/08 15:21:33;;;;;;;;;;;;;;;9.66;64.49;96531.56;4189638;28;5762;-71
2023/12/08 15:23:36;;;;;;;;;;;;;;;9.65;64.34;96536.03;4186225;28;5863;-72
2023/12/08 15:25:39;;;;;;;;;;;;;;;9.67;64.37;96534.00;4184098;28;5878;-71
2023/12/08 15:27:43;;;;;;;;;;;;;;;9.68;64.71;96540.91;4184935;28;7714;-71
2023/12/08 15:29:45;;;;;;;;;;;;;;;9.68;64.40;96540.91;4181090;28;5791;-72
2023/12/08 15:31:48;;;;;;;;;;;;;;;9.69;64.64;96545.19;4179669;28;6576;-73
2023/12/08 15:33:51;;;;;;;;;;;;;;;9.70;64.56;96546.81;4183612;28;5726;-75
2023/12/08 15:35:54;;;;;;;;;;;;;;;9.72;64.54;96542.16;4185001;28;5728;-71
2023/12/08 15:37:57;;;;;;;;;;;;;;;9.73;64.46;96551.69;4181778;28;5753;-72
2023/12/08 15:40:00;;;;;;;;;;;;;;;9.76;64.49;96551.34;4183181;28;5716;-71
2023/12/08 15:42:04;;;;;;;;;;;;;;;9.77;64.48;96549.50;4183342;28;5826;-72
2023/12/08 15:44:08;;;;;;;;;;;;;;;9.77;64.36;96550.31;4181263;28;5712;-73
2023/12/08 15:46:12;;;;;;;;;;;;;;;9.79;64.74;96558.03;4182589;28;5857;-72
2023/12/08 15:48:15;;;;;;;;;;;;;;;9.80;64.66;96562.31;4184049;28;6405;-70
2023/12/08 15:50:18;;;;;;;;;;;;;;;9.79;64.74;96564.13;4183454;28;5809;-70
2023/12/08 15:52:21;;;;;;;;;;;;;;;9.80;64.65;96565.75;4179899;28;5895;-71
2023/12/08 15:54:24;;;;;;;;;;;;;;;9.82;64.65;96570.84;4182368;28;5822;-71
2023/12/08 15:56:27;;;;;;;;;;;;;;;9.81;64.55;96567.41;4183860;28;5846;-70
2023/12/08 15:58:30;;;;;;;;;;;;;;;9.82;64.48;96569.03;4183539;28;5885;-71
2023/12/08 16:00:34;;;;;;;;;;;;;;;9.82;64.30;96569.03;4183176;28;5977;-69
2023/12/08 16:02:37;;;;;;;;;;;;;;;9.80;64.34;96567.59;4183677;28;5860;-71
2023/12/08 16:04:41;;;;;;;;;;;;;;;9.80;64.40;96578.97;4184019;28;5863;-72
2023/12/08 16:06:44;;;;;;;;;;;;;;;9.79;64.52;96579.97;4181153;28;5720;-73
2023/12/08 16:08:47;;;;;;;;;;;;;;;9.80;64.65;96583.44;4181151;28;5855;-73
2023/12/08 16:10:51;;;;;;;;;;;;;;;9.83;64.64;96588.31;4183406;28;5725;-70
2023/12/08 16:12:54;;;;;;;;;;;;;;;9.84;64.45;96587.31;4180414;28;5870;-74
2023/12/08 16:14:56;;;;;;;;;;;;;;;9.84;64.77;96589.94;4183731;28;6453;-73
2023/12/08 16:17:01;;;;;;;;;;;;;;;9.84;64.63;96588.13;4187581;28;5818;-73
2023/12/08 16:19:06;;;;;;;;;;;;;;;9.82;64.63;96590.16;4178261;28;5865;-77
2023/12/08 16:21:09;;;;;;;;;;;;;;;9.82;64.60;96594.59;4182698;28;5716;-72
2023/12/08 16:23:12;;;;;;;;;;;;;;;9.82;64.79;96590.16;4184089;28;5835;-72
2023/12/08 16:25:15;;;;;;;;;;;;;;;9.84;64.71;96597.88;4183347;28;5708;-73
2023/12/08 16:27:18;;;;;;;;;;;;;;;9.85;64.83;96605.63;4183700;28;5807;-72
2023/12/08 16:29:21;;;;;;;;;;;;;;;9.85;64.72;96605.63;4183919;28;5972;-73
2023/12/08 16:31:24;;;;;;;;;;;;;;;9.84;64.63;96609.25;4182191;28;5791;-73
2023/12/08 16:33:28;;;;;;;;;;;;;;;9.85;64.76;96608.25;4182747;28;6564;-72
2023/12/08 16:35:31;;;;;;;;;;;;;;;9.87;64.60;96610.72;4183373;28;5856;-72
2023/12/08 16:37:34;;;;;;;;;;;;;;;9.88;64.63;96612.34;4184234;28;5772;-73