Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:27;;;;;;;10.23;3.22;;;;;;;;;;4979642;28;20027;-64
2022/08/01 00:03:54;;;;;;;13.60;3.00;;;;;;;;;;4993948;28;20145;-63
2022/08/01 00:06:21;;;;;;;12.88;3.45;;;;;;;;;;4991074;28;20030;-64
2022/08/01 00:08:48;;;;;;;11.50;3.42;;;;;;;;;;4989795;28;20029;-63
2022/08/01 00:11:15;;;;;;;15.02;3.25;;;;;;;;;;4973231;28;20031;-65
2022/08/01 00:13:42;;;;;;;29.00;4.95;;;;;;;;;;4987200;28;20026;-61
2022/08/01 00:16:10;;;;;;;18.13;4.72;;;;;;;;;;4990046;28;20100;-61
2022/08/01 00:18:37;;;;;;;19.50;5.78;;;;;;;;;;4990515;28;20030;-62
2022/08/01 00:21:05;;;;;;;19.85;6.53;;;;;;;;;;4989539;28;20117;-62
2022/08/01 00:23:32;;;;;;;19.30;7.18;;;;;;;;;;4987203;28;20105;-63
2022/08/01 00:25:59;;;;;;;20.05;8.38;;;;;;;;;;4984257;28;20034;-63
2022/08/01 00:28:26;;;;;;;22.02;8.30;;;;;;;;;;4986978;28;20026;-62
2022/08/01 00:30:53;;;;;;;24.25;8.68;;;;;;;;;;4987706;28;20113;-62
2022/08/01 00:33:20;;;;;;;21.08;9.38;;;;;;;;;;4989657;28;20034;-62
2022/08/01 00:35:47;;;;;;;22.02;8.95;;;;;;;;;;4990293;28;20035;-62
2022/08/01 00:38:14;;;;;;;17.15;8.85;;;;;;;;;;4991447;28;20042;-62
2022/08/01 00:40:41;;;;;;;23.08;9.00;;;;;;;;;;4991680;28;20030;-62
2022/08/01 00:43:08;;;;;;;22.60;8.13;;;;;;;;;;4991050;28;20117;-62
2022/08/01 00:45:35;;;;;;;20.50;8.20;;;;;;;;;;4991415;28;20027;-62
2022/08/01 00:48:05;;;;;;;27.85;9.15;;;;;;;;;;4991534;28;20026;-62
2022/08/01 00:50:32;;;;;;;27.88;8.23;;;;;;;;;;4991850;28;20461;-63
2022/08/01 00:52:59;;;;;;;18.75;8.57;;;;;;;;;;4987091;28;20027;-62
2022/08/01 00:55:27;;;;;;;25.95;7.97;;;;;;;;;;4978631;28;20034;-62
2022/08/01 00:57:55;;;;;;;25.55;8.13;;;;;;;;;;4988448;28;20038;-63
2022/08/01 01:00:22;;;;;;;22.65;8.43;;;;;;;;;;4990361;28;20042;-65
2022/08/01 01:02:49;;;;;;;27.67;9.55;;;;;;;;;;4990876;28;20038;-62
2022/08/01 01:05:16;;;;;;;31.90;12.82;;;;;;;;;;4990518;28;20028;-64
2022/08/01 01:07:46;;;;;;;37.97;16.05;;;;;;;;;;4990396;28;20030;-62
2022/08/01 01:10:16;;;;;;;35.45;16.92;;;;;;;;;;4990484;28;20377;-62
2022/08/01 01:12:55;;;;;;;38.67;16.65;;;;;;;;;;4984994;28;20027;-62
2022/08/01 01:15:39;;;;;;;36.40;16.35;;;;;;;;;;4982962;28;20068;-61
2022/08/01 01:18:29;;;;;;;44.17;16.77;;;;;;;;;;4981223;28;20385;-62
2022/08/01 01:21:03;;;;;;;36.88;13.93;;;;;;;;;;4978815;28;20073;-62
2022/08/01 01:23:51;;;;;;;39.88;15.38;;;;;;;;;;4989873;28;20030;-62
2022/08/01 01:26:24;;;;;;;30.52;12.63;;;;;;;;;;4962471;28;20060;-61
2022/08/01 01:29:09;;;;;;;33.30;13.13;;;;;;;;;;4989943;28;20041;-62
2022/08/01 01:31:41;;;;;;;24.92;11.30;;;;;;;;;;4972541;28;20027;-61
2022/08/01 01:34:08;;;;;;;30.88;12.70;;;;;;;;;;4972621;28;20159;-61
2022/08/01 01:36:36;;;;;;;28.83;10.65;;;;;;;;;;4978845;28;20042;-61
2022/08/01 01:39:03;;;;;;;27.83;11.10;;;;;;;;;;4992063;28;20851;-61
2022/08/01 01:41:31;;;;;;;36.30;11.93;;;;;;;;;;4991923;28;20030;-62
2022/08/01 01:43:59;;;;;;;25.48;10.57;;;;;;;;;;4992092;28;20041;-62
2022/08/01 01:46:26;;;;;;;31.02;10.25;;;;;;;;;;4978453;28;20026;-61
2022/08/01 01:48:55;;;;;;;27.33;10.73;;;;;;;;;;4992226;28;20035;-62
2022/08/01 01:51:23;;;;;;;29.20;9.52;;;;;;;;;;4990790;28;20034;-62
2022/08/01 01:53:52;;;;;;;27.95;8.95;;;;;;;;;;4991680;28;20026;-61
2022/08/01 01:56:19;;;;;;;25.95;9.32;;;;;;;;;;4991722;28;20089;-60
2022/08/01 01:58:49;;;;;;;25.33;9.27;;;;;;;;;;4992361;28;20026;-61
2022/08/01 02:01:17;;;;;;;24.75;9.00;;;;;;;;;;4991650;28;20130;-59
2022/08/01 02:03:44;;;;;;;19.05;8.52;;;;;;;;;;4992436;28;20042;-60
2022/08/01 02:06:14;;;;;;;25.63;8.45;;;;;;;;;;4992165;28;20026;-60
2022/08/01 02:08:42;;;;;;;27.05;8.63;;;;;;;;;;4991516;28;20518;-59
2022/08/01 02:11:20;;;;;;;19.85;7.85;;;;;;;;;;4989832;28;20022;-61
2022/08/01 02:13:54;;;;;;;21.45;8.70;;;;;;;;;;4990083;28;20084;-61
2022/08/01 02:16:24;;;;;;;21.25;7.75;;;;;;;;;;4973307;28;20042;-59
2022/08/01 02:18:51;;;;;;;15.23;7.70;;;;;;;;;;4987919;28;20033;-59
2022/08/01 02:21:21;;;;;;;18.05;8.07;;;;;;;;;;4990488;28;20496;-61
2022/08/01 02:23:49;;;;;;;16.63;7.72;;;;;;;;;;4991099;28;20042;-59
2022/08/01 02:26:17;;;;;;;14.40;7.15;;;;;;;;;;4991658;28;20054;-59
2022/08/01 02:29:06;;;;;;;20.90;7.57;;;;;;;;;;4992424;28;20101;-60
2022/08/01 02:31:36;;;;;;;15.05;7.15;;;;;;;;;;4992069;28;20018;-59
2022/08/01 02:34:07;;;;;;;16.02;6.70;;;;;;;;;;4991922;28;20023;-59
2022/08/01 02:36:35;;;;;;;15.27;7.00;;;;;;;;;;4995715;28;20022;-59
2022/08/01 02:39:04;;;;;;;14.05;6.50;;;;;;;;;;4997073;28;20779;-59
2022/08/01 02:41:31;;;;;;;17.23;6.78;;;;;;;;;;4997127;28;20102;-60
2022/08/01 02:44:00;;;;;;;16.42;6.70;;;;;;;;;;4996267;28;20031;-60
2022/08/01 02:46:30;;;;;;;17.13;6.75;;;;;;;;;;4995246;28;20026;-60
2022/08/01 02:48:59;;;;;;;14.35;6.38;;;;;;;;;;4995796;28;20038;-59
2022/08/01 02:51:27;;;;;;;11.65;6.32;;;;;;;;;;4995604;28;20030;-60
2022/08/01 02:53:54;;;;;;;17.70;6.55;;;;;;;;;;4995472;28;20026;-60
2022/08/01 02:56:22;;;;;;;12.45;6.00;;;;;;;;;;4995961;28;20097;-60
2022/08/01 02:58:50;;;;;;;11.43;5.32;;;;;;;;;;4996770;28;20116;-59
2022/08/01 03:01:18;;;;;;;10.55;5.35;;;;;;;;;;4996699;28;20029;-60
2022/08/01 03:03:45;;;;;;;12.88;5.85;;;;;;;;;;4995458;28;20034;-60
2022/08/01 03:06:12;;;;;;;10.18;5.55;;;;;;;;;;4995032;28;20118;-60
2022/08/01 03:08:39;;;;;;;9.30;5.30;;;;;;;;;;4994620;28;20026;-59
2022/08/01 03:11:08;;;;;;;10.25;5.57;;;;;;;;;;4995020;28;20081;-59
2022/08/01 03:13:35;;;;;;;12.93;5.72;;;;;;;;;;4994668;28;20022;-60
2022/08/01 03:16:03;;;;;;;12.27;5.18;;;;;;;;;;4994539;28;20042;-60
2022/08/01 03:18:31;;;;;;;11.50;5.20;;;;;;;;;;4994737;28;20560;-60
2022/08/01 03:20:58;;;;;;;9.75;4.93;;;;;;;;;;4994253;28;20081;-60
2022/08/01 03:23:26;;;;;;;10.27;5.07;;;;;;;;;;4994862;28;20077;-60
2022/08/01 03:25:53;;;;;;;8.38;4.68;;;;;;;;;;4994522;28;20045;-60
2022/08/01 03:28:22;;;;;;;10.77;4.88;;;;;;;;;;4994353;28;20101;-60
2022/08/01 03:30:49;;;;;;;9.88;4.60;;;;;;;;;;4994390;28;20027;-60
2022/08/01 03:33:16;;;;;;;8.18;4.60;;;;;;;;;;4994098;28;20038;-60
2022/08/01 03:35:53;;;;;;;8.75;4.43;;;;;;;;;;4994501;28;20076;-60
2022/08/01 03:38:23;;;;;;;6.80;4.47;;;;;;;;;;4994350;28;20088;-60
2022/08/01 03:41:09;;;;;;;11.48;4.57;;;;;;;;;;4993963;28;20061;-60
2022/08/01 03:44:05;;;;;;;8.23;4.25;;;;;;;;;;4994304;28;20038;-60
2022/08/01 03:46:46;;;;;;;9.43;4.32;;;;;;;;;;4976521;28;20062;-60
2022/08/01 03:49:24;;;;;;;6.40;4.53;;;;;;;;;;4993233;28;20038;-60
2022/08/01 03:51:51;;;;;;;6.90;4.20;;;;;;;;;;4992767;28;20034;-60
2022/08/01 03:54:22;;;;;;;8.77;4.40;;;;;;;;;;4993092;28;20054;-59
2022/08/01 03:56:50;;;;;;;8.88;4.30;;;;;;;;;;4992292;28;20034;-60
2022/08/01 03:59:17;;;;;;;8.48;3.83;;;;;;;;;;4993733;28;20113;-59
2022/08/01 04:01:45;;;;;;;6.78;4.30;;;;;;;;;;4994054;28;20484;-60
2022/08/01 04:04:13;;;;;;;8.02;3.63;;;;;;;;;;4993905;28;20040;-60
2022/08/01 04:06:41;;;;;;;5.25;3.45;;;;;;;;;;4993746;28;20034;-60
2022/08/01 04:09:08;;;;;;;7.25;3.25;;;;;;;;;;4993977;28;20057;-60
2022/08/01 04:11:35;;;;;;;6.85;4.28;;;;;;;;;;4993671;28;20029;-60
2022/08/01 04:14:03;;;;;;;7.30;4.25;;;;;;;;;;4994035;28;20022;-59
2022/08/01 04:16:30;;;;;;;6.15;3.47;;;;;;;;;;4993518;28;20050;-60
2022/08/01 04:18:57;;;;;;;6.30;3.83;;;;;;;;;;4993866;28;20113;-60
2022/08/01 04:21:29;;;;;;;8.02;3.65;;;;;;;;;;4992976;28;20023;-60
2022/08/01 04:24:00;;;;;;;8.88;3.75;;;;;;;;;;4993947;28;20069;-59
2022/08/01 04:26:28;;;;;;;8.20;3.53;;;;;;;;;;4993050;28;20516;-61
2022/08/01 04:28:56;;;;;;;5.45;3.30;;;;;;;;;;4993557;28;20030;-59
2022/08/01 04:31:25;;;;;;;5.80;3.45;;;;;;;;;;4993150;28;20027;-59
2022/08/01 04:33:54;;;;;;;7.10;3.42;;;;;;;;;;4992815;28;20382;-60
2022/08/01 04:36:23;;;;;;;8.32;3.70;;;;;;;;;;4993136;28;20496;-60
2022/08/01 04:38:53;;;;;;;7.20;4.00;;;;;;;;;;4975855;28;20117;-59
2022/08/01 04:41:21;;;;;;;5.60;3.45;;;;;;;;;;4992754;28;20026;-59
2022/08/01 04:43:48;;;;;;;5.82;2.95;;;;;;;;;;4993343;28;20041;-60
2022/08/01 04:46:17;;;;;;;5.32;3.40;;;;;;;;;;4993110;28;20034;-60
2022/08/01 04:48:44;;;;;;;5.10;3.28;;;;;;;;;;4992504;28;20033;-60
2022/08/01 04:51:21;;;;;;;5.55;3.05;;;;;;;;;;4993151;28;20034;-60
2022/08/01 04:53:50;;;;;;;4.82;3.08;;;;;;;;;;4992390;28;20035;-59
2022/08/01 04:56:18;;;;;;;5.07;3.00;;;;;;;;;;4993052;28;20077;-59
2022/08/01 04:58:45;;;;;;;5.00;3.10;;;;;;;;;;4992814;28;20030;-59
2022/08/01 05:01:12;;;;;;;5.47;3.35;;;;;;;;;;4975111;28;20026;-59
2022/08/01 05:03:39;;;;;;;5.68;3.13;;;;;;;;;;4993148;28;20076;-59
2022/08/01 05:06:06;;;;;;;6.07;3.42;;;;;;;;;;4992348;28;20053;-59
2022/08/01 05:08:34;;;;;;;5.15;3.55;;;;;;;;;;4993221;28;20076;-59
2022/08/01 05:11:01;;;;;;;4.97;3.25;;;;;;;;;;4992709;28;20404;-60
2022/08/01 05:13:28;;;;;;;4.30;2.80;;;;;;;;;;4992717;28;20029;-60
2022/08/01 05:15:55;;;;;;;5.18;2.65;;;;;;;;;;4991698;28;20142;-59
2022/08/01 05:18:22;;;;;;;5.07;3.30;;;;;;;;;;4992785;28;20037;-59
2022/08/01 05:20:49;;;;;;;5.13;3.20;;;;;;;;;;4991891;28;20038;-59
2022/08/01 05:23:16;;;;;;;4.75;2.78;;;;;;;;;;4992790;28;20046;-60
2022/08/01 05:25:44;;;;;;;3.95;2.75;;;;;;;;;;4992155;28;20821;-59
2022/08/01 05:28:11;;;;;;;4.10;2.70;;;;;;;;;;4992873;28;20018;-59
2022/08/01 05:30:40;;;;;;;4.53;2.70;;;;;;;;;;4991662;28;20027;-60
2022/08/01 05:33:07;;;;;;;5.65;2.60;;;;;;;;;;4991666;28;20030;-60
2022/08/01 05:35:33;;;;;;;3.90;2.20;;;;;;;;;;4992571;28;20481;-59
2022/08/01 05:38:00;;;;;;;3.55;2.45;;;;;;;;;;4992162;28;20049;-59
2022/08/01 05:40:27;;;;;;;4.45;2.80;;;;;;;;;;4992638;28;20045;-59
2022/08/01 05:42:54;;;;;;;4.68;2.53;;;;;;;;;;4991688;28;20050;-60
2022/08/01 05:45:21;;;;;;;2.97;2.38;;;;;;;;;;4992602;28;20023;-60
2022/08/01 05:47:48;;;;;;;4.13;2.65;;;;;;;;;;4992217;28;20051;-59
2022/08/01 05:50:15;;;;;;;3.05;2.28;;;;;;;;;;4992081;28;20396;-59
2022/08/01 05:52:42;;;;;;;5.30;3.03;;;;;;;;;;4991984;28;20084;-59
2022/08/01 05:55:09;;;;;;;4.68;2.70;;;;;;;;;;4992087;28;20034;-59
2022/08/01 05:57:36;;;;;;;4.88;2.65;;;;;;;;;;4992177;28;20029;-59
2022/08/01 06:00:03;;;;;;;3.50;2.63;;;;;;;;;;4992236;28;20035;-59
2022/08/01 06:02:30;;;;;;;3.63;2.30;;;;;;;;;;4991689;28;20053;-59
2022/08/01 06:04:57;;;;;;;4.28;2.47;;;;;;;;;;4991794;28;20022;-60
2022/08/01 06:07:24;;;;;;;6.05;2.33;;;;;;;;;;4992047;28;20050;-59
2022/08/01 06:09:51;;;;;;;4.20;2.38;;;;;;;;;;4992481;28;20038;-59
2022/08/01 06:12:18;;;;;;;3.05;2.10;;;;;;;;;;4996380;28;20027;-59
2022/08/01 06:14:45;;;;;;;4.05;2.30;;;;;;;;;;4995477;28;20766;-59
2022/08/01 06:17:12;;;;;;;4.63;2.20;;;;;;;;;;4996031;28;20022;-59
2022/08/01 06:19:39;;;;;;;2.70;2.08;;;;;;;;;;4995990;28;20074;-59
2022/08/01 06:22:06;;;;;;;3.10;2.20;;;;;;;;;;4995598;28;20037;-59
2022/08/01 06:24:33;;;;;;;3.72;2.33;;;;;;;;;;4995507;28;20022;-60
2022/08/01 06:27:00;;;;;;;3.03;2.10;;;;;;;;;;4995593;28;20030;-59
2022/08/01 06:29:27;;;;;;;3.10;2.00;;;;;;;;;;4995658;28;20443;-59
2022/08/01 06:31:54;;;;;;;2.17;1.70;;;;;;;;;;5142684;23;20132;-59
2022/08/01 06:34:22;;;;;;;2.95;2.00;;;;;;;;;;5034841;28;20045;-59
2022/08/01 06:36:49;;;;;;;3.30;2.13;;;;;;;;;;5035018;28;20033;-59
2022/08/01 06:39:16;;;;;;;3.70;2.55;;;;;;;;;;5035195;28;20113;-59
2022/08/01 06:41:45;;;;;;;2.17;1.80;;;;;;;;;;5034105;28;20087;-59
2022/08/01 06:44:13;;;;;;;3.75;2.22;;;;;;;;;;5034986;28;20030;-59
2022/08/01 06:46:40;;;;;;;3.35;2.13;;;;;;;;;;5034510;28;20021;-59
2022/08/01 06:49:07;;;;;;;3.05;1.88;;;;;;;;;;5034934;28;20044;-59
2022/08/01 06:51:34;;;;;;;2.97;1.77;;;;;;;;;;5034090;28;20025;-59
2022/08/01 06:54:01;;;;;;;2.15;1.50;;;;;;;;;;5034906;28;20030;-59
2022/08/01 06:56:28;;;;;;;2.38;1.50;;;;;;;;;;5034113;28;20032;-59
2022/08/01 06:59:00;;;;;;;2.47;1.60;;;;;;;;;;5034458;28;20029;-59
2022/08/01 07:01:26;;;;;;;;;;;;;;;;;;5016931;28;20395;-59
2022/08/01 07:03:54;;;;;;;3.53;1.50;;;;;;;;;;5033933;28;19975;-59
2022/08/01 07:06:22;;;;;;;2.28;1.55;;;;;;;;;;5033824;28;20103;-59
2022/08/01 07:08:49;;;;;;;2.47;1.42;;;;;;;;;;5034446;28;20022;-59
2022/08/01 07:11:16;;;;;;;2.50;1.48;;;;;;;;;;5033920;28;20402;-59
2022/08/01 07:13:45;;;;;;;2.30;1.40;;;;;;;;;;5034527;28;20022;-59
2022/08/01 07:16:13;;;;;;;2.00;1.50;;;;;;;;;;5033977;28;20053;-59
2022/08/01 07:18:40;;;;;;;2.35;1.60;;;;;;;;;;5033759;28;20092;-59
2022/08/01 07:21:07;;;;;;;2.78;1.50;;;;;;;;;;5033138;28;20061;-59
2022/08/01 07:23:34;;;;;;;3.80;1.50;;;;;;;;;;5034054;28;20030;-59
2022/08/01 07:26:03;;;;;;;1.67;1.20;;;;;;;;;;5033414;28;20423;-59
2022/08/01 07:28:31;;;;;;;2.10;1.38;;;;;;;;;;5033433;28;20076;-59
2022/08/01 07:30:58;;;;;;;1.63;1.17;;;;;;;;;;5033845;28;20029;-59
2022/08/01 07:33:25;;;;;;;2.20;1.50;;;;;;;;;;5034064;28;20045;-59
2022/08/01 07:35:52;;;;;;;1.90;1.23;;;;;;;;;;5033220;28;20018;-59
2022/08/01 07:38:19;;;;;;;2.10;1.30;;;;;;;;;;5034072;28;20084;-59
2022/08/01 07:40:46;;;;;;;4.57;1.30;;;;;;;;;;5033514;28;20030;-59
2022/08/01 07:43:13;;;;;;;1.92;1.30;;;;;;;;;;5015633;28;20122;-59
2022/08/01 07:45:41;;;;;;;1.70;1.08;;;;;;;;;;5033539;28;20021;-59
2022/08/01 07:48:08;;;;;;;2.47;1.15;;;;;;;;;;5033229;28;20025;-59
2022/08/01 07:50:35;;;;;;;1.38;1.10;;;;;;;;;;5033935;28;20033;-59
2022/08/01 07:53:03;;;;;;;1.70;1.20;;;;;;;;;;5033203;28;20032;-59
2022/08/01 07:55:30;;;;;;;2.40;1.17;;;;;;;;;;5033701;28;20029;-59
2022/08/01 07:57:57;;;;;;;1.95;1.10;;;;;;;;;;5032780;28;20032;-59
2022/08/01 08:00:24;;;;;;;1.75;1.20;;;;;;;;;;5033511;28;20479;-59
2022/08/01 08:02:51;;;;;;;1.27;1.17;;;;;;;;;;5032748;28;20037;-59
2022/08/01 08:05:19;;;;;;;1.38;1.10;;;;;;;;;;5033351;28;20479;-59
2022/08/01 08:07:46;;;;;;;1.50;1.10;;;;;;;;;;5032802;28;20034;-59
2022/08/01 08:10:13;;;;;;;2.00;1.15;;;;;;;;;;5033567;28;20507;-59
2022/08/01 08:12:40;;;;;;;1.20;1.10;;;;;;;;;;5032622;28;20029;-59
2022/08/01 08:15:07;;;;;;;2.13;1.35;;;;;;;;;;5033243;28;20021;-59
2022/08/01 08:17:35;;;;;;;1.88;1.17;;;;;;;;;;5032285;28;20136;-59
2022/08/01 08:20:03;;;;;;;1.13;0.98;;;;;;;;;;5033305;28;20036;-59
2022/08/01 08:22:30;;;;;;;1.90;1.25;;;;;;;;;;5032688;28;20021;-59
2022/08/01 08:24:57;;;;;;;0.98;0.88;;;;;;;;;;5032974;28;20482;-59
2022/08/01 08:27:24;;;;;;;2.88;1.00;;;;;;;;;;5032478;28;20079;-59
2022/08/01 08:29:51;;;;;;;1.77;1.00;;;;;;;;;;5033182;28;20036;-59
2022/08/01 08:32:18;;;;;;;2.03;0.90;;;;;;;;;;5031817;28;20521;-59
2022/08/01 08:34:45;;;;;;;1.35;1.00;;;;;;;;;;5032799;28;20017;-59
2022/08/01 08:37:12;;;;;;;1.08;0.90;;;;;;;;;;5032363;28;20029;-59
2022/08/01 08:39:41;;;;;;;1.90;0.90;;;;;;;;;;5032463;28;20037;-59
2022/08/01 08:42:08;;;;;;;1.95;0.82;;;;;;;;;;5014726;28;20469;-59
2022/08/01 08:44:35;;;;;;;0.95;0.85;;;;;;;;;;5033021;28;20051;-59
2022/08/01 08:47:06;;;;;;;1.25;0.90;;;;;;;;;;5031862;28;20022;-59
2022/08/01 08:49:33;;;;;;;1.75;0.80;;;;;;;;;;5032622;28;20046;-59
2022/08/01 08:52:01;;;;;;;1.20;0.85;;;;;;;;;;5032163;28;20034;-59
2022/08/01 08:54:29;;;;;;;0.82;0.82;;;;;;;;;;5032222;28;20022;-59
2022/08/01 08:56:57;;;;;;;1.98;0.90;;;;;;;;;;5031984;28;20433;-59
2022/08/01 08:59:24;;;;;;;1.02;0.70;;;;;;;;;;5031843;28;20084;-59
2022/08/01 09:01:51;;;;;;;2.08;1.00;;;;;;;;;;5032407;28;20037;-59
2022/08/01 09:04:19;;;;;;;1.98;0.90;;;;;;;;;;5031678;28;20507;-59
2022/08/01 09:06:46;;;;;;;1.05;0.80;;;;;;;;;;5032288;28;20128;-59
2022/08/01 09:09:13;;;;;;;1.13;0.77;;;;;;;;;;5032121;28;20036;-59
2022/08/01 09:11:40;;;;;;;1.20;0.90;;;;;;;;;;5031719;28;20112;-59
2022/08/01 09:14:08;;;;;;;1.25;0.90;;;;;;;;;;5031947;28;20052;-59
2022/08/01 09:16:36;;;;;;;1.33;0.93;;;;;;;;;;5032010;28;20029;-59
2022/08/01 09:19:11;;;;;;;1.30;0.68;;;;;;;;;;5031996;28;20053;-59
2022/08/01 09:21:38;;;;;;;1.02;0.68;;;;;;;;;;5031654;28;20536;-59
2022/08/01 09:24:05;;;;;;;2.05;0.60;;;;;;;;;;5031737;28;20096;-59
2022/08/01 09:26:33;;;;;;;1.13;0.60;;;;;;;;;;5031870;28;20022;-59
2022/08/01 09:29:02;;;;;;;1.52;0.80;;;;;;;;;;5032065;28;20032;-59
2022/08/01 09:31:30;;;;;;;1.00;0.90;;;;;;;;;;5031593;28;20131;-59
2022/08/01 09:34:03;;;;;;;1.33;0.70;;;;;;;;;;5031220;28;20032;-60
2022/08/01 09:36:51;;;;;;;0.80;0.60;;;;;;;;;;5030665;28;20061;-59
2022/08/01 09:39:19;;;;;;;2.10;0.68;;;;;;;;;;5031217;28;20140;-59
2022/08/01 09:41:47;;;;;;;0.90;0.63;;;;;;;;;;5031092;28;20079;-59
2022/08/01 09:44:14;;;;;;;1.23;0.75;;;;;;;;;;5030348;28;20029;-59
2022/08/01 09:46:51;;;;;;;1.00;0.73;;;;;;;;;;5031423;28;20029;-59
2022/08/01 09:49:28;;;;;;;0.93;0.55;;;;;;;;;;5030960;28;20036;-59
2022/08/01 09:51:55;;;;;;;1.35;0.73;;;;;;;;;;5031838;28;20033;-59
2022/08/01 09:54:29;;;;;;;0.65;0.43;;;;;;;;;;5030933;28;20045;-59
2022/08/01 09:57:07;;;;;;;1.10;0.65;;;;;;;;;;5031792;28;20108;-59
2022/08/01 09:59:40;;;;;;;1.20;0.60;;;;;;;;;;5031512;28;20041;-59
2022/08/01 10:02:08;;;;;;;1.00;0.60;;;;;;;;;;5030935;28;20113;-59
2022/08/01 10:04:35;;;;;;;1.38;0.60;;;;;;;;;;5031699;28;20024;-59
2022/08/01 10:07:06;;;;;;;1.10;0.70;;;;;;;;;;5030937;28;20044;-59
2022/08/01 10:09:34;;;;;;;0.50;0.50;;;;;;;;;;5031606;28;20033;-59
2022/08/01 10:12:02;;;;;;;0.85;0.63;;;;;;;;;;5031271;28;20029;-59
2022/08/01 10:14:29;;;;;;;0.55;0.50;;;;;;;;;;5031180;28;20031;-59
2022/08/01 10:16:57;;;;;;;0.68;0.50;;;;;;;;;;5031716;28;20487;-59
2022/08/01 10:19:26;;;;;;;1.33;0.50;;;;;;;;;;5030639;28;20108;-59
2022/08/01 10:21:53;;;;;;;0.75;0.57;;;;;;;;;;5031545;28;20022;-59
2022/08/01 10:24:24;;;;;;;1.25;0.50;;;;;;;;;;5031077;28;20045;-59
2022/08/01 10:27:10;;;;;;;0.52;0.50;;;;;;;;;;5031314;28;20097;-59
2022/08/01 10:29:37;;;;;;;0.50;0.40;;;;;;;;;;5030652;28;20419;-59
2022/08/01 10:32:09;;;;;;;0.50;0.50;;;;;;;;;;5031007;28;20073;-59
2022/08/01 10:34:36;;;;;;;1.13;0.60;;;;;;;;;;5030916;28;20115;-59
2022/08/01 10:37:04;;;;;;;0.60;0.50;;;;;;;;;;5031462;28;20037;-59
2022/08/01 10:39:32;;;;;;;0.68;0.57;;;;;;;;;;5030771;28;20120;-59
2022/08/01 10:41:59;;;;;;;0.32;0.30;;;;;;;;;;5031141;28;20529;-59
2022/08/01 10:44:28;;;;;;;0.75;0.60;;;;;;;;;;5031025;28;20083;-59
2022/08/01 10:47:07;;;;;;;0.55;0.40;;;;;;;;;;5031272;28;20018;-59
2022/08/01 10:49:36;;;;;;;0.90;0.45;;;;;;;;;;5030382;28;20032;-59
2022/08/01 10:52:03;;;;;;;1.02;0.43;;;;;;;;;;5031350;28;20047;-59
2022/08/01 10:54:39;;;;;;;0.40;0.40;;;;;;;;;;5030384;28;20062;-59
2022/08/01 10:57:06;;;;;;;0.52;0.40;;;;;;;;;;5033937;28;20025;-59
2022/08/01 10:59:39;;;;;;;0.43;0.40;;;;;;;;;;5034706;28;20087;-59
2022/08/01 11:02:06;;;;;;;0.50;0.40;;;;;;;;;;5033722;28;20092;-59
2022/08/01 11:04:34;;;;;;;1.23;0.50;;;;;;;;;;5033778;28;20033;-59
2022/08/01 11:07:14;;;;;;;0.70;0.40;;;;;;;;;;5034610;28;20052;-59
2022/08/01 11:09:45;;;;;;;0.63;0.50;;;;;;;;;;5034049;28;20548;-59
2022/08/01 11:12:13;;;;;;;0.55;0.45;;;;;;;;;;5034649;28;20080;-58
2022/08/01 11:14:59;;;;;;;4.82;0.50;;;;;;;;;;5033520;28;20593;-59
2022/08/01 11:17:43;;;;;;;0.80;0.80;;;;;;;;;;5033945;28;20032;-59
2022/08/01 11:20:18;;;;;;;0.50;0.30;;;;;;;;;;5033969;28;20372;-59
2022/08/01 11:23:04;;;;;;;1.33;0.32;;;;;;;;;;5031991;28;20109;-60
2022/08/01 11:25:38;;;;;;;0.73;0.52;;;;;;;;;;5031450;28;20052;-58
2022/08/01 11:28:17;;;;;;;1.52;0.55;;;;;;;;;;5027679;28;20029;-58
2022/08/01 11:30:51;;;;;;;2.80;0.70;;;;;;;;;;5031768;28;20037;-57
2022/08/01 11:33:19;;;;;;;1.42;0.60;;;;;;;;;;5032417;28;20453;-58
2022/08/01 11:36:21;;;;;;;0.80;0.50;;;;;;;;;;5031135;28;20025;-56
2022/08/01 11:38:51;;;;;;;3.45;0.50;;;;;;;;;;4932343;29;20031;-55
2022/08/01 11:41:31;;;;;;;1.85;0.63;;;;;;;;;;4999097;28;20493;-59
2022/08/01 11:43:59;;;;;;;2.33;1.00;;;;;;;;;;5011478;28;20044;-57
2022/08/01 11:46:44;;;;;;;3.45;1.10;;;;;;;;;;5016313;28;20052;-57
2022/08/01 11:49:31;;;;;;;3.13;1.23;;;;;;;;;;5027905;28;20057;-59
2022/08/01 11:52:05;;;;;;;1.67;1.00;;;;;;;;;;5032923;28;20483;-57
2022/08/01 11:54:35;;;;;;;8.60;1.40;;;;;;;;;;5032344;28;20064;-58
2022/08/01 11:57:04;;;;;;;2.50;1.08;;;;;;;;;;5031986;28;20029;-58
2022/08/01 11:59:36;;;;;;;2.70;1.38;;;;;;;;;;5032712;28;20036;-58
2022/08/01 12:02:03;;;;;;;4.05;1.33;;;;;;;;;;5032228;28;20026;-58
2022/08/01 12:04:50;;;;;;;4.68;1.50;;;;;;;;;;5032347;28;20108;-59
2022/08/01 12:07:17;;;;;;;2.63;1.40;;;;;;;;;;5031840;28;20029;-58
2022/08/01 12:09:46;;;;;;;1.48;1.27;;;;;;;;;;5032257;28;20026;-57
2022/08/01 12:12:18;;;;;;;1.50;1.30;;;;;;;;;;5031923;28;20025;-58
2022/08/01 12:14:45;;;;;;;;;;;;;;;;;;5031862;28;20033;-59
2022/08/01 12:17:12;;;;;;;4.70;1.30;;;;;;;;;;5032778;28;19912;-58
2022/08/01 12:19:40;;;;;;;2.05;1.30;;;;;;;;;;5032007;28;20461;-59
2022/08/01 12:22:11;;;;;;;1.98;1.33;;;;;;;;;;5031829;28;20398;-59
2022/08/01 12:24:39;;;;;;;3.22;1.15;;;;;;;;;;5032147;28;20022;-59
2022/08/01 12:27:12;;;;;;;1.55;1.17;;;;;;;;;;5028997;28;20049;-59
2022/08/01 12:29:40;;;;;;;2.22;1.30;;;;;;;;;;5032176;28;20038;-59
2022/08/01 12:32:39;;;;;;;3.00;1.38;;;;;;;;;;5026032;28;20942;-59
2022/08/01 12:35:06;;;;;;;3.78;1.38;;;;;;;;;;4981496;28;20128;-58
2022/08/01 12:37:38;;;;;;;3.00;1.38;;;;;;;;;;5031561;28;20029;-58
2022/08/01 12:40:14;;;;;;;2.65;1.00;;;;;;;;;;5025946;28;20040;-57
2022/08/01 12:42:41;;;;;;;4.70;1.42;;;;;;;;;;5025991;28;20033;-59
2022/08/01 12:45:09;;;;;;;3.67;1.50;;;;;;;;;;5029203;28;20029;-58
2022/08/01 12:47:40;;;;;;;2.90;1.50;;;;;;;;;;5011625;28;20038;-60
2022/08/01 12:50:15;;;;;;;3.28;1.52;;;;;;;;;;5010879;28;20456;-57
2022/08/01 12:52:42;;;;;;;3.42;1.10;;;;;;;;;;5014208;28;20038;-60
2022/08/01 12:55:14;;;;;;;4.28;1.23;;;;;;;;;;5010080;28;20034;-61
2022/08/01 12:57:44;;;;;;;6.78;1.40;;;;;;;;;;5010483;28;20479;-59
2022/08/01 13:00:12;;;;;;;3.45;1.13;;;;;;;;;;5010902;28;20495;-62
2022/08/01 13:02:40;;;;;;;6.15;1.08;;;;;;;;;;5011864;28;20026;-59
2022/08/01 13:05:08;;;;;;;1.48;0.95;;;;;;;;;;5009799;28;20558;-56
2022/08/01 13:07:40;;;;;;;4.45;1.23;;;;;;;;;;5014796;28;20033;-59
2022/08/01 13:10:07;;;;;;;4.75;1.20;;;;;;;;;;5028767;28;20037;-58
2022/08/01 13:12:34;;;;;;;5.97;1.40;;;;;;;;;;5029990;28;20029;-58
2022/08/01 13:15:15;;;;;;;5.15;1.38;;;;;;;;;;5028626;28;20029;-57
2022/08/01 13:17:42;;;;;;;9.60;1.42;;;;;;;;;;5028800;28;20061;-56
2022/08/01 13:20:10;;;;;;;25.85;2.30;;;;;;;;;;5028935;28;20139;-59
2022/08/01 13:22:38;;;;;;;6.22;1.27;;;;;;;;;;5030048;28;20045;-58
2022/08/01 13:25:11;;;;;;;6.82;1.20;;;;;;;;;;5028357;28;20040;-59
2022/08/01 13:27:38;;;;;;;4.88;1.52;;;;;;;;;;5029113;28;20108;-59
2022/08/01 13:30:15;;;;;;;6.70;1.60;;;;;;;;;;5030841;28;20022;-59
2022/08/01 13:32:43;;;;;;;8.25;1.60;;;;;;;;;;5029463;28;20049;-58
2022/08/01 13:35:15;;;;;;;11.90;1.67;;;;;;;;;;5029243;28;20033;-58
2022/08/01 13:37:42;;;;;;;12.20;1.40;;;;;;;;;;5029771;28;20099;-59
2022/08/01 13:40:10;;;;;;;11.05;1.52;;;;;;;;;;5030092;28;20045;-55
2022/08/01 13:42:38;;;;;;;8.30;1.50;;;;;;;;;;5029984;28;20033;-56
2022/08/01 13:45:08;;;;;;;21.25;1.90;;;;;;;;;;5029986;28;20384;-56
2022/08/01 13:47:35;;;;;;;10.00;1.50;;;;;;;;;;5028660;28;20475;-60
2022/08/01 13:50:02;;;;;;;21.20;2.20;;;;;;;;;;5030370;28;20495;-58
2022/08/01 13:52:30;;;;;;;13.55;2.13;;;;;;;;;;5029840;28;20091;-59
2022/08/01 13:54:57;;;;;;;19.60;1.70;;;;;;;;;;5029531;28;20517;-51
2022/08/01 13:57:24;;;;;;;15.90;2.10;;;;;;;;;;5028876;28;20048;-57
2022/08/01 13:59:51;;;;;;;17.00;2.50;;;;;;;;;;5030440;28;20366;-61
2022/08/01 14:02:18;;;;;;;21.90;2.10;;;;;;;;;;5012295;28;20037;-59
2022/08/01 14:04:45;;;;;;;14.50;2.20;;;;;;;;;;5029849;28;20036;-59
2022/08/01 14:07:12;;;;;;;14.07;1.80;;;;;;;;;;5030088;28;20080;-57
2022/08/01 14:09:39;;;;;;;15.30;2.08;;;;;;;;;;5030164;28;20021;-60
2022/08/01 14:12:06;;;;;;;21.50;2.05;;;;;;;;;;5029596;28;20486;-59
2022/08/01 14:14:33;;;;;;;19.35;2.20;;;;;;;;;;5029755;28;20041;-60
2022/08/01 14:17:00;;;;;;;9.52;1.75;;;;;;;;;;5029750;28;20037;-60
2022/08/01 14:19:27;;;;;;;14.98;2.15;;;;;;;;;;5028905;28;20080;-62
2022/08/01 14:21:54;;;;;;;14.90;2.28;;;;;;;;;;5029862;28;20041;-62
2022/08/01 14:24:21;;;;;;;15.05;1.95;;;;;;;;;;5029825;28;20030;-61
2022/08/01 14:26:48;;;;;;;14.65;1.92;;;;;;;;;;5029948;28;20479;-60
2022/08/01 14:29:15;;;;;;;15.20;2.20;;;;;;;;;;5029573;28;20029;-61
2022/08/01 14:31:42;;;;;;;25.30;2.78;;;;;;;;;;5032004;28;20507;-60
2022/08/01 14:34:09;;;;;;;9.18;2.47;;;;;;;;;;5033331;28;20064;-60
2022/08/01 14:36:37;;;;;;;10.27;1.92;;;;;;;;;;5033563;28;20044;-61
2022/08/01 14:39:04;;;;;;;14.50;2.08;;;;;;;;;;5027517;28;20092;-60
2022/08/01 14:41:31;;;;;;;16.45;1.98;;;;;;;;;;5019018;28;20037;-60
2022/08/01 14:43:59;;;;;;;11.00;1.90;;;;;;;;;;5013322;28;20037;-60
2022/08/01 14:46:26;;;;;;;9.75;1.85;;;;;;;;;;5013276;28;20030;-61
2022/08/01 14:48:54;;;;;;;8.68;1.80;;;;;;;;;;5014711;28;20032;-61
2022/08/01 14:51:21;;;;;;;8.70;1.83;;;;;;;;;;5013277;28;20069;-53