Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:03:36;;;;;;;3.63;1.52;;;;;;;19.22;56.48;102389.50;20812681;28;20045;-63
2023/05/30 00:13:38;;;;;;;3.28;1.77;;;;;;;19.18;57.21;102390.69;20806827;28;20049;-63
2023/05/30 00:23:40;;;;;;;3.47;1.67;;;;;;;19.19;56.23;102396.94;20815898;28;20089;-63
2023/05/30 00:33:41;;;;;;;4.57;1.67;;;;;;;19.17;56.47;102402.47;20809001;28;20528;-63
2023/05/30 00:43:43;;;;;;;4.10;1.45;;;;;;;19.17;57.40;102397.06;20809464;28;20309;-63
2023/05/30 00:53:45;;;;;;;3.58;1.50;;;;;;;19.11;56.58;102390.25;20808781;28;20053;-63
2023/05/30 01:03:47;;;;;;;2.95;1.42;;;;;;;19.15;56.79;102390.91;20807404;28;20050;-63
2023/05/30 01:14:00;;;;;;;3.75;1.70;;;;;;;19.13;55.72;102390.16;20808156;28;20105;-63
2023/05/30 01:24:15;;;;;;;2.97;1.65;;;;;;;19.08;55.81;102393.16;20811436;28;20052;-63
2023/05/30 01:34:17;;;;;;;2.93;1.40;;;;;;;19.13;55.31;102414.47;20794922;28;20084;-63
2023/05/30 01:44:48;;;;;;;3.75;1.75;;;;;;;19.12;55.29;102407.34;20793136;28;20045;-63
2023/05/30 01:54:58;;;;;;;4.53;2.00;;;;;;;19.11;55.21;102419.09;20788316;28;20053;-63
2023/05/30 02:05:00;;;;;;;3.00;1.60;;;;;;;19.10;55.20;102415.53;20796814;28;20050;-63
2023/05/30 02:15:03;;;;;;;3.10;1.63;;;;;;;19.10;55.64;102422.78;20823442;28;20054;-63
2023/05/30 02:25:06;;;;;;;3.60;1.60;;;;;;;19.09;55.08;102429.16;20795075;28;20059;-63
2023/05/30 02:35:08;;;;;;;3.25;1.50;;;;;;;19.09;55.09;102429.16;20803133;28;20479;-63
2023/05/30 02:45:10;;;;;;;2.45;1.67;;;;;;;19.07;54.84;102437.34;20820380;28;20037;-63
2023/05/30 02:55:15;;;;;;;3.55;1.70;;;;;;;19.06;54.71;102448.25;20789317;28;20383;-63
2023/05/30 03:05:37;;;;;;;3.35;1.40;;;;;;;19.05;55.36;102441.97;20803052;28;20052;-63
2023/05/30 03:15:41;;;;;;;4.78;1.75;;;;;;;19.03;54.43;102448.47;20802873;28;20528;-63
2023/05/30 03:25:43;;;;;;;5.13;2.33;;;;;;;19.02;55.38;102461.09;20804010;28;20041;-63
2023/05/30 03:35:45;;;;;;;4.78;1.98;;;;;;;19.01;54.52;102464.75;20799487;28;20053;-63
2023/05/30 03:45:47;;;;;;;3.45;1.80;;;;;;;19.01;55.22;102480.09;20801025;28;20433;-63
2023/05/30 03:55:49;;;;;;;3.17;1.60;;;;;;;18.99;54.83;102481.03;20795425;28;20058;-63
2023/05/30 04:05:53;;;;;;;3.70;1.63;;;;;;;18.98;55.49;102484.72;20799368;28;20038;-63
2023/05/30 04:15:54;;;;;;;3.63;1.90;;;;;;;18.98;55.79;102479.31;20817089;28;20364;-63
2023/05/30 04:25:57;;;;;;;3.53;1.92;;;;;;;18.96;55.50;102473.13;20802670;28;20048;-63
2023/05/30 04:36:09;;;;;;;4.07;1.90;;;;;;;18.96;55.38;102475.81;20791753;28;20045;-63
2023/05/30 04:46:10;;;;;;;2.90;1.45;;;;;;;18.95;56.15;102476.78;20780464;28;20050;-65
2023/05/30 04:56:14;;;;;;;3.28;1.55;;;;;;;18.95;55.57;102475.94;20803231;28;20056;-65
2023/05/30 05:06:16;;;;;;;3.25;1.52;;;;;;;18.95;56.71;102475.94;20801714;28;20049;-63
2023/05/30 05:16:17;;;;;;;3.75;1.60;;;;;;;18.95;57.70;102470.53;20793706;28;20120;-63
2023/05/30 05:26:20;;;;;;;6.72;2.10;;;;;;;18.95;57.99;102479.50;20795970;28;20056;-62
2023/05/30 05:36:23;;;;;;;4.18;1.98;;;;;;;18.95;59.35;102465.16;20795815;28;20088;-62
2023/05/30 05:46:25;;;;;;;4.65;1.63;;;;;;;18.95;58.69;102474.09;20809982;28;20632;-61
2023/05/30 05:56:26;;;;;;;5.82;2.00;;;;;;;18.95;57.99;102484.88;20819279;28;20045;-61
2023/05/30 06:06:28;;;;;;;5.55;1.63;;;;;;;18.98;58.35;102495.50;20814934;28;20055;-62
2023/05/30 06:16:29;;;;;;;4.78;1.77;;;;;;;19.02;58.01;102484.53;20810200;28;20067;-62
2023/05/30 06:26:31;;;;;;;3.65;1.65;;;;;;;19.06;58.03;102488.75;20810115;28;20046;-62
2023/05/30 06:36:33;;;;;;;4.03;1.77;;;;;;;19.08;58.56;102487.66;20825898;28;20053;-62
2023/05/30 06:46:35;;;;;;;2.63;1.52;;;;;;;19.04;58.50;102480.72;20826277;28;20045;-61
2023/05/30 06:56:36;;;;;;;5.60;2.00;;;;;;;19.10;58.19;102504.59;20817584;28;20076;-62
2023/05/30 07:06:38;;;;;;;4.07;1.85;;;;;;;19.13;58.21;102506.25;20814933;28;20050;-62
2023/05/30 07:16:40;;;;;;;3.53;1.50;;;;;;;19.13;58.58;102511.63;20804574;28;20049;-62
2023/05/30 07:26:41;;;;;;;3.30;1.70;;;;;;;19.12;58.64;102510.75;20794249;28;20049;-62
2023/05/30 07:36:43;;;;;;;3.30;1.50;;;;;;;19.13;58.69;102517.03;20811287;28;20125;-62
2023/05/30 07:46:45;;;;;;;3.67;1.50;;;;;;;19.13;59.09;102522.44;20801925;28;20120;-63
2023/05/30 07:56:47;;;;;;;3.08;1.45;;;;;;;19.12;58.89;102516.16;20800570;28;20076;-63
2023/05/30 08:06:49;;;;;;;3.40;1.38;;;;;;;19.13;59.22;102523.28;20784583;28;20298;-62
2023/05/30 08:16:50;;;;;;;2.78;1.45;;;;;;;19.15;59.20;102508.81;20787105;28;20048;-63
2023/05/30 08:26:53;;;;;;;3.20;1.70;;;;;;;19.14;59.55;102494.47;20798319;28;20552;-62
2023/05/30 08:36:55;;;;;;;1.88;1.10;;;;;;;19.18;59.90;102500.50;20800484;28;20085;-62
2023/05/30 08:46:57;;;;;;;2.20;1.20;;;;;;;19.18;59.59;102509.47;20799707;28;20057;-62
2023/05/30 08:57:03;;;;;;;2.97;1.40;;;;;;;19.19;59.91;102508.50;20797901;28;20124;-62
2023/05/30 09:07:07;;;;;;;1.80;1.20;;;;;;;19.21;59.99;102509.28;20793838;28;20103;-63
2023/05/30 09:17:09;;;;;;;3.60;1.20;;;;;;;19.24;59.75;102513.59;20799030;28;20107;-63
2023/05/30 09:27:11;;;;;;;2.63;1.40;;;;;;;19.26;60.94;102506.25;20777584;28;20119;-62
2023/05/30 09:37:13;;;;;;;1.65;0.88;;;;;;;19.27;60.25;102505.28;20796843;28;20076;-62
2023/05/30 09:47:14;;;;;;;3.63;1.50;;;;;;;19.27;60.43;102508.84;20797652;28;20037;-62
2023/05/30 09:57:16;;;;;;;2.08;1.35;;;;;;;19.30;60.84;102512.31;20807791;28;20497;-62
2023/05/30 10:07:21;;;;;;;2.28;1.30;;;;;;;19.26;60.17;102504.41;20827937;28;20077;-62
2023/05/30 10:17:23;;;;;;;;;;;;;;;19.32;60.79;102519.34;20797718;28;20528;-62
2023/05/30 10:27:29;;;;;;;4.55;1.75;;;;;;;19.31;60.95;102508.63;20782048;28;19928;-62
2023/05/30 10:37:30;;;;;;;3.72;2.10;;;;;;;19.41;61.80;102509.72;20807004;28;20462;-62
2023/05/30 10:47:53;;;;;;;3.80;1.95;;;;;;;19.44;64.92;102498.69;20816410;28;20095;-62
2023/05/30 10:57:55;;;;;;;4.40;1.70;;;;;;;19.46;64.49;102491.38;20807136;28;20064;-62
2023/05/30 11:08:00;;;;;;;3.05;1.40;;;;;;;19.53;63.86;102487.25;20813590;28;20069;-62
2023/05/30 11:18:19;;;;;;;3.53;1.63;;;;;;;19.54;63.63;102485.41;20810344;28;20053;-62
2023/05/30 11:28:33;;;;;;;2.78;1.02;;;;;;;19.53;63.99;102484.56;20818963;28;20038;-62
2023/05/30 11:38:35;;;;;;;1.38;0.90;;;;;;;19.52;63.19;102481.94;20818623;28;20145;-62
2023/05/30 11:48:36;;;;;;;2.53;1.10;;;;;;;19.55;62.51;102473.63;20821310;28;20092;-62
2023/05/30 11:58:38;;;;;;;2.95;1.10;;;;;;;19.57;62.52;102471.69;20817789;28;20099;-65
2023/05/30 12:08:45;;;;;;;2.08;1.20;;;;;;;19.58;62.64;102470.72;20796266;28;20140;-65
2023/05/30 12:18:47;;;;;;;2.25;1.00;;;;;;;19.57;63.16;102474.38;20781446;28;20041;-62
2023/05/30 12:28:49;;;;;;;1.08;0.80;;;;;;;19.60;62.61;102457.09;20788349;28;20058;-63
2023/05/30 12:38:54;;;;;;;1.52;0.90;;;;;;;19.63;63.13;102465.00;20785385;28;20476;-63
2023/05/30 12:48:56;;;;;;;2.03;0.95;;;;;;;19.64;62.85;102456.75;20791400;28;20261;-63
2023/05/30 12:58:58;;;;;;;1.25;0.80;;;;;;;19.66;63.02;102459.38;20809819;28;20056;-63
2023/05/30 13:09:00;;;;;;;1.15;0.63;;;;;;;19.68;62.67;102454.72;20778818;28;20521;-62
2023/05/30 13:19:01;;;;;;;2.47;0.77;;;;;;;19.72;62.49;102453.50;20793298;28;20112;-61
2023/05/30 13:29:04;;;;;;;1.15;0.60;;;;;;;19.73;62.28;102438.19;20799323;28;20132;-61
2023/05/30 13:39:08;;;;;;;1.40;0.80;;;;;;;19.78;62.78;102431.44;20796455;28;20041;-62
2023/05/30 13:49:09;;;;;;;1.05;0.90;;;;;;;19.82;62.26;102430.25;20800105;28;20937;-61
2023/05/30 13:59:11;;;;;;;2.22;0.70;;;;;;;19.85;62.72;102437.28;20806361;28;20100;-60
2023/05/30 14:09:13;;;;;;;0.95;0.60;;;;;;;19.87;62.54;102435.31;20821267;28;20045;-61
2023/05/30 14:19:14;;;;;;;1.50;0.63;;;;;;;19.90;61.87;102436.97;20805040;28;20042;-61
2023/05/30 14:29:16;;;;;;;0.70;0.60;;;;;;;19.92;61.92;102418.81;20802044;28;20045;-63
2023/05/30 14:39:18;;;;;;;1.02;0.70;;;;;;;19.95;62.26;102408.63;20789860;28;20498;-67
2023/05/30 14:49:20;;;;;;;2.17;0.82;;;;;;;19.98;62.92;102405.69;20780702;28;20160;-72
2023/05/30 14:59:22;;;;;;;5.78;2.75;;;;;;;20.08;64.33;102405.88;20789432;28;20077;-66
2023/05/30 15:09:24;;;;;;;17.75;6.13;;;;;;;20.14;67.86;102397.31;20794346;28;20050;-68
2023/05/30 15:19:26;;;;;;;21.63;8.32;;;;;;;20.34;71.76;102408.50;20796545;28;20073;-66
2023/05/30 15:29:28;;;;;;;24.00;7.30;;;;;;;20.41;71.96;102407.03;20798265;28;22102;-67
2023/05/30 15:39:30;;;;;;;18.45;6.05;;;;;;;20.43;71.04;102415.03;20796174;28;20054;-68
2023/05/30 15:49:31;;;;;;;18.58;6.55;;;;;;;20.45;70.16;102428.44;20802693;28;20061;-68
2023/05/30 15:59:33;;;;;;;18.90;6.13;;;;;;;20.42;69.97;102416.00;20789594;28;20127;-67
2023/05/30 16:09:38;;;;;;;12.70;4.10;;;;;;;20.36;69.00;102419.19;20772941;28;20072;-69
2023/05/30 16:19:40;;;;;;;9.40;3.22;;;;;;;20.27;67.93;102394.56;20800317;28;20445;-69
2023/05/30 16:29:41;;;;;;;9.27;3.30;;;;;;;20.22;67.62;102406.69;20813678;28;21153;-69
2023/05/30 16:39:43;;;;;;;6.85;2.75;;;;;;;20.17;67.20;102389.94;20820286;28;20056;-69
2023/05/30 16:49:48;;;;;;;6.90;2.67;;;;;;;20.13;67.13;102384.78;20819310;28;20070;-69
2023/05/30 16:59:50;;;;;;;4.80;2.15;;;;;;;20.10;66.47;102395.81;20818876;28;20107;-69
2023/05/30 17:09:51;;;;;;;8.60;2.53;;;;;;;20.09;66.12;102388.69;20816654;28;20046;-69
2023/05/30 17:19:53;;;;;;;4.90;2.33;;;;;;;20.06;65.75;102390.75;20859596;28;20048;-68
2023/05/30 17:29:54;;;;;;;3.78;1.95;;;;;;;20.05;65.69;102394.41;20899803;28;20061;-69
2023/05/30 17:39:56;;;;;;;3.40;1.77;;;;;;;20.02;65.06;102400.94;20913416;28;20131;-69
2023/05/30 17:49:58;;;;;;;4.63;2.00;;;;;;;20.01;65.19;102404.63;20915512;28;20052;-69
2023/05/30 18:00:00;;;;;;;3.42;1.88;;;;;;;20.02;65.73;102410.88;20915217;28;20049;-69
2023/05/30 18:10:01;;;;;;;3.67;1.75;;;;;;;19.99;64.44;102403.88;20913907;28;20056;-69
2023/05/30 18:20:06;;;;;;;3.05;1.50;;;;;;;19.99;63.66;102415.53;20847637;28;20099;-70
2023/05/30 18:30:08;;;;;;;5.38;2.15;;;;;;;20.01;65.14;102415.44;20815661;28;20053;-70
2023/05/30 18:40:13;;;;;;;5.10;2.10;;;;;;;20.02;66.84;102417.16;20842633;28;20469;-70
2023/05/30 18:50:14;;;;;;;3.40;2.00;;;;;;;19.98;66.20;102426.47;20797020;28;20116;-70
2023/05/30 19:00:16;;;;;;;3.67;1.83;;;;;;;20.01;65.18;102437.06;20843732;28;20107;-70
2023/05/30 19:10:18;;;;;;;3.25;1.30;;;;;;;20.00;65.38;102446.16;20826062;28;20465;-70
2023/05/30 19:20:19;;;;;;;3.50;1.55;;;;;;;19.99;65.44;102449.81;20911184;28;20080;-70
2023/05/30 19:30:21;;;;;;;2.10;1.40;;;;;;;19.98;64.97;102448.09;20908491;28;20061;-70
2023/05/30 19:40:23;;;;;;;2.25;1.00;;;;;;;19.98;65.20;102456.22;20907727;28;20052;-70
2023/05/30 19:50:25;;;;;;;2.60;1.40;;;;;;;19.97;64.78;102458.03;20906791;28;20056;-70
2023/05/30 20:00:26;;;;;;;1.70;0.93;;;;;;;19.95;64.51;102469.94;20906024;28;20441;-70
2023/05/30 20:10:31;;;;;;;1.90;1.23;;;;;;;19.94;64.62;102462.81;20900912;28;20057;-70
2023/05/30 20:20:33;;;;;;;1.73;1.03;;;;;;;19.93;64.37;102471.91;20895884;28;20072;-70
2023/05/30 20:30:35;;;;;;;1.02;0.90;;;;;;;19.92;63.99;102459.38;20902912;28;20308;-70
2023/05/30 20:40:36;;;;;;;1.38;1.00;;;;;;;19.90;64.09;102462.16;20902758;28;20059;-70
2023/05/30 20:50:38;;;;;;;1.33;1.17;;;;;;;19.88;65.11;102455.97;20835807;28;20046;-70
2023/05/30 21:00:41;;;;;;;0.80;0.80;;;;;;;19.86;65.77;102460.63;20810568;28;20505;-70
2023/05/30 21:10:43;;;;;;;0.80;0.80;;;;;;;19.83;65.48;102461.69;20801239;28;20052;-70
2023/05/30 21:20:45;;;;;;;1.13;0.82;;;;;;;19.76;65.60;102449.63;20809396;28;20057;-70
2023/05/30 21:30:46;;;;;;;1.02;0.80;;;;;;;19.81;64.99;102462.81;20800334;28;20048;-70
2023/05/30 21:40:48;;;;;;;1.45;0.90;;;;;;;19.80;64.63;102451.13;20803799;28;20081;-70
2023/05/30 21:50:50;;;;;;;1.63;0.80;;;;;;;19.80;64.68;102456.53;20809687;28;20046;-70
2023/05/30 22:00:52;;;;;;;0.70;0.70;;;;;;;19.78;64.75;102444.97;20815278;28;20045;-70
2023/05/30 22:10:53;;;;;;;1.00;0.75;;;;;;;19.79;64.41;102449.38;20841520;28;20091;-70
2023/05/30 22:20:55;;;;;;;0.80;0.60;;;;;;;19.78;63.75;102442.25;20826743;28;20076;-70
2023/05/30 22:30:57;;;;;;;0.60;0.60;;;;;;;19.78;63.51;102450.38;20812155;28;20056;-70
2023/05/30 22:40:59;;;;;;;1.38;0.80;;;;;;;19.78;63.40;102457.63;20808891;28;20047;-70
2023/05/30 22:51:01;;;;;;;0.98;0.60;;;;;;;19.78;63.32;102458.47;20813790;28;20053;-70
2023/05/30 23:01:03;;;;;;;0.70;0.70;;;;;;;19.78;63.15;102458.47;20819834;28;20120;-70
2023/05/30 23:11:05;;;;;;;1.02;0.70;;;;;;;19.77;62.58;102459.44;20802871;28;20038;-70
2023/05/30 23:21:07;;;;;;;1.42;0.82;;;;;;;19.79;62.05;102462.91;20816741;28;20053;-70
2023/05/30 23:31:08;;;;;;;1.05;0.82;;;;;;;19.79;61.37;102456.66;20815335;28;20144;-70
2023/05/30 23:41:16;;;;;;;1.15;0.90;;;;;;;19.81;61.52;102452.00;20814110;28;20172;-70
2023/05/30 23:51:18;;;;;;;1.40;0.80;;;;;;;19.81;61.47;102436.63;20814648;28;20041;-70
