Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:30;;;;;;;;;1.50;1.00;;;;;14.94;81.05;101141.91;5079004;27;45414;-67
2024/03/16 00:03:55;;;;;;;;;1.00;1.00;;;;;14.96;80.63;101146.25;5079363;28;45285;-67
2024/03/16 00:06:20;;;;;;;;;1.75;1.00;;;;;14.99;80.41;101161.38;5078748;28;45279;-67
2024/03/16 00:08:46;;;;;;;;;3.00;0.50;;;;;14.94;80.12;101158.88;5078969;27;45881;-67
2024/03/16 00:11:11;;;;;;;;;1.50;0.50;;;;;14.87;80.13;101157.41;5079247;27;48772;-67
2024/03/16 00:13:36;;;;;;;;;0.75;0.00;;;;;14.87;79.71;101178.03;5079127;27;45295;-67
2024/03/16 00:16:02;;;;;;;;;0.00;0.00;;;;;14.80;79.19;101163.97;5078537;27;45360;-67
2024/03/16 00:18:28;;;;;;;;;0.00;0.00;;;;;14.79;78.88;101171.19;5078822;27;46328;-67
2024/03/16 00:20:53;;;;;;;;;0.00;0.00;;;;;14.79;78.63;101178.38;5079006;28;45332;-67
2024/03/16 00:23:19;;;;;;;;;0.75;0.00;;;;;14.73;78.82;101168.75;5078588;27;53606;-67
2024/03/16 00:25:45;;;;;;;;;0.00;0.00;;;;;14.74;78.29;101189.31;5078112;27;45433;-67
2024/03/16 00:28:10;;;;;;;;;1.00;0.00;;;;;14.72;78.38;101175.06;5088956;27;45399;-67
2024/03/16 00:30:36;;;;;;;;;0.25;0.00;;;;;14.71;78.25;101183.19;5078309;27;45311;-67
2024/03/16 00:33:01;;;;;;;;;1.00;0.00;;;;;14.69;78.22;101185.94;5078821;27;45496;-67
2024/03/16 00:35:27;;;;;;;;;0.25;0.00;;;;;14.69;78.10;101191.31;5078740;27;45547;-67
2024/03/16 00:37:54;;;;;;;;;2.25;0.00;;;;;14.67;78.28;101187.84;5075268;27;55499;-67
2024/03/16 00:40:19;;;;;;;;;1.00;0.00;;;;;14.57;78.20;101181.94;5080047;27;45470;-67
2024/03/16 00:42:45;;;;;;;;;0.00;0.00;;;;;14.64;78.14;101191.50;5082159;27;45305;-67
2024/03/16 00:45:10;;;;;;;;;0.00;0.00;;;;;14.62;78.13;101197.91;5082888;27;45489;-67
2024/03/16 00:47:35;;;;;;;;;1.25;0.00;;;;;14.63;78.79;101199.63;5081717;27;45350;-67
2024/03/16 00:50:01;;;;;;;;;0.75;0.00;;;;;14.60;78.28;101195.28;5082245;27;45350;-67
2024/03/16 00:52:26;;;;;;;;;0.00;0.00;;;;;14.61;78.52;101201.53;5082178;27;45296;-67
2024/03/16 00:54:51;;;;;;;;;0.00;0.00;;;;;14.59;78.04;101201.59;5081707;28;55100;-67
2024/03/16 00:57:17;;;;;;;;;0.00;0.00;;;;;14.60;78.08;101195.28;5081713;27;46213;-67
2024/03/16 00:59:42;;;;;;;;;0.00;0.00;;;;;14.58;77.71;101206.97;5081955;27;45387;-67
2024/03/16 01:02:07;;;;;;;;;0.75;0.00;;;;;14.55;77.65;101201.72;5082091;27;46033;-67
2024/03/16 01:04:32;;;;;;;;;0.00;0.00;;;;;14.62;77.82;101222.94;5081869;27;45494;-67
2024/03/16 01:06:59;;;;;;;;;2.50;0.00;;;;;14.60;77.90;101224.84;5080563;28;66672;-67
2024/03/16 01:09:25;;;;;;;;;0.00;0.00;;;;;14.60;77.59;101224.84;5086573;27;45294;-67
2024/03/16 01:11:50;;;;;;;;;1.00;0.00;;;;;14.61;77.03;101228.38;5083241;27;45462;-67
2024/03/16 01:14:16;;;;;;;;;0.00;0.00;;;;;14.60;77.35;101229.31;5081880;27;45381;-67
2024/03/16 01:16:41;;;;;;;;;0.00;0.00;;;;;14.56;76.76;101228.53;5081386;27;45409;-67
2024/03/16 01:19:06;;;;;;;;;0.50;0.00;;;;;14.51;77.36;101227.84;5087373;27;59299;-67
2024/03/16 01:21:31;;;;;;;;;0.00;0.00;;;;;14.48;77.08;101233.34;5081167;28;51240;-67
2024/03/16 01:23:57;;;;;;;;;0.00;0.00;;;;;14.48;77.13;101233.34;5080864;28;63488;-67
2024/03/16 01:26:22;;;;;;;;;0.00;0.00;;;;;14.46;76.44;101227.16;5080746;27;45451;-67
2024/03/16 01:28:48;;;;;;;;;0.00;0.00;;;;;14.45;76.44;101234.38;5080913;28;45379;-67
2024/03/16 01:31:13;;;;;;;;;0.00;0.00;;;;;14.44;76.52;101229.06;5081360;27;45416;-67
2024/03/16 01:33:41;;;;;;;;;0.00;0.00;;;;;14.40;76.75;101228.31;5080642;28;64331;-67
2024/03/16 01:36:07;;;;;;;;;0.00;0.00;;;;;14.44;76.56;101243.34;5081565;27;46371;-67
2024/03/16 01:38:33;;;;;;;;;0.00;0.00;;;;;14.45;76.88;101242.41;5094127;27;45892;-67
2024/03/16 01:40:58;;;;;;;;;0.75;0.00;;;;;14.33;76.90;101224.09;5081123;28;45263;-67
2024/03/16 01:43:23;;;;;;;;;0.00;0.00;;;;;14.44;76.71;101245.16;5080648;28;63901;-67
2024/03/16 01:45:49;;;;;;;;;1.00;0.00;;;;;14.43;76.70;101262.22;5080989;27;46954;-67
2024/03/16 01:48:14;;;;;;;;;0.00;0.00;;;;;14.42;76.85;101269.41;5081258;28;45600;-67
2024/03/16 01:50:41;;;;;;;;;0.00;0.00;;;;;14.41;76.78;101256.03;5080395;27;45408;-67
2024/03/16 01:53:09;;;;;;;;;0.00;0.00;;;;;14.43;77.04;101260.41;5080918;27;45381;-67
2024/03/16 01:55:36;;;;;;;;;0.00;0.00;;;;;14.44;76.96;101262.16;5080593;27;46122;-67
2024/03/16 01:58:02;;;;;;;;;0.00;0.00;;;;;14.41;76.88;101258.72;5081297;27;45317;-67
2024/03/16 02:00:28;;;;;;;;;0.00;0.00;;;;;14.42;77.27;101268.53;5080747;27;45396;-67
2024/03/16 02:02:56;;;;;;;;;0.00;0.00;;;;;14.38;77.14;101267.78;5081151;27;45335;-67
2024/03/16 02:05:21;;;;;;;;;0.00;0.00;;;;;14.41;77.22;101274.84;5080730;28;45631;-67
2024/03/16 02:07:48;;;;;;;;;0.00;0.00;;;;;14.42;77.52;101277.47;5081101;27;45460;-67
2024/03/16 02:10:14;;;;;;;;;0.75;0.00;;;;;14.42;77.43;101269.41;5087147;27;45404;-67
2024/03/16 02:12:39;;;;;;;;;0.00;0.00;;;;;14.40;77.23;101268.59;5080978;27;45260;-67
2024/03/16 02:15:05;;;;;;;;;0.00;0.00;;;;;14.41;77.31;101267.63;5080424;27;45302;-67
2024/03/16 02:17:30;;;;;;;;;0.00;0.00;;;;;14.32;77.37;101251.03;5080620;27;45455;-67
2024/03/16 02:19:56;;;;;;;;;0.75;0.00;;;;;14.39;77.51;101280.25;5080690;28;45369;-67
2024/03/16 02:22:22;;;;;;;;;0.00;0.00;;;;;14.32;76.90;101267.16;5080915;27;45467;-67
2024/03/16 02:24:47;;;;;;;;;0.00;0.00;;;;;14.35;77.36;101273.28;5080394;27;46906;-67
2024/03/16 02:27:13;;;;;;;;;0.00;0.00;;;;;14.37;77.47;101282.13;5080566;27;45732;-67
2024/03/16 02:29:38;;;;;;;;;0.00;0.00;;;;;14.38;77.08;101274.94;5080357;27;46808;-67
2024/03/16 02:32:09;;;;;;;;;0.00;0.00;;;;;14.40;77.43;101273.97;5080426;27;45311;-67
2024/03/16 02:34:36;;;;;;;;;0.00;0.00;;;;;14.39;77.28;101287.44;5080461;27;47338;-67
2024/03/16 02:37:02;;;;;;;;;0.00;0.00;;;;;14.41;77.32;101285.56;5079071;27;45328;-67
2024/03/16 02:39:27;;;;;;;;;0.00;0.00;;;;;14.42;77.47;101298.09;5078069;28;45330;-67
2024/03/16 02:41:55;;;;;;;;;0.00;0.00;;;;;14.39;77.50;101298.19;5080050;27;45371;-67
2024/03/16 02:44:20;;;;;;;;;0.00;0.00;;;;;14.34;77.39;101287.63;5081446;27;47334;-67
2024/03/16 02:46:46;;;;;;;;;0.00;0.00;;;;;14.41;77.62;101304.38;5079994;27;45327;-67
2024/03/16 02:49:11;;;;;;;;;0.00;0.00;;;;;14.35;77.46;101288.50;5080382;27;45382;-67
2024/03/16 02:51:37;;;;;;;;;0.00;0.00;;;;;14.38;77.43;101304.50;5079792;28;59669;-67
2024/03/16 02:54:04;;;;;;;;;0.00;0.00;;;;;14.30;76.82;101295.84;5079868;27;46861;-67
2024/03/16 02:56:29;;;;;;;;;0.00;0.00;;;;;14.32;76.84;101307.44;5079839;27;45642;-67
2024/03/16 02:58:54;;;;;;;;;0.00;0.00;;;;;14.29;76.92;101311.09;5080353;27;45325;-67
2024/03/16 03:01:20;;;;;;;;;0.00;0.00;;;;;14.21;76.99;101305.16;5087415;27;48104;-67
2024/03/16 03:03:45;;;;;;;;;1.50;0.00;;;;;14.25;77.02;101312.19;5079348;27;45337;-67
2024/03/16 03:06:10;;;;;;;;;0.00;0.00;;;;;14.24;77.44;101318.47;5079421;28;61033;-67
2024/03/16 03:08:36;;;;;;;;;0.00;0.00;;;;;14.20;77.32;101323.09;5079882;28;45252;-67
2024/03/16 03:11:03;;;;;;;;;0.00;0.00;;;;;14.19;77.35;101321.31;5085568;27;54686;-67
2024/03/16 03:13:29;;;;;;;;;0.00;0.00;;;;;14.23;77.46;101322.06;5079694;27;46957;-67
2024/03/16 03:15:56;;;;;;;;;0.00;0.00;;;;;14.21;77.63;101338.25;5081390;27;45416;-67
2024/03/16 03:18:24;;;;;;;;;0.00;0.00;;;;;14.21;77.57;101327.50;5080143;27;45392;-67
2024/03/16 03:20:51;;;;;;;;;0.00;0.00;;;;;14.25;77.35;101336.34;5079712;27;45475;-67
2024/03/16 03:23:16;;;;;;;;;1.00;0.00;;;;;14.20;77.57;101327.56;5079658;27;45371;-67
2024/03/16 03:25:42;;;;;;;;;0.00;0.00;;;;;14.24;77.52;101346.19;5078047;27;61357;-67
2024/03/16 03:28:07;;;;;;;;;0.00;0.00;;;;;14.24;77.33;101339.94;5079296;27;56081;-67
2024/03/16 03:30:32;;;;;;;;;0.00;0.00;;;;;14.24;77.55;101339.94;5079097;28;60711;-67
2024/03/16 03:32:58;;;;;;;;;0.00;0.00;;;;;14.24;77.64;101339.94;5079690;27;45343;-67
2024/03/16 03:35:23;;;;;;;;;0.00;0.00;;;;;14.24;77.70;101345.31;5079670;27;45302;-67
2024/03/16 03:37:48;;;;;;;;;0.00;0.00;;;;;14.21;77.90;101345.44;5076484;27;45373;-67
2024/03/16 03:40:13;;;;;;;;;0.00;0.00;;;;;14.25;77.81;101355.13;5079060;27;45500;-67
2024/03/16 03:42:45;;;;;;;;;0.00;0.00;;;;;14.22;78.24;101349.88;5078785;28;56363;-67
2024/03/16 03:45:14;;;;;;;;;0.00;0.00;;;;;14.27;78.21;101364.88;5079471;27;45353;-67
2024/03/16 03:50:28;;;;;;;;;0.00;0.00;;;;;14.26;78.64;101363.09;5081769;27;45378;-67
2024/03/16 03:52:59;;;;;;;;;0.00;0.00;;;;;14.30;78.52;101376.41;5079417;27;45483;-67
2024/03/16 03:55:25;;;;;;;;;0.00;0.00;;;;;14.25;78.32;101364.06;5078737;27;45322;-67
2024/03/16 03:57:50;;;;;;;;;0.00;0.00;;;;;14.26;78.82;101386.41;5079693;27;45528;-67
2024/03/16 04:00:16;;;;;;;;;0.00;0.00;;;;;14.23;79.08;101386.50;5078844;28;50648;-67
2024/03/16 04:02:41;;;;;;;;;0.00;0.00;;;;;14.26;78.74;101383.72;5079091;28;45864;-67
2024/03/16 04:05:07;;;;;;;;;0.00;0.00;;;;;14.25;78.88;101387.34;5078987;28;45476;-67
2024/03/16 04:07:32;;;;;;;;;0.00;0.00;;;;;14.23;78.88;101384.72;5080024;27;45365;-67
2024/03/16 04:10:00;;;;;;;;;0.00;0.00;;;;;14.25;78.85;101396.28;5078301;27;45529;-67
2024/03/16 04:12:25;;;;;;;;;0.00;0.00;;;;;14.24;78.77;101401.72;5078902;28;46100;-68
2024/03/16 04:14:52;;;;;;;;;0.00;0.00;;;;;14.25;78.93;101407.03;5079784;27;45350;-67
2024/03/16 04:17:17;;;;;;;;;0.00;0.00;;;;;14.24;78.47;101391.81;5082692;27;45300;-67
2024/03/16 04:19:44;;;;;;;;;0.00;0.00;;;;;14.24;78.53;101407.94;5080205;28;60080;-67
2024/03/16 04:22:11;;;;;;;;;1.00;0.00;;;;;14.24;78.77;101407.06;5082471;27;46194;-67
2024/03/16 04:24:36;;;;;;;;;0.00;0.00;;;;;14.25;78.86;101406.16;5082480;27;45385;-67
2024/03/16 04:27:02;;;;;;;;;0.00;0.00;;;;;14.25;79.05;101406.16;5082018;27;45499;-67
2024/03/16 04:29:27;;;;;;;;;0.00;0.00;;;;;14.24;79.12;101404.38;5082349;27;45512;-67
2024/03/16 04:31:52;;;;;;;;;0.00;0.00;;;;;14.18;78.97;101408.19;5081851;28;57531;-67
2024/03/16 04:34:18;;;;;;;;;0.00;0.00;;;;;14.23;78.83;101414.25;5082167;27;45305;-67
2024/03/16 04:36:43;;;;;;;;;0.00;0.00;;;;;14.23;78.94;101418.72;5078878;28;59032;-67
2024/03/16 04:39:08;;;;;;;;;0.00;0.00;;;;;14.19;79.08;101409.91;5081225;27;66269;-67
2024/03/16 04:41:33;;;;;;;;;0.00;0.00;;;;;14.25;78.86;101422.25;5082235;27;52614;-67
2024/03/16 04:43:59;;;;;;;;;0.00;0.00;;;;;14.15;78.79;101418.13;5081330;28;64467;-67
2024/03/16 04:46:24;;;;;;;;;0.00;0.00;;;;;14.15;78.91;101407.41;5082210;28;49716;-67
2024/03/16 04:48:50;;;;;;;;;0.00;0.00;;;;;14.25;78.78;101431.19;5081991;27;45564;-67
2024/03/16 04:51:15;;;;;;;;;0.00;0.00;;;;;14.17;78.61;101424.34;5082310;27;46055;-67
2024/03/16 04:53:41;;;;;;;;;0.00;0.00;;;;;14.13;79.01;101428.94;5081792;27;45298;-67
2024/03/16 04:56:06;;;;;;;;;0.00;0.00;;;;;14.18;78.69;101439.50;5082014;27;45312;-67
2024/03/16 04:58:31;;;;;;;;;0.00;0.00;;;;;14.18;79.07;101444.88;5084683;27;45546;-67
2024/03/16 05:00:58;;;;;;;;;0.00;0.00;;;;;14.13;78.81;101450.41;5081333;28;60009;-67
2024/03/16 05:03:23;;;;;;;;;0.00;0.00;;;;;14.15;79.10;101448.56;5082080;27;45236;-67
2024/03/16 05:05:50;;;;;;;;;0.00;0.00;;;;;14.15;79.26;101450.34;5081889;28;45307;-67
2024/03/16 05:08:15;;;;;;;;;0.00;0.00;;;;;14.14;79.28;101445.94;5081405;27;45392;-67
2024/03/16 05:10:41;;;;;;;;;0.00;0.00;;;;;14.16;79.23;101461.03;5085040;27;46150;-67
2024/03/16 05:13:06;;;;;;;;;0.00;0.00;;;;;14.12;79.62;101458.56;5081567;27;45437;-67
2024/03/16 05:15:31;;;;;;;;;0.00;0.00;;;;;14.08;79.36;101450.59;5086254;27;57821;-67
2024/03/16 05:17:57;;;;;;;;;0.00;0.00;;;;;14.15;79.31;101469.16;5085948;27;45402;-67
2024/03/16 05:20:23;;;;;;;;;0.00;0.00;;;;;14.10;79.54;101466.66;5081890;28;45434;-67
2024/03/16 05:22:48;;;;;;;;;0.00;0.00;;;;;14.16;79.65;101493.25;5081723;28;45364;-67
2024/03/16 05:25:15;;;;;;;;;0.25;0.00;;;;;14.15;79.76;101490.63;5081359;27;46253;-67
2024/03/16 05:27:41;;;;;;;;;0.00;0.00;;;;;14.08;79.82;101492.66;5081223;27;45543;-67
2024/03/16 05:30:07;;;;;;;;;0.00;0.00;;;;;14.13;80.17;101508.59;5081142;28;59760;-67
2024/03/16 05:32:32;;;;;;;;;0.00;0.00;;;;;14.11;81.05;101508.66;5081141;27;45335;-67
2024/03/16 05:34:58;;;;;;;;;0.00;0.00;;;;;14.11;81.32;101505.09;5081525;27;45243;-67
2024/03/16 05:37:23;;;;;;;;;0.00;0.00;;;;;14.08;81.78;101506.06;5078335;28;45334;-67
2024/03/16 05:39:48;;;;;;;;;0.00;0.00;;;;;14.08;82.02;101506.06;5081321;27;45969;-67
2024/03/16 05:42:14;;;;;;;;;0.00;0.00;;;;;14.09;82.73;101506.03;5080932;27;45241;-67
2024/03/16 05:44:39;;;;;;;;;0.00;0.00;;;;;14.09;83.24;101508.72;5081560;27;49022;-67
2024/03/16 05:47:04;;;;;;;;;0.00;0.00;;;;;14.03;82.99;101498.22;5080445;28;61988;-67
2024/03/16 05:49:29;;;;;;;;;0.00;0.00;;;;;14.07;82.97;101507.91;5085389;27;68599;-67
2024/03/16 05:51:55;;;;;;;;;0.00;0.00;;;;;14.02;82.65;101507.19;5086883;27;45443;-67
2024/03/16 05:54:20;;;;;;;;;0.00;0.00;;;;;14.03;82.94;101513.41;5081378;27;45369;-67
2024/03/16 05:56:45;;;;;;;;;1.00;0.00;;;;;14.03;82.62;101518.78;5080751;28;45364;-67
2024/03/16 05:59:11;;;;;;;;;0.00;0.00;;;;;14.01;82.17;101521.53;5080726;27;46901;-67
2024/03/16 06:01:36;;;;;;;;;0.00;0.00;;;;;13.92;82.17;101521.84;5080849;27;45437;-67
2024/03/16 06:04:02;;;;;;;;;0.00;0.00;;;;;14.00;82.33;101537.66;5081026;27;45377;-67
2024/03/16 06:06:27;;;;;;;;;0.00;0.00;;;;;14.00;82.78;101537.66;5084278;27;45476;-67
2024/03/16 06:08:53;;;;;;;;;0.00;0.00;;;;;13.95;82.44;101540.53;5080926;27;45554;-67
2024/03/16 06:11:18;;;;;;;;;0.00;0.00;;;;;13.97;82.61;101540.50;5086724;27;45307;-67
2024/03/16 06:13:44;;;;;;;;;0.00;0.00;;;;;13.95;82.57;101548.59;5081115;28;45416;-67
2024/03/16 06:16:09;;;;;;;;;0.00;0.00;;;;;13.89;82.74;101560.38;5080312;27;45535;-67
2024/03/16 06:18:35;;;;;;;;;0.00;0.00;;;;;13.92;82.73;101569.28;5080389;27;45313;-67
2024/03/16 06:21:00;;;;;;;;;0.00;0.00;;;;;13.92;82.79;101569.28;5080621;27;45293;-67
2024/03/16 06:23:25;;;;;;;;;0.00;0.00;;;;;13.88;82.51;101571.19;5081602;27;45466;-67
2024/03/16 06:25:53;;;;;;;;;0.00;0.00;;;;;13.77;81.92;101557.25;5085892;27;45441;-67
2024/03/16 06:28:21;;;;;;;;;0.00;0.00;;;;;13.78;81.49;101569.72;5082161;27;46915;-67
2024/03/16 06:30:49;;;;;;;;;0.00;0.00;;;;;13.76;81.57;101576.97;5085714;27;45599;-67
2024/03/16 06:33:30;;;;;;;;;0.00;0.00;;;;;13.80;81.72;101583.97;5080669;27;45399;-67
2024/03/16 06:35:56;;;;;;;;;0.00;0.00;;;;;13.80;81.54;101583.97;5080525;27;45400;-67
2024/03/16 06:38:21;;;;;;;;;0.00;0.00;;;;;13.79;81.96;101592.97;5078135;27;45602;-67
2024/03/16 06:40:47;;;;;;;;;0.00;0.00;;;;;13.77;82.17;101598.38;5085188;27;45455;-67
2024/03/16 06:43:12;;;;;;;;;0.00;0.00;;;;;13.75;82.71;101605.59;5080520;27;45440;-67
2024/03/16 06:45:37;;;;;;;;;0.00;0.00;;;;;13.73;82.88;101595.84;5079984;27;66617;-67
2024/03/16 06:48:04;;;;;;;;;0.00;0.00;;;;;13.76;83.13;101604.66;5091664;27;45978;-67
2024/03/16 06:50:29;;;;;;;;;0.00;0.00;;;;;13.75;82.71;101610.97;5080220;27;45436;-67
2024/03/16 06:52:54;;;;;;;;;0.00;0.00;;;;;13.69;82.79;101600.41;5080028;28;53667;-67
2024/03/16 06:55:20;;;;;;;;;0.00;0.00;;;;;13.69;82.51;101603.97;5085943;27;45219;-67
2024/03/16 06:57:45;;;;;;;;;0.00;0.00;;;;;13.74;82.53;101613.69;5080660;27;45400;-67
2024/03/16 07:00:11;;;;;;;;;0.00;0.00;;;;;13.75;82.42;101619.03;5079833;28;45251;-67
2024/03/16 07:02:37;;;;;;;;;0.00;0.00;;;;;13.71;82.31;101612.88;5080075;27;45333;-68
2024/03/16 07:05:02;;;;;;;;;0.00;0.00;;;;;13.73;82.04;101607.44;5079385;27;47321;-68
2024/03/16 07:07:28;;;;;;;;;0.00;0.00;;;;;13.73;82.14;101611.94;5079828;27;45397;-67
2024/03/16 07:09:54;;;;;;;;;0.00;0.00;;;;;13.74;82.29;101619.06;5084615;27;45325;-66
2024/03/16 07:12:21;;;;;;;;;0.00;0.00;;;;;13.76;82.42;101625.25;5079645;27;45542;-68
2024/03/16 07:14:46;;;;;;;;;1.00;0.00;;;;;13.75;83.06;101634.22;5083078;27;45477;-68
2024/03/16 07:17:11;;;;;;;;;0.00;0.00;;;;;13.75;82.93;101632.44;5079084;27;45948;-68
2024/03/16 07:19:37;;;;;;;;;2.25;0.00;;;;;13.75;83.01;101629.75;5079501;28;45337;-68
2024/03/16 07:22:02;;;;;;;;;0.00;0.00;;;;;13.77;82.58;101644.00;5079317;27;45385;-67
2024/03/16 07:24:28;;;;;;;;;0.00;0.00;;;;;13.75;82.50;101637.81;5078990;28;45517;-66
2024/03/16 07:26:54;;;;;;;;;0.00;0.00;;;;;13.69;82.33;101636.16;5078546;28;46724;-66
2024/03/16 07:29:19;;;;;;;;;0.00;0.00;;;;;13.73;82.34;101638.75;5078661;27;45306;-66
2024/03/16 07:31:44;;;;;;;;;1.25;0.00;;;;;13.71;82.07;101638.81;5078069;27;45312;-66
2024/03/16 07:34:10;;;;;;;;;0.50;0.00;;;;;13.76;82.24;101655.63;5079673;27;45459;-66
2024/03/16 07:36:35;;;;;;;;;0.00;0.00;;;;;13.77;82.21;101660.09;5077216;28;45256;-67
2024/03/16 07:39:00;;;;;;;;;0.00;0.00;;;;;13.76;82.00;101670.88;5077482;28;68793;-67
2024/03/16 07:41:26;;;;;;;;;0.00;0.00;;;;;13.73;81.88;101669.16;5077265;28;45421;-66
2024/03/16 07:43:51;;;;;;;;;0.00;0.00;;;;;13.76;82.12;101681.59;5075022;27;55226;-66
2024/03/16 07:46:19;;;;;;;;;0.00;0.00;;;;;13.77;82.27;101676.19;5109550;27;46359;-67
2024/03/16 07:48:44;;;;;;;;;0.00;0.00;;;;;13.70;81.99;101672.81;5078296;27;45297;-67
2024/03/16 07:51:11;;;;;;;;;0.50;0.00;;;;;13.80;81.83;101683.25;5077569;28;45574;-67
2024/03/16 07:53:37;;;;;;;;;1.00;0.00;;;;;13.76;81.43;101682.47;5072233;27;45445;-66
2024/03/16 07:56:04;;;;;;;;;0.00;0.00;;;;;13.83;81.45;101693.91;5078822;27;46333;-66
2024/03/16 07:58:30;;;;;;;;;0.00;0.00;;;;;13.74;81.52;101678.97;5075419;28;45372;-66
2024/03/16 08:00:55;;;;;;;;;0.00;0.00;;;;;13.86;81.25;101705.41;5076282;27;45389;-66
2024/03/16 08:03:20;;;;;;;;;0.00;0.00;;;;;13.79;81.51;101689.56;5077110;27;45386;-67
2024/03/16 08:05:46;;;;;;;;;0.00;0.00;;;;;13.88;81.21;101710.72;5075489;27;46216;-67
2024/03/16 08:08:12;;;;;;;;;0.25;0.00;;;;;13.84;81.16;101709.94;5073807;27;45477;-67
2024/03/16 08:10:38;;;;;;;;;0.00;0.00;;;;;13.82;81.19;101706.44;5078570;27;45382;-67
2024/03/16 08:13:03;;;;;;;;;1.00;1.00;;;;;13.85;81.38;101717.09;5079038;27;45653;-67
2024/03/16 08:15:28;;;;;;;;;0.00;0.00;;;;;13.84;81.73;101718.00;5073935;28;49912;-67
2024/03/16 08:17:56;;;;;;;;;3.25;0.25;;;;;13.88;81.35;101729.53;5076807;28;53413;-67
2024/03/16 08:20:21;;;;;;;;;0.00;0.00;;;;;13.90;81.35;101733.06;5077052;27;45384;-67
2024/03/16 08:22:56;;;;;;;;;0.00;0.00;;;;;13.84;81.13;101725.19;5075891;27;45310;-67
2024/03/16 08:25:21;;;;;;;;;0.00;0.00;;;;;13.82;81.35;101722.53;5075877;28;46567;-67
2024/03/16 08:27:47;;;;;;;;;0.00;0.00;;;;;13.88;80.82;101734.88;5078270;28;45448;-67
2024/03/16 08:30:12;;;;;;;;;1.00;0.00;;;;;13.76;81.01;101714.66;5082143;27;45351;-66
2024/03/16 08:32:37;;;;;;;;;0.00;0.00;;;;;13.85;81.07;101741.25;5073853;27;45529;-67
2024/03/16 08:35:03;;;;;;;;;1.00;1.00;;;;;13.84;80.79;101738.59;5077962;28;46126;-67
2024/03/16 08:37:29;;;;;;;;;0.25;0.00;;;;;13.81;81.39;101733.31;5071132;27;45393;-67
2024/03/16 08:39:54;;;;;;;;;0.25;0.25;;;;;13.77;81.19;101735.22;5074980;27;45659;-67
2024/03/16 08:42:20;;;;;;;;;0.75;0.75;;;;;13.84;81.33;101754.72;5078413;27;45473;-67
2024/03/16 08:44:45;;;;;;;;;0.00;0.00;;;;;13.84;81.21;101754.72;5075512;28;46351;-67
2024/03/16 08:47:10;;;;;;;;;0.00;0.00;;;;;13.84;81.12;101760.06;5076566;27;45325;-66
2024/03/16 08:49:36;;;;;;;;;0.00;0.00;;;;;13.87;81.23;101770.72;5077135;27;45497;-67
2024/03/16 08:52:01;;;;;;;;;0.50;0.50;;;;;13.83;81.71;101775.31;5076237;27;60944;-67
2024/03/16 08:54:27;;;;;;;;;0.00;0.00;;;;;13.83;81.01;101782.47;5076706;27;45477;-67
2024/03/16 08:56:52;;;;;;;;;1.25;0.00;;;;;13.83;80.65;101771.72;5077006;27;45381;-67
2024/03/16 08:59:18;;;;;;;;;1.00;1.00;;;;;13.89;80.73;101788.53;5072867;27;45510;-68
2024/03/16 09:01:43;;;;;;;;;1.00;1.00;;;;;13.91;79.73;101785.78;5077743;27;45866;-68
2024/03/16 09:04:09;;;;;;;;;0.75;0.00;;;;;13.88;79.34;101786.78;5080725;27;46820;-68
2024/03/16 09:06:38;;;;;;;;;0.00;0.00;;;;;13.87;79.53;101790.38;5079886;27;45538;-67
2024/03/16 09:09:05;;;;;;;;;0.25;0.25;;;;;13.87;79.12;101794.88;5079635;27;45612;-68
2024/03/16 09:11:31;;;;;;;;;1.00;1.00;;;;;13.90;78.97;101794.78;5078730;27;45714;-68
2024/03/16 09:13:56;;;;;;;;;1.50;1.00;;;;;13.86;79.01;101785.06;5079087;27;46089;-68
2024/03/16 09:16:21;;;;;;;;;1.00;1.00;;;;;13.92;78.21;101795.63;5076026;27;45620;-68
2024/03/16 09:18:46;;;;;;;;;0.00;0.00;;;;;13.95;77.85;101795.53;5079985;28;52707;-68
2024/03/16 09:21:12;;;;;;;;;3.00;1.00;;;;;13.96;77.42;101797.28;5078547;28;63142;-67
2024/03/16 09:23:37;;;;;;;;;0.25;0.25;;;;;13.94;77.90;101798.25;5094756;27;69541;-67
2024/03/16 09:26:04;;;;;;;;;1.00;1.00;;;;;13.97;77.36;101801.72;5077129;27;46349;-68
2024/03/16 09:28:29;;;;;;;;;0.00;0.00;;;;;13.88;77.37;101792.16;5077172;27;46128;-68
2024/03/16 09:30:55;;;;;;;;;1.50;1.00;;;;;13.97;77.12;101807.09;5081690;27;45590;-68
2024/03/16 09:33:21;;;;;;;;;2.50;0.00;;;;;14.04;76.88;101814.03;5088154;27;46106;-68
2024/03/16 09:35:46;;;;;;;;;2.00;1.00;;;;;14.03;76.49;101809.63;5082407;27;45516;-68
2024/03/16 09:38:12;;;;;;;;;1.00;1.00;;;;;14.06;77.40;101817.53;5079544;28;45374;-68
2024/03/16 09:40:43;;;;;;;;;1.00;0.75;;;;;14.09;76.98;101817.47;5079180;27;45641;-68
2024/03/16 09:43:12;;;;;;;;;2.00;0.00;;;;;14.12;76.99;101812.94;5079289;27;46190;-68
2024/03/16 09:45:40;;;;;;;;;1.00;1.00;;;;;14.14;76.82;101816.47;5077702;28;45415;-68
2024/03/16 09:48:08;;;;;;;;;1.75;1.75;;;;;14.14;76.97;101808.41;5079384;27;45363;-68
2024/03/16 09:50:40;;;;;;;;;2.00;1.00;;;;;14.19;76.52;101812.69;5079101;28;45432;-68
2024/03/16 09:53:12;;;;;;;;;0.50;0.50;;;;;14.24;76.16;101810.75;5079749;27;45379;-68
2024/03/16 09:55:37;;;;;;;;;1.00;1.00;;;;;14.26;75.89;101813.38;5078932;27;45625;-68
2024/03/16 09:58:03;;;;;;;;;0.00;0.00;;;;;14.30;75.29;101812.38;5079425;27;45531;-68
2024/03/16 10:00:31;;;;;;;;;0.25;0.25;;;;;14.32;74.95;101807.84;5079065;27;45434;-68
2024/03/16 10:02:57;;;;;;;;;0.75;0.75;;;;;14.31;75.17;101808.75;5078313;27;46054;-68
2024/03/16 10:05:23;;;;;;;;;1.00;0.00;;;;;14.37;74.46;101807.69;5077900;27;45404;-68
2024/03/16 10:07:48;;;;;;;;;0.00;0.00;;;;;14.36;73.73;101812.16;5078774;27;45371;-68
2024/03/16 10:10:17;;;;;;;;;1.00;1.00;;;;;14.36;73.32;101814.00;5074996;27;56646;-67
2024/03/16 10:12:43;;;;;;;;;0.00;0.00;;;;;14.38;73.35;101821.09;5077256;27;46973;-68
2024/03/16 10:15:15;;;;;;;;;1.00;0.00;;;;;14.42;73.53;101824.56;5078009;27;45403;-68
2024/03/16 10:17:40;;;;;;;;;1.00;1.00;;;;;14.41;73.13;101826.34;5076233;27;45464;-68
2024/03/16 10:20:15;;;;;;;;;1.00;1.00;;;;;14.44;73.02;101831.63;5076095;27;45525;-69
2024/03/16 10:22:44;;;;;;;;;1.50;0.50;;;;;14.42;72.32;101827.25;5078052;27;46588;-68
2024/03/16 10:25:10;;;;;;;;;1.25;0.25;;;;;14.38;72.04;101822.88;5077287;27;45346;-68
2024/03/16 10:27:37;;;;;;;;;0.00;0.00;;;;;14.43;71.65;101835.25;5078956;27;45731;-68
2024/03/16 10:30:04;;;;;;;;;1.25;1.00;;;;;14.48;72.24;101840.47;5077123;27;45763;-68
2024/03/16 10:32:29;;;;;;;;;1.75;1.00;;;;;14.51;71.58;101835.00;5076692;27;45528;-68
2024/03/16 10:34:55;;;;;;;;;0.00;0.00;;;;;14.53;71.46;101830.44;5080306;27;70549;-68
2024/03/16 10:37:21;;;;;;;;;2.00;0.25;;;;;14.55;71.35;101839.38;5078702;27;45497;-68
2024/03/16 10:39:48;;;;;;;;;1.00;1.00;;;;;14.57;71.29;101837.50;5077556;27;45453;-68
2024/03/16 10:42:15;;;;;;;;;1.50;0.25;;;;;14.46;71.09;101824.38;5077472;27;46321;-68
2024/03/16 10:44:46;;;;;;;;;1.25;0.50;;;;;14.61;70.52;101847.25;5076781;27;45492;-68
2024/03/16 10:47:14;;;;;;;;;3.00;0.00;;;;;14.56;70.23;101832.16;5077961;27;45450;-68
2024/03/16 10:49:39;;;;;;;;;0.00;0.00;;;;;14.60;70.67;101839.22;5078190;27;46412;-68
2024/03/16 10:52:10;;;;;;;;;0.00;0.00;;;;;14.64;70.26;101830.16;5078363;27;46286;-68
2024/03/16 10:54:36;;;;;;;;;3.00;1.00;;;;;14.68;70.40;101837.16;5075776;27;45538;-68
2024/03/16 10:57:07;;;;;;;;;2.00;0.75;;;;;14.61;70.32;101825.75;5077815;27;45395;-68
2024/03/16 10:59:32;;;;;;;;;0.00;0.00;;;;;14.65;69.62;101831.94;5077534;27;45391;-68
2024/03/16 11:01:58;;;;;;;;;0.00;0.00;;;;;14.73;69.56;101848.66;5076633;27;45506;-68
2024/03/16 11:04:24;;;;;;;;;0.00;0.00;;;;;14.74;69.90;101836.97;5077138;27;45837;-68
2024/03/16 11:06:52;;;;;;;;;1.00;1.00;;;;;14.75;69.34;101837.84;5078032;27;45434;-68
2024/03/16 11:09:27;;;;;;;;;0.00;0.00;;;;;14.76;69.02;101837.81;5068625;27;45507;-70
2024/03/16 11:11:54;;;;;;;;;1.00;1.00;;;;;14.78;68.95;101844.03;5072294;27;47050;-71
2024/03/16 11:14:20;;;;;;;;;2.00;0.00;;;;;14.76;69.24;101848.56;5074683;27;45530;-71
2024/03/16 11:16:46;;;;;;;;;2.00;1.00;;;;;14.83;69.36;101849.25;5078974;27;45438;-68
2024/03/16 11:19:21;;;;;;;;;2.00;2.00;;;;;14.85;68.87;101847.41;5075290;27;45523;-68
2024/03/16 11:21:54;;;;;;;;;0.75;0.75;;;;;14.90;68.50;101853.50;5074177;27;45684;-68