Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:38;;;;;;;6.93;3.72;;;;;;;17.47;73.86;100571.69;4994974;28;20050;-67
2022/08/02 00:03:05;;;;;;;5.57;3.70;;;;;;;17.43;73.47;100578.06;4995108;28;20050;-67
2022/08/02 00:05:32;;;;;;;4.28;3.75;;;;;;;17.41;73.24;100582.41;4995455;28;20058;-67
2022/08/02 00:07:59;;;;;;;6.40;3.88;;;;;;;17.35;73.37;100576.22;4992092;28;20054;-67
2022/08/02 00:10:28;;;;;;;5.40;3.78;;;;;;;17.24;73.61;100567.47;4995123;28;20050;-67
2022/08/02 00:12:56;;;;;;;6.90;4.43;;;;;;;17.08;74.17;100579.81;4994801;28;20065;-67
2022/08/02 00:15:23;;;;;;;6.30;4.40;;;;;;;17.10;74.17;100575.47;4994931;28;20070;-67
2022/08/02 00:17:50;;;;;;;6.55;3.80;;;;;;;17.10;74.26;100571.84;4992747;28;20066;-67
2022/08/02 00:20:18;;;;;;;5.93;4.28;;;;;;;17.10;74.46;100571.84;4994755;28;20054;-67
2022/08/02 00:22:45;;;;;;;6.97;4.40;;;;;;;17.09;74.50;100573.00;4995039;28;20054;-68
2022/08/02 00:25:12;;;;;;;6.72;4.38;;;;;;;17.08;74.34;100582.63;4994622;28;20065;-67
2022/08/02 00:27:41;;;;;;;5.57;3.70;;;;;;;17.08;74.05;100579.81;4992778;28;20051;-67
2022/08/02 00:30:09;;;;;;;4.70;4.20;;;;;;;17.00;74.43;100576.78;4994419;28;20047;-67
2022/08/02 00:32:36;;;;;;;5.63;4.07;;;;;;;17.00;74.16;100590.03;4994555;28;20054;-67
2022/08/02 00:35:04;;;;;;;6.28;3.97;;;;;;;16.98;74.13;100590.38;4991671;28;20058;-67
2022/08/02 00:37:31;;;;;;;7.55;4.85;;;;;;;16.91;74.35;100595.00;4992030;28;20069;-66
2022/08/02 00:40:00;;;;;;;4.80;4.15;;;;;;;16.92;73.93;100597.44;4994296;28;20050;-67
2022/08/02 00:42:28;;;;;;;5.50;3.90;;;;;;;16.94;73.97;100588.66;4994253;28;20101;-67
2022/08/02 00:44:57;;;;;;;4.25;3.80;;;;;;;16.96;73.77;100591.91;4993393;28;20065;-66
2022/08/02 00:47:24;;;;;;;4.70;3.60;;;;;;;16.96;73.43;100584.28;4989494;28;20077;-66
2022/08/02 00:49:52;;;;;;;5.78;4.00;;;;;;;16.92;73.60;100588.19;4994085;28;20065;-67
2022/08/02 00:52:19;;;;;;;6.88;3.92;;;;;;;16.88;73.55;100576.00;4994430;28;20412;-66
2022/08/02 00:54:46;;;;;;;4.40;3.85;;;;;;;16.82;73.54;100576.25;4994136;28;20054;-67
2022/08/02 00:57:13;;;;;;;5.18;3.83;;;;;;;16.79;74.00;100570.47;4988365;28;20072;-66
2022/08/02 00:59:41;;;;;;;6.07;4.30;;;;;;;16.79;74.30;100576.91;4994114;28;20054;-67
2022/08/02 01:02:10;;;;;;;8.73;4.75;;;;;;;16.80;74.30;100569.31;4993475;28;20050;-67
2022/08/02 01:04:37;;;;;;;7.80;4.90;;;;;;;16.77;74.42;100570.00;4992926;28;20061;-67
2022/08/02 01:07:05;;;;;;;6.03;4.78;;;;;;;16.75;74.56;100573.16;4985639;28;20061;-67
2022/08/02 01:09:32;;;;;;;5.30;4.22;;;;;;;16.76;74.59;100579.63;4993668;28;20081;-68
2022/08/02 01:12:00;;;;;;;6.63;4.65;;;;;;;16.75;74.64;100577.97;4993816;28;20050;-67
2022/08/02 01:14:27;;;;;;;5.18;4.55;;;;;;;16.76;74.38;100588.06;4993773;28;20065;-67
2022/08/02 01:17:06;;;;;;;5.60;4.40;;;;;;;16.74;74.57;100590.41;4989990;28;20050;-67
2022/08/02 01:19:43;;;;;;;5.10;4.30;;;;;;;16.71;74.50;100591.09;4993712;28;20054;-66
2022/08/02 01:22:32;;;;;;;6.22;4.47;;;;;;;16.66;74.43;100580.13;4993661;28;20042;-67
2022/08/02 01:25:14;;;;;;;4.68;3.88;;;;;;;16.64;74.45;100580.47;4993604;28;20411;-67
2022/08/02 01:27:54;;;;;;;5.55;4.00;;;;;;;16.63;74.52;100581.63;4989884;28;20056;-66
2022/08/02 01:30:23;;;;;;;5.05;4.30;;;;;;;16.64;74.59;100583.28;4993014;28;20058;-66
2022/08/02 01:32:55;;;;;;;5.30;3.80;;;;;;;16.63;74.01;100578.81;4993400;28;20061;-66
2022/08/02 01:35:27;;;;;;;5.60;4.30;;;;;;;16.54;74.37;100575.31;4991521;28;20061;-66
2022/08/02 01:37:58;;;;;;;6.43;4.03;;;;;;;16.48;74.76;100571.91;4992326;28;20403;-68
2022/08/02 01:40:31;;;;;;;6.32;4.60;;;;;;;16.45;74.60;100569.81;4993384;28;20058;-65
2022/08/02 01:43:00;;;;;;;4.80;4.35;;;;;;;16.41;74.86;100575.31;4977268;28;20061;-67
2022/08/02 01:45:33;;;;;;;5.25;3.97;;;;;;;16.40;75.04;100572.88;4977264;28;20396;-66
2022/08/02 01:48:03;;;;;;;7.70;4.32;;;;;;;16.40;74.84;100578.50;4993027;28;20069;-66
2022/08/02 01:50:33;;;;;;;5.70;4.38;;;;;;;16.37;75.09;100573.56;4993172;28;20065;-68
2022/08/02 01:53:06;;;;;;;6.43;4.60;;;;;;;16.36;75.08;100569.13;4993612;28;20050;-66
2022/08/02 01:55:39;;;;;;;6.85;4.75;;;;;;;16.36;75.02;100567.13;4990436;28;20065;-67
2022/08/02 01:58:09;;;;;;;6.80;4.70;;;;;;;16.37;75.18;100565.94;4993155;28;20050;-67
2022/08/02 02:00:40;;;;;;;6.93;4.70;;;;;;;16.38;75.27;100567.59;4993129;28;20058;-67
2022/08/02 02:03:12;;;;;;;5.10;4.70;;;;;;;16.39;75.32;100566.41;4993059;28;20506;-67
2022/08/02 02:05:40;;;;;;;7.07;4.85;;;;;;;16.38;75.44;100561.16;4990996;28;20065;-67
2022/08/02 02:08:09;;;;;;;5.50;4.90;;;;;;;16.40;75.58;100562.44;4992026;28;20487;-67
2022/08/02 02:10:39;;;;;;;4.95;4.38;;;;;;;16.41;75.46;100552.00;4993025;28;20071;-66
2022/08/02 02:13:06;;;;;;;;;;;;;;;16.39;75.56;100571.22;4993266;28;20503;-67
2022/08/02 02:15:35;;;;;;;4.80;4.28;;;;;;;16.41;75.24;100563.25;4992807;28;20025;-67
2022/08/02 02:18:06;;;;;;;7.43;4.77;;;;;;;16.42;75.11;100550.81;4986714;28;20058;-66
2022/08/02 02:20:33;;;;;;;4.55;4.15;;;;;;;16.37;75.02;100553.88;4993157;28;20061;-67
2022/08/02 02:23:00;;;;;;;6.30;4.35;;;;;;;16.38;75.02;100558.34;4992830;28;20415;-67
2022/08/02 02:25:28;;;;;;;5.80;4.63;;;;;;;16.36;74.94;100552.25;4992888;28;20050;-67
2022/08/02 02:28:00;;;;;;;5.45;4.70;;;;;;;16.39;74.91;100557.16;4987251;28;20467;-67
2022/08/02 02:30:31;;;;;;;8.98;4.53;;;;;;;16.35;74.86;100556.22;4992504;28;20061;-67
2022/08/02 02:33:01;;;;;;;5.55;4.35;;;;;;;16.35;74.81;100557.03;4992680;28;20050;-67
2022/08/02 02:35:35;;;;;;;4.35;3.95;;;;;;;16.33;74.71;100553.75;4990246;28;20057;-67
2022/08/02 02:38:05;;;;;;;5.90;4.25;;;;;;;16.33;74.75;100547.31;4992827;28;20065;-60
2022/08/02 02:40:34;;;;;;;7.40;4.32;;;;;;;16.35;74.34;100542.97;4992743;28;20054;-60
2022/08/02 02:43:04;;;;;;;5.05;4.60;;;;;;;16.33;74.39;100547.31;4976320;28;20057;-59
2022/08/02 02:45:33;;;;;;;7.30;3.88;;;;;;;16.27;74.48;100538.28;4979812;28;20050;-60
2022/08/02 02:48:02;;;;;;;7.22;4.57;;;;;;;16.23;74.58;100541.00;4992678;28;20059;-60
2022/08/02 02:50:31;;;;;;;7.18;4.53;;;;;;;16.22;74.20;100542.16;4992330;28;20487;-60
2022/08/02 02:52:59;;;;;;;8.60;5.40;;;;;;;16.21;74.57;100539.69;4992575;28;20046;-60
2022/08/02 02:55:28;;;;;;;7.45;5.35;;;;;;;16.15;74.51;100538.31;4990154;28;20392;-60
2022/08/02 02:57:57;;;;;;;6.97;5.82;;;;;;;16.07;74.58;100528.81;4992290;28;20054;-60
2022/08/02 03:03:07;;;;;;;6.35;4.63;;;;;;;16.01;74.88;100531.03;4987520;28;20054;-67
2022/08/02 03:05:36;;;;;;;6.18;4.75;;;;;;;16.00;74.67;100528.56;4992482;28;20061;-67
2022/08/02 03:08:03;;;;;;;4.57;4.03;;;;;;;15.97;74.56;100526.47;4992242;28;20065;-67
2022/08/02 03:10:31;;;;;;;6.93;4.53;;;;;;;15.93;74.79;100523.53;4992461;28;20054;-67
2022/08/02 03:12:59;;;;;;;5.75;4.80;;;;;;;15.93;74.87;100526.34;4989135;28;20051;-66
2022/08/02 03:15:27;;;;;;;5.53;4.40;;;;;;;15.93;74.58;100522.72;4992287;28;20054;-67
2022/08/02 03:17:55;;;;;;;7.38;4.75;;;;;;;15.92;74.75;100521.09;4992497;28;20051;-67
2022/08/02 03:20:22;;;;;;;6.82;5.28;;;;;;;15.87;74.72;100533.34;4992318;28;20043;-67
2022/08/02 03:22:51;;;;;;;6.75;4.90;;;;;;;15.88;74.78;100531.38;4989547;28;20042;-67
2022/08/02 03:25:18;;;;;;;7.10;4.67;;;;;;;15.83;75.04;100538.03;4992430;28;20050;-67
2022/08/02 03:27:46;;;;;;;6.28;5.35;;;;;;;15.82;75.00;100531.59;4994625;28;20416;-67
2022/08/02 03:30:15;;;;;;;9.55;5.15;;;;;;;15.79;74.91;100535.09;4995440;28;20058;-67
2022/08/02 03:32:46;;;;;;;6.05;5.35;;;;;;;15.82;75.02;100537.22;4994027;28;20632;-67
2022/08/02 03:35:15;;;;;;;7.53;4.93;;;;;;;15.78;75.09;100541.88;4980123;28;20506;-67
2022/08/02 03:37:43;;;;;;;5.35;4.78;;;;;;;15.76;75.05;100535.78;4976065;28;20059;-67
2022/08/02 03:40:13;;;;;;;7.45;5.10;;;;;;;15.75;75.14;100536.97;4975980;28;20054;-68
2022/08/02 03:42:41;;;;;;;6.25;4.25;;;;;;;15.76;75.09;100541.41;4987969;28;20050;-67
2022/08/02 03:45:12;;;;;;;6.18;4.47;;;;;;;15.75;75.34;100544.59;4992354;28;20061;-68
2022/08/02 03:47:40;;;;;;;7.32;4.43;;;;;;;15.77;75.00;100543.06;4995433;28;20061;-68
2022/08/02 03:50:11;;;;;;;4.68;3.88;;;;;;;15.76;74.70;100530.19;4995402;28;20407;-68
2022/08/02 03:52:39;;;;;;;6.00;4.10;;;;;;;15.71;74.41;100530.38;4995146;28;20057;-68
2022/08/02 03:55:07;;;;;;;5.45;4.47;;;;;;;15.71;74.69;100530.38;4991761;28;20054;-68
2022/08/02 03:57:38;;;;;;;5.22;4.70;;;;;;;15.74;74.42;100518.47;4995586;28;20062;-68
2022/08/02 04:00:07;;;;;;;4.43;3.97;;;;;;;15.77;74.38;100509.34;4994925;28;20058;-68
2022/08/02 04:02:35;;;;;;;4.78;4.28;;;;;;;15.77;74.73;100519.75;4994771;28;20051;-68
2022/08/02 04:05:03;;;;;;;5.97;4.10;;;;;;;15.76;74.60;100524.56;4992220;28;20488;-68
2022/08/02 04:07:30;;;;;;;8.52;4.72;;;;;;;15.78;74.31;100510.97;4995154;28;20057;-68
2022/08/02 04:09:57;;;;;;;5.38;4.30;;;;;;;15.82;74.11;100511.13;4995173;28;20050;-68
2022/08/02 04:12:25;;;;;;;4.80;4.13;;;;;;;15.83;74.44;100515.56;4992615;28;20059;-68
2022/08/02 04:14:54;;;;;;;6.43;4.43;;;;;;;15.84;74.25;100514.41;4988741;28;20058;-67
2022/08/02 04:17:23;;;;;;;6.22;4.20;;;;;;;15.87;74.23;100521.28;4994090;28;20070;-68
2022/08/02 04:19:55;;;;;;;5.78;4.60;;;;;;;15.89;74.43;100541.44;4994799;28;20065;-67
2022/08/02 04:22:27;;;;;;;10.00;4.65;;;;;;;15.96;74.63;100544.50;4994715;28;20050;-68
2022/08/02 04:24:58;;;;;;;7.70;5.07;;;;;;;16.01;74.75;100538.66;4992233;28;20077;-68
2022/08/02 04:27:26;;;;;;;5.10;4.53;;;;;;;16.03;74.63;100536.31;4989348;28;20054;-68
2022/08/02 04:29:57;;;;;;;4.75;4.22;;;;;;;16.07;74.40;100531.63;4991977;28;20069;-67
2022/08/02 04:32:25;;;;;;;6.40;5.03;;;;;;;16.10;74.13;100541.34;4989802;28;20051;-67
2022/08/02 04:34:52;;;;;;;6.43;4.45;;;;;;;16.09;74.10;100546.16;4986215;28;20061;-65
2022/08/02 04:37:20;;;;;;;5.90;4.47;;;;;;;16.16;73.85;100548.38;4987357;28;20487;-67
2022/08/02 04:39:47;;;;;;;5.72;4.63;;;;;;;16.15;73.86;100549.56;4980433;28;20050;-68
2022/08/02 04:42:20;;;;;;;6.22;4.72;;;;;;;16.19;73.46;100545.69;4993230;28;20057;-68
2022/08/02 04:44:48;;;;;;;8.40;4.68;;;;;;;16.23;73.44;100548.59;4991128;28;20054;-66
2022/08/02 04:47:17;;;;;;;7.18;4.57;;;;;;;16.26;73.32;100547.09;4988706;28;20054;-68
2022/08/02 04:49:44;;;;;;;8.88;5.50;;;;;;;16.13;74.04;100549.09;4993673;28;20053;-60
2022/08/02 04:52:11;;;;;;;7.47;5.10;;;;;;;15.83;75.04;100546.44;4992612;28;20051;-59
2022/08/02 04:54:39;;;;;;;7.55;5.78;;;;;;;15.55;76.79;100551.84;4993875;28;20054;-58
2022/08/02 04:57:53;;;;;;;8.88;6.07;;;;;;;15.73;76.30;100547.72;4989489;28;20066;-57
2022/08/02 04:59:54;;;;;;;6.72;4.97;;;;;;;15.87;76.32;100552.19;4974653;28;20066;-58
2022/08/02 05:02:22;;;;;;;10.75;7.22;;;;;;;15.89;76.15;100549.88;4988995;28;20513;-64
2022/08/02 05:04:50;;;;;;;14.50;8.47;;;;;;;15.78;76.86;100550.31;4994044;28;20054;-61
2022/08/02 05:07:17;;;;;;;7.68;6.30;;;;;;;15.66;78.17;100553.06;4982601;28;20053;-59
2022/08/02 05:09:45;;;;;;;9.57;8.43;;;;;;;15.78;77.80;100552.31;4991162;28;20054;-60
2022/08/02 05:12:12;;;;;;;6.95;5.95;;;;;;;16.03;77.12;100544.72;4993536;28;20062;-59
2022/08/02 05:14:39;;;;;;;10.18;6.90;;;;;;;16.14;77.05;100551.53;4993838;28;20395;-58
2022/08/02 05:17:06;;;;;;;13.10;7.72;;;;;;;16.21;76.62;100546.16;4989436;28;20054;-58
2022/08/02 05:19:35;;;;;;;8.38;7.40;;;;;;;16.29;76.78;100546.38;4993764;28;20062;-58
2022/08/02 05:22:02;;;;;;;7.68;6.38;;;;;;;16.45;76.24;100547.31;4993593;28;20058;-58
2022/08/02 05:24:30;;;;;;;7.10;5.03;;;;;;;16.66;75.76;100555.59;4992990;28;20463;-58
2022/08/02 05:26:57;;;;;;;7.78;5.68;;;;;;;16.87;74.84;100555.47;4991857;28;20061;-58
2022/08/02 05:29:24;;;;;;;5.10;4.40;;;;;;;17.06;74.24;100557.66;4984182;28;20058;-65
2022/08/02 05:31:53;;;;;;;7.18;5.88;;;;;;;17.23;73.46;100545.28;4993349;28;20424;-66
2022/08/02 05:34:20;;;;;;;7.53;5.15;;;;;;;17.35;72.71;100553.69;4993426;28;20051;-66
2022/08/02 05:36:49;;;;;;;6.75;5.15;;;;;;;17.45;72.44;100541.91;4992889;28;20058;-66
2022/08/02 05:39:16;;;;;;;8.75;6.25;;;;;;;17.54;72.26;100550.19;4992181;28;20511;-66
2022/08/02 05:41:43;;;;;;;7.50;5.57;;;;;;;17.58;71.75;100537.03;4991605;28;20365;-66
2022/08/02 05:44:11;;;;;;;7.20;6.05;;;;;;;17.62;71.46;100539.94;4992978;28;20053;-66
2022/08/02 05:46:38;;;;;;;6.90;6.15;;;;;;;17.67;71.49;100547.31;4992906;28;20050;-67
2022/08/02 05:49:05;;;;;;;9.20;6.70;;;;;;;17.69;71.43;100551.41;4992279;28;20066;-66
2022/08/02 05:51:37;;;;;;;9.38;6.45;;;;;;;17.69;71.61;100551.41;4992279;28;20510;-66
2022/08/02 05:54:15;;;;;;;9.35;6.95;;;;;;;17.70;71.52;100555.88;4990729;28;20411;-66
2022/08/02 05:56:51;;;;;;;10.15;6.72;;;;;;;17.72;71.48;100547.84;4992688;28;20061;-67
2022/08/02 05:59:26;;;;;;;9.00;6.53;;;;;;;17.73;71.55;100549.50;4992395;28;20149;-67
2022/08/02 06:01:56;;;;;;;8.38;7.07;;;;;;;17.78;71.52;100557.69;4988818;28;20051;-67
2022/08/02 06:04:26;;;;;;;9.00;6.85;;;;;;;17.88;71.21;100555.56;4982889;28;20058;-66
2022/08/02 06:07:01;;;;;;;7.25;6.05;;;;;;;17.91;71.18;100547.19;4985336;28;20054;-67
2022/08/02 06:09:31;;;;;;;10.30;6.15;;;;;;;18.01;70.91;100540.19;4991452;28;20054;-67
2022/08/02 06:11:59;;;;;;;8.23;6.25;;;;;;;18.09;71.02;100541.19;4992588;28;20054;-67
2022/08/02 06:14:27;;;;;;;10.70;7.05;;;;;;;18.08;70.79;100531.94;4992014;28;20070;-66
2022/08/02 06:16:56;;;;;;;8.95;6.80;;;;;;;18.16;70.88;100536.53;4992263;28;20106;-67
2022/08/02 06:19:25;;;;;;;7.07;6.38;;;;;;;18.25;70.92;100537.19;4989831;28;20062;-67
2022/08/02 06:21:54;;;;;;;7.20;6.50;;;;;;;18.34;70.88;100533.34;4992397;28;20054;-69
2022/08/02 06:24:23;;;;;;;10.65;6.82;;;;;;;18.49;70.64;100531.69;4992619;28;20493;-67
2022/08/02 06:26:55;;;;;;;8.77;6.95;;;;;;;18.62;70.65;100536.84;4992117;28;20054;-67
2022/08/02 06:29:22;;;;;;;7.82;6.47;;;;;;;18.74;70.47;100537.91;4987076;28;20058;-67
2022/08/02 06:31:52;;;;;;;7.30;6.55;;;;;;;18.89;69.95;100542.72;4992386;28;20050;-67
2022/08/02 06:34:20;;;;;;;7.07;6.38;;;;;;;19.05;69.46;100549.13;4992366;28;20066;-67
2022/08/02 06:36:55;;;;;;;9.15;6.65;;;;;;;19.15;69.60;100538.41;4992467;28;20065;-67
2022/08/02 06:39:31;;;;;;;8.52;6.05;;;;;;;19.33;69.20;100531.13;4992370;28;20054;-67
2022/08/02 06:42:08;;;;;;;8.52;6.53;;;;;;;19.43;68.86;100527.72;4990966;28;20061;-67
2022/08/02 06:44:37;;;;;;;7.70;5.93;;;;;;;19.61;68.60;100535.72;4992149;28;20057;-68
2022/08/02 06:47:04;;;;;;;8.07;6.32;;;;;;;19.79;67.94;100531.25;4992678;28;20050;-68
2022/08/02 06:49:32;;;;;;;10.25;6.38;;;;;;;19.95;67.75;100527.47;4992220;28;20378;-68
2022/08/02 06:51:59;;;;;;;6.95;6.25;;;;;;;20.11;67.33;100518.88;4989989;28;20078;-67
2022/08/02 06:54:26;;;;;;;9.30;6.53;;;;;;;20.17;67.12;100515.34;4982985;28;20050;-68
2022/08/02 06:56:53;;;;;;;8.20;6.80;;;;;;;20.26;67.05;100515.06;4992592;28;20054;-67
2022/08/02 06:59:22;;;;;;;8.15;6.22;;;;;;;20.51;66.66;100517.47;4992176;28;20058;-67
2022/08/02 07:01:49;;;;;;;7.32;6.13;;;;;;;20.68;66.50;100514.09;4993442;28;20061;-67
2022/08/02 07:04:17;;;;;;;6.68;5.43;;;;;;;20.91;65.94;100504.72;4994072;28;20055;-67
2022/08/02 07:06:44;;;;;;;6.85;5.57;;;;;;;21.19;65.47;100512.78;4994882;28;20058;-67
2022/08/02 07:09:11;;;;;;;7.82;6.20;;;;;;;21.40;65.28;100512.22;4995704;28;20065;-67
2022/08/02 07:11:39;;;;;;;8.70;6.05;;;;;;;21.60;64.78;100510.03;4995711;28;20057;-67
2022/08/02 07:14:06;;;;;;;7.78;5.53;;;;;;;21.81;64.19;100515.09;4995945;28;20487;-67
2022/08/02 07:16:35;;;;;;;6.60;5.30;;;;;;;22.02;63.56;100517.31;4992865;28;20050;-67
2022/08/02 07:19:02;;;;;;;7.85;5.78;;;;;;;22.21;62.98;100511.38;4994049;28;20059;-67
2022/08/02 07:21:29;;;;;;;7.03;5.93;;;;;;;22.27;63.05;100506.19;4995688;28;20379;-67
2022/08/02 07:23:57;;;;;;;7.20;5.47;;;;;;;22.53;62.33;100507.19;4995632;28;20051;-67
2022/08/02 07:26:24;;;;;;;7.72;5.53;;;;;;;22.66;61.75;100499.97;4995686;28;20070;-67
2022/08/02 07:28:51;;;;;;;9.57;5.68;;;;;;;22.84;61.69;100497.22;4991006;28;20059;-67
2022/08/02 07:31:18;;;;;;;5.90;5.30;;;;;;;22.98;61.58;100499.34;4995078;28;20062;-67
2022/08/02 07:33:47;;;;;;;5.43;4.93;;;;;;;23.25;60.16;100497.03;4995068;28;20058;-67
2022/08/02 07:36:14;;;;;;;7.07;5.18;;;;;;;23.57;58.78;100493.47;4995688;28;20081;-67
2022/08/02 07:38:42;;;;;;;7.00;4.85;;;;;;;24.05;57.51;100498.84;4995366;28;20062;-67
2022/08/02 07:41:09;;;;;;;8.35;3.97;;;;;;;24.71;56.29;100496.34;4992648;28;20057;-69
2022/08/02 07:43:36;;;;;;;5.43;4.20;;;;;;;25.39;53.25;100495.28;4994958;28;20054;-67
2022/08/02 07:46:04;;;;;;;5.82;4.32;;;;;;;26.05;52.14;100493.63;4995519;28;20054;-67
2022/08/02 07:48:31;;;;;;;5.57;3.42;;;;;;;26.72;50.44;100494.22;4995419;28;20411;-67
2022/08/02 07:50:59;;;;;;;6.32;3.50;;;;;;;27.39;48.07;100488.91;4992659;28;20066;-66
2022/08/02 07:53:27;;;;;;;3.65;3.05;;;;;;;27.88;45.58;100488.63;4995028;28;20062;-67
2022/08/02 07:55:54;;;;;;;5.70;2.97;;;;;;;28.44;42.78;100486.03;4995292;28;20053;-67
2022/08/02 07:58:21;;;;;;;3.75;2.70;;;;;;;29.18;42.68;100487.09;4995015;28;20058;-67
2022/08/02 08:00:48;;;;;;;4.07;3.10;;;;;;;30.02;41.56;100487.63;4992548;28;20050;-67
2022/08/02 08:03:16;;;;;;;4.45;2.70;;;;;;;30.72;39.23;100484.13;4995089;28;20086;-67
2022/08/02 08:05:43;;;;;;;4.20;2.40;;;;;;;31.52;37.95;100483.47;4994474;28;20480;-67
2022/08/02 08:08:12;;;;;;;3.53;2.20;;;;;;;32.35;34.63;100483.63;4994506;28;20050;-67
2022/08/02 08:10:40;;;;;;;3.15;2.10;;;;;;;33.28;34.66;100480.22;4992966;28;20055;-66
2022/08/02 08:13:07;;;;;;;3.10;2.03;;;;;;;33.99;33.47;100472.84;4989917;28;20050;-67
2022/08/02 08:15:35;;;;;;;4.53;1.95;;;;;;;34.46;28.79;100477.47;4994569;28;20487;-67
2022/08/02 08:18:02;;;;;;;3.17;1.75;;;;;;;34.72;28.76;100471.41;4994792;28;20063;-67
2022/08/02 08:20:29;;;;;;;2.90;1.83;;;;;;;35.04;27.65;100469.91;4994381;28;20383;-67
2022/08/02 08:22:56;;;;;;;2.60;1.50;;;;;;;35.20;26.30;100468.00;4991697;28;20415;-67
2022/08/02 08:25:25;;;;;;;2.78;1.60;;;;;;;34.80;26.41;100469.78;4994476;28;20046;-68
2022/08/02 08:27:52;;;;;;;2.83;1.38;;;;;;;35.17;26.66;100461.88;4994026;28;20049;-67
2022/08/02 08:30:21;;;;;;;2.38;1.30;;;;;;;35.69;25.43;100463.97;4993921;28;20089;-67
2022/08/02 08:32:48;;;;;;;2.63;1.65;;;;;;;35.84;25.33;100461.94;4992338;28;20427;-67
2022/08/02 08:35:16;;;;;;;4.05;1.50;;;;;;;35.96;25.76;100452.22;4993963;28;20392;-65
2022/08/02 08:37:43;;;;;;;2.77;1.37;;;;;;;36.71;24.39;100447.53;4993791;28;20061;-67
2022/08/02 08:40:12;;;;;;;1.93;1.30;;;;;;;36.57;24.76;100451.16;4993883;28;20376;-66
2022/08/02 08:42:41;;;;;;;2.00;1.55;;;;;;;36.51;24.26;100450.25;4989488;28;20058;-66
2022/08/02 08:45:09;;;;;;;2.95;1.20;;;;;;;36.28;24.46;100446.88;4993705;28;20057;-65
2022/08/02 08:47:37;;;;;;;;;;;;;;;37.05;23.85;100448.16;4994547;28;20054;-66
2022/08/02 08:50:08;;;;;;;3.35;1.90;;;;;;;37.89;23.86;100448.78;4993787;28;19929;-66
2022/08/02 08:52:37;;;;;;;3.75;1.77;;;;;;;37.79;23.13;100453.13;4990843;28;20046;-65
2022/08/02 08:55:07;;;;;;;2.47;1.70;;;;;;;38.07;21.86;100455.66;4993551;28;20054;-66
2022/08/02 08:57:37;;;;;;;3.05;1.60;;;;;;;38.50;21.43;100447.28;4993653;28;20439;-65
2022/08/02 09:00:08;;;;;;;2.42;1.30;;;;;;;39.42;21.57;100433.94;4993981;28;20157;-66
2022/08/02 09:02:36;;;;;;;3.22;1.50;;;;;;;40.70;20.65;100428.50;4991769;28;20057;-65
2022/08/02 09:05:03;;;;;;;;;;;;;;;41.16;20.52;100431.06;4993381;28;20050;-66
2022/08/02 09:07:30;;;;;;;1.75;1.00;;;;;;;41.09;18.78;100440.28;4993504;28;19922;-65
2022/08/02 09:09:58;;;;;;;2.10;1.55;;;;;;;40.67;18.73;100447.09;4993668;28;20054;-66
2022/08/02 09:12:25;;;;;;;2.25;1.40;;;;;;;40.95;18.72;100438.41;4993608;28;20061;-66
2022/08/02 09:14:52;;;;;;;3.08;1.48;;;;;;;40.92;18.01;100434.44;4990941;28;20057;-65
2022/08/02 09:17:21;;;;;;;3.35;1.73;;;;;;;40.75;18.97;100437.31;4993364;28;20491;-65
2022/08/02 09:20:07;;;;;;;2.53;1.70;;;;;;;39.81;19.51;100447.97;4993285;28;20065;-65
2022/08/02 09:22:34;;;;;;;1.80;1.40;;;;;;;39.60;19.92;100435.66;4990616;28;20052;-65
2022/08/02 09:25:01;;;;;;;2.73;1.80;;;;;;;39.82;19.67;100431.28;4992680;28;20050;-65
2022/08/02 09:27:36;;;;;;;2.13;1.57;;;;;;;40.82;18.67;100426.47;4987662;28;20842;-65
2022/08/02 09:30:07;;;;;;;2.50;1.42;;;;;;;42.23;17.97;100424.22;4973761;28;20066;-65
2022/08/02 09:32:44;;;;;;;3.75;1.65;;;;;;;42.79;17.03;100429.03;4982158;28;20062;-65
2022/08/02 09:35:12;;;;;;;3.38;2.00;;;;;;;43.31;16.59;100424.44;4993113;28;20050;-66
2022/08/02 09:37:40;;;;;;;3.55;1.55;;;;;;;43.64;16.84;100422.50;4993402;28;20058;-66
2022/08/02 09:40:09;;;;;;;2.88;1.67;;;;;;;43.43;16.49;100428.84;4993427;28;20050;-65
2022/08/02 09:42:37;;;;;;;2.40;1.90;;;;;;;41.62;17.61;100433.97;4990664;28;20051;-65
2022/08/02 09:45:06;;;;;;;2.03;1.30;;;;;;;41.90;17.75;100428.84;4992994;28;20057;-66
2022/08/02 09:47:33;;;;;;;3.15;1.75;;;;;;;42.02;17.66;100431.75;4993141;28;20054;-65
2022/08/02 09:50:02;;;;;;;2.97;1.70;;;;;;;42.73;17.15;100429.03;4993179;28;20054;-65
2022/08/02 09:52:30;;;;;;;4.18;1.88;;;;;;;43.40;16.56;100435.78;4989310;28;20051;-65
2022/08/02 09:55:03;;;;;;;2.70;2.10;;;;;;;43.84;15.67;100430.06;4990611;28;20361;-65
2022/08/02 09:57:32;;;;;;;2.33;1.70;;;;;;;44.06;16.10;100426.91;4992474;28;20419;-65
2022/08/02 09:59:59;;;;;;;2.80;1.75;;;;;;;44.92;16.19;100421.47;4992800;28;20054;-65
2022/08/02 10:02:27;;;;;;;3.13;2.20;;;;;;;44.56;15.63;100445.22;4992851;28;20063;-65
2022/08/02 10:04:54;;;;;;;2.60;1.60;;;;;;;44.62;15.98;100422.44;4990205;28;20059;-65
2022/08/02 10:07:23;;;;;;;2.47;1.92;;;;;;;45.16;16.12;100415.47;4992715;28;20062;-65
2022/08/02 10:09:54;;;;;;;4.55;1.65;;;;;;;45.11;15.35;100421.41;4992518;28;20065;-65
2022/08/02 10:12:22;;;;;;;2.30;1.88;;;;;;;45.18;15.40;100420.78;4992618;28;20201;-64
2022/08/02 10:14:51;;;;;;;2.35;1.77;;;;;;;44.87;15.50;100423.16;4990063;28;20065;-64
2022/08/02 10:17:19;;;;;;;3.25;1.67;;;;;;;45.31;15.29;100425.94;4992660;28;20054;-65
2022/08/02 10:19:47;;;;;;;3.85;1.60;;;;;;;45.86;15.41;100414.50;4992385;28;20415;-65
2022/08/02 10:22:15;;;;;;;;;;;;;;;45.33;15.62;100418.13;4990765;28;20054;-65
2022/08/02 10:24:45;;;;;;;2.58;1.73;;;;;;;46.44;14.81;100414.94;4989930;28;20382;-64
2022/08/02 10:27:15;;;;;;;2.90;1.70;;;;;;;45.97;15.40;100411.34;4992626;28;20415;-64
2022/08/02 10:29:45;;;;;;;2.50;1.60;;;;;;;45.71;15.13;100408.38;4992237;28;20062;-64
2022/08/02 10:32:20;;;;;;;2.17;1.67;;;;;;;44.66;15.60;100405.28;4992753;28;20058;-64
2022/08/02 10:34:53;;;;;;;2.95;1.55;;;;;;;43.63;16.83;100407.03;4986539;28;20502;-63
2022/08/02 10:37:22;;;;;;;3.38;1.58;;;;;;;43.01;17.27;100418.50;4994618;28;20065;-64
2022/08/02 10:39:55;;;;;;;1.70;1.45;;;;;;;42.77;17.86;100414.91;4996191;28;20073;-64
2022/08/02 10:42:44;;;;;;;2.90;2.08;;;;;;;43.78;17.19;100409.56;4996215;28;20065;-63
2022/08/02 10:45:14;;;;;;;2.00;1.70;;;;;;;44.11;16.71;100413.50;4991992;28;20407;-63
2022/08/02 10:47:57;;;;;;;3.25;2.28;;;;;;;43.54;16.64;100414.06;4996114;28;20061;-63
2022/08/02 10:50:55;;;;;;;3.78;2.22;;;;;;;44.42;16.13;100414.13;4995967;28;20520;-63
2022/08/02 10:53:24;;;;;;;2.10;1.85;;;;;;;43.72;16.61;100412.59;4996619;28;20058;-63
2022/08/02 10:55:54;;;;;;;3.08;1.75;;;;;;;43.55;16.53;100408.97;4993577;28;20050;-63
2022/08/02 10:58:23;;;;;;;2.63;2.00;;;;;;;42.42;17.70;100403.13;4995848;28;20094;-63
2022/08/02 11:00:50;;;;;;;2.05;1.73;;;;;;;42.16;17.51;100410.16;4995820;28;20058;-63
2022/08/02 11:03:32;;;;;;;;;;;;;;;41.61;18.50;100415.63;4996370;28;20057;-63
2022/08/02 11:06:04;;;;;;;1.77;1.67;;;;;;;41.04;18.14;100417.72;4989401;28;19930;-63
2022/08/02 11:08:31;;;;;;;2.90;2.10;;;;;;;40.67;18.31;100398.25;4994981;28;20050;-63
2022/08/02 11:11:01;;;;;;;1.65;1.55;;;;;;;41.25;18.22;100402.88;4995887;28;20061;-63
2022/08/02 11:13:29;;;;;;;3.17;2.10;;;;;;;42.34;17.53;100409.56;4995595;28;20054;-63
2022/08/02 11:16:00;;;;;;;2.92;1.70;;;;;;;41.34;18.27;100394.63;4990986;28;20061;-63
2022/08/02 11:19:04;;;;;;;1.90;1.45;;;;;;;40.17;19.29;100393.03;4992385;28;20057;-63
2022/08/02 11:21:33;;;;;;;1.80;1.45;;;;;;;39.39;20.50;100397.03;4945709;28;20060;-64
2022/08/02 11:24:27;;;;;;;1.67;1.35;;;;;;;38.76;21.05;100401.50;4995385;28;20050;-65
2022/08/02 11:26:57;;;;;;;3.58;1.90;;;;;;;38.77;20.90;100390.66;4992129;28;20051;-65
2022/08/02 11:29:36;;;;;;;3.30;1.88;;;;;;;39.32;20.09;100394.63;4995438;28;20058;-65
2022/08/02 11:32:04;;;;;;;2.65;1.88;;;;;;;40.20;20.37;100397.84;4995765;28;20066;-64
2022/08/02 11:34:32;;;;;;;2.97;1.58;;;;;;;41.17;18.45;100391.72;4995539;28;20050;-64
2022/08/02 11:36:59;;;;;;;2.08;1.52;;;;;;;41.32;18.46;100384.78;4994386;28;20505;-65
2022/08/02 11:39:26;;;;;;;2.20;1.60;;;;;;;40.61;18.65;100368.25;4995278;28;20050;-62