Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:26;;;;;;;3.90;2.20;;;;;;;;;;5093035;28;20255;-88
2023/10/07 00:02:55;;;;;;;2.28;2.05;;;;;;;;;;5093383;28;20354;-88
2023/10/07 00:05:31;;;;;;;1.77;1.63;;;;;;;;;;5093088;28;20257;-88
2023/10/07 00:08:01;;;;;;;2.53;2.20;;;;;;;;;;5092893;28;20210;-88
2023/10/07 00:10:30;;;;;;;2.55;1.73;;;;;;;;;;5092515;28;20311;-88
2023/10/07 00:13:00;;;;;;;2.95;2.70;;;;;;;;;;5092993;28;20200;-88
2023/10/07 00:15:29;;;;;;;3.42;2.22;;;;;;;;;;5092747;28;20242;-88
2023/10/07 00:18:10;;;;;;;2.25;2.05;;;;;;;;;;5093463;28;20188;-88
2023/10/07 00:20:41;;;;;;;2.63;2.13;;;;;;;;;;5093001;28;20553;-88
2023/10/07 00:23:09;;;;;;;2.63;1.90;;;;;;;;;;5092963;28;20647;-88
2023/10/07 00:25:38;;;;;;;2.15;1.92;;;;;;;;;;5092425;28;20196;-88
2023/10/07 00:28:17;;;;;;;1.90;1.80;;;;;;;;;;5089311;28;20204;-88
2023/10/07 00:30:47;;;;;;;3.28;2.30;;;;;;;;;;5092531;28;20223;-88
2023/10/07 00:33:15;;;;;;;3.38;2.33;;;;;;;;;;5092797;28;20228;-88
2023/10/07 00:35:47;;;;;;;4.07;2.97;;;;;;;;;;5092855;28;20216;-88
2023/10/07 00:38:15;;;;;;;3.50;2.55;;;;;;;;;;5092599;28;20215;-88
2023/10/07 00:40:52;;;;;;;3.08;2.33;;;;;;;;;;5092270;28;20239;-88
2023/10/07 00:43:30;;;;;;;4.30;2.28;;;;;;;;;;5092413;28;20219;-88
2023/10/07 00:46:10;;;;;;;3.55;2.83;;;;;;;;;;5092516;28;20203;-88
2023/10/07 00:48:47;;;;;;;3.38;2.42;;;;;;;;;;5092431;28;20202;-88
2023/10/07 00:51:17;;;;;;;1.80;1.70;;;;;;;;;;5092173;28;20697;-87
2023/10/07 00:53:53;;;;;;;2.75;1.77;;;;;;;;;;5092306;28;20220;-88
2023/10/07 00:56:22;;;;;;;2.25;2.05;;;;;;;;;;5092274;28;20195;-88
2023/10/07 00:58:52;;;;;;;2.33;1.95;;;;;;;;;;5091960;28;20245;-88
2023/10/07 01:01:22;;;;;;;2.38;2.15;;;;;;;;;;5092533;28;20223;-88
2023/10/07 01:03:50;;;;;;;3.88;2.65;;;;;;;;;;5092176;28;20205;-89
2023/10/07 01:06:25;;;;;;;3.45;2.90;;;;;;;;;;5091974;28;20200;-88
2023/10/07 01:08:58;;;;;;;2.25;1.95;;;;;;;;;;5091884;28;20618;-88
2023/10/07 01:11:30;;;;;;;2.50;2.30;;;;;;;;;;5092601;28;20203;-88
2023/10/07 01:14:00;;;;;;;6.22;4.15;;;;;;;;;;5092212;28;20307;-88
2023/10/07 01:16:40;;;;;;;2.55;2.35;;;;;;;;;;5092090;28;20203;-88
2023/10/07 01:19:19;;;;;;;2.67;1.92;;;;;;;;;;5091879;28;20208;-88
2023/10/07 01:21:55;;;;;;;3.67;1.80;;;;;;;;;;5092365;28;20204;-88
2023/10/07 01:24:34;;;;;;;3.47;2.30;;;;;;;;;;5092200;28;20207;-88
2023/10/07 01:27:06;;;;;;;4.25;2.42;;;;;;;;;;5091621;28;20214;-88
2023/10/07 01:29:35;;;;;;;3.63;2.55;;;;;;;;;;5094967;28;20642;-88
2023/10/07 01:32:11;;;;;;;4.68;3.03;;;;;;;;;;5096320;28;20204;-88
2023/10/07 01:34:47;;;;;;;4.78;2.95;;;;;;;;;;5117583;28;20491;-88
2023/10/07 01:37:20;;;;;;;3.42;2.85;;;;;;;;;;5121877;28;20219;-88
2023/10/07 01:39:52;;;;;;;2.53;2.33;;;;;;;;;;5120715;28;20209;-88
2023/10/07 01:42:35;;;;;;;2.20;2.03;;;;;;;;;;5097128;28;20200;-89
2023/10/07 01:45:11;;;;;;;2.72;2.38;;;;;;;;;;5096404;28;20200;-88
2023/10/07 01:47:39;;;;;;;5.20;2.90;;;;;;;;;;5095943;28;20634;-88
2023/10/07 01:50:11;;;;;;;2.85;2.28;;;;;;;;;;5095593;28;20220;-89
2023/10/07 01:52:39;;;;;;;3.45;3.13;;;;;;;;;;5095884;28;20749;-88
2023/10/07 01:55:10;;;;;;;3.40;2.20;;;;;;;;;;5095523;28;20224;-88
2023/10/07 01:57:40;;;;;;;3.10;2.58;;;;;;;;;;5095029;28;20296;-88
2023/10/07 02:00:11;;;;;;;3.30;2.72;;;;;;;;;;5095429;28;20256;-87
2023/10/07 02:02:48;;;;;;;5.32;2.70;;;;;;;;;;5095528;28;20730;-88
2023/10/07 02:05:24;;;;;;;3.25;2.85;;;;;;;;;;5095768;28;20211;-88
2023/10/07 02:07:53;;;;;;;4.50;2.35;;;;;;;;;;5095509;28;20207;-89
2023/10/07 02:10:26;;;;;;;6.28;3.45;;;;;;;;;;5095034;28;20220;-88
2023/10/07 02:12:54;;;;;;;3.63;2.53;;;;;;;;;;5095362;28;20204;-88
2023/10/07 02:15:21;;;;;;;3.33;2.50;;;;;;;;;;5102392;28;20230;-89
2023/10/07 02:17:56;;;;;;;2.25;1.90;;;;;;;;;;5103524;28;20279;-90
2023/10/07 02:20:24;;;;;;;2.97;2.67;;;;;;;;;;5095156;28;20227;-91
2023/10/07 02:22:52;;;;;;;3.08;2.17;;;;;;;;;;5095700;28;20250;-89
2023/10/07 02:25:26;;;;;;;4.20;2.50;;;;;;;;;;5095300;28;20228;-89
2023/10/07 02:27:55;;;;;;;3.15;2.50;;;;;;;;;;5085966;28;20230;-89
2023/10/07 02:30:25;;;;;;;4.30;3.05;;;;;;;;;;5094549;28;20228;-88
2023/10/07 02:32:54;;;;;;;3.47;2.75;;;;;;;;;;5094870;28;20232;-89
2023/10/07 02:35:24;;;;;;;2.47;2.22;;;;;;;;;;5094862;28;20224;-89
2023/10/07 02:37:57;;;;;;;3.00;2.78;;;;;;;;;;5094947;28;20196;-88
2023/10/07 02:40:35;;;;;;;2.40;2.20;;;;;;;;;;5094575;28;20605;-89
2023/10/07 02:43:07;;;;;;;3.08;2.70;;;;;;;;;;5094935;28;20223;-88
2023/10/07 02:45:42;;;;;;;3.17;2.88;;;;;;;;;;5094633;28;20291;-88
2023/10/07 02:48:11;;;;;;;4.70;2.78;;;;;;;;;;5094610;28;20210;-89
2023/10/07 02:50:41;;;;;;;4.72;3.20;;;;;;;;;;5094323;28;20213;-88
2023/10/07 02:53:12;;;;;;;3.15;2.85;;;;;;;;;;5094635;28;20211;-88
2023/10/07 02:55:47;;;;;;;4.15;2.85;;;;;;;;;;5094966;28;20216;-88
2023/10/07 02:58:32;;;;;;;3.10;2.80;;;;;;;;;;5082274;28;20735;-88
2023/10/07 03:01:11;;;;;;;3.53;2.30;;;;;;;;;;5094103;28;20273;-88
2023/10/07 03:03:41;;;;;;;3.30;2.70;;;;;;;;;;5094454;28;20282;-88
2023/10/07 03:06:08;;;;;;;2.28;2.08;;;;;;;;;;5094150;28;20296;-88
2023/10/07 03:08:49;;;;;;;2.47;2.20;;;;;;;;;;5094086;28;20219;-88
2023/10/07 03:11:23;;;;;;;2.63;2.42;;;;;;;;;;5094382;28;20210;-89
2023/10/07 03:13:58;;;;;;;4.65;3.13;;;;;;;;;;5094224;28;20204;-88
2023/10/07 03:16:28;;;;;;;2.75;2.45;;;;;;;;;;5093870;28;20217;-88
2023/10/07 03:19:06;;;;;;;3.47;2.85;;;;;;;;;;5093656;28;20196;-88
2023/10/07 03:24:28;;;;;;;3.13;2.33;;;;;;;;;;5086641;28;20196;-88
2023/10/07 03:27:05;;;;;;;2.60;2.10;;;;;;;;;;5093831;28;20215;-88
2023/10/07 03:29:37;;;;;;;3.00;2.30;;;;;;;;;;5093390;28;20228;-88
2023/10/07 03:32:12;;;;;;;4.32;3.40;;;;;;;;;;5093527;28;20238;-88
2023/10/07 03:34:45;;;;;;;2.83;2.35;;;;;;;;;;5093649;28;20204;-88
2023/10/07 03:37:16;;;;;;;2.20;2.03;;;;;;;;;;5093740;28;20205;-88
2023/10/07 03:39:56;;;;;;;4.60;3.30;;;;;;;;;;5070981;28;20225;-87
2023/10/07 03:42:24;;;;;;;3.13;2.80;;;;;;;;;;5064126;28;20284;-88
2023/10/07 03:44:53;;;;;;;2.88;2.08;;;;;;;;;;5062993;28;20231;-88
2023/10/07 03:47:21;;;;;;;4.05;2.25;;;;;;;;;;5064073;28;20331;-87
2023/10/07 03:49:58;;;;;;;5.22;2.65;;;;;;;;;;5062674;28;20961;-88
2023/10/07 03:52:28;;;;;;;2.90;2.17;;;;;;;;;;5063669;28;20205;-88
2023/10/07 03:54:56;;;;;;;2.15;1.95;;;;;;;;;;5064050;28;20207;-88
2023/10/07 03:57:24;;;;;;;2.78;2.40;;;;;;;;;;5061490;28;20294;-89
2023/10/07 03:59:55;;;;;;;2.30;1.83;;;;;;;;;;5065061;28;20224;-88
2023/10/07 04:02:36;;;;;;;4.03;3.63;;;;;;;;;;5060969;28;20444;-88
2023/10/07 04:05:14;;;;;;;3.33;2.70;;;;;;;;;;5061605;28;20201;-88
2023/10/07 04:07:43;;;;;;;2.92;2.60;;;;;;;;;;5062175;28;20208;-88
2023/10/07 04:10:20;;;;;;;3.45;2.78;;;;;;;;;;5060582;28;20228;-88
2023/10/07 04:12:49;;;;;;;4.18;2.38;;;;;;;;;;5061905;28;20921;-88
2023/10/07 04:15:27;;;;;;;1.65;1.55;;;;;;;;;;5063572;28;20262;-88
2023/10/07 04:17:55;;;;;;;2.60;2.28;;;;;;;;;;5063626;28;20201;-88
2023/10/07 04:20:25;;;;;;;2.70;1.95;;;;;;;;;;5062693;28;20221;-88
2023/10/07 04:22:57;;;;;;;5.53;2.78;;;;;;;;;;5060703;28;20655;-88
2023/10/07 04:25:26;;;;;;;3.08;2.05;;;;;;;;;;5060099;28;20228;-88
2023/10/07 04:27:54;;;;;;;3.67;3.33;;;;;;;;;;5060221;28;20231;-88
2023/10/07 04:30:28;;;;;;;4.93;3.70;;;;;;;;;;5060190;28;20552;-87
2023/10/07 04:33:00;;;;;;;3.88;3.25;;;;;;;;;;5059257;28;20212;-88
2023/10/07 04:35:30;;;;;;;6.20;3.63;;;;;;;;;;5059827;28;20201;-88
2023/10/07 04:38:38;;;;;;;3.85;3.05;;;;;;;;;;5060753;28;20232;-88
2023/10/07 04:43:47;;;;;;;3.88;3.33;;;;;;;;;;5059552;28;20216;-88
2023/10/07 04:46:23;;;;;;;7.28;3.15;;;;;;;;;;5059909;28;20209;-88
2023/10/07 04:48:56;;;;;;;4.13;3.08;;;;;;;;;;5059481;28;20215;-88
2023/10/07 04:51:46;;;;;;;4.63;3.40;;;;;;;;;;5060936;28;20193;-88
2023/10/07 04:54:20;;;;;;;3.75;2.72;;;;;;;;;;5062124;28;20200;-88
2023/10/07 04:56:58;;;;;;;3.78;2.50;;;;;;;;;;5061392;28;20605;-87
2023/10/07 04:59:26;;;;;;;3.25;2.90;;;;;;;;;;5060773;28;20405;-89
2023/10/07 05:02:01;;;;;;;7.20;3.50;;;;;;;;;;5060266;28;20215;-88
2023/10/07 05:04:32;;;;;;;3.00;2.30;;;;;;;;;;5064146;28;20216;-89
2023/10/07 05:07:00;;;;;;;4.90;3.50;;;;;;;;;;5064047;28;20219;-88
2023/10/07 05:09:28;;;;;;;2.78;2.47;;;;;;;;;;5064402;28;20221;-88
2023/10/07 05:11:54;;;;;;;4.10;3.05;;;;;;;;;;5064132;28;20197;-88
2023/10/07 05:14:24;;;;;;;3.33;2.90;;;;;;;;;;5063680;28;20309;-88
2023/10/07 05:16:52;;;;;;;3.45;3.10;;;;;;;;;;5063607;28;20225;-88
2023/10/07 05:19:22;;;;;;;5.97;4.28;;;;;;;;;;5064082;28;20247;-88
2023/10/07 05:21:59;;;;;;;3.72;3.38;;;;;;;;;;5063848;28;20201;-89
2023/10/07 05:24:30;;;;;;;3.35;2.63;;;;;;;;;;5067485;28;20512;-87
2023/10/07 05:26:59;;;;;;;2.80;2.50;;;;;;;;;;5064730;28;20205;-88
2023/10/07 05:29:27;;;;;;;3.42;2.20;;;;;;;;;;5064725;28;20307;-88
2023/10/07 05:31:56;;;;;;;3.25;2.55;;;;;;;;;;5066291;28;20231;-88
2023/10/07 05:34:28;;;;;;;2.50;2.30;;;;;;;;;;5067041;28;20197;-88
2023/10/07 05:36:59;;;;;;;4.10;2.88;;;;;;;;;;5064624;28;20233;-86
2023/10/07 05:39:27;;;;;;;2.35;1.75;;;;;;;;;;5076104;28;20238;-88
2023/10/07 05:41:54;;;;;;;1.80;1.60;;;;;;;;;;5084644;28;20246;-89
2023/10/07 05:44:22;;;;;;;3.80;2.90;;;;;;;;;;5079657;28;20288;-88
2023/10/07 05:46:50;;;;;;;2.38;2.20;;;;;;;;;;5075525;28;20200;-88
2023/10/07 05:49:18;;;;;;;3.85;3.10;;;;;;;;;;5075326;28;20267;-88
2023/10/07 05:51:47;;;;;;;6.20;4.13;;;;;;;;;;5075538;28;20689;-88
2023/10/07 05:54:18;;;;;;;4.63;2.88;;;;;;;;;;5075815;28;20257;-88
2023/10/07 05:56:47;;;;;;;2.63;2.42;;;;;;;;;;5083553;28;20219;-88
2023/10/07 05:59:15;;;;;;;1.95;1.73;;;;;;;;;;5095361;28;20220;-88
2023/10/07 06:01:43;;;;;;;4.82;2.90;;;;;;;;;;5096512;28;20208;-88
2023/10/07 06:04:11;;;;;;;2.45;2.25;;;;;;;;;;5104977;28;20327;-88
2023/10/07 06:06:42;;;;;;;3.20;2.35;;;;;;;;;;5119801;28;20200;-87
2023/10/07 06:09:14;;;;;;;5.03;4.53;;;;;;;;;;5121038;28;20188;-87
2023/10/07 06:11:42;;;;;;;4.95;3.15;;;;;;;;;;5109287;28;20204;-88
2023/10/07 06:14:11;;;;;;;3.75;3.35;;;;;;;;;;5098119;28;20224;-87
2023/10/07 06:16:40;;;;;;;4.50;3.75;;;;;;;;;;5096628;28;20224;-87
2023/10/07 06:19:07;;;;;;;5.50;3.45;;;;;;;;;;5096388;28;20203;-87
2023/10/07 06:21:35;;;;;;;4.25;3.20;;;;;;;;;;5096779;28;20257;-88
2023/10/07 06:24:07;;;;;;;5.85;3.30;;;;;;;;;;5096736;28;20228;-88
2023/10/07 06:26:36;;;;;;;10.57;5.70;;;;;;;;;;5094452;28;20580;-88
2023/10/07 06:29:10;;;;;;;3.67;3.20;;;;;;;;;;5079615;28;20216;-88
2023/10/07 06:31:40;;;;;;;4.47;2.78;;;;;;;;;;5096064;28;20325;-88
2023/10/07 06:34:14;;;;;;;3.25;2.95;;;;;;;;;;5096027;28;20201;-87
2023/10/07 06:36:42;;;;;;;3.38;3.08;;;;;;;;;;5095602;28;20224;-88
2023/10/07 06:39:09;;;;;;;6.38;2.80;;;;;;;;;;5095130;28;20746;-88
2023/10/07 06:41:42;;;;;;;3.35;2.75;;;;;;;;;;5094990;28;20235;-88
2023/10/07 06:44:10;;;;;;;4.93;3.97;;;;;;;;;;5095228;28;20228;-88
2023/10/07 06:46:41;;;;;;;5.22;3.65;;;;;;;;;;5095127;28;20249;-87
2023/10/07 06:49:18;;;;;;;5.07;4.47;;;;;;;;;;5094775;28;20664;-88
2023/10/07 06:51:48;;;;;;;3.97;3.58;;;;;;;;;;5094674;28;20204;-88
2023/10/07 06:54:15;;;;;;;9.50;3.95;;;;;;;;;;5094858;28;20283;-88
2023/10/07 06:56:45;;;;;;;5.45;3.97;;;;;;;;;;5093309;28;20208;-88
2023/10/07 06:59:15;;;;;;;4.43;3.42;;;;;;;;;;5081172;28;20311;-88
2023/10/07 07:01:54;;;;;;;5.75;3.83;;;;;;;;;;5074496;28;20184;-87
2023/10/07 07:04:22;;;;;;;4.25;3.25;;;;;;;;;;5074878;28;20205;-88
2023/10/07 07:07:11;;;;;;;4.43;3.90;;;;;;;;;;5074379;28;20205;-88
2023/10/07 07:09:57;;;;;;;3.65;3.10;;;;;;;;;;5073890;28;20216;-87
2023/10/07 07:12:27;;;;;;;3.92;3.20;;;;;;;;;;5074198;28;20261;-88
2023/10/07 07:15:04;;;;;;;3.67;3.20;;;;;;;;;;5073863;28;20677;-87
2023/10/07 07:17:43;;;;;;;4.18;3.65;;;;;;;;;;5073829;28;20220;-88
2023/10/07 07:20:33;;;;;;;4.30;3.42;;;;;;;;;;5073574;28;20315;-88
2023/10/07 07:23:04;;;;;;;4.72;3.45;;;;;;;;;;5073957;28;20201;-88
2023/10/07 07:25:36;;;;;;;3.72;3.17;;;;;;;;;;5073489;28;20194;-88
2023/10/07 07:28:09;;;;;;;3.33;2.80;;;;;;;;;;5094071;28;20259;-88
2023/10/07 07:30:36;;;;;;;4.15;3.15;;;;;;;;;;5093860;28;20221;-88
2023/10/07 07:33:11;;;;;;;4.45;2.88;;;;;;;;;;5093825;28;20196;-88
2023/10/07 07:35:40;;;;;;;5.45;4.55;;;;;;;;;;5094176;28;20227;-88
2023/10/07 07:38:29;;;;;;;3.55;3.25;;;;;;;;;;5093565;28;20289;-88
2023/10/07 07:41:09;;;;;;;5.28;4.78;;;;;;;;;;5093740;28;20296;-88
2023/10/07 07:43:40;;;;;;;5.55;3.83;;;;;;;;;;5097875;28;20231;-88
2023/10/07 07:46:17;;;;;;;5.53;4.53;;;;;;;;;;5093602;28;20204;-88
2023/10/07 07:48:46;;;;;;;3.40;3.10;;;;;;;;;;5093533;28;20199;-88
2023/10/07 07:51:16;;;;;;;4.63;3.13;;;;;;;;;;5093627;28;20220;-88
2023/10/07 07:53:44;;;;;;;5.82;4.32;;;;;;;;;;5093164;28;20199;-88
2023/10/07 07:56:13;;;;;;;4.75;3.35;;;;;;;;;;5091588;28;20192;-87
2023/10/07 07:58:47;;;;;;;4.75;4.13;;;;;;;;;;5092835;28;20239;-87
2023/10/07 08:01:18;;;;;;;5.38;3.97;;;;;;;;;;5093406;28;20223;-88
2023/10/07 08:03:47;;;;;;;4.05;3.55;;;;;;;;;;5093152;28;20688;-88
2023/10/07 08:06:19;;;;;;;6.30;4.18;;;;;;;;;;5093435;28;20253;-88
2023/10/07 08:08:49;;;;;;;4.85;3.97;;;;;;;;;;5092858;28;20215;-88
2023/10/07 08:11:17;;;;;;;2.92;2.63;;;;;;;;;;5093092;28;20224;-88
2023/10/07 08:13:48;;;;;;;5.47;4.68;;;;;;;;;;5092999;28;20193;-88
2023/10/07 08:16:18;;;;;;;4.57;4.18;;;;;;;;;;5093122;28;20208;-87
2023/10/07 08:18:46;;;;;;;4.82;4.10;;;;;;;;;;5092383;28;20218;-88
2023/10/07 08:21:17;;;;;;;4.22;3.72;;;;;;;;;;5092472;28;20212;-88
2023/10/07 08:23:46;;;;;;;4.03;2.90;;;;;;;;;;5092726;28;20206;-88
2023/10/07 08:26:20;;;;;;;4.32;3.53;;;;;;;;;;5091293;28;20208;-88
2023/10/07 08:29:00;;;;;;;5.68;4.72;;;;;;;;;;5092466;28;20262;-88
2023/10/07 08:31:37;;;;;;;3.40;3.03;;;;;;;;;;5093104;28;20196;-87
2023/10/07 08:34:10;;;;;;;3.72;2.85;;;;;;;;;;5093201;28;20196;-86
2023/10/07 08:36:43;;;;;;;8.18;3.90;;;;;;;;;;5092743;28;20201;-88
2023/10/07 08:39:11;;;;;;;5.13;4.22;;;;;;;;;;5091894;28;20273;-87
2023/10/07 08:41:40;;;;;;;4.40;3.45;;;;;;;;;;5093256;28;20204;-87
2023/10/07 08:44:15;;;;;;;2.85;2.65;;;;;;;;;;5093192;28;20200;-88
2023/10/07 08:46:48;;;;;;;5.00;4.47;;;;;;;;;;5092907;28;20196;-88
2023/10/07 08:49:24;;;;;;;4.88;3.67;;;;;;;;;;5093994;28;20652;-88
2023/10/07 08:51:54;;;;;;;3.83;2.60;;;;;;;;;;5093715;28;20202;-88
2023/10/07 08:54:27;;;;;;;3.00;2.70;;;;;;;;;;5093195;28;20283;-90
2023/10/07 08:56:57;;;;;;;3.20;2.90;;;;;;;;;;5091773;28;20645;-90
2023/10/07 08:59:30;;;;;;;5.25;3.30;;;;;;;;;;5078904;28;20255;-91
2023/10/07 09:02:00;;;;;;;3.50;3.20;;;;;;;;;;5074999;28;20562;-90
2023/10/07 09:04:31;;;;;;;3.15;2.60;;;;;;;;;;5076437;28;20227;-90
2023/10/07 09:06:59;;;;;;;4.40;3.20;;;;;;;;;;5075282;28;20239;-90
2023/10/07 09:09:33;;;;;;;4.13;3.72;;;;;;;;;;5074863;28;20236;-90
2023/10/07 09:12:08;;;;;;;3.05;2.78;;;;;;;;;;5074615;28;20230;-90
2023/10/07 09:14:40;;;;;;;3.95;3.53;;;;;;;;;;5074403;28;20227;-90
2023/10/07 09:17:09;;;;;;;3.33;3.03;;;;;;;;;;5074587;28;20204;-90
2023/10/07 09:19:36;;;;;;;4.45;3.13;;;;;;;;;;5073878;28;20225;-91
2023/10/07 09:22:10;;;;;;;4.05;3.65;;;;;;;;;;5079713;28;20252;-90
2023/10/07 09:24:45;;;;;;;4.55;3.45;;;;;;;;;;5084167;28;20685;-90
2023/10/07 09:27:14;;;;;;;4.50;3.47;;;;;;;;;;5087655;28;20196;-90
2023/10/07 09:29:51;;;;;;;4.47;3.92;;;;;;;;;;5094330;28;20232;-91
2023/10/07 09:32:21;;;;;;;3.92;3.35;;;;;;;;;;5095206;28;20200;-91
2023/10/07 09:34:49;;;;;;;4.55;3.53;;;;;;;;;;5095452;28;20192;-92
2023/10/07 09:37:21;;;;;;;4.15;3.70;;;;;;;;;;5102938;28;20197;-90
2023/10/07 09:39:55;;;;;;;3.58;3.28;;;;;;;;;;5102850;28;20224;-92
2023/10/07 09:42:36;;;;;;;3.55;3.25;;;;;;;;;;5096743;28;20204;-93
2023/10/07 09:45:17;;;;;;;2.83;2.60;;;;;;;;;;5094180;28;20204;-92
2023/10/07 09:47:46;;;;;;;2.90;2.67;;;;;;;;;;5094538;28;20207;-91
2023/10/07 09:50:25;;;;;;;3.20;2.95;;;;;;;;;;5097336;28;20441;-91
2023/10/07 09:53:01;;;;;;;4.93;3.47;;;;;;;;;;5098944;28;20204;-90
2023/10/07 09:55:47;;;;;;;3.58;2.60;;;;;;;;;;5099057;28;20203;-92
2023/10/07 09:58:41;;;;;;;5.05;3.65;;;;;;;;;;5083576;28;20231;-90
2023/10/07 10:01:36;;;;;;;3.20;2.80;;;;;;;;;;5098474;28;20244;-90
2023/10/07 10:04:32;;;;;;;3.78;3.30;;;;;;;;;;5097865;28;20662;-90
2023/10/07 10:07:32;;;;;;;4.22;3.72;;;;;;;;;;5096943;28;20646;-91
2023/10/07 10:10:12;;;;;;;2.70;2.50;;;;;;;;;;5095480;28;20307;-91
2023/10/07 10:12:56;;;;;;;3.83;2.65;;;;;;;;;;5097382;28;20208;-91
2023/10/07 10:18:43;;;;;;;4.03;3.53;;;;;;;;;;5097983;28;20184;-91
2023/10/07 10:21:12;;;;;;;2.53;2.33;;;;;;;;;;5097013;28;20224;-92
2023/10/07 10:23:42;;;;;;;2.42;2.22;;;;;;;;;;5097388;28;20291;-91
2023/10/07 10:26:20;;;;;;;2.90;2.42;;;;;;;;;;5091535;28;20205;-91
2023/10/07 10:28:59;;;;;;;2.83;2.55;;;;;;;;;;5093934;28;20216;-91
2023/10/07 10:31:34;;;;;;;3.33;3.05;;;;;;;;;;5096957;28;20211;-91
2023/10/07 10:34:05;;;;;;;3.13;2.70;;;;;;;;;;5096787;28;20249;-90
2023/10/07 10:36:41;;;;;;;4.78;4.28;;;;;;;;;;5103807;28;20192;-89
2023/10/07 10:39:18;;;;;;;4.85;2.95;;;;;;;;;;5116791;28;20224;-90
2023/10/07 10:41:46;;;;;;;3.55;3.22;;;;;;;;;;5117786;28;20200;-89
2023/10/07 10:44:16;;;;;;;4.68;3.63;;;;;;;;;;5106409;28;20264;-91
2023/10/07 10:46:47;;;;;;;4.80;3.20;;;;;;;;;;5096665;28;20200;-89
2023/10/07 10:49:17;;;;;;;4.35;3.55;;;;;;;;;;5096148;28;20216;-89
2023/10/07 10:51:48;;;;;;;4.25;3.55;;;;;;;;;;5096371;28;20268;-90
2023/10/07 10:54:20;;;;;;;3.88;2.95;;;;;;;;;;5095570;28;20202;-91
2023/10/07 10:56:50;;;;;;;5.90;3.30;;;;;;;;;;5084860;28;20656;-90
2023/10/07 10:59:19;;;;;;;3.05;2.75;;;;;;;;;;5095145;28;20235;-89
2023/10/07 11:01:49;;;;;;;3.67;2.70;;;;;;;;;;5094623;28;20227;-89
2023/10/07 11:04:20;;;;;;;3.28;2.97;;;;;;;;;;5094890;28;20200;-90
2023/10/07 11:06:51;;;;;;;3.83;3.53;;;;;;;;;;5094894;28;20257;-90
2023/10/07 11:09:26;;;;;;;2.95;2.42;;;;;;;;;;5094636;28;20577;-90
2023/10/07 11:11:57;;;;;;;3.00;2.33;;;;;;;;;;5094888;28;20329;-89
2023/10/07 11:14:26;;;;;;;3.35;3.05;;;;;;;;;;5095120;28;20271;-90
2023/10/07 11:17:00;;;;;;;4.00;2.58;;;;;;;;;;5095312;28;20246;-89
2023/10/07 11:19:30;;;;;;;3.92;2.78;;;;;;;;;;5094931;28;20220;-90
2023/10/07 11:21:57;;;;;;;3.80;2.38;;;;;;;;;;5094653;28;20207;-91
2023/10/07 11:24:27;;;;;;;2.83;2.63;;;;;;;;;;5094709;28;20226;-91
2023/10/07 11:26:57;;;;;;;2.60;2.40;;;;;;;;;;5093012;28;20204;-90
2023/10/07 11:29:30;;;;;;;3.28;3.08;;;;;;;;;;5095211;28;20310;-90
2023/10/07 11:32:06;;;;;;;2.83;2.53;;;;;;;;;;5095613;28;20273;-90
2023/10/07 11:34:40;;;;;;;3.92;3.50;;;;;;;;;;5095095;28;20216;-91
2023/10/07 11:37:21;;;;;;;3.78;3.35;;;;;;;;;;5094775;28;20215;-90
2023/10/07 11:39:50;;;;;;;2.78;2.58;;;;;;;;;;5094346;28;20228;-90
2023/10/07 11:42:20;;;;;;;2.67;2.47;;;;;;;;;;5098511;28;20210;-91
2023/10/07 11:44:54;;;;;;;5.65;3.10;;;;;;;;;;5094946;28;20216;-90
2023/10/07 11:47:23;;;;;;;2.40;2.20;;;;;;;;;;5095114;28;20567;-91
2023/10/07 11:49:52;;;;;;;2.85;2.60;;;;;;;;;;5094572;28;20758;-90
2023/10/07 11:52:20;;;;;;;2.50;2.33;;;;;;;;;;5095003;28;20196;-90
2023/10/07 11:54:48;;;;;;;2.65;2.45;;;;;;;;;;5094861;28;20196;-90
2023/10/07 11:57:18;;;;;;;2.97;2.42;;;;;;;;;;5091957;28;20283;-90
2023/10/07 11:59:45;;;;;;;2.60;2.15;;;;;;;;;;5094452;28;20220;-90
2023/10/07 12:02:14;;;;;;;2.42;2.22;;;;;;;;;;5094447;28;20299;-90
2023/10/07 12:04:46;;;;;;;2.40;2.20;;;;;;;;;;5094252;28;20192;-90
2023/10/07 12:07:16;;;;;;;2.40;2.17;;;;;;;;;;5094505;28;20212;-90
2023/10/07 12:09:46;;;;;;;2.08;1.98;;;;;;;;;;5094436;28;20242;-90
2023/10/07 12:12:14;;;;;;;2.75;2.15;;;;;;;;;;5093824;28;20196;-90
2023/10/07 12:14:42;;;;;;;2.33;2.20;;;;;;;;;;5094265;28;20662;-89
2023/10/07 12:17:11;;;;;;;2.45;2.25;;;;;;;;;;5094199;28;20641;-90
2023/10/07 12:19:39;;;;;;;2.83;2.25;;;;;;;;;;5094410;28;20247;-90
2023/10/07 12:22:06;;;;;;;2.10;1.83;;;;;;;;;;5093800;28;20684;-89
2023/10/07 12:24:37;;;;;;;2.70;2.47;;;;;;;;;;5094396;28;20253;-90
2023/10/07 12:27:06;;;;;;;3.20;2.08;;;;;;;;;;5091678;28;20217;-90
2023/10/07 12:29:34;;;;;;;2.65;2.45;;;;;;;;;;5094003;28;20639;-90
2023/10/07 12:32:01;;;;;;;2.70;2.40;;;;;;;;;;5094460;28;20212;-90
2023/10/07 12:34:30;;;;;;;1.77;1.67;;;;;;;;;;5094040;28;20278;-90
2023/10/07 12:36:57;;;;;;;2.25;2.05;;;;;;;;;;5093599;28;20555;-90
2023/10/07 12:39:30;;;;;;;2.13;1.75;;;;;;;;;;5093958;28;20728;-90
2023/10/07 12:41:58;;;;;;;3.00;2.63;;;;;;;;;;5094120;28;20219;-90
2023/10/07 12:44:26;;;;;;;2.03;1.92;;;;;;;;;;5093985;28;20578;-90
2023/10/07 12:46:54;;;;;;;2.03;1.92;;;;;;;;;;5094019;28;20611;-91
2023/10/07 12:49:23;;;;;;;2.42;1.55;;;;;;;;;;5103719;28;20225;-91
2023/10/07 12:51:51;;;;;;;2.58;2.38;;;;;;;;;;5093883;28;20208;-90
2023/10/07 12:54:19;;;;;;;1.80;1.70;;;;;;;;;;5094072;28;20198;-89
2023/10/07 12:56:47;;;;;;;1.10;1.10;;;;;;;;;;5091423;28;20672;-90
2023/10/07 12:59:23;;;;;;;1.75;1.65;;;;;;;;;;5093352;28;20243;-90
2023/10/07 13:01:55;;;;;;;2.20;2.00;;;;;;;;;;5093527;28;20598;-91
2023/10/07 13:04:29;;;;;;;2.28;2.08;;;;;;;;;;5104045;28;20208;-89
2023/10/07 13:07:00;;;;;;;2.45;2.25;;;;;;;;;;5093774;28;20265;-90
2023/10/07 13:09:30;;;;;;;3.50;1.70;;;;;;;;;;5093622;28;20323;-90
2023/10/07 13:11:58;;;;;;;2.15;1.50;;;;;;;;;;5093580;28;20193;-91
2023/10/07 13:14:27;;;;;;;1.92;1.83;;;;;;;;;;5093959;28;20202;-91
2023/10/07 13:16:57;;;;;;;1.52;1.42;;;;;;;;;;5093755;28;20223;-90
2023/10/07 13:19:27;;;;;;;2.00;1.80;;;;;;;;;;5093555;28;20212;-91
2023/10/07 13:21:59;;;;;;;2.47;2.28;;;;;;;;;;5093525;28;20227;-91
2023/10/07 13:24:26;;;;;;;3.05;2.33;;;;;;;;;;5095513;28;20668;-90
2023/10/07 13:26:54;;;;;;;2.20;2.00;;;;;;;;;;5094939;28;20215;-90
2023/10/07 13:29:23;;;;;;;2.08;1.98;;;;;;;;;;5096972;28;20311;-90
2023/10/07 13:31:52;;;;;;;1.60;1.50;;;;;;;;;;5097559;28;20221;-90
2023/10/07 13:34:21;;;;;;;1.58;1.25;;;;;;;;;;5097166;28;20582;-90
2023/10/07 13:36:48;;;;;;;1.85;1.70;;;;;;;;;;5097010;28;20204;-90
2023/10/07 13:39:16;;;;;;;1.98;1.75;;;;;;;;;;5097064;28;20224;-90
2023/10/07 13:41:45;;;;;;;1.60;1.50;;;;;;;;;;5097513;28;20577;-90
2023/10/07 13:44:15;;;;;;;1.75;1.55;;;;;;;;;;5097508;28;20205;-90
2023/10/07 13:46:44;;;;;;;1.40;1.30;;;;;;;;;;5097528;28;20200;-90
2023/10/07 13:49:14;;;;;;;1.50;1.40;;;;;;;;;;5097366;28;20209;-90
2023/10/07 13:51:43;;;;;;;1.38;1.27;;;;;;;;;;5098513;28;20208;-90
2023/10/07 13:54:37;;;;;;;1.38;1.27;;;;;;;;;;5097513;28;20288;-91
2023/10/07 13:57:17;;;;;;;1.23;1.13;;;;;;;;;;5095219;28;20201;-90
2023/10/07 13:59:45;;;;;;;1.27;1.27;;;;;;;;;;5096727;28;20671;-90
2023/10/07 14:02:19;;;;;;;1.15;1.15;;;;;;;;;;5097590;28;20227;-90
2023/10/07 14:04:52;;;;;;;1.45;1.35;;;;;;;;;;5097714;28;20192;-90
2023/10/07 14:07:20;;;;;;;1.20;1.10;;;;;;;;;;5097415;28;20208;-90
2023/10/07 14:09:49;;;;;;;1.98;1.20;;;;;;;;;;5096933;28;20716;-91
2023/10/07 14:12:17;;;;;;;1.20;1.10;;;;;;;;;;5097110;28;20241;-91
2023/10/07 14:14:51;;;;;;;1.95;1.75;;;;;;;;;;5096830;28;20646;-90
2023/10/07 14:17:20;;;;;;;1.70;1.60;;;;;;;;;;5097548;28;20206;-90
2023/10/07 14:19:49;;;;;;;1.42;1.33;;;;;;;;;;5096343;28;20698;-90
2023/10/07 14:22:17;;;;;;;2.53;1.80;;;;;;;;;;5096429;28;20219;-90
2023/10/07 14:24:47;;;;;;;2.00;1.67;;;;;;;;;;5096398;28;20208;-90
2023/10/07 14:27:15;;;;;;;1.63;1.40;;;;;;;;;;5094782;28;20287;-91
2023/10/07 14:29:42;;;;;;;1.65;1.55;;;;;;;;;;5096584;28;20451;-90
2023/10/07 14:32:11;;;;;;;1.20;1.10;;;;;;;;;;5096608;28;20204;-90
2023/10/07 14:34:38;;;;;;;1.10;1.00;;;;;;;;;;5095852;28;20309;-90
2023/10/07 14:37:08;;;;;;;1.70;1.60;;;;;;;;;;5099690;28;20480;-90
2023/10/07 14:39:36;;;;;;;1.70;1.60;;;;;;;;;;5096391;28;20317;-91
2023/10/07 14:42:07;;;;;;;2.72;1.58;;;;;;;;;;5096467;28;20216;-91
2023/10/07 14:44:35;;;;;;;1.52;1.40;;;;;;;;;;5096330;28;20276;-90
2023/10/07 14:47:04;;;;;;;1.40;1.30;;;;;;;;;;5096827;28;20283;-90
2023/10/07 14:49:33;;;;;;;1.17;1.08;;;;;;;;;;5096475;28;20220;-90
2023/10/07 14:52:01;;;;;;;1.60;1.50;;;;;;;;;;5096218;28;20223;-90
2023/10/07 14:54:30;;;;;;;1.58;1.27;;;;;;;;;;5099331;28;20196;-90
2023/10/07 14:56:57;;;;;;;2.60;1.80;;;;;;;;;;5105126;28;20287;-91
2023/10/07 14:59:25;;;;;;;1.75;1.48;;;;;;;;;;5095497;28;20311;-91
2023/10/07 15:01:52;;;;;;;1.55;1.27;;;;;;;;;;5096138;28;20648;-91
2023/10/07 15:04:20;;;;;;;1.52;1.42;;;;;;;;;;5111116;28;20196;-90
2023/10/07 15:06:48;;;;;;;1.70;1.60;;;;;;;;;;5118646;28;20184;-89
2023/10/07 15:09:21;;;;;;;1.40;1.30;;;;;;;;;;5119777;28;20212;-88
2023/10/07 15:11:55;;;;;;;1.92;1.75;;;;;;;;;;5114831;28;20350;-90
2023/10/07 15:14:23;;;;;;;1.42;1.33;;;;;;;;;;5097236;28;20298;-90
2023/10/07 15:16:51;;;;;;;1.70;1.50;;;;;;;;;;5095489;28;20204;-90
2023/10/07 15:19:18;;;;;;;2.63;1.30;;;;;;;;;;5095131;28;20299;-90