Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:24;;;;;;;7.78;6.18;;;;;;;18.47;100.00;98741.59;5058023;28;20049;-69
2022/06/05 00:04:02;;;;;;;7.70;6.50;;;;;;;18.81;100.00;98723.91;5064452;28;20020;-70
2022/06/05 00:06:31;;;;;;;8.98;6.72;;;;;;;18.72;100.00;98719.13;5048327;28;20410;-69
2022/06/05 00:09:15;;;;;;;7.43;5.72;;;;;;;18.62;100.00;98734.34;5065034;28;20028;-69
2022/06/05 00:11:53;;;;;;;9.50;6.47;;;;;;;18.61;100.00;98727.22;5063207;28;20037;-69
2022/06/05 00:14:19;;;;;;;12.23;6.87;;;;;;;18.67;100.00;98714.41;5062871;28;20708;-70
2022/06/05 00:16:45;;;;;;;7.90;6.55;;;;;;;18.40;100.00;98674.13;5068560;22;20386;-69
2022/06/05 00:19:12;;;;;;;9.35;6.03;;;;;;;18.72;100.00;98705.41;5069026;28;20070;-70
2022/06/05 00:21:37;;;;;;;11.88;6.43;;;;;;;18.86;100.00;98700.38;5067830;28;20135;-69
2022/06/05 00:24:03;;;;;;;8.15;6.93;;;;;;;18.89;100.00;98688.88;5069916;28;20044;-70
2022/06/05 00:26:51;;;;;;;7.28;6.10;;;;;;;18.68;100.00;98657.69;5072214;28;20051;-70
2022/06/05 00:29:42;;;;;;;8.07;6.43;;;;;;;18.93;100.00;98690.03;5062708;28;20029;-70
2022/06/05 00:32:16;;;;;;;7.97;6.30;;;;;;;18.97;100.00;98682.94;5064043;28;20051;-70
2022/06/05 00:34:42;;;;;;;7.88;6.80;;;;;;;19.07;100.00;98682.19;5054682;28;20070;-69
2022/06/05 00:37:17;;;;;;;10.10;6.70;;;;;;;19.01;100.00;98690.38;5054932;28;20037;-70
2022/06/05 00:39:43;;;;;;;7.97;6.68;;;;;;;19.00;100.00;98696.94;5060506;28;20060;-70
2022/06/05 00:42:30;;;;;;;9.55;6.43;;;;;;;18.90;100.00;98696.84;5059307;28;20032;-70
2022/06/05 00:44:59;;;;;;;8.52;6.65;;;;;;;18.84;100.00;98703.38;5053547;28;20017;-69
2022/06/05 00:47:31;;;;;;;7.40;6.40;;;;;;;18.83;100.00;98698.97;5062545;28;20571;-70
2022/06/05 00:50:09;;;;;;;7.93;6.38;;;;;;;18.85;100.00;98699.53;5066194;28;20113;-70
2022/06/05 00:52:36;;;;;;;11.18;6.70;;;;;;;18.83;100.00;98713.50;5067092;28;20021;-69
2022/06/05 00:55:04;;;;;;;7.60;6.05;;;;;;;18.82;100.00;98702.81;5062926;28;20056;-69
2022/06/05 00:57:33;;;;;;;8.07;5.85;;;;;;;18.75;100.00;98707.66;5062795;28;20331;-70
2022/06/05 01:00:02;;;;;;;7.60;6.30;;;;;;;18.80;100.00;98704.97;5065340;28;20029;-70
2022/06/05 01:02:28;;;;;;;8.50;6.22;;;;;;;18.83;100.00;98716.25;5067997;28;20385;-70
2022/06/05 01:04:54;;;;;;;7.47;6.18;;;;;;;18.71;100.00;98712.00;5061935;28;20024;-70
2022/06/05 01:07:20;;;;;;;7.47;6.20;;;;;;;18.64;100.00;98736.03;5064105;28;20090;-69
2022/06/05 01:09:48;;;;;;;9.10;6.30;;;;;;;18.54;100.00;98718.38;5057130;28;20025;-70
2022/06/05 01:13:07;;;;;;;9.05;7.03;;;;;;;18.42;100.00;98730.56;5066837;28;20211;-70
2022/06/05 01:15:39;;;;;;;8.32;6.22;;;;;;;18.26;100.00;98729.56;5008879;28;20017;-70
2022/06/05 01:18:15;;;;;;;10.30;6.57;;;;;;;18.17;100.00;98732.75;5066045;28;20029;-70
2022/06/05 01:20:52;;;;;;;14.35;6.63;;;;;;;18.03;100.00;98711.50;5055038;28;20040;-70
2022/06/05 01:23:27;;;;;;;6.80;5.97;;;;;;;18.09;100.00;98710.47;5055405;28;20101;-70
2022/06/05 01:26:10;;;;;;;7.72;6.47;;;;;;;18.07;100.00;98729.06;5063720;28;20036;-70
2022/06/05 01:28:48;;;;;;;7.55;6.55;;;;;;;17.98;100.00;98736.06;5060840;28;20562;-69
2022/06/05 01:31:28;;;;;;;8.23;6.22;;;;;;;18.05;100.00;98732.06;5061195;28;20154;-69
2022/06/05 01:34:01;;;;;;;6.68;5.60;;;;;;;18.12;100.00;98743.63;5056846;28;20036;-70
2022/06/05 01:36:57;;;;;;;8.73;5.93;;;;;;;18.12;100.00;98742.81;5069080;28;20031;-70
2022/06/05 01:39:55;;;;;;;7.25;6.03;;;;;;;18.11;100.00;98749.38;5066855;28;20111;-69
2022/06/05 01:42:40;;;;;;;8.38;6.82;;;;;;;18.21;100.00;98748.66;5058396;28;20395;-69
2022/06/05 01:45:28;;;;;;;7.80;5.82;;;;;;;18.14;100.00;98743.38;5070662;28;20039;-70
2022/06/05 01:47:55;;;;;;;8.63;6.38;;;;;;;18.03;100.00;98736.94;5050893;28;20083;-69
2022/06/05 01:50:27;;;;;;;9.73;7.53;;;;;;;17.87;100.00;98732.34;5063741;28;20036;-69
2022/06/05 01:52:59;;;;;;;8.18;6.63;;;;;;;17.70;100.00;98722.22;5067908;28;20052;-69
2022/06/05 01:55:32;;;;;;;9.65;6.40;;;;;;;17.78;100.00;98744.78;5067973;28;20513;-70
2022/06/05 01:58:04;;;;;;;8.75;6.82;;;;;;;17.68;100.00;98748.19;5065597;28;20485;-69
2022/06/05 02:00:29;;;;;;;7.97;6.72;;;;;;;17.61;100.00;98734.69;5069194;28;20024;-69
2022/06/05 02:03:20;;;;;;;7.97;6.72;;;;;;;17.58;100.00;98732.47;5061270;28;20028;-70
2022/06/05 02:06:05;;;;;;;8.05;6.93;;;;;;;17.67;100.00;98719.16;5069720;28;20036;-70
2022/06/05 02:08:46;;;;;;;9.18;6.88;;;;;;;17.61;100.00;98721.00;5065834;28;20404;-70
2022/06/05 02:11:20;;;;;;;11.85;8.13;;;;;;;17.59;100.00;98687.59;5060210;28;20111;-69
2022/06/05 02:13:47;;;;;;;10.20;7.82;;;;;;;17.39;100.00;98655.31;5060814;28;20020;-70
2022/06/05 02:16:12;;;;;;;10.50;7.38;;;;;;;17.54;100.00;98676.59;5067582;28;20041;-69
2022/06/05 02:18:38;;;;;;;10.40;7.82;;;;;;;17.44;100.00;98677.25;5067371;28;20135;-69
2022/06/05 02:21:04;;;;;;;10.98;7.80;;;;;;;17.43;100.00;98661.13;5062543;28;20029;-69
2022/06/05 02:23:35;;;;;;;9.20;7.68;;;;;;;17.37;100.00;98646.53;5063112;28;20043;-69
2022/06/05 02:26:06;;;;;;;10.98;7.60;;;;;;;17.37;100.00;98643.81;5073314;28;20025;-70
2022/06/05 02:28:32;;;;;;;11.45;7.40;;;;;;;17.32;100.00;98630.06;5070542;28;20107;-69
2022/06/05 02:31:24;;;;;;;11.57;7.57;;;;;;;17.30;100.00;98615.81;5061133;28;20074;-70
2022/06/05 02:34:21;;;;;;;9.95;6.93;;;;;;;17.23;100.00;98605.03;5057329;28;20029;-69
2022/06/05 02:37:12;;;;;;;12.73;8.57;;;;;;;17.09;100.00;98596.38;5067088;28;20482;-69
2022/06/05 02:39:52;;;;;;;11.93;7.90;;;;;;;17.07;100.00;98586.75;5059774;28;20032;-70
2022/06/05 02:42:17;;;;;;;10.70;7.63;;;;;;;16.98;100.00;98575.44;5071579;28;20078;-69
2022/06/05 02:45:05;;;;;;;10.10;7.82;;;;;;;16.93;100.00;98552.69;5069095;28;20025;-70
2022/06/05 02:48:10;;;;;;;9.55;7.50;;;;;;;16.99;100.00;98548.94;5068249;28;20474;-69
2022/06/05 02:50:45;;;;;;;12.35;7.50;;;;;;;16.95;100.00;98525.91;5026335;28;20040;-70
2022/06/05 02:53:11;;;;;;;9.23;7.28;;;;;;;16.92;100.00;98513.56;5063237;28;20067;-69
2022/06/05 02:55:37;;;;;;;11.45;7.05;;;;;;;16.96;100.00;98513.91;5071332;28;20027;-69
2022/06/05 02:58:04;;;;;;;9.25;7.45;;;;;;;16.92;100.00;98507.28;5071395;28;20029;-69
2022/06/05 03:00:32;;;;;;;10.88;7.53;;;;;;;16.90;100.00;98512.16;5069304;28;20433;-70
2022/06/05 03:05:42;;;;;;;8.18;7.18;;;;;;;16.91;100.00;98513.84;5064467;28;20035;-69
2022/06/05 03:08:10;;;;;;;10.05;8.30;;;;;;;16.96;100.00;98527.56;5053023;28;20382;-69
2022/06/05 03:10:36;;;;;;;9.57;8.15;;;;;;;16.98;100.00;98511.75;5062379;28;20410;-69
2022/06/05 03:13:01;;;;;;;8.85;7.20;;;;;;;17.03;100.00;98518.13;5058535;28;20013;-70
2022/06/05 03:15:27;;;;;;;8.30;7.20;;;;;;;17.15;100.00;98519.91;5069928;28;20032;-69
2022/06/05 03:17:52;;;;;;;10.65;7.15;;;;;;;16.95;100.00;98491.22;5064413;28;20028;-70
2022/06/05 03:20:18;;;;;;;8.25;7.18;;;;;;;17.18;100.00;98503.81;5058811;28;20568;-70
2022/06/05 03:22:43;;;;;;;13.82;7.28;;;;;;;17.21;100.00;98508.78;5056661;28;20032;-69
2022/06/05 03:25:14;;;;;;;9.98;7.55;;;;;;;17.05;100.00;98505.00;5062710;28;20020;-71
2022/06/05 03:27:39;;;;;;;7.50;6.55;;;;;;;17.15;100.00;98520.72;5053914;28;20032;-70
2022/06/05 03:30:05;;;;;;;10.43;7.72;;;;;;;17.12;100.00;98504.81;5068046;28;20107;-68
2022/06/05 03:32:31;;;;;;;13.82;7.50;;;;;;;17.24;100.00;98527.41;5069262;28;20044;-68
2022/06/05 03:34:56;;;;;;;9.90;6.60;;;;;;;17.38;100.00;98516.09;5059139;28;20017;-68
2022/06/05 03:37:22;;;;;;;8.10;6.38;;;;;;;17.55;100.00;98484.00;5053649;28;20036;-68
2022/06/05 03:39:47;;;;;;;11.30;6.53;;;;;;;17.92;100.00;98497.00;5071886;28;20113;-70
2022/06/05 03:42:13;;;;;;;6.63;5.78;;;;;;;18.12;100.00;98486.25;5071662;28;20081;-70
2022/06/05 03:44:41;;;;;;;8.95;5.80;;;;;;;18.48;100.00;98513.97;5068331;28;20486;-70
2022/06/05 03:47:08;;;;;;;7.40;5.68;;;;;;;18.51;100.00;98497.00;5061134;28;20580;-70
2022/06/05 03:49:34;;;;;;;6.80;5.63;;;;;;;18.61;100.00;98521.72;5067686;28;20016;-70
2022/06/05 03:52:00;;;;;;;7.15;5.32;;;;;;;18.72;100.00;98514.41;5061963;28;20060;-70
2022/06/05 03:54:25;;;;;;;7.82;5.22;;;;;;;18.83;100.00;98524.38;5066101;28;20421;-70
2022/06/05 03:56:51;;;;;;;7.22;5.55;;;;;;;18.89;100.00;98528.00;5061142;28;20032;-70
2022/06/05 03:59:16;;;;;;;8.85;5.50;;;;;;;18.93;100.00;98534.59;5066490;28;20474;-69
2022/06/05 04:01:41;;;;;;;6.38;4.82;;;;;;;18.93;100.00;98544.72;5061841;28;20028;-68
2022/06/05 04:04:07;;;;;;;6.25;5.28;;;;;;;18.88;100.00;98559.22;5065355;28;20412;-69
2022/06/05 04:06:32;;;;;;;6.88;5.03;;;;;;;18.92;100.00;98570.50;5066933;28;20474;-70
2022/06/05 04:09:01;;;;;;;9.60;5.35;;;;;;;18.92;100.00;98598.75;5070780;28;20032;-69
2022/06/05 04:11:29;;;;;;;6.23;5.07;;;;;;;18.76;100.00;98599.72;5067929;28;20031;-69
2022/06/05 04:13:54;;;;;;;5.63;5.03;;;;;;;18.65;100.00;98608.88;5055576;28;22653;-69
2022/06/05 04:16:23;;;;;;;7.22;5.15;;;;;;;18.62;100.00;98626.66;5067033;28;20033;-68
2022/06/05 04:18:50;;;;;;;6.78;5.55;;;;;;;18.52;100.00;98649.34;5060296;28;20033;-69
2022/06/05 04:21:20;;;;;;;6.45;5.65;;;;;;;18.53;100.00;98663.84;5065979;28;20029;-68
2022/06/05 04:23:46;;;;;;;7.55;5.70;;;;;;;18.23;100.00;98650.66;5062944;28;20036;-68
2022/06/05 04:26:16;;;;;;;8.02;5.38;;;;;;;18.26;100.00;98672.03;5056939;28;20017;-69
2022/06/05 04:28:42;;;;;;;7.53;5.97;;;;;;;18.12;100.00;98677.91;5066578;28;20036;-68
2022/06/05 04:31:19;;;;;;;10.07;6.43;;;;;;;17.86;100.00;98676.78;5065639;28;20103;-68
2022/06/05 04:33:46;;;;;;;9.32;7.63;;;;;;;17.57;100.00;98653.38;5065802;28;20024;-68
2022/06/05 04:36:12;;;;;;;10.18;8.00;;;;;;;17.43;100.00;98656.47;5056027;28;20021;-68
2022/06/05 04:38:37;;;;;;;10.80;8.55;;;;;;;17.25;100.00;98640.34;5066373;28;20115;-69
2022/06/05 04:41:02;;;;;;;10.07;8.10;;;;;;;17.03;100.00;98615.69;5060142;28;20103;-68
2022/06/05 04:43:28;;;;;;;12.32;8.60;;;;;;;17.03;100.00;98605.56;5068368;28;20472;-70
2022/06/05 04:45:53;;;;;;;11.45;8.80;;;;;;;17.01;100.00;98594.06;5065941;28;20032;-69
2022/06/05 04:48:18;;;;;;;10.85;9.15;;;;;;;16.92;100.00;98551.00;5063781;28;20397;-68
2022/06/05 04:50:44;;;;;;;13.10;8.73;;;;;;;16.84;100.00;98552.25;5069679;28;20024;-69
2022/06/05 04:53:09;;;;;;;15.20;9.50;;;;;;;16.80;100.00;98553.84;5068626;28;20451;-69
2022/06/05 04:55:38;;;;;;;14.75;9.48;;;;;;;16.73;100.00;98553.97;5068322;28;20040;-68
2022/06/05 04:58:04;;;;;;;11.43;9.80;;;;;;;16.71;100.00;98583.44;5059869;28;20075;-70
2022/06/05 05:00:29;;;;;;;13.73;10.90;;;;;;;16.66;100.00;98613.41;5055837;28;20429;-69
2022/06/05 05:02:54;;;;;;;17.50;11.23;;;;;;;16.61;100.00;98641.47;5053885;28;20033;-69
2022/06/05 05:05:19;;;;;;;11.40;9.23;;;;;;;16.64;100.00;98662.00;5059341;28;20028;-69
2022/06/05 05:07:45;;;;;;;11.82;10.10;;;;;;;16.71;100.00;98665.38;5063566;28;20393;-69
2022/06/05 05:10:11;;;;;;;14.65;10.43;;;;;;;16.71;100.00;98681.78;5057981;28;20028;-70
2022/06/05 05:12:36;;;;;;;11.93;10.43;;;;;;;16.64;100.00;98681.94;5074246;28;20021;-69
2022/06/05 05:15:02;;;;;;;11.40;9.95;;;;;;;16.68;100.00;98693.22;5066184;28;20024;-70
2022/06/05 05:17:27;;;;;;;12.35;10.63;;;;;;;16.64;100.00;98702.97;5074617;28;20101;-70
2022/06/05 05:19:52;;;;;;;13.63;10.80;;;;;;;16.65;100.00;98713.66;5067210;28;20023;-69
2022/06/05 05:22:18;;;;;;;13.93;10.43;;;;;;;16.61;100.00;98728.03;5071803;28;20458;-69
2022/06/05 05:24:44;;;;;;;14.00;10.65;;;;;;;16.48;100.00;98728.31;5063480;28;20615;-69
2022/06/05 05:27:10;;;;;;;17.35;11.80;;;;;;;16.47;100.00;98748.53;5059149;28;20394;-69
2022/06/05 05:29:39;;;;;;;14.55;11.25;;;;;;;16.46;100.00;98757.81;5065063;28;20025;-69
2022/06/05 05:32:04;;;;;;;12.95;10.75;;;;;;;16.53;100.00;98761.19;5065316;28;20524;-69
2022/06/05 05:34:30;;;;;;;15.10;11.23;;;;;;;16.51;100.00;98771.56;5067611;28;20028;-68
2022/06/05 05:36:55;;;;;;;14.70;11.48;;;;;;;16.50;100.00;98776.16;5067924;28;20501;-68
2022/06/05 05:42:04;;;;;;;13.70;11.20;;;;;;;16.37;100.00;98766.38;5066599;28;20035;-69
2022/06/05 05:44:36;;;;;;;13.05;11.32;;;;;;;16.31;100.00;98775.53;5071082;28;20021;-68
2022/06/05 05:47:03;;;;;;;14.77;11.43;;;;;;;16.41;100.00;98772.19;5067665;28;20103;-68
2022/06/05 05:49:28;;;;;;;15.35;11.68;;;;;;;16.34;100.00;98760.56;5073564;28;20424;-68
2022/06/05 05:51:54;;;;;;;15.18;11.43;;;;;;;16.30;100.00;98738.38;5062171;28;20024;-68
2022/06/05 05:54:19;;;;;;;17.15;11.40;;;;;;;16.26;100.00;98701.69;5064420;28;20649;-68
2022/06/05 05:56:45;;;;;;;13.90;11.40;;;;;;;16.27;100.00;98667.03;5063275;28;20056;-68
2022/06/05 05:59:10;;;;;;;15.98;12.70;;;;;;;16.25;100.00;98634.53;5065039;28;20028;-67
2022/06/05 06:01:36;;;;;;;15.48;12.63;;;;;;;16.20;100.00;98618.06;5070055;28;20112;-68
2022/06/05 06:04:02;;;;;;;16.13;13.20;;;;;;;16.15;100.00;98605.16;5069025;28;20450;-67
2022/06/05 06:06:30;;;;;;;19.65;14.18;;;;;;;16.04;100.00;98561.53;5067367;28;20032;-69
2022/06/05 06:08:55;;;;;;;16.77;14.32;;;;;;;15.81;100.00;98497.81;5063383;28;20056;-69
2022/06/05 06:11:21;;;;;;;20.05;13.05;;;;;;;16.00;100.00;98526.53;5069463;28;20515;-69
2022/06/05 06:13:46;;;;;;;16.02;13.15;;;;;;;15.97;100.00;98548.03;5070618;28;20517;-69
2022/06/05 06:16:12;;;;;;;17.30;14.07;;;;;;;15.97;100.00;98622.53;5069484;28;20029;-69
2022/06/05 06:18:37;;;;;;;18.80;15.23;;;;;;;15.94;100.00;98622.19;5068995;28;20027;-69
2022/06/05 06:21:02;;;;;;;18.08;14.70;;;;;;;15.90;100.00;98657.34;5063472;28;20024;-67
2022/06/05 06:23:28;;;;;;;18.02;14.40;;;;;;;15.81;100.00;98656.03;5060732;28;20059;-74
2022/06/05 06:25:53;;;;;;;18.48;15.07;;;;;;;15.87;100.00;98665.97;5067321;28;20029;-75
2022/06/05 06:28:18;;;;;;;20.23;15.73;;;;;;;15.93;100.00;98694.22;5063867;28;20525;-75
2022/06/05 06:30:45;;;;;;;23.98;15.23;;;;;;;15.84;100.00;98666.47;5070652;28;20040;-75
2022/06/05 06:33:10;;;;;;;25.45;15.88;;;;;;;15.84;100.00;98662.91;5069729;28;20135;-73
2022/06/05 06:35:36;;;;;;;20.42;15.45;;;;;;;15.90;100.00;98649.16;5065056;28;20115;-75
2022/06/05 06:38:04;;;;;;;17.30;14.32;;;;;;;15.89;100.00;98663.84;5072577;28;20013;-73
2022/06/05 06:40:29;;;;;;;18.73;14.85;;;;;;;16.04;100.00;98700.72;5069474;28;20025;-70
2022/06/05 06:42:55;;;;;;;17.23;13.95;;;;;;;15.98;100.00;98697.88;5066033;28;20410;-74
2022/06/05 06:45:21;;;;;;;18.65;14.13;;;;;;;15.96;100.00;98675.47;5073297;28;20036;-74
2022/06/05 06:47:47;;;;;;;18.02;14.27;;;;;;;15.78;100.00;98654.63;5066200;28;20029;-72
2022/06/05 06:50:12;;;;;;;17.92;14.90;;;;;;;15.82;100.00;98641.31;5065000;28;20028;-72
2022/06/05 06:52:38;;;;;;;21.40;14.65;;;;;;;15.90;100.00;98640.97;5060172;28;20390;-71
2022/06/05 06:55:05;;;;;;;18.83;14.00;;;;;;;15.67;100.00;98624.63;5069280;28;20028;-74
2022/06/05 06:57:30;;;;;;;20.15;14.38;;;;;;;15.83;100.00;98595.78;5071416;28;20028;-74
2022/06/05 06:59:56;;;;;;;19.33;15.73;;;;;;;15.94;100.00;98573.09;5064529;28;20027;-72
2022/06/05 07:02:21;;;;;;;18.98;14.90;;;;;;;15.97;100.00;98589.78;5064713;28;20035;-74
2022/06/05 07:04:46;;;;;;;17.92;13.05;;;;;;;15.86;100.00;98551.66;5068488;28;20052;-74
2022/06/05 07:07:12;;;;;;;18.35;12.90;;;;;;;16.14;100.00;98548.09;5070685;28;20029;-73
2022/06/05 07:09:37;;;;;;;14.82;12.45;;;;;;;16.00;100.00;98504.72;5067844;28;20040;-74
2022/06/05 07:12:03;;;;;;;15.52;13.02;;;;;;;16.08;100.00;98513.56;5062420;28;20094;-73
2022/06/05 07:14:28;;;;;;;17.35;12.88;;;;;;;16.10;100.00;98519.63;5050757;28;20456;-73
2022/06/05 07:16:54;;;;;;;14.70;12.40;;;;;;;16.05;100.00;98489.50;5060246;28;20036;-73
2022/06/05 07:19:20;;;;;;;14.45;10.93;;;;;;;16.04;100.00;98479.69;5066198;28;20024;-73
2022/06/05 07:21:46;;;;;;;12.27;9.93;;;;;;;16.20;100.00;98479.69;5067230;28;20047;-75
2022/06/05 07:24:11;;;;;;;10.27;8.55;;;;;;;16.10;100.00;98451.41;5061915;28;20039;-75
2022/06/05 07:26:37;;;;;;;8.52;7.18;;;;;;;16.24;100.00;98460.88;5070873;28;20390;-76
2022/06/05 07:29:02;;;;;;;10.02;8.18;;;;;;;16.15;100.00;98429.66;5064402;28;20036;-75
2022/06/05 07:31:29;;;;;;;11.45;6.10;;;;;;;16.29;100.00;98430.94;5067993;28;20048;-76
2022/06/05 07:33:56;;;;;;;8.20;5.93;;;;;;;16.38;100.00;98402.16;5057269;28;20032;-75
2022/06/05 07:36:22;;;;;;;7.18;4.90;;;;;;;16.59;100.00;98386.06;5063895;28;20539;-74
2022/06/05 07:38:48;;;;;;;8.63;5.32;;;;;;;16.44;100.00;98370.28;5066523;28;20028;-76
2022/06/05 07:41:26;;;;;;;8.15;4.82;;;;;;;16.41;100.00;98379.81;5069097;28;20059;-74
2022/06/05 07:43:52;;;;;;;4.80;3.50;;;;;;;16.61;100.00;98389.34;5063398;28;20020;-73
2022/06/05 07:46:18;;;;;;;7.85;3.85;;;;;;;16.60;100.00;98354.94;5065075;28;20038;-71
2022/06/05 07:48:44;;;;;;;6.50;3.85;;;;;;;16.53;100.00;98338.75;5071590;28;20564;-76
2022/06/05 07:56:41;;;;;;;7.68;2.67;;;;;;;16.62;100.00;98300.88;5055416;28;20082;-75
2022/06/05 07:59:07;;;;;;;3.42;1.77;;;;;;;16.75;100.00;98303.22;5055175;28;20147;-77
2022/06/05 08:01:34;;;;;;;3.63;1.48;;;;;;;16.86;100.00;98320.59;5065210;28;20048;-70
2022/06/05 08:03:59;;;;;;;5.57;2.20;;;;;;;16.76;100.00;98391.47;5060996;28;20026;-70
2022/06/05 08:06:24;;;;;;;4.18;2.97;;;;;;;16.57;100.00;98408.16;5057165;28;20540;-69
2022/06/05 08:08:50;;;;;;;6.45;3.90;;;;;;;16.28;100.00;98404.72;5065416;28;20512;-69
2022/06/05 08:11:15;;;;;;;6.40;3.97;;;;;;;16.43;100.00;98423.25;5058986;28;20045;-69
2022/06/05 08:13:41;;;;;;;10.60;3.67;;;;;;;16.51;100.00;98405.63;5059732;28;20024;-69
2022/06/05 08:16:07;;;;;;;11.23;3.50;;;;;;;16.74;100.00;98408.13;5063213;28;20075;-69
2022/06/05 08:18:32;;;;;;;7.60;2.92;;;;;;;16.81;100.00;98389.66;5060323;28;20426;-69
2022/06/05 08:20:58;;;;;;;4.00;2.92;;;;;;;16.70;100.00;98420.63;5057739;28;20512;-69
2022/06/05 08:23:23;;;;;;;4.55;3.28;;;;;;;16.74;100.00;98443.63;5061202;28;20024;-69
2022/06/05 08:25:49;;;;;;;5.65;2.83;;;;;;;16.96;100.00;98429.19;5064211;28;20557;-69
2022/06/05 08:28:16;;;;;;;4.03;2.70;;;;;;;17.05;100.00;98406.59;5054708;28;20050;-69
2022/06/05 08:30:42;;;;;;;6.60;3.08;;;;;;;16.95;100.00;98361.94;5067193;28;20044;-69
2022/06/05 08:33:07;;;;;;;4.03;2.70;;;;;;;17.19;100.00;98408.97;5062674;28;20036;-69
2022/06/05 08:35:32;;;;;;;4.03;2.50;;;;;;;17.21;100.00;98407.63;5059096;28;20021;-69
2022/06/05 08:43:57;;;;;;;7.65;2.25;;;;;;;18.06;100.00;98470.06;5057171;28;20581;-68
2022/06/05 08:46:41;;;;;;;3.38;2.40;;;;;;;18.50;100.00;98447.97;5069040;28;20039;-68
2022/06/05 08:49:30;;;;;;;5.03;2.75;;;;;;;18.93;100.00;98454.25;5061486;28;20025;-68
2022/06/05 08:52:14;;;;;;;5.50;2.40;;;;;;;19.29;100.00;98446.19;5062584;28;20027;-68
2022/06/05 08:54:52;;;;;;;4.55;2.38;;;;;;;19.87;100.00;98450.47;5058654;28;21552;-68
2022/06/05 08:57:22;;;;;;;4.50;2.40;;;;;;;20.24;100.00;98446.66;5067557;28;20803;-68
2022/06/05 09:00:08;;;;;;;3.20;2.22;;;;;;;20.49;100.00;98447.75;5061856;28;20516;-68
2022/06/05 09:02:40;;;;;;;4.00;2.28;;;;;;;20.67;100.00;98452.69;5068254;28;20039;-68
2022/06/05 09:05:13;;;;;;;6.78;2.55;;;;;;;21.28;100.00;98446.16;5065080;28;20542;-69
2022/06/05 09:07:55;;;;;;;3.28;2.30;;;;;;;21.53;100.00;98439.72;5065987;28;20448;-69
2022/06/05 09:10:28;;;;;;;4.10;2.50;;;;;;;21.48;100.00;98439.75;5065605;28;20029;-69
2022/06/05 09:12:57;;;;;;;3.35;2.30;;;;;;;21.16;100.00;98440.16;5069109;28;20691;-68
2022/06/05 09:15:29;;;;;;;;;;;;;;;20.73;100.00;98461.75;5071108;28;20027;-68
2022/06/05 09:17:57;;;;;;;6.35;2.50;;;;;;;20.74;100.00;98469.69;5062415;28;19912;-68
2022/06/05 09:20:47;;;;;;;3.85;2.28;;;;;;;20.74;100.00;98453.22;5064799;28;20033;-68
2022/06/05 09:23:33;;;;;;;6.63;2.65;;;;;;;20.92;100.00;98470.22;5065977;28;20040;-68
2022/06/05 09:26:16;;;;;;;4.63;2.50;;;;;;;21.11;100.00;98475.94;5061750;28;20032;-68
2022/06/05 09:28:55;;;;;;;6.07;2.47;;;;;;;21.38;100.00;98467.34;5066602;28;20444;-68
2022/06/05 09:31:54;;;;;;;6.90;2.10;;;;;;;20.97;100.00;98443.53;5068255;28;20032;-69
2022/06/05 09:34:34;;;;;;;2.05;1.60;;;;;;;21.19;100.00;98448.66;5067742;28;20023;-69
2022/06/05 09:37:09;;;;;;;4.47;2.10;;;;;;;22.94;100.00;98462.84;5061250;28;20039;-69
2022/06/05 09:39:45;;;;;;;3.53;2.17;;;;;;;23.43;100.00;98471.16;5063530;28;20039;-67
2022/06/05 09:42:16;;;;;;;6.57;1.95;;;;;;;23.39;100.00;98474.47;5064177;28;20060;-68
2022/06/05 09:45:11;;;;;;;4.80;1.77;;;;;;;23.58;100.00;98465.44;5066962;28;20063;-69
2022/06/05 09:47:52;;;;;;;2.90;1.98;;;;;;;24.44;100.00;98491.00;5033675;28;20677;-69
2022/06/05 09:50:27;;;;;;;3.63;1.60;;;;;;;26.32;82.35;98473.59;5053931;28;20031;-69
2022/06/05 09:52:53;;;;;;;3.00;1.67;;;;;;;25.75;87.95;98470.47;5057302;28;20032;-69
2022/06/05 09:55:21;;;;;;;2.45;1.50;;;;;;;25.87;89.28;98478.28;5066674;28;20512;-69
2022/06/05 09:58:27;;;;;;;4.93;1.20;;;;;;;26.39;79.58;98495.34;5064527;28;20036;-70
2022/06/05 10:01:00;;;;;;;2.80;1.40;;;;;;;26.21;84.00;98528.47;5056503;28;20102;-69
2022/06/05 10:03:32;;;;;;;2.85;1.30;;;;;;;27.42;75.96;98524.88;5058397;28;20021;-69
2022/06/05 10:06:14;;;;;;;3.65;1.35;;;;;;;27.26;69.35;98516.16;5063503;28;20147;-70
2022/06/05 10:08:44;;;;;;;2.85;1.55;;;;;;;27.28;70.05;98525.00;5061013;28;20021;-69
2022/06/05 10:11:40;;;;;;;2.38;1.38;;;;;;;27.27;69.67;98520.59;5059285;28;20028;-68
2022/06/05 10:14:24;;;;;;;2.78;1.33;;;;;;;26.55;76.39;98540.22;5063091;28;20035;-67
2022/06/05 10:17:31;;;;;;;2.28;1.45;;;;;;;25.87;82.52;98542.84;5060810;28;20595;-69
2022/06/05 10:20:20;;;;;;;2.72;1.23;;;;;;;25.86;84.60;98546.75;5048750;28;20044;-69
2022/06/05 10:22:45;;;;;;;;;;;;;;;26.23;82.24;98542.88;5064048;28;20032;-68
2022/06/05 10:25:34;;;;;;;2.80;1.10;;;;;;;26.82;76.46;98551.16;5063756;28;19923;-68
2022/06/05 10:28:10;;;;;;;2.92;1.20;;;;;;;27.08;77.92;98536.63;5058862;28;20032;-67
2022/06/05 10:30:58;;;;;;;7.50;2.13;;;;;;;27.52;72.90;98551.56;5059051;28;20082;-67
2022/06/05 10:33:49;;;;;;;2.58;1.42;;;;;;;29.13;64.43;98553.50;5053673;28;20115;-68
2022/06/05 10:36:41;;;;;;;5.35;2.10;;;;;;;30.52;54.49;98546.34;5060860;28;21207;-68
2022/06/05 10:39:38;;;;;;;3.10;1.27;;;;;;;28.02;65.58;98542.88;5024265;28;20064;-70
2022/06/05 10:42:31;;;;;;;1.58;1.00;;;;;;;26.69;72.71;98538.19;5054556;28;20060;-69
2022/06/05 10:45:14;;;;;;;4.57;1.00;;;;;;;26.28;79.02;98536.38;5052825;28;20055;-67
2022/06/05 10:47:57;;;;;;;2.25;0.90;;;;;;;26.56;78.95;98533.53;5063255;28;20382;-68
2022/06/05 10:50:34;;;;;;;1.88;1.10;;;;;;;27.33;73.79;98521.25;5056387;28;20375;-67
2022/06/05 10:53:13;;;;;;;4.25;0.85;;;;;;;29.52;61.46;98525.66;5063803;28;20504;-67
2022/06/05 10:55:49;;;;;;;2.90;1.00;;;;;;;28.09;66.39;98550.75;5060711;28;20024;-67
2022/06/05 10:58:27;;;;;;;3.85;1.00;;;;;;;27.11;76.31;98527.66;5060568;28;20032;-67
2022/06/05 11:01:30;;;;;;;6.07;1.13;;;;;;;25.95;86.49;98519.94;5068621;28;20115;-67
2022/06/05 11:04:36;;;;;;;2.65;1.35;;;;;;;25.00;94.77;98514.06;5069163;28;20032;-67
2022/06/05 11:07:32;;;;;;;5.75;1.10;;;;;;;24.70;100.00;98509.91;5053545;28;20115;-67
2022/06/05 11:10:16;;;;;;;2.67;1.02;;;;;;;24.81;100.00;98508.59;5065038;28;20033;-67
2022/06/05 11:16:28;;;;;;;2.40;0.95;;;;;;;23.90;100.00;98470.25;5061101;28;20085;-67
2022/06/05 11:19:08;;;;;;;1.40;0.90;;;;;;;24.10;100.00;98477.38;5055977;28;20033;-67
2022/06/05 11:21:34;;;;;;;2.47;1.13;;;;;;;24.14;100.00;98478.44;5050792;28;20039;-67
2022/06/05 11:24:01;;;;;;;3.05;1.00;;;;;;;24.04;100.00;98498.75;5055035;28;20483;-67
2022/06/05 11:26:40;;;;;;;3.10;1.17;;;;;;;23.97;100.00;98469.84;5054352;28;20108;-67
2022/06/05 11:29:24;;;;;;;2.80;1.17;;;;;;;24.15;100.00;98482.03;5064475;28;20028;-67
2022/06/05 11:32:18;;;;;;;5.18;1.35;;;;;;;24.32;100.00;98475.97;5056360;28;20032;-67
2022/06/05 11:34:51;;;;;;;4.55;1.20;;;;;;;23.96;100.00;98480.09;5057927;28;20040;-67
2022/06/05 11:37:16;;;;;;;3.22;1.48;;;;;;;23.78;100.00;98490.00;5062776;28;20032;-67
2022/06/05 11:39:44;;;;;;;4.43;1.10;;;;;;;23.60;100.00;98479.72;5061680;28;20473;-67
2022/06/05 11:42:46;;;;;;;4.80;1.20;;;;;;;23.31;100.00;98488.13;5057625;28;20334;-67
2022/06/05 11:45:28;;;;;;;2.45;1.23;;;;;;;23.18;100.00;98486.88;5055027;28;20541;-67
2022/06/05 11:48:19;;;;;;;2.90;1.52;;;;;;;23.10;100.00;98485.59;5055766;28;20045;-67
2022/06/05 11:50:54;;;;;;;2.72;1.23;;;;;;;22.96;100.00;98502.03;5058717;28;20036;-68
2022/06/05 11:53:51;;;;;;;5.03;1.52;;;;;;;22.50;100.00;98516.22;5062065;28;20028;-68
2022/06/05 11:56:35;;;;;;;1.85;1.00;;;;;;;22.47;100.00;98518.72;5052840;28;20067;-68
2022/06/05 11:59:15;;;;;;;4.43;1.30;;;;;;;22.41;100.00;98506.94;5051527;28;20045;-68
2022/06/05 12:01:48;;;;;;;3.72;1.40;;;;;;;22.42;100.00;98514.06;5060181;28;20036;-68
2022/06/05 12:04:56;;;;;;;6.22;2.00;;;;;;;23.27;100.00;98512.75;5064141;28;20550;-68
2022/06/05 12:07:24;;;;;;;3.50;1.50;;;;;;;23.92;100.00;98497.56;5054492;28;20039;-68