Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:52;;;;;;;;;;;;;;;4.12;100.00;101326.75;5086003;28;19926;-77
2022/01/31 00:03:34;;;;;;;;;;;;;;;4.07;100.00;101312.47;5095672;28;19970;-80
2022/01/31 00:05:59;;;;;;;;;;;;;;;4.07;100.00;101292.56;5094878;28;19926;-79
2022/01/31 00:08:24;;;;;;;;;;;;;;;4.03;100.00;101279.19;5116725;28;20010;-80
2022/01/31 00:10:50;;;;;;;;;;;;;;;4.04;100.00;101254.94;5099893;28;20001;-79
2022/01/31 00:13:36;;;;;;;;;;;;;;;3.99;100.00;101248.50;5091964;28;19920;-80
2022/01/31 00:16:02;;;;;;;;;;;;;;;3.95;100.00;101224.84;5097554;28;19919;-79
2022/01/31 00:18:27;;;;;;;;;;;;;;;3.97;100.00;101208.41;5100491;28;20336;-79
2022/01/31 00:20:52;;;;;;;;;;;;;;;3.92;100.00;101216.81;5084006;28;20011;-79
2022/01/31 00:23:19;;;;;;;;;;;;;;;3.91;100.00;101214.09;5096325;28;19923;-78
2022/01/31 00:25:44;;;;;;;;;;;;;;;3.90;100.00;101197.56;5099541;28;19951;-80
2022/01/31 00:28:09;;;;;;;;;;;;;;;3.90;100.00;101178.41;5096132;28;19927;-79
2022/01/31 00:30:34;;;;;;;;;;;;;;;3.91;100.00;101178.53;5098198;28;20352;-79
2022/01/31 00:33:07;;;;;;;;;;;;;;;3.88;100.00;101162.69;5099585;28;20029;-79
2022/01/31 00:35:32;;;;;;;;;;;;;;;3.88;100.00;101153.97;5114926;28;20023;-79
2022/01/31 00:37:57;;;;;;;;;;;;;;;3.84;100.00;101128.50;5115177;28;19962;-79
2022/01/31 00:40:23;;;;;;;;;;;;;;;3.85;100.00;101131.22;5094033;28;20404;-79
2022/01/31 00:42:56;;;;;;;;;;;;;;;3.85;100.00;101123.38;5098033;28;20022;-78
2022/01/31 00:45:27;;;;;;;;;;;;;;;3.85;100.00;101112.97;5098567;28;19920;-78
2022/01/31 00:48:04;;;;;;;;;;;;;;;3.87;100.00;101106.19;5099236;28;20014;-79
2022/01/31 00:50:36;;;;;;;;;;;;;;;3.84;100.00;101100.75;5098788;28;19946;-79
2022/01/31 00:53:01;;;;;;;;;;;;;;;3.88;100.00;101081.03;5116749;28;19920;-79
2022/01/31 00:55:27;;;;;;;;;;;;;;;3.90;100.00;101072.53;5095521;28;19928;-79
2022/01/31 00:57:52;;;;;;;;;;;;;;;3.88;100.00;101061.06;5090125;28;19957;-78
2022/01/31 01:00:17;;;;;;;;;;;;;;;3.87;100.00;101038.44;5095794;28;19942;-80
2022/01/31 01:02:45;;;;;;;;;;;;;;;3.94;100.00;101040.63;5091507;28;19947;-78
2022/01/31 01:05:10;;;;;;;;;;;;;;;3.92;100.00;101026.63;5098682;28;19920;-79
2022/01/31 01:07:35;;;;;;;;;;;;;;;3.94;100.00;101014.56;5099075;28;19919;-79
2022/01/31 01:10:01;;;;;;;;;;;;;;;3.92;100.00;101010.97;5097578;28;19927;-79
2022/01/31 01:12:27;;;;;;;;;;;;;;;3.97;100.00;100993.03;5099009;28;19919;-79
2022/01/31 01:14:52;;;;;;;;;;;;;;;4.03;100.00;100979.53;5115913;28;19919;-79
2022/01/31 01:17:18;;;;;;;;;;;;;;;4.03;100.00;100977.81;5098162;28;19926;-78
2022/01/31 01:19:45;;;;;;;;;;;;;;;4.08;100.00;100962.47;5098281;28;19974;-79
2022/01/31 01:22:13;;;;;;;;;;;;;;;4.12;100.00;100951.44;5092089;28;20049;-80
2022/01/31 01:24:38;;;;;;;;;;;;;;;4.18;100.00;100933.59;5087052;28;20425;-78
2022/01/31 01:27:04;;;;;;;;;;;;;;;4.16;100.00;100936.88;5107781;28;19916;-79
2022/01/31 01:29:29;;;;;;;;;;;;;;;4.18;100.00;100946.63;5077777;28;20271;-79
2022/01/31 01:31:55;;;;;;;;;;;;;;;4.21;100.00;100939.00;5092558;28;19920;-79
2022/01/31 01:34:22;;;;;;;;;;;;;;;4.26;100.00;100924.53;5098375;28;19920;-79
2022/01/31 01:36:50;;;;;;;;;;;;;;;4.32;100.00;100927.53;5096658;28;19926;-79
2022/01/31 01:39:15;;;;;;;;;;;;;;;4.45;100.00;100926.56;5083530;28;20022;-80
2022/01/31 01:41:40;;;;;;;;;;;;;;;4.52;100.00;100916.50;5093926;28;20303;-79
2022/01/31 01:44:06;;;;;;;;;;;;;;;4.56;100.00;100914.19;5089215;28;19931;-79
2022/01/31 01:46:31;;;;;;;;;;;;;;;4.66;100.00;100936.50;5109978;28;19988;-78
2022/01/31 01:48:56;;;;;;;;;;;;;;;4.71;100.00;100914.22;5098148;28;19974;-79
2022/01/31 01:51:21;;;;;;;;;;;;;;;4.83;100.00;100920.19;5097603;28;19967;-79
2022/01/31 01:53:51;;;;;;;;;;;;;;;4.92;100.00;100913.72;5098059;28;19942;-79
2022/01/31 01:56:16;;;;;;;;;;;;;;;4.99;100.00;100903.72;5094400;28;19924;-79
2022/01/31 01:58:43;;;;;;;;;;;;;;;5.07;100.00;100888.53;5097706;28;19981;-78
2022/01/31 02:01:09;;;;;;;;;;;;;;;5.24;100.00;100883.41;5096714;28;20279;-79
2022/01/31 02:03:36;;;;;;;;;;;;;;;5.27;100.00;100881.84;5097326;28;19983;-78
2022/01/31 02:06:02;;;;;;;;;;;;;;;5.30;100.00;100874.19;5085148;28;20365;-79
2022/01/31 02:08:28;;;;;;;;;;;;;;;5.37;100.00;100878.94;5081633;28;19920;-79
2022/01/31 02:10:54;;;;;;;;;;;;;;;5.45;100.00;100861.09;5094025;28;20421;-78
2022/01/31 02:13:24;;;;;;;;;;;;;;;5.54;100.00;100860.72;5093774;28;19958;-78
2022/01/31 02:15:50;;;;;;;;;;;;;;;5.58;100.00;100854.88;5093060;28;20280;-78
2022/01/31 02:18:17;;;;;;;;;;;;;;;5.57;100.00;100855.69;5093959;28;20440;-79
2022/01/31 02:20:42;;;;;;;;;;;;;;;5.60;100.00;100849.72;5093661;28;20241;-79
2022/01/31 02:23:13;;;;;;;;;;;;;;;5.63;100.00;100845.56;5077340;28;19966;-78
2022/01/31 02:26:17;;;;;;;;;;;;;;;5.61;100.00;100852.44;5075410;28;20573;-78
2022/01/31 02:28:42;;;;;;;;;;;;;;;5.60;100.00;100850.63;5006054;28;20354;-79
2022/01/31 02:31:07;;;;;;;;;;;;;;;5.61;100.00;100859.34;5015316;28;19927;-78
2022/01/31 02:33:40;;;;;;;;;;;;;;;5.61;100.00;100849.81;5018386;28;19931;-78
2022/01/31 02:36:05;;;;;;;;;;;;;;;5.62;100.00;100848.97;5009234;28;19983;-78
2022/01/31 02:38:31;;;;;;;;;;;;;;;5.66;100.00;100837.91;5031222;28;19921;-78
2022/01/31 02:40:56;;;;;;;;;;;;;;;5.61;100.00;100826.31;5083918;28;19972;-78
2022/01/31 02:43:25;;;;;;;;;;;;;;;5.67;100.00;100820.50;5091548;28;19931;-79
2022/01/31 02:45:51;;;;;;;;;;;;;;;5.69;100.00;100830.22;5093184;28;19927;-78
2022/01/31 02:48:19;;;;;;;;;;;;;;;5.64;100.00;100810.81;5092014;28;19920;-79
2022/01/31 02:50:44;;;;;;;;;;;;;;;5.65;100.00;100824.75;5077632;28;19962;-78
2022/01/31 02:53:27;;;;;;;;;;;;;;;5.67;100.00;100841.41;5080895;28;20005;-78
2022/01/31 02:55:54;;;;;;;;;;;;;;;5.66;100.00;100860.53;5078625;28;19954;-78
2022/01/31 02:58:20;;;;;;;;;;;;;;;5.65;100.00;100866.56;5090120;28;19920;-79
2022/01/31 03:00:45;;;;;;;;;;;;;;;5.63;100.00;100850.78;5078875;28;20391;-78
2022/01/31 03:03:13;;;;;;;;;;;;;;;5.62;100.00;100858.53;5093147;28;20348;-78
2022/01/31 03:05:38;;;;;;;;;;;;;;;5.69;100.00;100865.94;5093000;28;20344;-78
2022/01/31 03:08:04;;;;;;;;;;;;;;;5.64;100.00;100852.59;5093416;28;19963;-78
2022/01/31 03:10:29;;;;;;;;;;;;;;;5.63;100.00;100848.19;5092369;28;20541;-79
2022/01/31 03:13:00;;;;;;;;;;;;;;;5.61;100.00;100860.28;5081222;28;19920;-78
2022/01/31 03:15:26;;;;;;;;;;;;;;;5.60;100.00;100860.19;5096157;28;20332;-79
2022/01/31 03:17:51;;;;;;;;;;;;;;;5.48;100.00;100849.94;5088053;28;19934;-78
2022/01/31 03:20:20;;;;;;;;;;;;;;;5.47;100.00;100838.59;5095931;28;19919;-78
2022/01/31 03:22:47;;;;;;;;;;;;;;;5.49;100.00;100836.06;5096968;28;19920;-78
2022/01/31 03:25:12;;;;;;;;;;;;;;;5.42;100.00;100833.91;5095607;28;19924;-78
2022/01/31 03:27:38;;;;;;;;;;;;;;;5.42;100.00;100842.63;5083270;28;19973;-78
2022/01/31 03:30:04;;;;;;;;;;;;;;;5.40;100.00;100826.88;5096788;28;19924;-78
2022/01/31 03:32:32;;;;;;;;;;;;;;;5.41;100.00;100830.41;5095162;28;19920;-78
2022/01/31 03:34:57;;;;;;;;;;;;;;;5.43;100.00;100830.50;5090928;28;19955;-78
2022/01/31 03:37:22;;;;;;;;;;;;;;;5.41;100.00;100838.25;5096374;28;19916;-78
2022/01/31 03:39:48;;;;;;;;;;;;;;;5.43;100.00;100822.66;5114158;28;19920;-79
2022/01/31 03:42:18;;;;;;;;;;;;;;;5.57;100.00;100824.31;5078674;28;19973;-78
2022/01/31 03:44:43;;;;;;;;;;;;;;;5.57;100.00;100821.72;5094842;28;19970;-79
2022/01/31 03:47:09;;;;;;;;;;;;;;;5.57;100.00;100819.09;5099626;28;19923;-78
2022/01/31 03:49:34;;;;;;;;;;;;;;;5.53;100.00;100817.13;5098333;28;20023;-78
2022/01/31 03:52:01;;;;;;;;;;;;;;;5.50;100.00;100820.50;5093245;28;20313;-79
2022/01/31 03:54:27;;;;;;;;;;;;;;;5.45;100.00;100818.41;5099865;28;20371;-78
2022/01/31 03:56:52;;;;;;;;;;;;;;;5.45;100.00;100807.97;5083394;28;19978;-78
2022/01/31 03:59:17;;;;;;;;;;;;;;;5.49;100.00;100803.00;5099668;28;20383;-79
2022/01/31 04:01:42;;;;;;;;;;;;;;;5.51;100.00;100803.09;5117539;28;20348;-78
2022/01/31 04:04:10;;;;;;;;;;;;;;;5.51;100.00;100795.25;5097483;28;19935;-78
2022/01/31 04:06:36;;;;;;;;;;;;;;;5.56;100.00;100797.31;5096043;28;19920;-78
2022/01/31 04:09:01;;;;;;;;;;;;;;;5.56;100.00;100801.63;5096047;28;19928;-79
2022/01/31 04:11:26;;;;;;;;;;;;;;;5.58;100.00;100803.53;5094322;28;19920;-79
2022/01/31 04:13:52;;;;;;;;;;;;;;;5.58;100.00;100795.69;5098585;28;20515;-79
2022/01/31 04:16:17;;;;;;;;;;;;;;;5.65;100.00;100796.91;5095855;28;19919;-79
2022/01/31 04:18:42;;;;;;;;;;;;;;;5.66;100.00;100793.50;5100259;28;20316;-78
2022/01/31 04:21:08;;;;;;;;;;;;;;;5.70;100.00;100771.94;5090903;28;19920;-78
2022/01/31 04:23:34;;;;;;;;;;;;;;;5.72;100.00;100790.31;5096311;28;19969;-79
2022/01/31 04:26:08;;;;;;;;;;;;;;;5.75;100.00;100766.97;5078801;28;19993;-78
2022/01/31 04:28:42;;;;;;;;;;;;;;;5.71;100.00;100778.94;5093429;28;19928;-78
2022/01/31 04:33:42;;;;;;;;;;;;;;;5.77;100.00;100780.13;5117099;28;20344;-78
2022/01/31 04:36:09;;;;;;;;;;;;;;;5.80;100.00;100775.06;5100209;28;20299;-79
2022/01/31 04:38:35;;;;;;;;;;;;;;;5.78;100.00;100782.81;5096260;28;19924;-79
2022/01/31 04:41:00;;;;;;;;;;;;;;;5.78;100.00;100782.81;5086990;28;19976;-79
2022/01/31 04:43:25;;;;;;;;;;;;;;;5.80;100.00;100783.78;5099424;28;19920;-79
2022/01/31 04:45:51;;;;;;;;;;;;;;;5.87;100.00;100782.41;5097073;28;19920;-79
2022/01/31 04:48:17;;;;;;;;;;;;;;;5.87;100.00;100779.78;5117096;28;19970;-79
2022/01/31 04:50:42;;;;;;;;;;;;;;;5.86;100.00;100773.66;5099244;28;20365;-79
2022/01/31 04:53:14;;;;;;;;;;;;;;;5.83;100.00;100781.34;5115570;28;19985;-78
2022/01/31 04:55:39;;;;;;;;;;;;;;;5.82;100.00;100776.91;5116686;28;19921;-78
2022/01/31 04:58:05;;;;;;;;;;;;;;;5.83;100.00;100791.78;5098925;28;19926;-78
2022/01/31 05:00:31;;;;;;;;;;;;;;;5.72;100.00;100785.09;5098283;28;20241;-80
2022/01/31 05:03:00;;;;;;;;;;;;;;;5.61;100.00;100783.59;5098241;28;19927;-79
2022/01/31 05:05:25;;;;;;;;;;;;;;;5.44;100.00;100780.03;5099137;28;19920;-79
2022/01/31 05:07:53;;;;;;;;;;;;;;;5.30;100.00;100802.78;5098505;28;21525;-78
2022/01/31 05:10:18;;;;;;;;;;;;;;;5.13;100.00;100801.84;5097861;28;20284;-79
2022/01/31 05:12:48;;;;;;;;;;;;;;;4.87;100.00;100796.00;5098729;28;19924;-80
2022/01/31 05:15:13;;;;;;;;;;;;;;;4.83;100.00;100783.59;5091792;28;19920;-79
2022/01/31 05:17:38;;;;;;;;;;;;;;;4.88;100.00;100771.72;5083736;28;19931;-78
2022/01/31 05:20:04;;;;;;;;;;;;;;;4.94;100.00;100772.09;5098890;28;19977;-79
2022/01/31 05:22:30;;;;;;;;;;;;;;;5.02;100.00;100767.31;5115784;28;19954;-79
2022/01/31 05:24:55;;;;;;;;;;;;;;;5.10;100.00;100762.53;5078038;28;19928;-79
2022/01/31 05:27:21;;;;;;;;;;;;;;;5.20;100.00;100780.47;5078178;28;19934;-78
2022/01/31 05:29:46;;;;;;;;;;;;;;;5.29;100.00;100765.34;5078455;28;19927;-79
2022/01/31 05:32:26;;;;;;;;;;;;;;;5.29;100.00;100760.09;5078085;28;19931;-79
2022/01/31 05:34:51;;;;;;;;;;;;;;;5.29;100.00;100759.22;5078080;28;19927;-80
2022/01/31 05:37:16;;;;;;;;;;;;;;;5.30;100.00;100753.16;5116335;28;19924;-79
2022/01/31 05:39:43;;;;;;;;;;;;;;;5.30;100.00;100753.16;5098592;28;19924;-80
2022/01/31 05:42:10;;;;;;;;;;;;;;;5.37;100.00;100761.44;5098152;28;19919;-80
2022/01/31 05:44:35;;;;;;;;;;;;;;;5.37;100.00;100758.81;5097879;28;19923;-79
2022/01/31 05:47:01;;;;;;;;;;;;;;;5.41;100.00;100767.75;5084250;28;20402;-80
2022/01/31 05:49:26;;;;;;;;;;;;;;;5.39;100.00;100753.69;5077846;28;20010;-80
2022/01/31 05:52:03;;;;;;;;;;;;;;;5.38;100.00;100767.56;5078075;28;19924;-80
2022/01/31 05:54:29;;;;;;;;;;;;;;;5.36;100.00;100749.19;5113212;28;20023;-79
2022/01/31 05:56:55;;;;;;;;;;;;;;;5.34;100.00;100755.16;5098020;28;20355;-79
2022/01/31 05:59:20;;;;;;;;;;;;;;;5.28;100.00;100765.25;5097770;28;19931;-79
2022/01/31 06:01:45;;;;;;;;;;;;;;;5.26;100.00;100744.28;5115989;28;19923;-80
2022/01/31 06:04:11;;;;;;;;;;;;;;;5.29;100.00;100749.66;5097598;28;19919;-78
2022/01/31 06:06:36;;;;;;;;;;;;;;;5.30;100.00;100761.91;5097800;28;19955;-79
2022/01/31 06:09:02;;;;;;;;;;;;;;;5.32;100.00;100755.06;5097913;28;19923;-80
2022/01/31 06:11:33;;;;;;;;;;;;;;;5.35;100.00;100767.41;5097321;28;19926;-79
2022/01/31 06:14:06;;;;;;;;;;;;;;;5.36;100.00;100748.28;5097648;28;19920;-78
2022/01/31 06:16:32;;;;;;;;;;;;;;;5.44;100.00;100743.47;5097719;28;19973;-80
2022/01/31 06:18:58;;;;;;;;;;;;;;;5.46;100.00;100748.00;5097396;28;19924;-79
2022/01/31 06:21:23;;;;;;;;;;;;;;;5.47;100.00;100760.25;5115464;28;19927;-79
2022/01/31 06:23:50;;;;;;;;;;;;;;;5.53;100.00;100741.38;5097315;28;19920;-79
2022/01/31 06:26:16;;;;;;;;;;;;;;;5.58;100.00;100730.38;5096992;28;19954;-80
2022/01/31 06:28:41;;;;;;;;;;;;;;;5.55;100.00;100751.09;5080449;28;19981;-79
2022/01/31 06:31:06;;;;;;;;;;;;;;;5.61;100.00;100750.56;5097642;28;20343;-79
2022/01/31 06:33:33;;;;;;;;;;;;;;;5.62;100.00;100736.66;5115164;28;20371;-80
2022/01/31 06:35:59;;;;;;;;;;;;;;;5.70;100.00;100758.88;5097368;28;19920;-80
2022/01/31 06:38:25;;;;;;;;;;;;;;;5.65;100.00;100757.72;5096403;28;20006;-79
2022/01/31 06:40:50;;;;;;;;;;;;;;;5.70;100.00;100757.97;5096891;28;19919;-79
2022/01/31 06:43:20;;;;;;;;;;;;;;;5.71;100.00;100739.75;5096506;28;19976;-78
2022/01/31 06:45:45;;;;;;;;;;;;;;;5.73;100.00;100779.97;5096977;28;19926;-80
2022/01/31 06:48:10;;;;;;;;;;;;;;;5.69;100.00;100777.97;5096578;28;20014;-79
2022/01/31 06:50:36;;;;;;;;;;;;;;;5.68;100.00;100796.19;5096301;28;20355;-79
2022/01/31 06:53:10;;;;;;;;;;;;;;;5.48;100.00;100797.69;5074527;28;19931;-79
2022/01/31 06:55:36;;;;;;;;;;;;;;;5.23;100.00;100798.94;5095997;28;20030;-81
2022/01/31 06:58:02;;;;;;;;;;;;;;;5.07;100.00;100802.38;5096509;28;19973;-80
2022/01/31 07:00:28;;;;;;;;;;;;;;;5.04;100.00;100778.72;5096064;28;19920;-80
2022/01/31 07:02:54;;;;;;;;;;;;;;;5.05;100.00;100775.31;5096234;28;19920;-80
2022/01/31 07:05:20;;;;;;;;;;;;;;;5.05;100.00;100788.38;5093773;28;19919;-80
2022/01/31 07:07:45;;;;;;;;;;;;;;;5.07;100.00;100789.34;5084778;28;20014;-80
2022/01/31 07:10:11;;;;;;;;;;;;;;;5.11;100.00;100785.19;5096502;28;19920;-80
2022/01/31 07:12:40;;;;;;;;;;;;;;;5.11;100.00;100790.41;5114955;28;19920;-78
2022/01/31 07:15:07;;;;;;;;;;;;;;;5.11;100.00;100769.53;5094226;28;19946;-79
2022/01/31 07:17:37;;;;;;;;;;;;;;;5.11;100.00;100790.41;5095276;28;19938;-80
2022/01/31 07:20:04;;;;;;;;;;;;;;;5.11;100.00;100795.63;5094888;28;19924;-80
2022/01/31 07:22:36;;;;;;;;;;;;;;;5.18;100.00;100805.59;5084946;28;19920;-81
2022/01/31 07:25:04;;;;;;;;;;;;;;;5.20;100.00;100780.47;5096544;28;20374;-80
2022/01/31 07:27:30;;;;;;;;;;;;;;;5.18;100.00;100782.13;5096106;28;20014;-81
2022/01/31 07:29:56;;;;;;;;;;;;;;;5.22;100.00;100777.16;5096369;28;19920;-80
2022/01/31 07:32:21;;;;;;;;;;;;;;;5.24;100.00;100777.25;5113968;28;19919;-79
2022/01/31 07:34:49;;;;;;;;;;;;;;;5.31;100.00;100787.19;5078959;28;19920;-79
2022/01/31 07:37:14;;;;;;;;;;;;;;;5.29;100.00;100796.66;5096765;28;19946;-78
2022/01/31 07:39:41;;;;;;;;;;;;;;;5.26;100.00;100791.28;5096743;28;20531;-80
2022/01/31 07:42:06;;;;;;;;;;;;;;;5.21;100.00;100800.56;5095984;28;20064;-81
2022/01/31 07:44:31;;;;;;;;;;;;;;;5.15;100.00;100790.66;5095248;28;19961;-79
2022/01/31 07:46:56;;;;;;;;;;;;;;;5.14;100.00;100817.59;5114429;28;20265;-81
2022/01/31 07:49:22;;;;;;;;;;;;;;;5.33;100.00;100798.66;5096471;28;20389;-80
2022/01/31 07:51:49;;;;;;;;;;;;;;;5.44;100.00;100787.88;5096429;28;19969;-81
2022/01/31 07:54:14;;;;;;;;;;;;;;;5.46;100.00;100801.94;5114378;28;20451;-80
2022/01/31 07:56:39;;;;;;;;;;;;;;;5.48;100.00;100801.19;5096817;28;19955;-80
2022/01/31 07:59:05;;;;;;;;;;;;;;;5.61;100.00;100808.03;5095654;28;20010;-80
2022/01/31 08:01:30;;;;;;;;;;;;;;;5.57;100.00;100829.56;5096303;28;20348;-80
2022/01/31 08:03:55;;;;;;;;;;;;;;;5.56;100.00;100833.88;5079365;28;19993;-80
2022/01/31 08:06:20;;;;;;;;;;;;;;;5.58;100.00;100827.03;5092437;28;20272;-81
2022/01/31 08:08:46;;;;;;;;;;;;;;;5.60;100.00;100839.28;5091881;28;19978;-81
2022/01/31 08:11:11;;;;;;;;;;;;;;;5.67;100.00;100831.88;5095736;28;20566;-80
2022/01/31 08:13:37;;;;;;;;;;;;;;;5.70;100.00;100813.75;5113970;28;19926;-80
2022/01/31 08:16:09;;;;;;;;;;;;;;;5.69;100.00;100813.66;5095933;28;20079;-81
2022/01/31 08:18:39;;;;;;;;;;;;;;;5.68;100.00;100823.19;5096422;28;19928;-80
2022/01/31 08:21:05;;;;;;;;;;;;;;;5.68;100.00;100838.00;5109373;28;19930;-79
2022/01/31 08:23:32;;;;;;;;;;;;;;;5.52;100.00;100844.06;5096344;28;19965;-81
2022/01/31 08:25:59;;;;;;;;;;;;;;;5.21;100.00;100891.94;5092853;28;19927;-80
2022/01/31 08:28:33;;;;;;;;;;;;;;;5.14;100.00;100863.66;5097042;28;19944;-80
2022/01/31 08:31:06;;;;;;;;;;;;;;;5.15;100.00;100875.91;5096637;28;20368;-79
2022/01/31 08:33:48;;;;;;;;;;;;;;;5.15;100.00;100865.47;5091639;28;20011;-80
2022/01/31 08:36:14;;;;;;;;;;;;;;;5.27;100.00;100860.06;5099494;28;19928;-79
2022/01/31 08:38:41;;;;;;;;;;;;;;;5.30;100.00;100860.22;5117820;28;19972;-80
2022/01/31 08:41:07;;;;;;;;;;;;;;;5.30;100.00;100892.47;5099177;28;20444;-80
2022/01/31 08:43:39;;;;;;;;;;;;;;;5.36;100.00;100874.56;5098467;28;19924;-80
2022/01/31 08:46:06;;;;;;;;;;;;;;;5.45;100.00;100881.09;5095894;28;19923;-80
2022/01/31 08:48:31;;;;;;;;;;;;;;;5.49;100.00;100868.31;5098702;28;20046;-80
2022/01/31 08:50:57;;;;;;;;;;;;;;;5.50;100.00;100863.97;5099051;28;20002;-80
2022/01/31 08:53:23;;;;;;;;;;;;;;;5.52;100.00;100880.66;5098342;28;19924;-79
2022/01/31 08:55:57;;;;;;;;;;;;;;;5.49;100.00;100893.53;5099506;28;19919;-80
2022/01/31 08:58:22;;;;;;;;;;;;;;;5.49;100.00;100898.75;5097242;28;20294;-79
2022/01/31 09:00:51;;;;;;;;;;;;;;;5.46;100.00;100862.00;5097054;28;19920;-80
2022/01/31 09:03:23;;;;;;;;;;;;;;;5.49;100.00;100890.91;5098443;28;19924;-81
2022/01/31 09:05:49;;;;;;;;;;;;;;;5.49;100.00;100856.97;5098958;28;19919;-80
2022/01/31 09:08:14;;;;;;;;;;;;;;;5.49;100.00;100885.69;5098570;28;20382;-80
2022/01/31 09:10:40;;;;;;;;;;;;;;;5.51;100.00;100894.50;5098681;28;20399;-81
2022/01/31 09:13:14;;;;;;;;;;;;;;;5.40;100.00;100922.63;5098574;28;19926;-80
2022/01/31 09:15:41;;;;;;;;;;;;;;;5.34;100.00;100901.38;5098443;28;20382;-79
2022/01/31 09:18:07;;;;;;;;;;;;;;;5.33;100.00;100892.66;5098568;28;19964;-81
2022/01/31 09:20:32;;;;;;;;;;;;;;;5.46;100.00;100911.63;5098121;28;20029;-79
2022/01/31 09:22:57;;;;;;;;;;;;;;;5.53;100.00;100905.94;5097105;28;19920;-80
2022/01/31 09:25:26;;;;;;;;;;;;;;;5.55;100.00;100913.06;5097942;28;19919;-80
2022/01/31 09:27:51;;;;;;;;;;;;;;;5.58;100.00;100915.84;5098189;28;20010;-81
2022/01/31 09:30:18;;;;;;;;;;;;;;;5.61;100.00;100929.88;5098107;28;20402;-80
2022/01/31 09:32:47;;;;;;;;;;;;;;;5.67;100.00;100925.94;5097835;28;19928;-80
2022/01/31 09:35:12;;;;;;;;;;;;;;;5.70;100.00;100909.50;5098576;28;19919;-81
2022/01/31 09:37:37;;;;;;;;;;;;;;;5.72;100.00;100940.16;5095432;28;19926;-80
2022/01/31 09:40:04;;;;;;;;;;;;;;;5.68;100.00;100922.47;5097794;28;20379;-80
2022/01/31 09:42:40;;;;;;;;;;;;;;;5.71;100.00;100933.09;5097036;28;19923;-79
2022/01/31 09:45:13;;;;;;;;;;;;;;;5.69;100.00;100941.69;5101030;28;19920;-79
2022/01/31 09:50:25;;;;;;;;;;;;;;;5.77;100.00;100957.81;5098433;28;19988;-80
2022/01/31 09:52:51;;;;;;;;;;;;;;;5.75;100.00;100949.88;5115863;28;19958;-79
2022/01/31 09:55:16;;;;;;;;;;;;;;;5.79;100.00;100961.41;5094726;28;19995;-80
2022/01/31 09:57:42;;;;;;;;;;;;;;;5.80;100.00;100952.75;5097220;28;20387;-78
2022/01/31 10:00:09;;;;;;;;;;;;;;;5.83;100.00;100963.38;5097917;28;19924;-79
2022/01/31 10:02:34;;;;;;;;;;;;;;;5.90;100.00;100937.69;5098142;28;19949;-80
2022/01/31 10:04:59;;;;;;;;;;;;;;;5.94;100.00;100972.72;5096620;28;20376;-79
2022/01/31 10:07:41;;;;;;;;;;;;;;;5.94;100.00;100965.78;5097025;28;19996;-79
2022/01/31 10:10:16;;;;;;;;;;;;;;;5.90;100.00;100981.19;5096684;28;19969;-80
2022/01/31 10:18:08;;;;;;;;;;;;;;;5.22;100.00;101016.47;5115846;28;20388;-80
2022/01/31 10:20:34;;;;;;;;;;;;;;;5.27;100.00;101033.28;5097400;28;19992;-80
2022/01/31 10:23:10;;;;;;;;;;;;;;;5.37;100.00;101019.94;5097256;28;19919;-80
2022/01/31 10:25:36;;;;;;;;;;;;;;;5.48;100.00;101023.22;5096262;28;19920;-80
2022/01/31 10:28:09;;;;;;;;;;;;;;;5.60;100.00;101033.50;5096796;28;19973;-79
2022/01/31 10:30:34;;;;;;;;;;;;;;;5.66;100.00;101059.97;5094916;28;19966;-80
2022/01/31 10:33:00;;;;;;;;;;;;;;;5.71;100.00;101048.06;5096560;28;20442;-80
2022/01/31 10:35:28;;;;;;;;;;;;;;;5.75;100.00;101068.34;5111965;28;19915;-78
2022/01/31 10:37:55;;;;;;;;;;;;;;;5.74;100.00;101058.72;5097546;28;19919;-79
2022/01/31 10:44:05;;;;;;;;;;;;;;;5.69;100.00;101056.66;5115195;28;20447;-79
2022/01/31 10:53:45;;;;;;;;;;;;;;;5.60;100.00;101070.06;5110794;28;19926;-79
2022/01/31 10:56:10;;;;;;;;;;;;;;;5.52;100.00;101048.72;5097394;28;19920;-78
2022/01/31 10:58:52;;;;;;;;;;;;;;;5.55;100.00;101067.19;5096636;28;19919;-78
2022/01/31 11:01:18;;;;;;;;;;;;;;;5.67;100.00;101071.31;5111684;28;19920;-78
2022/01/31 11:03:45;;;;;;;;;;;;;;;5.68;100.00;101066.19;5114809;28;19962;-78
2022/01/31 11:06:10;;;;;;;;;;;;;;;5.73;100.00;101066.47;5096450;28;19960;-78
2022/01/31 11:08:36;;;;;;;;;;;;;;;5.78;100.00;101092.84;5094967;28;20324;-78
2022/01/31 11:11:03;;;;;;;;;;;;;;;5.75;100.00;101101.44;5095856;28;20206;-79
2022/01/31 11:13:33;;;;;;;;;;;;;;;5.69;100.00;101085.41;5095540;28;20447;-79
2022/01/31 11:15:58;;;;;;;;;;;;;;;5.73;100.00;101098.75;5114170;28;19920;-78
2022/01/31 11:18:28;;;;;;;;;;;;;;;5.82;100.00;101114.03;5096448;28;19919;-79
2022/01/31 11:20:57;;;;;;;;;;;;;;;5.83;100.00;101107.13;5095804;28;19920;-78
2022/01/31 11:23:25;;;;;;;;;;;;;;;5.74;100.00;101124.03;5096293;28;20617;-79
2022/01/31 11:25:53;;;;;;;;;;;;;;;5.59;100.00;101125.72;5096514;28;20367;-78
2022/01/31 11:28:19;;;;;;;;;;;;;;;5.43;100.00;101133.47;5096065;28;19927;-79
2022/01/31 11:30:46;;;;;;;;;;;;;;;5.30;100.00;101142.22;5096340;28;19920;-79
2022/01/31 11:33:12;;;;;;;;;;;;;;;5.16;100.00;101142.28;5079685;28;20387;-79
2022/01/31 11:35:38;;;;;;;;;;;;;;;5.09;100.00;101150.53;5113700;28;19927;-77
2022/01/31 11:38:03;;;;;;;;;;;;;;;5.08;100.00;101148.75;5096208;28;19938;-79
2022/01/31 11:40:28;;;;;;;;;;;;;;;5.08;100.00;101160.88;5095674;28;19926;-79
2022/01/31 11:42:54;;;;;;;;;;;;;;;5.03;100.00;101164.13;5095745;28;19948;-79
2022/01/31 11:45:28;;;;;;;;;;;;;;;5.04;100.00;101171.13;5095849;28;19927;-79
2022/01/31 11:47:55;;;;;;;;;;;;;;;5.06;100.00;101163.38;5095801;28;20216;-79
2022/01/31 11:50:22;;;;;;;;;;;;;;;5.06;100.00;101172.94;5095507;28;19970;-78
2022/01/31 11:53:03;;;;;;;;;;;;;;;5.04;100.00;101175.44;5096053;28;19959;-80
2022/01/31 11:55:31;;;;;;;;;;;;;;;4.97;100.00;101170.63;5095943;28;19977;-80
2022/01/31 11:57:57;;;;;;;;;;;;;;;4.92;100.00;101146.84;5094243;28;20387;-78
2022/01/31 12:00:23;;;;;;;;;;;;;;;4.96;100.00;101158.41;5094534;28;19924;-78
2022/01/31 12:02:51;;;;;;;;;;;;;;;4.95;100.00;101160.09;5096924;28;20060;-79
2022/01/31 12:05:25;;;;;;;;;;;;;;;5.03;100.00;101158.91;5099359;28;20316;-79
2022/01/31 12:08:00;;;;;;;;;;;;;;;5.14;100.00;101175.25;5099696;28;19965;-79
2022/01/31 12:10:31;;;;;;;;;;;;;;;5.15;100.00;101190.06;5099441;28;19924;-78
2022/01/31 12:13:01;;;;;;;;;;;;;;;5.21;100.00;101171.28;5099131;28;20200;-78
2022/01/31 12:15:58;;;;;;;;;;;;;;;5.28;100.00;101191.75;5099890;28;19924;-78
2022/01/31 12:22:05;;;;;;;;;;;;;;;5.37;100.00;101184.47;5117767;28;19919;-79
2022/01/31 12:23:59;;;;;;;;;;;;;;;5.47;100.00;101179.84;5104027;28;20321;-78
2022/01/31 12:26:35;;;;;;;;;;;;;;;5.50;100.00;101191.41;5099305;28;19919;-78
2022/01/31 12:29:08;;;;;;;;;;;;;;;5.46;100.00;101194.63;5117880;28;19967;-78
2022/01/31 12:31:38;;;;;;;;;;;;;;;5.48;100.00;101215.59;5097604;28;19919;-78
2022/01/31 12:34:08;;;;;;;;;;;;;;;5.46;100.00;101204.16;5100196;28;19919;-77
2022/01/31 12:36:36;;;;;;;;;;;;;;;5.41;100.00;101235.22;5098924;28;19930;-79
2022/01/31 12:39:24;;;;;;;;;;;;;;;5.45;100.00;101190.19;5099624;28;19968;-78
2022/01/31 12:42:01;;;;;;;;;;;;;;;5.51;100.00;101231.47;5096296;28;19967;-79
2022/01/31 12:44:29;;;;;;;;;;;;;;;5.52;100.00;101233.28;5099185;28;19954;-79
2022/01/31 12:47:07;;;;;;;;;;;;;;;5.53;100.00;101237.69;5117063;28;20007;-78
2022/01/31 12:49:32;;;;;;;;;;;;;;;5.46;100.00;101253.78;5098992;28;19928;-78
2022/01/31 12:52:07;;;;;;;;;;;;;;;5.48;100.00;101254.78;5099231;28;20007;-78
2022/01/31 12:54:32;;;;;;;;;;;;;;;5.48;100.00;101242.63;5098695;28;19923;-78
2022/01/31 12:57:03;;;;;;;;;;;;;;;5.51;100.00;101247.13;5097780;28;20524;-77
2022/01/31 12:59:29;;;;;;;;;;;;;;;5.56;100.00;101249.25;5081323;28;19984;-78
2022/01/31 13:01:58;;;;;;;;;;;;;;;5.60;100.00;101252.94;5116299;28;19920;-77