Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:10;;;;;;;2.73;0.77;;;7.00;99.90;;;;;;4844496;29;20229;-89
2023/01/14 00:03:36;;;;;;;4.00;0.73;;;7.00;99.90;;;;;;4844612;29;20339;-90
2023/01/14 00:06:02;;;;;;;4.27;1.07;;;6.90;99.90;;;;;;4844464;29;20177;-90
2023/01/14 00:08:29;;;;;;;4.40;1.20;;;6.80;99.90;;;;;;4844160;29;20192;-90
2023/01/14 00:10:56;;;;;;;3.00;1.30;;;6.80;99.90;;;;;;4844275;29;20543;-90
2023/01/14 00:13:21;;;;;;;3.90;1.10;;;6.80;99.90;;;;;;4844362;29;20204;-90
2023/01/14 00:15:55;;;;;;;4.80;1.30;;;6.80;99.90;;;;;;4860673;29;20180;-90
2023/01/14 00:18:22;;;;;;;7.10;1.50;;;6.80;99.90;;;;;;4826026;29;20209;-91
2023/01/14 00:21:14;;;;;;;10.07;1.50;;;6.80;99.90;;;;;;4826171;29;20181;-91
2023/01/14 00:23:41;;;;;;;3.80;1.30;;;6.80;99.90;;;;;;4825966;29;20250;-89
2023/01/14 00:26:13;;;;;;;2.50;0.70;;;6.80;99.90;;;;;;4825910;29;20597;-90
2023/01/14 00:28:40;;;;;;;2.67;1.33;;;6.80;99.90;;;;;;4826000;29;20213;-90
2023/01/14 00:31:20;;;;;;;6.00;1.60;;;6.80;99.90;;;;;;4826318;29;20188;-92
2023/01/14 00:33:47;;;;;;;4.20;1.10;;;6.80;99.90;;;;;;4825909;29;20212;-90
2023/01/14 00:36:15;;;;;;;5.20;1.60;;;6.80;99.90;;;;;;4829152;29;20192;-91
2023/01/14 00:38:42;;;;;;;6.47;1.53;;;6.80;99.90;;;;;;4844215;29;20280;-90
2023/01/14 00:41:14;;;;;;;4.83;1.50;;;6.80;99.90;;;;;;4844290;29;20266;-90
2023/01/14 00:43:42;;;;;;;4.50;1.50;;;6.90;99.90;;;;;;4844149;29;20209;-90
2023/01/14 00:46:20;;;;;;;4.60;1.50;;;6.90;99.90;;;;;;4844246;29;20641;-92
2023/01/14 00:48:46;;;;;;;4.00;1.57;;;6.90;99.90;;;;;;4844216;29;20270;-91
2023/01/14 00:51:16;;;;;;;4.83;1.43;;;6.90;99.90;;;;;;4844071;29;20200;-90
2023/01/14 00:53:42;;;;;;;4.33;1.30;;;6.90;99.90;;;;;;4844029;29;20205;-90
2023/01/14 00:56:09;;;;;;;6.77;1.70;;;6.90;99.90;;;;;;4844238;29;20655;-91
2023/01/14 00:58:34;;;;;;;10.23;1.40;;;6.90;99.90;;;;;;4844083;29;20226;-91
2023/01/14 01:01:00;;;;;;;5.57;1.50;;;6.90;99.90;;;;;;4844026;29;20173;-90
2023/01/14 01:03:26;;;;;;;7.13;1.50;;;6.90;99.90;;;;;;4844029;29;20261;-90
2023/01/14 01:05:53;;;;;;;4.63;1.33;;;6.90;99.90;;;;;;4843700;29;20295;-90
2023/01/14 01:08:20;;;;;;;9.07;1.63;;;6.90;99.90;;;;;;4843852;29;20710;-91
2023/01/14 01:10:48;;;;;;;5.83;1.40;;;6.90;99.90;;;;;;4843685;29;20181;-91
2023/01/14 01:13:15;;;;;;;5.70;1.30;;;6.90;99.90;;;;;;4843907;29;20262;-90
2023/01/14 01:15:42;;;;;;;4.03;1.00;;;6.90;99.90;;;;;;4843643;29;20181;-90
2023/01/14 01:18:09;;;;;;;4.50;1.43;;;6.90;99.90;;;;;;4843819;29;20213;-91
2023/01/14 01:20:35;;;;;;;4.80;1.23;;;6.90;99.90;;;;;;4843954;29;20173;-91
2023/01/14 01:23:01;;;;;;;4.90;1.30;;;6.80;99.90;;;;;;4843437;29;20200;-90
2023/01/14 01:25:27;;;;;;;5.87;1.23;;;6.80;99.90;;;;;;4844044;29;20177;-90
2023/01/14 01:27:55;;;;;;;7.47;1.50;;;6.80;99.90;;;;;;4843973;29;20517;-90
2023/01/14 01:30:21;;;;;;;5.90;1.47;;;6.80;99.90;;;;;;4843563;29;20187;-90
2023/01/14 01:32:46;;;;;;;8.80;1.47;;;6.70;99.90;;;;;;4860289;29;20165;-90
2023/01/14 01:35:16;;;;;;;4.33;1.13;;;6.70;99.90;;;;;;4843781;29;20184;-91
2023/01/14 01:37:41;;;;;;;3.60;1.20;;;6.80;99.90;;;;;;4843535;29;20236;-91
2023/01/14 01:40:09;;;;;;;5.03;1.40;;;6.80;99.90;;;;;;4843764;29;20269;-92
2023/01/14 01:42:35;;;;;;;7.90;1.20;;;6.90;99.90;;;;;;4843785;29;20204;-91
2023/01/14 01:45:38;;;;;;;7.43;1.63;;;6.80;99.90;;;;;;4843741;29;20236;-90
2023/01/14 01:48:16;;;;;;;8.87;1.70;;;6.80;99.90;;;;;;4843947;29;20187;-92
2023/01/14 01:50:45;;;;;;;3.30;1.33;;;6.80;99.90;;;;;;4843643;29;20184;-91
2023/01/14 01:53:12;;;;;;;5.80;1.53;;;6.80;99.90;;;;;;4845133;29;20548;-91
2023/01/14 01:55:41;;;;;;;8.17;1.63;;;6.80;99.90;;;;;;4847050;29;20271;-91
2023/01/14 01:58:08;;;;;;;7.73;1.30;;;6.90;99.90;;;;;;4847013;29;20269;-90
2023/01/14 02:00:34;;;;;;;8.33;1.80;;;6.80;99.90;;;;;;4847071;29;20181;-91
2023/01/14 02:03:06;;;;;;;7.53;1.50;;;6.90;99.90;;;;;;4846577;29;20208;-92
2023/01/14 02:05:31;;;;;;;8.07;1.60;;;6.80;99.90;;;;;;4847035;29;20188;-91
2023/01/14 02:07:58;;;;;;;5.43;1.33;;;6.90;99.90;;;;;;4846763;29;20538;-91
2023/01/14 02:10:51;;;;;;;4.97;1.63;;;6.90;99.90;;;;;;4846782;29;20176;-91
2023/01/14 02:13:39;;;;;;;6.10;2.03;;;6.90;99.90;;;;;;4846652;29;20205;-91
2023/01/14 02:16:21;;;;;;;4.17;1.30;;;6.90;99.90;;;;;;4846823;29;20267;-91
2023/01/14 02:19:05;;;;;;;5.57;1.17;;;6.90;99.90;;;;;;4846629;29;20740;-91
2023/01/14 02:21:39;;;;;;;5.90;1.30;;;6.90;99.90;;;;;;4846806;29;20259;-91
2023/01/14 02:24:24;;;;;;;4.23;1.40;;;6.90;99.90;;;;;;4846622;29;20283;-92
2023/01/14 02:27:11;;;;;;;5.27;1.20;;;6.90;99.90;;;;;;4846745;29;20196;-91
2023/01/14 02:30:02;;;;;;;6.47;1.30;;;6.90;99.90;;;;;;4846545;29;20191;-91
2023/01/14 02:32:37;;;;;;;9.17;1.53;;;6.90;99.90;;;;;;4846480;29;20181;-90
2023/01/14 02:35:08;;;;;;;9.70;1.03;;;6.80;99.90;;;;;;4846487;29;20246;-91
2023/01/14 02:37:45;;;;;;;4.67;1.17;;;6.80;99.90;;;;;;4846271;29;20289;-92
2023/01/14 02:40:26;;;;;;;6.53;1.20;;;6.80;99.90;;;;;;4846274;29;20222;-92
2023/01/14 02:46:21;;;;;;;2.33;1.00;;;6.80;99.90;;;;;;4863003;29;20294;-91
2023/01/14 02:48:49;;;;;;;4.27;1.53;;;6.80;99.90;;;;;;4846272;29;20180;-92
2023/01/14 02:51:15;;;;;;;5.00;1.47;;;6.80;99.90;;;;;;4846154;29;20180;-91
2023/01/14 02:53:41;;;;;;;5.53;1.30;;;6.70;99.90;;;;;;4846088;29;20208;-92
2023/01/14 02:56:10;;;;;;;6.27;1.47;;;6.70;99.90;;;;;;4846312;29;20213;-91
2023/01/14 02:58:56;;;;;;;4.67;1.37;;;6.60;99.90;;;;;;4846140;29;20209;-92
2023/01/14 03:01:27;;;;;;;7.70;1.30;;;6.60;99.90;;;;;;4846256;29;20662;-91
2023/01/14 03:04:20;;;;;;;6.20;1.37;;;6.50;99.90;;;;;;4845012;29;20673;-91
2023/01/14 03:07:00;;;;;;;6.83;1.43;;;6.50;99.90;;;;;;4845977;29;20237;-90
2023/01/14 03:09:28;;;;;;;4.80;1.50;;;6.50;99.90;;;;;;4845951;29;20189;-91
2023/01/14 03:12:11;;;;;;;6.50;1.77;;;6.40;99.90;;;;;;4845767;29;20176;-91
2023/01/14 03:14:51;;;;;;;5.97;1.50;;;6.40;99.90;;;;;;4845856;29;20593;-91
2023/01/14 03:17:45;;;;;;;4.70;1.57;;;6.40;99.90;;;;;;4845306;29;20176;-92
2023/01/14 03:20:26;;;;;;;6.23;1.30;;;6.50;99.90;;;;;;4845563;29;20243;-91
2023/01/14 03:22:55;;;;;;;10.07;1.37;;;6.50;99.90;;;;;;4845587;29;20229;-91
2023/01/14 03:25:24;;;;;;;7.77;2.00;;;6.40;99.90;;;;;;4845644;29;20198;-92
2023/01/14 03:27:51;;;;;;;6.07;1.60;;;6.40;99.90;;;;;;4845606;29;20178;-92
2023/01/14 03:30:24;;;;;;;5.80;1.43;;;6.40;99.90;;;;;;4845343;29;20212;-91
2023/01/14 03:33:02;;;;;;;6.90;1.30;;;6.40;99.90;;;;;;4845472;29;20189;-92
2023/01/14 03:35:34;;;;;;;7.40;1.80;;;6.50;99.90;;;;;;4845692;29;20184;-92
2023/01/14 03:38:27;;;;;;;4.83;1.30;;;6.50;99.90;;;;;;4845180;29;20228;-92
2023/01/14 03:40:54;;;;;;;6.80;1.40;;;6.50;99.90;;;;;;4845440;29;20195;-91
2023/01/14 03:43:42;;;;;;;8.97;1.53;;;6.50;99.90;;;;;;4861785;29;20193;-92
2023/01/14 03:46:09;;;;;;;6.13;1.60;;;6.50;99.90;;;;;;4845268;29;20271;-90
2023/01/14 03:48:35;;;;;;;8.20;1.70;;;6.50;99.90;;;;;;4845380;29;20641;-91
2023/01/14 03:51:20;;;;;;;4.53;1.50;;;6.50;99.90;;;;;;4845201;29;20223;-91
2023/01/14 03:53:49;;;;;;;4.23;1.70;;;6.50;99.90;;;;;;4845198;29;20260;-92
2023/01/14 03:56:33;;;;;;;4.30;1.50;;;6.50;99.90;;;;;;4845502;29;20638;-91
2023/01/14 03:59:14;;;;;;;8.70;1.73;;;6.50;99.90;;;;;;4845522;29;20208;-92
2023/01/14 04:01:45;;;;;;;6.87;1.50;;;6.50;99.90;;;;;;4845233;29;20180;-92
2023/01/14 04:04:12;;;;;;;11.60;2.10;;;6.50;99.90;;;;;;4861298;29;20235;-90
2023/01/14 04:06:38;;;;;;;7.43;1.87;;;6.50;99.90;;;;;;4845313;29;20192;-92
2023/01/14 04:09:05;;;;;;;9.17;1.40;;;6.50;99.90;;;;;;4845318;29;20176;-90
2023/01/14 04:11:31;;;;;;;7.47;1.53;;;6.60;99.90;;;;;;4845359;29;20637;-91
2023/01/14 04:16:41;;;;;;;6.10;1.50;;;6.60;99.90;;;;;;4861634;29;20213;-91
2023/01/14 04:19:07;;;;;;;8.03;1.97;;;6.60;99.90;;;;;;4845028;29;20208;-92
2023/01/14 04:21:32;;;;;;;6.80;1.50;;;6.60;99.90;;;;;;4845193;29;20713;-91
2023/01/14 04:23:58;;;;;;;9.47;2.03;;;6.60;99.90;;;;;;4845067;29;20713;-91
2023/01/14 04:26:24;;;;;;;11.17;2.07;;;6.60;99.90;;;;;;4845029;29;20177;-92
2023/01/14 04:28:49;;;;;;;6.17;2.13;;;6.70;99.90;;;;;;4844705;29;20633;-90
2023/01/14 04:31:15;;;;;;;12.20;2.47;;;6.70;99.90;;;;;;4844573;29;20184;-90
2023/01/14 04:33:41;;;;;;;7.37;1.93;;;6.70;99.90;;;;;;4844624;29;20980;-93
2023/01/14 04:36:08;;;;;;;6.07;1.87;;;6.70;99.90;;;;;;4844987;29;20181;-92
2023/01/14 04:38:33;;;;;;;11.33;2.10;;;6.70;99.90;;;;;;4844361;29;20232;-92
2023/01/14 04:40:59;;;;;;;12.27;2.10;;;6.70;99.90;;;;;;4844478;29;20187;-91
2023/01/14 04:43:25;;;;;;;13.47;2.80;;;6.70;99.90;;;;;;4844350;29;20200;-92
2023/01/14 04:45:54;;;;;;;10.97;2.63;;;6.80;99.90;;;;;;4844523;29;20179;-91
2023/01/14 04:48:22;;;;;;;9.20;2.50;;;6.70;99.90;;;;;;4844253;29;20180;-91
2023/01/14 04:50:50;;;;;;;11.50;2.40;;;6.80;99.90;;;;;;4844649;29;20177;-93
2023/01/14 04:53:26;;;;;;;13.83;2.87;;;6.70;99.90;;;;;;4844291;29;20347;-91
2023/01/14 04:55:53;;;;;;;8.93;2.67;;;6.70;99.90;;;;;;4844579;29;20732;-93
2023/01/14 04:58:19;;;;;;;8.23;3.10;;;6.80;99.90;;;;;;4844748;29;20240;-91
2023/01/14 05:00:45;;;;;;;11.40;2.93;;;6.80;99.90;;;;;;4844709;29;20179;-91
2023/01/14 05:03:14;;;;;;;13.90;3.53;;;6.80;99.90;;;;;;4860743;29;20192;-92
2023/01/14 05:05:40;;;;;;;17.47;3.60;;;6.80;99.90;;;;;;4844591;29;20246;-93
2023/01/14 05:08:07;;;;;;;10.97;3.23;;;6.80;99.90;;;;;;4844558;29;20249;-92
2023/01/14 05:10:34;;;;;;;11.37;3.23;;;6.80;99.90;;;;;;4844391;29;20733;-91
2023/01/14 05:13:02;;;;;;;9.93;2.93;;;6.80;99.90;;;;;;4844488;29;20216;-91
2023/01/14 05:15:32;;;;;;;15.30;3.07;;;6.80;99.90;;;;;;4844806;29;20504;-92
2023/01/14 05:17:59;;;;;;;11.83;3.30;;;6.80;99.90;;;;;;4844682;29;20172;-92
2023/01/14 05:20:25;;;;;;;11.53;2.90;;;6.90;99.90;;;;;;4844572;29;20173;-91
2023/01/14 05:22:51;;;;;;;18.27;3.90;;;6.80;99.90;;;;;;4844539;29;20617;-91
2023/01/14 05:25:17;;;;;;;13.53;3.00;;;6.80;99.90;;;;;;4844312;29;20176;-91
2023/01/14 05:27:43;;;;;;;11.60;3.00;;;6.80;99.90;;;;;;4845636;29;20267;-91
2023/01/14 05:30:10;;;;;;;9.00;3.33;;;6.70;99.90;;;;;;4847856;29;20264;-92
2023/01/14 05:32:36;;;;;;;14.50;3.00;;;6.60;99.90;;;;;;4847793;29;20177;-91
2023/01/14 05:35:02;;;;;;;11.03;3.40;;;6.60;99.90;;;;;;4847921;29;20204;-93
2023/01/14 05:37:27;;;;;;;13.23;3.23;;;6.60;99.90;;;;;;4847366;29;20233;-91
2023/01/14 05:39:53;;;;;;;15.17;3.27;;;6.60;99.90;;;;;;4847510;29;20662;-92
2023/01/14 05:47:47;;;;;;;8.93;3.07;;;6.50;99.90;;;;;;4864136;29;20725;-92
2023/01/14 05:50:14;;;;;;;10.97;3.40;;;6.40;99.90;;;;;;4847515;29;20218;-93
2023/01/14 05:52:39;;;;;;;17.00;3.47;;;6.40;99.90;;;;;;4847588;29;20340;-92
2023/01/14 05:55:05;;;;;;;14.07;3.30;;;6.30;99.90;;;;;;4847741;29;20222;-92
2023/01/14 05:57:31;;;;;;;11.07;3.27;;;6.30;99.90;;;;;;4847724;29;20177;-91
2023/01/14 05:59:57;;;;;;;10.40;2.90;;;6.30;99.90;;;;;;4847657;29;20680;-92
2023/01/14 06:07:55;;;;;;;13.00;3.43;;;6.30;99.90;;;;;;4863849;29;20168;-91
2023/01/14 06:10:24;;;;;;;19.07;3.30;;;6.30;99.90;;;;;;4846826;29;20219;-92
2023/01/14 06:12:57;;;;;;;16.13;3.80;;;6.30;99.90;;;;;;4846806;29;20204;-92
2023/01/14 06:15:25;;;;;;;18.27;3.50;;;6.30;99.90;;;;;;4846685;29;20240;-92
2023/01/14 06:18:08;;;;;;;14.03;3.43;;;6.30;99.90;;;;;;4847174;29;20177;-92
2023/01/14 06:20:35;;;;;;;13.93;3.13;;;6.30;99.90;;;;;;4847263;29;20207;-92
2023/01/14 06:23:01;;;;;;;17.53;3.27;;;6.40;99.90;;;;;;4846693;29;20201;-91
2023/01/14 06:25:33;;;;;;;12.73;3.63;;;6.40;99.90;;;;;;4846913;29;20599;-92
2023/01/14 06:28:00;;;;;;;12.07;3.00;;;6.40;99.90;;;;;;4846740;29;20181;-91
2023/01/14 06:30:29;;;;;;;13.53;3.60;;;6.40;99.90;;;;;;4846965;29;20180;-92
2023/01/14 06:32:55;;;;;;;12.37;3.13;;;6.40;99.90;;;;;;4846623;29;20177;-92
2023/01/14 06:35:22;;;;;;;17.47;4.03;;;6.40;99.90;;;;;;4846694;29;20181;-91
2023/01/14 06:37:48;;;;;;;14.47;3.00;;;6.40;99.90;;;;;;4846483;29;20224;-92
2023/01/14 06:40:14;;;;;;;16.77;3.37;;;6.30;99.90;;;;;;4846401;29;20217;-91
2023/01/14 06:42:41;;;;;;;16.47;2.80;;;6.30;99.90;;;;;;4846493;29;20187;-93
2023/01/14 06:45:08;;;;;;;16.07;3.03;;;6.20;99.90;;;;;;4846608;29;20180;-92
2023/01/14 06:47:33;;;;;;;11.83;2.40;;;6.20;99.90;;;;;;4846698;29;20204;-92
2023/01/14 06:49:59;;;;;;;8.67;2.30;;;6.10;99.90;;;;;;4846839;29;20216;-92
2023/01/14 06:52:25;;;;;;;12.97;2.93;;;6.10;99.90;;;;;;4846788;29;20177;-93
2023/01/14 06:54:53;;;;;;;12.63;2.90;;;6.10;99.90;;;;;;4846562;29;20697;-91
2023/01/14 06:57:19;;;;;;;12.63;2.47;;;6.00;99.90;;;;;;4846769;29;20557;-92
2023/01/14 06:59:45;;;;;;;10.60;2.70;;;5.90;99.90;;;;;;4846357;29;20578;-92
2023/01/14 07:02:12;;;;;;;14.10;2.77;;;5.90;99.90;;;;;;4846390;29;20177;-91
2023/01/14 07:04:37;;;;;;;12.67;2.50;;;5.80;99.90;;;;;;4862605;29;20229;-91
2023/01/14 07:07:03;;;;;;;8.77;2.40;;;5.80;99.90;;;;;;4846545;29;20176;-92
2023/01/14 07:09:29;;;;;;;10.70;2.70;;;5.80;99.90;;;;;;4846236;29;20244;-92
2023/01/14 07:11:55;;;;;;;11.80;2.57;;;5.70;99.90;;;;;;4846176;29;20211;-91
2023/01/14 07:14:21;;;;;;;8.53;2.47;;;5.70;99.90;;;;;;4845971;29;20204;-91
2023/01/14 07:16:46;;;;;;;11.53;2.70;;;5.70;99.90;;;;;;4846129;29;20534;-92
2023/01/14 07:19:12;;;;;;;8.70;2.93;;;5.60;99.90;;;;;;4846013;29;20212;-92
2023/01/14 07:21:39;;;;;;;13.77;3.10;;;5.70;99.90;;;;;;4846073;29;20173;-93
2023/01/14 07:24:05;;;;;;;16.60;2.83;;;5.70;99.90;;;;;;4845761;29;20291;-91
2023/01/14 07:26:31;;;;;;;19.97;3.73;;;5.70;99.90;;;;;;4845612;29;20168;-91
2023/01/14 07:28:57;;;;;;;12.90;2.53;;;5.80;99.90;;;;;;4845653;29;20173;-91
2023/01/14 07:31:23;;;;;;;16.80;3.17;;;5.80;99.90;;;;;;4845954;29;20176;-91
2023/01/14 07:33:49;;;;;;;15.77;3.70;;;5.80;99.90;;;;;;4845604;29;20276;-94
2023/01/14 07:36:15;;;;;;;12.70;3.00;;;5.70;99.90;;;;;;4845783;29;20233;-91
2023/01/14 07:38:40;;;;;;;14.63;3.03;;;5.70;99.90;;;;;;4861896;29;20775;-92
2023/01/14 07:41:11;;;;;;;17.00;3.47;;;5.70;99.90;;;;;;4845422;29;20169;-91
2023/01/14 07:43:37;;;;;;;15.30;3.00;;;5.60;99.90;;;;;;4845697;29;20745;-92
2023/01/14 07:46:03;;;;;;;13.57;2.50;;;5.60;99.90;;;;;;4845351;29;20196;-92
2023/01/14 07:48:29;;;;;;;11.00;2.67;;;5.60;99.90;;;;;;4845530;29;20679;-91
2023/01/14 07:50:56;;;;;;;13.87;3.00;;;5.60;99.90;;;;;;4845051;29;20184;-91
2023/01/14 07:53:22;;;;;;;11.13;2.10;;;5.60;99.90;;;;;;4845576;29;20216;-92
2023/01/14 07:55:48;;;;;;;13.17;1.90;;;5.70;99.90;;;;;;4845484;29;20184;-92
2023/01/14 07:58:15;;;;;;;17.10;4.57;;;5.70;99.90;;;;;;4845351;29;20179;-92
2023/01/14 08:00:41;;;;;;;15.17;2.43;;;5.70;99.90;;;;;;4845243;29;20180;-91
2023/01/14 08:03:07;;;;;;;14.63;2.73;;;5.80;99.90;;;;;;4845256;29;20200;-93
2023/01/14 08:05:35;;;;;;;13.97;2.23;;;5.90;99.90;;;;;;4845227;29;20602;-91
2023/01/14 08:08:01;;;;;;;12.63;2.43;;;6.00;99.90;;;;;;4845371;29;20177;-93
2023/01/14 08:10:27;;;;;;;10.80;2.40;;;6.00;99.90;;;;;;4844987;29;20197;-92
2023/01/14 08:12:53;;;;;;;11.53;2.10;;;6.00;99.90;;;;;;4845036;29;20255;-92
2023/01/14 08:15:19;;;;;;;8.53;1.93;;;6.10;99.90;;;;;;4845130;29;20518;-90
2023/01/14 08:17:45;;;;;;;16.40;2.60;;;6.00;99.90;;;;;;4861470;29;20169;-92
2023/01/14 08:20:12;;;;;;;17.27;2.67;;;6.10;99.90;;;;;;4845137;29;20295;-90
2023/01/14 08:22:38;;;;;;;12.23;2.50;;;6.10;99.90;;;;;;4844833;29;20183;-91
2023/01/14 08:25:05;;;;;;;11.17;3.57;;;6.10;99.90;;;;;;4844806;29;20205;-90
2023/01/14 08:27:31;;;;;;;11.83;2.23;;;6.10;99.90;;;;;;4844864;29;20183;-90
2023/01/14 08:29:57;;;;;;;10.10;2.10;;;6.10;99.90;;;;;;4844599;29;20181;-90
2023/01/14 08:32:24;;;;;;;13.57;2.13;;;6.30;99.90;;;;;;4844441;29;20558;-90
2023/01/14 08:34:50;;;;;;;13.03;2.73;;;6.30;99.90;;;;;;4844589;29;20208;-91
2023/01/14 08:37:15;;;;;;;13.83;2.20;;;6.40;99.90;;;;;;4844612;29;20804;-93
2023/01/14 08:39:41;;;;;;;9.70;2.17;;;6.40;99.90;;;;;;4844604;29;20685;-90
2023/01/14 08:42:07;;;;;;;11.17;2.70;;;6.40;99.90;;;;;;4844758;29;20196;-92
2023/01/14 08:44:33;;;;;;;9.83;2.67;;;6.40;99.90;;;;;;4844717;29;20238;-91
2023/01/14 08:46:59;;;;;;;13.43;2.27;;;6.30;99.90;;;;;;4844967;29;20173;-92
2023/01/14 08:49:24;;;;;;;9.17;2.17;;;6.40;99.90;;;;;;4844635;29;20254;-89
2023/01/14 08:51:54;;;;;;;9.30;1.80;;;6.40;99.90;;;;;;4844702;29;20187;-90
2023/01/14 08:54:23;;;;;;;11.73;2.10;;;6.50;99.90;;;;;;4844586;29;20209;-92
2023/01/14 08:56:49;;;;;;;13.03;1.93;;;6.50;99.90;;;;;;4861435;29;20165;-92
2023/01/14 08:59:15;;;;;;;10.77;2.33;;;6.50;99.90;;;;;;4845048;29;20226;-91
2023/01/14 09:01:41;;;;;;;11.40;2.10;;;6.50;99.90;;;;;;4844767;29;20188;-90
2023/01/14 09:04:07;;;;;;;9.17;2.63;;;6.50;99.90;;;;;;4847852;29;20200;-91
2023/01/14 09:17:04;;;;;;;9.00;2.03;;;6.50;99.90;;;;;;4848448;29;20169;-91
2023/01/14 09:17:32;;;;;;;11.03;2.40;;;6.60;99.90;;;;;;4864862;29;20163;-92
2023/01/14 09:20:01;;;;;;;20.17;1.90;;;6.70;99.90;;;;;;4847921;29;20208;-91
2023/01/14 09:22:29;;;;;;;12.17;2.00;;;6.60;99.90;;;;;;4847840;29;20625;-91
2023/01/14 09:24:55;;;;;;;16.20;2.43;;;6.60;99.90;;;;;;4847651;29;20203;-91
2023/01/14 09:27:22;;;;;;;10.43;2.17;;;6.70;99.90;;;;;;4847570;29;20172;-90
2023/01/14 09:29:48;;;;;;;11.20;2.00;;;6.70;99.90;;;;;;4848072;29;20173;-91
2023/01/14 09:32:16;;;;;;;10.43;1.90;;;6.80;99.90;;;;;;4847775;29;20191;-90
2023/01/14 09:34:50;;;;;;;15.40;2.40;;;6.80;99.90;;;;;;4847598;29;20201;-92
2023/01/14 09:37:21;;;;;;;11.33;1.97;;;6.80;99.90;;;;;;4847493;29;20617;-91
2023/01/14 09:39:49;;;;;;;17.50;2.33;;;6.80;99.90;;;;;;4864006;29;20668;-89
2023/01/14 09:42:24;;;;;;;14.00;1.90;;;6.80;99.90;;;;;;4847781;29;20177;-91
2023/01/14 09:44:56;;;;;;;8.57;1.87;;;6.80;99.90;;;;;;4847409;29;20196;-91
2023/01/14 09:47:25;;;;;;;10.67;1.90;;;6.80;99.90;;;;;;4847548;29;20233;-89
2023/01/14 09:49:51;;;;;;;12.00;2.00;;;6.90;99.90;;;;;;4847616;29;20272;-90
2023/01/14 09:52:34;;;;;;;9.67;1.90;;;6.90;99.90;;;;;;4847476;29;20874;-91
2023/01/14 09:55:41;;;;;;;14.53;2.23;;;7.00;99.90;;;;;;4847274;29;20209;-90
2023/01/14 09:58:23;;;;;;;8.93;1.77;;;7.00;99.90;;;;;;4827333;29;20223;-91
2023/01/14 10:01:13;;;;;;;12.70;1.93;;;7.00;99.90;;;;;;4847335;29;20192;-90
2023/01/14 10:03:49;;;;;;;11.67;1.93;;;7.00;99.90;;;;;;4847221;29;20204;-91
2023/01/14 10:06:17;;;;;;;8.00;1.63;;;7.00;99.90;;;;;;4847108;29;20267;-91
2023/01/14 10:08:57;;;;;;;9.43;1.93;;;7.10;99.90;;;;;;4846993;29;20187;-90
2023/01/14 10:11:25;;;;;;;9.53;2.13;;;7.10;99.90;;;;;;4847162;29;20237;-91
2023/01/14 10:14:09;;;;;;;17.37;2.47;;;7.10;99.90;;;;;;4846510;29;20200;-90
2023/01/14 10:16:51;;;;;;;12.07;2.53;;;7.10;99.90;;;;;;4846836;29;20209;-91
2023/01/14 10:19:40;;;;;;;14.77;2.07;;;7.10;99.90;;;;;;4846742;29;20260;-91
2023/01/14 10:22:30;;;;;;;11.97;1.87;;;7.10;99.90;;;;;;4846921;29;20184;-92
2023/01/14 10:24:57;;;;;;;11.07;2.13;;;7.10;99.90;;;;;;4846915;29;20248;-91
2023/01/14 10:27:26;;;;;;;9.60;1.97;;;7.20;99.90;;;;;;4846777;29;20665;-91
2023/01/14 10:29:55;;;;;;;5.80;1.57;;;7.20;99.90;;;;;;4846589;29;20189;-90
2023/01/14 10:32:22;;;;;;;13.43;2.53;;;7.20;99.90;;;;;;4847022;29;20521;-92
2023/01/14 10:34:51;;;;;;;9.97;2.00;;;7.20;99.90;;;;;;4846776;29;20212;-92
2023/01/14 10:37:17;;;;;;;11.60;2.10;;;7.30;99.90;;;;;;4835687;29;20244;-91
2023/01/14 10:39:51;;;;;;;8.43;1.87;;;7.20;99.90;;;;;;4828136;29;20213;-91
2023/01/14 10:42:29;;;;;;;7.63;1.67;;;7.20;99.90;;;;;;4828285;29;20267;-93
2023/01/14 10:44:56;;;;;;;8.30;1.83;;;7.20;99.90;;;;;;4828009;29;20205;-91
2023/01/14 10:47:26;;;;;;;10.90;1.57;;;7.30;99.90;;;;;;4844515;29;20298;-91
2023/01/14 10:50:02;;;;;;;8.23;2.00;;;7.30;99.90;;;;;;4828436;29;20181;-91
2023/01/14 10:52:29;;;;;;;9.10;1.80;;;7.30;99.90;;;;;;4828080;29;20196;-92
2023/01/14 10:55:07;;;;;;;6.07;1.67;;;7.40;99.90;;;;;;4827876;29;20727;-90
2023/01/14 10:57:49;;;;;;;12.47;2.00;;;7.30;99.90;;;;;;4828305;29;20181;-91
2023/01/14 11:00:41;;;;;;;12.93;1.93;;;7.40;99.90;;;;;;4828118;29;20584;-91
2023/01/14 11:03:25;;;;;;;8.43;1.83;;;7.40;99.90;;;;;;4828263;29;20345;-90
2023/01/14 11:05:56;;;;;;;10.30;1.90;;;7.40;99.90;;;;;;4828280;29;20268;-90
2023/01/14 11:08:47;;;;;;;14.47;1.80;;;7.40;99.90;;;;;;4827863;29;20181;-92
2023/01/14 11:11:37;;;;;;;7.27;1.63;;;7.40;99.90;;;;;;4827832;29;20190;-91
2023/01/14 11:14:18;;;;;;;11.30;2.13;;;7.40;99.90;;;;;;4827872;29;20209;-91
2023/01/14 11:16:44;;;;;;;10.13;1.80;;;7.40;99.90;;;;;;4827797;29;20177;-90
2023/01/14 11:19:16;;;;;;;11.27;1.57;;;7.40;99.90;;;;;;4827634;29;20315;-89
2023/01/14 11:21:54;;;;;;;7.77;1.90;;;7.30;99.90;;;;;;4827489;29;20215;-91
2023/01/14 11:24:29;;;;;;;11.63;1.83;;;7.30;99.90;;;;;;4827394;29;20201;-92
2023/01/14 11:27:13;;;;;;;6.07;1.67;;;7.30;99.90;;;;;;4826710;29;20181;-91
2023/01/14 11:29:55;;;;;;;10.03;1.93;;;7.30;99.90;;;;;;4827579;29;20185;-92
2023/01/14 11:32:27;;;;;;;9.20;1.70;;;7.30;99.90;;;;;;4827288;29;20205;-90
2023/01/14 11:34:54;;;;;;;9.10;1.63;;;7.20;99.90;;;;;;4827571;29;20244;-89
2023/01/14 11:37:35;;;;;;;10.37;2.30;;;7.20;99.90;;;;;;4838524;29;20673;-89
2023/01/14 11:40:02;;;;;;;12.00;1.60;;;7.10;99.90;;;;;;4845058;29;20231;-89
2023/01/14 11:42:37;;;;;;;11.40;1.47;;;7.10;99.90;;;;;;4844877;29;20185;-89
2023/01/14 11:45:16;;;;;;;15.03;1.83;;;7.00;99.90;;;;;;4844725;29;20287;-89
2023/01/14 11:47:53;;;;;;;12.13;1.70;;;7.00;99.90;;;;;;4844661;29;20184;-88
2023/01/14 11:50:28;;;;;;;12.33;2.30;;;6.90;99.90;;;;;;4844980;29;20187;-89
2023/01/14 11:52:58;;;;;;;11.20;1.80;;;6.90;99.90;;;;;;4844318;29;20186;-90
2023/01/14 11:55:26;;;;;;;12.30;1.93;;;6.90;99.90;;;;;;4844688;29;20270;-89
2023/01/14 11:57:51;;;;;;;14.93;2.77;;;6.80;99.90;;;;;;4844290;29;20181;-89
2023/01/14 12:00:20;;;;;;;8.70;1.73;;;6.80;99.90;;;;;;4844277;29;20219;-89
2023/01/14 12:02:56;;;;;;;7.57;1.73;;;6.80;99.90;;;;;;4844235;29;20184;-89
2023/01/14 12:05:22;;;;;;;14.77;2.03;;;6.80;99.90;;;;;;4843927;29;20183;-88
2023/01/14 12:07:57;;;;;;;9.20;1.60;;;6.80;99.90;;;;;;4844377;29;20176;-88
2023/01/14 12:10:47;;;;;;;13.33;1.93;;;6.80;99.90;;;;;;4860355;29;20546;-87
2023/01/14 12:16:55;;;;;;;7.53;2.10;;;6.70;99.90;;;;;;4833575;29;20195;-89
2023/01/14 12:19:47;;;;;;;9.37;2.00;;;6.70;99.90;;;;;;4843738;29;20212;-88
2023/01/14 12:22:15;;;;;;;9.03;1.70;;;6.70;99.90;;;;;;4844199;29;20173;-89
2023/01/14 12:24:59;;;;;;;7.07;1.90;;;6.80;99.90;;;;;;4843760;29;20696;-88
2023/01/14 12:27:50;;;;;;;10.43;1.80;;;6.80;99.90;;;;;;4843894;29;20195;-88
2023/01/14 12:30:24;;;;;;;10.57;1.53;;;6.90;99.90;;;;;;4860422;29;20722;-88
2023/01/14 12:33:06;;;;;;;8.27;1.80;;;6.80;99.90;;;;;;4843539;29;20559;-88
2023/01/14 12:35:43;;;;;;;7.57;1.57;;;6.80;99.90;;;;;;4844488;29;20184;-88
2023/01/14 12:47:15;;;;;;;10.00;1.93;;;6.80;99.90;;;;;;4860127;29;20196;-88
2023/01/14 12:49:43;;;;;;;10.53;1.70;;;6.80;99.90;;;;;;4843720;29;20652;-88
2023/01/14 12:52:10;;;;;;;10.20;1.67;;;6.90;99.90;;;;;;4860169;29;20157;-88
2023/01/14 12:54:37;;;;;;;7.03;1.60;;;6.90;99.90;;;;;;4843398;29;20204;-89
2023/01/14 12:57:06;;;;;;;7.33;1.70;;;6.90;99.90;;;;;;4860090;29;20165;-87
2023/01/14 12:59:38;;;;;;;10.10;1.70;;;6.90;99.90;;;;;;4843200;29;20582;-88
2023/01/14 13:02:16;;;;;;;5.77;1.50;;;6.90;99.90;;;;;;4843325;29;20237;-89
2023/01/14 13:04:49;;;;;;;7.93;1.57;;;6.90;99.90;;;;;;4843248;29;20204;-87
2023/01/14 13:07:25;;;;;;;6.67;1.50;;;6.90;99.90;;;;;;4843099;29;20192;-88
2023/01/14 13:09:58;;;;;;;2.73;1.30;;;6.90;99.90;;;;;;4843154;29;20653;-88
2023/01/14 13:12:27;;;;;;;7.40;1.57;;;7.00;99.90;;;;;;4843095;29;20533;-89
2023/01/14 13:14:58;;;;;;;7.67;1.53;;;7.00;99.90;;;;;;4843053;29;20300;-88
2023/01/14 13:17:34;;;;;;;9.53;1.63;;;7.00;99.90;;;;;;4843052;29;20181;-87
2023/01/14 13:20:07;;;;;;;7.37;1.70;;;7.00;99.90;;;;;;4842503;29;20242;-87
2023/01/14 13:22:45;;;;;;;10.93;1.40;;;7.00;99.90;;;;;;4842634;29;20176;-88
2023/01/14 13:25:35;;;;;;;9.37;1.63;;;6.90;99.90;;;;;;4842686;29;20631;-87
2023/01/14 13:28:09;;;;;;;8.53;1.40;;;7.00;99.90;;;;;;4842853;29;20203;-88
2023/01/14 13:30:47;;;;;;;6.90;1.70;;;7.00;99.90;;;;;;4842988;29;20187;-88
2023/01/14 13:33:27;;;;;;;6.73;1.47;;;7.00;99.90;;;;;;4842758;29;20688;-89
2023/01/14 13:36:16;;;;;;;7.57;1.60;;;7.00;99.90;;;;;;4843195;29;20219;-87
2023/01/14 13:39:01;;;;;;;8.40;1.70;;;7.00;99.90;;;;;;4842706;29;20262;-88
2023/01/14 13:41:39;;;;;;;6.43;1.37;;;7.00;99.90;;;;;;4842658;29;20176;-88
2023/01/14 13:44:26;;;;;;;4.43;1.33;;;7.00;99.90;;;;;;4842634;29;20200;-87
2023/01/14 13:47:02;;;;;;;6.33;1.33;;;7.00;99.90;;;;;;4842049;29;20192;-88
2023/01/14 13:49:34;;;;;;;9.47;1.50;;;7.00;99.90;;;;;;4844869;29;20188;-87
2023/01/14 13:52:24;;;;;;;6.07;1.40;;;7.00;99.90;;;;;;4846001;29;20200;-87