Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:28;;;;;;;0.00;0.00;;;;;;;11.28;68.60;101350.19;6237031;22;20056;-78
2023/04/17 00:03:59;;;;;;;0.00;0.00;;;;;;;11.22;69.00;101340.22;6271411;22;20074;-76
2023/04/17 00:06:27;;;;;;;0.00;0.00;;;;;;;11.41;68.66;101353.69;6241660;22;20441;-76
2023/04/17 00:08:54;;;;;;;0.00;0.00;;;;;;;11.37;69.29;101347.03;6274417;22;20454;-77
2023/04/17 00:11:20;;;;;;;0.00;0.00;;;;;;;11.33;69.58;101342.06;6302096;22;20742;-78
2023/04/17 00:13:46;;;;;;;0.00;0.00;;;;;;;11.34;69.24;101362.88;6269381;22;20007;-77
2023/04/17 00:16:12;;;;;;;0.00;0.00;;;;;;;11.34;69.15;101351.91;6276221;22;20418;-78
2023/04/17 00:18:38;;;;;;;0.00;0.00;;;;;;;11.33;68.62;101346.69;6245369;22;20363;-78
2023/04/17 00:21:05;;;;;;;0.00;0.00;;;;;;;11.27;69.15;101344.97;6301682;22;20022;-78
2023/04/17 00:23:30;;;;;;;0.00;0.00;;;;;;;11.13;69.39;101320.66;6249869;22;20161;-78
2023/04/17 00:25:56;;;;;;;0.00;0.00;;;;;;;11.21;69.03;101344.03;6286472;22;20037;-75
2023/04/17 00:28:22;;;;;;;0.00;0.00;;;;;;;11.24;68.79;101349.00;6273299;22;20011;-76
2023/04/17 00:30:47;;;;;;;0.00;0.00;;;;;;;11.27;69.18;101353.16;6246441;22;20434;-76
2023/04/17 00:33:12;;;;;;;0.00;0.00;;;;;;;11.19;69.53;101343.47;6273365;22;20007;-78
2023/04/17 00:35:40;;;;;;;0.00;0.00;;;;;;;11.12;69.13;101340.88;6222376;22;20440;-76
2023/04/17 00:38:07;;;;;;;0.00;0.00;;;;;;;11.17;69.81;101348.38;6271893;22;20052;-77
2023/04/17 00:40:33;;;;;;;0.00;0.00;;;;;;;11.21;69.75;101354.16;6276971;22;20007;-78
2023/04/17 00:43:02;;;;;;;0.00;0.00;;;;;;;11.16;69.43;101342.06;6273266;22;20387;-76
2023/04/17 00:45:29;;;;;;;0.00;0.00;;;;;;;11.18;69.22;101344.53;6275995;22;20014;-77
2023/04/17 00:47:57;;;;;;;0.00;0.00;;;;;;;11.18;69.77;101350.88;6249134;22;20007;-77
2023/04/17 00:50:23;;;;;;;0.00;0.00;;;;;;;11.16;69.46;101346.69;6276477;22;20010;-76
2023/04/17 00:52:58;;;;;;;0.00;0.00;;;;;;;11.07;69.58;101324.38;6303399;22;20095;-76
2023/04/17 00:55:27;;;;;;;0.00;0.00;;;;;;;11.16;69.80;101344.78;6273406;22;20006;-76
2023/04/17 00:57:53;;;;;;;0.00;0.00;;;;;;;11.14;69.04;101349.69;6222178;22;20368;-76
2023/04/17 01:00:19;;;;;;;0.00;0.00;;;;;;;11.16;69.90;101350.25;6274865;22;20056;-77
2023/04/17 01:02:45;;;;;;;0.00;0.00;;;;;;;11.18;69.77;101350.88;6248290;22;20376;-76
2023/04/17 01:05:13;;;;;;;0.00;0.00;;;;;;;11.11;69.16;101327.44;6272192;22;20010;-76
2023/04/17 01:07:40;;;;;;;0.00;0.00;;;;;;;11.07;69.93;101320.78;6274954;22;20438;-75
2023/04/17 01:10:06;;;;;;;0.00;0.00;;;;;;;11.21;69.73;101344.03;6241454;22;20407;-75
2023/04/17 01:12:31;;;;;;;0.00;0.00;;;;;;;11.16;69.70;101335.75;6244458;22;20091;-76
2023/04/17 01:14:57;;;;;;;0.00;0.00;;;;;;;11.20;70.10;101336.94;6243554;22;20075;-75
2023/04/17 01:17:29;;;;;;;0.00;0.00;;;;;;;11.18;69.65;101334.44;6217051;22;20011;-74
2023/04/17 01:19:56;;;;;;;0.00;0.00;;;;;;;11.18;69.65;101339.06;6243802;22;20458;-75
2023/04/17 01:22:21;;;;;;;0.00;0.00;;;;;;;11.05;70.21;101314.75;6242212;22;20080;-74
2023/04/17 01:24:47;;;;;;;0.00;0.00;;;;;;;11.20;70.00;101352.50;6245258;22;20430;-75
2023/04/17 01:27:13;;;;;;;0.00;0.00;;;;;;;11.11;70.00;101338.38;6238135;22;20004;-74
2023/04/17 01:29:40;;;;;;;0.00;0.00;;;;;;;11.12;70.30;101342.78;6193406;22;20415;-75
2023/04/17 01:32:13;;;;;;;0.00;0.00;;;;;;;11.10;70.05;101347.69;6243106;22;20021;-76
2023/04/17 01:34:38;;;;;;;0.00;0.00;;;;;;;10.98;70.25;101329.44;6270625;22;20103;-76
2023/04/17 01:37:04;;;;;;;0.00;0.00;;;;;;;11.11;70.93;101349.34;6216049;22;20043;-76
2023/04/17 01:39:30;;;;;;;0.00;0.00;;;;;;;11.07;70.75;101334.47;6266835;22;20387;-75
2023/04/17 01:41:55;;;;;;;0.00;0.00;;;;;;;11.13;71.29;101342.53;6243692;22;20026;-76
2023/04/17 01:44:21;;;;;;;0.00;0.00;;;;;;;11.14;71.38;101340.63;6191770;22;20084;-76
2023/04/17 01:46:46;;;;;;;0.00;0.00;;;;;;;11.08;71.23;101333.41;6193849;22;20003;-75
2023/04/17 01:49:23;;;;;;;0.00;0.00;;;;;;;11.18;71.86;101344.53;6268392;22;20008;-77
2023/04/17 01:51:48;;;;;;;0.00;0.00;;;;;;;11.05;71.92;101321.03;6244356;22;20114;-75
2023/04/17 01:54:14;;;;;;;0.00;0.00;;;;;;;11.23;72.27;101352.00;6243313;22;20431;-75
2023/04/17 01:56:40;;;;;;;0.00;0.00;;;;;;;11.14;72.20;101337.88;6269992;22;20038;-76
2023/04/17 01:59:14;;;;;;;0.00;0.00;;;;;;;11.06;72.41;101319.16;6245531;22;20342;-75
2023/04/17 02:01:39;;;;;;;0.00;0.00;;;;;;;11.15;72.30;101339.56;6241782;22;20100;-76
2023/04/17 02:04:05;;;;;;;0.00;0.00;;;;;;;11.26;72.44;101357.84;6244986;22;20402;-75
2023/04/17 02:06:31;;;;;;;0.00;0.00;;;;;;;11.26;72.43;101357.84;6267870;22;20334;-76
2023/04/17 02:08:57;;;;;;;0.00;0.00;;;;;;;11.14;72.62;101337.88;6250860;22;20035;-75
2023/04/17 02:11:22;;;;;;;0.00;0.00;;;;;;;11.13;72.63;101337.06;6219954;22;20019;-76
2023/04/17 02:13:50;;;;;;;0.00;0.00;;;;;;;11.21;73.48;101357.72;6271790;22;20014;-75
2023/04/17 02:16:20;;;;;;;0.00;0.00;;;;;;;11.17;73.67;101345.63;6224413;22;20003;-77
2023/04/17 02:18:46;;;;;;;0.00;0.00;;;;;;;11.17;73.35;101348.38;6247102;22;20013;-77
2023/04/17 02:21:12;;;;;;;0.00;0.00;;;;;;;11.18;73.07;101350.88;6250252;22;20121;-77
2023/04/17 02:23:37;;;;;;;0.00;0.00;;;;;;;11.14;73.77;101348.84;6272221;22;20481;-75
2023/04/17 02:26:03;;;;;;;0.00;0.00;;;;;;;11.06;73.64;101341.06;6274003;22;20354;-75
2023/04/17 02:28:29;;;;;;;0.00;0.00;;;;;;;11.23;73.19;101362.97;6274448;22;20442;-74
2023/04/17 02:30:54;;;;;;;0.00;0.00;;;;;;;11.18;73.86;101350.00;6269136;22;20004;-76
2023/04/17 02:33:20;;;;;;;0.00;0.00;;;;;;;11.20;73.62;101352.50;6223223;22;20474;-74
2023/04/17 02:35:45;;;;;;;0.00;0.00;;;;;;;11.18;73.61;101344.53;6245820;22;20011;-75
2023/04/17 02:38:11;;;;;;;0.00;0.00;;;;;;;11.20;74.11;101353.34;6223594;22;20031;-75
2023/04/17 02:40:37;;;;;;;0.00;0.00;;;;;;;11.17;73.97;101351.13;6221345;22;20034;-76
2023/04/17 02:43:02;;;;;;;0.00;0.00;;;;;;;11.14;73.83;101355.16;6274022;22;20003;-76
2023/04/17 02:45:30;;;;;;;0.00;0.00;;;;;;;11.12;74.04;101351.81;6246648;22;20035;-76
2023/04/17 02:47:56;;;;;;;0.00;0.00;;;;;;;10.96;73.93;101323.34;6271114;22;20035;-75
2023/04/17 02:50:42;;;;;;;0.00;0.00;;;;;;;11.02;74.22;101335.22;6300365;22;20070;-76
2023/04/17 02:53:10;;;;;;;0.00;0.00;;;;;;;11.08;74.21;101344.38;6299293;22;20007;-75
2023/04/17 02:55:37;;;;;;;0.00;0.00;;;;;;;10.91;74.22;101317.00;6302889;22;20030;-75
2023/04/17 02:59:06;;;;;;;;;;;;;;;;;;;;;
2023/04/17 03:01:32;;;;;;;0.00;0.00;;;;;;;10.97;74.78;101333.22;6267578;22;20090;-78
2023/04/17 03:04:15;;;;;;;;;;;;;;;;;;;;;
2023/04/17 03:06:46;;;;;;;0.00;0.00;;;;;;;10.93;74.60;101326.59;6297783;22;20074;-78
2023/04/17 03:09:13;;;;;;;0.00;0.00;;;;;;;11.07;74.87;101342.69;6272870;22;20094;-78
2023/04/17 03:11:39;;;;;;;0.00;0.00;;;;;;;11.11;74.59;101357.56;6248861;22;20031;-79
2023/04/17 03:14:06;;;;;;;0.00;0.00;;;;;;;11.00;75.22;101354.63;6269689;22;20008;-78
2023/04/17 03:16:32;;;;;;;0.00;0.00;;;;;;;11.00;75.54;101360.09;6274153;22;20007;-78
2023/04/17 03:19:01;;;;;;;0.00;0.00;;;;;;;10.95;75.56;101357.28;6268336;22;20003;-77
2023/04/17 03:21:27;;;;;;;0.00;0.00;;;;;;;11.00;75.84;101362.84;6274775;22;20003;-77
2023/04/17 03:23:55;;;;;;;0.00;0.00;;;;;;;10.97;75.45;101355.13;6295302;22;20010;-78
2023/04/17 03:26:20;;;;;;;0.00;0.00;;;;;;;10.99;75.90;101363.09;6300193;22;20112;-78
2023/04/17 03:28:46;;;;;;;0.00;0.00;;;;;;;10.94;76.43;101358.38;6270325;22;20015;-76
2023/04/17 03:31:11;;;;;;;0.00;0.00;;;;;;;10.90;76.30;101359.09;6250389;22;20489;-78
2023/04/17 03:33:37;;;;;;;0.00;0.00;;;;;;;10.91;76.57;101360.78;6249114;22;20380;-78
2023/04/17 03:36:06;;;;;;;0.00;0.00;;;;;;;10.89;76.16;101361.00;6244038;22;20007;-78
2023/04/17 03:38:32;;;;;;;0.00;0.00;;;;;;;10.92;76.72;101366.00;6270835;22;20007;-78
2023/04/17 03:40:57;;;;;;;0.00;0.00;;;;;;;10.96;76.27;101372.63;6276991;22;20008;-78
2023/04/17 03:43:23;;;;;;;0.00;0.00;;;;;;;10.94;76.81;101369.31;6273259;22;20015;-77
2023/04/17 03:45:48;;;;;;;0.00;0.00;;;;;;;10.96;77.12;101363.59;6269599;22;20472;-78
2023/04/17 03:48:14;;;;;;;0.00;0.00;;;;;;;10.90;76.86;101359.09;6276613;22;20395;-78
2023/04/17 03:50:39;;;;;;;0.00;0.00;;;;;;;10.97;77.00;101377.03;6267628;22;20008;-78
2023/04/17 03:53:05;;;;;;;0.00;0.00;;;;;;;10.98;77.29;101366.91;6296932;22;20015;-78
2023/04/17 03:55:30;;;;;;;0.00;0.00;;;;;;;10.95;76.87;101362.78;6243210;22;20086;-77
2023/04/17 03:57:56;;;;;;;0.00;0.00;;;;;;;10.97;77.27;101365.25;6272108;22;20004;-78
2023/04/17 04:00:21;;;;;;;0.00;0.00;;;;;;;10.94;77.26;101350.16;6269668;22;20015;-78
2023/04/17 04:02:47;;;;;;;0.00;0.00;;;;;;;11.03;77.42;101368.91;6272528;22;20338;-79
2023/04/17 04:05:13;;;;;;;0.00;0.00;;;;;;;10.98;76.72;101367.75;6247539;22;20007;-78
2023/04/17 04:07:38;;;;;;;0.00;0.00;;;;;;;11.00;76.85;101364.75;6266465;22;19999;-79
2023/04/17 04:10:04;;;;;;;0.00;0.00;;;;;;;10.88;77.21;101356.63;6275747;22;20042;-77
2023/04/17 04:12:30;;;;;;;0.00;0.00;;;;;;;10.84;77.88;101358.19;6219324;22;20007;-77
2023/04/17 04:14:55;;;;;;;0.00;0.00;;;;;;;10.70;78.60;101356.81;6248756;22;20418;-78
2023/04/17 04:17:21;;;;;;;0.00;0.00;;;;;;;10.69;78.67;101363.34;6222043;22;20490;-79
2023/04/17 04:19:46;;;;;;;0.00;0.00;;;;;;;10.71;79.09;101372.16;6301745;22;20356;-77
2023/04/17 04:22:12;;;;;;;0.00;0.00;;;;;;;10.59;79.58;101359.34;6276754;22;20322;-77
2023/04/17 04:24:39;;;;;;;0.00;0.00;;;;;;;10.59;80.22;101375.75;6246191;22;20007;-79
2023/04/17 04:27:17;;;;;;;0.00;0.00;;;;;;;10.45;80.45;101363.44;6277081;22;20035;-78
2023/04/17 04:29:44;;;;;;;0.00;0.00;;;;;;;10.55;81.11;101379.22;6271176;22;19999;-78
2023/04/17 04:32:12;;;;;;;0.00;0.00;;;;;;;10.48;80.45;101384.81;6275694;22;20060;-78
2023/04/17 04:34:38;;;;;;;0.00;0.00;;;;;;;10.42;80.79;101375.66;6221813;22;20064;-78
2023/04/17 04:37:03;;;;;;;0.00;0.00;;;;;;;10.29;80.84;101348.56;6303814;22;20007;-78
2023/04/17 04:39:31;;;;;;;0.00;0.00;;;;;;;10.40;81.04;101366.06;6271187;22;20337;-77
2023/04/17 04:42:04;;;;;;;0.00;0.00;;;;;;;10.23;80.85;101344.91;6250906;22;20007;-77
2023/04/17 04:44:30;;;;;;;0.00;0.00;;;;;;;10.18;81.59;101344.81;6301584;22;20363;-77
2023/04/17 04:46:55;;;;;;;0.00;0.00;;;;;;;10.24;81.29;101360.25;6302114;22;20030;-77
2023/04/17 04:49:20;;;;;;;0.00;0.00;;;;;;;10.31;81.57;101369.13;6225078;22;20453;-77
2023/04/17 04:51:46;;;;;;;0.00;0.00;;;;;;;10.29;81.27;101371.28;6244605;22;20421;-79
2023/04/17 04:54:12;;;;;;;0.00;0.00;;;;;;;10.30;81.11;101372.94;6276543;22;20003;-76
2023/04/17 04:56:37;;;;;;;0.00;0.00;;;;;;;10.29;81.22;101371.28;6245107;22;20366;-77
2023/04/17 04:59:03;;;;;;;0.00;0.00;;;;;;;10.24;81.61;101373.09;6225613;22;20296;-78
2023/04/17 05:01:28;;;;;;;0.00;0.00;;;;;;;10.23;81.95;101388.63;6250428;22;20003;-78
2023/04/17 05:03:54;;;;;;;0.00;0.00;;;;;;;10.17;81.84;101377.84;6245652;22;20057;-79
2023/04/17 05:06:19;;;;;;;0.00;0.00;;;;;;;10.24;81.57;101393.03;6250342;22;20084;-78
2023/04/17 05:08:45;;;;;;;0.00;0.00;;;;;;;10.29;81.78;101395.91;6271934;22;21008;-78
2023/04/17 05:11:10;;;;;;;0.00;0.00;;;;;;;10.33;81.79;101392.69;6275047;22;20087;-78
2023/04/17 05:13:36;;;;;;;0.00;0.00;;;;;;;10.30;81.86;101389.34;6271673;22;20029;-78
2023/04/17 05:16:01;;;;;;;0.00;0.00;;;;;;;10.29;81.84;101393.16;6225164;22;20050;-78
2023/04/17 05:18:29;;;;;;;0.00;0.00;;;;;;;10.25;82.11;101386.50;6249927;22;20418;-79
2023/04/17 05:20:55;;;;;;;0.00;0.00;;;;;;;10.21;82.52;101385.31;6295087;22;20038;-78
2023/04/17 05:23:21;;;;;;;0.00;0.00;;;;;;;10.07;82.59;101386.66;6225338;22;20039;-78
2023/04/17 05:25:47;;;;;;;0.00;0.00;;;;;;;10.11;83.33;101396.84;6270469;22;20011;-78
2023/04/17 05:28:15;;;;;;;0.00;0.00;;;;;;;10.07;83.11;101390.19;6249820;22;20014;-77
2023/04/17 05:30:40;;;;;;;0.00;0.00;;;;;;;10.06;82.99;101387.72;6296868;22;20678;-78
2023/04/17 05:33:11;;;;;;;0.00;0.00;;;;;;;9.98;83.18;101374.44;6299332;22;20031;-77
2023/04/17 05:35:36;;;;;;;0.00;0.00;;;;;;;10.06;83.52;101382.25;6274822;22;20011;-77
2023/04/17 05:38:12;;;;;;;;;;;;;;;;;;;;;
2023/04/17 05:40:37;;;;;;;0.00;0.00;;;;;;;10.19;83.16;101384.75;6303117;22;20078;-79
2023/04/17 05:43:10;;;;;;;0.00;0.00;;;;;;;10.38;82.41;101414.69;6269303;22;20671;-79
2023/04/17 05:45:36;;;;;;;0.00;0.00;;;;;;;10.29;83.13;101400.50;6303242;22;20511;-77
2023/04/17 05:48:02;;;;;;;0.00;0.00;;;;;;;10.50;82.59;101420.97;6270951;22;20058;-77
2023/04/17 05:50:28;;;;;;;0.00;0.00;;;;;;;10.49;82.41;101419.31;6274097;22;20007;-76
2023/04/17 05:52:59;;;;;;;0.00;0.00;;;;;;;10.43;82.44;101404.69;6301068;22;20086;-78
2023/04/17 05:55:25;;;;;;;0.00;0.00;;;;;;;10.41;82.90;101392.31;6299057;22;20126;-77
2023/04/17 05:57:50;;;;;;;0.00;0.00;;;;;;;10.55;82.94;101412.88;6224451;22;20034;-77
2023/04/17 06:00:16;;;;;;;0.00;0.00;;;;;;;10.62;82.68;101419.03;6247225;22;20007;-79
2023/04/17 06:02:42;;;;;;;0.00;0.00;;;;;;;10.76;82.54;101429.69;6223636;22;20007;-79
2023/04/17 06:05:09;;;;;;;0.00;0.00;;;;;;;10.76;82.48;101422.34;6298302;22;20072;-76
2023/04/17 06:07:37;;;;;;;0.00;0.00;;;;;;;10.83;82.83;101420.28;6275485;22;19995;-77
2023/04/17 06:10:04;;;;;;;0.00;0.00;;;;;;;11.01;82.65;101432.13;6249311;22;20411;-77
2023/04/17 06:12:30;;;;;;;0.00;0.00;;;;;;;11.19;81.90;101422.88;6299170;22;20009;-76
2023/04/17 06:14:56;;;;;;;0.00;0.00;;;;;;;11.29;81.74;101406.63;6275529;22;20011;-77
2023/04/17 06:17:22;;;;;;;0.00;0.00;;;;;;;11.50;81.43;101417.91;6222063;22;20442;-80
2023/04/17 06:19:47;;;;;;;0.00;0.00;;;;;;;11.60;80.89;101398.91;6251129;22;20015;-82
2023/04/17 06:22:15;;;;;;;0.00;0.00;;;;;;;11.64;81.05;101396.53;6246858;22;20334;-78
2023/04/17 06:24:40;;;;;;;0.00;0.00;;;;;;;11.86;80.87;101413.03;6275561;22;20000;-78
2023/04/17 06:27:06;;;;;;;0.00;0.00;;;;;;;11.93;80.15;101410.09;6274852;22;20008;-78
2023/04/17 06:29:31;;;;;;;0.00;0.00;;;;;;;11.86;80.29;101397.41;6221452;22;20755;-77
2023/04/17 06:31:59;;;;;;;0.00;0.00;;;;;;;11.83;80.05;101400.66;6225328;22;20015;-78
2023/04/17 06:34:24;;;;;;;0.00;0.00;;;;;;;11.84;79.90;101407.81;6242731;22;20430;-78
2023/04/17 06:36:50;;;;;;;0.00;0.00;;;;;;;11.93;79.78;101421.94;6275660;22;20007;-77
2023/04/17 06:39:20;;;;;;;0.00;0.00;;;;;;;11.94;79.97;101414.53;6298099;22;20314;-77
2023/04/17 06:41:49;;;;;;;0.00;0.00;;;;;;;12.00;79.69;101427.25;6248737;22;20434;-80
2023/04/17 06:45:00;;;;;;;;;;;;;;;;;;;;;
2023/04/17 06:47:41;;;;;;;;;;;;;;;;;;;;;
2023/04/17 06:50:07;;;;;;;0.00;0.00;;;;;;;11.88;79.85;101416.34;6275495;22;20396;-80
2023/04/17 06:52:33;;;;;;;0.00;0.00;;;;;;;11.86;80.32;101427.56;6275970;22;20046;-83
2023/04/17 06:55:08;;;;;;;0.00;0.00;;;;;;;11.80;80.68;101411.31;6245690;22;20003;-81
2023/04/17 06:57:34;;;;;;;0.00;0.00;;;;;;;11.80;80.45;101411.31;6278624;22;20405;-78
2023/04/17 07:00:00;;;;;;;0.00;0.00;;;;;;;12.12;80.43;101435.34;6301487;22;20004;-83
2023/04/17 07:02:36;;;;;;;0.00;0.00;;;;;;;12.36;79.69;101425.84;6281844;22;20034;-84
2023/04/17 07:05:05;;;;;;;0.00;0.00;;;;;;;12.70;79.10;101409.28;6234651;22;20007;-78
2023/04/17 07:07:33;;;;;;;0.00;0.00;;;;;;;13.18;77.83;101416.91;6279276;22;19995;-79
2023/04/17 07:09:58;;;;;;;0.00;0.00;;;;;;;13.74;76.63;101439.44;6277368;22;20034;-83
2023/04/17 07:12:26;;;;;;;0.00;0.00;;;;;;;13.93;75.56;101420.63;6271211;22;19999;-83
2023/04/17 07:14:52;;;;;;;0.00;0.00;;;;;;;14.32;75.10;101442.31;6276179;22;20009;-82
2023/04/17 07:17:18;;;;;;;0.00;0.00;;;;;;;14.87;73.49;101449.47;6265669;22;20007;-83
2023/04/17 07:19:43;;;;;;;0.00;0.00;;;;;;;15.09;72.54;101422.53;6276026;22;20370;-82
2023/04/17 07:22:09;;;;;;;0.00;0.00;;;;;;;15.16;71.68;101425.84;6222829;22;20034;-82
2023/04/17 07:24:34;;;;;;;0.00;0.00;;;;;;;14.90;71.09;101426.91;6275298;22;20012;-82
2023/04/17 07:27:04;;;;;;;0.00;0.00;;;;;;;14.41;70.61;101420.63;6224788;22;20007;-82
2023/04/17 07:29:39;;;;;;;0.00;0.00;;;;;;;13.99;70.72;101443.47;6252505;22;20014;-82
2023/04/17 07:32:05;;;;;;;0.00;0.00;;;;;;;13.66;71.90;101442.66;6231441;22;20033;-81
2023/04/17 07:34:35;;;;;;;0.00;0.00;;;;;;;13.42;72.68;101414.72;6300300;22;20038;-81
2023/04/17 07:37:01;;;;;;;0.00;0.00;;;;;;;13.55;72.94;101436.25;6278631;22;20042;-81
2023/04/17 07:39:33;;;;;;;0.00;0.00;;;;;;;13.59;72.96;101431.06;6274172;22;20040;-81
2023/04/17 07:42:01;;;;;;;0.00;0.00;;;;;;;13.75;72.39;101441.06;6277942;22;20043;-83
2023/04/17 07:44:27;;;;;;;0.00;0.00;;;;;;;13.91;72.57;101439.28;6275905;22;20778;-78
2023/04/17 07:46:52;;;;;;;0.00;0.00;;;;;;;14.12;72.27;101447.69;6251878;22;20053;-85
2023/04/17 07:49:20;;;;;;;0.00;0.00;;;;;;;14.50;71.50;101459.47;6231229;22;20023;-84
2023/04/17 07:51:48;;;;;;;0.00;0.00;;;;;;;14.48;70.46;101418.47;6285776;22;20037;-88
2023/04/17 07:54:23;;;;;;;0.00;0.00;;;;;;;14.86;69.33;101425.78;6262199;22;20015;-87
2023/04/17 07:56:49;;;;;;;0.00;0.00;;;;;;;15.24;67.65;101421.72;6255671;22;20014;-81
2023/04/17 07:59:15;;;;;;;0.00;0.00;;;;;;;15.43;66.18;101429.47;6233205;22;20011;-84
2023/04/17 08:01:48;;;;;;;0.00;0.00;;;;;;;15.64;65.07;101430.34;6275615;22;20003;-81
2023/04/17 08:04:21;;;;;;;0.00;0.00;;;;;;;15.81;64.63;101454.88;6282719;22;20683;-77
2023/04/17 08:06:47;;;;;;;0.00;0.00;;;;;;;16.20;64.33;101460.63;6278624;22;20433;-81
2023/04/17 08:09:12;;;;;;;0.00;0.00;;;;;;;16.19;63.47;101442.44;6300903;22;20015;-81
2023/04/17 08:11:37;;;;;;;0.00;0.00;;;;;;;16.06;62.99;101470.59;6250084;22;20004;-78
2023/04/17 08:14:05;;;;;;;0.00;0.00;;;;;;;15.61;63.05;101464.78;6247795;22;20095;-82
2023/04/17 08:16:31;;;;;;;0.00;0.00;;;;;;;15.65;63.77;101448.50;6300384;22;20004;-82
2023/04/17 08:18:59;;;;;;;0.00;0.00;;;;;;;16.17;63.42;101443.81;6245234;22;20141;-83
2023/04/17 08:21:25;;;;;;;0.00;0.00;;;;;;;16.81;62.92;101456.03;6275702;22;20434;-82
2023/04/17 08:23:51;;;;;;;0.00;0.00;;;;;;;17.33;62.02;101453.00;6273144;22;20011;-81
2023/04/17 08:26:19;;;;;;;0.00;0.00;;;;;;;17.97;60.84;101465.00;6253182;22;19999;-83
2023/04/17 08:28:45;;;;;;;0.00;0.00;;;;;;;18.38;58.85;101483.94;6278940;22;20011;-83
2023/04/17 08:34:22;;;;;;;0.00;0.00;;;;;;;18.47;58.35;101453.69;6159739;23;20085;-84
2023/04/17 08:37:08;;;;;;;0.00;0.00;;;;;;;18.63;58.15;101493.09;6182355;23;20009;-82
2023/04/17 08:39:56;;;;;;;0.00;0.00;;;;;;;18.41;57.81;101465.94;6246762;22;20653;-82
2023/04/17 08:42:25;;;;;;;0.00;0.00;;;;;;;18.25;57.61;101449.50;6273562;22;20407;-82
2023/04/17 08:44:52;;;;;;;0.00;0.00;;;;;;;18.66;57.02;101485.03;6268871;22;20006;-82
2023/04/17 08:47:46;;;;;;;0.00;0.00;;;;;;;18.67;57.21;101470.09;6273988;22;20023;-83
2023/04/17 08:50:16;;;;;;;0.00;0.00;;;;;;;18.72;57.37;101457.25;6268515;22;20004;-83
2023/04/17 08:53:22;;;;;;;0.00;0.00;;;;;;;18.84;57.25;101474.31;6273412;22;20008;-83
2023/04/17 08:56:02;;;;;;;0.00;0.00;;;;;;;19.01;57.22;101491.28;6273099;22;20000;-84
2023/04/17 08:58:34;;;;;;;0.00;0.00;;;;;;;18.91;56.36;101491.44;6267732;22;20006;-83
2023/04/17 09:01:19;;;;;;;0.00;0.00;;;;;;;18.80;56.06;101495.41;6276545;22;20093;-83
2023/04/17 09:03:47;;;;;;;0.00;0.00;;;;;;;18.96;55.70;101499.66;6270560;22;20034;-83
2023/04/17 09:06:14;;;;;;;0.00;0.00;;;;;;;19.08;55.39;101503.97;6280952;22;20049;-84
2023/04/17 09:09:03;;;;;;;0.00;0.00;;;;;;;19.16;55.00;101517.16;6221511;22;20028;-82
2023/04/17 09:11:29;;;;;;;0.00;0.00;;;;;;;19.38;54.69;101521.28;6247128;22;20015;-83
2023/04/17 09:13:57;;;;;;;0.00;0.00;;;;;;;19.54;53.92;101503.31;6269047;22;20090;-82
2023/04/17 09:16:24;;;;;;;0.00;0.00;;;;;;;19.85;53.22;101506.44;6249705;22;20034;-81
2023/04/17 09:18:50;;;;;;;0.00;0.00;;;;;;;20.09;52.15;101513.00;6245922;22;20015;-81
2023/04/17 09:21:18;;;;;;;0.00;0.00;;;;;;;20.22;51.59;101506.66;6246747;22;20004;-80
2023/04/17 09:23:54;;;;;;;0.00;0.00;;;;;;;20.74;50.94;101512.91;6246262;22;20015;-81
2023/04/17 09:26:32;;;;;;;0.00;0.00;;;;;;;21.11;50.25;101526.91;6276643;22;20422;-80
2023/04/17 09:29:13;;;;;;;0.00;0.00;;;;;;;21.35;49.77;101514.69;6269424;22;20373;-84
2023/04/17 09:31:41;;;;;;;0.00;0.00;;;;;;;21.57;48.84;101511.19;6273698;22;20074;-81
2023/04/17 09:34:10;;;;;;;0.00;0.00;;;;;;;22.00;47.89;101519.03;6270926;22;20069;-82
2023/04/17 09:36:40;;;;;;;0.00;0.00;;;;;;;22.07;46.44;101508.25;6247751;22;20311;-81
2023/04/17 09:39:25;;;;;;;0.00;0.00;;;;;;;22.58;45.47;101514.47;6271506;22;20638;-81
2023/04/17 09:42:02;;;;;;;0.00;0.00;;;;;;;23.11;44.79;101520.22;6250385;22;20767;-82
2023/04/17 09:44:30;;;;;;;0.00;0.00;;;;;;;23.51;43.54;101514.56;6246835;22;20007;-82
2023/04/17 09:46:55;;;;;;;0.00;0.00;;;;;;;23.78;43.60;101512.56;6278048;22;20000;-81
2023/04/17 09:49:51;;;;;;;0.00;0.00;;;;;;;24.02;43.27;101528.81;6254557;22;20031;-81
2023/04/17 09:52:16;;;;;;;0.00;0.00;;;;;;;24.16;42.29;101528.63;6278748;22;20035;-80
2023/04/17 09:54:43;;;;;;;0.00;0.00;;;;;;;24.83;41.56;101513.13;6253181;22;20000;-80
2023/04/17 09:57:09;;;;;;;0.00;0.00;;;;;;;25.23;40.04;101498.72;6245863;22;20083;-81
2023/04/17 09:59:48;;;;;;;0.00;0.00;;;;;;;25.22;39.20;101507.47;6276061;22;20079;-81
2023/04/17 10:02:16;;;;;;;0.00;0.00;;;;;;;25.44;38.92;101512.75;6244433;22;20008;-81
2023/04/17 10:04:49;;;;;;;0.00;0.00;;;;;;;26.04;37.85;101494.94;6274135;22;20049;-82
2023/04/17 10:07:16;;;;;;;0.00;0.00;;;;;;;26.36;37.91;101509.28;6273305;22;20004;-80
2023/04/17 10:09:47;;;;;;;0.00;0.00;;;;;;;26.56;37.53;101513.13;6267549;22;20023;-82
2023/04/17 10:12:19;;;;;;;0.00;0.00;;;;;;;26.55;37.42;101512.31;6277084;22;20275;-83
2023/04/17 10:14:48;;;;;;;0.00;0.00;;;;;;;26.23;37.11;101503.63;6278178;22;19999;-83
2023/04/17 10:17:33;;;;;;;0.00;0.00;;;;;;;25.55;37.27;101515.13;6278043;22;20007;-82
2023/04/17 10:20:34;;;;;;;0.00;0.00;;;;;;;24.80;38.03;101524.97;6277067;22;20490;-83
2023/04/17 10:23:25;;;;;;;0.00;0.00;;;;;;;24.51;38.00;101526.56;6223079;22;20060;-82
2023/04/17 10:26:26;;;;;;;0.00;0.00;;;;;;;24.15;38.64;101521.41;6303714;22;20055;-81
2023/04/17 10:28:56;;;;;;;0.00;0.00;;;;;;;23.90;38.20;101515.53;6305150;22;19999;-83
2023/04/17 10:32:02;;;;;;;0.00;0.00;;;;;;;23.78;38.11;101524.53;6271245;22;20003;-82
2023/04/17 10:34:37;;;;;;;0.00;0.00;;;;;;;23.67;38.96;101498.09;6274937;22;20456;-83
2023/04/17 10:37:05;;;;;;;0.00;0.00;;;;;;;23.92;38.69;101521.63;6231562;22;20011;-86
2023/04/17 10:39:59;;;;;;;0.00;0.00;;;;;;;24.85;37.85;101521.16;6253582;22;20107;-84
2023/04/17 10:42:27;;;;;;;0.00;0.00;;;;;;;25.71;35.46;101507.75;6277973;22;19999;-85
2023/04/17 10:44:57;;;;;;;0.00;0.00;;;;;;;26.51;33.76;101504.97;6223842;22;20065;-83
2023/04/17 10:47:30;;;;;;;0.00;0.00;;;;;;;27.51;32.06;101512.97;6303511;22;20049;-80
2023/04/17 10:49:59;;;;;;;0.00;0.00;;;;;;;27.85;31.53;101510.75;6273744;22;20013;-82
2023/04/17 10:52:38;;;;;;;0.00;0.00;;;;;;;28.10;31.03;101514.25;6278139;22;20006;-84
2023/04/17 10:55:05;;;;;;;0.00;0.00;;;;;;;27.92;31.27;101515.72;6275554;22;20082;-82
2023/04/17 10:58:00;;;;;;;0.00;0.00;;;;;;;27.89;31.33;101527.69;6253251;22;20098;-82
2023/04/17 11:00:39;;;;;;;0.00;0.00;;;;;;;27.94;31.28;101536.69;6273867;22;20063;-81
2023/04/17 11:03:05;;;;;;;0.00;0.00;;;;;;;27.75;30.26;101522.50;6277145;22;20509;-80
2023/04/17 11:05:34;;;;;;;0.00;0.00;;;;;;;28.62;29.61;101515.25;6272475;22;20026;-83
2023/04/17 11:08:02;;;;;;;0.00;0.00;;;;;;;28.77;28.90;101509.94;6303021;22;19999;-80
2023/04/17 11:10:35;;;;;;;0.00;0.00;;;;;;;29.90;28.67;101526.16;6222617;22;20134;-81
2023/04/17 11:13:03;;;;;;;0.00;0.00;;;;;;;31.17;26.86;101523.53;6303674;22;20004;-80
2023/04/17 11:15:37;;;;;;;0.00;0.00;;;;;;;31.60;25.63;101512.81;6274934;22;20010;-80
2023/04/17 11:18:07;;;;;;;0.00;0.00;;;;;;;31.63;25.48;101520.53;6250084;22;20008;-80
2023/04/17 11:20:36;;;;;;;0.00;0.00;;;;;;;31.32;26.01;101514.88;6247437;22;20003;-79
2023/04/17 11:23:08;;;;;;;0.00;0.00;;;;;;;30.25;26.13;101505.47;6251214;22;20046;-81
2023/04/17 11:25:36;;;;;;;0.00;0.00;;;;;;;28.94;28.05;101497.50;6247113;22;20019;-77
2023/04/17 11:28:05;;;;;;;0.00;0.00;;;;;;;28.35;29.49;101506.47;6276846;22;20006;-79
2023/04/17 11:30:36;;;;;;;0.00;0.00;;;;;;;27.89;28.94;101510.81;6305127;22;20080;-81
2023/04/17 11:33:07;;;;;;;0.00;0.00;;;;;;;27.18;29.85;101502.72;6277485;22;20007;-80
2023/04/17 11:35:39;;;;;;;0.00;0.00;;;;;;;27.36;30.67;101505.31;6251752;22;20034;-80
2023/04/17 11:38:11;;;;;;;0.00;0.00;;;;;;;27.49;30.33;101509.69;6276810;22;20014;-83
2023/04/17 11:40:48;;;;;;;0.00;0.00;;;;;;;27.20;30.80;101503.19;6275280;22;20007;-82
2023/04/17 11:43:14;;;;;;;0.00;0.00;;;;;;;26.98;31.37;101496.94;6273394;22;20007;-83
2023/04/17 11:46:04;;;;;;;0.00;0.00;;;;;;;26.83;31.42;101492.03;6227405;22;20090;-81