Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:29;;;;;;;18.50;11.57;;;;;;;;;;5066939;28;20031;-74
2021/09/14 00:03:55;;;;;;;19.65;10.93;;;;;;;;;;5074659;28;20124;-74
2021/09/14 00:06:21;;;;;;;17.98;10.95;;;;;;;;;;5070559;28;20056;-74
2021/09/14 00:08:47;;;;;;;18.38;10.80;;;;;;;;;;5069204;28;20025;-74
2021/09/14 00:11:14;;;;;;;19.02;10.98;;;;;;;;;;5068425;28;20020;-74
2021/09/14 00:13:40;;;;;;;14.68;9.98;;;;;;;;;;5069326;28;20036;-74
2021/09/14 00:16:06;;;;;;;18.60;10.25;;;;;;;;;;5070130;28;20397;-74
2021/09/14 00:18:32;;;;;;;15.50;9.85;;;;;;;;;;5068027;28;20024;-74
2021/09/14 00:20:58;;;;;;;14.15;9.40;;;;;;;;;;5069709;28;20112;-74
2021/09/14 00:23:24;;;;;;;22.50;11.43;;;;;;;;;;5069131;28;20028;-74
2021/09/14 00:25:50;;;;;;;17.42;11.88;;;;;;;;;;5069893;28;20054;-74
2021/09/14 00:28:16;;;;;;;18.13;11.07;;;;;;;;;;5066984;28;20012;-74
2021/09/14 00:30:42;;;;;;;19.58;10.75;;;;;;;;;;5065275;28;20029;-74
2021/09/14 00:33:08;;;;;;;17.33;11.00;;;;;;;;;;5068863;28;20502;-74
2021/09/14 00:35:34;;;;;;;18.98;11.82;;;;;;;;;;5068964;28;20031;-74
2021/09/14 00:38:00;;;;;;;16.58;11.52;;;;;;;;;;5067918;28;20053;-74
2021/09/14 00:40:26;;;;;;;20.20;11.95;;;;;;;;;;5068739;28;20061;-74
2021/09/14 00:42:52;;;;;;;20.63;12.07;;;;;;;;;;5069282;28;20108;-74
2021/09/14 00:45:18;;;;;;;21.33;11.68;;;;;;;;;;5070301;28;20028;-74
2021/09/14 00:47:44;;;;;;;19.15;12.02;;;;;;;;;;5068210;28;20033;-74
2021/09/14 00:50:10;;;;;;;18.42;12.13;;;;;;;;;;5068500;28;20036;-74
2021/09/14 00:52:37;;;;;;;18.67;11.55;;;;;;;;;;5068328;28;20032;-74
2021/09/14 00:55:03;;;;;;;24.45;12.52;;;;;;;;;;5058712;28;20036;-74
2021/09/14 00:57:30;;;;;;;20.40;11.30;;;;;;;;;;5067261;28;20017;-74
2021/09/14 00:59:56;;;;;;;18.17;11.10;;;;;;;;;;5065269;28;20039;-74
2021/09/14 01:02:22;;;;;;;17.00;11.20;;;;;;;;;;5073400;28;20017;-74
2021/09/14 01:04:48;;;;;;;20.58;11.63;;;;;;;;;;5071437;28;20092;-74
2021/09/14 01:07:14;;;;;;;17.90;10.40;;;;;;;;;;5072654;28;20020;-74
2021/09/14 01:09:40;;;;;;;19.40;12.05;;;;;;;;;;5070642;28;20522;-74
2021/09/14 01:12:07;;;;;;;20.35;12.85;;;;;;;;;;5071881;28;20107;-74
2021/09/14 01:14:33;;;;;;;20.35;11.77;;;;;;;;;;5070405;28;20032;-74
2021/09/14 01:16:59;;;;;;;19.92;13.15;;;;;;;;;;5068530;28;20029;-75
2021/09/14 01:19:28;;;;;;;18.65;11.88;;;;;;;;;;5069705;28;20086;-74
2021/09/14 01:21:54;;;;;;;24.63;13.82;;;;;;;;;;5068413;28;20505;-74
2021/09/14 01:24:20;;;;;;;22.25;14.95;;;;;;;;;;5073719;28;20490;-74
2021/09/14 01:26:46;;;;;;;21.80;13.65;;;;;;;;;;5072723;28;20056;-74
2021/09/14 01:31:58;;;;;;;21.13;13.93;;;;;;;;;;5071247;28;20570;-74
2021/09/14 01:34:24;;;;;;;24.30;16.50;;;;;;;;;;5073128;28;20039;-74
2021/09/14 01:36:50;;;;;;;25.90;16.13;;;;;;;;;;5074952;28;20052;-74
2021/09/14 01:39:16;;;;;;;27.50;16.58;;;;;;;;;;5071355;28;20090;-74
2021/09/14 01:41:42;;;;;;;24.75;16.75;;;;;;;;;;5071127;28;20017;-73
2021/09/14 01:44:08;;;;;;;24.83;17.23;;;;;;;;;;5072329;28;20020;-74
2021/09/14 01:46:34;;;;;;;28.83;18.55;;;;;;;;;;5071984;28;20028;-73
2021/09/14 01:49:00;;;;;;;28.00;18.42;;;;;;;;;;5070201;28;20033;-74
2021/09/14 01:51:26;;;;;;;29.17;20.48;;;;;;;;;;5072018;28;20115;-74
2021/09/14 01:53:54;;;;;;;30.10;20.92;;;;;;;;;;5071727;28;20028;-73
2021/09/14 01:56:20;;;;;;;31.20;19.67;;;;;;;;;;5068005;28;20054;-74
2021/09/14 01:58:46;;;;;;;28.90;20.58;;;;;;;;;;5069977;28;20028;-74
2021/09/14 02:01:31;;;;;;;35.53;22.33;;;;;;;;;;5071674;28;20059;-74
2021/09/14 02:33:56;;;;;;;35.22;23.98;;;;;;;;;;5069060;28;20039;-74
2021/09/14 03:00:11;;;;;;;38.20;26.88;;;;;;;;;;5070704;28;20039;-72
2021/09/14 03:02:37;;;;;;;39.88;27.55;;;;;;;;;;5069181;28;20082;-72
2021/09/14 03:05:04;;;;;;;41.38;27.80;;;;;;;;;;5071495;28;20085;-72
2021/09/14 03:07:30;;;;;;;52.13;28.05;;;;;;;;;;5069511;28;20031;-72
2021/09/14 03:09:56;;;;;;;47.90;28.17;;;;;;;;;;5062198;28;20037;-72
2021/09/14 03:12:22;;;;;;;42.28;28.33;;;;;;;;;;5070158;28;20025;-72
2021/09/14 03:14:49;;;;;;;40.80;28.83;;;;;;;;;;5071240;28;20028;-72
2021/09/14 03:17:15;;;;;;;43.63;31.42;;;;;;;;;;5069558;28;20036;-73
2021/09/14 03:19:42;;;;;;;43.45;31.00;;;;;;;;;;5071153;28;20024;-72
2021/09/14 03:22:08;;;;;;;47.08;29.83;;;;;;;;;;5065656;28;20029;-72
2021/09/14 03:24:34;;;;;;;48.80;31.55;;;;;;;;;;5069496;28;20013;-72
2021/09/14 03:27:00;;;;;;;41.25;28.75;;;;;;;;;;5070046;28;20134;-72
2021/09/14 03:29:26;;;;;;;46.17;28.60;;;;;;;;;;5069487;28;20443;-72
2021/09/14 03:31:52;;;;;;;43.45;31.67;;;;;;;;;;5069137;28;20066;-73
2021/09/14 03:34:18;;;;;;;44.13;30.20;;;;;;;;;;5070632;28;20112;-73
2021/09/14 03:36:44;;;;;;;44.97;30.70;;;;;;;;;;5072849;28;20057;-72
2021/09/14 03:39:10;;;;;;;44.03;29.60;;;;;;;;;;5068707;28;20025;-73
2021/09/14 03:41:36;;;;;;;43.28;30.67;;;;;;;;;;5069473;28;20037;-72
2021/09/14 03:44:02;;;;;;;44.25;30.02;;;;;;;;;;5068686;28;20537;-72
2021/09/14 03:46:28;;;;;;;44.25;30.65;;;;;;;;;;5070325;28;20021;-71
2021/09/14 03:48:54;;;;;;;47.95;31.42;;;;;;;;;;5068391;28;20024;-72
2021/09/14 03:51:20;;;;;;;46.40;30.95;;;;;;;;;;5069314;28;20514;-72
2021/09/14 03:53:46;;;;;;;44.08;30.55;;;;;;;;;;5058749;28;20032;-72
2021/09/14 03:56:12;;;;;;;48.33;31.50;;;;;;;;;;5063718;28;20025;-72
2021/09/14 03:58:38;;;;;;;45.92;32.13;;;;;;;;;;5068672;28;20040;-72
2021/09/14 04:01:04;;;;;;;51.88;31.60;;;;;;;;;;5069310;28;20028;-72
2021/09/14 04:03:43;;;;;;;46.63;31.80;;;;;;;;;;5068576;28;20060;-73
2021/09/14 04:06:24;;;;;;;52.38;32.53;;;;;;;;;;5070722;28;20494;-73
2021/09/14 04:08:53;;;;;;;48.33;30.35;;;;;;;;;;5064909;28;20033;-72
2021/09/14 04:11:23;;;;;;;47.30;31.60;;;;;;;;;;5068955;28;20032;-72
2021/09/14 04:13:52;;;;;;;43.67;29.65;;;;;;;;;;5067639;28;20078;-73
2021/09/14 04:16:19;;;;;;;50.20;31.63;;;;;;;;;;5052538;28;20118;-73
2021/09/14 04:18:45;;;;;;;49.97;30.60;;;;;;;;;;5068748;28;20033;-73
2021/09/14 04:21:11;;;;;;;51.75;33.13;;;;;;;;;;5067074;28;20017;-73
2021/09/14 04:23:37;;;;;;;54.10;33.20;;;;;;;;;;5064002;28;20427;-73
2021/09/14 04:26:04;;;;;;;45.30;31.55;;;;;;;;;;5070575;28;20120;-72
2021/09/14 04:28:31;;;;;;;50.72;32.85;;;;;;;;;;5067260;28;20017;-72
2021/09/14 04:30:57;;;;;;;55.70;35.33;;;;;;;;;;5067648;28;20024;-72
2021/09/14 04:33:23;;;;;;;47.65;32.50;;;;;;;;;;5067865;28;20060;-72
2021/09/14 04:35:49;;;;;;;51.78;33.28;;;;;;;;;;5074004;28;20678;-72
2021/09/14 04:38:15;;;;;;;56.25;33.72;;;;;;;;;;5089983;28;20063;-72
2021/09/14 04:40:41;;;;;;;53.63;33.15;;;;;;;;;;5073587;28;20032;-72
2021/09/14 04:43:07;;;;;;;61.70;34.10;;;;;;;;;;5074017;28;20025;-73
2021/09/14 04:45:33;;;;;;;54.15;34.60;;;;;;;;;;5073253;28;20035;-72
2021/09/14 04:48:00;;;;;;;49.65;34.10;;;;;;;;;;5072420;28;20028;-72
2021/09/14 04:50:26;;;;;;;48.28;32.67;;;;;;;;;;5076874;28;20128;-72
2021/09/14 04:52:52;;;;;;;49.45;34.35;;;;;;;;;;5073324;28;20032;-73
2021/09/14 04:55:18;;;;;;;51.60;34.33;;;;;;;;;;5073597;28;20789;-72
2021/09/14 04:57:44;;;;;;;53.33;33.67;;;;;;;;;;5070275;28;20036;-72
2021/09/14 05:00:12;;;;;;;55.13;35.13;;;;;;;;;;5072890;28;20119;-73
2021/09/14 05:02:38;;;;;;;58.72;39.13;;;;;;;;;;5071341;28;20031;-72
2021/09/14 05:05:04;;;;;;;53.30;35.40;;;;;;;;;;5079219;28;20020;-73
2021/09/14 05:07:30;;;;;;;58.80;37.53;;;;;;;;;;5069153;28;20051;-73
2021/09/14 05:09:56;;;;;;;52.65;33.85;;;;;;;;;;5068804;28;20059;-73
2021/09/14 05:12:22;;;;;;;58.00;36.00;;;;;;;;;;5084008;28;20116;-73
2021/09/14 05:14:49;;;;;;;57.05;34.47;;;;;;;;;;5073338;28;20028;-73
2021/09/14 05:17:15;;;;;;;56.35;34.95;;;;;;;;;;5071118;28;20035;-74
2021/09/14 05:19:41;;;;;;;55.17;37.58;;;;;;;;;;5068797;28;20029;-74
2021/09/14 05:22:08;;;;;;;62.20;38.33;;;;;;;;;;5071159;28;20403;-73
2021/09/14 05:24:34;;;;;;;62.33;39.53;;;;;;;;;;5072285;28;20025;-74
2021/09/14 05:27:00;;;;;;;60.88;35.08;;;;;;;;;;5072836;28;20028;-73
2021/09/14 05:29:27;;;;;;;59.30;36.72;;;;;;;;;;5071915;28;20028;-73
2021/09/14 05:31:54;;;;;;;60.92;35.67;;;;;;;;;;5071900;28;20032;-72
2021/09/14 05:34:21;;;;;;;56.42;38.25;;;;;;;;;;5071622;28;20024;-73
2021/09/14 05:36:47;;;;;;;56.60;35.78;;;;;;;;;;5072362;28;20229;-73
2021/09/14 05:39:13;;;;;;;57.70;37.22;;;;;;;;;;5069717;28;20051;-72
2021/09/14 05:41:39;;;;;;;57.10;37.17;;;;;;;;;;5072750;28;20032;-72
2021/09/14 05:44:06;;;;;;;60.67;35.67;;;;;;;;;;5071923;28;20017;-72
2021/09/14 05:46:32;;;;;;;60.03;37.65;;;;;;;;;;5072228;28;20070;-72
2021/09/14 05:48:58;;;;;;;67.28;41.25;;;;;;;;;;5068470;28;20481;-72
2021/09/14 05:51:24;;;;;;;67.90;38.50;;;;;;;;;;5071499;28;20040;-73
2021/09/14 05:53:50;;;;;;;60.33;37.05;;;;;;;;;;5072867;28;20043;-73
2021/09/14 05:56:16;;;;;;;53.63;37.15;;;;;;;;;;5071624;28;20078;-72
2021/09/14 05:58:42;;;;;;;64.97;40.63;;;;;;;;;;5066930;28;20040;-72
2021/09/14 06:01:09;;;;;;;59.67;36.42;;;;;;;;;;5070804;28;20193;-73
2021/09/14 06:03:35;;;;;;;60.97;38.47;;;;;;;;;;5068645;28;20036;-73
2021/09/14 06:06:01;;;;;;;63.33;39.65;;;;;;;;;;5070862;28;20047;-73
2021/09/14 06:08:27;;;;;;;65.85;38.50;;;;;;;;;;5070496;28;20044;-72
2021/09/14 06:10:53;;;;;;;62.40;36.92;;;;;;;;;;5068956;28;20028;-73
2021/09/14 06:13:20;;;;;;;60.28;35.63;;;;;;;;;;5071875;28;20024;-73
2021/09/14 06:15:46;;;;;;;68.32;40.17;;;;;;;;;;5072170;28;20391;-74
2021/09/14 06:18:12;;;;;;;64.43;40.15;;;;;;;;;;5069293;28;20024;-73
2021/09/14 06:20:38;;;;;;;62.70;41.08;;;;;;;;;;5071616;28;20028;-73
2021/09/14 06:23:05;;;;;;;61.35;38.50;;;;;;;;;;5077763;28;20032;-73
2021/09/14 06:25:31;;;;;;;67.82;40.33;;;;;;;;;;5070270;28;20063;-73
2021/09/14 06:27:57;;;;;;;60.25;38.55;;;;;;;;;;5070614;28;20017;-72
2021/09/14 06:30:23;;;;;;;63.38;39.03;;;;;;;;;;5072179;28;20029;-72
2021/09/14 06:32:49;;;;;;;66.43;40.65;;;;;;;;;;5072814;28;20024;-73
2021/09/14 06:35:15;;;;;;;68.60;39.90;;;;;;;;;;5070373;28;20032;-72
2021/09/14 06:37:41;;;;;;;63.88;41.50;;;;;;;;;;5067815;28;20040;-73
2021/09/14 06:40:07;;;;;;;52.65;36.90;;;;;;;;;;5082701;28;20036;-73
2021/09/14 06:42:33;;;;;;;62.10;40.35;;;;;;;;;;5070040;28;20082;-73
2021/09/14 06:44:59;;;;;;;58.10;39.83;;;;;;;;;;5071724;28;20032;-73
2021/09/14 06:47:26;;;;;;;60.28;37.35;;;;;;;;;;5068595;28;20285;-73
2021/09/14 06:49:52;;;;;;;64.97;41.03;;;;;;;;;;5071044;28;20082;-73
2021/09/14 06:52:18;;;;;;;60.30;38.78;;;;;;;;;;5070502;28;20714;-73
2021/09/14 06:54:44;;;;;;;59.20;38.05;;;;;;;;;;5069956;28;20436;-73
2021/09/14 06:57:10;;;;;;;60.25;38.17;;;;;;;;;;5068741;28;20107;-73
2021/09/14 06:59:36;;;;;;;59.10;40.33;;;;;;;;;;5070017;28;20037;-75
2021/09/14 07:02:02;;;;;;;68.60;39.60;;;;;;;;;;5071225;28;20020;-73
2021/09/14 07:04:28;;;;;;;49.63;35.13;;;;;;;;;;5071890;28;20016;-73
2021/09/14 07:06:54;;;;;;;55.80;38.55;;;;;;;;;;5070365;28;20033;-73
2021/09/14 07:09:21;;;;;;;59.55;40.10;;;;;;;;;;5067993;28;20567;-73
2021/09/14 07:11:47;;;;;;;57.28;38.78;;;;;;;;;;5069862;28;20032;-73
2021/09/14 07:14:15;;;;;;;56.83;39.22;;;;;;;;;;5069658;28;20497;-74
2021/09/14 07:16:41;;;;;;;56.78;36.95;;;;;;;;;;5070835;28;20037;-73
2021/09/14 07:19:07;;;;;;;52.13;37.10;;;;;;;;;;5068624;28;20094;-73
2021/09/14 07:21:33;;;;;;;51.33;37.05;;;;;;;;;;5070639;28;20071;-74
2021/09/14 07:23:59;;;;;;;55.30;38.20;;;;;;;;;;5071054;28;20490;-73
2021/09/14 07:26:25;;;;;;;50.83;37.97;;;;;;;;;;5071239;28;20020;-73
2021/09/14 07:28:51;;;;;;;54.78;37.92;;;;;;;;;;5068462;28;20036;-73
2021/09/14 07:31:18;;;;;;;59.17;38.58;;;;;;;;;;5070386;28;20028;-75
2021/09/14 07:33:44;;;;;;;51.22;35.28;;;;;;;;;;5070546;28;20040;-73
2021/09/14 07:36:10;;;;;;;55.53;37.80;;;;;;;;;;5070463;28;20089;-72
2021/09/14 07:38:37;;;;;;;56.53;35.35;;;;;;;;;;5065785;28;20024;-73
2021/09/14 07:41:03;;;;;;;50.17;34.97;;;;;;;;;;5069153;28;20075;-73
2021/09/14 07:43:29;;;;;;;50.53;35.42;;;;;;;;;;5068889;28;20025;-73
2021/09/14 07:45:55;;;;;;;51.67;34.65;;;;;;;;;;5071191;28;20032;-73
2021/09/14 07:48:21;;;;;;;49.95;37.38;;;;;;;;;;5067489;28;20019;-73
2021/09/14 07:50:48;;;;;;;56.42;38.10;;;;;;;;;;5070444;28;20020;-73
2021/09/14 07:53:14;;;;;;;47.75;33.70;;;;;;;;;;5069393;28;20032;-73
2021/09/14 07:55:40;;;;;;;50.53;34.00;;;;;;;;;;5067479;28;20017;-73
2021/09/14 07:58:06;;;;;;;51.83;33.65;;;;;;;;;;5067384;28;20031;-73
2021/09/14 08:00:32;;;;;;;47.08;33.80;;;;;;;;;;5068968;28;20059;-72
2021/09/14 08:02:59;;;;;;;44.60;31.52;;;;;;;;;;5070230;28;20036;-73
2021/09/14 08:05:26;;;;;;;42.67;33.33;;;;;;;;;;5070196;28;20115;-73
2021/09/14 08:07:52;;;;;;;41.40;29.55;;;;;;;;;;5066919;28;20028;-72
2021/09/14 08:10:18;;;;;;;47.22;32.05;;;;;;;;;;5067976;28;20035;-73
2021/09/14 08:12:44;;;;;;;48.40;33.85;;;;;;;;;;5069711;28;20032;-73
2021/09/14 08:15:11;;;;;;;48.47;33.00;;;;;;;;;;5069339;28;20035;-73
2021/09/14 08:17:37;;;;;;;44.88;31.55;;;;;;;;;;5067096;28;20110;-73
2021/09/14 08:20:04;;;;;;;44.85;34.05;;;;;;;;;;5070269;28;20103;-73
2021/09/14 08:22:30;;;;;;;46.40;33.63;;;;;;;;;;5068489;28;20070;-72
2021/09/14 08:24:56;;;;;;;48.65;33.72;;;;;;;;;;5069832;28;20024;-73
2021/09/14 08:27:22;;;;;;;44.22;32.25;;;;;;;;;;5067375;28;20215;-73
2021/09/14 08:29:48;;;;;;;49.20;36.38;;;;;;;;;;5070104;28;20036;-73
2021/09/14 08:32:15;;;;;;;51.25;35.67;;;;;;;;;;5067893;28;20093;-73
2021/09/14 08:34:41;;;;;;;49.35;34.30;;;;;;;;;;5069932;28;20025;-73
2021/09/14 08:37:08;;;;;;;44.85;32.83;;;;;;;;;;5068607;28;20082;-73
2021/09/14 08:39:34;;;;;;;44.45;32.72;;;;;;;;;;5072115;28;20032;-73
2021/09/14 08:42:01;;;;;;;44.50;30.80;;;;;;;;;;5074754;28;20021;-72
2021/09/14 08:44:27;;;;;;;43.40;32.00;;;;;;;;;;5050853;28;20029;-72
2021/09/14 08:46:54;;;;;;;45.67;29.80;;;;;;;;;;5052144;28;20020;-72
2021/09/14 08:49:20;;;;;;;45.97;32.20;;;;;;;;;;5065625;28;20111;-73
2021/09/14 08:51:46;;;;;;;46.20;31.92;;;;;;;;;;5068578;28;20067;-73
2021/09/14 08:54:12;;;;;;;46.55;32.05;;;;;;;;;;5070182;28;20062;-73
2021/09/14 08:56:38;;;;;;;44.47;30.33;;;;;;;;;;5069496;28;20036;-73
2021/09/14 08:59:05;;;;;;;41.92;32.60;;;;;;;;;;5066042;28;20028;-72
2021/09/14 09:01:31;;;;;;;41.13;30.88;;;;;;;;;;5069724;28;20048;-73
2021/09/14 09:03:59;;;;;;;43.60;29.65;;;;;;;;;;5069514;28;20020;-73
2021/09/14 09:06:39;;;;;;;36.65;27.77;;;;;;;;;;5069095;28;20032;-73
2021/09/14 09:09:13;;;;;;;44.13;29.70;;;;;;;;;;5066144;28;20486;-73
2021/09/14 09:11:39;;;;;;;35.17;25.35;;;;;;;;;;5065938;28;20029;-72
2021/09/14 09:14:06;;;;;;;37.67;26.83;;;;;;;;;;5069322;28;20037;-72
2021/09/14 09:16:32;;;;;;;33.60;24.23;;;;;;;;;;5068515;28;20085;-73
2021/09/14 09:18:59;;;;;;;32.30;23.83;;;;;;;;;;5065077;28;20108;-73
2021/09/14 09:21:37;;;;;;;33.15;24.05;;;;;;;;;;5056768;28;20028;-73
2021/09/14 09:24:05;;;;;;;29.38;23.17;;;;;;;;;;5071689;28;20111;-73
2021/09/14 09:26:36;;;;;;;29.10;22.85;;;;;;;;;;5072174;28;20024;-72
2021/09/14 09:29:05;;;;;;;26.98;19.35;;;;;;;;;;5070214;28;20021;-73
2021/09/14 09:31:31;;;;;;;27.83;21.30;;;;;;;;;;5072133;28;20027;-73
2021/09/14 09:34:15;;;;;;;24.95;19.40;;;;;;;;;;5072586;28;20517;-73
2021/09/14 09:36:43;;;;;;;26.20;19.92;;;;;;;;;;5072130;28;20052;-72
2021/09/14 09:39:10;;;;;;;27.10;20.60;;;;;;;;;;5069728;28;20043;-72
2021/09/14 09:41:39;;;;;;;25.92;18.42;;;;;;;;;;5078393;28;20064;-72
2021/09/14 09:44:06;;;;;;;24.88;18.17;;;;;;;;;;5072877;28;20559;-73
2021/09/14 09:46:33;;;;;;;25.77;19.48;;;;;;;;;;5072860;28;20073;-72
2021/09/14 09:49:01;;;;;;;26.95;19.67;;;;;;;;;;5070064;28;20028;-73
2021/09/14 09:51:28;;;;;;;26.88;19.45;;;;;;;;;;5071974;28;20020;-73
2021/09/14 09:53:54;;;;;;;29.50;19.20;;;;;;;;;;5072168;28;20032;-72
2021/09/14 09:56:22;;;;;;;25.98;20.27;;;;;;;;;;5070358;28;20033;-73
2021/09/14 09:58:48;;;;;;;24.38;18.77;;;;;;;;;;5063306;28;20234;-72
2021/09/14 10:01:16;;;;;;;22.75;19.73;;;;;;;;;;5071266;28;20032;-72
2021/09/14 10:04:03;;;;;;;24.13;18.85;;;;;;;;;;5072216;28;20009;-73
2021/09/14 10:06:34;;;;;;;25.08;18.25;;;;;;;;;;5072235;28;20051;-72
2021/09/14 10:09:00;;;;;;;28.50;21.40;;;;;;;;;;5069806;28;20078;-72
2021/09/14 10:11:27;;;;;;;26.98;21.73;;;;;;;;;;5071792;28;20025;-72
2021/09/14 10:14:07;;;;;;;30.45;21.05;;;;;;;;;;5071690;28;20478;-72
2021/09/14 10:16:38;;;;;;;31.30;22.17;;;;;;;;;;5069656;28;20017;-72
2021/09/14 10:19:13;;;;;;;25.63;20.40;;;;;;;;;;5069724;28;20042;-72
2021/09/14 10:21:39;;;;;;;29.50;21.80;;;;;;;;;;5065879;28;20036;-73
2021/09/14 10:24:05;;;;;;;25.23;18.45;;;;;;;;;;5065228;28;20036;-72
2021/09/14 10:26:32;;;;;;;28.27;21.65;;;;;;;;;;5071822;28;20024;-73
2021/09/14 10:28:58;;;;;;;32.95;22.50;;;;;;;;;;5068814;28;20075;-73
2021/09/14 10:31:31;;;;;;;26.00;19.27;;;;;;;;;;5069895;28;20020;-72
2021/09/14 10:34:07;;;;;;;25.40;19.50;;;;;;;;;;5071941;28;20043;-73
2021/09/14 10:36:34;;;;;;;22.67;17.35;;;;;;;;;;5071844;28;20048;-73
2021/09/14 10:39:01;;;;;;;22.50;16.58;;;;;;;;;;5063594;28;20039;-73
2021/09/14 10:41:37;;;;;;;22.58;16.15;;;;;;;;;;5078348;28;20013;-71
2021/09/14 10:44:07;;;;;;;22.95;14.32;;;;;;;;;;5080240;28;20070;-71
2021/09/14 10:46:33;;;;;;;22.83;14.18;;;;;;;;;;5070849;28;20103;-72
2021/09/14 10:48:59;;;;;;;20.10;13.40;;;;;;;;;;5067362;28;20028;-72
2021/09/14 10:51:25;;;;;;;21.98;15.13;;;;;;;;;;5069094;28;20029;-72
2021/09/14 10:53:58;;;;;;;21.45;14.13;;;;;;;;;;5067558;28;20036;-72
2021/09/14 10:56:26;;;;;;;20.85;13.98;;;;;;;;;;5068493;28;20597;-72
2021/09/14 10:58:52;;;;;;;21.10;15.13;;;;;;;;;;5065307;28;20105;-72
2021/09/14 11:01:27;;;;;;;24.30;14.80;;;;;;;;;;5065337;28;20078;-72
2021/09/14 11:04:02;;;;;;;19.15;13.73;;;;;;;;;;5064582;28;20051;-72
2021/09/14 11:06:29;;;;;;;18.90;14.20;;;;;;;;;;5067208;28;20082;-72
2021/09/14 11:09:02;;;;;;;21.45;13.73;;;;;;;;;;5065045;28;20028;-72
2021/09/14 11:11:28;;;;;;;19.15;13.85;;;;;;;;;;5069798;28;20635;-73
2021/09/14 11:13:55;;;;;;;18.75;14.23;;;;;;;;;;5071292;28;20031;-72
2021/09/14 11:16:21;;;;;;;19.75;14.23;;;;;;;;;;5070239;28;20031;-73
2021/09/14 11:18:48;;;;;;;19.98;14.73;;;;;;;;;;5068795;28;20032;-72
2021/09/14 11:21:15;;;;;;;20.70;14.90;;;;;;;;;;5068114;28;20040;-72
2021/09/14 11:23:42;;;;;;;20.80;14.88;;;;;;;;;;5070285;28;20031;-72
2021/09/14 11:26:09;;;;;;;20.85;14.90;;;;;;;;;;5071227;28;20063;-73
2021/09/14 11:28:35;;;;;;;25.13;16.45;;;;;;;;;;5067397;28;20024;-73
2021/09/14 11:31:03;;;;;;;22.27;17.10;;;;;;;;;;5068929;28;20028;-72
2021/09/14 11:33:29;;;;;;;23.23;18.27;;;;;;;;;;5070767;28;20032;-72
2021/09/14 11:35:56;;;;;;;23.45;16.98;;;;;;;;;;5070979;28;20054;-72
2021/09/14 11:38:23;;;;;;;25.30;17.20;;;;;;;;;;5068090;28;20044;-72
2021/09/14 11:40:49;;;;;;;23.17;15.77;;;;;;;;;;5069358;28;20118;-72
2021/09/14 11:43:20;;;;;;;24.52;15.70;;;;;;;;;;5072856;28;20033;-72
2021/09/14 11:45:46;;;;;;;25.25;16.15;;;;;;;;;;5066456;28;20127;-72
2021/09/14 11:48:16;;;;;;;22.92;15.30;;;;;;;;;;5066776;28;20513;-73
2021/09/14 11:50:43;;;;;;;22.98;16.30;;;;;;;;;;5069737;28;20509;-72
2021/09/14 11:53:16;;;;;;;20.25;15.90;;;;;;;;;;5058117;28;20028;-72
2021/09/14 11:55:44;;;;;;;23.88;14.88;;;;;;;;;;5061854;28;20497;-73
2021/09/14 11:58:10;;;;;;;25.30;14.80;;;;;;;;;;5064337;28;20330;-72
2021/09/14 12:00:56;;;;;;;24.38;15.38;;;;;;;;;;5069796;28;20020;-72
2021/09/14 12:03:22;;;;;;;22.17;15.57;;;;;;;;;;5070573;28;20505;-72
2021/09/14 12:05:55;;;;;;;23.00;15.73;;;;;;;;;;5070643;28;20024;-72
2021/09/14 12:08:27;;;;;;;25.63;15.48;;;;;;;;;;5067359;28;20074;-72
2021/09/14 12:10:53;;;;;;;23.42;16.45;;;;;;;;;;5070343;28;20039;-72
2021/09/14 12:13:19;;;;;;;29.20;18.23;;;;;;;;;;5072870;28;20021;-73
2021/09/14 12:15:47;;;;;;;22.90;15.52;;;;;;;;;;5063181;28;20066;-72
2021/09/14 12:18:15;;;;;;;23.77;16.85;;;;;;;;;;5066085;28;20024;-72
2021/09/14 12:20:42;;;;;;;24.90;16.33;;;;;;;;;;5066056;28;20036;-71
2021/09/14 12:23:08;;;;;;;33.15;19.67;;;;;;;;;;5065712;28;20051;-72
2021/09/14 12:25:34;;;;;;;28.45;20.95;;;;;;;;;;5068082;28;20394;-72
2021/09/14 12:28:00;;;;;;;26.40;18.83;;;;;;;;;;5062548;28;20175;-72
2021/09/14 12:30:26;;;;;;;29.58;19.30;;;;;;;;;;5054253;28;20032;-72
2021/09/14 12:32:52;;;;;;;26.00;19.55;;;;;;;;;;5056896;28;20028;-72
2021/09/14 12:35:18;;;;;;;33.55;22.02;;;;;;;;;;5066608;28;20091;-72
2021/09/14 12:37:44;;;;;;;31.35;20.88;;;;;;;;;;5051205;28;20048;-72
2021/09/14 12:40:11;;;;;;;32.10;22.63;;;;;;;;;;5065542;28;20081;-72
2021/09/14 12:42:37;;;;;;;31.35;21.42;;;;;;;;;;5069066;28;20486;-72
2021/09/14 12:45:03;;;;;;;26.23;18.42;;;;;;;;;;5069215;28;20053;-73
2021/09/14 12:47:29;;;;;;;27.77;20.00;;;;;;;;;;5052461;28;20724;-72
2021/09/14 12:49:55;;;;;;;32.72;20.63;;;;;;;;;;5056305;28;20043;-72
2021/09/14 12:52:21;;;;;;;26.30;18.83;;;;;;;;;;5057077;28;20108;-72
2021/09/14 12:54:47;;;;;;;27.05;20.63;;;;;;;;;;5053692;28;20502;-72
2021/09/14 12:57:13;;;;;;;27.80;18.90;;;;;;;;;;5067096;28;20052;-73
2021/09/14 12:59:40;;;;;;;26.98;19.05;;;;;;;;;;5071524;28;20463;-73
2021/09/14 13:02:07;;;;;;;27.25;18.92;;;;;;;;;;5067398;28;20033;-72
2021/09/14 13:04:33;;;;;;;27.05;16.65;;;;;;;;;;5061731;28;20028;-73
2021/09/14 13:06:59;;;;;;;26.85;18.67;;;;;;;;;;5061280;28;20044;-73
2021/09/14 13:09:25;;;;;;;22.00;15.77;;;;;;;;;;5054611;28;20021;-72
2021/09/14 13:11:51;;;;;;;25.58;16.83;;;;;;;;;;5072129;28;20047;-73
2021/09/14 13:17:01;;;;;;;23.70;16.20;;;;;;;;;;5072959;28;20065;-73
2021/09/14 13:19:27;;;;;;;22.80;16.77;;;;;;;;;;5070725;28;20021;-73
2021/09/14 13:21:53;;;;;;;27.73;17.05;;;;;;;;;;5069266;28;20398;-72
2021/09/14 13:24:19;;;;;;;24.95;16.98;;;;;;;;;;5073438;28;20032;-73
2021/09/14 13:26:46;;;;;;;22.75;16.02;;;;;;;;;;5073103;28;20032;-73
2021/09/14 13:29:12;;;;;;;25.27;17.90;;;;;;;;;;5070565;28;20090;-73
2021/09/14 13:31:38;;;;;;;26.70;16.15;;;;;;;;;;5072851;28;20482;-73
2021/09/14 13:34:04;;;;;;;24.83;16.90;;;;;;;;;;5072790;28;20474;-73
2021/09/14 13:36:30;;;;;;;27.48;18.88;;;;;;;;;;5073269;28;20052;-73
2021/09/14 13:38:56;;;;;;;24.25;17.58;;;;;;;;;;5070112;28;20028;-73
2021/09/14 13:41:29;;;;;;;28.98;17.67;;;;;;;;;;5071929;28;20028;-72
2021/09/14 13:43:59;;;;;;;26.80;18.40;;;;;;;;;;5069054;28;20601;-73
2021/09/14 13:46:25;;;;;;;26.25;18.15;;;;;;;;;;5071188;28;20021;-73
2021/09/14 13:48:52;;;;;;;25.08;17.92;;;;;;;;;;5070140;28;20032;-73
2021/09/14 13:51:20;;;;;;;30.35;19.40;;;;;;;;;;5070894;28;20544;-73
2021/09/14 13:53:49;;;;;;;24.13;16.90;;;;;;;;;;5069313;28;20028;-73
2021/09/14 13:56:22;;;;;;;25.30;18.02;;;;;;;;;;5072892;28;20218;-73
2021/09/14 13:58:49;;;;;;;26.95;18.65;;;;;;;;;;5063900;28;20021;-74
2021/09/14 14:01:15;;;;;;;27.20;17.55;;;;;;;;;;5071383;28;20497;-72
2021/09/14 14:03:41;;;;;;;27.60;19.23;;;;;;;;;;5063180;28;20040;-73
2021/09/14 14:06:07;;;;;;;30.10;18.55;;;;;;;;;;5062530;28;20017;-73
2021/09/14 14:08:33;;;;;;;24.02;18.15;;;;;;;;;;5080940;28;20413;-73
2021/09/14 14:11:00;;;;;;;26.73;19.35;;;;;;;;;;5068253;28;20038;-73
2021/09/14 14:13:26;;;;;;;26.63;19.38;;;;;;;;;;5071373;28;20027;-73
2021/09/14 14:15:52;;;;;;;25.30;18.10;;;;;;;;;;5069936;28;20071;-73
2021/09/14 14:18:18;;;;;;;30.73;19.40;;;;;;;;;;5066713;28;20036;-73
2021/09/14 14:20:44;;;;;;;34.08;20.77;;;;;;;;;;5071265;28;20082;-73
2021/09/14 14:23:10;;;;;;;31.58;19.17;;;;;;;;;;5070199;28;20039;-73
2021/09/14 14:25:36;;;;;;;26.88;19.67;;;;;;;;;;5068623;28;20025;-73
2021/09/14 14:28:02;;;;;;;28.80;20.15;;;;;;;;;;5064012;28;20028;-73
2021/09/14 14:30:28;;;;;;;25.00;18.73;;;;;;;;;;5070452;28;20029;-74
2021/09/14 14:32:54;;;;;;;28.98;20.08;;;;;;;;;;5070822;28;20028;-73
2021/09/14 14:35:24;;;;;;;26.33;18.17;;;;;;;;;;5072737;28;20108;-73
2021/09/14 14:37:50;;;;;;;30.88;19.10;;;;;;;;;;5067660;28;20059;-73
2021/09/14 14:40:16;;;;;;;25.30;18.80;;;;;;;;;;5069881;28;20115;-73
2021/09/14 14:42:42;;;;;;;28.10;18.73;;;;;;;;;;5068436;28;20502;-73
2021/09/14 14:45:08;;;;;;;27.17;17.88;;;;;;;;;;5070017;28;20024;-72
2021/09/14 14:47:34;;;;;;;32.15;17.80;;;;;;;;;;5066954;28;20053;-72
2021/09/14 14:50:00;;;;;;;24.60;16.35;;;;;;;;;;5069751;28;20033;-72
2021/09/14 14:52:26;;;;;;;32.15;19.33;;;;;;;;;;5070026;28;20037;-73
2021/09/14 14:54:52;;;;;;;30.95;19.48;;;;;;;;;;5071286;28;20031;-72
2021/09/14 14:57:18;;;;;;;31.80;18.90;;;;;;;;;;5064172;28;20541;-73
2021/09/14 14:59:45;;;;;;;27.38;19.67;;;;;;;;;;5061746;28;20056;-72
2021/09/14 15:02:11;;;;;;;25.38;17.85;;;;;;;;;;5070122;28;20024;-72
2021/09/14 15:04:37;;;;;;;24.35;18.70;;;;;;;;;;5065689;28;20024;-73
2021/09/14 15:07:03;;;;;;;28.25;19.00;;;;;;;;;;5069214;28;20434;-72
2021/09/14 15:09:29;;;;;;;26.27;18.17;;;;;;;;;;5068415;28;20024;-72
2021/09/14 15:11:55;;;;;;;27.15;18.08;;;;;;;;;;5069203;28;20024;-73
2021/09/14 15:14:22;;;;;;;23.20;17.38;;;;;;;;;;5069607;28;20013;-73