Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:59;;;;;;;4.05;2.83;;;;;;;16.61;42.44;101900.88;5023447;28;109114;-59
2022/06/03 00:04:53;;;;;;;4.72;3.40;;;;;;;16.57;42.34;101904.66;5019534;28;124232;-60
2022/06/03 00:07:26;;;;;;;3.92;3.33;;;;;;;16.51;42.31;101909.41;5023300;28;123755;-60
2022/06/03 00:10:30;;;;;;;3.95;3.00;;;;;;;16.46;42.48;101908.78;5014678;28;109386;-60
2022/06/03 00:13:08;;;;;;;4.00;3.00;;;;;;;16.42;42.69;101912.56;5027090;28;109365;-59
2022/06/03 00:15:58;;;;;;;5.00;3.22;;;;;;;16.38;42.77;101910.97;5016782;28;122991;-59
2022/06/03 00:19:03;;;;;;;3.95;3.15;;;;;;;16.35;42.65;101900.47;5018958;28;125506;-60
2022/06/03 00:21:50;;;;;;;4.63;3.60;;;;;;;16.29;42.76;101895.44;5029709;28;109028;-60
2022/06/03 00:24:31;;;;;;;3.97;3.42;;;;;;;16.26;42.93;101900.94;5016731;28;109547;-59
2022/06/03 00:27:13;;;;;;;4.15;3.20;;;;;;;16.22;43.13;101899.34;5023814;28;124353;-60
2022/06/03 00:29:57;;;;;;;5.88;3.45;;;;;;;16.18;43.09;101892.44;5025349;28;124768;-60
2022/06/03 00:32:39;;;;;;;5.00;3.67;;;;;;;16.14;43.17;101897.09;5018755;28;109180;-60
2022/06/03 00:35:43;;;;;;;4.47;3.40;;;;;;;16.11;43.25;101903.47;5016153;28;109462;-60
2022/06/03 00:38:42;;;;;;;6.30;3.90;;;;;;;16.09;43.48;101900.00;5020909;28;123942;-60
2022/06/03 00:41:27;;;;;;;4.30;3.38;;;;;;;16.05;43.33;101893.09;5015952;28;124530;-60
2022/06/03 00:44:20;;;;;;;5.40;3.63;;;;;;;16.02;43.37;101898.59;5024516;28;110518;-60
2022/06/03 00:47:05;;;;;;;7.82;3.75;;;;;;;16.00;43.54;101888.94;5023721;28;109930;-60
2022/06/03 00:49:53;;;;;;;4.72;3.67;;;;;;;15.98;43.66;101891.66;5020141;28;123825;-60
2022/06/03 00:52:40;;;;;;;4.47;3.55;;;;;;;15.95;43.59;101891.81;5019900;28;124002;-60
2022/06/03 00:55:19;;;;;;;6.18;3.35;;;;;;;15.92;43.79;101894.66;5011502;28;109123;-61
2022/06/03 00:58:07;;;;;;;6.15;3.80;;;;;;;15.88;43.92;101895.72;5012691;28;109049;-60
2022/06/03 01:00:53;;;;;;;4.25;3.22;;;;;;;15.85;44.09;101895.91;5023135;28;124642;-61
2022/06/03 01:03:31;;;;;;;4.18;3.50;;;;;;;15.83;44.00;101884.44;5017174;28;123918;-61
2022/06/03 01:06:17;;;;;;;5.65;3.50;;;;;;;15.82;43.99;101890.72;5028872;27;108332;-61
2022/06/03 01:08:50;;;;;;;4.47;3.58;;;;;;;15.81;44.06;101878.31;5020375;28;110149;-60
2022/06/03 01:11:42;;;;;;;6.20;3.45;;;;;;;15.79;44.26;101880.19;5017683;28;124065;-61
2022/06/03 01:14:36;;;;;;;4.82;3.67;;;;;;;15.77;44.32;101873.13;5025806;28;124229;-61
2022/06/03 01:17:09;;;;;;;3.85;3.40;;;;;;;15.74;44.37;101875.94;5024077;28;109238;-61
2022/06/03 01:19:55;;;;;;;4.57;3.58;;;;;;;15.70;44.47;101871.66;5019983;28;109051;-61
2022/06/03 01:22:46;;;;;;;5.00;3.58;;;;;;;15.69;44.51;101871.72;5021684;28;124399;-61
2022/06/03 01:25:13;;;;;;;4.70;3.60;;;;;;;15.68;44.76;101872.69;5024235;28;123744;-60
2022/06/03 01:27:55;;;;;;;5.03;4.00;;;;;;;15.65;45.16;101876.38;5019515;28;109245;-61
2022/06/03 01:30:26;;;;;;;6.53;4.00;;;;;;;15.67;45.33;101874.50;5020963;28;109271;-61
2022/06/03 01:33:15;;;;;;;7.55;4.20;;;;;;;15.66;45.46;101870.09;5017098;28;124046;-60
2022/06/03 01:36:17;;;;;;;4.80;3.90;;;;;;;15.68;45.35;101868.19;5019490;28;124094;-60
2022/06/03 01:39:05;;;;;;;5.40;4.15;;;;;;;15.70;45.56;101866.31;5027042;28;110819;-61
2022/06/03 01:41:41;;;;;;;6.75;4.10;;;;;;;15.73;45.68;101871.53;5034354;28;109821;-60
2022/06/03 01:44:27;;;;;;;5.13;3.70;;;;;;;15.77;45.79;101861.56;5028956;28;124634;-60
2022/06/03 01:47:29;;;;;;;5.20;3.83;;;;;;;15.81;45.80;101856.94;5023938;28;124140;-61
2022/06/03 01:50:27;;;;;;;5.13;3.88;;;;;;;15.83;45.81;101853.25;4989524;28;109572;-62
2022/06/03 01:53:27;;;;;;;5.10;3.90;;;;;;;15.87;45.89;101845.94;5015348;28;109429;-59
2022/06/03 01:56:00;;;;;;;4.95;3.80;;;;;;;15.90;45.70;101845.78;5017511;28;124097;-60
2022/06/03 01:58:27;;;;;;;4.35;3.55;;;;;;;15.92;45.82;101843.91;5019388;28;123871;-59
2022/06/03 02:01:17;;;;;;;5.82;4.00;;;;;;;15.97;45.92;101847.19;5016759;28;109593;-59
2022/06/03 02:04:05;;;;;;;5.88;3.88;;;;;;;16.02;45.78;101836.28;5032302;28;109261;-59
2022/06/03 02:07:12;;;;;;;5.32;3.95;;;;;;;16.04;45.79;101837.91;5027578;28;123447;-60
2022/06/03 02:10:04;;;;;;;4.53;3.53;;;;;;;16.04;45.78;101827.22;5024777;28;123034;-60
2022/06/03 02:13:00;;;;;;;6.38;3.92;;;;;;;16.04;45.70;101837.91;5019034;28;109018;-60
2022/06/03 02:15:36;;;;;;;5.25;3.90;;;;;;;16.04;45.95;101832.56;5026181;28;109629;-60
2022/06/03 02:18:37;;;;;;;4.88;3.70;;;;;;;16.04;45.76;101837.91;5023085;28;123880;-60
2022/06/03 02:21:17;;;;;;;5.25;4.00;;;;;;;16.02;46.08;101844.28;5023034;28;123802;-60
2022/06/03 02:24:08;;;;;;;7.50;3.53;;;;;;;16.01;45.93;101838.09;5020668;28;109013;-60
2022/06/03 02:26:47;;;;;;;5.72;3.67;;;;;;;16.00;45.97;101833.66;5024267;28;108982;-60
2022/06/03 02:32:18;;;;;;;6.45;4.22;;;;;;;15.97;45.85;101841.84;5025110;28;123965;-60
2022/06/03 02:34:59;;;;;;;5.43;4.20;;;;;;;15.95;46.11;101835.72;5021699;28;110324;-60
2022/06/03 02:38:04;;;;;;;6.10;4.18;;;;;;;15.94;46.10;101825.97;5027970;28;109971;-60
2022/06/03 02:40:42;;;;;;;5.93;4.13;;;;;;;15.92;46.13;101817.19;5017510;28;124236;-59
2022/06/03 02:43:40;;;;;;;5.90;3.80;;;;;;;15.90;46.21;101819.06;5030652;28;122863;-60
2022/06/03 02:46:51;;;;;;;5.78;4.25;;;;;;;15.86;46.27;101822.81;5026243;28;111590;-59
2022/06/03 02:49:39;;;;;;;5.65;4.00;;;;;;;15.83;46.28;101825.66;5029615;28;109075;-59
2022/06/03 02:52:18;;;;;;;5.40;4.28;;;;;;;15.83;46.35;101806.97;5017889;27;124174;-59
2022/06/03 02:55:20;;;;;;;6.05;4.32;;;;;;;15.82;46.24;101815.91;5032334;28;123538;-60
2022/06/03 02:57:58;;;;;;;6.03;4.20;;;;;;;15.82;46.36;101815.91;5027526;28;111874;-59
2022/06/03 03:00:50;;;;;;;5.85;4.30;;;;;;;15.81;46.32;101819.53;5027902;28;109482;-59
2022/06/03 03:03:46;;;;;;;6.82;4.70;;;;;;;15.81;46.34;101824.88;5014265;28;124238;-60
2022/06/03 03:06:19;;;;;;;5.10;4.05;;;;;;;15.81;46.44;101824.88;5029659;27;122820;-59
2022/06/03 03:09:15;;;;;;;6.00;4.40;;;;;;;15.81;46.52;101824.88;5028705;28;109365;-59
2022/06/03 03:12:19;;;;;;;6.07;4.20;;;;;;;15.77;46.46;101825.03;5025642;28;108958;-59
2022/06/03 03:14:56;;;;;;;9.05;4.30;;;;;;;15.74;46.50;101819.84;5019671;28;124865;-59
2022/06/03 03:17:46;;;;;;;5.55;4.50;;;;;;;15.72;46.56;101827.03;5017313;28;124223;-60
2022/06/03 03:20:30;;;;;;;5.82;4.18;;;;;;;15.70;46.64;101828.91;5025166;28;109091;-59
2022/06/03 03:23:16;;;;;;;5.63;4.32;;;;;;;15.67;46.79;101829.09;5023852;28;109062;-59
2022/06/03 03:26:17;;;;;;;6.70;4.32;;;;;;;15.64;46.50;101829.25;5021183;28;125415;-58
2022/06/03 03:28:51;;;;;;;5.47;4.10;;;;;;;15.62;46.55;101824.94;5024609;28;123833;-58
2022/06/03 03:31:54;;;;;;;6.28;4.35;;;;;;;15.60;46.70;101827.69;5027867;28;109978;-59
2022/06/03 03:35:18;;;;;;;6.20;4.43;;;;;;;15.56;46.67;101821.63;5022666;28;110077;-59
2022/06/03 03:38:07;;;;;;;8.23;4.35;;;;;;;15.55;46.69;101819.03;5008174;28;124044;-59
2022/06/03 03:40:59;;;;;;;6.50;4.38;;;;;;;15.52;46.66;101819.16;5024397;28;124582;-58
2022/06/03 03:44:17;;;;;;;5.22;4.65;;;;;;;15.48;46.81;101812.25;5017886;28;109257;-58
2022/06/03 03:46:56;;;;;;;5.97;4.90;;;;;;;15.41;47.00;101816.16;5010605;28;109512;-58
2022/06/03 03:49:57;;;;;;;6.28;4.80;;;;;;;15.37;47.16;101813.66;5009328;28;123851;-59
2022/06/03 03:52:48;;;;;;;6.72;4.57;;;;;;;15.31;47.39;101808.63;5026393;27;124532;-59
2022/06/03 03:56:01;;;;;;;6.38;4.90;;;;;;;15.27;47.54;101808.84;5020013;28;109022;-59
2022/06/03 03:58:50;;;;;;;6.80;4.47;;;;;;;15.24;47.64;101799.19;5025112;28;110035;-59
2022/06/03 04:01:51;;;;;;;6.22;4.72;;;;;;;15.22;47.79;101814.44;5019094;28;124017;-59
2022/06/03 04:04:47;;;;;;;7.22;4.97;;;;;;;15.20;47.91;101808.31;5026453;28;123859;-59
2022/06/03 04:07:43;;;;;;;6.50;4.80;;;;;;;15.18;47.88;101811.03;5025916;28;109285;-59
2022/06/03 04:10:53;;;;;;;8.40;5.18;;;;;;;15.17;47.90;101808.44;5022449;28;110007;-60
2022/06/03 04:13:58;;;;;;;6.57;5.00;;;;;;;15.16;48.22;101807.59;5022806;28;123975;-61
2022/06/03 04:16:53;;;;;;;6.50;5.00;;;;;;;15.15;48.23;101794.31;5030576;28;124652;-60
2022/06/03 04:19:54;;;;;;;7.25;5.10;;;;;;;15.16;48.33;101796.03;5028063;28;110151;-60
2022/06/03 04:22:40;;;;;;;6.40;4.90;;;;;;;15.18;48.29;101791.47;5024444;28;107897;-60
2022/06/03 04:25:20;;;;;;;6.80;5.10;;;;;;;15.20;48.42;101792.28;5024520;28;123836;-60
2022/06/03 04:28:26;;;;;;;6.80;5.43;;;;;;;15.23;48.52;101797.47;5024977;28;124338;-60
2022/06/03 04:31:08;;;;;;;7.05;5.20;;;;;;;15.27;48.58;101793.69;5027512;28;110240;-61
2022/06/03 04:34:11;;;;;;;7.25;5.75;;;;;;;15.29;48.69;101791.81;5019240;28;110026;-60
2022/06/03 04:36:50;;;;;;;6.68;5.60;;;;;;;15.35;48.65;101791.53;5020203;28;124487;-61
2022/06/03 04:39:40;;;;;;;6.88;4.88;;;;;;;15.38;48.52;101790.50;5026711;28;123764;-60
2022/06/03 04:42:44;;;;;;;7.75;5.55;;;;;;;15.42;48.91;101785.88;5021832;28;109381;-60
2022/06/03 04:45:26;;;;;;;7.45;5.07;;;;;;;15.52;49.12;101784.44;5025632;28;108919;-61
2022/06/03 04:48:18;;;;;;;6.90;5.47;;;;;;;15.64;49.36;101786.50;5028099;28;123857;-61
2022/06/03 04:51:23;;;;;;;7.13;5.43;;;;;;;15.84;49.28;101788.19;5026577;28;124668;-61
2022/06/03 04:54:15;;;;;;;6.38;5.03;;;;;;;16.02;49.00;101786.34;5016506;28;108336;-61
2022/06/03 04:56:57;;;;;;;5.88;4.65;;;;;;;16.20;48.83;101794.31;5027171;28;109484;-61
2022/06/03 04:59:52;;;;;;;8.50;5.28;;;;;;;16.35;48.79;101788.19;5020483;28;124667;-61
2022/06/03 05:02:22;;;;;;;7.80;5.05;;;;;;;16.47;48.65;101798.19;5028631;28;123421;-61
2022/06/03 05:04:55;;;;;;;7.55;5.25;;;;;;;16.59;48.30;101801.16;5026259;28;108133;-62
2022/06/03 05:08:00;;;;;;;8.20;5.00;;;;;;;16.67;48.20;101801.56;5024702;28;109294;-61
2022/06/03 05:10:48;;;;;;;6.03;4.78;;;;;;;16.72;47.98;101796.84;5025366;28;124122;-61
2022/06/03 05:13:53;;;;;;;6.18;4.55;;;;;;;16.73;47.81;101794.09;5019934;28;123499;-62
2022/06/03 05:16:39;;;;;;;5.97;4.90;;;;;;;16.74;47.71;101789.59;5022826;28;109140;-61
2022/06/03 05:19:44;;;;;;;6.43;4.60;;;;;;;16.76;47.55;101793.03;5021193;28;108960;-61
2022/06/03 05:22:30;;;;;;;5.80;4.75;;;;;;;16.77;47.79;101793.91;5015285;27;124086;-61
2022/06/03 05:25:12;;;;;;;6.13;4.88;;;;;;;16.80;47.73;101797.28;5019878;28;123841;-61
2022/06/03 05:27:42;;;;;;;6.40;5.03;;;;;;;16.84;47.67;101795.31;5022312;28;110278;-61
2022/06/03 05:30:18;;;;;;;7.38;5.35;;;;;;;16.89;47.61;101799.44;5021512;28;109828;-61
2022/06/03 05:33:19;;;;;;;8.35;5.00;;;;;;;16.93;47.62;101795.69;5022815;28;124038;-60
2022/06/03 05:36:08;;;;;;;7.07;5.18;;;;;;;17.01;47.67;101794.34;5001222;28;124517;-60
2022/06/03 05:39:33;;;;;;;7.63;4.93;;;;;;;17.06;47.44;101789.63;5022739;28;109148;-60
2022/06/03 05:42:27;;;;;;;5.63;4.50;;;;;;;17.13;47.50;101785.63;5016590;28;109132;-61
2022/06/03 05:45:17;;;;;;;6.28;5.00;;;;;;;17.21;47.74;101786.06;5022432;28;124320;-60
2022/06/03 05:47:47;;;;;;;7.95;5.15;;;;;;;17.29;47.56;101786.50;5010318;28;124493;-60
2022/06/03 05:50:23;;;;;;;6.47;5.28;;;;;;;17.38;47.66;101784.22;5025061;28;109471;-60
2022/06/03 05:53:14;;;;;;;6.45;4.93;;;;;;;17.44;47.50;101783.84;5024263;28;108858;-60
2022/06/03 05:55:53;;;;;;;7.85;4.78;;;;;;;17.53;47.41;101788.66;5027177;28;122970;-61
2022/06/03 05:58:45;;;;;;;5.93;4.88;;;;;;;17.58;47.34;101781.22;5024452;28;123688;-62
2022/06/03 06:01:28;;;;;;;7.32;4.82;;;;;;;17.68;47.32;101777.03;5020095;28;107916;-61
2022/06/03 06:04:11;;;;;;;7.60;4.55;;;;;;;17.79;47.27;101780.88;5020081;28;109020;-61
2022/06/03 06:07:33;;;;;;;8.35;5.00;;;;;;;17.92;47.05;101773.00;5023268;28;124631;-61
2022/06/03 06:10:25;;;;;;;5.50;4.57;;;;;;;18.05;46.97;101774.81;5021298;28;127005;-61
2022/06/03 06:12:56;;;;;;;6.03;4.85;;;;;;;18.17;46.93;101777.69;5019013;28;109586;-61
2022/06/03 06:15:23;;;;;;;7.20;4.45;;;;;;;18.31;46.77;101782.19;5029050;28;108799;-62
2022/06/03 06:18:03;;;;;;;5.55;4.68;;;;;;;18.41;46.68;101784.22;5023777;28;123714;-62
2022/06/03 06:20:59;;;;;;;6.38;4.70;;;;;;;18.52;46.40;101777.31;5024339;28;123165;-62
2022/06/03 06:23:39;;;;;;;5.25;4.20;;;;;;;18.60;46.21;101780.34;5030259;28;110133;-62
2022/06/03 06:26:16;;;;;;;6.45;4.57;;;;;;;18.67;46.02;101781.69;5023552;28;110114;-61
2022/06/03 06:29:18;;;;;;;7.35;4.55;;;;;;;18.76;46.14;101775.75;5028396;28;122841;-61
2022/06/03 06:32:22;;;;;;;5.57;3.95;;;;;;;18.88;45.96;101778.63;5029448;28;124465;-62
2022/06/03 06:35:14;;;;;;;5.18;4.00;;;;;;;18.98;45.93;101780.59;5028763;28;109360;-61
2022/06/03 06:37:55;;;;;;;4.85;3.95;;;;;;;19.12;45.61;101782.38;5024698;28;108960;-62
2022/06/03 06:40:59;;;;;;;5.10;4.03;;;;;;;19.25;45.54;101782.44;5019331;28;124811;-62
2022/06/03 06:43:49;;;;;;;6.78;4.28;;;;;;;19.40;45.56;101780.50;5010500;28;122687;-61
2022/06/03 06:46:25;;;;;;;5.82;4.35;;;;;;;19.53;45.25;101781.41;5026879;28;109249;-61
2022/06/03 06:49:19;;;;;;;5.60;4.10;;;;;;;19.68;45.07;101784.03;5019218;28;108936;-61
2022/06/03 06:51:58;;;;;;;6.07;3.70;;;;;;;19.79;45.06;101781.47;5019127;28;124535;-60
2022/06/03 06:54:46;;;;;;;5.25;4.22;;;;;;;19.92;44.84;101782.34;5022693;28;123742;-60
2022/06/03 06:57:21;;;;;;;6.40;4.47;;;;;;;20.05;44.58;101781.50;5026664;28;110396;-59
2022/06/03 06:59:57;;;;;;;6.13;4.15;;;;;;;20.13;44.73;101768.38;5025087;28;109535;-60
2022/06/03 07:02:30;;;;;;;5.38;3.80;;;;;;;20.26;44.62;101768.38;5031795;28;123102;-61
2022/06/03 07:05:07;;;;;;;4.65;3.80;;;;;;;20.41;44.40;101772.63;5027724;28;123890;-61
2022/06/03 07:07:42;;;;;;;5.38;4.30;;;;;;;20.60;44.24;101782.97;5020885;28;108962;-61
2022/06/03 07:10:37;;;;;;;5.13;4.15;;;;;;;20.74;43.82;101774.75;5024297;28;109427;-60
2022/06/03 07:13:37;;;;;;;6.10;3.80;;;;;;;20.89;43.87;101772.78;5021516;28;124716;-60
2022/06/03 07:19:50;;;;;;;4.22;3.55;;;;;;;21.14;43.36;101766.41;5023640;28;110073;-61
2022/06/03 07:22:27;;;;;;;5.18;3.88;;;;;;;21.28;43.19;101773.44;5018406;28;109630;-61
2022/06/03 07:25:19;;;;;;;4.88;3.90;;;;;;;21.39;42.98;101775.31;5027296;28;123972;-61
2022/06/03 07:27:55;;;;;;;5.43;3.45;;;;;;;21.49;42.61;101778.19;5021587;28;124436;-60
2022/06/03 07:30:53;;;;;;;5.40;3.47;;;;;;;21.60;42.62;101761.22;5031161;28;108180;-60
2022/06/03 07:33:31;;;;;;;4.95;3.83;;;;;;;21.76;42.90;101764.44;5026560;28;109103;-60
2022/06/03 07:36:15;;;;;;;4.07;3.60;;;;;;;21.93;42.36;101763.97;5021559;28;124092;-60
2022/06/03 07:38:51;;;;;;;6.32;3.83;;;;;;;22.02;41.81;101754.31;5046789;27;122734;-59
2022/06/03 07:41:39;;;;;;;5.45;3.78;;;;;;;22.08;41.78;101747.56;5029820;28;109205;-60
2022/06/03 07:44:32;;;;;;;4.63;3.45;;;;;;;22.14;41.81;101749.78;5026970;28;109234;-60
2022/06/03 07:47:04;;;;;;;6.53;3.88;;;;;;;22.25;41.90;101747.09;5019490;28;125894;-60
2022/06/03 07:49:36;;;;;;;4.93;4.15;;;;;;;22.39;41.79;101742.44;5019758;28;124010;-60
2022/06/03 07:52:12;;;;;;;5.40;3.92;;;;;;;22.51;41.58;101741.44;5025643;28;109200;-60
2022/06/03 07:54:51;;;;;;;5.20;3.80;;;;;;;22.65;41.59;101749.25;5025054;28;107806;-60
2022/06/03 07:57:22;;;;;;;5.15;3.95;;;;;;;22.82;41.41;101749.72;5025613;27;124154;-61
2022/06/03 07:59:54;;;;;;;6.57;3.88;;;;;;;22.95;41.29;101750.41;5024814;28;124237;-61
2022/06/03 08:02:22;;;;;;;4.55;3.33;;;;;;;23.06;41.17;101741.47;5028680;28;109237;-60
2022/06/03 08:05:16;;;;;;;5.85;4.00;;;;;;;23.16;40.95;101741.53;5031248;28;109502;-58
2022/06/03 08:10:56;;;;;;;4.15;3.40;;;;;;;23.30;40.27;101747.50;5019962;28;123523;-59
2022/06/03 08:13:24;;;;;;;;;;;;;;;23.36;40.91;101748.81;5020838;28;110562;-59
2022/06/03 08:15:59;;;;;;;5.72;3.78;;;;;;;23.48;39.90;101750.47;5027556;28;108971;-60
2022/06/03 08:18:35;;;;;;;5.22;3.28;;;;;;;23.52;39.90;101738.38;5013724;28;124804;-59
2022/06/03 08:21:09;;;;;;;5.00;3.47;;;;;;;23.62;39.61;101738.47;5027633;28;123940;-60
2022/06/03 08:23:38;;;;;;;5.00;3.30;;;;;;;23.69;39.37;101733.38;5025876;28;109571;-59
2022/06/03 08:26:09;;;;;;;5.20;3.10;;;;;;;23.72;39.00;101722.31;5028319;28;108988;-59
2022/06/03 08:28:39;;;;;;;4.50;2.72;;;;;;;23.73;39.01;101724.00;5028532;28;124096;-59
2022/06/03 08:31:07;;;;;;;4.82;3.42;;;;;;;23.78;38.75;101721.75;5031513;27;123124;-59
2022/06/03 08:33:58;;;;;;;5.13;3.60;;;;;;;23.82;38.92;101704.28;5024397;28;108399;-59
2022/06/03 08:36:29;;;;;;;4.97;3.35;;;;;;;23.95;39.34;101714.06;5026911;28;108814;-60
2022/06/03 08:39:06;;;;;;;5.05;3.35;;;;;;;24.07;38.85;101707.53;5015394;28;124768;-60
2022/06/03 08:42:08;;;;;;;6.32;3.42;;;;;;;24.15;39.06;101707.72;5027923;27;123868;-60
2022/06/03 08:44:46;;;;;;;3.75;3.28;;;;;;;24.24;38.21;101712.31;5016123;27;109402;-60
2022/06/03 08:47:25;;;;;;;4.20;3.20;;;;;;;24.32;38.72;101716.16;5013094;28;108868;-60
2022/06/03 08:50:11;;;;;;;3.92;3.25;;;;;;;24.38;38.66;101712.94;5017790;28;124126;-60
2022/06/03 08:53:15;;;;;;;3.85;3.10;;;;;;;24.39;38.78;101720.03;5022464;28;123889;-60
2022/06/03 08:55:46;;;;;;;3.53;3.20;;;;;;;24.42;38.23;101719.78;5019070;28;109359;-61
2022/06/03 08:58:52;;;;;;;4.07;3.10;;;;;;;24.46;38.17;101715.78;5019280;28;108974;-59
2022/06/03 09:01:34;;;;;;;4.82;3.58;;;;;;;24.50;38.08;101711.81;5024288;28;124182;-59
2022/06/03 09:04:19;;;;;;;4.43;3.55;;;;;;;24.54;38.30;101715.97;5017890;28;123688;-60
2022/06/03 09:07:10;;;;;;;6.63;3.65;;;;;;;24.62;38.42;101716.16;5029950;28;110183;-60
2022/06/03 09:10:11;;;;;;;4.93;3.50;;;;;;;24.76;38.07;101722.16;5021827;28;110102;-59
2022/06/03 09:12:47;;;;;;;3.83;3.28;;;;;;;24.81;38.00;101714.47;5027855;27;124003;-59
2022/06/03 09:15:21;;;;;;;4.65;3.22;;;;;;;24.92;37.92;101716.19;5014739;28;123729;-60
2022/06/03 09:17:57;;;;;;;4.28;3.13;;;;;;;25.01;37.92;101710.75;5021426;28;109408;-60
2022/06/03 09:20:36;;;;;;;2.80;2.40;;;;;;;25.12;37.58;101706.19;5018191;27;108940;-59
2022/06/03 09:23:10;;;;;;;3.85;2.40;;;;;;;25.20;37.49;101714.47;5027112;28;124725;-59
2022/06/03 09:25:43;;;;;;;3.30;2.53;;;;;;;25.30;37.60;101709.94;5032362;27;124119;-59
2022/06/03 09:28:34;;;;;;;3.53;2.35;;;;;;;25.39;37.39;101703.66;5017964;28;108803;-59
2022/06/03 09:31:05;;;;;;;3.92;2.70;;;;;;;25.48;37.05;101701.06;5012800;28;108856;-59
2022/06/03 09:33:35;;;;;;;3.78;3.05;;;;;;;25.54;36.03;101700.47;5027925;28;123039;-59
2022/06/03 09:36:12;;;;;;;3.00;2.70;;;;;;;25.56;36.83;101693.03;5029617;27;125820;-59
2022/06/03 09:39:05;;;;;;;3.10;2.20;;;;;;;25.63;36.49;101700.44;5029314;28;109189;-58
2022/06/03 09:41:40;;;;;;;3.15;2.05;;;;;;;25.69;36.32;101704.41;5032858;28;109260;-58
2022/06/03 09:44:12;;;;;;;2.67;2.42;;;;;;;25.76;36.48;101700.13;5033590;28;124018;-59
2022/06/03 09:46:41;;;;;;;3.10;2.60;;;;;;;25.82;36.88;101693.25;5016660;28;123465;-59
2022/06/03 09:49:10;;;;;;;2.65;2.05;;;;;;;25.91;36.17;101691.50;5034277;28;109066;-59
2022/06/03 09:51:55;;;;;;;2.42;1.73;;;;;;;25.98;35.73;101693.50;5033676;28;108276;-59
2022/06/03 09:54:34;;;;;;;1.50;1.25;;;;;;;26.05;35.04;101696.50;5026688;28;124856;-59
2022/06/03 09:57:07;;;;;;;2.03;1.48;;;;;;;26.09;34.71;101687.03;5030889;28;124788;-60
2022/06/03 09:59:38;;;;;;;1.60;1.30;;;;;;;26.16;35.17;101690.88;5023541;28;110539;-59
2022/06/03 10:02:07;;;;;;;1.95;1.40;;;;;;;26.23;34.41;101691.09;5021171;28;110161;-60
2022/06/03 10:04:35;;;;;;;2.20;1.50;;;;;;;26.29;34.23;101684.19;5024759;27;124040;-60
2022/06/03 10:07:02;;;;;;;3.28;1.65;;;;;;;26.32;33.41;101683.91;5031398;27;123935;-60
2022/06/03 10:12:49;;;;;;;2.20;1.63;;;;;;;26.34;33.44;101681.91;5032055;27;107864;-61
2022/06/03 10:15:40;;;;;;;2.55;2.20;;;;;;;26.39;33.54;101674.13;5013194;28;124132;-60
2022/06/03 10:18:22;;;;;;;3.28;1.90;;;;;;;26.45;33.34;101667.22;5021843;28;124328;-60
2022/06/03 10:20:52;;;;;;;1.67;1.20;;;;;;;26.49;33.02;101668.66;5025760;27;109453;-60
2022/06/03 10:23:22;;;;;;;1.70;1.55;;;;;;;26.55;32.71;101662.59;5033784;28;109159;-59
2022/06/03 10:26:19;;;;;;;1.77;1.30;;;;;;;26.64;32.87;101656.25;5031004;27;124845;-59
2022/06/03 10:28:49;;;;;;;1.50;1.30;;;;;;;26.77;32.81;101655.88;5022517;28;124279;-60
2022/06/03 10:31:20;;;;;;;1.67;1.15;;;;;;;26.92;32.58;101654.31;5029371;28;109226;-61
2022/06/03 10:33:56;;;;;;;2.05;1.60;;;;;;;26.99;32.17;101658.13;5023634;27;109268;-60
2022/06/03 10:36:28;;;;;;;3.20;1.70;;;;;;;27.09;32.19;101646.31;5022889;27;124155;-61
2022/06/03 10:38:55;;;;;;;3.33;1.30;;;;;;;27.17;32.27;101640.91;5029237;27;122800;-60
2022/06/03 10:41:38;;;;;;;1.88;1.38;;;;;;;27.25;32.37;101632.84;5034038;28;109669;-59
2022/06/03 10:44:22;;;;;;;1.88;1.40;;;;;;;27.34;32.37;101637.31;5036267;28;109381;-59
2022/06/03 10:47:28;;;;;;;1.55;1.08;;;;;;;27.42;32.00;101627.50;5023475;28;124340;-59
2022/06/03 10:49:58;;;;;;;1.77;1.00;;;;;;;27.49;30.98;101629.44;5025752;28;124147;-59
2022/06/03 11:01:21;;;;;;;2.00;1.55;;;;;;;27.53;31.01;101629.97;5031574;27;123666;-59
2022/06/03 11:03:51;;;;;;;1.73;1.48;;;;;;;27.55;30.33;101633.38;5030309;28;108330;-60
2022/06/03 11:06:23;;;;;;;2.28;1.75;;;;;;;27.53;30.26;101625.38;5022619;27;108899;-58
2022/06/03 11:08:59;;;;;;;2.05;1.55;;;;;;;27.54;30.64;101632.53;5027728;27;123139;-60
2022/06/03 11:11:39;;;;;;;2.45;1.50;;;;;;;27.58;30.22;101627.63;5016365;27;123887;-61
2022/06/03 11:14:39;;;;;;;2.13;1.40;;;;;;;27.57;30.77;101625.91;5028200;28;108717;-66
2022/06/03 11:17:19;;;;;;;7.13;1.10;;;;;;;27.67;31.03;101632.09;5033172;27;108635;-64
2022/06/03 11:19:52;;;;;;;1.83;1.13;;;;;;;27.80;30.29;101625.31;5032528;28;123292;-60
2022/06/03 11:22:33;;;;;;;1.60;1.10;;;;;;;27.94;30.68;101622.03;5013521;27;124449;-59
2022/06/03 11:25:16;;;;;;;1.50;1.20;;;;;;;28.07;31.14;101616.97;5030643;28;109255;-59
2022/06/03 11:27:59;;;;;;;1.33;1.02;;;;;;;28.21;30.63;101611.88;5029376;28;108926;-60
2022/06/03 11:30:35;;;;;;;1.70;1.00;;;;;;;28.30;29.27;101621.78;5015304;28;124789;-60
2022/06/03 11:33:13;;;;;;;1.25;0.82;;;;;;;28.38;28.89;101624.53;5025547;28;124339;-60
2022/06/03 11:36:10;;;;;;;1.42;1.10;;;;;;;28.40;28.13;101622.47;5024754;28;109635;-61
2022/06/03 11:38:52;;;;;;;2.05;0.98;;;;;;;28.33;27.88;101610.53;5023194;27;109486;-58
2022/06/03 11:41:24;;;;;;;1.33;1.00;;;;;;;28.27;27.60;101611.22;5025749;28;124683;-58
2022/06/03 11:43:59;;;;;;;3.03;1.30;;;;;;;28.17;27.55;101605.06;5022103;28;124559;-58
2022/06/03 11:46:38;;;;;;;1.65;1.02;;;;;;;28.08;28.46;101605.03;5029127;28;110399;-58
2022/06/03 11:49:07;;;;;;;1.50;1.10;;;;;;;28.09;28.28;101604.03;5026425;28;110060;-58
2022/06/03 11:51:36;;;;;;;2.00;1.27;;;;;;;28.12;28.16;101598.25;5027418;28;124447;-59
2022/06/03 11:54:09;;;;;;;1.90;1.10;;;;;;;28.20;28.25;101593.81;5017633;28;123816;-59
2022/06/03 11:56:37;;;;;;;1.15;0.90;;;;;;;28.25;28.49;101592.31;5027568;28;109428;-60
2022/06/03 11:59:19;;;;;;;1.73;1.50;;;;;;;28.28;27.72;101602.03;5016538;28;109613;-59
2022/06/03 12:01:49;;;;;;;1.42;1.20;;;;;;;28.23;28.12;101605.25;5029820;28;123085;-60
2022/06/03 12:04:35;;;;;;;1.77;1.30;;;;;;;28.21;28.61;101590.09;5027366;28;124642;-57
2022/06/03 12:07:17;;;;;;;2.50;1.40;;;;;;;28.28;28.75;101596.59;5014475;28;108247;-59
2022/06/03 12:10:06;;;;;;;1.45;1.13;;;;;;;28.41;28.78;101596.94;5031204;28;108261;-59
2022/06/03 12:15:35;;;;;;;1.70;1.40;;;;;;;28.74;28.92;101597.00;5025868;28;124276;-59
2022/06/03 12:18:09;;;;;;;2.92;1.50;;;;;;;28.89;29.32;101598.00;5027079;27;108133;-59
2022/06/03 12:20:48;;;;;;;2.30;1.50;;;;;;;29.07;28.42;101602.44;5025789;28;109089;-59
2022/06/03 12:23:15;;;;;;;3.15;1.63;;;;;;;29.17;28.20;101600.41;5027019;28;123783;-59
2022/06/03 12:25:53;;;;;;;2.17;1.58;;;;;;;29.20;27.67;101594.59;5021560;28;123901;-59
2022/06/03 12:28:37;;;;;;;2.20;1.50;;;;;;;29.22;28.18;101583.53;5022429;28;109741;-59
2022/06/03 12:31:32;;;;;;;3.30;1.60;;;;;;;29.26;27.96;101580.25;5026033;28;110384;-58
2022/06/03 12:34:11;;;;;;;2.63;1.70;;;;;;;29.35;27.78;101577.50;5028254;28;124718;-58
2022/06/03 12:36:46;;;;;;;2.95;1.40;;;;;;;29.44;27.78;101576.44;5020381;28;124605;-58
2022/06/03 12:39:22;;;;;;;2.00;1.42;;;;;;;29.57;27.57;101586.81;5021183;28;110658;-58
2022/06/03 12:41:49;;;;;;;2.08;1.55;;;;;;;29.69;26.96;101574.50;5029932;28;110219;-59
2022/06/03 12:44:37;;;;;;;1.60;1.30;;;;;;;29.80;27.08;101576.00;5030492;27;124656;-58
2022/06/03 12:47:31;;;;;;;2.35;1.40;;;;;;;29.88;27.42;101567.78;5024132;28;124872;-58
2022/06/03 12:50:04;;;;;;;4.60;1.60;;;;;;;29.97;27.31;101566.72;5017425;28;109207;-58
2022/06/03 12:52:33;;;;;;;1.20;1.10;;;;;;;30.07;27.89;101572.78;5014453;28;108759;-58
2022/06/03 12:55:22;;;;;;;2.13;1.30;;;;;;;30.18;27.13;101567.94;5030805;28;124568;-59
2022/06/03 12:58:00;;;;;;;2.85;1.40;;;;;;;30.21;26.85;101567.56;5030985;27;123674;-60
2022/06/03 13:00:36;;;;;;;1.85;1.48;;;;;;;30.24;26.17;101567.22;5033520;28;109334;-59