Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:49;;;;;;;2.60;1.25;;;13.40;99.90;;;;;;4161527;28;20091;-61
2023/07/28 00:03:50;;;;;;;1.50;1.35;;;13.40;99.90;;;;;;4160165;28;20440;-63
2023/07/28 00:05:52;;;;;;;1.77;1.42;;;13.30;99.90;;;;;;4160893;28;20449;-62
2023/07/28 00:07:53;;;;;;;2.17;1.27;;;13.30;99.90;;;;;;4159515;28;20076;-63
2023/07/28 00:09:54;;;;;;;3.15;1.40;;;13.30;99.90;;;;;;4160984;28;20424;-63
2023/07/28 00:11:57;;;;;;;2.40;1.45;;;13.30;99.90;;;;;;4159970;28;20025;-62
2023/07/28 00:13:58;;;;;;;1.85;1.15;;;13.30;99.90;;;;;;4160799;28;20029;-61
2023/07/28 00:15:59;;;;;;;2.33;1.45;;;13.20;99.90;;;;;;4160317;28;20073;-62
2023/07/28 00:18:01;;;;;;;4.10;1.30;;;13.20;99.90;;;;;;4160288;28;20087;-63
2023/07/28 00:20:03;;;;;;;1.08;0.90;;;13.20;99.90;;;;;;4160467;28;20026;-64
2023/07/28 00:22:04;;;;;;;1.85;1.23;;;13.20;99.90;;;;;;4160073;28;20425;-60
2023/07/28 00:24:05;;;;;;;2.23;1.10;;;13.20;99.90;;;;;;4160606;28;20038;-60
2023/07/28 00:26:06;;;;;;;6.97;1.65;;;13.20;99.90;;;;;;4158549;28;20100;-62
2023/07/28 00:28:07;;;;;;;1.67;1.13;;;13.20;99.90;;;;;;4162310;28;20041;-61
2023/07/28 00:30:11;;;;;;;3.70;1.73;;;13.20;99.90;;;;;;4163152;28;20099;-59
2023/07/28 00:32:12;;;;;;;3.10;1.50;;;13.20;99.90;;;;;;4164528;28;20041;-56
2023/07/28 00:34:13;;;;;;;1.90;1.00;;;13.30;99.90;;;;;;4162930;28;20562;-59
2023/07/28 00:36:14;;;;;;;1.13;0.80;;;13.30;99.90;;;;;;4163723;28;20056;-62
2023/07/28 00:38:15;;;;;;;1.33;1.10;;;13.20;99.90;;;;;;4162783;28;20053;-62
2023/07/28 00:40:16;;;;;;;1.43;1.27;;;13.20;99.90;;;;;;4163973;28;20472;-61
2023/07/28 00:42:17;;;;;;;1.87;1.10;;;13.20;99.90;;;;;;4162670;28;20412;-61
2023/07/28 00:44:18;;;;;;;1.43;1.33;;;13.20;99.90;;;;;;4163836;28;20046;-62
2023/07/28 00:46:20;;;;;;;2.37;0.87;;;13.20;99.90;;;;;;4163017;28;20087;-60
2023/07/28 00:48:22;;;;;;;2.33;1.30;;;13.10;99.90;;;;;;4163393;28;20045;-63
2023/07/28 00:50:24;;;;;;;2.70;1.30;;;13.20;99.90;;;;;;4163307;28;20021;-61
2023/07/28 00:52:25;;;;;;;4.87;1.17;;;13.20;99.90;;;;;;4163259;28;20686;-62
2023/07/28 00:54:26;;;;;;;2.43;1.50;;;13.20;99.90;;;;;;4163302;28;20420;-62
2023/07/28 00:56:28;;;;;;;4.30;1.00;;;13.20;99.90;;;;;;4161939;28;20440;-60
2023/07/28 00:58:30;;;;;;;2.20;1.30;;;13.20;99.90;;;;;;4163644;28;20037;-62
2023/07/28 01:00:31;;;;;;;1.77;1.50;;;13.20;99.90;;;;;;4162661;28;20747;-61
2023/07/28 01:02:32;;;;;;;2.70;1.07;;;13.20;99.90;;;;;;4163832;28;20033;-62
2023/07/28 01:04:33;;;;;;;4.28;1.55;;;13.10;99.90;;;;;;4162552;28;20088;-63
2023/07/28 01:06:51;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;4163670;28;20084;-62
2023/07/28 01:09:03;;;;;;;2.13;0.80;;;13.10;99.90;;;;;;4162432;28;20075;-67
2023/07/28 01:11:04;;;;;;;1.23;1.10;;;13.10;99.90;;;;;;4163450;28;20049;-60
2023/07/28 01:13:06;;;;;;;1.50;0.80;;;13.10;99.90;;;;;;4162207;28;20037;-65
2023/07/28 01:15:07;;;;;;;1.77;1.00;;;13.10;99.90;;;;;;4163482;28;20029;-61
2023/07/28 01:17:08;;;;;;;1.87;1.10;;;13.00;99.90;;;;;;4162164;28;20099;-59
2023/07/28 01:19:12;;;;;;;6.33;1.40;;;13.00;99.90;;;;;;4163368;28;20428;-61
2023/07/28 01:21:20;;;;;;;2.13;1.20;;;13.00;99.90;;;;;;4161027;28;20540;-60
2023/07/28 01:23:35;;;;;;;1.63;1.20;;;12.90;99.90;;;;;;4163291;28;20046;-65
2023/07/28 01:25:54;;;;;;;3.17;1.43;;;12.90;99.90;;;;;;4161910;28;20531;-61
2023/07/28 01:27:57;;;;;;;1.50;1.10;;;13.00;99.90;;;;;;4163153;28;20042;-62
2023/07/28 01:29:58;;;;;;;2.07;1.20;;;13.00;99.90;;;;;;4161388;28;20390;-60
2023/07/28 01:32:00;;;;;;;3.50;1.27;;;13.00;99.90;;;;;;4163492;28;20536;-62
2023/07/28 01:34:01;;;;;;;5.83;1.13;;;13.00;99.90;;;;;;4162341;28;20052;-61
2023/07/28 01:36:03;;;;;;;2.33;1.20;;;13.00;99.90;;;;;;4162246;28;20064;-66
2023/07/28 01:38:04;;;;;;;2.53;0.93;;;13.00;99.90;;;;;;4162491;28;20033;-61
2023/07/28 01:40:06;;;;;;;2.13;1.53;;;13.00;99.90;;;;;;4161513;28;20029;-61
2023/07/28 01:42:07;;;;;;;2.57;1.20;;;13.00;99.90;;;;;;4162758;28;20025;-61
2023/07/28 01:44:09;;;;;;;2.93;1.30;;;13.00;99.90;;;;;;4161768;28;20025;-61
2023/07/28 01:46:10;;;;;;;2.23;1.37;;;13.00;99.90;;;;;;4163160;28;20095;-61
2023/07/28 01:48:11;;;;;;;3.40;1.23;;;13.00;99.90;;;;;;4161879;28;20103;-61
2023/07/28 01:50:12;;;;;;;2.27;1.40;;;12.90;99.90;;;;;;4163263;28;20084;-60
2023/07/28 01:52:13;;;;;;;2.97;1.07;;;12.90;99.90;;;;;;4161617;28;20037;-65
2023/07/28 01:54:15;;;;;;;2.00;1.00;;;12.90;99.90;;;;;;4162601;28;20022;-59
2023/07/28 01:56:16;;;;;;;2.13;1.40;;;12.90;99.90;;;;;;4161468;28;20370;-60
2023/07/28 01:58:17;;;;;;;4.20;1.40;;;12.90;99.90;;;;;;4162778;28;20473;-60
2023/07/28 02:00:18;;;;;;;6.57;1.33;;;12.90;99.90;;;;;;4161403;28;20029;-60
2023/07/28 02:02:19;;;;;;;1.10;0.90;;;12.90;99.90;;;;;;4163394;28;20095;-56
2023/07/28 02:04:20;;;;;;;2.53;1.10;;;12.90;99.90;;;;;;4161630;28;20037;-60
2023/07/28 02:06:21;;;;;;;1.03;0.93;;;12.90;99.90;;;;;;4162431;28;20099;-60
2023/07/28 02:08:23;;;;;;;2.77;1.33;;;13.00;99.90;;;;;;4162065;28;20095;-62
2023/07/28 02:10:25;;;;;;;3.73;1.43;;;12.90;99.90;;;;;;4162007;28;20432;-60
2023/07/28 02:12:26;;;;;;;5.23;1.27;;;12.90;99.90;;;;;;4161980;28;20745;-64
2023/07/28 02:14:27;;;;;;;3.33;1.43;;;13.00;99.90;;;;;;4161747;28;20045;-59
2023/07/28 02:16:30;;;;;;;1.27;1.10;;;13.00;99.90;;;;;;4162547;28;20391;-64
2023/07/28 02:18:31;;;;;;;6.13;1.33;;;12.90;99.90;;;;;;4161405;28;20109;-61
2023/07/28 02:20:34;;;;;;;0.90;0.80;;;12.90;99.90;;;;;;4162773;28;20041;-59
2023/07/28 02:22:35;;;;;;;1.60;1.00;;;12.90;99.90;;;;;;4161104;28;20109;-60
2023/07/28 02:24:36;;;;;;;3.10;0.90;;;12.80;99.90;;;;;;4162309;28;20049;-60
2023/07/28 02:26:37;;;;;;;1.67;1.23;;;12.80;99.90;;;;;;4160918;28;20029;-59
2023/07/28 02:28:38;;;;;;;5.47;1.60;;;12.80;99.90;;;;;;4162315;28;20029;-60
2023/07/28 02:30:39;;;;;;;2.57;1.37;;;12.80;99.90;;;;;;4160805;28;20025;-60
2023/07/28 02:32:40;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;4161813;28;20033;-60
2023/07/28 02:34:42;;;;;;;1.23;1.13;;;12.70;99.90;;;;;;4159717;28;20460;-57
2023/07/28 02:36:43;;;;;;;2.80;1.57;;;12.70;99.90;;;;;;4161726;28;20041;-62
2023/07/28 02:38:44;;;;;;;1.63;1.13;;;12.70;99.90;;;;;;4161638;28;20119;-60
2023/07/28 02:40:45;;;;;;;4.90;1.63;;;12.70;99.90;;;;;;4161304;28;20534;-61
2023/07/28 02:42:46;;;;;;;6.03;4.13;;;12.60;99.90;;;;;;4161416;28;20071;-59
2023/07/28 02:44:47;;;;;;;7.30;3.83;;;12.50;99.90;;;;;;4161081;28;20046;-63
2023/07/28 02:46:48;;;;;;;10.53;4.97;;;12.40;99.90;;;;;;4161948;28;20041;-65
2023/07/28 02:48:50;;;;;;;3.47;2.03;;;12.40;99.90;;;;;;4160702;28;20029;-60
2023/07/28 02:50:51;;;;;;;5.80;2.13;;;12.20;99.90;;;;;;4161860;28;20111;-59
2023/07/28 02:52:53;;;;;;;2.77;1.80;;;12.10;99.90;;;;;;4160499;28;20037;-59
2023/07/28 02:54:55;;;;;;;7.23;2.03;;;12.00;99.90;;;;;;4161780;28;20087;-59
2023/07/28 02:56:56;;;;;;;2.77;2.03;;;11.90;99.90;;;;;;4160572;28;20566;-61
2023/07/28 02:58:57;;;;;;;4.83;1.97;;;11.80;99.90;;;;;;4161793;28;20115;-60
2023/07/28 03:00:58;;;;;;;4.70;2.93;;;11.70;99.90;;;;;;4160915;28;20602;-60
2023/07/28 03:02:59;;;;;;;4.70;1.80;;;11.70;99.90;;;;;;4162290;28;20076;-60
2023/07/28 03:05:00;;;;;;;5.67;1.87;;;11.60;99.90;;;;;;4160773;28;20026;-60
2023/07/28 03:07:02;;;;;;;14.60;2.83;;;11.60;99.90;;;;;;4161651;28;20427;-60
2023/07/28 03:09:03;;;;;;;9.20;2.40;;;11.50;99.90;;;;;;4160947;28;20403;-60
2023/07/28 03:11:04;;;;;;;5.63;2.20;;;11.50;99.90;;;;;;4160937;28;20033;-62
2023/07/28 03:13:05;;;;;;;5.13;2.13;;;11.50;99.90;;;;;;4161026;28;20099;-60
2023/07/28 03:15:07;;;;;;;9.33;2.20;;;11.50;99.90;;;;;;4160191;28;20029;-61
2023/07/28 03:17:08;;;;;;;7.27;2.83;;;11.60;99.90;;;;;;4160839;28;20053;-60
2023/07/28 03:19:09;;;;;;;6.60;2.90;;;11.70;99.90;;;;;;4159560;28;20103;-60
2023/07/28 03:21:10;;;;;;;3.93;2.37;;;12.00;99.90;;;;;;4161480;28;20332;-60
2023/07/28 03:23:11;;;;;;;9.73;2.70;;;12.20;99.90;;;;;;4160045;28;20033;-58
2023/07/28 03:25:12;;;;;;;5.60;2.63;;;12.50;99.90;;;;;;4160415;28;20500;-60
2023/07/28 03:27:14;;;;;;;5.70;3.20;;;12.80;99.90;;;;;;4159645;28;20119;-60
2023/07/28 03:29:15;;;;;;;5.33;2.60;;;13.00;99.90;;;;;;4161627;28;20041;-60
2023/07/28 03:31:16;;;;;;;9.40;3.40;;;13.00;99.90;;;;;;4160293;28;20416;-60
2023/07/28 03:33:17;;;;;;;5.30;2.77;;;13.10;99.90;;;;;;4161603;28;20045;-59
2023/07/28 03:35:18;;;;;;;6.83;2.77;;;13.20;99.90;;;;;;4159491;28;20029;-60
2023/07/28 03:37:19;;;;;;;3.93;2.80;;;13.40;99.90;;;;;;4158873;28;20099;-60
2023/07/28 03:39:21;;;;;;;8.10;3.47;;;13.60;99.90;;;;;;4144775;28;20022;-59
2023/07/28 03:41:22;;;;;;;6.80;2.73;;;13.90;99.90;;;;;;4144424;28;20516;-60
2023/07/28 03:43:23;;;;;;;5.13;2.47;;;14.00;99.90;;;;;;4160073;28;20087;-61
2023/07/28 03:45:24;;;;;;;3.53;2.53;;;14.20;99.90;;;;;;4159710;28;20091;-61
2023/07/28 03:47:25;;;;;;;9.63;2.63;;;14.60;99.90;;;;;;4169388;28;20033;-60
2023/07/28 03:49:26;;;;;;;5.95;2.60;;;15.00;99.90;;;;;;4163556;28;20041;-60
2023/07/28 03:51:27;;;;;;;4.28;2.58;;;15.40;99.90;;;;;;4161537;28;20111;-58
2023/07/28 03:53:28;;;;;;;7.82;2.35;;;15.60;99.90;;;;;;4159820;28;20111;-59
2023/07/28 03:55:29;;;;;;;10.48;2.92;;;15.80;99.90;;;;;;4159339;28;20088;-59
2023/07/28 03:57:31;;;;;;;12.18;2.80;;;16.20;99.90;;;;;;4157722;28;20452;-59
2023/07/28 03:59:32;;;;;;;7.20;2.67;;;16.60;99.90;;;;;;4160821;28;20087;-60
2023/07/28 04:01:33;;;;;;;6.05;3.35;;;17.00;99.90;;;;;;4156118;28;20041;-60
2023/07/28 04:03:34;;;;;;;4.40;3.20;;;17.00;99.90;;;;;;4160965;28;20041;-63
2023/07/28 04:05:36;;;;;;;4.53;2.50;;;17.20;99.90;;;;;;4159614;28;20072;-59
2023/07/28 04:07:38;;;;;;;9.70;3.17;;;17.60;99.90;;;;;;4160167;28;20076;-63
2023/07/28 04:09:39;;;;;;;5.72;3.22;;;17.50;99.90;;;;;;4160119;28;20033;-62
2023/07/28 04:11:40;;;;;;;4.68;2.17;;;18.00;99.90;;;;;;4145505;28;20450;-62
2023/07/28 04:13:41;;;;;;;10.38;2.60;;;18.50;99.90;;;;;;4153693;28;20045;-60
2023/07/28 04:15:42;;;;;;;5.88;2.08;;;18.90;99.90;;;;;;4159351;28;20049;-60
2023/07/28 04:17:44;;;;;;;9.10;2.00;;;19.20;99.90;;;;;;4160801;28;20158;-59
2023/07/28 04:19:45;;;;;;;4.50;2.20;;;19.80;99.90;;;;;;4160224;28;20033;-59
2023/07/28 04:21:46;;;;;;;6.95;2.38;;;20.30;99.90;;;;;;4160947;28;20488;-58
2023/07/28 04:23:47;;;;;;;8.68;2.67;;;20.70;99.90;;;;;;4159494;28;20037;-60
2023/07/28 04:25:48;;;;;;;7.57;3.05;;;21.30;99.90;;;;;;4160591;28;20437;-61
2023/07/28 04:27:49;;;;;;;10.30;2.63;;;21.80;99.90;;;;;;4159553;28;20060;-59
2023/07/28 04:29:50;;;;;;;7.70;2.88;;;22.20;99.90;;;;;;4160514;28;20700;-60
2023/07/28 04:31:51;;;;;;;11.45;3.08;;;22.50;99.90;;;;;;4158155;28;20119;-62
2023/07/28 04:33:52;;;;;;;10.68;3.30;;;22.80;99.90;;;;;;4161168;28;20099;-59
2023/07/28 04:35:53;;;;;;;6.90;3.03;;;23.20;99.90;;;;;;4158926;28;20041;-61
2023/07/28 04:37:55;;;;;;;13.48;2.95;;;23.60;99.60;;;;;;4160128;28;20080;-59
2023/07/28 04:39:56;;;;;;;8.63;1.80;;;23.90;98.80;;;;;;4159712;28;20460;-59
2023/07/28 04:41:57;;;;;;;5.35;1.85;;;24.10;98.30;;;;;;4159335;28;20037;-60
2023/07/28 04:43:58;;;;;;;6.55;1.55;;;24.30;97.70;;;;;;4160087;28;20107;-60
2023/07/28 04:45:59;;;;;;;8.63;2.40;;;24.50;97.20;;;;;;4159693;28;20103;-59
2023/07/28 04:48:00;;;;;;;2.15;1.23;;;24.80;96.50;;;;;;4159750;28;20037;-57
2023/07/28 04:50:01;;;;;;;3.97;2.72;;;25.00;95.50;;;;;;4158892;28;20046;-60
2023/07/28 04:52:03;;;;;;;7.15;3.42;;;25.20;95.10;;;;;;4160813;28;20041;-59
2023/07/28 04:54:04;;;;;;;15.63;2.70;;;25.10;95.10;;;;;;4159743;28;20093;-60
2023/07/28 04:56:05;;;;;;;10.05;3.17;;;25.00;95.00;;;;;;4160550;28;20088;-62
2023/07/28 04:58:06;;;;;;;4.60;2.80;;;24.70;95.00;;;;;;4159546;28;20559;-58
2023/07/28 05:00:08;;;;;;;6.47;2.78;;;23.90;95.10;;;;;;4160554;28;20030;-58
2023/07/28 05:02:09;;;;;;;8.00;3.08;;;23.30;95.40;;;;;;4159290;28;20083;-60
2023/07/28 05:04:10;;;;;;;7.50;2.88;;;23.20;95.90;;;;;;4160935;28;20029;-60
2023/07/28 05:06:11;;;;;;;4.70;2.53;;;23.10;95.80;;;;;;4159708;28;20057;-60
2023/07/28 05:08:12;;;;;;;6.93;3.25;;;22.80;95.90;;;;;;4160503;28;20401;-60
2023/07/28 05:10:13;;;;;;;6.97;2.58;;;22.50;96.10;;;;;;4159559;28;20540;-59
2023/07/28 05:12:15;;;;;;;3.17;2.30;;;22.50;96.10;;;;;;4159938;28;20119;-59
2023/07/28 05:14:16;;;;;;;5.07;3.08;;;22.70;96.00;;;;;;4159622;28;20030;-59
2023/07/28 05:16:17;;;;;;;4.18;2.97;;;23.20;95.50;;;;;;4162342;28;20467;-60
2023/07/28 05:18:18;;;;;;;7.25;3.35;;;23.70;95.40;;;;;;4162770;28;20095;-58
2023/07/28 05:20:19;;;;;;;8.13;3.30;;;23.60;95.00;;;;;;4161944;28;20026;-59
2023/07/28 05:22:20;;;;;;;11.30;3.50;;;23.50;95.10;;;;;;4163453;28;20038;-57
2023/07/28 05:24:21;;;;;;;7.03;3.88;;;23.30;95.30;;;;;;4162025;28;20037;-58
2023/07/28 05:26:22;;;;;;;13.18;3.08;;;23.10;95.10;;;;;;4162886;28;20041;-59
2023/07/28 05:28:23;;;;;;;9.98;2.95;;;23.30;95.30;;;;;;4162171;28;20120;-58
2023/07/28 05:30:24;;;;;;;11.82;3.30;;;23.70;95.00;;;;;;4163131;28;20034;-60
2023/07/28 05:32:25;;;;;;;5.45;2.90;;;24.10;94.60;;;;;;4162187;28;20489;-61
2023/07/28 05:34:27;;;;;;;10.70;3.40;;;24.40;94.10;;;;;;4163169;28;20055;-60
2023/07/28 05:36:28;;;;;;;11.63;3.40;;;24.60;93.80;;;;;;4161647;28;20074;-61
2023/07/28 05:38:29;;;;;;;5.20;2.70;;;24.50;93.70;;;;;;4162466;28;20540;-60
2023/07/28 05:40:31;;;;;;;5.18;2.90;;;24.50;93.80;;;;;;4162112;28;20159;-60
2023/07/28 05:42:32;;;;;;;8.48;3.80;;;23.90;93.90;;;;;;4162512;28;20088;-61
2023/07/28 05:44:34;;;;;;;7.90;3.35;;;23.80;94.10;;;;;;4162496;28;20418;-60
2023/07/28 05:46:35;;;;;;;6.55;2.78;;;23.20;94.30;;;;;;4161914;28;20093;-62
2023/07/28 05:48:36;;;;;;;5.38;2.45;;;23.10;94.50;;;;;;4162421;28;20041;-61
2023/07/28 05:50:40;;;;;;;6.72;3.05;;;23.40;94.40;;;;;;4161897;28;20029;-59
2023/07/28 05:52:41;;;;;;;5.07;2.70;;;23.60;94.00;;;;;;4162924;28;20029;-59
2023/07/28 05:54:42;;;;;;;8.70;3.15;;;23.90;93.70;;;;;;4161952;28;20037;-60
2023/07/28 05:56:44;;;;;;;7.82;2.92;;;23.60;93.60;;;;;;4162665;28;20053;-60
2023/07/28 05:58:46;;;;;;;11.35;2.67;;;23.30;93.90;;;;;;4161576;28;20436;-60
2023/07/28 06:00:48;;;;;;;6.22;2.67;;;23.20;94.20;;;;;;4162576;28;20425;-60
2023/07/28 06:02:49;;;;;;;4.65;2.60;;;23.50;94.20;;;;;;4161764;28;20042;-61
2023/07/28 06:04:50;;;;;;;8.02;2.20;;;23.70;93.80;;;;;;4162928;28;20079;-62
2023/07/28 06:06:51;;;;;;;10.23;2.50;;;23.60;93.70;;;;;;4161852;28;20033;-59
2023/07/28 06:08:53;;;;;;;6.13;2.50;;;23.80;93.60;;;;;;4162652;28;20144;-60
2023/07/28 06:10:54;;;;;;;7.03;2.00;;;23.50;93.60;;;;;;4161377;28;20025;-59
2023/07/28 06:12:55;;;;;;;5.85;2.10;;;23.30;93.70;;;;;;4162454;28;20041;-64
2023/07/28 06:14:56;;;;;;;2.88;1.63;;;22.90;93.90;;;;;;4161866;28;20393;-59
2023/07/28 06:16:58;;;;;;;7.47;1.90;;;23.00;94.00;;;;;;4161656;28;20018;-61
2023/07/28 06:18:59;;;;;;;2.60;1.70;;;23.40;93.80;;;;;;4162106;28;20049;-58
2023/07/28 06:21:00;;;;;;;6.70;2.13;;;23.30;93.90;;;;;;4161411;28;20041;-58
2023/07/28 06:23:01;;;;;;;10.43;1.88;;;23.30;94.10;;;;;;4162473;28;20033;-59
2023/07/28 06:25:02;;;;;;;5.03;3.53;;;22.80;94.40;;;;;;4161207;28;20021;-58
2023/07/28 06:27:07;;;;;;;4.68;1.38;;;22.20;94.80;;;;;;4162243;28;20134;-60
2023/07/28 06:29:08;;;;;;;12.82;1.58;;;22.50;95.20;;;;;;4161167;28;20064;-58
2023/07/28 06:31:10;;;;;;;4.45;1.27;;;23.30;94.80;;;;;;4162209;28;20037;-59
2023/07/28 06:33:11;;;;;;;2.25;1.13;;;24.10;94.00;;;;;;4161284;28;20088;-60
2023/07/28 06:35:12;;;;;;;5.03;1.52;;;25.00;93.20;;;;;;4162323;28;20103;-60
2023/07/28 06:37:13;;;;;;;4.72;1.15;;;25.60;92.40;;;;;;4160999;28;20021;-59
2023/07/28 06:39:14;;;;;;;4.85;1.15;;;26.10;91.90;;;;;;4162024;28;20041;-63
2023/07/28 06:41:15;;;;;;;6.00;1.73;;;26.60;91.30;;;;;;4161031;28;20025;-59
2023/07/28 06:43:18;;;;;;;7.28;2.22;;;26.30;91.00;;;;;;4161525;28;20037;-60
2023/07/28 06:45:20;;;;;;;3.53;1.55;;;24.90;91.80;;;;;;4161272;28;21015;-62
2023/07/28 06:47:21;;;;;;;4.22;1.92;;;23.90;92.80;;;;;;4161338;28;20037;-60
2023/07/28 06:49:22;;;;;;;8.15;2.20;;;23.40;93.60;;;;;;4161877;28;20049;-61
2023/07/28 06:51:23;;;;;;;6.00;1.55;;;23.00;94.00;;;;;;4161011;28;20025;-61
2023/07/28 06:53:24;;;;;;;4.80;2.03;;;23.40;94.00;;;;;;4161650;28;20099;-61
2023/07/28 06:55:25;;;;;;;13.90;2.95;;;23.60;93.60;;;;;;4160575;28;20107;-59
2023/07/28 06:57:26;;;;;;;6.30;2.20;;;23.70;93.30;;;;;;4161926;28;20029;-57
2023/07/28 06:59:27;;;;;;;6.03;2.60;;;23.50;93.40;;;;;;4160586;28;20053;-60
2023/07/28 07:01:29;;;;;;;7.05;2.13;;;23.40;93.80;;;;;;4161957;28;20049;-60
2023/07/28 07:03:30;;;;;;;10.35;2.58;;;23.40;93.60;;;;;;4160736;28;20123;-63
2023/07/28 07:05:32;;;;;;;6.32;2.50;;;23.30;93.60;;;;;;4161756;28;20067;-59
2023/07/28 07:07:33;;;;;;;5.78;3.58;;;23.40;94.00;;;;;;4160940;28;20034;-61
2023/07/28 07:09:34;;;;;;;5.50;2.90;;;23.60;93.80;;;;;;4161763;28;20432;-61
2023/07/28 07:11:35;;;;;;;8.27;2.70;;;23.80;93.80;;;;;;4160566;28;20542;-60
2023/07/28 07:13:36;;;;;;;5.03;2.70;;;23.50;93.70;;;;;;4161298;28;20465;-62
2023/07/28 07:15:38;;;;;;;7.03;2.70;;;23.20;94.00;;;;;;4160894;28;20041;-63
2023/07/28 07:17:39;;;;;;;4.82;2.40;;;23.40;93.90;;;;;;4159727;28;20041;-60
2023/07/28 07:19:40;;;;;;;3.42;2.28;;;23.60;93.70;;;;;;4160792;28;20053;-59
2023/07/28 07:21:44;;;;;;;5.60;1.88;;;23.90;93.50;;;;;;4160516;28;20030;-62
2023/07/28 07:23:45;;;;;;;3.75;2.10;;;24.30;93.20;;;;;;4161591;28;20045;-65
2023/07/28 07:25:49;;;;;;;3.72;1.75;;;24.60;92.70;;;;;;4160239;28;20021;-61
2023/07/28 07:27:50;;;;;;;3.53;1.75;;;24.70;92.30;;;;;;4161599;28;20107;-60
2023/07/28 07:29:52;;;;;;;4.28;1.77;;;24.60;92.60;;;;;;4160403;28;20033;-61
2023/07/28 07:31:55;;;;;;;2.90;1.80;;;24.50;92.70;;;;;;4161653;28;20034;-60
2023/07/28 07:33:57;;;;;;;5.07;1.42;;;24.40;92.70;;;;;;4160320;28;20093;-60
2023/07/28 07:35:58;;;;;;;7.05;1.90;;;24.30;92.50;;;;;;4161449;28;20103;-59
2023/07/28 07:37:59;;;;;;;6.65;1.67;;;24.20;92.60;;;;;;4159450;28;20025;-60
2023/07/28 07:40:01;;;;;;;4.35;1.88;;;24.10;92.70;;;;;;4161148;28;20091;-57
2023/07/28 07:42:02;;;;;;;3.20;1.20;;;24.50;92.40;;;;;;4159910;28;20079;-58
2023/07/28 07:44:03;;;;;;;1.90;1.17;;;24.20;92.10;;;;;;4161370;28;20098;-59
2023/07/28 07:46:04;;;;;;;4.18;1.17;;;24.10;91.80;;;;;;4160242;28;20091;-60
2023/07/28 07:48:05;;;;;;;3.28;1.35;;;24.00;91.70;;;;;;4160742;28;20049;-61
2023/07/28 07:50:11;;;;;;;3.42;0.90;;;24.10;91.70;;;;;;4160664;28;20548;-61
2023/07/28 07:52:12;;;;;;;2.28;1.63;;;23.90;91.30;;;;;;4160569;28;20445;-61
2023/07/28 07:54:15;;;;;;;3.33;0.90;;;24.40;91.10;;;;;;4160776;28;20021;-58
2023/07/28 07:56:17;;;;;;;3.50;1.45;;;24.30;90.60;;;;;;4160027;28;20092;-61
2023/07/28 07:58:19;;;;;;;4.57;1.17;;;24.30;90.40;;;;;;4161034;28;20452;-61
2023/07/28 08:00:20;;;;;;;3.60;0.88;;;24.50;90.30;;;;;;4159899;28;20122;-61
2023/07/28 08:02:21;;;;;;;7.07;0.90;;;24.50;90.10;;;;;;4161007;28;20076;-61
2023/07/28 08:04:22;;;;;;;4.00;1.10;;;24.60;90.00;;;;;;4160068;28;20111;-58
2023/07/28 08:06:23;;;;;;;1.45;1.20;;;24.60;89.80;;;;;;4161034;28;20083;-59
2023/07/28 08:08:26;;;;;;;4.45;1.08;;;24.60;89.70;;;;;;4159873;28;20022;-60
2023/07/28 08:10:28;;;;;;;6.60;1.23;;;24.60;88.80;;;;;;4161040;28;20053;-58
2023/07/28 08:12:29;;;;;;;2.17;0.77;;;24.50;88.60;;;;;;4160008;28;20087;-60
2023/07/28 08:14:30;;;;;;;2.92;0.90;;;24.60;88.40;;;;;;4161061;28;20025;-60
2023/07/28 08:16:31;;;;;;;4.55;0.93;;;24.70;87.60;;;;;;4159777;28;20084;-60
2023/07/28 08:18:32;;;;;;;3.17;1.25;;;24.80;87.60;;;;;;4160763;28;20107;-60
2023/07/28 08:20:33;;;;;;;3.53;0.60;;;24.80;87.40;;;;;;4160048;28;20547;-59
2023/07/28 08:22:34;;;;;;;2.88;0.80;;;24.80;87.10;;;;;;4160508;28;20115;-60
2023/07/28 08:24:35;;;;;;;1.50;1.13;;;25.00;87.40;;;;;;4160595;28;20038;-58
2023/07/28 08:26:37;;;;;;;1.95;0.88;;;25.40;87.10;;;;;;4159569;28;20095;-59
2023/07/28 08:28:38;;;;;;;0.95;0.55;;;25.80;86.70;;;;;;4160680;28;20053;-59
2023/07/28 08:30:39;;;;;;;0.65;0.63;;;26.10;85.60;;;;;;4159341;28;20473;-58
2023/07/28 08:32:41;;;;;;;1.83;0.95;;;26.30;84.90;;;;;;4160783;28;20183;-59
2023/07/28 08:34:42;;;;;;;0.50;0.43;;;26.30;84.10;;;;;;4159692;28;20411;-59
2023/07/28 08:36:43;;;;;;;3.92;1.10;;;26.30;83.60;;;;;;4160826;28;20046;-60
2023/07/28 08:38:45;;;;;;;3.83;1.35;;;26.50;83.60;;;;;;4159266;28;20536;-58
2023/07/28 08:40:46;;;;;;;5.25;0.68;;;26.80;83.70;;;;;;4160280;28;20179;-60
2023/07/28 08:42:49;;;;;;;0.50;0.50;;;27.10;83.10;;;;;;4159346;28;20037;-60
2023/07/28 08:44:53;;;;;;;2.58;0.60;;;27.10;82.30;;;;;;4160863;28;20559;-60
2023/07/28 08:46:54;;;;;;;2.00;0.60;;;27.00;82.00;;;;;;4159625;28;20076;-59
2023/07/28 08:48:55;;;;;;;2.88;0.68;;;26.90;81.40;;;;;;4160776;28;20478;-59
2023/07/28 08:50:56;;;;;;;2.15;0.60;;;27.00;81.20;;;;;;4162380;28;20045;-59
2023/07/28 08:52:59;;;;;;;0.80;0.47;;;27.40;81.20;;;;;;4163519;28;20150;-59
2023/07/28 08:55:00;;;;;;;4.63;1.02;;;27.60;80.10;;;;;;4162786;28;20092;-59
2023/07/28 08:57:02;;;;;;;1.02;0.57;;;27.50;78.80;;;;;;4162721;28;20056;-59
2023/07/28 08:59:03;;;;;;;0.70;0.57;;;27.30;78.40;;;;;;4163092;28;20471;-61
2023/07/28 09:01:04;;;;;;;1.33;0.57;;;27.30;78.50;;;;;;4162660;28;20041;-58
2023/07/28 09:03:08;;;;;;;1.35;0.60;;;27.30;78.70;;;;;;4163713;28;20029;-60
2023/07/28 09:05:23;;;;;;;30.33;4.32;;;27.40;78.20;;;;;;4162645;28;20186;-59
2023/07/28 09:07:27;;;;;;;1.48;0.70;;;27.00;75.50;;;;;;4163503;28;20500;-59
2023/07/28 09:09:32;;;;;;;0.93;0.55;;;26.80;77.80;;;;;;4162235;28;20037;-57
2023/07/28 09:11:33;;;;;;;3.00;0.90;;;26.70;78.20;;;;;;4163377;28;20083;-60
2023/07/28 09:13:41;;;;;;;0.70;0.65;;;26.80;77.90;;;;;;4162624;28;20041;-58
2023/07/28 09:15:42;;;;;;;2.15;0.70;;;26.50;76.10;;;;;;4163246;28;20343;-58
2023/07/28 09:17:44;;;;;;;1.40;0.70;;;26.40;77.00;;;;;;4162214;28;20466;-61
2023/07/28 09:19:53;;;;;;;1.10;0.80;;;26.00;77.40;;;;;;4163378;28;20057;-60
2023/07/28 09:21:59;;;;;;;0.88;0.68;;;26.00;78.00;;;;;;4162583;28;20042;-61
2023/07/28 09:24:03;;;;;;;1.88;0.70;;;26.20;78.10;;;;;;4163327;28;20030;-60
2023/07/28 09:26:05;;;;;;;0.85;0.65;;;26.20;77.20;;;;;;4161985;28;20021;-61
2023/07/28 09:28:06;;;;;;;0.85;0.55;;;26.10;78.00;;;;;;4163219;28;20029;-59
2023/07/28 09:30:08;;;;;;;0.60;0.60;;;26.30;76.90;;;;;;4162085;28;20029;-59
2023/07/28 09:32:09;;;;;;;1.23;0.60;;;26.00;77.10;;;;;;4163297;28;20095;-60
2023/07/28 09:34:11;;;;;;;1.92;0.60;;;25.80;77.80;;;;;;4162442;28;20088;-59
2023/07/28 09:36:15;;;;;;;1.73;0.40;;;25.90;78.30;;;;;;4162753;28;20033;-58
2023/07/28 09:38:18;;;;;;;1.95;0.70;;;26.00;78.30;;;;;;4162580;28;20049;-59
2023/07/28 09:40:21;;;;;;;1.20;0.70;;;25.80;77.90;;;;;;4162170;28;20041;-59
2023/07/28 09:42:22;;;;;;;3.30;0.70;;;25.30;78.80;;;;;;4162614;28;20037;-60
2023/07/28 09:44:24;;;;;;;2.90;0.90;;;25.10;80.20;;;;;;4161690;28;20053;-61
2023/07/28 09:46:28;;;;;;;1.15;0.85;;;25.00;81.90;;;;;;4162626;28;20037;-59
2023/07/28 09:48:32;;;;;;;4.43;0.90;;;24.80;84.20;;;;;;4161712;28;20064;-59
2023/07/28 09:50:36;;;;;;;2.63;0.60;;;24.90;83.80;;;;;;4163069;28;20111;-59
2023/07/28 09:52:41;;;;;;;1.88;0.80;;;24.90;83.30;;;;;;4161458;28;20473;-59
2023/07/28 09:54:45;;;;;;;4.15;0.70;;;25.00;83.70;;;;;;4162887;28;20045;-59
2023/07/28 09:56:47;;;;;;;3.03;1.10;;;25.20;83.40;;;;;;4161614;28;20058;-60
2023/07/28 09:58:53;;;;;;;2.00;0.68;;;25.10;83.10;;;;;;4162577;28;20143;-58
2023/07/28 10:00:54;;;;;;;1.55;0.80;;;25.00;82.60;;;;;;4160864;28;21016;-59
2023/07/28 10:02:58;;;;;;;0.85;0.77;;;24.80;83.20;;;;;;4162676;28;20033;-58
2023/07/28 10:04:59;;;;;;;2.83;1.00;;;24.50;83.60;;;;;;4160307;28;20493;-60
2023/07/28 10:07:01;;;;;;;1.67;0.80;;;24.30;84.10;;;;;;4162773;28;20075;-58
2023/07/28 10:09:04;;;;;;;1.10;0.77;;;24.40;84.30;;;;;;4161690;28;20091;-59
2023/07/28 10:11:06;;;;;;;2.63;0.90;;;24.60;84.40;;;;;;4162527;28;20075;-58
2023/07/28 10:13:20;;;;;;;1.67;0.80;;;24.70;84.10;;;;;;4161813;28;20030;-59
2023/07/28 10:15:28;;;;;;;2.15;0.98;;;24.80;82.70;;;;;;4162344;28;20029;-61
2023/07/28 10:17:34;;;;;;;0.82;0.70;;;24.80;83.50;;;;;;4161683;28;20284;-61
2023/07/28 10:19:36;;;;;;;1.05;0.77;;;24.60;83.50;;;;;;4162347;28;20045;-61
2023/07/28 10:21:41;;;;;;;1.00;0.90;;;24.50;83.40;;;;;;4161688;28;20083;-61
2023/07/28 10:23:44;;;;;;;0.80;0.57;;;24.50;83.40;;;;;;4162152;28;20033;-60
2023/07/28 10:25:45;;;;;;;5.15;0.73;;;24.40;83.20;;;;;;4161750;28;20030;-58
2023/07/28 10:27:47;;;;;;;3.25;0.80;;;24.30;83.70;;;;;;4161727;28;20094;-61
2023/07/28 10:30:04;;;;;;;2.22;0.80;;;24.30;83.60;;;;;;4162315;28;20404;-63
2023/07/28 10:32:05;;;;;;;4.60;1.38;;;24.40;82.60;;;;;;4161193;28;20323;-59
2023/07/28 10:34:07;;;;;;;4.53;1.10;;;24.50;82.80;;;;;;4162301;28;20038;-59