Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:05;;;;;;;1.00;1.00;;;;;;;-2.01;83.47;100142.72;5074365;28;20040;-60
2024/01/08 00:02:35;;;;;;;0.90;0.90;;;;;;;-2.14;80.91;100143.97;5077733;28;20048;-60
2024/01/08 00:05:04;;;;;;;0.88;0.88;;;;;;;-2.14;80.59;100144.78;5076744;28;20117;-59
2024/01/08 00:07:33;;;;;;;1.00;1.00;;;;;;;-2.13;79.94;100146.44;5071420;28;20567;-60
2024/01/08 00:10:00;;;;;;;0.90;0.90;;;;;;;-2.09;79.62;100145.22;5077106;28;20067;-60
2024/01/08 00:12:28;;;;;;;1.10;1.10;;;;;;;-2.23;80.40;100159.56;5065553;28;20044;-60
2024/01/08 00:14:55;;;;;;;1.10;1.10;;;;;;;-2.35;81.42;100144.91;5076311;28;20050;-60
2024/01/08 00:17:23;;;;;;;0.88;0.88;;;;;;;-2.19;81.91;100153.09;5056406;28;20060;-60
2024/01/08 00:19:50;;;;;;;1.00;1.00;;;;;;;-2.26;80.84;100159.03;5075298;28;20690;-60
2024/01/08 00:22:21;;;;;;;0.95;0.95;;;;;;;-2.33;80.64;100152.66;5053152;28;20445;-60
2024/01/08 00:24:49;;;;;;;1.00;1.00;;;;;;;-2.41;79.77;100161.22;5076919;28;20047;-60
2024/01/08 00:27:16;;;;;;;1.00;1.00;;;;;;;-2.41;78.22;100156.78;5077057;28;20127;-60
2024/01/08 00:29:44;;;;;;;1.00;1.00;;;;;;;-2.41;78.95;100155.97;5079142;28;20125;-60
2024/01/08 00:32:12;;;;;;;0.90;0.90;;;;;;;-2.40;79.37;100158.47;5072801;28;20043;-60
2024/01/08 00:34:40;;;;;;;0.93;0.93;;;;;;;-2.46;79.30;100158.16;5064165;28;20076;-60
2024/01/08 00:37:07;;;;;;;0.98;0.98;;;;;;;-2.39;79.24;100162.75;5081359;28;20448;-59
2024/01/08 00:39:36;;;;;;;0.95;0.95;;;;;;;-2.42;79.34;100167.41;5077593;28;20143;-60
2024/01/08 00:42:03;;;;;;;1.00;1.00;;;;;;;-2.50;76.10;100151.53;5079501;28;20067;-59
2024/01/08 00:44:30;;;;;;;1.00;1.00;;;;;;;-2.57;76.60;100151.25;5074912;28;20117;-60
2024/01/08 00:46:57;;;;;;;1.00;1.00;;;;;;;-2.53;76.93;100160.50;5081500;28;20127;-60
2024/01/08 00:49:24;;;;;;;1.00;1.00;;;;;;;-2.50;77.87;100156.78;5083069;28;20510;-60
2024/01/08 00:51:51;;;;;;;0.90;0.90;;;;;;;-2.54;77.52;100158.03;5077354;28;20558;-60
2024/01/08 00:54:18;;;;;;;0.90;0.90;;;;;;;-2.66;77.90;100154.69;5082194;28;20093;-60
2024/01/08 00:56:46;;;;;;;1.10;1.10;;;;;;;-2.64;77.79;100150.13;5082369;28;20059;-60
2024/01/08 00:59:13;;;;;;;1.00;1.00;;;;;;;-2.66;77.77;100170.44;5060978;28;20861;-60
2024/01/08 01:01:40;;;;;;;1.00;1.00;;;;;;;-2.66;78.07;100163.38;5082638;28;20470;-60
2024/01/08 01:04:07;;;;;;;1.00;1.00;;;;;;;-2.65;78.15;100164.19;5082471;28;20073;-60
2024/01/08 01:06:34;;;;;;;1.00;1.00;;;;;;;-2.70;78.49;100171.66;5066225;28;20580;-60
2024/01/08 01:09:03;;;;;;;0.90;0.90;;;;;;;-2.84;79.53;100163.19;5081137;28;20113;-60
2024/01/08 01:11:30;;;;;;;0.93;0.93;;;;;;;-2.75;80.50;100165.97;5079412;28;20052;-60
2024/01/08 01:13:59;;;;;;;1.00;1.00;;;;;;;-2.68;79.53;100161.84;5083018;28;20044;-60
2024/01/08 01:16:29;;;;;;;1.05;1.05;;;;;;;-2.68;79.79;100169.72;5061857;28;20629;-61
2024/01/08 01:18:56;;;;;;;1.10;1.10;;;;;;;-2.69;80.53;100168.06;5077176;28;20064;-60
2024/01/08 01:21:23;;;;;;;1.00;1.00;;;;;;;-2.82;80.77;100166.53;5082090;28;20135;-60
2024/01/08 01:23:51;;;;;;;1.00;1.00;;;;;;;-2.69;81.34;100173.31;5077891;28;20101;-60
2024/01/08 01:26:18;;;;;;;0.98;0.98;;;;;;;-2.75;81.62;100173.84;5080779;28;20135;-60
2024/01/08 01:28:46;;;;;;;1.00;1.00;;;;;;;-2.66;81.15;100180.91;5076262;28;20761;-60
2024/01/08 01:31:15;;;;;;;0.90;0.90;;;;;;;-2.56;80.20;100167.81;5079801;28;20337;-60
2024/01/08 01:33:42;;;;;;;1.00;1.00;;;;;;;-2.76;80.85;100178.25;5075049;28;20040;-60
2024/01/08 01:36:09;;;;;;;1.00;1.00;;;;;;;-2.69;81.24;100162.81;5075162;28;20543;-60
2024/01/08 01:38:36;;;;;;;0.98;0.98;;;;;;;-2.68;81.57;100167.09;5078132;28;20035;-60
2024/01/08 01:41:03;;;;;;;1.10;1.10;;;;;;;-2.71;82.07;100170.00;5082430;28;20351;-60
2024/01/08 01:43:31;;;;;;;0.80;0.80;;;;;;;-2.81;83.13;100164.72;5079169;28;20661;-60
2024/01/08 01:46:00;;;;;;;0.98;0.98;;;;;;;-2.77;84.00;100170.50;5063041;28;20380;-60
2024/01/08 01:48:28;;;;;;;1.00;1.00;;;;;;;-2.85;85.41;100185.13;5080330;28;20044;-59
2024/01/08 01:50:55;;;;;;;1.10;1.10;;;;;;;-2.86;86.91;100187.91;5061352;28;20664;-60
2024/01/08 01:53:22;;;;;;;1.10;1.10;;;;;;;-2.96;86.67;100177.38;5079067;28;20059;-60
2024/01/08 01:55:49;;;;;;;1.00;1.00;;;;;;;-2.94;87.46;100179.88;5076440;28;20482;-60
2024/01/08 01:58:16;;;;;;;0.90;0.90;;;;;;;-2.96;87.80;100172.13;5082601;28;20673;-60
2024/01/08 02:00:43;;;;;;;1.05;1.05;;;;;;;-2.83;86.59;100175.34;5079155;28;20067;-60
2024/01/08 02:03:10;;;;;;;1.00;1.00;;;;;;;-2.91;87.90;100179.59;5080060;28;20652;-60
2024/01/08 02:05:39;;;;;;;1.00;1.00;;;;;;;-2.93;88.38;100177.09;5073052;28;20036;-61
2024/01/08 02:08:07;;;;;;;1.00;1.00;;;;;;;-2.88;87.19;100174.91;5075397;28;20088;-60
2024/01/08 02:10:34;;;;;;;1.00;1.00;;;;;;;-2.86;88.79;100178.22;5077769;28;20047;-60
2024/01/08 02:13:01;;;;;;;1.10;1.10;;;;;;;-2.96;87.69;100181.78;5081211;28;20072;-60
2024/01/08 02:15:28;;;;;;;1.00;1.00;;;;;;;-2.90;87.33;100178.63;5076390;28;20047;-60
2024/01/08 02:17:55;;;;;;;0.95;0.95;;;;;;;-2.82;87.43;100173.56;5079581;28;20039;-60
2024/01/08 02:20:22;;;;;;;0.90;0.90;;;;;;;-2.73;86.40;100171.91;5079042;28;20055;-60
2024/01/08 02:22:55;;;;;;;0.90;0.90;;;;;;;-2.75;85.07;100172.03;5077471;28;20447;-60
2024/01/08 02:25:23;;;;;;;1.00;1.00;;;;;;;-2.93;85.30;100160.53;5080004;28;20462;-60
2024/01/08 02:27:50;;;;;;;1.02;1.02;;;;;;;-2.82;85.50;100163.91;5081175;28;20041;-60
2024/01/08 02:30:18;;;;;;;0.93;0.93;;;;;;;-2.88;84.70;100164.41;5053885;28;20056;-60
2024/01/08 02:32:44;;;;;;;0.90;0.90;;;;;;;-2.86;84.94;100152.00;5080153;28;20048;-60
2024/01/08 02:35:12;;;;;;;1.00;1.00;;;;;;;-2.77;82.32;100157.41;5073841;28;20139;-60
2024/01/08 02:37:39;;;;;;;1.00;1.00;;;;;;;-2.71;83.53;100164.75;5075163;28;20286;-60
2024/01/08 02:40:08;;;;;;;1.02;1.02;;;;;;;-2.67;82.88;100166.13;5053130;28;20148;-60
2024/01/08 02:42:35;;;;;;;0.90;0.90;;;;;;;-2.69;82.03;100162.81;5079099;28;20040;-60
2024/01/08 02:45:02;;;;;;;1.05;1.05;;;;;;;-2.71;82.38;100146.38;5078608;28;20047;-60
2024/01/08 02:47:31;;;;;;;0.95;0.95;;;;;;;-2.76;81.53;100162.53;5077683;28;20051;-60
2024/01/08 02:49:58;;;;;;;0.93;0.93;;;;;;;-2.75;82.27;100150.22;5077447;28;20040;-60
2024/01/08 02:52:25;;;;;;;1.00;1.00;;;;;;;-2.71;81.88;100151.63;5058655;28;20040;-60
2024/01/08 02:54:52;;;;;;;1.00;1.00;;;;;;;-2.77;82.91;100165.25;5062453;28;20044;-60
2024/01/08 02:57:20;;;;;;;1.00;1.00;;;;;;;-2.53;82.30;100157.88;5060273;28;20067;-60
2024/01/08 02:59:48;;;;;;;0.93;0.93;;;;;;;-2.54;81.41;100166.72;5077728;28;20147;-60
2024/01/08 03:02:15;;;;;;;0.88;0.88;;;;;;;-2.61;81.33;100169.06;5054786;28;20058;-60
2024/01/08 03:04:42;;;;;;;1.00;1.00;;;;;;;-2.67;80.88;100177.47;5075694;28;20059;-60
2024/01/08 03:07:08;;;;;;;0.98;0.98;;;;;;;-2.61;80.40;100176.09;5080382;28;20040;-60
2024/01/08 03:09:36;;;;;;;0.93;0.93;;;;;;;-2.68;79.78;100180.22;5077315;28;20067;-60
2024/01/08 03:12:03;;;;;;;1.00;1.00;;;;;;;-2.59;79.18;100181.22;5075380;28;20043;-60
2024/01/08 03:14:31;;;;;;;0.90;0.90;;;;;;;-2.69;79.40;100178.56;5076788;28;20048;-60
2024/01/08 03:16:58;;;;;;;0.95;0.95;;;;;;;-2.74;80.23;100178.97;5080386;28;20072;-60
2024/01/08 03:19:25;;;;;;;1.00;1.00;;;;;;;-2.71;79.71;100186.56;5050672;28;20110;-59
2024/01/08 03:21:52;;;;;;;0.90;0.90;;;;;;;-2.61;79.60;100184.78;5072512;28;20804;-60
2024/01/08 03:24:19;;;;;;;0.90;0.90;;;;;;;-2.64;80.20;100177.19;5074193;28;20054;-60
2024/01/08 03:26:46;;;;;;;0.95;0.95;;;;;;;-2.66;80.41;100178.28;5078777;28;20040;-60
2024/01/08 03:29:13;;;;;;;1.00;1.00;;;;;;;-2.57;79.91;100184.53;5073050;28;20066;-60
2024/01/08 03:31:45;;;;;;;1.10;1.10;;;;;;;-2.65;81.79;100177.31;5075818;28;20044;-60
2024/01/08 03:34:11;;;;;;;1.00;1.00;;;;;;;-2.58;80.62;100180.25;5079419;28;20040;-60
2024/01/08 03:36:38;;;;;;;1.00;1.00;;;;;;;-2.55;79.17;100169.47;5075187;28;20155;-60
2024/01/08 03:39:05;;;;;;;1.10;1.10;;;;;;;-2.61;79.13;100176.94;5059500;28;20438;-60
2024/01/08 03:41:32;;;;;;;0.90;0.90;;;;;;;-2.63;79.46;100176.22;5074146;28;20054;-60
2024/01/08 03:43:59;;;;;;;1.02;1.02;;;;;;;-2.65;80.27;100170.28;5079429;28;20050;-60
2024/01/08 03:46:26;;;;;;;1.00;1.00;;;;;;;-2.54;79.19;100181.66;5077784;28;20044;-60
2024/01/08 03:48:55;;;;;;;0.90;0.90;;;;;;;-2.48;78.74;100181.91;5078147;28;20048;-59
2024/01/08 03:51:22;;;;;;;1.00;1.00;;;;;;;-2.62;80.47;100174.44;5077116;28;20121;-59
2024/01/08 03:53:49;;;;;;;0.93;0.93;;;;;;;-2.62;79.60;100184.94;5075706;28;20044;-59
2024/01/08 03:56:16;;;;;;;0.88;0.88;;;;;;;-2.53;80.01;100184.13;5075417;28;20032;-59
2024/01/08 03:58:43;;;;;;;1.10;1.10;;;;;;;-2.55;79.22;100185.22;5077636;28;20159;-59
2024/01/08 04:01:11;;;;;;;0.95;0.95;;;;;;;-2.57;78.73;100185.38;5079783;28;20047;-59
2024/01/08 04:03:38;;;;;;;1.00;1.00;;;;;;;-2.52;79.10;100190.19;5053393;28;20498;-59
2024/01/08 04:06:07;;;;;;;1.00;1.00;;;;;;;-2.44;78.81;100193.81;5056502;28;20417;-59
2024/01/08 04:08:34;;;;;;;1.00;1.00;;;;;;;-2.40;78.05;100189.13;5077885;28;20076;-59
2024/01/08 04:11:01;;;;;;;0.90;0.90;;;;;;;-2.50;79.42;100188.28;5079279;28;20048;-60
2024/01/08 04:13:28;;;;;;;1.02;1.02;;;;;;;-2.57;79.42;100195.88;5075049;28;20105;-60
2024/01/08 04:15:55;;;;;;;1.10;1.10;;;;;;;-2.53;79.28;100189.38;5077903;28;20132;-59
2024/01/08 04:18:22;;;;;;;0.80;0.80;;;;;;;-2.58;81.66;100188.94;5077112;28;20484;-59
2024/01/08 04:20:49;;;;;;;1.00;1.00;;;;;;;-2.56;80.48;100184.41;5078433;28;20044;-59
2024/01/08 04:23:17;;;;;;;1.00;1.00;;;;;;;-2.61;80.90;100183.97;5079178;28;20051;-59
2024/01/08 04:25:44;;;;;;;0.88;0.88;;;;;;;-2.52;80.75;100179.69;5070639;28;20139;-59
2024/01/08 04:28:11;;;;;;;1.10;1.10;;;;;;;-2.69;81.02;100189.06;5054591;28;20072;-59
2024/01/08 04:30:38;;;;;;;0.90;0.90;;;;;;;-2.58;81.09;100186.31;5078891;28;20774;-60
2024/01/08 04:33:05;;;;;;;1.10;1.10;;;;;;;-2.57;79.39;100188.00;5074399;28;20075;-59
2024/01/08 04:35:32;;;;;;;0.82;0.82;;;;;;;-2.53;78.56;100207.75;5077729;28;20572;-60
2024/01/08 04:37:59;;;;;;;1.00;1.00;;;;;;;-2.44;74.96;100195.63;5075569;28;20420;-65
2024/01/08 04:40:28;;;;;;;1.00;1.00;;;;;;;-2.50;75.26;100194.34;5075031;28;20068;-59
2024/01/08 04:42:55;;;;;;;0.80;0.80;;;;;;;-2.49;76.14;100201.28;5075409;28;20131;-59
2024/01/08 04:45:22;;;;;;;0.80;0.80;;;;;;;-2.38;75.55;100198.53;5078691;28;20117;-59
2024/01/08 04:47:49;;;;;;;1.00;1.00;;;;;;;-2.50;75.59;100183.84;5077841;28;20135;-59
2024/01/08 04:50:16;;;;;;;1.00;1.00;;;;;;;-2.49;77.33;100200.44;5076396;28;20553;-59
2024/01/08 04:52:44;;;;;;;0.82;0.82;;;;;;;-2.49;76.78;100200.44;5058936;28;20139;-59
2024/01/08 04:55:12;;;;;;;0.90;0.90;;;;;;;-2.50;76.18;100204.03;5074156;28;20063;-59
2024/01/08 04:57:41;;;;;;;1.00;1.00;;;;;;;-2.55;76.00;100201.78;5077845;28;20793;-59
2024/01/08 05:00:09;;;;;;;1.10;1.10;;;;;;;-2.45;76.06;100196.56;5076847;28;20040;-59
2024/01/08 05:02:37;;;;;;;0.95;0.95;;;;;;;-2.51;77.96;100195.31;5075029;28;20425;-60
2024/01/08 05:05:07;;;;;;;1.10;1.10;;;;;;;-2.44;78.61;100199.06;5073684;28;20209;-59
2024/01/08 05:07:37;;;;;;;1.00;1.00;;;;;;;-2.43;78.48;100200.72;5080291;28;20056;-58
2024/01/08 05:10:05;;;;;;;1.00;1.00;;;;;;;-2.44;79.76;100204.31;5073519;28;20679;-60
2024/01/08 05:12:32;;;;;;;1.00;1.00;;;;;;;-2.54;80.54;100198.22;5076775;28;20501;-58
2024/01/08 05:15:01;;;;;;;0.90;0.90;;;;;;;-2.58;79.96;100199.44;5073569;28;20044;-60
2024/01/08 05:17:28;;;;;;;1.00;1.00;;;;;;;-2.57;78.58;100205.53;5076176;28;20406;-60
2024/01/08 05:19:55;;;;;;;0.88;0.88;;;;;;;-2.49;77.86;100198.66;5078348;28;20040;-58
2024/01/08 05:22:22;;;;;;;0.90;0.90;;;;;;;-2.54;78.11;100203.47;5080371;28;20135;-58
2024/01/08 05:24:49;;;;;;;0.90;0.90;;;;;;;-2.52;78.40;100203.31;5082497;28;20900;-59
2024/01/08 05:27:16;;;;;;;1.10;1.10;;;;;;;-2.43;76.48;100202.53;5082152;28;20058;-61
2024/01/08 05:29:43;;;;;;;1.00;1.00;;;;;;;-2.54;76.40;100192.16;5082253;28;20039;-60
2024/01/08 05:32:12;;;;;;;1.00;1.00;;;;;;;-2.39;74.63;100203.94;5077313;28;20055;-60
2024/01/08 05:34:39;;;;;;;1.10;1.10;;;;;;;-2.52;75.42;100198.06;5079584;28;20076;-58
2024/01/08 05:37:06;;;;;;;0.80;0.80;;;;;;;-2.49;75.24;100209.16;5080697;28;20036;-61
2024/01/08 05:39:33;;;;;;;0.85;0.85;;;;;;;-2.45;72.92;100202.66;5054908;28;20537;-58
2024/01/08 05:42:01;;;;;;;1.10;1.10;;;;;;;-2.49;71.90;100201.28;5060862;28;20048;-58
2024/01/08 05:44:28;;;;;;;1.10;1.10;;;;;;;-2.51;70.80;100200.56;5080129;28;20075;-58
2024/01/08 05:46:55;;;;;;;0.90;0.90;;;;;;;-2.51;71.75;100203.19;5063329;28;20549;-59
2024/01/08 05:49:23;;;;;;;1.02;1.02;;;;;;;-2.43;71.60;100208.59;5081236;28;20486;-60
2024/01/08 05:51:50;;;;;;;0.90;0.90;;;;;;;-2.48;71.20;100199.47;5079661;28;20067;-60
2024/01/08 05:54:17;;;;;;;1.00;1.00;;;;;;;-2.46;71.19;100210.69;5080704;28;20139;-60
2024/01/08 05:56:44;;;;;;;1.10;1.10;;;;;;;-2.47;68.38;100215.09;5076267;28;20050;-60
2024/01/08 05:59:18;;;;;;;1.10;1.10;;;;;;;-2.43;68.28;100211.22;5082748;28;20273;-60
2024/01/08 06:01:51;;;;;;;1.00;1.00;;;;;;;-2.54;68.11;100211.34;5061449;28;20125;-60
2024/01/08 06:04:19;;;;;;;1.05;1.05;;;;;;;-2.47;67.01;100212.47;5071590;28;20074;-60
2024/01/08 06:06:52;;;;;;;1.02;1.02;;;;;;;-2.49;67.78;100214.41;5057142;28;20072;-60
2024/01/08 06:09:24;;;;;;;1.10;1.10;;;;;;;-2.48;67.17;100223.94;5075030;28;20094;-60
2024/01/08 06:11:52;;;;;;;0.95;0.95;;;;;;;-2.48;69.55;100213.44;5078603;28;20087;-60
2024/01/08 06:14:19;;;;;;;1.00;1.00;;;;;;;-2.47;68.89;100217.72;5079709;28;20714;-60
2024/01/08 06:16:47;;;;;;;1.00;1.00;;;;;;;-2.57;70.63;100213.41;5079686;28;20552;-60
2024/01/08 06:19:14;;;;;;;1.10;1.10;;;;;;;-2.44;70.75;100217.47;5071508;28;20172;-60
2024/01/08 06:21:41;;;;;;;1.00;1.00;;;;;;;-2.51;72.11;100226.00;5077348;28;20044;-60
2024/01/08 06:24:11;;;;;;;1.00;1.00;;;;;;;-2.57;73.23;100203.75;5075635;28;20144;-60
2024/01/08 06:26:38;;;;;;;0.90;0.90;;;;;;;-2.64;75.94;100208.69;5062638;28;20044;-60
2024/01/08 06:29:06;;;;;;;1.00;1.00;;;;;;;-2.72;77.04;100218.19;5081002;28;20048;-60
2024/01/08 06:31:34;;;;;;;1.00;1.00;;;;;;;-2.66;76.97;100218.50;5078121;28;20036;-60
2024/01/08 06:34:02;;;;;;;0.90;0.90;;;;;;;-2.72;77.55;100212.94;5077963;28;20505;-60
2024/01/08 06:36:29;;;;;;;1.00;1.00;;;;;;;-2.69;76.16;100221.38;5077348;28;20055;-60
2024/01/08 06:38:56;;;;;;;1.10;1.10;;;;;;;-2.54;76.91;100208.72;5080064;28;20040;-60
2024/01/08 06:41:25;;;;;;;1.00;1.00;;;;;;;-2.61;77.25;100218.09;5079620;28;20048;-60
2024/01/08 06:43:52;;;;;;;0.90;0.90;;;;;;;-2.56;77.81;100215.91;5080666;28;20047;-60
2024/01/08 06:46:19;;;;;;;1.00;1.00;;;;;;;-2.64;77.68;100216.56;5079766;28;20052;-59
2024/01/08 06:48:46;;;;;;;1.02;1.02;;;;;;;-2.66;79.07;100221.13;5078414;28;20041;-59
2024/01/08 06:51:13;;;;;;;1.00;1.00;;;;;;;-2.71;78.62;100217.22;5078893;28;20047;-59
2024/01/08 06:53:40;;;;;;;0.90;0.90;;;;;;;-2.84;79.45;100222.72;5060376;28;20141;-59
2024/01/08 06:56:07;;;;;;;0.80;0.80;;;;;;;-2.76;81.23;100216.81;5080390;28;20430;-60
2024/01/08 06:58:35;;;;;;;1.00;1.00;;;;;;;-2.84;82.04;100218.28;5080291;28;20050;-60
2024/01/08 07:01:05;;;;;;;1.10;1.10;;;;;;;-2.80;83.11;100228.50;5078523;28;20044;-60
2024/01/08 07:03:31;;;;;;;0.90;0.90;;;;;;;-2.91;83.83;100227.66;5078494;28;20040;-60
2024/01/08 07:05:59;;;;;;;1.00;1.00;;;;;;;-2.89;84.85;100230.97;5077207;28;20565;-60
2024/01/08 07:08:25;;;;;;;1.00;1.00;;;;;;;-2.78;84.71;100221.34;5074775;28;20084;-60
2024/01/08 07:10:52;;;;;;;1.10;1.10;;;;;;;-2.89;87.08;100219.66;5075266;28;20121;-60
2024/01/08 07:13:21;;;;;;;0.82;0.82;;;;;;;-2.92;89.75;100220.75;5076723;28;20133;-60
2024/01/08 07:15:51;;;;;;;1.00;1.00;;;;;;;-2.90;92.06;100224.03;5073502;28;20410;-60
2024/01/08 07:18:19;;;;;;;0.90;0.90;;;;;;;-3.12;94.35;100224.22;5079887;28;20692;-60
2024/01/08 07:20:46;;;;;;;0.82;0.82;;;;;;;-3.00;95.85;100227.59;5077922;28;20043;-60
2024/01/08 07:23:14;;;;;;;1.10;1.10;;;;;;;-3.08;98.25;100215.97;5074789;28;20426;-60
2024/01/08 07:25:41;;;;;;;0.90;0.90;;;;;;;-3.12;100.00;100237.31;5078762;28;20084;-59
2024/01/08 07:28:09;;;;;;;1.10;1.10;;;;;;;-3.06;100.00;100237.66;5080510;28;20044;-60
2024/01/08 07:30:36;;;;;;;1.00;1.00;;;;;;;-3.14;100.00;100234.84;5051701;28;20040;-60
2024/01/08 07:33:06;;;;;;;1.00;1.00;;;;;;;-3.18;100.00;100230.81;5074928;28;20133;-60
2024/01/08 07:35:33;;;;;;;1.00;1.00;;;;;;;-3.20;100.00;100231.91;5054351;28;20036;-60
2024/01/08 07:38:00;;;;;;;0.95;0.95;;;;;;;-3.16;100.00;100233.31;5077974;28;20422;-60
2024/01/08 07:40:28;;;;;;;1.00;1.00;;;;;;;-3.26;100.00;100239.31;5075902;28;20685;-60
2024/01/08 07:42:56;;;;;;;1.00;1.00;;;;;;;-3.27;100.00;100234.19;5072267;28;20050;-60
2024/01/08 07:45:23;;;;;;;0.95;0.95;;;;;;;-3.27;100.00;100237.69;5078239;28;20040;-60
2024/01/08 07:47:51;;;;;;;1.00;1.00;;;;;;;-3.32;100.00;100239.00;5079393;28;20122;-60
2024/01/08 07:50:20;;;;;;;1.05;1.05;;;;;;;-3.35;100.00;100240.09;5079864;28;20048;-60
2024/01/08 07:52:47;;;;;;;0.90;0.90;;;;;;;-3.35;100.00;100236.66;5077978;28;20051;-60
2024/01/08 07:55:14;;;;;;;0.90;0.90;;;;;;;-3.26;100.00;100249.81;5073601;28;20048;-60
2024/01/08 07:57:41;;;;;;;1.00;1.00;;;;;;;-3.33;100.00;100253.91;5072306;28;20039;-60
2024/01/08 08:00:11;;;;;;;1.02;1.02;;;;;;;-3.37;100.00;100244.66;5058172;28;20585;-60
2024/01/08 08:02:38;;;;;;;1.00;1.00;;;;;;;-3.35;100.00;100240.09;5077123;28;20118;-60
2024/01/08 08:05:06;;;;;;;1.02;1.02;;;;;;;-3.27;100.00;100242.94;5068453;28;20500;-60
2024/01/08 08:07:35;;;;;;;1.00;1.00;;;;;;;-3.22;100.00;100253.03;5073346;28;20145;-60
2024/01/08 08:10:02;;;;;;;0.90;0.90;;;;;;;-3.14;100.00;100257.63;5072658;28;20059;-60
2024/01/08 08:12:30;;;;;;;1.08;1.08;;;;;;;-3.23;100.00;100253.16;5077528;28;20151;-60
2024/01/08 08:14:58;;;;;;;1.10;1.10;;;;;;;-3.34;100.00;100257.50;5074938;28;20040;-60
2024/01/08 08:17:25;;;;;;;1.00;1.00;;;;;;;-3.30;100.00;100252.81;5076039;28;20079;-60
2024/01/08 08:19:53;;;;;;;1.00;1.00;;;;;;;-3.34;100.00;100262.75;5073368;28;20495;-60
2024/01/08 08:22:20;;;;;;;1.10;1.10;;;;;;;-3.29;100.00;100259.75;5075465;28;20134;-60
2024/01/08 08:24:49;;;;;;;0.88;0.88;;;;;;;-3.16;100.00;100268.25;5074083;28;20052;-60
2024/01/08 08:27:17;;;;;;;1.08;1.08;;;;;;;-3.14;100.00;100278.63;5071294;28;20158;-60
2024/01/08 08:29:46;;;;;;;1.00;1.00;;;;;;;-3.27;100.00;100268.28;5073833;28;20241;-60
2024/01/08 08:32:13;;;;;;;0.90;0.90;;;;;;;-3.18;100.00;100267.53;5058041;28;20115;-60
2024/01/08 08:34:40;;;;;;;0.95;0.95;;;;;;;-3.17;100.00;100270.97;5075669;28;20044;-60
2024/01/08 08:37:08;;;;;;;0.90;0.90;;;;;;;-3.23;100.00;100274.94;5078836;28;20559;-60
2024/01/08 08:39:35;;;;;;;1.00;1.00;;;;;;;-3.18;100.00;100267.53;5076122;28;20067;-60
2024/01/08 08:42:04;;;;;;;1.08;1.08;;;;;;;-3.11;100.00;100275.72;5076870;28;20043;-60
2024/01/08 08:44:31;;;;;;;0.90;0.90;;;;;;;-3.12;100.00;100281.91;5078887;28;20051;-60
2024/01/08 08:46:58;;;;;;;1.02;1.02;;;;;;;-3.15;100.00;100287.41;5076961;28;20075;-60
2024/01/08 08:49:26;;;;;;;1.00;1.00;;;;;;;-3.20;100.00;100284.34;5078852;28;20052;-61
2024/01/08 08:51:53;;;;;;;0.90;0.90;;;;;;;-3.21;100.00;100287.94;5070528;28;20413;-60
2024/01/08 08:54:20;;;;;;;1.00;1.00;;;;;;;-3.12;100.00;100287.16;5054504;28;20573;-60
2024/01/08 08:56:48;;;;;;;1.00;1.00;;;;;;;-3.13;100.00;100301.25;5054908;28;20602;-60
2024/01/08 08:59:17;;;;;;;0.95;0.95;;;;;;;-3.27;100.00;100287.50;5080696;28;20303;-60
2024/01/08 09:01:44;;;;;;;1.08;1.08;;;;;;;-3.27;100.00;100294.50;5076991;28;20089;-60
2024/01/08 09:04:12;;;;;;;1.00;1.00;;;;;;;-3.36;100.00;100296.13;5079449;28;20044;-60
2024/01/08 09:06:39;;;;;;;1.10;1.10;;;;;;;-3.20;100.00;100300.09;5079796;28;20047;-60
2024/01/08 09:09:11;;;;;;;1.10;1.10;;;;;;;-3.25;100.00;100297.84;5073535;28;20457;-60
2024/01/08 09:11:39;;;;;;;1.15;1.15;;;;;;;-3.20;100.00;100305.31;5076267;28;20155;-60
2024/01/08 09:14:07;;;;;;;1.00;1.00;;;;;;;-3.13;100.00;100302.06;5078868;28;20048;-59
2024/01/08 09:16:36;;;;;;;1.10;1.10;;;;;;;-3.14;100.00;100296.97;5078816;28;20079;-60
2024/01/08 09:19:04;;;;;;;1.00;1.00;;;;;;;-3.13;100.00;100296.81;5054023;28;20051;-60
2024/01/08 09:21:31;;;;;;;1.00;1.00;;;;;;;-3.02;100.00;100298.56;5079489;28;20776;-60
2024/01/08 09:23:58;;;;;;;1.10;1.10;;;;;;;-3.04;100.00;100300.47;5078882;28;20064;-60
2024/01/08 09:26:25;;;;;;;1.10;1.10;;;;;;;-2.94;99.27;100311.03;5079614;28;20072;-60
2024/01/08 09:28:52;;;;;;;1.00;1.00;;;;;;;-2.79;97.83;100309.75;5073556;28;20515;-62
2024/01/08 09:31:20;;;;;;;1.02;1.02;;;;;;;-2.84;97.05;100311.94;5078619;28;20188;-60
2024/01/08 09:33:48;;;;;;;1.10;1.10;;;;;;;-2.77;95.24;100306.97;5050538;28;20040;-60
2024/01/08 09:36:15;;;;;;;1.08;1.08;;;;;;;-2.68;93.60;100311.44;5077174;28;20040;-60
2024/01/08 09:38:43;;;;;;;1.00;1.00;;;;;;;-2.59;92.77;100310.66;5060513;28;20040;-60
2024/01/08 09:41:11;;;;;;;1.00;1.00;;;;;;;-2.56;88.76;100318.28;5079876;28;20040;-60
2024/01/08 09:43:38;;;;;;;1.00;1.00;;;;;;;-2.54;91.18;100307.66;5081308;28;20048;-60
2024/01/08 09:46:06;;;;;;;1.10;1.10;;;;;;;-2.62;88.20;100306.50;5081585;28;20070;-60
2024/01/08 09:48:33;;;;;;;0.98;0.98;;;;;;;-2.48;84.29;100307.94;5077956;28;20036;-60
2024/01/08 09:51:02;;;;;;;0.90;0.90;;;;;;;-2.28;83.23;100315.91;5077141;28;20509;-60
2024/01/08 09:53:30;;;;;;;0.90;0.90;;;;;;;-2.09;83.24;100302.81;5074514;28;20052;-60
2024/01/08 09:55:57;;;;;;;0.93;0.93;;;;;;;-2.04;81.50;100321.66;5077090;28;20037;-60
2024/01/08 09:58:25;;;;;;;1.10;1.10;;;;;;;-2.05;82.78;100319.13;5078743;28;20362;-60
2024/01/08 10:00:52;;;;;;;0.95;0.95;;;;;;;-2.14;80.50;100310.28;5060849;28;20044;-60
2024/01/08 10:03:19;;;;;;;1.10;1.10;;;;;;;-1.91;81.57;100297.75;5060310;28;20099;-60
2024/01/08 10:05:46;;;;;;;0.90;0.90;;;;;;;-2.14;78.87;100309.47;5077614;28;20094;-60
2024/01/08 10:08:17;;;;;;;1.00;1.00;;;;;;;-1.65;78.85;100305.94;5075425;28;20153;-60
2024/01/08 10:10:44;;;;;;;1.00;1.00;;;;;;;-2.09;77.29;100313.34;5078138;28;20052;-60
2024/01/08 10:13:11;;;;;;;0.93;0.93;;;;;;;-1.98;78.71;100305.31;5079246;28;20051;-60
2024/01/08 10:15:38;;;;;;;0.98;0.98;;;;;;;-1.99;78.38;100298.44;5075634;28;20049;-60
2024/01/08 10:18:08;;;;;;;1.00;1.00;;;;;;;-2.03;76.95;100294.41;5059287;28;20397;-60
2024/01/08 10:20:35;;;;;;;0.93;0.93;;;;;;;-1.62;75.17;100302.19;5072405;28;20050;-59
2024/01/08 10:23:06;;;;;;;0.90;0.90;;;;;;;-1.18;69.53;100298.16;5078157;28;20055;-60
2024/01/08 10:25:35;;;;;;;1.00;1.00;;;;;;;-1.49;72.87;100299.31;5075366;28;20553;-60
2024/01/08 10:28:02;;;;;;;0.90;0.90;;;;;;;-1.03;68.93;100305.63;5076291;28;20045;-59
2024/01/08 10:30:29;;;;;;;1.10;1.10;;;;;;;-0.59;65.30;100313.84;5072918;28;20036;-60
2024/01/08 10:33:00;;;;;;;1.00;1.00;;;;;;;-0.83;64.84;100317.78;5079870;28;20142;-60
2024/01/08 10:35:28;;;;;;;1.10;1.10;;;;;;;-1.26;65.96;100299.84;5078298;28;20067;-60
2024/01/08 10:37:56;;;;;;;1.00;1.00;;;;;;;-1.23;64.52;100308.28;5079773;28;20040;-60
2024/01/08 10:40:23;;;;;;;0.90;0.90;;;;;;;-0.52;63.19;100302.59;5068828;28;20044;-60
2024/01/08 10:42:52;;;;;;;1.08;1.08;;;;;;;-0.26;62.74;100300.13;5059056;28;20422;-60
2024/01/08 10:45:19;;;;;;;0.90;0.90;;;;;;;0.15;59.66;100303.22;5079711;28;20621;-60
2024/01/08 10:47:51;;;;;;;1.10;1.10;;;;;;;0.23;58.46;100294.56;5078288;28;20536;-60
2024/01/08 10:50:19;;;;;;;0.95;0.95;;;;;;;0.24;59.63;100295.41;5080771;28;20081;-60
2024/01/08 10:52:53;;;;;;;0.88;0.88;;;;;;;0.29;59.26;100293.97;5078965;28;20082;-60
2024/01/08 10:55:20;;;;;;;0.80;0.80;;;;;;;-0.40;60.90;100287.44;5078730;28;20052;-60
2024/01/08 10:57:51;;;;;;;0.80;0.80;;;;;;;0.54;60.02;100287.09;5074331;28;20048;-60
2024/01/08 11:00:20;;;;;;;0.90;0.90;;;;;;;1.45;56.40;100292.03;5074048;28;20048;-60
2024/01/08 11:02:47;;;;;;;0.88;0.88;;;;;;;0.91;57.58;100293.19;5059416;28;20048;-60
2024/01/08 11:05:16;;;;;;;0.90;0.90;;;;;;;1.55;56.55;100283.16;5073378;28;20611;-60
2024/01/08 11:07:44;;;;;;;0.80;0.80;;;;;;;0.95;57.60;100300.66;5072472;28;20473;-61
2024/01/08 11:10:11;;;;;;;1.00;1.00;;;;;;;-0.56;61.31;100293.31;5079861;28;20079;-60
2024/01/08 11:12:39;;;;;;;0.95;0.95;;;;;;;-0.97;65.87;100289.31;5073643;28;20443;-60
2024/01/08 11:15:07;;;;;;;0.98;0.98;;;;;;;-1.04;68.07;100286.41;5057906;28;20052;-60
2024/01/08 11:17:36;;;;;;;0.80;0.80;;;;;;;-1.58;68.63;100269.41;5079137;28;20089;-59
2024/01/08 11:20:05;;;;;;;1.00;1.00;;;;;;;-1.72;69.13;100286.44;5073421;28;20036;-61
2024/01/08 11:22:32;;;;;;;0.68;0.68;;;;;;;-1.62;70.96;100274.13;5079291;28;20039;-59
2024/01/08 11:25:00;;;;;;;0.85;0.85;;;;;;;-1.44;70.79;100276.88;5077975;28;20449;-60