Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:40;;;;;;;7.30;4.38;;;;;;;17.38;95.40;93443.34;4930132;29;20028;-84
2023/06/16 00:04:06;;;;;;;9.10;5.05;;;;;;;17.38;95.63;93440.66;4933907;29;20032;-85
2023/06/16 00:06:31;;;;;;;9.85;4.63;;;;;;;17.40;95.26;93432.19;4929070;29;20024;-85
2023/06/16 00:08:58;;;;;;;6.40;4.10;;;;;;;17.39;95.87;93436.03;4928521;29;20035;-85
2023/06/16 00:11:28;;;;;;;5.78;3.90;;;;;;;17.39;95.93;93434.13;4928726;29;20103;-86
2023/06/16 00:13:55;;;;;;;5.05;3.88;;;;;;;17.38;95.78;93427.19;4911594;29;20034;-85
2023/06/16 00:16:22;;;;;;;7.40;4.43;;;;;;;17.35;96.04;93427.13;4928244;29;20034;-84
2023/06/16 00:18:52;;;;;;;9.13;4.35;;;;;;;17.36;96.03;93434.84;4927972;29;20076;-85
2023/06/16 00:21:25;;;;;;;5.95;3.83;;;;;;;17.35;96.03;93430.59;4928098;29;20031;-85
2023/06/16 00:23:51;;;;;;;6.13;4.45;;;;;;;17.34;95.76;93431.75;4928730;29;20036;-85
2023/06/16 00:26:17;;;;;;;7.25;4.55;;;;;;;17.31;95.91;93432.47;4928482;29;20031;-85
2023/06/16 00:28:43;;;;;;;7.25;3.95;;;;;;;17.32;96.25;93425.97;4927188;29;20318;-85
2023/06/16 00:31:08;;;;;;;8.05;3.97;;;;;;;17.34;96.24;93431.75;4928213;29;20034;-85
2023/06/16 00:33:34;;;;;;;7.88;4.40;;;;;;;17.36;96.47;93428.69;4928009;29;20060;-85
2023/06/16 00:36:00;;;;;;;12.63;4.80;;;;;;;17.39;96.50;93422.56;4928098;29;20343;-86
2023/06/16 00:38:25;;;;;;;7.90;3.88;;;;;;;17.41;96.56;93429.13;4911177;29;20024;-86
2023/06/16 00:40:51;;;;;;;7.80;3.35;;;;;;;17.43;96.71;93426.09;4928449;29;20024;-86
2023/06/16 00:43:16;;;;;;;7.30;3.42;;;;;;;17.42;96.68;93432.59;4910429;29;20230;-86
2023/06/16 00:45:42;;;;;;;4.82;2.90;;;;;;;17.43;96.81;93413.38;4927898;29;20053;-87
2023/06/16 00:48:08;;;;;;;5.00;3.38;;;;;;;17.43;96.22;93410.69;4911175;29;20251;-86
2023/06/16 00:50:33;;;;;;;7.65;3.05;;;;;;;17.47;95.86;93413.44;4911181;29;20054;-87
2023/06/16 00:53:00;;;;;;;4.82;2.72;;;;;;;17.48;95.57;93408.81;4927972;29;20214;-86
2023/06/16 00:55:26;;;;;;;4.40;2.60;;;;;;;17.49;95.71;93405.75;4928040;29;20035;-86
2023/06/16 00:57:55;;;;;;;6.55;2.60;;;;;;;17.49;95.61;93407.69;4927694;29;20107;-87
2023/06/16 01:00:21;;;;;;;4.43;2.78;;;;;;;17.49;95.58;93402.28;4929309;29;20024;-85
2023/06/16 01:02:48;;;;;;;5.32;3.08;;;;;;;17.48;95.71;93388.03;4928403;29;20254;-86
2023/06/16 01:05:17;;;;;;;4.18;3.05;;;;;;;17.52;95.53;93393.47;4928029;29;20431;-86
2023/06/16 01:08:04;;;;;;;4.47;3.13;;;;;;;17.53;95.44;93395.03;4927706;29;20046;-86
2023/06/16 01:10:41;;;;;;;9.80;3.50;;;;;;;17.54;95.53;93393.88;4927583;29;20024;-86
2023/06/16 01:13:10;;;;;;;5.47;3.63;;;;;;;17.54;95.56;93394.63;4910987;29;20095;-87
2023/06/16 01:15:39;;;;;;;5.82;3.47;;;;;;;17.53;95.73;93395.03;4928181;29;20036;-86
2023/06/16 01:18:07;;;;;;;5.97;3.63;;;;;;;17.51;95.66;93395.38;4928732;29;20064;-86
2023/06/16 01:20:51;;;;;;;5.03;3.67;;;;;;;17.50;95.89;93388.44;4910585;29;20098;-86
2023/06/16 01:23:39;;;;;;;6.43;3.78;;;;;;;17.48;95.83;93389.94;4927499;29;20032;-83
2023/06/16 01:26:09;;;;;;;8.48;5.10;;;;;;;17.41;95.71;93394.13;4927365;29;20043;-84
2023/06/16 01:28:40;;;;;;;8.30;4.72;;;;;;;17.39;95.91;93392.94;4910937;29;20027;-86
2023/06/16 01:31:08;;;;;;;10.63;5.95;;;;;;;17.39;96.45;93382.16;4910977;29;20277;-86
2023/06/16 01:33:36;;;;;;;7.32;4.43;;;;;;;17.38;96.31;93373.31;4910772;29;20034;-86
2023/06/16 01:36:04;;;;;;;7.03;4.85;;;;;;;17.40;96.44;93375.63;4927792;29;20338;-86
2023/06/16 01:38:30;;;;;;;7.38;4.30;;;;;;;17.41;96.33;93377.94;4926984;29;20039;-84
2023/06/16 01:40:58;;;;;;;12.23;5.38;;;;;;;17.43;96.32;93375.66;4927344;29;20071;-85
2023/06/16 01:43:27;;;;;;;8.48;4.35;;;;;;;17.41;96.65;93377.94;4928202;29;20020;-86
2023/06/16 01:45:53;;;;;;;6.65;4.38;;;;;;;17.45;96.50;93373.38;4927578;29;20049;-86
2023/06/16 01:48:37;;;;;;;5.95;4.72;;;;;;;17.49;96.42;93372.66;4926700;29;20016;-85
2023/06/16 01:51:02;;;;;;;8.98;5.10;;;;;;;17.47;96.43;93375.72;4926514;29;20352;-85
2023/06/16 01:53:28;;;;;;;7.95;5.07;;;;;;;17.47;96.41;93373.03;4926087;29;20020;-86
2023/06/16 01:55:53;;;;;;;10.25;5.50;;;;;;;17.49;96.45;93372.66;4912221;29;20099;-86
2023/06/16 01:58:22;;;;;;;12.73;6.25;;;;;;;17.52;97.07;93372.69;4930995;29;20080;-87
2023/06/16 02:00:57;;;;;;;12.02;7.25;;;;;;;17.53;97.03;93373.47;4931141;29;20049;-86
2023/06/16 02:03:31;;;;;;;11.15;6.93;;;;;;;17.54;97.04;93370.38;4931460;29;20024;-86
2023/06/16 02:06:02;;;;;;;9.50;6.93;;;;;;;17.55;96.46;93363.88;4913835;29;20028;-86
2023/06/16 02:08:31;;;;;;;9.02;6.35;;;;;;;17.55;96.63;93374.66;4930752;29;20334;-87
2023/06/16 02:10:57;;;;;;;10.93;5.40;;;;;;;17.60;96.17;93384.31;4914079;29;20034;-86
2023/06/16 02:13:23;;;;;;;9.10;6.45;;;;;;;17.59;96.00;93366.59;4930700;29;20027;-86
2023/06/16 02:15:49;;;;;;;8.75;5.38;;;;;;;17.59;96.13;93372.75;4913895;29;20020;-85
2023/06/16 02:18:15;;;;;;;10.85;5.18;;;;;;;17.61;96.01;93369.72;4930627;29;20258;-84
2023/06/16 02:20:40;;;;;;;8.18;5.40;;;;;;;17.60;96.21;93370.84;4930430;29;20027;-84
2023/06/16 02:23:06;;;;;;;9.55;5.13;;;;;;;17.58;96.07;93375.81;4930230;29;20024;-84
2023/06/16 02:25:31;;;;;;;15.90;5.07;;;;;;;17.60;96.42;93384.31;4930279;29;20028;-86
2023/06/16 02:28:00;;;;;;;8.73;5.53;;;;;;;17.57;96.42;93377.75;4930425;29;20314;-86
2023/06/16 02:30:25;;;;;;;8.73;5.97;;;;;;;17.57;96.24;93379.66;4913796;29;20020;-86
2023/06/16 02:32:51;;;;;;;10.35;5.65;;;;;;;17.57;95.82;93375.06;4930694;29;20026;-86
2023/06/16 02:35:16;;;;;;;7.60;5.00;;;;;;;17.58;95.71;93370.44;4930562;29;20023;-85
2023/06/16 02:37:42;;;;;;;8.88;5.55;;;;;;;17.61;96.13;93380.50;4930164;29;20032;-87
2023/06/16 02:40:08;;;;;;;7.57;5.80;;;;;;;17.62;95.96;93382.03;4930150;29;20023;-87
2023/06/16 02:42:34;;;;;;;11.57;6.47;;;;;;;17.62;95.91;93379.31;4930173;29;20031;-87
2023/06/16 02:44:59;;;;;;;11.32;5.85;;;;;;;17.63;95.84;93383.59;4930340;29;20027;-87
2023/06/16 02:47:25;;;;;;;12.90;6.15;;;;;;;17.64;95.75;93379.72;4930440;29;20016;-88
2023/06/16 02:49:52;;;;;;;8.55;5.28;;;;;;;17.62;95.58;93376.63;4930417;29;20020;-87
2023/06/16 02:52:17;;;;;;;8.52;5.30;;;;;;;17.65;95.52;93370.53;4929742;29;20039;-87
2023/06/16 02:54:43;;;;;;;7.97;5.25;;;;;;;17.67;95.26;93360.16;4929939;29;20024;-85
2023/06/16 02:57:08;;;;;;;7.10;5.00;;;;;;;17.67;95.22;93362.84;4929924;29;20024;-85
2023/06/16 02:59:35;;;;;;;9.98;6.00;;;;;;;17.66;95.49;93366.66;4930136;29;20026;-86
2023/06/16 03:02:01;;;;;;;7.78;5.35;;;;;;;17.67;95.53;93362.03;4930470;29;20028;-86
2023/06/16 03:04:27;;;;;;;11.55;6.47;;;;;;;17.69;95.70;93365.94;4930063;29;20031;-87
2023/06/16 03:06:57;;;;;;;8.32;5.43;;;;;;;17.73;95.78;93364.06;4928841;29;20020;-86
2023/06/16 03:09:24;;;;;;;8.40;5.22;;;;;;;17.76;95.83;93371.38;4930345;29;20020;-85
2023/06/16 03:11:50;;;;;;;7.63;5.45;;;;;;;17.76;95.71;93365.22;4932339;29;20020;-84
2023/06/16 03:14:16;;;;;;;8.80;5.88;;;;;;;17.75;95.91;93358.31;4929557;29;20051;-87
2023/06/16 03:16:41;;;;;;;7.85;5.88;;;;;;;17.75;95.63;93363.69;4929795;29;20160;-88
2023/06/16 03:19:07;;;;;;;9.95;6.15;;;;;;;17.76;95.70;93359.84;4929525;29;20069;-86
2023/06/16 03:21:33;;;;;;;12.38;6.10;;;;;;;17.76;95.77;93368.69;4929613;29;20083;-86
2023/06/16 03:23:58;;;;;;;7.63;5.50;;;;;;;17.77;95.69;93359.47;4929557;29;20024;-85
2023/06/16 03:26:24;;;;;;;6.95;5.32;;;;;;;17.77;95.63;93362.16;4929602;29;20020;-86
2023/06/16 03:28:50;;;;;;;17.75;9.45;;;;;;;17.75;95.70;93358.31;4928881;29;20103;-85
2023/06/16 03:31:16;;;;;;;16.70;9.75;;;;;;;17.73;95.72;93358.66;4929410;29;20095;-85
2023/06/16 03:33:41;;;;;;;23.80;11.90;;;;;;;17.74;95.56;93367.53;4929760;29;20079;-85
2023/06/16 03:36:07;;;;;;;15.27;10.63;;;;;;;17.76;95.21;93354.44;4929244;29;20016;-85
2023/06/16 03:38:32;;;;;;;23.65;11.88;;;;;;;17.76;95.43;93360.59;4929303;29;20028;-85
2023/06/16 03:40:58;;;;;;;20.58;13.05;;;;;;;17.75;95.71;93353.69;4912487;29;20106;-85
2023/06/16 03:43:24;;;;;;;19.10;11.27;;;;;;;17.80;95.64;93349.88;4912350;29;20221;-85
2023/06/16 03:45:50;;;;;;;32.03;13.60;;;;;;;17.80;95.32;93349.88;4929370;29;20091;-86
2023/06/16 03:48:15;;;;;;;22.75;13.32;;;;;;;17.82;95.77;93347.56;4929404;29;20031;-86
2023/06/16 03:50:41;;;;;;;23.90;13.15;;;;;;;17.82;95.61;93337.56;4929653;29;20028;-87
2023/06/16 03:53:06;;;;;;;20.77;12.07;;;;;;;17.85;95.75;93330.69;4928969;29;20028;-87
2023/06/16 03:55:33;;;;;;;22.67;13.80;;;;;;;17.89;95.95;93330.72;4930237;29;20020;-87
2023/06/16 03:57:59;;;;;;;21.65;13.93;;;;;;;17.89;95.75;93331.50;4929483;29;20091;-88
2023/06/16 04:00:25;;;;;;;20.48;12.27;;;;;;;17.94;95.79;93336.53;4913104;29;20020;-86
2023/06/16 04:02:50;;;;;;;20.33;13.13;;;;;;;17.97;95.48;93343.09;4929134;29;20032;-86
2023/06/16 04:05:16;;;;;;;20.95;13.63;;;;;;;18.04;95.35;93337.78;4912139;29;20348;-87
2023/06/16 04:07:42;;;;;;;21.52;13.27;;;;;;;18.08;95.13;93338.59;4912485;29;20027;-87
2023/06/16 04:10:08;;;;;;;24.58;14.02;;;;;;;18.13;95.17;93329.38;4929085;29;20095;-87
2023/06/16 04:12:33;;;;;;;18.45;12.68;;;;;;;18.13;95.29;93335.53;4928578;29;20031;-85
2023/06/16 04:14:59;;;;;;;23.52;14.95;;;;;;;18.17;95.37;93335.56;4928805;29;20049;-86
2023/06/16 04:17:25;;;;;;;22.08;14.27;;;;;;;18.25;95.22;93332.56;4928742;29;20032;-87
2023/06/16 04:19:50;;;;;;;23.30;14.20;;;;;;;18.30;95.06;93330.66;4929244;29;20024;-86
2023/06/16 04:22:16;;;;;;;27.38;14.02;;;;;;;18.33;94.37;93338.00;4928700;29;20043;-86
2023/06/16 04:24:41;;;;;;;23.35;14.55;;;;;;;18.37;94.22;93333.41;4928514;29;20028;-86
2023/06/16 04:27:08;;;;;;;23.48;14.45;;;;;;;18.41;94.03;93332.28;4928337;29;20026;-87
2023/06/16 04:29:41;;;;;;;20.90;13.65;;;;;;;18.44;93.61;93325.38;4928453;29;20027;-86
2023/06/16 04:32:13;;;;;;;23.40;14.98;;;;;;;18.42;93.60;93325.75;4928560;29;20277;-87
2023/06/16 04:34:40;;;;;;;21.85;14.18;;;;;;;18.39;93.36;93331.13;4928340;29;20425;-88
2023/06/16 04:37:06;;;;;;;23.92;14.90;;;;;;;18.40;93.71;93319.19;4927985;29;20048;-85
2023/06/16 04:39:31;;;;;;;24.77;15.13;;;;;;;18.40;93.29;93328.06;4911314;29;20401;-84
2023/06/16 04:41:57;;;;;;;22.73;14.73;;;;;;;18.39;93.40;93331.13;4928244;29;20099;-84
2023/06/16 04:44:23;;;;;;;23.10;14.07;;;;;;;18.41;93.14;93323.41;4928178;29;20042;-85
2023/06/16 04:46:49;;;;;;;22.88;14.88;;;;;;;18.39;93.64;93321.09;4928210;29;20020;-86
2023/06/16 04:49:14;;;;;;;21.85;14.48;;;;;;;18.42;93.44;93330.38;4928320;29;20032;-85
2023/06/16 04:51:40;;;;;;;22.08;15.38;;;;;;;18.43;93.88;93326.53;4927830;29;20040;-86
2023/06/16 04:54:05;;;;;;;25.23;15.18;;;;;;;18.43;93.70;93331.91;4927055;29;20020;-86
2023/06/16 04:56:31;;;;;;;28.50;16.23;;;;;;;18.41;93.66;93329.59;4926250;29;20051;-86
2023/06/16 04:58:56;;;;;;;22.52;15.85;;;;;;;18.32;94.08;93328.34;4925879;29;20038;-87
2023/06/16 05:01:26;;;;;;;25.58;16.33;;;;;;;18.39;94.32;93323.03;4926109;29;20027;-87
2023/06/16 05:03:52;;;;;;;24.92;15.18;;;;;;;18.42;94.00;93333.09;4926059;29;20027;-86
2023/06/16 05:06:17;;;;;;;23.73;15.95;;;;;;;18.40;93.55;93329.97;4926552;29;20104;-85
2023/06/16 05:08:43;;;;;;;22.10;15.65;;;;;;;18.35;93.25;93336.47;4926445;29;20035;-85
2023/06/16 05:11:08;;;;;;;26.42;15.82;;;;;;;18.24;93.61;93336.41;4927169;29;20028;-85
2023/06/16 05:13:34;;;;;;;24.65;16.02;;;;;;;18.29;94.19;93337.22;4910244;29;20269;-85
2023/06/16 05:16:00;;;;;;;21.95;14.85;;;;;;;18.28;94.73;93338.34;4927502;29;20063;-85
2023/06/16 05:18:25;;;;;;;24.42;14.70;;;;;;;18.27;93.70;93337.56;4927459;29;20044;-85
2023/06/16 05:20:50;;;;;;;27.08;15.70;;;;;;;18.19;94.42;93338.69;4927713;29;20028;-86
2023/06/16 05:23:16;;;;;;;23.63;15.23;;;;;;;18.24;93.75;93338.34;4927468;29;20032;-85
2023/06/16 05:25:41;;;;;;;23.85;14.38;;;;;;;18.28;93.78;93330.25;4927652;29;20032;-85
2023/06/16 05:28:07;;;;;;;23.23;14.52;;;;;;;18.27;93.87;93336.81;4927627;29;20198;-85
2023/06/16 05:30:32;;;;;;;18.27;14.02;;;;;;;18.29;94.00;93340.69;4909815;29;20058;-85
2023/06/16 05:32:58;;;;;;;21.55;13.40;;;;;;;18.27;93.72;93344.91;4927394;29;20028;-85
2023/06/16 05:35:23;;;;;;;19.33;12.80;;;;;;;18.25;94.17;93346.03;4910884;29;20099;-85
2023/06/16 05:37:49;;;;;;;19.30;12.77;;;;;;;18.20;94.51;93349.09;4910521;29;20044;-84
2023/06/16 05:40:14;;;;;;;20.45;11.93;;;;;;;18.15;94.91;93338.63;4928259;29;20035;-85
2023/06/16 05:42:39;;;;;;;19.48;12.10;;;;;;;18.10;94.99;93340.94;4927152;29;20094;-86
2023/06/16 05:45:05;;;;;;;20.45;13.02;;;;;;;18.09;95.58;93339.38;4926851;29;20056;-85
2023/06/16 05:47:31;;;;;;;18.98;12.23;;;;;;;18.10;95.61;93335.53;4927140;29;20321;-85
2023/06/16 05:49:58;;;;;;;20.83;12.18;;;;;;;18.14;96.20;93339.03;4927224;29;20028;-86
2023/06/16 05:52:23;;;;;;;32.17;13.52;;;;;;;18.17;95.80;93341.72;4910423;29;20035;-86
2023/06/16 05:54:49;;;;;;;16.70;11.70;;;;;;;18.20;96.10;93345.63;4909990;29;20032;-88
2023/06/16 05:57:14;;;;;;;17.67;12.35;;;;;;;18.24;96.11;93341.81;4927291;29;20036;-88
2023/06/16 05:59:40;;;;;;;17.88;12.63;;;;;;;18.33;96.25;93344.16;4927039;29;20031;-86
2023/06/16 06:02:05;;;;;;;16.10;11.52;;;;;;;18.39;96.16;93341.91;4926817;29;20099;-85
2023/06/16 06:04:32;;;;;;;15.45;11.48;;;;;;;18.48;95.88;93344.28;4926992;29;20080;-85
2023/06/16 06:06:59;;;;;;;15.77;11.57;;;;;;;18.65;94.34;93349.78;4926729;29;20016;-83
2023/06/16 06:09:25;;;;;;;18.60;12.07;;;;;;;18.80;94.19;93350.66;4927191;29;20030;-84
2023/06/16 06:11:50;;;;;;;16.88;11.60;;;;;;;19.03;92.59;93353.13;4926996;29;20028;-83
2023/06/16 06:14:16;;;;;;;17.17;11.30;;;;;;;19.27;91.44;93350.13;4926936;29;20088;-84
2023/06/16 06:16:42;;;;;;;13.38;11.13;;;;;;;19.50;90.37;93347.13;4926874;29;20048;-84
2023/06/16 06:19:07;;;;;;;19.67;10.93;;;;;;;19.69;88.92;93349.50;4927370;29;20327;-80
2023/06/16 06:21:36;;;;;;;12.23;9.23;;;;;;;19.90;88.04;93353.41;4909128;29;20035;-79
2023/06/16 06:24:02;;;;;;;19.75;10.68;;;;;;;20.09;86.80;93355.78;4926040;29;20028;-79
2023/06/16 06:26:27;;;;;;;14.70;9.85;;;;;;;20.19;86.60;93349.59;4925922;29;20024;-80
2023/06/16 06:28:56;;;;;;;47.20;27.35;;;;;;;20.29;84.84;93348.03;4926213;29;20028;-79
2023/06/16 06:31:21;;;;;;;18.92;12.13;;;;;;;20.35;83.38;93349.22;4909068;29;20024;-81
2023/06/16 06:33:47;;;;;;;14.50;9.20;;;;;;;20.48;81.67;93349.59;4925952;29;20080;-81
2023/06/16 06:36:23;;;;;;;14.20;9.75;;;;;;;20.55;80.86;93354.22;4908957;29;20075;-81
2023/06/16 06:38:49;;;;;;;14.85;9.70;;;;;;;20.53;82.03;93351.88;4925961;29;20039;-80
2023/06/16 06:41:16;;;;;;;15.15;10.55;;;;;;;20.57;82.45;93347.25;4927244;29;20098;-82
2023/06/16 06:43:41;;;;;;;12.40;9.43;;;;;;;20.66;82.31;93340.69;4929669;29;20051;-83
2023/06/16 06:46:07;;;;;;;17.15;9.90;;;;;;;20.79;82.22;93336.41;4929341;29;20019;-83
2023/06/16 06:48:33;;;;;;;12.10;8.02;;;;;;;21.00;81.33;93335.56;4929363;29;20099;-82
2023/06/16 06:50:59;;;;;;;10.05;6.85;;;;;;;21.20;78.91;93344.03;4929497;29;20342;-84
2023/06/16 06:53:24;;;;;;;10.60;6.95;;;;;;;21.36;77.68;93335.47;4929323;29;20028;-84
2023/06/16 06:55:50;;;;;;;12.57;7.40;;;;;;;21.47;77.17;93335.44;4929431;29;20024;-85
2023/06/16 06:58:15;;;;;;;10.23;7.10;;;;;;;21.35;76.56;93334.69;4929243;29;20024;-80
2023/06/16 07:00:41;;;;;;;10.10;6.50;;;;;;;21.30;77.02;93335.09;4929255;29;20021;-80
2023/06/16 07:03:06;;;;;;;12.50;8.48;;;;;;;21.30;77.13;93337.81;4929088;29;20020;-80
2023/06/16 07:05:34;;;;;;;11.77;8.07;;;;;;;21.31;77.93;93333.94;4929075;29;20246;-80
2023/06/16 07:08:00;;;;;;;9.20;7.28;;;;;;;21.34;78.35;93333.13;4929015;29;20042;-80
2023/06/16 07:10:26;;;;;;;10.73;6.65;;;;;;;21.35;77.84;93331.97;4929234;29;20020;-82
2023/06/16 07:12:52;;;;;;;11.55;6.88;;;;;;;21.42;77.48;93323.84;4929165;29;20043;-83
2023/06/16 07:15:17;;;;;;;11.70;7.15;;;;;;;21.41;77.50;93343.97;4928735;29;20027;-83
2023/06/16 07:17:43;;;;;;;10.32;6.50;;;;;;;21.42;76.82;93328.47;4928714;29;20043;-83
2023/06/16 07:20:09;;;;;;;13.20;7.20;;;;;;;21.48;77.67;93331.56;4912120;29;20024;-83
2023/06/16 07:22:34;;;;;;;14.10;6.07;;;;;;;21.55;76.90;93336.94;4928765;29;20024;-91
2023/06/16 07:25:00;;;;;;;12.23;6.55;;;;;;;21.61;76.29;93340.78;4912071;29;20103;-85
2023/06/16 07:27:25;;;;;;;12.00;6.78;;;;;;;21.68;75.53;93329.91;4928404;29;20023;-82
2023/06/16 07:29:51;;;;;;;11.35;7.10;;;;;;;21.78;74.98;93331.78;4928854;29;20020;-83
2023/06/16 07:32:16;;;;;;;13.88;7.43;;;;;;;21.83;74.49;93325.94;4911587;29;20102;-82
2023/06/16 07:34:41;;;;;;;10.10;7.00;;;;;;;21.95;73.79;93332.84;4928511;29;20028;-83
2023/06/16 07:37:07;;;;;;;11.82;7.53;;;;;;;21.90;73.22;93340.63;4911360;29;20047;-84
2023/06/16 07:39:33;;;;;;;12.88;7.95;;;;;;;21.93;73.77;93335.16;4928765;29;21377;-79
2023/06/16 07:41:58;;;;;;;10.48;8.05;;;;;;;22.04;73.95;93337.81;4927875;29;20348;-88
2023/06/16 07:44:24;;;;;;;12.15;7.53;;;;;;;22.11;73.23;93335.06;4928234;29;20024;-88
2023/06/16 07:46:50;;;;;;;8.65;6.00;;;;;;;22.19;72.00;93336.53;4927361;29;20028;-88
2023/06/16 07:49:15;;;;;;;10.40;6.07;;;;;;;22.26;71.28;93335.75;4928352;29;20032;-90
2023/06/16 07:51:41;;;;;;;11.88;5.82;;;;;;;22.44;70.28;93336.34;4928103;29;20030;-87
2023/06/16 07:54:07;;;;;;;9.85;6.22;;;;;;;22.61;69.72;93342.03;4910106;29;20019;-89
2023/06/16 07:56:33;;;;;;;11.77;7.00;;;;;;;22.75;68.39;93333.75;4928941;29;20028;-91
2023/06/16 07:58:58;;;;;;;12.73;7.25;;;;;;;22.92;66.93;93342.13;4929118;29;20035;-90
2023/06/16 08:01:24;;;;;;;15.60;7.50;;;;;;;23.03;66.39;93343.59;4911617;29;20214;-92
2023/06/16 08:03:50;;;;;;;12.02;6.88;;;;;;;23.07;64.59;93348.22;4929456;29;20445;-89
2023/06/16 08:06:15;;;;;;;10.68;7.88;;;;;;;23.06;65.09;93342.03;4913033;29;20055;-92
2023/06/16 08:08:41;;;;;;;13.13;7.97;;;;;;;23.04;64.66;93344.38;4913219;29;20028;-91
2023/06/16 08:11:07;;;;;;;14.70;7.97;;;;;;;23.03;64.35;93345.53;4912087;29;20318;-90
2023/06/16 08:13:33;;;;;;;17.27;8.80;;;;;;;22.93;64.53;93355.31;4912773;29;20020;-91
2023/06/16 08:15:59;;;;;;;18.33;9.25;;;;;;;22.76;65.33;93346.16;4930676;29;20255;-92
2023/06/16 08:18:24;;;;;;;18.60;9.85;;;;;;;22.49;65.70;93351.47;4929908;29;20028;-88
2023/06/16 08:20:50;;;;;;;14.18;9.50;;;;;;;22.38;66.30;93350.78;4929868;29;20020;-89
2023/06/16 08:23:18;;;;;;;18.58;10.50;;;;;;;22.23;67.01;93347.38;4929292;29;20112;-90
2023/06/16 08:25:43;;;;;;;16.13;10.35;;;;;;;22.09;67.41;93352.91;4929778;29;20024;-88
2023/06/16 08:28:09;;;;;;;19.45;10.52;;;;;;;21.95;68.38;93353.78;4931386;29;20028;-92
2023/06/16 08:30:35;;;;;;;17.73;9.90;;;;;;;21.84;68.33;93354.63;4930515;29;20095;-94
2023/06/16 08:33:01;;;;;;;19.42;10.23;;;;;;;21.83;68.30;93346.88;4913619;29;20020;-90
2023/06/16 08:35:27;;;;;;;18.75;10.82;;;;;;;21.82;68.45;93351.53;4930873;29;20373;-90
2023/06/16 08:37:53;;;;;;;20.13;10.32;;;;;;;21.94;69.76;93357.63;4914358;29;20039;-92
2023/06/16 08:40:18;;;;;;;19.65;10.65;;;;;;;22.13;67.81;93356.38;4930186;29;20020;-88
2023/06/16 08:42:47;;;;;;;15.73;9.95;;;;;;;22.31;66.20;93353.53;4911106;29;20020;-91
2023/06/16 08:45:13;;;;;;;16.63;10.52;;;;;;;22.51;65.39;93348.34;4930592;29;20114;-95
2023/06/16 08:47:39;;;;;;;18.98;10.07;;;;;;;22.81;65.46;93347.66;4931163;29;20020;-94
2023/06/16 08:50:09;;;;;;;26.42;10.50;;;;;;;23.18;63.29;93348.88;4930701;29;20306;-92
2023/06/16 08:52:38;;;;;;;17.15;9.48;;;;;;;23.55;62.91;93339.09;4914049;29;20031;-93
2023/06/16 08:55:12;;;;;;;20.55;10.32;;;;;;;23.88;61.63;93348.44;4914156;29;20085;-94
2023/06/16 08:57:44;;;;;;;15.25;9.88;;;;;;;24.13;60.31;93337.16;4930398;29;20047;-93
2023/06/16 09:00:10;;;;;;;12.95;9.27;;;;;;;24.19;58.43;93351.84;4913794;29;20076;-91
2023/06/16 09:02:36;;;;;;;15.38;9.88;;;;;;;24.23;58.82;93340.91;4928897;29;20024;-82
2023/06/16 09:05:05;;;;;;;24.02;10.15;;;;;;;24.16;58.61;93341.81;4926558;29;20214;-90
2023/06/16 09:07:31;;;;;;;20.00;9.35;;;;;;;24.16;59.75;93355.41;4910064;29;20131;-88
2023/06/16 09:09:58;;;;;;;23.25;9.48;;;;;;;24.17;58.42;93350.72;4910451;29;20051;-87
2023/06/16 09:12:23;;;;;;;18.90;10.95;;;;;;;24.19;58.54;93343.69;4927654;29;20020;-88
2023/06/16 09:14:50;;;;;;;23.50;10.68;;;;;;;24.25;59.04;93351.41;4911377;29;20027;-88
2023/06/16 09:17:21;;;;;;;14.48;9.95;;;;;;;24.33;58.67;93339.22;4927142;29;20151;-89
2023/06/16 09:19:47;;;;;;;17.05;10.85;;;;;;;24.40;59.53;93345.31;4928291;29;20313;-89
2023/06/16 09:22:21;;;;;;;10.90;9.43;;;;;;;24.48;60.00;93337.78;4927498;29;20047;-89
2023/06/16 09:24:58;;;;;;;17.23;9.85;;;;;;;24.64;60.27;93339.88;4927450;29;20035;-86
2023/06/16 09:27:41;;;;;;;13.80;9.82;;;;;;;24.89;58.84;93338.69;4928067;29;20050;-89
2023/06/16 09:30:07;;;;;;;12.32;9.48;;;;;;;25.07;57.13;93341.09;4910246;29;20217;-86
2023/06/16 09:32:37;;;;;;;12.93;9.20;;;;;;;25.22;56.73;93340.44;4926653;29;20035;-86
2023/06/16 09:35:32;;;;;;;16.27;9.60;;;;;;;25.23;55.33;93341.19;4926943;29;20096;-87
2023/06/16 09:38:00;;;;;;;15.35;9.15;;;;;;;25.25;54.02;93344.28;4910322;29;20040;-89
2023/06/16 09:40:31;;;;;;;17.65;9.45;;;;;;;25.23;54.46;93341.97;4926711;29;20099;-86
2023/06/16 09:43:02;;;;;;;13.88;10.10;;;;;;;25.20;55.05;93344.75;4926618;29;20250;-86
2023/06/16 09:45:34;;;;;;;15.10;9.18;;;;;;;25.15;54.84;93334.31;4910356;29;20080;-92
2023/06/16 09:48:04;;;;;;;12.57;8.95;;;;;;;24.97;54.73;93335.44;4928362;29;20027;-92
2023/06/16 09:50:33;;;;;;;13.88;8.55;;;;;;;24.92;55.71;93332.41;4929084;29;20047;-93
2023/06/16 09:53:02;;;;;;;12.95;10.15;;;;;;;24.95;55.74;93332.34;4929291;29;20030;-96
2023/06/16 09:55:29;;;;;;;12.43;9.82;;;;;;;24.96;56.16;93333.88;4927836;29;20020;-88
2023/06/16 09:57:55;;;;;;;11.32;8.80;;;;;;;24.99;56.35;93327.59;4927821;29;20115;-89
2023/06/16 10:00:21;;;;;;;10.88;9.20;;;;;;;25.09;56.50;93338.72;4927394;29;20096;-90
2023/06/16 10:02:48;;;;;;;12.80;8.45;;;;;;;25.21;54.89;93333.44;4929070;29;20020;-94
2023/06/16 10:05:17;;;;;;;11.27;8.80;;;;;;;25.35;54.34;93331.63;4929091;29;20030;-94
2023/06/16 10:07:46;;;;;;;12.85;8.38;;;;;;;25.53;54.17;93334.00;4929397;29;20263;-90
2023/06/16 10:10:13;;;;;;;14.93;8.45;;;;;;;25.55;52.82;93320.69;4929118;29;20027;-96
2023/06/16 10:12:48;;;;;;;14.50;8.85;;;;;;;25.56;52.35;93330.41;4927504;29;20050;-89
2023/06/16 10:15:22;;;;;;;13.82;7.75;;;;;;;25.57;53.01;93321.81;4911446;29;20036;-91
2023/06/16 10:17:50;;;;;;;10.18;7.97;;;;;;;25.60;53.82;93317.47;4932319;29;20020;-94
2023/06/16 10:20:22;;;;;;;14.55;8.65;;;;;;;25.70;53.81;93313.75;4932954;29;20024;-94
2023/06/16 10:22:49;;;;;;;11.95;8.52;;;;;;;25.80;53.80;93323.66;4916841;29;20192;-95
2023/06/16 10:25:14;;;;;;;11.93;7.75;;;;;;;25.92;52.19;93313.31;4933386;29;20072;-92
2023/06/16 10:27:42;;;;;;;15.27;9.00;;;;;;;25.95;52.01;93323.38;4932517;29;20016;-96
2023/06/16 10:30:16;;;;;;;18.08;8.75;;;;;;;25.94;51.61;93319.88;4932537;29;20023;-93
2023/06/16 10:32:49;;;;;;;10.50;8.85;;;;;;;25.83;50.37;93306.44;4932109;29;20039;-87
2023/06/16 10:35:17;;;;;;;12.27;8.02;;;;;;;25.83;50.21;93303.72;4913971;29;20043;-91
2023/06/16 10:37:43;;;;;;;13.82;8.20;;;;;;;25.77;50.99;93297.22;4930956;29;20063;-91
2023/06/16 10:40:12;;;;;;;12.25;8.20;;;;;;;25.71;50.29;93292.69;4914910;29;20322;-91
2023/06/16 10:42:39;;;;;;;13.70;7.78;;;;;;;25.71;50.21;93290.72;4931611;29;20074;-90
2023/06/16 10:45:25;;;;;;;16.98;11.25;;;;;;;25.68;50.08;93285.34;4930882;29;20318;-91
2023/06/16 10:48:02;;;;;;;13.30;9.30;;;;;;;25.74;50.56;93289.88;4930836;29;20039;-92
2023/06/16 10:50:42;;;;;;;11.27;9.13;;;;;;;25.78;50.16;93278.88;4930368;29;20032;-89
2023/06/16 10:53:12;;;;;;;14.77;9.30;;;;;;;25.85;50.40;93281.47;4930251;29;20024;-94
2023/06/16 10:55:41;;;;;;;15.27;9.63;;;;;;;25.92;50.80;93284.03;4913892;29;20043;-89
2023/06/16 10:58:14;;;;;;;13.68;9.50;;;;;;;25.96;50.95;93270.31;4931160;29;20028;-92
2023/06/16 11:00:44;;;;;;;11.35;9.13;;;;;;;26.06;50.76;93269.28;4913461;29;20027;-86
2023/06/16 11:03:10;;;;;;;20.65;9.43;;;;;;;26.23;49.66;93259.88;4912589;29;20035;-88
2023/06/16 11:05:39;;;;;;;12.70;8.45;;;;;;;26.47;49.61;93269.88;4929600;29;20024;-89
2023/06/16 11:08:12;;;;;;;11.82;8.50;;;;;;;26.67;49.13;93267.06;4929641;29;20072;-88
2023/06/16 11:10:51;;;;;;;14.15;8.93;;;;;;;26.82;48.77;93258.03;4929357;29;20279;-88
2023/06/16 11:13:21;;;;;;;10.23;8.13;;;;;;;26.97;47.31;93261.16;4929153;29;20020;-88
2023/06/16 11:15:46;;;;;;;9.55;7.47;;;;;;;27.08;47.65;93257.38;4929021;29;20035;-88
2023/06/16 11:18:17;;;;;;;14.10;8.27;;;;;;;27.19;46.06;93263.28;4929300;29;20032;-87
2023/06/16 11:20:42;;;;;;;10.00;7.47;;;;;;;27.22;46.40;93246.03;4930559;29;20023;-94
2023/06/16 11:23:08;;;;;;;10.57;7.68;;;;;;;27.32;46.51;93250.44;4930729;29;20225;-91
2023/06/16 11:25:36;;;;;;;9.02;7.75;;;;;;;27.42;45.27;93238.44;4930493;29;20057;-93