Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:51;;;;;;;;;;;;;;;14.82;39.16;100734.81;4949013;28;98096;-83
2023/06/04 00:04:17;;;;;;;;;;;;;;;14.89;39.06;100723.00;4934994;28;101517;-82
2023/06/04 00:06:43;;;;;;;;;;;;;;;14.79;39.41;100730.50;4929516;28;101103;-82
2023/06/04 00:09:09;;;;;;;;;;;;;;;15.03;38.82;100732.97;4961072;28;97301;-82
2023/06/04 00:11:35;;;;;;;;;;;;;;;15.10;38.60;100735.28;4953664;28;96887;-82
2023/06/04 00:14:01;;;;;;;;;;;;;;;15.14;38.75;100741.25;4949853;28;101501;-82
2023/06/04 00:16:26;;;;;;;;;;;;;;;15.07;39.07;100734.56;4946471;28;100842;-82
2023/06/04 00:18:51;;;;;;;;;;;;;;;15.11;38.82;100733.47;4959374;28;96738;-83
2023/06/04 00:21:17;;;;;;;;;;;;;;;15.14;38.76;100728.91;4926037;28;97203;-83
2023/06/04 00:23:42;;;;;;;;;;;;;;;15.12;39.28;100737.81;4932002;28;101455;-82
2023/06/04 00:26:07;;;;;;;;;;;;;;;14.94;39.56;100728.97;4950416;28;101388;-82
2023/06/04 00:28:33;;;;;;;;;;;;;;;14.85;40.00;100730.22;4954092;28;97018;-82
2023/06/04 00:30:58;;;;;;;;;;;;;;;14.84;40.29;100727.69;4949984;28;96936;-82
2023/06/04 00:33:24;;;;;;;;;;;;;;;14.89;40.13;100725.66;4944750;28;101122;-81
2023/06/04 00:35:49;;;;;;;;;;;;;;;14.55;40.75;100726.34;4937993;28;101192;-83
2023/06/04 00:38:14;;;;;;;;;;;;;;;14.74;40.09;100734.28;4964558;28;96783;-82
2023/06/04 00:40:40;;;;;;;;;;;;;;;14.49;41.22;100727.44;4952992;28;97319;-82
2023/06/04 00:43:05;;;;;;;;;;;;;;;14.32;41.35;100724.66;4934241;28;101101;-82
2023/06/04 00:45:31;;;;;;;;;;;;;;;14.48;40.91;100723.03;4950402;28;99985;-82
2023/06/04 00:47:57;;;;;;;;;;;;;;;14.43;40.91;100720.63;4937537;28;96858;-83
2023/06/04 00:50:23;;;;;;;;;;;;;;;14.55;40.85;100715.75;4951785;28;97735;-82
2023/06/04 00:52:49;;;;;;;;;;;;;;;14.54;40.39;100714.03;4967595;28;97887;-82
2023/06/04 00:55:18;;;;;;;;;;;;;;;14.43;40.71;100728.56;4950949;28;101394;-82
2023/06/04 00:57:43;;;;;;;;;;;;;;;14.46;41.02;100714.34;4940560;28;97700;-82
2023/06/04 01:00:09;;;;;;;;;;;;;;;14.50;40.95;100716.78;4945460;28;97311;-82
2023/06/04 01:02:35;;;;;;;;;;;;;;;14.51;40.74;100709.69;4955660;28;101101;-82
2023/06/04 01:05:19;;;;;;;;;;;;;;;14.56;40.44;100712.19;4950870;28;98077;-82
2023/06/04 01:07:48;;;;;;;;;;;;;;;14.35;40.56;100717.47;4954025;28;97083;-82
2023/06/04 01:10:14;;;;;;;;;;;;;;;14.43;40.53;100715.34;4964335;28;98125;-82
2023/06/04 01:12:40;;;;;;;;;;;;;;;14.53;40.39;100715.81;4950939;28;98054;-82
2023/06/04 01:15:06;;;;;;;;;;;;;;;14.53;40.38;100720.25;4950483;28;100935;-82
2023/06/04 01:17:37;;;;;;;;;;;;;;;14.49;40.27;100715.06;4939575;28;96753;-82
2023/06/04 01:20:12;;;;;;;;;;;;;;;14.55;40.26;100719.25;4933906;28;96948;-82
2023/06/04 01:22:51;;;;;;;;;;;;;;;14.60;39.95;100712.00;4964714;28;101107;-83
2023/06/04 01:25:37;;;;;;;;;;;;;;;14.52;40.25;100700.06;4970293;28;98447;-82
2023/06/04 01:28:03;;;;;;;;;;;;;;;14.63;40.32;100722.44;4953060;28;97221;-83
2023/06/04 01:30:32;;;;;;;;;;;;;;;14.54;40.63;100724.59;4937018;28;97054;-82
2023/06/04 01:32:58;;;;;;;;;;;;;;;14.55;40.46;100726.34;4931954;28;101549;-83
2023/06/04 01:35:23;;;;;;;;;;;;;;;14.53;40.84;100712.31;4953399;28;101670;-83
2023/06/04 01:37:49;;;;;;;;;;;;;;;14.45;41.26;100717.91;4950165;28;96822;-82
2023/06/04 01:40:15;;;;;;;;;;;;;;;14.46;40.84;100719.63;4947869;28;96909;-82
2023/06/04 01:42:41;;;;;;;;;;;;;;;14.41;40.97;100717.19;4940971;28;98434;-82
2023/06/04 01:45:06;;;;;;;;;;;;;;;14.33;41.65;100723.72;4965730;28;98536;-83
2023/06/04 01:47:32;;;;;;;;;;;;;;;14.11;42.33;100721.13;4947877;28;96840;-82
2023/06/04 01:49:57;;;;;;;;;;;;;;;13.99;41.98;100714.59;4962476;28;96860;-83
2023/06/04 01:52:23;;;;;;;;;;;;;;;14.13;41.75;100716.66;4939525;28;101163;-83
2023/06/04 01:54:52;;;;;;;;;;;;;;;14.06;41.78;100723.97;4940341;28;100959;-82
2023/06/04 01:57:19;;;;;;;;;;;;;;;14.14;41.49;100721.03;4930252;28;96766;-82
2023/06/04 01:59:44;;;;;;;;;;;;;;;14.16;41.84;100722.66;4960660;28;97644;-82
2023/06/04 02:02:10;;;;;;;;;;;;;;;14.20;42.29;100715.47;4954857;28;101473;-83
2023/06/04 02:04:36;;;;;;;;;;;;;;;14.15;41.98;100717.44;4953428;28;97912;-82
2023/06/04 02:07:02;;;;;;;;;;;;;;;14.13;42.40;100730.69;4955059;28;96919;-83
2023/06/04 02:09:27;;;;;;;;;;;;;;;14.12;42.22;100718.44;4956930;28;96854;-83
2023/06/04 02:11:53;;;;;;;;;;;;;;;14.12;42.45;100722.88;4954824;28;101291;-82
2023/06/04 02:14:18;;;;;;;;;;;;;;;14.11;42.40;100726.41;4940145;28;101018;-82
2023/06/04 02:16:44;;;;;;;;;;;;;;;14.06;42.75;100718.69;4936764;28;97044;-82
2023/06/04 02:19:12;;;;;;;;;;;;;;;14.06;42.77;100720.50;4939486;28;97397;-82
2023/06/04 02:21:38;;;;;;;;;;;;;;;13.92;43.22;100721.06;4955875;28;97953;-82
2023/06/04 02:24:03;;;;;;;;;;;;;;;13.96;43.25;100717.34;4938477;28;101349;-82
2023/06/04 02:26:29;;;;;;;;;;;;;;;13.93;42.62;100717.47;4931139;28;97262;-82
2023/06/04 02:28:54;;;;;;;;;;;;;;;13.93;42.65;100721.00;4954879;28;97408;-82
2023/06/04 02:31:21;;;;;;;;;;;;;;;13.97;42.54;100727.00;4944771;28;101430;-82
2023/06/04 02:33:46;;;;;;;;;;;;;;;13.92;42.94;100727.19;4954167;28;97971;-83
2023/06/04 02:36:12;;;;;;;;;;;;;;;13.97;42.55;100727.88;4942887;28;96778;-82
2023/06/04 02:38:37;;;;;;;;;;;;;;;13.94;43.08;100725.34;4952621;28;96944;-83
2023/06/04 02:41:03;;;;;;;;;;;;;;;13.87;43.19;100725.66;4952936;28;97879;-82
2023/06/04 02:43:28;;;;;;;;;;;;;;;13.67;43.79;100723.81;4934299;28;101292;-83
2023/06/04 02:45:53;;;;;;;;;;;;;;;13.83;43.70;100730.22;4958190;28;96757;-82
2023/06/04 02:48:19;;;;;;;;;;;;;;;13.82;43.63;100726.72;4939551;28;96847;-83
2023/06/04 02:50:44;;;;;;;;;;;;;;;13.89;43.09;100729.09;4943145;28;101030;-82
2023/06/04 02:53:10;;;;;;;;;;;;;;;13.84;43.57;100725.78;4922084;28;100990;-84
2023/06/04 02:55:35;;;;;;;;;;;;;;;13.82;43.70;100724.09;4940677;28;97369;-83
2023/06/04 02:58:02;;;;;;;;;;;;;;;13.88;43.22;100722.13;4920636;28;96977;-83
2023/06/04 03:00:28;;;;;;;;;;;;;;;13.86;43.35;100721.31;4921357;28;101583;-82
2023/06/04 03:03:00;;;;;;;;;;;;;;;13.78;43.94;100729.53;4931379;28;100950;-83
2023/06/04 03:05:26;;;;;;;;;;;;;;;13.80;43.63;100725.91;4915654;28;97392;-82
2023/06/04 03:07:52;;;;;;;;;;;;;;;13.76;43.97;100734.03;4927937;28;96790;-82
2023/06/04 03:10:17;;;;;;;;;;;;;;;13.80;43.42;100736.47;4940473;28;97970;-82
2023/06/04 03:12:43;;;;;;;;;;;;;;;13.80;43.14;100735.63;4942689;28;98219;-82
2023/06/04 03:15:08;;;;;;;;;;;;;;;13.77;43.29;100741.00;4929766;28;97576;-83
2023/06/04 03:17:34;;;;;;;;;;;;;;;13.87;43.19;100734.44;4945778;28;97037;-82
2023/06/04 03:19:59;;;;;;;;;;;;;;;13.99;43.30;100741.88;4917264;28;101310;-82
2023/06/04 03:22:25;;;;;;;;;;;;;;;14.11;42.79;100744.88;4926856;28;100471;-83
2023/06/04 03:24:52;;;;;;;;;;;;;;;14.19;43.07;100748.06;4926700;28;96843;-82
2023/06/04 03:27:18;;;;;;;;;;;;;;;14.30;42.70;100742.34;4919932;28;96760;-82
2023/06/04 03:29:45;;;;;;;;;;;;;;;14.34;42.69;100747.44;4926422;28;100974;-83
2023/06/04 03:32:12;;;;;;;;;;;;;;;14.39;42.32;100752.50;4913644;28;101513;-82
2023/06/04 03:34:38;;;;;;;;;;;;;;;14.42;42.63;100750.59;4924341;28;96784;-82
2023/06/04 03:37:03;;;;;;;;;;;;;;;14.46;43.13;100752.19;4939478;28;96849;-83
2023/06/04 03:39:29;;;;;;;;;;;;;;;14.56;43.03;100754.47;4924856;28;100558;-82
2023/06/04 03:41:55;;;;;;;;;;;;;;;14.72;42.69;100755.50;4926111;28;101116;-83
2023/06/04 03:44:22;;;;;;;;;;;;;;;14.82;42.53;100748.03;4932428;28;96992;-83
2023/06/04 03:46:47;;;;;;;;;;;;;;;14.85;42.45;100748.72;4913800;28;96816;-83
2023/06/04 03:49:14;;;;;;;;;;;;;;;14.86;42.67;100760.16;4915464;28;100913;-83
2023/06/04 03:51:41;;;;;;;;;;;;;;;14.90;42.47;100754.69;4916753;28;101386;-83
2023/06/04 03:54:07;;;;;;;;;;;;;;;14.91;42.56;100761.66;4937837;28;97138;-83
2023/06/04 03:56:33;;;;;;;;;;;;;;;14.93;42.26;100762.47;4954532;28;97197;-83
2023/06/04 03:58:58;;;;;;;;;;;;;;;15.06;42.31;100757.47;4952688;28;101478;-82
2023/06/04 04:01:24;;;;;;;;;;;;;;;15.15;42.04;100756.19;4963448;28;97852;-82
2023/06/04 04:03:50;;;;;;;;;;;;;;;15.19;42.11;100752.50;4962086;28;96838;-83
2023/06/04 04:06:16;;;;;;;;;;;;;;;15.27;42.54;100758.28;4952495;28;97408;-83
2023/06/04 04:08:43;;;;;;;;;;;;;;;15.37;42.33;100753.41;4951325;28;101418;-84
2023/06/04 04:11:12;;;;;;;;;;;;;;;15.42;42.58;100755.81;4935123;28;100833;-82
2023/06/04 04:13:37;;;;;;;;;;;;;;;15.46;42.24;100752.97;4951307;28;96911;-82
2023/06/04 04:16:03;;;;;;;;;;;;;;;15.61;41.76;100746.09;4932764;28;96858;-82
2023/06/04 04:18:31;;;;;;;;;;;;;;;15.70;41.74;100748.31;4946852;28;101242;-82
2023/06/04 04:20:57;;;;;;;;;;;;;;;15.74;41.47;100749.91;4946940;28;101398;-82
2023/06/04 04:23:23;;;;;;;;;;;;;;;15.83;41.23;100751.25;4953805;28;96739;-82
2023/06/04 04:25:49;;;;;;;;;;;;;;;15.93;41.14;100751.63;4943910;28;96854;-82
2023/06/04 04:28:17;;;;;;;;;;;;;;;15.98;41.18;100752.28;4949351;28;100847;-82
2023/06/04 04:30:44;;;;;;;;;;;;;;;16.09;41.14;100757.91;4940382;28;100030;-82
2023/06/04 04:33:10;;;;;;;;;;;;;;;16.22;40.80;100756.31;4946558;28;97177;-82
2023/06/04 04:35:44;;;;;;;;;;;;;;;16.32;40.48;100758.50;4935328;28;96931;-82
2023/06/04 04:38:10;;;;;;;;;;;;;;;16.45;40.15;100759.59;4936893;28;101450;-82
2023/06/04 04:40:41;;;;;;;;;;;;;;;16.48;40.32;100760.28;4934311;28;101682;-82
2023/06/04 04:43:09;;;;;;;;;;;;;;;16.59;40.41;100762.41;4932704;28;97663;-82
2023/06/04 04:45:35;;;;;;;;;;;;;;;16.72;40.18;100758.16;4935148;28;97065;-83
2023/06/04 04:48:02;;;;;;;;;;;;;;;16.91;40.39;100759.88;4950448;28;99227;-83
2023/06/04 04:50:28;;;;;;;;;;;;;;;17.02;39.83;100757.53;4948357;28;101468;-83
2023/06/04 04:52:54;;;;;;;;;;;;;;;17.10;39.93;100754.44;4945390;28;97134;-83
2023/06/04 04:55:19;;;;;;;;;;;;;;;17.25;39.53;100760.69;4953404;28;97279;-82
2023/06/04 04:57:47;;;;;;;;;;;;;;;17.38;39.43;100762.59;4935362;28;101260;-83
2023/06/04 05:00:14;;;;;;;;;;;;;;;17.53;39.02;100760.03;4931816;28;100728;-83
2023/06/04 05:02:42;;;;;;;;;;;;;;;17.63;38.46;100759.44;4934724;28;96882;-83
2023/06/04 05:05:10;;;;;;;;;;;;;;;17.75;38.21;100757.03;4934045;28;97071;-82
2023/06/04 05:07:36;;;;;;;;;;;;;;;17.59;38.02;100763.19;4937335;28;100883;-82
2023/06/04 05:10:02;;;;;;;;;;;;;;;17.75;37.51;100760.53;4939779;28;97677;-83
2023/06/04 05:12:31;;;;;;;;;;;;;;;17.85;37.51;100761.75;4929039;28;97490;-83
2023/06/04 05:14:57;;;;;;;;;;;;;;;18.01;37.39;100760.88;4949140;28;97055;-83
2023/06/04 05:17:29;;;;;;;;;;;;;;;18.14;37.31;100758.34;4938639;28;98298;-83
2023/06/04 05:20:11;;;;;;;;;;;;;;;18.00;37.03;100769.78;4940436;28;101423;-83
2023/06/04 05:22:40;;;;;;;;;;;;;;;18.24;37.22;100764.84;4956768;28;96906;-83
2023/06/04 05:25:08;;;;;;;;;;;;;;;18.36;36.85;100764.13;4929892;28;96941;-83
2023/06/04 05:27:35;;;;;;;;;;;;;;;18.50;36.63;100769.47;4946561;28;101377;-83
2023/06/04 05:30:03;;;;;;;;;;;;;;;18.64;36.26;100767.75;4941561;28;100654;-83
2023/06/04 05:32:30;;;;;;;;;;;;;;;18.59;35.83;100770.72;4967465;28;97095;-82
2023/06/04 05:34:57;;;;;;;;;;;;;;;18.78;36.02;100767.81;4946728;28;97341;-82
2023/06/04 05:37:23;;;;;;;;;;;;;;;18.75;35.37;100770.66;4947329;28;101506;-83
2023/06/04 05:39:49;;;;;;;;;;;;;;;19.27;35.51;100775.41;4944446;28;101369;-82
2023/06/04 05:42:15;;;;;;;;;;;;;;;19.74;34.68;100770.69;4964829;28;97249;-83
2023/06/04 05:44:41;;;;;;;;;;;;;;;20.74;33.93;100760.38;4933357;28;97173;-83
2023/06/04 05:47:09;;;;;;;;;;;;;;;21.86;31.72;100744.31;4943249;28;101180;-83
2023/06/04 05:49:34;;;;;;;;;;;;;;;23.59;29.39;100740.66;4933839;28;101001;-84
2023/06/04 05:52:00;;;;;;;;;;;;;;;25.23;27.14;100741.94;4955184;28;97443;-84
2023/06/04 05:54:26;;;;;;;;;;;;;;;27.31;24.93;100740.50;4953169;28;97356;-83
2023/06/04 05:56:52;;;;;;;;;;;;;;;30.88;21.22;100737.13;4952480;28;101125;-84
2023/06/04 05:59:17;;;;;;;;;;;;;;;35.08;17.95;100728.28;4939840;28;101147;-83
2023/06/04 06:01:43;;;;;;;;;;;;;;;38.23;15.71;100724.59;4964904;28;97296;-84
2023/06/04 06:04:08;;;;;;;;;;;;;;;41.04;13.95;100724.94;4937635;28;97109;-85
2023/06/04 06:06:34;;;;;;;;;;;;;;;42.56;12.64;100716.91;4939471;28;101849;-84
2023/06/04 06:09:00;;;;;;;;;;;;;;;44.19;11.68;100717.84;4969245;28;97892;-85
2023/06/04 06:11:26;;;;;;;;;;;;;;;45.28;10.98;100718.16;4952255;28;97229;-85
2023/06/04 06:13:53;;;;;;;;;;;;;;;46.42;10.23;100717.91;4950949;28;96837;-85
2023/06/04 06:16:18;;;;;;;;;;;;;;;46.80;10.41;100719.19;4951534;28;101577;-85
2023/06/04 06:18:44;;;;;;;;;;;;;;;47.75;10.11;100718.06;4937580;28;101503;-83
2023/06/04 06:21:09;;;;;;;;;;;;;;;48.48;9.86;100722.69;4922270;28;97328;-85
2023/06/04 06:23:36;;;;;;;;;;;;;;;49.54;9.22;100709.56;4936175;28;97222;-84
2023/06/04 06:26:03;;;;;;;;;;;;;;;50.02;9.08;100712.16;4946742;28;100784;-85
2023/06/04 06:28:31;;;;;;;;;;;;;;;50.58;8.40;100713.84;4950142;28;100427;-85
2023/06/04 06:30:57;;;;;;;;;;;;;;;51.20;8.48;100718.13;4937131;28;97299;-85
2023/06/04 06:33:23;;;;;;;;;;;;;;;51.60;8.42;100728.31;4958939;28;97259;-85
2023/06/04 06:35:49;;;;;;;;;;;;;;;52.19;8.23;100717.06;4954842;28;97410;-85
2023/06/04 06:38:14;;;;;;;;;;;;;;;52.26;7.61;100725.78;4941096;28;101630;-85
2023/06/04 06:40:40;;;;;;;;;;;;;;;52.60;7.45;100721.50;4943016;28;97197;-85
2023/06/04 06:43:05;;;;;;;;;;;;;;;52.94;7.72;100723.53;4953904;28;97254;-85
2023/06/04 06:45:31;;;;;;;;;;;;;;;53.27;7.49;100719.47;4934007;28;101320;-85
2023/06/04 06:47:56;;;;;;;;;;;;;;;54.01;7.42;100724.84;4961869;28;97900;-85
2023/06/04 06:50:21;;;;;;;;;;;;;;;54.44;6.80;100726.66;4946929;28;97517;-85
2023/06/04 06:52:47;;;;;;;;;;;;;;;55.23;7.28;100724.16;4936393;28;97187;-86
2023/06/04 06:55:12;;;;;;;;;;;;;;;55.53;7.19;100721.25;4941067;28;100634;-85
2023/06/04 06:57:37;;;;;;;;;;;;;;;55.79;6.40;100719.00;4950022;28;97845;-85
2023/06/04 07:00:03;;;;;;;;;;;;;;;56.49;6.74;100718.16;4967849;28;97399;-87
2023/06/04 07:02:29;;;;;;;;;;;;;;;56.56;6.13;100724.06;4963858;28;97055;-84
2023/06/04 07:04:55;;;;;;;;;;;;;;;56.21;6.28;100716.09;4932397;28;101571;-86
2023/06/04 07:07:20;;;;;;;;;;;;;;;57.17;6.72;100722.31;4949163;28;100811;-85
2023/06/04 07:09:45;;;;;;;;;;;;;;;57.63;6.08;100720.81;4946719;28;97193;-86
2023/06/04 07:12:11;;;;;;;;;;;;;;;58.53;5.50;100711.81;4966701;28;97207;-85
2023/06/04 07:14:36;;;;;;;;;;;;;;;59.05;6.31;100716.25;4952947;28;97474;-85
2023/06/04 07:17:02;;;;;;;;;;;;;;;59.37;5.48;100716.91;4953109;28;97283;-85
2023/06/04 07:19:27;;;;;;;;;;;;;;;59.51;5.34;100713.53;4920524;28;97273;-86
2023/06/04 07:21:53;;;;;;;;;;;;;;;59.86;5.84;100716.25;4926217;28;96892;-86
2023/06/04 07:24:19;;;;;;;;;;;;;;;60.08;5.67;100711.78;4960850;28;101430;-86
2023/06/04 07:26:44;;;;;;;;;;;;;;;60.64;5.53;100721.56;4953318;28;97807;-85
2023/06/04 07:29:10;;;;;;;;;;;;;;;60.60;4.89;100712.16;4937718;28;96764;-85
2023/06/04 07:31:35;;;;;;;;;;;;;;;61.19;4.75;100709.75;4949202;28;97299;-85
2023/06/04 07:34:00;;;;;;;;;;;;;;;61.53;4.78;100719.88;4926376;28;101438;-84
2023/06/04 07:36:26;;;;;;;;;;;;;;;61.89;4.33;100708.88;4963092;28;101180;-84
2023/06/04 07:38:51;;;;;;;;;;;;;;;61.91;4.75;100712.16;4946097;28;96954;-84
2023/06/04 07:41:16;;;;;;;;;;;;;;;62.01;4.40;100707.75;4933864;28;97274;-84
2023/06/04 07:43:42;;;;;;;;;;;;;;;62.38;4.49;100704.78;4943722;28;101390;-85
2023/06/04 07:46:09;;;;;;;;;;;;;;;61.85;4.80;100710.00;4951054;28;97843;-84
2023/06/04 07:48:34;;;;;;;;;;;;;;;62.16;4.19;100705.84;4951588;28;97305;-85
2023/06/04 07:51:00;;;;;;;;;;;;;;;62.75;4.32;100706.63;4938172;28;97512;-84
2023/06/04 07:53:26;;;;;;;;;;;;;;;62.52;4.31;100703.25;4969087;28;97681;-84
2023/06/04 07:55:51;;;;;;;;;;;;;;;62.26;4.32;100698.59;4935003;28;101175;-84
2023/06/04 07:58:17;;;;;;;;;;;;;;;62.60;4.67;100690.69;4936751;28;97095;-85
2023/06/04 08:00:42;;;;;;;;;;;;;;;63.11;4.23;100686.88;4962982;28;96948;-86
2023/06/04 08:03:08;;;;;;;;;;;;;;;63.19;4.11;100693.38;4931775;28;101698;-91
2023/06/04 08:05:34;;;;;;;;;;;;;;;63.37;4.02;100699.13;4945052;28;101346;-85
2023/06/04 08:08:00;;;;;;;;;;;;;;;63.29;4.17;100696.28;4944932;28;97833;-87
2023/06/04 08:10:25;;;;;;;;;;;;;;;62.55;4.34;100697.56;4940069;28;97402;-85
2023/06/04 08:12:50;;;;;;;;;;;;;;;63.41;3.95;100699.97;4942478;28;101177;-87
2023/06/04 08:15:16;;;;;;;;;;;;;;;61.83;4.54;100690.53;4972609;28;97902;-85
2023/06/04 08:17:41;;;;;;;;;;;;;;;60.95;4.82;100692.00;4955349;28;97316;-86
2023/06/04 08:20:08;;;;;;;;;;;;;;;60.89;4.77;100693.53;4952142;28;97021;-90
2023/06/04 08:22:34;;;;;;;;;;;;;;;59.18;5.28;100688.63;4930268;28;101798;-85
2023/06/04 08:24:59;;;;;;;;;;;;;;;57.84;5.01;100686.75;4931301;28;101385;-86
2023/06/04 08:27:25;;;;;;;;;;;;;;;56.22;6.01;100691.56;4959796;28;96811;-86
2023/06/04 08:29:52;;;;;;;;;;;;;;;52.63;6.61;100694.78;4952565;28;96995;-83
2023/06/04 08:32:17;;;;;;;;;;;;;;;48.79;8.67;100697.28;4950529;28;101777;-85
2023/06/04 08:34:43;;;;;;;;;;;;;;;46.22;9.88;100705.72;4965930;28;98741;-85
2023/06/04 08:37:08;;;;;;;;;;;;;;;43.44;11.03;100717.75;4944593;28;97554;-89
2023/06/04 08:39:34;;;;;;;;;;;;;;;42.04;11.75;100713.38;4959021;28;97472;-85
2023/06/04 08:42:01;;;;;;;;;;;;;;;40.02;12.91;100723.44;4951302;28;101247;-86
2023/06/04 08:44:27;;;;;;;;;;;;;;;37.35;13.05;100730.84;4952096;28;101005;-85
2023/06/04 08:46:53;;;;;;;;;;;;;;;35.88;14.31;100736.72;4949874;28;97555;-85
2023/06/04 08:49:18;;;;;;;;;;;;;;;35.29;14.75;100738.25;4964438;28;97553;-85
2023/06/04 08:51:44;;;;;;;;;;;;;;;34.15;15.46;100744.84;4943522;28;101486;-85
2023/06/04 08:54:09;;;;;;;;;;;;;;;32.59;16.54;100742.47;4941872;28;101782;-86
2023/06/04 08:56:36;;;;;;;;;;;;;;;32.06;17.50;100742.44;4934188;28;96729;-85
2023/06/04 08:59:03;;;;;;;;;;;;;;;31.17;18.06;100755.47;4935742;28;96792;-84
2023/06/04 09:01:30;;;;;;;;;;;;;;;30.93;18.43;100755.56;4952201;28;101333;-85
2023/06/04 09:03:56;;;;;;;;;;;;;;;30.94;18.20;100757.25;4958059;28;98082;-84
2023/06/04 09:06:23;;;;;;;;;;;;;;;30.78;18.72;100750.00;4964142;28;96831;-84
2023/06/04 09:08:49;;;;;;;;;;;;;;;30.43;19.83;100765.63;4957711;28;97027;-85
2023/06/04 09:11:14;;;;;;;;;;;;;;;29.54;19.72;100754.50;4954329;28;101425;-85
2023/06/04 09:13:39;;;;;;;;;;;;;;;29.37;19.89;100754.63;4944547;28;101307;-85
2023/06/04 09:16:08;;;;;;;;;;;;;;;29.07;20.39;100768.53;4950556;28;97604;-85
2023/06/04 09:18:33;;;;;;;;;;;;;;;28.83;20.90;100758.41;4952770;28;97834;-86
2023/06/04 09:21:06;;;;;;;;;;;;;;;28.57;21.42;100758.41;4955983;28;101090;-85
2023/06/04 09:23:31;;;;;;;;;;;;;;;28.78;21.31;100758.03;4941271;28;101358;-86
2023/06/04 09:26:05;;;;;;;;;;;;;;;28.64;21.60;100756.75;4936733;28;97212;-85
2023/06/04 09:28:31;;;;;;;;;;;;;;;28.18;22.42;100769.53;4943559;28;97400;-85
2023/06/04 09:30:57;;;;;;;;;;;;;;;28.32;21.77;100754.66;4937717;28;101441;-85
2023/06/04 09:33:23;;;;;;;;;;;;;;;28.49;22.00;100758.34;4946727;28;101442;-86
2023/06/04 09:35:58;;;;;;;;;;;;;;;28.66;22.19;100756.63;4946263;28;96957;-86
2023/06/04 09:38:23;;;;;;;;;;;;;;;28.14;22.11;100759.22;4937382;28;96910;-86
2023/06/04 09:40:49;;;;;;;;;;;;;;;27.85;22.25;100756.78;4937755;28;101493;-85
2023/06/04 09:43:22;;;;;;;;;;;;;;;27.94;22.63;100759.41;4948976;28;101249;-85
2023/06/04 09:45:48;;;;;;;;;;;;;;;28.09;22.99;100754.28;4949673;28;97851;-85
2023/06/04 09:48:19;;;;;;;;;;;;;;;28.08;22.69;100754.47;4939354;28;97288;-88
2023/06/04 09:50:45;;;;;;;;;;;;;;;27.04;23.42;100766.41;4950768;28;100037;-83
2023/06/04 09:53:15;;;;;;;;;;;;;;;26.70;23.18;100759.84;4935271;28;100890;-85
2023/06/04 09:55:40;;;;;;;;;;;;;;;26.37;23.38;100753.94;4942062;28;97177;-84
2023/06/04 09:58:06;;;;;;;;;;;;;;;25.88;24.04;100750.44;4953289;28;97287;-83
2023/06/04 10:00:31;;;;;;;;;;;;;;;25.84;24.46;100749.88;4949638;28;101496;-83
2023/06/04 10:02:58;;;;;;;;;;;;;;;26.00;24.35;100748.47;4951688;28;97861;-84
2023/06/04 10:05:24;;;;;;;;;;;;;;;25.51;24.30;100753.75;4935242;28;97282;-84
2023/06/04 10:07:50;;;;;;;;;;;;;;;25.68;24.57;100749.53;4931113;28;96773;-84
2023/06/04 10:10:17;;;;;;;;;;;;;;;25.32;24.72;100749.19;4951853;28;101785;-85
2023/06/04 10:12:43;;;;;;;;;;;;;;;25.57;24.99;100745.16;4952460;28;101036;-83
2023/06/04 10:15:12;;;;;;;;;;;;;;;25.77;24.79;100746.00;4944945;28;97432;-83
2023/06/04 10:17:38;;;;;;;;;;;;;;;25.71;24.58;100739.38;4944617;28;96731;-83
2023/06/04 10:20:08;;;;;;;;;;;;;;;25.73;24.85;100728.47;4927702;28;101769;-83
2023/06/04 10:22:33;;;;;;;;;;;;;;;25.70;24.62;100732.28;4944254;28;100898;-83
2023/06/04 10:25:00;;;;;;;;;;;;;;;25.85;24.49;100734.59;4948150;28;97874;-83
2023/06/04 10:27:25;;;;;;;;;;;;;;;25.50;23.87;100738.63;4948138;28;96891;-84
2023/06/04 10:29:52;;;;;;;;;;;;;;;25.18;23.93;100731.59;4935835;28;101467;-84
2023/06/04 10:32:17;;;;;;;;;;;;;;;24.79;23.86;100726.06;4959083;28;98151;-81
2023/06/04 10:34:43;;;;;;;;;;;;;;;25.00;24.77;100733.22;4945523;28;98250;-81
2023/06/04 10:37:21;;;;;;;;;;;;;;;24.92;24.88;100738.41;4929611;28;97197;-81
2023/06/04 10:39:54;;;;;;;;;;;;;;;25.01;25.00;100734.91;4940206;28;97562;-80
2023/06/04 10:42:20;;;;;;;;;;;;;;;24.69;23.84;100730.53;4955173;28;97269;-80
2023/06/04 10:44:46;;;;;;;;;;;;;;;24.45;23.80;100733.50;4941356;28;97288;-80
2023/06/04 10:47:25;;;;;;;;;;;;;;;24.29;24.19;100735.75;4937581;28;96905;-81
2023/06/04 10:49:51;;;;;;;;;;;;;;;24.53;24.81;100731.00;4964235;28;97389;-80
2023/06/04 10:52:16;;;;;;;;;;;;;;;24.27;24.82;100732.38;4938068;28;101088;-82
2023/06/04 10:54:42;;;;;;;;;;;;;;;24.13;25.04;100733.53;4948913;28;97273;-82
2023/06/04 10:57:11;;;;;;;;;;;;;;;24.40;24.77;100728.50;4926657;28;97310;-81
2023/06/04 10:59:36;;;;;;;;;;;;;;;24.55;25.78;100722.81;4945568;28;101570;-82
2023/06/04 11:02:06;;;;;;;;;;;;;;;24.56;25.14;100722.69;4944399;28;100612;-81
2023/06/04 11:04:31;;;;;;;;;;;;;;;24.38;25.30;100719.75;4954799;28;97151;-81
2023/06/04 11:07:04;;;;;;;;;;;;;;;24.58;25.65;100714.50;4941150;28;97281;-81
2023/06/04 11:09:30;;;;;;;;;;;;;;;24.57;25.36;100712.81;4949143;28;97943;-82
2023/06/04 11:11:56;;;;;;;;;;;;;;;24.16;25.39;100715.34;4927711;28;101000;-81
2023/06/04 11:14:22;;;;;;;;;;;;;;;23.95;25.69;100725.22;4960915;28;97294;-81
2023/06/04 11:16:47;;;;;;;;;;;;;;;24.12;25.43;100719.28;4931840;28;97170;-81
2023/06/04 11:19:12;;;;;;;;;;;;;;;23.94;24.63;100713.66;4935793;28;101113;-81
2023/06/04 11:21:38;;;;;;;;;;;;;;;24.00;24.30;100714.09;4945221;28;97357;-81
2023/06/04 11:24:04;;;;;;;;;;;;;;;24.10;24.81;100715.03;4938469;28;98346;-81
2023/06/04 11:26:33;;;;;;;;;;;;;;;24.09;24.80;100710.66;4949129;28;97948;-80
2023/06/04 11:28:58;;;;;;;;;;;;;;;24.04;24.91;100708.34;4949105;28;101488;-80
2023/06/04 11:31:24;;;;;;;;;;;;;;;24.20;25.31;100705.19;4957328;28;97926;-79
2023/06/04 11:33:49;;;;;;;;;;;;;;;24.07;24.29;100718.81;4928592;28;97701;-80
2023/06/04 11:36:25;;;;;;;;;;;;;;;23.82;24.13;100703.09;4941108;28;96848;-81
2023/06/04 11:38:57;;;;;;;;;;;;;;;23.82;24.04;100700.41;4964044;28;97427;-81
2023/06/04 11:41:23;;;;;;;;;;;;;;;23.90;23.44;100712.19;4932406;28;101636;-83
2023/06/04 11:43:48;;;;;;;;;;;;;;;23.86;23.44;100701.88;4947244;28;99995;-81
2023/06/04 11:46:14;;;;;;;;;;;;;;;23.84;24.22;100715.38;4946570;28;98032;-82
2023/06/04 11:48:39;;;;;;;;;;;;;;;23.80;24.25;100710.41;4940708;28;101414;-81
2023/06/04 11:51:07;;;;;;;;;;;;;;;23.62;24.07;100707.38;4934881;28;101105;-82
2023/06/04 11:53:32;;;;;;;;;;;;;;;23.47;23.86;100707.69;4919457;28;97277;-82
2023/06/04 11:55:57;;;;;;;;;;;;;;;23.37;24.96;100711.25;4951825;28;97078;-78
2023/06/04 11:58:23;;;;;;;;;;;;;;;23.37;24.60;100701.38;4961458;28;98017;-85
2023/06/04 12:00:48;;;;;;;;;;;;;;;23.40;25.30;100708.31;4930780;28;101171;-85
2023/06/04 12:03:14;;;;;;;;;;;;;;;23.54;25.69;100709.88;4933080;28;97238;-84
2023/06/04 12:05:39;;;;;;;;;;;;;;;23.69;25.47;100706.75;4931547;28;96857;-83
2023/06/04 12:08:09;;;;;;;;;;;;;;;23.54;24.84;100704.50;4944924;28;97689;-86
2023/06/04 12:10:43;;;;;;;;;;;;;;;23.56;24.86;100698.06;4965210;28;97659;-89
2023/06/04 12:13:09;;;;;;;;;;;;;;;23.54;24.53;100702.69;4935681;28;97241;-93
2023/06/04 12:15:34;;;;;;;;;;;;;;;23.62;25.04;100700.22;4946361;28;97189;-92
2023/06/04 12:18:00;;;;;;;;;;;;;;;23.77;25.73;100697.28;4935114;28;101566;-89
2023/06/04 12:20:35;;;;;;;;;;;;;;;23.83;25.97;100702.97;4919164;28;101069;-87
2023/06/04 12:23:00;;;;;;;;;;;;;;;23.72;25.22;100697.66;4928860;28;97390;-88
2023/06/04 12:25:26;;;;;;;;;;;;;;;23.61;24.91;100694.97;4944498;28;97557;-86
2023/06/04 12:27:51;;;;;;;;;;;;;;;23.63;25.19;100693.03;4944038;28;101583;-92
2023/06/04 12:30:17;;;;;;;;;;;;;;;23.54;24.25;100693.78;4968303;28;98725;-90
2023/06/04 12:32:43;;;;;;;;;;;;;;;23.78;24.52;100693.59;4932889;28;97216;-90