Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:04:53;;;;;;;13.75;10.30;;;;;;;;;;10546306;28;20048;-73
2023/06/24 00:09:54;;;;;;;23.35;10.18;;;;;;;;;;10546685;28;20339;-73
2023/06/24 00:14:54;;;;;;;21.73;10.93;;;;;;;;;;10527407;28;20020;-73
2023/06/24 00:19:54;;;;;;;14.82;11.07;;;;;;;;;;10546136;28;20202;-73
2023/06/24 00:24:55;;;;;;;15.13;10.25;;;;;;;;;;10545931;28;20036;-73
2023/06/24 00:29:55;;;;;;;15.73;10.43;;;;;;;;;;10545733;28;20032;-73
2023/06/24 00:34:57;;;;;;;12.57;9.47;;;;;;;;;;10545309;28;20024;-73
2023/06/24 00:39:58;;;;;;;15.75;10.85;;;;;;;;;;10545162;28;20254;-73
2023/06/24 00:44:58;;;;;;;17.45;11.48;;;;;;;;;;10544858;28;20318;-72
2023/06/24 00:49:58;;;;;;;20.13;12.05;;;;;;;;;;10545130;28;20030;-72
2023/06/24 00:54:58;;;;;;;17.45;11.90;;;;;;;;;;10544567;28;20016;-73
2023/06/24 00:59:59;;;;;;;19.55;11.50;;;;;;;;;;10544200;28;20290;-72
2023/06/24 01:05:00;;;;;;;17.70;12.18;;;;;;;;;;10539338;28;20011;-73
2023/06/24 01:10:00;;;;;;;15.70;11.77;;;;;;;;;;10543472;28;20320;-72
2023/06/24 01:15:01;;;;;;;18.13;11.90;;;;;;;;;;10543886;28;20069;-73
2023/06/24 01:20:10;;;;;;;20.40;12.15;;;;;;;;;;10543092;28;20531;-72
2023/06/24 01:25:30;;;;;;;18.05;12.20;;;;;;;;;;10543764;28;20028;-72
2023/06/24 01:30:54;;;;;;;17.80;12.15;;;;;;;;;;10524513;28;20115;-73
2023/06/24 01:35:54;;;;;;;26.58;12.80;;;;;;;;;;10543199;28;20318;-72
2023/06/24 01:40:55;;;;;;;22.97;13.00;;;;;;;;;;10542769;28;20032;-72
2023/06/24 01:45:56;;;;;;;18.33;12.20;;;;;;;;;;10541951;28;20024;-72
2023/06/24 01:51:17;;;;;;;24.23;11.50;;;;;;;;;;10543237;28;20024;-72
2023/06/24 01:56:18;;;;;;;22.23;12.20;;;;;;;;;;10541907;28;20111;-73
2023/06/24 02:01:19;;;;;;;16.52;11.48;;;;;;;;;;10541582;28;20024;-73
2023/06/24 02:06:20;;;;;;;18.83;11.82;;;;;;;;;;10541499;28;20087;-73
2023/06/24 02:11:22;;;;;;;21.58;12.10;;;;;;;;;;10542024;28;20095;-73
2023/06/24 02:16:23;;;;;;;18.52;12.70;;;;;;;;;;10513217;28;20054;-72
2023/06/24 02:21:24;;;;;;;20.13;12.52;;;;;;;;;;10508932;28;20032;-72
2023/06/24 02:26:25;;;;;;;24.05;12.48;;;;;;;;;;10541377;28;20016;-72
2023/06/24 02:31:26;;;;;;;18.58;12.85;;;;;;;;;;10540485;28;20059;-72
2023/06/24 02:36:26;;;;;;;21.23;13.57;;;;;;;;;;10523047;28;20024;-72
2023/06/24 02:41:26;;;;;;;25.50;13.93;;;;;;;;;;10522936;28;20020;-72
2023/06/24 02:46:29;;;;;;;21.77;14.18;;;;;;;;;;10540081;28;20070;-72
2023/06/24 02:51:30;;;;;;;23.38;13.98;;;;;;;;;;10540311;28;20043;-72
2023/06/24 02:56:30;;;;;;;27.95;15.35;;;;;;;;;;10540543;28;20020;-73
2023/06/24 03:01:30;;;;;;;23.20;16.20;;;;;;;;;;10539837;28;20046;-72
2023/06/24 03:06:32;;;;;;;24.58;16.17;;;;;;;;;;10539514;28;20016;-72
2023/06/24 03:11:39;;;;;;;27.20;15.98;;;;;;;;;;10533363;28;20299;-72
2023/06/24 03:16:40;;;;;;;22.47;15.23;;;;;;;;;;10498349;28;20376;-72
2023/06/24 03:21:40;;;;;;;21.17;14.07;;;;;;;;;;10538583;28;20032;-72
2023/06/24 03:26:41;;;;;;;24.25;14.43;;;;;;;;;;10539833;28;20080;-74
2023/06/24 03:31:43;;;;;;;27.60;15.23;;;;;;;;;;10539484;28;20326;-72
2023/06/24 03:36:44;;;;;;;25.08;16.02;;;;;;;;;;10547383;28;20024;-73
2023/06/24 03:41:44;;;;;;;22.42;13.43;;;;;;;;;;10539647;28;20283;-72
2023/06/24 03:46:44;;;;;;;24.08;15.38;;;;;;;;;;10505377;28;20027;-72
2023/06/24 03:51:44;;;;;;;24.25;15.35;;;;;;;;;;10545717;28;20026;-73
2023/06/24 03:56:45;;;;;;;24.48;14.98;;;;;;;;;;10546924;28;20032;-72
2023/06/24 04:01:45;;;;;;;27.35;14.50;;;;;;;;;;10528049;28;20015;-73
2023/06/24 04:06:45;;;;;;;25.00;14.88;;;;;;;;;;10546627;28;20286;-72
2023/06/24 04:11:46;;;;;;;30.10;17.33;;;;;;;;;;10532673;28;20373;-73
2023/06/24 04:16:46;;;;;;;26.23;14.02;;;;;;;;;;10545032;28;20548;-73
2023/06/24 04:21:46;;;;;;;20.95;13.20;;;;;;;;;;10545749;28;20028;-73
2023/06/24 04:26:46;;;;;;;25.85;12.77;;;;;;;;;;10545861;28;20237;-73
2023/06/24 04:31:46;;;;;;;16.88;11.60;;;;;;;;;;10544868;28;20035;-73
2023/06/24 04:36:47;;;;;;;18.45;12.05;;;;;;;;;;10545143;28;20016;-74
2023/06/24 04:41:47;;;;;;;17.17;11.15;;;;;;;;;;10545077;28;20331;-73
2023/06/24 04:46:47;;;;;;;15.95;9.45;;;;;;;;;;10544654;28;20039;-73
2023/06/24 04:51:47;;;;;;;18.27;10.30;;;;;;;;;;10544477;28;20361;-73
2023/06/24 04:56:49;;;;;;;18.45;10.10;;;;;;;;;;10544628;28;20039;-73
2023/06/24 05:01:49;;;;;;;14.10;10.40;;;;;;;;;;10544322;28;20027;-73
2023/06/24 05:06:50;;;;;;;17.07;9.73;;;;;;;;;;10543661;28;20271;-73
2023/06/24 05:11:50;;;;;;;14.93;9.25;;;;;;;;;;10544023;28;20019;-73
2023/06/24 05:16:50;;;;;;;11.68;9.48;;;;;;;;;;10543721;28;20024;-73
2023/06/24 05:21:50;;;;;;;11.82;7.50;;;;;;;;;;10543142;28;20322;-73
2023/06/24 05:26:51;;;;;;;17.30;8.98;;;;;;;;;;10543265;28;20035;-74
2023/06/24 05:31:51;;;;;;;20.15;9.98;;;;;;;;;;10516910;28;20020;-73
2023/06/24 05:36:51;;;;;;;17.23;10.57;;;;;;;;;;10500909;28;20032;-73
2023/06/24 05:41:52;;;;;;;19.08;10.60;;;;;;;;;;10500973;28;20016;-73
2023/06/24 05:46:52;;;;;;;17.40;9.60;;;;;;;;;;10533768;28;20364;-73
2023/06/24 05:51:52;;;;;;;19.73;9.68;;;;;;;;;;10542369;28;20019;-73
2023/06/24 05:56:53;;;;;;;15.38;9.95;;;;;;;;;;10541469;28;20135;-73
2023/06/24 06:01:53;;;;;;;20.90;10.68;;;;;;;;;;10509939;28;20019;-74
2023/06/24 06:06:53;;;;;;;17.63;10.32;;;;;;;;;;10527775;28;20306;-73
2023/06/24 06:11:53;;;;;;;16.05;10.23;;;;;;;;;;10541335;28;20083;-73
2023/06/24 06:16:54;;;;;;;18.63;10.38;;;;;;;;;;10541178;28;20042;-73
2023/06/24 06:21:54;;;;;;;24.73;10.10;;;;;;;;;;10541337;28;20055;-73
2023/06/24 06:26:54;;;;;;;15.07;9.35;;;;;;;;;;10540995;28;20028;-74
2023/06/24 06:31:56;;;;;;;16.42;9.63;;;;;;;;;;10516157;28;20286;-74
2023/06/24 06:36:56;;;;;;;21.58;10.30;;;;;;;;;;10540954;28;20020;-72
2023/06/24 06:41:57;;;;;;;20.38;8.90;;;;;;;;;;10522454;28;20613;-71
2023/06/24 06:46:57;;;;;;;12.57;9.27;;;;;;;;;;10511604;28;20028;-72
2023/06/24 06:51:57;;;;;;;11.18;8.27;;;;;;;;;;10520187;28;20087;-73
2023/06/24 06:57:04;;;;;;;12.23;8.35;;;;;;;;;;10540143;28;20282;-74
2023/06/24 07:02:05;;;;;;;9.50;7.43;;;;;;;;;;10540117;28;20023;-74
2023/06/24 07:07:05;;;;;;;10.68;7.65;;;;;;;;;;10540055;28;20091;-73
2023/06/24 07:12:06;;;;;;;10.07;8.10;;;;;;;;;;10548600;28;20023;-74
2023/06/24 07:17:06;;;;;;;17.00;8.60;;;;;;;;;;10548483;28;20233;-74
2023/06/24 07:22:07;;;;;;;11.63;8.30;;;;;;;;;;10548164;28;20067;-73
2023/06/24 07:27:07;;;;;;;14.82;8.48;;;;;;;;;;10547921;28;20035;-74
2023/06/24 07:32:08;;;;;;;14.27;6.63;;;;;;;;;;10547609;28;20049;-74
2023/06/24 07:37:08;;;;;;;10.93;6.95;;;;;;;;;;10547604;28;20202;-74
2023/06/24 07:42:08;;;;;;;9.65;7.45;;;;;;;;;;10547990;28;20103;-74
2023/06/24 07:47:08;;;;;;;14.02;7.55;;;;;;;;;;10547148;28;20038;-74
2023/06/24 07:52:08;;;;;;;13.15;6.95;;;;;;;;;;10546950;28;20020;-74
2023/06/24 07:57:09;;;;;;;10.23;6.22;;;;;;;;;;10546909;28;20302;-72
2023/06/24 08:02:09;;;;;;;11.40;7.00;;;;;;;;;;10546513;28;20012;-72
2023/06/24 08:07:09;;;;;;;9.05;7.20;;;;;;;;;;10527931;28;20239;-72
2023/06/24 08:12:10;;;;;;;7.18;6.00;;;;;;;;;;10546300;28;20086;-72
2023/06/24 08:17:10;;;;;;;12.70;7.43;;;;;;;;;;10545711;28;20091;-72
2023/06/24 08:22:10;;;;;;;8.32;6.55;;;;;;;;;;10545712;28;20035;-73
2023/06/24 08:27:10;;;;;;;10.55;7.18;;;;;;;;;;10526674;28;20336;-74
2023/06/24 08:32:11;;;;;;;11.25;5.82;;;;;;;;;;10545710;28;20374;-73
2023/06/24 08:37:11;;;;;;;12.10;6.23;;;;;;;;;;10544453;28;20016;-74
2023/06/24 08:42:11;;;;;;;6.70;5.85;;;;;;;;;;10545045;28;20034;-74
2023/06/24 08:47:14;;;;;;;9.17;5.73;;;;;;;;;;10545016;28;20051;-74
2023/06/24 08:52:16;;;;;;;6.03;5.40;;;;;;;;;;10544401;28;20267;-73
2023/06/24 08:57:18;;;;;;;10.38;5.65;;;;;;;;;;10544697;28;20029;-74
2023/06/24 09:02:18;;;;;;;6.25;5.65;;;;;;;;;;10544348;28;20020;-74
2023/06/24 09:07:28;;;;;;;14.33;6.53;;;;;;;;;;10543708;28;20020;-74
2023/06/24 09:12:30;;;;;;;8.20;5.68;;;;;;;;;;10543827;28;20420;-74
2023/06/24 09:17:31;;;;;;;8.25;5.32;;;;;;;;;;10543836;28;20020;-73
2023/06/24 09:22:31;;;;;;;9.45;5.70;;;;;;;;;;10543554;28;20036;-74
2023/06/24 09:27:32;;;;;;;10.70;5.78;;;;;;;;;;10543006;28;20214;-73
2023/06/24 09:32:32;;;;;;;11.23;5.60;;;;;;;;;;10542132;28;20015;-74
2023/06/24 09:37:33;;;;;;;6.25;4.90;;;;;;;;;;10541732;28;20083;-74
2023/06/24 09:42:34;;;;;;;7.70;5.82;;;;;;;;;;10505688;28;20497;-74
2023/06/24 09:47:34;;;;;;;13.25;4.85;;;;;;;;;;10542168;28;20020;-73
2023/06/24 09:52:35;;;;;;;7.00;5.25;;;;;;;;;;10542013;28;20088;-71
2023/06/24 09:57:35;;;;;;;8.23;5.60;;;;;;;;;;10541709;28;20241;-74
2023/06/24 10:02:36;;;;;;;9.23;4.88;;;;;;;;;;10541514;28;20011;-72
2023/06/24 10:07:38;;;;;;;7.47;5.38;;;;;;;;;;10541823;28;20024;-72
2023/06/24 10:12:38;;;;;;;6.53;4.35;;;;;;;;;;10541300;28;20202;-72
2023/06/24 10:17:38;;;;;;;5.85;4.70;;;;;;;;;;10540862;28;20015;-72
2023/06/24 10:22:39;;;;;;;7.47;5.20;;;;;;;;;;10540886;28;20069;-72
2023/06/24 10:27:39;;;;;;;18.73;5.20;;;;;;;;;;10540445;28;20042;-73
2023/06/24 10:32:42;;;;;;;8.05;4.65;;;;;;;;;;10540714;28;20020;-72
2023/06/24 10:37:53;;;;;;;7.15;4.90;;;;;;;;;;10540223;28;20052;-73
2023/06/24 10:42:54;;;;;;;6.07;4.60;;;;;;;;;;10539801;28;20024;-72
2023/06/24 10:47:59;;;;;;;6.40;4.37;;;;;;;;;;10539939;28;20024;-72
2023/06/24 10:53:01;;;;;;;4.50;3.50;;;;;;;;;;10539737;28;20038;-73
2023/06/24 10:58:08;;;;;;;7.60;3.72;;;;;;;;;;10514335;28;20083;-73
2023/06/24 11:03:12;;;;;;;5.88;4.03;;;;;;;;;;10500001;28;20106;-72
2023/06/24 11:08:12;;;;;;;7.67;4.60;;;;;;;;;;10539375;28;20024;-72
2023/06/24 11:13:13;;;;;;;12.07;5.37;;;;;;;;;;10539622;28;20318;-72
2023/06/24 11:18:13;;;;;;;8.60;5.18;;;;;;;;;;10509329;28;20028;-73
2023/06/24 11:23:13;;;;;;;7.43;4.93;;;;;;;;;;10497001;28;20044;-73
2023/06/24 11:28:14;;;;;;;9.68;5.70;;;;;;;;;;10497702;28;20028;-73
2023/06/24 11:33:25;;;;;;;13.55;5.53;;;;;;;;;;10532219;28;20057;-72
2023/06/24 11:38:31;;;;;;;8.45;5.25;;;;;;;;;;10538889;28;20016;-73
2023/06/24 11:43:33;;;;;;;11.18;5.57;;;;;;;;;;10539039;28;20016;-73
2023/06/24 11:48:39;;;;;;;8.07;5.85;;;;;;;;;;10538729;28;20498;-72
2023/06/24 11:53:43;;;;;;;9.95;5.65;;;;;;;;;;10539910;28;20020;-73
2023/06/24 11:58:45;;;;;;;8.57;5.95;;;;;;;;;;10546124;28;20032;-72
2023/06/24 12:03:45;;;;;;;12.40;5.63;;;;;;;;;;10546491;28;20091;-73
2023/06/24 12:08:45;;;;;;;10.63;6.30;;;;;;;;;;10545994;28;20031;-73
2023/06/24 12:13:45;;;;;;;8.95;5.53;;;;;;;;;;10545829;28;20088;-73
2023/06/24 12:18:46;;;;;;;11.60;5.85;;;;;;;;;;10527171;28;20016;-73
2023/06/24 12:23:46;;;;;;;9.35;6.32;;;;;;;;;;10545386;28;20032;-73
2023/06/24 12:28:46;;;;;;;11.10;6.00;;;;;;;;;;10545157;28;20063;-73
2023/06/24 12:33:46;;;;;;;9.95;6.18;;;;;;;;;;10545037;28;20109;-73
2023/06/24 12:38:47;;;;;;;9.45;6.03;;;;;;;;;;10543806;28;20070;-73
2023/06/24 12:43:47;;;;;;;15.02;7.32;;;;;;;;;;10544029;28;20040;-73
2023/06/24 12:48:48;;;;;;;9.60;6.47;;;;;;;;;;10525798;28;20294;-73
2023/06/24 12:53:49;;;;;;;10.23;6.15;;;;;;;;;;10544279;28;20099;-73
2023/06/24 12:58:49;;;;;;;12.13;6.53;;;;;;;;;;10525962;28;20024;-73
2023/06/24 13:03:49;;;;;;;7.72;6.03;;;;;;;;;;10543748;28;20341;-73
2023/06/24 13:08:49;;;;;;;11.43;6.28;;;;;;;;;;10542337;28;20020;-73
2023/06/24 13:13:50;;;;;;;8.02;5.95;;;;;;;;;;10543612;28;20313;-73
2023/06/24 13:18:50;;;;;;;16.17;6.45;;;;;;;;;;10542984;28;20028;-73
2023/06/24 13:23:50;;;;;;;10.13;6.32;;;;;;;;;;10524651;28;20036;-73
2023/06/24 13:28:52;;;;;;;9.35;6.45;;;;;;;;;;10542670;28;20020;-73
2023/06/24 13:33:53;;;;;;;8.55;6.22;;;;;;;;;;10542939;28;20024;-73
2023/06/24 13:38:53;;;;;;;10.85;6.50;;;;;;;;;;10541825;28;20226;-73
2023/06/24 13:43:54;;;;;;;23.80;7.07;;;;;;;;;;10542306;28;20062;-73
2023/06/24 13:48:54;;;;;;;30.75;7.45;;;;;;;;;;10542023;28;20043;-73
2023/06/24 13:53:55;;;;;;;22.52;6.00;;;;;;;;;;10541638;28;20097;-73
2023/06/24 13:58:55;;;;;;;15.68;6.20;;;;;;;;;;10541022;28;20337;-74
2023/06/24 14:03:56;;;;;;;9.93;5.30;;;;;;;;;;10527172;28;20218;-73
2023/06/24 14:08:56;;;;;;;14.82;5.60;;;;;;;;;;10499121;28;20020;-73
2023/06/24 14:13:56;;;;;;;16.30;6.15;;;;;;;;;;10499319;28;20084;-73
2023/06/24 14:18:57;;;;;;;13.35;5.28;;;;;;;;;;10498643;28;20025;-73
2023/06/24 14:23:57;;;;;;;9.43;4.60;;;;;;;;;;10465797;28;20117;-73
2023/06/24 14:28:57;;;;;;;15.25;5.63;;;;;;;;;;10540366;28;20047;-73
2023/06/24 14:33:58;;;;;;;15.10;5.57;;;;;;;;;;10540440;28;20024;-73
2023/06/24 14:38:58;;;;;;;13.60;5.53;;;;;;;;;;10540371;28;20379;-73
2023/06/24 14:43:58;;;;;;;14.13;5.40;;;;;;;;;;10537022;28;20028;-74
2023/06/24 14:48:58;;;;;;;17.53;5.03;;;;;;;;;;10498107;28;20025;-74
2023/06/24 14:53:59;;;;;;;14.82;6.32;;;;;;;;;;10530231;28;20314;-74
2023/06/24 14:58:59;;;;;;;18.55;6.35;;;;;;;;;;10511497;28;20070;-74
2023/06/24 15:03:59;;;;;;;16.63;5.80;;;;;;;;;;10498588;28;20223;-74
2023/06/24 15:09:00;;;;;;;18.30;6.47;;;;;;;;;;10539525;28;20016;-74
2023/06/24 15:14:00;;;;;;;12.02;6.00;;;;;;;;;;10515263;28;20029;-73
2023/06/24 15:19:00;;;;;;;14.90;6.67;;;;;;;;;;10498012;28;20053;-73
2023/06/24 15:24:00;;;;;;;14.68;7.75;;;;;;;;;;10540018;28;20028;-73
2023/06/24 15:29:01;;;;;;;25.02;7.90;;;;;;;;;;10540922;28;20051;-73
2023/06/24 15:34:01;;;;;;;18.27;7.30;;;;;;;;;;10529489;28;20020;-73
2023/06/24 15:39:02;;;;;;;15.00;8.33;;;;;;;;;;10547038;28;20024;-73
2023/06/24 15:44:05;;;;;;;12.38;6.80;;;;;;;;;;10547782;28;20020;-73
2023/06/24 15:49:05;;;;;;;19.63;8.18;;;;;;;;;;10546595;28;20024;-73
2023/06/24 15:54:06;;;;;;;10.70;6.57;;;;;;;;;;10529101;28;20337;-73
2023/06/24 15:59:06;;;;;;;12.03;6.60;;;;;;;;;;10546701;28;20024;-73
2023/06/24 16:04:06;;;;;;;14.27;7.50;;;;;;;;;;10546160;28;20016;-73
2023/06/24 16:09:06;;;;;;;15.48;6.82;;;;;;;;;;10546417;28;20067;-73
2023/06/24 16:14:07;;;;;;;12.93;7.00;;;;;;;;;;10545973;28;20333;-73
2023/06/24 16:19:07;;;;;;;12.00;6.00;;;;;;;;;;10545658;28;20035;-73
2023/06/24 16:24:07;;;;;;;10.30;5.93;;;;;;;;;;10527425;28;20031;-73
2023/06/24 16:29:08;;;;;;;9.32;6.72;;;;;;;;;;10545539;28;20066;-73
2023/06/24 16:34:08;;;;;;;16.05;7.40;;;;;;;;;;10542058;28;20353;-73
2023/06/24 16:39:08;;;;;;;25.85;9.93;;;;;;;;;;10502674;28;20084;-73
2023/06/24 16:44:09;;;;;;;19.47;7.23;;;;;;;;;;10505447;28;20230;-73
2023/06/24 16:49:09;;;;;;;13.55;5.95;;;;;;;;;;10544691;28;20086;-73
2023/06/24 16:54:09;;;;;;;12.10;6.72;;;;;;;;;;10543720;28;20062;-74
2023/06/24 16:59:09;;;;;;;16.00;7.07;;;;;;;;;;10525778;28;20067;-72
2023/06/24 17:04:10;;;;;;;15.50;6.97;;;;;;;;;;10539969;28;20008;-72
2023/06/24 17:09:10;;;;;;;14.90;7.43;;;;;;;;;;10501024;28;20456;-73
2023/06/24 17:14:10;;;;;;;14.37;7.13;;;;;;;;;;10543658;28;20019;-72
2023/06/24 17:19:10;;;;;;;13.68;6.78;;;;;;;;;;10525079;28;20043;-72
2023/06/24 17:24:11;;;;;;;11.32;5.72;;;;;;;;;;10543311;28;20063;-73
2023/06/24 17:29:11;;;;;;;9.47;4.90;;;;;;;;;;10542378;28;20051;-73
2023/06/24 17:34:11;;;;;;;7.50;4.40;;;;;;;;;;10542671;28;20287;-73
2023/06/24 17:39:14;;;;;;;7.83;3.90;;;;;;;;;;10524418;28;20020;-73
2023/06/24 17:44:14;;;;;;;9.00;3.97;;;;;;;;;;10541951;28;20024;-73
2023/06/24 17:49:14;;;;;;;6.40;3.92;;;;;;;;;;10542218;28;20087;-72
2023/06/24 17:54:15;;;;;;;5.55;3.63;;;;;;;;;;10541678;28;20024;-72
2023/06/24 17:59:15;;;;;;;10.63;4.38;;;;;;;;;;10541600;28;20233;-72
2023/06/24 18:04:15;;;;;;;11.55;5.57;;;;;;;;;;10541496;28;20023;-72
2023/06/24 18:09:16;;;;;;;10.57;5.67;;;;;;;;;;10541509;28;20085;-72
2023/06/24 18:14:18;;;;;;;11.18;5.03;;;;;;;;;;10541157;28;20266;-72
2023/06/24 18:19:19;;;;;;;9.20;4.47;;;;;;;;;;10541042;28;20012;-72
2023/06/24 18:24:19;;;;;;;8.05;4.95;;;;;;;;;;10540987;28;20081;-72
2023/06/24 18:29:19;;;;;;;13.98;5.45;;;;;;;;;;10540585;28;20024;-73
2023/06/24 18:34:19;;;;;;;11.40;6.43;;;;;;;;;;10540425;28;20020;-73
2023/06/24 18:39:20;;;;;;;9.88;5.00;;;;;;;;;;10540553;28;20024;-73
2023/06/24 18:44:20;;;;;;;9.73;5.75;;;;;;;;;;10539890;28;20032;-73
2023/06/24 18:49:20;;;;;;;13.10;5.45;;;;;;;;;;10540125;28;20253;-72
2023/06/24 18:54:21;;;;;;;10.40;5.93;;;;;;;;;;10511440;28;20012;-72
2023/06/24 18:59:21;;;;;;;12.90;6.67;;;;;;;;;;10498223;28;20025;-72
2023/06/24 19:04:21;;;;;;;14.32;5.82;;;;;;;;;;10497839;28;20013;-72
2023/06/24 19:09:21;;;;;;;12.67;5.47;;;;;;;;;;10497770;28;20020;-72
2023/06/24 19:14:22;;;;;;;10.63;5.38;;;;;;;;;;10497793;28;20202;-72
2023/06/24 19:19:22;;;;;;;10.45;5.60;;;;;;;;;;10531092;28;20024;-73
2023/06/24 19:24:23;;;;;;;11.68;6.32;;;;;;;;;;10538908;28;20040;-72
2023/06/24 19:29:23;;;;;;;10.48;6.15;;;;;;;;;;10539474;28;20020;-73
2023/06/24 19:34:23;;;;;;;16.58;6.35;;;;;;;;;;10539631;28;20353;-73
2023/06/24 19:39:23;;;;;;;14.52;5.90;;;;;;;;;;10539091;28;20059;-73
2023/06/24 19:44:24;;;;;;;9.85;6.38;;;;;;;;;;10539196;28;20076;-72
2023/06/24 19:49:24;;;;;;;14.48;5.13;;;;;;;;;;10539158;28;20020;-72
2023/06/24 19:54:24;;;;;;;6.83;4.40;;;;;;;;;;10538333;28;20306;-72
2023/06/24 19:59:24;;;;;;;8.35;4.90;;;;;;;;;;10538825;28;20281;-73
2023/06/24 20:04:25;;;;;;;9.75;5.25;;;;;;;;;;10538702;28;20015;-73
2023/06/24 20:09:25;;;;;;;14.52;5.32;;;;;;;;;;10538657;28;20095;-73
2023/06/24 20:14:25;;;;;;;10.80;6.15;;;;;;;;;;10538932;28;20317;-73
2023/06/24 20:19:25;;;;;;;15.75;6.10;;;;;;;;;;10546134;28;20107;-73
2023/06/24 20:24:26;;;;;;;12.15;5.57;;;;;;;;;;10545603;28;20039;-73
2023/06/24 20:29:27;;;;;;;12.23;6.75;;;;;;;;;;10544965;28;20197;-73
2023/06/24 20:34:27;;;;;;;15.73;6.22;;;;;;;;;;10545367;28;20020;-73
2023/06/24 20:39:28;;;;;;;12.15;6.97;;;;;;;;;;10527120;28;20198;-74
2023/06/24 20:44:28;;;;;;;14.93;6.97;;;;;;;;;;10544642;28;20074;-73
2023/06/24 20:49:28;;;;;;;13.60;6.30;;;;;;;;;;10544788;28;20097;-72
2023/06/24 20:54:31;;;;;;;14.38;7.32;;;;;;;;;;10544487;28;20016;-72
2023/06/24 20:59:31;;;;;;;13.30;7.75;;;;;;;;;;10543181;28;20279;-73
2023/06/24 21:04:31;;;;;;;13.82;7.82;;;;;;;;;;10543293;28;20018;-72
2023/06/24 21:09:31;;;;;;;23.45;8.27;;;;;;;;;;10543476;28;20079;-73
2023/06/24 21:14:32;;;;;;;16.42;7.57;;;;;;;;;;10543184;28;20213;-72
2023/06/24 21:19:32;;;;;;;27.83;8.77;;;;;;;;;;10499982;28;20020;-73
2023/06/24 21:24:32;;;;;;;18.73;8.25;;;;;;;;;;10503006;28;20315;-72
2023/06/24 21:29:32;;;;;;;15.73;8.90;;;;;;;;;;10541941;28;20362;-73
2023/06/24 21:34:33;;;;;;;17.23;9.32;;;;;;;;;;10542654;28;20362;-73
2023/06/24 21:39:33;;;;;;;18.27;10.47;;;;;;;;;;10542435;28;20091;-73
2023/06/24 21:44:33;;;;;;;35.28;13.20;;;;;;;;;;10541901;28;20015;-73
2023/06/24 21:49:33;;;;;;;35.55;12.98;;;;;;;;;;10541928;28;20024;-73
2023/06/24 21:54:34;;;;;;;31.40;9.80;;;;;;;;;;10542213;28;20040;-73
2023/06/24 21:59:35;;;;;;;10.45;4.90;;;;;;;;;;10541507;28;20016;-72
2023/06/24 22:04:35;;;;;;;21.63;7.38;;;;;;;;;;10541200;28;20302;-73
2023/06/24 22:09:35;;;;;;;12.20;5.60;;;;;;;;;;10512539;28;20057;-73
2023/06/24 22:14:36;;;;;;;13.25;6.97;;;;;;;;;;10541428;28;20008;-73
2023/06/24 22:19:36;;;;;;;12.25;6.22;;;;;;;;;;10540753;28;20020;-72
2023/06/24 22:24:36;;;;;;;14.65;6.22;;;;;;;;;;10483634;28;20032;-73
2023/06/24 22:29:36;;;;;;;10.05;5.13;;;;;;;;;;10530993;28;20221;-73
2023/06/24 22:34:37;;;;;;;13.93;6.72;;;;;;;;;;10522923;28;20043;-72
2023/06/24 22:39:37;;;;;;;11.90;6.72;;;;;;;;;;10539542;28;20268;-73
2023/06/24 22:44:37;;;;;;;14.98;6.43;;;;;;;;;;10540055;28;20016;-73
2023/06/24 22:49:37;;;;;;;11.82;7.43;;;;;;;;;;10539747;28;20024;-73
2023/06/24 22:54:38;;;;;;;15.13;6.95;;;;;;;;;;10521860;28;20213;-72
2023/06/24 22:59:38;;;;;;;18.58;8.63;;;;;;;;;;10539618;28;20020;-73
2023/06/24 23:04:38;;;;;;;14.57;7.88;;;;;;;;;;10539473;28;20269;-73
2023/06/24 23:09:39;;;;;;;16.57;7.33;;;;;;;;;;10539647;28;20111;-73
2023/06/24 23:14:39;;;;;;;16.17;8.10;;;;;;;;;;10503849;28;20023;-73
2023/06/24 23:19:40;;;;;;;13.93;7.35;;;;;;;;;;10498000;28;20274;-73
2023/06/24 23:24:44;;;;;;;12.40;7.50;;;;;;;;;;10534122;28;20051;-72
2023/06/24 23:29:47;;;;;;;15.77;8.23;;;;;;;;;;10540536;28;20020;-73
2023/06/24 23:34:48;;;;;;;19.70;7.82;;;;;;;;;;10505646;28;20020;-72
2023/06/24 23:39:49;;;;;;;13.23;7.97;;;;;;;;;;10538925;28;20338;-73
2023/06/24 23:44:49;;;;;;;13.63;6.78;;;;;;;;;;10520771;28;20274;-72
2023/06/24 23:49:49;;;;;;;11.33;6.80;;;;;;;;;;10508786;28;20055;-72
2023/06/24 23:54:50;;;;;;;17.60;6.93;;;;;;;;;;10516678;28;20346;-72
2023/06/24 23:59:50;;;;;;;17.35;8.05;;;;;;;;;;10546552;28;20020;-72
