Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:11;;;;;;;1.77;1.40;;;;;;;25.91;39.65;97397.38;5020780;28;20486;-74
2023/07/13 00:02:36;;;;;;;2.10;1.40;;;;;;;25.88;39.42;97389.00;5018069;28;20189;-72
2023/07/13 00:05:02;;;;;;;3.73;1.40;;;;;;;25.88;39.15;97387.13;5020304;28;20431;-73
2023/07/13 00:07:27;;;;;;;5.67;1.67;;;;;;;25.93;39.47;97386.38;5010922;28;20267;-74
2023/07/13 00:09:53;;;;;;;3.80;1.50;;;;;;;25.91;39.63;97389.31;5011484;28;20612;-72
2023/07/13 00:12:36;;;;;;;5.00;1.40;;;;;;;25.85;39.33;97390.28;5015053;28;20189;-72
2023/07/13 00:15:05;;;;;;;1.37;1.27;;;;;;;25.84;39.52;97383.31;5014608;28;20226;-72
2023/07/13 00:17:31;;;;;;;5.67;1.43;;;;;;;25.81;39.07;97394.56;5010338;28;21067;-71
2023/07/13 00:19:58;;;;;;;3.33;1.60;;;;;;;25.79;39.01;97383.25;5010779;28;20546;-73
2023/07/13 00:22:25;;;;;;;2.67;1.43;;;;;;;25.74;39.21;97385.84;5008332;28;20185;-72
2023/07/13 00:24:52;;;;;;;5.00;1.40;;;;;;;25.70;39.20;97387.41;5013525;28;20433;-72
2023/07/13 00:27:17;;;;;;;2.77;1.37;;;;;;;25.65;39.20;97390.00;5013570;28;20990;-72
2023/07/13 00:29:43;;;;;;;3.20;1.30;;;;;;;25.59;39.13;97391.81;5018015;28;20446;-69
2023/07/13 00:32:09;;;;;;;2.53;1.40;;;;;;;25.56;39.47;97389.59;5021356;28;20191;-71
2023/07/13 00:34:35;;;;;;;3.87;1.60;;;;;;;25.58;39.35;97388.28;5001526;28;20810;-74
2023/07/13 00:37:00;;;;;;;7.23;1.40;;;;;;;25.50;38.70;97388.72;5015371;28;20431;-72
2023/07/13 00:39:26;;;;;;;5.73;1.30;;;;;;;25.38;39.18;97396.00;5009177;28;20944;-72
2023/07/13 00:41:51;;;;;;;5.93;1.60;;;;;;;25.40;39.16;97393.91;5012348;28;20191;-74
2023/07/13 00:44:18;;;;;;;1.37;1.00;;;;;;;25.38;38.58;97404.03;5008669;28;20184;-71
2023/07/13 00:46:44;;;;;;;4.20;1.50;;;;;;;25.26;38.75;97396.88;5001995;28;20187;-72
2023/07/13 00:49:12;;;;;;;4.10;1.70;;;;;;;25.32;38.57;97407.72;5010764;28;20443;-72
2023/07/13 00:51:45;;;;;;;3.17;1.20;;;;;;;25.20;38.77;97402.41;5002840;28;20184;-73
2023/07/13 00:54:14;;;;;;;4.80;1.53;;;;;;;25.13;39.01;97400.72;5011005;28;20427;-72
2023/07/13 00:56:41;;;;;;;3.83;1.67;;;;;;;25.03;39.47;97407.75;5007108;28;20445;-71
2023/07/13 00:59:08;;;;;;;3.80;1.03;;;;;;;25.05;38.72;97405.66;5015125;28;20467;-71
2023/07/13 01:01:33;;;;;;;6.03;1.57;;;;;;;24.85;39.33;97412.25;5011346;28;20424;-70
2023/07/13 01:03:59;;;;;;;2.53;1.23;;;;;;;24.78;39.67;97416.94;5015659;28;20431;-72
2023/07/13 01:06:24;;;;;;;1.90;1.03;;;;;;;24.77;40.00;97423.34;5014763;28;20239;-73
2023/07/13 01:08:50;;;;;;;5.27;1.47;;;;;;;24.74;39.62;97421.97;5010754;28;20200;-72
2023/07/13 01:11:21;;;;;;;4.10;1.80;;;;;;;25.05;39.50;97419.84;5011287;28;20189;-72
2023/07/13 01:13:46;;;;;;;7.30;1.10;;;;;;;25.12;39.27;97430.44;5008563;28;20181;-72
2023/07/13 01:16:15;;;;;;;2.67;1.20;;;;;;;25.08;38.83;97426.59;5011634;28;20787;-72
2023/07/13 01:18:41;;;;;;;2.50;1.30;;;;;;;25.10;39.18;97419.13;5021122;28;20213;-73
2023/07/13 01:21:06;;;;;;;1.13;1.03;;;;;;;25.14;39.36;97412.22;5009957;28;20423;-74
2023/07/13 01:23:32;;;;;;;1.83;1.07;;;;;;;25.20;39.01;97419.31;5009492;28;20263;-72
2023/07/13 01:25:58;;;;;;;3.07;1.40;;;;;;;25.23;38.73;97420.69;5010305;28;20211;-74
2023/07/13 01:28:26;;;;;;;2.90;1.93;;;;;;;25.24;39.09;97417.78;5013217;28;20571;-72
2023/07/13 01:30:53;;;;;;;2.97;1.30;;;;;;;25.15;39.62;97419.22;5014044;28;20189;-72
2023/07/13 01:33:18;;;;;;;6.07;1.50;;;;;;;25.13;40.19;97410.59;5015775;28;20894;-71
2023/07/13 01:35:47;;;;;;;3.20;1.20;;;;;;;25.07;40.14;97425.00;5011375;28;20427;-72
2023/07/13 01:38:15;;;;;;;2.70;1.17;;;;;;;25.02;39.98;97419.53;5009890;28;20645;-71
2023/07/13 01:40:40;;;;;;;5.33;1.33;;;;;;;24.97;40.04;97428.28;5017066;28;20431;-72
2023/07/13 01:43:06;;;;;;;4.37;1.20;;;;;;;24.96;39.69;97423.97;5012354;28;20437;-71
2023/07/13 01:45:31;;;;;;;2.50;1.33;;;;;;;25.00;39.45;97425.94;5011170;28;20207;-72
2023/07/13 01:47:57;;;;;;;1.33;1.00;;;;;;;24.99;39.59;97421.63;5009304;28;20192;-72
2023/07/13 01:50:23;;;;;;;2.10;1.27;;;;;;;25.03;39.79;97416.59;5010392;28;20197;-71
2023/07/13 01:52:49;;;;;;;5.10;1.37;;;;;;;25.08;40.60;97415.88;5010161;28;20426;-72
2023/07/13 01:55:14;;;;;;;2.90;1.37;;;;;;;25.08;40.61;97423.91;5017393;28;20935;-72
2023/07/13 01:57:40;;;;;;;1.87;1.23;;;;;;;25.06;40.89;97416.13;5010919;28;20192;-72
2023/07/13 02:00:07;;;;;;;1.43;1.20;;;;;;;25.02;41.12;97419.53;5014326;28;20211;-71
2023/07/13 02:02:32;;;;;;;2.40;1.23;;;;;;;24.92;41.18;97426.34;5010524;28;20193;-72
2023/07/13 02:04:57;;;;;;;4.30;1.67;;;;;;;24.82;41.20;97426.16;5019349;28;20437;-72
2023/07/13 02:07:23;;;;;;;3.17;1.50;;;;;;;24.77;41.17;97426.84;5009424;28;20785;-72
2023/07/13 02:09:48;;;;;;;3.57;1.67;;;;;;;24.76;41.15;97435.13;5013669;28;20230;-72
2023/07/13 02:12:14;;;;;;;2.03;1.20;;;;;;;24.69;41.32;97436.09;5009686;28;20184;-72
2023/07/13 02:14:39;;;;;;;2.97;1.23;;;;;;;24.62;41.42;97434.56;5016884;28;20218;-73
2023/07/13 02:17:05;;;;;;;4.07;1.50;;;;;;;24.56;41.94;97433.66;5012019;28;20650;-71
2023/07/13 02:19:31;;;;;;;6.63;1.90;;;;;;;24.47;42.52;97433.22;5008466;28;20245;-72
2023/07/13 02:21:57;;;;;;;2.77;1.50;;;;;;;24.39;42.63;97433.56;5009046;28;20809;-72
2023/07/13 02:24:22;;;;;;;3.80;1.70;;;;;;;24.30;42.70;97430.44;5008348;28;20224;-73
2023/07/13 02:26:47;;;;;;;4.20;1.30;;;;;;;24.22;42.92;97438.81;5012226;28;20193;-71
2023/07/13 02:29:13;;;;;;;8.40;1.47;;;;;;;24.15;43.10;97436.28;5012748;28;20204;-72
2023/07/13 02:31:39;;;;;;;3.37;1.37;;;;;;;24.10;42.95;97438.84;5018032;28;20201;-72
2023/07/13 02:34:04;;;;;;;6.17;1.27;;;;;;;24.05;42.98;97434.22;5007565;28;20196;-71
2023/07/13 02:36:30;;;;;;;1.93;1.33;;;;;;;24.00;43.03;97439.44;5010219;28;20812;-71
2023/07/13 02:38:56;;;;;;;4.13;1.70;;;;;;;24.00;43.58;97442.09;5008785;28;20304;-71
2023/07/13 02:41:22;;;;;;;1.53;1.30;;;;;;;23.95;43.68;97449.97;5014109;28;20419;-72
2023/07/13 02:43:48;;;;;;;3.70;1.63;;;;;;;23.91;43.88;97455.00;5008933;28;20543;-73
2023/07/13 02:46:14;;;;;;;7.67;1.53;;;;;;;23.96;43.87;97451.63;5017907;28;20421;-72
2023/07/13 02:48:39;;;;;;;3.63;1.60;;;;;;;23.96;43.86;97448.97;5014764;28;20204;-73
2023/07/13 02:51:05;;;;;;;4.03;1.37;;;;;;;24.02;43.74;97445.38;5008965;28;20562;-72
2023/07/13 02:53:31;;;;;;;2.43;1.30;;;;;;;24.07;43.77;97448.16;5006977;28;20185;-72
2023/07/13 02:55:56;;;;;;;4.73;1.67;;;;;;;24.17;43.52;97446.75;5008954;28;20419;-72
2023/07/13 02:58:22;;;;;;;6.97;1.47;;;;;;;24.10;43.44;97451.41;5014112;28;20266;-72
2023/07/13 03:00:49;;;;;;;3.40;1.77;;;;;;;23.98;43.84;97449.56;5010143;28;20181;-71
2023/07/13 03:03:15;;;;;;;3.70;1.60;;;;;;;23.90;43.92;97456.03;5009359;28;20183;-71
2023/07/13 03:05:41;;;;;;;4.87;1.40;;;;;;;23.76;44.32;97451.94;5014340;28;20435;-72
2023/07/13 03:08:07;;;;;;;2.30;1.40;;;;;;;23.73;44.17;97457.78;5014414;28;20195;-71
2023/07/13 03:10:33;;;;;;;1.73;1.60;;;;;;;23.66;44.36;97460.56;5005823;28;20514;-74
2023/07/13 03:12:58;;;;;;;2.73;1.53;;;;;;;23.62;44.49;97460.22;5009762;28;20569;-72
2023/07/13 03:15:24;;;;;;;4.00;1.70;;;;;;;23.60;44.67;97456.13;5003924;28;20844;-72
2023/07/13 03:17:50;;;;;;;7.80;2.00;;;;;;;23.58;44.29;97460.88;5009775;28;20189;-72
2023/07/13 03:20:16;;;;;;;4.30;1.73;;;;;;;23.60;44.61;97469.50;5010069;28;20216;-71
2023/07/13 03:22:41;;;;;;;3.23;2.03;;;;;;;23.56;44.81;97469.16;5007018;28;20199;-72
2023/07/13 03:25:07;;;;;;;6.30;1.80;;;;;;;23.52;44.93;97462.63;5012042;28;20836;-74
2023/07/13 03:27:32;;;;;;;6.57;2.00;;;;;;;23.51;45.00;97470.88;5009920;28;20188;-72
2023/07/13 03:29:58;;;;;;;3.47;1.60;;;;;;;23.47;44.99;97468.66;5011729;28;20196;-72
2023/07/13 03:32:23;;;;;;;24.73;2.20;;;;;;;23.43;44.92;97475.53;5007604;28;20700;-72
2023/07/13 03:34:49;;;;;;;3.13;1.73;;;;;;;23.41;45.09;97477.59;5012403;28;20605;-73
2023/07/13 03:37:14;;;;;;;4.50;1.50;;;;;;;23.44;44.74;97484.34;5019805;28;20211;-72
2023/07/13 03:39:40;;;;;;;3.43;1.83;;;;;;;23.44;45.10;97485.16;5008349;28;20234;-72
2023/07/13 03:42:06;;;;;;;3.63;1.90;;;;;;;23.45;45.34;97481.44;5012592;28;20223;-72
2023/07/13 03:44:31;;;;;;;4.70;2.33;;;;;;;23.58;44.88;97484.94;5007356;28;20606;-72
2023/07/13 03:46:57;;;;;;;4.33;2.60;;;;;;;23.56;45.26;97484.41;5011003;28;20418;-72
2023/07/13 03:49:22;;;;;;;5.47;1.77;;;;;;;23.59;45.03;97489.25;5008793;28;20653;-74
2023/07/13 03:51:47;;;;;;;2.30;2.10;;;;;;;23.55;44.98;97488.91;5011700;28;20238;-72
2023/07/13 03:54:13;;;;;;;4.30;2.33;;;;;;;23.53;45.44;97485.66;5008740;28;20262;-72
2023/07/13 03:56:38;;;;;;;3.40;2.30;;;;;;;23.51;45.33;97490.41;5007131;28;20278;-74
2023/07/13 03:59:04;;;;;;;4.27;2.70;;;;;;;23.51;45.58;97494.94;5007235;28;20235;-71
2023/07/13 04:01:30;;;;;;;3.93;2.20;;;;;;;23.52;45.37;97497.38;5007684;28;20180;-71
2023/07/13 04:03:55;;;;;;;2.70;2.33;;;;;;;23.45;45.73;97499.34;5008103;28;20631;-72
2023/07/13 04:06:24;;;;;;;5.53;2.47;;;;;;;23.46;45.59;97498.31;5007783;28;20263;-72
2023/07/13 04:09:00;;;;;;;7.83;2.70;;;;;;;23.52;45.56;97499.25;5005040;28;20262;-73
2023/07/13 04:11:28;;;;;;;2.20;2.00;;;;;;;23.48;45.47;97498.91;5012557;28;20427;-73
2023/07/13 04:13:54;;;;;;;4.10;1.77;;;;;;;23.48;45.45;97498.91;5014216;28;20935;-73
2023/07/13 04:16:20;;;;;;;5.30;2.27;;;;;;;23.47;45.71;97500.75;5009720;28;20427;-72
2023/07/13 04:18:46;;;;;;;5.00;2.20;;;;;;;23.47;45.97;97500.75;5009830;28;21025;-75
2023/07/13 04:21:12;;;;;;;5.63;2.93;;;;;;;23.50;45.72;97506.69;5012026;28;20242;-72
2023/07/13 04:23:38;;;;;;;3.20;2.53;;;;;;;23.53;46.10;97507.03;5010432;28;20825;-73
2023/07/13 04:26:03;;;;;;;3.80;2.30;;;;;;;23.57;46.06;97510.06;5022221;28;20195;-72
2023/07/13 04:28:30;;;;;;;4.47;2.03;;;;;;;23.60;45.88;97510.44;5019069;28;20742;-72
2023/07/13 04:30:55;;;;;;;3.40;2.20;;;;;;;23.65;45.76;97509.75;5010398;28;20189;-72
2023/07/13 04:33:23;;;;;;;3.57;2.00;;;;;;;23.73;45.68;97512.09;5010106;28;20439;-72
2023/07/13 04:35:56;;;;;;;3.60;2.30;;;;;;;23.76;45.76;97510.81;5008774;28;20189;-72
2023/07/13 04:38:27;;;;;;;3.33;2.20;;;;;;;23.75;45.59;97510.00;5013945;28;20526;-72
2023/07/13 04:40:55;;;;;;;3.43;2.50;;;;;;;23.73;45.60;97511.28;5011920;28;20430;-73
2023/07/13 04:43:20;;;;;;;5.53;2.37;;;;;;;23.62;45.71;97515.56;5011398;28;20423;-72
2023/07/13 04:45:46;;;;;;;6.10;2.43;;;;;;;23.56;46.21;97519.97;5008462;28;20465;-71
2023/07/13 04:48:11;;;;;;;3.17;2.40;;;;;;;23.52;46.20;97510.75;5008396;28;20279;-71
2023/07/13 04:50:37;;;;;;;4.87;2.60;;;;;;;23.44;46.52;97513.78;5014210;28;20669;-73
2023/07/13 04:53:03;;;;;;;6.53;2.60;;;;;;;23.37;46.44;97519.22;5008055;28;20212;-69
2023/07/13 04:55:30;;;;;;;7.80;3.07;;;;;;;23.35;46.75;97521.28;5007360;28;20279;-74
2023/07/13 04:57:58;;;;;;;3.73;2.33;;;;;;;23.37;46.73;97519.22;5007297;28;20514;-73
2023/07/13 05:00:23;;;;;;;9.40;2.50;;;;;;;23.37;46.66;97516.53;4999817;28;20470;-72
2023/07/13 05:02:49;;;;;;;5.63;2.40;;;;;;;23.39;46.66;97522.47;5012417;28;20428;-72
2023/07/13 05:05:14;;;;;;;6.17;2.13;;;;;;;23.37;46.88;97527.22;5010134;28;20188;-72
2023/07/13 05:07:40;;;;;;;7.87;2.30;;;;;;;23.38;46.80;97520.84;5007294;28;20592;-72
2023/07/13 05:10:06;;;;;;;4.13;2.20;;;;;;;23.46;47.03;97519.72;5008691;28;20235;-72
2023/07/13 05:12:31;;;;;;;6.07;3.00;;;;;;;23.50;47.21;97518.22;5008083;28;20272;-72
2023/07/13 05:14:57;;;;;;;6.10;2.43;;;;;;;23.53;46.88;97527.63;5014823;28;21888;-72
2023/07/13 05:17:22;;;;;;;4.93;2.00;;;;;;;23.62;46.81;97526.25;5014891;28;20692;-72
2023/07/13 05:19:48;;;;;;;6.80;2.30;;;;;;;23.74;46.57;97532.44;5009877;28;20215;-71
2023/07/13 05:22:13;;;;;;;2.30;1.77;;;;;;;23.85;46.43;97522.81;5006707;28;20220;-72
2023/07/13 05:24:39;;;;;;;6.00;2.20;;;;;;;23.88;46.32;97526.91;5014475;28;20863;-72
2023/07/13 05:27:05;;;;;;;4.43;2.00;;;;;;;23.87;46.24;97525.25;5012324;28;20210;-72
2023/07/13 05:29:30;;;;;;;3.97;1.90;;;;;;;23.87;46.63;97525.25;5011986;28;20288;-71
2023/07/13 05:31:56;;;;;;;7.33;1.97;;;;;;;23.81;46.58;97528.88;5010602;28;20286;-71
2023/07/13 05:34:21;;;;;;;5.33;1.67;;;;;;;23.73;46.67;97533.50;5013170;28;20192;-71
2023/07/13 05:36:48;;;;;;;3.00;2.00;;;;;;;23.81;46.30;97535.03;5009753;28;20192;-73
2023/07/13 05:39:13;;;;;;;5.27;2.23;;;;;;;23.92;46.28;97536.91;5010076;28;20212;-72
2023/07/13 05:41:39;;;;;;;3.17;1.90;;;;;;;23.96;46.41;97537.28;5015641;28;20507;-71
2023/07/13 05:44:04;;;;;;;5.70;1.87;;;;;;;24.04;46.44;97541.47;5012183;28;20184;-71
2023/07/13 05:46:30;;;;;;;4.93;2.40;;;;;;;24.12;46.18;97540.34;5012529;28;20669;-71
2023/07/13 05:48:56;;;;;;;2.90;2.13;;;;;;;24.12;45.56;97537.66;5014361;28;20243;-72
2023/07/13 05:51:21;;;;;;;3.97;1.90;;;;;;;24.16;45.73;97539.63;5014992;28;20181;-72
2023/07/13 05:53:47;;;;;;;3.53;1.97;;;;;;;24.21;44.31;97539.75;5009284;28;20279;-72
2023/07/13 05:56:12;;;;;;;3.10;1.63;;;;;;;24.30;43.59;97540.25;5009903;28;20268;-72
2023/07/13 05:58:38;;;;;;;2.67;1.33;;;;;;;24.27;42.49;97539.88;5010085;28;20295;-71
2023/07/13 06:01:10;;;;;;;3.47;1.60;;;;;;;24.18;41.18;97542.09;5009335;28;20579;-71
2023/07/13 06:03:37;;;;;;;9.73;1.80;;;;;;;24.12;42.03;97556.41;5004543;28;20715;-72
2023/07/13 06:06:04;;;;;;;6.20;1.90;;;;;;;24.10;41.52;97553.97;4996538;28;20634;-71
2023/07/13 06:08:29;;;;;;;3.20;1.67;;;;;;;24.11;40.85;97565.47;5009961;28;20435;-71
2023/07/13 06:10:55;;;;;;;3.00;1.40;;;;;;;24.17;40.63;97564.56;5012109;28;20482;-72
2023/07/13 06:13:21;;;;;;;2.93;1.40;;;;;;;24.32;40.33;97556.88;5008440;28;20243;-73
2023/07/13 06:15:49;;;;;;;2.70;1.77;;;;;;;24.48;39.83;97557.22;4975425;28;20431;-71
2023/07/13 06:18:15;;;;;;;3.77;2.00;;;;;;;24.58;38.63;97560.13;5010609;28;20223;-72
2023/07/13 06:20:41;;;;;;;6.47;1.50;;;;;;;24.74;38.48;97563.16;5012728;28;20431;-71
2023/07/13 06:23:06;;;;;;;3.30;1.60;;;;;;;24.93;38.59;97569.19;5011961;28;20214;-71
2023/07/13 06:25:31;;;;;;;3.20;1.40;;;;;;;25.06;37.02;97568.13;5029784;28;20275;-72
2023/07/13 06:27:57;;;;;;;3.93;1.73;;;;;;;25.22;37.03;97567.34;5008910;28;20279;-72
2023/07/13 06:30:22;;;;;;;22.70;2.03;;;;;;;25.42;36.83;97584.94;5009624;28;20259;-71
2023/07/13 06:32:49;;;;;;;4.40;1.63;;;;;;;25.56;36.60;97572.88;5018719;28;20198;-71
2023/07/13 06:35:14;;;;;;;4.97;1.80;;;;;;;25.70;36.33;97586.00;5010445;28;20207;-72
2023/07/13 06:37:39;;;;;;;5.53;1.50;;;;;;;25.79;34.98;97584.53;5006724;28;20913;-71
2023/07/13 06:40:06;;;;;;;2.67;1.57;;;;;;;26.00;34.99;97587.56;5011435;28;20294;-71
2023/07/13 06:42:31;;;;;;;5.07;1.80;;;;;;;26.17;34.68;97585.75;5011282;28;20188;-71
2023/07/13 06:44:57;;;;;;;2.83;1.30;;;;;;;26.31;34.84;97583.53;5008443;28;20503;-72
2023/07/13 06:47:22;;;;;;;3.00;1.57;;;;;;;26.45;34.28;97597.47;5016517;28;20294;-71
2023/07/13 06:49:47;;;;;;;5.20;1.30;;;;;;;26.59;34.10;97597.13;5008278;28;20232;-70
2023/07/13 06:52:13;;;;;;;2.90;1.27;;;;;;;26.76;34.15;97597.09;5008862;28;20194;-71
2023/07/13 06:54:39;;;;;;;3.97;1.60;;;;;;;26.79;33.10;97589.34;5018879;28;20179;-72
2023/07/13 06:57:05;;;;;;;4.63;1.40;;;;;;;26.89;33.00;97594.06;5010413;28;20199;-71
2023/07/13 06:59:30;;;;;;;2.90;1.30;;;;;;;27.03;32.83;97589.13;5008617;28;20212;-71
2023/07/13 07:01:55;;;;;;;4.70;1.37;;;;;;;27.07;31.78;97590.25;5015529;28;20295;-71
2023/07/13 07:04:21;;;;;;;4.40;1.43;;;;;;;27.11;32.13;97593.25;5014358;28;20188;-71
2023/07/13 07:06:47;;;;;;;2.93;1.40;;;;;;;27.18;31.82;97587.69;5014786;28;20238;-72
2023/07/13 07:09:13;;;;;;;1.73;1.37;;;;;;;27.28;31.83;97590.50;5016605;28;20203;-70
2023/07/13 07:11:38;;;;;;;5.20;1.70;;;;;;;27.39;32.13;97596.81;5015954;28;21104;-71
2023/07/13 07:14:04;;;;;;;4.37;1.40;;;;;;;27.44;31.50;97591.47;5002087;28;20519;-71
2023/07/13 07:16:29;;;;;;;3.83;1.50;;;;;;;27.59;31.46;97598.94;5008807;28;20181;-70
2023/07/13 07:18:55;;;;;;;3.10;1.10;;;;;;;27.67;31.35;97590.41;5015172;28;20208;-71
2023/07/13 07:21:22;;;;;;;4.70;1.40;;;;;;;27.78;31.43;97595.88;5008548;28;20176;-71
2023/07/13 07:23:48;;;;;;;1.83;1.40;;;;;;;27.86;30.87;97592.72;5016169;28;20274;-71
2023/07/13 07:26:14;;;;;;;4.57;1.33;;;;;;;27.88;30.73;97593.28;5008152;28;20443;-71
2023/07/13 07:28:39;;;;;;;5.50;1.50;;;;;;;27.92;30.48;97597.09;5008128;28;20200;-71
2023/07/13 07:31:05;;;;;;;1.83;1.00;;;;;;;27.99;30.55;97599.56;5020554;28;20533;-71
2023/07/13 07:33:32;;;;;;;2.90;1.40;;;;;;;28.04;30.44;97596.91;5016158;28;20613;-71
2023/07/13 07:35:57;;;;;;;2.90;1.43;;;;;;;28.15;28.88;97587.06;5009153;28;20180;-71
2023/07/13 07:38:23;;;;;;;2.57;1.50;;;;;;;28.23;28.79;97583.91;5008092;28;20422;-73
2023/07/13 07:40:48;;;;;;;6.23;2.40;;;;;;;28.24;28.41;97582.81;5011864;28;20219;-71
2023/07/13 07:43:14;;;;;;;2.93;1.93;;;;;;;28.26;28.75;97591.47;5009385;28;20189;-72
2023/07/13 07:45:39;;;;;;;2.00;1.43;;;;;;;28.29;28.85;97596.34;5010803;28;20239;-72
2023/07/13 07:48:06;;;;;;;10.20;4.20;;;;;;;28.29;28.72;97596.34;5012033;28;20199;-72
2023/07/13 07:50:31;;;;;;;3.30;2.00;;;;;;;28.40;28.86;97594.56;5012448;28;20197;-71
2023/07/13 07:52:57;;;;;;;2.23;1.67;;;;;;;28.54;29.20;97600.28;5011422;28;20474;-69
2023/07/13 07:55:23;;;;;;;3.53;2.67;;;;;;;28.69;28.54;97601.47;5019691;28;20211;-70
2023/07/13 07:57:48;;;;;;;5.30;2.67;;;;;;;28.73;27.47;97594.53;5009822;28;20874;-72
2023/07/13 08:00:15;;;;;;;5.57;5.07;;;;;;;28.83;27.79;97594.56;5019615;28;20215;-72
2023/07/13 08:02:41;;;;;;;8.30;4.60;;;;;;;28.94;27.76;97596.25;5023511;28;20188;-71
2023/07/13 08:05:08;;;;;;;4.03;2.63;;;;;;;29.10;27.42;97607.09;5017141;28;20494;-71
2023/07/13 08:07:33;;;;;;;3.57;1.80;;;;;;;29.14;27.29;97600.09;5010518;28;20435;-71
2023/07/13 08:09:59;;;;;;;3.73;1.37;;;;;;;29.22;27.13;97602.31;5011014;28;20534;-72
2023/07/13 08:12:24;;;;;;;4.17;1.50;;;;;;;29.31;27.69;97604.47;5016729;28;20216;-72
2023/07/13 08:14:53;;;;;;;3.13;1.50;;;;;;;29.42;27.23;97600.75;5016363;28;20193;-71
2023/07/13 08:17:22;;;;;;;2.80;1.07;;;;;;;29.55;27.08;97602.97;5013420;28;20211;-72
2023/07/13 08:19:47;;;;;;;3.47;1.27;;;;;;;29.65;26.71;97602.19;5014860;28;20469;-72
2023/07/13 08:22:13;;;;;;;10.30;2.07;;;;;;;29.65;26.01;97604.06;5010907;28;20424;-71
2023/07/13 08:24:38;;;;;;;8.77;5.67;;;;;;;29.65;26.38;97604.06;5011293;28;20177;-71
2023/07/13 08:27:04;;;;;;;15.77;6.60;;;;;;;29.51;26.43;97596.47;5019163;28;20715;-72
2023/07/13 08:29:31;;;;;;;6.23;2.80;;;;;;;29.52;25.68;97595.38;5011490;28;20267;-73
2023/07/13 08:32:00;;;;;;;4.50;2.57;;;;;;;29.61;26.43;97601.09;5022394;28;20186;-71
2023/07/13 08:34:25;;;;;;;5.17;1.83;;;;;;;29.76;26.43;97600.28;5023252;28;20430;-73
2023/07/13 08:36:51;;;;;;;4.20;1.83;;;;;;;29.86;26.35;97604.91;5012720;28;20431;-71
2023/07/13 08:39:16;;;;;;;5.20;1.50;;;;;;;29.97;26.17;97594.97;5012603;28;20295;-71
2023/07/13 08:41:45;;;;;;;5.00;1.27;;;;;;;30.06;25.80;97604.13;5010996;28;20188;-73
2023/07/13 08:44:32;;;;;;;3.47;1.20;;;;;;;30.11;25.24;97601.44;4996080;28;20181;-71
2023/07/13 08:46:59;;;;;;;3.53;1.20;;;;;;;30.21;25.20;97605.22;5010665;28;20481;-71
2023/07/13 08:49:25;;;;;;;4.17;1.40;;;;;;;30.30;25.33;97606.28;5020490;28;20441;-73
2023/07/13 08:52:03;;;;;;;4.97;1.10;;;;;;;30.29;25.64;97610.06;5013398;28;20426;-72
2023/07/13 08:54:41;;;;;;;3.17;1.00;;;;;;;30.39;25.68;97612.75;5007476;28;20430;-72
2023/07/13 08:57:19;;;;;;;2.43;1.23;;;;;;;30.39;25.20;97609.28;5009733;28;20426;-72
2023/07/13 08:59:45;;;;;;;3.33;1.10;;;;;;;30.30;25.51;97603.59;5003791;28;20464;-73
2023/07/13 09:02:19;;;;;;;2.43;1.17;;;;;;;30.39;25.09;97604.66;4999278;28;20886;-71
2023/07/13 09:04:54;;;;;;;6.47;1.50;;;;;;;30.35;25.60;97611.72;5020082;28;20199;-72
2023/07/13 09:07:59;;;;;;;2.23;1.17;;;;;;;30.53;25.61;97606.81;5013690;28;20422;-72
2023/07/13 09:10:33;;;;;;;9.47;1.70;;;;;;;30.49;24.81;97618.19;5018457;28;20468;-73
2023/07/13 09:13:36;;;;;;;6.67;2.07;;;;;;;30.18;25.84;97617.41;5015535;28;20430;-72
2023/07/13 09:16:03;;;;;;;2.50;1.30;;;;;;;30.32;25.23;97612.25;5015624;28;20408;-71
2023/07/13 09:18:34;;;;;;;2.40;2.20;;;;;;;30.45;25.83;97606.28;5013199;28;20422;-71
2023/07/13 09:21:08;;;;;;;3.77;1.70;;;;;;;30.62;25.27;97605.22;5009430;28;20982;-71
2023/07/13 09:23:35;;;;;;;2.17;1.20;;;;;;;30.81;25.04;97616.25;5007216;28;20439;-70
2023/07/13 09:26:07;;;;;;;3.10;1.40;;;;;;;31.01;24.33;97620.78;5018042;28;20930;-70
2023/07/13 09:28:39;;;;;;;6.40;2.50;;;;;;;30.98;24.23;97618.66;5002848;28;20420;-71
2023/07/13 09:31:10;;;;;;;3.00;1.40;;;;;;;31.12;24.39;97609.94;5012999;28;20935;-70
2023/07/13 09:33:35;;;;;;;6.63;2.77;;;;;;;31.40;24.21;97603.88;5002440;28;20435;-72
2023/07/13 09:36:01;;;;;;;3.87;1.80;;;;;;;31.62;24.21;97599.97;5018957;28;20441;-71
2023/07/13 09:38:29;;;;;;;7.43;1.70;;;;;;;31.80;23.58;97603.94;5013526;28;20206;-72
2023/07/13 09:41:27;;;;;;;3.07;1.10;;;;;;;31.93;23.50;97607.91;5007448;28;20797;-73
2023/07/13 09:44:11;;;;;;;4.23;1.27;;;;;;;31.92;23.06;97605.50;5001779;28;20438;-72
2023/07/13 09:46:38;;;;;;;4.57;2.10;;;;;;;31.93;22.67;97604.41;5010353;28;20427;-71
2023/07/13 09:49:03;;;;;;;2.40;2.20;;;;;;;31.85;23.30;97608.53;5017813;28;20447;-72
2023/07/13 09:51:29;;;;;;;3.70;2.27;;;;;;;31.97;22.75;97600.03;5007784;28;20447;-71
2023/07/13 09:53:54;;;;;;;4.40;1.57;;;;;;;31.89;22.81;97604.13;5009890;28;20191;-71
2023/07/13 09:56:21;;;;;;;3.43;1.50;;;;;;;31.94;23.33;97603.31;5009565;28;20713;-72
2023/07/13 09:58:46;;;;;;;3.43;1.50;;;;;;;32.00;23.10;97608.41;5008114;28;20223;-71
2023/07/13 10:01:14;;;;;;;3.53;1.00;;;;;;;31.81;23.48;97602.03;5021118;28;20426;-72
2023/07/13 10:03:51;;;;;;;2.77;1.40;;;;;;;31.63;23.49;97606.97;5009856;28;20195;-70
2023/07/13 10:06:19;;;;;;;4.80;1.20;;;;;;;31.61;23.52;97603.78;5010600;28;20422;-71
2023/07/13 10:08:46;;;;;;;4.00;1.37;;;;;;;31.40;23.53;97606.56;5025663;28;20447;-71
2023/07/13 10:11:20;;;;;;;2.10;1.10;;;;;;;31.27;23.86;97600.97;5014229;28;21086;-71
2023/07/13 10:13:52;;;;;;;4.33;1.50;;;;;;;31.24;24.40;97602.34;5009780;28;20482;-71
2023/07/13 10:16:18;;;;;;;3.30;1.40;;;;;;;31.14;24.10;97605.06;5009720;28;20477;-71
2023/07/13 10:18:49;;;;;;;2.80;1.60;;;;;;;31.30;23.56;97603.91;5009712;28;20884;-71
2023/07/13 10:21:28;;;;;;;3.80;1.50;;;;;;;31.21;23.78;97606.41;5008869;28;20192;-72
2023/07/13 10:24:05;;;;;;;3.17;1.10;;;;;;;31.15;24.12;97612.09;5030534;28;20430;-71
2023/07/13 10:26:34;;;;;;;2.90;1.43;;;;;;;31.18;23.84;97606.16;5008090;28;20530;-73
2023/07/13 10:29:04;;;;;;;5.37;1.40;;;;;;;30.99;24.51;97609.44;5013530;28;20490;-71
2023/07/13 10:31:30;;;;;;;1.30;1.10;;;;;;;30.93;24.63;97603.25;5012640;28;20435;-70
2023/07/13 10:33:56;;;;;;;3.80;1.43;;;;;;;30.92;24.49;97601.63;5020712;28;20446;-70
2023/07/13 10:36:29;;;;;;;2.43;1.30;;;;;;;30.94;25.20;97602.13;5012021;28;20485;-70
2023/07/13 10:38:57;;;;;;;3.83;1.10;;;;;;;30.79;25.10;97604.91;5011384;28;20282;-72
2023/07/13 10:41:24;;;;;;;1.53;1.07;;;;;;;30.77;24.16;97612.47;5010589;28;20431;-71
2023/07/13 10:43:52;;;;;;;3.43;1.30;;;;;;;30.70;24.81;97611.94;5014329;28;20963;-71
2023/07/13 10:46:20;;;;;;;2.47;1.13;;;;;;;30.56;24.52;97606.28;5008113;28;20423;-71
2023/07/13 10:48:49;;;;;;;2.07;1.20;;;;;;;30.47;25.00;97597.91;5008462;28;20450;-71
2023/07/13 10:51:17;;;;;;;2.90;1.40;;;;;;;30.46;25.34;97605.22;5012153;28;20462;-71
2023/07/13 10:53:43;;;;;;;15.63;1.80;;;;;;;30.52;25.55;97599.78;5018292;28;20427;-72
2023/07/13 10:56:28;;;;;;;2.33;1.30;;;;;;;30.65;24.46;97604.66;5014692;28;20912;-71
2023/07/13 10:59:09;;;;;;;4.43;1.20;;;;;;;31.00;24.13;97596.72;5007114;28;20615;-71
2023/07/13 11:01:50;;;;;;;7.13;1.50;;;;;;;31.01;23.78;97587.50;5021122;28;20847;-72
2023/07/13 11:04:16;;;;;;;1.73;1.20;;;;;;;31.26;24.10;97586.59;5013150;28;20912;-71
2023/07/13 11:06:45;;;;;;;2.90;2.07;;;;;;;31.42;24.24;97590.06;5022764;28;20419;-72
2023/07/13 11:09:40;;;;;;;4.93;1.80;;;;;;;31.55;23.87;97585.91;5015987;28;20195;-71
2023/07/13 11:12:47;;;;;;;5.23;2.70;;;;;;;31.88;23.53;97583.56;5010406;28;20978;-70
2023/07/13 11:15:13;;;;;;;4.60;2.30;;;;;;;32.24;23.00;97580.56;5006923;28;20436;-72
2023/07/13 11:17:59;;;;;;;4.47;1.43;;;;;;;32.40;22.40;97578.53;5008668;28;20434;-71
2023/07/13 11:20:34;;;;;;;4.70;1.00;;;;;;;32.19;22.06;97577.91;5008641;28;20211;-72
2023/07/13 11:23:18;;;;;;;3.83;1.33;;;;;;;32.45;22.75;97562.22;5012720;28;20434;-71
2023/07/13 11:25:44;;;;;;;2.13;1.40;;;;;;;32.76;22.15;97566.53;5000160;28;20864;-71
2023/07/13 11:28:12;;;;;;;2.93;1.47;;;;;;;32.92;22.41;97559.81;5011042;28;20454;-70
2023/07/13 11:30:46;;;;;;;1.30;1.20;;;;;;;33.14;22.33;97554.94;5012452;28;20417;-72
2023/07/13 11:33:36;;;;;;;4.43;2.23;;;;;;;33.10;22.06;97560.16;5013568;28;20434;-70
2023/07/13 11:36:09;;;;;;;12.77;4.40;;;;;;;32.82;22.49;97565.38;5008736;28;20428;-70