Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:31;;;;;;;45.57;29.60;;;9.20;1.00;;;;;;5061300;28;20512;-57
2023/03/20 00:02:58;;;;;;;40.17;28.60;;;9.10;1.00;;;;;;5056206;28;20466;-59
2023/03/20 00:05:28;;;;;;;43.83;27.60;;;9.10;1.00;;;;;;5055667;28;20462;-58
2023/03/20 00:07:57;;;;;;;35.10;25.67;;;9.20;1.00;;;;;;5073600;28;20473;-55
2023/03/20 00:10:30;;;;;;;28.40;21.67;;;9.20;1.00;;;;;;5060713;28;20462;-58
2023/03/20 00:12:59;;;;;;;24.20;19.63;;;9.00;1.00;;;;;;5057391;28;20477;-58
2023/03/20 00:15:31;;;;;;;24.10;17.90;;;8.90;1.00;;;;;;5056188;28;20470;-58
2023/03/20 00:17:59;;;;;;;23.53;17.63;;;8.80;1.00;;;;;;5056010;28;20469;-59
2023/03/20 00:20:27;;;;;;;21.57;15.93;;;8.80;1.00;;;;;;5055683;28;20804;-59
2023/03/20 00:22:54;;;;;;;21.40;17.20;;;8.70;1.00;;;;;;5055922;28;20466;-59
2023/03/20 00:25:24;;;;;;;19.20;15.10;;;8.60;1.00;;;;;;5056596;28;20489;-57
2023/03/20 00:27:52;;;;;;;20.57;15.20;;;8.50;1.00;;;;;;5055699;28;20462;-54
2023/03/20 00:30:24;;;;;;;22.00;16.80;;;8.60;1.00;;;;;;5060661;28;20529;-57
2023/03/20 00:32:52;;;;;;;21.10;15.90;;;8.60;1.00;;;;;;5072540;28;20461;-59
2023/03/20 00:35:23;;;;;;;19.07;14.17;;;8.60;1.00;;;;;;5060628;28;20469;-58
2023/03/20 00:37:53;;;;;;;20.60;15.10;;;8.60;1.00;;;;;;5062093;28;20441;-56
2023/03/20 00:40:21;;;;;;;19.40;14.40;;;8.50;1.00;;;;;;5060651;28;20497;-57
2023/03/20 00:42:51;;;;;;;18.60;14.00;;;8.40;1.00;;;;;;5060494;28;20751;-56
2023/03/20 00:45:21;;;;;;;19.90;14.37;;;8.40;1.00;;;;;;5060565;28;20530;-58
2023/03/20 00:47:50;;;;;;;21.17;13.03;;;8.40;1.00;;;;;;5060306;28;20489;-54
2023/03/20 00:50:19;;;;;;;18.97;13.37;;;8.30;1.00;;;;;;5059788;28;20980;-59
2023/03/20 00:52:46;;;;;;;20.50;13.53;;;8.40;1.00;;;;;;5060078;28;20850;-56
2023/03/20 00:55:14;;;;;;;20.20;14.33;;;8.30;1.00;;;;;;5063623;28;20466;-59
2023/03/20 00:57:44;;;;;;;22.03;15.83;;;8.30;1.00;;;;;;5060028;28;20770;-54
2023/03/20 01:00:34;;;;;;;20.17;13.73;;;8.40;1.00;;;;;;5060443;28;20490;-57
2023/03/20 01:03:06;;;;;;;15.57;11.80;;;8.30;1.00;;;;;;5049145;28;20477;-57
2023/03/20 01:05:33;;;;;;;16.77;12.47;;;8.30;1.00;;;;;;5067018;28;20455;-58
2023/03/20 01:08:00;;;;;;;17.83;12.90;;;8.40;1.00;;;;;;5069863;28;20473;-58
2023/03/20 01:10:30;;;;;;;15.70;11.93;;;8.40;1.00;;;;;;5059792;28;20465;-57
2023/03/20 01:13:00;;;;;;;15.70;11.57;;;8.40;1.00;;;;;;5060967;28;20524;-54
2023/03/20 01:15:32;;;;;;;17.70;13.10;;;8.30;1.00;;;;;;5068195;28;20470;-57
2023/03/20 01:18:01;;;;;;;16.53;11.53;;;8.30;1.00;;;;;;5060425;28;20887;-58
2023/03/20 01:20:30;;;;;;;18.77;11.33;;;8.30;1.00;;;;;;5059471;28;20490;-56
2023/03/20 01:22:57;;;;;;;16.10;12.67;;;8.30;1.00;;;;;;5059294;28;20479;-58
2023/03/20 01:25:24;;;;;;;15.60;11.70;;;8.20;1.00;;;;;;5059070;28;20489;-59
2023/03/20 01:27:53;;;;;;;19.40;12.47;;;8.20;1.00;;;;;;5062836;28;20515;-56
2023/03/20 01:30:23;;;;;;;18.60;13.60;;;8.20;1.00;;;;;;5059477;28;20470;-58
2023/03/20 01:32:52;;;;;;;17.97;11.90;;;8.10;1.00;;;;;;5058719;28;20469;-54
2023/03/20 01:35:22;;;;;;;19.03;13.93;;;8.10;1.00;;;;;;5059103;28;20892;-59
2023/03/20 01:37:51;;;;;;;19.03;13.20;;;8.10;1.00;;;;;;5072242;28;20472;-59
2023/03/20 01:40:33;;;;;;;23.00;13.27;;;8.10;1.00;;;;;;5062809;28;20592;-58
2023/03/20 01:43:02;;;;;;;18.70;14.20;;;8.00;1.00;;;;;;5059176;28;20462;-56
2023/03/20 01:45:34;;;;;;;19.40;13.87;;;8.10;1.00;;;;;;5066904;28;20890;-56
2023/03/20 01:48:12;;;;;;;20.90;14.20;;;8.00;1.00;;;;;;5060627;28;20474;-59
2023/03/20 01:50:40;;;;;;;21.93;14.90;;;8.00;1.00;;;;;;5059515;28;20466;-56
2023/03/20 01:53:13;;;;;;;20.57;14.87;;;8.00;1.00;;;;;;5058949;28;20458;-58
2023/03/20 01:55:43;;;;;;;22.87;14.33;;;8.00;1.00;;;;;;5059620;28;20461;-56
2023/03/20 01:58:14;;;;;;;21.27;16.17;;;8.10;1.00;;;;;;5058079;28;20465;-58
2023/03/20 02:00:42;;;;;;;21.80;14.37;;;8.00;1.00;;;;;;5058393;28;20461;-58
2023/03/20 02:03:10;;;;;;;21.27;14.00;;;8.10;1.00;;;;;;5058771;28;20917;-56
2023/03/20 02:05:39;;;;;;;21.80;13.83;;;8.00;1.00;;;;;;5058883;28;20485;-57
2023/03/20 02:08:16;;;;;;;20.50;14.30;;;8.00;1.00;;;;;;5058842;28;20454;-58
2023/03/20 02:10:45;;;;;;;22.63;14.33;;;8.10;1.00;;;;;;5059089;28;20472;-58
2023/03/20 02:13:14;;;;;;;20.00;12.87;;;8.00;1.00;;;;;;5058666;28;20440;-57
2023/03/20 02:15:57;;;;;;;18.33;12.47;;;8.10;1.00;;;;;;5072134;28;20465;-56
2023/03/20 02:18:26;;;;;;;17.43;12.67;;;8.10;1.00;;;;;;5078557;28;20479;-56
2023/03/20 02:21:25;;;;;;;17.40;12.30;;;8.00;1.00;;;;;;5078106;28;20468;-55
2023/03/20 02:24:21;;;;;;;17.33;11.50;;;8.00;1.00;;;;;;5048007;28;20905;-57
2023/03/20 02:27:02;;;;;;;13.80;11.30;;;8.00;1.00;;;;;;5059172;28;20530;-58
2023/03/20 02:30:12;;;;;;;14.40;10.50;;;8.00;1.00;;;;;;5058372;28;20954;-59
2023/03/20 02:33:05;;;;;;;15.90;10.87;;;8.00;1.00;;;;;;5058278;28;20466;-57
2023/03/20 02:36:17;;;;;;;18.13;11.20;;;8.00;1.00;;;;;;5061573;28;20435;-56
2023/03/20 02:38:58;;;;;;;18.33;10.47;;;8.00;1.00;;;;;;5020689;28;20470;-51
2023/03/20 02:41:30;;;;;;;14.50;10.87;;;8.00;1.00;;;;;;5075886;28;20500;-55
2023/03/20 02:44:04;;;;;;;13.30;10.00;;;7.90;1.00;;;;;;5077411;28;20457;-53
2023/03/20 02:46:37;;;;;;;12.27;9.57;;;7.70;1.00;;;;;;5074809;28;20821;-55
2023/03/20 02:49:09;;;;;;;13.33;11.03;;;7.70;1.00;;;;;;5063507;28;20474;-57
2023/03/20 02:51:40;;;;;;;14.20;10.70;;;7.60;1.00;;;;;;5056239;28;20462;-51
2023/03/20 02:54:14;;;;;;;16.63;11.03;;;7.50;1.00;;;;;;5057778;28;20462;-55
2023/03/20 02:56:56;;;;;;;16.50;10.73;;;7.50;1.00;;;;;;5061616;28;20456;-54
2023/03/20 02:59:30;;;;;;;15.23;11.10;;;7.50;1.00;;;;;;5076647;28;20469;-54
2023/03/20 03:02:04;;;;;;;14.83;11.00;;;7.40;1.00;;;;;;5075639;28;20946;-57
2023/03/20 03:04:36;;;;;;;17.43;12.27;;;7.40;1.00;;;;;;5076999;28;20461;-51
2023/03/20 03:07:06;;;;;;;17.87;11.47;;;7.40;1.00;;;;;;5077214;28;20461;-58
2023/03/20 03:09:40;;;;;;;15.93;11.07;;;7.40;1.00;;;;;;5076976;28;20462;-55
2023/03/20 03:12:12;;;;;;;17.70;13.23;;;7.40;1.00;;;;;;5076343;28;20519;-55
2023/03/20 03:14:43;;;;;;;16.30;11.60;;;7.40;1.00;;;;;;5077193;28;20468;-55
2023/03/20 03:17:12;;;;;;;15.60;11.17;;;7.40;1.00;;;;;;5057235;28;20469;-51
2023/03/20 03:19:44;;;;;;;14.37;10.97;;;7.40;1.00;;;;;;5056624;28;20468;-54
2023/03/20 03:22:12;;;;;;;15.23;10.93;;;7.50;1.00;;;;;;5066061;28;20468;-55
2023/03/20 03:24:46;;;;;;;18.17;12.70;;;7.50;1.00;;;;;;5077420;28;20501;-57
2023/03/20 03:27:18;;;;;;;18.47;12.03;;;7.50;1.00;;;;;;5076339;28;20465;-55
2023/03/20 03:29:52;;;;;;;15.80;11.13;;;7.60;1.00;;;;;;5076906;28;20948;-56
2023/03/20 03:32:25;;;;;;;16.67;12.30;;;7.60;1.00;;;;;;5069723;28;20459;-55
2023/03/20 03:34:53;;;;;;;19.03;13.07;;;7.60;1.00;;;;;;5056358;28;20463;-57
2023/03/20 03:37:29;;;;;;;17.20;12.17;;;7.60;1.00;;;;;;5055200;28;20465;-58
2023/03/20 03:40:07;;;;;;;18.83;13.60;;;7.60;1.00;;;;;;5056522;28;20769;-54
2023/03/20 03:42:39;;;;;;;22.30;12.77;;;7.60;1.00;;;;;;5056591;28;20556;-52
2023/03/20 03:45:12;;;;;;;16.17;12.10;;;7.60;1.00;;;;;;5056875;28;20721;-55
2023/03/20 03:47:43;;;;;;;18.40;12.90;;;7.60;1.00;;;;;;5056974;28;20445;-55
2023/03/20 03:50:15;;;;;;;20.93;13.10;;;7.60;1.00;;;;;;5076638;28;20457;-55
2023/03/20 03:52:44;;;;;;;22.13;13.20;;;7.50;1.00;;;;;;5076542;28;20888;-55
2023/03/20 03:55:19;;;;;;;21.00;13.53;;;7.50;1.00;;;;;;5076973;28;20769;-58
2023/03/20 03:57:50;;;;;;;15.37;11.67;;;7.50;1.00;;;;;;5077231;28;20522;-55
2023/03/20 04:00:22;;;;;;;17.77;12.80;;;7.40;1.00;;;;;;5057973;28;20477;-56
2023/03/20 04:02:53;;;;;;;18.90;13.40;;;7.40;1.00;;;;;;5059599;28;20462;-57
2023/03/20 04:05:21;;;;;;;20.80;13.50;;;7.40;1.00;;;;;;5060963;28;20441;-59
2023/03/20 04:07:52;;;;;;;18.40;13.37;;;7.40;1.00;;;;;;5077381;28;20469;-57
2023/03/20 04:10:21;;;;;;;20.70;14.37;;;7.40;1.00;;;;;;5080804;28;20468;-57
2023/03/20 04:12:48;;;;;;;18.27;12.57;;;7.40;1.00;;;;;;5080949;28;20457;-58
2023/03/20 04:15:16;;;;;;;20.20;14.23;;;7.40;1.00;;;;;;5080405;28;20476;-58
2023/03/20 04:17:44;;;;;;;21.30;14.50;;;7.40;1.00;;;;;;5068721;28;20468;-54
2023/03/20 04:20:12;;;;;;;20.90;15.37;;;7.40;1.00;;;;;;5060980;28;20461;-57
2023/03/20 04:22:39;;;;;;;20.57;14.50;;;7.40;1.00;;;;;;5061083;28;20965;-57
2023/03/20 04:25:08;;;;;;;22.47;14.17;;;7.50;1.00;;;;;;5060646;28;20465;-55
2023/03/20 04:27:37;;;;;;;20.00;14.47;;;7.40;1.00;;;;;;5065590;28;20514;-59
2023/03/20 04:30:04;;;;;;;17.80;12.80;;;7.40;1.00;;;;;;5080620;28;20737;-57
2023/03/20 04:32:45;;;;;;;19.17;14.37;;;7.40;1.00;;;;;;5080471;28;20432;-59
2023/03/20 04:35:17;;;;;;;23.50;15.03;;;7.50;1.00;;;;;;5080503;28;20461;-59
2023/03/20 04:37:49;;;;;;;19.70;13.80;;;7.50;1.00;;;;;;5077145;28;20665;-58
2023/03/20 04:40:16;;;;;;;20.17;14.90;;;7.60;1.00;;;;;;5066053;28;20464;-55
2023/03/20 04:42:44;;;;;;;23.10;15.20;;;7.60;1.00;;;;;;5079852;28;20957;-57
2023/03/20 04:45:12;;;;;;;24.60;14.83;;;7.60;1.00;;;;;;5080265;28;20563;-59
2023/03/20 04:47:39;;;;;;;23.87;17.10;;;7.60;1.00;;;;;;5080707;28;20436;-55
2023/03/20 04:50:07;;;;;;;21.13;13.57;;;7.60;1.00;;;;;;5080452;28;20809;-59
2023/03/20 04:52:34;;;;;;;20.30;13.63;;;7.60;1.00;;;;;;5078792;28;20894;-53
2023/03/20 04:55:01;;;;;;;19.50;13.23;;;7.60;1.00;;;;;;5079836;28;20518;-56
2023/03/20 04:57:30;;;;;;;17.83;13.40;;;7.50;1.00;;;;;;5079508;28;20461;-57
2023/03/20 04:59:59;;;;;;;19.27;13.87;;;7.50;1.00;;;;;;5079796;28;20898;-53
2023/03/20 05:02:26;;;;;;;21.47;14.30;;;7.40;1.00;;;;;;5065709;28;20486;-59
2023/03/20 05:04:53;;;;;;;19.83;13.70;;;7.40;1.00;;;;;;5059530;28;20474;-57
2023/03/20 05:07:20;;;;;;;17.40;12.90;;;7.40;1.00;;;;;;5059319;28;20466;-56
2023/03/20 05:09:47;;;;;;;22.57;14.63;;;7.30;1.00;;;;;;5059774;28;20462;-55
2023/03/20 05:12:14;;;;;;;21.97;14.43;;;7.40;1.00;;;;;;5060194;28;20458;-59
2023/03/20 05:14:41;;;;;;;25.07;14.60;;;7.30;1.00;;;;;;5058855;28;20763;-58
2023/03/20 05:17:10;;;;;;;21.53;15.07;;;7.40;1.00;;;;;;5059585;28;20462;-57
2023/03/20 05:19:37;;;;;;;20.20;13.97;;;7.30;1.00;;;;;;5059412;28;20462;-56
2023/03/20 05:22:04;;;;;;;22.83;15.13;;;7.30;1.00;;;;;;5060973;28;20854;-58
2023/03/20 05:24:31;;;;;;;22.53;15.23;;;7.20;1.00;;;;;;5073690;28;20462;-57
2023/03/20 05:26:58;;;;;;;24.73;16.17;;;7.30;1.00;;;;;;5058328;28;20458;-56
2023/03/20 05:29:26;;;;;;;22.13;15.10;;;7.30;1.00;;;;;;5057262;28;20486;-57
2023/03/20 05:31:54;;;;;;;26.90;16.07;;;7.30;1.00;;;;;;5056039;28;20793;-58
2023/03/20 05:34:22;;;;;;;24.93;15.87;;;7.30;1.00;;;;;;5057472;28;20536;-54
2023/03/20 05:36:49;;;;;;;22.80;16.40;;;7.30;1.00;;;;;;5059056;28;20465;-58
2023/03/20 05:39:17;;;;;;;23.30;16.43;;;7.30;1.00;;;;;;5057214;28;20454;-56
2023/03/20 05:41:44;;;;;;;25.00;15.53;;;7.40;1.00;;;;;;5057380;28;20494;-56
2023/03/20 05:44:11;;;;;;;23.33;16.23;;;7.40;1.00;;;;;;5055953;28;20470;-57
2023/03/20 05:46:38;;;;;;;21.53;15.43;;;7.40;1.00;;;;;;5053906;28;20485;-59
2023/03/20 05:49:05;;;;;;;23.37;15.43;;;7.40;1.00;;;;;;5056387;28;20462;-55
2023/03/20 05:51:33;;;;;;;23.70;16.90;;;7.30;1.00;;;;;;5056449;28;20452;-53
2023/03/20 05:54:00;;;;;;;24.23;14.77;;;7.30;1.00;;;;;;5064960;28;20461;-56
2023/03/20 05:56:28;;;;;;;21.70;16.00;;;7.30;1.00;;;;;;5059416;28;20458;-56
2023/03/20 05:58:55;;;;;;;23.00;16.03;;;7.30;1.00;;;;;;5068083;28;20488;-57
2023/03/20 06:01:22;;;;;;;21.57;16.17;;;7.30;1.00;;;;;;5075281;28;20790;-57
2023/03/20 06:03:50;;;;;;;22.60;16.13;;;7.20;1.00;;;;;;5075407;28;20892;-53
2023/03/20 06:06:17;;;;;;;24.07;16.50;;;7.20;1.00;;;;;;5075354;28;20897;-55
2023/03/20 06:08:46;;;;;;;23.97;15.50;;;7.20;1.00;;;;;;5052672;28;20467;-55
2023/03/20 06:11:13;;;;;;;23.13;15.67;;;7.20;1.00;;;;;;5056573;28;20535;-54
2023/03/20 06:13:40;;;;;;;24.73;15.97;;;7.20;1.00;;;;;;5058318;28;20462;-56
2023/03/20 06:16:08;;;;;;;22.73;15.50;;;7.10;1.00;;;;;;5074162;28;20468;-59
2023/03/20 06:18:35;;;;;;;22.07;15.03;;;7.10;1.00;;;;;;5076498;28;20465;-58
2023/03/20 06:21:04;;;;;;;19.53;13.90;;;7.10;1.00;;;;;;5058718;28;20462;-57
2023/03/20 06:23:31;;;;;;;18.07;12.73;;;7.10;1.00;;;;;;5058294;28;20463;-55
2023/03/20 06:26:00;;;;;;;20.73;14.07;;;7.10;1.00;;;;;;5058481;28;20473;-59
2023/03/20 06:28:27;;;;;;;18.43;14.10;;;7.10;1.00;;;;;;5057905;28;20504;-56
2023/03/20 06:30:54;;;;;;;17.40;13.97;;;7.20;1.00;;;;;;5053130;28;20475;-59
2023/03/20 06:33:21;;;;;;;17.50;13.80;;;7.30;1.00;;;;;;5056033;28;20501;-58
2023/03/20 06:35:49;;;;;;;16.93;12.60;;;7.30;1.00;;;;;;5058165;28;20832;-58
2023/03/20 06:38:16;;;;;;;24.63;14.43;;;7.40;1.00;;;;;;5061201;28;20564;-56
2023/03/20 06:40:44;;;;;;;19.20;13.97;;;7.40;1.00;;;;;;5076482;28;20530;-58
2023/03/20 06:43:12;;;;;;;19.90;14.83;;;7.40;1.00;;;;;;5077333;28;20973;-58
2023/03/20 06:45:40;;;;;;;24.00;16.83;;;7.50;1.00;;;;;;5077181;28;20759;-55
2023/03/20 06:48:07;;;;;;;24.70;16.20;;;7.40;1.00;;;;;;5077609;28;20465;-57
2023/03/20 06:50:35;;;;;;;23.23;16.07;;;7.40;1.00;;;;;;5077449;28;20468;-57
2023/03/20 06:53:02;;;;;;;22.30;14.57;;;7.40;1.00;;;;;;5077777;28;20558;-55
2023/03/20 06:55:29;;;;;;;23.13;14.50;;;7.40;1.00;;;;;;5077692;28;20468;-53
2023/03/20 06:57:57;;;;;;;18.33;13.57;;;7.40;1.00;;;;;;5063434;28;20478;-57
2023/03/20 07:00:26;;;;;;;20.73;15.17;;;7.40;1.00;;;;;;5057617;28;20480;-57
2023/03/20 07:02:53;;;;;;;20.17;13.70;;;7.40;1.00;;;;;;5057445;28;20458;-59
2023/03/20 07:05:20;;;;;;;22.30;14.17;;;7.40;1.00;;;;;;5057215;28;20466;-57
2023/03/20 07:07:47;;;;;;;19.43;14.00;;;7.50;1.00;;;;;;5058095;28;20472;-58
2023/03/20 07:10:14;;;;;;;19.87;13.67;;;7.60;1.00;;;;;;5077103;28;20465;-59
2023/03/20 07:12:42;;;;;;;17.70;12.30;;;7.60;1.00;;;;;;5077082;28;20485;-56
2023/03/20 07:15:11;;;;;;;17.50;11.70;;;7.70;1.00;;;;;;5077273;28;20465;-57
2023/03/20 07:17:39;;;;;;;19.87;12.07;;;7.80;1.00;;;;;;5076373;28;20473;-58
2023/03/20 07:20:08;;;;;;;15.90;11.00;;;7.80;1.00;;;;;;5076788;28;20769;-59
2023/03/20 07:22:36;;;;;;;14.43;10.80;;;7.80;1.00;;;;;;5077164;28;20514;-58
2023/03/20 07:25:03;;;;;;;16.17;10.87;;;7.90;1.00;;;;;;5071378;28;20790;-56
2023/03/20 07:27:30;;;;;;;15.50;10.80;;;8.00;1.00;;;;;;5054932;28;20473;-54
2023/03/20 07:29:57;;;;;;;15.13;10.53;;;8.20;99.90;;;;;;5055151;28;20494;-59
2023/03/20 07:32:24;;;;;;;12.57;9.07;;;8.30;99.90;;;;;;5055220;28;20497;-58
2023/03/20 07:34:53;;;;;;;15.10;10.43;;;8.40;99.90;;;;;;5054782;28;20469;-59
2023/03/20 07:37:20;;;;;;;12.27;9.37;;;8.40;99.90;;;;;;5054125;28;20458;-58
2023/03/20 07:39:47;;;;;;;12.73;8.57;;;8.40;99.90;;;;;;5055420;28;20466;-58
2023/03/20 07:42:15;;;;;;;14.47;9.20;;;8.50;99.90;;;;;;5056173;28;20763;-55
2023/03/20 07:44:42;;;;;;;13.77;8.50;;;8.50;99.90;;;;;;5055869;28;20490;-58
2023/03/20 07:47:09;;;;;;;15.30;8.03;;;8.50;99.90;;;;;;5055386;28;20463;-55
2023/03/20 07:49:36;;;;;;;13.90;8.73;;;8.40;99.90;;;;;;5055002;28;20473;-59
2023/03/20 07:52:05;;;;;;;15.57;9.60;;;8.50;99.90;;;;;;5054940;28;20505;-54
2023/03/20 07:54:32;;;;;;;14.13;8.10;;;8.60;99.90;;;;;;5054708;28;20564;-56
2023/03/20 07:56:59;;;;;;;9.33;6.60;;;8.70;99.90;;;;;;5053805;28;20463;-57
2023/03/20 07:59:26;;;;;;;10.80;7.70;;;8.80;99.90;;;;;;5054255;28;20668;-58
2023/03/20 08:01:53;;;;;;;11.57;6.60;;;8.90;99.90;;;;;;5054539;28;20454;-58
2023/03/20 08:04:21;;;;;;;8.87;6.97;;;8.80;99.90;;;;;;5054821;28;20469;-58
2023/03/20 08:06:48;;;;;;;10.40;6.70;;;8.80;99.90;;;;;;5055002;28;20469;-58
2023/03/20 08:09:18;;;;;;;10.60;6.67;;;8.80;99.90;;;;;;5054798;28;20760;-55
2023/03/20 08:11:45;;;;;;;8.33;6.43;;;8.90;99.90;;;;;;5054682;28;20462;-54
2023/03/20 08:14:12;;;;;;;8.47;6.10;;;8.90;99.90;;;;;;5054527;28;20624;-58
2023/03/20 08:16:39;;;;;;;8.10;6.20;;;9.10;99.90;;;;;;5055009;28;20458;-57
2023/03/20 08:19:06;;;;;;;9.10;6.73;;;9.00;99.90;;;;;;5054757;28;20465;-54
2023/03/20 08:21:34;;;;;;;12.80;6.77;;;9.10;99.90;;;;;;5054434;28;20532;-55
2023/03/20 08:24:01;;;;;;;9.63;7.10;;;9.00;99.90;;;;;;5054844;28;20467;-57
2023/03/20 08:26:29;;;;;;;9.70;6.80;;;9.10;99.90;;;;;;5055748;28;20492;-55
2023/03/20 08:28:58;;;;;;;9.30;7.70;;;9.00;99.90;;;;;;5066876;28;20495;-54
2023/03/20 08:31:25;;;;;;;11.43;7.30;;;8.90;99.90;;;;;;5074809;28;20796;-59
2023/03/20 08:33:52;;;;;;;8.50;6.13;;;8.80;99.90;;;;;;5075892;28;20497;-58
2023/03/20 08:36:20;;;;;;;18.07;9.10;;;8.80;99.90;;;;;;5076106;28;20786;-54
2023/03/20 08:38:49;;;;;;;13.23;8.80;;;9.00;99.90;;;;;;5068531;28;20462;-55
2023/03/20 08:41:17;;;;;;;13.70;8.50;;;9.00;99.90;;;;;;5069070;28;20466;-55
2023/03/20 08:43:46;;;;;;;12.67;8.43;;;9.00;99.90;;;;;;5075203;28;20469;-55
2023/03/20 08:46:13;;;;;;;12.83;8.47;;;9.10;99.90;;;;;;5075727;28;20468;-57
2023/03/20 08:48:40;;;;;;;13.80;8.83;;;9.10;99.90;;;;;;5075947;28;20468;-55
2023/03/20 08:51:08;;;;;;;14.13;8.50;;;9.20;99.90;;;;;;5071490;28;20462;-58
2023/03/20 08:53:35;;;;;;;14.17;8.50;;;9.20;99.90;;;;;;5059113;28;20919;-55
2023/03/20 08:56:03;;;;;;;11.00;8.80;;;9.20;99.90;;;;;;5060322;28;20465;-55
2023/03/20 08:58:30;;;;;;;11.83;9.10;;;9.20;99.90;;;;;;5060416;28;20774;-56
2023/03/20 09:01:03;;;;;;;14.20;10.50;;;9.10;99.90;;;;;;5039764;28;20760;-57
2023/03/20 09:03:30;;;;;;;12.53;9.20;;;9.20;99.90;;;;;;5039203;28;20469;-57
2023/03/20 09:05:57;;;;;;;11.20;9.10;;;9.20;99.90;;;;;;5063356;28;20465;-57
2023/03/20 09:08:25;;;;;;;14.30;8.63;;;9.30;99.90;;;;;;5079004;28;20468;-54
2023/03/20 09:10:52;;;;;;;13.20;9.10;;;9.30;99.90;;;;;;5078707;28;20472;-57
2023/03/20 09:13:19;;;;;;;13.73;9.10;;;9.40;99.90;;;;;;5078575;28;20496;-57
2023/03/20 09:15:46;;;;;;;10.33;8.17;;;9.30;99.90;;;;;;5072915;28;20462;-59
2023/03/20 09:18:15;;;;;;;13.90;10.10;;;9.20;99.90;;;;;;5059154;28;20462;-59
2023/03/20 09:20:42;;;;;;;11.00;9.10;;;9.30;99.90;;;;;;5059057;28;20462;-57
2023/03/20 09:23:09;;;;;;;14.10;10.17;;;9.10;99.90;;;;;;5058669;28;20458;-57
2023/03/20 09:25:36;;;;;;;15.33;8.87;;;9.00;99.90;;;;;;5058884;28;20458;-58
2023/03/20 09:28:05;;;;;;;20.23;10.00;;;8.80;99.90;;;;;;5058757;28;20950;-58
2023/03/20 09:30:32;;;;;;;16.53;10.53;;;8.80;99.90;;;;;;5059172;28;20825;-57
2023/03/20 09:32:59;;;;;;;11.50;8.90;;;8.90;99.90;;;;;;5058626;28;20695;-55
2023/03/20 09:35:27;;;;;;;12.20;9.17;;;8.90;99.90;;;;;;5059293;28;20568;-53
2023/03/20 09:37:55;;;;;;;15.30;10.27;;;9.00;99.90;;;;;;5073417;28;20465;-52
2023/03/20 09:40:27;;;;;;;15.97;9.63;;;9.00;99.90;;;;;;5075553;28;20523;-57
2023/03/20 09:43:02;;;;;;;15.17;9.87;;;9.00;99.90;;;;;;5037313;28;20459;-54
2023/03/20 09:45:43;;;;;;;15.87;9.47;;;9.10;99.90;;;;;;5037534;28;20463;-53
2023/03/20 09:48:19;;;;;;;17.50;10.33;;;9.10;99.90;;;;;;5064893;28;20447;-56
2023/03/20 09:50:54;;;;;;;12.80;8.97;;;9.30;99.90;;;;;;5078625;28;20547;-58
2023/03/20 09:53:29;;;;;;;11.97;8.23;;;9.40;99.90;;;;;;5038327;28;20503;-57
2023/03/20 09:55:57;;;;;;;9.57;7.50;;;9.40;99.90;;;;;;5038406;28;20462;-56
2023/03/20 09:58:27;;;;;;;9.60;8.10;;;9.10;99.90;;;;;;5060927;28;20461;-58
2023/03/20 10:00:58;;;;;;;10.80;8.53;;;8.90;99.90;;;;;;5062014;28;20462;-57
2023/03/20 10:03:29;;;;;;;11.30;8.37;;;9.00;99.90;;;;;;5057981;28;20458;-56
2023/03/20 10:06:02;;;;;;;11.23;8.03;;;9.10;99.90;;;;;;5058479;28;20512;-58
2023/03/20 10:08:33;;;;;;;12.67;7.30;;;9.20;99.90;;;;;;5065734;28;20484;-58
2023/03/20 10:11:10;;;;;;;11.47;7.20;;;9.20;99.90;;;;;;5038334;28;20501;-53
2023/03/20 10:13:55;;;;;;;9.10;7.73;;;9.20;99.90;;;;;;5052512;28;20489;-57
2023/03/20 10:16:35;;;;;;;14.63;7.40;;;9.30;99.90;;;;;;5057244;28;20462;-57
2023/03/20 10:19:07;;;;;;;10.10;7.00;;;9.30;99.90;;;;;;5057555;28;20462;-55
2023/03/20 10:21:43;;;;;;;10.00;6.60;;;9.30;99.90;;;;;;5057738;28;20454;-58
2023/03/20 10:24:18;;;;;;;11.17;6.97;;;9.30;99.90;;;;;;5057995;28;20907;-57
2023/03/20 10:26:47;;;;;;;11.70;6.40;;;9.30;99.90;;;;;;5056331;28;20914;-56
2023/03/20 10:29:24;;;;;;;9.20;6.20;;;9.40;99.90;;;;;;5056813;28;20770;-57
2023/03/20 10:31:59;;;;;;;9.10;6.80;;;9.50;99.90;;;;;;5056840;28;20466;-57
2023/03/20 10:34:48;;;;;;;8.17;5.97;;;9.70;99.90;;;;;;5055967;28;20500;-54
2023/03/20 10:37:30;;;;;;;11.67;7.17;;;9.70;99.90;;;;;;5065425;28;20469;-60
2023/03/20 10:40:10;;;;;;;8.73;5.87;;;9.80;99.90;;;;;;5075908;28;20461;-55
2023/03/20 10:42:40;;;;;;;11.20;5.90;;;9.70;99.90;;;;;;5071591;28;20444;-57
2023/03/20 10:45:20;;;;;;;8.00;4.47;;;9.60;99.90;;;;;;5054155;28;20481;-54
2023/03/20 10:47:51;;;;;;;9.47;5.27;;;9.60;99.90;;;;;;5065290;28;20627;-57
2023/03/20 10:50:21;;;;;;;6.40;4.80;;;9.50;99.90;;;;;;5054799;28;20481;-57
2023/03/20 10:52:54;;;;;;;8.47;5.43;;;9.40;99.90;;;;;;5054518;28;20505;-56
2023/03/20 10:55:24;;;;;;;7.90;4.87;;;9.60;99.90;;;;;;5055453;28;20481;-59
2023/03/20 10:57:57;;;;;;;7.40;4.50;;;9.60;99.90;;;;;;5053694;28;20469;-58
2023/03/20 11:00:27;;;;;;;12.60;5.73;;;9.60;99.90;;;;;;5054495;28;20497;-58
2023/03/20 11:02:54;;;;;;;6.43;4.70;;;9.70;99.90;;;;;;5046794;28;20458;-56
2023/03/20 11:05:25;;;;;;;7.03;5.03;;;9.70;99.90;;;;;;5057194;28;20513;-59
2023/03/20 11:08:02;;;;;;;5.40;4.30;;;9.80;99.90;;;;;;5056711;28;20458;-56
2023/03/20 11:10:33;;;;;;;11.03;4.90;;;9.70;99.90;;;;;;5051983;28;20466;-56
2023/03/20 11:13:14;;;;;;;7.27;4.67;;;10.00;99.90;;;;;;5055018;28;20490;-55
2023/03/20 11:15:41;;;;;;;6.50;4.30;;;10.00;99.90;;;;;;5056130;28;20555;-58
2023/03/20 11:18:12;;;;;;;8.07;4.60;;;9.90;99.90;;;;;;5056861;28;20459;-53
2023/03/20 11:20:46;;;;;;;7.47;4.10;;;9.80;99.90;;;;;;5054880;28;20952;-57
2023/03/20 11:23:18;;;;;;;6.40;4.50;;;9.80;99.90;;;;;;5075188;28;20454;-56
2023/03/20 11:25:52;;;;;;;5.50;3.53;;;9.90;99.90;;;;;;5075494;28;20472;-55
2023/03/20 11:28:26;;;;;;;5.43;4.80;;;9.90;99.90;;;;;;5075182;28;20546;-58
2023/03/20 11:31:00;;;;;;;7.50;4.83;;;10.00;99.90;;;;;;5057693;28;20941;-58
2023/03/20 11:33:29;;;;;;;11.20;5.70;;;10.00;99.90;;;;;;5075134;28;20492;-54
2023/03/20 11:35:58;;;;;;;6.60;4.20;;;10.20;99.90;;;;;;5059703;28;20474;-57
2023/03/20 11:38:29;;;;;;;6.93;4.33;;;10.50;99.90;;;;;;5046094;28;20478;-58
2023/03/20 11:40:56;;;;;;;11.90;5.87;;;10.50;99.90;;;;;;5053480;28;20469;-55
2023/03/20 11:43:25;;;;;;;6.17;5.50;;;10.50;99.90;;;;;;5053701;28;20462;-58
2023/03/20 11:45:56;;;;;;;7.07;5.87;;;10.40;99.90;;;;;;5057950;28;20507;-59
2023/03/20 11:48:25;;;;;;;6.30;5.70;;;10.30;99.90;;;;;;5074596;28;20572;-58
2023/03/20 11:50:59;;;;;;;13.83;6.47;;;10.50;99.90;;;;;;5073067;28;20466;-56
2023/03/20 11:53:31;;;;;;;10.73;5.60;;;10.50;99.90;;;;;;5074296;28;20484;-58
2023/03/20 11:56:09;;;;;;;6.83;4.90;;;10.60;99.90;;;;;;5076594;28;20461;-59
2023/03/20 11:58:39;;;;;;;7.50;4.30;;;10.30;99.90;;;;;;5075743;28;20903;-57
2023/03/20 12:01:10;;;;;;;8.10;5.70;;;10.30;99.90;;;;;;5069115;28;20462;-59
2023/03/20 12:03:46;;;;;;;9.37;5.03;;;10.20;99.90;;;;;;5054970;28;20508;-57
2023/03/20 12:06:19;;;;;;;7.33;5.80;;;9.60;99.90;;;;;;5054761;28;20506;-59
2023/03/20 12:08:53;;;;;;;7.33;5.07;;;9.30;99.90;;;;;;5054794;28;20473;-56
2023/03/20 12:11:34;;;;;;;6.30;4.93;;;9.20;99.90;;;;;;5057189;28;21190;-58
2023/03/20 12:14:04;;;;;;;6.10;4.70;;;9.20;99.90;;;;;;5076008;28;20488;-58
2023/03/20 12:16:35;;;;;;;8.13;5.00;;;9.20;99.90;;;;;;5076051;28;20471;-58
2023/03/20 12:19:05;;;;;;;9.67;4.77;;;9.20;99.90;;;;;;5064919;28;20468;-57
2023/03/20 12:21:42;;;;;;;6.93;5.03;;;9.30;99.90;;;;;;5054999;28;20875;-55
2023/03/20 12:24:16;;;;;;;9.17;5.10;;;9.20;99.90;;;;;;5058431;28;20497;-54
2023/03/20 12:26:51;;;;;;;7.37;5.40;;;9.00;99.90;;;;;;5060248;28;20461;-56
2023/03/20 12:29:26;;;;;;;7.43;5.90;;;9.20;99.90;;;;;;5056897;28;20492;-55
2023/03/20 12:31:58;;;;;;;10.07;6.60;;;9.20;99.90;;;;;;5058241;28;20740;-54
2023/03/20 12:34:29;;;;;;;9.03;6.90;;;9.20;99.90;;;;;;5077681;28;20785;-56
2023/03/20 12:36:57;;;;;;;9.93;6.90;;;9.10;99.90;;;;;;5071592;28;20469;-58
2023/03/20 12:39:28;;;;;;;8.67;6.80;;;9.10;99.90;;;;;;5057500;28;20599;-59
2023/03/20 12:42:09;;;;;;;13.27;7.40;;;9.00;99.90;;;;;;5056933;28;20458;-57
2023/03/20 12:44:46;;;;;;;10.03;8.33;;;8.90;99.90;;;;;;5057866;28;20875;-58
2023/03/20 12:47:31;;;;;;;13.63;7.37;;;8.80;99.90;;;;;;5057470;28;20472;-58
2023/03/20 12:50:07;;;;;;;8.93;7.17;;;8.80;99.90;;;;;;5056721;28;20462;-54
2023/03/20 12:52:46;;;;;;;10.10;7.93;;;8.70;99.90;;;;;;5058258;28;20879;-56
2023/03/20 12:55:29;;;;;;;10.10;7.13;;;8.70;99.90;;;;;;5057891;28;20516;-55
2023/03/20 12:58:05;;;;;;;8.17;5.60;;;8.90;99.90;;;;;;5072404;28;20468;-57
2023/03/20 13:00:37;;;;;;;10.70;7.13;;;8.70;99.90;;;;;;5078274;28;20502;-60
2023/03/20 13:03:23;;;;;;;8.67;6.97;;;8.60;99.90;;;;;;5079527;28;20465;-58
2023/03/20 13:05:58;;;;;;;10.97;7.00;;;8.50;99.90;;;;;;5079483;28;20465;-56