Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:25;;;;;;;3.50;3.20;;;25.30;37.30;;;;;;5017836;28;20465;-90
2022/07/06 00:02:52;;;;;;;3.33;2.90;;;25.20;36.80;;;;;;5017937;28;20534;-89
2022/07/06 00:05:19;;;;;;;3.60;3.30;;;25.20;37.20;;;;;;5017553;28;21064;-90
2022/07/06 00:07:46;;;;;;;2.70;2.50;;;25.10;37.10;;;;;;5015672;28;20458;-89
2022/07/06 00:10:13;;;;;;;3.00;2.80;;;25.10;37.10;;;;;;5007022;28;21025;-90
2022/07/06 00:12:40;;;;;;;3.90;2.87;;;25.10;37.20;;;;;;5001874;28;21008;-90
2022/07/06 00:15:08;;;;;;;3.53;3.00;;;25.10;37.40;;;;;;5017821;28;20455;-91
2022/07/06 00:17:36;;;;;;;5.20;3.70;;;25.10;37.90;;;;;;4991359;28;20458;-90
2022/07/06 00:20:03;;;;;;;3.10;2.90;;;25.10;38.50;;;;;;5022964;28;20480;-90
2022/07/06 00:22:30;;;;;;;3.80;3.37;;;25.10;38.80;;;;;;5017649;28;21047;-89
2022/07/06 00:24:57;;;;;;;3.60;3.30;;;25.00;38.80;;;;;;5019840;28;20442;-89
2022/07/06 00:27:24;;;;;;;3.47;3.20;;;25.00;39.10;;;;;;5020121;28;20446;-89
2022/07/06 00:29:51;;;;;;;4.03;3.73;;;25.00;40.00;;;;;;5018909;28;20965;-90
2022/07/06 00:32:18;;;;;;;3.70;3.50;;;24.90;40.10;;;;;;5018318;28;20464;-90
2022/07/06 00:34:46;;;;;;;3.43;2.90;;;24.80;40.20;;;;;;4992299;28;20457;-90
2022/07/06 00:37:15;;;;;;;3.20;3.00;;;24.80;40.20;;;;;;5018256;28;20477;-90
2022/07/06 00:39:42;;;;;;;3.30;3.10;;;24.70;40.50;;;;;;5000689;28;20755;-90
2022/07/06 00:42:09;;;;;;;4.33;3.30;;;24.70;41.00;;;;;;5018890;28;20511;-90
2022/07/06 00:44:36;;;;;;;4.33;3.90;;;24.70;41.30;;;;;;5020444;28;20460;-90
2022/07/06 00:47:05;;;;;;;3.83;3.53;;;24.70;41.50;;;;;;5021877;28;20478;-90
2022/07/06 00:52:18;;;;;;;4.67;4.33;;;24.60;41.10;;;;;;5021486;28;20445;-90
2022/07/06 00:54:47;;;;;;;3.97;3.67;;;24.50;41.30;;;;;;5021758;28;20997;-90
2022/07/06 00:57:14;;;;;;;3.80;3.50;;;24.50;41.10;;;;;;5023423;27;20485;-90
2022/07/06 00:59:41;;;;;;;4.47;3.60;;;24.50;40.70;;;;;;5090765;27;20447;-90
2022/07/06 01:02:08;;;;;;;4.10;3.80;;;24.40;40.60;;;;;;5025540;27;20505;-90
2022/07/06 01:04:35;;;;;;;4.23;3.93;;;24.40;40.50;;;;;;5018731;27;20450;-90
2022/07/06 01:07:03;;;;;;;4.60;4.20;;;24.30;40.60;;;;;;4990264;28;20485;-87
2022/07/06 01:09:31;;;;;;;4.33;3.93;;;24.30;40.50;;;;;;5089413;27;20454;-90
2022/07/06 01:11:59;;;;;;;5.10;3.30;;;24.30;40.50;;;;;;5024227;27;20462;-90
2022/07/06 01:14:26;;;;;;;4.43;4.03;;;24.30;40.30;;;;;;5003953;28;20466;-90
2022/07/06 01:16:53;;;;;;;3.97;3.67;;;24.10;40.90;;;;;;5037546;27;20558;-90
2022/07/06 01:19:20;;;;;;;10.10;4.00;;;24.10;40.80;;;;;;5005990;28;20462;-91
2022/07/06 01:21:49;;;;;;;4.03;3.73;;;23.90;40.80;;;;;;4991161;28;20481;-89
2022/07/06 01:24:16;;;;;;;3.67;3.33;;;23.90;40.70;;;;;;4991643;28;20482;-90
2022/07/06 01:26:43;;;;;;;4.00;3.67;;;23.90;40.40;;;;;;4987449;28;20531;-90
2022/07/06 01:29:10;;;;;;;4.47;3.40;;;23.90;41.00;;;;;;4993170;28;20458;-91
2022/07/06 01:31:48;;;;;;;4.10;3.80;;;23.90;41.00;;;;;;5003200;28;20553;-90
2022/07/06 01:34:16;;;;;;;4.13;3.77;;;23.90;41.10;;;;;;4987075;28;20525;-90
2022/07/06 01:36:43;;;;;;;3.80;3.60;;;23.90;40.90;;;;;;4994329;28;20474;-91
2022/07/06 01:39:12;;;;;;;3.23;3.03;;;23.90;41.20;;;;;;5088853;27;20446;-89
2022/07/06 01:41:39;;;;;;;4.10;3.80;;;23.90;41.10;;;;;;4996397;28;20455;-90
2022/07/06 01:44:06;;;;;;;4.03;3.57;;;23.80;41.40;;;;;;5004537;28;21371;-90
2022/07/06 01:46:34;;;;;;;3.40;3.20;;;23.80;41.70;;;;;;5004491;28;20779;-91
2022/07/06 01:49:01;;;;;;;4.37;4.00;;;23.70;41.40;;;;;;5002591;28;20455;-90
2022/07/06 01:51:28;;;;;;;4.20;3.80;;;23.70;41.70;;;;;;5072918;28;20776;-86
2022/07/06 01:53:55;;;;;;;4.47;4.10;;;23.70;41.90;;;;;;5004554;28;20578;-89
2022/07/06 01:56:24;;;;;;;4.00;3.70;;;23.60;42.60;;;;;;4992372;28;20526;-90
2022/07/06 01:58:54;;;;;;;4.40;4.10;;;23.60;43.00;;;;;;5001882;27;20454;-90
2022/07/06 02:01:22;;;;;;;4.70;4.30;;;23.60;43.10;;;;;;4992647;28;20547;-90
2022/07/06 02:03:50;;;;;;;4.30;4.00;;;23.50;43.30;;;;;;4990733;28;21016;-90
2022/07/06 02:06:17;;;;;;;4.37;4.07;;;23.50;43.60;;;;;;4984754;28;20471;-91
2022/07/06 02:08:47;;;;;;;4.57;4.27;;;23.50;43.80;;;;;;5003864;28;20423;-90
2022/07/06 02:11:14;;;;;;;4.90;4.00;;;23.40;43.80;;;;;;5003280;28;20740;-90
2022/07/06 02:13:45;;;;;;;4.37;3.97;;;23.40;44.10;;;;;;4991342;28;20529;-90
2022/07/06 02:16:13;;;;;;;4.40;4.03;;;23.40;44.40;;;;;;5005420;28;21236;-90
2022/07/06 02:18:41;;;;;;;4.50;4.20;;;23.30;43.90;;;;;;5008603;28;20462;-90
2022/07/06 02:21:08;;;;;;;5.90;4.33;;;23.30;43.70;;;;;;5009836;27;20495;-90
2022/07/06 02:23:35;;;;;;;7.40;4.47;;;23.20;43.70;;;;;;4994821;28;20467;-91
2022/07/06 02:26:03;;;;;;;4.50;4.20;;;23.20;43.50;;;;;;5004636;28;21079;-89
2022/07/06 02:28:31;;;;;;;3.87;3.57;;;23.20;43.50;;;;;;5005721;28;20567;-90
2022/07/06 02:30:59;;;;;;;4.30;3.90;;;23.10;43.70;;;;;;5002377;28;20523;-90
2022/07/06 02:33:28;;;;;;;4.63;4.23;;;23.10;43.60;;;;;;4996373;28;20538;-87
2022/07/06 02:35:55;;;;;;;6.40;4.57;;;23.00;43.80;;;;;;5018178;27;20489;-90
2022/07/06 02:38:22;;;;;;;4.53;4.13;;;22.90;43.80;;;;;;5021727;28;20447;-91
2022/07/06 02:40:50;;;;;;;4.10;3.70;;;22.90;43.60;;;;;;5002845;28;20459;-91
2022/07/06 02:43:17;;;;;;;5.13;4.57;;;22.90;42.90;;;;;;5006501;28;20466;-90
2022/07/06 02:45:44;;;;;;;4.43;3.77;;;22.80;42.70;;;;;;5000701;28;21394;-90
2022/07/06 02:48:13;;;;;;;4.77;4.30;;;22.70;42.70;;;;;;5019560;28;20450;-90
2022/07/06 02:50:40;;;;;;;4.13;3.83;;;22.60;42.70;;;;;;5018116;28;20445;-91
2022/07/06 02:53:07;;;;;;;3.67;3.47;;;22.50;42.30;;;;;;5025374;28;20441;-91
2022/07/06 02:55:35;;;;;;;4.13;3.67;;;22.50;42.80;;;;;;5003906;28;20535;-90
2022/07/06 02:58:03;;;;;;;4.77;4.27;;;22.50;42.80;;;;;;5002811;28;20450;-90
2022/07/06 03:00:31;;;;;;;6.20;4.97;;;22.50;43.70;;;;;;5022012;28;20512;-90
2022/07/06 03:02:58;;;;;;;4.93;4.30;;;22.40;45.50;;;;;;5004859;28;20470;-90
2022/07/06 03:05:26;;;;;;;5.30;4.80;;;22.40;45.50;;;;;;5003581;28;20474;-89
2022/07/06 03:07:54;;;;;;;5.03;4.50;;;22.40;46.30;;;;;;5020935;28;20470;-90
2022/07/06 03:10:21;;;;;;;4.60;4.20;;;22.40;46.40;;;;;;5006864;28;22247;-89
2022/07/06 03:12:48;;;;;;;4.87;4.53;;;22.40;46.10;;;;;;5021434;28;20458;-89
2022/07/06 03:15:15;;;;;;;4.17;3.77;;;22.40;46.10;;;;;;5002538;28;20507;-89
2022/07/06 03:17:45;;;;;;;4.97;4.47;;;22.40;45.50;;;;;;5018987;27;20453;-90
2022/07/06 03:20:13;;;;;;;4.80;4.40;;;22.50;44.90;;;;;;5001170;28;20515;-90
2022/07/06 03:22:42;;;;;;;7.73;4.47;;;22.50;44.80;;;;;;5024059;27;20498;-90
2022/07/06 03:25:11;;;;;;;4.50;4.20;;;22.50;44.70;;;;;;5006210;28;20994;-90
2022/07/06 03:27:40;;;;;;;4.67;4.20;;;22.50;44.40;;;;;;5002787;28;20832;-90
2022/07/06 03:30:09;;;;;;;6.30;4.43;;;22.50;44.50;;;;;;4994351;28;20957;-90
2022/07/06 03:32:36;;;;;;;4.37;3.87;;;22.50;44.00;;;;;;5019374;28;20451;-90
2022/07/06 03:35:07;;;;;;;4.13;3.80;;;22.50;44.40;;;;;;5001813;28;20558;-90
2022/07/06 03:37:34;;;;;;;5.63;4.83;;;22.50;44.40;;;;;;4985842;28;20507;-90
2022/07/06 03:40:02;;;;;;;3.93;3.63;;;22.50;44.20;;;;;;5000732;28;20458;-90
2022/07/06 03:42:30;;;;;;;5.47;5.07;;;22.50;44.30;;;;;;5021224;28;20476;-90
2022/07/06 03:44:57;;;;;;;4.47;4.17;;;22.50;44.30;;;;;;5022751;27;20945;-90
2022/07/06 03:47:24;;;;;;;5.07;4.30;;;22.60;44.20;;;;;;5019909;28;20450;-90
2022/07/06 03:49:51;;;;;;;6.60;5.00;;;22.60;44.80;;;;;;4981896;28;20469;-90
2022/07/06 03:52:19;;;;;;;5.53;5.00;;;22.60;44.90;;;;;;5024766;28;20451;-90
2022/07/06 03:54:51;;;;;;;6.23;4.50;;;22.60;45.20;;;;;;5088200;28;20892;-90
2022/07/06 03:57:26;;;;;;;5.73;5.10;;;22.60;45.60;;;;;;5015712;28;20471;-90
2022/07/06 03:59:53;;;;;;;4.63;4.33;;;22.50;45.70;;;;;;5104629;27;20462;-91
2022/07/06 04:02:22;;;;;;;5.23;4.83;;;22.50;45.80;;;;;;5072150;28;20455;-90
2022/07/06 04:04:51;;;;;;;6.27;4.73;;;22.50;45.90;;;;;;5017168;28;20533;-91
2022/07/06 04:07:19;;;;;;;5.63;5.00;;;22.50;45.90;;;;;;5006564;28;20901;-90
2022/07/06 04:09:46;;;;;;;5.53;5.07;;;22.50;45.80;;;;;;5007453;28;20980;-90
2022/07/06 04:12:13;;;;;;;5.57;5.07;;;22.50;45.60;;;;;;5013128;28;20533;-90
2022/07/06 04:14:42;;;;;;;6.13;5.27;;;22.50;45.90;;;;;;5026469;27;20486;-90
2022/07/06 04:19:50;;;;;;;5.10;4.60;;;22.40;46.30;;;;;;5008760;28;20449;-88
2022/07/06 04:22:18;;;;;;;5.30;4.90;;;22.40;46.60;;;;;;4996198;28;20890;-90
2022/07/06 04:24:45;;;;;;;5.03;4.63;;;22.40;46.60;;;;;;5005858;28;20700;-90
2022/07/06 04:27:11;;;;;;;5.43;5.03;;;22.40;46.60;;;;;;5007105;28;20474;-91
2022/07/06 04:29:38;;;;;;;4.67;4.27;;;22.40;46.70;;;;;;5005297;28;20537;-89
2022/07/06 04:32:07;;;;;;;5.20;4.70;;;22.40;46.80;;;;;;5005824;28;20541;-90
2022/07/06 04:34:34;;;;;;;5.23;4.73;;;22.40;47.10;;;;;;5023321;28;20520;-89
2022/07/06 04:37:02;;;;;;;5.00;4.60;;;22.30;47.40;;;;;;5003613;28;20863;-87
2022/07/06 04:39:31;;;;;;;5.23;4.83;;;22.30;47.60;;;;;;5005197;28;20453;-89
2022/07/06 04:41:58;;;;;;;5.40;4.90;;;22.30;47.60;;;;;;5006871;28;20455;-90
2022/07/06 04:44:25;;;;;;;5.10;4.70;;;22.30;47.30;;;;;;5022684;28;20636;-90
2022/07/06 04:46:52;;;;;;;4.90;4.60;;;22.30;47.40;;;;;;5011836;27;20989;-90
2022/07/06 04:49:21;;;;;;;5.40;5.00;;;22.30;47.40;;;;;;5023947;28;20960;-90
2022/07/06 04:51:48;;;;;;;4.90;4.40;;;22.40;47.50;;;;;;5022704;28;22355;-90
2022/07/06 04:54:15;;;;;;;5.87;5.37;;;22.40;47.40;;;;;;5021942;28;20477;-90
2022/07/06 04:56:42;;;;;;;5.33;4.83;;;22.40;47.50;;;;;;5021338;27;20485;-90
2022/07/06 04:59:09;;;;;;;5.40;4.90;;;22.40;47.50;;;;;;5006209;28;20865;-90
2022/07/06 05:01:37;;;;;;;6.37;5.10;;;22.50;47.60;;;;;;4994627;28;21038;-90
2022/07/06 05:04:05;;;;;;;5.10;4.70;;;22.50;47.30;;;;;;5005429;28;20561;-91
2022/07/06 05:06:34;;;;;;;5.13;4.73;;;22.40;47.20;;;;;;5026772;27;20597;-93
2022/07/06 05:09:02;;;;;;;5.30;4.90;;;22.50;47.60;;;;;;5074821;28;20462;-89
2022/07/06 05:11:31;;;;;;;4.83;4.43;;;22.60;47.50;;;;;;5010160;28;20861;-90
2022/07/06 05:13:58;;;;;;;6.63;4.67;;;22.60;47.60;;;;;;4990785;28;20447;-94
2022/07/06 05:16:25;;;;;;;5.23;4.73;;;22.60;47.10;;;;;;5019729;28;20638;-91
2022/07/06 05:18:52;;;;;;;5.67;4.53;;;22.60;47.00;;;;;;5031893;27;20821;-91
2022/07/06 05:21:19;;;;;;;5.93;5.30;;;22.60;47.30;;;;;;4995571;28;20458;-92
2022/07/06 05:23:48;;;;;;;5.03;4.63;;;22.70;47.10;;;;;;5018649;27;21045;-92
2022/07/06 05:26:15;;;;;;;6.67;4.50;;;22.80;46.70;;;;;;5029337;27;20497;-91
2022/07/06 05:28:43;;;;;;;5.00;4.50;;;22.80;46.50;;;;;;5001343;28;20467;-92
2022/07/06 05:31:13;;;;;;;5.63;4.97;;;22.70;46.50;;;;;;4992152;28;20454;-91
2022/07/06 05:33:41;;;;;;;5.50;5.00;;;22.70;46.40;;;;;;5004089;28;20540;-92
2022/07/06 05:36:09;;;;;;;5.40;4.57;;;22.70;46.40;;;;;;5010765;27;20485;-92
2022/07/06 05:38:36;;;;;;;5.10;4.67;;;22.70;46.50;;;;;;4999850;27;20434;-92
2022/07/06 05:41:05;;;;;;;4.00;3.70;;;22.90;46.20;;;;;;4989409;27;21463;-92
2022/07/06 05:43:33;;;;;;;4.30;3.90;;;23.00;46.60;;;;;;5009318;28;20459;-92
2022/07/06 05:46:01;;;;;;;4.90;4.40;;;23.00;45.80;;;;;;4998004;28;20675;-93
2022/07/06 05:51:15;;;;;;;4.57;4.17;;;23.10;45.10;;;;;;4997276;28;20775;-91
2022/07/06 05:53:44;;;;;;;4.77;3.70;;;23.10;45.10;;;;;;5005696;28;20460;-89
2022/07/06 05:56:12;;;;;;;4.83;4.43;;;23.20;45.60;;;;;;5021716;27;20482;-89
2022/07/06 05:58:40;;;;;;;4.80;4.40;;;23.30;45.30;;;;;;5037467;27;20922;-91
2022/07/06 06:01:08;;;;;;;7.83;3.70;;;23.30;45.40;;;;;;5003969;28;20462;-90
2022/07/06 06:03:37;;;;;;;6.80;4.43;;;23.40;45.40;;;;;;5086236;27;20941;-92
2022/07/06 06:06:06;;;;;;;4.00;3.70;;;23.50;44.70;;;;;;5088118;27;20459;-91
2022/07/06 06:08:33;;;;;;;3.43;3.13;;;23.40;44.30;;;;;;5069214;28;20451;-91
2022/07/06 06:11:01;;;;;;;3.70;3.40;;;23.50;44.70;;;;;;5002620;28;20462;-90
2022/07/06 06:13:31;;;;;;;3.20;2.90;;;23.70;44.90;;;;;;4985765;28;20443;-91
2022/07/06 06:15:59;;;;;;;2.80;2.60;;;23.70;44.50;;;;;;5013035;28;20466;-91
2022/07/06 06:18:26;;;;;;;2.70;2.47;;;23.60;43.30;;;;;;5018005;27;20537;-90
2022/07/06 06:20:54;;;;;;;3.63;2.50;;;23.50;42.90;;;;;;5018075;28;20462;-92
2022/07/06 06:23:21;;;;;;;4.43;2.90;;;23.50;43.20;;;;;;5015682;28;20474;-91
2022/07/06 06:25:48;;;;;;;2.37;2.17;;;23.40;42.90;;;;;;5011322;27;20470;-91
2022/07/06 06:28:15;;;;;;;2.60;2.40;;;23.30;43.30;;;;;;4999001;28;20451;-90
2022/07/06 06:30:44;;;;;;;3.50;2.30;;;23.30;42.40;;;;;;4982513;28;20545;-89
2022/07/06 06:33:13;;;;;;;2.63;2.43;;;23.60;43.10;;;;;;5020809;27;20828;-88
2022/07/06 06:35:44;;;;;;;3.57;2.60;;;23.60;42.10;;;;;;5016190;28;20470;-89
2022/07/06 06:38:11;;;;;;;9.10;2.70;;;23.70;42.60;;;;;;5001413;27;20536;-89
2022/07/06 06:40:38;;;;;;;5.27;2.57;;;23.80;42.10;;;;;;5017482;28;20450;-89
2022/07/06 06:43:05;;;;;;;3.07;2.47;;;24.00;42.40;;;;;;5008677;28;20492;-90
2022/07/06 06:45:35;;;;;;;3.20;2.80;;;24.00;42.50;;;;;;5019332;27;20562;-89
2022/07/06 06:48:04;;;;;;;3.13;2.30;;;24.00;41.30;;;;;;5015221;28;21035;-90
2022/07/06 06:50:31;;;;;;;2.43;2.33;;;23.90;42.20;;;;;;5015433;28;20455;-89
2022/07/06 06:52:58;;;;;;;2.50;2.30;;;24.10;41.90;;;;;;4999267;28;21157;-89
2022/07/06 06:55:25;;;;;;;2.23;2.13;;;24.20;41.40;;;;;;5014395;28;20478;-90
2022/07/06 06:57:52;;;;;;;3.40;1.90;;;24.30;41.00;;;;;;5016490;28;20529;-89
2022/07/06 07:00:19;;;;;;;4.13;2.50;;;24.20;41.20;;;;;;5018162;27;21487;-90
2022/07/06 07:02:47;;;;;;;7.80;2.70;;;24.30;41.20;;;;;;5015949;28;20476;-88
2022/07/06 07:05:15;;;;;;;2.30;2.10;;;24.40;41.20;;;;;;5016534;27;20482;-88
2022/07/06 07:07:42;;;;;;;2.50;2.30;;;24.50;40.90;;;;;;5015493;28;20449;-88
2022/07/06 07:10:10;;;;;;;2.80;2.40;;;24.60;40.80;;;;;;5018168;27;20540;-87
2022/07/06 07:12:43;;;;;;;3.07;2.40;;;24.50;41.20;;;;;;5014216;28;20454;-90
2022/07/06 07:15:11;;;;;;;2.23;2.03;;;24.50;41.10;;;;;;5016891;28;21098;-88
2022/07/06 07:17:38;;;;;;;5.63;2.27;;;24.60;41.20;;;;;;4997623;28;20520;-87
2022/07/06 07:20:07;;;;;;;7.27;2.27;;;24.70;41.00;;;;;;5013698;27;20450;-84
2022/07/06 07:22:42;;;;;;;5.63;2.20;;;24.90;40.70;;;;;;5019487;27;20446;-88
2022/07/06 07:25:10;;;;;;;2.63;2.40;;;25.00;40.70;;;;;;5014550;28;20489;-88
2022/07/06 07:27:36;;;;;;;3.13;2.10;;;25.10;40.00;;;;;;5014114;28;20451;-88
2022/07/06 07:30:04;;;;;;;2.40;2.20;;;25.30;39.90;;;;;;5014337;28;21278;-88
2022/07/06 07:32:31;;;;;;;2.77;2.57;;;25.40;39.40;;;;;;5015335;28;20474;-87
2022/07/06 07:34:58;;;;;;;3.60;2.60;;;25.50;39.30;;;;;;5004430;28;20450;-88
2022/07/06 07:37:25;;;;;;;3.63;2.20;;;25.40;38.60;;;;;;5001105;28;20489;-87
2022/07/06 07:39:53;;;;;;;4.37;2.37;;;25.50;39.20;;;;;;4998010;28;20458;-87
2022/07/06 07:42:20;;;;;;;3.30;2.40;;;25.60;39.20;;;;;;5018008;28;20473;-87
2022/07/06 07:44:47;;;;;;;2.97;2.40;;;25.60;39.00;;;;;;5014488;28;20474;-88
2022/07/06 07:47:14;;;;;;;3.67;2.73;;;25.50;38.30;;;;;;4994383;28;20478;-88
2022/07/06 07:49:41;;;;;;;3.60;2.83;;;25.40;39.70;;;;;;5014921;28;20458;-89
2022/07/06 07:52:08;;;;;;;3.50;2.60;;;25.40;39.00;;;;;;5012061;28;20533;-87
2022/07/06 07:54:35;;;;;;;3.00;1.87;;;25.30;38.50;;;;;;5017798;28;20453;-88
2022/07/06 07:57:05;;;;;;;3.03;2.50;;;25.40;40.10;;;;;;5085292;28;20466;-88
2022/07/06 07:59:32;;;;;;;4.07;2.70;;;25.70;38.40;;;;;;5013912;28;20446;-88
2022/07/06 08:01:59;;;;;;;3.77;2.67;;;25.90;37.80;;;;;;4990221;28;20450;-88
2022/07/06 08:04:26;;;;;;;5.50;3.13;;;26.00;38.20;;;;;;5016397;28;20489;-89
2022/07/06 08:06:52;;;;;;;3.23;2.70;;;25.90;37.40;;;;;;5016507;28;20473;-90
2022/07/06 08:09:19;;;;;;;4.30;3.37;;;25.90;37.70;;;;;;5015663;28;20461;-88
2022/07/06 08:11:46;;;;;;;4.57;2.93;;;26.20;37.50;;;;;;5014091;28;21093;-89
2022/07/06 08:14:16;;;;;;;3.30;2.70;;;26.20;37.20;;;;;;5013167;28;20462;-88
2022/07/06 08:16:43;;;;;;;5.83;2.63;;;26.20;37.50;;;;;;4997227;28;21051;-88
2022/07/06 08:19:13;;;;;;;2.70;2.50;;;26.20;37.10;;;;;;5012962;28;20466;-89
2022/07/06 08:21:40;;;;;;;3.50;2.97;;;25.90;37.60;;;;;;5099413;27;20456;-88
2022/07/06 08:24:08;;;;;;;3.13;2.93;;;26.00;37.70;;;;;;5013851;28;20481;-88
2022/07/06 08:26:35;;;;;;;3.33;2.50;;;26.30;37.10;;;;;;5015057;28;20482;-87
2022/07/06 08:29:03;;;;;;;4.27;2.50;;;26.50;37.00;;;;;;5009771;28;20821;-88
2022/07/06 08:31:31;;;;;;;4.10;2.50;;;26.70;37.20;;;;;;5017812;28;20478;-86
2022/07/06 08:33:59;;;;;;;3.00;2.27;;;26.90;35.90;;;;;;5020413;28;20460;-85
2022/07/06 08:36:26;;;;;;;2.67;2.33;;;27.20;36.10;;;;;;5012813;27;20475;-87
2022/07/06 08:38:54;;;;;;;4.70;3.13;;;27.20;35.30;;;;;;5016870;28;21097;-87
2022/07/06 08:41:24;;;;;;;2.60;2.40;;;26.90;35.90;;;;;;4996239;28;20535;-90
2022/07/06 08:43:51;;;;;;;2.27;2.10;;;26.80;36.10;;;;;;4983664;28;20453;-88
2022/07/06 08:46:20;;;;;;;4.27;2.47;;;26.80;36.10;;;;;;5012290;28;20472;-87
2022/07/06 08:48:49;;;;;;;4.97;2.50;;;26.50;36.40;;;;;;5014308;28;20465;-88
2022/07/06 08:51:16;;;;;;;2.60;2.40;;;26.20;37.20;;;;;;4993809;28;21234;-88
2022/07/06 08:53:44;;;;;;;5.43;3.63;;;26.20;37.20;;;;;;5013071;28;20463;-89
2022/07/06 08:56:12;;;;;;;2.77;2.50;;;26.40;36.80;;;;;;5015046;28;20487;-88
2022/07/06 08:58:41;;;;;;;3.93;2.40;;;26.60;37.00;;;;;;5018332;28;20458;-89
2022/07/06 09:01:10;;;;;;;3.27;2.47;;;26.20;36.80;;;;;;5016379;28;20506;-87
2022/07/06 09:03:39;;;;;;;3.70;2.67;;;26.10;37.30;;;;;;5022052;27;20827;-87
2022/07/06 09:06:09;;;;;;;2.63;2.43;;;26.30;37.80;;;;;;5002637;28;20478;-87
2022/07/06 09:08:37;;;;;;;3.60;2.23;;;26.20;36.80;;;;;;5019821;27;20454;-89
2022/07/06 09:11:04;;;;;;;5.63;2.93;;;26.10;36.80;;;;;;5017204;28;20451;-89
2022/07/06 09:13:32;;;;;;;5.30;2.93;;;26.10;37.20;;;;;;5016721;27;20458;-88
2022/07/06 09:16:11;;;;;;;3.50;3.20;;;26.30;37.20;;;;;;5017469;27;20822;-89
2022/07/06 09:18:38;;;;;;;3.47;2.80;;;26.70;36.60;;;;;;5021357;27;20441;-88
2022/07/06 09:21:07;;;;;;;5.23;2.70;;;26.40;36.40;;;;;;5000888;28;20529;-87
2022/07/06 09:23:34;;;;;;;2.43;2.33;;;26.20;36.70;;;;;;4990006;28;20442;-87
2022/07/06 09:26:02;;;;;;;4.10;3.67;;;26.10;37.80;;;;;;5000533;28;20514;-88
2022/07/06 09:28:41;;;;;;;4.07;2.80;;;26.00;36.70;;;;;;5026706;27;21008;-89
2022/07/06 09:31:09;;;;;;;2.93;2.67;;;26.10;36.90;;;;;;5001443;28;20446;-88
2022/07/06 09:33:36;;;;;;;2.33;2.23;;;26.10;37.70;;;;;;5016008;27;20458;-87
2022/07/06 09:36:03;;;;;;;3.07;2.40;;;26.20;36.60;;;;;;5018450;27;20983;-86
2022/07/06 09:38:32;;;;;;;5.90;2.70;;;25.90;36.40;;;;;;5021230;27;20450;-86
2022/07/06 09:41:01;;;;;;;3.93;2.93;;;25.70;36.90;;;;;;5015611;28;20462;-89
2022/07/06 09:43:30;;;;;;;3.03;2.70;;;26.00;37.60;;;;;;5018969;28;20461;-85
2022/07/06 09:45:57;;;;;;;3.13;2.40;;;26.20;37.70;;;;;;5009663;28;21018;-88
2022/07/06 09:48:26;;;;;;;3.23;2.77;;;26.10;37.40;;;;;;5016507;28;20456;-87
2022/07/06 09:50:55;;;;;;;9.93;2.90;;;25.70;36.90;;;;;;5016585;27;20454;-87
2022/07/06 09:53:25;;;;;;;2.93;2.73;;;25.60;37.50;;;;;;5015198;28;21295;-87
2022/07/06 09:55:55;;;;;;;2.97;2.73;;;25.70;37.70;;;;;;5016988;27;20509;-87
2022/07/06 09:58:28;;;;;;;3.70;3.50;;;25.90;37.30;;;;;;5080534;27;20469;-86
2022/07/06 10:00:55;;;;;;;3.57;2.83;;;26.40;36.30;;;;;;5014612;27;20461;-86
2022/07/06 10:03:22;;;;;;;3.13;2.80;;;26.70;35.70;;;;;;5015410;28;20477;-87
2022/07/06 10:05:49;;;;;;;3.40;2.70;;;26.80;34.30;;;;;;5019946;27;20562;-88
2022/07/06 10:08:17;;;;;;;4.73;2.63;;;26.90;34.50;;;;;;5000039;28;20450;-88
2022/07/06 10:10:45;;;;;;;3.03;2.53;;;26.40;32.90;;;;;;5015367;28;20862;-87
2022/07/06 10:13:20;;;;;;;2.93;2.67;;;26.10;34.30;;;;;;5002681;28;20453;-86
2022/07/06 10:15:47;;;;;;;2.43;2.27;;;26.10;33.00;;;;;;5015112;27;20470;-87
2022/07/06 10:18:15;;;;;;;3.63;2.93;;;26.10;33.50;;;;;;5017444;27;20457;-86
2022/07/06 10:20:42;;;;;;;3.30;2.77;;;26.10;33.70;;;;;;5020990;27;20446;-87
2022/07/06 10:23:10;;;;;;;6.70;2.43;;;26.40;33.50;;;;;;5015314;28;20458;-86
2022/07/06 10:25:37;;;;;;;3.83;2.67;;;26.30;33.80;;;;;;5019672;27;20626;-88
2022/07/06 10:28:13;;;;;;;3.13;2.63;;;26.40;33.40;;;;;;5021872;27;20463;-86
2022/07/06 10:30:43;;;;;;;2.87;2.30;;;26.80;34.40;;;;;;5000448;28;20450;-88
2022/07/06 10:33:11;;;;;;;2.83;2.60;;;27.00;32.10;;;;;;5015979;28;20523;-86
2022/07/06 10:35:41;;;;;;;4.50;2.50;;;26.90;31.20;;;;;;5014948;28;20825;-87
2022/07/06 10:38:09;;;;;;;3.27;2.30;;;26.70;32.50;;;;;;5020267;27;20976;-84
2022/07/06 10:43:23;;;;;;;4.90;2.63;;;26.90;33.40;;;;;;4991643;28;20481;-87
2022/07/06 10:45:57;;;;;;;6.00;2.60;;;27.20;32.20;;;;;;4999836;28;20470;-87
2022/07/06 10:48:24;;;;;;;4.17;2.83;;;27.20;31.40;;;;;;5008088;28;20457;-88
2022/07/06 10:50:55;;;;;;;3.83;2.57;;;27.30;32.10;;;;;;5020830;27;20480;-87
2022/07/06 10:53:23;;;;;;;4.60;2.30;;;27.50;30.80;;;;;;5017497;27;21277;-87
2022/07/06 10:55:52;;;;;;;2.60;2.40;;;27.70;29.90;;;;;;5014888;28;20469;-87
2022/07/06 10:58:40;;;;;;;4.30;2.20;;;27.90;30.80;;;;;;5019825;27;20447;-87
2022/07/06 11:01:10;;;;;;;2.60;2.40;;;28.40;30.00;;;;;;4990063;28;20454;-87
2022/07/06 11:03:42;;;;;;;6.10;3.20;;;28.50;29.60;;;;;;4991367;28;20461;-88
2022/07/06 11:06:13;;;;;;;3.97;2.30;;;28.60;30.40;;;;;;5017006;28;20487;-88
2022/07/06 11:08:54;;;;;;;3.50;2.20;;;28.70;30.00;;;;;;5014877;27;20828;-87
2022/07/06 11:11:23;;;;;;;4.33;2.30;;;28.90;29.50;;;;;;5019088;28;20449;-86
2022/07/06 11:13:52;;;;;;;3.83;2.20;;;29.10;28.10;;;;;;5018448;28;20577;-87
2022/07/06 11:16:23;;;;;;;2.97;2.67;;;28.80;28.90;;;;;;5014047;27;20474;-88
2022/07/06 11:18:59;;;;;;;2.60;2.40;;;28.90;28.60;;;;;;5013472;28;20547;-86
2022/07/06 11:21:35;;;;;;;2.53;2.33;;;29.10;28.50;;;;;;5020516;27;20975;-87
2022/07/06 11:24:02;;;;;;;2.30;2.20;;;29.20;28.50;;;;;;5015986;28;20587;-86
2022/07/06 11:26:30;;;;;;;3.00;2.30;;;29.20;29.00;;;;;;5009871;28;20482;-86
2022/07/06 11:29:00;;;;;;;2.87;2.00;;;29.10;28.70;;;;;;5014379;28;20455;-87
2022/07/06 11:31:28;;;;;;;2.33;2.13;;;29.30;28.20;;;;;;5003600;28;21283;-87
2022/07/06 11:33:55;;;;;;;2.50;2.20;;;29.10;28.10;;;;;;5004333;28;20454;-86
2022/07/06 11:36:23;;;;;;;4.13;2.60;;;28.60;28.60;;;;;;5015952;27;20850;-87
2022/07/06 11:38:51;;;;;;;3.13;2.87;;;28.10;28.60;;;;;;5014641;27;20997;-85
2022/07/06 11:41:19;;;;;;;3.77;2.60;;;28.00;28.70;;;;;;5016661;28;21397;-87
2022/07/06 11:43:50;;;;;;;2.73;2.50;;;28.20;29.50;;;;;;5012431;28;20461;-87
2022/07/06 11:46:26;;;;;;;2.90;2.70;;;28.50;28.50;;;;;;5014990;28;20608;-86
2022/07/06 11:48:56;;;;;;;3.30;3.00;;;28.70;28.60;;;;;;5013115;28;20461;-87
2022/07/06 11:51:25;;;;;;;4.23;2.50;;;29.30;28.80;;;;;;5014943;28;20465;-87
2022/07/06 11:53:53;;;;;;;2.43;2.33;;;29.20;27.40;;;;;;5015519;28;20482;-87
2022/07/06 11:56:21;;;;;;;5.63;2.87;;;28.80;28.80;;;;;;5014070;28;20475;-87
2022/07/06 11:58:50;;;;;;;2.93;2.47;;;28.70;29.50;;;;;;5015982;28;21224;-88
2022/07/06 12:01:18;;;;;;;4.53;2.37;;;28.60;29.30;;;;;;5015727;28;20463;-88
2022/07/06 12:03:45;;;;;;;3.17;2.87;;;28.50;29.30;;;;;;5007352;28;20454;-88
2022/07/06 12:06:18;;;;;;;3.10;2.80;;;28.50;28.30;;;;;;5015572;28;20477;-87
2022/07/06 12:08:47;;;;;;;2.90;2.70;;;28.40;29.00;;;;;;5013825;28;20449;-87
2022/07/06 12:11:26;;;;;;;4.97;2.73;;;28.10;28.40;;;;;;5014703;28;20443;-87
2022/07/06 12:13:54;;;;;;;2.63;2.43;;;28.10;28.20;;;;;;5017095;28;20465;-86
2022/07/06 12:16:23;;;;;;;3.70;3.03;;;28.30;28.10;;;;;;5004536;28;22153;-87
2022/07/06 12:18:51;;;;;;;3.43;2.67;;;28.70;27.60;;;;;;5026054;28;20455;-86
2022/07/06 12:21:22;;;;;;;6.17;3.30;;;29.00;27.40;;;;;;5015020;28;20446;-87
2022/07/06 12:23:50;;;;;;;3.37;2.37;;;29.10;27.40;;;;;;4989216;28;20453;-87
2022/07/06 12:26:19;;;;;;;2.70;2.50;;;29.20;26.90;;;;;;5014626;28;20496;-87
2022/07/06 12:28:59;;;;;;;2.80;2.60;;;29.30;26.40;;;;;;5012432;28;21185;-86
2022/07/06 12:31:34;;;;;;;4.43;3.00;;;29.50;27.50;;;;;;5010488;28;20453;-87
2022/07/06 12:34:01;;;;;;;5.70;2.83;;;29.40;27.30;;;;;;5015186;28;20443;-86
2022/07/06 12:36:29;;;;;;;2.70;2.50;;;29.50;28.50;;;;;;5016578;28;20948;-85
2022/07/06 12:38:57;;;;;;;3.80;2.70;;;29.50;28.30;;;;;;5017071;27;20461;-87
2022/07/06 12:41:32;;;;;;;2.73;2.53;;;29.60;27.70;;;;;;5020066;27;20465;-87
2022/07/06 12:44:08;;;;;;;2.77;2.60;;;29.50;27.10;;;;;;5016955;27;20438;-86
2022/07/06 12:46:37;;;;;;;3.30;2.80;;;29.60;26.90;;;;;;5016524;28;20477;-86
2022/07/06 12:49:13;;;;;;;2.63;2.43;;;29.50;26.80;;;;;;5017618;28;20480;-87
2022/07/06 12:51:59;;;;;;;4.20;2.87;;;29.40;26.40;;;;;;5003653;28;20452;-86
2022/07/06 12:54:29;;;;;;;3.20;3.00;;;28.70;27.20;;;;;;5018680;27;20500;-87
2022/07/06 12:57:08;;;;;;;2.90;2.70;;;28.40;27.70;;;;;;5014646;28;20531;-88
2022/07/06 12:59:38;;;;;;;3.20;2.50;;;28.60;26.80;;;;;;5019754;27;20454;-86
2022/07/06 13:02:07;;;;;;;2.90;2.70;;;28.60;27.90;;;;;;5034441;27;20439;-87
2022/07/06 13:04:36;;;;;;;3.17;2.77;;;28.50;27.00;;;;;;5020275;27;20449;-87