Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:43;;;;;;;19.93;7.23;;;3.40;99.90;;;;;;4996384;28;20512;-84
2021/04/18 00:03:10;;;;;;;13.40;6.10;;;3.30;99.90;;;;;;4995956;28;20500;-83
2021/04/18 00:05:37;;;;;;;25.93;5.27;;;3.30;99.90;;;;;;4996641;28;20469;-84
2021/04/18 00:08:07;;;;;;;16.73;5.93;;;3.30;99.90;;;;;;4995079;28;20462;-83
2021/04/18 00:10:35;;;;;;;6.80;2.43;;;3.40;99.90;;;;;;4995909;28;20529;-86
2021/04/18 00:13:03;;;;;;;11.80;3.37;;;3.40;99.90;;;;;;4996209;28;20542;-85
2021/04/18 00:15:29;;;;;;;9.97;3.07;;;3.40;99.90;;;;;;4996265;28;20484;-86
2021/04/18 00:17:56;;;;;;;9.30;4.40;;;3.50;99.90;;;;;;4995740;28;20461;-84
2021/04/18 00:20:23;;;;;;;12.90;3.60;;;3.50;99.90;;;;;;4996271;28;20556;-82
2021/04/18 00:22:50;;;;;;;8.87;4.37;;;3.50;99.90;;;;;;4995020;28;20484;-85
2021/04/18 00:25:18;;;;;;;9.27;3.10;;;3.60;99.90;;;;;;4995881;28;21012;-84
2021/04/18 00:27:46;;;;;;;7.40;2.27;;;3.70;99.90;;;;;;4995383;28;20458;-86
2021/04/18 00:30:15;;;;;;;7.10;2.20;;;3.70;99.90;;;;;;4995777;28;20569;-82
2021/04/18 00:32:42;;;;;;;9.53;2.23;;;3.70;99.90;;;;;;4995646;28;20523;-84
2021/04/18 00:35:09;;;;;;;13.73;6.00;;;3.80;99.90;;;;;;4995668;28;20454;-84
2021/04/18 00:37:37;;;;;;;19.23;3.22;;;3.70;99.90;;;;;;4995766;28;20454;-83
2021/04/18 00:40:07;;;;;;;10.60;3.10;;;3.70;99.90;;;;;;4994535;28;20191;-84
2021/04/18 00:42:33;;;;;;;10.00;2.83;;;3.70;99.90;;;;;;4993599;28;20901;-85
2021/04/18 00:45:00;;;;;;;7.23;2.47;;;3.60;99.90;;;;;;4995588;28;20462;-85
2021/04/18 00:47:27;;;;;;;14.00;3.60;;;3.60;99.90;;;;;;4995844;28;20459;-85
2021/04/18 00:49:54;;;;;;;8.47;2.67;;;3.50;99.90;;;;;;4995583;28;20843;-81
2021/04/18 00:52:20;;;;;;;7.70;2.27;;;3.50;99.90;;;;;;4976186;28;20988;-84
2021/04/18 00:54:47;;;;;;;10.77;3.20;;;3.50;99.90;;;;;;4987082;28;20460;-83
2021/04/18 00:57:14;;;;;;;11.17;3.30;;;3.50;99.90;;;;;;4995457;28;20536;-85
2021/04/18 00:59:41;;;;;;;9.03;3.00;;;3.60;99.90;;;;;;4995518;28;20808;-81
2021/04/18 01:02:07;;;;;;;13.33;5.40;;;3.50;99.90;;;;;;4995192;28;20863;-86
2021/04/18 01:04:33;;;;;;;9.13;4.13;;;3.70;99.90;;;;;;4995298;28;20577;-84
2021/04/18 01:07:00;;;;;;;9.33;3.60;;;3.60;99.90;;;;;;4994805;28;20843;-83
2021/04/18 01:09:28;;;;;;;9.13;4.47;;;3.60;99.90;;;;;;4994078;28;20806;-84
2021/04/18 01:11:55;;;;;;;11.50;3.57;;;3.70;99.90;;;;;;4994696;28;20462;-85
2021/04/18 01:14:22;;;;;;;9.00;4.17;;;3.80;99.90;;;;;;4994576;28;20558;-81
2021/04/18 01:16:48;;;;;;;9.70;4.93;;;3.90;99.90;;;;;;4995483;28;20449;-83
2021/04/18 01:19:15;;;;;;;7.70;4.47;;;3.80;99.90;;;;;;4994633;28;20469;-85
2021/04/18 01:21:42;;;;;;;8.63;3.20;;;3.90;99.90;;;;;;4995104;28;20454;-87
2021/04/18 01:24:09;;;;;;;9.23;3.03;;;3.90;99.90;;;;;;4993305;28;20548;-86
2021/04/18 01:26:36;;;;;;;32.97;3.27;;;3.90;99.90;;;;;;4995003;28;20533;-82
2021/04/18 01:29:05;;;;;;;8.60;3.10;;;3.90;99.90;;;;;;4994694;28;20457;-82
2021/04/18 01:31:32;;;;;;;9.87;4.07;;;4.00;99.90;;;;;;4994816;28;20541;-85
2021/04/18 01:33:59;;;;;;;9.90;4.10;;;3.90;99.90;;;;;;4994751;28;20485;-80
2021/04/18 01:36:26;;;;;;;9.27;3.00;;;4.00;99.90;;;;;;4994611;28;20451;-85
2021/04/18 01:38:53;;;;;;;10.10;3.90;;;4.00;99.90;;;;;;4993031;28;20533;-84
2021/04/18 01:41:20;;;;;;;10.33;4.77;;;4.00;99.90;;;;;;4994417;28;20509;-86
2021/04/18 01:43:47;;;;;;;12.93;5.37;;;4.00;99.90;;;;;;4994601;28;20501;-82
2021/04/18 01:46:14;;;;;;;8.80;4.03;;;4.00;99.90;;;;;;4994439;28;20474;-84
2021/04/18 01:48:40;;;;;;;9.00;4.03;;;4.00;99.90;;;;;;4994395;28;20465;-83
2021/04/18 01:51:09;;;;;;;8.63;4.77;;;4.10;99.90;;;;;;4993587;28;21065;-84
2021/04/18 01:53:36;;;;;;;9.87;5.40;;;4.20;99.90;;;;;;4993093;28;20493;-84
2021/04/18 01:56:05;;;;;;;12.70;6.43;;;4.30;99.90;;;;;;4994652;28;20834;-82
2021/04/18 01:58:32;;;;;;;15.57;6.00;;;4.30;99.90;;;;;;4994086;28;20969;-84
2021/04/18 02:00:59;;;;;;;13.80;5.10;;;4.50;99.90;;;;;;4994302;28;20446;-85
2021/04/18 02:03:27;;;;;;;12.00;4.67;;;4.50;99.90;;;;;;4993858;28;20551;-84
2021/04/18 02:05:53;;;;;;;15.27;5.17;;;4.70;99.90;;;;;;4994126;28;20852;-85
2021/04/18 02:08:20;;;;;;;9.70;5.00;;;4.60;99.90;;;;;;4992659;28;20450;-86
2021/04/18 02:10:46;;;;;;;15.27;5.00;;;4.60;99.90;;;;;;4993936;28;20462;-85
2021/04/18 02:13:14;;;;;;;8.00;2.93;;;4.80;99.90;;;;;;4994423;28;20889;-85
2021/04/18 02:15:40;;;;;;;8.40;3.80;;;4.70;99.90;;;;;;4996198;28;20541;-85
2021/04/18 02:18:06;;;;;;;9.63;3.60;;;4.80;99.90;;;;;;4993645;28;20462;-86
2021/04/18 02:20:33;;;;;;;17.83;3.73;;;4.80;99.90;;;;;;4994089;28;20957;-82
2021/04/18 02:22:59;;;;;;;11.00;2.70;;;4.80;99.90;;;;;;4992282;28;20981;-82
2021/04/18 02:25:26;;;;;;;6.80;1.70;;;4.70;99.90;;;;;;4993995;28;20555;-85
2021/04/18 02:27:53;;;;;;;8.77;2.97;;;4.80;99.90;;;;;;4993770;28;20465;-84
2021/04/18 02:30:21;;;;;;;11.23;2.83;;;4.70;99.90;;;;;;4993859;28;20529;-87
2021/04/18 02:32:50;;;;;;;7.93;3.57;;;4.70;99.90;;;;;;4993247;28;20466;-83
2021/04/18 02:35:17;;;;;;;12.07;4.73;;;4.60;99.90;;;;;;4993840;28;20462;-85
2021/04/18 02:37:45;;;;;;;17.93;5.83;;;4.60;99.90;;;;;;4993884;28;20503;-81
2021/04/18 02:40:14;;;;;;;11.47;6.63;;;4.60;99.90;;;;;;4992720;28;20861;-83
2021/04/18 02:42:40;;;;;;;9.10;4.67;;;4.50;99.90;;;;;;4993392;28;20544;-84
2021/04/18 02:45:08;;;;;;;8.87;4.50;;;4.60;99.90;;;;;;4993579;28;20505;-85
2021/04/18 02:47:37;;;;;;;8.63;4.30;;;4.50;99.90;;;;;;4993647;28;20458;-82
2021/04/18 02:50:06;;;;;;;7.20;3.30;;;4.50;99.90;;;;;;4992528;28;20488;-85
2021/04/18 02:52:33;;;;;;;23.93;3.53;;;4.50;99.90;;;;;;4993565;28;20521;-83
2021/04/18 02:54:59;;;;;;;8.83;4.57;;;4.50;99.90;;;;;;4992044;28;20449;-81
2021/04/18 02:57:26;;;;;;;10.57;5.80;;;4.50;99.90;;;;;;4991917;28;20553;-84
2021/04/18 02:59:52;;;;;;;19.10;6.77;;;4.60;99.90;;;;;;4992373;28;20877;-83
2021/04/18 03:02:21;;;;;;;9.03;4.50;;;4.50;99.90;;;;;;4993135;28;20447;-84
2021/04/18 03:04:48;;;;;;;11.73;5.43;;;4.40;99.90;;;;;;4992961;28;20486;-84
2021/04/18 03:07:21;;;;;;;10.10;4.20;;;4.60;99.90;;;;;;4993183;28;20538;-85
2021/04/18 03:09:47;;;;;;;12.10;6.10;;;4.50;99.90;;;;;;4991985;28;20545;-85
2021/04/18 03:12:14;;;;;;;13.53;6.03;;;4.50;99.90;;;;;;4992848;28;20529;-82
2021/04/18 03:14:44;;;;;;;10.43;5.83;;;4.50;99.90;;;;;;4992476;28;20490;-83
2021/04/18 03:17:17;;;;;;;12.13;6.23;;;4.40;99.90;;;;;;4993170;28;20505;-87
2021/04/18 03:19:43;;;;;;;13.43;6.70;;;4.50;99.90;;;;;;4990369;28;20470;-83
2021/04/18 03:22:13;;;;;;;11.03;7.03;;;4.60;99.90;;;;;;4992372;28;20455;-80
2021/04/18 03:24:46;;;;;;;16.70;6.20;;;4.60;99.90;;;;;;4991968;28;20462;-81
2021/04/18 03:27:12;;;;;;;10.33;6.60;;;4.50;99.90;;;;;;4993047;28;20549;-83
2021/04/18 03:29:39;;;;;;;12.20;5.57;;;4.50;99.90;;;;;;4993317;28;20454;-82
2021/04/18 03:32:07;;;;;;;9.10;5.60;;;4.50;99.90;;;;;;4992461;28;20486;-82
2021/04/18 03:34:34;;;;;;;8.37;4.53;;;4.50;99.90;;;;;;4993063;28;20462;-81
2021/04/18 03:37:00;;;;;;;7.73;3.30;;;4.50;99.90;;;;;;4993104;28;20553;-81
2021/04/18 03:39:29;;;;;;;8.33;4.80;;;4.50;99.90;;;;;;4991993;28;20450;-82
2021/04/18 03:41:56;;;;;;;8.43;5.23;;;4.60;99.90;;;;;;4993227;28;20461;-81
2021/04/18 03:44:22;;;;;;;12.50;6.33;;;4.60;99.90;;;;;;4992500;28;20513;-83
2021/04/18 03:46:50;;;;;;;8.70;5.80;;;4.60;99.90;;;;;;4993211;28;20450;-81
2021/04/18 03:49:16;;;;;;;11.70;7.00;;;4.50;99.90;;;;;;4992638;28;20493;-81
2021/04/18 03:51:43;;;;;;;8.90;4.60;;;4.60;99.90;;;;;;4993095;28;20572;-82
2021/04/18 03:54:09;;;;;;;12.47;5.30;;;4.50;99.90;;;;;;4991920;28;20497;-83
2021/04/18 03:56:38;;;;;;;9.30;5.63;;;4.50;99.90;;;;;;4991584;28;20480;-82
2021/04/18 03:59:04;;;;;;;11.83;6.27;;;4.50;99.90;;;;;;4991875;28;20537;-83
2021/04/18 04:01:31;;;;;;;11.70;6.57;;;4.50;99.90;;;;;;4994250;28;20541;-81
2021/04/18 04:03:57;;;;;;;10.23;6.87;;;4.50;99.90;;;;;;4994814;28;20537;-82
2021/04/18 04:06:24;;;;;;;8.63;6.10;;;4.40;99.90;;;;;;4995647;28;20532;-84
2021/04/18 04:08:51;;;;;;;29.17;8.13;;;4.50;99.90;;;;;;4994980;28;20831;-83
2021/04/18 04:11:17;;;;;;;9.40;6.27;;;4.40;99.90;;;;;;4995947;28;20533;-82
2021/04/18 04:13:45;;;;;;;8.60;6.13;;;4.40;99.90;;;;;;4995625;28;20481;-81
2021/04/18 04:16:11;;;;;;;10.40;6.60;;;4.30;99.90;;;;;;4996460;28;20466;-82
2021/04/18 04:18:40;;;;;;;8.13;4.77;;;4.30;99.90;;;;;;4995324;28;20557;-83
2021/04/18 04:21:07;;;;;;;10.73;6.77;;;4.30;99.90;;;;;;4996186;28;20860;-79
2021/04/18 04:23:34;;;;;;;8.83;5.20;;;4.40;99.90;;;;;;4994901;28;20561;-84
2021/04/18 04:26:00;;;;;;;7.70;4.30;;;4.30;99.90;;;;;;4995652;28;20454;-84
2021/04/18 04:28:26;;;;;;;12.00;6.97;;;4.40;99.90;;;;;;4995889;28;20454;-76
2021/04/18 04:30:54;;;;;;;29.07;8.03;;;4.40;99.90;;;;;;4995330;28;20450;-83
2021/04/18 04:33:22;;;;;;;9.53;6.37;;;4.40;99.90;;;;;;4996115;28;20549;-83
2021/04/18 04:35:49;;;;;;;12.83;3.90;;;4.30;99.90;;;;;;4995606;28;20466;-85
2021/04/18 04:38:15;;;;;;;10.33;5.67;;;4.40;99.90;;;;;;4995151;28;20670;-82
2021/04/18 04:40:41;;;;;;;9.63;5.93;;;4.50;99.90;;;;;;4995847;28;20454;-84
2021/04/18 04:43:08;;;;;;;12.40;6.33;;;4.50;99.90;;;;;;4995628;28;20474;-83
2021/04/18 04:45:36;;;;;;;12.00;6.27;;;4.50;99.90;;;;;;4996049;28;21040;-81
2021/04/18 04:48:12;;;;;;;15.47;7.37;;;4.50;99.90;;;;;;4995785;28;20450;-83
2021/04/18 04:50:43;;;;;;;10.47;8.63;;;4.50;99.90;;;;;;4995748;28;20453;-82
2021/04/18 04:53:09;;;;;;;9.97;7.80;;;4.50;99.90;;;;;;4994777;28;20458;-84
2021/04/18 04:55:38;;;;;;;13.33;8.50;;;4.50;99.90;;;;;;4995509;28;20546;-84
2021/04/18 04:58:06;;;;;;;16.97;9.57;;;4.60;99.90;;;;;;4995575;28;20465;-83
2021/04/18 05:00:36;;;;;;;9.17;5.87;;;4.60;99.90;;;;;;4976131;28;20882;-82
2021/04/18 05:03:04;;;;;;;12.30;8.83;;;4.70;99.90;;;;;;4975703;28;20998;-83
2021/04/18 05:05:31;;;;;;;12.97;8.30;;;4.60;99.90;;;;;;4994912;28;21030;-83
2021/04/18 05:07:57;;;;;;;15.87;6.80;;;4.60;99.90;;;;;;4994450;28;20461;-83
2021/04/18 05:10:23;;;;;;;10.47;6.80;;;4.60;99.90;;;;;;4995311;28;20840;-82
2021/04/18 05:12:50;;;;;;;13.13;9.57;;;4.70;99.90;;;;;;4994301;28;20505;-84
2021/04/18 05:15:21;;;;;;;12.00;6.60;;;4.80;99.90;;;;;;4995195;28;20454;-83
2021/04/18 05:17:48;;;;;;;11.20;8.00;;;4.80;99.90;;;;;;4995127;28;20493;-83
2021/04/18 05:20:18;;;;;;;9.30;7.10;;;4.80;99.90;;;;;;4995138;28;20865;-83
2021/04/18 05:22:45;;;;;;;12.67;7.60;;;4.80;99.90;;;;;;4995034;28;20867;-85
2021/04/18 05:25:15;;;;;;;13.63;7.67;;;4.90;99.90;;;;;;4994016;28;20474;-84
2021/04/18 05:27:42;;;;;;;13.60;9.57;;;4.90;99.90;;;;;;4995167;28;20520;-84
2021/04/18 05:30:10;;;;;;;15.93;8.47;;;4.90;99.90;;;;;;4994693;28;20806;-83
2021/04/18 05:32:39;;;;;;;16.47;8.43;;;4.90;99.90;;;;;;4993705;28;20571;-84
2021/04/18 05:35:10;;;;;;;14.17;9.67;;;4.90;99.90;;;;;;4993356;28;20450;-85
2021/04/18 05:37:37;;;;;;;15.70;9.40;;;5.00;99.90;;;;;;4975555;28;20466;-85
2021/04/18 05:40:06;;;;;;;11.27;8.17;;;5.00;99.90;;;;;;4980246;28;20455;-84
2021/04/18 05:42:32;;;;;;;19.13;8.10;;;5.00;99.90;;;;;;4993573;28;20505;-83
2021/04/18 05:44:59;;;;;;;17.57;7.60;;;5.10;99.90;;;;;;4994602;28;20520;-85
2021/04/18 05:47:25;;;;;;;13.30;6.27;;;5.10;99.90;;;;;;4994517;28;20516;-83
2021/04/18 05:49:52;;;;;;;19.70;7.50;;;5.10;99.90;;;;;;4993811;28;20787;-79
2021/04/18 05:52:19;;;;;;;18.33;8.53;;;5.10;99.90;;;;;;4994399;28;20509;-83
2021/04/18 05:54:46;;;;;;;12.53;6.00;;;5.20;99.90;;;;;;4993332;28;20558;-82
2021/04/18 05:57:15;;;;;;;14.43;8.60;;;5.20;99.90;;;;;;4995883;28;20465;-85
2021/04/18 05:59:42;;;;;;;16.67;8.80;;;5.20;99.90;;;;;;4993793;28;20543;-82
2021/04/18 06:02:09;;;;;;;25.20;6.10;;;5.30;99.90;;;;;;4994580;28;20459;-80
2021/04/18 06:04:37;;;;;;;14.63;8.20;;;5.40;99.90;;;;;;4993891;28;20537;-83
2021/04/18 06:07:04;;;;;;;9.57;4.70;;;5.40;99.90;;;;;;4994031;28;20458;-82
2021/04/18 06:09:31;;;;;;;11.80;7.37;;;5.40;99.90;;;;;;4973749;28;20459;-85
2021/04/18 06:11:59;;;;;;;10.77;5.50;;;5.60;99.90;;;;;;4974317;28;20459;-83
2021/04/18 06:14:26;;;;;;;11.70;6.83;;;5.60;99.90;;;;;;4993413;28;20486;-86
2021/04/18 06:16:52;;;;;;;11.23;5.33;;;5.80;99.90;;;;;;4992806;28;20618;-82
2021/04/18 06:19:19;;;;;;;13.27;6.33;;;5.80;99.90;;;;;;4992731;28;20466;-87
2021/04/18 06:21:45;;;;;;;15.83;4.67;;;5.90;99.90;;;;;;4992802;28;20486;-83
2021/04/18 06:24:31;;;;;;;14.10;7.30;;;6.00;99.90;;;;;;4989835;28;20501;-82
2021/04/18 06:27:01;;;;;;;11.00;4.63;;;6.10;99.90;;;;;;4992811;28;20463;-83
2021/04/18 06:29:27;;;;;;;16.10;4.50;;;6.20;99.90;;;;;;4993551;28;20946;-84
2021/04/18 06:31:56;;;;;;;14.77;5.83;;;6.30;99.90;;;;;;4993023;28;20448;-82
2021/04/18 06:34:23;;;;;;;15.20;4.83;;;6.40;99.90;;;;;;4993440;28;20491;-81
2021/04/18 06:36:52;;;;;;;8.60;3.47;;;6.50;99.90;;;;;;4992649;28;20595;-81
2021/04/18 06:39:19;;;;;;;13.30;5.63;;;6.70;99.90;;;;;;4992014;28;20479;-82
2021/04/18 06:41:52;;;;;;;14.57;5.67;;;6.70;99.40;;;;;;4993054;28;20955;-82
2021/04/18 06:44:19;;;;;;;10.93;3.77;;;6.80;95.70;;;;;;4992491;28;20919;-82
2021/04/18 06:46:48;;;;;;;8.40;3.07;;;6.90;93.60;;;;;;4992549;28;20497;-82
2021/04/18 06:49:15;;;;;;;22.43;6.13;;;7.00;90.40;;;;;;4992974;28;20459;-85
2021/04/18 06:51:41;;;;;;;22.03;5.63;;;7.00;90.60;;;;;;4992503;28;20542;-79
2021/04/18 06:54:09;;;;;;;9.63;3.00;;;7.20;90.30;;;;;;4991997;28;20484;-84
2021/04/18 06:56:36;;;;;;;8.87;2.90;;;7.50;82.70;;;;;;4993285;28;20453;-80
2021/04/18 06:59:03;;;;;;;10.30;2.67;;;7.60;81.50;;;;;;4992090;28;20454;-81
2021/04/18 07:01:31;;;;;;;11.00;2.90;;;7.50;75.80;;;;;;4990169;28;20457;-82
2021/04/18 07:04:16;;;;;;;13.50;3.80;;;7.60;79.50;;;;;;4992796;28;21092;-85
2021/04/18 07:06:49;;;;;;;12.10;4.73;;;7.60;75.80;;;;;;4992182;28;20946;-82
2021/04/18 07:09:20;;;;;;;12.93;3.40;;;7.80;73.50;;;;;;4991196;28;20519;-81
2021/04/18 07:11:50;;;;;;;11.87;4.40;;;7.90;72.10;;;;;;4992671;28;20456;-84
2021/04/18 07:14:24;;;;;;;14.50;5.20;;;8.10;69.20;;;;;;4993517;28;20821;-83
2021/04/18 07:16:54;;;;;;;13.30;3.50;;;8.30;69.60;;;;;;4992650;28;20548;-85
2021/04/18 07:19:28;;;;;;;11.23;3.43;;;8.40;61.50;;;;;;4992739;28;20450;-83
2021/04/18 07:21:57;;;;;;;22.43;6.03;;;8.40;60.70;;;;;;4992769;28;20464;-84
2021/04/18 07:24:25;;;;;;;15.97;3.67;;;8.30;62.40;;;;;;4991469;28;20517;-82
2021/04/18 07:27:00;;;;;;;16.07;4.87;;;8.30;64.50;;;;;;4993066;28;20454;-81
2021/04/18 07:29:29;;;;;;;23.73;5.97;;;8.10;71.30;;;;;;4992724;28;20488;-81
2021/04/18 07:32:26;;;;;;;14.17;3.10;;;8.10;69.80;;;;;;4992931;28;20450;-81
2021/04/18 07:35:28;;;;;;;14.87;5.33;;;8.00;65.50;;;;;;4987052;28;20457;-83
2021/04/18 07:38:13;;;;;;;10.73;3.33;;;8.00;71.80;;;;;;4991992;28;20463;-84
2021/04/18 07:40:40;;;;;;;15.80;6.20;;;8.30;71.60;;;;;;4995345;28;20975;-83
2021/04/18 07:43:17;;;;;;;24.83;8.43;;;8.60;64.00;;;;;;4994835;28;20593;-82
2021/04/18 07:45:44;;;;;;;10.30;3.03;;;8.70;70.50;;;;;;4986396;28;20465;-80
2021/04/18 07:48:13;;;;;;;16.40;4.53;;;8.90;61.00;;;;;;4995092;28;20884;-78
2021/04/18 07:50:42;;;;;;;13.63;4.60;;;9.00;54.40;;;;;;4994821;28;20493;-82
2021/04/18 07:53:12;;;;;;;11.25;3.63;;;9.20;62.10;;;;;;4994241;28;20923;-83
2021/04/18 07:55:39;;;;;;;16.50;5.77;;;9.10;44.20;;;;;;4995349;28;20198;-82
2021/04/18 08:00:49;;;;;;;18.53;5.33;;;9.50;45.30;;;;;;4985011;28;20449;-82
2021/04/18 08:03:45;;;;;;;16.37;5.77;;;9.70;44.60;;;;;;4994730;28;20547;-81
2021/04/18 08:06:13;;;;;;;13.40;4.77;;;9.70;37.30;;;;;;4992594;28;20868;-81
2021/04/18 08:08:45;;;;;;;10.77;1.90;;;10.00;37.20;;;;;;4993976;28;20545;-83
2021/04/18 08:11:24;;;;;;;19.50;6.00;;;10.40;33.90;;;;;;4994800;28;20508;-83
2021/04/18 08:13:54;;;;;;;12.43;2.53;;;10.60;31.50;;;;;;4994380;28;20469;-82
2021/04/18 08:16:29;;;;;;;15.77;4.00;;;10.70;24.90;;;;;;4993570;28;20475;-84
2021/04/18 08:19:07;;;;;;;18.57;5.90;;;10.50;27.30;;;;;;4994162;28;20469;-82
2021/04/18 08:21:37;;;;;;;22.17;5.30;;;10.40;29.20;;;;;;4994442;28;20456;-84
2021/04/18 08:24:10;;;;;;;24.63;6.00;;;10.20;31.30;;;;;;4994832;28;20545;-81
2021/04/18 08:27:02;;;;;;;22.17;6.30;;;9.90;33.80;;;;;;4994451;28;20493;-84
2021/04/18 08:29:31;;;;;;;22.83;4.43;;;9.80;33.70;;;;;;4991402;28;20516;-81
2021/04/18 08:32:12;;;;;;;18.30;4.63;;;9.90;33.10;;;;;;4994993;28;20457;-81
2021/04/18 08:34:42;;;;;;;14.93;5.50;;;10.10;31.60;;;;;;4995352;28;20449;-82
2021/04/18 08:37:21;;;;;;;26.53;6.50;;;10.00;29.10;;;;;;4991264;28;20979;-83
2021/04/18 08:39:49;;;;;;;16.23;4.23;;;10.10;30.90;;;;;;4993181;28;20953;-83
2021/04/18 08:42:25;;;;;;;25.60;8.20;;;10.30;33.10;;;;;;4994045;28;20450;-84
2021/04/18 08:44:53;;;;;;;12.60;3.67;;;10.40;33.70;;;;;;4993712;28;20572;-81
2021/04/18 08:47:20;;;;;;;23.63;6.00;;;10.50;27.90;;;;;;4993450;28;20462;-84
2021/04/18 08:49:57;;;;;;;19.40;6.60;;;11.00;31.30;;;;;;4994047;28;20568;-82
2021/04/18 08:52:26;;;;;;;14.47;4.47;;;11.10;27.80;;;;;;4993995;28;20977;-84
2021/04/18 08:55:01;;;;;;;19.30;5.80;;;11.00;27.30;;;;;;4992576;28;20453;-83
2021/04/18 08:57:29;;;;;;;17.20;3.67;;;11.30;26.00;;;;;;4994472;28;20573;-84
2021/04/18 09:00:01;;;;;;;15.97;4.13;;;11.40;26.50;;;;;;4994346;28;20471;-83
2021/04/18 09:02:31;;;;;;;17.03;4.27;;;11.30;24.30;;;;;;4974981;28;20526;-84
2021/04/18 09:04:59;;;;;;;19.13;5.03;;;11.30;24.00;;;;;;4974641;28;20500;-83
2021/04/18 09:07:28;;;;;;;21.93;5.33;;;11.20;24.10;;;;;;4993192;28;20458;-83
2021/04/18 09:09:59;;;;;;;21.77;6.10;;;11.10;26.60;;;;;;4993157;28;20451;-82
2021/04/18 09:12:28;;;;;;;19.27;6.20;;;11.20;25.60;;;;;;4993632;28;20466;-82
2021/04/18 09:14:57;;;;;;;17.27;5.07;;;11.20;24.50;;;;;;4993995;28;20458;-82
2021/04/18 09:17:25;;;;;;;16.60;4.90;;;11.10;23.90;;;;;;4993410;28;20472;-83
2021/04/18 09:19:56;;;;;;;25.23;4.30;;;11.10;23.60;;;;;;4994964;28;20826;-84
2021/04/18 09:22:26;;;;;;;32.33;5.50;;;11.40;24.60;;;;;;4993692;28;20466;-81
2021/04/18 09:25:06;;;;;;;18.27;5.20;;;11.50;24.40;;;;;;4993421;28;20535;-84
2021/04/18 09:27:36;;;;;;;15.80;3.40;;;11.50;22.30;;;;;;4995151;28;20530;-81
2021/04/18 09:30:09;;;;;;;17.50;4.23;;;11.50;20.90;;;;;;4994639;28;20451;-82
2021/04/18 09:32:37;;;;;;;20.37;6.47;;;11.30;20.80;;;;;;4994360;28;20457;-85
2021/04/18 09:35:19;;;;;;;16.63;4.73;;;11.40;23.40;;;;;;4994256;28;20543;-82
2021/04/18 09:37:53;;;;;;;18.47;5.10;;;11.60;24.10;;;;;;4994595;28;20457;-85
2021/04/18 09:40:23;;;;;;;16.20;3.40;;;11.40;22.30;;;;;;4994186;28;20808;-82
2021/04/18 09:42:51;;;;;;;17.73;4.80;;;11.50;22.60;;;;;;4993628;28;20457;-81
2021/04/18 09:45:22;;;;;;;17.67;3.20;;;11.20;20.70;;;;;;4993334;28;20485;-82
2021/04/18 09:47:50;;;;;;;17.57;5.27;;;11.20;21.40;;;;;;4994259;28;20504;-82
2021/04/18 09:50:18;;;;;;;18.27;4.87;;;10.90;20.50;;;;;;4993488;28;20865;-84
2021/04/18 09:52:46;;;;;;;20.03;6.13;;;11.20;22.60;;;;;;4994630;28;20455;-82
2021/04/18 09:55:21;;;;;;;26.97;5.53;;;11.10;24.60;;;;;;4993063;28;20545;-82
2021/04/18 09:57:53;;;;;;;17.77;4.70;;;11.30;22.90;;;;;;4994245;28;20453;-83
2021/04/18 10:00:33;;;;;;;24.00;5.10;;;11.30;23.90;;;;;;4993159;28;20952;-83
2021/04/18 10:03:09;;;;;;;21.30;5.53;;;11.50;20.10;;;;;;4993168;28;20482;-84
2021/04/18 10:05:38;;;;;;;24.43;7.17;;;11.30;21.20;;;;;;4993405;28;20449;-84
2021/04/18 10:08:25;;;;;;;26.47;6.50;;;11.10;21.80;;;;;;4992610;28;20445;-86
2021/04/18 10:10:54;;;;;;;17.03;4.33;;;11.40;20.80;;;;;;4993390;28;20459;-85
2021/04/18 10:13:49;;;;;;;20.63;5.20;;;11.40;20.80;;;;;;4992352;28;20459;-87
2021/04/18 10:16:22;;;;;;;22.17;6.50;;;11.80;21.10;;;;;;4964618;28;20499;-81
2021/04/18 10:19:11;;;;;;;17.57;4.53;;;12.10;19.10;;;;;;4993056;28;20467;-83
2021/04/18 10:21:39;;;;;;;21.17;5.77;;;12.30;20.10;;;;;;4993877;28;20467;-85
2021/04/18 10:24:33;;;;;;;19.20;4.53;;;12.20;17.30;;;;;;4992455;28;20547;-86
2021/04/18 10:27:00;;;;;;;22.80;4.90;;;12.40;14.90;;;;;;4985026;28;20939;-86
2021/04/18 10:29:27;;;;;;;18.50;4.97;;;12.30;17.80;;;;;;4993982;28;20486;-85
2021/04/18 10:31:53;;;;;;;21.80;4.23;;;12.40;20.00;;;;;;4993796;28;20455;-85
2021/04/18 10:34:20;;;;;;;22.47;6.23;;;12.80;20.00;;;;;;4993615;28;20857;-85
2021/04/18 10:36:47;;;;;;;19.10;4.27;;;12.80;14.60;;;;;;4994059;28;20548;-84
2021/04/18 10:39:15;;;;;;;35.00;5.70;;;12.80;14.50;;;;;;4992382;28;20868;-84
2021/04/18 10:41:41;;;;;;;22.73;5.83;;;12.90;14.60;;;;;;4993713;28;20972;-84
2021/04/18 10:44:15;;;;;;;15.83;2.10;;;12.60;13.40;;;;;;4993424;28;20478;-84
2021/04/18 10:46:42;;;;;;;28.80;5.77;;;12.40;10.80;;;;;;4993643;28;20460;-86
2021/04/18 10:49:08;;;;;;;18.37;3.67;;;12.30;16.60;;;;;;4993505;28;20552;-87
2021/04/18 10:51:34;;;;;;;21.47;4.90;;;12.10;16.70;;;;;;4993639;28;20945;-86
2021/04/18 10:54:01;;;;;;;22.10;5.17;;;11.90;14.60;;;;;;4992152;28;20459;-86
2021/04/18 10:56:27;;;;;;;23.30;4.90;;;12.10;17.20;;;;;;4993713;28;20450;-85
2021/04/18 10:58:53;;;;;;;20.10;3.87;;;12.20;18.50;;;;;;4993638;28;20480;-86
2021/04/18 11:01:21;;;;;;;16.83;3.77;;;12.00;17.70;;;;;;4993739;28;20543;-87
2021/04/18 11:03:47;;;;;;;18.60;4.83;;;12.00;16.50;;;;;;4993021;28;20576;-85
2021/04/18 11:06:13;;;;;;;20.83;5.70;;;12.00;16.20;;;;;;4993151;28;20946;-84
2021/04/18 11:08:40;;;;;;;20.77;5.30;;;12.10;14.00;;;;;;4991561;28;20538;-83
2021/04/18 11:11:07;;;;;;;22.43;3.50;;;12.40;18.00;;;;;;4994555;28;20933;-87
2021/04/18 11:16:26;;;;;;;18.97;4.40;;;12.60;15.10;;;;;;4994493;28;20872;-82
2021/04/18 11:18:56;;;;;;;20.03;3.50;;;12.80;16.90;;;;;;4996928;28;20457;-82
2021/04/18 11:21:23;;;;;;;19.13;4.27;;;12.80;12.10;;;;;;4997300;28;20455;-82
2021/04/18 11:23:55;;;;;;;18.20;4.33;;;13.00;13.50;;;;;;4996122;28;20837;-83
2021/04/18 11:26:26;;;;;;;20.33;4.20;;;13.00;10.00;;;;;;4996759;28;20457;-82
2021/04/18 11:29:13;;;;;;;27.20;5.33;;;13.10;9.30;;;;;;4997064;28;20465;-85
2021/04/18 11:31:54;;;;;;;21.57;4.40;;;13.00;12.70;;;;;;4996971;28;20488;-81
2021/04/18 11:34:35;;;;;;;20.70;3.73;;;13.00;10.60;;;;;;4997049;28;20487;-82
2021/04/18 11:37:06;;;;;;;19.60;4.07;;;13.00;12.10;;;;;;4996607;28;21003;-85
2021/04/18 11:39:33;;;;;;;19.63;5.03;;;13.20;11.70;;;;;;4995852;28;20464;-86
2021/04/18 11:41:59;;;;;;;19.47;2.60;;;13.20;9.10;;;;;;4996640;28;21031;-85
2021/04/18 11:44:50;;;;;;;19.40;2.90;;;13.30;8.80;;;;;;4996167;28;21046;-82
2021/04/18 11:47:23;;;;;;;24.30;5.70;;;13.70;5.20;;;;;;4987639;28;20450;-83
2021/04/18 11:49:49;;;;;;;23.93;4.20;;;14.60;8.70;;;;;;4996879;28;20465;-85
2021/04/18 11:52:15;;;;;;;25.67;5.83;;;14.70;3.50;;;;;;4996903;28;20454;-86
2021/04/18 11:54:42;;;;;;;22.13;3.73;;;14.20;3.80;;;;;;4995688;28;20890;-85
2021/04/18 11:57:17;;;;;;;25.27;5.43;;;14.20;4.40;;;;;;4996636;28;20941;-83
2021/04/18 11:59:54;;;;;;;26.13;4.07;;;14.00;5.50;;;;;;4996398;28;20457;-83
2021/04/18 12:02:24;;;;;;;22.70;4.30;;;13.60;3.50;;;;;;4996675;28;20457;-83
2021/04/18 12:05:00;;;;;;;24.17;4.37;;;13.70;6.30;;;;;;4995968;28;20486;-82
2021/04/18 12:07:26;;;;;;;26.13;5.50;;;13.60;5.80;;;;;;4996380;28;20495;-85
2021/04/18 12:09:56;;;;;;;26.53;4.70;;;13.80;4.70;;;;;;4995252;28;20481;-85
2021/04/18 12:12:38;;;;;;;19.97;2.67;;;14.10;5.90;;;;;;4996401;28;20461;-82
2021/04/18 12:15:06;;;;;;;23.20;4.43;;;14.10;4.00;;;;;;4994112;28;20473;-84
2021/04/18 12:17:35;;;;;;;23.37;4.50;;;13.90;2.80;;;;;;4994456;28;20450;-85
2021/04/18 12:20:10;;;;;;;21.33;2.80;;;14.00;3.70;;;;;;4995094;28;20461;-83
2021/04/18 12:22:37;;;;;;;23.23;3.83;;;14.50;1.90;;;;;;4993541;28;20536;-85
2021/04/18 12:25:12;;;;;;;22.20;3.80;;;14.70;1.00;;;;;;4993710;28;20589;-83
2021/04/18 12:27:43;;;;;;;23.93;3.80;;;14.90;1.00;;;;;;4994930;28;20462;-84
2021/04/18 12:30:13;;;;;;;23.87;4.07;;;15.40;2.20;;;;;;4994305;28;20470;-86
2021/04/18 12:32:42;;;;;;;25.87;4.77;;;15.20;1.00;;;;;;4995025;28;20458;-86
2021/04/18 12:35:09;;;;;;;26.53;5.67;;;15.10;1.00;;;;;;4994632;28;20454;-85
2021/04/18 12:37:35;;;;;;;27.30;5.83;;;14.80;1.00;;;;;;4994975;28;20462;-85
2021/04/18 12:40:06;;;;;;;26.53;4.60;;;14.80;1.00;;;;;;4993799;28;20512;-86
2021/04/18 12:42:32;;;;;;;27.00;5.20;;;14.80;1.00;;;;;;4995016;28;20493;-85
2021/04/18 12:45:01;;;;;;;25.10;4.50;;;15.00;1.10;;;;;;4994256;28;21056;-84
2021/04/18 12:47:27;;;;;;;28.23;4.63;;;15.20;1.20;;;;;;4994701;28;20532;-86
2021/04/18 12:49:56;;;;;;;31.47;5.20;;;14.70;1.00;;;;;;4994262;28;20553;-85
2021/04/18 12:52:22;;;;;;;27.80;4.63;;;14.70;1.00;;;;;;4994079;28;21003;-86
2021/04/18 12:54:49;;;;;;;24.97;4.77;;;15.00;1.00;;;;;;4993149;28;20549;-84
2021/04/18 12:57:27;;;;;;;28.10;5.00;;;15.20;3.00;;;;;;4994363;28;20454;-83
2021/04/18 12:59:54;;;;;;;26.47;3.87;;;15.10;1.00;;;;;;4995431;28;20460;-85
2021/04/18 13:02:21;;;;;;;24.20;3.53;;;14.70;1.00;;;;;;4995556;28;20978;-85