Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:02:17;;;;;;;9.82;6.75;;;;;;;5.11;88.04;98416.38;5039444;28;20400;-87
2024/02/13 00:04:43;;;;;;;13.25;7.07;;;;;;;5.18;88.12;98439.03;5057604;28;20052;-87
2024/02/13 00:07:08;;;;;;;10.95;6.63;;;;;;;5.47;87.88;98490.34;5057981;28;20033;-87
2024/02/13 00:09:34;;;;;;;7.82;6.47;;;;;;;4.82;88.33;98407.38;5036066;28;20059;-86
2024/02/13 00:12:00;;;;;;;12.98;6.50;;;;;;;4.94;88.93;98431.19;5020138;28;20400;-86
2024/02/13 00:14:26;;;;;;;14.13;7.47;;;;;;;5.25;89.65;98497.16;5054855;28;20055;-86
2024/02/13 00:16:51;;;;;;;11.00;7.65;;;;;;;5.23;88.73;98493.91;5058828;28;20378;-86
2024/02/13 00:19:17;;;;;;;14.57;9.38;;;;;;;5.12;88.68;98506.06;5032579;28;20044;-86
2024/02/13 00:21:43;;;;;;;14.40;7.95;;;;;;;5.17;89.08;98503.56;5058103;28;20016;-87
2024/02/13 00:24:08;;;;;;;12.15;8.27;;;;;;;5.24;89.30;98504.28;5020374;28;20507;-86
2024/02/13 00:26:34;;;;;;;16.52;9.25;;;;;;;4.83;88.99;98513.91;5033321;28;20034;-86
2024/02/13 00:29:01;;;;;;;16.40;8.73;;;;;;;4.98;90.22;98511.72;5056108;28;20024;-86
2024/02/13 00:31:28;;;;;;;16.35;8.38;;;;;;;4.43;89.94;98421.03;5040785;28;20038;-86
2024/02/13 00:33:55;;;;;;;13.32;9.25;;;;;;;5.06;90.87;98508.78;5035435;28;20067;-86
2024/02/13 00:36:21;;;;;;;14.00;8.23;;;;;;;5.09;88.71;98487.16;5016449;28;20036;-87
2024/02/13 00:38:47;;;;;;;12.27;8.18;;;;;;;5.35;88.89;98518.63;5032427;28;20082;-87
2024/02/13 00:41:12;;;;;;;12.25;8.43;;;;;;;5.21;88.61;98490.69;5033261;28;20029;-86
2024/02/13 00:43:38;;;;;;;14.95;9.00;;;;;;;4.85;89.03;98475.66;5060943;28;20102;-86
2024/02/13 00:46:04;;;;;;;17.58;10.18;;;;;;;5.11;89.43;98536.16;5046092;28;20266;-86
2024/02/13 00:48:30;;;;;;;14.85;9.85;;;;;;;5.23;89.61;98523.84;5058587;28;20025;-87
2024/02/13 00:50:56;;;;;;;19.23;9.40;;;;;;;5.29;89.43;98544.09;5055832;28;20095;-86
2024/02/13 00:53:21;;;;;;;17.85;10.07;;;;;;;4.85;89.27;98507.38;5042343;28;20025;-87
2024/02/13 00:55:49;;;;;;;18.63;11.73;;;;;;;4.41;89.66;98479.34;5052835;28;20029;-87
2024/02/13 00:58:15;;;;;;;12.85;9.55;;;;;;;5.13;89.88;98554.50;5056961;28;20039;-87
2024/02/13 01:00:41;;;;;;;21.58;11.63;;;;;;;5.39;89.32;98556.00;5048601;28;20036;-86
2024/02/13 01:03:07;;;;;;;15.57;11.38;;;;;;;4.51;90.18;98502.66;5061255;28;20026;-86
2024/02/13 01:05:33;;;;;;;19.63;11.77;;;;;;;5.39;89.06;98566.59;5059673;28;20037;-86
2024/02/13 01:08:00;;;;;;;31.52;15.00;;;;;;;4.23;88.58;98482.00;5045058;28;20033;-86
2024/02/13 01:10:26;;;;;;;22.50;13.52;;;;;;;4.95;89.19;98515.63;5046297;28;20504;-86
2024/02/13 01:12:52;;;;;;;23.23;12.75;;;;;;;4.40;89.30;98516.56;5060117;28;20071;-87
2024/02/13 01:15:18;;;;;;;30.60;15.93;;;;;;;4.69;89.75;98578.53;5039567;28;20029;-86
2024/02/13 01:17:43;;;;;;;23.15;12.52;;;;;;;4.62;90.78;98523.09;5058472;28;20032;-86
2024/02/13 01:20:13;;;;;;;21.52;13.27;;;;;;;4.88;90.94;98569.59;5061492;28;20066;-86
2024/02/13 01:22:39;;;;;;;29.23;16.13;;;;;;;4.93;89.70;98582.97;5058633;28;20088;-86
2024/02/13 01:25:10;;;;;;;22.02;13.52;;;;;;;5.14;90.60;98590.47;5039529;28;20033;-86
2024/02/13 01:27:37;;;;;;;17.70;11.63;;;;;;;5.20;89.44;98581.66;5038601;28;20390;-86
2024/02/13 01:30:03;;;;;;;19.00;12.82;;;;;;;5.29;89.87;98572.41;5057484;28;20035;-87
2024/02/13 01:32:28;;;;;;;26.48;16.27;;;;;;;4.46;89.85;98589.69;5054941;28;20025;-87
2024/02/13 01:34:53;;;;;;;21.65;12.60;;;;;;;4.74;91.03;98521.31;5053548;28;20484;-86
2024/02/13 01:37:19;;;;;;;18.13;12.07;;;;;;;5.46;89.41;98594.59;5050558;28;20559;-86
2024/02/13 01:39:45;;;;;;;23.23;12.90;;;;;;;5.50;89.15;98606.38;5020175;28;20025;-86
2024/02/13 01:42:11;;;;;;;22.58;12.70;;;;;;;5.19;89.34;98611.81;5062986;28;20033;-86
2024/02/13 01:44:37;;;;;;;17.77;11.55;;;;;;;4.85;89.88;98522.44;5033660;28;20153;-87
2024/02/13 01:47:03;;;;;;;21.67;14.40;;;;;;;4.63;90.30;98596.03;5044290;28;20405;-86
2024/02/13 01:49:29;;;;;;;17.25;11.63;;;;;;;5.10;91.76;98613.09;5055252;28;20029;-87
2024/02/13 01:51:56;;;;;;;24.02;14.52;;;;;;;4.67;91.69;98570.00;5061543;28;20376;-87
2024/02/13 01:54:25;;;;;;;22.67;14.30;;;;;;;4.83;91.37;98564.97;5059601;28;20025;-86
2024/02/13 01:56:50;;;;;;;22.48;13.10;;;;;;;5.28;90.65;98603.38;5037836;28;20521;-86
2024/02/13 01:59:17;;;;;;;25.75;12.48;;;;;;;5.19;90.06;98596.75;5059600;28;20108;-86
2024/02/13 02:01:43;;;;;;;22.92;13.70;;;;;;;4.77;90.21;98528.81;5043403;28;20021;-86
2024/02/13 02:04:09;;;;;;;23.45;13.40;;;;;;;4.77;90.48;98552.63;5046632;28;20033;-86
2024/02/13 02:06:35;;;;;;;22.92;12.43;;;;;;;4.89;89.71;98516.47;5046397;28;20032;-86
2024/02/13 02:09:01;;;;;;;26.83;14.32;;;;;;;5.22;89.48;98617.44;5068497;28;20622;-87
2024/02/13 02:11:27;;;;;;;18.85;12.35;;;;;;;5.17;90.56;98582.13;5061639;28;20029;-87
2024/02/13 02:13:55;;;;;;;20.70;13.23;;;;;;;4.64;89.81;98496.41;5048641;28;20025;-86
2024/02/13 02:16:20;;;;;;;25.55;13.60;;;;;;;4.97;89.82;98608.75;5060732;28;20047;-86
2024/02/13 02:18:45;;;;;;;18.23;11.13;;;;;;;5.19;91.21;98604.69;5037831;28;20495;-86
2024/02/13 02:21:11;;;;;;;22.00;14.60;;;;;;;5.00;90.17;98583.72;5061293;28;20029;-86
2024/02/13 02:23:37;;;;;;;19.33;12.30;;;;;;;5.43;90.24;98616.22;5034844;28;20491;-87
2024/02/13 02:26:06;;;;;;;19.17;12.20;;;;;;;5.56;90.02;98642.53;5054549;28;20025;-87
2024/02/13 02:28:32;;;;;;;24.80;13.43;;;;;;;5.10;89.48;98642.22;5054862;28;20574;-86
2024/02/13 02:30:58;;;;;;;25.33;13.40;;;;;;;5.21;90.65;98644.94;5058822;28;20498;-87
2024/02/13 02:33:23;;;;;;;23.10;13.82;;;;;;;5.35;90.07;98645.63;5051452;28;20024;-86
2024/02/13 02:35:49;;;;;;;28.50;14.27;;;;;;;5.30;90.44;98621.66;5040088;28;20551;-86
2024/02/13 02:38:15;;;;;;;24.38;14.85;;;;;;;5.07;91.07;98632.06;5050768;28;20040;-86
2024/02/13 02:40:40;;;;;;;25.52;14.55;;;;;;;4.83;89.62;98624.94;5035432;28;20029;-87
2024/02/13 02:43:06;;;;;;;21.70;13.60;;;;;;;5.18;90.98;98644.56;5055119;28;20051;-86
2024/02/13 02:45:33;;;;;;;24.63;14.07;;;;;;;4.99;90.99;98650.84;5033403;28;20048;-86
2024/02/13 02:47:58;;;;;;;34.05;16.85;;;;;;;4.90;90.82;98647.69;5050996;28;20029;-86
2024/02/13 02:50:24;;;;;;;32.78;15.35;;;;;;;4.75;91.23;98646.38;5037384;28;20041;-86
2024/02/13 02:52:50;;;;;;;28.77;14.32;;;;;;;5.15;92.23;98664.34;5052876;28;20021;-85
2024/02/13 02:55:18;;;;;;;26.95;15.30;;;;;;;4.54;92.62;98603.44;5033017;28;20086;-85
2024/02/13 02:57:43;;;;;;;24.08;14.75;;;;;;;5.02;92.33;98642.50;5052917;28;20097;-85
2024/02/13 03:00:14;;;;;;;25.85;14.32;;;;;;;4.98;91.44;98665.91;5035419;28;20123;-87
2024/02/13 03:02:43;;;;;;;27.15;15.07;;;;;;;5.30;90.37;98658.69;5055351;28;20074;-86
2024/02/13 03:05:11;;;;;;;30.40;16.35;;;;;;;4.89;90.08;98669.06;5025604;28;20037;-86
2024/02/13 03:07:37;;;;;;;30.60;16.48;;;;;;;4.99;92.16;98688.69;5052979;28;20035;-86
2024/02/13 03:10:05;;;;;;;43.50;17.63;;;;;;;4.85;90.81;98681.88;5035384;28;20033;-86
2024/02/13 03:12:31;;;;;;;26.42;14.27;;;;;;;5.24;91.04;98660.38;5044716;28;20434;-87
2024/02/13 03:14:56;;;;;;;24.00;13.88;;;;;;;5.16;91.88;98699.53;5048871;28;20091;-87
2024/02/13 03:17:22;;;;;;;22.00;14.07;;;;;;;5.15;91.26;98666.19;5058108;28;20032;-87
2024/02/13 03:19:48;;;;;;;30.75;14.65;;;;;;;5.22;90.94;98669.56;5054389;28;20033;-87
2024/02/13 03:22:14;;;;;;;24.30;14.63;;;;;;;5.33;90.49;98650.31;5062270;28;20059;-87
2024/02/13 03:24:39;;;;;;;22.42;14.75;;;;;;;5.31;89.69;98641.78;5060100;28;20088;-86
2024/02/13 03:27:04;;;;;;;34.60;17.05;;;;;;;5.35;89.83;98703.84;5020818;28;20029;-86
2024/02/13 03:29:30;;;;;;;27.20;13.80;;;;;;;5.32;91.08;98685.75;5017454;28;20098;-86
2024/02/13 03:31:55;;;;;;;30.15;15.50;;;;;;;5.48;91.11;98706.38;5054240;28;20033;-86
2024/02/13 03:34:21;;;;;;;23.00;14.45;;;;;;;4.96;91.02;98693.59;5042774;28;20028;-87
2024/02/13 03:36:47;;;;;;;30.02;14.93;;;;;;;5.19;91.37;98676.09;5040607;28;20033;-87
2024/02/13 03:39:13;;;;;;;23.70;14.45;;;;;;;5.81;89.88;98714.75;5054740;28;20547;-86
2024/02/13 03:41:48;;;;;;;34.08;16.02;;;;;;;5.51;89.09;98707.72;5051814;28;20049;-86
2024/02/13 03:44:13;;;;;;;35.50;16.00;;;;;;;5.39;89.86;98702.38;5060160;28;20029;-87
2024/02/13 03:46:41;;;;;;;21.40;14.23;;;;;;;5.65;89.71;98725.13;5054822;28;20036;-86
2024/02/13 03:49:08;;;;;;;25.75;15.20;;;;;;;5.15;90.20;98725.19;5057723;28;20086;-86
2024/02/13 03:51:35;;;;;;;24.13;14.32;;;;;;;5.56;89.75;98729.88;5057118;28;20591;-87
2024/02/13 03:54:01;;;;;;;29.65;16.50;;;;;;;4.91;91.03;98698.75;5025595;28;20400;-86
2024/02/13 03:56:26;;;;;;;24.42;14.63;;;;;;;5.10;90.47;98666.84;5050483;28;20020;-87
2024/02/13 03:58:52;;;;;;;24.85;13.98;;;;;;;5.07;89.53;98638.16;5051892;28;20112;-87
2024/02/13 04:01:17;;;;;;;27.92;15.98;;;;;;;4.98;90.48;98742.59;5020885;28;20056;-87
2024/02/13 04:03:43;;;;;;;21.83;14.30;;;;;;;4.69;91.39;98639.31;5025455;28;20507;-85
2024/02/13 04:06:08;;;;;;;25.73;14.27;;;;;;;5.73;89.99;98741.53;5041920;28;20357;-87
2024/02/13 04:08:34;;;;;;;23.27;13.95;;;;;;;5.37;89.43;98696.50;5039001;28;20037;-87
2024/02/13 04:11:00;;;;;;;23.00;14.38;;;;;;;5.68;89.25;98733.41;5054848;28;20092;-86
2024/02/13 04:13:26;;;;;;;20.50;13.15;;;;;;;5.50;88.98;98733.41;5026688;28;20030;-87
2024/02/13 04:15:51;;;;;;;22.58;13.00;;;;;;;5.47;90.04;98733.03;5055576;28;20472;-87
2024/02/13 04:18:17;;;;;;;22.65;13.60;;;;;;;5.38;89.24;98698.09;5058153;28;20480;-86
2024/02/13 04:20:42;;;;;;;26.77;13.25;;;;;;;5.30;89.10;98696.56;5057040;28;20025;-86
2024/02/13 04:23:08;;;;;;;19.60;13.48;;;;;;;5.02;89.63;98658.38;5022979;28;20039;-87
2024/02/13 04:25:33;;;;;;;25.15;13.48;;;;;;;5.40;89.63;98717.22;5033126;28;20108;-86
2024/02/13 04:27:59;;;;;;;23.00;13.68;;;;;;;5.45;89.49;98735.91;5051937;28;20025;-88
2024/02/13 04:30:24;;;;;;;20.83;12.90;;;;;;;5.10;89.30;98689.81;5053293;28;20108;-86
2024/02/13 04:32:50;;;;;;;30.10;16.15;;;;;;;5.45;89.48;98735.91;5033131;28;20033;-87
2024/02/13 04:35:15;;;;;;;25.10;13.73;;;;;;;5.37;88.80;98738.84;5053780;28;20040;-87
2024/02/13 04:37:41;;;;;;;19.88;12.63;;;;;;;5.18;89.42;98724.75;5031353;28;20468;-87
2024/02/13 04:40:08;;;;;;;19.55;13.23;;;;;;;4.73;89.62;98661.66;5022071;28;20131;-87
2024/02/13 04:42:35;;;;;;;19.55;13.30;;;;;;;5.16;88.89;98740.03;5061901;28;20032;-86
2024/02/13 04:45:01;;;;;;;22.92;13.10;;;;;;;5.17;89.70;98735.56;5053974;28;20029;-86
2024/02/13 04:47:31;;;;;;;24.65;12.27;;;;;;;5.26;89.16;98750.13;5060539;28;20040;-87
2024/02/13 04:49:58;;;;;;;19.52;12.20;;;;;;;5.29;88.77;98747.03;5059240;28;20484;-87
2024/02/13 04:52:24;;;;;;;20.00;12.05;;;;;;;5.08;88.89;98727.06;5056880;28;20036;-87
2024/02/13 04:54:50;;;;;;;23.00;12.40;;;;;;;5.14;89.36;98751.84;5059222;28;20025;-86
2024/02/13 04:57:15;;;;;;;21.33;12.02;;;;;;;5.03;89.34;98736.66;5060949;28;20620;-87
2024/02/13 04:59:47;;;;;;;19.13;11.90;;;;;;;4.92;88.58;98713.56;5020969;28;20031;-86
2024/02/13 05:02:18;;;;;;;20.13;11.77;;;;;;;4.94;89.09;98730.84;5063947;28;20111;-87
2024/02/13 05:07:29;;;;;;;21.50;11.27;;;;;;;4.91;89.36;98733.94;5057694;28;20053;-87
2024/02/13 05:09:56;;;;;;;16.90;12.20;;;;;;;5.07;89.17;98743.97;5057805;28;20065;-87
2024/02/13 05:12:22;;;;;;;20.92;11.70;;;;;;;4.69;88.84;98677.16;5025240;28;20040;-87
2024/02/13 05:14:47;;;;;;;19.80;11.35;;;;;;;5.26;88.41;98758.06;5061403;28;20025;-86
2024/02/13 05:17:13;;;;;;;17.25;10.20;;;;;;;5.03;88.66;98726.09;5037398;28;20044;-87
2024/02/13 05:19:39;;;;;;;18.23;11.45;;;;;;;5.16;88.61;98755.91;5057672;28;20064;-86
2024/02/13 05:22:04;;;;;;;15.43;10.57;;;;;;;4.82;89.17;98740.50;5055084;28;20500;-87
2024/02/13 05:24:30;;;;;;;17.70;10.75;;;;;;;4.43;89.45;98719.59;5026206;28;20057;-87
2024/02/13 05:26:56;;;;;;;21.67;11.07;;;;;;;4.26;89.68;98684.94;5042684;28;20025;-86
2024/02/13 05:29:21;;;;;;;16.67;10.88;;;;;;;4.79;89.61;98761.25;5057970;28;20461;-86
2024/02/13 05:31:48;;;;;;;15.10;10.52;;;;;;;4.35;89.55;98723.28;5035470;28;20036;-87
2024/02/13 05:34:14;;;;;;;18.65;11.00;;;;;;;4.75;89.30;98752.13;5055100;28;20021;-87
2024/02/13 05:36:39;;;;;;;13.57;10.00;;;;;;;4.74;88.78;98761.09;5030886;28;20175;-86
2024/02/13 05:39:05;;;;;;;18.55;11.30;;;;;;;4.41;88.80;98719.00;5052816;28;20062;-87
2024/02/13 05:41:30;;;;;;;18.90;10.43;;;;;;;4.54;88.13;98774.44;5017415;28;20377;-87
2024/02/13 05:43:55;;;;;;;18.90;11.00;;;;;;;4.64;88.89;98793.28;5038345;28;20115;-87
2024/02/13 05:46:21;;;;;;;22.17;10.55;;;;;;;4.68;89.22;98783.88;5054799;28;20049;-87
2024/02/13 05:48:53;;;;;;;18.10;10.18;;;;;;;4.26;88.73;98731.69;5044859;28;20037;-86
2024/02/13 05:51:18;;;;;;;18.13;11.98;;;;;;;4.60;88.36;98793.91;5057159;28;20040;-87
2024/02/13 05:53:44;;;;;;;18.50;10.40;;;;;;;3.96;88.69;98691.78;5056091;28;20024;-87
2024/02/13 05:56:11;;;;;;;15.95;9.85;;;;;;;4.22;88.79;98715.44;5041351;28;20263;-85
2024/02/13 05:58:38;;;;;;;17.85;11.75;;;;;;;4.50;88.46;98746.78;5056184;28;20033;-86
2024/02/13 06:01:03;;;;;;;20.08;11.38;;;;;;;4.56;88.75;98765.25;5054602;28;20454;-86
2024/02/13 06:03:32;;;;;;;17.83;10.90;;;;;;;4.54;87.40;98785.00;5039247;28;20024;-86
2024/02/13 06:05:57;;;;;;;16.42;10.10;;;;;;;4.41;88.01;98791.13;5043650;28;20044;-86
2024/02/13 06:08:23;;;;;;;20.05;11.55;;;;;;;4.47;88.28;98790.31;5065453;28;20033;-87
2024/02/13 06:10:48;;;;;;;15.65;9.95;;;;;;;4.48;87.98;98791.94;5061004;28;20043;-87
2024/02/13 06:13:14;;;;;;;18.25;11.32;;;;;;;4.42;87.51;98778.75;5023106;28;20022;-86
2024/02/13 06:15:40;;;;;;;18.95;11.32;;;;;;;4.50;87.27;98797.81;5058189;28;20086;-87
2024/02/13 06:18:05;;;;;;;24.52;12.45;;;;;;;4.31;87.77;98782.88;5024337;28;20064;-87
2024/02/13 06:20:31;;;;;;;18.58;11.73;;;;;;;3.88;87.55;98721.06;5060023;28;20025;-87
2024/02/13 06:22:56;;;;;;;22.00;10.68;;;;;;;4.31;87.82;98805.81;5013547;28;20025;-87
2024/02/13 06:25:21;;;;;;;23.85;11.65;;;;;;;3.68;87.97;98715.88;5039940;28;20063;-87
2024/02/13 06:27:47;;;;;;;20.52;12.20;;;;;;;3.76;87.52;98741.22;5027168;28;20029;-87
2024/02/13 06:30:12;;;;;;;21.10;13.00;;;;;;;3.60;88.04;98697.59;5018667;28;20048;-87
2024/02/13 06:32:38;;;;;;;21.17;12.40;;;;;;;3.84;87.78;98737.53;5025386;28;20485;-87
2024/02/13 06:35:04;;;;;;;18.90;12.20;;;;;;;3.71;87.15;98733.13;5044289;28;20056;-87
2024/02/13 06:37:29;;;;;;;22.92;12.85;;;;;;;3.79;87.55;98743.44;5037356;28;20036;-87
2024/02/13 06:39:58;;;;;;;30.05;13.57;;;;;;;3.73;87.22;98737.16;5041249;28;20184;-87
2024/02/13 06:42:23;;;;;;;25.85;13.27;;;;;;;3.48;87.64;98725.66;5024533;28;20025;-87
2024/02/13 06:44:48;;;;;;;23.23;14.43;;;;;;;4.18;87.76;98832.28;5040147;28;20044;-87
2024/02/13 06:47:14;;;;;;;24.48;13.88;;;;;;;4.03;86.84;98803.47;5039451;28;20037;-87
2024/02/13 06:49:39;;;;;;;25.20;16.17;;;;;;;4.15;87.21;98836.16;5059509;28;20506;-87
2024/02/13 06:52:06;;;;;;;23.60;13.85;;;;;;;4.18;87.17;98838.38;5024371;28;20436;-86
2024/02/13 06:54:31;;;;;;;24.33;14.30;;;;;;;3.74;87.12;98761.72;5057824;28;20063;-87
2024/02/13 06:56:57;;;;;;;21.80;13.15;;;;;;;4.18;86.33;98845.50;5067174;28;20029;-86
2024/02/13 06:59:23;;;;;;;29.48;15.27;;;;;;;4.16;86.98;98845.69;5033347;28;20051;-87
2024/02/13 07:01:48;;;;;;;29.45;14.48;;;;;;;4.08;86.51;98834.56;5064839;28;20028;-87
2024/02/13 07:04:14;;;;;;;31.20;16.23;;;;;;;4.18;86.76;98845.50;5065454;28;20041;-87
2024/02/13 07:06:40;;;;;;;32.33;15.10;;;;;;;3.86;86.78;98806.78;5065298;28;20025;-87
2024/02/13 07:09:05;;;;;;;29.65;15.52;;;;;;;3.63;87.00;98780.81;5037939;28;20037;-87
2024/02/13 07:11:32;;;;;;;31.42;15.60;;;;;;;3.85;86.35;98808.59;5062084;28;20368;-87
2024/02/13 07:13:57;;;;;;;28.10;16.08;;;;;;;3.89;86.54;98801.09;5051362;28;20554;-86
2024/02/13 07:16:23;;;;;;;26.77;15.80;;;;;;;3.38;86.46;98746.38;5046067;28;20052;-87
2024/02/13 07:18:48;;;;;;;28.20;15.15;;;;;;;3.58;86.86;98776.16;5047359;28;20029;-87
2024/02/13 07:21:14;;;;;;;29.20;14.80;;;;;;;3.43;87.15;98785.34;5028127;28;20103;-87
2024/02/13 07:23:39;;;;;;;29.00;16.52;;;;;;;3.67;87.78;98818.97;5047030;28;20113;-87
2024/02/13 07:26:04;;;;;;;29.75;14.98;;;;;;;3.54;87.65;98798.69;5047471;28;20040;-87
2024/02/13 07:28:30;;;;;;;25.75;16.10;;;;;;;3.34;87.73;98776.00;5046778;28;20032;-88
2024/02/13 07:30:56;;;;;;;29.42;15.25;;;;;;;3.82;87.75;98855.72;5063476;28;20078;-87
2024/02/13 07:33:21;;;;;;;33.88;16.63;;;;;;;3.98;88.05;98871.13;5043512;28;20085;-87
2024/02/13 07:35:47;;;;;;;24.55;14.48;;;;;;;3.91;87.81;98881.69;5037756;28;20039;-87
2024/02/13 07:38:12;;;;;;;27.95;15.80;;;;;;;3.96;88.21;98876.63;5035030;28;20029;-87
2024/02/13 07:40:37;;;;;;;32.85;16.80;;;;;;;3.35;87.84;98788.16;5046414;28;20476;-87
2024/02/13 07:43:06;;;;;;;27.20;16.27;;;;;;;3.74;88.36;98840.91;5028812;28;20029;-87
2024/02/13 07:45:31;;;;;;;25.00;15.75;;;;;;;4.07;87.51;98877.81;5035822;28;20120;-87
2024/02/13 07:47:59;;;;;;;27.73;16.65;;;;;;;4.04;87.44;98891.44;5062615;28;20033;-87
2024/02/13 07:50:26;;;;;;;23.33;14.82;;;;;;;3.41;87.71;98811.06;5061979;28;20076;-86
2024/02/13 07:52:51;;;;;;;29.95;17.40;;;;;;;3.87;88.43;98869.13;5026736;28;20056;-87
2024/02/13 07:55:16;;;;;;;28.40;16.42;;;;;;;3.41;87.76;98782.06;5043367;28;20041;-87
2024/02/13 07:57:42;;;;;;;30.95;16.27;;;;;;;3.98;88.37;98895.69;5041654;28;20041;-87
2024/02/13 08:00:08;;;;;;;28.80;16.60;;;;;;;3.88;88.54;98879.47;5029031;28;20064;-87
2024/02/13 08:02:33;;;;;;;29.23;13.80;;;;;;;4.00;88.13;98883.09;5060548;28;20040;-87
2024/02/13 08:04:59;;;;;;;27.05;16.73;;;;;;;4.05;88.17;98893.88;5040194;28;20033;-87
2024/02/13 08:07:27;;;;;;;23.23;14.88;;;;;;;3.41;88.75;98782.88;5043844;28;20036;-87
2024/02/13 08:09:53;;;;;;;27.95;17.45;;;;;;;3.76;88.71;98834.41;5060874;28;20043;-87
2024/02/13 08:12:18;;;;;;;26.85;16.95;;;;;;;3.51;88.69;98787.75;5056412;28;20018;-87
2024/02/13 08:14:44;;;;;;;36.72;16.55;;;;;;;3.88;87.82;98837.25;5043854;28;20032;-87
2024/02/13 08:17:10;;;;;;;27.33;15.43;;;;;;;4.15;87.96;98888.19;5041766;28;20033;-87
2024/02/13 08:19:40;;;;;;;29.33;15.85;;;;;;;3.80;88.25;98805.75;5031980;28;20034;-87
2024/02/13 08:22:06;;;;;;;22.50;14.27;;;;;;;4.32;87.96;98897.28;5059381;28;20021;-88
2024/02/13 08:24:33;;;;;;;25.02;14.40;;;;;;;4.35;88.47;98900.31;5056560;28;20527;-87
2024/02/13 08:26:59;;;;;;;25.00;14.25;;;;;;;4.30;88.20;98908.03;5041151;28;20033;-87
2024/02/13 08:29:24;;;;;;;32.28;16.02;;;;;;;4.06;88.09;98847.97;5059990;28;20021;-88
2024/02/13 08:31:51;;;;;;;28.83;15.45;;;;;;;4.46;88.09;98910.25;5036999;28;20033;-87
2024/02/13 08:34:21;;;;;;;25.65;14.27;;;;;;;3.85;87.84;98827.06;5055465;28;20054;-86
2024/02/13 08:36:48;;;;;;;24.42;12.93;;;;;;;3.86;88.06;98818.16;5025660;28;20119;-87
2024/02/13 08:39:13;;;;;;;25.75;13.68;;;;;;;4.49;87.75;98903.72;5030041;28;20033;-87
2024/02/13 08:41:39;;;;;;;18.58;11.25;;;;;;;4.02;88.24;98854.66;5048137;28;20040;-87
2024/02/13 08:44:04;;;;;;;20.95;13.07;;;;;;;4.31;88.02;98893.81;5039124;28;20029;-87
2024/02/13 08:46:30;;;;;;;22.60;14.23;;;;;;;4.36;87.53;98907.22;5058190;28;20055;-87
2024/02/13 08:48:56;;;;;;;23.05;14.27;;;;;;;4.21;87.43;98876.78;5053220;28;20120;-87
2024/02/13 08:51:28;;;;;;;22.15;13.07;;;;;;;4.28;87.76;98883.66;5057800;28;20106;-87
2024/02/13 08:53:53;;;;;;;19.90;12.30;;;;;;;4.29;87.69;98901.13;5038971;28;20025;-87
2024/02/13 08:56:19;;;;;;;26.70;13.15;;;;;;;3.94;88.16;98831.13;5030848;28;20040;-87
2024/02/13 08:58:45;;;;;;;20.77;12.70;;;;;;;4.46;87.37;98897.03;5044689;28;20116;-87
2024/02/13 09:01:10;;;;;;;22.75;13.27;;;;;;;4.03;87.62;98834.34;5061632;28;20048;-87
2024/02/13 09:03:36;;;;;;;22.77;12.80;;;;;;;4.06;87.03;98832.13;5025301;28;20033;-87
2024/02/13 09:06:04;;;;;;;20.52;11.25;;;;;;;4.37;87.63;98895.63;5044518;28;20021;-87
2024/02/13 09:08:34;;;;;;;23.48;10.82;;;;;;;4.63;86.93;98934.38;5067034;28;20021;-88
2024/02/13 09:11:00;;;;;;;18.23;12.30;;;;;;;4.09;87.34;98844.09;5044006;28;20416;-87
2024/02/13 09:13:27;;;;;;;18.13;10.43;;;;;;;4.64;86.88;98921.97;5043687;28;20089;-87
2024/02/13 09:15:55;;;;;;;20.45;10.27;;;;;;;4.55;87.13;98903.72;5033721;28;20067;-87
2024/02/13 09:18:21;;;;;;;22.80;11.10;;;;;;;4.54;86.37;98912.66;5040122;28;20032;-87
2024/02/13 09:20:46;;;;;;;18.48;10.15;;;;;;;4.56;87.11;98912.47;5043616;28;20492;-87
2024/02/13 09:23:12;;;;;;;18.20;10.82;;;;;;;4.32;88.18;98897.28;5041460;28;20017;-87
2024/02/13 09:25:38;;;;;;;18.27;11.02;;;;;;;4.64;86.93;98921.97;5039198;28;20033;-87
2024/02/13 09:28:04;;;;;;;16.88;10.10;;;;;;;4.41;86.03;98866.97;5054296;28;20056;-87
2024/02/13 09:30:30;;;;;;;16.67;10.05;;;;;;;4.08;86.86;98837.19;5036335;28;20063;-86
2024/02/13 09:32:55;;;;;;;15.98;10.25;;;;;;;4.53;87.20;98912.88;5045338;28;20124;-87
2024/02/13 09:35:20;;;;;;;20.63;10.93;;;;;;;4.62;85.70;98921.38;5036158;28;20538;-87
2024/02/13 09:37:48;;;;;;;16.80;10.77;;;;;;;4.77;86.49;98941.25;5064950;28;20021;-86
2024/02/13 09:40:13;;;;;;;17.80;11.02;;;;;;;4.66;87.02;98923.41;5039425;28;20103;-87
2024/02/13 09:42:42;;;;;;;19.48;10.40;;;;;;;4.78;86.83;98948.19;5070192;28;20025;-87
2024/02/13 09:45:09;;;;;;;17.20;10.57;;;;;;;4.73;86.89;98932.13;5054626;28;20040;-87
2024/02/13 09:47:37;;;;;;;23.25;11.95;;;;;;;4.77;86.57;98927.22;5053351;28;20062;-87
2024/02/13 09:50:05;;;;;;;15.98;10.05;;;;;;;4.86;86.75;98953.22;5071249;28;20025;-87
2024/02/13 09:52:33;;;;;;;13.55;9.50;;;;;;;4.73;86.75;98936.59;5053617;28;20040;-87
2024/02/13 09:55:00;;;;;;;18.20;10.30;;;;;;;4.38;86.31;98888.53;5068826;28;20482;-86
2024/02/13 09:57:26;;;;;;;19.10;11.50;;;;;;;4.32;85.95;98871.69;5075621;28;20058;-87
2024/02/13 09:59:56;;;;;;;24.13;11.77;;;;;;;4.94;86.32;98974.13;5048587;28;20029;-87
2024/02/13 10:02:27;;;;;;;15.40;11.57;;;;;;;5.01;86.71;98969.66;5062904;28;20033;-87
2024/02/13 10:04:53;;;;;;;17.60;10.73;;;;;;;4.89;86.64;98936.91;5064233;28;20025;-87
2024/02/13 10:07:18;;;;;;;19.30;9.90;;;;;;;4.67;86.22;98913.63;5064050;28;20068;-87
2024/02/13 10:09:44;;;;;;;15.27;10.40;;;;;;;4.88;86.64;98939.78;5020963;28;20534;-87
2024/02/13 10:12:12;;;;;;;13.18;8.73;;;;;;;4.75;86.68;98905.47;5050855;28;20021;-87
2024/02/13 10:14:38;;;;;;;15.65;9.85;;;;;;;4.73;86.07;98910.16;5074930;28;20043;-87
2024/02/13 10:17:10;;;;;;;18.92;10.88;;;;;;;5.16;86.20;98964.91;5054585;28;20058;-86
2024/02/13 10:19:39;;;;;;;13.48;9.20;;;;;;;4.83;85.86;98907.88;5062632;28;20185;-87
2024/02/13 10:22:05;;;;;;;16.30;10.38;;;;;;;5.21;86.25;98973.03;5072513;28;20112;-87
2024/02/13 10:24:31;;;;;;;15.70;9.55;;;;;;;4.71;85.75;98891.03;5070090;28;20027;-87
2024/02/13 10:26:56;;;;;;;13.00;8.75;;;;;;;5.20;86.11;98968.72;5059590;28;20029;-87
2024/02/13 10:29:22;;;;;;;13.75;9.13;;;;;;;4.92;85.52;98898.66;5051550;28;20029;-88
2024/02/13 10:31:47;;;;;;;20.30;9.52;;;;;;;5.41;84.56;98975.56;5055864;28;20040;-87
2024/02/13 10:34:13;;;;;;;11.02;8.43;;;;;;;5.22;84.84;98958.75;5034413;28;20040;-87
2024/02/13 10:36:44;;;;;;;13.07;9.65;;;;;;;5.37;85.33;98977.00;5056448;28;20033;-87
2024/02/13 10:39:12;;;;;;;13.98;9.27;;;;;;;5.41;84.85;98980.03;5070356;28;20527;-87
2024/02/13 10:41:39;;;;;;;18.35;9.13;;;;;;;5.24;84.35;98964.63;5047111;28;20053;-87
2024/02/13 10:44:07;;;;;;;12.23;8.48;;;;;;;5.30;84.71;98978.88;5061351;28;20025;-87
2024/02/13 10:46:39;;;;;;;14.57;8.57;;;;;;;5.32;84.20;98977.66;5067916;28;20048;-87
2024/02/13 10:49:34;;;;;;;15.15;9.18;;;;;;;5.49;84.31;98987.72;5067179;28;20035;-87
2024/02/13 10:52:01;;;;;;;15.90;9.48;;;;;;;5.28;84.63;98965.88;5061207;28;20008;-87
2024/02/13 10:54:26;;;;;;;16.40;10.23;;;;;;;5.15;83.62;98920.13;5064189;28;20016;-87
2024/02/13 10:56:54;;;;;;;17.05;8.02;;;;;;;4.98;84.32;98897.84;5057763;28;20056;-87
2024/02/13 10:59:22;;;;;;;15.43;8.85;;;;;;;5.49;84.45;98985.91;5064968;28;20410;-87
2024/02/13 11:01:50;;;;;;;10.38;7.72;;;;;;;5.44;84.94;98983.06;5069490;28;20029;-87
2024/02/13 11:04:16;;;;;;;17.13;8.70;;;;;;;4.94;83.97;98904.56;5065816;28;20067;-87
2024/02/13 11:06:42;;;;;;;11.48;7.50;;;;;;;4.86;84.29;98910.91;5055342;28;20041;-87
2024/02/13 11:09:12;;;;;;;14.05;8.95;;;;;;;5.16;85.38;98959.59;5066150;28;20033;-87
2024/02/13 11:11:41;;;;;;;14.77;8.85;;;;;;;5.38;85.47;98988.38;5032988;28;20037;-87
2024/02/13 11:14:23;;;;;;;11.90;9.35;;;;;;;5.22;84.89;98964.03;5076205;28;20089;-87
2024/02/13 11:16:57;;;;;;;15.90;10.15;;;;;;;5.34;86.22;98993.31;5067851;28;20220;-87
2024/02/13 11:19:24;;;;;;;11.43;8.60;;;;;;;4.67;86.17;98916.28;5075280;28;20025;-87
2024/02/13 11:21:51;;;;;;;17.90;9.50;;;;;;;5.22;85.79;99006.38;5069281;28;20426;-86
2024/02/13 11:24:21;;;;;;;13.88;9.52;;;;;;;5.24;85.40;99008.84;5052177;28;20116;-86
2024/02/13 11:26:47;;;;;;;15.15;9.98;;;;;;;5.20;85.87;99003.13;5067286;28;20059;-87