Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:04;;;;;;;1.67;1.40;;;12.10;99.90;;;;;;5093421;28;20962;-61
2023/12/25 00:02:31;;;;;;;3.00;1.47;;;12.10;99.90;;;;;;5093511;28;20450;-61
2023/12/25 00:04:58;;;;;;;2.40;1.20;;;12.10;99.90;;;;;;5093560;28;20454;-61
2023/12/25 00:07:25;;;;;;;2.87;1.60;;;12.10;99.90;;;;;;5093455;28;20435;-60
2023/12/25 00:09:51;;;;;;;3.10;1.80;;;12.00;99.90;;;;;;5093647;28;20441;-60
2023/12/25 00:12:20;;;;;;;4.23;2.10;;;11.90;99.90;;;;;;5092939;28;20839;-59
2023/12/25 00:14:47;;;;;;;4.40;1.70;;;11.80;99.90;;;;;;5093486;28;20442;-60
2023/12/25 00:17:14;;;;;;;8.43;2.03;;;11.80;99.90;;;;;;5093329;28;20481;-60
2023/12/25 00:19:41;;;;;;;5.10;2.47;;;11.80;99.90;;;;;;5093332;28;20496;-61
2023/12/25 00:22:08;;;;;;;7.47;2.33;;;11.80;99.90;;;;;;5093181;28;20472;-62
2023/12/25 00:24:35;;;;;;;6.60;2.27;;;11.70;99.90;;;;;;5093223;28;20444;-62
2023/12/25 00:27:02;;;;;;;2.73;1.70;;;11.70;99.90;;;;;;5093219;28;20438;-61
2023/12/25 00:29:30;;;;;;;5.00;2.13;;;11.70;99.90;;;;;;5097015;28;20434;-61
2023/12/25 00:31:57;;;;;;;4.67;2.10;;;11.80;99.90;;;;;;5096883;28;21029;-61
2023/12/25 00:34:23;;;;;;;5.07;1.67;;;11.80;99.90;;;;;;5097156;28;20438;-61
2023/12/25 00:36:50;;;;;;;4.40;1.77;;;11.80;99.90;;;;;;5097272;28;20449;-59
2023/12/25 00:39:17;;;;;;;6.97;2.10;;;11.90;99.90;;;;;;5096974;28;20437;-61
2023/12/25 00:41:44;;;;;;;4.97;2.00;;;11.90;99.90;;;;;;5096997;28;20465;-61
2023/12/25 00:44:10;;;;;;;3.60;1.93;;;11.90;99.90;;;;;;5096889;28;20939;-61
2023/12/25 00:46:38;;;;;;;3.40;1.90;;;12.00;99.90;;;;;;5097078;28;20457;-61
2023/12/25 00:49:05;;;;;;;6.60;2.30;;;12.00;99.90;;;;;;5097019;28;20954;-60
2023/12/25 00:51:32;;;;;;;3.67;1.67;;;11.90;99.90;;;;;;5097265;28;20500;-61
2023/12/25 00:54:00;;;;;;;5.63;2.20;;;11.80;99.90;;;;;;5097905;28;20442;-60
2023/12/25 00:56:27;;;;;;;3.30;2.00;;;11.60;99.90;;;;;;5097628;28;20476;-60
2023/12/25 00:58:53;;;;;;;2.20;1.40;;;11.40;99.90;;;;;;5097063;28;20478;-60
2023/12/25 01:01:20;;;;;;;4.87;1.57;;;11.30;99.90;;;;;;5096441;28;21014;-60
2023/12/25 01:03:48;;;;;;;2.90;1.63;;;11.30;99.90;;;;;;5096597;28;20928;-59
2023/12/25 01:06:15;;;;;;;9.57;1.97;;;11.20;99.90;;;;;;5097127;28;20445;-60
2023/12/25 01:08:42;;;;;;;4.47;1.70;;;11.10;99.90;;;;;;5097422;28;20438;-60
2023/12/25 01:11:08;;;;;;;1.73;1.43;;;11.10;99.90;;;;;;5097844;28;20459;-59
2023/12/25 01:13:35;;;;;;;6.83;2.23;;;11.10;99.90;;;;;;5097386;28;20450;-59
2023/12/25 01:16:02;;;;;;;2.10;1.80;;;11.10;99.90;;;;;;5097015;28;20508;-61
2023/12/25 01:18:29;;;;;;;6.47;2.20;;;11.20;99.90;;;;;;5096106;28;20470;-60
2023/12/25 01:20:57;;;;;;;2.57;1.93;;;11.20;99.90;;;;;;5096511;28;20473;-60
2023/12/25 01:23:24;;;;;;;4.03;1.80;;;11.20;99.90;;;;;;5096512;28;20442;-60
2023/12/25 01:25:51;;;;;;;3.17;1.90;;;11.30;99.90;;;;;;5096741;28;20446;-62
2023/12/25 01:28:17;;;;;;;3.60;1.70;;;11.40;99.90;;;;;;5096707;28;20440;-61
2023/12/25 01:30:44;;;;;;;3.87;1.63;;;11.40;99.90;;;;;;5096314;28;20473;-62
2023/12/25 01:33:11;;;;;;;4.87;1.87;;;11.40;99.90;;;;;;5098294;28;20442;-61
2023/12/25 01:35:38;;;;;;;3.20;1.87;;;11.40;99.90;;;;;;5097228;28;20448;-60
2023/12/25 01:38:06;;;;;;;6.03;1.80;;;11.40;99.90;;;;;;5096874;28;20481;-60
2023/12/25 01:40:32;;;;;;;2.40;1.60;;;11.50;99.90;;;;;;5096323;28;20458;-60
2023/12/25 01:42:59;;;;;;;1.70;1.20;;;11.50;99.90;;;;;;5097169;28;20525;-60
2023/12/25 01:45:26;;;;;;;2.37;1.30;;;11.50;99.90;;;;;;5096395;28;20435;-60
2023/12/25 01:47:53;;;;;;;2.17;1.50;;;11.60;99.90;;;;;;5096194;28;20434;-61
2023/12/25 01:50:20;;;;;;;2.10;1.60;;;11.50;99.90;;;;;;5096083;28;20806;-62
2023/12/25 01:52:49;;;;;;;3.13;1.43;;;11.50;99.90;;;;;;5095960;28;20442;-62
2023/12/25 01:55:18;;;;;;;2.13;1.60;;;11.50;99.90;;;;;;5095839;28;20442;-61
2023/12/25 01:57:45;;;;;;;3.07;1.43;;;11.50;99.90;;;;;;5096332;28;20810;-61
2023/12/25 02:00:12;;;;;;;4.20;1.70;;;11.50;99.90;;;;;;5112532;28;20438;-60
2023/12/25 02:02:39;;;;;;;5.70;1.70;;;11.50;99.90;;;;;;5096726;28;20452;-60
2023/12/25 02:05:07;;;;;;;1.90;1.53;;;11.60;99.90;;;;;;5095322;28;20817;-60
2023/12/25 02:07:35;;;;;;;4.10;1.50;;;11.60;99.90;;;;;;5095378;28;20942;-60
2023/12/25 02:10:02;;;;;;;3.63;1.93;;;11.60;99.90;;;;;;5095410;28;20443;-62
2023/12/25 02:12:30;;;;;;;1.87;1.53;;;11.60;99.90;;;;;;5095453;28;20448;-60
2023/12/25 02:14:57;;;;;;;1.87;1.53;;;11.70;99.90;;;;;;5095221;28;20442;-60
2023/12/25 02:17:23;;;;;;;3.63;1.40;;;11.70;99.90;;;;;;5095186;28;20443;-62
2023/12/25 02:19:51;;;;;;;2.23;1.90;;;11.80;99.90;;;;;;5095115;28;20443;-61
2023/12/25 02:22:18;;;;;;;3.70;1.10;;;11.80;99.90;;;;;;5095191;28;20477;-61
2023/12/25 02:24:52;;;;;;;3.10;1.50;;;11.90;99.90;;;;;;5095248;28;20445;-61
2023/12/25 02:27:20;;;;;;;2.60;1.47;;;11.90;99.90;;;;;;5094882;28;20423;-60
2023/12/25 02:29:47;;;;;;;2.77;1.47;;;11.90;99.90;;;;;;5095281;28;20466;-60
2023/12/25 02:32:13;;;;;;;1.87;1.50;;;12.00;99.90;;;;;;5094714;28;20830;-61
2023/12/25 02:34:43;;;;;;;3.90;1.30;;;12.00;99.90;;;;;;5095334;28;20444;-61
2023/12/25 02:37:10;;;;;;;3.10;1.43;;;12.00;99.90;;;;;;5095296;28;20447;-60
2023/12/25 02:39:37;;;;;;;2.63;1.30;;;12.00;99.90;;;;;;5094760;28;20489;-60
2023/12/25 02:42:04;;;;;;;1.90;1.27;;;12.00;99.90;;;;;;5094557;28;20469;-60
2023/12/25 02:44:32;;;;;;;3.00;1.60;;;12.00;99.90;;;;;;5094544;28;20465;-61
2023/12/25 02:46:59;;;;;;;4.07;1.17;;;12.00;99.90;;;;;;5094515;28;20818;-61
2023/12/25 02:49:25;;;;;;;2.93;1.47;;;12.00;99.90;;;;;;5094166;28;20449;-62
2023/12/25 02:51:52;;;;;;;6.20;1.47;;;12.00;99.90;;;;;;5093297;28;20545;-61
2023/12/25 02:54:19;;;;;;;1.90;1.30;;;12.00;99.90;;;;;;5094411;28;20442;-61
2023/12/25 02:56:46;;;;;;;2.10;1.10;;;12.00;99.90;;;;;;5093946;28;20442;-62
2023/12/25 02:59:12;;;;;;;3.50;1.47;;;11.90;99.90;;;;;;5093935;28;20474;-60
2023/12/25 03:01:41;;;;;;;3.87;1.30;;;11.90;99.90;;;;;;5093976;28;20980;-60
2023/12/25 03:04:07;;;;;;;3.67;1.20;;;11.90;99.90;;;;;;5094303;28;20442;-59
2023/12/25 03:06:35;;;;;;;3.13;1.07;;;11.90;99.90;;;;;;5094354;28;20829;-60
2023/12/25 03:09:01;;;;;;;3.87;1.50;;;11.90;99.90;;;;;;5094262;28;20441;-60
2023/12/25 03:11:28;;;;;;;4.57;1.50;;;11.80;99.90;;;;;;5093659;28;20838;-61
2023/12/25 03:13:55;;;;;;;2.73;1.13;;;11.80;99.90;;;;;;5093919;28;20449;-61
2023/12/25 03:16:22;;;;;;;2.23;1.17;;;11.80;99.90;;;;;;5094532;28;20465;-60
2023/12/25 03:18:50;;;;;;;3.27;1.37;;;11.90;99.90;;;;;;5093961;28;20482;-61
2023/12/25 03:21:18;;;;;;;3.03;1.23;;;11.90;99.90;;;;;;5093812;28;20458;-60
2023/12/25 03:23:45;;;;;;;2.13;1.00;;;11.90;99.90;;;;;;5093900;28;20442;-60
2023/12/25 03:26:11;;;;;;;1.73;1.10;;;11.80;99.90;;;;;;5093743;28;20434;-60
2023/12/25 03:28:38;;;;;;;2.77;1.30;;;11.80;99.90;;;;;;5094049;28;20991;-59
2023/12/25 03:31:05;;;;;;;2.30;1.40;;;11.80;99.90;;;;;;5118217;22;20478;-65
2023/12/25 03:33:32;;;;;;;3.10;1.50;;;11.80;99.90;;;;;;5093931;28;20460;-65
2023/12/25 03:36:00;;;;;;;2.33;1.07;;;11.80;99.90;;;;;;5093752;28;20436;-66
2023/12/25 03:38:26;;;;;;;1.90;1.03;;;11.80;99.90;;;;;;5094554;28;20478;-67
2023/12/25 03:40:53;;;;;;;4.80;1.20;;;11.80;99.90;;;;;;5093857;28;20462;-67
2023/12/25 03:43:21;;;;;;;2.13;1.10;;;11.80;99.90;;;;;;5093533;28;20818;-65
2023/12/25 03:45:47;;;;;;;1.50;1.27;;;11.80;99.90;;;;;;5093753;28;20448;-65
2023/12/25 03:48:14;;;;;;;5.60;1.83;;;11.80;99.90;;;;;;5093764;28;20821;-66
2023/12/25 03:50:41;;;;;;;6.20;1.50;;;11.70;99.90;;;;;;5093676;28;20464;-66
2023/12/25 03:53:09;;;;;;;3.80;1.37;;;11.70;99.90;;;;;;5093681;28;20442;-66
2023/12/25 03:55:36;;;;;;;3.60;1.50;;;11.70;99.90;;;;;;5093650;28;20444;-65
2023/12/25 03:58:03;;;;;;;2.73;1.43;;;11.70;99.90;;;;;;5093473;28;20499;-66
2023/12/25 04:00:30;;;;;;;4.37;1.50;;;11.80;99.90;;;;;;5093211;28;20446;-66
2023/12/25 04:02:57;;;;;;;2.00;1.00;;;11.80;99.90;;;;;;5093008;28;20787;-66
2023/12/25 04:05:24;;;;;;;1.30;0.97;;;11.80;99.90;;;;;;5093733;28;20439;-66
2023/12/25 04:07:51;;;;;;;5.77;1.23;;;11.80;99.90;;;;;;5093722;28;20466;-67
2023/12/25 04:12:49;;;;;;;2.30;1.23;;;11.90;99.90;;;;;;5091436;28;20604;-66
2023/12/25 04:15:16;;;;;;;2.40;1.43;;;11.90;99.90;;;;;;5090372;28;20449;-66
2023/12/25 04:17:43;;;;;;;3.73;1.13;;;11.90;99.90;;;;;;5090364;28;20439;-66
2023/12/25 04:20:11;;;;;;;3.33;1.30;;;11.90;99.90;;;;;;5090071;28;20443;-66
2023/12/25 04:22:38;;;;;;;1.30;0.90;;;11.80;99.90;;;;;;5089823;28;20990;-66
2023/12/25 04:25:06;;;;;;;1.33;0.80;;;11.80;99.90;;;;;;5090878;28;20445;-66
2023/12/25 04:27:32;;;;;;;3.57;1.37;;;11.80;99.90;;;;;;5090390;28;20813;-66
2023/12/25 04:30:00;;;;;;;1.60;1.00;;;11.70;99.90;;;;;;5089866;28;20445;-67
2023/12/25 04:32:27;;;;;;;1.87;1.07;;;11.70;99.90;;;;;;5089806;28;21010;-66
2023/12/25 04:34:54;;;;;;;2.53;1.23;;;11.70;99.90;;;;;;5090394;28;20496;-66
2023/12/25 04:37:21;;;;;;;1.03;0.80;;;11.70;99.90;;;;;;5089695;28;20936;-65
2023/12/25 04:39:47;;;;;;;4.20;1.33;;;11.70;99.90;;;;;;5089724;28;20924;-66
2023/12/25 04:42:14;;;;;;;1.73;0.83;;;11.70;99.90;;;;;;5090105;28;20458;-65
2023/12/25 04:44:42;;;;;;;1.80;0.80;;;11.60;99.90;;;;;;5090204;28;20466;-65
2023/12/25 04:47:10;;;;;;;3.00;1.40;;;11.70;99.90;;;;;;5090015;28;20937;-67
2023/12/25 04:49:37;;;;;;;1.80;1.10;;;11.70;99.90;;;;;;5089910;28;20442;-66
2023/12/25 04:52:04;;;;;;;2.50;1.63;;;11.70;99.90;;;;;;5089801;28;20482;-66
2023/12/25 04:54:31;;;;;;;4.57;1.27;;;11.70;99.90;;;;;;5089745;28;20439;-66
2023/12/25 04:56:58;;;;;;;2.50;1.17;;;11.70;99.90;;;;;;5089890;28;20442;-66
2023/12/25 04:59:24;;;;;;;6.63;1.33;;;11.60;99.90;;;;;;5090103;28;20438;-66
2023/12/25 05:01:53;;;;;;;1.33;0.80;;;11.70;99.90;;;;;;5098020;22;20499;-59
2023/12/25 05:04:21;;;;;;;2.87;1.30;;;11.70;99.90;;;;;;5049918;28;20476;-61
2023/12/25 05:06:48;;;;;;;5.67;1.10;;;11.60;99.90;;;;;;5049899;28;20459;-60
2023/12/25 05:09:15;;;;;;;3.27;1.13;;;11.50;99.90;;;;;;5049474;28;20436;-60
2023/12/25 05:11:42;;;;;;;2.47;1.27;;;11.30;99.90;;;;;;5049090;28;20484;-60
2023/12/25 05:14:08;;;;;;;2.10;1.43;;;11.10;99.90;;;;;;5049730;28;20440;-60
2023/12/25 05:16:35;;;;;;;3.23;1.30;;;11.00;99.90;;;;;;5049522;28;20436;-61
2023/12/25 05:19:02;;;;;;;3.40;1.20;;;10.90;99.90;;;;;;5049338;28;20450;-60
2023/12/25 05:21:30;;;;;;;3.00;1.50;;;10.80;99.90;;;;;;5049299;28;20838;-59
2023/12/25 05:23:57;;;;;;;5.33;1.83;;;10.80;99.90;;;;;;5037148;28;20462;-59
2023/12/25 05:26:25;;;;;;;4.50;1.50;;;10.80;99.90;;;;;;5035659;28;20448;-59
2023/12/25 05:28:52;;;;;;;1.80;1.40;;;10.80;99.90;;;;;;5035525;28;20441;-61
2023/12/25 05:31:18;;;;;;;5.80;1.57;;;10.80;99.90;;;;;;5035288;28;21006;-60
2023/12/25 05:33:45;;;;;;;5.13;1.43;;;10.70;99.90;;;;;;5035453;28;20441;-60
2023/12/25 05:36:12;;;;;;;3.93;1.70;;;10.70;99.90;;;;;;5035569;28;20443;-60
2023/12/25 05:38:40;;;;;;;2.37;1.30;;;10.70;99.90;;;;;;5035576;28;20449;-60
2023/12/25 05:41:08;;;;;;;2.80;1.57;;;10.70;99.90;;;;;;5035345;28;20935;-59
2023/12/25 05:43:34;;;;;;;2.63;1.30;;;10.60;99.90;;;;;;5035437;28;20453;-60
2023/12/25 05:46:01;;;;;;;3.97;1.80;;;10.50;99.90;;;;;;5035604;28;20846;-61
2023/12/25 05:48:28;;;;;;;3.37;1.53;;;10.50;99.90;;;;;;5035656;28;20473;-60
2023/12/25 05:50:55;;;;;;;3.27;1.67;;;10.40;99.90;;;;;;5037028;28;20812;-60
2023/12/25 05:53:21;;;;;;;3.03;1.50;;;10.40;99.90;;;;;;5039457;28;20448;-61
2023/12/25 05:55:50;;;;;;;2.70;1.23;;;10.30;99.90;;;;;;5041922;28;20451;-60
2023/12/25 05:58:16;;;;;;;4.10;1.73;;;10.30;99.90;;;;;;5040049;28;20447;-59
2023/12/25 06:00:43;;;;;;;5.87;1.80;;;10.30;99.90;;;;;;5038979;28;20449;-59
2023/12/25 06:03:10;;;;;;;1.90;1.23;;;10.20;99.90;;;;;;5038450;28;20475;-59
2023/12/25 06:05:36;;;;;;;3.30;1.57;;;10.10;99.90;;;;;;5035753;28;20448;-60
2023/12/25 06:08:04;;;;;;;6.60;1.73;;;10.10;99.90;;;;;;5044429;28;20535;-60
2023/12/25 06:10:30;;;;;;;2.53;1.80;;;10.00;99.90;;;;;;5042108;28;20451;-61
2023/12/25 06:12:58;;;;;;;4.60;1.50;;;10.00;99.90;;;;;;5034779;28;21034;-60
2023/12/25 06:15:25;;;;;;;4.77;2.40;;;10.00;99.90;;;;;;5036308;28;20814;-60
2023/12/25 06:17:52;;;;;;;3.63;1.73;;;10.00;99.90;;;;;;5036421;28;20445;-60
2023/12/25 06:20:20;;;;;;;3.75;2.25;;;10.00;99.90;;;;;;5036519;28;20445;-60
2023/12/25 06:22:47;;;;;;;5.70;1.80;;;10.00;99.90;;;;;;5034859;28;20223;-60
2023/12/25 06:25:14;;;;;;;5.53;1.60;;;10.00;99.90;;;;;;5035009;28;20471;-60
2023/12/25 06:27:41;;;;;;;2.97;1.80;;;10.00;99.90;;;;;;5034530;28;20931;-61
2023/12/25 06:30:10;;;;;;;3.20;3.00;;;10.00;99.90;;;;;;5035008;28;20221;-60
2023/12/25 06:32:37;;;;;;;4.33;1.67;;;10.00;99.90;;;;;;5034533;28;20485;-60
2023/12/25 06:35:04;;;;;;;7.93;2.08;;;10.00;99.90;;;;;;5033628;28;20448;-61
2023/12/25 06:37:31;;;;;;;4.67;2.17;;;10.00;99.90;;;;;;5034180;28;20672;-60
2023/12/25 06:39:57;;;;;;;5.20;1.95;;;10.00;99.90;;;;;;5035089;28;20758;-60
2023/12/25 06:42:24;;;;;;;3.63;1.97;;;10.10;99.90;;;;;;5034060;28;20708;-60
2023/12/25 06:44:51;;;;;;;4.30;2.67;;;10.10;99.90;;;;;;5034384;28;20588;-60
2023/12/25 06:47:19;;;;;;;6.00;1.93;;;10.10;99.90;;;;;;5034172;28;20452;-60
2023/12/25 06:49:46;;;;;;;7.37;2.00;;;10.10;99.90;;;;;;5034263;28;20437;-61
2023/12/25 06:52:13;;;;;;;2.30;2.10;;;10.00;99.90;;;;;;5034121;28;20489;-60
2023/12/25 06:54:39;;;;;;;4.93;1.87;;;10.00;99.90;;;;;;5033926;28;20445;-60
2023/12/25 06:57:06;;;;;;;7.47;3.00;;;10.00;99.90;;;;;;5033556;28;20445;-60
2023/12/25 06:59:33;;;;;;;5.37;2.17;;;10.00;99.90;;;;;;5033680;28;20441;-59
2023/12/25 07:02:00;;;;;;;4.97;1.77;;;10.10;99.90;;;;;;5033764;28;21074;-60
2023/12/25 07:04:28;;;;;;;3.40;1.87;;;10.00;99.90;;;;;;5033756;28;20483;-61
2023/12/25 07:06:54;;;;;;;4.07;2.10;;;10.10;99.90;;;;;;5034737;28;20445;-60
2023/12/25 07:09:21;;;;;;;7.67;2.33;;;10.00;99.90;;;;;;5034064;28;20457;-59
2023/12/25 07:11:48;;;;;;;3.67;2.10;;;10.10;99.90;;;;;;5033891;28;20477;-59
2023/12/25 07:14:15;;;;;;;5.17;2.17;;;10.10;99.90;;;;;;5033910;28;20785;-59
2023/12/25 07:16:42;;;;;;;6.50;2.20;;;10.10;99.90;;;;;;5033539;28;20904;-59
2023/12/25 07:19:09;;;;;;;3.63;2.30;;;10.10;99.90;;;;;;5033397;28;20464;-61
2023/12/25 07:21:37;;;;;;;4.97;2.27;;;10.10;99.90;;;;;;5033364;28;20461;-61
2023/12/25 07:24:04;;;;;;;3.97;1.40;;;10.20;99.90;;;;;;5033528;28;20441;-60
2023/12/25 07:26:30;;;;;;;4.00;1.87;;;10.20;99.90;;;;;;5033241;28;20779;-60
2023/12/25 07:28:58;;;;;;;2.33;1.30;;;10.20;99.90;;;;;;5033132;28;20452;-60
2023/12/25 07:31:25;;;;;;;4.93;1.53;;;10.20;99.90;;;;;;5033227;28;20476;-60
2023/12/25 07:33:53;;;;;;;5.53;1.80;;;10.10;99.90;;;;;;5032993;28;20449;-60
2023/12/25 07:36:20;;;;;;;4.27;1.70;;;10.10;99.90;;;;;;5033683;28;20453;-60
2023/12/25 07:38:48;;;;;;;3.20;1.80;;;10.10;99.90;;;;;;5033218;28;20463;-60
2023/12/25 07:41:15;;;;;;;8.40;2.20;;;10.00;99.90;;;;;;5033029;28;20813;-61
2023/12/25 07:43:41;;;;;;;8.60;3.00;;;10.00;99.90;;;;;;5033444;28;20447;-60
2023/12/25 07:46:09;;;;;;;2.83;1.53;;;9.90;99.90;;;;;;5033413;28;20445;-60
2023/12/25 07:48:36;;;;;;;6.10;1.70;;;9.90;99.90;;;;;;5033055;28;20437;-60
2023/12/25 07:51:03;;;;;;;2.33;1.90;;;9.80;99.90;;;;;;5032950;28;20437;-60
2023/12/25 07:53:30;;;;;;;3.50;1.75;;;9.80;99.90;;;;;;5032910;28;20495;-59
2023/12/25 07:55:58;;;;;;;3.77;1.63;;;9.80;99.90;;;;;;5032928;28;20206;-60
2023/12/25 07:58:25;;;;;;;3.05;1.50;;;9.80;99.90;;;;;;5032976;28;20437;-61
2023/12/25 08:00:52;;;;;;;4.03;1.65;;;9.80;99.90;;;;;;5032787;28;20209;-60
2023/12/25 08:03:18;;;;;;;5.23;1.60;;;9.80;99.90;;;;;;5032476;28;20261;-61
2023/12/25 08:05:45;;;;;;;5.07;1.60;;;9.80;99.90;;;;;;5041623;28;20443;-60
2023/12/25 08:08:12;;;;;;;6.07;1.60;;;9.80;99.90;;;;;;5040067;28;20199;-61
2023/12/25 08:10:39;;;;;;;1.75;1.15;;;9.90;99.90;;;;;;5032857;28;20445;-60
2023/12/25 08:13:07;;;;;;;3.13;1.40;;;9.90;99.90;;;;;;5033277;28;20226;-61
2023/12/25 08:15:34;;;;;;;8.57;2.03;;;9.80;99.90;;;;;;5032463;28;20805;-59
2023/12/25 08:18:00;;;;;;;2.73;1.30;;;9.90;99.90;;;;;;5033102;28;20444;-61
2023/12/25 08:20:27;;;;;;;6.75;1.50;;;9.80;99.90;;;;;;5033689;28;20469;-61
2023/12/25 08:22:54;;;;;;;5.05;2.15;;;9.80;99.90;;;;;;5033722;28;20225;-61
2023/12/25 08:25:21;;;;;;;3.60;1.57;;;9.80;99.90;;;;;;5035483;28;20212;-60
2023/12/25 08:27:47;;;;;;;2.87;1.57;;;9.80;99.90;;;;;;5036402;28;20445;-60
2023/12/25 08:30:16;;;;;;;3.60;1.27;;;9.80;99.90;;;;;;5034005;28;20809;-61
2023/12/25 08:32:43;;;;;;;5.23;1.67;;;9.80;99.90;;;;;;5032730;28;20222;-61
2023/12/25 08:35:10;;;;;;;5.03;1.50;;;9.90;99.90;;;;;;5032788;28;20531;-60
2023/12/25 08:37:37;;;;;;;4.17;2.67;;;9.90;99.90;;;;;;5033585;28;20796;-61
2023/12/25 08:40:04;;;;;;;4.30;2.13;;;9.90;99.90;;;;;;5034235;28;20444;-60
2023/12/25 08:42:31;;;;;;;10.60;2.27;;;9.90;99.90;;;;;;5033389;28;20540;-60
2023/12/25 08:44:58;;;;;;;4.17;1.87;;;9.90;99.90;;;;;;5033441;28;20456;-64
2023/12/25 08:47:26;;;;;;;2.40;1.50;;;9.90;99.90;;;;;;5032970;28;20950;-61
2023/12/25 08:49:53;;;;;;;6.27;2.20;;;10.00;99.90;;;;;;5032680;28;20452;-62
2023/12/25 08:52:21;;;;;;;2.60;1.77;;;10.00;99.90;;;;;;5032862;28;20484;-61
2023/12/25 08:54:48;;;;;;;4.63;1.80;;;10.10;99.90;;;;;;5032549;28;20457;-59
2023/12/25 08:57:15;;;;;;;4.13;1.80;;;10.10;99.90;;;;;;5032363;28;20447;-61
2023/12/25 08:59:42;;;;;;;6.23;2.20;;;10.20;99.90;;;;;;5036784;28;20441;-61
2023/12/25 09:02:09;;;;;;;4.43;1.80;;;10.20;99.90;;;;;;5036565;28;20914;-61
2023/12/25 09:04:37;;;;;;;5.27;1.60;;;10.20;99.90;;;;;;5036167;28;20938;-61
2023/12/25 09:07:04;;;;;;;4.60;2.03;;;10.20;99.90;;;;;;5035980;28;20813;-61
2023/12/25 09:09:31;;;;;;;6.63;1.90;;;10.30;99.90;;;;;;5035900;28;20813;-61
2023/12/25 09:11:57;;;;;;;7.20;2.27;;;10.30;99.90;;;;;;5036031;28;20559;-61
2023/12/25 09:14:24;;;;;;;4.17;2.03;;;10.30;99.90;;;;;;5036280;28;20449;-62
2023/12/25 09:16:51;;;;;;;3.37;1.70;;;10.40;99.90;;;;;;5036210;28;20451;-63
2023/12/25 09:19:18;;;;;;;6.00;1.87;;;10.40;99.90;;;;;;5036556;28;20448;-61
2023/12/25 09:21:46;;;;;;;6.67;2.00;;;10.40;99.90;;;;;;5036059;28;20465;-60
2023/12/25 09:24:12;;;;;;;3.20;1.80;;;10.50;99.90;;;;;;5036851;28;20444;-60
2023/12/25 09:26:39;;;;;;;3.27;1.50;;;10.50;99.90;;;;;;5037010;28;20437;-60
2023/12/25 09:29:09;;;;;;;7.17;1.97;;;10.60;99.90;;;;;;5037013;28;20444;-60
2023/12/25 09:31:36;;;;;;;2.50;1.60;;;10.60;99.90;;;;;;5037029;28;20475;-60
2023/12/25 09:34:02;;;;;;;5.87;1.30;;;10.60;99.90;;;;;;5036051;28;20484;-60
2023/12/25 09:36:29;;;;;;;4.13;2.10;;;10.70;99.90;;;;;;5036054;28;20437;-60
2023/12/25 09:38:57;;;;;;;4.73;1.90;;;10.70;99.90;;;;;;5035763;28;20845;-59
2023/12/25 09:41:26;;;;;;;5.43;1.93;;;10.70;99.90;;;;;;5035595;28;20483;-60
2023/12/25 09:43:55;;;;;;;9.40;1.87;;;10.70;99.90;;;;;;5035333;28;20445;-62
2023/12/25 09:46:23;;;;;;;6.07;2.00;;;10.70;99.90;;;;;;5036023;28;20445;-60
2023/12/25 09:48:50;;;;;;;5.57;1.93;;;10.70;99.90;;;;;;5036142;28;20445;-60
2023/12/25 09:51:18;;;;;;;4.50;1.70;;;10.80;99.90;;;;;;5036008;28;20500;-60
2023/12/25 09:53:45;;;;;;;4.70;1.70;;;10.80;99.90;;;;;;5036288;28;20481;-59
2023/12/25 09:56:15;;;;;;;2.37;1.43;;;10.80;99.90;;;;;;5036257;28;20523;-60
2023/12/25 09:58:44;;;;;;;5.03;1.70;;;10.80;99.90;;;;;;5036621;28;20437;-59
2023/12/25 10:01:13;;;;;;;4.00;1.47;;;10.80;99.90;;;;;;5035887;28;20449;-59
2023/12/25 10:03:44;;;;;;;3.50;1.87;;;10.90;99.90;;;;;;5036140;28;20417;-61
2023/12/25 10:06:11;;;;;;;5.07;1.80;;;11.00;99.90;;;;;;5038276;28;20512;-59
2023/12/25 10:08:39;;;;;;;4.90;2.40;;;11.00;99.90;;;;;;5043307;28;20441;-59
2023/12/25 10:11:12;;;;;;;9.30;2.53;;;11.10;99.90;;;;;;5036974;28;20444;-59
2023/12/25 10:13:41;;;;;;;6.80;1.70;;;11.10;99.90;;;;;;5035806;28;20472;-59
2023/12/25 10:16:09;;;;;;;3.33;1.70;;;11.20;99.90;;;;;;5035559;28;20441;-60
2023/12/25 10:18:38;;;;;;;3.27;1.70;;;11.30;99.90;;;;;;5035950;28;20528;-60
2023/12/25 10:21:09;;;;;;;4.40;1.40;;;11.30;99.90;;;;;;5035538;28;20441;-59
2023/12/25 10:23:36;;;;;;;3.27;1.37;;;11.40;99.90;;;;;;5035732;28;20480;-59
2023/12/25 10:26:05;;;;;;;3.70;1.80;;;11.30;99.90;;;;;;5035973;28;20445;-59
2023/12/25 10:28:33;;;;;;;6.93;2.00;;;11.40;99.90;;;;;;5035728;28;20484;-61
2023/12/25 10:31:02;;;;;;;4.80;2.00;;;11.40;99.90;;;;;;5035551;28;20445;-61
2023/12/25 10:33:28;;;;;;;4.93;1.70;;;11.40;99.90;;;;;;5035343;28;20516;-60
2023/12/25 10:36:04;;;;;;;5.83;1.50;;;11.40;99.90;;;;;;5036081;28;20456;-61
2023/12/25 10:38:34;;;;;;;8.30;1.63;;;11.40;99.90;;;;;;5037001;28;20484;-61
2023/12/25 10:41:18;;;;;;;3.60;1.50;;;11.50;99.90;;;;;;5036472;28;20464;-61
2023/12/25 10:43:49;;;;;;;2.30;1.40;;;11.50;99.90;;;;;;5037239;28;20425;-60
2023/12/25 10:46:20;;;;;;;5.73;2.00;;;11.60;99.90;;;;;;5036728;28;20433;-60
2023/12/25 10:48:50;;;;;;;4.53;1.60;;;11.60;99.90;;;;;;5037137;28;20429;-60
2023/12/25 10:51:21;;;;;;;3.93;1.37;;;11.60;99.90;;;;;;5037058;28;20461;-61
2023/12/25 10:53:50;;;;;;;5.33;1.70;;;11.60;99.90;;;;;;5036372;28;20469;-60
2023/12/25 10:56:19;;;;;;;4.87;1.50;;;11.60;99.90;;;;;;5036325;28;20440;-60
2023/12/25 10:58:49;;;;;;;3.93;1.30;;;11.60;99.90;;;;;;5036217;28;20829;-61
2023/12/25 11:01:22;;;;;;;2.03;1.30;;;11.60;99.90;;;;;;5035737;28;20467;-61
2023/12/25 11:03:50;;;;;;;4.03;1.40;;;11.50;99.90;;;;;;5035615;28;20421;-60
2023/12/25 11:06:18;;;;;;;4.97;1.83;;;11.50;99.90;;;;;;5035019;28;20441;-61
2023/12/25 11:08:45;;;;;;;3.07;1.30;;;11.50;99.90;;;;;;5034353;28;20958;-60
2023/12/25 11:11:13;;;;;;;3.10;1.90;;;11.50;99.90;;;;;;5034000;28;20444;-60
2023/12/25 11:13:41;;;;;;;5.80;1.43;;;11.60;99.90;;;;;;5034169;28;20477;-61
2023/12/25 11:16:08;;;;;;;4.53;1.60;;;11.60;99.90;;;;;;5034030;28;20449;-60
2023/12/25 11:18:38;;;;;;;4.03;1.53;;;11.70;99.90;;;;;;5033990;28;20448;-60
2023/12/25 11:21:06;;;;;;;8.17;1.50;;;11.80;99.90;;;;;;5033684;28;20536;-60
2023/12/25 11:23:35;;;;;;;4.13;1.43;;;11.90;99.90;;;;;;5033546;28;20819;-62
2023/12/25 11:26:05;;;;;;;5.17;1.47;;;11.90;99.90;;;;;;5033778;28;20441;-59
2023/12/25 11:28:33;;;;;;;2.83;1.40;;;12.00;99.90;;;;;;5033712;28;20422;-60
2023/12/25 11:31:01;;;;;;;3.30;1.30;;;12.10;99.90;;;;;;5033959;28;20449;-61
2023/12/25 11:33:28;;;;;;;3.20;1.40;;;12.10;99.90;;;;;;5033392;28;20488;-61
2023/12/25 11:35:56;;;;;;;3.63;1.40;;;12.20;99.90;;;;;;5033717;28;20452;-61
2023/12/25 11:38:30;;;;;;;3.47;1.47;;;12.10;99.90;;;;;;5033286;28;20441;-60
2023/12/25 11:41:04;;;;;;;4.57;1.40;;;12.10;99.90;;;;;;5033279;28;20825;-61
2023/12/25 11:43:33;;;;;;;2.30;1.10;;;12.10;99.90;;;;;;5033526;28;20439;-60
2023/12/25 11:46:03;;;;;;;6.40;1.40;;;12.10;99.90;;;;;;5033158;28;20452;-60
2023/12/25 11:48:32;;;;;;;3.90;1.40;;;12.10;99.90;;;;;;5034321;28;20426;-61
2023/12/25 11:51:20;;;;;;;2.60;1.23;;;12.10;99.90;;;;;;5033525;28;20445;-60
2023/12/25 11:53:47;;;;;;;2.67;1.00;;;12.20;99.90;;;;;;5033298;28;20990;-61
2023/12/25 11:56:16;;;;;;;3.70;1.50;;;12.20;99.90;;;;;;5033389;28;20445;-61
2023/12/25 11:58:43;;;;;;;5.60;1.90;;;12.20;99.90;;;;;;5032829;28;20499;-60
2023/12/25 12:01:15;;;;;;;5.37;1.30;;;12.10;99.90;;;;;;5032592;28;20433;-61
2023/12/25 12:03:42;;;;;;;5.13;1.70;;;12.10;99.90;;;;;;5032748;28;20907;-60
2023/12/25 12:06:10;;;;;;;2.13;1.30;;;12.10;99.90;;;;;;5033147;28;20495;-61
2023/12/25 12:08:37;;;;;;;3.60;1.43;;;12.10;99.90;;;;;;5033565;28;20440;-59
2023/12/25 12:11:05;;;;;;;4.17;1.17;;;12.10;99.90;;;;;;5032905;28;20547;-59
2023/12/25 12:13:32;;;;;;;2.17;1.17;;;12.10;99.90;;;;;;5033250;28;20483;-61
2023/12/25 12:15:59;;;;;;;3.60;1.70;;;12.00;99.90;;;;;;5033142;28;20503;-60
2023/12/25 12:18:26;;;;;;;4.17;1.50;;;11.90;99.90;;;;;;5033800;28;20805;-60
2023/12/25 12:20:54;;;;;;;4.57;1.93;;;11.90;99.90;;;;;;5043940;28;20445;-60
2023/12/25 12:23:22;;;;;;;3.43;1.63;;;11.90;99.90;;;;;;5034620;28;20465;-60
2023/12/25 12:25:50;;;;;;;5.17;2.17;;;11.90;99.90;;;;;;5033932;28;20544;-59
2023/12/25 12:28:17;;;;;;;2.73;1.43;;;11.80;99.90;;;;;;5033552;28;20445;-61
2023/12/25 12:30:43;;;;;;;3.30;1.30;;;11.80;99.90;;;;;;5033945;28;20448;-60
2023/12/25 12:33:12;;;;;;;3.00;1.37;;;11.70;99.90;;;;;;5035048;28;20465;-61
2023/12/25 12:35:40;;;;;;;4.13;1.57;;;11.70;99.90;;;;;;5037344;28;20943;-60
2023/12/25 12:38:07;;;;;;;4.17;1.63;;;11.60;99.90;;;;;;5038181;28;20444;-61
2023/12/25 12:40:35;;;;;;;4.10;1.80;;;11.70;99.90;;;;;;5038061;28;20813;-60
2023/12/25 12:43:01;;;;;;;3.80;1.33;;;11.70;99.90;;;;;;5038636;28;20841;-61
2023/12/25 12:45:29;;;;;;;5.07;1.13;;;11.70;99.90;;;;;;5037678;28;20451;-63
2023/12/25 12:47:56;;;;;;;3.57;1.83;;;11.70;99.90;;;;;;5037496;28;20539;-60
2023/12/25 12:50:23;;;;;;;5.20;2.40;;;11.70;99.90;;;;;;5037735;28;20440;-61