Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:47;;;;;;;;;;;;;;;8.25;53.67;100333.66;4980767;27;126478;-65
2022/11/19 00:03:13;;;;;;;;;;;;;;;8.24;53.57;100329.31;4979213;28;97869;-66
2022/11/19 00:05:46;;;;;;;;;;;;;;;8.24;54.04;100326.63;4982235;27;97958;-66
2022/11/19 00:08:15;;;;;;;;;;;;;;;8.22;53.18;100334.16;4980125;28;98419;-66
2022/11/19 00:10:41;;;;;;;;;;;;;;;8.21;53.58;100334.38;4982714;27;98446;-61
2022/11/19 00:13:07;;;;;;;;;;;;;;;8.19;54.14;100334.66;4980090;27;99179;-65
2022/11/19 00:15:36;;;;;;;;;;;;;;;8.18;53.92;100337.59;4979953;28;106706;-64
2022/11/19 00:18:02;;;;;;;;;;;;;;;8.16;54.08;100332.47;4982383;27;104879;-62
2022/11/19 00:20:28;;;;;;;;;;;;;;;8.15;53.62;100335.41;4978100;27;98259;-66
2022/11/19 00:22:55;;;;;;;;;;;;;;;8.12;53.55;100329.47;4979858;27;127771;-62
2022/11/19 00:25:22;;;;;;;;;;;;;;;8.12;53.52;100337.53;4980624;28;98587;-65
2022/11/19 00:27:48;;;;;;;;;;;;;;;8.11;53.72;100327.06;4981276;27;98511;-62
2022/11/19 00:30:14;;;;;;;;;;;;;;;8.10;54.00;100344.25;4982313;27;98969;-62
2022/11/19 00:32:40;;;;;;;;;;;;;;;8.07;53.96;100345.53;4978910;27;125128;-66
2022/11/19 00:35:06;;;;;;;;;;;;;;;8.05;53.59;100344.97;4978250;28;121385;-66
2022/11/19 00:37:32;;;;;;;;;;;;;;;8.04;53.51;100351.41;4979017;27;119787;-65
2022/11/19 00:39:58;;;;;;;;;;;;;;;8.03;53.53;100349.00;4979216;28;128110;-62
2022/11/19 00:42:24;;;;;;;;;;;;;;;8.00;53.22;100350.28;4978559;27;127657;-66
2022/11/19 00:44:50;;;;;;;;;;;;;;;8.00;53.40;100352.19;4978166;27;106520;-66
2022/11/19 00:47:16;;;;;;;;;;;;;;;7.98;53.95;100349.75;4979933;27;126596;-66
2022/11/19 00:49:42;;;;;;;;;;;;;;;7.96;53.38;100364.47;4979715;28;127367;-62
2022/11/19 00:52:07;;;;;;;;;;;;;;;7.96;53.67;100359.13;4975652;28;127427;-66
2022/11/19 00:54:33;;;;;;;;;;;;;;;7.94;53.67;100367.44;4978164;28;120967;-62
2022/11/19 00:56:59;;;;;;;;;;;;;;;7.94;53.35;100371.97;4979106;28;117656;-62
2022/11/19 00:59:25;;;;;;;;;;;;;;;7.93;53.52;100373.03;4978234;27;126856;-62
2022/11/19 01:01:51;;;;;;;;;;;;;;;7.90;53.40;100369.00;4976331;28;128322;-62
2022/11/19 01:04:17;;;;;;;;;;;;;;;7.91;53.82;100375.16;4980027;28;123445;-66
2022/11/19 01:06:43;;;;;;;;;;;;;;;7.87;53.76;100375.66;4975517;27;123669;-66
2022/11/19 01:09:09;;;;;;;;;;;;;;;7.88;53.41;100379.16;4934812;28;128015;-62
2022/11/19 01:11:35;;;;;;;;;;;;;;;7.87;53.32;100385.59;4981305;28;98181;-66
2022/11/19 01:14:01;;;;;;;;;;;;;;;7.86;53.28;100386.66;4972283;28;97716;-62
2022/11/19 01:16:29;;;;;;;;;;;;;;;7.84;53.38;100383.41;4978617;28;99052;-66
2022/11/19 01:18:55;;;;;;;;;;;;;;;7.83;53.66;100392.53;4971606;27;119807;-65
2022/11/19 01:21:22;;;;;;;;;;;;;;;7.81;53.68;100390.06;4977492;27;127669;-61
2022/11/19 01:23:48;;;;;;;;;;;;;;;7.80;53.23;100387.66;4980140;28;109263;-66
2022/11/19 01:26:14;;;;;;;;;;;;;;;7.78;52.89;100390.59;4962405;28;128706;-65
2022/11/19 01:28:40;;;;;;;;;;;;;;;7.77;53.30;100388.16;4979029;28;112545;-65
2022/11/19 01:31:14;;;;;;;;;;;;;;;7.76;53.38;100394.59;4978459;28;116848;-66
2022/11/19 01:33:40;;;;;;;;;;;;;;;7.74;53.30;100394.84;4977902;28;98819;-62
2022/11/19 01:36:11;;;;;;;;;;;;;;;7.73;53.66;100392.41;4975610;28;119617;-62
2022/11/19 01:38:37;;;;;;;;;;;;;;;7.71;53.59;100395.34;4977675;28;125814;-65
2022/11/19 01:41:03;;;;;;;;;;;;;;;7.70;54.00;100392.88;4974515;28;127771;-65
2022/11/19 01:44:02;;;;;;;;;;;;;;;7.69;53.58;100394.75;4943161;28;118017;-65
2022/11/19 01:46:29;;;;;;;;;;;;;;;7.67;53.22;100385.38;4967289;28;123569;-62
2022/11/19 01:49:01;;;;;;;;;;;;;;;7.65;53.32;100393.66;4979643;28;117200;-62
2022/11/19 01:51:33;;;;;;;;;;;;;;;7.64;53.66;100402.75;4957121;28;98206;-62
2022/11/19 01:54:02;;;;;;;;;;;;;;;7.63;53.54;100407.31;4959662;28;118306;-62
2022/11/19 01:56:28;;;;;;;;;;;;;;;7.62;53.36;100402.19;4957569;28;125423;-66
2022/11/19 01:58:59;;;;;;;;;;;;;;;7.61;53.45;100403.25;4979633;27;102874;-66
2022/11/19 02:01:25;;;;;;;;;;;;;;;7.59;53.51;100405.38;4946833;28;97938;-62
2022/11/19 02:03:51;;;;;;;;;;;;;;;7.57;53.59;100405.63;4976479;28;124813;-65
2022/11/19 02:06:17;;;;;;;;;;;;;;;7.54;53.69;100402.63;4943276;28;126605;-62
2022/11/19 02:08:44;;;;;;;;;;;;;;;7.55;53.16;100407.75;4978051;28;122362;-62
2022/11/19 02:11:29;;;;;;;;;;;;;;;7.53;53.72;100415.22;4980471;27;98397;-65
2022/11/19 02:14:37;;;;;;;;;;;;;;;7.51;53.42;100412.00;4984505;28;97940;-65
2022/11/19 02:17:08;;;;;;;;;;;;;;;7.50;53.79;100417.59;4948637;28;124750;-66
2022/11/19 02:19:57;;;;;;;;;;;;;;;7.50;53.46;100422.94;4986291;28;98459;-62
2022/11/19 02:22:38;;;;;;;;;;;;;;;7.47;53.44;100421.59;4968160;28;98005;-62
2022/11/19 02:25:18;;;;;;;;;;;;;;;7.45;53.56;100423.69;4967919;28;98165;-62
2022/11/19 02:27:54;;;;;;;;;;;;;;;7.44;53.29;100415.91;4983095;28;98844;-66
2022/11/19 02:30:20;;;;;;;;;;;;;;;7.42;53.36;100418.81;4982404;28;98361;-66
2022/11/19 02:33:06;;;;;;;;;;;;;;;7.41;53.50;100427.13;4950212;28;101079;-62
2022/11/19 02:35:41;;;;;;;;;;;;;;;7.39;53.51;100432.75;4946515;28;117564;-63
2022/11/19 02:38:13;;;;;;;;;;;;;;;7.37;53.81;100440.22;4951655;28;98665;-62
2022/11/19 02:40:42;;;;;;;;;;;;;;;7.36;53.21;100438.59;4965512;28;98433;-66
2022/11/19 02:43:20;;;;;;;;;;;;;;;7.36;53.45;100452.00;4947764;28;105570;-66
2022/11/19 02:45:52;;;;;;;;;;;;;;;7.37;53.29;100449.06;4984891;28;121101;-62
2022/11/19 02:48:26;;;;;;;;;;;;;;;7.39;53.17;100446.16;4952332;28;123397;-65
2022/11/19 02:50:59;;;;;;;;;;;;;;;7.40;53.66;100445.09;4962709;28;101233;-66
2022/11/19 02:53:25;;;;;;;;;;;;;;;7.42;53.35;100450.19;4941677;28;123690;-61
2022/11/19 03:06:51;;;;;;;;;;;;;;;7.49;53.60;100442.78;4983472;28;98121;-62
2022/11/19 03:09:17;;;;;;;;;;;;;;;7.49;53.20;100446.28;4964904;28;128900;-62
2022/11/19 03:11:45;;;;;;;;;;;;;;;7.49;53.20;100440.91;4967374;28;127533;-65
2022/11/19 03:17:31;;;;;;;;;;;;;;;7.50;53.10;100449.78;4951199;27;99053;-65
2022/11/19 03:20:20;;;;;;;;;;;;;;;7.50;53.42;100455.13;4954559;28;98208;-66
2022/11/19 03:22:50;;;;;;;;;;;;;;;7.49;53.42;100448.16;4962112;28;99027;-66
2022/11/19 03:25:20;;;;;;;;;;;;;;;7.50;53.29;100452.47;4978962;27;97861;-62
2022/11/19 03:27:51;;;;;;;;;;;;;;;7.48;53.31;100450.03;4963655;28;98185;-62
2022/11/19 03:30:17;;;;;;;;;;;;;;;7.49;53.42;100458.88;4946460;28;99324;-62
2022/11/19 03:32:49;;;;;;;;;;;;;;;7.48;53.37;100458.06;4963918;28;99030;-65
2022/11/19 03:35:18;;;;;;;;;;;;;;;7.48;53.39;100462.63;4959216;28;124930;-62
2022/11/19 03:37:44;;;;;;;;;;;;;;;7.47;53.38;100459.16;4961016;28;122755;-62
2022/11/19 03:40:10;;;;;;;;;;;;;;;7.48;53.42;100454.59;4942404;28;126836;-66
2022/11/19 03:42:36;;;;;;;;;;;;;;;7.46;53.20;100459.38;4961242;28;119634;-61
2022/11/19 03:45:08;;;;;;;;;;;;;;;7.46;53.22;100470.91;4946208;28;126808;-62
2022/11/19 03:47:35;;;;;;;;;;;;;;;7.46;53.70;100476.28;4978909;28;119790;-66
2022/11/19 03:50:15;;;;;;;;;;;;;;;7.45;53.00;100471.97;4963573;28;99242;-62
2022/11/19 03:52:41;;;;;;;;;;;;;;;7.45;53.28;100471.97;4962153;28;126202;-65
2022/11/19 03:55:07;;;;;;;;;;;;;;;7.46;53.11;100478.16;4977657;27;127797;-62
2022/11/19 03:57:33;;;;;;;;;;;;;;;7.44;53.33;100475.72;4979834;28;121520;-62
2022/11/19 03:59:59;;;;;;;;;;;;;;;7.44;53.59;100474.91;4960593;28;127902;-65
2022/11/19 04:02:25;;;;;;;;;;;;;;;7.44;53.30;100477.59;4979019;28;127707;-65
2022/11/19 04:04:51;;;;;;;;;;;;;;;7.44;53.25;100478.41;4978925;28;125755;-65
2022/11/19 04:07:20;;;;;;;;;;;;;;;7.42;53.51;100479.69;4979949;28;121901;-66
2022/11/19 04:09:46;;;;;;;;;;;;;;;7.43;53.05;100482.16;4979237;28;99033;-62
2022/11/19 04:12:17;;;;;;;;;;;;;;;7.44;52.99;100480.28;4976990;28;128443;-66
2022/11/19 04:14:43;;;;;;;;;;;;;;;7.44;52.86;100481.09;4981640;28;98084;-62
2022/11/19 04:17:09;;;;;;;;;;;;;;;7.45;53.05;100476.53;4976442;28;98189;-65
2022/11/19 04:19:35;;;;;;;;;;;;;;;7.46;53.03;100475.47;4980964;28;127998;-65
2022/11/19 04:22:01;;;;;;;;;;;;;;;7.45;53.15;100489.94;4980581;28;99141;-62
2022/11/19 04:24:27;;;;;;;;;;;;;;;7.45;53.31;100490.75;4979973;28;126929;-66
2022/11/19 04:26:53;;;;;;;;;;;;;;;7.45;53.21;100489.94;4959326;28;123326;-65
2022/11/19 04:29:19;;;;;;;;;;;;;;;7.44;53.33;100486.44;4980223;28;128029;-62
2022/11/19 04:31:45;;;;;;;;;;;;;;;7.45;53.42;100482.69;4957319;28;127039;-65
2022/11/19 04:34:11;;;;;;;;;;;;;;;7.45;53.37;100485.38;4960473;28;122944;-66
2022/11/19 04:36:40;;;;;;;;;;;;;;;7.45;53.25;100482.69;4979984;28;98342;-66
2022/11/19 04:39:06;;;;;;;;;;;;;;;7.44;53.31;100485.66;4963735;28;99070;-66
2022/11/19 04:41:33;;;;;;;;;;;;;;;7.44;53.24;100486.44;4980826;28;98519;-65
2022/11/19 04:43:59;;;;;;;;;;;;;;;7.44;53.01;100486.44;4981386;28;98296;-65
2022/11/19 04:46:24;;;;;;;;;;;;;;;7.44;53.23;100482.97;4981177;28;109549;-65
2022/11/19 04:48:50;;;;;;;;;;;;;;;7.43;53.00;100474.09;4980382;28;127820;-66
2022/11/19 04:51:16;;;;;;;;;;;;;;;7.43;53.29;100478.63;4978385;28;128087;-65
2022/11/19 04:53:42;;;;;;;;;;;;;;;7.42;53.14;100477.03;4969474;27;121220;-62
2022/11/19 04:56:08;;;;;;;;;;;;;;;7.41;53.45;100472.72;4975406;28;122704;-62
2022/11/19 04:58:34;;;;;;;;;;;;;;;7.41;53.08;100478.91;4977853;28;98750;-62
2022/11/19 05:01:00;;;;;;;;;;;;;;;7.41;53.39;100483.44;4976993;28;98310;-66
2022/11/19 05:03:26;;;;;;;;;;;;;;;7.39;53.10;100470.28;4978388;28;126982;-62
2022/11/19 05:05:52;;;;;;;;;;;;;;;7.38;52.89;100482.88;4972935;28;123417;-65
2022/11/19 05:08:18;;;;;;;;;;;;;;;7.38;53.01;100488.22;4976496;28;98015;-62
2022/11/19 05:10:44;;;;;;;;;;;;;;;7.37;53.28;100489.28;4979769;28;111826;-62
2022/11/19 05:13:10;;;;;;;;;;;;;;;7.37;53.44;100486.63;4968483;28;127695;-62
2022/11/19 05:15:36;;;;;;;;;;;;;;;7.36;53.46;100482.31;4971272;28;123115;-62
2022/11/19 05:18:01;;;;;;;;;;;;;;;7.36;53.06;100495.72;4978640;28;123278;-65
2022/11/19 05:20:27;;;;;;;;;;;;;;;7.36;52.99;100489.56;4978215;28;127272;-62
2022/11/19 05:22:53;;;;;;;;;;;;;;;7.35;53.11;100491.44;4962615;28;122939;-62
2022/11/19 05:25:19;;;;;;;;;;;;;;;7.35;53.22;100490.63;4978814;28;121068;-65
2022/11/19 05:27:45;;;;;;;;;;;;;;;7.33;53.32;100482.81;4977764;28;128209;-65
2022/11/19 05:30:11;;;;;;;;;;;;;;;7.33;52.89;100490.84;4979391;27;127958;-67
2022/11/19 05:32:37;;;;;;;;;;;;;;;7.32;53.28;100489.22;4959856;28;113997;-62
2022/11/19 05:35:04;;;;;;;;;;;;;;;7.32;53.15;100491.09;4979977;28;97881;-62
2022/11/19 05:37:30;;;;;;;;;;;;;;;7.30;53.21;100493.19;4977607;28;99232;-65
2022/11/19 05:39:55;;;;;;;;;;;;;;;7.29;53.20;100487.03;4972237;28;127675;-65
2022/11/19 05:42:21;;;;;;;;;;;;;;;7.29;53.28;100497.75;4978317;28;127342;-62
2022/11/19 05:44:47;;;;;;;;;;;;;;;7.29;53.45;100503.13;4971476;28;122761;-62
2022/11/19 05:47:16;;;;;;;;;;;;;;;7.29;53.29;100502.31;4974028;28;98389;-62
2022/11/19 05:49:42;;;;;;;;;;;;;;;7.27;53.17;100502.56;4976146;28;128382;-65
2022/11/19 05:52:09;;;;;;;;;;;;;;;7.27;53.09;100505.25;4979509;27;126658;-65
2022/11/19 05:54:35;;;;;;;;;;;;;;;7.25;53.00;100507.34;4979544;28;98001;-62
2022/11/19 05:57:00;;;;;;;;;;;;;;;7.25;52.84;100510.03;4976082;28;128166;-65
2022/11/19 05:59:26;;;;;;;;;;;;;;;7.27;52.77;100509.78;4978064;28;127266;-65
2022/11/19 06:01:52;;;;;;;;;;;;;;;7.28;53.21;100514.91;4955212;28;128179;-64
2022/11/19 06:04:18;;;;;;;;;;;;;;;7.31;52.90;100519.78;4968699;28;123491;-66
2022/11/19 06:06:44;;;;;;;;;;;;;;;7.33;53.11;100520.34;4976797;27;128926;-66
2022/11/19 06:09:10;;;;;;;;;;;;;;;7.35;53.26;100518.25;4974590;28;128432;-62
2022/11/19 06:11:51;;;;;;;;;;;;;;;7.37;53.12;100521.47;4956196;28;97962;-62
2022/11/19 06:14:21;;;;;;;;;;;;;;;7.39;52.88;100526.63;4974660;28;98248;-62
2022/11/19 06:16:54;;;;;;;;;;;;;;;7.43;53.39;100532.28;4967848;28;116979;-61
2022/11/19 06:19:20;;;;;;;;;;;;;;;7.45;52.91;100530.97;4976391;28;98149;-65
2022/11/19 06:21:46;;;;;;;;;;;;;;;7.47;53.31;100536.13;4976739;28;127271;-66
2022/11/19 06:24:12;;;;;;;;;;;;;;;7.49;53.03;100534.00;4975876;28;119343;-66
2022/11/19 06:26:38;;;;;;;;;;;;;;;7.51;53.32;100537.25;4948184;28;128162;-61
2022/11/19 06:29:04;;;;;;;;;;;;;;;7.53;52.77;100535.13;4959666;28;123387;-66
2022/11/19 06:31:30;;;;;;;;;;;;;;;7.55;52.75;100535.72;4974532;28;113851;-62
2022/11/19 06:33:56;;;;;;;;;;;;;;;7.57;52.87;100541.63;4974947;28;121707;-63
2022/11/19 06:36:22;;;;;;;;;;;;;;;7.59;52.77;100542.22;4972319;28;126988;-62
2022/11/19 06:38:48;;;;;;;;;;;;;;;7.61;53.05;100546.25;4973721;28;127276;-66
2022/11/19 06:41:14;;;;;;;;;;;;;;;7.62;52.74;100544.38;4957827;28;98248;-62
2022/11/19 06:43:41;;;;;;;;;;;;;;;7.67;52.77;100551.72;4974759;28;117821;-66
2022/11/19 06:46:08;;;;;;;;;;;;;;;7.68;52.92;100558.69;4974769;28;99013;-62
2022/11/19 06:48:34;;;;;;;;;;;;;;;7.71;53.32;100552.84;4975653;28;121086;-65
2022/11/19 06:51:03;;;;;;;;;;;;;;;7.72;52.92;100549.91;4974681;27;127570;-62
2022/11/19 06:53:29;;;;;;;;;;;;;;;7.77;52.58;100543.78;4977292;28;98164;-66
2022/11/19 06:55:58;;;;;;;;;;;;;;;7.81;52.98;100544.94;4972327;28;128965;-66
2022/11/19 06:58:24;;;;;;;;;;;;;;;7.84;52.97;100544.44;4975896;28;107200;-61
2022/11/19 07:00:50;;;;;;;;;;;;;;;7.88;52.67;100548.25;4962648;28;113990;-66
2022/11/19 07:03:16;;;;;;;;;;;;;;;7.92;52.99;100541.31;4968898;28;98121;-62
2022/11/19 07:05:42;;;;;;;;;;;;;;;7.96;52.57;100542.47;4977483;28;127911;-66
2022/11/19 07:08:08;;;;;;;;;;;;;;;8.01;52.61;100542.50;4959074;28;99343;-65
2022/11/19 07:10:34;;;;;;;;;;;;;;;8.07;52.55;100543.41;4974127;28;128652;-66
2022/11/19 07:13:00;;;;;;;;;;;;;;;8.13;52.84;100539.72;4965711;28;122828;-66
2022/11/19 07:15:26;;;;;;;;;;;;;;;8.20;52.72;100544.91;4979867;28;121341;-66
2022/11/19 07:17:52;;;;;;;;;;;;;;;8.27;52.10;100546.34;4977117;28;128954;-62
2022/11/19 07:20:17;;;;;;;;;;;;;;;8.34;52.65;100544.28;4979261;28;99329;-62
2022/11/19 07:22:43;;;;;;;;;;;;;;;8.43;52.34;100543.88;4975370;28;122554;-66
2022/11/19 07:25:13;;;;;;;;;;;;;;;8.51;52.60;100543.44;4082116;28;10001079;-62
2022/11/19 07:27:39;;;;;;;;;;;;;;;8.59;52.75;100548.38;4953487;28;99376;-66
2022/11/19 07:30:06;;;;;;;;;;;;;;;8.68;52.21;100554.91;4980267;28;98667;-66
2022/11/19 07:32:32;;;;;;;;;;;;;;;8.73;52.23;100551.47;4084666;28;10000747;-66
2022/11/19 07:34:58;;;;;;;;;;;;;;;8.81;52.54;100546.47;4939565;28;98547;-66
2022/11/19 07:37:24;;;;;;;;;;;;;;;8.94;52.01;100550.59;4975481;28;98457;-62
2022/11/19 07:39:50;;;;;;;;;;;;;;;9.08;52.05;100546.44;4977106;28;98814;-62
2022/11/19 07:45:02;;;;;;;;;;;;;;;9.49;51.65;100546.78;4097040;28;10000947;-66
2022/11/19 07:47:27;;;;;;;;;;;;;;;9.81;50.88;100548.59;4964178;28;98036;-63
2022/11/19 07:49:53;;;;;;;;;;;;;;;10.07;50.99;100547.69;4971983;27;128599;-66
2022/11/19 07:52:20;;;;;;;;;;;;;;;10.27;50.50;100538.91;4976699;28;99164;-63
2022/11/19 07:54:46;;;;;;;;;;;;;;;10.54;50.49;100541.44;4963480;28;98153;-66
2022/11/19 07:57:12;;;;;;;;;;;;;;;10.85;50.54;100554.19;4973349;27;121756;-63
2022/11/19 07:59:38;;;;;;;;;;;;;;;11.03;50.51;100535.59;4974828;28;128120;-63
2022/11/19 08:02:04;;;;;;;;;;;;;;;11.16;50.43;100536.97;4978098;28;126436;-63
2022/11/19 08:04:30;;;;;;;;;;;;;;;11.27;50.50;100552.06;4955674;28;127943;-63
2022/11/19 08:06:55;;;;;;;;;;;;;;;11.38;50.49;100549.38;4958859;28;123804;-63
2022/11/19 08:09:21;;;;;;;;;;;;;;;11.56;50.31;100543.44;4940985;28;127582;-66
2022/11/19 08:11:47;;;;;;;;;;;;;;;11.84;50.19;100541.25;4963715;28;127096;-66
2022/11/19 08:14:13;;;;;;;;;;;;;;;12.06;50.09;100541.72;4964052;28;113013;-63
2022/11/19 08:19:24;;;;;;;;;;;;;;;12.40;50.08;100539.16;4966900;27;97895;-63
2022/11/19 08:21:50;;;;;;;;;;;;;;;12.54;50.06;100536.66;4956844;28;109383;-63
2022/11/19 08:24:17;;;;;;;;;;;;;;;12.76;49.73;100536.25;4965125;28;126868;-63
2022/11/19 08:26:43;;;;;;;;;;;;;;;12.97;49.54;100529.63;4971437;28;117973;-64
2022/11/19 08:29:09;;;;;;;;;;;;;;;13.06;49.90;100529.03;4978055;28;124017;-66
2022/11/19 08:31:35;;;;;;;;;;;;;;;13.15;49.99;100528.13;4974375;28;98456;-66
2022/11/19 08:34:02;;;;;;;;;;;;;;;13.33;49.76;100534.00;4976224;28;98314;-63
2022/11/19 08:36:28;;;;;;;;;;;;;;;13.55;49.93;100533.50;4976157;28;98164;-66
2022/11/19 08:38:59;;;;;;;;;;;;;;;13.79;49.45;100530.84;4957765;28;98491;-64
2022/11/19 08:44:10;;;;;;;;;;;;;;;14.00;49.68;100530.34;4074120;28;10000328;-67
2022/11/19 08:46:36;;;;;;;;;;;;;;;14.18;49.47;100527.97;4966556;28;98091;-68
2022/11/19 08:49:02;;;;;;;;;;;;;;;14.32;49.86;100531.59;4962722;28;99197;-66
2022/11/19 08:51:28;;;;;;;;;;;;;;;14.37;49.68;100530.72;4968762;28;98116;-67
2022/11/19 08:53:54;;;;;;;;;;;;;;;14.30;50.19;100536.47;4963682;28;128227;-64
2022/11/19 08:56:20;;;;;;;;;;;;;;;14.31;50.26;100535.41;4975154;27;118975;-63
2022/11/19 08:58:46;;;;;;;;;;;;;;;14.44;49.97;100531.16;4977619;28;114666;-64
2022/11/19 09:01:13;;;;;;;;;;;;;;;14.55;50.16;100524.53;4974510;27;114323;-64
2022/11/19 09:03:39;;;;;;;;;;;;;;;14.59;50.14;100527.47;4939946;28;113348;-64
2022/11/19 09:06:05;;;;;;;;;;;;;;;14.75;49.95;100531.59;4940584;28;98713;-67
2022/11/19 09:08:31;;;;;;;;;;;;;;;15.12;49.77;100524.50;4969093;28;121162;-64
2022/11/19 09:10:57;;;;;;;;;;;;;;;15.43;49.57;100527.53;4951074;28;119810;-64
2022/11/19 09:13:23;;;;;;;;;;;;;;;15.62;49.32;100528.28;4965560;28;127395;-64
2022/11/19 09:15:50;;;;;;;;;;;;;;;15.83;49.38;100530.66;4976497;28;114521;-67
2022/11/19 09:18:16;;;;;;;;;;;;;;;16.02;49.43;100525.91;4974690;28;99470;-67
2022/11/19 09:20:42;;;;;;;;;;;;;;;16.28;49.27;100528.16;4944260;28;106486;-64
2022/11/19 09:23:08;;;;;;;;;;;;;;;16.45;49.22;100528.31;4943366;28;99209;-64
2022/11/19 09:25:34;;;;;;;;;;;;;;;16.58;49.49;100532.09;4971496;28;99061;-67
2022/11/19 09:28:00;;;;;;;;;;;;;;;16.71;49.51;100536.72;4977368;27;100936;-66
2022/11/19 09:30:25;;;;;;;;;;;;;;;16.77;49.48;100526.56;4968763;28;117951;-65
2022/11/19 09:32:51;;;;;;;;;;;;;;;16.75;49.62;100531.50;4972833;28;100681;-65
2022/11/19 09:35:17;;;;;;;;;;;;;;;16.61;49.94;100524.13;4942390;28;129569;-68
2022/11/19 09:37:43;;;;;;;;;;;;;;;16.52;49.97;100534.16;4935128;28;98200;-65
2022/11/19 09:40:19;;;;;;;;;;;;;;;16.47;50.05;100547.06;4932276;28;98049;-65
2022/11/19 09:43:07;;;;;;;;;;;;;;;16.31;50.38;100552.81;4938481;28;99311;-68
2022/11/19 09:46:00;;;;;;;;;;;;;;;16.14;50.53;100558.03;4952075;28;123033;-67
2022/11/19 09:48:36;;;;;;;;;;;;;;;16.03;50.73;100556.63;4968219;28;98489;-68
2022/11/19 09:51:13;;;;;;;;;;;;;;;15.92;50.73;100556.84;4956345;28;97970;-67
2022/11/19 09:53:42;;;;;;;;;;;;;;;15.83;50.76;100552.38;4933158;28;108604;-68
2022/11/19 09:56:09;;;;;;;;;;;;;;;15.75;50.89;100548.44;4919762;28;127396;-68
2022/11/19 09:58:44;;;;;;;;;;;;;;;15.66;50.93;100547.53;4933814;28;98236;-65
2022/11/19 10:01:12;;;;;;;;;;;;;;;15.58;51.11;100534.59;4959718;28;98186;-65
2022/11/19 10:03:46;;;;;;;;;;;;;;;15.49;51.02;100536.41;4941692;28;98995;-65
2022/11/19 10:06:21;;;;;;;;;;;;;;;15.39;51.24;100538.19;4935442;28;127542;-67
2022/11/19 10:09:15;;;;;;;;;;;;;;;15.30;51.10;100542.69;4956785;28;98566;-65
2022/11/19 10:11:56;;;;;;;;;;;;;;;15.19;51.08;100542.03;4956428;28;99898;-68
2022/11/19 10:14:31;;;;;;;;;;;;;;;15.10;51.22;100538.38;4958722;28;98338;-67
2022/11/19 10:17:12;;;;;;;;;;;;;;;15.02;51.22;100532.84;4960158;28;98346;-68
2022/11/19 10:19:59;;;;;;;;;;;;;;;14.93;51.39;100529.94;4956573;28;98405;-67
2022/11/19 10:22:45;;;;;;;;;;;;;;;14.80;51.63;100528.78;4922120;28;98853;-64
2022/11/19 10:25:15;;;;;;;;;;;;;;;14.69;51.38;100524.59;4939641;28;128071;-65
2022/11/19 10:27:49;;;;;;;;;;;;;;;14.59;51.50;100527.47;4959757;28;128706;-67
2022/11/19 10:30:18;;;;;;;;;;;;;;;14.45;51.67;100535.50;4918970;28;98001;-67
2022/11/19 10:32:56;;;;;;;;;;;;;;;14.32;51.72;100530.78;4963076;28;98167;-67
2022/11/19 10:35:26;;;;;;;;;;;;;;;14.18;52.07;100533.38;4942174;28;98519;-64
2022/11/19 10:37:58;;;;;;;;;;;;;;;14.04;51.75;100530.56;4944762;28;98952;-64
2022/11/19 10:40:28;;;;;;;;;;;;;;;13.91;52.08;100520.41;4964681;28;98237;-63
2022/11/19 10:43:25;;;;;;;;;;;;;;;13.77;52.11;100512.19;4942573;28;97857;-67
2022/11/19 10:45:51;;;;;;;;;;;;;;;13.65;52.18;100514.47;4959304;28;100713;-63
2022/11/19 10:48:21;;;;;;;;;;;;;;;13.56;52.41;100511.59;4953952;28;108523;-64
2022/11/19 10:50:47;;;;;;;;;;;;;;;13.49;52.01;100514.63;4975027;27;99675;-63
2022/11/19 10:53:24;;;;;;;;;;;;;;;13.38;52.36;100515.00;4979501;28;97920;-67
2022/11/19 10:55:58;;;;;;;;;;;;;;;13.33;52.34;100504.22;4950768;28;99000;-63
2022/11/19 10:58:27;;;;;;;;;;;;;;;13.26;52.37;100507.25;4943831;28;119184;-63
2022/11/19 11:00:54;;;;;;;;;;;;;;;13.20;52.20;100505.63;4946960;27;124061;-67
2022/11/19 11:03:22;;;;;;;;;;;;;;;13.14;52.32;100493.25;4979106;27;98071;-66
2022/11/19 11:05:56;;;;;;;;;;;;;;;13.09;52.46;100502.22;4951139;27;98281;-63
2022/11/19 11:08:22;;;;;;;;;;;;;;;13.02;52.11;100489.00;4982363;27;98298;-64
2022/11/19 11:10:48;;;;;;;;;;;;;;;12.96;52.55;100484.72;4961368;28;98412;-64
2022/11/19 11:16:15;;;;;;;;;;;;;;;12.82;52.17;100494.56;4962418;28;98416;-63
2022/11/19 11:18:41;;;;;;;;;;;;;;;12.75;52.53;100492.19;4963866;28;98874;-63
2022/11/19 11:21:11;;;;;;;;;;;;;;;12.69;52.14;100492.47;4943902;28;98583;-63
2022/11/19 11:23:47;;;;;;;;;;;;;;;12.62;52.56;100489.31;4962930;28;117545;-66
2022/11/19 11:26:18;;;;;;;;;;;;;;;12.54;52.54;100479.88;4966261;28;98677;-64
2022/11/19 11:29:00;;;;;;;;;;;;;;;12.45;52.45;100478.84;4960299;28;98424;-62
2022/11/19 11:31:31;;;;;;;;;;;;;;;12.37;52.52;100476.72;4976663;28;98958;-66
2022/11/19 11:33:57;;;;;;;;;;;;;;;12.29;52.54;100484.31;4964084;28;116056;-63
2022/11/19 11:36:27;;;;;;;;;;;;;;;12.22;52.43;100477.59;4978602;28;98483;-63
2022/11/19 11:38:55;;;;;;;;;;;;;;;12.15;52.50;100479.81;4939387;28;112866;-66
2022/11/19 11:41:41;;;;;;;;;;;;;;;12.07;52.37;100475.81;4946282;28;97937;-66
2022/11/19 11:44:17;;;;;;;;;;;;;;;11.97;52.67;100468.53;4976836;27;103470;-66
2022/11/19 11:46:48;;;;;;;;;;;;;;;11.93;52.66;100474.78;4975630;27;125557;-63
2022/11/19 11:49:21;;;;;;;;;;;;;;;11.85;52.64;100470.75;4959244;28;98845;-66
2022/11/19 11:51:53;;;;;;;;;;;;;;;11.78;52.69;100464.78;4977892;27;98204;-66
2022/11/19 11:54:19;;;;;;;;;;;;;;;11.73;52.53;100464.81;4978927;27;121246;-63
2022/11/19 11:56:45;;;;;;;;;;;;;;;11.69;52.69;100466.44;4980017;27;98464;-66
2022/11/19 11:59:26;;;;;;;;;;;;;;;11.71;52.59;100462.41;4979720;27;105055;-66
2022/11/19 12:02:05;;;;;;;;;;;;;;;11.71;52.61;100450.75;4957461;28;99418;-66
2022/11/19 12:04:31;;;;;;;;;;;;;;;11.72;52.59;100457.81;4968119;28;98181;-66
2022/11/19 12:07:05;;;;;;;;;;;;;;;11.72;52.61;100453.22;4977637;27;106781;-63
2022/11/19 12:10:17;;;;;;;;;;;;;;;11.71;52.67;100457.00;4979836;27;98426;-66
2022/11/19 12:12:54;;;;;;;;;;;;;;;11.70;52.62;100459.94;4960763;28;122239;-63
2022/11/19 12:15:56;;;;;;;;;;;;;;;11.66;52.68;100458.88;4977860;28;122412;-66
2022/11/19 12:18:38;;;;;;;;;;;;;;;11.63;52.74;100457.56;4963342;27;98517;-63
2022/11/19 12:21:11;;;;;;;;;;;;;;;11.61;52.67;100454.31;4963962;28;98378;-66
2022/11/19 12:23:37;;;;;;;;;;;;;;;11.57;52.65;100455.94;4960893;27;98968;-66
2022/11/19 12:26:32;;;;;;;;;;;;;;;11.54;52.97;100457.28;4977546;27;100885;-62
2022/11/19 12:29:20;;;;;;;;;;;;;;;11.50;52.66;100453.53;4966512;28;98294;-66
2022/11/19 12:32:10;;;;;;;;;;;;;;;11.47;52.71;100455.97;4953498;28;99379;-62
2022/11/19 12:34:45;;;;;;;;;;;;;;;11.43;52.68;100446.78;4949246;28;99466;-63
2022/11/19 12:37:30;;;;;;;;;;;;;;;11.38;52.65;100446.81;4978139;27;98271;-63
2022/11/19 12:40:14;;;;;;;;;;;;;;;11.33;52.80;100444.94;4960058;28;99281;-62
2022/11/19 12:43:17;;;;;;;;;;;;;;;11.29;52.61;100444.66;4958170;28;119518;-66
2022/11/19 12:46:04;;;;;;;;;;;;;;;11.25;52.68;100446.28;4966044;28;98074;-63
2022/11/19 12:48:49;;;;;;;;;;;;;;;11.22;52.65;100443.31;4979930;27;98027;-66
2022/11/19 12:51:27;;;;;;;;;;;;;;;11.17;52.68;100436.06;4957706;28;98786;-66
2022/11/19 12:54:31;;;;;;;;;;;;;;;11.14;52.69;100439.28;4089420;27;10000907;-63
2022/11/19 12:57:11;;;;;;;;;;;;;;;11.09;52.88;100436.59;4975840;27;98308;-63
2022/11/19 12:59:53;;;;;;;;;;;;;;;11.05;52.74;100438.22;4958115;28;98611;-66
2022/11/19 13:02:25;;;;;;;;;;;;;;;11.02;52.95;100430.66;4974050;28;127924;-62
2022/11/19 13:04:59;;;;;;;;;;;;;;;10.99;52.68;100428.50;4977956;27;115067;-62
2022/11/19 13:07:29;;;;;;;;;;;;;;;10.96;52.90;100423.66;4958170;27;98323;-66
2022/11/19 13:10:25;;;;;;;;;;;;;;;10.94;52.68;100440.09;4959017;28;126927;-63
2022/11/19 13:12:52;;;;;;;;;;;;;;;10.90;52.84;100435.53;4940357;27;98247;-63
2022/11/19 13:15:30;;;;;;;;;;;;;;;10.86;52.96;100437.16;4957626;28;123401;-63