Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:12;;;;;;;;;;;;;;;19.45;59.88;100599.09;2044418;28;20325;-51
2022/05/26 00:01:12;;;;;;;;;;;;;;;19.45;60.18;100599.09;2045111;28;20284;-47
2022/05/26 00:02:13;;;;;;;;;;;;;;;19.45;59.67;100599.09;2046071;28;19964;-48
2022/05/26 00:03:13;;;;;;;;;;;;;;;19.42;59.36;100601.41;2041145;28;20167;-48
2022/05/26 00:04:14;;;;;;;;;;;;;;;19.43;59.75;100591.22;2044261;28;20678;-47
2022/05/26 00:05:14;;;;;;;;;;;;;;;19.42;60.08;100604.16;2039207;28;20044;-48
2022/05/26 00:06:16;;;;;;;;;;;;;;;19.44;60.81;100602.97;2041880;28;19944;-51
2022/05/26 00:07:17;;;;;;;;;;;;;;;19.44;60.47;100602.97;2044439;28;19913;-48
2022/05/26 00:08:17;;;;;;;;;;;;;;;19.44;60.40;100594.75;2043293;28;19988;-48
2022/05/26 00:09:18;;;;;;;;;;;;;;;19.42;61.18;100589.66;2044709;28;19950;-51
2022/05/26 00:10:18;;;;;;;;;;;;;;;19.42;60.81;100601.41;2042793;28;19921;-50
2022/05/26 00:11:25;;;;;;;;;;;;;;;19.42;61.15;100595.91;2042090;28;19929;-51
2022/05/26 00:12:25;;;;;;;;;;;;;;;19.44;60.87;100592.00;2044534;28;19933;-51
2022/05/26 00:13:25;;;;;;;;;;;;;;;19.44;60.88;100598.28;2042505;28;19990;-52
2022/05/26 00:14:26;;;;;;;;;;;;;;;19.42;61.37;100595.91;2044159;28;19914;-48
2022/05/26 00:15:26;;;;;;;;;;;;;;;19.42;61.67;100595.91;2045310;28;19921;-51
2022/05/26 00:16:26;;;;;;;;;;;;;;;19.40;61.78;100603.03;2043101;28;19921;-48
2022/05/26 00:17:28;;;;;;;;;;;;;;;19.41;61.66;100599.84;2045195;28;19940;-49
2022/05/26 00:18:29;;;;;;;;;;;;;;;19.41;61.79;100599.06;2042638;28;19918;-48
2022/05/26 00:19:29;;;;;;;2.55;0.80;;;;;;;19.38;61.81;100595.16;2043471;28;20020;-48
2022/05/26 00:20:30;;;;;;;;;;;;;;;19.36;61.82;100600.28;2041930;28;20052;-48
2022/05/26 00:21:30;;;;;;;;;;;;;;;19.38;61.98;100594.38;2040402;28;19920;-51
2022/05/26 00:22:31;;;;;;;;;;;;;;;19.40;62.38;100603.78;2042349;28;19972;-50
2022/05/26 00:23:32;;;;;;;;;;;;;;;19.40;62.30;100603.78;2045402;28;19922;-48
2022/05/26 00:24:32;;;;;;;;;;;;;;;19.39;62.63;100596.75;2042613;28;19914;-50
2022/05/26 00:25:33;;;;;;;;;;;;;;;19.39;62.70;100601.44;2050481;28;20326;-51
2022/05/26 00:26:33;;;;;;;;;;;;;;;19.39;62.51;100602.22;2049254;28;19952;-48
2022/05/26 00:27:34;;;;;;;;;;;;;;;19.39;62.37;100604.97;2044705;28;19918;-48
2022/05/26 00:28:34;;;;;;;;;;;;;;;19.39;62.50;100604.97;2043063;28;20115;-49
2022/05/26 00:29:34;;;;;;;;;;;;;;;19.41;62.87;100601.81;2043932;28;19929;-50
2022/05/26 00:30:37;;;;;;;;;;;;;;;19.39;62.72;100602.22;2044306;28;19918;-51
2022/05/26 00:31:37;;;;;;;;;;;;;;;19.39;62.75;100602.22;2042889;28;20406;-49
2022/05/26 00:32:38;;;;;;;;;;;;;;;19.38;62.35;100600.66;2047531;28;19914;-51
2022/05/26 00:33:38;;;;;;;;;;;;;;;19.39;61.94;100607.72;2042196;28;20040;-50
2022/05/26 00:34:38;;;;;;;;;;;;;;;19.39;62.32;100606.94;2044330;28;19960;-48
2022/05/26 00:35:40;;;;;;;;;;;;;;;19.39;61.88;100601.44;2042540;28;20390;-51
2022/05/26 00:36:42;;;;;;;;;;;;;;;19.41;61.69;100601.81;2041499;28;20235;-48
2022/05/26 00:37:43;;;;;;;;;;;;;;;19.41;62.01;100599.84;2043722;28;19914;-49
2022/05/26 00:38:43;;;;;;;;;;;;;;;19.37;62.54;100601.06;2033752;28;19918;-48
2022/05/26 00:39:43;;;;;;;;;;;;;;;19.38;61.83;100605.38;2044128;28;19914;-49
2022/05/26 00:40:45;;;;;;;;;;;;;;;19.39;61.87;100598.69;2042759;28;19914;-51
2022/05/26 00:41:47;;;;;;;;;;;;;;;19.38;61.46;100603.41;2042417;28;19914;-48
2022/05/26 00:42:50;;;;;;;;;;;;;;;19.39;61.93;100613.22;2044245;28;19914;-48
2022/05/26 00:43:50;;;;;;;;;;;;;;;19.39;61.33;100610.47;2040265;28;19918;-48
2022/05/26 00:44:50;;;;;;;;;;;;;;;19.41;61.25;100610.06;2044434;28;20230;-50
2022/05/26 00:45:50;;;;;;;;;;;;;;;19.39;61.49;100602.22;2041273;28;25167;-51
2022/05/26 00:47:09;;;;;;;;;;;;;;;19.38;62.33;100600.66;2042499;28;21010;-51
2022/05/26 00:48:14;;;;;;;;;;;;;;;19.38;62.64;100605.38;2051524;28;20005;-48
2022/05/26 00:49:24;;;;;;;;;;;;;;;19.37;62.63;100601.84;2037146;28;20751;-48
2022/05/26 00:50:26;;;;;;;;;;;;;;;19.37;62.49;100604.59;2044333;28;20244;-48
2022/05/26 00:51:28;;;;;;;;;;;;;;;19.38;61.90;100605.38;2043416;28;19952;-50
2022/05/26 00:52:31;;;;;;;;;;;;;;;19.38;62.55;100608.13;2044423;28;20013;-48
2022/05/26 00:53:38;;;;;;;;;;;;;;;19.36;62.69;100603.03;2039620;28;20332;-50
2022/05/26 00:54:39;;;;;;;;;;;;;;;19.37;62.79;100604.59;2042812;28;19913;-52
2022/05/26 00:55:42;;;;;;;;;;;;;;;19.37;62.61;100607.34;2043369;28;20325;-51
2022/05/26 00:56:42;;;;;;;;;;;;;;;19.37;62.43;100603.81;2045012;28;20217;-51
2022/05/26 00:57:45;;;;;;;;;;;;;;;19.36;62.65;100608.50;2044150;28;19910;-47
2022/05/26 00:58:49;;;;;;;;;;;;;;;19.37;62.51;100614.78;2045684;28;19965;-49
2022/05/26 00:59:53;;;;;;;;;;;;;;;19.36;62.78;100611.25;2041149;28;19999;-51
2022/05/26 01:00:53;;;;;;;;;;;;;;;19.36;62.85;100610.47;2040541;28;20315;-51
2022/05/26 01:01:55;;;;;;;;;;;;;;;19.35;62.94;100612.44;2042519;28;19945;-51
2022/05/26 01:02:58;;;;;;;;;;;;;;;19.35;63.10;100604.19;2041711;28;20254;-50
2022/05/26 01:04:02;;;;;;;;;;;;;;;19.35;62.62;100606.94;2043242;28;19972;-51
2022/05/26 01:05:14;;;;;;;;;;;;;;;19.35;62.39;100609.69;2045401;28;19925;-49
2022/05/26 01:06:18;;;;;;;;;;;;;;;19.35;62.86;100611.69;2043581;28;19941;-50
2022/05/26 01:07:20;;;;;;;;;;;;;;;19.34;62.96;100605.41;2043390;28;19914;-51
2022/05/26 01:08:39;;;;;;;;;;;;;;;19.34;62.51;100610.13;2042562;28;19965;-48
2022/05/26 01:09:40;;;;;;;;;;;;;;;19.32;62.58;100613.25;2046628;28;19975;-51
2022/05/26 01:10:40;;;;;;;;;;;;;;;19.32;62.67;100601.47;2042932;28;20651;-51
2022/05/26 01:11:42;;;;;;;3.40;0.70;;;;;;;19.33;62.42;100609.34;2042881;28;20297;-48
2022/05/26 01:12:43;;;;;;;;;;;;;;;19.33;62.68;100614.03;2042448;28;20338;-49
2022/05/26 01:13:46;;;;;;;;;;;;;;;19.32;62.87;100613.25;2044754;28;19926;-49
2022/05/26 01:14:49;;;;;;;;;;;;;;;19.33;62.84;100612.09;2041965;28;19914;-51
2022/05/26 01:16:00;;;;;;;;;;;;;;;19.33;62.99;100609.34;2046884;28;19914;-49
2022/05/26 01:17:00;;;;;;;;;;;;;;;19.34;63.30;100610.13;2041442;28;20043;-51
2022/05/26 01:18:13;;;;;;;;;;;;;;;19.33;63.29;100614.81;2042224;28;19933;-50
2022/05/26 01:19:19;;;;;;;;;;;;;;;19.35;62.56;100612.44;2044291;28;19918;-50
2022/05/26 01:20:48;;;;;;;;;;;;;;;19.35;62.68;100608.94;2043228;28;19922;-52
2022/05/26 01:21:53;;;;;;;;;;;;;;;19.33;63.31;100616.78;2038868;28;19906;-50
2022/05/26 01:23:12;;;;;;;;;;;;;;;19.33;63.22;100622.28;2042609;28;19914;-48
2022/05/26 01:24:31;;;;;;;;;;;;;;;19.31;63.63;100617.19;2044503;28;19913;-47
2022/05/26 01:25:54;;;;;;;;;;;;;;;19.31;63.61;100608.94;2043871;28;19996;-52
2022/05/26 01:26:54;;;;;;;;;;;;;;;19.31;63.05;100614.44;2041859;28;19930;-52
2022/05/26 01:28:00;;;;;;;;;;;;;;;19.30;63.47;100607.38;2042315;28;19910;-50
2022/05/26 01:29:29;;;;;;;;;;;;;;;19.27;63.77;100610.94;2044485;28;19921;-51
2022/05/26 01:30:52;;;;;;;;;;;;;;;19.29;63.31;100614.06;2043138;28;19933;-49
2022/05/26 01:32:03;;;;;;;;;;;;;;;19.28;63.19;100601.53;2011225;29;20215;-50
2022/05/26 01:33:14;;;;;;;;;;;;;;;19.30;62.74;100603.84;2040659;28;19945;-48
2022/05/26 01:34:14;;;;;;;;;;;;;;;19.29;62.82;100608.59;2041808;28;19907;-49
2022/05/26 01:35:33;;;;;;;;;;;;;;;19.29;62.90;100608.59;2040127;28;19906;-48
2022/05/26 01:36:33;;;;;;;;;;;;;;;19.29;62.96;100607.78;2040219;28;19918;-47
2022/05/26 01:37:36;;;;;;;;;;;;;;;19.29;63.25;100607.78;2043735;28;19906;-48
2022/05/26 01:38:40;;;;;;;;;;;;;;;19.30;63.14;100603.84;2042767;28;19902;-54
2022/05/26 01:39:58;;;;;;;;;;;;;;;19.30;63.14;100607.38;2043322;28;20007;-51
2022/05/26 01:40:59;;;;;;;;;;;;;;;19.29;63.61;100603.09;2044911;28;19925;-52
2022/05/26 01:41:59;;;;;;;;;;;;;;;19.29;63.62;100608.59;2041341;28;19925;-48
2022/05/26 01:43:14;;;;;;;;;;;;;;;19.29;63.64;100605.84;2044502;28;20065;-50
2022/05/26 01:44:17;;;;;;;;;;;;;;;19.29;63.82;100605.84;2043076;28;20139;-48
2022/05/26 01:45:17;;;;;;;;;;;;;;;19.29;63.89;100608.59;2043790;28;20331;-51
2022/05/26 01:46:21;;;;;;;;;;;;;;;19.29;63.84;100605.84;2044994;28;19964;-49
2022/05/26 01:47:22;;;;;;;;;;;;;;;19.29;63.82;100600.34;2042272;28;19921;-51
2022/05/26 01:48:28;;;;;;;;;;;;;;;19.30;63.59;100603.84;2044144;28;20253;-47
2022/05/26 01:49:34;;;;;;;;;;;;;;;19.28;63.71;100600.72;2042390;28;19993;-50
2022/05/26 01:50:41;;;;;;;;;;;;;;;19.28;63.85;100597.97;2047526;28;20053;-48
2022/05/26 01:51:59;;;;;;;;;;;;;;;19.28;63.91;100604.25;2046944;28;19914;-48
2022/05/26 01:53:11;;;;;;;;;;;;;;;19.28;63.70;100604.25;2047992;28;19914;-50
2022/05/26 01:54:11;;;;;;;;;;;;;;;19.27;63.72;100599.94;2044497;28;19925;-51
2022/05/26 01:55:12;;;;;;;;;;;;;;;19.28;64.05;100604.25;2040309;28;19914;-51
2022/05/26 01:56:18;;;;;;;;;;;;;;;19.27;63.96;100599.94;2045344;28;20243;-51
2022/05/26 01:57:35;;;;;;;;;;;;;;;19.28;63.93;100597.97;2044128;28;20328;-48
2022/05/26 01:58:39;;;;;;;;;;;;;;;19.27;63.79;100602.69;2043346;28;19914;-49
2022/05/26 01:59:43;;;;;;;;;;;;;;;19.28;63.74;100607.00;2044815;28;20536;-50
2022/05/26 02:00:45;;;;;;;;;;;;;;;19.29;63.66;100599.56;2043536;28;19936;-51
2022/05/26 02:01:49;;;;;;;;;;;;;;;19.28;63.65;100604.25;2045238;28;19921;-49
2022/05/26 02:02:55;;;;;;;;;;;;;;;19.28;63.96;100601.53;2043038;28;20367;-51
2022/05/26 02:03:57;;;;;;;;;;;;;;;19.30;63.74;100604.63;2052411;28;19920;-51
2022/05/26 02:05:07;;;;;;;;;;;;;;;19.30;63.17;100606.59;2052414;28;20305;-51
2022/05/26 02:06:10;;;;;;;;;;;;;;;19.28;63.40;100607.00;2046311;28;19917;-50
2022/05/26 02:07:24;;;;;;;;;;;;;;;19.28;63.74;100603.47;2043034;28;19953;-52
2022/05/26 02:08:25;;;;;;;;;;;;;;;19.29;63.08;100608.59;2043546;28;20367;-48
2022/05/26 02:09:38;;;;;;;;;;;;;;;19.29;63.16;100596.81;2045923;28;19914;-48
2022/05/26 02:10:42;;;;;;;;;;;;;;;19.28;63.62;100595.25;2042917;28;19921;-50
2022/05/26 02:11:46;;;;;;;;;;;;;;;19.26;63.70;100594.84;2052078;28;20098;-51
2022/05/26 02:12:50;;;;;;;;;;;;;;;19.27;63.90;100604.66;2051847;28;19982;-49
2022/05/26 02:13:59;;;;;;;;;;;;;;;19.25;63.92;100596.81;2044904;28;20438;-50
2022/05/26 02:15:06;;;;;;;;;;;;;;;19.25;64.10;100598.78;2047782;28;19920;-48
2022/05/26 02:16:10;;;;;;;;;;;;;;;19.24;64.00;100603.50;2039944;28;19914;-51
2022/05/26 02:17:13;;;;;;;;;;;;;;;19.25;64.03;100601.53;2047665;28;19913;-50
2022/05/26 02:18:20;;;;;;;;;;;;;;;19.25;64.07;100596.03;2051186;28;19914;-49
2022/05/26 02:19:29;;;;;;;;;;;;;;;19.24;64.17;100598.03;2046834;28;20166;-51
2022/05/26 02:20:43;;;;;;;;;;;;;;;19.24;64.08;100600.75;2047096;28;19925;-49
2022/05/26 02:21:47;;;;;;;;;;;;;;;19.25;63.44;100607.00;2043378;28;20303;-49
2022/05/26 02:22:59;;;;;;;;;;;;;;;19.25;62.60;100596.03;2044772;28;20000;-51
2022/05/26 02:24:07;;;;;;;;;;;;;;;19.22;62.22;100597.63;2043060;28;19921;-48
2022/05/26 02:25:14;;;;;;;;;;;;;;;19.22;62.79;100597.63;2043661;28;20472;-51
2022/05/26 02:26:14;;;;;;;;;;;;;;;19.21;62.62;100595.28;2044396;28;19913;-51
2022/05/26 02:27:15;;;;;;;;;;;;;;;19.22;63.00;100596.84;2045294;28;20664;-49
2022/05/26 02:28:15;;;;;;;;;;;;;;;19.21;61.84;100596.06;2044305;28;19929;-48
2022/05/26 02:30:36;;;;;;;;;;;;;;;19.21;61.74;100601.56;2043222;28;20132;-51
2022/05/26 02:31:37;;;;;;;;;;;;;;;19.22;61.73;100591.34;2044914;28;20414;-48
2022/05/26 02:32:39;;;;;;;;;;;;;;;19.22;61.44;100596.84;2044607;28;20401;-50
2022/05/26 02:33:40;;;;;;;;;;;;;;;19.21;61.31;100595.28;2044751;28;19921;-51
2022/05/26 02:34:41;;;;;;;;;;;;;;;19.18;61.63;100585.88;2042254;28;19933;-48
2022/05/26 02:35:43;;;;;;;;;;;;;;;19.20;61.67;100590.97;2043347;28;19914;-49
2022/05/26 02:36:45;;;;;;;;;;;;;;;19.20;61.74;100599.19;2045789;28;19953;-48
2022/05/26 02:37:47;;;;;;;;;;;;;;;19.20;61.71;100594.50;2044540;28;19914;-48
2022/05/26 02:38:47;;;;;;;;;;;;;;;19.21;61.71;100595.28;2045459;28;19965;-51
2022/05/26 02:39:47;;;;;;;;;;;;;;;19.21;61.75;100598.03;2043975;28;19922;-50
2022/05/26 02:40:49;;;;;;;;;;;;;;;19.20;61.86;100594.50;2049763;28;20103;-49
2022/05/26 02:41:50;;;;;;;;;;;;;;;19.19;62.20;100592.91;2051376;28;19905;-50
2022/05/26 02:42:54;;;;;;;;;;;;;;;19.19;62.23;100592.91;2043468;28;19918;-50
2022/05/26 02:43:55;;;;;;;;;;;;;;;19.20;62.01;100596.44;2044511;28;20546;-48
2022/05/26 02:44:56;;;;;;;;;;;;;;;19.19;61.82;100595.66;2044546;28;19914;-49
2022/05/26 02:46:12;;;;;;;;;;;;;;;19.19;61.84;100601.16;2042529;28;19924;-51
2022/05/26 02:47:18;;;;;;;;;;;;;;;19.20;61.89;100591.75;2044213;28;19929;-49
2022/05/26 02:48:18;;;;;;;;;;;;;;;19.18;61.99;100594.13;2041685;28;20321;-51
2022/05/26 02:49:21;;;;;;;;;;;;;;;19.17;61.97;100600.78;2043574;28;20175;-48
2022/05/26 02:50:30;;;;;;;;;;;;;;;19.17;62.34;100595.31;2044693;28;19922;-51
2022/05/26 02:51:39;;;;;;;;;;;;;;;19.18;62.81;100596.09;2051186;28;19914;-48
2022/05/26 02:52:45;;;;;;;;;;;;;;;19.16;62.94;100596.47;2045797;28;19914;-49
2022/05/26 02:53:57;;;;;;;;;;;;;;;19.15;62.84;100594.91;2044333;28;19910;-48
2022/05/26 02:54:57;;;;;;;;;;;;;;;19.16;63.11;100588.25;2041288;28;20256;-50
2022/05/26 02:56:14;;;;;;;;;;;;;;;19.14;63.27;100596.09;2041913;28;19922;-49
2022/05/26 02:57:14;;;;;;;;;;;;;;;19.15;63.31;100596.88;2042270;28;19925;-51
2022/05/26 02:58:24;;;;;;;;;;;;;;;19.15;63.15;100597.66;2045293;28;20004;-48
2022/05/26 02:59:30;;;;;;;;;;;;;;;19.16;62.83;100601.97;2041937;28;19914;-50
2022/05/26 03:00:36;;;;;;;;;;;;;;;19.17;62.87;100600.00;2042509;28;19918;-51
2022/05/26 03:01:41;;;;;;;;;;;;;;;19.16;62.84;100601.19;2046895;28;19974;-52
2022/05/26 03:02:50;;;;;;;;;;;;;;;19.16;62.65;100593.75;2043225;28;20269;-48
2022/05/26 03:03:56;;;;;;;;;;;;;;;19.17;62.65;100600.78;2043319;28;20209;-50
2022/05/26 03:05:05;;;;;;;;;;;;;;;19.16;62.29;100596.47;2051594;28;19977;-50
2022/05/26 03:06:08;;;;;;;;;;;;;;;19.15;62.94;100605.91;2050940;28;20184;-47
2022/05/26 03:07:21;;;;;;;;;;;;;;;19.14;63.19;100600.81;2043924;28;19914;-50
2022/05/26 03:08:23;;;;;;;;;;;;;;;19.13;63.45;100600.03;2043948;28;19957;-50
2022/05/26 03:09:24;;;;;;;;;;;;;;;19.12;63.34;100595.72;2044641;28;19925;-48
2022/05/26 03:10:27;;;;;;;;;;;;;;;19.13;63.57;100599.25;2042550;28;19918;-49
2022/05/26 03:11:27;;;;;;;;;;;;;;;19.12;63.49;100595.72;2043084;28;19925;-52
2022/05/26 03:12:29;;;;;;;;;;;;;;;19.13;63.46;100599.25;2042677;28;19914;-48
2022/05/26 03:13:29;;;;;;;;;;;;;;;19.13;63.52;100596.50;2045374;28;19921;-51
2022/05/26 03:14:30;;;;;;;;;;;;;;;19.12;64.02;100600.44;2044039;28;20291;-51
2022/05/26 03:15:31;;;;;;;;;;;;;;;19.12;63.79;100603.19;2043767;28;19999;-48
2022/05/26 03:16:32;;;;;;;;;;;;;;;19.12;64.02;100598.47;2041954;28;19922;-47
2022/05/26 03:17:32;;;;;;;;;;;;;;;19.11;63.86;100599.66;2044281;28;19918;-49
2022/05/26 03:18:33;;;;;;;;;;;;;;;19.12;63.54;100600.44;2043822;28;19922;-48
2022/05/26 03:19:33;;;;;;;;;;;;;;;19.12;63.47;100592.97;2045685;28;19914;-48
2022/05/26 03:20:34;;;;;;;;;;;;;;;19.13;63.67;100597.28;2043719;28;20033;-48
2022/05/26 03:21:34;;;;;;;;;;;;;;;19.11;64.14;100601.59;2045207;28;19910;-51
2022/05/26 03:22:35;;;;;;;;;;;;;;;19.10;63.88;100609.06;2045127;28;19906;-49
2022/05/26 03:23:36;;;;;;;;;;;;;;;19.10;64.01;100600.03;2047076;28;20103;-51
2022/05/26 03:24:37;;;;;;;;;;;;;;;19.09;63.90;100599.25;2053663;28;20412;-52
2022/05/26 03:25:37;;;;;;;;;;;;;;;19.09;64.03;100604.75;2052685;28;19921;-48
2022/05/26 03:26:38;;;;;;;;;;;;;;;19.09;63.81;100599.25;2041858;28;20035;-50
2022/05/26 03:27:38;;;;;;;;;;;;;;;19.08;63.92;100603.22;2045926;28;20163;-50
2022/05/26 03:28:39;;;;;;;;;;;;;;;19.08;63.95;100597.72;2042452;28;20478;-49
2022/05/26 03:29:40;;;;;;;;;;;;;;;19.08;63.76;100603.22;2043812;28;19914;-51
2022/05/26 03:30:40;;;;;;;;;;;;;;;19.08;63.25;100600.47;2044838;28;19918;-49
2022/05/26 03:31:40;;;;;;;;;;;;;;;19.08;63.27;100602.41;2043750;28;19914;-50
2022/05/26 03:32:43;;;;;;;;;;;;;;;19.06;63.82;100589.09;2045102;28;20028;-49
2022/05/26 03:41:38;;;;;;;;;;;;;;;19.04;63.82;100607.91;2045668;28;20236;-48
2022/05/26 03:42:39;;;;;;;;;;;;;;;19.04;63.56;100599.69;2047806;28;19918;-50
2022/05/26 03:43:41;;;;;;;;;;;;;;;19.05;63.18;100604.00;2041874;28;19924;-49
2022/05/26 03:44:41;;;;;;;;;;;;;;;19.06;63.13;100600.06;2044843;28;19913;-49
2022/05/26 03:45:42;;;;;;;;;;;;;;;19.05;63.57;100600.47;2042623;28;20383;-51
2022/05/26 03:46:43;;;;;;;;;;;;;;;19.05;63.05;100601.25;2044752;28;19917;-51
2022/05/26 03:47:43;;;;;;;;;;;;;;;19.04;62.95;100596.94;2041322;28;19964;-48
2022/05/26 03:48:43;;;;;;;;;;;;;;;19.05;63.45;100601.25;2045745;28;20005;-49
2022/05/26 03:49:44;;;;;;;;;;;;;;;19.04;62.79;100602.41;2043831;28;19930;-51
2022/05/26 03:50:44;;;;;;;;;;;;;;;19.03;62.39;100606.38;2042839;28;20396;-52
2022/05/26 03:51:44;;;;;;;;;;;;;;;19.04;62.18;100598.88;2045236;28;19914;-48
2022/05/26 03:52:45;;;;;;;;;;;;;;;19.01;61.96;100603.22;2043723;28;19914;-51
2022/05/26 03:53:45;;;;;;;;;;;;;;;19.01;61.65;100605.97;2045235;28;19914;-50
2022/05/26 03:54:45;;;;;;;;;;;;;;;18.99;61.89;100600.88;2042709;28;19961;-50
2022/05/26 03:55:45;;;;;;;;;;;;;;;19.00;61.96;100604.41;2044079;28;20073;-51
2022/05/26 03:56:46;;;;;;;;;;;;;;;18.98;62.59;100599.31;2044132;28;20284;-49
2022/05/26 03:57:46;;;;;;;;;;;;;;;18.99;62.15;100602.84;2043178;28;19918;-52
2022/05/26 03:58:46;;;;;;;;;;;;;;;18.99;62.25;100611.84;2040541;28;20305;-51
2022/05/26 03:59:47;;;;;;;;;;;;;;;18.98;61.85;100607.53;2042329;28;19961;-49
2022/05/26 04:00:47;;;;;;;;;;;;;;;18.97;61.70;100607.97;2040589;28;19925;-49
2022/05/26 04:01:47;;;;;;;;;;;;;;;18.97;61.68;100608.75;2045387;28;19921;-51
2022/05/26 04:02:48;;;;;;;;;;;;;;;18.96;62.25;100607.19;2039502;28;19918;-50
2022/05/26 04:03:48;;;;;;;;;;;;;;;18.96;62.30;100617.38;2044356;28;19925;-51
2022/05/26 04:04:49;;;;;;;;;;;;;;;18.94;62.47;100619.72;2043510;28;19996;-48
2022/05/26 04:05:49;;;;;;;;;;;;;;;18.96;61.96;100611.88;2044952;28;19914;-49
2022/05/26 04:06:50;;;;;;;;;;;;;;;18.96;62.13;100622.88;2042978;28;19922;-51
2022/05/26 04:07:50;;;;;;;;;;;;;;;18.95;62.68;100621.28;2043523;28;19968;-50
2022/05/26 04:08:51;;;;;;;;;;;;;;;18.96;62.29;100614.63;2044084;28;19960;-48
2022/05/26 04:09:51;;;;;;;;;;;;;;;18.95;62.17;100632.28;2043020;28;19906;-48
2022/05/26 04:10:52;;;;;;;;;;;;;;;18.94;62.22;100619.72;2043967;28;20631;-51
2022/05/26 04:11:53;;;;;;;;;;;;;;;18.94;62.04;100619.72;2043630;28;20337;-49
2022/05/26 04:12:55;;;;;;;;;;;;;;;18.93;62.46;100623.66;2046560;28;20337;-50
2022/05/26 04:13:56;;;;;;;;;;;;;;;18.93;62.30;100629.91;2045565;28;20373;-48
2022/05/26 04:14:56;;;;;;;;;;;;;;;18.91;62.39;100623.28;2041200;28;19918;-52
2022/05/26 04:15:57;;;;;;;;;;;;;;;18.90;62.64;100624.47;2043362;28;19914;-50
2022/05/26 04:16:58;;;;;;;;;;;;;;;18.90;62.53;100622.50;2044390;28;19906;-48
2022/05/26 04:17:58;;;;;;;;;;;;;;;18.90;62.77;100624.47;2043343;28;20335;-49
2022/05/26 04:18:58;;;;;;;;;;;;;;;18.90;62.53;100627.19;2044731;28;19918;-52
2022/05/26 04:19:59;;;;;;;;;;;;;;;18.89;62.44;100631.91;2042340;28;19925;-48
2022/05/26 04:21:07;;;;;;;;;;;;;;;18.91;62.68;100628.78;2043813;28;20021;-50
2022/05/26 04:22:18;;;;;;;;;;;;;;;18.91;62.88;100626.81;2043061;28;19910;-48
2022/05/26 04:23:18;;;;;;;;;;;;;;;18.91;62.85;100629.56;2042923;28;19996;-51
2022/05/26 04:24:19;;;;;;;;;;;;;;;18.90;62.49;100629.94;2044624;28;19906;-49
2022/05/26 04:25:20;;;;;;;;;;;;;;;18.90;62.58;100632.69;2043261;28;19914;-51
2022/05/26 04:26:20;;;;;;;;;;;;;;;18.89;62.84;100629.16;2042939;28;19918;-50
2022/05/26 04:27:22;;;;;;;;;;;;;;;18.90;62.58;100627.19;2044785;28;19914;-51
2022/05/26 04:28:22;;;;;;;;;;;;;;;18.89;62.44;100625.63;2042567;28;19917;-50
2022/05/26 04:29:23;;;;;;;;;;;;;;;18.90;62.53;100627.19;2051291;28;19913;-49
2022/05/26 04:30:23;;;;;;;;;;;;;;;18.91;62.82;100634.25;2049272;28;20326;-49
2022/05/26 04:31:24;;;;;;;;;;;;;;;18.89;62.90;100628.38;2041578;28;20009;-52
2022/05/26 04:32:26;;;;;;;;;;;;;;;18.90;62.43;100636.22;2044984;28;19910;-51
2022/05/26 04:33:26;;;;;;;;;;;;;;;18.91;62.48;100629.56;2047035;28;19912;-48
2022/05/26 04:34:27;;;;;;;;;;;;;;;18.92;62.43;100630.34;2048347;28;19918;-48
2022/05/26 04:35:27;;;;;;;;;;;;;;;18.93;62.46;100634.63;2044302;28;19914;-48
2022/05/26 04:36:28;;;;;;;;;;;;;;;18.92;62.54;100641.31;2044166;28;19945;-48
2022/05/26 04:37:28;;;;;;;;;;;;;;;18.92;62.64;100638.56;2045739;28;19918;-50
2022/05/26 04:38:29;;;;;;;;;;;;;;;18.92;62.81;100644.06;2037828;28;19916;-48
2022/05/26 04:39:31;;;;;;;;;;;;;;;18.93;62.83;100645.59;2041761;28;21393;-48
2022/05/26 04:40:31;;;;;;;;;;;;;;;18.92;62.75;100642.09;2043777;28;19922;-51
2022/05/26 04:41:31;;;;;;;;;;;;;;;18.92;62.73;100644.06;2042034;28;19933;-49
2022/05/26 04:42:31;;;;;;;;;;;;;;;18.92;62.95;100650.34;2042698;28;19924;-51
2022/05/26 04:43:32;;;;;;;;;;;;;;;18.92;63.18;100642.09;2043329;28;20217;-52
2022/05/26 04:44:43;;;;;;;;;;;;;;;18.91;63.13;100640.53;2045425;28;20412;-51
2022/05/26 04:45:44;;;;;;;;;;;;;;;18.90;63.16;100647.19;2051488;28;20395;-52
2022/05/26 04:46:44;;;;;;;;;;;;;;;18.88;63.13;100646.03;2051078;28;19951;-49
2022/05/26 04:47:44;;;;;;;;;;;;;;;18.88;63.21;100648.75;2044694;28;19910;-49
2022/05/26 04:48:45;;;;;;;;;;;;;;;18.89;63.16;100647.59;2042484;28;19913;-50
2022/05/26 04:49:45;;;;;;;;;;;;;;;18.90;62.97;100646.41;2042370;28;20095;-49
2022/05/26 04:50:45;;;;;;;;;;;;;;;18.90;63.14;100649.16;2043483;28;19913;-48
2022/05/26 04:51:46;;;;;;;;;;;;;;;18.88;63.36;100644.06;2043651;28;19910;-51
2022/05/26 04:52:46;;;;;;;;;;;;;;;18.89;63.35;100639.34;2043182;28;19929;-47
2022/05/26 04:53:46;;;;;;;;;;;;;;;18.88;63.20;100644.06;2044006;28;19953;-51
2022/05/26 04:54:47;;;;;;;;;;;;;;;18.88;63.18;100648.75;2046296;28;20009;-47
2022/05/26 04:55:52;;;;;;;;;;;;;;;18.89;63.39;100639.34;2051441;28;20602;-49
2022/05/26 04:56:58;;;;;;;;;;;;;;;18.89;63.70;100648.38;2043918;28;19914;-51
2022/05/26 04:57:58;;;;;;;;;;;;;;;18.89;63.17;100647.59;2041129;28;19914;-48
2022/05/26 04:58:59;;;;;;;;;;;;;;;18.90;63.21;100651.91;2042190;28;19921;-48
2022/05/26 04:59:59;;;;;;;;;;;;;;;18.90;63.00;100657.38;2041412;28;20257;-50
2022/05/26 05:00:59;;;;;;;;;;;;;;;18.88;63.26;100649.53;2045106;28;20665;-49
2022/05/26 05:02:00;;;;;;;;;;;;;;;18.86;63.03;100651.13;2040698;28;20172;-49
2022/05/26 05:03:01;;;;;;;;;;;;;;;18.86;63.52;100656.63;2049652;28;20250;-49
2022/05/26 05:04:01;;;;;;;;;;;;;;;18.87;63.02;100660.94;2051253;28;19964;-48
2022/05/26 05:05:03;;;;;;;;;;;;;;;18.85;63.49;100653.09;2044996;28;19914;-49
2022/05/26 05:06:03;;;;;;;;;;;;;;;18.87;63.24;100658.19;2042759;28;20064;-52
2022/05/26 05:07:03;;;;;;;;;;;;;;;18.88;63.17;100659.75;2041162;28;19961;-48
2022/05/26 05:08:04;;;;;;;;;;;;;;;18.88;62.76;100662.50;2045026;28;20164;-49
2022/05/26 05:09:04;;;;;;;;;;;;;;;18.88;63.10;100662.50;2045562;28;19953;-49
2022/05/26 05:10:05;;;;;;;;;;;;;;;18.88;63.33;100665.22;2043405;28;19921;-48
2022/05/26 05:11:05;;;;;;;;;;;;;;;18.86;63.42;100662.13;2043690;28;20002;-51
2022/05/26 05:12:06;;;;;;;;;;;;;;;18.86;63.48;100670.34;2042973;28;19913;-51
2022/05/26 05:13:08;;;;;;;;;;;;;;;18.85;63.24;100669.56;2043205;28;19917;-48
2022/05/26 05:14:08;;;;;;;;;;;;;;;18.84;63.29;100667.22;2043148;28;20388;-50
2022/05/26 05:15:13;;;;;;;;;;;;;;;18.84;63.44;100667.22;2041755;28;19914;-49
2022/05/26 05:16:21;;;;;;;;;;;;;;;18.85;63.02;100671.53;2041955;28;19914;-52
2022/05/26 05:17:23;;;;;;;;;;;;;;;18.84;63.22;100670.75;2043448;28;19914;-48
2022/05/26 05:18:23;;;;;;;;;;;;;;;18.84;62.96;100670.75;2044172;28;19918;-50
2022/05/26 05:19:23;;;;;;;;;;;;;;;18.84;63.09;100672.69;2045936;28;20236;-51
2022/05/26 05:20:24;;;;;;;;;;;;;;;18.83;62.41;100668.38;2043655;28;19922;-50
2022/05/26 05:21:35;;;;;;;;;;;;;;;18.84;63.05;100668.00;2045200;28;20507;-51
2022/05/26 05:22:39;;;;;;;;;;;;;;;18.83;63.36;100671.13;2042155;28;19965;-50
2022/05/26 05:23:42;;;;;;;;;;;;;;;18.83;63.31;100671.91;2044498;28;20020;-47
2022/05/26 05:24:50;;;;;;;;;;;;;;;18.83;63.38;100669.16;2045409;28;20314;-48
2022/05/26 05:25:51;;;;;;;;;;;;;;;18.82;63.45;100675.06;2044891;28;20397;-49
2022/05/26 05:26:54;;;;;;;;;;;;;;;18.82;63.34;100683.31;2042236;28;19965;-51
2022/05/26 05:27:58;;;;;;;;;;;;;;;18.81;62.98;100685.28;2045799;28;20317;-50
2022/05/26 05:29:02;;;;;;;;;;;;;;;18.80;63.29;100678.22;2045566;28;19996;-49
2022/05/26 05:30:07;;;;;;;3.22;0.75;;;;;;;18.82;63.10;100680.56;2044178;28;20190;-49
2022/05/26 05:31:13;;;;;;;3.35;0.50;;;;;;;18.82;63.06;100678.56;2044256;28;20043;-50
2022/05/26 05:32:18;;;;;;;;;;;;;;;18.81;63.31;100674.28;2043671;28;20058;-51
2022/05/26 05:33:36;;;;;;;;;;;;;;;18.81;62.97;100679.00;2041797;28;19922;-50