Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:19;;;;;;;15.60;9.55;;;;;;;14.49;72.29;94616.36;1698206;83;20975;-54
2022/06/26 00:02:47;;;;;;;23.67;9.10;;;;;;;14.58;72.20;94606.60;1718321;83;20959;-53
2022/06/26 00:05:14;;;;;;;16.67;8.80;;;;;;;14.68;71.70;94614.20;1718672;83;21451;-54
2022/06/26 00:07:42;;;;;;;14.60;8.55;;;;;;;14.75;71.36;94615.98;1718297;83;20975;-53
2022/06/26 00:10:10;;;;;;;15.95;10.00;;;;;;;14.75;71.06;94615.98;1718311;83;21112;-54
2022/06/26 00:12:38;;;;;;;16.85;8.75;;;;;;;14.75;70.88;94615.98;1718718;83;21105;-52
2022/06/26 00:15:07;;;;;;;16.97;8.75;;;;;;;14.77;70.79;94611.33;1718837;83;21119;-53
2022/06/26 00:17:35;;;;;;;18.80;8.93;;;;;;;14.80;70.75;94615.30;1718598;83;21986;-53
2022/06/26 00:20:05;;;;;;;22.73;9.00;;;;;;;14.85;70.96;94613.23;1718728;82;20970;-53
2022/06/26 00:22:33;;;;;;;17.40;9.10;;;;;;;14.90;70.79;94622.29;1718765;83;21014;-53
2022/06/26 00:25:00;;;;;;;17.52;8.60;;;;;;;14.92;70.48;94630.10;1718404;83;21478;-54
2022/06/26 00:27:29;;;;;;;16.27;9.23;;;;;;;14.91;70.62;94621.05;1718736;83;21525;-54
2022/06/26 00:29:57;;;;;;;14.60;8.40;;;;;;;14.91;70.55;94627.97;1718819;82;21075;-54
2022/06/26 00:32:25;;;;;;;12.63;8.23;;;;;;;14.87;70.35;94627.41;1711124;83;20967;-53
2022/06/26 00:34:56;;;;;;;19.37;9.73;;;;;;;14.82;70.45;94630.07;1689799;85;20971;-53
2022/06/26 00:37:24;;;;;;;16.17;9.75;;;;;;;14.78;70.58;94628.11;1689306;84;21455;-54
2022/06/26 00:39:51;;;;;;;16.40;9.05;;;;;;;14.76;70.88;94630.57;1689484;85;21521;-53
2022/06/26 00:42:20;;;;;;;14.93;9.03;;;;;;;14.75;71.02;94627.66;1689609;84;21240;-53
2022/06/26 00:44:51;;;;;;;16.10;9.25;;;;;;;14.77;71.20;94628.72;1689702;85;21398;-53
2022/06/26 00:47:17;;;;;;;16.07;9.45;;;;;;;14.79;71.19;94630.39;1689307;84;20988;-53
2022/06/26 00:49:45;;;;;;;17.05;9.78;;;;;;;14.79;71.29;94626.23;1689350;84;20971;-54
2022/06/26 00:52:13;;;;;;;15.40;9.13;;;;;;;14.82;71.40;94625.91;1689516;85;21477;-53
2022/06/26 00:54:41;;;;;;;15.48;8.85;;;;;;;14.85;71.49;94629.11;1689326;84;22115;-54
2022/06/26 00:57:09;;;;;;;15.05;8.48;;;;;;;14.88;71.41;94624.00;1689319;85;21519;-54
2022/06/26 00:59:37;;;;;;;15.98;8.38;;;;;;;14.84;71.41;94617.25;1689979;85;21427;-54
2022/06/26 01:02:05;;;;;;;18.82;8.50;;;;;;;14.81;71.50;94625.14;1689393;84;21011;-53
2022/06/26 01:04:33;;;;;;;16.90;9.10;;;;;;;14.79;71.78;94626.23;1689816;85;20955;-54
2022/06/26 01:07:01;;;;;;;15.80;9.55;;;;;;;14.77;71.92;94631.48;1689424;85;21219;-54
2022/06/26 01:09:29;;;;;;;27.07;12.65;;;;;;;14.74;71.89;94626.91;1689314;84;20987;-53
2022/06/26 01:11:58;;;;;;;20.80;11.28;;;;;;;14.73;72.00;94632.91;1689336;85;21054;-54
2022/06/26 01:14:26;;;;;;;18.92;10.10;;;;;;;14.72;72.32;94629.39;1689370;85;21443;-54
2022/06/26 01:16:54;;;;;;;17.95;10.00;;;;;;;14.69;72.63;94627.58;1666455;85;21042;-54
2022/06/26 01:19:22;;;;;;;18.10;10.13;;;;;;;14.65;73.12;94622.83;1689335;85;21218;-54
2022/06/26 01:21:50;;;;;;;20.90;9.73;;;;;;;14.60;73.51;94629.04;1672654;85;20974;-54
2022/06/26 01:24:19;;;;;;;21.05;9.78;;;;;;;14.56;73.84;94635.39;1689290;84;21510;-53
2022/06/26 01:26:47;;;;;;;16.32;9.33;;;;;;;14.50;73.92;94633.14;1689363;85;21003;-53
2022/06/26 01:29:15;;;;;;;14.63;9.03;;;;;;;14.44;73.80;94637.05;1689385;85;20971;-54
2022/06/26 01:31:44;;;;;;;14.35;8.50;;;;;;;14.38;73.68;94644.45;1672040;85;21443;-54
2022/06/26 01:34:12;;;;;;;15.58;8.80;;;;;;;14.33;73.37;94642.98;1712775;82;21517;-54
2022/06/26 01:36:40;;;;;;;18.45;8.58;;;;;;;14.26;73.46;94641.95;1718528;83;21014;-53
2022/06/26 01:39:10;;;;;;;12.75;8.35;;;;;;;14.23;73.50;94646.44;1718373;83;21058;-54
2022/06/26 01:41:38;;;;;;;17.82;8.90;;;;;;;14.25;73.54;94645.95;1718476;83;21256;-53
2022/06/26 01:44:07;;;;;;;14.60;9.15;;;;;;;14.27;73.25;94647.62;1718495;83;21211;-53
2022/06/26 01:46:35;;;;;;;14.53;8.00;;;;;;;14.23;73.24;94655.34;1718428;83;21065;-54
2022/06/26 01:49:03;;;;;;;12.47;8.20;;;;;;;14.18;73.25;94651.86;1718383;83;20963;-54
2022/06/26 01:51:33;;;;;;;17.17;8.98;;;;;;;14.15;73.32;94652.14;1718630;83;21089;-53
2022/06/26 01:54:01;;;;;;;14.30;8.45;;;;;;;14.14;73.46;94651.25;1718383;82;20998;-53
2022/06/26 01:56:28;;;;;;;14.40;8.53;;;;;;;14.10;73.42;94652.80;1718362;83;21887;-54
2022/06/26 01:58:57;;;;;;;21.48;8.30;;;;;;;14.05;73.74;94654.06;1718268;83;20967;-53
2022/06/26 02:01:30;;;;;;;;;;;;;;;14.03;73.66;94655.16;1724211;83;21490;-53
2022/06/26 02:03:58;;;;;;;11.60;7.95;;;;;;;13.95;73.86;94653.95;1698357;83;20205;-53
2022/06/26 02:06:27;;;;;;;12.78;7.58;;;;;;;13.85;74.00;94661.55;1718709;83;20991;-54
2022/06/26 02:08:56;;;;;;;10.10;7.03;;;;;;;13.75;74.04;94668.98;1718381;83;21131;-54
2022/06/26 02:14:12;;;;;;;10.70;6.83;;;;;;;13.61;74.41;94668.30;1718462;83;21561;-54
2022/06/26 02:16:44;;;;;;;14.28;7.58;;;;;;;13.56;74.44;94661.41;1718489;83;21498;-53
2022/06/26 02:19:13;;;;;;;12.13;9.08;;;;;;;13.54;74.45;94660.34;1697582;83;21006;-53
2022/06/26 02:21:41;;;;;;;12.47;7.83;;;;;;;13.51;74.69;94670.95;1718595;83;21234;-54
2022/06/26 02:24:09;;;;;;;9.80;7.42;;;;;;;13.51;75.27;94668.19;1718288;83;21572;-53
2022/06/26 02:26:38;;;;;;;11.28;7.20;;;;;;;13.53;75.69;94672.63;1718720;83;21093;-53
2022/06/26 02:29:06;;;;;;;13.93;7.90;;;;;;;13.54;75.73;94672.77;1718352;83;20975;-53
2022/06/26 02:31:34;;;;;;;17.67;8.13;;;;;;;13.52;75.76;94669.72;1698022;83;20971;-54
2022/06/26 02:34:04;;;;;;;11.65;7.70;;;;;;;13.49;76.11;94667.89;1718263;83;21272;-53
2022/06/26 02:36:32;;;;;;;14.93;8.53;;;;;;;13.47;76.64;94672.48;1718268;83;21006;-53
2022/06/26 02:38:59;;;;;;;18.67;9.13;;;;;;;13.46;77.05;94671.59;1718334;82;21009;-53
2022/06/26 02:41:28;;;;;;;13.80;9.13;;;;;;;13.45;77.15;94675.59;1718422;82;20983;-54
2022/06/26 02:43:57;;;;;;;12.18;7.47;;;;;;;13.44;77.35;94674.06;1698305;83;20982;-54
2022/06/26 02:46:24;;;;;;;11.18;7.95;;;;;;;13.43;76.88;94669.77;1718301;82;21241;-54
2022/06/26 02:48:54;;;;;;;14.18;7.78;;;;;;;13.39;76.38;94674.07;1718217;83;20995;-53
2022/06/26 02:51:22;;;;;;;18.48;8.80;;;;;;;13.35;76.12;94671.31;1718506;83;21542;-53
2022/06/26 02:53:50;;;;;;;15.28;9.10;;;;;;;13.32;76.33;94665.34;1718576;83;21546;-53
2022/06/26 02:56:18;;;;;;;16.05;9.03;;;;;;;13.33;76.38;94670.42;1718394;83;21057;-54
2022/06/26 02:58:46;;;;;;;12.20;8.63;;;;;;;13.30;76.48;94669.20;1718319;82;21439;-55
2022/06/26 03:01:16;;;;;;;14.38;7.87;;;;;;;13.25;76.81;94662.93;1718248;83;20999;-53
2022/06/26 03:03:44;;;;;;;13.30;7.60;;;;;;;13.21;76.90;94668.61;1718393;82;21535;-54
2022/06/26 03:06:12;;;;;;;10.30;7.08;;;;;;;13.22;76.83;94667.98;1722071;83;21493;-54
2022/06/26 03:08:40;;;;;;;13.38;7.83;;;;;;;13.25;76.83;94667.08;1718322;83;21085;-54
2022/06/26 03:11:08;;;;;;;15.72;8.83;;;;;;;13.27;76.99;94681.19;1698023;83;21182;-53
2022/06/26 03:13:38;;;;;;;24.82;10.72;;;;;;;13.29;77.30;94676.70;1718504;83;21002;-53
2022/06/26 03:16:07;;;;;;;19.42;11.05;;;;;;;13.28;77.65;94673.80;1718551;83;20971;-53
2022/06/26 03:18:34;;;;;;;21.35;10.93;;;;;;;13.27;77.84;94668.75;1698451;83;21439;-54
2022/06/26 03:21:04;;;;;;;18.57;9.73;;;;;;;13.23;77.95;94680.59;1718401;83;21066;-54
2022/06/26 03:26:20;;;;;;;24.67;11.15;;;;;;;13.15;78.35;94682.91;1718395;83;21051;-54
2022/06/26 03:28:48;;;;;;;19.95;11.03;;;;;;;13.14;78.57;94683.36;1718537;82;21580;-53
2022/06/26 03:31:15;;;;;;;20.08;11.78;;;;;;;13.21;78.90;94678.88;1718507;83;20963;-54
2022/06/26 03:33:47;;;;;;;19.30;10.93;;;;;;;13.35;78.67;94682.38;1718441;83;20974;-54
2022/06/26 03:36:15;;;;;;;17.55;10.30;;;;;;;13.46;78.19;94681.27;1694085;83;21782;-54
2022/06/26 03:38:43;;;;;;;14.05;8.50;;;;;;;13.51;78.02;94690.30;1689341;85;20987;-54
2022/06/26 03:41:11;;;;;;;17.20;8.93;;;;;;;13.59;77.77;94687.36;1689507;85;21507;-53
2022/06/26 03:43:40;;;;;;;19.35;10.43;;;;;;;13.64;77.44;94690.86;1689362;85;21058;-54
2022/06/26 03:46:08;;;;;;;19.15;9.83;;;;;;;13.69;77.39;94698.51;1689650;85;21460;-54
2022/06/26 03:48:35;;;;;;;11.65;8.13;;;;;;;13.75;77.25;94700.17;1689227;85;21219;-54
2022/06/26 03:51:04;;;;;;;15.25;8.60;;;;;;;13.82;76.93;94698.44;1689188;84;20956;-54
2022/06/26 03:53:33;;;;;;;17.95;9.63;;;;;;;13.88;76.68;94699.34;1689191;84;20999;-54
2022/06/26 03:56:03;;;;;;;15.83;8.48;;;;;;;13.93;76.49;94700.68;1689555;84;21015;-54
2022/06/26 03:58:30;;;;;;;16.27;9.05;;;;;;;13.96;76.35;94699.77;1689395;84;21021;-55
2022/06/26 04:01:00;;;;;;;16.10;7.75;;;;;;;14.01;76.25;94707.41;1689264;85;21511;-54
2022/06/26 04:03:27;;;;;;;10.35;7.15;;;;;;;14.06;76.24;94702.02;1689486;84;21416;-53
2022/06/26 04:05:57;;;;;;;9.20;7.42;;;;;;;14.17;76.03;94694.59;1689603;85;20955;-53
2022/06/26 04:08:24;;;;;;;15.08;8.63;;;;;;;14.31;75.56;94695.25;1689633;85;21001;-54
2022/06/26 04:10:58;;;;;;;12.68;8.18;;;;;;;14.41;74.91;94700.88;1688148;84;21423;-54
2022/06/26 04:13:29;;;;;;;10.68;7.60;;;;;;;14.48;74.56;94702.03;1689080;84;20995;-54
2022/06/26 04:15:58;;;;;;;9.25;7.40;;;;;;;14.52;74.14;94697.11;1689411;84;21440;-53
2022/06/26 04:18:26;;;;;;;9.00;6.75;;;;;;;14.54;73.99;94697.39;1689329;85;20949;-54
2022/06/26 04:20:56;;;;;;;12.58;7.35;;;;;;;14.59;73.80;94699.50;1671910;85;21455;-53
2022/06/26 04:23:24;;;;;;;14.05;7.80;;;;;;;14.67;73.62;94704.80;1666057;85;21007;-54
2022/06/26 04:25:53;;;;;;;11.93;7.65;;;;;;;14.77;73.50;94704.89;1689229;84;21129;-54
2022/06/26 04:28:22;;;;;;;16.02;7.47;;;;;;;14.90;73.26;94697.69;1671834;85;21007;-53
2022/06/26 04:30:50;;;;;;;10.05;7.15;;;;;;;15.02;72.94;94708.49;1665928;85;21042;-53
2022/06/26 04:33:18;;;;;;;14.35;7.50;;;;;;;15.13;72.77;94703.16;1689270;85;21575;-53
2022/06/26 04:35:46;;;;;;;14.95;7.33;;;;;;;15.23;72.37;94699.06;1673827;83;20962;-53
2022/06/26 04:38:14;;;;;;;10.03;7.05;;;;;;;15.37;71.88;94703.86;1693341;84;21144;-54
2022/06/26 04:40:43;;;;;;;14.15;7.53;;;;;;;15.49;71.74;94697.26;1693449;84;20995;-54
2022/06/26 04:43:11;;;;;;;11.75;7.62;;;;;;;15.64;71.33;94703.55;1693247;84;21502;-53
2022/06/26 04:45:40;;;;;;;8.98;7.33;;;;;;;15.75;70.76;94705.09;1676114;84;21003;-53
2022/06/26 04:48:08;;;;;;;12.58;7.25;;;;;;;15.84;70.30;94698.06;1693245;84;20994;-54
2022/06/26 04:50:37;;;;;;;14.47;6.87;;;;;;;15.94;69.99;94700.84;1693555;84;21217;-55
2022/06/26 04:53:05;;;;;;;9.95;6.35;;;;;;;16.00;69.59;94710.03;1675825;84;20947;-53
2022/06/26 04:55:33;;;;;;;10.82;7.20;;;;;;;16.08;68.96;94711.15;1693454;84;20943;-54
2022/06/26 04:58:02;;;;;;;8.60;6.40;;;;;;;16.15;68.46;94707.20;1693298;84;21042;-53
2022/06/26 05:00:31;;;;;;;9.80;6.00;;;;;;;16.23;68.16;94707.70;1693320;84;21003;-54
2022/06/26 05:03:01;;;;;;;12.13;6.70;;;;;;;16.27;67.72;94706.88;1692673;84;21214;-53
2022/06/26 05:05:31;;;;;;;12.55;6.80;;;;;;;16.27;67.41;94704.09;1692555;84;21030;-53
2022/06/26 05:08:04;;;;;;;14.55;7.00;;;;;;;16.34;67.14;94702.31;1674433;84;20960;-54
2022/06/26 05:10:35;;;;;;;10.08;6.22;;;;;;;16.44;66.72;94700.34;1693589;84;21003;-54
2022/06/26 05:13:02;;;;;;;14.40;6.42;;;;;;;16.57;66.59;94701.38;1693348;84;20967;-54
2022/06/26 05:15:32;;;;;;;9.60;5.85;;;;;;;16.68;66.42;94697.32;1692760;84;21164;-54
2022/06/26 05:18:01;;;;;;;8.50;6.28;;;;;;;16.79;66.03;94696.84;1675499;84;21544;-53
2022/06/26 05:20:29;;;;;;;10.85;6.17;;;;;;;16.90;65.36;94703.91;1693341;84;21109;-54
2022/06/26 05:22:58;;;;;;;10.95;6.78;;;;;;;16.99;64.94;94702.38;1693433;84;20979;-53
2022/06/26 05:25:26;;;;;;;9.13;5.67;;;;;;;17.10;64.56;94703.86;1693451;84;21446;-54
2022/06/26 05:27:56;;;;;;;12.13;6.33;;;;;;;17.23;64.10;94709.81;1693340;84;21308;-57
2022/06/26 05:30:24;;;;;;;7.10;5.75;;;;;;;17.35;63.56;94706.55;1693143;84;20963;-54
2022/06/26 05:32:54;;;;;;;7.87;5.87;;;;;;;17.47;63.24;94706.79;1693407;84;20948;-55
2022/06/26 05:35:24;;;;;;;10.63;6.35;;;;;;;17.59;63.01;94711.95;1692586;83;21007;-54
2022/06/26 05:37:52;;;;;;;11.60;6.50;;;;;;;17.70;63.05;94713.45;1689390;84;21075;-54
2022/06/26 05:40:21;;;;;;;6.90;5.72;;;;;;;17.81;62.75;94701.00;1689628;85;21093;-53
2022/06/26 05:42:49;;;;;;;16.80;6.35;;;;;;;17.90;62.39;94701.44;1689267;85;21510;-53
2022/06/26 05:45:17;;;;;;;7.67;5.90;;;;;;;17.99;62.42;94697.09;1689931;85;21019;-54
2022/06/26 05:47:46;;;;;;;7.70;5.30;;;;;;;18.11;61.96;94695.88;1668986;85;21487;-54
2022/06/26 05:50:16;;;;;;;5.95;5.00;;;;;;;18.22;61.49;94703.06;1682405;85;20971;-54
2022/06/26 05:52:56;;;;;;;9.35;6.25;;;;;;;18.33;61.12;94698.21;1688983;84;21174;-55
2022/06/26 05:55:34;;;;;;;9.13;5.70;;;;;;;18.45;60.80;94698.41;1687259;84;20959;-54
2022/06/26 05:58:07;;;;;;;;;;;;;;;18.57;60.79;94704.16;1689281;85;20944;-53
2022/06/26 06:00:46;;;;;;;9.25;5.87;;;;;;;18.73;60.65;94702.85;1685775;84;20146;-54
2022/06/26 06:03:14;;;;;;;8.65;5.62;;;;;;;18.92;60.37;94710.13;1689346;85;21007;-54
2022/06/26 06:05:42;;;;;;;9.13;5.65;;;;;;;19.08;60.22;94708.03;1689676;85;21689;-54
2022/06/26 06:08:12;;;;;;;5.92;5.30;;;;;;;19.24;59.46;94712.30;1672436;85;21519;-54
2022/06/26 06:10:41;;;;;;;7.78;5.28;;;;;;;19.39;59.05;94713.47;1689651;85;21003;-54
2022/06/26 06:13:10;;;;;;;7.78;5.97;;;;;;;19.53;59.09;94711.83;1689360;84;21514;-54
2022/06/26 06:15:39;;;;;;;8.55;5.10;;;;;;;19.68;58.98;94720.73;1672051;85;21069;-54
2022/06/26 06:18:07;;;;;;;7.45;5.47;;;;;;;19.82;58.34;94718.34;1689684;84;21185;-54
2022/06/26 06:20:37;;;;;;;10.78;6.00;;;;;;;19.95;58.26;94719.97;1689543;85;20999;-53
2022/06/26 06:23:06;;;;;;;17.02;6.85;;;;;;;20.09;58.01;94712.65;1689432;84;20956;-55
2022/06/26 06:25:35;;;;;;;12.40;6.42;;;;;;;20.25;57.78;94709.82;1689270;85;21462;-53
2022/06/26 06:28:05;;;;;;;6.75;5.78;;;;;;;20.40;57.23;94711.70;1689674;84;20972;-54
2022/06/26 06:30:35;;;;;;;8.23;5.65;;;;;;;20.55;57.14;94708.73;1689468;84;21253;-54
2022/06/26 06:33:04;;;;;;;8.88;5.53;;;;;;;20.70;56.85;94707.06;1689308;85;20986;-54
2022/06/26 06:35:41;;;;;;;5.92;5.17;;;;;;;20.83;56.60;94707.25;1689068;83;20991;-54
2022/06/26 06:38:09;;;;;;;9.18;5.17;;;;;;;20.99;56.39;94705.05;1671902;85;21010;-53
2022/06/26 06:40:38;;;;;;;6.30;5.22;;;;;;;21.13;56.44;94706.77;1689317;84;20996;-53
2022/06/26 06:43:11;;;;;;;8.08;4.67;;;;;;;21.27;56.48;94708.48;1666270;85;21289;-55
2022/06/26 06:45:57;;;;;;;9.28;5.72;;;;;;;21.39;55.98;94697.33;1689358;84;21003;-54
2022/06/26 06:48:25;;;;;;;5.67;4.65;;;;;;;21.54;55.95;94701.94;1689302;85;21007;-54
2022/06/26 06:51:12;;;;;;;11.28;5.10;;;;;;;21.70;55.81;94697.67;1689329;84;21127;-54
2022/06/26 06:53:41;;;;;;;6.65;4.42;;;;;;;21.86;55.66;94703.02;1689264;85;21014;-54
2022/06/26 06:56:11;;;;;;;9.73;4.80;;;;;;;21.99;55.30;94698.32;1689812;84;21128;-54
2022/06/26 06:58:38;;;;;;;5.65;4.30;;;;;;;22.12;55.18;94702.02;1689226;85;21062;-54
2022/06/26 07:01:08;;;;;;;8.73;3.77;;;;;;;22.23;55.36;94708.16;1689346;84;20975;-54
2022/06/26 07:03:37;;;;;;;24.15;14.70;;;;;;;22.24;54.45;94697.84;1689526;84;21011;-53
2022/06/26 07:06:04;;;;;;;9.53;6.40;;;;;;;22.21;54.69;94694.69;1689264;85;21018;-54
2022/06/26 07:08:34;;;;;;;9.00;5.08;;;;;;;22.23;54.79;94697.72;1689564;84;21853;-54
2022/06/26 07:11:01;;;;;;;6.05;4.35;;;;;;;22.35;55.15;94700.55;1689347;84;21046;-54
2022/06/26 07:13:29;;;;;;;7.67;4.30;;;;;;;22.46;54.24;94699.05;1649146;85;21058;-53
2022/06/26 07:15:57;;;;;;;4.90;4.30;;;;;;;22.54;54.55;94704.84;1671698;85;21034;-54
2022/06/26 07:18:28;;;;;;;4.80;3.92;;;;;;;22.60;54.38;94701.32;1689332;84;20971;-54
2022/06/26 07:20:56;;;;;;;5.90;3.85;;;;;;;22.67;54.71;94697.29;1689409;84;21231;-56
2022/06/26 07:23:24;;;;;;;6.45;4.08;;;;;;;22.70;54.68;94703.24;1689249;84;21494;-54
2022/06/26 07:25:56;;;;;;;8.98;4.08;;;;;;;22.70;54.73;94700.44;1689155;84;20968;-54
2022/06/26 07:28:25;;;;;;;7.42;4.37;;;;;;;22.72;55.30;94704.91;1689031;84;21163;-55
2022/06/26 07:30:53;;;;;;;5.10;4.08;;;;;;;22.72;55.48;94709.11;1689285;85;21027;-55
2022/06/26 07:36:07;;;;;;;6.95;4.40;;;;;;;22.79;55.72;94702.91;1672321;83;20963;-54
2022/06/26 07:38:36;;;;;;;7.42;5.30;;;;;;;22.86;55.46;94698.09;1675598;84;21019;-54
2022/06/26 07:41:04;;;;;;;5.12;4.62;;;;;;;22.92;55.49;94705.81;1693243;84;21427;-56
2022/06/26 07:43:32;;;;;;;12.55;4.75;;;;;;;23.03;56.04;94707.73;1693176;84;21007;-54
2022/06/26 07:46:00;;;;;;;5.30;4.30;;;;;;;23.13;55.77;94698.44;1675505;84;21156;-54
2022/06/26 07:48:28;;;;;;;6.33;4.10;;;;;;;23.27;55.72;94702.86;1693282;83;20963;-54
2022/06/26 07:50:57;;;;;;;4.60;3.67;;;;;;;23.41;54.67;94703.02;1693536;84;21011;-55
2022/06/26 07:53:27;;;;;;;4.28;3.17;;;;;;;23.54;54.75;94704.51;1693182;84;21086;-55
2022/06/26 07:55:54;;;;;;;5.40;4.35;;;;;;;23.76;54.07;94701.37;1693578;84;21435;-55
2022/06/26 07:58:23;;;;;;;5.05;3.52;;;;;;;23.99;52.94;94704.00;1693241;84;21207;-55
2022/06/26 08:00:51;;;;;;;3.33;2.90;;;;;;;24.28;52.77;94702.34;1675741;84;21007;-54
2022/06/26 08:03:18;;;;;;;2.90;2.60;;;;;;;24.64;51.48;94695.71;1693210;84;21454;-55
2022/06/26 08:05:46;;;;;;;3.55;2.52;;;;;;;24.91;50.00;94701.48;1693124;83;21152;-55
2022/06/26 08:08:14;;;;;;;4.20;2.50;;;;;;;25.05;48.05;94693.11;1693300;84;20964;-54
2022/06/26 08:10:42;;;;;;;5.20;2.80;;;;;;;25.14;48.40;94694.83;1693125;84;22030;-54
2022/06/26 08:13:11;;;;;;;3.42;2.80;;;;;;;25.23;48.01;94695.07;1693059;83;21019;-54
2022/06/26 08:15:39;;;;;;;6.00;2.98;;;;;;;25.32;47.93;94689.00;1693534;84;21143;-54
2022/06/26 08:18:07;;;;;;;2.47;2.27;;;;;;;25.46;47.83;94688.42;1692910;84;20983;-55
2022/06/26 08:20:36;;;;;;;2.55;2.33;;;;;;;25.63;47.50;94691.62;1675833;84;20983;-54
2022/06/26 08:23:05;;;;;;;2.70;2.12;;;;;;;25.79;47.35;94691.90;1693165;84;21167;-54
2022/06/26 08:25:33;;;;;;;3.08;2.45;;;;;;;25.93;46.33;94689.81;1693311;84;21494;-54
2022/06/26 08:28:01;;;;;;;2.50;2.30;;;;;;;25.91;47.60;94697.42;1693216;84;21495;-54
2022/06/26 08:30:29;;;;;;;5.10;2.33;;;;;;;25.93;47.69;94689.91;1669865;84;21565;-54
2022/06/26 08:32:58;;;;;;;4.20;2.30;;;;;;;25.96;46.76;94688.81;1693197;84;21529;-57
2022/06/26 08:35:27;;;;;;;2.45;2.25;;;;;;;25.97;46.47;94696.63;1676026;84;21774;-54
2022/06/26 08:37:55;;;;;;;6.15;2.62;;;;;;;26.07;47.40;94690.60;1689817;84;21006;-54
2022/06/26 08:40:23;;;;;;;3.80;2.12;;;;;;;26.25;46.73;94691.83;1689730;85;21531;-54
2022/06/26 08:42:53;;;;;;;3.70;2.50;;;;;;;26.38;46.69;94689.58;1672040;85;21510;-54
2022/06/26 08:45:23;;;;;;;3.72;3.05;;;;;;;26.46;46.96;94698.21;1689806;85;21122;-57
2022/06/26 08:47:52;;;;;;;3.50;2.50;;;;;;;26.50;46.97;94700.72;1689364;84;21233;-55
2022/06/26 08:50:22;;;;;;;3.42;3.05;;;;;;;26.54;47.19;94699.72;1672014;85;21512;-55
2022/06/26 08:52:52;;;;;;;3.10;2.80;;;;;;;26.59;47.67;94700.98;1689354;84;21110;-55
2022/06/26 08:55:20;;;;;;;2.25;2.05;;;;;;;26.53;45.84;94693.97;1689337;84;21152;-53
2022/06/26 08:57:48;;;;;;;3.85;2.92;;;;;;;26.34;46.22;94698.38;1689317;85;20976;-55
2022/06/26 09:00:16;;;;;;;3.02;2.70;;;;;;;26.12;46.86;94695.38;1689631;85;21225;-55
2022/06/26 09:02:46;;;;;;;6.42;2.67;;;;;;;25.92;46.07;94698.16;1689293;85;20964;-55
2022/06/26 09:05:14;;;;;;;3.58;3.00;;;;;;;25.69;47.25;94697.14;1689581;84;21466;-54
2022/06/26 09:07:48;;;;;;;3.20;2.55;;;;;;;25.59;47.86;94690.44;1689309;85;21007;-55
2022/06/26 09:10:17;;;;;;;4.45;3.00;;;;;;;25.62;48.94;94693.57;1689441;84;21007;-54
2022/06/26 09:12:55;;;;;;;3.60;2.80;;;;;;;25.65;48.50;94698.14;1689387;85;21300;-55
2022/06/26 09:15:24;;;;;;;3.15;2.72;;;;;;;25.53;47.79;94701.09;1689321;85;21011;-53
2022/06/26 09:18:03;;;;;;;4.55;3.02;;;;;;;25.34;48.13;94705.45;1689309;84;21506;-54
2022/06/26 09:20:32;;;;;;;4.72;2.65;;;;;;;25.39;48.81;94698.19;1689732;85;21495;-54
2022/06/26 09:23:01;;;;;;;2.40;2.20;;;;;;;25.51;47.51;94701.63;1671871;85;21050;-55
2022/06/26 09:25:36;;;;;;;2.60;2.40;;;;;;;25.51;47.20;94704.44;1689320;84;21022;-55
2022/06/26 09:28:20;;;;;;;5.05;2.58;;;;;;;25.43;47.37;94698.61;1689334;85;20974;-55
2022/06/26 09:30:59;;;;;;;3.95;3.05;;;;;;;25.26;47.63;94702.42;1689791;85;21435;-55
2022/06/26 09:33:35;;;;;;;3.50;3.08;;;;;;;25.09;48.69;94706.97;1689290;85;21136;-55
2022/06/26 09:36:05;;;;;;;4.83;3.00;;;;;;;24.95;48.71;94713.16;1689636;84;21051;-54
2022/06/26 09:38:34;;;;;;;5.65;2.95;;;;;;;24.88;49.05;94709.57;1689297;83;21126;-54
2022/06/26 09:41:06;;;;;;;4.62;3.15;;;;;;;24.90;49.01;94706.33;1689292;85;21007;-55
2022/06/26 09:43:37;;;;;;;5.03;3.17;;;;;;;24.99;48.63;94703.09;1671667;85;20967;-55
2022/06/26 09:46:10;;;;;;;4.08;2.87;;;;;;;25.17;49.53;94705.03;1672034;85;21007;-53
2022/06/26 09:48:38;;;;;;;4.62;3.15;;;;;;;25.38;49.13;94703.72;1689575;84;20967;-54
2022/06/26 09:51:10;;;;;;;5.75;4.15;;;;;;;25.61;48.14;94704.73;1689109;84;21149;-55
2022/06/26 09:53:38;;;;;;;7.22;2.87;;;;;;;25.88;48.04;94702.73;1689296;85;20982;-54
2022/06/26 09:56:06;;;;;;;5.28;3.62;;;;;;;26.27;49.00;94706.14;1649563;85;21474;-55
2022/06/26 09:58:35;;;;;;;5.33;4.35;;;;;;;26.65;48.99;94704.41;1689290;85;20956;-54
2022/06/26 10:06:36;;;;;;;12.37;4.00;;;;;;;27.36;48.34;94705.92;1689175;85;21071;-54
2022/06/26 10:09:06;;;;;;;6.80;4.05;;;;;;;27.06;48.44;94709.95;1689260;84;21450;-54
2022/06/26 10:11:37;;;;;;;5.28;4.08;;;;;;;26.75;48.95;94704.67;1689501;85;20975;-54
2022/06/26 10:14:30;;;;;;;9.95;4.25;;;;;;;26.46;49.46;94712.98;1672283;85;21455;-55
2022/06/26 10:17:12;;;;;;;7.00;4.50;;;;;;;26.21;49.94;94706.16;1671939;85;21483;-54
2022/06/26 10:19:58;;;;;;;7.60;3.62;;;;;;;25.89;51.03;94712.70;1689197;84;20962;-53
2022/06/26 10:22:26;;;;;;;7.72;4.15;;;;;;;25.77;52.26;94722.70;1671589;85;21510;-55
2022/06/26 10:24:57;;;;;;;9.43;4.20;;;;;;;25.70;52.45;94716.98;1689319;85;21516;-55
2022/06/26 10:27:33;;;;;;;4.72;3.75;;;;;;;25.69;51.85;94714.05;1689693;84;21058;-55
2022/06/26 10:30:10;;;;;;;5.17;3.50;;;;;;;25.76;52.41;94713.38;1689327;84;21064;-54
2022/06/26 10:32:40;;;;;;;5.80;4.30;;;;;;;25.84;51.81;94717.05;1689020;84;21538;-55
2022/06/26 10:35:09;;;;;;;5.00;3.45;;;;;;;26.04;52.33;94719.27;1689387;85;21447;-55
2022/06/26 10:37:47;;;;;;;6.83;3.40;;;;;;;26.45;51.42;94712.22;1702586;83;21507;-55
2022/06/26 10:43:06;;;;;;;6.22;3.80;;;;;;;27.05;48.67;94725.39;1718354;83;21203;-54
2022/06/26 10:45:36;;;;;;;9.40;3.75;;;;;;;26.88;48.41;94725.09;1718321;83;20995;-55
2022/06/26 10:48:20;;;;;;;4.20;3.80;;;;;;;26.59;48.66;94722.80;1718573;83;21054;-54
2022/06/26 10:51:01;;;;;;;8.35;4.62;;;;;;;26.29;49.20;94720.45;1718334;83;20982;-54
2022/06/26 10:53:36;;;;;;;8.08;4.35;;;;;;;25.92;50.08;94723.55;1718393;83;21010;-54
2022/06/26 10:56:06;;;;;;;6.45;4.12;;;;;;;25.51;51.09;94714.97;1718393;83;21205;-54
2022/06/26 10:58:38;;;;;;;6.10;4.28;;;;;;;25.27;52.32;94709.60;1718462;83;21491;-54
2022/06/26 11:01:09;;;;;;;4.33;3.92;;;;;;;25.15;52.81;94714.66;1718313;83;20967;-54
2022/06/26 11:03:40;;;;;;;6.10;3.60;;;;;;;25.08;52.88;94713.17;1718861;83;21022;-55
2022/06/26 11:06:17;;;;;;;5.90;3.37;;;;;;;25.06;52.37;94707.30;1718349;83;20972;-55
2022/06/26 11:08:50;;;;;;;5.47;3.80;;;;;;;25.01;52.70;94717.39;1718568;83;21218;-55
2022/06/26 11:11:30;;;;;;;5.80;4.33;;;;;;;24.92;52.81;94719.87;1718636;83;20967;-55
2022/06/26 11:14:08;;;;;;;5.87;3.95;;;;;;;24.88;53.51;94723.64;1718608;83;20998;-55
2022/06/26 11:16:41;;;;;;;4.20;3.80;;;;;;;25.02;53.34;94732.98;1718527;83;21466;-54
2022/06/26 11:19:26;;;;;;;5.37;3.35;;;;;;;25.19;53.24;94734.08;1718526;82;20971;-54
2022/06/26 11:22:08;;;;;;;6.08;3.58;;;;;;;25.31;53.23;94734.70;1718396;83;21237;-54
2022/06/26 11:24:48;;;;;;;6.62;3.92;;;;;;;25.37;53.34;94745.87;1718234;83;20963;-54
2022/06/26 11:27:16;;;;;;;7.08;4.28;;;;;;;25.38;52.68;94738.93;1718262;82;21406;-55
2022/06/26 11:29:46;;;;;;;4.17;3.77;;;;;;;25.32;52.33;94739.70;1697958;83;21026;-54
2022/06/26 11:32:14;;;;;;;3.70;3.30;;;;;;;25.24;53.12;94744.47;1699073;83;20963;-54
2022/06/26 11:34:52;;;;;;;6.37;3.52;;;;;;;25.22;52.75;94738.62;1697945;83;21258;-54
2022/06/26 11:37:35;;;;;;;4.25;3.85;;;;;;;25.16;52.89;94737.95;1712565;83;21055;-54
2022/06/26 11:40:16;;;;;;;3.22;2.92;;;;;;;25.11;52.52;94737.42;1687469;84;21047;-55
2022/06/26 11:42:44;;;;;;;6.28;4.25;;;;;;;25.09;52.46;94744.25;1689455;85;21457;-55
2022/06/26 11:45:20;;;;;;;6.67;3.95;;;;;;;25.10;53.93;94754.21;1689335;85;21018;-56
2022/06/26 11:47:48;;;;;;;6.65;4.45;;;;;;;25.08;54.11;94754.00;1689486;84;21151;-56
2022/06/26 11:50:24;;;;;;;5.60;4.40;;;;;;;25.00;55.30;94748.25;1671782;85;20967;-56
2022/06/26 11:52:57;;;;;;;9.53;4.97;;;;;;;24.90;55.69;94752.04;1689603;84;21075;-55
2022/06/26 11:55:25;;;;;;;8.53;5.55;;;;;;;24.74;56.34;94754.51;1689378;85;21433;-55
2022/06/26 11:57:55;;;;;;;5.62;4.67;;;;;;;24.60;57.30;94754.38;1689322;84;20995;-55