Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:13;;;;;;;0.30;0.30;;;20.60;73.50;;;;;;5077685;28;20039;-77
2023/10/14 00:03:42;;;;;;;0.40;0.40;;;20.60;73.60;;;;;;5092088;28;20052;-77
2023/10/14 00:06:12;;;;;;;0.40;0.40;;;20.50;73.50;;;;;;5093041;28;20085;-77
2023/10/14 00:08:48;;;;;;;0.45;0.45;;;20.60;73.50;;;;;;5093093;28;20568;-76
2023/10/14 00:11:14;;;;;;;0.55;0.40;;;20.50;73.40;;;;;;5098718;28;20485;-76
2023/10/14 00:13:43;;;;;;;0.40;0.35;;;20.60;73.40;;;;;;5094465;28;20082;-77
2023/10/14 00:16:24;;;;;;;0.52;0.50;;;20.60;73.40;;;;;;5090122;28;20036;-76
2023/10/14 00:18:50;;;;;;;0.30;0.30;;;20.50;73.40;;;;;;5092648;28;20122;-77
2023/10/14 00:21:16;;;;;;;0.50;0.50;;;20.60;73.50;;;;;;5093705;28;20123;-76
2023/10/14 00:23:41;;;;;;;0.50;0.50;;;20.50;73.40;;;;;;5092911;28;20050;-76
2023/10/14 00:26:14;;;;;;;0.40;0.40;;;20.50;73.30;;;;;;5089963;28;20047;-76
2023/10/14 00:28:41;;;;;;;0.38;0.30;;;20.50;73.30;;;;;;5092644;28;20088;-76
2023/10/14 00:31:10;;;;;;;0.30;0.30;;;20.60;73.30;;;;;;5090870;28;20039;-77
2023/10/14 00:33:37;;;;;;;0.30;0.30;;;20.60;73.30;;;;;;5094346;28;20044;-77
2023/10/14 00:36:03;;;;;;;0.38;0.30;;;20.60;73.30;;;;;;5097118;28;20058;-77
2023/10/14 00:38:34;;;;;;;0.40;0.40;;;20.60;73.30;;;;;;5095878;28;20401;-76
2023/10/14 00:41:00;;;;;;;0.80;0.47;;;20.50;73.30;;;;;;5072104;28;20048;-77
2023/10/14 00:43:25;;;;;;;0.40;0.35;;;20.50;73.30;;;;;;5085539;28;20035;-77
2023/10/14 00:45:52;;;;;;;0.32;0.32;;;20.50;73.20;;;;;;5088871;28;20493;-76
2023/10/14 00:48:27;;;;;;;0.43;0.35;;;20.50;73.10;;;;;;5057632;28;20426;-77
2023/10/14 00:50:57;;;;;;;0.55;0.50;;;20.50;73.20;;;;;;5079104;28;20060;-76
2023/10/14 00:53:23;;;;;;;0.70;0.30;;;20.50;73.10;;;;;;5064778;28;20036;-76
2023/10/14 00:55:54;;;;;;;0.38;0.35;;;20.50;73.10;;;;;;5096760;28;20067;-77
2023/10/14 00:58:23;;;;;;;0.40;0.40;;;20.50;73.10;;;;;;5079611;28;20121;-76
2023/10/14 01:00:58;;;;;;;0.45;0.45;;;20.50;73.10;;;;;;5095960;28;20039;-76
2023/10/14 01:03:31;;;;;;;0.85;0.45;;;20.50;73.20;;;;;;5093583;28;20475;-77
2023/10/14 01:05:56;;;;;;;0.60;0.50;;;20.60;73.20;;;;;;5093549;28;20052;-77
2023/10/14 01:08:25;;;;;;;0.68;0.57;;;20.50;73.00;;;;;;5103063;28;20292;-77
2023/10/14 01:10:52;;;;;;;0.43;0.43;;;20.50;73.00;;;;;;5093282;28;20556;-77
2023/10/14 01:13:22;;;;;;;0.47;0.40;;;20.50;73.00;;;;;;5100737;28;20042;-77
2023/10/14 01:15:50;;;;;;;0.47;0.40;;;20.50;73.10;;;;;;5100000;28;20044;-77
2023/10/14 01:18:17;;;;;;;0.90;0.55;;;20.50;73.00;;;;;;5098499;28;20036;-77
2023/10/14 01:20:42;;;;;;;0.47;0.47;;;20.50;73.00;;;;;;5102290;28;20043;-77
2023/10/14 01:23:12;;;;;;;0.35;0.35;;;20.50;72.90;;;;;;5101434;28;20043;-77
2023/10/14 01:25:47;;;;;;;0.65;0.57;;;20.50;72.90;;;;;;5094582;28;20250;-77
2023/10/14 01:28:20;;;;;;;0.50;0.50;;;20.50;72.90;;;;;;5087343;28;20044;-77
2023/10/14 01:33:58;;;;;;;0.50;0.50;;;20.50;72.90;;;;;;5072170;28;20081;-77
2023/10/14 01:36:29;;;;;;;0.50;0.50;;;20.50;72.90;;;;;;5109888;27;20097;-77
2023/10/14 01:38:59;;;;;;;0.40;0.38;;;20.50;72.80;;;;;;5089439;28;20045;-77
2023/10/14 01:41:29;;;;;;;0.50;0.50;;;20.50;72.80;;;;;;5098910;28;20063;-77
2023/10/14 01:43:57;;;;;;;0.50;0.50;;;20.50;72.80;;;;;;5088783;28;20044;-77
2023/10/14 01:46:27;;;;;;;0.50;0.45;;;20.50;72.80;;;;;;5092251;28;20059;-77
2023/10/14 01:48:54;;;;;;;0.50;0.45;;;20.50;73.60;;;;;;5094049;28;20483;-77
2023/10/14 01:51:20;;;;;;;0.50;0.50;;;20.50;72.80;;;;;;5099989;28;20028;-77
2023/10/14 01:53:46;;;;;;;0.60;0.60;;;20.50;72.70;;;;;;5095278;28;20493;-77
2023/10/14 01:56:12;;;;;;;0.40;0.40;;;20.50;72.70;;;;;;5099123;28;20122;-77
2023/10/14 01:58:40;;;;;;;0.50;0.50;;;20.50;72.70;;;;;;5056500;28;20131;-77
2023/10/14 02:01:15;;;;;;;0.43;0.30;;;20.50;72.70;;;;;;5095755;28;20043;-77
2023/10/14 02:03:46;;;;;;;0.70;0.52;;;20.50;72.70;;;;;;5090608;28;20135;-77
2023/10/14 02:06:18;;;;;;;0.40;0.40;;;20.50;72.70;;;;;;5110325;27;20100;-77
2023/10/14 02:08:45;;;;;;;0.32;0.32;;;20.50;72.60;;;;;;5099380;28;20031;-77
2023/10/14 02:11:11;;;;;;;0.63;0.50;;;20.50;72.60;;;;;;5109712;27;20044;-77
2023/10/14 02:13:36;;;;;;;0.50;0.50;;;20.50;72.60;;;;;;5076292;28;20046;-77
2023/10/14 02:16:09;;;;;;;0.38;0.30;;;20.50;72.60;;;;;;5082257;28;20033;-77
2023/10/14 02:18:37;;;;;;;0.32;0.25;;;20.50;72.60;;;;;;5096003;28;20057;-77
2023/10/14 02:21:07;;;;;;;0.52;0.50;;;20.50;72.50;;;;;;5095537;28;20476;-77
2023/10/14 02:23:45;;;;;;;0.52;0.52;;;20.50;72.50;;;;;;5096804;28;20040;-77
2023/10/14 02:26:30;;;;;;;0.40;0.38;;;20.50;72.50;;;;;;5110170;27;20058;-77
2023/10/14 02:28:56;;;;;;;0.40;0.40;;;20.50;72.50;;;;;;5076571;28;20123;-77
2023/10/14 02:31:29;;;;;;;0.80;0.30;;;20.50;72.40;;;;;;5094896;28;20504;-77
2023/10/14 02:34:03;;;;;;;0.40;0.37;;;20.50;72.40;;;;;;5093547;28;20109;-77
2023/10/14 02:36:29;;;;;;;0.50;0.35;;;20.50;72.40;;;;;;5091503;28;20052;-77
2023/10/14 02:38:56;;;;;;;0.50;0.40;;;20.50;73.10;;;;;;5096195;28;20790;-77
2023/10/14 02:41:22;;;;;;;0.45;0.40;;;20.50;72.40;;;;;;5083333;28;20037;-77
2023/10/14 02:44:00;;;;;;;0.68;0.45;;;20.50;72.30;;;;;;5095676;28;20039;-77
2023/10/14 02:46:26;;;;;;;0.45;0.30;;;20.50;72.40;;;;;;5095612;28;20036;-77
2023/10/14 02:48:53;;;;;;;0.90;0.60;;;20.50;72.40;;;;;;5095193;28;23939;-77
2023/10/14 02:51:36;;;;;;;0.45;0.43;;;20.50;72.20;;;;;;5096335;28;20064;-77
2023/10/14 02:54:05;;;;;;;0.60;0.43;;;20.50;72.20;;;;;;5081625;28;20375;-77
2023/10/14 02:56:45;;;;;;;0.60;0.32;;;20.50;72.20;;;;;;5116869;27;20043;-77
2023/10/14 02:59:16;;;;;;;0.32;0.30;;;20.40;72.10;;;;;;5096413;28;20596;-77
2023/10/14 03:01:44;;;;;;;0.30;0.30;;;20.40;72.10;;;;;;5070036;28;20051;-77
2023/10/14 03:04:12;;;;;;;0.47;0.47;;;20.50;72.10;;;;;;5095719;28;20044;-77
2023/10/14 03:06:46;;;;;;;0.40;0.40;;;20.50;72.10;;;;;;5095733;28;20047;-77
2023/10/14 03:09:17;;;;;;;0.45;0.40;;;20.40;72.00;;;;;;5092251;28;20040;-77
2023/10/14 03:11:44;;;;;;;0.43;0.40;;;20.50;72.10;;;;;;5096335;28;20466;-77
2023/10/14 03:14:10;;;;;;;0.63;0.63;;;20.50;72.10;;;;;;5092922;28;20127;-77
2023/10/14 03:16:35;;;;;;;0.50;0.50;;;20.50;72.10;;;;;;5093217;28;20073;-77
2023/10/14 03:19:02;;;;;;;0.60;0.50;;;20.50;72.00;;;;;;5088723;28;20044;-77
2023/10/14 03:21:30;;;;;;;0.30;0.20;;;20.50;72.10;;;;;;5095113;28;20044;-77
2023/10/14 03:23:57;;;;;;;0.43;0.43;;;20.50;72.10;;;;;;5092390;28;20139;-77
2023/10/14 03:26:28;;;;;;;0.60;0.40;;;20.50;72.00;;;;;;5098854;28;20039;-77
2023/10/14 03:28:54;;;;;;;0.50;0.50;;;20.50;72.00;;;;;;5085943;28;20063;-77
2023/10/14 03:31:23;;;;;;;0.55;0.52;;;20.40;71.90;;;;;;5092752;28;20055;-77
2023/10/14 03:33:48;;;;;;;0.40;0.40;;;20.50;72.00;;;;;;5089467;28;20409;-77
2023/10/14 03:36:17;;;;;;;0.73;0.55;;;20.50;72.00;;;;;;5097638;28;20043;-77
2023/10/14 03:38:46;;;;;;;0.40;0.30;;;20.50;71.90;;;;;;5075409;28;20048;-77
2023/10/14 03:41:20;;;;;;;0.38;0.38;;;20.50;72.00;;;;;;5093193;28;20042;-77
2023/10/14 03:46:35;;;;;;;0.40;0.40;;;20.50;72.00;;;;;;5066797;28;20558;-77
2023/10/14 03:49:11;;;;;;;0.73;0.50;;;20.50;71.80;;;;;;5088761;28;20119;-77
2023/10/14 03:51:37;;;;;;;0.45;0.30;;;20.40;71.80;;;;;;5105185;27;20072;-77
2023/10/14 03:54:09;;;;;;;0.40;0.40;;;20.40;71.90;;;;;;5093602;28;20040;-77
2023/10/14 03:56:36;;;;;;;0.40;0.30;;;20.50;71.80;;;;;;5108820;27;20106;-77
2023/10/14 03:59:02;;;;;;;0.60;0.38;;;20.40;71.80;;;;;;5092733;28;20113;-77
2023/10/14 04:01:34;;;;;;;0.63;0.30;;;20.40;71.80;;;;;;5051495;28;20066;-77
2023/10/14 04:04:01;;;;;;;0.98;0.50;;;20.40;71.90;;;;;;5107667;27;20535;-77
2023/10/14 04:06:27;;;;;;;0.52;0.50;;;20.40;71.80;;;;;;5091078;28;20050;-77
2023/10/14 04:08:54;;;;;;;0.20;0.20;;;20.40;71.90;;;;;;5075889;28;20476;-77
2023/10/14 04:11:27;;;;;;;0.38;0.30;;;20.40;71.80;;;;;;5095802;28;20034;-77
2023/10/14 04:14:07;;;;;;;0.70;0.50;;;20.40;71.60;;;;;;5087391;28;20040;-77
2023/10/14 04:21:59;;;;;;;0.55;0.40;;;20.40;71.70;;;;;;5087918;28;20072;-77
2023/10/14 04:27:33;;;;;;;0.63;0.40;;;20.40;71.80;;;;;;5098114;28;20600;-77
2023/10/14 04:29:51;;;;;;;0.50;0.50;;;20.40;71.70;;;;;;5076806;28;20047;-77
2023/10/14 04:32:27;;;;;;;0.60;0.35;;;20.40;71.60;;;;;;5107565;28;20047;-77
2023/10/14 04:34:55;;;;;;;0.50;0.40;;;20.40;71.50;;;;;;5092004;28;20039;-77
2023/10/14 04:37:21;;;;;;;0.70;0.50;;;20.40;71.60;;;;;;5088901;28;20045;-77
2023/10/14 04:39:47;;;;;;;0.60;0.50;;;20.40;71.50;;;;;;5092966;28;20052;-77
2023/10/14 04:44:45;;;;;;;0.43;0.40;;;20.40;71.60;;;;;;5093058;28;20054;-77
2023/10/14 04:47:27;;;;;;;0.32;0.32;;;20.40;72.30;;;;;;5096655;28;20039;-77
2023/10/14 04:49:53;;;;;;;0.38;0.38;;;20.40;71.50;;;;;;5090462;28;20032;-77
2023/10/14 04:52:19;;;;;;;0.43;0.40;;;20.40;71.80;;;;;;5092181;28;20077;-77
2023/10/14 04:55:08;;;;;;;0.45;0.40;;;20.40;71.80;;;;;;5090567;28;20036;-77
2023/10/14 04:57:40;;;;;;;0.73;0.60;;;20.40;71.80;;;;;;5096105;28;20036;-77
2023/10/14 05:00:08;;;;;;;1.05;0.52;;;20.40;71.80;;;;;;5094139;28;20048;-77
2023/10/14 05:02:38;;;;;;;0.47;0.47;;;20.40;71.70;;;;;;5089674;28;20048;-77
2023/10/14 05:05:07;;;;;;;0.60;0.60;;;20.30;71.60;;;;;;5093442;28;20072;-77
2023/10/14 05:07:33;;;;;;;0.63;0.52;;;20.40;72.30;;;;;;5096173;28;20031;-77
2023/10/14 05:10:07;;;;;;;0.40;0.40;;;20.40;71.50;;;;;;5096274;28;20493;-77
2023/10/14 05:12:40;;;;;;;0.50;0.50;;;20.40;71.50;;;;;;5092809;28;20435;-77
2023/10/14 05:15:21;;;;;;;0.52;0.52;;;20.30;71.30;;;;;;5077783;28;20040;-77
2023/10/14 05:17:50;;;;;;;0.40;0.32;;;20.30;71.40;;;;;;5092676;28;20039;-77
2023/10/14 05:20:19;;;;;;;0.40;0.40;;;20.40;71.30;;;;;;5095957;28;20524;-77
2023/10/14 05:22:47;;;;;;;0.60;0.43;;;20.40;71.40;;;;;;5083568;28;20072;-77
2023/10/14 05:25:16;;;;;;;0.50;0.50;;;20.40;71.40;;;;;;5084143;28;20075;-77
2023/10/14 05:28:06;;;;;;;0.50;0.45;;;20.40;71.40;;;;;;5088420;28;20489;-77
2023/10/14 05:30:35;;;;;;;0.52;0.50;;;20.30;71.30;;;;;;5090567;28;20577;-77
2023/10/14 05:33:06;;;;;;;0.93;0.40;;;20.30;71.30;;;;;;5080913;28;20094;-77
2023/10/14 05:35:37;;;;;;;0.50;0.47;;;20.30;71.40;;;;;;5090253;28;20147;-77
2023/10/14 05:38:09;;;;;;;0.75;0.35;;;20.30;71.50;;;;;;5093137;28;20069;-77
2023/10/14 05:40:39;;;;;;;0.60;0.40;;;20.30;71.40;;;;;;5084872;28;20138;-77
2023/10/14 05:43:06;;;;;;;1.75;0.40;;;20.30;71.50;;;;;;5093479;28;20040;-77
2023/10/14 05:45:34;;;;;;;0.32;0.32;;;20.30;71.30;;;;;;5092584;28;20051;-77
2023/10/14 05:48:01;;;;;;;0.52;0.50;;;20.30;71.30;;;;;;5092007;28;20063;-77
2023/10/14 05:50:26;;;;;;;0.40;0.40;;;20.30;71.30;;;;;;5092576;28;20049;-77
2023/10/14 05:52:52;;;;;;;0.40;0.40;;;20.30;71.30;;;;;;5089555;28;20039;-77
2023/10/14 05:55:19;;;;;;;0.40;0.40;;;20.30;71.30;;;;;;5078204;28;20044;-77
2023/10/14 05:57:47;;;;;;;0.40;0.40;;;20.30;71.20;;;;;;5092080;28;20501;-76
2023/10/14 06:00:22;;;;;;;0.75;0.68;;;20.30;71.10;;;;;;5093724;28;20113;-77
2023/10/14 06:02:54;;;;;;;0.80;0.40;;;20.40;71.20;;;;;;5079446;28;20386;-77
2023/10/14 06:05:24;;;;;;;0.40;0.32;;;20.30;70.90;;;;;;5097962;28;20039;-77
2023/10/14 06:07:50;;;;;;;0.40;0.40;;;20.30;70.90;;;;;;5094217;28;20035;-77
2023/10/14 06:10:22;;;;;;;0.60;0.50;;;20.30;71.00;;;;;;5094670;28;20043;-77
2023/10/14 06:12:52;;;;;;;0.50;0.30;;;20.30;71.00;;;;;;5095554;28;20074;-77
2023/10/14 06:15:18;;;;;;;0.70;0.35;;;20.30;70.90;;;;;;5095164;28;20078;-77
2023/10/14 06:17:48;;;;;;;0.45;0.40;;;20.30;70.90;;;;;;5081844;28;20051;-77
2023/10/14 06:20:14;;;;;;;0.60;0.50;;;20.30;71.10;;;;;;5094688;28;20044;-77
2023/10/14 06:22:43;;;;;;;0.55;0.38;;;20.30;71.20;;;;;;5095039;28;20062;-77
2023/10/14 06:25:14;;;;;;;0.60;0.50;;;20.30;71.10;;;;;;5088503;28;20205;-77
2023/10/14 06:27:40;;;;;;;0.60;0.40;;;20.30;71.00;;;;;;5093526;28;20036;-77
2023/10/14 06:30:18;;;;;;;0.35;0.35;;;20.30;71.00;;;;;;5092569;28;20043;-77
2023/10/14 06:32:48;;;;;;;1.20;0.70;;;20.30;71.00;;;;;;5096059;27;20096;-77
2023/10/14 06:35:15;;;;;;;0.50;0.30;;;20.30;71.00;;;;;;5102084;28;20050;-77
2023/10/14 06:37:42;;;;;;;0.60;0.38;;;20.30;70.90;;;;;;5094233;28;20590;-77
2023/10/14 06:40:12;;;;;;;0.30;0.30;;;20.30;70.80;;;;;;5092619;28;20051;-77
2023/10/14 06:43:01;;;;;;;0.43;0.43;;;20.30;70.90;;;;;;5094792;28;20037;-77
2023/10/14 06:45:31;;;;;;;0.55;0.47;;;20.30;70.80;;;;;;5110429;27;20052;-77
2023/10/14 06:47:57;;;;;;;0.40;0.40;;;20.30;70.70;;;;;;5097094;28;20536;-77
2023/10/14 06:50:26;;;;;;;0.80;0.57;;;20.30;70.80;;;;;;5082371;28;20054;-77
2023/10/14 06:53:07;;;;;;;0.50;0.50;;;20.30;70.80;;;;;;5093216;28;20039;-77
2023/10/14 06:55:42;;;;;;;0.52;0.50;;;20.30;70.80;;;;;;5091298;28;20040;-77
2023/10/14 06:58:11;;;;;;;0.95;0.70;;;20.30;70.60;;;;;;5095266;28;20523;-77
2023/10/14 07:00:37;;;;;;;0.40;0.28;;;20.30;70.90;;;;;;5096533;28;20040;-77
2023/10/14 07:03:07;;;;;;;0.55;0.40;;;20.30;70.70;;;;;;5090548;28;20028;-77
2023/10/14 07:05:43;;;;;;;0.40;0.40;;;20.30;70.80;;;;;;5117052;27;20375;-77
2023/10/14 07:08:11;;;;;;;0.40;0.40;;;20.30;70.80;;;;;;5076492;28;20039;-77
2023/10/14 07:10:37;;;;;;;0.52;0.50;;;20.30;70.70;;;;;;5094519;28;20060;-77
2023/10/14 07:13:03;;;;;;;0.50;0.50;;;20.30;70.60;;;;;;5109416;27;20028;-77
2023/10/14 07:15:31;;;;;;;0.57;0.57;;;20.30;70.60;;;;;;5093129;28;20040;-77
2023/10/14 07:17:59;;;;;;;0.50;0.47;;;20.30;70.50;;;;;;5100294;28;20051;-77
2023/10/14 07:20:29;;;;;;;0.60;0.60;;;20.30;70.40;;;;;;5114291;27;20394;-77
2023/10/14 07:23:04;;;;;;;0.40;0.40;;;20.30;70.50;;;;;;5093735;28;20047;-77
2023/10/14 07:25:34;;;;;;;0.57;0.50;;;20.30;70.30;;;;;;5091999;28;20040;-77
2023/10/14 07:28:06;;;;;;;1.13;0.57;;;20.30;70.30;;;;;;5077558;28;20042;-77
2023/10/14 07:30:34;;;;;;;0.50;0.50;;;20.30;70.50;;;;;;5100018;28;20446;-77
2023/10/14 07:33:00;;;;;;;0.60;0.60;;;20.30;70.30;;;;;;5093887;28;20078;-77
2023/10/14 07:35:26;;;;;;;0.32;0.30;;;20.30;70.50;;;;;;5101305;28;20056;-77
2023/10/14 07:37:52;;;;;;;0.60;0.50;;;20.30;70.50;;;;;;5081268;28;20036;-77
2023/10/14 07:40:27;;;;;;;0.60;0.50;;;20.30;70.50;;;;;;5096140;28;20039;-77
2023/10/14 07:42:59;;;;;;;0.30;0.25;;;20.30;70.30;;;;;;5087900;28;20405;-77
2023/10/14 07:45:28;;;;;;;0.68;0.50;;;20.30;70.40;;;;;;5078587;28;20040;-77
2023/10/14 07:47:55;;;;;;;0.77;0.50;;;20.30;70.30;;;;;;5089771;28;20591;-76
2023/10/14 07:50:20;;;;;;;0.60;0.40;;;20.30;70.30;;;;;;5077606;28;20066;-77
2023/10/14 07:52:46;;;;;;;0.30;0.30;;;20.30;70.30;;;;;;5093992;28;20501;-77
2023/10/14 07:55:15;;;;;;;0.43;0.30;;;20.30;70.20;;;;;;5092381;28;20386;-77
2023/10/14 07:57:46;;;;;;;0.40;0.40;;;20.30;70.20;;;;;;5072010;28;20185;-77
2023/10/14 08:00:12;;;;;;;0.57;0.50;;;20.30;70.20;;;;;;5092200;28;20131;-77
2023/10/14 08:02:39;;;;;;;0.50;0.50;;;20.30;70.10;;;;;;5091688;28;20043;-77
2023/10/14 08:05:06;;;;;;;0.60;0.40;;;20.30;70.10;;;;;;5114236;27;20044;-77
2023/10/14 08:07:40;;;;;;;0.90;0.30;;;20.30;70.10;;;;;;5087322;28;20024;-77
2023/10/14 08:10:18;;;;;;;0.73;0.40;;;20.30;70.90;;;;;;5095376;27;20048;-77
2023/10/14 08:12:50;;;;;;;0.45;0.40;;;20.30;70.10;;;;;;5091462;28;20042;-77
2023/10/14 08:15:19;;;;;;;0.30;0.30;;;20.30;70.00;;;;;;5089938;28;20123;-77
2023/10/14 08:17:45;;;;;;;0.63;0.50;;;20.30;70.10;;;;;;5092466;28;20054;-77
2023/10/14 08:20:14;;;;;;;0.25;0.25;;;20.30;70.10;;;;;;5106624;27;20489;-77
2023/10/14 08:22:40;;;;;;;0.40;0.40;;;20.30;70.00;;;;;;5091559;28;20043;-77
2023/10/14 08:25:07;;;;;;;1.20;0.82;;;20.30;70.00;;;;;;5079947;28;20036;-76
2023/10/14 08:27:34;;;;;;;0.77;0.50;;;20.30;70.00;;;;;;5091578;28;20051;-77
2023/10/14 08:30:00;;;;;;;0.50;0.40;;;20.30;70.00;;;;;;5096340;28;20096;-77
2023/10/14 08:32:26;;;;;;;0.40;0.40;;;20.30;70.00;;;;;;5096922;28;20506;-77
2023/10/14 08:34:52;;;;;;;0.32;0.32;;;20.30;70.00;;;;;;5067870;28;20119;-77
2023/10/14 08:37:17;;;;;;;0.50;0.50;;;20.30;70.10;;;;;;5088004;28;20118;-76
2023/10/14 08:39:44;;;;;;;0.45;0.43;;;20.30;70.10;;;;;;5092869;28;20055;-77
2023/10/14 08:42:09;;;;;;;0.95;0.40;;;20.40;69.90;;;;;;5085816;28;20090;-77
2023/10/14 08:44:35;;;;;;;0.38;0.30;;;20.40;70.40;;;;;;5080988;28;20039;-77
2023/10/14 08:47:01;;;;;;;0.95;0.40;;;20.40;69.50;;;;;;5062876;28;20361;-77
2023/10/14 08:49:28;;;;;;;0.30;0.30;;;20.50;69.30;;;;;;5056181;28;20051;-77
2023/10/14 08:51:54;;;;;;;0.40;0.30;;;20.40;69.40;;;;;;5055717;28;20040;-77
2023/10/14 08:54:23;;;;;;;0.60;0.50;;;20.50;69.40;;;;;;5088412;28;20046;-77
2023/10/14 08:56:49;;;;;;;0.40;0.40;;;20.40;69.40;;;;;;5076700;28;20035;-77
2023/10/14 08:59:15;;;;;;;0.30;0.30;;;20.50;69.40;;;;;;5095364;28;20154;-76
2023/10/14 09:01:40;;;;;;;0.93;0.40;;;20.50;69.60;;;;;;5088104;28;20044;-77
2023/10/14 09:04:09;;;;;;;0.43;0.40;;;20.50;69.60;;;;;;5070653;28;20039;-77
2023/10/14 09:06:35;;;;;;;0.50;0.40;;;20.40;69.50;;;;;;5091691;28;20028;-77
2023/10/14 09:09:00;;;;;;;0.60;0.50;;;20.50;69.40;;;;;;5098541;28;20037;-77
2023/10/14 09:11:28;;;;;;;0.30;0.20;;;20.50;69.50;;;;;;5087448;28;20068;-77
2023/10/14 09:14:04;;;;;;;0.60;0.47;;;20.50;69.40;;;;;;5090295;28;20068;-77
2023/10/14 09:16:34;;;;;;;0.50;0.50;;;20.40;69.30;;;;;;5093215;28;20514;-77
2023/10/14 09:19:00;;;;;;;0.30;0.30;;;20.50;69.50;;;;;;5085419;28;20509;-76
2023/10/14 09:21:26;;;;;;;0.30;0.30;;;20.50;69.30;;;;;;5092313;28;20032;-77
2023/10/14 09:23:52;;;;;;;0.57;0.57;;;20.50;69.40;;;;;;5095138;28;20052;-77
2023/10/14 09:26:18;;;;;;;0.65;0.60;;;20.50;69.40;;;;;;5098447;28;20556;-77
2023/10/14 09:28:44;;;;;;;0.45;0.40;;;20.50;69.40;;;;;;5070243;28;20084;-77
2023/10/14 09:31:11;;;;;;;0.65;0.50;;;20.50;69.40;;;;;;5091935;28;20123;-77
2023/10/14 09:33:43;;;;;;;0.40;0.40;;;20.50;69.50;;;;;;5095489;28;20047;-77
2023/10/14 09:36:18;;;;;;;0.52;0.50;;;20.50;69.50;;;;;;5081813;28;20162;-77
2023/10/14 09:38:48;;;;;;;0.38;0.30;;;20.50;69.30;;;;;;5114110;27;20046;-77
2023/10/14 09:41:15;;;;;;;0.95;0.70;;;20.50;69.20;;;;;;5077960;28;20098;-77
2023/10/14 09:43:42;;;;;;;0.60;0.43;;;20.60;69.20;;;;;;5094470;28;20443;-77
2023/10/14 09:46:12;;;;;;;0.50;0.32;;;20.50;69.20;;;;;;5083183;28;20547;-76
2023/10/14 09:48:39;;;;;;;0.63;0.63;;;20.60;69.50;;;;;;5087991;28;20517;-77
2023/10/14 09:51:06;;;;;;;0.47;0.40;;;20.60;69.50;;;;;;5109448;27;20059;-77
2023/10/14 09:53:33;;;;;;;0.50;0.50;;;20.60;69.50;;;;;;5094959;28;20523;-77
2023/10/14 09:56:07;;;;;;;0.50;0.35;;;20.60;69.50;;;;;;5085742;28;20719;-77
2023/10/14 09:58:34;;;;;;;0.38;0.25;;;20.60;69.50;;;;;;5096018;28;20051;-77
2023/10/14 10:01:04;;;;;;;0.40;0.40;;;20.60;69.50;;;;;;5080942;28;20040;-77
2023/10/14 10:03:44;;;;;;;0.30;0.30;;;20.60;69.50;;;;;;5094819;28;20036;-76
2023/10/14 10:06:28;;;;;;;0.65;0.40;;;20.60;69.50;;;;;;5091024;28;20036;-76
2023/10/14 10:09:24;;;;;;;0.40;0.38;;;20.60;69.40;;;;;;5093174;28;20044;-77
2023/10/14 10:11:50;;;;;;;0.43;0.40;;;20.70;69.30;;;;;;5093974;28;20501;-77
2023/10/14 10:14:24;;;;;;;0.43;0.40;;;20.70;69.30;;;;;;5100023;28;20134;-76
2023/10/14 10:16:53;;;;;;;0.60;0.60;;;20.60;69.30;;;;;;5095331;28;20048;-77
2023/10/14 10:19:22;;;;;;;0.50;0.40;;;20.70;69.50;;;;;;5092877;28;20048;-76
2023/10/14 10:22:20;;;;;;;0.40;0.30;;;20.70;69.50;;;;;;5073481;28;20039;-76
2023/10/14 10:24:46;;;;;;;0.50;0.40;;;20.70;69.30;;;;;;5066185;28;20497;-76
2023/10/14 10:27:12;;;;;;;0.38;0.32;;;20.70;69.30;;;;;;5089355;28;20047;-76
2023/10/14 10:29:56;;;;;;;0.50;0.30;;;20.60;69.30;;;;;;5097901;28;20528;-77
2023/10/14 10:32:30;;;;;;;0.60;0.60;;;20.70;69.20;;;;;;5101977;28;20107;-77
2023/10/14 10:35:13;;;;;;;0.65;0.30;;;20.70;69.20;;;;;;5091161;28;20075;-77
2023/10/14 10:37:54;;;;;;;0.30;0.25;;;20.70;69.20;;;;;;5090597;28;20418;-76
2023/10/14 10:40:22;;;;;;;0.25;0.22;;;20.70;69.10;;;;;;5091156;28;20032;-76
2023/10/14 10:42:57;;;;;;;0.20;0.20;;;20.70;68.80;;;;;;5092863;28;20036;-76
2023/10/14 10:45:25;;;;;;;0.40;0.40;;;20.70;68.80;;;;;;5077008;28;20040;-77
2023/10/14 10:47:56;;;;;;;0.38;0.32;;;20.70;68.80;;;;;;5094437;28;20053;-76
2023/10/14 10:50:39;;;;;;;0.30;0.30;;;20.70;68.80;;;;;;5099796;28;20059;-76
2023/10/14 10:53:07;;;;;;;0.40;0.35;;;20.70;68.80;;;;;;5112561;27;20027;-77
2023/10/14 10:55:38;;;;;;;0.40;0.38;;;20.70;68.70;;;;;;5087716;28;20500;-76
2023/10/14 10:58:04;;;;;;;0.38;0.38;;;20.70;68.60;;;;;;5086664;28;20119;-76
2023/10/14 11:00:30;;;;;;;0.38;0.30;;;20.80;68.60;;;;;;5094740;28;20052;-76
2023/10/14 11:02:57;;;;;;;0.20;0.20;;;20.80;68.80;;;;;;5098422;28;20063;-76
2023/10/14 11:05:24;;;;;;;0.32;0.32;;;20.70;68.70;;;;;;5094992;28;20056;-76
2023/10/14 11:07:52;;;;;;;0.52;0.30;;;20.70;68.80;;;;;;5075009;28;20104;-76
2023/10/14 11:10:21;;;;;;;0.30;0.30;;;20.70;68.80;;;;;;5097748;28;20151;-76
2023/10/14 11:12:47;;;;;;;0.28;0.28;;;20.70;68.80;;;;;;5087572;27;20069;-76
2023/10/14 11:15:19;;;;;;;0.47;0.20;;;20.70;68.90;;;;;;5094377;28;20532;-76
2023/10/14 11:17:46;;;;;;;0.80;0.40;;;20.80;68.80;;;;;;5098959;28;20034;-76
2023/10/14 11:20:15;;;;;;;0.20;0.20;;;20.70;68.90;;;;;;5095078;28;20040;-77
2023/10/14 11:22:41;;;;;;;0.30;0.30;;;20.70;68.80;;;;;;5093618;28;20090;-76
2023/10/14 11:25:07;;;;;;;0.40;0.30;;;20.70;68.80;;;;;;5075286;28;20397;-76
2023/10/14 11:27:32;;;;;;;0.52;0.40;;;20.70;68.80;;;;;;5086456;28;20037;-76
2023/10/14 11:29:58;;;;;;;0.10;0.10;;;20.80;68.70;;;;;;5076882;28;20534;-76
2023/10/14 11:32:25;;;;;;;0.20;0.20;;;20.80;68.70;;;;;;5104231;28;20043;-76
2023/10/14 11:34:52;;;;;;;0.30;0.30;;;20.80;68.70;;;;;;5089798;28;20505;-76
2023/10/14 11:37:18;;;;;;;0.32;0.30;;;20.80;68.60;;;;;;5078474;28;20036;-76
2023/10/14 11:39:45;;;;;;;0.30;0.30;;;20.80;68.70;;;;;;5075527;28;20510;-76
2023/10/14 11:42:12;;;;;;;0.35;0.35;;;20.80;68.80;;;;;;5072519;28;20043;-76
2023/10/14 11:44:38;;;;;;;0.70;0.70;;;20.80;68.80;;;;;;5081117;28;20048;-76
2023/10/14 11:47:16;;;;;;;0.30;0.30;;;20.80;69.50;;;;;;5063675;28;20044;-76
2023/10/14 11:49:46;;;;;;;0.30;0.20;;;20.80;68.80;;;;;;5073171;28;20043;-76
2023/10/14 11:52:12;;;;;;;0.30;0.30;;;20.80;68.70;;;;;;5078226;28;20032;-76
2023/10/14 11:54:41;;;;;;;0.28;0.20;;;20.80;68.80;;;;;;5096222;28;20060;-76
2023/10/14 11:57:07;;;;;;;0.65;0.47;;;20.80;68.90;;;;;;5095780;28;20094;-76
2023/10/14 11:59:33;;;;;;;0.63;0.40;;;20.80;68.80;;;;;;5091494;28;20043;-76
2023/10/14 12:01:58;;;;;;;0.40;0.30;;;20.80;68.80;;;;;;5090645;28;20036;-76
2023/10/14 12:04:24;;;;;;;0.47;0.30;;;20.80;68.80;;;;;;5069637;28;20044;-76
2023/10/14 12:06:50;;;;;;;0.68;0.57;;;20.80;68.80;;;;;;5090927;28;20039;-76
2023/10/14 12:09:19;;;;;;;0.40;0.40;;;20.80;68.80;;;;;;5104608;27;20523;-76
2023/10/14 12:11:45;;;;;;;0.38;0.30;;;20.80;68.90;;;;;;5089891;28;20434;-76
2023/10/14 12:14:11;;;;;;;0.50;0.50;;;20.80;68.80;;;;;;5087772;28;20035;-76
2023/10/14 12:16:38;;;;;;;0.30;0.20;;;20.80;68.70;;;;;;5072393;28;20043;-76
2023/10/14 12:19:04;;;;;;;0.65;0.65;;;20.80;68.70;;;;;;5072822;28;20421;-76
2023/10/14 12:21:30;;;;;;;0.30;0.30;;;20.80;68.70;;;;;;5087350;28;20043;-76
2023/10/14 12:23:56;;;;;;;0.40;0.40;;;20.80;68.70;;;;;;5094796;28;21149;-76
2023/10/14 12:26:22;;;;;;;0.30;0.30;;;20.80;68.70;;;;;;5089660;28;20202;-76
2023/10/14 12:28:49;;;;;;;0.40;0.40;;;20.80;68.70;;;;;;5080121;28;20028;-76
2023/10/14 12:31:15;;;;;;;0.40;0.40;;;20.80;68.80;;;;;;5089947;28;20028;-76
2023/10/14 12:33:41;;;;;;;0.40;0.28;;;20.80;68.80;;;;;;5095128;28;20520;-76
2023/10/14 12:36:17;;;;;;;0.38;0.38;;;20.80;68.80;;;;;;5088819;28;20047;-76
2023/10/14 12:38:42;;;;;;;0.38;0.35;;;20.80;68.90;;;;;;5093132;28;20046;-76
2023/10/14 12:41:14;;;;;;;0.47;0.30;;;20.80;68.90;;;;;;5086457;28;20039;-76
2023/10/14 12:43:39;;;;;;;0.30;0.30;;;20.80;68.90;;;;;;5083840;28;20471;-76
2023/10/14 12:48:44;;;;;;;0.47;0.30;;;20.80;68.80;;;;;;5082850;28;20048;-76
2023/10/14 12:51:11;;;;;;;0.20;0.20;;;20.80;68.70;;;;;;5070702;28;20048;-76
2023/10/14 12:53:46;;;;;;;0.30;0.20;;;20.80;68.70;;;;;;5097774;28;20068;-77
2023/10/14 12:56:15;;;;;;;0.52;0.40;;;20.80;68.80;;;;;;5099630;28;20043;-76
2023/10/14 12:58:45;;;;;;;0.30;0.30;;;20.80;68.70;;;;;;5107396;27;20528;-76
2023/10/14 13:01:17;;;;;;;0.45;0.30;;;20.80;68.80;;;;;;5096200;28;20051;-76
2023/10/14 13:03:46;;;;;;;0.30;0.20;;;20.80;68.70;;;;;;5090979;28;20174;-76
2023/10/14 13:06:13;;;;;;;0.43;0.40;;;20.80;68.80;;;;;;5103036;27;20105;-76
2023/10/14 13:08:39;;;;;;;0.30;0.30;;;20.80;68.90;;;;;;5101210;27;20075;-76
2023/10/14 13:11:05;;;;;;;0.30;0.30;;;20.80;68.80;;;;;;5091527;28;20059;-76
2023/10/14 13:13:31;;;;;;;0.43;0.40;;;20.80;68.80;;;;;;5066599;28;20040;-77
2023/10/14 13:15:56;;;;;;;0.35;0.30;;;20.80;68.70;;;;;;5092667;28;20039;-76
2023/10/14 13:18:24;;;;;;;0.80;0.40;;;20.80;68.70;;;;;;5093201;28;20032;-77