Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:38;;;;;;;10.48;4.03;;;;;;;16.12;66.85;99082.66;5035097;28;20036;-64
2023/02/27 00:04:04;;;;;;;13.25;3.95;;;;;;;16.24;65.03;99080.13;5033965;28;20060;-61
2023/02/27 00:06:29;;;;;;;13.77;5.05;;;;;;;16.28;64.28;99075.97;5033809;28;20302;-61
2023/02/27 00:08:54;;;;;;;16.55;4.80;;;;;;;16.40;63.90;99078.78;5034027;28;20041;-64
2023/02/27 00:11:20;;;;;;;11.68;4.05;;;;;;;16.45;63.75;99077.09;5035123;28;20330;-60
2023/02/27 00:13:45;;;;;;;14.30;3.67;;;;;;;16.45;63.96;99071.75;5033858;28;20430;-61
2023/02/27 00:16:11;;;;;;;13.05;3.97;;;;;;;16.54;62.31;99062.44;5034657;28;20044;-63
2023/02/27 00:18:37;;;;;;;18.88;6.95;;;;;;;16.61;61.26;99065.88;5034977;28;20041;-64
2023/02/27 00:21:03;;;;;;;20.42;7.30;;;;;;;16.60;60.90;99066.91;5033687;28;20026;-63
2023/02/27 00:23:28;;;;;;;11.95;4.63;;;;;;;16.65;59.62;99062.81;5035364;28;20037;-63
2023/02/27 00:25:54;;;;;;;8.65;4.00;;;;;;;16.35;61.92;99060.72;5034311;28;20103;-64
2023/02/27 00:28:21;;;;;;;18.23;6.43;;;;;;;16.07;64.55;99058.44;5032765;28;20036;-61
2023/02/27 00:30:46;;;;;;;19.88;7.25;;;;;;;16.19;64.00;99054.03;5033904;28;20470;-63
2023/02/27 00:33:12;;;;;;;14.40;4.40;;;;;;;16.28;64.06;99062.63;5033248;28;20041;-61
2023/02/27 00:35:37;;;;;;;12.45;5.70;;;;;;;16.11;64.57;99066.84;5034770;28;20033;-65
2023/02/27 00:38:02;;;;;;;13.18;4.55;;;;;;;16.04;65.07;99066.06;5033350;28;20048;-64
2023/02/27 00:40:28;;;;;;;21.83;7.22;;;;;;;15.85;65.92;99073.94;5035220;28;20044;-61
2023/02/27 00:42:53;;;;;;;12.15;4.82;;;;;;;15.84;65.77;99077.66;5033295;28;20060;-64
2023/02/27 00:45:22;;;;;;;15.70;5.28;;;;;;;15.83;66.08;99073.34;5034477;28;20044;-61
2023/02/27 00:47:47;;;;;;;11.98;4.05;;;;;;;15.82;66.47;99066.38;5033414;28;20041;-63
2023/02/27 00:50:14;;;;;;;14.32;4.63;;;;;;;15.83;66.06;99064.53;5032755;28;20063;-61
2023/02/27 00:52:40;;;;;;;13.93;4.75;;;;;;;15.80;65.61;99086.28;5032969;28;20041;-63
2023/02/27 00:55:06;;;;;;;15.75;4.60;;;;;;;15.87;65.92;99087.91;5034293;28;20037;-63
2023/02/27 00:57:32;;;;;;;14.30;4.75;;;;;;;15.89;65.19;99090.38;5033139;28;20407;-61
2023/02/27 00:59:57;;;;;;;21.25;6.07;;;;;;;15.78;64.89;99094.50;5034256;28;20030;-64
2023/02/27 01:02:23;;;;;;;20.02;6.47;;;;;;;15.84;64.39;99090.19;5033316;28;20247;-64
2023/02/27 01:04:48;;;;;;;14.95;5.15;;;;;;;15.84;63.28;99093.66;5032874;28;20049;-64
2023/02/27 01:07:14;;;;;;;17.52;5.40;;;;;;;15.79;63.46;99100.66;5033364;28;20054;-61
2023/02/27 01:09:39;;;;;;;39.97;11.85;;;;;;;15.63;65.41;99096.63;5032691;28;20029;-64
2023/02/27 01:12:05;;;;;;;28.35;8.10;;;;;;;15.53;66.48;99098.84;5033399;28;20049;-64
2023/02/27 01:14:30;;;;;;;15.02;5.75;;;;;;;15.52;66.70;99081.19;5032106;28;20327;-62
2023/02/27 01:16:57;;;;;;;12.40;5.55;;;;;;;15.42;66.82;99102.97;5033154;28;20041;-62
2023/02/27 01:19:23;;;;;;;17.10;5.57;;;;;;;15.19;67.51;99091.94;5032297;28;20026;-62
2023/02/27 01:21:48;;;;;;;16.00;5.30;;;;;;;15.18;67.82;99092.97;5033798;28;20038;-63
2023/02/27 01:24:13;;;;;;;17.08;5.65;;;;;;;14.45;70.63;99084.94;5032579;28;20025;-63
2023/02/27 01:26:39;;;;;;;13.18;5.70;;;;;;;14.55;70.27;99080.03;5034104;28;20026;-61
2023/02/27 01:29:04;;;;;;;17.45;5.68;;;;;;;14.48;70.51;99102.38;5032178;28;20505;-61
2023/02/27 01:31:30;;;;;;;15.25;5.72;;;;;;;14.47;70.71;99111.38;5033197;28;20041;-64
2023/02/27 01:33:55;;;;;;;16.45;5.53;;;;;;;14.58;70.25;99124.13;5034387;28;20079;-64
2023/02/27 01:36:20;;;;;;;165.65;49.28;;;;;;;14.65;69.85;99117.78;5032741;28;20289;-63
2023/02/27 01:38:46;;;;;;;15.60;5.95;;;;;;;14.67;69.00;99106.94;5034296;28;20030;-63
2023/02/27 01:41:12;;;;;;;14.75;5.32;;;;;;;14.83;68.68;99114.53;5031278;28;20029;-65
2023/02/27 01:44:06;;;;;;;15.65;6.30;;;;;;;14.90;68.41;99126.00;5033884;28;20393;-62
2023/02/27 01:46:33;;;;;;;29.45;10.18;;;;;;;14.87;68.78;99128.25;5037270;28;20044;-62
2023/02/27 01:49:13;;;;;;;25.25;10.00;;;;;;;14.60;69.84;99136.22;5031738;28;21267;-63
2023/02/27 01:51:47;;;;;;;27.17;9.80;;;;;;;14.56;70.42;99164.28;5031965;28;20041;-63
2023/02/27 01:54:16;;;;;;;19.95;9.70;;;;;;;14.63;69.93;99169.66;5033674;28;20116;-61
2023/02/27 01:56:42;;;;;;;21.92;9.05;;;;;;;14.64;69.72;99168.63;5033052;28;20065;-61
2023/02/27 01:59:10;;;;;;;23.55;9.55;;;;;;;14.55;69.55;99148.50;5032052;28;20033;-62
2023/02/27 02:01:36;;;;;;;34.42;12.48;;;;;;;14.39;69.63;99134.50;5032894;28;20025;-61
2023/02/27 02:04:20;;;;;;;24.38;9.55;;;;;;;14.42;69.97;99124.47;5031387;28;20071;-61
2023/02/27 02:06:55;;;;;;;22.50;7.30;;;;;;;14.53;69.43;99142.53;5031107;28;20053;-64
2023/02/27 02:09:21;;;;;;;18.75;8.35;;;;;;;14.51;68.20;99140.09;5033443;28;20049;-62
2023/02/27 02:11:47;;;;;;;21.92;8.00;;;;;;;14.69;67.26;99151.00;5032664;28;20056;-60
2023/02/27 02:14:12;;;;;;;24.90;10.60;;;;;;;14.73;66.96;99159.41;5032657;28;20056;-64
2023/02/27 02:16:58;;;;;;;23.50;9.68;;;;;;;14.44;68.77;99181.03;5033146;28;20036;-61
2023/02/27 02:19:42;;;;;;;22.50;7.40;;;;;;;14.11;71.35;99179.06;5032774;28;20041;-61
2023/02/27 02:22:25;;;;;;;15.25;6.47;;;;;;;14.14;73.01;99173.34;5032486;28;20067;-61
2023/02/27 02:25:41;;;;;;;20.20;6.65;;;;;;;14.19;72.83;99178.06;5032110;28;20116;-63
2023/02/27 02:28:44;;;;;;;15.50;6.45;;;;;;;14.31;72.41;99173.81;5029990;28;20271;-61
2023/02/27 02:31:18;;;;;;;19.63;6.80;;;;;;;14.27;71.36;99170.72;5039072;28;20251;-63
2023/02/27 02:33:53;;;;;;;23.35;7.88;;;;;;;14.23;72.24;99176.66;5040289;28;20206;-61
2023/02/27 02:36:21;;;;;;;28.60;9.57;;;;;;;14.01;73.65;99183.94;5038854;28;20132;-61
2023/02/27 02:39:06;;;;;;;16.67;6.63;;;;;;;14.07;74.58;99183.13;5038111;28;20021;-61
2023/02/27 02:41:47;;;;;;;15.10;5.30;;;;;;;14.18;74.44;99182.56;5046190;28;20128;-61
2023/02/27 02:44:18;;;;;;;12.00;5.15;;;;;;;14.08;74.16;99182.13;5039135;28;20263;-63
2023/02/27 02:46:55;;;;;;;13.82;4.40;;;;;;;13.89;74.65;99188.16;5038730;28;20326;-61
2023/02/27 02:49:48;;;;;;;13.02;5.20;;;;;;;13.80;74.59;99179.53;5037297;28;20069;-65
2023/02/27 02:52:28;;;;;;;11.45;4.90;;;;;;;13.85;73.12;99185.06;5038437;28;20041;-63
2023/02/27 02:55:27;;;;;;;13.93;5.28;;;;;;;13.69;73.92;99193.38;5037779;28;20367;-63
2023/02/27 02:58:07;;;;;;;15.80;5.25;;;;;;;13.72;73.21;99187.66;5038411;28;20050;-60
2023/02/27 03:00:39;;;;;;;15.48;5.40;;;;;;;13.51;73.60;99187.69;5038709;28;20230;-64
2023/02/27 03:03:33;;;;;;;15.52;6.57;;;;;;;13.61;73.26;99186.38;5037049;28;20042;-63
2023/02/27 03:06:26;;;;;;;15.15;5.25;;;;;;;13.60;72.65;99198.03;5038364;28;20053;-64
2023/02/27 03:09:01;;;;;;;15.32;5.35;;;;;;;13.73;71.81;99202.59;5038867;28;20359;-61
2023/02/27 03:11:33;;;;;;;13.20;4.95;;;;;;;13.54;71.80;99208.63;5037472;28;20267;-61
2023/02/27 03:14:07;;;;;;;11.98;4.22;;;;;;;13.58;71.29;99223.19;5037728;28;20518;-63
2023/02/27 03:16:41;;;;;;;10.90;4.25;;;;;;;13.76;70.56;99226.16;5038861;28;20045;-63
2023/02/27 03:19:31;;;;;;;8.50;4.85;;;;;;;13.92;69.69;99233.00;5038514;28;20060;-64
2023/02/27 03:22:04;;;;;;;11.32;4.25;;;;;;;13.95;69.15;99246.75;5038603;28;20061;-61
2023/02/27 03:24:35;;;;;;;12.13;4.50;;;;;;;13.56;70.79;99249.16;5037771;28;20033;-63
2023/02/27 03:27:03;;;;;;;10.55;4.40;;;;;;;13.42;70.81;99248.19;5038022;28;20037;-63
2023/02/27 03:29:45;;;;;;;9.80;4.13;;;;;;;13.31;71.41;99244.22;5039175;28;20104;-63
2023/02/27 03:32:59;;;;;;;9.65;4.45;;;;;;;13.65;70.34;99248.00;5039710;28;20049;-61
2023/02/27 03:35:40;;;;;;;12.75;4.25;;;;;;;13.86;69.60;99263.06;5035413;28;20042;-63
2023/02/27 03:38:17;;;;;;;14.85;4.93;;;;;;;14.04;68.92;99258.06;5037256;28;20041;-61
2023/02/27 03:41:14;;;;;;;14.48;5.65;;;;;;;14.09;69.08;99260.13;5035829;28;20104;-60
2023/02/27 03:44:05;;;;;;;11.20;4.32;;;;;;;14.23;67.23;99272.50;5033411;28;20059;-62
2023/02/27 03:46:31;;;;;;;15.73;4.75;;;;;;;14.25;67.18;99289.94;5034154;28;20079;-63
2023/02/27 03:48:56;;;;;;;9.80;3.97;;;;;;;14.19;67.29;99274.75;5034780;28;20040;-64
2023/02/27 03:51:23;;;;;;;15.80;4.38;;;;;;;14.25;67.27;99281.94;5035372;28;20267;-63
2023/02/27 03:53:56;;;;;;;15.57;4.25;;;;;;;14.05;67.67;99287.16;5034205;28;20124;-63
2023/02/27 03:56:27;;;;;;;14.30;4.65;;;;;;;13.89;68.75;99282.13;5035787;28;20044;-64
2023/02/27 03:58:53;;;;;;;12.00;5.00;;;;;;;14.00;68.64;99294.91;5034360;28;20052;-64
2023/02/27 04:01:18;;;;;;;14.38;4.82;;;;;;;14.05;68.36;99304.97;5034715;28;20037;-61
2023/02/27 04:03:55;;;;;;;15.05;5.93;;;;;;;13.98;68.26;99323.56;5035929;28;20116;-63
2023/02/27 04:09:04;;;;;;;;;;;;;;;14.27;67.88;99338.50;5034772;28;20060;-62
2023/02/27 04:11:54;;;;;;;15.77;6.55;;;;;;;14.13;68.44;99339.41;5035296;28;20195;-63
2023/02/27 04:14:47;;;;;;;14.63;5.20;;;;;;;14.17;68.63;99334.53;5034997;28;20475;-62
2023/02/27 04:17:24;;;;;;;12.75;4.72;;;;;;;14.05;68.79;99321.75;5032377;28;20041;-63
2023/02/27 04:20:25;;;;;;;12.02;5.43;;;;;;;14.06;68.83;99349.19;5032114;28;20033;-61
2023/02/27 04:22:57;;;;;;;16.38;4.80;;;;;;;14.19;68.92;99348.47;5031097;28;20057;-61
2023/02/27 04:25:46;;;;;;;13.15;4.30;;;;;;;14.17;68.75;99364.66;5034174;28;20029;-61
2023/02/27 04:28:24;;;;;;;29.30;9.95;;;;;;;14.16;68.78;99368.31;5032020;28;20033;-63
2023/02/27 04:31:14;;;;;;;23.30;9.73;;;;;;;14.01;69.38;99380.91;5034194;28;20374;-63
2023/02/27 04:33:42;;;;;;;20.35;7.47;;;;;;;13.89;70.04;99377.94;5031735;28;20400;-64
2023/02/27 04:36:13;;;;;;;15.40;5.95;;;;;;;14.10;69.59;99381.59;5034424;28;20033;-64
2023/02/27 04:38:43;;;;;;;15.15;5.22;;;;;;;14.21;69.21;99384.53;5033317;28;20311;-62
2023/02/27 04:41:14;;;;;;;16.60;5.43;;;;;;;14.32;68.75;99404.47;5033878;28;20037;-63
2023/02/27 04:43:42;;;;;;;29.65;11.07;;;;;;;14.49;67.85;99410.38;5030449;28;20351;-63
2023/02/27 04:46:12;;;;;;;19.17;5.88;;;;;;;14.53;67.71;99431.09;5035182;28;20036;-62
2023/02/27 04:48:49;;;;;;;15.10;6.00;;;;;;;14.57;67.96;99524.81;5032307;28;20052;-61
2023/02/27 04:51:19;;;;;;;11.25;4.47;;;;;;;14.08;69.37;99549.50;5032981;28;20060;-63
2023/02/27 04:54:00;;;;;;;18.67;2.55;;;;;;;13.56;68.81;99565.69;5032942;28;20307;-63
2023/02/27 04:56:34;;;;;;;7.40;1.35;;;;;;;13.46;71.47;99570.44;5033007;28;20026;-63
2023/02/27 04:59:05;;;;;;;5.35;1.10;;;;;;;13.68;71.77;99578.34;5034078;28;20098;-63
2023/02/27 05:01:37;;;;;;;7.60;1.45;;;;;;;13.47;72.24;99575.59;5035238;28;20056;-62
2023/02/27 05:04:06;;;;;;;5.07;1.15;;;;;;;13.37;72.83;99594.47;5035641;28;20041;-61
2023/02/27 05:06:35;;;;;;;2.78;0.80;;;;;;;13.48;73.99;99609.16;5034702;28;20056;-61
2023/02/27 05:09:43;;;;;;;1.83;0.90;;;;;;;13.27;74.39;99615.19;5033994;28;20367;-63
2023/02/27 05:12:18;;;;;;;3.83;1.85;;;;;;;13.34;74.26;99624.09;5038466;28;20305;-63
2023/02/27 05:14:56;;;;;;;1.50;0.60;;;;;;;13.21;74.58;99636.38;5034251;28;20323;-62
2023/02/27 05:17:29;;;;;;;1.75;0.63;;;;;;;13.34;74.08;99656.00;5033981;28;20068;-63
2023/02/27 05:19:55;;;;;;;2.70;0.70;;;;;;;13.51;73.60;99664.66;5030554;28;20021;-63
2023/02/27 05:22:45;;;;;;;2.17;0.68;;;;;;;13.54;74.39;99680.28;5032735;28;20041;-61
2023/02/27 05:25:19;;;;;;;5.65;2.17;;;;;;;13.53;76.19;99664.50;5035824;28;20041;-63
2023/02/27 05:28:09;;;;;;;7.03;2.30;;;;;;;13.24;82.79;99678.56;5045454;28;20248;-61
2023/02/27 05:31:06;;;;;;;3.17;1.13;;;;;;;12.86;90.15;99672.38;5040766;28;20048;-63
2023/02/27 05:33:34;;;;;;;4.80;0.98;;;;;;;12.78;93.94;99690.03;5047034;28;20277;-65
2023/02/27 05:36:07;;;;;;;2.55;1.30;;;;;;;12.95;94.10;99684.59;5044063;28;20037;-64
2023/02/27 05:38:42;;;;;;;5.22;3.42;;;;;;;12.95;95.31;99682.78;5048187;28;20345;-61
2023/02/27 05:41:14;;;;;;;7.18;4.28;;;;;;;12.76;96.83;99670.78;5045936;28;20056;-62
2023/02/27 05:43:46;;;;;;;4.38;3.47;;;;;;;12.75;97.11;99663.00;5042099;28;20043;-61
2023/02/27 05:46:20;;;;;;;3.53;1.83;;;;;;;12.60;99.06;99662.13;5042177;28;20045;-61
2023/02/27 05:48:52;;;;;;;6.30;3.47;;;;;;;12.59;98.88;99637.38;5038104;28;20221;-63
2023/02/27 05:51:19;;;;;;;1.90;1.27;;;;;;;12.66;97.55;99629.53;5038639;28;20223;-62
2023/02/27 05:53:51;;;;;;;4.30;1.75;;;;;;;12.96;97.00;99602.03;5038744;28;20056;-62
2023/02/27 05:56:21;;;;;;;5.18;2.35;;;;;;;13.21;95.11;99585.88;5037811;28;20041;-60
2023/02/27 05:58:56;;;;;;;7.32;2.25;;;;;;;13.36;92.92;99615.94;5037675;28;20037;-61
2023/02/27 06:01:22;;;;;;;2.70;1.70;;;;;;;13.50;93.18;99583.19;5039568;28;20052;-61
2023/02/27 06:03:47;;;;;;;4.70;1.88;;;;;;;13.60;91.36;99591.75;5036167;28;20045;-63
2023/02/27 06:06:17;;;;;;;6.15;2.40;;;;;;;13.20;96.55;99608.97;5036588;28;20061;-62
2023/02/27 06:08:43;;;;;;;9.55;3.53;;;;;;;12.92;99.19;99610.53;5037242;28;20335;-65
2023/02/27 06:11:08;;;;;;;13.35;5.85;;;;;;;13.21;97.57;99599.16;5037106;28;20442;-62
2023/02/27 06:13:34;;;;;;;10.73;5.15;;;;;;;13.51;93.39;99618.59;5036866;28;20039;-63
2023/02/27 06:15:59;;;;;;;9.27;5.13;;;;;;;13.62;94.65;99620.84;5039092;28;20040;-61
2023/02/27 06:18:25;;;;;;;13.10;5.07;;;;;;;13.84;91.65;99643.84;5036712;28;20041;-61
2023/02/27 06:20:50;;;;;;;5.93;2.67;;;;;;;13.93;91.31;99644.56;5037690;28;20037;-61
2023/02/27 06:23:16;;;;;;;5.32;2.95;;;;;;;13.97;90.46;99648.50;5036705;28;20040;-63
2023/02/27 06:25:41;;;;;;;6.60;3.03;;;;;;;13.94;90.13;99638.22;5033203;28;20038;-64
2023/02/27 06:28:08;;;;;;;5.57;3.28;;;;;;;14.17;87.21;99625.59;5033853;28;20039;-65
2023/02/27 06:30:34;;;;;;;8.18;3.90;;;;;;;14.17;86.53;99630.91;5032693;28;20463;-64
2023/02/27 06:32:59;;;;;;;5.82;2.17;;;;;;;14.14;86.40;99630.47;5033312;28;20091;-61
2023/02/27 06:35:25;;;;;;;3.88;1.80;;;;;;;14.07;86.74;99639.22;5031941;28;20037;-61
2023/02/27 06:37:51;;;;;;;3.38;1.92;;;;;;;13.66;91.23;99656.69;5034343;28;20227;-61
2023/02/27 06:40:17;;;;;;;6.38;2.58;;;;;;;13.52;93.23;99652.16;5031896;28;20040;-65
2023/02/27 06:42:44;;;;;;;3.40;1.80;;;;;;;13.70;91.62;99655.31;5033794;28;20033;-63
2023/02/27 06:45:11;;;;;;;7.85;2.60;;;;;;;13.88;88.60;99644.28;5031345;28;20463;-61
2023/02/27 06:47:37;;;;;;;9.05;2.15;;;;;;;13.92;87.74;99643.75;5033261;28;20049;-64
2023/02/27 06:50:04;;;;;;;4.45;1.67;;;;;;;13.73;87.58;99633.66;5031129;28;20022;-61
2023/02/27 06:52:30;;;;;;;8.05;2.33;;;;;;;13.81;87.99;99649.53;5033723;28;20045;-63
2023/02/27 06:54:56;;;;;;;5.82;2.60;;;;;;;14.01;88.88;99655.94;5031961;28;20034;-64
2023/02/27 06:57:21;;;;;;;5.20;2.30;;;;;;;14.31;86.22;99653.19;5032535;28;20037;-61
2023/02/27 06:59:47;;;;;;;8.30;2.72;;;;;;;14.54;82.95;99664.53;5030940;28;20698;-61
2023/02/27 07:02:14;;;;;;;5.18;2.25;;;;;;;14.59;83.03;99654.16;5031344;28;20221;-62
2023/02/27 07:04:40;;;;;;;9.32;2.72;;;;;;;14.88;80.89;99650.53;5031320;28;20047;-65
2023/02/27 07:07:06;;;;;;;8.35;3.03;;;;;;;15.22;78.54;99654.28;5031246;28;20314;-64
2023/02/27 07:09:31;;;;;;;10.75;4.35;;;;;;;15.35;78.09;99673.06;5033119;28;20030;-61
2023/02/27 07:11:57;;;;;;;5.78;3.20;;;;;;;15.49;77.16;99677.47;5030838;28;20230;-63
2023/02/27 07:14:22;;;;;;;7.28;3.13;;;;;;;15.41;75.57;99688.28;5032680;28;20429;-63
2023/02/27 07:16:52;;;;;;;4.30;2.20;;;;;;;15.01;79.76;99713.81;5035128;28;20067;-62
2023/02/27 07:19:18;;;;;;;5.32;2.10;;;;;;;14.56;82.52;99710.47;5037143;28;20033;-63
2023/02/27 07:21:44;;;;;;;3.95;1.70;;;;;;;14.42;82.96;99695.34;5034506;28;20120;-60
2023/02/27 07:24:09;;;;;;;3.05;1.65;;;;;;;14.65;79.98;99692.56;5036366;28;20045;-62
2023/02/27 07:26:35;;;;;;;4.35;1.83;;;;;;;14.65;80.26;99695.22;5035116;28;20035;-61
2023/02/27 07:29:02;;;;;;;5.68;1.88;;;;;;;14.66;78.45;99713.69;5036292;28;20278;-60
2023/02/27 07:31:27;;;;;;;5.13;2.45;;;;;;;14.86;78.88;99718.41;5035393;28;20033;-63
2023/02/27 07:33:53;;;;;;;3.53;1.90;;;;;;;14.68;79.08;99725.00;5035960;28;20036;-60
2023/02/27 07:36:18;;;;;;;3.63;1.60;;;;;;;14.84;78.34;99717.75;5035790;28;20041;-63
2023/02/27 07:38:43;;;;;;;5.03;1.80;;;;;;;15.04;76.97;99718.78;5035788;28;20091;-63
2023/02/27 07:41:09;;;;;;;4.90;1.58;;;;;;;15.42;74.04;99705.94;5035499;28;20041;-62
2023/02/27 07:43:34;;;;;;;2.63;1.20;;;;;;;15.45;72.46;99705.56;5036105;28;20064;-62
2023/02/27 07:46:02;;;;;;;3.47;1.60;;;;;;;15.58;70.46;99712.88;5035523;28;20222;-64
2023/02/27 07:48:32;;;;;;;6.03;1.58;;;;;;;15.82;69.63;99722.28;5036807;28;20040;-63
2023/02/27 07:50:58;;;;;;;3.20;1.55;;;;;;;16.01;68.49;99718.91;5033201;28;20274;-63
2023/02/27 07:53:24;;;;;;;2.90;1.38;;;;;;;15.97;67.52;99712.31;5035928;28;20045;-64
2023/02/27 07:55:49;;;;;;;4.03;1.40;;;;;;;16.03;67.64;99716.03;5034886;28;20029;-64
2023/02/27 07:58:14;;;;;;;3.45;1.25;;;;;;;16.11;66.12;99721.22;5036802;28;20033;-64
2023/02/27 08:00:40;;;;;;;6.68;1.70;;;;;;;16.14;67.32;99718.16;5035657;28;20037;-64
2023/02/27 08:03:05;;;;;;;2.95;1.52;;;;;;;16.16;66.84;99716.91;5036768;28;20044;-61
2023/02/27 08:05:31;;;;;;;4.10;1.25;;;;;;;16.31;66.67;99734.66;5035308;28;20029;-61
2023/02/27 08:07:57;;;;;;;3.17;1.25;;;;;;;16.05;67.22;99736.19;5036516;28;20048;-63
2023/02/27 08:10:23;;;;;;;3.72;1.35;;;;;;;16.11;67.78;99740.72;5034699;28;20033;-65
2023/02/27 08:12:48;;;;;;;2.92;1.20;;;;;;;15.87;68.71;99747.38;5036353;28;20376;-64
2023/02/27 08:15:14;;;;;;;3.22;1.40;;;;;;;15.85;69.60;99736.06;5036207;28;20029;-61
2023/02/27 08:17:39;;;;;;;5.80;2.50;;;;;;;15.73;70.64;99736.81;5034931;28;20061;-61
2023/02/27 08:20:06;;;;;;;6.75;2.08;;;;;;;15.88;67.75;99732.19;5036421;28;20036;-64
2023/02/27 08:22:31;;;;;;;5.05;2.10;;;;;;;16.09;67.09;99734.75;5035596;28;20174;-61
2023/02/27 08:24:57;;;;;;;4.75;2.75;;;;;;;16.05;66.27;99736.19;5036087;28;20095;-64
2023/02/27 08:27:23;;;;;;;5.15;2.35;;;;;;;16.23;66.67;99741.81;5034067;28;20040;-61
2023/02/27 08:29:48;;;;;;;4.13;2.47;;;;;;;15.95;67.56;99739.22;5035923;28;20041;-61
2023/02/27 08:32:13;;;;;;;4.18;2.47;;;;;;;15.79;68.98;99750.19;5034107;28;20049;-64
2023/02/27 08:34:39;;;;;;;7.82;2.53;;;;;;;15.87;67.93;99754.56;5036578;28;20059;-65
2023/02/27 08:37:04;;;;;;;7.35;3.50;;;;;;;16.00;67.24;99757.31;5034647;28;20132;-65
2023/02/27 08:39:30;;;;;;;8.20;3.65;;;;;;;16.31;66.38;99754.19;5035264;28;20025;-60
2023/02/27 08:41:55;;;;;;;10.82;4.40;;;;;;;16.53;65.61;99754.88;5034625;28;20299;-61
2023/02/27 08:44:20;;;;;;;6.90;3.80;;;;;;;16.75;65.21;99758.31;5034116;28;20033;-64
2023/02/27 08:46:46;;;;;;;8.07;3.53;;;;;;;16.95;65.05;99763.72;5036861;28;20043;-64
2023/02/27 08:49:12;;;;;;;7.20;3.25;;;;;;;17.12;62.45;99770.31;5033351;28;20433;-61
2023/02/27 08:51:37;;;;;;;7.90;3.55;;;;;;;17.29;61.44;99771.56;5034551;28;20033;-64
2023/02/27 08:54:03;;;;;;;7.43;3.72;;;;;;;17.43;61.30;99773.22;5033512;28;20097;-65
2023/02/27 08:56:28;;;;;;;8.82;2.83;;;;;;;17.30;58.10;99775.91;5035458;28;20111;-63
2023/02/27 08:58:54;;;;;;;3.67;2.13;;;;;;;17.05;59.82;99773.00;5035097;28;20045;-61
2023/02/27 09:01:20;;;;;;;10.00;2.85;;;;;;;17.07;59.55;99776.28;5033639;28;20029;-64
2023/02/27 09:03:45;;;;;;;4.70;2.42;;;;;;;17.27;58.82;99770.13;5035364;28;20043;-64
2023/02/27 09:06:11;;;;;;;6.95;2.60;;;;;;;17.31;59.37;99780.22;5033239;28;20045;-64
2023/02/27 09:08:37;;;;;;;5.75;2.95;;;;;;;17.38;58.11;99782.91;5035720;28;20331;-62
2023/02/27 09:11:03;;;;;;;6.78;3.25;;;;;;;17.31;59.16;99779.41;5034613;28;20108;-65
2023/02/27 09:13:28;;;;;;;7.13;2.30;;;;;;;17.22;59.39;99787.63;5036255;28;20047;-63
2023/02/27 09:15:54;;;;;;;9.35;2.67;;;;;;;17.28;58.41;99791.34;5035484;28;20349;-61
2023/02/27 09:18:20;;;;;;;5.97;2.25;;;;;;;17.35;58.90;99799.38;5035052;28;20083;-61
2023/02/27 09:20:48;;;;;;;6.05;1.80;;;;;;;17.14;58.91;99787.00;5037101;28;20049;-64
2023/02/27 09:23:14;;;;;;;5.28;1.67;;;;;;;17.07;58.54;99789.66;5037107;28;20041;-64
2023/02/27 09:25:39;;;;;;;5.90;2.53;;;;;;;17.07;59.03;99794.19;5037353;28;20044;-64
2023/02/27 09:28:05;;;;;;;6.13;2.40;;;;;;;17.01;58.61;99787.78;5036444;28;20049;-63
2023/02/27 09:30:31;;;;;;;7.93;2.83;;;;;;;16.88;58.93;99796.63;5036900;28;20148;-64
2023/02/27 09:32:57;;;;;;;6.88;2.50;;;;;;;17.12;58.73;99786.38;5036536;28;20119;-62
2023/02/27 09:35:22;;;;;;;9.55;3.83;;;;;;;17.33;58.09;99788.03;5037115;28;20041;-62
2023/02/27 09:37:51;;;;;;;8.90;3.25;;;;;;;17.42;57.69;99790.31;5036482;28;20046;-64
2023/02/27 09:40:24;;;;;;;7.70;2.70;;;;;;;17.43;57.24;99786.63;5036025;28;20092;-61
2023/02/27 09:42:53;;;;;;;7.53;3.17;;;;;;;17.40;57.75;99780.84;5037571;28;20049;-64
2023/02/27 09:45:27;;;;;;;6.72;2.80;;;;;;;17.50;57.02;99783.94;5037092;28;20558;-64
2023/02/27 09:48:19;;;;;;;8.27;3.17;;;;;;;17.51;57.29;99790.94;5036652;28;20072;-66
2023/02/27 09:50:47;;;;;;;4.57;2.25;;;;;;;17.42;56.65;99790.31;5036839;28;20135;-63
2023/02/27 09:53:20;;;;;;;8.00;2.83;;;;;;;17.30;57.09;99794.63;5038255;28;20051;-63
2023/02/27 09:55:46;;;;;;;6.83;2.50;;;;;;;17.59;56.22;99792.59;5040014;28;20033;-63
2023/02/27 09:58:36;;;;;;;8.20;2.65;;;;;;;17.79;55.53;99786.25;5039136;28;20029;-62
2023/02/27 10:01:32;;;;;;;7.10;2.53;;;;;;;17.75;55.83;99771.63;5038800;28;20323;-64
2023/02/27 10:04:23;;;;;;;6.15;2.95;;;;;;;17.56;55.89;99773.22;5037339;28;20045;-61
2023/02/27 10:07:12;;;;;;;8.93;3.17;;;;;;;17.45;56.22;99765.00;5035576;28;20064;-62
2023/02/27 10:09:52;;;;;;;11.00;3.40;;;;;;;17.34;55.45;99771.78;5033583;28;20117;-62
2023/02/27 10:12:29;;;;;;;4.90;1.70;;;;;;;17.44;56.20;99774.88;5035288;28;20274;-62
2023/02/27 10:15:01;;;;;;;6.53;2.38;;;;;;;17.60;56.99;99776.31;5036963;28;20029;-64
2023/02/27 10:17:35;;;;;;;9.55;2.33;;;;;;;17.55;55.63;99778.78;5036041;28;20060;-64
2023/02/27 10:20:08;;;;;;;8.65;2.95;;;;;;;17.60;55.10;99776.31;5037733;28;20109;-64
2023/02/27 10:22:38;;;;;;;6.55;2.13;;;;;;;17.74;54.24;99771.84;5038824;28;20040;-64
2023/02/27 10:25:13;;;;;;;5.25;1.67;;;;;;;17.68;54.20;99770.78;5036908;28;20055;-64
2023/02/27 10:27:42;;;;;;;10.73;2.00;;;;;;;17.72;53.81;99768.53;5036641;28;20072;-64
2023/02/27 10:30:18;;;;;;;4.32;1.50;;;;;;;17.94;52.34;99774.47;5038109;28;20034;-62
2023/02/27 10:32:46;;;;;;;3.88;1.10;;;;;;;17.95;51.24;99760.06;5037594;28;20302;-64
2023/02/27 10:35:12;;;;;;;6.03;1.42;;;;;;;18.02;52.72;99759.00;5036484;28;20152;-64
2023/02/27 10:37:46;;;;;;;2.75;1.27;;;;;;;17.95;51.67;99758.19;5037706;28;20045;-64
2023/02/27 10:40:14;;;;;;;4.97;1.20;;;;;;;17.88;52.14;99753.88;5035783;28;20037;-64
2023/02/27 10:42:40;;;;;;;4.07;1.58;;;;;;;18.06;51.84;99759.41;5037949;28;20107;-64
2023/02/27 10:45:13;;;;;;;7.07;2.20;;;;;;;18.09;52.17;99749.09;5037913;28;20326;-65
2023/02/27 10:47:39;;;;;;;5.35;1.85;;;;;;;17.86;50.44;99751.41;5036866;28;20214;-62
2023/02/27 10:50:38;;;;;;;6.80;1.73;;;;;;;17.99;50.25;99754.06;5038969;28;20264;-62
2023/02/27 10:53:15;;;;;;;10.43;2.33;;;;;;;17.94;47.50;99748.53;5041674;28;20038;-64
2023/02/27 10:55:46;;;;;;;12.35;2.20;;;;;;;18.01;47.05;99741.28;5041695;28;20049;-61
2023/02/27 10:58:18;;;;;;;8.90;2.38;;;;;;;17.94;48.25;99740.47;5040229;28;20034;-61
2023/02/27 11:00:58;;;;;;;7.43;2.45;;;;;;;17.94;50.54;99734.31;5042047;28;20042;-64
2023/02/27 11:03:31;;;;;;;8.88;2.80;;;;;;;17.94;50.87;99718.22;5041367;28;20239;-61
2023/02/27 11:06:21;;;;;;;9.52;2.25;;;;;;;17.74;51.85;99710.25;5041440;28;20047;-62
2023/02/27 11:09:09;;;;;;;7.68;2.22;;;;;;;17.69;52.66;99715.41;5040866;28;20327;-63
2023/02/27 11:11:35;;;;;;;8.00;2.95;;;;;;;17.63;51.67;99708.97;5040515;28;20037;-61
2023/02/27 11:14:34;;;;;;;12.05;2.75;;;;;;;17.73;51.94;99709.41;5041094;28;20064;-62
2023/02/27 11:17:01;;;;;;;14.43;3.22;;;;;;;17.81;50.92;99705.69;5041673;28;20037;-64
2023/02/27 11:19:38;;;;;;;13.00;2.67;;;;;;;18.05;50.95;99702.31;5041240;28;20041;-65
2023/02/27 11:22:16;;;;;;;11.20;2.50;;;;;;;18.12;49.93;99702.28;5041351;28;20216;-61
2023/02/27 11:24:42;;;;;;;9.32;2.58;;;;;;;18.23;50.50;99688.22;5040390;28;20334;-64
2023/02/27 11:27:29;;;;;;;11.38;2.45;;;;;;;18.19;50.33;99687.00;5040889;28;20148;-61
2023/02/27 11:30:00;;;;;;;7.03;2.97;;;;;;;18.17;51.41;99695.28;5039812;28;20197;-64
2023/02/27 11:32:50;;;;;;;13.82;3.08;;;;;;;18.33;50.29;99691.28;5039767;28;20049;-61
2023/02/27 11:35:24;;;;;;;16.15;3.53;;;;;;;18.46;50.26;99685.03;5041967;28;20275;-62
2023/02/27 11:37:52;;;;;;;11.07;3.03;;;;;;;18.41;52.05;99685.66;5039930;28;20055;-64
2023/02/27 11:40:21;;;;;;;12.75;3.25;;;;;;;18.45;50.48;99678.84;5039103;28;20313;-61
2023/02/27 11:43:00;;;;;;;13.05;3.05;;;;;;;18.56;49.91;99688.06;5039393;28;20029;-64
2023/02/27 11:45:29;;;;;;;15.82;3.42;;;;;;;18.60;49.26;99686.59;5038756;28;20083;-64
2023/02/27 11:48:20;;;;;;;13.02;3.15;;;;;;;18.72;48.93;99678.72;5038181;28;20045;-61
2023/02/27 11:51:07;;;;;;;16.20;4.93;;;;;;;18.73;49.69;99693.81;5041014;28;20045;-64
2023/02/27 11:54:00;;;;;;;14.23;3.35;;;;;;;18.85;49.03;99691.25;5038830;28;20514;-64