Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:40;;;;;;;17.20;10.88;;;;;;;;;;5013962;28;20041;-79
2022/06/25 00:05:27;;;;;;;24.65;12.82;;;;;;;;;;5012771;28;20495;-79
2022/06/25 00:06:51;;;;;;;20.00;13.45;;;;;;;;;;5031489;28;20083;-79
2022/06/25 00:09:16;;;;;;;23.75;12.82;;;;;;;;;;5030098;28;20017;-79
2022/06/25 00:14:26;;;;;;;19.17;11.73;;;;;;;;;;5009030;28;20030;-79
2022/06/25 00:16:51;;;;;;;19.30;11.82;;;;;;;;;;5004095;28;20030;-79
2022/06/25 00:19:17;;;;;;;17.65;12.18;;;;;;;;;;5012004;28;20030;-80
2022/06/25 00:21:42;;;;;;;19.10;12.18;;;;;;;;;;5029580;28;20037;-79
2022/06/25 00:24:08;;;;;;;20.13;12.85;;;;;;;;;;5028831;28;20049;-79
2022/06/25 00:26:33;;;;;;;17.30;12.27;;;;;;;;;;5022300;28;20378;-80
2022/06/25 00:28:59;;;;;;;18.52;12.45;;;;;;;;;;5013722;28;20040;-79
2022/06/25 00:31:24;;;;;;;19.88;12.93;;;;;;;;;;4993876;28;20385;-81
2022/06/25 00:33:50;;;;;;;21.77;12.55;;;;;;;;;;5031873;28;20037;-81
2022/06/25 00:36:15;;;;;;;17.90;12.95;;;;;;;;;;5003729;28;20028;-80
2022/06/25 00:38:41;;;;;;;18.60;12.40;;;;;;;;;;5027116;28;20452;-80
2022/06/25 00:41:06;;;;;;;22.80;13.13;;;;;;;;;;5013991;28;20029;-80
2022/06/25 00:43:32;;;;;;;23.23;13.10;;;;;;;;;;5008985;28;20034;-80
2022/06/25 00:45:58;;;;;;;17.60;12.98;;;;;;;;;;5013700;28;20021;-80
2022/06/25 00:48:23;;;;;;;17.83;12.13;;;;;;;;;;5010803;28;20044;-79
2022/06/25 00:50:49;;;;;;;18.33;12.35;;;;;;;;;;5003054;28;20476;-80
2022/06/25 00:53:14;;;;;;;16.65;11.73;;;;;;;;;;5010255;28;20038;-80
2022/06/25 00:55:40;;;;;;;18.92;12.38;;;;;;;;;;4999652;28;20431;-80
2022/06/25 00:58:06;;;;;;;20.23;12.52;;;;;;;;;;5025612;28;20498;-78
2022/06/25 01:00:32;;;;;;;18.08;12.20;;;;;;;;;;5005169;28;20033;-80
2022/06/25 01:02:58;;;;;;;16.50;11.02;;;;;;;;;;5024047;28;20037;-79
2022/06/25 01:05:23;;;;;;;17.30;10.02;;;;;;;;;;4990755;28;20021;-79
2022/06/25 01:07:49;;;;;;;14.65;10.00;;;;;;;;;;5020449;28;20089;-80
2022/06/25 01:10:15;;;;;;;16.65;9.02;;;;;;;;;;5022431;28;20025;-80
2022/06/25 01:12:41;;;;;;;18.10;11.15;;;;;;;;;;5019753;28;20034;-80
2022/06/25 01:15:09;;;;;;;16.08;11.23;;;;;;;;;;5021206;28;20036;-80
2022/06/25 01:17:40;;;;;;;16.02;10.50;;;;;;;;;;4998404;28;20038;-80
2022/06/25 01:20:06;;;;;;;17.48;10.77;;;;;;;;;;5019931;28;20099;-80
2022/06/25 01:22:32;;;;;;;16.52;11.43;;;;;;;;;;4999851;28;20018;-79
2022/06/25 01:24:58;;;;;;;22.48;11.30;;;;;;;;;;4998455;28;20037;-80
2022/06/25 01:27:23;;;;;;;15.30;10.68;;;;;;;;;;4999725;28;20062;-80
2022/06/25 01:29:49;;;;;;;22.08;11.38;;;;;;;;;;5003722;28;20121;-80
2022/06/25 01:32:14;;;;;;;17.08;11.27;;;;;;;;;;5009708;28;20041;-80
2022/06/25 01:34:41;;;;;;;18.02;10.85;;;;;;;;;;5011510;28;20107;-80
2022/06/25 01:37:06;;;;;;;14.45;10.63;;;;;;;;;;5028047;28;20033;-80
2022/06/25 01:39:32;;;;;;;16.65;10.80;;;;;;;;;;5011746;28;20064;-79
2022/06/25 01:41:57;;;;;;;17.73;10.93;;;;;;;;;;5000731;28;20030;-80
2022/06/25 01:44:23;;;;;;;14.57;11.07;;;;;;;;;;4990803;28;20844;-80
2022/06/25 01:46:49;;;;;;;17.33;11.07;;;;;;;;;;5013212;28;20437;-80
2022/06/25 01:49:15;;;;;;;14.18;10.68;;;;;;;;;;4997971;28;20034;-80
2022/06/25 01:51:42;;;;;;;14.90;10.00;;;;;;;;;;5015119;28;20041;-80
2022/06/25 01:54:07;;;;;;;14.10;9.73;;;;;;;;;;5013705;28;20033;-79
2022/06/25 01:56:32;;;;;;;13.18;8.95;;;;;;;;;;5014078;28;20045;-80
2022/06/25 01:58:58;;;;;;;13.48;8.30;;;;;;;;;;5014099;28;20499;-81
2022/06/25 02:01:24;;;;;;;11.63;8.30;;;;;;;;;;4997536;28;20065;-80
2022/06/25 02:03:50;;;;;;;12.20;7.82;;;;;;;;;;5013253;28;20397;-80
2022/06/25 02:06:16;;;;;;;12.52;7.30;;;;;;;;;;4997149;28;20026;-80
2022/06/25 02:08:42;;;;;;;10.68;5.90;;;;;;;;;;4997007;28;20030;-81
2022/06/25 02:11:08;;;;;;;11.80;5.55;;;;;;;;;;4997197;28;20037;-81
2022/06/25 02:13:36;;;;;;;11.02;5.10;;;;;;;;;;4997606;28;20091;-79
2022/06/25 02:16:03;;;;;;;8.55;5.75;;;;;;;;;;5013527;28;20026;-80
2022/06/25 02:18:29;;;;;;;7.50;5.40;;;;;;;;;;5014736;28;20488;-79
2022/06/25 02:20:54;;;;;;;7.60;5.40;;;;;;;;;;5013262;28;20038;-80
2022/06/25 02:23:23;;;;;;;11.52;5.47;;;;;;;;;;5013189;28;20082;-80
2022/06/25 02:25:48;;;;;;;8.05;5.07;;;;;;;;;;4997165;28;20057;-80
2022/06/25 02:28:14;;;;;;;9.52;5.72;;;;;;;;;;5012883;28;20064;-81
2022/06/25 02:30:40;;;;;;;10.75;5.22;;;;;;;;;;5021370;28;20036;-81
2022/06/25 02:33:07;;;;;;;10.65;5.47;;;;;;;;;;5011104;28;20076;-81
2022/06/25 02:35:33;;;;;;;8.70;5.18;;;;;;;;;;5007266;28;20053;-79
2022/06/25 02:37:59;;;;;;;6.72;4.60;;;;;;;;;;5023811;28;20065;-80
2022/06/25 02:40:28;;;;;;;9.63;4.90;;;;;;;;;;5007790;28;20030;-80
2022/06/25 02:42:54;;;;;;;8.43;4.63;;;;;;;;;;5025134;28;20033;-80
2022/06/25 02:45:19;;;;;;;10.55;4.82;;;;;;;;;;4996885;28;20029;-80
2022/06/25 02:47:48;;;;;;;6.50;4.55;;;;;;;;;;4988320;28;20037;-80
2022/06/25 02:50:14;;;;;;;9.07;4.75;;;;;;;;;;5023677;28;20036;-80
2022/06/25 02:52:41;;;;;;;7.40;5.20;;;;;;;;;;5005319;28;20488;-80
2022/06/25 02:55:12;;;;;;;9.75;4.88;;;;;;;;;;5021908;28;20030;-80
2022/06/25 03:00:37;;;;;;;6.75;4.47;;;;;;;;;;5009235;28;20037;-81
2022/06/25 03:03:03;;;;;;;7.10;3.92;;;;;;;;;;5010956;28;20025;-80
2022/06/25 03:05:29;;;;;;;8.57;4.57;;;;;;;;;;5023752;28;20030;-81
2022/06/25 03:07:54;;;;;;;5.70;4.15;;;;;;;;;;5009857;28;20488;-80
2022/06/25 03:10:20;;;;;;;9.77;4.55;;;;;;;;;;5026986;28;20484;-80
2022/06/25 03:12:45;;;;;;;9.13;4.57;;;;;;;;;;5014147;28;20033;-80
2022/06/25 03:15:21;;;;;;;7.38;4.60;;;;;;;;;;4990039;28;20093;-80
2022/06/25 03:17:48;;;;;;;8.15;4.30;;;;;;;;;;5012540;28;20058;-80
2022/06/25 03:20:43;;;;;;;7.32;4.40;;;;;;;;;;5000216;28;20125;-80
2022/06/25 03:23:10;;;;;;;7.80;4.38;;;;;;;;;;5011758;28;20061;-80
2022/06/25 03:25:36;;;;;;;7.15;4.20;;;;;;;;;;4988244;28;20033;-80
2022/06/25 03:28:04;;;;;;;10.60;5.03;;;;;;;;;;5016153;28;20038;-80
2022/06/25 03:30:32;;;;;;;8.40;4.10;;;;;;;;;;5015073;28;20439;-80
2022/06/25 03:32:58;;;;;;;8.98;4.55;;;;;;;;;;5013636;28;20045;-80
2022/06/25 03:35:33;;;;;;;7.10;4.70;;;;;;;;;;4999354;28;20033;-80
2022/06/25 03:38:20;;;;;;;;;;;;;;;;;;5013369;28;20127;-80
2022/06/25 03:40:46;;;;;;;7.97;4.10;;;;;;;;;;5018959;28;20049;-80
2022/06/25 03:43:14;;;;;;;9.23;3.92;;;;;;;;;;5003593;28;20095;-80
2022/06/25 03:45:42;;;;;;;17.92;4.20;;;;;;;;;;5018085;28;20034;-81
2022/06/25 03:48:08;;;;;;;6.60;3.90;;;;;;;;;;4995442;28;20377;-80
2022/06/25 03:50:47;;;;;;;10.60;3.88;;;;;;;;;;5021627;28;20034;-80
2022/06/25 03:53:13;;;;;;;11.02;4.00;;;;;;;;;;5013513;28;20038;-80
2022/06/25 03:55:39;;;;;;;7.28;3.90;;;;;;;;;;5010426;28;20087;-80
2022/06/25 03:58:04;;;;;;;9.82;3.97;;;;;;;;;;5004575;28;20037;-80
2022/06/25 04:00:33;;;;;;;6.93;3.80;;;;;;;;;;5022712;28;20060;-80
2022/06/25 04:03:00;;;;;;;8.05;4.22;;;;;;;;;;5021717;28;20045;-80
2022/06/25 04:05:28;;;;;;;6.18;3.80;;;;;;;;;;4995802;28;20026;-80
2022/06/25 04:08:00;;;;;;;7.43;3.78;;;;;;;;;;5007525;28;20029;-79
2022/06/25 04:10:27;;;;;;;4.97;3.70;;;;;;;;;;4989458;28;20037;-79
2022/06/25 04:12:52;;;;;;;6.43;3.45;;;;;;;;;;5022176;28;20036;-79
2022/06/25 04:15:18;;;;;;;6.22;3.30;;;;;;;;;;5018218;28;20045;-79
2022/06/25 04:17:43;;;;;;;9.57;3.47;;;;;;;;;;5011674;28;20447;-79
2022/06/25 04:20:10;;;;;;;5.05;3.50;;;;;;;;;;5008147;28;20046;-79
2022/06/25 04:22:37;;;;;;;6.88;3.97;;;;;;;;;;5009760;28;20021;-79
2022/06/25 04:25:03;;;;;;;7.45;3.10;;;;;;;;;;5011451;28;20050;-80
2022/06/25 04:30:13;;;;;;;6.35;3.13;;;;;;;;;;5002218;28;20029;-79
2022/06/25 04:32:43;;;;;;;4.80;3.45;;;;;;;;;;5015456;28;20021;-80
2022/06/25 04:35:16;;;;;;;4.82;3.25;;;;;;;;;;5006524;28;20033;-80
2022/06/25 04:37:43;;;;;;;4.93;3.50;;;;;;;;;;5027519;28;20033;-80
2022/06/25 04:40:11;;;;;;;8.65;3.20;;;;;;;;;;5013389;28;20022;-81
2022/06/25 04:42:37;;;;;;;6.20;3.45;;;;;;;;;;4981013;28;20121;-80
2022/06/25 04:45:03;;;;;;;4.75;3.33;;;;;;;;;;5019377;28;20042;-80
2022/06/25 04:47:34;;;;;;;5.57;3.40;;;;;;;;;;5023815;28;20084;-82
2022/06/25 04:50:19;;;;;;;5.80;3.47;;;;;;;;;;4994129;28;20042;-82
2022/06/25 04:52:45;;;;;;;7.10;3.42;;;;;;;;;;5024341;28;20377;-83
2022/06/25 04:55:10;;;;;;;4.90;3.20;;;;;;;;;;5023720;28;20061;-78
2022/06/25 04:57:36;;;;;;;5.28;3.58;;;;;;;;;;5010650;28;20483;-80
2022/06/25 05:00:22;;;;;;;6.45;3.83;;;;;;;;;;4994397;28;20049;-79
2022/06/25 05:02:47;;;;;;;5.80;3.45;;;;;;;;;;4995334;28;20034;-81
2022/06/25 05:05:14;;;;;;;5.60;3.20;;;;;;;;;;4979516;28;20507;-78
2022/06/25 05:07:40;;;;;;;5.10;3.30;;;;;;;;;;4978835;28;20030;-81
2022/06/25 05:10:05;;;;;;;4.95;3.30;;;;;;;;;;4991523;28;20024;-81
2022/06/25 05:15:15;;;;;;;6.18;3.20;;;;;;;;;;4990084;28;20121;-81
2022/06/25 05:17:41;;;;;;;4.63;3.25;;;;;;;;;;4985446;28;20495;-81
2022/06/25 05:20:11;;;;;;;5.28;3.28;;;;;;;;;;5011813;28;20037;-81
2022/06/25 05:22:36;;;;;;;5.43;3.20;;;;;;;;;;4999008;28;20033;-82
2022/06/25 05:25:02;;;;;;;5.40;3.20;;;;;;;;;;4998884;28;20501;-82
2022/06/25 05:27:27;;;;;;;5.07;3.33;;;;;;;;;;5011304;28;20133;-82
2022/06/25 05:29:53;;;;;;;6.88;3.58;;;;;;;;;;5027261;28;20029;-82
2022/06/25 05:32:19;;;;;;;6.22;3.55;;;;;;;;;;5003966;28;20414;-82
2022/06/25 05:34:48;;;;;;;7.68;4.25;;;;;;;;;;5024314;28;20058;-82
2022/06/25 05:37:14;;;;;;;6.68;3.42;;;;;;;;;;5028884;28;20069;-81
2022/06/25 05:39:40;;;;;;;4.85;3.38;;;;;;;;;;5010673;28;20033;-81
2022/06/25 05:42:05;;;;;;;9.57;4.00;;;;;;;;;;4992069;28;20030;-82
2022/06/25 05:44:31;;;;;;;8.18;3.63;;;;;;;;;;5022895;28;20087;-81
2022/06/25 05:46:56;;;;;;;6.82;2.88;;;;;;;;;;5010236;28;20061;-82
2022/06/25 05:49:22;;;;;;;7.43;3.20;;;;;;;;;;4996470;28;20030;-83
2022/06/25 05:51:47;;;;;;;10.48;3.10;;;;;;;;;;5010965;28;20138;-80
2022/06/25 05:54:13;;;;;;;5.05;2.92;;;;;;;;;;4995352;28;20512;-81
2022/06/25 05:56:38;;;;;;;6.63;3.00;;;;;;;;;;5011496;28;20489;-82
2022/06/25 05:59:04;;;;;;;3.88;2.90;;;;;;;;;;4978702;28;20118;-81
2022/06/25 06:01:30;;;;;;;5.03;2.97;;;;;;;;;;4994308;28;20103;-82
2022/06/25 06:03:55;;;;;;;6.00;3.00;;;;;;;;;;4994404;28;20433;-81
2022/06/25 06:06:21;;;;;;;4.50;3.35;;;;;;;;;;4996196;28;20034;-82
2022/06/25 06:08:46;;;;;;;6.00;3.40;;;;;;;;;;4994395;28;20026;-80
2022/06/25 06:11:12;;;;;;;7.65;3.60;;;;;;;;;;4995232;28;20085;-82
2022/06/25 06:13:37;;;;;;;6.68;3.10;;;;;;;;;;4994038;28;20421;-82
2022/06/25 06:16:03;;;;;;;6.80;2.90;;;;;;;;;;4994730;28;20030;-83
2022/06/25 06:18:28;;;;;;;5.35;2.50;;;;;;;;;;4995368;28;20026;-83
2022/06/25 06:20:54;;;;;;;6.07;2.60;;;;;;;;;;5009241;28;20043;-82
2022/06/25 06:23:19;;;;;;;4.53;2.63;;;;;;;;;;4977878;28;20046;-83
2022/06/25 06:25:45;;;;;;;5.47;2.47;;;;;;;;;;5007356;28;20046;-82
2022/06/25 06:28:10;;;;;;;5.55;2.80;;;;;;;;;;4994499;28;20484;-81
2022/06/25 06:30:35;;;;;;;5.32;2.70;;;;;;;;;;4977108;28;20505;-82
2022/06/25 06:33:01;;;;;;;7.03;3.08;;;;;;;;;;5002375;28;20345;-83
2022/06/25 06:35:26;;;;;;;5.43;2.70;;;;;;;;;;4993549;28;20034;-82
2022/06/25 06:37:52;;;;;;;7.38;2.72;;;;;;;;;;4995473;28;20370;-83
2022/06/25 06:40:17;;;;;;;4.18;2.47;;;;;;;;;;5011362;28;20042;-83
2022/06/25 06:42:43;;;;;;;5.32;2.60;;;;;;;;;;4999571;28;20373;-82
2022/06/25 06:45:10;;;;;;;4.93;2.42;;;;;;;;;;5009713;28;20030;-83
2022/06/25 06:47:36;;;;;;;5.38;2.97;;;;;;;;;;4993463;28;20037;-82
2022/06/25 06:50:01;;;;;;;5.03;2.47;;;;;;;;;;5011775;28;20467;-83
2022/06/25 06:52:27;;;;;;;6.53;2.35;;;;;;;;;;4997692;28;20033;-82
2022/06/25 06:54:52;;;;;;;5.78;2.03;;;;;;;;;;5011609;28;20456;-87
2022/06/25 06:57:18;;;;;;;5.38;2.58;;;;;;;;;;4997820;28;20018;-85
2022/06/25 06:59:44;;;;;;;8.27;4.03;;;;;;;;;;4994032;28;20034;-83
2022/06/25 07:02:09;;;;;;;4.93;2.42;;;;;;;;;;4993296;28;20030;-82
2022/06/25 07:04:35;;;;;;;4.25;2.42;;;;;;;;;;5010679;28;20030;-82
2022/06/25 07:07:00;;;;;;;6.10;2.50;;;;;;;;;;5009388;28;20382;-85
2022/06/25 07:09:26;;;;;;;4.88;2.53;;;;;;;;;;4994342;28;20113;-86
2022/06/25 07:11:51;;;;;;;5.93;2.50;;;;;;;;;;4994772;28;20033;-83
2022/06/25 07:14:17;;;;;;;7.75;2.60;;;;;;;;;;4994299;28;20030;-82
2022/06/25 07:16:42;;;;;;;3.97;2.53;;;;;;;;;;4991022;28;20118;-83
2022/06/25 07:19:10;;;;;;;3.70;2.40;;;;;;;;;;5008453;28;20045;-83
2022/06/25 07:21:35;;;;;;;5.90;2.20;;;;;;;;;;4993453;28;20480;-81
2022/06/25 07:24:01;;;;;;;6.82;2.28;;;;;;;;;;5008933;28;20058;-80
2022/06/25 07:26:26;;;;;;;5.63;2.28;;;;;;;;;;4993463;28;20069;-81
2022/06/25 07:28:52;;;;;;;5.60;2.40;;;;;;;;;;4995777;28;20050;-80
2022/06/25 07:31:18;;;;;;;4.45;2.58;;;;;;;;;;5011953;28;20018;-82
2022/06/25 07:33:43;;;;;;;3.85;2.22;;;;;;;;;;4994523;28;20036;-81
2022/06/25 07:36:09;;;;;;;3.65;2.40;;;;;;;;;;5006741;28;20491;-79
2022/06/25 07:38:34;;;;;;;4.93;2.78;;;;;;;;;;4993054;28;20040;-81
2022/06/25 07:41:00;;;;;;;4.63;2.60;;;;;;;;;;4994795;28;20030;-80
2022/06/25 07:43:27;;;;;;;4.47;2.30;;;;;;;;;;5009772;28;20026;-80
2022/06/25 07:45:53;;;;;;;8.82;2.45;;;;;;;;;;4989707;28;20027;-81
2022/06/25 07:48:18;;;;;;;6.93;2.33;;;;;;;;;;4992829;28;20085;-81
2022/06/25 07:53:28;;;;;;;5.60;2.30;;;;;;;;;;4992343;28;20476;-81
2022/06/25 07:55:53;;;;;;;6.30;2.60;;;;;;;;;;4993104;28;20034;-81
2022/06/25 07:58:19;;;;;;;6.22;2.15;;;;;;;;;;4993786;28;20389;-82
2022/06/25 08:00:44;;;;;;;4.18;2.10;;;;;;;;;;4992572;28;20112;-80
2022/06/25 08:03:10;;;;;;;4.13;2.33;;;;;;;;;;5008524;28;20400;-81
2022/06/25 08:05:35;;;;;;;5.07;2.45;;;;;;;;;;5009860;28;20081;-82
2022/06/25 08:08:01;;;;;;;5.03;2.30;;;;;;;;;;4991934;28;20570;-82
2022/06/25 08:10:26;;;;;;;5.63;2.63;;;;;;;;;;5010929;28;20158;-83
2022/06/25 08:12:52;;;;;;;3.72;2.00;;;;;;;;;;4993441;28;20042;-82
2022/06/25 08:15:19;;;;;;;6.47;2.17;;;;;;;;;;5010050;28;20037;-83
2022/06/25 08:17:45;;;;;;;4.50;2.30;;;;;;;;;;4992234;28;20157;-83
2022/06/25 08:20:11;;;;;;;3.45;2.05;;;;;;;;;;4993332;28;20034;-81
2022/06/25 08:22:36;;;;;;;4.72;2.38;;;;;;;;;;4993436;28;20034;-82
2022/06/25 08:25:02;;;;;;;6.50;2.60;;;;;;;;;;5013035;28;20574;-81
2022/06/25 08:27:28;;;;;;;5.53;2.22;;;;;;;;;;5012472;28;20037;-81
2022/06/25 08:29:53;;;;;;;3.80;1.98;;;;;;;;;;5011371;28;20414;-82
2022/06/25 08:32:19;;;;;;;5.72;2.45;;;;;;;;;;5018160;28;20119;-81
2022/06/25 08:34:44;;;;;;;6.10;1.67;;;;;;;;;;5009224;28;20102;-83
2022/06/25 08:37:10;;;;;;;3.15;1.80;;;;;;;;;;5009833;28;20045;-84
2022/06/25 08:39:35;;;;;;;6.40;2.67;;;;;;;;;;5029409;28;20503;-84
2022/06/25 08:42:01;;;;;;;4.45;2.20;;;;;;;;;;4981914;28;20044;-82
2022/06/25 08:44:28;;;;;;;4.35;2.00;;;;;;;;;;5003757;28;20085;-83
2022/06/25 08:46:54;;;;;;;5.10;2.17;;;;;;;;;;4995433;28;20030;-82
2022/06/25 08:49:19;;;;;;;3.15;2.05;;;;;;;;;;4992364;28;20032;-83
2022/06/25 08:51:45;;;;;;;3.30;2.22;;;;;;;;;;4984696;28;20123;-82
2022/06/25 08:54:10;;;;;;;3.40;2.20;;;;;;;;;;5003006;28;20030;-84
2022/06/25 08:56:36;;;;;;;3.88;2.20;;;;;;;;;;5005030;28;20026;-83
2022/06/25 08:59:01;;;;;;;3.75;2.03;;;;;;;;;;5020920;28;20401;-83
2022/06/25 09:01:27;;;;;;;3.22;2.08;;;;;;;;;;4997492;28;20041;-83
2022/06/25 09:03:53;;;;;;;2.97;1.95;;;;;;;;;;5020788;28;20033;-84
2022/06/25 09:06:19;;;;;;;3.47;1.80;;;;;;;;;;5021014;28;20026;-82
2022/06/25 09:08:44;;;;;;;4.80;2.90;;;;;;;;;;5021597;28;20064;-81
2022/06/25 09:11:10;;;;;;;3.90;2.40;;;;;;;;;;4987152;28;20034;-82
2022/06/25 09:13:36;;;;;;;5.35;3.08;;;;;;;;;;4991834;28;20064;-82
2022/06/25 09:16:01;;;;;;;3.42;2.30;;;;;;;;;;5003425;28;20137;-82
2022/06/25 09:18:27;;;;;;;4.32;2.30;;;;;;;;;;4990323;28;20058;-82
2022/06/25 09:20:55;;;;;;;5.10;2.20;;;;;;;;;;5005301;28;20042;-82
2022/06/25 09:23:21;;;;;;;2.55;1.90;;;;;;;;;;5004552;28;20092;-81
2022/06/25 09:25:46;;;;;;;4.43;2.15;;;;;;;;;;5001930;28;20041;-83
2022/06/25 09:28:23;;;;;;;3.63;2.30;;;;;;;;;;5001616;28;20033;-83
2022/06/25 09:30:48;;;;;;;3.60;2.17;;;;;;;;;;5017937;28;20037;-87
2022/06/25 09:33:14;;;;;;;3.55;1.67;;;;;;;;;;5016711;28;20032;-82
2022/06/25 09:35:41;;;;;;;3.05;2.13;;;;;;;;;;5001384;28;20033;-85
2022/06/25 09:38:10;;;;;;;4.30;2.22;;;;;;;;;;5000712;28;20092;-83
2022/06/25 09:40:37;;;;;;;3.80;2.00;;;;;;;;;;5000967;28;20041;-86
2022/06/25 09:43:12;;;;;;;6.00;2.45;;;;;;;;;;5016497;28;20030;-82
2022/06/25 09:45:37;;;;;;;3.42;2.25;;;;;;;;;;4999944;28;20088;-83
2022/06/25 09:48:03;;;;;;;4.70;1.75;;;;;;;;;;5023468;28;20026;-83
2022/06/25 09:50:29;;;;;;;4.32;2.30;;;;;;;;;;5029364;28;20026;-83
2022/06/25 09:52:55;;;;;;;4.13;1.77;;;;;;;;;;5000359;28;20113;-82
2022/06/25 09:55:24;;;;;;;4.60;2.03;;;;;;;;;;4993360;28;20026;-83
2022/06/25 09:57:50;;;;;;;3.65;1.92;;;;;;;;;;5006582;28;20078;-82
2022/06/25 10:00:16;;;;;;;3.78;1.83;;;;;;;;;;4996391;28;20037;-82
2022/06/25 10:02:42;;;;;;;6.28;3.30;;;;;;;;;;5004726;28;20017;-82
2022/06/25 10:05:07;;;;;;;2.78;1.80;;;;;;;;;;5014586;28;20037;-84
2022/06/25 10:10:18;;;;;;;4.53;2.10;;;;;;;;;;5019667;28;20562;-82
2022/06/25 10:12:44;;;;;;;2.90;1.80;;;;;;;;;;4998704;28;20120;-83
2022/06/25 10:15:09;;;;;;;3.38;2.10;;;;;;;;;;5014096;28;20041;-83
2022/06/25 10:17:35;;;;;;;4.40;1.95;;;;;;;;;;5013730;28;20022;-82
2022/06/25 10:20:02;;;;;;;4.13;1.65;;;;;;;;;;4989031;28;20040;-83
2022/06/25 10:22:28;;;;;;;3.92;1.92;;;;;;;;;;4993990;28;20033;-83
2022/06/25 10:24:55;;;;;;;2.97;1.90;;;;;;;;;;5010570;28;20567;-83
2022/06/25 10:27:20;;;;;;;3.60;1.80;;;;;;;;;;5009672;28;20396;-82
2022/06/25 10:29:53;;;;;;;4.20;2.00;;;;;;;;;;5029362;28;20036;-82
2022/06/25 10:32:19;;;;;;;2.50;1.80;;;;;;;;;;5001010;28;20033;-84
2022/06/25 10:34:54;;;;;;;2.90;1.50;;;;;;;;;;5014326;28;20120;-86
2022/06/25 10:37:20;;;;;;;3.30;1.58;;;;;;;;;;5006804;28;20075;-83
2022/06/25 10:39:51;;;;;;;3.33;1.60;;;;;;;;;;5016128;28;20033;-85
2022/06/25 10:45:01;;;;;;;2.97;1.83;;;;;;;;;;5032683;28;20061;-83
2022/06/25 10:47:45;;;;;;;2.83;1.65;;;;;;;;;;5016461;28;20021;-84
2022/06/25 10:50:20;;;;;;;3.72;1.70;;;;;;;;;;5033010;28;20022;-84
2022/06/25 10:53:03;;;;;;;3.07;1.77;;;;;;;;;;5034217;28;20033;-81
2022/06/25 10:55:47;;;;;;;2.45;1.70;;;;;;;;;;5020067;28;20029;-85
2022/06/25 10:58:15;;;;;;;3.55;2.17;;;;;;;;;;5015958;28;20443;-83
2022/06/25 11:00:44;;;;;;;2.72;1.75;;;;;;;;;;5001170;28;20041;-82
2022/06/25 11:03:09;;;;;;;3.67;1.90;;;;;;;;;;5030248;28;20041;-81
2022/06/25 11:05:45;;;;;;;3.75;1.80;;;;;;;;;;5027100;28;20029;-82
2022/06/25 11:08:10;;;;;;;3.80;1.73;;;;;;;;;;5012657;28;20121;-81
2022/06/25 11:10:36;;;;;;;4.07;2.13;;;;;;;;;;5009086;28;20496;-85
2022/06/25 11:13:03;;;;;;;5.53;2.03;;;;;;;;;;5028066;28;20128;-82
2022/06/25 11:15:38;;;;;;;4.13;1.73;;;;;;;;;;5027724;28;20040;-82
2022/06/25 11:18:07;;;;;;;2.65;2.03;;;;;;;;;;5017937;28;20033;-82
2022/06/25 11:20:33;;;;;;;3.65;1.83;;;;;;;;;;4991253;28;20204;-83
2022/06/25 11:22:59;;;;;;;2.72;1.70;;;;;;;;;;5006059;28;20143;-82
2022/06/25 11:30:52;;;;;;;2.10;1.70;;;;;;;;;;5017584;28;20040;-82
2022/06/25 11:33:18;;;;;;;3.35;1.83;;;;;;;;;;5014240;28;20391;-82
2022/06/25 11:35:44;;;;;;;3.25;1.70;;;;;;;;;;5031374;28;20124;-82
2022/06/25 11:38:16;;;;;;;3.45;1.70;;;;;;;;;;5014067;28;20089;-86
2022/06/25 11:40:41;;;;;;;4.18;2.00;;;;;;;;;;5014780;28;20034;-82
2022/06/25 11:43:07;;;;;;;2.90;1.70;;;;;;;;;;5018546;28;20026;-82
2022/06/25 11:45:33;;;;;;;3.20;1.80;;;;;;;;;;4997682;28;20140;-82
2022/06/25 11:47:58;;;;;;;4.35;1.90;;;;;;;;;;5006315;28;20022;-81
2022/06/25 11:50:24;;;;;;;2.97;1.60;;;;;;;;;;5003162;28;20026;-82
2022/06/25 11:52:49;;;;;;;2.97;1.75;;;;;;;;;;5018588;28;20022;-85
2022/06/25 11:55:14;;;;;;;3.90;1.70;;;;;;;;;;5009647;28;20026;-82
2022/06/25 11:57:42;;;;;;;2.80;1.65;;;;;;;;;;5009124;28;20088;-83
2022/06/25 12:00:08;;;;;;;2.38;1.75;;;;;;;;;;5009133;28;20037;-82
2022/06/25 12:02:35;;;;;;;5.00;1.77;;;;;;;;;;5013660;28;20076;-84
2022/06/25 12:05:02;;;;;;;4.10;1.85;;;;;;;;;;5012167;28;20033;-82
2022/06/25 12:07:31;;;;;;;3.10;1.70;;;;;;;;;;4990394;28;20026;-82
2022/06/25 12:09:58;;;;;;;4.32;1.90;;;;;;;;;;4986093;28;20067;-82
2022/06/25 12:12:23;;;;;;;2.00;1.70;;;;;;;;;;4997258;28;20025;-82
2022/06/25 12:14:49;;;;;;;4.25;1.90;;;;;;;;;;5008874;28;20100;-82
2022/06/25 12:17:15;;;;;;;4.13;2.13;;;;;;;;;;5008620;28;20434;-81
2022/06/25 12:19:48;;;;;;;3.08;1.98;;;;;;;;;;5012461;28;20137;-82
2022/06/25 12:22:23;;;;;;;4.30;2.00;;;;;;;;;;5004217;28;20087;-83
2022/06/25 12:24:48;;;;;;;;;;;;;;;;;;5012683;28;20103;-81
2022/06/25 12:27:14;;;;;;;3.95;1.90;;;;;;;;;;5002203;28;20325;-81
2022/06/25 12:29:39;;;;;;;3.92;2.00;;;;;;;;;;5012844;28;20034;-82
2022/06/25 12:32:05;;;;;;;3.95;1.80;;;;;;;;;;5000661;28;20041;-82
2022/06/25 12:34:31;;;;;;;3.78;1.80;;;;;;;;;;5017518;28;20411;-81
2022/06/25 12:36:56;;;;;;;4.07;1.60;;;;;;;;;;5034557;28;20036;-81
2022/06/25 12:39:27;;;;;;;5.00;2.20;;;;;;;;;;5003730;28;20579;-82
2022/06/25 12:41:53;;;;;;;2.70;1.60;;;;;;;;;;5017552;28;20049;-82
2022/06/25 12:44:19;;;;;;;4.05;1.88;;;;;;;;;;5015617;28;20025;-83
2022/06/25 12:46:57;;;;;;;2.90;1.80;;;;;;;;;;5029745;28;20030;-83
2022/06/25 12:49:22;;;;;;;3.40;2.10;;;;;;;;;;5024272;28;20030;-86
2022/06/25 12:51:48;;;;;;;6.38;2.10;;;;;;;;;;5012353;28;20543;-82
2022/06/25 12:54:13;;;;;;;3.67;2.10;;;;;;;;;;5013731;28;20038;-82
2022/06/25 12:56:39;;;;;;;4.45;2.10;;;;;;;;;;5031847;28;20040;-82
2022/06/25 12:59:06;;;;;;;3.38;1.90;;;;;;;;;;5029016;28;20124;-83
2022/06/25 13:01:33;;;;;;;2.90;2.00;;;;;;;;;;5032474;28;20029;-81
2022/06/25 13:04:00;;;;;;;4.28;2.10;;;;;;;;;;5028197;28;20088;-82
2022/06/25 13:06:25;;;;;;;3.45;2.10;;;;;;;;;;5015000;28;20032;-83
2022/06/25 13:08:51;;;;;;;4.70;2.22;;;;;;;;;;4994785;28;20493;-82
2022/06/25 13:11:20;;;;;;;4.28;2.00;;;;;;;;;;5008871;28;20029;-82
2022/06/25 13:13:46;;;;;;;4.78;2.20;;;;;;;;;;5015173;28;20037;-83
2022/06/25 13:16:12;;;;;;;3.72;2.53;;;;;;;;;;5015360;28;20034;-83
2022/06/25 13:18:38;;;;;;;4.70;2.28;;;;;;;;;;5006737;28;20040;-81
2022/06/25 13:21:03;;;;;;;5.72;2.00;;;;;;;;;;5007655;28;20033;-82
2022/06/25 13:23:29;;;;;;;2.47;2.00;;;;;;;;;;5019840;28;20041;-83
2022/06/25 13:25:54;;;;;;;3.58;2.20;;;;;;;;;;5024877;28;20096;-83
2022/06/25 13:28:19;;;;;;;3.53;2.17;;;;;;;;;;5020091;28;20499;-87
2022/06/25 13:30:45;;;;;;;3.88;2.20;;;;;;;;;;5002391;28;20029;-84
2022/06/25 13:33:10;;;;;;;2.95;2.20;;;;;;;;;;5017258;28;20049;-82
2022/06/25 13:35:36;;;;;;;4.07;2.10;;;;;;;;;;5016283;28;20134;-82
2022/06/25 13:38:01;;;;;;;2.80;2.10;;;;;;;;;;5003397;28;20099;-85
2022/06/25 13:40:27;;;;;;;3.88;2.33;;;;;;;;;;5015307;28;20082;-83
2022/06/25 13:42:53;;;;;;;3.17;2.20;;;;;;;;;;5014808;28;20408;-83
2022/06/25 13:45:18;;;;;;;4.38;2.30;;;;;;;;;;5030924;28;20027;-84
2022/06/25 13:47:44;;;;;;;3.33;2.20;;;;;;;;;;4999788;28;20037;-83
2022/06/25 13:50:09;;;;;;;4.30;2.03;;;;;;;;;;5013639;28;20058;-82
2022/06/25 13:52:35;;;;;;;4.47;2.22;;;;;;;;;;5033077;28;20061;-82
2022/06/25 13:55:00;;;;;;;2.83;2.20;;;;;;;;;;5032254;28;20625;-83
2022/06/25 13:57:26;;;;;;;3.90;2.50;;;;;;;;;;5019309;28;20052;-81
2022/06/25 13:59:51;;;;;;;4.13;2.67;;;;;;;;;;5015261;28;20056;-81
2022/06/25 14:02:17;;;;;;;3.45;2.40;;;;;;;;;;5013502;28;20091;-81
2022/06/25 14:04:42;;;;;;;4.15;2.60;;;;;;;;;;4992473;28;20061;-82
2022/06/25 14:07:08;;;;;;;4.85;2.50;;;;;;;;;;5024394;28;20084;-82
2022/06/25 14:09:33;;;;;;;5.28;2.67;;;;;;;;;;5012535;28;20032;-82
2022/06/25 14:11:59;;;;;;;4.97;2.63;;;;;;;;;;5010481;28;20042;-81
2022/06/25 14:14:26;;;;;;;4.47;2.50;;;;;;;;;;5007827;28;20400;-82
2022/06/25 14:16:52;;;;;;;6.30;2.72;;;;;;;;;;4990396;28;20073;-85
2022/06/25 14:19:17;;;;;;;5.88;2.50;;;;;;;;;;4987604;28;20080;-81
2022/06/25 14:21:44;;;;;;;4.22;2.75;;;;;;;;;;4981693;28;20045;-83
2022/06/25 14:24:09;;;;;;;4.97;2.97;;;;;;;;;;4985387;28;20077;-84
2022/06/25 14:26:35;;;;;;;3.83;2.78;;;;;;;;;;5002687;28;20523;-86
2022/06/25 14:29:00;;;;;;;4.85;2.70;;;;;;;;;;5021850;28;20068;-83
2022/06/25 14:31:26;;;;;;;3.10;2.58;;;;;;;;;;5011987;28;20030;-82
2022/06/25 14:33:52;;;;;;;6.07;2.90;;;;;;;;;;5012796;28;20038;-82
2022/06/25 14:44:29;;;;;;;4.75;2.90;;;;;;;;;;5011137;28;20108;-81
2022/06/25 14:46:55;;;;;;;5.25;2.60;;;;;;;;;;5022519;28;20034;-81
2022/06/25 14:49:20;;;;;;;4.30;3.00;;;;;;;;;;5018593;28;20033;-82
2022/06/25 14:51:46;;;;;;;6.28;4.50;;;;;;;;;;5008548;28;20057;-80
2022/06/25 14:54:11;;;;;;;4.13;3.40;;;;;;;;;;4995681;28;20123;-80
2022/06/25 14:56:37;;;;;;;5.65;3.40;;;;;;;;;;5004973;28;20493;-81
2022/06/25 14:59:02;;;;;;;6.13;3.80;;;;;;;;;;5006847;28;20404;-80
2022/06/25 15:01:28;;;;;;;3.70;3.13;;;;;;;;;;5025913;28;20033;-81
2022/06/25 15:03:53;;;;;;;3.78;3.25;;;;;;;;;;4989027;28;20042;-81
2022/06/25 15:06:19;;;;;;;5.13;3.17;;;;;;;;;;5010190;28;20480;-80
2022/06/25 15:08:44;;;;;;;4.30;2.95;;;;;;;;;;5008146;28;20029;-82
2022/06/25 15:11:10;;;;;;;5.30;3.35;;;;;;;;;;5007569;28;20026;-82