Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:34;;;;;;;1.53;1.43;;;20.50;99.90;;;;;;5020355;28;20854;-74
2021/08/16 00:02:59;;;;;;;1.00;0.70;;;20.50;99.90;;;;;;5020322;28;20187;-72
2021/08/16 00:05:25;;;;;;;1.10;1.00;;;20.30;99.90;;;;;;5021658;28;20276;-71
2021/08/16 00:07:50;;;;;;;0.90;0.60;;;20.30;99.90;;;;;;5019286;28;20196;-72
2021/08/16 00:10:16;;;;;;;1.30;0.60;;;20.20;99.90;;;;;;5014525;28;20210;-73
2021/08/16 00:12:42;;;;;;;1.27;1.13;;;20.10;99.90;;;;;;4997013;28;20207;-70
2021/08/16 00:15:08;;;;;;;2.30;0.90;;;20.10;99.90;;;;;;5019345;28;20171;-71
2021/08/16 00:17:33;;;;;;;1.10;0.60;;;19.90;99.90;;;;;;5032480;28;20422;-70
2021/08/16 00:19:59;;;;;;;2.40;1.13;;;19.70;99.90;;;;;;5034309;28;20508;-71
2021/08/16 00:22:24;;;;;;;0.90;0.80;;;19.50;99.90;;;;;;5021115;28;20184;-70
2021/08/16 00:24:50;;;;;;;1.03;0.93;;;19.30;99.90;;;;;;5014228;28;20161;-71
2021/08/16 00:27:16;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;5029395;28;20191;-72
2021/08/16 00:29:42;;;;;;;2.37;0.70;;;19.00;99.90;;;;;;5017068;28;20207;-72
2021/08/16 00:32:08;;;;;;;0.80;0.70;;;18.90;99.90;;;;;;5014567;28;20834;-71
2021/08/16 00:34:33;;;;;;;0.80;0.50;;;18.80;99.90;;;;;;5014080;28;20535;-71
2021/08/16 00:36:59;;;;;;;3.17;0.70;;;18.80;99.90;;;;;;5004140;28;20200;-73
2021/08/16 00:39:25;;;;;;;1.10;0.60;;;18.60;99.90;;;;;;5014470;28;20176;-73
2021/08/16 00:41:50;;;;;;;0.80;0.60;;;18.50;99.90;;;;;;5021362;28;20729;-70
2021/08/16 00:44:17;;;;;;;1.00;0.90;;;18.40;99.90;;;;;;5017108;28;20180;-71
2021/08/16 00:46:42;;;;;;;1.17;0.73;;;18.30;99.90;;;;;;5031607;28;20230;-69
2021/08/16 00:49:08;;;;;;;1.13;0.80;;;18.20;99.90;;;;;;5018758;28;20430;-70
2021/08/16 00:51:36;;;;;;;0.97;0.90;;;18.20;99.90;;;;;;5026694;28;20668;-70
2021/08/16 00:54:07;;;;;;;0.90;0.73;;;18.20;99.90;;;;;;5016774;28;20676;-70
2021/08/16 00:56:33;;;;;;;0.80;0.60;;;18.10;99.90;;;;;;5012956;28;20447;-69
2021/08/16 00:59:02;;;;;;;0.73;0.50;;;18.00;99.90;;;;;;5026502;28;20457;-69
2021/08/16 01:01:28;;;;;;;0.77;0.60;;;17.90;99.90;;;;;;5028933;28;20438;-71
2021/08/16 01:03:55;;;;;;;0.80;0.50;;;17.90;99.90;;;;;;5016288;28;20461;-71
2021/08/16 01:06:20;;;;;;;0.80;0.50;;;17.90;99.90;;;;;;5024338;28;20458;-71
2021/08/16 01:08:47;;;;;;;0.87;0.77;;;17.90;99.90;;;;;;5032569;28;20489;-71
2021/08/16 01:11:14;;;;;;;0.80;0.50;;;17.90;99.90;;;;;;5023894;28;20199;-71
2021/08/16 01:13:40;;;;;;;0.80;0.60;;;17.80;99.90;;;;;;5024089;28;20544;-72
2021/08/16 01:16:06;;;;;;;0.80;0.70;;;17.70;99.90;;;;;;5023432;28;20804;-72
2021/08/16 01:18:33;;;;;;;0.80;0.60;;;17.70;99.90;;;;;;5025417;28;20480;-72
2021/08/16 01:21:07;;;;;;;0.70;0.50;;;17.60;99.90;;;;;;5029103;28;20178;-72
2021/08/16 01:23:33;;;;;;;1.03;0.90;;;17.50;99.90;;;;;;5033029;28;20426;-72
2021/08/16 01:25:59;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;5018930;28;20980;-71
2021/08/16 01:28:25;;;;;;;0.80;0.50;;;17.50;99.90;;;;;;5008333;28;20446;-70
2021/08/16 01:30:55;;;;;;;0.90;0.70;;;17.40;99.90;;;;;;5031137;28;20266;-70
2021/08/16 01:33:22;;;;;;;0.80;0.50;;;17.40;99.90;;;;;;5029249;28;20454;-70
2021/08/16 01:35:48;;;;;;;0.80;0.50;;;17.40;99.90;;;;;;5031478;28;20980;-70
2021/08/16 01:38:13;;;;;;;0.80;0.50;;;17.40;99.90;;;;;;5032055;28;20489;-71
2021/08/16 01:40:39;;;;;;;1.13;0.60;;;17.30;99.90;;;;;;5024763;28;20633;-71
2021/08/16 01:43:05;;;;;;;0.80;0.50;;;17.20;99.90;;;;;;5013407;28;20191;-67
2021/08/16 01:45:30;;;;;;;1.63;1.37;;;17.30;99.90;;;;;;5022863;28;20184;-72
2021/08/16 01:47:57;;;;;;;0.80;0.60;;;17.30;99.90;;;;;;5013019;28;20409;-72
2021/08/16 01:50:24;;;;;;;0.80;0.60;;;17.40;99.90;;;;;;5012971;28;20257;-70
2021/08/16 01:52:49;;;;;;;1.00;0.90;;;17.30;99.90;;;;;;5012954;28;20465;-71
2021/08/16 01:55:15;;;;;;;1.30;0.97;;;17.30;99.90;;;;;;5019535;28;20426;-68
2021/08/16 01:57:41;;;;;;;0.87;0.60;;;17.30;99.90;;;;;;5015532;28;20203;-68
2021/08/16 02:00:07;;;;;;;0.80;0.50;;;17.30;99.90;;;;;;5013927;28;20476;-69
2021/08/16 02:02:32;;;;;;;0.80;0.70;;;17.30;99.90;;;;;;5018796;28;20648;-68
2021/08/16 02:04:58;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;5018889;28;20466;-71
2021/08/16 02:07:23;;;;;;;0.80;0.67;;;17.40;99.90;;;;;;5018385;28;20215;-68
2021/08/16 02:09:49;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;5019617;28;20180;-68
2021/08/16 02:12:14;;;;;;;0.80;0.60;;;17.20;99.90;;;;;;5021048;28;20218;-69
2021/08/16 02:14:40;;;;;;;0.80;0.50;;;17.30;99.90;;;;;;5012788;28;20770;-68
2021/08/16 02:17:06;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;5017460;28;20665;-70
2021/08/16 02:19:32;;;;;;;4.33;1.00;;;17.30;99.90;;;;;;5015230;28;20497;-71
2021/08/16 02:21:57;;;;;;;0.90;0.80;;;17.40;99.90;;;;;;5006181;28;20175;-68
2021/08/16 02:24:23;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;5019949;28;20184;-69
2021/08/16 02:26:48;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;4994574;28;20620;-70
2021/08/16 02:29:14;;;;;;;0.80;0.60;;;17.30;99.90;;;;;;5018139;28;20258;-69
2021/08/16 02:31:40;;;;;;;0.80;0.70;;;17.20;99.90;;;;;;5011841;28;20183;-72
2021/08/16 02:34:05;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;5012869;28;20200;-72
2021/08/16 02:36:31;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;5011259;28;20250;-70
2021/08/16 02:38:56;;;;;;;0.80;0.60;;;17.30;99.90;;;;;;5016707;28;20204;-70
2021/08/16 02:41:22;;;;;;;0.80;0.60;;;17.30;99.90;;;;;;5012240;28;20247;-68
2021/08/16 02:43:48;;;;;;;0.83;0.70;;;17.30;99.90;;;;;;5012651;28;20712;-68
2021/08/16 02:46:14;;;;;;;0.90;0.70;;;17.30;99.90;;;;;;5011639;28;20266;-68
2021/08/16 02:48:39;;;;;;;1.20;0.70;;;17.40;99.90;;;;;;5030903;28;20183;-68
2021/08/16 02:51:05;;;;;;;4.40;0.80;;;17.40;99.90;;;;;;5018585;28;20753;-70
2021/08/16 02:53:30;;;;;;;1.37;1.07;;;17.40;99.90;;;;;;5011801;28;20629;-69
2021/08/16 02:55:56;;;;;;;0.80;0.50;;;17.40;99.90;;;;;;5011707;28;20291;-69
2021/08/16 02:58:23;;;;;;;0.90;0.77;;;17.30;99.90;;;;;;5012012;28;20176;-69
2021/08/16 03:00:49;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;5012084;28;20168;-68
2021/08/16 03:03:14;;;;;;;0.70;0.50;;;17.40;99.90;;;;;;5023193;28;20512;-69
2021/08/16 03:05:40;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;5013545;28;20415;-69
2021/08/16 03:08:05;;;;;;;0.90;0.60;;;17.30;99.90;;;;;;5020391;28;20164;-70
2021/08/16 03:10:33;;;;;;;0.90;0.60;;;17.30;99.90;;;;;;5030757;28;20664;-71
2021/08/16 03:12:59;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;5031503;28;20741;-68
2021/08/16 03:15:25;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;5023958;28;20939;-68
2021/08/16 03:17:51;;;;;;;1.83;1.33;;;17.30;99.90;;;;;;5015632;28;20510;-69
2021/08/16 03:20:16;;;;;;;0.70;0.60;;;17.20;99.90;;;;;;5013990;28;20554;-69
2021/08/16 03:22:42;;;;;;;0.80;0.60;;;17.20;99.90;;;;;;5015397;28;20294;-71
2021/08/16 03:25:08;;;;;;;0.90;0.70;;;17.20;99.90;;;;;;5015336;28;20172;-70
2021/08/16 03:27:34;;;;;;;0.90;0.80;;;17.20;99.90;;;;;;5006694;28;20683;-70
2021/08/16 03:30:01;;;;;;;2.00;0.70;;;17.20;99.90;;;;;;5008680;28;20457;-68
2021/08/16 03:32:27;;;;;;;0.70;0.50;;;17.20;99.90;;;;;;5015703;28;20322;-67
2021/08/16 03:34:53;;;;;;;0.80;0.60;;;17.20;99.90;;;;;;5024587;28;21030;-69
2021/08/16 03:37:18;;;;;;;0.70;0.50;;;17.10;99.90;;;;;;5015805;28;20441;-69
2021/08/16 03:39:44;;;;;;;0.70;0.50;;;17.10;99.90;;;;;;5031039;28;20176;-71
2021/08/16 03:42:10;;;;;;;0.80;0.60;;;17.00;99.90;;;;;;5019496;28;20184;-68
2021/08/16 03:44:35;;;;;;;0.70;0.60;;;17.00;99.90;;;;;;5019838;28;20190;-70
2021/08/16 03:47:01;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5028831;28;20238;-68
2021/08/16 03:49:27;;;;;;;0.80;0.63;;;17.00;99.90;;;;;;5015090;28;20438;-68
2021/08/16 03:51:52;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5014965;28;20164;-68
2021/08/16 03:54:18;;;;;;;2.03;1.27;;;17.00;99.90;;;;;;5008659;28;20199;-68
2021/08/16 03:56:43;;;;;;;3.00;1.10;;;17.10;99.90;;;;;;5014514;28;20184;-69
2021/08/16 03:59:09;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5023744;28;20171;-69
2021/08/16 04:01:34;;;;;;;2.33;2.10;;;17.00;99.90;;;;;;5025609;28;20168;-68
2021/08/16 04:04:01;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5015431;28;20341;-69
2021/08/16 04:06:27;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5017643;28;20280;-69
2021/08/16 04:08:53;;;;;;;0.90;0.80;;;17.00;99.90;;;;;;5031990;28;20425;-70
2021/08/16 04:11:19;;;;;;;0.70;0.50;;;17.10;99.90;;;;;;5031650;28;20432;-68
2021/08/16 04:13:44;;;;;;;0.70;0.60;;;17.10;99.90;;;;;;5025451;28;20230;-68
2021/08/16 04:16:10;;;;;;;1.37;0.93;;;17.10;99.90;;;;;;5014219;28;20188;-69
2021/08/16 04:18:36;;;;;;;1.27;0.80;;;17.10;99.90;;;;;;5014620;28;20177;-70
2021/08/16 04:21:02;;;;;;;1.57;1.20;;;17.10;99.90;;;;;;5028600;28;20163;-68
2021/08/16 04:23:29;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5033254;28;20965;-69
2021/08/16 04:25:55;;;;;;;0.73;0.60;;;17.10;99.90;;;;;;5032699;28;20529;-68
2021/08/16 04:28:20;;;;;;;0.70;0.60;;;17.00;99.90;;;;;;5015939;28;20172;-69
2021/08/16 04:30:46;;;;;;;4.20;2.20;;;17.00;99.90;;;;;;5021780;28;20191;-69
2021/08/16 04:33:13;;;;;;;0.80;0.60;;;17.00;99.90;;;;;;5032409;28;20195;-68
2021/08/16 04:35:39;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5033591;28;20411;-69
2021/08/16 04:38:05;;;;;;;0.80;0.60;;;17.10;99.90;;;;;;5016271;28;20445;-70
2021/08/16 04:40:30;;;;;;;0.70;0.60;;;17.10;99.90;;;;;;5033330;28;20919;-68
2021/08/16 04:42:56;;;;;;;0.70;0.50;;;17.10;99.90;;;;;;5033524;28;20182;-70
2021/08/16 04:45:21;;;;;;;2.97;2.77;;;17.20;99.90;;;;;;5021031;28;20187;-68
2021/08/16 04:47:47;;;;;;;0.70;0.50;;;17.20;99.90;;;;;;5025532;28;20199;-69
2021/08/16 04:50:15;;;;;;;0.80;0.60;;;17.20;99.90;;;;;;5013979;28;20184;-69
2021/08/16 04:52:41;;;;;;;0.80;0.60;;;17.20;99.90;;;;;;5013821;28;20176;-69
2021/08/16 04:55:08;;;;;;;0.87;0.87;;;17.20;99.90;;;;;;5013082;28;20974;-73
2021/08/16 04:57:36;;;;;;;0.80;0.60;;;17.20;99.90;;;;;;5013672;28;20692;-68
2021/08/16 05:00:10;;;;;;;1.00;0.80;;;17.20;99.90;;;;;;5016128;28;20481;-69
2021/08/16 05:02:36;;;;;;;0.70;0.60;;;17.20;99.90;;;;;;5021797;28;20508;-68
2021/08/16 05:05:27;;;;;;;1.03;0.93;;;17.20;99.90;;;;;;5033142;28;20406;-68
2021/08/16 05:07:52;;;;;;;0.70;0.60;;;17.30;99.90;;;;;;5013821;28;20455;-68
2021/08/16 05:10:22;;;;;;;1.20;0.77;;;17.30;99.90;;;;;;5033067;28;20545;-69
2021/08/16 05:12:49;;;;;;;0.80;0.60;;;17.30;99.90;;;;;;5025918;28;20434;-69
2021/08/16 05:15:16;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;5012851;28;20562;-68
2021/08/16 05:17:42;;;;;;;3.23;3.03;;;17.40;99.90;;;;;;5015283;28;20419;-69
2021/08/16 05:20:09;;;;;;;1.10;0.97;;;17.30;99.90;;;;;;5021384;28;20491;-72
2021/08/16 05:22:38;;;;;;;0.80;0.70;;;17.40;99.90;;;;;;5017132;28;20449;-76
2021/08/16 05:25:05;;;;;;;0.77;0.50;;;17.30;99.90;;;;;;5030535;28;20986;-69
2021/08/16 05:27:31;;;;;;;1.60;1.43;;;17.40;99.90;;;;;;5023548;28;20453;-72
2021/08/16 05:29:56;;;;;;;0.70;0.50;;;17.40;99.90;;;;;;5029437;28;20795;-68
2021/08/16 05:32:22;;;;;;;0.70;0.50;;;17.50;99.90;;;;;;5031896;28;20667;-70
2021/08/16 05:34:47;;;;;;;1.00;0.90;;;17.50;99.90;;;;;;5014451;28;20707;-69
2021/08/16 05:37:13;;;;;;;0.80;0.70;;;17.40;99.90;;;;;;5012779;28;20269;-69
2021/08/16 05:39:38;;;;;;;0.70;0.50;;;17.40;99.90;;;;;;5023617;28;20168;-69
2021/08/16 05:42:04;;;;;;;7.30;1.80;;;17.40;99.90;;;;;;5014092;28;20180;-69
2021/08/16 05:44:30;;;;;;;1.53;0.93;;;17.30;99.90;;;;;;5017590;28;20253;-70
2021/08/16 05:46:55;;;;;;;3.70;3.40;;;17.40;99.90;;;;;;5005609;28;20492;-69
2021/08/16 05:49:22;;;;;;;0.70;0.60;;;17.40;99.90;;;;;;5024519;28;20183;-71
2021/08/16 05:51:47;;;;;;;0.70;0.53;;;17.40;99.90;;;;;;5028693;28;21017;-70
2021/08/16 05:54:13;;;;;;;0.77;0.50;;;17.50;99.90;;;;;;5015795;28;20447;-69
2021/08/16 05:56:39;;;;;;;0.80;0.70;;;17.50;99.90;;;;;;4994185;28;20196;-72
2021/08/16 05:59:05;;;;;;;0.80;0.60;;;17.50;99.90;;;;;;5023042;28;20182;-69
2021/08/16 06:01:33;;;;;;;1.03;0.93;;;17.60;99.90;;;;;;5024377;28;20575;-70
2021/08/16 06:03:59;;;;;;;1.83;1.73;;;17.70;99.90;;;;;;5013966;28;20190;-68
2021/08/16 06:06:25;;;;;;;0.80;0.60;;;17.80;99.90;;;;;;5013421;28;20446;-68
2021/08/16 06:08:50;;;;;;;1.30;1.00;;;17.80;99.90;;;;;;5015107;28;20442;-69
2021/08/16 06:11:16;;;;;;;0.80;0.60;;;18.00;99.90;;;;;;5012539;28;20169;-70
2021/08/16 06:13:41;;;;;;;0.80;0.60;;;18.00;99.90;;;;;;5001433;28;20206;-69
2021/08/16 06:16:07;;;;;;;1.10;0.70;;;18.20;99.90;;;;;;5019742;28;20655;-69
2021/08/16 06:18:33;;;;;;;0.90;0.60;;;18.20;99.90;;;;;;5011804;28;20180;-70
2021/08/16 06:20:58;;;;;;;7.53;2.33;;;18.10;99.90;;;;;;5018143;28;20176;-71
2021/08/16 06:23:24;;;;;;;1.10;0.80;;;18.10;99.90;;;;;;5016980;28;20598;-70
2021/08/16 06:25:49;;;;;;;0.70;0.50;;;18.10;99.90;;;;;;5021150;28;20275;-69
2021/08/16 06:28:15;;;;;;;0.80;0.60;;;18.20;99.90;;;;;;5018794;28;20184;-68
2021/08/16 06:30:40;;;;;;;0.70;0.50;;;18.20;99.90;;;;;;5012020;28;20187;-72
2021/08/16 06:33:06;;;;;;;1.17;1.07;;;18.20;99.90;;;;;;5005273;28;20290;-69
2021/08/16 06:35:31;;;;;;;0.80;0.70;;;18.20;99.90;;;;;;5030818;28;20180;-69
2021/08/16 06:37:59;;;;;;;0.77;0.60;;;18.30;99.90;;;;;;5022233;28;20238;-69
2021/08/16 06:40:25;;;;;;;0.70;0.50;;;18.30;99.90;;;;;;5012121;28;20202;-72
2021/08/16 06:42:50;;;;;;;0.80;0.60;;;18.10;99.90;;;;;;5011586;28;20411;-72
2021/08/16 06:45:16;;;;;;;0.80;0.63;;;18.20;99.90;;;;;;5011600;28;20577;-69
2021/08/16 06:47:41;;;;;;;0.90;0.70;;;18.20;99.90;;;;;;5021327;28;20202;-69
2021/08/16 06:50:07;;;;;;;1.30;0.60;;;18.30;99.90;;;;;;5022451;28;20223;-71
2021/08/16 06:52:33;;;;;;;0.70;0.60;;;18.40;99.90;;;;;;5021730;28;20180;-72
2021/08/16 06:54:58;;;;;;;0.80;0.60;;;18.30;99.90;;;;;;5033312;28;20833;-69
2021/08/16 06:57:27;;;;;;;1.27;1.17;;;18.40;99.90;;;;;;5035695;28;20689;-69
2021/08/16 06:59:53;;;;;;;1.00;0.80;;;18.40;99.90;;;;;;5021670;28;20230;-69
2021/08/16 07:02:18;;;;;;;0.80;0.60;;;18.40;99.90;;;;;;5018852;28;20579;-69
2021/08/16 07:04:44;;;;;;;0.90;0.80;;;18.40;99.90;;;;;;5025921;28;20961;-72
2021/08/16 07:07:10;;;;;;;0.87;0.60;;;18.30;99.90;;;;;;5018439;28;20624;-70
2021/08/16 07:09:35;;;;;;;0.70;0.50;;;18.40;99.90;;;;;;5015757;28;20180;-69
2021/08/16 07:12:01;;;;;;;1.00;0.90;;;18.30;99.90;;;;;;5015854;28;20799;-69
2021/08/16 07:14:26;;;;;;;0.80;0.50;;;18.50;99.90;;;;;;5018936;28;20206;-69
2021/08/16 07:16:52;;;;;;;0.80;0.60;;;18.50;99.90;;;;;;5017559;28;20241;-69
2021/08/16 07:19:17;;;;;;;0.70;0.50;;;18.60;99.90;;;;;;5019376;28;20520;-70
2021/08/16 07:21:45;;;;;;;0.80;0.60;;;18.60;99.90;;;;;;5018011;28;20177;-69
2021/08/16 07:24:11;;;;;;;1.63;0.73;;;18.50;99.90;;;;;;5005803;28;20649;-69
2021/08/16 07:26:37;;;;;;;1.17;1.07;;;18.60;99.90;;;;;;5008496;28;20438;-69
2021/08/16 07:29:02;;;;;;;0.70;0.60;;;18.60;99.90;;;;;;4997033;28;20180;-69
2021/08/16 07:31:28;;;;;;;2.37;2.17;;;18.60;99.90;;;;;;4995824;28;20196;-69
2021/08/16 07:33:53;;;;;;;0.80;0.50;;;18.60;99.90;;;;;;5000689;28;20197;-68
2021/08/16 07:36:19;;;;;;;0.97;0.60;;;18.70;99.90;;;;;;4999126;28;20196;-69
2021/08/16 07:38:44;;;;;;;1.20;0.80;;;18.70;99.90;;;;;;4981760;28;20172;-70
2021/08/16 07:41:10;;;;;;;0.73;0.60;;;18.60;99.90;;;;;;5015174;28;20656;-69
2021/08/16 07:43:35;;;;;;;0.87;0.67;;;19.10;99.90;;;;;;5014009;28;20180;-69
2021/08/16 07:46:03;;;;;;;1.33;0.97;;;19.60;99.90;;;;;;4998264;28;20200;-70
2021/08/16 07:48:28;;;;;;;1.93;1.83;;;20.10;99.90;;;;;;4997415;28;20184;-69
2021/08/16 07:50:54;;;;;;;1.90;1.07;;;20.50;99.90;;;;;;5014373;28;20514;-69
2021/08/16 07:53:19;;;;;;;0.80;0.70;;;20.60;99.90;;;;;;5003069;28;20257;-69
2021/08/16 07:55:45;;;;;;;2.83;1.37;;;20.90;99.90;;;;;;5014557;28;20664;-69
2021/08/16 07:58:11;;;;;;;1.30;1.13;;;21.10;99.90;;;;;;4998945;28;20169;-72
2021/08/16 08:00:36;;;;;;;3.17;0.70;;;21.30;99.90;;;;;;4995192;28;20181;-69
2021/08/16 08:03:02;;;;;;;1.07;0.60;;;21.50;99.90;;;;;;4980671;28;20662;-70
2021/08/16 08:05:27;;;;;;;0.80;0.60;;;21.70;99.90;;;;;;5011381;28;20731;-69
2021/08/16 08:07:53;;;;;;;1.30;1.20;;;21.60;99.90;;;;;;5013031;28;20200;-72
2021/08/16 08:10:20;;;;;;;0.80;0.50;;;21.30;99.90;;;;;;4998748;28;20199;-69
2021/08/16 08:12:47;;;;;;;1.00;0.70;;;21.40;99.90;;;;;;4995028;28;20256;-70
2021/08/16 08:15:13;;;;;;;1.00;0.70;;;21.50;99.90;;;;;;4994768;28;20455;-69
2021/08/16 08:17:39;;;;;;;0.80;0.70;;;21.90;99.90;;;;;;4999212;28;20992;-69
2021/08/16 08:20:07;;;;;;;0.90;0.60;;;22.10;99.90;;;;;;4997948;28;20450;-69
2021/08/16 08:22:33;;;;;;;1.70;1.60;;;22.30;99.90;;;;;;5020878;28;20176;-70
2021/08/16 08:24:59;;;;;;;1.30;1.20;;;22.60;99.90;;;;;;5016227;28;20419;-69
2021/08/16 08:27:25;;;;;;;1.00;0.70;;;22.90;99.90;;;;;;5027121;28;20496;-69
2021/08/16 08:29:50;;;;;;;0.83;0.70;;;22.80;99.90;;;;;;5021261;28;20418;-70
2021/08/16 08:32:16;;;;;;;0.80;0.60;;;22.90;99.90;;;;;;5014256;28;20586;-70
2021/08/16 08:34:42;;;;;;;0.90;0.70;;;23.00;99.90;;;;;;5015575;28;20200;-70
2021/08/16 08:37:13;;;;;;;0.90;0.67;;;23.00;99.90;;;;;;5013716;28;20184;-70
2021/08/16 08:39:46;;;;;;;0.80;0.60;;;22.50;99.90;;;;;;5019680;28;20419;-69
2021/08/16 08:42:13;;;;;;;0.80;0.50;;;22.50;99.90;;;;;;5025716;28;20453;-69
2021/08/16 08:44:40;;;;;;;4.20;2.70;;;22.30;99.90;;;;;;5033234;28;20449;-71
2021/08/16 08:47:07;;;;;;;0.90;0.70;;;22.30;99.90;;;;;;5015299;28;20438;-72
2021/08/16 08:49:33;;;;;;;0.80;0.50;;;22.50;99.90;;;;;;5026201;28;20423;-71
2021/08/16 08:51:59;;;;;;;0.80;0.60;;;22.70;99.90;;;;;;5018715;28;20935;-72
2021/08/16 08:54:27;;;;;;;0.90;0.60;;;22.70;99.90;;;;;;5029552;28;20462;-73
2021/08/16 08:56:53;;;;;;;0.80;0.70;;;22.90;99.90;;;;;;5033235;28;20445;-71
2021/08/16 08:59:18;;;;;;;0.80;0.50;;;22.80;99.90;;;;;;5032703;28;20418;-72
2021/08/16 09:01:58;;;;;;;0.93;0.77;;;22.60;99.90;;;;;;5012851;28;20683;-74
2021/08/16 09:04:23;;;;;;;1.53;0.70;;;22.40;99.90;;;;;;5014682;28;20529;-72
2021/08/16 09:06:49;;;;;;;0.90;0.67;;;22.60;99.90;;;;;;5018488;28;20447;-70
2021/08/16 09:09:16;;;;;;;1.00;0.90;;;22.80;99.90;;;;;;5025698;28;20188;-69
2021/08/16 09:11:47;;;;;;;0.80;0.60;;;22.70;99.90;;;;;;5021450;28;20181;-69
2021/08/16 09:14:12;;;;;;;0.93;0.70;;;22.70;99.90;;;;;;5021747;28;21037;-74
2021/08/16 09:16:39;;;;;;;0.80;0.50;;;22.60;99.90;;;;;;5025544;28;20542;-69
2021/08/16 09:19:41;;;;;;;2.83;1.37;;;22.70;99.90;;;;;;5015474;28;20168;-71
2021/08/16 09:22:08;;;;;;;0.80;0.50;;;22.80;99.90;;;;;;5003068;28;20442;-72
2021/08/16 09:24:35;;;;;;;0.83;0.60;;;22.70;99.90;;;;;;5013175;28;20423;-72
2021/08/16 09:27:06;;;;;;;0.80;0.50;;;22.50;99.90;;;;;;4995276;28;20462;-71
2021/08/16 09:29:32;;;;;;;1.30;0.70;;;22.60;99.90;;;;;;5013081;28;20465;-72
2021/08/16 09:32:03;;;;;;;1.73;1.63;;;22.70;99.90;;;;;;5014503;28;20436;-71
2021/08/16 09:34:31;;;;;;;0.80;0.50;;;22.80;99.90;;;;;;5020576;28;20573;-72
2021/08/16 09:37:01;;;;;;;1.00;0.67;;;22.60;99.90;;;;;;5012905;28;20454;-70
2021/08/16 09:39:29;;;;;;;0.80;0.60;;;22.50;99.90;;;;;;5012901;28;20411;-71
2021/08/16 09:41:59;;;;;;;0.93;0.83;;;22.40;99.90;;;;;;4995370;28;20419;-71
2021/08/16 09:44:25;;;;;;;0.80;0.60;;;22.60;99.90;;;;;;5008421;28;20773;-71
2021/08/16 09:47:06;;;;;;;0.80;0.60;;;22.80;99.90;;;;;;5028582;28;20442;-72
2021/08/16 09:49:32;;;;;;;0.90;0.73;;;22.90;99.90;;;;;;5032588;28;20418;-73
2021/08/16 09:52:07;;;;;;;1.10;0.70;;;22.90;99.90;;;;;;5014076;28;20453;-72
2021/08/16 09:54:37;;;;;;;0.80;0.57;;;23.20;99.90;;;;;;5022619;28;20458;-72
2021/08/16 09:57:05;;;;;;;0.80;0.60;;;23.60;99.90;;;;;;5023245;28;20811;-73
2021/08/16 09:59:33;;;;;;;0.93;0.83;;;23.90;99.90;;;;;;5016719;28;20453;-72
2021/08/16 10:01:59;;;;;;;0.80;0.60;;;23.90;99.90;;;;;;5012700;28;20834;-70
2021/08/16 10:04:25;;;;;;;0.80;0.60;;;24.00;99.90;;;;;;5012617;28;20458;-70
2021/08/16 10:06:52;;;;;;;0.80;0.50;;;23.90;99.90;;;;;;5012173;28;20438;-70
2021/08/16 10:09:21;;;;;;;1.57;1.13;;;23.60;99.90;;;;;;5013093;28;20176;-71
2021/08/16 10:11:50;;;;;;;0.80;0.50;;;23.40;99.90;;;;;;5032533;28;20414;-71
2021/08/16 10:14:18;;;;;;;0.80;0.60;;;23.70;99.90;;;;;;5032221;28;20515;-73
2021/08/16 10:16:47;;;;;;;1.00;0.90;;;24.00;99.90;;;;;;5023371;28;20853;-72
2021/08/16 10:19:16;;;;;;;1.30;0.80;;;24.10;99.90;;;;;;5012452;28;20961;-72
2021/08/16 10:21:43;;;;;;;0.90;0.80;;;24.30;99.90;;;;;;5012734;28;20889;-70
2021/08/16 10:24:26;;;;;;;0.80;0.70;;;24.60;99.90;;;;;;5021153;28;20437;-70
2021/08/16 10:27:09;;;;;;;0.80;0.60;;;25.20;99.90;;;;;;5015072;28;20584;-70
2021/08/16 10:29:36;;;;;;;0.90;0.67;;;25.30;99.90;;;;;;5014167;28;21093;-74
2021/08/16 10:32:03;;;;;;;0.80;0.60;;;24.70;99.90;;;;;;5020062;28;20430;-69
2021/08/16 10:34:34;;;;;;;3.60;1.00;;;24.00;99.90;;;;;;5012073;28;20454;-70
2021/08/16 10:37:10;;;;;;;1.20;0.70;;;23.80;99.90;;;;;;5012213;28;20431;-70
2021/08/16 10:39:45;;;;;;;0.80;0.60;;;23.60;99.90;;;;;;5012264;28;20936;-69
2021/08/16 10:42:19;;;;;;;0.80;0.70;;;23.20;99.90;;;;;;5014983;28;20473;-72
2021/08/16 10:44:47;;;;;;;1.07;0.80;;;23.10;99.90;;;;;;5012032;28;20423;-70
2021/08/16 10:47:31;;;;;;;0.87;0.70;;;23.00;99.90;;;;;;4994637;28;20478;-72
2021/08/16 10:50:10;;;;;;;0.80;0.60;;;22.80;99.90;;;;;;5012258;28;20465;-71
2021/08/16 10:52:38;;;;;;;0.90;0.70;;;22.50;99.90;;;;;;5026866;28;20513;-71
2021/08/16 10:55:11;;;;;;;0.90;0.70;;;22.20;99.90;;;;;;5029776;28;20461;-72
2021/08/16 10:57:37;;;;;;;2.60;1.90;;;21.70;99.90;;;;;;5027335;28;20533;-72
2021/08/16 11:00:05;;;;;;;0.80;0.60;;;21.20;99.90;;;;;;5031884;28;20445;-70
2021/08/16 11:02:32;;;;;;;0.80;0.60;;;20.80;99.90;;;;;;5017219;28;20481;-72
2021/08/16 11:04:57;;;;;;;0.80;0.60;;;20.70;99.90;;;;;;5011758;28;20923;-72
2021/08/16 11:07:24;;;;;;;0.80;0.70;;;20.60;99.90;;;;;;5021969;28;20442;-70
2021/08/16 11:09:58;;;;;;;1.27;0.93;;;20.50;99.90;;;;;;5031717;28;20637;-71
2021/08/16 11:12:42;;;;;;;1.20;0.83;;;20.40;99.90;;;;;;5013704;28;20429;-70
2021/08/16 11:15:08;;;;;;;1.90;0.80;;;20.30;99.90;;;;;;5018972;28;20984;-70
2021/08/16 11:17:34;;;;;;;1.37;1.20;;;20.10;99.90;;;;;;5028568;28;20808;-71
2021/08/16 11:20:03;;;;;;;0.80;0.67;;;20.10;99.90;;;;;;5031597;28;20406;-73
2021/08/16 11:22:28;;;;;;;0.87;0.73;;;20.00;99.90;;;;;;5019252;28;20191;-73
2021/08/16 11:24:55;;;;;;;0.90;0.73;;;19.90;99.90;;;;;;5031456;28;20441;-73
2021/08/16 11:27:23;;;;;;;0.80;0.60;;;19.60;99.90;;;;;;5037012;28;20568;-73
2021/08/16 11:30:04;;;;;;;0.80;0.50;;;19.50;99.90;;;;;;4984563;28;20439;-71
2021/08/16 11:32:32;;;;;;;0.80;0.50;;;19.60;99.90;;;;;;5031114;28;20441;-71
2021/08/16 11:34:58;;;;;;;0.80;0.60;;;19.40;99.90;;;;;;5034144;28;20450;-74
2021/08/16 11:37:33;;;;;;;0.80;0.50;;;19.50;99.90;;;;;;5035044;28;20426;-74
2021/08/16 11:39:59;;;;;;;0.90;0.70;;;19.50;99.90;;;;;;5018674;28;20423;-73
2021/08/16 11:42:26;;;;;;;0.90;0.67;;;19.30;99.90;;;;;;5012858;28;20422;-71
2021/08/16 11:45:05;;;;;;;0.80;0.60;;;19.20;99.90;;;;;;5033769;28;20432;-70
2021/08/16 11:47:37;;;;;;;0.80;0.50;;;19.30;99.90;;;;;;5034634;28;20449;-73
2021/08/16 11:50:14;;;;;;;0.90;0.70;;;19.30;99.90;;;;;;5033971;28;20454;-73
2021/08/16 11:52:40;;;;;;;0.70;0.50;;;19.30;99.90;;;;;;5034548;28;20801;-69
2021/08/16 11:55:07;;;;;;;0.90;0.70;;;19.30;99.90;;;;;;5033999;28;20461;-70
2021/08/16 11:57:34;;;;;;;1.20;0.90;;;19.40;99.90;;;;;;5034542;28;20442;-71
2021/08/16 12:00:01;;;;;;;0.87;0.70;;;19.40;99.90;;;;;;5007397;28;20475;-69
2021/08/16 12:02:30;;;;;;;0.80;0.60;;;19.40;99.90;;;;;;5029018;28;20442;-69
2021/08/16 12:04:58;;;;;;;0.73;0.53;;;19.50;99.90;;;;;;5024614;28;20422;-70
2021/08/16 12:07:26;;;;;;;1.20;0.77;;;19.50;99.90;;;;;;5032250;28;20811;-70
2021/08/16 12:09:53;;;;;;;1.10;1.00;;;19.60;99.90;;;;;;5033377;28;20434;-70
2021/08/16 12:12:20;;;;;;;0.80;0.60;;;19.40;99.90;;;;;;5034189;28;20950;-70
2021/08/16 12:14:47;;;;;;;0.80;0.60;;;19.30;99.90;;;;;;5016378;28;20512;-77
2021/08/16 12:17:25;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5033337;28;20458;-69
2021/08/16 12:20:01;;;;;;;0.90;0.80;;;18.80;99.90;;;;;;5033797;28;20414;-69
2021/08/16 12:22:26;;;;;;;1.03;0.70;;;18.70;99.90;;;;;;5033817;28;20787;-70
2021/08/16 12:25:01;;;;;;;1.10;0.97;;;18.60;99.90;;;;;;5025192;28;20423;-73
2021/08/16 12:27:27;;;;;;;0.90;0.60;;;18.30;99.90;;;;;;5020006;28;20650;-72
2021/08/16 12:29:53;;;;;;;1.63;1.20;;;18.30;99.90;;;;;;5034256;28;20465;-73
2021/08/16 12:32:25;;;;;;;1.47;0.80;;;18.30;99.90;;;;;;5039910;28;20224;-69
2021/08/16 12:34:51;;;;;;;1.30;0.87;;;18.30;99.90;;;;;;5045542;28;20210;-70
2021/08/16 12:37:30;;;;;;;0.80;0.70;;;18.40;99.90;;;;;;5038312;28;20433;-69
2021/08/16 12:40:21;;;;;;;1.50;0.87;;;18.40;99.90;;;;;;5053710;28;20618;-72
2021/08/16 12:42:55;;;;;;;1.13;1.03;;;18.50;99.90;;;;;;5033885;28;20468;-73
2021/08/16 12:45:21;;;;;;;0.80;0.60;;;18.60;99.90;;;;;;5042398;28;20498;-71
2021/08/16 12:48:14;;;;;;;1.10;0.70;;;18.60;99.90;;;;;;5036338;28;20442;-71