Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:09;;;;;;;5.05;1.58;;;;;;;13.97;100.00;100454.78;5061105;28;20056;-65
2023/09/27 00:02:40;;;;;;;5.10;1.52;;;;;;;13.95;100.00;100468.06;5067736;28;20466;-65
2023/09/27 00:05:10;;;;;;;6.28;1.60;;;;;;;14.13;100.00;100466.19;5070158;28;20071;-67
2023/09/27 00:07:38;;;;;;;4.95;1.10;;;;;;;14.34;100.00;100479.91;5069514;28;20048;-65
2023/09/27 00:10:09;;;;;;;7.22;1.40;;;;;;;14.42;100.00;100472.38;5069396;28;20053;-65
2023/09/27 00:12:36;;;;;;;4.57;1.40;;;;;;;14.34;100.00;100469.38;5051948;28;20053;-65
2023/09/27 00:15:04;;;;;;;5.30;1.45;;;;;;;14.44;100.00;100474.94;5060744;28;20049;-66
2023/09/27 00:17:30;;;;;;;3.85;1.40;;;;;;;14.38;100.00;100476.16;5066894;28;20056;-67
2023/09/27 00:19:57;;;;;;;8.23;1.58;;;;;;;14.30;100.00;100474.88;5063473;28;20106;-66
2023/09/27 00:22:24;;;;;;;5.28;1.40;;;;;;;14.49;100.00;100486.06;5067453;28;20144;-66
2023/09/27 00:24:51;;;;;;;4.13;1.42;;;;;;;14.39;100.00;100496.25;5056396;28;20143;-65
2023/09/27 00:27:18;;;;;;;4.60;1.13;;;;;;;14.19;100.00;100496.56;5067272;28;20448;-65
2023/09/27 00:29:45;;;;;;;5.35;1.60;;;;;;;14.29;100.00;100489.84;5066435;28;20543;-65
2023/09/27 00:32:12;;;;;;;4.28;1.38;;;;;;;14.32;100.00;100486.19;5068442;28;20141;-66
2023/09/27 00:34:39;;;;;;;5.75;1.52;;;;;;;14.38;100.00;100499.00;5068566;28;20643;-66
2023/09/27 00:37:06;;;;;;;5.03;1.52;;;;;;;14.31;100.00;100506.41;5067901;28;20587;-65
2023/09/27 00:39:35;;;;;;;5.13;1.60;;;;;;;14.20;100.00;100508.78;5060948;28;20049;-66
2023/09/27 00:42:02;;;;;;;9.00;1.48;;;;;;;14.19;100.00;100507.09;5063162;28;20044;-65
2023/09/27 00:44:29;;;;;;;7.15;1.50;;;;;;;14.05;100.00;100513.13;5065365;28;20052;-65
2023/09/27 00:46:56;;;;;;;5.50;1.40;;;;;;;13.99;100.00;100505.59;5069258;28;20050;-66
2023/09/27 00:49:23;;;;;;;5.57;1.80;;;;;;;13.86;100.00;100495.75;5069467;28;20114;-65
2023/09/27 00:51:51;;;;;;;5.82;1.55;;;;;;;13.99;100.00;100506.44;5068489;28;20052;-67
2023/09/27 00:54:18;;;;;;;4.75;1.40;;;;;;;14.02;100.00;100516.81;5065801;28;20049;-67
2023/09/27 00:56:47;;;;;;;9.38;1.65;;;;;;;13.98;100.00;100524.94;5067578;28;20067;-65
2023/09/27 00:59:16;;;;;;;6.25;1.50;;;;;;;13.88;100.00;100521.94;5066745;28;20155;-65
2023/09/27 01:01:45;;;;;;;4.20;1.30;;;;;;;13.90;100.00;100524.50;5058400;28;20052;-65
2023/09/27 01:04:16;;;;;;;4.75;1.50;;;;;;;13.75;100.00;100513.03;5069403;28;20041;-65
2023/09/27 01:06:43;;;;;;;5.75;1.42;;;;;;;13.59;100.00;100511.22;5055352;28;20119;-65
2023/09/27 01:09:13;;;;;;;3.05;1.20;;;;;;;13.71;100.00;100527.31;5056649;28;20061;-66
2023/09/27 01:11:40;;;;;;;6.07;1.80;;;;;;;13.62;100.00;100518.97;5062947;28;20047;-65
2023/09/27 01:14:07;;;;;;;5.55;1.52;;;;;;;13.40;100.00;100523.66;5061297;28;20060;-65
2023/09/27 01:16:34;;;;;;;7.47;1.67;;;;;;;13.35;100.00;100525.69;5068357;28;20076;-65
2023/09/27 01:19:04;;;;;;;4.95;1.65;;;;;;;13.30;100.00;100524.13;5069570;28;20040;-66
2023/09/27 01:21:31;;;;;;;6.00;1.55;;;;;;;13.18;100.00;100511.59;5067065;28;20057;-65
2023/09/27 01:23:58;;;;;;;7.53;1.83;;;;;;;13.20;100.00;100508.91;5073678;28;20052;-65
2023/09/27 01:26:26;;;;;;;10.20;2.42;;;;;;;13.21;100.00;100527.22;5073019;28;20056;-67
2023/09/27 01:28:53;;;;;;;4.95;1.40;;;;;;;13.30;100.00;100513.59;5072609;28;20048;-66
2023/09/27 01:31:20;;;;;;;6.18;1.50;;;;;;;13.38;100.00;100517.63;5073702;28;20131;-66
2023/09/27 01:33:47;;;;;;;3.85;1.20;;;;;;;13.41;100.00;100513.06;5069011;28;20088;-66
2023/09/27 01:36:13;;;;;;;3.30;1.30;;;;;;;13.32;100.00;100517.97;5061233;28;20049;-65
2023/09/27 01:38:40;;;;;;;3.33;1.45;;;;;;;13.32;100.00;100505.66;5064392;28;20052;-66
2023/09/27 01:41:07;;;;;;;3.92;1.50;;;;;;;13.20;100.00;100512.38;5069564;28;20053;-65
2023/09/27 01:43:33;;;;;;;4.95;1.55;;;;;;;13.16;100.00;100510.00;5063424;28;20040;-65
2023/09/27 01:46:00;;;;;;;3.38;1.27;;;;;;;13.13;100.00;100523.28;5062327;28;20045;-66
2023/09/27 01:48:27;;;;;;;4.88;1.40;;;;;;;12.93;100.00;100505.94;5072939;28;20048;-65
2023/09/27 01:50:53;;;;;;;2.97;1.17;;;;;;;12.92;100.00;100528.72;5072946;28;20048;-65
2023/09/27 01:53:20;;;;;;;5.45;1.33;;;;;;;12.88;100.00;100530.66;5072972;28;20052;-65
2023/09/27 01:55:47;;;;;;;7.18;1.40;;;;;;;12.69;100.00;100527.25;5085384;28;20052;-66
2023/09/27 01:58:14;;;;;;;4.38;1.60;;;;;;;12.67;100.00;100531.72;5064569;28;20048;-65
2023/09/27 02:00:40;;;;;;;3.40;1.20;;;;;;;12.73;100.00;100536.69;5072285;28;20557;-65
2023/09/27 02:03:07;;;;;;;7.60;1.52;;;;;;;12.58;100.00;100529.56;5059992;28;20048;-65
2023/09/27 02:05:34;;;;;;;4.82;1.73;;;;;;;12.54;100.00;100526.22;5072352;28;20113;-66
2023/09/27 02:08:01;;;;;;;4.05;1.30;;;;;;;12.57;100.00;100536.59;5071924;28;20054;-65
2023/09/27 02:10:27;;;;;;;5.85;1.50;;;;;;;12.46;100.00;100538.88;5066202;28;20102;-66
2023/09/27 02:12:54;;;;;;;5.38;1.40;;;;;;;12.53;100.00;100541.13;5071620;28;20044;-65
2023/09/27 02:15:21;;;;;;;5.20;1.95;;;;;;;12.55;100.00;100533.16;5059796;28;20053;-65
2023/09/27 02:17:48;;;;;;;4.22;1.40;;;;;;;12.58;100.00;100532.19;5078206;28;20099;-65
2023/09/27 02:20:20;;;;;;;4.20;1.63;;;;;;;12.60;100.00;100543.47;5071401;28;20486;-66
2023/09/27 02:22:50;;;;;;;5.20;1.67;;;;;;;12.57;100.00;100559.34;5072324;28;20690;-65
2023/09/27 02:25:17;;;;;;;5.53;1.65;;;;;;;12.62;100.00;100557.38;5071743;28;20048;-65
2023/09/27 02:27:44;;;;;;;4.88;1.20;;;;;;;12.43;100.00;100549.53;5071473;28;20509;-65
2023/09/27 02:30:14;;;;;;;5.63;1.30;;;;;;;12.41;100.00;100554.00;5068178;28;20454;-65
2023/09/27 02:32:43;;;;;;;7.22;2.10;;;;;;;12.20;100.00;100524.38;5070279;28;20543;-66
2023/09/27 02:35:11;;;;;;;4.40;1.30;;;;;;;12.28;100.00;100545.88;5070272;28;20486;-65
2023/09/27 02:37:39;;;;;;;8.57;1.75;;;;;;;11.98;100.00;100538.50;5069514;28;20053;-66
2023/09/27 02:40:12;;;;;;;5.45;1.48;;;;;;;12.01;100.00;100541.00;5065504;28;20056;-65
2023/09/27 02:42:41;;;;;;;6.53;1.30;;;;;;;12.05;100.00;100549.56;5067597;28;20382;-67
2023/09/27 02:45:09;;;;;;;4.43;1.35;;;;;;;12.07;100.00;100550.34;5070944;28;20049;-66
2023/09/27 02:47:36;;;;;;;5.22;1.10;;;;;;;12.02;100.00;100553.19;5071485;28;20417;-66
2023/09/27 02:50:05;;;;;;;5.70;1.30;;;;;;;11.98;100.00;100556.88;5071769;28;20045;-66
2023/09/27 02:52:32;;;;;;;9.25;2.10;;;;;;;11.80;100.00;100548.06;5072064;28;20060;-66
2023/09/27 02:54:59;;;;;;;5.85;1.65;;;;;;;11.80;100.00;100565.56;5060950;28;20048;-65
2023/09/27 02:57:25;;;;;;;4.30;1.42;;;;;;;11.86;100.00;100558.25;5069498;28;20056;-66
2023/09/27 02:59:52;;;;;;;6.78;1.48;;;;;;;11.86;100.00;100555.63;5068258;28;20135;-66
2023/09/27 03:02:20;;;;;;;4.60;1.52;;;;;;;11.86;100.00;100565.28;5070527;28;20048;-66
2023/09/27 03:04:47;;;;;;;6.63;1.45;;;;;;;11.80;100.00;100571.66;5068134;28;20048;-66
2023/09/27 03:07:15;;;;;;;4.47;1.40;;;;;;;11.89;100.00;100578.25;5069048;28;20060;-66
2023/09/27 03:09:42;;;;;;;5.60;1.40;;;;;;;11.88;100.00;100585.28;5069530;28;20049;-66
2023/09/27 03:12:08;;;;;;;7.57;1.88;;;;;;;11.65;100.00;100602.06;5065219;28;21511;-66
2023/09/27 03:14:35;;;;;;;4.45;1.50;;;;;;;11.49;100.00;100601.88;5068083;28;20060;-66
2023/09/27 03:17:02;;;;;;;9.23;1.60;;;;;;;11.67;100.00;100584.47;5067738;28;20056;-66
2023/09/27 03:19:28;;;;;;;7.65;1.50;;;;;;;11.77;100.00;100580.53;5065377;28;20056;-65
2023/09/27 03:21:56;;;;;;;5.05;1.23;;;;;;;11.81;100.00;100585.63;5057547;28;20136;-67
2023/09/27 03:24:22;;;;;;;4.65;1.42;;;;;;;11.88;100.00;100590.53;5068530;28;20051;-66
2023/09/27 03:26:49;;;;;;;5.80;1.40;;;;;;;11.89;100.00;100586.97;5066327;28;20056;-66
2023/09/27 03:29:16;;;;;;;3.92;1.42;;;;;;;11.76;100.00;100601.59;5068794;28;20055;-66
2023/09/27 03:31:42;;;;;;;4.30;1.42;;;;;;;11.76;100.00;100581.44;5061624;28;20048;-66
2023/09/27 03:34:09;;;;;;;2.65;1.00;;;;;;;11.80;100.00;100597.06;5070942;28;20052;-66
2023/09/27 03:36:36;;;;;;;4.97;1.20;;;;;;;11.72;100.00;100606.13;5054991;28;20056;-66
2023/09/27 03:39:03;;;;;;;6.63;1.30;;;;;;;11.70;100.00;100609.72;5060555;28;20041;-66
2023/09/27 03:41:33;;;;;;;2.95;1.17;;;;;;;11.61;100.00;100597.84;5062774;28;20466;-65
2023/09/27 03:44:00;;;;;;;5.47;1.23;;;;;;;11.58;100.00;100598.84;5067969;28;20045;-65
2023/09/27 03:46:26;;;;;;;4.72;1.38;;;;;;;11.43;100.00;100606.53;5065099;28;20107;-65
2023/09/27 03:48:53;;;;;;;3.45;1.25;;;;;;;11.31;100.00;100594.78;5065525;28;20128;-65
2023/09/27 03:51:24;;;;;;;5.65;1.30;;;;;;;11.43;100.00;100607.38;5070436;28;20059;-66
2023/09/27 03:53:51;;;;;;;5.53;1.50;;;;;;;11.37;100.00;100616.38;5056344;28;20053;-66
2023/09/27 03:56:17;;;;;;;3.92;1.17;;;;;;;11.35;100.00;100617.31;5068586;28;20098;-66
2023/09/27 03:58:44;;;;;;;3.97;1.27;;;;;;;11.15;100.00;100590.19;5068848;28;20052;-66
2023/09/27 04:01:11;;;;;;;3.55;1.13;;;;;;;11.31;100.00;100621.84;5053784;28;20379;-66
2023/09/27 04:03:38;;;;;;;3.45;1.10;;;;;;;11.30;100.00;100624.56;5059766;28;20052;-67
2023/09/27 04:06:04;;;;;;;3.60;1.00;;;;;;;11.13;100.00;100610.38;5066907;28;20056;-66
2023/09/27 04:08:32;;;;;;;3.97;1.17;;;;;;;11.17;100.00;100611.09;5057760;28;20094;-66
2023/09/27 04:11:03;;;;;;;7.10;1.52;;;;;;;11.04;100.00;100610.78;5066872;28;20052;-66
2023/09/27 04:13:32;;;;;;;4.10;1.30;;;;;;;10.61;100.00;100607.28;5057042;28;20531;-66
2023/09/27 04:16:00;;;;;;;4.85;1.17;;;;;;;10.52;100.00;100605.03;5069487;28;20056;-66
2023/09/27 04:18:27;;;;;;;3.95;1.15;;;;;;;10.76;100.00;100611.03;5063639;28;20062;-65
2023/09/27 04:20:54;;;;;;;4.50;1.23;;;;;;;10.69;100.00;100610.44;5068608;28;20145;-66
2023/09/27 04:23:21;;;;;;;6.25;1.35;;;;;;;10.82;100.00;100624.75;5065506;28;20382;-66
2023/09/27 04:25:48;;;;;;;4.07;1.40;;;;;;;10.76;100.00;100630.22;5060337;28;20078;-66
2023/09/27 04:28:14;;;;;;;4.28;1.35;;;;;;;10.96;100.00;100624.19;5068425;28;20526;-66
2023/09/27 04:30:41;;;;;;;3.10;1.13;;;;;;;10.80;100.00;100623.97;5062732;28;20056;-66
2023/09/27 04:33:08;;;;;;;2.58;1.08;;;;;;;10.85;100.00;100622.91;5069686;28;20079;-65
2023/09/27 04:35:34;;;;;;;4.53;1.52;;;;;;;10.94;100.00;100633.00;5069153;28;20048;-65
2023/09/27 04:38:01;;;;;;;2.90;1.08;;;;;;;10.95;100.00;100639.97;5068954;28;20473;-66
2023/09/27 04:40:29;;;;;;;6.15;1.35;;;;;;;10.67;100.00;100637.59;5064364;28;20053;-65
2023/09/27 04:42:55;;;;;;;3.05;1.25;;;;;;;10.67;100.00;100635.00;5066722;28;20056;-66
2023/09/27 04:45:22;;;;;;;3.20;1.27;;;;;;;10.08;100.00;100647.66;5061096;28;20052;-65
2023/09/27 04:47:49;;;;;;;4.22;1.30;;;;;;;9.84;100.00;100642.41;5066011;28;20045;-65
2023/09/27 04:50:16;;;;;;;4.45;1.30;;;;;;;9.79;100.00;100654.81;5084390;28;20418;-66
2023/09/27 04:52:44;;;;;;;6.40;1.52;;;;;;;9.84;100.00;100658.09;5059087;28;20056;-66
2023/09/27 04:55:12;;;;;;;5.32;1.02;;;;;;;10.20;100.00;100662.06;5060712;28;20475;-66
2023/09/27 04:57:40;;;;;;;6.10;1.35;;;;;;;9.94;100.00;100676.06;5067394;28;20113;-65
2023/09/27 05:00:13;;;;;;;7.68;1.80;;;;;;;9.84;100.00;100675.53;5068227;28;20052;-66
2023/09/27 05:02:41;;;;;;;3.25;1.30;;;;;;;9.52;100.00;100640.06;5068965;28;20053;-65
2023/09/27 05:05:08;;;;;;;3.55;1.30;;;;;;;9.68;100.00;100691.78;5069503;28;20155;-65
2023/09/27 05:07:35;;;;;;;4.10;1.20;;;;;;;9.63;100.00;100675.41;5069361;28;20060;-66
2023/09/27 05:10:02;;;;;;;6.05;1.20;;;;;;;9.80;100.00;100685.25;5069511;28;20066;-65
2023/09/27 05:12:29;;;;;;;6.00;1.65;;;;;;;9.81;100.00;100681.75;5067283;28;20132;-66
2023/09/27 05:15:01;;;;;;;7.70;1.50;;;;;;;9.99;100.00;100702.94;5068277;28;20372;-65
2023/09/27 05:17:29;;;;;;;3.20;1.40;;;;;;;10.06;100.00;100707.88;5067511;28;20053;-66
2023/09/27 05:19:56;;;;;;;7.85;2.15;;;;;;;10.20;100.00;100710.00;5069513;28;20071;-65
2023/09/27 05:22:23;;;;;;;7.05;1.67;;;;;;;10.06;100.00;100686.94;5066289;28;20658;-66
2023/09/27 05:24:49;;;;;;;9.75;2.25;;;;;;;10.32;100.00;100724.41;5067973;28;20130;-65
2023/09/27 05:27:16;;;;;;;5.22;1.30;;;;;;;10.86;100.00;100709.28;5059696;28;20107;-66
2023/09/27 05:29:43;;;;;;;8.32;1.55;;;;;;;11.04;100.00;100697.22;5066569;28;20056;-65
2023/09/27 05:32:09;;;;;;;7.55;1.73;;;;;;;11.06;100.00;100691.94;5059962;28;20442;-66
2023/09/27 05:34:36;;;;;;;5.72;1.80;;;;;;;11.08;100.00;100697.97;5059498;28;20481;-65
2023/09/27 05:37:03;;;;;;;7.50;1.75;;;;;;;11.08;100.00;100714.53;5052132;28;20406;-66
2023/09/27 05:39:30;;;;;;;5.57;1.70;;;;;;;11.17;100.00;100714.19;5068137;28;20378;-65
2023/09/27 05:41:56;;;;;;;8.27;1.75;;;;;;;11.05;100.00;100714.66;5064832;28;20509;-65
2023/09/27 05:44:23;;;;;;;6.22;1.60;;;;;;;11.12;100.00;100713.50;5065205;28;20040;-65
2023/09/27 05:46:50;;;;;;;9.15;1.63;;;;;;;11.30;100.00;100724.16;5058485;28;20044;-66
2023/09/27 05:49:18;;;;;;;6.57;1.50;;;;;;;11.28;100.00;100723.34;5049867;28;20102;-66
2023/09/27 05:51:44;;;;;;;6.50;1.42;;;;;;;11.33;100.00;100716.16;5060746;28;20049;-65
2023/09/27 05:54:11;;;;;;;4.63;1.35;;;;;;;11.35;100.00;100698.59;5061603;28;20131;-65
2023/09/27 05:56:38;;;;;;;6.63;1.50;;;;;;;11.39;100.00;100708.06;5066026;28;20410;-66
2023/09/27 05:59:08;;;;;;;8.32;1.58;;;;;;;11.32;100.00;100701.34;5058117;28;20053;-65
2023/09/27 06:01:35;;;;;;;4.90;1.88;;;;;;;11.38;100.00;100707.22;5048785;28;20057;-65
2023/09/27 06:04:03;;;;;;;8.90;1.58;;;;;;;11.37;100.00;100695.00;5048100;28;20079;-66
2023/09/27 06:06:30;;;;;;;4.30;1.30;;;;;;;11.29;100.00;100693.63;5055919;28;20060;-65
2023/09/27 06:08:57;;;;;;;5.13;1.30;;;;;;;11.30;100.00;100696.19;5061970;28;20040;-66
2023/09/27 06:11:24;;;;;;;6.88;1.67;;;;;;;11.16;100.00;100665.28;5056381;28;20144;-65
2023/09/27 06:13:51;;;;;;;4.00;1.20;;;;;;;11.32;100.00;100702.19;5056208;28;20045;-65
2023/09/27 06:16:19;;;;;;;8.23;1.67;;;;;;;11.29;100.00;100701.47;5065488;28;20060;-65
2023/09/27 06:18:46;;;;;;;5.72;1.30;;;;;;;11.21;100.00;100705.25;5064127;28;20045;-65
2023/09/27 06:21:12;;;;;;;3.88;1.20;;;;;;;11.29;100.00;100709.34;5065109;28;20049;-66
2023/09/27 06:23:39;;;;;;;5.70;1.50;;;;;;;11.30;100.00;100697.94;5064025;28;20048;-65
2023/09/27 06:26:07;;;;;;;4.78;1.38;;;;;;;11.33;100.00;100703.03;5069925;28;20048;-66
2023/09/27 06:28:37;;;;;;;4.03;1.10;;;;;;;11.40;100.00;100709.75;5066598;28;20059;-65
2023/09/27 06:31:06;;;;;;;3.13;1.33;;;;;;;11.35;100.00;100717.81;5061411;28;20056;-66
2023/09/27 06:33:39;;;;;;;5.18;1.55;;;;;;;11.32;100.00;100719.72;5068194;28;20044;-66
2023/09/27 06:36:08;;;;;;;3.03;1.23;;;;;;;11.22;100.00;100713.97;5070421;28;20048;-67
2023/09/27 06:38:35;;;;;;;4.70;1.25;;;;;;;11.27;100.00;100717.25;5069347;28;20139;-66
2023/09/27 06:41:02;;;;;;;2.72;1.10;;;;;;;11.12;100.00;100689.03;5070675;28;20052;-65
2023/09/27 06:43:31;;;;;;;4.80;1.17;;;;;;;11.26;100.00;100705.09;5069518;28;20052;-65
2023/09/27 06:46:01;;;;;;;5.53;1.50;;;;;;;11.40;100.00;100721.09;5055499;28;20044;-66
2023/09/27 06:48:28;;;;;;;4.63;1.50;;;;;;;11.37;100.00;100702.03;5065478;28;20059;-65
2023/09/27 06:50:54;;;;;;;7.22;1.60;;;;;;;11.03;100.00;100724.38;5071324;28;20045;-65
2023/09/27 06:53:21;;;;;;;4.60;1.23;;;;;;;10.85;100.00;100723.28;5051362;28;20118;-67
2023/09/27 06:55:54;;;;;;;2.53;1.40;;;;;;;10.90;100.00;100733.59;5048442;28;20994;-67
2023/09/27 06:58:23;;;;;;;4.85;1.63;;;;;;;10.89;100.00;100727.53;5056513;28;20522;-65
2023/09/27 07:00:52;;;;;;;6.03;1.98;;;;;;;10.90;100.00;100734.44;5047128;28;20121;-66
2023/09/27 07:03:24;;;;;;;5.03;1.30;;;;;;;11.00;100.00;100737.56;5053889;28;20147;-66
2023/09/27 07:05:52;;;;;;;;;;;;;;;11.24;100.00;100738.34;5060109;28;20286;-69
2023/09/27 07:08:18;;;;;;;4.68;1.65;;;;;;;11.36;100.00;100739.63;5061298;28;19928;-69
2023/09/27 07:10:45;;;;;;;7.78;1.75;;;;;;;11.74;100.00;100745.91;5066275;28;20075;-69
2023/09/27 07:13:12;;;;;;;5.45;1.50;;;;;;;12.32;100.00;100736.44;5066339;28;20509;-69
2023/09/27 07:15:39;;;;;;;5.32;1.40;;;;;;;12.73;100.00;100728.47;5068177;28;20044;-69
2023/09/27 07:18:06;;;;;;;5.28;1.40;;;;;;;13.20;100.00;100719.22;5068644;28;20045;-69
2023/09/27 07:20:34;;;;;;;5.50;1.50;;;;;;;13.82;100.00;100719.66;5067804;28;20052;-69
2023/09/27 07:23:04;;;;;;;6.50;1.77;;;;;;;14.04;100.00;100728.16;5067847;28;20048;-70
2023/09/27 07:25:34;;;;;;;6.07;1.67;;;;;;;13.94;100.00;100728.72;5070315;28;20170;-69
2023/09/27 07:28:03;;;;;;;4.63;1.48;;;;;;;14.30;100.00;100736.44;5061865;28;20441;-69
2023/09/27 07:30:35;;;;;;;6.63;1.80;;;;;;;14.75;100.00;100734.06;5058849;28;20065;-69
2023/09/27 07:33:11;;;;;;;6.05;1.80;;;;;;;14.89;100.00;100735.94;5059785;28;20048;-69
2023/09/27 07:35:43;;;;;;;5.47;1.70;;;;;;;15.46;100.00;100740.66;5063899;28;20040;-69
2023/09/27 07:38:10;;;;;;;6.82;1.92;;;;;;;15.51;100.00;100744.72;5053895;28;20053;-69
2023/09/27 07:40:38;;;;;;;10.30;2.20;;;;;;;15.46;100.00;100736.22;5057060;28;20044;-69
2023/09/27 07:43:05;;;;;;;10.45;2.10;;;;;;;15.31;100.00;100722.13;5050373;28;20136;-69
2023/09/27 07:45:35;;;;;;;5.50;1.38;;;;;;;15.63;100.00;100722.03;5054940;28;20049;-69
2023/09/27 07:48:02;;;;;;;4.88;1.48;;;;;;;15.67;100.00;100712.13;5063119;28;20135;-69
2023/09/27 07:50:31;;;;;;;6.55;1.42;;;;;;;15.67;100.00;100710.38;5069257;28;20486;-69
2023/09/27 07:53:11;;;;;;;6.65;1.45;;;;;;;16.02;100.00;100709.22;5058813;28;20149;-69
2023/09/27 07:55:50;;;;;;;5.35;1.58;;;;;;;16.12;100.00;100708.56;5066442;28;20040;-69
2023/09/27 07:58:17;;;;;;;5.50;1.55;;;;;;;15.88;100.00;100707.41;5068745;28;20068;-69
2023/09/27 08:00:44;;;;;;;6.05;1.30;;;;;;;15.97;100.00;100711.28;5070310;28;20040;-69
2023/09/27 08:03:11;;;;;;;10.23;1.70;;;;;;;15.73;100.00;100710.00;5054309;28;20049;-69
2023/09/27 08:05:45;;;;;;;9.02;2.10;;;;;;;15.41;100.00;100703.13;5055634;28;20052;-69
2023/09/27 08:08:13;;;;;;;6.00;1.50;;;;;;;15.50;100.00;100702.59;5067597;28;20059;-69
2023/09/27 08:10:43;;;;;;;9.25;1.58;;;;;;;15.67;100.00;100691.03;5066447;28;20106;-69
2023/09/27 08:13:14;;;;;;;7.25;1.70;;;;;;;15.84;100.00;100690.91;5066737;28;20070;-69
2023/09/27 08:15:42;;;;;;;6.28;1.63;;;;;;;16.00;100.00;100690.81;5054029;28;20102;-69
2023/09/27 08:18:09;;;;;;;8.07;1.67;;;;;;;15.98;100.00;100678.66;5064970;28;20063;-69
2023/09/27 08:20:36;;;;;;;6.90;1.83;;;;;;;15.92;100.00;100691.28;5052874;28;20415;-69
2023/09/27 08:23:04;;;;;;;10.55;1.60;;;;;;;16.06;100.00;100687.81;5057869;28;20471;-68
2023/09/27 08:25:31;;;;;;;5.15;1.42;;;;;;;16.34;100.00;100694.00;5061579;28;20048;-68
2023/09/27 08:27:57;;;;;;;7.55;1.60;;;;;;;16.70;100.00;100701.41;5063426;28;20048;-69
2023/09/27 08:30:24;;;;;;;8.00;1.65;;;;;;;16.76;100.00;100691.41;5057750;28;20049;-68
2023/09/27 08:32:51;;;;;;;5.25;1.42;;;;;;;16.76;100.00;100684.31;5051685;28;20053;-68
2023/09/27 08:35:18;;;;;;;6.18;1.35;;;;;;;16.80;100.00;100683.19;5058830;28;20040;-68
2023/09/27 08:37:46;;;;;;;7.63;1.50;;;;;;;16.52;100.00;100682.31;5062287;28;20087;-69
2023/09/27 08:40:15;;;;;;;6.47;1.55;;;;;;;16.52;100.00;100679.66;5061838;28;20621;-69
2023/09/27 08:42:43;;;;;;;6.03;1.50;;;;;;;16.34;100.00;100688.72;5054119;28;20048;-68
2023/09/27 08:45:14;;;;;;;7.43;1.45;;;;;;;16.49;100.00;100685.13;5062735;28;20562;-68
2023/09/27 08:47:45;;;;;;;8.10;1.50;;;;;;;16.36;100.00;100686.88;5064675;28;20056;-68
2023/09/27 08:50:15;;;;;;;7.88;1.80;;;;;;;16.01;100.00;100689.03;5068646;28;20052;-68
2023/09/27 08:52:48;;;;;;;6.93;1.73;;;;;;;15.78;100.00;100672.81;5070537;28;20045;-68
2023/09/27 08:55:17;;;;;;;6.30;1.65;;;;;;;16.27;100.00;100679.50;5069577;28;20040;-68
2023/09/27 08:57:51;;;;;;;7.40;1.45;;;;;;;15.97;100.00;100677.81;5066587;28;20044;-68
2023/09/27 09:00:21;;;;;;;7.15;1.70;;;;;;;16.03;100.00;100679.22;5059978;28;20044;-68
2023/09/27 09:02:57;;;;;;;6.38;1.58;;;;;;;16.16;100.00;100664.31;5067519;28;20144;-69
2023/09/27 09:05:28;;;;;;;8.73;1.80;;;;;;;16.12;100.00;100668.94;5064100;28;20134;-68
2023/09/27 09:07:57;;;;;;;4.82;1.40;;;;;;;16.24;100.00;100680.53;5065310;28;20156;-69
2023/09/27 09:10:24;;;;;;;6.53;1.65;;;;;;;16.05;100.00;100678.19;5068057;28;20055;-69
2023/09/27 09:12:52;;;;;;;10.82;2.30;;;;;;;15.57;100.00;100666.97;5069978;28;20055;-69
2023/09/27 09:15:40;;;;;;;10.50;2.15;;;;;;;15.86;100.00;100691.66;5063591;28;20441;-68
2023/09/27 09:18:14;;;;;;;8.98;2.00;;;;;;;15.70;100.00;100688.22;5069920;28;20364;-69
2023/09/27 09:20:58;;;;;;;8.00;1.92;;;;;;;15.97;100.00;100685.75;5070145;28;20497;-69
2023/09/27 09:23:33;;;;;;;6.95;1.60;;;;;;;15.90;100.00;100700.22;5069160;28;20052;-69
2023/09/27 09:26:03;;;;;;;6.90;1.85;;;;;;;15.91;100.00;100694.88;5068965;28;20060;-68
2023/09/27 09:28:30;;;;;;;10.32;1.75;;;;;;;16.07;100.00;100697.41;5067708;28;20048;-69
2023/09/27 09:30:57;;;;;;;8.40;1.80;;;;;;;15.71;100.00;100697.84;5068346;28;20056;-69
2023/09/27 09:33:24;;;;;;;8.07;1.70;;;;;;;16.14;100.00;100689.97;5068866;28;20051;-69
2023/09/27 09:35:52;;;;;;;7.60;1.77;;;;;;;15.95;100.00;100698.16;5069474;28;20068;-69
2023/09/27 09:38:28;;;;;;;7.70;1.80;;;;;;;16.05;100.00;100687.91;5068335;28;20052;-69
2023/09/27 09:41:00;;;;;;;5.97;1.67;;;;;;;15.99;100.00;100675.94;5068073;28;20071;-69
2023/09/27 09:43:28;;;;;;;12.30;2.17;;;;;;;16.16;100.00;100661.66;5067593;28;20048;-69
2023/09/27 09:45:55;;;;;;;6.55;1.92;;;;;;;16.35;100.00;100671.09;5068514;28;20044;-69
2023/09/27 09:48:23;;;;;;;6.32;1.80;;;;;;;16.16;100.00;100669.59;5073441;28;20049;-69
2023/09/27 09:50:50;;;;;;;5.57;1.60;;;;;;;16.37;100.00;100685.06;5070149;28;20048;-69
2023/09/27 09:53:18;;;;;;;6.03;1.60;;;;;;;16.45;100.00;100690.69;5073276;28;20076;-69
2023/09/27 09:55:49;;;;;;;8.10;1.85;;;;;;;16.10;100.00;100688.47;5073398;28;20047;-69
2023/09/27 09:58:44;;;;;;;8.90;2.08;;;;;;;15.91;100.00;100692.22;5073219;28;20060;-69
2023/09/27 10:01:18;;;;;;;7.35;1.55;;;;;;;15.55;100.00;100687.34;5087644;28;20072;-69
2023/09/27 10:03:48;;;;;;;8.18;1.75;;;;;;;15.60;100.00;100685.28;5072348;28;20052;-69
2023/09/27 10:06:19;;;;;;;10.02;1.85;;;;;;;15.37;100.00;100679.56;5072663;28;20560;-69
2023/09/27 10:09:13;;;;;;;8.40;1.83;;;;;;;15.56;100.00;100675.84;5067827;28;20099;-69
2023/09/27 10:11:44;;;;;;;10.18;2.00;;;;;;;15.36;100.00;100692.84;5067613;28;20191;-69
2023/09/27 10:14:14;;;;;;;7.43;2.03;;;;;;;15.17;100.00;100693.94;5071807;28;20052;-69
2023/09/27 10:16:41;;;;;;;8.45;2.13;;;;;;;15.58;100.00;100697.69;5072372;28;20153;-69
2023/09/27 10:19:08;;;;;;;10.05;2.60;;;;;;;15.35;100.00;100685.84;5072094;28;20048;-69
2023/09/27 10:21:34;;;;;;;8.27;2.50;;;;;;;15.14;100.00;100680.06;5070649;28;20046;-69
2023/09/27 10:24:02;;;;;;;8.20;2.33;;;;;;;15.40;100.00;100683.81;5073094;28;20044;-69
2023/09/27 10:26:29;;;;;;;10.05;2.10;;;;;;;15.57;100.00;100688.94;5072437;28;20040;-69
2023/09/27 10:29:10;;;;;;;7.43;2.17;;;;;;;15.40;100.00;100691.72;5069035;28;20135;-69
2023/09/27 10:31:57;;;;;;;7.65;1.90;;;;;;;15.45;100.00;100687.03;5069360;28;20466;-69
2023/09/27 10:36:54;;;;;;;5.25;1.60;;;;;;;16.16;100.00;100690.72;5071381;28;20044;-69
2023/09/27 10:39:41;;;;;;;9.60;2.08;;;;;;;16.08;100.00;100683.28;5071861;28;20060;-69
2023/09/27 10:42:07;;;;;;;7.78;2.13;;;;;;;15.65;100.00;100690.28;5071157;28;20426;-69
2023/09/27 10:44:41;;;;;;;9.10;1.98;;;;;;;15.49;100.00;100682.41;5071937;28;20134;-69
2023/09/27 10:47:08;;;;;;;8.38;1.55;;;;;;;15.65;100.00;100690.28;5071464;28;20461;-69
2023/09/27 10:49:39;;;;;;;6.90;1.45;;;;;;;15.44;100.00;100663.38;5069100;28;20131;-69
2023/09/27 10:52:16;;;;;;;11.18;2.35;;;;;;;15.36;100.00;100664.66;5072284;28;20196;-69
2023/09/27 10:54:43;;;;;;;6.15;1.52;;;;;;;15.53;100.00;100666.31;5058274;28;20055;-69
2023/09/27 10:57:12;;;;;;;5.45;1.98;;;;;;;15.62;100.00;100672.00;5071025;28;20301;-69
2023/09/27 10:59:39;;;;;;;7.22;1.88;;;;;;;15.45;100.00;100662.44;5071871;28;20163;-69
2023/09/27 11:02:06;;;;;;;9.73;2.17;;;;;;;15.51;100.00;100660.28;5071705;28;20421;-69
2023/09/27 11:04:36;;;;;;;6.95;1.77;;;;;;;15.61;100.00;100665.84;5071959;28;20136;-69
2023/09/27 11:07:03;;;;;;;7.78;1.90;;;;;;;15.46;100.00;100665.00;5070876;28;20097;-69
2023/09/27 11:09:30;;;;;;;8.18;1.80;;;;;;;15.50;100.00;100650.66;5070156;28;20521;-69
2023/09/27 11:11:59;;;;;;;9.80;2.20;;;;;;;15.62;100.00;100656.16;5067710;28;20048;-69
2023/09/27 11:14:26;;;;;;;9.07;1.70;;;;;;;15.95;100.00;100666.47;5066905;28;20169;-65
2023/09/27 11:16:53;;;;;;;6.32;1.58;;;;;;;16.02;100.00;100657.22;5069199;28;20052;-67
2023/09/27 11:19:27;;;;;;;5.57;1.50;;;;;;;15.88;100.00;100657.25;5071659;28;20047;-69
2023/09/27 11:21:54;;;;;;;7.93;2.03;;;;;;;16.03;100.00;100668.66;5071824;28;20059;-71
2023/09/27 11:24:21;;;;;;;8.32;1.77;;;;;;;16.21;100.00;100671.97;5071072;28;20056;-72