Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:04;;;;;;;8.13;2.28;;;17.40;58.30;;;;;;5027735;28;20579;-61
2023/07/01 00:04:29;;;;;;;4.90;1.85;;;17.40;58.40;;;;;;5035069;28;20041;-61
2023/07/01 00:06:56;;;;;;;6.07;1.85;;;17.40;58.50;;;;;;5038508;28;20448;-61
2023/07/01 00:09:21;;;;;;;5.65;2.10;;;17.40;58.50;;;;;;5036883;28;20354;-61
2023/07/01 00:11:47;;;;;;;4.72;2.25;;;17.40;58.60;;;;;;5037041;28;20037;-61
2023/07/01 00:14:13;;;;;;;4.32;1.90;;;17.40;58.70;;;;;;5033367;28;20071;-61
2023/07/01 00:16:39;;;;;;;8.23;1.95;;;17.40;58.90;;;;;;5029006;28;20037;-61
2023/07/01 00:19:06;;;;;;;8.27;1.92;;;17.40;58.90;;;;;;5037668;28;20037;-61
2023/07/01 00:21:31;;;;;;;8.50;2.25;;;17.40;59.00;;;;;;5033876;28;20124;-60
2023/07/01 00:23:57;;;;;;;3.97;2.10;;;17.40;59.00;;;;;;5036237;28;20040;-61
2023/07/01 00:26:22;;;;;;;5.40;1.70;;;17.30;59.00;;;;;;5036162;28;20029;-61
2023/07/01 00:28:48;;;;;;;4.00;1.88;;;17.30;59.30;;;;;;5033733;28;20045;-61
2023/07/01 00:31:14;;;;;;;4.63;1.75;;;17.30;59.60;;;;;;5030235;28;20741;-62
2023/07/01 00:33:39;;;;;;;5.10;2.45;;;17.30;59.70;;;;;;5035130;28;20048;-60
2023/07/01 00:36:05;;;;;;;4.82;2.13;;;17.30;60.60;;;;;;5034855;28;20462;-61
2023/07/01 00:38:30;;;;;;;4.75;2.30;;;17.30;60.10;;;;;;5035364;28;20040;-61
2023/07/01 00:40:56;;;;;;;4.63;2.28;;;17.40;60.10;;;;;;5040047;28;20348;-61
2023/07/01 00:43:21;;;;;;;7.65;1.80;;;17.40;60.20;;;;;;5040100;28;20110;-61
2023/07/01 00:45:47;;;;;;;5.35;1.80;;;17.40;60.30;;;;;;5034097;28;20045;-60
2023/07/01 00:48:23;;;;;;;6.97;2.20;;;17.40;60.30;;;;;;5030511;28;20118;-61
2023/07/01 00:50:49;;;;;;;4.53;1.75;;;17.40;60.20;;;;;;5030323;28;20386;-61
2023/07/01 00:53:14;;;;;;;4.55;1.80;;;17.50;59.90;;;;;;5026130;28;20040;-61
2023/07/01 00:55:40;;;;;;;6.50;1.73;;;17.50;60.10;;;;;;5033859;28;20073;-61
2023/07/01 00:58:05;;;;;;;6.90;1.98;;;17.50;59.90;;;;;;5035224;28;20035;-61
2023/07/01 01:00:31;;;;;;;5.78;2.00;;;17.50;60.10;;;;;;5035203;28;20067;-61
2023/07/01 01:03:27;;;;;;;3.30;2.00;;;17.50;60.00;;;;;;5031129;28;20041;-60
2023/07/01 01:06:17;;;;;;;4.90;2.00;;;17.50;60.70;;;;;;5040265;28;20319;-61
2023/07/01 01:09:01;;;;;;;7.73;2.23;;;17.50;60.70;;;;;;5029653;28;20373;-61
2023/07/01 01:11:28;;;;;;;5.25;2.05;;;17.50;60.70;;;;;;5033058;28;20299;-60
2023/07/01 01:13:58;;;;;;;5.15;1.98;;;17.50;60.40;;;;;;5034348;28;20033;-62
2023/07/01 01:16:25;;;;;;;4.80;1.98;;;17.50;60.20;;;;;;5034599;28;20120;-61
2023/07/01 01:18:52;;;;;;;7.78;2.25;;;17.50;60.20;;;;;;5032659;28;20045;-61
2023/07/01 01:21:20;;;;;;;6.13;1.95;;;17.50;60.50;;;;;;5034842;28;20473;-61
2023/07/01 01:23:52;;;;;;;4.20;1.80;;;17.50;60.40;;;;;;5039621;28;20124;-61
2023/07/01 01:26:19;;;;;;;6.85;1.67;;;17.50;60.60;;;;;;5014489;28;20041;-61
2023/07/01 01:28:46;;;;;;;5.28;2.30;;;17.50;60.50;;;;;;5036533;28;20059;-61
2023/07/01 01:31:12;;;;;;;6.35;2.10;;;17.50;60.80;;;;;;5031378;28;20124;-61
2023/07/01 01:33:41;;;;;;;8.25;1.98;;;17.50;60.80;;;;;;5031742;28;20245;-61
2023/07/01 01:37:02;;;;;;;8.63;2.42;;;17.50;61.30;;;;;;5032757;28;20083;-61
2023/07/01 01:39:32;;;;;;;3.28;2.13;;;17.50;61.50;;;;;;5029378;28;20083;-61
2023/07/01 01:42:00;;;;;;;;;;;17.50;61.10;;;;;;5035645;28;20079;-60
2023/07/01 01:44:44;;;;;;;7.18;2.10;;;17.40;62.20;;;;;;5034778;28;20538;-61
2023/07/01 01:47:12;;;;;;;3.63;2.05;;;17.40;61.80;;;;;;5039100;28;20135;-60
2023/07/01 01:49:39;;;;;;;7.35;2.78;;;17.50;61.20;;;;;;5040687;28;20533;-60
2023/07/01 01:52:05;;;;;;;8.82;2.42;;;17.50;61.40;;;;;;5029743;28;20029;-60
2023/07/01 01:54:31;;;;;;;5.93;2.30;;;17.50;61.50;;;;;;5031488;28;20361;-60
2023/07/01 01:56:56;;;;;;;10.15;2.35;;;17.50;61.70;;;;;;5032454;28;20052;-63
2023/07/01 01:59:22;;;;;;;6.05;2.45;;;17.50;61.80;;;;;;5032224;28;20045;-63
2023/07/01 02:01:48;;;;;;;5.65;2.60;;;17.50;61.90;;;;;;5030547;28;20116;-63
2023/07/01 02:04:13;;;;;;;8.35;2.08;;;17.50;61.80;;;;;;5031425;28;20041;-63
2023/07/01 02:06:39;;;;;;;4.55;2.42;;;17.50;62.00;;;;;;5039706;28;20037;-63
2023/07/01 02:09:04;;;;;;;5.13;2.38;;;17.40;62.30;;;;;;5031400;28;20041;-63
2023/07/01 02:11:30;;;;;;;7.63;2.95;;;17.40;62.20;;;;;;5042858;28;20240;-63
2023/07/01 02:13:55;;;;;;;6.88;3.13;;;17.40;62.60;;;;;;5044895;28;20037;-63
2023/07/01 02:16:21;;;;;;;10.73;3.10;;;17.40;62.70;;;;;;5037318;28;20045;-64
2023/07/01 02:18:46;;;;;;;4.32;2.90;;;17.40;63.00;;;;;;5040344;28;20046;-63
2023/07/01 02:21:12;;;;;;;8.18;3.63;;;17.30;63.00;;;;;;5038020;28;20037;-63
2023/07/01 02:23:37;;;;;;;7.13;3.33;;;17.30;64.10;;;;;;5031579;28;20041;-63
2023/07/01 02:26:03;;;;;;;9.05;3.17;;;17.20;64.00;;;;;;5041462;28;20065;-63
2023/07/01 02:28:29;;;;;;;9.95;3.90;;;17.20;64.50;;;;;;5039123;28;20116;-61
2023/07/01 02:30:54;;;;;;;10.30;3.55;;;17.00;65.30;;;;;;5035103;28;20143;-61
2023/07/01 02:33:20;;;;;;;5.88;3.40;;;16.80;66.70;;;;;;5042196;28;20047;-60
2023/07/01 02:35:45;;;;;;;9.93;3.45;;;16.50;68.80;;;;;;5041426;28;20355;-60
2023/07/01 02:38:11;;;;;;;6.40;3.45;;;16.30;69.80;;;;;;5040850;28;20114;-61
2023/07/01 02:40:36;;;;;;;7.47;3.33;;;16.30;70.40;;;;;;5041005;28;20040;-60
2023/07/01 02:43:02;;;;;;;8.70;3.53;;;16.30;70.50;;;;;;5039568;28;20075;-61
2023/07/01 02:45:28;;;;;;;4.10;3.15;;;16.30;71.50;;;;;;5043869;28;20082;-61
2023/07/01 02:47:53;;;;;;;9.57;3.20;;;16.40;70.60;;;;;;5042649;28;20041;-63
2023/07/01 02:50:19;;;;;;;6.57;2.88;;;16.40;69.80;;;;;;5050919;28;20128;-62
2023/07/01 02:52:44;;;;;;;7.32;3.25;;;16.50;69.50;;;;;;5040600;28;20131;-63
2023/07/01 02:55:10;;;;;;;5.60;3.47;;;16.60;69.40;;;;;;5046299;28;20049;-63
2023/07/01 02:57:36;;;;;;;4.70;3.00;;;16.60;69.10;;;;;;5038693;28;20095;-63
2023/07/01 03:00:02;;;;;;;6.78;2.60;;;16.70;68.60;;;;;;5034979;28;20049;-63
2023/07/01 03:02:28;;;;;;;7.47;2.95;;;16.70;68.40;;;;;;5037627;28;20041;-61
2023/07/01 03:04:54;;;;;;;5.32;3.08;;;16.80;68.10;;;;;;5041078;28;20457;-61
2023/07/01 03:07:19;;;;;;;6.63;3.00;;;16.80;67.90;;;;;;5034714;28;20040;-61
2023/07/01 03:09:45;;;;;;;3.72;2.78;;;16.80;67.90;;;;;;5035605;28;20033;-60
2023/07/01 03:12:10;;;;;;;6.07;3.03;;;16.90;67.60;;;;;;5033987;28;20081;-61
2023/07/01 03:14:37;;;;;;;4.57;2.97;;;16.90;67.90;;;;;;5038890;28;20124;-61
2023/07/01 03:17:03;;;;;;;11.32;3.35;;;16.90;67.40;;;;;;5032036;28;20127;-60
2023/07/01 03:19:29;;;;;;;6.32;2.80;;;16.90;67.10;;;;;;5042658;28;20119;-60
2023/07/01 03:21:54;;;;;;;5.63;2.95;;;16.90;67.00;;;;;;5033661;28;20136;-60
2023/07/01 03:24:20;;;;;;;5.93;2.90;;;17.00;67.00;;;;;;5044857;28;20080;-61
2023/07/01 03:26:46;;;;;;;8.00;2.95;;;17.00;67.10;;;;;;5033477;28;20057;-61
2023/07/01 03:29:12;;;;;;;7.60;2.88;;;17.00;67.00;;;;;;5033044;28;20408;-61
2023/07/01 03:31:37;;;;;;;4.13;2.85;;;16.90;67.50;;;;;;5034113;28;20327;-61
2023/07/01 03:34:03;;;;;;;5.78;3.45;;;16.90;68.20;;;;;;5035707;28;20107;-61
2023/07/01 03:36:29;;;;;;;8.43;3.58;;;16.80;68.60;;;;;;5016130;28;20037;-60
2023/07/01 03:38:58;;;;;;;4.57;2.85;;;16.70;68.90;;;;;;5034771;28;20044;-61
2023/07/01 03:41:24;;;;;;;7.10;3.20;;;16.70;69.60;;;;;;5033467;28;20047;-61
2023/07/01 03:43:49;;;;;;;7.88;3.17;;;16.60;70.10;;;;;;5032956;28;20139;-61
2023/07/01 03:46:16;;;;;;;5.38;2.90;;;16.50;70.00;;;;;;5040832;28;20037;-60
2023/07/01 03:48:42;;;;;;;6.75;3.40;;;16.50;71.10;;;;;;5044494;28;20071;-61
2023/07/01 03:51:07;;;;;;;8.05;3.17;;;16.20;72.10;;;;;;5044945;28;20477;-61
2023/07/01 03:53:33;;;;;;;8.90;4.10;;;15.80;74.50;;;;;;5030590;28;20149;-61
2023/07/01 03:55:58;;;;;;;6.32;3.28;;;15.60;76.80;;;;;;5037257;28;20477;-61
2023/07/01 03:58:24;;;;;;;8.48;3.67;;;15.50;78.70;;;;;;5028500;28;20112;-62
2023/07/01 04:00:52;;;;;;;8.77;3.17;;;15.40;80.80;;;;;;5035465;28;20136;-61
2023/07/01 04:03:17;;;;;;;6.13;3.25;;;15.30;81.60;;;;;;5037198;28;20029;-61
2023/07/01 04:05:43;;;;;;;8.50;3.67;;;15.30;82.80;;;;;;5033530;28;20125;-61
2023/07/01 04:08:09;;;;;;;9.30;3.75;;;15.30;84.00;;;;;;5036278;28;20034;-62
2023/07/01 04:10:34;;;;;;;4.85;3.10;;;15.30;87.50;;;;;;5027538;28;20543;-61
2023/07/01 04:13:00;;;;;;;7.55;3.50;;;15.20;85.50;;;;;;5043484;28;20489;-61
2023/07/01 04:15:27;;;;;;;5.82;3.78;;;15.20;86.10;;;;;;5033989;28;20037;-61
2023/07/01 04:17:53;;;;;;;7.25;3.45;;;15.20;86.30;;;;;;5035994;28;20045;-61
2023/07/01 04:20:19;;;;;;;7.15;3.20;;;15.20;87.90;;;;;;5048887;28;20041;-60
2023/07/01 04:22:45;;;;;;;5.85;3.60;;;15.20;90.90;;;;;;5032690;28;20094;-61
2023/07/01 04:25:11;;;;;;;5.72;3.25;;;15.20;89.40;;;;;;5039843;28;20044;-61
2023/07/01 04:27:37;;;;;;;8.43;3.15;;;15.30;89.50;;;;;;5027955;28;20152;-61
2023/07/01 04:30:04;;;;;;;5.88;3.45;;;15.30;90.20;;;;;;5038298;28;20070;-61
2023/07/01 04:32:29;;;;;;;4.78;3.35;;;15.30;90.20;;;;;;5016851;28;20060;-61
2023/07/01 04:34:55;;;;;;;7.88;4.05;;;15.40;90.40;;;;;;5032372;28;20041;-61
2023/07/01 04:37:21;;;;;;;5.32;3.35;;;15.50;90.70;;;;;;5032022;28;20505;-61
2023/07/01 04:39:46;;;;;;;5.63;3.55;;;15.50;90.30;;;;;;5037612;28;20132;-61
2023/07/01 04:42:12;;;;;;;7.43;3.10;;;15.50;90.30;;;;;;5038445;28;20041;-64
2023/07/01 04:44:38;;;;;;;4.70;3.42;;;15.60;90.00;;;;;;5044785;28;20055;-64
2023/07/01 04:47:03;;;;;;;6.25;3.30;;;15.60;90.20;;;;;;5043724;28;20577;-63
2023/07/01 04:49:29;;;;;;;8.95;3.53;;;15.60;90.20;;;;;;5038573;28;20061;-63
2023/07/01 04:51:56;;;;;;;6.88;3.40;;;15.60;90.50;;;;;;5032906;28;20095;-63
2023/07/01 04:54:21;;;;;;;5.97;2.85;;;15.60;91.60;;;;;;5030816;28;20455;-64
2023/07/01 04:56:47;;;;;;;6.75;3.15;;;15.60;90.10;;;;;;5034715;28;20049;-62
2023/07/01 04:59:12;;;;;;;4.95;3.38;;;15.60;90.20;;;;;;5029767;28;20041;-63
2023/07/01 05:01:38;;;;;;;5.68;3.83;;;15.70;90.20;;;;;;5032427;28;20057;-63
2023/07/01 05:04:04;;;;;;;7.28;3.50;;;15.70;91.70;;;;;;5032305;28;20114;-64
2023/07/01 05:06:31;;;;;;;8.25;3.28;;;15.70;90.40;;;;;;5033321;28;20426;-63
2023/07/01 05:08:56;;;;;;;6.85;3.97;;;15.70;90.70;;;;;;5043684;28;20219;-64
2023/07/01 05:11:22;;;;;;;5.75;3.42;;;15.70;90.60;;;;;;5040396;28;20116;-66
2023/07/01 05:13:47;;;;;;;8.77;3.58;;;15.80;90.60;;;;;;5032922;28;20033;-63
2023/07/01 05:16:13;;;;;;;4.45;3.17;;;15.90;90.40;;;;;;5030069;28;20488;-64
2023/07/01 05:18:38;;;;;;;6.10;3.30;;;15.90;90.50;;;;;;5035118;28;20798;-63
2023/07/01 05:21:04;;;;;;;5.05;3.42;;;15.90;90.30;;;;;;5033683;28;20068;-64
2023/07/01 05:23:29;;;;;;;10.68;3.28;;;16.00;90.40;;;;;;5034088;28;20032;-63
2023/07/01 05:25:55;;;;;;;4.82;3.55;;;16.10;90.20;;;;;;5037168;28;20037;-63
2023/07/01 05:28:20;;;;;;;6.32;3.42;;;16.00;89.80;;;;;;5038228;28;20045;-64
2023/07/01 05:30:47;;;;;;;7.18;3.20;;;16.10;89.70;;;;;;5027026;28;20512;-61
2023/07/01 05:33:12;;;;;;;9.20;3.13;;;16.10;89.80;;;;;;5033392;28;20045;-61
2023/07/01 05:35:38;;;;;;;7.43;3.20;;;16.10;89.40;;;;;;5032174;28;20731;-61
2023/07/01 05:38:11;;;;;;;5.50;3.33;;;16.10;89.40;;;;;;5038513;28;20099;-61
2023/07/01 05:40:37;;;;;;;7.05;3.28;;;16.20;89.70;;;;;;5032171;28;20119;-61
2023/07/01 05:43:03;;;;;;;4.43;3.85;;;16.20;88.80;;;;;;5028977;28;20068;-61
2023/07/01 05:45:29;;;;;;;5.47;3.53;;;16.20;90.00;;;;;;5023261;28;20103;-61
2023/07/01 05:47:55;;;;;;;7.00;3.30;;;16.30;88.70;;;;;;5027193;28;20069;-61
2023/07/01 05:50:22;;;;;;;6.85;3.25;;;16.30;89.30;;;;;;5035846;28;20469;-61
2023/07/01 05:52:47;;;;;;;5.05;3.22;;;16.40;88.10;;;;;;5031583;28;20053;-64
2023/07/01 05:55:13;;;;;;;5.68;3.30;;;16.50;87.90;;;;;;5034843;28;20045;-62
2023/07/01 05:57:39;;;;;;;6.53;3.85;;;16.50;87.60;;;;;;5026887;28;20485;-64
2023/07/01 06:00:06;;;;;;;4.35;3.63;;;16.50;87.70;;;;;;5033710;28;20040;-64
2023/07/01 06:02:31;;;;;;;7.03;3.38;;;16.60;87.20;;;;;;5035871;28;20043;-64
2023/07/01 06:04:57;;;;;;;7.45;3.95;;;16.70;87.20;;;;;;5031404;28;20125;-64
2023/07/01 06:07:23;;;;;;;6.00;3.50;;;16.70;87.70;;;;;;5017696;28;20049;-63
2023/07/01 06:09:49;;;;;;;6.07;3.55;;;16.70;87.20;;;;;;5037134;28;20131;-63
2023/07/01 06:12:15;;;;;;;6.68;3.63;;;16.70;87.30;;;;;;5041099;28;20104;-63
2023/07/01 06:14:42;;;;;;;3.80;3.38;;;16.80;86.70;;;;;;5032814;28;20033;-64
2023/07/01 06:17:07;;;;;;;5.55;3.17;;;16.90;86.40;;;;;;5038117;28;20044;-63
2023/07/01 06:19:33;;;;;;;7.65;3.53;;;16.80;87.70;;;;;;5038338;28;20034;-64
2023/07/01 06:21:58;;;;;;;10.30;3.78;;;16.80;87.20;;;;;;5029378;28;20095;-63
2023/07/01 06:24:24;;;;;;;6.35;4.18;;;16.80;87.30;;;;;;5027239;28;20057;-63
2023/07/01 06:26:50;;;;;;;5.70;3.50;;;16.80;87.90;;;;;;5033259;28;20615;-63
2023/07/01 06:29:15;;;;;;;6.05;3.53;;;16.70;89.30;;;;;;5026123;28;20560;-63
2023/07/01 06:31:41;;;;;;;7.05;3.88;;;16.70;89.60;;;;;;5041759;28;20053;-63
2023/07/01 06:34:17;;;;;;;7.13;3.83;;;16.60;90.10;;;;;;5029524;28;20044;-63
2023/07/01 06:36:43;;;;;;;7.50;4.35;;;16.70;92.00;;;;;;5033145;28;20813;-64
2023/07/01 06:39:09;;;;;;;4.93;3.55;;;16.70;91.00;;;;;;5035879;28;20037;-63
2023/07/01 06:41:35;;;;;;;6.32;4.28;;;16.70;90.80;;;;;;5027060;28;20130;-63
2023/07/01 06:44:00;;;;;;;8.80;4.15;;;16.80;90.90;;;;;;5031281;28;20064;-63
2023/07/01 06:46:27;;;;;;;6.82;4.18;;;16.90;90.80;;;;;;5025244;28;20045;-63
2023/07/01 06:48:52;;;;;;;6.07;3.85;;;17.00;90.80;;;;;;5033447;28;20072;-64
2023/07/01 06:51:18;;;;;;;6.88;3.92;;;16.90;91.70;;;;;;5034786;28;20029;-63
2023/07/01 06:53:44;;;;;;;8.02;4.20;;;16.60;93.80;;;;;;5034065;28;20033;-63
2023/07/01 06:56:09;;;;;;;7.80;4.22;;;16.50;93.60;;;;;;5034131;28;20546;-64
2023/07/01 06:58:35;;;;;;;8.48;4.65;;;16.40;95.70;;;;;;5028586;28;20488;-63
2023/07/01 07:01:01;;;;;;;8.68;5.57;;;16.20;96.20;;;;;;5043457;28;20121;-63
2023/07/01 07:03:26;;;;;;;5.47;4.47;;;16.20;97.60;;;;;;5039483;28;20116;-63
2023/07/01 07:05:52;;;;;;;6.93;5.30;;;16.10;98.50;;;;;;5038949;28;20041;-63
2023/07/01 07:08:18;;;;;;;7.32;4.63;;;16.10;99.70;;;;;;5042601;28;20033;-63
2023/07/01 07:10:44;;;;;;;6.72;4.90;;;16.10;99.90;;;;;;5043630;28;20052;-63
2023/07/01 07:13:10;;;;;;;6.57;5.18;;;16.10;99.90;;;;;;5045707;28;20056;-64
2023/07/01 07:15:35;;;;;;;6.13;4.93;;;16.20;99.90;;;;;;5014008;28;20033;-65
2023/07/01 07:18:01;;;;;;;8.50;5.45;;;16.20;99.90;;;;;;5033184;28;20037;-64
2023/07/01 07:20:27;;;;;;;5.45;4.65;;;16.20;99.90;;;;;;5035188;28;20095;-64
2023/07/01 07:22:52;;;;;;;6.30;4.50;;;16.20;99.90;;;;;;5029262;28;20050;-68
2023/07/01 07:25:18;;;;;;;6.88;5.40;;;16.20;99.90;;;;;;5042434;28;20110;-64
2023/07/01 07:27:44;;;;;;;7.00;4.82;;;16.30;99.90;;;;;;5045359;28;20033;-64
2023/07/01 07:30:12;;;;;;;6.93;5.15;;;16.20;99.90;;;;;;5037256;28;20092;-64
2023/07/01 07:32:38;;;;;;;7.50;5.05;;;16.30;99.90;;;;;;5043293;28;20041;-64
2023/07/01 07:35:04;;;;;;;6.28;5.00;;;16.40;99.90;;;;;;5026675;28;20408;-62
2023/07/01 07:37:30;;;;;;;8.30;5.38;;;16.50;99.90;;;;;;5039387;28;20033;-62
2023/07/01 07:39:58;;;;;;;6.90;5.20;;;16.50;99.90;;;;;;5028413;28;20086;-61
2023/07/01 07:42:24;;;;;;;6.85;4.97;;;16.50;99.90;;;;;;5031746;28;20094;-62
2023/07/01 07:44:49;;;;;;;9.20;4.90;;;16.40;99.90;;;;;;5041366;28;20486;-62
2023/07/01 07:47:15;;;;;;;6.95;4.53;;;16.50;99.90;;;;;;5030037;28;20033;-61
2023/07/01 07:49:41;;;;;;;6.85;5.15;;;16.40;99.90;;;;;;5037175;28;20136;-61
2023/07/01 07:52:07;;;;;;;6.00;5.10;;;16.40;99.90;;;;;;5040866;28;20506;-61
2023/07/01 07:54:32;;;;;;;5.68;4.70;;;16.40;99.90;;;;;;5035241;28;20103;-61
2023/07/01 07:56:59;;;;;;;6.90;4.80;;;16.40;99.90;;;;;;5039811;28;20055;-62
2023/07/01 07:59:28;;;;;;;8.75;5.45;;;16.40;99.90;;;;;;5040057;28;20123;-61
2023/07/01 08:01:57;;;;;;;7.00;5.53;;;16.50;99.90;;;;;;5031505;28;20041;-65
2023/07/01 08:04:23;;;;;;;6.88;5.47;;;16.50;99.90;;;;;;5035078;28;20535;-64
2023/07/01 08:06:48;;;;;;;6.82;4.82;;;16.50;99.90;;;;;;5032993;28;20084;-64
2023/07/01 08:09:14;;;;;;;7.95;5.40;;;16.50;99.90;;;;;;5032779;28;20061;-63
2023/07/01 08:11:39;;;;;;;7.95;5.15;;;16.50;99.90;;;;;;5030159;28;20722;-64
2023/07/01 08:14:05;;;;;;;8.48;5.50;;;16.40;99.90;;;;;;5028905;28;20077;-64
2023/07/01 08:16:32;;;;;;;6.38;5.13;;;16.40;99.90;;;;;;5031526;28;20038;-64
2023/07/01 08:18:57;;;;;;;7.93;5.30;;;16.40;99.90;;;;;;5039951;28;20378;-61
2023/07/01 08:21:23;;;;;;;7.22;5.07;;;16.50;99.90;;;;;;5031903;28;20124;-61
2023/07/01 08:23:48;;;;;;;8.20;5.22;;;16.50;99.90;;;;;;5028191;28;20029;-61
2023/07/01 08:26:14;;;;;;;6.88;5.22;;;16.60;99.90;;;;;;5037354;28;20037;-61
2023/07/01 08:28:40;;;;;;;7.72;5.20;;;16.60;99.90;;;;;;5034778;28;20065;-61
2023/07/01 08:31:05;;;;;;;8.50;5.82;;;16.60;99.90;;;;;;5032928;28;20034;-62
2023/07/01 08:33:32;;;;;;;8.07;5.70;;;16.60;99.90;;;;;;5044319;28;20025;-61
2023/07/01 08:35:57;;;;;;;9.18;5.95;;;16.60;99.90;;;;;;5035215;28;20481;-61
2023/07/01 08:38:23;;;;;;;8.23;6.18;;;16.70;99.90;;;;;;5034859;28;20044;-61
2023/07/01 08:40:52;;;;;;;7.38;5.20;;;16.70;99.90;;;;;;5029000;28;20045;-62
2023/07/01 08:43:23;;;;;;;8.10;5.50;;;16.80;99.90;;;;;;5036275;28;20046;-61
2023/07/01 08:45:50;;;;;;;8.77;5.43;;;16.90;99.90;;;;;;5035636;28;20072;-61
2023/07/01 08:48:22;;;;;;;6.70;5.10;;;16.90;99.90;;;;;;5029741;28;20049;-62
2023/07/01 08:51:06;;;;;;;5.78;4.88;;;16.90;99.90;;;;;;5044354;28;20405;-62
2023/07/01 08:53:32;;;;;;;7.05;4.90;;;17.00;99.90;;;;;;5036054;28;20102;-61
2023/07/01 08:55:59;;;;;;;7.93;5.88;;;16.90;99.90;;;;;;5042694;28;20040;-61
2023/07/01 08:58:25;;;;;;;11.27;6.07;;;16.80;99.90;;;;;;5035350;28;20044;-62
2023/07/01 09:00:52;;;;;;;7.65;5.38;;;16.80;99.90;;;;;;5036122;28;20737;-62
2023/07/01 09:03:17;;;;;;;12.32;6.20;;;16.80;99.90;;;;;;5038008;28;20040;-61
2023/07/01 09:05:43;;;;;;;9.52;6.38;;;16.80;99.90;;;;;;5044388;28;20380;-61
2023/07/01 09:08:09;;;;;;;7.28;5.47;;;16.80;99.90;;;;;;5035282;28;20044;-62
2023/07/01 09:10:34;;;;;;;6.75;5.43;;;16.80;99.90;;;;;;5041277;28;20139;-61
2023/07/01 09:13:14;;;;;;;6.97;5.32;;;16.90;99.90;;;;;;5040093;28;20121;-61
2023/07/01 09:15:57;;;;;;;7.88;5.55;;;17.00;99.90;;;;;;5032529;28;20041;-62
2023/07/01 09:18:25;;;;;;;8.65;5.80;;;17.10;99.90;;;;;;5031055;28;20133;-62
2023/07/01 09:20:54;;;;;;;6.97;5.38;;;17.20;99.90;;;;;;5021961;28;20096;-61
2023/07/01 09:23:29;;;;;;;9.17;5.67;;;17.20;99.90;;;;;;5041061;28;20044;-63
2023/07/01 09:26:08;;;;;;;8.18;5.78;;;17.20;99.90;;;;;;5043167;28;20756;-61
2023/07/01 09:28:35;;;;;;;6.80;5.07;;;17.20;99.90;;;;;;5034944;28;20205;-61
2023/07/01 09:31:01;;;;;;;7.40;5.10;;;17.20;99.90;;;;;;5022920;28;20124;-62
2023/07/01 09:33:27;;;;;;;7.63;4.90;;;17.20;99.90;;;;;;5026945;28;20048;-62
2023/07/01 09:35:57;;;;;;;6.30;5.07;;;17.20;99.90;;;;;;5039686;28;20037;-62
2023/07/01 09:38:26;;;;;;;6.87;5.20;;;17.30;99.90;;;;;;5032915;28;20144;-62
2023/07/01 09:40:51;;;;;;;9.25;5.78;;;17.30;99.90;;;;;;5034966;28;20395;-62
2023/07/01 09:43:19;;;;;;;9.20;5.22;;;17.40;99.90;;;;;;5035459;28;20436;-61
2023/07/01 09:45:54;;;;;;;7.13;5.43;;;17.40;99.90;;;;;;5029198;28;20053;-62
2023/07/01 09:48:21;;;;;;;6.13;5.03;;;17.40;99.90;;;;;;5045386;28;20067;-61
2023/07/01 09:50:49;;;;;;;6.78;5.25;;;17.50;99.90;;;;;;5045135;28;20048;-61
2023/07/01 09:53:21;;;;;;;6.32;4.53;;;17.50;99.90;;;;;;5037957;28;20041;-62
2023/07/01 09:55:48;;;;;;;7.78;4.97;;;17.60;99.90;;;;;;5034189;28;20076;-62
2023/07/01 09:58:15;;;;;;;6.75;4.65;;;17.60;99.90;;;;;;5034700;28;20091;-61
2023/07/01 10:00:41;;;;;;;7.20;4.97;;;17.60;99.90;;;;;;5044384;28;20123;-62
2023/07/01 10:03:07;;;;;;;6.18;4.68;;;17.60;99.90;;;;;;5039036;28;20042;-61
2023/07/01 10:05:37;;;;;;;6.75;4.63;;;17.50;99.90;;;;;;5030624;28;20037;-61
2023/07/01 10:08:03;;;;;;;5.78;4.65;;;17.50;99.90;;;;;;5044396;28;20061;-61
2023/07/01 10:10:28;;;;;;;6.65;4.43;;;17.50;99.90;;;;;;5035890;28;20124;-62
2023/07/01 10:12:56;;;;;;;5.60;4.10;;;17.50;99.90;;;;;;5042989;28;20892;-61
2023/07/01 10:15:29;;;;;;;6.57;4.97;;;17.50;99.90;;;;;;5035675;28;20093;-62
2023/07/01 10:17:55;;;;;;;6.10;4.93;;;17.60;99.90;;;;;;5040394;28;20149;-62
2023/07/01 10:20:32;;;;;;;5.55;4.57;;;17.60;99.90;;;;;;5031200;28;20073;-61
2023/07/01 10:23:03;;;;;;;5.13;4.13;;;17.60;99.90;;;;;;5036548;28;20055;-62
2023/07/01 10:25:29;;;;;;;;;;;17.70;99.90;;;;;;5031685;28;20145;-63
2023/07/01 10:27:59;;;;;;;6.93;4.70;;;17.80;99.90;;;;;;5041997;28;20377;-62
2023/07/01 10:30:43;;;;;;;6.25;4.90;;;17.90;99.90;;;;;;5038769;28;20041;-62
2023/07/01 10:33:27;;;;;;;7.95;4.72;;;18.00;99.90;;;;;;5035056;28;20045;-62
2023/07/01 10:36:07;;;;;;;5.95;4.70;;;18.20;99.90;;;;;;5053563;28;20049;-62
2023/07/01 10:38:34;;;;;;;7.83;5.40;;;18.20;99.90;;;;;;5043369;28;20045;-62
2023/07/01 10:41:00;;;;;;;7.30;5.28;;;18.20;99.90;;;;;;5043914;28;20052;-62
2023/07/01 10:43:26;;;;;;;5.85;4.72;;;18.20;99.90;;;;;;5024686;28;20037;-63
2023/07/01 10:46:21;;;;;;;8.20;6.03;;;18.20;99.90;;;;;;5029262;28;20040;-61
2023/07/01 10:49:05;;;;;;;7.50;5.32;;;18.20;99.90;;;;;;5036299;28;20049;-62
2023/07/01 10:51:45;;;;;;;7.32;5.10;;;18.30;99.90;;;;;;5039388;28;20045;-62
2023/07/01 10:54:11;;;;;;;7.07;5.25;;;18.40;99.90;;;;;;5036166;28;20064;-61
2023/07/01 10:56:38;;;;;;;7.78;5.35;;;18.50;99.90;;;;;;5049307;28;20377;-62
2023/07/01 10:59:21;;;;;;;8.32;5.80;;;18.60;99.90;;;;;;5043416;28;20059;-61
2023/07/01 11:01:51;;;;;;;8.07;5.85;;;18.70;99.90;;;;;;5038373;28;20044;-64
2023/07/01 11:04:18;;;;;;;7.93;5.90;;;18.70;99.90;;;;;;5031335;28;20041;-64
2023/07/01 11:06:55;;;;;;;10.32;6.35;;;18.80;99.90;;;;;;5049195;28;20048;-64
2023/07/01 11:09:32;;;;;;;8.68;5.80;;;18.70;99.90;;;;;;5031835;28;20032;-62
2023/07/01 11:12:03;;;;;;;8.55;6.07;;;18.70;99.90;;;;;;5039126;28;20111;-62
2023/07/01 11:14:31;;;;;;;7.88;5.50;;;18.80;99.90;;;;;;5037373;28;20457;-62
2023/07/01 11:17:05;;;;;;;9.85;5.60;;;18.70;99.90;;;;;;5044094;28;20298;-63
2023/07/01 11:19:31;;;;;;;9.63;5.97;;;18.80;99.90;;;;;;5046280;28;20381;-62
2023/07/01 11:21:57;;;;;;;7.85;5.45;;;18.70;99.90;;;;;;5039570;28;20045;-61
2023/07/01 11:24:26;;;;;;;7.65;5.38;;;18.60;99.90;;;;;;5036670;28;20048;-62
2023/07/01 11:26:58;;;;;;;9.00;5.90;;;18.60;99.90;;;;;;5044917;28;20076;-61
2023/07/01 11:29:24;;;;;;;7.50;5.00;;;18.50;99.90;;;;;;5033824;28;20071;-62
2023/07/01 11:31:57;;;;;;;8.30;5.35;;;18.40;99.90;;;;;;5023520;28;20044;-62
2023/07/01 11:34:23;;;;;;;7.20;4.90;;;18.30;99.90;;;;;;5035803;28;20048;-62
2023/07/01 11:36:48;;;;;;;7.95;5.25;;;18.30;99.90;;;;;;5037908;28;20127;-64
2023/07/01 11:39:18;;;;;;;8.80;5.85;;;18.20;99.90;;;;;;5046606;28;20041;-63
2023/07/01 11:41:51;;;;;;;8.05;5.53;;;18.20;99.90;;;;;;5047354;28;20040;-62
2023/07/01 11:44:23;;;;;;;8.77;5.93;;;18.10;99.90;;;;;;5043178;28;20178;-64
2023/07/01 11:46:49;;;;;;;8.45;5.75;;;18.00;99.90;;;;;;5037068;28;20040;-63
2023/07/01 11:49:21;;;;;;;7.15;4.70;;;18.00;99.90;;;;;;5048215;28;20485;-62
2023/07/01 11:52:03;;;;;;;7.60;5.60;;;18.10;99.90;;;;;;5048861;28;20059;-63
2023/07/01 11:54:44;;;;;;;7.88;4.90;;;18.10;99.90;;;;;;5035503;28;20130;-65
2023/07/01 11:57:15;;;;;;;7.22;4.47;;;18.10;99.90;;;;;;5048634;28;20044;-65
2023/07/01 11:59:41;;;;;;;;;;;18.00;99.90;;;;;;5048477;28;20040;-64
2023/07/01 12:02:08;;;;;;;6.95;4.70;;;18.10;99.90;;;;;;5031557;28;20373;-63
2023/07/01 12:04:35;;;;;;;7.50;4.35;;;18.10;99.90;;;;;;5038576;28;20409;-64
2023/07/01 12:07:12;;;;;;;7.82;4.60;;;18.10;99.90;;;;;;5041803;28;20486;-64
2023/07/01 12:09:42;;;;;;;6.72;4.60;;;18.20;99.90;;;;;;5035023;28;20057;-65
2023/07/01 12:12:10;;;;;;;7.00;4.63;;;18.20;99.90;;;;;;5048124;28;20413;-64
2023/07/01 12:14:36;;;;;;;6.50;4.63;;;18.20;99.90;;;;;;5042233;28;20444;-63
2023/07/01 12:17:02;;;;;;;6.80;4.40;;;18.20;99.90;;;;;;5037071;28;20060;-64
2023/07/01 12:19:30;;;;;;;7.70;4.15;;;18.10;99.90;;;;;;5043759;28;20037;-65
2023/07/01 12:21:56;;;;;;;7.97;4.90;;;18.10;99.90;;;;;;5040935;28;20064;-64
2023/07/01 12:24:23;;;;;;;7.70;4.55;;;18.10;99.90;;;;;;5032052;28;20067;-64
2023/07/01 12:26:55;;;;;;;4.82;3.42;;;18.20;99.90;;;;;;5041940;28;20045;-65
2023/07/01 12:29:24;;;;;;;3.85;2.63;;;18.30;99.90;;;;;;5038837;28;20358;-63
2023/07/01 12:31:53;;;;;;;4.88;3.22;;;18.60;99.90;;;;;;5030349;28;20041;-65
2023/07/01 12:34:19;;;;;;;42.33;5.10;;;18.90;99.90;;;;;;5044162;28;20033;-65
2023/07/01 12:36:46;;;;;;;3.70;2.58;;;20.20;99.90;;;;;;5036167;28;20063;-64
2023/07/01 12:39:14;;;;;;;3.72;2.00;;;20.00;99.90;;;;;;5042538;28;20170;-65
2023/07/01 12:41:40;;;;;;;3.72;2.17;;;19.90;99.90;;;;;;5047283;28;20072;-65
2023/07/01 12:44:08;;;;;;;3.00;2.10;;;19.80;99.90;;;;;;5042985;28;20048;-64
2023/07/01 12:46:34;;;;;;;2.72;2.20;;;19.60;99.90;;;;;;5041752;28;20768;-64
2023/07/01 12:49:00;;;;;;;3.92;2.22;;;19.50;99.90;;;;;;5043580;28;20122;-64
2023/07/01 12:51:27;;;;;;;2.60;2.20;;;19.40;99.90;;;;;;5046173;28;20420;-64