Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:40;;;;;;;1.37;1.27;;;;;;;;;;5037096;28;20236;-86
2023/07/29 00:04:06;;;;;;;1.43;1.33;;;;;;;;;;4997779;28;1223164;-86
2023/07/29 00:06:31;;;;;;;1.20;1.10;;;;;;;;;;5041954;28;20204;-86
2023/07/29 00:08:56;;;;;;;2.33;1.40;;;;;;;;;;5036217;28;20188;-86
2023/07/29 00:11:21;;;;;;;1.33;1.23;;;;;;;;;;5038466;28;20206;-87
2023/07/29 00:13:47;;;;;;;1.63;1.30;;;;;;;;;;5040833;28;20211;-86
2023/07/29 00:16:12;;;;;;;2.13;1.43;;;;;;;;;;5040432;28;20179;-86
2023/07/29 00:18:38;;;;;;;1.20;1.10;;;;;;;;;;5040400;28;20184;-87
2023/07/29 00:21:03;;;;;;;1.17;1.10;;;;;;;;;;5043043;28;20287;-87
2023/07/29 00:23:29;;;;;;;0.97;0.97;;;;;;;;;;5039706;28;20187;-87
2023/07/29 00:25:54;;;;;;;2.53;1.00;;;;;;;;;;5037540;28;20202;-86
2023/07/29 00:28:19;;;;;;;1.23;1.13;;;;;;;;;;5034453;28;20249;-87
2023/07/29 00:30:44;;;;;;;1.03;1.03;;;;;;;;;;5039544;28;20231;-86
2023/07/29 00:33:09;;;;;;;1.40;1.30;;;;;;;;;;5037635;28;20189;-86
2023/07/29 00:35:35;;;;;;;1.37;1.17;;;;;;;;;;5040556;28;20206;-87
2023/07/29 00:38:00;;;;;;;4.57;1.50;;;;;;;;;;5036982;28;20245;-87
2023/07/29 00:40:27;;;;;;;2.60;1.20;;;;;;;;;;5044070;28;20194;-87
2023/07/29 00:42:52;;;;;;;1.20;1.10;;;;;;;;;;5037817;28;20181;-87
2023/07/29 00:45:21;;;;;;;1.40;1.30;;;;;;;;;;5044232;28;20235;-87
2023/07/29 00:47:46;;;;;;;1.53;1.40;;;;;;;;;;5044977;28;20194;-87
2023/07/29 00:50:13;;;;;;;2.07;1.20;;;;;;;;;;5042364;28;20175;-87
2023/07/29 00:52:38;;;;;;;1.60;1.40;;;;;;;;;;5045051;28;20197;-87
2023/07/29 00:55:04;;;;;;;1.83;1.30;;;;;;;;;;5041994;28;20262;-87
2023/07/29 00:57:29;;;;;;;1.27;1.17;;;;;;;;;;5043165;28;20260;-86
2023/07/29 00:59:55;;;;;;;1.40;1.30;;;;;;;;;;5034459;28;20176;-87
2023/07/29 01:02:21;;;;;;;1.77;1.20;;;;;;;;;;5042752;28;20218;-87
2023/07/29 01:04:51;;;;;;;1.90;1.07;;;;;;;;;;5042719;28;20180;-87
2023/07/29 01:07:35;;;;;;;1.40;1.30;;;;;;;;;;5039784;28;20266;-87
2023/07/29 01:10:07;;;;;;;1.17;1.07;;;;;;;;;;5035985;28;20186;-87
2023/07/29 01:12:46;;;;;;;3.33;1.40;;;;;;;;;;5038814;28;20249;-87
2023/07/29 01:15:16;;;;;;;2.10;1.40;;;;;;;;;;5038147;28;20188;-87
2023/07/29 01:18:14;;;;;;;1.67;1.40;;;;;;;;;;5039776;28;20196;-86
2023/07/29 01:20:40;;;;;;;1.80;1.10;;;;;;;;;;5024426;28;20195;-86
2023/07/29 01:23:05;;;;;;;1.30;1.20;;;;;;;;;;5038618;28;20189;-87
2023/07/29 01:25:30;;;;;;;1.43;1.00;;;;;;;;;;5045278;28;20177;-87
2023/07/29 01:27:56;;;;;;;1.97;1.50;;;;;;;;;;5034144;28;20192;-87
2023/07/29 01:30:22;;;;;;;1.50;1.40;;;;;;;;;;5044031;28;20237;-87
2023/07/29 01:32:48;;;;;;;1.63;1.30;;;;;;;;;;5040676;28;20186;-87
2023/07/29 01:35:21;;;;;;;1.40;1.30;;;;;;;;;;5042813;28;20182;-87
2023/07/29 01:37:49;;;;;;;1.73;1.17;;;;;;;;;;5038346;28;20178;-86
2023/07/29 01:40:14;;;;;;;1.30;1.20;;;;;;;;;;5039771;28;20178;-87
2023/07/29 01:42:40;;;;;;;2.60;1.33;;;;;;;;;;5032452;28;20177;-87
2023/07/29 01:45:05;;;;;;;1.40;1.30;;;;;;;;;;5037837;28;20178;-87
2023/07/29 01:47:30;;;;;;;1.57;1.27;;;;;;;;;;5039182;28;20205;-87
2023/07/29 01:49:55;;;;;;;1.27;1.20;;;;;;;;;;5039615;28;20201;-86
2023/07/29 01:52:21;;;;;;;1.40;1.30;;;;;;;;;;5037165;28;20213;-86
2023/07/29 01:54:46;;;;;;;1.60;1.40;;;;;;;;;;5036553;28;20201;-87
2023/07/29 01:57:11;;;;;;;1.37;1.27;;;;;;;;;;5042341;28;20225;-86
2023/07/29 01:59:37;;;;;;;1.43;1.33;;;;;;;;;;5036985;28;20201;-87
2023/07/29 02:02:02;;;;;;;1.30;1.20;;;;;;;;;;5040996;28;20201;-86
2023/07/29 02:04:27;;;;;;;2.03;1.30;;;;;;;;;;5043730;28;20199;-86
2023/07/29 02:06:53;;;;;;;2.40;1.30;;;;;;;;;;5037980;28;20183;-86
2023/07/29 02:09:18;;;;;;;1.93;1.07;;;;;;;;;;5039299;28;20176;-86
2023/07/29 02:11:43;;;;;;;1.43;1.33;;;;;;;;;;5037313;28;20195;-86
2023/07/29 02:14:08;;;;;;;1.50;1.40;;;;;;;;;;5045974;28;20168;-86
2023/07/29 02:16:34;;;;;;;1.77;1.67;;;;;;;;;;5043691;28;20185;-86
2023/07/29 02:18:59;;;;;;;1.30;1.20;;;;;;;;;;5042389;28;20179;-86
2023/07/29 02:21:24;;;;;;;1.47;1.37;;;;;;;;;;5035133;28;20182;-86
2023/07/29 02:23:50;;;;;;;2.43;1.40;;;;;;;;;;5038521;28;20182;-86
2023/07/29 02:26:16;;;;;;;2.03;1.70;;;;;;;;;;5039072;28;20182;-87
2023/07/29 02:28:41;;;;;;;1.37;1.27;;;;;;;;;;5040020;28;20189;-87
2023/07/29 02:31:23;;;;;;;1.27;1.17;;;;;;;;;;5041928;28;20199;-86
2023/07/29 02:33:49;;;;;;;2.50;1.23;;;;;;;;;;5040575;28;20184;-86
2023/07/29 02:36:14;;;;;;;1.30;1.20;;;;;;;;;;5041806;28;20180;-87
2023/07/29 02:38:40;;;;;;;1.47;1.37;;;;;;;;;;5039852;28;20324;-86
2023/07/29 02:41:05;;;;;;;1.23;1.13;;;;;;;;;;5041575;28;20185;-87
2023/07/29 02:43:31;;;;;;;1.60;1.50;;;;;;;;;;5041760;28;20186;-87
2023/07/29 02:45:56;;;;;;;1.53;1.43;;;;;;;;;;5045529;28;20189;-87
2023/07/29 02:48:21;;;;;;;1.47;1.37;;;;;;;;;;5037037;28;20186;-87
2023/07/29 02:50:47;;;;;;;2.40;1.20;;;;;;;;;;5038149;28;20211;-87
2023/07/29 02:53:12;;;;;;;4.03;1.30;;;;;;;;;;5045581;28;20196;-86
2023/07/29 02:55:40;;;;;;;1.37;1.27;;;;;;;;;;5043165;28;20179;-87
2023/07/29 02:58:06;;;;;;;1.27;1.17;;;;;;;;;;5046360;28;20244;-87
2023/07/29 03:00:32;;;;;;;2.10;1.47;;;;;;;;;;5049220;28;20183;-86
2023/07/29 03:02:57;;;;;;;2.17;1.50;;;;;;;;;;5043533;28;20279;-86
2023/07/29 03:05:22;;;;;;;1.60;1.50;;;;;;;;;;5038164;28;20187;-86
2023/07/29 03:07:47;;;;;;;1.37;1.27;;;;;;;;;;5038467;28;20179;-87
2023/07/29 03:10:14;;;;;;;1.30;1.20;;;;;;;;;;5041291;28;20173;-87
2023/07/29 03:12:39;;;;;;;1.77;1.67;;;;;;;;;;5038125;28;20203;-87
2023/07/29 03:15:04;;;;;;;1.80;1.60;;;;;;;;;;5040537;28;20179;-87
2023/07/29 03:17:30;;;;;;;2.30;1.50;;;;;;;;;;5041000;28;20186;-86
2023/07/29 03:19:55;;;;;;;1.70;1.60;;;;;;;;;;5040416;28;20182;-87
2023/07/29 03:22:20;;;;;;;1.53;1.30;;;;;;;;;;5042207;28;20189;-87
2023/07/29 03:24:45;;;;;;;1.97;1.70;;;;;;;;;;5033411;28;20280;-87
2023/07/29 03:27:11;;;;;;;1.70;1.60;;;;;;;;;;5041665;28;20189;-86
2023/07/29 03:29:36;;;;;;;2.23;1.50;;;;;;;;;;5043699;28;20178;-87
2023/07/29 03:32:01;;;;;;;1.60;1.50;;;;;;;;;;5042692;28;20210;-84
2023/07/29 03:34:26;;;;;;;1.60;1.50;;;;;;;;;;5041833;28;20214;-82
2023/07/29 03:36:52;;;;;;;2.87;1.70;;;;;;;;;;5034885;28;20195;-82
2023/07/29 03:39:17;;;;;;;1.97;1.73;;;;;;;;;;5047952;28;20189;-77
2023/07/29 03:41:42;;;;;;;2.57;1.60;;;;;;;;;;5042697;28;20194;-77
2023/07/29 03:44:07;;;;;;;1.53;1.43;;;;;;;;;;5041115;28;20176;-77
2023/07/29 03:46:33;;;;;;;2.90;1.43;;;;;;;;;;5046838;28;20205;-77
2023/07/29 03:48:58;;;;;;;1.80;1.67;;;;;;;;;;5039257;28;20230;-77
2023/07/29 03:51:24;;;;;;;3.60;1.40;;;;;;;;;;5050663;28;20243;-77
2023/07/29 03:53:49;;;;;;;2.90;1.37;;;;;;;;;;5037907;28;20275;-77
2023/07/29 03:56:15;;;;;;;1.93;1.43;;;;;;;;;;5042617;28;20230;-77
2023/07/29 03:58:40;;;;;;;2.37;1.80;;;;;;;;;;5041125;28;20191;-77
2023/07/29 04:01:05;;;;;;;4.10;1.70;;;;;;;;;;5046678;28;20179;-77
2023/07/29 04:03:31;;;;;;;3.37;1.73;;;;;;;;;;5039452;28;20236;-77
2023/07/29 04:05:56;;;;;;;2.57;1.70;;;;;;;;;;5038150;28;20189;-77
2023/07/29 04:08:22;;;;;;;1.67;1.57;;;;;;;;;;5041438;28;20218;-77
2023/07/29 04:10:47;;;;;;;1.77;1.53;;;;;;;;;;5041538;28;20294;-77
2023/07/29 04:13:13;;;;;;;2.23;2.03;;;;;;;;;;5039263;28;20194;-77
2023/07/29 04:15:38;;;;;;;1.77;1.67;;;;;;;;;;5040071;28;20179;-77
2023/07/29 04:18:03;;;;;;;2.80;1.50;;;;;;;;;;5038093;28;20279;-77
2023/07/29 04:20:28;;;;;;;2.20;2.00;;;;;;;;;;5042792;28;20190;-77
2023/07/29 04:22:54;;;;;;;2.50;2.30;;;;;;;;;;5035177;28;20174;-77
2023/07/29 04:25:19;;;;;;;1.83;1.70;;;;;;;;;;5043414;28;20179;-77
2023/07/29 04:27:44;;;;;;;2.10;1.90;;;;;;;;;;5042317;28;20182;-77
2023/07/29 04:30:10;;;;;;;1.70;1.60;;;;;;;;;;5041222;28;20179;-77
2023/07/29 04:32:35;;;;;;;2.87;1.90;;;;;;;;;;5041922;28;20212;-77
2023/07/29 04:35:00;;;;;;;2.20;2.00;;;;;;;;;;5039623;28;20184;-77
2023/07/29 04:37:25;;;;;;;3.97;2.10;;;;;;;;;;5039403;28;20178;-77
2023/07/29 04:39:50;;;;;;;1.80;1.70;;;;;;;;;;5046599;28;20333;-77
2023/07/29 04:42:16;;;;;;;2.30;1.93;;;;;;;;;;5045171;28;20223;-77
2023/07/29 04:44:42;;;;;;;1.80;1.70;;;;;;;;;;5044027;28;20185;-77
2023/07/29 04:47:07;;;;;;;1.80;1.70;;;;;;;;;;5041404;28;20183;-76
2023/07/29 04:49:32;;;;;;;1.90;1.80;;;;;;;;;;5036719;28;20192;-76
2023/07/29 04:51:57;;;;;;;3.30;2.00;;;;;;;;;;5035764;28;20202;-77
2023/07/29 04:54:23;;;;;;;1.80;1.70;;;;;;;;;;5046579;28;20235;-77
2023/07/29 04:56:48;;;;;;;3.03;2.13;;;;;;;;;;5044274;28;20213;-77
2023/07/29 04:59:13;;;;;;;1.73;1.63;;;;;;;;;;5041011;28;20191;-77
2023/07/29 05:01:38;;;;;;;2.60;2.00;;;;;;;;;;5042703;28;20171;-77
2023/07/29 05:04:04;;;;;;;2.23;1.93;;;;;;;;;;5042111;28;20223;-77
2023/07/29 05:06:29;;;;;;;2.23;1.60;;;;;;;;;;5041696;28;20180;-77
2023/07/29 05:08:54;;;;;;;1.90;1.80;;;;;;;;;;5033377;28;20185;-77
2023/07/29 05:11:19;;;;;;;1.80;1.70;;;;;;;;;;5039192;28;20201;-77
2023/07/29 05:13:45;;;;;;;2.20;2.00;;;;;;;;;;5041195;28;20257;-77
2023/07/29 05:16:10;;;;;;;3.23;2.60;;;;;;;;;;5046495;28;20199;-77
2023/07/29 05:18:35;;;;;;;3.60;1.70;;;;;;;;;;5034443;28;20271;-77
2023/07/29 05:21:01;;;;;;;2.57;2.17;;;;;;;;;;5034863;28;20174;-77
2023/07/29 05:23:26;;;;;;;2.27;1.60;;;;;;;;;;5035674;28;20193;-77
2023/07/29 05:25:51;;;;;;;3.30;2.50;;;;;;;;;;5036148;28;20181;-77
2023/07/29 05:28:16;;;;;;;3.30;2.87;;;;;;;;;;5039652;28;20195;-77
2023/07/29 05:30:43;;;;;;;2.27;2.07;;;;;;;;;;5031096;28;20207;-77
2023/07/29 05:33:08;;;;;;;2.50;2.10;;;;;;;;;;5036814;28;20206;-77
2023/07/29 05:35:33;;;;;;;2.73;2.10;;;;;;;;;;5034441;28;20173;-77
2023/07/29 05:37:59;;;;;;;3.30;1.67;;;;;;;;;;5034976;28;20180;-77
2023/07/29 05:40:24;;;;;;;3.23;1.90;;;;;;;;;;5040604;28;20185;-77
2023/07/29 05:42:49;;;;;;;1.57;1.43;;;;;;;;;;5032251;28;20180;-77
2023/07/29 05:45:14;;;;;;;2.47;1.57;;;;;;;;;;5033488;28;20187;-77
2023/07/29 05:47:40;;;;;;;2.33;1.77;;;;;;;;;;5030231;28;20194;-77
2023/07/29 05:50:05;;;;;;;2.00;1.70;;;;;;;;;;5030563;28;20189;-77
2023/07/29 05:52:31;;;;;;;1.53;1.43;;;;;;;;;;5038507;28;20255;-77
2023/07/29 05:54:56;;;;;;;1.97;1.87;;;;;;;;;;5041774;28;20187;-77
2023/07/29 05:57:22;;;;;;;1.60;1.50;;;;;;;;;;5041332;28;20291;-77
2023/07/29 05:59:47;;;;;;;3.83;1.60;;;;;;;;;;5044280;28;20191;-77
2023/07/29 06:02:12;;;;;;;2.43;2.27;;;;;;;;;;5036798;28;20259;-76
2023/07/29 06:04:37;;;;;;;1.77;1.67;;;;;;;;;;5033718;28;20257;-77
2023/07/29 06:07:03;;;;;;;1.60;1.33;;;;;;;;;;5042613;28;20186;-77
2023/07/29 06:09:28;;;;;;;2.17;1.57;;;;;;;;;;5032773;28;20185;-77
2023/07/29 06:11:53;;;;;;;2.30;1.63;;;;;;;;;;5040831;28;20261;-77
2023/07/29 06:14:18;;;;;;;2.10;1.90;;;;;;;;;;5037873;28;20242;-77
2023/07/29 06:16:43;;;;;;;1.57;1.47;;;;;;;;;;5034583;28;20217;-77
2023/07/29 06:19:09;;;;;;;2.10;1.60;;;;;;;;;;5032062;28;20173;-77
2023/07/29 06:21:34;;;;;;;1.53;1.43;;;;;;;;;;5035914;28;20296;-77
2023/07/29 06:24:00;;;;;;;1.70;1.60;;;;;;;;;;5030587;28;20253;-76
2023/07/29 06:26:25;;;;;;;1.87;1.77;;;;;;;;;;5034189;28;20188;-77
2023/07/29 06:28:50;;;;;;;1.50;1.40;;;;;;;;;;5040604;28;20182;-77
2023/07/29 06:31:16;;;;;;;1.80;1.60;;;;;;;;;;5041706;28;20198;-76
2023/07/29 06:33:41;;;;;;;1.97;1.63;;;;;;;;;;5041865;28;20176;-77
2023/07/29 06:36:06;;;;;;;1.97;1.77;;;;;;;;;;5046615;28;20181;-77
2023/07/29 06:38:31;;;;;;;2.00;1.80;;;;;;;;;;5040890;28;20184;-77
2023/07/29 06:40:57;;;;;;;2.97;1.63;;;;;;;;;;5042454;28;20175;-77
2023/07/29 06:43:22;;;;;;;2.00;1.47;;;;;;;;;;5044633;28;20283;-77
2023/07/29 06:45:47;;;;;;;3.50;1.40;;;;;;;;;;5037330;28;20194;-77
2023/07/29 06:48:12;;;;;;;2.43;1.60;;;;;;;;;;5042818;28;20184;-77
2023/07/29 06:50:38;;;;;;;1.60;1.50;;;;;;;;;;5038538;28;20206;-77
2023/07/29 06:53:03;;;;;;;2.53;2.23;;;;;;;;;;5044567;28;20203;-77
2023/07/29 06:55:28;;;;;;;2.17;1.97;;;;;;;;;;5046096;28;20185;-77
2023/07/29 06:57:53;;;;;;;1.57;1.47;;;;;;;;;;5042597;28;20276;-77
2023/07/29 07:00:19;;;;;;;1.87;1.60;;;;;;;;;;5039415;28;20199;-77
2023/07/29 07:02:44;;;;;;;1.73;1.63;;;;;;;;;;5045805;28;20325;-77
2023/07/29 07:05:09;;;;;;;1.93;1.23;;;;;;;;;;5034408;28;20191;-77
2023/07/29 07:07:34;;;;;;;1.70;1.53;;;;;;;;;;5037193;28;20186;-77
2023/07/29 07:10:00;;;;;;;1.63;1.50;;;;;;;;;;5039387;28;20192;-77
2023/07/29 07:12:25;;;;;;;1.73;1.63;;;;;;;;;;5043719;28;20215;-77
2023/07/29 07:14:50;;;;;;;1.80;1.70;;;;;;;;;;5039917;28;20185;-77
2023/07/29 07:17:15;;;;;;;2.20;2.00;;;;;;;;;;5042748;28;20174;-76
2023/07/29 07:19:41;;;;;;;2.10;1.90;;;;;;;;;;5042949;28;20182;-77
2023/07/29 07:22:06;;;;;;;2.10;1.60;;;;;;;;;;5037888;28;20193;-77
2023/07/29 07:24:31;;;;;;;1.87;1.50;;;;;;;;;;5056034;28;20178;-77
2023/07/29 07:26:56;;;;;;;1.57;1.37;;;;;;;;;;5042706;28;20272;-77
2023/07/29 07:29:21;;;;;;;1.47;1.30;;;;;;;;;;5047122;28;20225;-77
2023/07/29 07:31:52;;;;;;;1.57;1.47;;;;;;;;;;5041822;28;20225;-77
2023/07/29 07:34:17;;;;;;;1.70;1.60;;;;;;;;;;5047173;28;20179;-77
2023/07/29 07:36:42;;;;;;;1.43;1.30;;;;;;;;;;5036432;28;20206;-77
2023/07/29 07:39:08;;;;;;;1.63;1.53;;;;;;;;;;5041525;28;20177;-77
2023/07/29 07:41:33;;;;;;;1.77;1.67;;;;;;;;;;5036378;28;20189;-77
2023/07/29 07:43:58;;;;;;;1.50;1.40;;;;;;;;;;5044171;28;20208;-77
2023/07/29 07:46:23;;;;;;;1.50;1.40;;;;;;;;;;5043368;28;20197;-77
2023/07/29 07:48:49;;;;;;;1.93;1.47;;;;;;;;;;5040231;28;20196;-77
2023/07/29 07:51:23;;;;;;;1.97;1.40;;;;;;;;;;5039593;28;20230;-77
2023/07/29 07:53:48;;;;;;;1.60;1.50;;;;;;;;;;5046692;28;20209;-76
2023/07/29 07:56:15;;;;;;;1.70;1.60;;;;;;;;;;5039657;28;20199;-76
2023/07/29 07:58:40;;;;;;;1.50;1.40;;;;;;;;;;5039687;28;20209;-77
2023/07/29 08:01:06;;;;;;;1.40;1.30;;;;;;;;;;5037547;28;20213;-77
2023/07/29 08:03:31;;;;;;;1.27;1.17;;;;;;;;;;5044809;28;20299;-77
2023/07/29 08:05:56;;;;;;;1.13;1.13;;;;;;;;;;5033727;28;20186;-77
2023/07/29 08:08:22;;;;;;;2.27;1.53;;;;;;;;;;5046585;28;20189;-76
2023/07/29 08:10:47;;;;;;;1.63;1.50;;;;;;;;;;5036055;28;20205;-77
2023/07/29 08:13:12;;;;;;;1.53;1.43;;;;;;;;;;5042026;28;20181;-77
2023/07/29 08:15:37;;;;;;;3.23;1.70;;;;;;;;;;5039045;28;20191;-76
2023/07/29 08:18:03;;;;;;;1.93;1.43;;;;;;;;;;5039540;28;20216;-77
2023/07/29 08:20:28;;;;;;;4.80;1.33;;;;;;;;;;5044232;28;20178;-77
2023/07/29 08:22:53;;;;;;;1.40;1.30;;;;;;;;;;5037769;28;20187;-77
2023/07/29 08:25:18;;;;;;;1.27;1.17;;;;;;;;;;5048451;28;20181;-76
2023/07/29 08:27:45;;;;;;;1.40;1.30;;;;;;;;;;5045668;28;20175;-76
2023/07/29 08:30:10;;;;;;;1.87;1.53;;;;;;;;;;5036355;28;20182;-77
2023/07/29 08:32:35;;;;;;;1.63;1.53;;;;;;;;;;5037577;28;20249;-77
2023/07/29 08:35:01;;;;;;;1.50;1.40;;;;;;;;;;5042332;28;20194;-76
2023/07/29 08:37:27;;;;;;;2.57;1.60;;;;;;;;;;5037977;28;20181;-77
2023/07/29 08:39:53;;;;;;;1.40;1.30;;;;;;;;;;5044572;28;20198;-77
2023/07/29 08:42:19;;;;;;;1.33;1.23;;;;;;;;;;5039823;28;20291;-77
2023/07/29 08:44:45;;;;;;;1.97;1.43;;;;;;;;;;5047032;28;20266;-77
2023/07/29 08:47:11;;;;;;;1.90;1.80;;;;;;;;;;5042967;28;20176;-77
2023/07/29 08:49:36;;;;;;;1.47;1.33;;;;;;;;;;5039021;28;20185;-77
2023/07/29 08:52:03;;;;;;;1.30;1.30;;;;;;;;;;5043843;28;20306;-77
2023/07/29 08:54:29;;;;;;;1.50;1.40;;;;;;;;;;5038783;28;20199;-77
2023/07/29 08:56:54;;;;;;;1.57;1.47;;;;;;;;;;5040473;28;20179;-77
2023/07/29 08:59:19;;;;;;;1.50;1.40;;;;;;;;;;5045951;28;20181;-77
2023/07/29 09:01:45;;;;;;;2.23;1.80;;;;;;;;;;5039329;28;20287;-77
2023/07/29 09:04:10;;;;;;;1.60;1.50;;;;;;;;;;5031514;28;20225;-76
2023/07/29 09:06:38;;;;;;;1.80;1.70;;;;;;;;;;5036401;28;20215;-76
2023/07/29 09:09:03;;;;;;;1.43;1.33;;;;;;;;;;5034739;28;20184;-77
2023/07/29 09:11:29;;;;;;;1.60;1.50;;;;;;;;;;5039245;28;20198;-77
2023/07/29 09:13:54;;;;;;;1.60;1.50;;;;;;;;;;5038326;28;20231;-77
2023/07/29 09:16:22;;;;;;;1.70;1.60;;;;;;;;;;5044143;28;20207;-77
2023/07/29 09:18:50;;;;;;;1.73;1.63;;;;;;;;;;5031994;28;20185;-77
2023/07/29 09:21:16;;;;;;;2.13;1.63;;;;;;;;;;5039000;28;20185;-76
2023/07/29 09:23:42;;;;;;;1.93;1.83;;;;;;;;;;5043731;28;20189;-77
2023/07/29 09:26:08;;;;;;;2.13;1.97;;;;;;;;;;5036641;28;20203;-76
2023/07/29 09:28:37;;;;;;;1.47;1.37;;;;;;;;;;5038590;28;20201;-77
2023/07/29 09:31:02;;;;;;;2.00;1.80;;;;;;;;;;5038176;28;20207;-77
2023/07/29 09:33:36;;;;;;;2.07;1.97;;;;;;;;;;5040249;28;20228;-76
2023/07/29 09:36:11;;;;;;;2.23;2.03;;;;;;;;;;5043060;28;20181;-77
2023/07/29 09:38:36;;;;;;;2.10;1.93;;;;;;;;;;5031406;28;20181;-77
2023/07/29 09:41:02;;;;;;;1.60;1.50;;;;;;;;;;5037330;28;20179;-77
2023/07/29 09:43:31;;;;;;;1.73;1.63;;;;;;;;;;5038078;28;20247;-77
2023/07/29 09:46:01;;;;;;;1.90;1.80;;;;;;;;;;5038723;28;20228;-77
2023/07/29 09:48:26;;;;;;;2.20;2.00;;;;;;;;;;5041901;28;20272;-76
2023/07/29 09:50:51;;;;;;;1.90;1.70;;;;;;;;;;5042838;28;20289;-77
2023/07/29 09:53:17;;;;;;;1.80;1.70;;;;;;;;;;5039391;28;20203;-75
2023/07/29 09:55:46;;;;;;;1.83;1.73;;;;;;;;;;5038806;28;20224;-76
2023/07/29 09:58:11;;;;;;;2.53;1.73;;;;;;;;;;5044153;28;20242;-76
2023/07/29 10:00:38;;;;;;;1.80;1.70;;;;;;;;;;5040189;28;20171;-76
2023/07/29 10:03:04;;;;;;;1.60;1.50;;;;;;;;;;5042526;28;20254;-76
2023/07/29 10:05:29;;;;;;;1.50;1.40;;;;;;;;;;5042610;28;20213;-75
2023/07/29 10:07:55;;;;;;;2.70;1.70;;;;;;;;;;5047750;28;20236;-76
2023/07/29 10:10:20;;;;;;;2.47;1.50;;;;;;;;;;5042698;28;20191;-75
2023/07/29 10:12:45;;;;;;;1.73;1.50;;;;;;;;;;5045317;28;20230;-76
2023/07/29 10:15:11;;;;;;;1.63;1.53;;;;;;;;;;5041319;28;20182;-76
2023/07/29 10:17:37;;;;;;;5.13;2.00;;;;;;;;;;5048893;28;20207;-76
2023/07/29 10:20:06;;;;;;;2.70;1.77;;;;;;;;;;5048707;28;20190;-76
2023/07/29 10:22:39;;;;;;;2.07;1.83;;;;;;;;;;5042147;28;20175;-76
2023/07/29 10:25:07;;;;;;;1.90;1.80;;;;;;;;;;5040148;28;20181;-76
2023/07/29 10:27:56;;;;;;;2.40;1.67;;;;;;;;;;5041991;28;20193;-76
2023/07/29 10:30:21;;;;;;;1.97;1.60;;;;;;;;;;5044873;28;20217;-76
2023/07/29 10:32:47;;;;;;;2.70;1.80;;;;;;;;;;5046713;28;20203;-76
2023/07/29 10:35:13;;;;;;;1.97;1.80;;;;;;;;;;5044810;28;20199;-75
2023/07/29 10:37:39;;;;;;;1.73;1.63;;;;;;;;;;5049002;28;20254;-76
2023/07/29 10:40:06;;;;;;;1.80;1.70;;;;;;;;;;5041629;28;20319;-75
2023/07/29 10:42:31;;;;;;;1.60;1.50;;;;;;;;;;5041572;28;20201;-76
2023/07/29 10:44:56;;;;;;;1.60;1.50;;;;;;;;;;5047140;28;20176;-75
2023/07/29 10:47:23;;;;;;;1.33;1.30;;;;;;;;;;5041361;28;20180;-76
2023/07/29 10:49:54;;;;;;;1.80;1.70;;;;;;;;;;5047688;28;20177;-76
2023/07/29 10:52:34;;;;;;;1.60;1.50;;;;;;;;;;5040141;28;20207;-76
2023/07/29 10:55:00;;;;;;;1.77;1.63;;;;;;;;;;5043392;28;20175;-76
2023/07/29 10:57:35;;;;;;;1.50;1.40;;;;;;;;;;5042254;28;20180;-76
2023/07/29 11:00:01;;;;;;;1.70;1.60;;;;;;;;;;5042355;28;20311;-76
2023/07/29 11:02:30;;;;;;;1.47;1.37;;;;;;;;;;5041708;28;20317;-75
2023/07/29 11:04:55;;;;;;;1.50;1.40;;;;;;;;;;5049143;28;20183;-76
2023/07/29 11:07:23;;;;;;;2.53;1.80;;;;;;;;;;5042070;28;20177;-76
2023/07/29 11:09:49;;;;;;;1.93;1.50;;;;;;;;;;5040782;28;20179;-75
2023/07/29 11:12:32;;;;;;;2.33;1.90;;;;;;;;;;5035010;28;20220;-76
2023/07/29 11:15:01;;;;;;;1.40;1.30;;;;;;;;;;5044547;28;20190;-76
2023/07/29 11:17:27;;;;;;;1.60;1.50;;;;;;;;;;5038379;28;20252;-76
2023/07/29 11:19:52;;;;;;;2.13;1.90;;;;;;;;;;5036074;28;20184;-76
2023/07/29 11:22:18;;;;;;;2.23;1.80;;;;;;;;;;5045115;28;20200;-75
2023/07/29 11:24:43;;;;;;;1.67;1.57;;;;;;;;;;5047307;28;20201;-76
2023/07/29 11:27:11;;;;;;;3.03;1.80;;;;;;;;;;5046933;28;20178;-75
2023/07/29 11:29:36;;;;;;;2.40;1.70;;;;;;;;;;5041164;28;20175;-76
2023/07/29 11:32:02;;;;;;;3.23;2.13;;;;;;;;;;5045273;28;20190;-76
2023/07/29 11:34:33;;;;;;;2.30;2.00;;;;;;;;;;5047343;28;20180;-75
2023/07/29 11:36:59;;;;;;;1.70;1.60;;;;;;;;;;5037998;28;20204;-75
2023/07/29 11:39:24;;;;;;;2.17;2.00;;;;;;;;;;5049628;28;20213;-75
2023/07/29 11:41:49;;;;;;;1.70;1.60;;;;;;;;;;5047507;28;20239;-76
2023/07/29 11:44:20;;;;;;;2.13;1.93;;;;;;;;;;5037263;28;20233;-75
2023/07/29 11:46:48;;;;;;;1.90;1.80;;;;;;;;;;5045270;28;20182;-75
2023/07/29 11:49:13;;;;;;;2.80;1.90;;;;;;;;;;5038276;28;20232;-76
2023/07/29 11:51:41;;;;;;;1.87;1.70;;;;;;;;;;5043196;28;20207;-75
2023/07/29 11:54:06;;;;;;;2.50;1.80;;;;;;;;;;5045637;28;20199;-76
2023/07/29 11:56:32;;;;;;;1.70;1.60;;;;;;;;;;5047121;28;20235;-75
2023/07/29 11:58:57;;;;;;;2.37;2.17;;;;;;;;;;5041707;28;20186;-75
2023/07/29 12:01:22;;;;;;;2.23;2.13;;;;;;;;;;5041030;28;20197;-75
2023/07/29 12:03:48;;;;;;;1.90;1.80;;;;;;;;;;5049244;28;20223;-76
2023/07/29 12:06:13;;;;;;;2.27;1.70;;;;;;;;;;5039989;28;20311;-75
2023/07/29 12:08:39;;;;;;;2.80;1.70;;;;;;;;;;5039525;28;20190;-75
2023/07/29 12:11:04;;;;;;;2.23;2.03;;;;;;;;;;5045107;28;20195;-76
2023/07/29 12:13:29;;;;;;;2.10;2.00;;;;;;;;;;5042233;28;20206;-75
2023/07/29 12:16:00;;;;;;;2.17;2.00;;;;;;;;;;5042770;28;20177;-75
2023/07/29 12:18:29;;;;;;;2.00;1.90;;;;;;;;;;5036640;28;20176;-75
2023/07/29 12:20:55;;;;;;;2.03;1.80;;;;;;;;;;5049573;28;20175;-76
2023/07/29 12:23:24;;;;;;;2.43;2.23;;;;;;;;;;5038657;28;20179;-76
2023/07/29 12:25:49;;;;;;;2.43;2.23;;;;;;;;;;5037700;28;20334;-75
2023/07/29 12:28:14;;;;;;;2.10;1.90;;;;;;;;;;5050149;28;20295;-76
2023/07/29 12:30:43;;;;;;;2.00;1.80;;;;;;;;;;5042863;28;20185;-75
2023/07/29 12:33:08;;;;;;;1.90;1.80;;;;;;;;;;5043888;28;20188;-76
2023/07/29 12:35:37;;;;;;;2.53;1.97;;;;;;;;;;5045915;28;20179;-76
2023/07/29 12:38:02;;;;;;;1.97;1.87;;;;;;;;;;5038915;28;20180;-75
2023/07/29 12:40:27;;;;;;;4.23;2.00;;;;;;;;;;5042545;28;20179;-75
2023/07/29 12:42:52;;;;;;;2.60;2.13;;;;;;;;;;5033637;28;20190;-75
2023/07/29 12:45:18;;;;;;;2.03;1.80;;;;;;;;;;5034626;28;20220;-75
2023/07/29 12:47:43;;;;;;;2.30;2.10;;;;;;;;;;5041025;28;20194;-75
2023/07/29 12:50:09;;;;;;;1.83;1.63;;;;;;;;;;5036772;28;20182;-75
2023/07/29 12:52:34;;;;;;;1.93;1.83;;;;;;;;;;5041928;28;20214;-76
2023/07/29 12:55:02;;;;;;;2.87;2.20;;;;;;;;;;5037746;28;20276;-76
2023/07/29 12:57:27;;;;;;;2.00;1.90;;;;;;;;;;5038227;28;20185;-75
2023/07/29 12:59:53;;;;;;;3.50;2.03;;;;;;;;;;5037222;28;20210;-76
2023/07/29 13:02:18;;;;;;;2.93;1.60;;;;;;;;;;5043369;28;20198;-76
2023/07/29 13:04:43;;;;;;;1.93;1.83;;;;;;;;;;5036993;28;20192;-76
2023/07/29 13:07:08;;;;;;;2.00;1.80;;;;;;;;;;5041540;28;20182;-75
2023/07/29 13:09:34;;;;;;;1.87;1.77;;;;;;;;;;5033152;28;20461;-75
2023/07/29 13:11:59;;;;;;;2.23;2.00;;;;;;;;;;5037404;28;20197;-75
2023/07/29 13:14:26;;;;;;;2.90;1.87;;;;;;;;;;5041945;28;20180;-76
2023/07/29 13:16:51;;;;;;;2.10;1.90;;;;;;;;;;5039765;28;20169;-76
2023/07/29 13:19:18;;;;;;;2.00;1.73;;;;;;;;;;5039202;28;20191;-75
2023/07/29 13:21:43;;;;;;;1.90;1.80;;;;;;;;;;5039838;28;20274;-76
2023/07/29 13:24:08;;;;;;;2.93;1.90;;;;;;;;;;5039553;28;20278;-76
2023/07/29 13:26:33;;;;;;;3.30;1.97;;;;;;;;;;5041795;28;20180;-76
2023/07/29 13:28:59;;;;;;;2.63;1.87;;;;;;;;;;5047284;28;20187;-76
2023/07/29 13:31:24;;;;;;;1.60;1.50;;;;;;;;;;5049497;28;20207;-76
2023/07/29 13:33:49;;;;;;;1.80;1.70;;;;;;;;;;5049664;28;20167;-76
2023/07/29 13:36:14;;;;;;;2.50;2.13;;;;;;;;;;5042662;28;20188;-76
2023/07/29 13:38:39;;;;;;;1.90;1.80;;;;;;;;;;5040800;28;20178;-76
2023/07/29 13:41:05;;;;;;;2.13;2.03;;;;;;;;;;5043034;28;20175;-76
2023/07/29 13:43:33;;;;;;;1.97;1.87;;;;;;;;;;5046848;28;20182;-75
2023/07/29 13:45:58;;;;;;;1.90;1.80;;;;;;;;;;5038566;28;20178;-76
2023/07/29 13:48:24;;;;;;;2.67;2.00;;;;;;;;;;5039424;28;20183;-76
2023/07/29 13:50:49;;;;;;;2.13;1.80;;;;;;;;;;5044409;28;20181;-76
2023/07/29 13:53:14;;;;;;;2.77;2.13;;;;;;;;;;5042052;28;20215;-75
2023/07/29 13:55:39;;;;;;;1.97;1.83;;;;;;;;;;5034134;28;20277;-76
2023/07/29 13:58:04;;;;;;;3.07;2.07;;;;;;;;;;5039943;28;20192;-75
2023/07/29 14:00:30;;;;;;;1.87;1.77;;;;;;;;;;5040258;28;20178;-76
2023/07/29 14:02:55;;;;;;;2.50;2.10;;;;;;;;;;5044848;28;20237;-76
2023/07/29 14:05:20;;;;;;;2.30;2.03;;;;;;;;;;5043996;28;20189;-76
2023/07/29 14:07:45;;;;;;;3.27;2.37;;;;;;;;;;5043929;28;20270;-76
2023/07/29 14:10:14;;;;;;;1.90;1.80;;;;;;;;;;5038499;28;20204;-76
2023/07/29 14:12:39;;;;;;;2.40;2.20;;;;;;;;;;5040172;28;20202;-76
2023/07/29 14:15:05;;;;;;;2.20;2.00;;;;;;;;;;5039602;28;20182;-76
2023/07/29 14:17:30;;;;;;;2.63;2.20;;;;;;;;;;5039525;28;20182;-76
2023/07/29 14:19:56;;;;;;;2.20;1.80;;;;;;;;;;5034412;28;20189;-76
2023/07/29 14:22:24;;;;;;;2.13;1.93;;;;;;;;;;5042322;28;20187;-76
2023/07/29 14:24:49;;;;;;;2.30;2.03;;;;;;;;;;5039031;28;20268;-76
2023/07/29 14:27:16;;;;;;;3.03;2.17;;;;;;;;;;5042529;28;20261;-76
2023/07/29 14:29:41;;;;;;;2.73;1.77;;;;;;;;;;5036385;28;20187;-76
2023/07/29 14:32:06;;;;;;;2.63;2.43;;;;;;;;;;5036365;28;20209;-76
2023/07/29 14:34:31;;;;;;;2.10;2.00;;;;;;;;;;5040578;28;20193;-76
2023/07/29 14:36:57;;;;;;;2.53;2.20;;;;;;;;;;5041618;28;20195;-76