Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:59;;;;;;;14.13;9.70;;;;;;;1.89;100.00;97258.53;5056538;28;20184;-84
2022/01/18 00:04:27;;;;;;;15.40;10.13;;;;;;;1.89;100.00;97254.25;5056291;28;20209;-84
2022/01/18 00:06:53;;;;;;;15.10;10.73;;;;;;;1.89;100.00;97251.69;5056753;28;20191;-85
2022/01/18 00:09:22;;;;;;;19.90;10.20;;;;;;;1.96;100.00;97268.53;5056444;28;20201;-84
2022/01/18 00:11:56;;;;;;;13.83;9.67;;;;;;;1.93;100.00;97270.34;5072623;28;20204;-84
2022/01/18 00:14:25;;;;;;;14.43;9.57;;;;;;;1.90;100.00;97276.41;5057121;28;20222;-84
2022/01/18 00:19:40;;;;;;;15.40;9.03;;;;;;;1.93;100.00;97266.03;5073923;28;20180;-84
2022/01/18 00:22:12;;;;;;;17.17;10.53;;;;;;;1.91;100.00;97267.00;5055653;28;20653;-84
2022/01/18 00:24:40;;;;;;;14.40;9.30;;;;;;;1.92;100.00;97264.38;5057057;28;20184;-85
2022/01/18 00:27:09;;;;;;;15.70;10.37;;;;;;;1.92;100.00;97272.06;5056351;28;20540;-85
2022/01/18 00:29:39;;;;;;;14.17;9.17;;;;;;;1.98;100.00;97268.47;5056433;28;20177;-84
2022/01/18 00:32:26;;;;;;;15.63;9.67;;;;;;;1.97;100.00;97277.88;5055490;28;20188;-84
2022/01/18 00:34:55;;;;;;;14.40;9.67;;;;;;;2.01;100.00;97275.19;5072972;28;20255;-85
2022/01/18 00:39:49;;;;;;;15.00;9.67;;;;;;;1.94;100.00;97272.88;5072554;28;20234;-85
2022/01/18 00:42:14;;;;;;;13.37;9.40;;;;;;;1.94;100.00;97277.13;5055812;28;20212;-85
2022/01/18 00:44:39;;;;;;;15.70;9.33;;;;;;;1.96;100.00;97276.22;5056503;28;20177;-85
2022/01/18 00:47:05;;;;;;;14.10;9.70;;;;;;;1.95;100.00;97282.22;5056063;28;20181;-85
2022/01/18 00:49:32;;;;;;;16.10;9.93;;;;;;;1.99;100.00;97280.38;5056194;28;20208;-85
2022/01/18 00:51:59;;;;;;;18.50;10.03;;;;;;;1.96;100.00;97281.34;5055770;28;20187;-85
2022/01/18 00:54:33;;;;;;;17.13;9.70;;;;;;;1.98;100.00;97287.22;5055055;28;20823;-85
2022/01/18 00:56:58;;;;;;;16.30;9.93;;;;;;;2.00;100.00;97292.28;5073977;28;20176;-84
2022/01/18 00:59:24;;;;;;;17.90;10.50;;;;;;;2.06;100.00;97286.97;5055553;28;20201;-84
2022/01/18 01:01:50;;;;;;;15.60;10.33;;;;;;;1.98;100.00;97289.78;5055278;28;20230;-85
2022/01/18 01:04:16;;;;;;;18.77;9.90;;;;;;;1.98;100.00;97286.41;5056530;28;20209;-85
2022/01/18 01:06:41;;;;;;;17.43;10.13;;;;;;;1.95;100.00;97289.91;5074464;28;20181;-85
2022/01/18 01:09:07;;;;;;;15.83;10.03;;;;;;;1.96;100.00;97296.72;5074613;28;20203;-84
2022/01/18 01:11:37;;;;;;;16.90;10.67;;;;;;;1.97;100.00;97284.72;5074508;28;20233;-85
2022/01/18 01:14:04;;;;;;;14.73;9.60;;;;;;;2.05;100.00;97289.59;5058260;28;20177;-83
2022/01/18 01:19:17;;;;;;;19.73;10.90;;;;;;;2.03;100.00;97297.31;5075999;28;20243;-84
2022/01/18 01:35:14;;;;;;;18.70;10.27;;;;;;;1.96;100.00;97301.81;5056590;28;20213;-84
2022/01/18 01:43:21;;;;;;;17.50;10.83;;;;;;;1.93;100.00;97316.44;5057350;28;20205;-84
2022/01/18 01:45:48;;;;;;;18.90;11.90;;;;;;;1.91;100.00;97315.66;5044534;28;20174;-85
2022/01/18 01:48:14;;;;;;;19.17;11.87;;;;;;;1.89;100.00;97314.91;5060405;28;20755;-84
2022/01/18 01:50:47;;;;;;;24.60;12.93;;;;;;;1.93;100.00;97313.88;5060249;28;20182;-84
2022/01/18 01:53:14;;;;;;;20.93;11.67;;;;;;;1.96;100.00;97301.81;5044860;28;20170;-84
2022/01/18 01:55:40;;;;;;;22.57;12.67;;;;;;;1.94;100.00;97308.75;5059175;28;20185;-84
2022/01/18 01:58:05;;;;;;;20.20;12.43;;;;;;;1.93;100.00;97311.31;5060819;28;20193;-85
2022/01/18 02:00:31;;;;;;;23.93;12.67;;;;;;;1.94;100.00;97313.00;5044009;28;20185;-84
2022/01/18 02:02:56;;;;;;;22.37;12.27;;;;;;;1.88;100.00;97314.06;5042509;28;20243;-85
2022/01/18 02:05:25;;;;;;;19.17;12.87;;;;;;;1.88;100.00;97316.63;5066206;28;20245;-85
2022/01/18 02:07:51;;;;;;;23.03;13.30;;;;;;;1.90;100.00;97311.44;5051091;28;20201;-84
2022/01/18 02:10:16;;;;;;;20.53;13.00;;;;;;;1.88;100.00;97314.06;5051564;28;20185;-85
2022/01/18 02:12:41;;;;;;;23.33;13.53;;;;;;;1.88;100.00;97305.53;5051102;28;20181;-84
2022/01/18 02:15:15;;;;;;;21.93;13.40;;;;;;;1.89;100.00;97307.22;5067427;28;20182;-84
2022/01/18 02:23:24;;;;;;;24.30;13.20;;;;;;;1.88;100.00;97296.13;5053289;28;20224;-84
2022/01/18 02:25:49;;;;;;;22.97;14.03;;;;;;;1.89;100.00;97295.22;5036829;28;20173;-83
2022/01/18 02:28:18;;;;;;;27.60;14.00;;;;;;;1.89;100.00;97294.41;5036759;28;20198;-84
2022/01/18 02:30:46;;;;;;;25.80;13.13;;;;;;;1.92;100.00;97301.97;5053347;28;20878;-83
2022/01/18 02:33:13;;;;;;;25.00;13.47;;;;;;;1.89;100.00;97291.84;5036430;28;20205;-83
2022/01/18 02:35:39;;;;;;;23.03;13.23;;;;;;;1.88;100.00;97296.13;5053175;28;20184;-83
2022/01/18 02:38:04;;;;;;;27.07;15.20;;;;;;;1.91;100.00;97303.69;5036626;28;20205;-83
2022/01/18 02:40:31;;;;;;;24.67;14.40;;;;;;;1.91;100.00;97303.69;5053196;28;20213;-84
2022/01/18 02:43:01;;;;;;;28.37;15.00;;;;;;;1.90;100.00;97302.03;5052517;28;20586;-83
2022/01/18 02:45:27;;;;;;;25.87;13.87;;;;;;;1.88;100.00;97301.25;5036719;28;20271;-83
2022/01/18 02:47:53;;;;;;;22.13;13.87;;;;;;;1.89;100.00;97295.22;5036288;28;20599;-83
2022/01/18 02:50:19;;;;;;;25.13;14.90;;;;;;;1.88;100.00;97298.69;5052705;28;20181;-84
2022/01/18 02:52:44;;;;;;;23.27;13.50;;;;;;;1.90;100.00;97302.03;5035928;28;20177;-84
2022/01/18 02:55:10;;;;;;;23.77;13.93;;;;;;;1.92;100.00;97299.41;5034518;28;20182;-83
2022/01/18 02:57:54;;;;;;;29.93;14.47;;;;;;;1.91;100.00;97297.75;5052557;28;20384;-82
2022/01/18 03:00:27;;;;;;;24.50;13.00;;;;;;;1.97;100.00;97295.81;5038536;28;20566;-83
2022/01/18 03:05:37;;;;;;;30.43;14.53;;;;;;;1.91;100.00;97315.66;5052876;28;20181;-83
2022/01/18 03:08:02;;;;;;;21.00;13.23;;;;;;;1.91;100.00;97302.88;5052532;28;20186;-84
2022/01/18 03:10:28;;;;;;;28.30;15.10;;;;;;;1.93;100.00;97303.63;5053789;28;20186;-83
2022/01/18 03:12:53;;;;;;;24.10;14.00;;;;;;;1.97;100.00;97297.53;5052021;28;20185;-83
2022/01/18 03:15:18;;;;;;;24.10;14.77;;;;;;;1.94;100.00;97306.19;5036065;28;20182;-83
2022/01/18 03:17:44;;;;;;;29.30;14.93;;;;;;;1.88;100.00;97303.81;5036099;28;20201;-83
2022/01/18 03:20:12;;;;;;;28.57;14.60;;;;;;;1.80;100.00;97305.78;5035771;28;20178;-83
2022/01/18 03:22:37;;;;;;;25.50;13.47;;;;;;;1.81;100.00;97307.47;5051705;28;20216;-83
2022/01/18 03:25:25;;;;;;;25.93;14.37;;;;;;;1.81;100.00;97307.47;5035685;28;20173;-83
2022/01/18 03:28:04;;;;;;;29.43;15.83;;;;;;;1.78;100.00;97307.56;5053312;28;20557;-83
2022/01/18 03:30:30;;;;;;;27.10;16.00;;;;;;;1.83;100.00;97310.81;5052455;28;20180;-83
2022/01/18 03:32:55;;;;;;;28.23;15.73;;;;;;;1.83;100.00;97310.81;5035085;28;20185;-83
2022/01/18 03:35:23;;;;;;;28.20;15.43;;;;;;;1.83;100.00;97305.69;5052042;28;20174;-83
2022/01/18 03:37:48;;;;;;;33.40;16.20;;;;;;;1.82;100.00;97310.84;5035501;28;20201;-85
2022/01/18 03:40:13;;;;;;;31.40;16.77;;;;;;;1.85;100.00;97297.94;5035758;28;20189;-83
2022/01/18 03:42:42;;;;;;;34.70;16.20;;;;;;;1.88;100.00;97297.84;5035292;28;20217;-83
2022/01/18 03:45:10;;;;;;;30.17;16.70;;;;;;;1.88;100.00;97292.72;5036126;28;20243;-83
2022/01/18 03:47:36;;;;;;;33.80;16.13;;;;;;;1.89;100.00;97296.97;5036507;28;20198;-83
2022/01/18 03:50:04;;;;;;;36.00;17.57;;;;;;;1.87;100.00;97307.25;5037350;28;20198;-83
2022/01/18 03:52:29;;;;;;;29.83;16.03;;;;;;;1.89;100.00;97309.78;5035692;28;20178;-83
2022/01/18 03:54:55;;;;;;;34.57;16.60;;;;;;;1.89;100.00;97304.66;5035261;28;20177;-84
2022/01/18 03:57:20;;;;;;;33.93;16.77;;;;;;;1.89;100.00;97309.78;5036307;28;20546;-84
2022/01/18 03:59:46;;;;;;;37.53;16.53;;;;;;;1.88;100.00;97305.53;5036386;28;20261;-82
2022/01/18 04:02:12;;;;;;;32.27;16.07;;;;;;;1.90;100.00;97312.28;5036478;28;20174;-83
2022/01/18 04:04:39;;;;;;;31.77;17.27;;;;;;;1.89;100.00;97312.34;5036291;28;20206;-83
2022/01/18 04:07:05;;;;;;;26.60;14.40;;;;;;;1.91;100.00;97323.34;5035468;28;20711;-84
2022/01/18 04:09:30;;;;;;;35.20;17.07;;;;;;;1.90;100.00;97314.84;5035969;28;20181;-84
2022/01/18 04:11:55;;;;;;;30.43;16.33;;;;;;;1.90;100.00;97322.53;5051981;28;20596;-83
2022/01/18 04:14:21;;;;;;;29.23;15.87;;;;;;;1.89;100.00;97320.84;5052983;28;20220;-83
2022/01/18 04:27:59;;;;;;;70.10;31.63;;;;;;;1.65;100.00;97327.63;4997039;28;20213;-83
2022/01/18 04:30:24;;;;;;;39.60;17.97;;;;;;;1.63;100.00;97328.56;4980204;28;20202;-83
2022/01/18 04:32:49;;;;;;;39.77;19.77;;;;;;;1.63;100.00;97326.00;4993930;28;20187;-82
2022/01/18 04:35:15;;;;;;;37.50;19.97;;;;;;;1.63;100.00;97326.00;5010573;28;20195;-82
2022/01/18 04:37:40;;;;;;;31.00;16.70;;;;;;;1.66;100.00;97329.28;4994226;28;20203;-82
2022/01/18 04:40:12;;;;;;;35.80;17.73;;;;;;;1.55;100.00;97335.66;5010280;28;20190;-83
2022/01/18 04:43:03;;;;;;;31.10;18.03;;;;;;;1.62;100.00;97332.00;5009779;28;20210;-83
2022/01/18 04:50:57;;;;;;;32.50;16.87;;;;;;;1.64;100.00;97333.63;5010490;28;20217;-83
2022/01/18 04:53:23;;;;;;;38.23;19.17;;;;;;;1.63;100.00;97339.63;4993412;28;20190;-82
2022/01/18 04:55:54;;;;;;;38.80;18.13;;;;;;;1.63;100.00;97339.63;5014931;28;20194;-83
2022/01/18 04:58:20;;;;;;;40.33;18.83;;;;;;;1.62;100.00;97342.25;5034908;28;20247;-83
2022/01/18 05:00:46;;;;;;;39.80;18.67;;;;;;;1.63;100.00;97342.19;5052276;28;20275;-83
2022/01/18 05:03:11;;;;;;;47.13;22.87;;;;;;;1.64;100.00;97350.72;5050522;28;20280;-83
2022/01/18 05:05:37;;;;;;;41.80;21.63;;;;;;;1.63;100.00;97339.63;5034014;28;20580;-82
2022/01/18 05:08:05;;;;;;;45.10;20.97;;;;;;;1.65;100.00;97342.97;5034093;28;20205;-83
2022/01/18 05:10:31;;;;;;;45.03;20.17;;;;;;;1.64;100.00;97345.59;5050751;28;20181;-83
2022/01/18 05:12:58;;;;;;;38.73;19.90;;;;;;;1.65;100.00;97331.91;5033810;28;20703;-83
2022/01/18 05:23:18;;;;;;;43.53;25.43;;;;;;;1.62;100.00;97340.53;5070843;28;20212;-83
2022/01/18 05:25:46;;;;;;;43.80;23.43;;;;;;;1.63;100.00;97334.50;5054179;28;20189;-83
2022/01/18 05:28:11;;;;;;;47.27;24.23;;;;;;;1.64;100.00;97335.34;5054714;28;20264;-82
2022/01/18 05:30:36;;;;;;;42.43;22.80;;;;;;;1.62;100.00;97344.81;5070166;28;20181;-82
2022/01/18 05:33:02;;;;;;;38.73;21.17;;;;;;;1.64;100.00;97343.88;5070556;28;20608;-82
2022/01/18 05:35:27;;;;;;;38.87;19.93;;;;;;;1.65;100.00;97348.09;5054329;28;20617;-82
2022/01/18 05:37:52;;;;;;;38.10;20.90;;;;;;;1.64;100.00;97337.91;5054551;28;20201;-81
2022/01/18 05:40:18;;;;;;;36.33;20.67;;;;;;;1.65;100.00;97344.72;5053786;28;20185;-84
2022/01/18 05:42:44;;;;;;;40.33;21.80;;;;;;;1.64;100.00;97348.16;5053305;28;20697;-84
2022/01/18 05:45:11;;;;;;;41.43;20.30;;;;;;;1.65;100.00;97344.72;5070414;28;20265;-84
2022/01/18 05:47:38;;;;;;;37.83;20.13;;;;;;;1.64;100.00;97340.47;5070454;28;20201;-82
2022/01/18 05:50:05;;;;;;;40.83;20.80;;;;;;;1.63;100.00;97341.38;5070534;28;20192;-84
2022/01/18 05:52:30;;;;;;;39.17;20.27;;;;;;;1.61;100.00;97348.25;5070074;28;20779;-84
2022/01/18 05:54:55;;;;;;;38.50;21.67;;;;;;;1.60;100.00;97344.03;5070646;28;20217;-83
2022/01/18 05:57:21;;;;;;;37.73;20.67;;;;;;;1.61;100.00;97343.13;5053284;28;20185;-84
2022/01/18 05:59:47;;;;;;;38.20;21.00;;;;;;;1.61;100.00;97343.13;5053724;28;20181;-82
2022/01/18 06:02:14;;;;;;;34.33;19.60;;;;;;;1.62;100.00;97345.66;5061226;28;20181;-83
2022/01/18 06:07:24;;;;;;;36.93;20.97;;;;;;;1.59;100.00;97347.44;5070548;28;20266;-82
2022/01/18 06:09:49;;;;;;;36.50;20.03;;;;;;;1.58;100.00;97345.78;5061808;28;20696;-81
2022/01/18 06:12:18;;;;;;;42.17;21.27;;;;;;;1.58;100.00;97348.34;5044477;28;20181;-81
2022/01/18 06:14:45;;;;;;;43.13;22.57;;;;;;;1.56;100.00;97342.44;5070041;28;20657;-80
2022/01/18 06:17:10;;;;;;;41.40;21.67;;;;;;;1.53;100.00;97342.56;5071114;28;20227;-80
2022/01/18 06:19:35;;;;;;;44.10;22.17;;;;;;;1.54;100.00;97341.66;5049285;28;20182;-80
2022/01/18 06:22:00;;;;;;;42.47;21.73;;;;;;;1.51;100.00;97346.88;5087038;28;20181;-82
2022/01/18 06:24:26;;;;;;;38.50;21.33;;;;;;;1.52;100.00;97349.41;5087257;28;20692;-82
2022/01/18 06:26:51;;;;;;;38.37;21.87;;;;;;;1.51;100.00;97349.44;5069247;28;20272;-83
2022/01/18 06:29:17;;;;;;;41.20;22.07;;;;;;;1.50;100.00;97346.03;5050863;28;20708;-81
2022/01/18 06:31:42;;;;;;;38.20;20.93;;;;;;;1.48;100.00;97352.09;5072033;28;20197;-82
2022/01/18 06:34:08;;;;;;;38.53;20.23;;;;;;;1.50;100.00;97352.88;5056713;28;20173;-79
2022/01/18 06:36:33;;;;;;;36.97;19.40;;;;;;;1.48;100.00;97360.59;5072906;28;20191;-82
2022/01/18 06:38:58;;;;;;;35.93;19.30;;;;;;;1.48;100.00;97357.19;5053044;28;20276;-81
2022/01/18 06:41:24;;;;;;;33.33;20.17;;;;;;;1.44;100.00;97356.47;5070249;28;20185;-81
2022/01/18 06:43:49;;;;;;;35.60;20.90;;;;;;;1.47;100.00;97360.66;5072498;28;20201;-81
2022/01/18 06:46:15;;;;;;;38.63;20.43;;;;;;;1.46;100.00;97362.38;5071150;28;20188;-82
2022/01/18 06:48:42;;;;;;;36.23;20.40;;;;;;;1.47;100.00;97368.34;5039874;28;20236;-81
2022/01/18 06:51:08;;;;;;;45.20;21.23;;;;;;;1.45;100.00;97367.56;5031372;28;20183;-82
2022/01/18 06:53:35;;;;;;;33.33;19.07;;;;;;;1.45;100.00;97365.00;5031319;28;20178;-81
2022/01/18 06:56:02;;;;;;;32.10;19.17;;;;;;;1.45;100.00;97370.13;5015383;28;20225;-81
2022/01/18 06:58:28;;;;;;;36.40;19.87;;;;;;;1.45;100.00;97365.00;5017323;28;20206;-83
2022/01/18 07:00:53;;;;;;;33.10;17.57;;;;;;;1.49;100.00;97372.50;5018866;28;20631;-82
2022/01/18 07:03:20;;;;;;;30.70;15.83;;;;;;;1.47;100.00;97378.56;5034252;28;20207;-82
2022/01/18 07:05:45;;;;;;;29.13;15.57;;;;;;;1.47;100.00;97381.97;5034157;28;20217;-81
2022/01/18 07:08:10;;;;;;;31.47;16.77;;;;;;;1.49;100.00;97387.88;5020354;28;20225;-83
2022/01/18 07:10:36;;;;;;;28.97;16.27;;;;;;;1.49;100.00;97392.16;5034399;28;20185;-80
2022/01/18 07:13:01;;;;;;;29.30;15.63;;;;;;;1.54;100.00;97390.31;5033455;28;20175;-82
2022/01/18 07:15:26;;;;;;;29.90;15.80;;;;;;;1.53;100.00;97397.16;5017070;28;20194;-83
2022/01/18 07:17:52;;;;;;;28.07;16.77;;;;;;;1.52;100.00;97397.22;5015269;28;20203;-83
2022/01/18 07:20:17;;;;;;;30.63;16.50;;;;;;;1.52;100.00;97399.75;5029545;28;20229;-81
2022/01/18 07:22:43;;;;;;;31.10;15.73;;;;;;;1.57;100.00;97400.44;5010174;28;20273;-82
2022/01/18 07:25:11;;;;;;;32.40;18.17;;;;;;;1.56;100.00;97404.72;5034619;28;20182;-80
2022/01/18 07:27:37;;;;;;;49.53;25.57;;;;;;;1.55;100.00;97404.78;5019109;28;20258;-81
2022/01/18 07:30:03;;;;;;;47.80;26.37;;;;;;;1.56;100.00;97409.84;5050137;28;20233;-80
2022/01/18 07:32:28;;;;;;;59.97;30.40;;;;;;;1.55;100.00;97410.75;5016539;28;20182;-80
2022/01/18 07:34:55;;;;;;;50.83;28.13;;;;;;;1.57;100.00;97413.25;5034381;28;20201;-81
2022/01/18 07:37:21;;;;;;;51.73;28.27;;;;;;;1.55;100.00;97415.84;5034002;28;20723;-81
2022/01/18 07:39:48;;;;;;;54.83;31.97;;;;;;;1.59;100.00;97404.66;5022978;28;20178;-81
2022/01/18 07:42:15;;;;;;;53.63;28.50;;;;;;;1.62;100.00;97413.97;5033075;28;20650;-81
2022/01/18 07:44:40;;;;;;;44.40;24.87;;;;;;;1.64;100.00;97418.13;5033313;28;20627;-81
2022/01/18 07:47:05;;;;;;;36.27;21.20;;;;;;;1.72;100.00;97415.34;5032475;28;20209;-83
2022/01/18 07:49:31;;;;;;;48.47;24.33;;;;;;;1.69;100.00;97418.00;5035829;28;20677;-80
2022/01/18 07:51:56;;;;;;;53.20;27.83;;;;;;;1.68;100.00;97424.03;5015760;28;20240;-81
2022/01/18 07:54:21;;;;;;;38.33;21.63;;;;;;;1.64;100.00;97419.88;5030440;28;20179;-82
2022/01/18 07:56:46;;;;;;;42.10;19.83;;;;;;;1.69;100.00;97420.56;5032840;28;20178;-82
2022/01/18 07:59:12;;;;;;;37.13;18.70;;;;;;;1.71;100.00;97434.16;5032731;28;20675;-82
2022/01/18 08:01:38;;;;;;;38.30;20.03;;;;;;;1.75;100.00;97428.03;5015502;28;20181;-82
2022/01/18 08:04:04;;;;;;;40.10;19.27;;;;;;;1.73;100.00;97431.53;5032565;28;20210;-84
2022/01/18 08:06:29;;;;;;;35.17;19.00;;;;;;;1.70;100.00;97428.19;5020614;28;20194;-82
2022/01/18 08:08:54;;;;;;;43.90;21.27;;;;;;;1.72;100.00;97438.41;5031762;28;20296;-82
2022/01/18 08:11:20;;;;;;;35.27;20.27;;;;;;;1.70;100.00;97442.72;5015301;28;20642;-81
2022/01/18 08:13:48;;;;;;;40.10;20.73;;;;;;;1.72;100.00;97440.13;5015257;28;20190;-82
2022/01/18 08:16:46;;;;;;;34.23;19.73;;;;;;;1.67;100.00;97445.38;5015486;28;20184;-82
2022/01/18 08:19:08;;;;;;;40.17;20.37;;;;;;;1.79;100.00;97447.56;5032236;28;20241;-82
2022/01/18 08:21:33;;;;;;;47.20;21.83;;;;;;;1.81;100.00;97444.97;5031575;28;20220;-83
2022/01/18 08:23:59;;;;;;;43.07;20.87;;;;;;;1.82;100.00;97442.34;5031118;28;20214;-82
2022/01/18 08:26:24;;;;;;;35.00;19.33;;;;;;;1.78;100.00;97440.78;5031960;28;20183;-82
2022/01/18 08:28:49;;;;;;;44.23;20.47;;;;;;;1.82;100.00;97437.22;5032905;28;20618;-82
2022/01/18 08:31:15;;;;;;;43.50;21.53;;;;;;;1.87;100.00;97445.59;5017690;28;20190;-82
2022/01/18 08:33:40;;;;;;;39.23;19.50;;;;;;;1.89;100.00;97443.81;5024333;28;20179;-81
2022/01/18 08:36:06;;;;;;;44.93;21.57;;;;;;;2.00;100.00;97446.03;5029845;28;20183;-81
2022/01/18 08:38:33;;;;;;;44.50;23.20;;;;;;;1.95;100.00;97438.53;5015423;28;20198;-82
2022/01/18 08:40:59;;;;;;;48.63;23.43;;;;;;;1.98;100.00;97435.84;5015279;28;20543;-81
2022/01/18 08:43:25;;;;;;;42.00;21.47;;;;;;;2.03;100.00;97433.13;5031236;28;20214;-80
2022/01/18 08:45:50;;;;;;;38.97;20.33;;;;;;;2.01;100.00;97436.63;5031900;28;20190;-83
2022/01/18 08:48:16;;;;;;;44.07;21.20;;;;;;;2.14;100.00;97437.94;5031900;28;20210;-82
2022/01/18 08:50:41;;;;;;;49.50;21.00;;;;;;;2.12;100.00;97440.53;5032178;28;20213;-81
2022/01/18 08:53:07;;;;;;;41.40;19.90;;;;;;;2.24;100.00;97439.28;5030492;28;20240;-82
2022/01/18 08:55:34;;;;;;;34.30;18.17;;;;;;;2.30;100.00;97441.66;5031169;28;20187;-83
2022/01/18 08:58:00;;;;;;;36.10;19.03;;;;;;;2.29;100.00;97442.53;5015023;28;20229;-83
2022/01/18 09:00:25;;;;;;;38.20;19.57;;;;;;;2.14;100.00;97441.31;5031738;28;20185;-82
2022/01/18 09:02:51;;;;;;;40.70;20.27;;;;;;;2.22;100.00;97446.19;5030490;28;20221;-83
2022/01/18 09:05:16;;;;;;;34.27;17.93;;;;;;;2.22;100.00;97446.19;5031113;28;20186;-82
2022/01/18 09:07:42;;;;;;;37.03;19.93;;;;;;;2.33;100.00;97436.44;5032297;28;20197;-82
2022/01/18 09:10:10;;;;;;;38.30;20.23;;;;;;;2.43;100.00;97445.47;5031100;28;20265;-82
2022/01/18 09:12:36;;;;;;;40.93;19.13;;;;;;;2.47;100.00;97436.81;5047446;28;20202;-83
2022/01/18 09:15:05;;;;;;;45.23;22.63;;;;;;;2.57;100.00;97439.91;5015241;28;20183;-82
2022/01/18 09:17:32;;;;;;;35.10;18.73;;;;;;;2.67;100.00;97442.97;5030977;28;20198;-83
2022/01/18 09:19:58;;;;;;;43.37;21.80;;;;;;;2.69;100.00;97438.63;5014944;28;20273;-81
2022/01/18 09:22:23;;;;;;;37.97;20.10;;;;;;;2.86;100.00;97435.47;5031588;28;20635;-82
2022/01/18 09:24:48;;;;;;;36.43;18.77;;;;;;;2.83;100.00;97434.69;5031382;28;20221;-82
2022/01/18 09:27:15;;;;;;;34.27;21.67;;;;;;;2.68;100.00;97449.78;5030498;28;20191;-81
2022/01/18 09:29:40;;;;;;;31.23;16.70;;;;;;;2.66;100.00;97443.88;5031243;28;20193;-82
2022/01/18 09:32:06;;;;;;;31.90;17.23;;;;;;;2.82;100.00;97443.25;5031154;28;20179;-83
2022/01/18 09:34:32;;;;;;;26.53;14.70;;;;;;;2.85;100.00;97444.91;5014594;28;20174;-82
2022/01/18 09:36:57;;;;;;;26.37;15.67;;;;;;;3.07;100.00;97444.94;5031677;28;20654;-81
2022/01/18 09:39:25;;;;;;;25.30;14.67;;;;;;;3.11;100.00;97442.22;5030477;28;20198;-82
2022/01/18 09:41:51;;;;;;;30.03;14.20;;;;;;;3.23;99.42;97442.66;5030550;28;20236;-83
2022/01/18 09:44:17;;;;;;;24.17;13.57;;;;;;;3.27;97.56;97444.22;5011310;28;20218;-82
2022/01/18 09:46:43;;;;;;;21.60;12.97;;;;;;;3.22;96.83;97446.97;5007627;28;20178;-82
2022/01/18 09:49:09;;;;;;;19.97;11.77;;;;;;;3.28;97.74;97443.34;5030945;28;20633;-81
2022/01/18 09:51:37;;;;;;;17.50;10.80;;;;;;;3.24;96.80;97444.34;5029742;28;20218;-83
2022/01/18 09:54:02;;;;;;;19.23;10.97;;;;;;;3.32;96.24;97442.34;5033301;28;20228;-82
2022/01/18 09:56:28;;;;;;;17.17;10.17;;;;;;;3.12;94.96;97446.47;5014267;28;20697;-83
2022/01/18 09:58:53;;;;;;;14.53;8.87;;;;;;;3.08;95.12;97446.63;5030605;28;20624;-83
2022/01/18 10:01:19;;;;;;;14.17;8.83;;;;;;;3.13;93.89;97450.72;5030786;28;20543;-83
2022/01/18 10:03:44;;;;;;;16.80;9.07;;;;;;;3.00;94.33;97454.59;5031725;28;20218;-79
2022/01/18 10:06:10;;;;;;;18.17;9.90;;;;;;;3.15;93.96;97449.81;5017289;28;20210;-82
2022/01/18 10:08:38;;;;;;;23.03;10.80;;;;;;;3.26;93.56;97439.97;5035162;28;20198;-81
2022/01/18 10:11:10;;;;;;;20.93;10.50;;;;;;;3.25;94.16;97438.31;5050848;28;20179;-84
2022/01/18 10:13:36;;;;;;;18.50;10.03;;;;;;;3.33;93.82;97442.28;5045685;28;20183;-82
2022/01/18 10:16:07;;;;;;;14.93;8.97;;;;;;;3.42;94.20;97449.63;5030584;28;20191;-83
2022/01/18 10:18:35;;;;;;;15.23;8.67;;;;;;;3.53;92.86;97450.94;5052433;28;20198;-81
2022/01/18 10:21:01;;;;;;;14.73;9.20;;;;;;;3.57;93.15;97452.53;5035337;28;20179;-83
2022/01/18 10:23:26;;;;;;;18.83;8.83;;;;;;;3.50;93.56;97454.47;5034928;28;20207;-81
2022/01/18 10:25:53;;;;;;;20.17;7.70;;;;;;;3.45;92.83;97453.84;5035163;28;20707;-82
2022/01/18 10:28:33;;;;;;;9.77;6.40;;;;;;;3.52;91.44;97450.13;5030208;28;20213;-82
2022/01/18 10:31:04;;;;;;;11.60;6.03;;;;;;;3.44;90.24;97454.69;5018624;28;20209;-82
2022/01/18 10:33:36;;;;;;;16.30;8.60;;;;;;;3.29;91.12;97443.28;5017966;28;20269;-82
2022/01/18 10:36:27;;;;;;;11.50;7.47;;;;;;;3.34;91.39;97438.81;5019008;28;20182;-82
2022/01/18 10:38:59;;;;;;;11.57;6.40;;;;;;;3.52;89.62;97441.56;5029326;28;20984;-83
2022/01/18 10:41:30;;;;;;;11.47;6.20;;;;;;;3.63;89.52;97430.00;5010311;28;20190;-82
2022/01/18 10:44:05;;;;;;;11.30;6.30;;;;;;;3.69;87.48;97431.50;5028748;28;20214;-83
2022/01/18 10:46:35;;;;;;;11.10;5.53;;;;;;;3.60;88.61;97435.25;5051994;28;20627;-82
2022/01/18 10:49:01;;;;;;;14.40;5.97;;;;;;;3.57;88.56;97432.81;5018549;28;20229;-83
2022/01/18 10:51:28;;;;;;;13.33;5.97;;;;;;;3.80;88.19;97424.22;5035347;28;20646;-80
2022/01/18 10:53:59;;;;;;;14.77;5.53;;;;;;;3.70;87.67;97421.16;5015637;28;20179;-83
2022/01/18 10:56:25;;;;;;;9.30;4.90;;;;;;;3.65;88.63;97420.50;5014910;28;20252;-83
2022/01/18 10:58:52;;;;;;;13.83;6.00;;;;;;;3.44;86.79;97429.00;5035221;28;20300;-83
2022/01/18 11:01:22;;;;;;;8.50;5.00;;;;;;;3.52;85.92;97424.44;5015825;28;20289;-82
2022/01/18 11:04:05;;;;;;;9.67;5.83;;;;;;;3.73;87.85;97419.38;5035365;28;20208;-82
2022/01/18 11:06:30;;;;;;;13.93;7.30;;;;;;;3.80;87.50;97407.94;5018111;28;20278;-82
2022/01/18 11:09:06;;;;;;;11.20;6.17;;;;;;;3.93;87.12;97404.00;5034044;28;20292;-82
2022/01/18 11:11:32;;;;;;;15.90;8.00;;;;;;;3.62;87.41;97394.94;5033266;28;20186;-83
2022/01/18 11:14:01;;;;;;;8.63;4.93;;;;;;;3.89;86.38;97397.31;5027812;28;20674;-82
2022/01/18 11:16:27;;;;;;;7.63;4.70;;;;;;;3.48;86.19;97392.06;5034355;28;20187;-82
2022/01/18 11:18:54;;;;;;;13.03;5.23;;;;;;;3.70;86.01;97399.75;5018138;28;20674;-82
2022/01/18 11:21:22;;;;;;;7.03;4.93;;;;;;;3.59;85.92;97389.06;5033734;28;20257;-82
2022/01/18 11:23:47;;;;;;;8.40;5.03;;;;;;;3.80;85.84;97398.53;5018319;28;20579;-81
2022/01/18 11:26:15;;;;;;;12.57;5.13;;;;;;;3.53;86.17;97395.28;5034346;28;20257;-82
2022/01/18 11:28:40;;;;;;;8.37;5.53;;;;;;;3.63;85.71;97396.63;5034718;28;20210;-82
2022/01/18 11:31:10;;;;;;;10.40;5.27;;;;;;;3.76;85.76;97406.41;5033814;28;20190;-82
2022/01/18 11:33:37;;;;;;;12.27;5.67;;;;;;;3.60;86.36;97394.13;5035536;28;20182;-82
2022/01/18 11:36:03;;;;;;;12.03;5.30;;;;;;;3.48;86.37;97384.34;5018287;28;20189;-83
2022/01/18 11:38:34;;;;;;;10.73;5.17;;;;;;;3.64;86.23;97392.31;5044393;28;20272;-83
2022/01/18 11:41:02;;;;;;;12.90;6.73;;;;;;;3.58;87.14;97397.69;5034661;28;20182;-82
2022/01/18 11:43:39;;;;;;;12.73;6.47;;;;;;;3.44;87.58;97394.78;5047327;28;20221;-81
2022/01/18 11:46:24;;;;;;;11.03;5.97;;;;;;;3.58;86.84;97387.41;5042455;28;20214;-83
2022/01/18 11:49:07;;;;;;;13.60;7.10;;;;;;;3.51;87.59;97376.53;5032799;28;20644;-82
2022/01/18 11:51:54;;;;;;;13.83;6.80;;;;;;;3.48;86.59;97374.09;5029941;28;20195;-82
2022/01/18 11:54:45;;;;;;;13.90;6.17;;;;;;;3.26;87.32;97378.34;5015095;28;20288;-82
2022/01/18 11:57:23;;;;;;;11.47;6.53;;;;;;;3.01;87.66;97369.03;5049677;28;20197;-84
2022/01/18 11:59:50;;;;;;;12.83;6.40;;;;;;;3.17;87.73;97373.56;5049342;28;20197;-83
2022/01/18 12:02:39;;;;;;;11.63;5.83;;;;;;;3.24;88.18;97377.59;5032336;28;20214;-84
2022/01/18 12:05:25;;;;;;;12.23;5.40;;;;;;;2.90;87.51;97371.13;5017996;28;20266;-81
2022/01/18 12:07:54;;;;;;;10.00;6.07;;;;;;;3.10;87.28;97373.00;5032945;28;20206;-84
2022/01/18 12:10:19;;;;;;;10.73;6.33;;;;;;;3.09;88.02;97369.59;5021479;28;20209;-80
2022/01/18 12:12:46;;;;;;;10.63;5.30;;;;;;;3.06;88.33;97372.25;5048232;28;20630;-83
2022/01/18 12:15:23;;;;;;;8.73;5.50;;;;;;;3.16;87.74;97364.19;5048917;28;20671;-83
2022/01/18 12:17:53;;;;;;;14.10;6.07;;;;;;;3.26;87.73;97363.78;5030695;28;20198;-81
2022/01/18 12:20:33;;;;;;;14.07;6.20;;;;;;;3.30;87.41;97364.53;5024935;28;20237;-81
2022/01/18 12:23:03;;;;;;;13.33;5.33;;;;;;;3.48;86.75;97362.97;5036275;28;20219;-84
2022/01/18 12:25:31;;;;;;;8.17;4.10;;;;;;;3.38;85.56;97354.78;5023922;28;20198;-83
2022/01/18 12:28:01;;;;;;;10.03;4.43;;;;;;;3.47;85.90;97359.56;5016191;28;20209;-82