Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:50;;;;;;;0.83;0.60;;;;;;;;;;4890741;29;20189;-87
2024/01/18 00:04:54;;;;;;;0.70;0.50;;;;;;;;;;4891416;29;20213;-87
2024/01/18 00:07:58;;;;;;;0.63;0.60;;;;;;;;;;4890474;29;20186;-87
2024/01/18 00:11:03;;;;;;;0.57;0.53;;;;;;;;;;4880057;29;20182;-87
2024/01/18 00:14:07;;;;;;;0.70;0.57;;;;;;;;;;4893545;29;20189;-87
2024/01/18 00:17:12;;;;;;;1.00;0.67;;;;;;;;;;4894384;29;20678;-87
2024/01/18 00:20:16;;;;;;;0.60;0.60;;;;;;;;;;4894120;29;20189;-87
2024/01/18 00:23:20;;;;;;;0.70;0.60;;;;;;;;;;4905559;29;20189;-87
2024/01/18 00:26:24;;;;;;;0.50;0.50;;;;;;;;;;4893929;29;20217;-87
2024/01/18 00:29:28;;;;;;;1.00;0.50;;;;;;;;;;4882702;29;20186;-87
2024/01/18 00:32:32;;;;;;;0.70;0.60;;;;;;;;;;4883108;29;20190;-87
2024/01/18 00:35:36;;;;;;;0.40;0.40;;;;;;;;;;4892089;29;20237;-87
2024/01/18 00:38:40;;;;;;;0.77;0.60;;;;;;;;;;4904682;29;20189;-87
2024/01/18 00:41:48;;;;;;;0.80;0.50;;;;;;;;;;4882595;29;20186;-87
2024/01/18 00:44:52;;;;;;;0.40;0.40;;;;;;;;;;4881941;29;20213;-87
2024/01/18 00:47:56;;;;;;;0.50;0.50;;;;;;;;;;4882097;29;20181;-87
2024/01/18 00:51:01;;;;;;;3.47;0.57;;;;;;;;;;4882205;29;20186;-87
2024/01/18 00:54:05;;;;;;;0.73;0.43;;;;;;;;;;4892524;29;20193;-87
2024/01/18 00:57:09;;;;;;;1.90;0.50;;;;;;;;;;4892641;29;20189;-87
2024/01/18 01:00:14;;;;;;;0.50;0.40;;;;;;;;;;4892483;29;20190;-87
2024/01/18 01:03:21;;;;;;;0.40;0.40;;;;;;;;;;4881627;29;20185;-87
2024/01/18 01:06:26;;;;;;;0.40;0.40;;;;;;;;;;4891862;29;20217;-87
2024/01/18 01:09:30;;;;;;;0.50;0.40;;;;;;;;;;4891842;29;20190;-87
2024/01/18 01:12:34;;;;;;;0.40;0.40;;;;;;;;;;4881275;29;20186;-87
2024/01/18 01:15:38;;;;;;;0.40;0.40;;;;;;;;;;4891667;29;20235;-87
2024/01/18 01:18:42;;;;;;;0.30;0.30;;;;;;;;;;4903484;29;20185;-87
2024/01/18 01:21:46;;;;;;;0.67;0.40;;;;;;;;;;4881118;29;20181;-87
2024/01/18 01:24:51;;;;;;;0.43;0.40;;;;;;;;;;4891534;29;20229;-87
2024/01/18 01:27:55;;;;;;;0.30;0.30;;;;;;;;;;4891114;29;20189;-87
2024/01/18 01:30:59;;;;;;;9.43;0.60;;;;;;;;;;4880532;29;20186;-87
2024/01/18 01:34:03;;;;;;;0.40;0.40;;;;;;;;;;4902977;29;20186;-87
2024/01/18 01:37:09;;;;;;;0.60;0.30;;;;;;;;;;4880711;29;20543;-87
2024/01/18 01:40:14;;;;;;;0.93;0.43;;;;;;;;;;4880363;29;20181;-87
2024/01/18 01:43:18;;;;;;;0.30;0.30;;;;;;;;;;4902394;29;20189;-87
2024/01/18 01:46:22;;;;;;;0.80;0.50;;;;;;;;;;4881146;29;20220;-87
2024/01/18 01:49:27;;;;;;;0.30;0.30;;;;;;;;;;4880520;29;20555;-87
2024/01/18 01:52:33;;;;;;;0.40;0.40;;;;;;;;;;4893988;29;20567;-87
2024/01/18 01:55:38;;;;;;;0.47;0.40;;;;;;;;;;4891583;29;20711;-86
2024/01/18 01:58:43;;;;;;;1.13;0.40;;;;;;;;;;4881050;29;20182;-87
2024/01/18 02:01:48;;;;;;;1.33;0.50;;;;;;;;;;4881078;29;20551;-87
2024/01/18 02:04:52;;;;;;;0.50;0.43;;;;;;;;;;4891543;29;20217;-87
2024/01/18 02:07:56;;;;;;;0.40;0.40;;;;;;;;;;4891688;29;20190;-87
2024/01/18 02:11:02;;;;;;;0.60;0.40;;;;;;;;;;4891623;29;20182;-87
2024/01/18 02:14:07;;;;;;;2.83;0.40;;;;;;;;;;4891210;29;20651;-88
2024/01/18 02:17:11;;;;;;;0.40;0.40;;;;;;;;;;4891602;29;20559;-88
2024/01/18 02:20:16;;;;;;;0.60;0.43;;;;;;;;;;4891934;29;20173;-87
2024/01/18 02:23:22;;;;;;;0.43;0.37;;;;;;;;;;4903351;29;20193;-87
2024/01/18 02:26:26;;;;;;;3.90;0.50;;;;;;;;;;4891108;29;20218;-87
2024/01/18 02:29:31;;;;;;;0.40;0.40;;;;;;;;;;4880356;29;20189;-87
2024/01/18 02:32:35;;;;;;;0.50;0.43;;;;;;;;;;4885299;29;20194;-87
2024/01/18 02:35:40;;;;;;;0.90;0.40;;;;;;;;;;4886335;29;20225;-87
2024/01/18 02:38:44;;;;;;;0.40;0.40;;;;;;;;;;4898578;29;20185;-87
2024/01/18 02:41:48;;;;;;;0.43;0.40;;;;;;;;;;4897545;29;20189;-88
2024/01/18 02:44:55;;;;;;;0.97;0.40;;;;;;;;;;4898712;29;20586;-87
2024/01/18 02:48:00;;;;;;;0.60;0.47;;;;;;;;;;4889015;29;20185;-87
2024/01/18 02:51:04;;;;;;;0.70;0.47;;;;;;;;;;4911230;29;20639;-87
2024/01/18 02:54:08;;;;;;;0.53;0.40;;;;;;;;;;4899513;29;20182;-87
2024/01/18 02:57:13;;;;;;;0.80;0.40;;;;;;;;;;4887755;29;20181;-87
2024/01/18 03:00:17;;;;;;;0.30;0.30;;;;;;;;;;4898317;29;20177;-87
2024/01/18 03:03:21;;;;;;;0.30;0.30;;;;;;;;;;4887763;29;20193;-86
2024/01/18 03:06:25;;;;;;;0.30;0.30;;;;;;;;;;4897118;29;20213;-87
2024/01/18 03:09:29;;;;;;;0.30;0.30;;;;;;;;;;4897165;29;20186;-87
2024/01/18 03:12:37;;;;;;;0.40;0.30;;;;;;;;;;4897289;29;20654;-87
2024/01/18 03:15:41;;;;;;;0.33;0.33;;;;;;;;;;4896430;29;20241;-87
2024/01/18 03:18:46;;;;;;;0.53;0.47;;;;;;;;;;4886382;29;20181;-87
2024/01/18 03:21:50;;;;;;;0.40;0.40;;;;;;;;;;4896970;29;20194;-87
2024/01/18 03:24:54;;;;;;;3.50;0.40;;;;;;;;;;4886157;29;20217;-87
2024/01/18 03:27:59;;;;;;;0.60;0.40;;;;;;;;;;4886130;29;20181;-87
2024/01/18 03:31:03;;;;;;;0.33;0.33;;;;;;;;;;4895921;29;20186;-87
2024/01/18 03:34:08;;;;;;;0.30;0.30;;;;;;;;;;4907253;29;20185;-87
2024/01/18 03:37:12;;;;;;;0.50;0.40;;;;;;;;;;4884935;29;20217;-87
2024/01/18 03:40:16;;;;;;;0.63;0.30;;;;;;;;;;4884209;29;20181;-87
2024/01/18 03:43:21;;;;;;;0.40;0.30;;;;;;;;;;4895171;29;20651;-87
2024/01/18 03:46:25;;;;;;;0.30;0.30;;;;;;;;;;4884223;29;20221;-87
2024/01/18 03:49:29;;;;;;;0.30;0.30;;;;;;;;;;4898491;29;20571;-87
2024/01/18 03:52:33;;;;;;;1.23;0.50;;;;;;;;;;4898677;29;20181;-87
2024/01/18 03:55:37;;;;;;;0.30;0.30;;;;;;;;;;4888103;29;20706;-88
2024/01/18 03:58:43;;;;;;;1.10;0.50;;;;;;;;;;4910191;29;20193;-87
2024/01/18 04:01:47;;;;;;;0.40;0.37;;;;;;;;;;4898350;29;20190;-87
2024/01/18 04:04:51;;;;;;;0.30;0.30;;;;;;;;;;4887030;29;20221;-87
2024/01/18 04:07:55;;;;;;;0.37;0.33;;;;;;;;;;4909152;29;20178;-86
2024/01/18 04:11:02;;;;;;;0.30;0.30;;;;;;;;;;4908807;29;20182;-87
2024/01/18 04:14:06;;;;;;;0.30;0.30;;;;;;;;;;4896887;29;20197;-87
2024/01/18 04:17:13;;;;;;;0.30;0.30;;;;;;;;;;4908102;29;20237;-87
2024/01/18 04:20:21;;;;;;;0.50;0.40;;;;;;;;;;4885755;29;20182;-87
2024/01/18 04:23:25;;;;;;;0.93;0.40;;;;;;;;;;4895608;29;20543;-87
2024/01/18 04:26:33;;;;;;;0.53;0.37;;;;;;;;;;4895821;29;20698;-86
2024/01/18 04:29:37;;;;;;;1.17;0.30;;;;;;;;;;4884672;29;20563;-86
2024/01/18 04:32:41;;;;;;;0.83;0.50;;;;;;;;;;4884628;29;20185;-85
2024/01/18 04:35:45;;;;;;;3.70;0.50;;;;;;;;;;4894675;29;20225;-85
2024/01/18 04:38:49;;;;;;;0.30;0.30;;;;;;;;;;4883939;29;20174;-86
2024/01/18 04:41:53;;;;;;;2.90;0.40;;;;;;;;;;4894191;29;20189;-85
2024/01/18 04:44:58;;;;;;;0.30;0.30;;;;;;;;;;4883650;29;20224;-86
2024/01/18 04:48:03;;;;;;;0.57;0.30;;;;;;;;;;4905752;29;20647;-85
2024/01/18 04:51:07;;;;;;;0.30;0.30;;;;;;;;;;4883458;29;20190;-85
2024/01/18 04:54:11;;;;;;;0.50;0.40;;;;;;;;;;4893490;29;20182;-86
2024/01/18 04:57:15;;;;;;;0.37;0.37;;;;;;;;;;4904736;29;20587;-86
2024/01/18 05:00:20;;;;;;;0.40;0.30;;;;;;;;;;4882608;29;20193;-86
2024/01/18 05:03:25;;;;;;;1.30;0.40;;;;;;;;;;4892942;29;20631;-85
2024/01/18 05:06:30;;;;;;;0.40;0.40;;;;;;;;;;4904301;29;20222;-85
2024/01/18 05:09:34;;;;;;;0.60;0.50;;;;;;;;;;4902906;29;20181;-85
2024/01/18 05:12:38;;;;;;;0.80;0.40;;;;;;;;;;4892634;29;20189;-86
2024/01/18 05:15:42;;;;;;;0.60;0.40;;;;;;;;;;4880785;29;20658;-85
2024/01/18 05:18:46;;;;;;;2.30;0.40;;;;;;;;;;4881208;29;20555;-86
2024/01/18 05:21:51;;;;;;;1.40;0.47;;;;;;;;;;4881375;29;20185;-85
2024/01/18 05:24:55;;;;;;;0.63;0.43;;;;;;;;;;4891413;29;20217;-86
2024/01/18 05:28:02;;;;;;;1.27;0.40;;;;;;;;;;4891521;29;20178;-86
2024/01/18 05:31:07;;;;;;;0.40;0.40;;;;;;;;;;4903130;29;20190;-86
2024/01/18 05:34:12;;;;;;;0.97;0.37;;;;;;;;;;4902965;29;20190;-86
2024/01/18 05:37:17;;;;;;;0.50;0.37;;;;;;;;;;4902880;29;20205;-85
2024/01/18 05:40:23;;;;;;;0.40;0.40;;;;;;;;;;4881514;29;20189;-85
2024/01/18 05:43:27;;;;;;;0.40;0.30;;;;;;;;;;4892881;29;20190;-86
2024/01/18 05:46:31;;;;;;;1.23;0.40;;;;;;;;;;4881332;29;20209;-86
2024/01/18 05:49:35;;;;;;;0.50;0.50;;;;;;;;;;4892232;29;20182;-85
2024/01/18 05:52:39;;;;;;;2.33;0.50;;;;;;;;;;4903516;29;20181;-85
2024/01/18 05:55:44;;;;;;;0.50;0.50;;;;;;;;;;4881065;29;20221;-85
2024/01/18 05:58:49;;;;;;;0.70;0.60;;;;;;;;;;4891963;29;20194;-86
2024/01/18 06:01:54;;;;;;;0.77;0.60;;;;;;;;;;4880397;29;20189;-86
2024/01/18 06:04:58;;;;;;;1.00;0.60;;;;;;;;;;4902913;29;20217;-86
2024/01/18 06:08:04;;;;;;;0.50;0.50;;;;;;;;;;4891211;29;20554;-85
2024/01/18 06:11:07;;;;;;;3.70;0.53;;;;;;;;;;4890438;29;20185;-87
2024/01/18 06:14:12;;;;;;;0.70;0.50;;;;;;;;;;4903031;29;20186;-86
2024/01/18 06:17:16;;;;;;;0.60;0.50;;;;;;;;;;4890949;29;20706;-86
2024/01/18 06:20:20;;;;;;;0.40;0.40;;;;;;;;;;4891370;29;20189;-86
2024/01/18 06:23:24;;;;;;;0.40;0.40;;;;;;;;;;4880763;29;20194;-85
2024/01/18 06:26:29;;;;;;;2.20;1.80;;;;;;;;;;4880739;29;20583;-85
2024/01/18 06:29:35;;;;;;;2.40;1.80;;;;;;;;;;4891896;29;20177;-85
2024/01/18 06:32:39;;;;;;;0.60;0.60;;;;;;;;;;4880950;29;20182;-85
2024/01/18 06:35:43;;;;;;;0.60;0.60;;;;;;;;;;4880864;29;20225;-84
2024/01/18 06:38:48;;;;;;;4.00;0.47;;;;;;;;;;4891452;29;20177;-84
2024/01/18 06:41:53;;;;;;;0.60;0.40;;;;;;;;;;4902497;29;20189;-83
2024/01/18 06:44:57;;;;;;;0.30;0.30;;;;;;;;;;4880600;29;20221;-82
2024/01/18 06:48:01;;;;;;;0.43;0.40;;;;;;;;;;4902589;29;20182;-85
2024/01/18 06:51:05;;;;;;;0.60;0.40;;;;;;;;;;4890397;29;20532;-86
2024/01/18 06:54:10;;;;;;;1.10;0.50;;;;;;;;;;4890604;29;20190;-85
2024/01/18 06:57:13;;;;;;;0.40;0.40;;;;;;;;;;4901140;29;20209;-85
2024/01/18 07:00:24;;;;;;;0.60;0.40;;;;;;;;;;4890842;29;20181;-86
2024/01/18 07:03:30;;;;;;;1.40;0.50;;;;;;;;;;4890562;29;20181;-85
2024/01/18 07:06:34;;;;;;;1.90;0.50;;;;;;;;;;4880387;29;20217;-85
2024/01/18 07:09:39;;;;;;;2.20;0.57;;;;;;;;;;4890464;29;20194;-84
2024/01/18 07:12:44;;;;;;;0.63;0.40;;;;;;;;;;4890742;29;20189;-85
2024/01/18 07:15:49;;;;;;;0.87;0.50;;;;;;;;;;4901750;29;20233;-85
2024/01/18 07:18:53;;;;;;;0.40;0.40;;;;;;;;;;4882308;29;20189;-86
2024/01/18 07:22:00;;;;;;;1.60;0.93;;;;;;;;;;4905076;29;20185;-87
2024/01/18 07:25:05;;;;;;;8.53;4.40;;;;;;;;;;4883857;29;20217;-87
2024/01/18 07:28:10;;;;;;;2.47;1.70;;;;;;;;;;4880801;29;20177;-87
2024/01/18 07:31:14;;;;;;;1.57;1.07;;;;;;;;;;4891679;29;20189;-86
2024/01/18 07:34:19;;;;;;;0.63;0.43;;;;;;;;;;4890260;29;20647;-86
2024/01/18 07:37:25;;;;;;;0.40;0.40;;;;;;;;;;4890322;29;20221;-86
2024/01/18 07:40:29;;;;;;;1.03;0.40;;;;;;;;;;4890962;29;20189;-87
2024/01/18 07:43:33;;;;;;;0.70;0.60;;;;;;;;;;4890474;29;20189;-86
2024/01/18 07:46:37;;;;;;;0.40;0.40;;;;;;;;;;4901363;29;20213;-87
2024/01/18 07:49:45;;;;;;;1.70;0.50;;;;;;;;;;4881967;29;20638;-86
2024/01/18 07:52:51;;;;;;;1.23;0.50;;;;;;;;;;4890403;29;20186;-87
2024/01/18 07:55:55;;;;;;;0.67;0.40;;;;;;;;;;4879707;29;20225;-86
2024/01/18 07:58:59;;;;;;;0.83;0.57;;;;;;;;;;4891332;29;20190;-86
2024/01/18 08:02:03;;;;;;;0.50;0.30;;;;;;;;;;4879562;29;20185;-87
2024/01/18 08:05:08;;;;;;;0.93;0.57;;;;;;;;;;4879393;29;20221;-86
2024/01/18 08:08:12;;;;;;;1.13;0.70;;;;;;;;;;4878260;29;20642;-86
2024/01/18 08:11:16;;;;;;;1.00;0.90;;;;;;;;;;4900922;29;20182;-86
2024/01/18 08:14:20;;;;;;;0.60;0.50;;;;;;;;;;4888902;29;20194;-86
2024/01/18 08:17:24;;;;;;;1.90;0.80;;;;;;;;;;4889690;29;20736;-86
2024/01/18 08:20:29;;;;;;;0.70;0.60;;;;;;;;;;4889689;29;20189;-85
2024/01/18 08:23:33;;;;;;;0.97;0.63;;;;;;;;;;4878665;29;20646;-86
2024/01/18 08:26:38;;;;;;;1.37;0.70;;;;;;;;;;4889630;29;20213;-86
2024/01/18 08:29:42;;;;;;;0.67;0.60;;;;;;;;;;4878148;29;20547;-86
2024/01/18 08:32:46;;;;;;;1.00;0.57;;;;;;;;;;4889306;29;20178;-86
2024/01/18 08:35:50;;;;;;;0.80;0.60;;;;;;;;;;4892565;29;20726;-86
2024/01/18 08:38:54;;;;;;;0.50;0.50;;;;;;;;;;4892990;29;20182;-85
2024/01/18 08:41:59;;;;;;;1.20;0.50;;;;;;;;;;4905549;29;20189;-85
2024/01/18 08:45:04;;;;;;;0.60;0.50;;;;;;;;;;4903251;29;20217;-85
2024/01/18 08:48:08;;;;;;;0.60;0.60;;;;;;;;;;4903977;29;20640;-85
2024/01/18 08:51:13;;;;;;;0.70;0.60;;;;;;;;;;4892911;29;20193;-85
2024/01/18 08:54:17;;;;;;;0.90;0.53;;;;;;;;;;4903595;29;20189;-87
2024/01/18 08:57:22;;;;;;;0.60;0.60;;;;;;;;;;4881890;29;20556;-86
2024/01/18 09:00:27;;;;;;;0.97;0.40;;;;;;;;;;4881905;29;20644;-87
2024/01/18 09:03:32;;;;;;;0.47;0.40;;;;;;;;;;4881996;29;20185;-88
2024/01/18 09:06:37;;;;;;;0.53;0.50;;;;;;;;;;4882007;29;20225;-87
2024/01/18 09:09:41;;;;;;;0.60;0.60;;;;;;;;;;4881219;29;20193;-87
2024/01/18 09:12:46;;;;;;;1.30;0.53;;;;;;;;;;4881140;29;20181;-86
2024/01/18 09:15:51;;;;;;;1.20;0.50;;;;;;;;;;4892121;29;20224;-84
2024/01/18 09:18:55;;;;;;;0.90;0.60;;;;;;;;;;4892189;29;20221;-86
2024/01/18 09:21:59;;;;;;;1.50;1.13;;;;;;;;;;4881856;29;20178;-86
2024/01/18 09:25:06;;;;;;;0.60;0.60;;;;;;;;;;4881243;29;20216;-86
2024/01/18 09:28:10;;;;;;;0.90;0.60;;;;;;;;;;4883056;29;20181;-85
2024/01/18 09:31:15;;;;;;;1.07;0.50;;;;;;;;;;4882445;29;20190;-85
2024/01/18 09:34:19;;;;;;;0.70;0.40;;;;;;;;;;4893442;29;20190;-85
2024/01/18 09:37:24;;;;;;;0.40;0.40;;;;;;;;;;4892790;29;20220;-84
2024/01/18 09:40:28;;;;;;;29.13;1.90;;;;;;;;;;4893397;29;20555;-85
2024/01/18 09:43:37;;;;;;;3.73;0.63;;;;;;;;;;4905193;29;20186;-84
2024/01/18 09:46:42;;;;;;;37.37;2.57;;;;;;;;;;4904851;29;20229;-85
2024/01/18 09:49:48;;;;;;;106.00;5.93;;;;;;;;;;4892698;29;20528;-84
2024/01/18 09:52:52;;;;;;;26.33;1.67;;;;;;;;;;4904748;29;20190;-83
2024/01/18 09:56:01;;;;;;;4.63;0.70;;;;;;;;;;4903773;29;20217;-86
2024/01/18 09:59:06;;;;;;;1.50;0.50;;;;;;;;;;4891532;29;20213;-86
2024/01/18 10:02:11;;;;;;;0.50;0.30;;;;;;;;;;4891591;29;20186;-86
2024/01/18 10:05:16;;;;;;;0.77;0.30;;;;;;;;;;4891060;29;20221;-86
2024/01/18 10:08:20;;;;;;;0.37;0.37;;;;;;;;;;4891226;29;20182;-86
2024/01/18 10:11:24;;;;;;;0.40;0.40;;;;;;;;;;4880859;29;20193;-87
2024/01/18 10:14:42;;;;;;;2.17;0.50;;;;;;;;;;4880437;29;20578;-87
2024/01/18 10:17:47;;;;;;;0.40;0.40;;;;;;;;;;4890545;29;20210;-86
2024/01/18 10:20:51;;;;;;;0.40;0.40;;;;;;;;;;4890986;29;20182;-86
2024/01/18 10:23:56;;;;;;;0.40;0.40;;;;;;;;;;4880285;29;20189;-86
2024/01/18 10:27:04;;;;;;;0.93;0.60;;;;;;;;;;4880346;29;20174;-86
2024/01/18 10:30:11;;;;;;;0.40;0.40;;;;;;;;;;4891004;29;20185;-86
2024/01/18 10:33:15;;;;;;;0.97;0.43;;;;;;;;;;4890559;29;20189;-86
2024/01/18 10:36:21;;;;;;;8.63;4.23;;;;;;;;;;4880381;29;20217;-86
2024/01/18 10:39:24;;;;;;;1.57;1.27;;;;;;;;;;4891054;29;20189;-86
2024/01/18 10:42:29;;;;;;;1.13;0.50;;;;;;;;;;4890437;29;20181;-86
2024/01/18 10:45:34;;;;;;;1.67;0.40;;;;;;;;;;4880606;29;20264;-86
2024/01/18 10:48:38;;;;;;;0.80;0.50;;;;;;;;;;4890902;29;20177;-86
2024/01/18 10:51:44;;;;;;;0.77;0.70;;;;;;;;;;4880238;29;20182;-86
2024/01/18 10:54:50;;;;;;;0.40;0.40;;;;;;;;;;4880787;29;20560;-86
2024/01/18 10:57:54;;;;;;;0.37;0.30;;;;;;;;;;4890371;29;20584;-86
2024/01/18 11:00:58;;;;;;;7.90;5.57;;;;;;;;;;4890485;29;20177;-87
2024/01/18 11:04:04;;;;;;;5.10;3.70;;;;;;;;;;4879618;29;20178;-86
2024/01/18 11:07:10;;;;;;;6.20;4.37;;;;;;;;;;4880048;29;20182;-86
2024/01/18 11:10:14;;;;;;;9.83;5.80;;;;;;;;;;4902117;29;20185;-86
2024/01/18 11:13:19;;;;;;;1.67;1.57;;;;;;;;;;4868988;29;20189;-86
2024/01/18 11:16:24;;;;;;;15.97;10.00;;;;;;;;;;4879549;29;20702;-86
2024/01/18 11:19:46;;;;;;;21.23;12.20;;;;;;;;;;4890668;29;20220;-86
2024/01/18 11:22:53;;;;;;;14.80;11.97;;;;;;;;;;4879602;29;20197;-87
2024/01/18 11:25:57;;;;;;;1.30;1.20;;;;;;;;;;4879163;29;20722;-86
2024/01/18 11:29:19;;;;;;;0.60;0.60;;;;;;;;;;4889692;29;20182;-84
2024/01/18 11:32:23;;;;;;;2.10;0.73;;;;;;;;;;4890585;29;20190;-84
2024/01/18 11:35:29;;;;;;;0.43;0.43;;;;;;;;;;4901970;29;20224;-86
2024/01/18 11:38:43;;;;;;;1.57;0.43;;;;;;;;;;4889601;29;20209;-86
2024/01/18 11:41:49;;;;;;;0.60;0.60;;;;;;;;;;4889598;29;20181;-86
2024/01/18 11:45:00;;;;;;;0.60;0.60;;;;;;;;;;4878945;29;20571;-86
2024/01/18 11:48:05;;;;;;;1.00;0.40;;;;;;;;;;4890111;29;20181;-87
2024/01/18 11:51:10;;;;;;;2.10;0.30;;;;;;;;;;4879353;29;20194;-85
2024/01/18 11:54:14;;;;;;;0.30;0.30;;;;;;;;;;4890210;29;20189;-85
2024/01/18 11:57:18;;;;;;;0.30;0.30;;;;;;;;;;4879431;29;20632;-85
2024/01/18 12:00:22;;;;;;;0.30;0.30;;;;;;;;;;4889844;29;20182;-86
2024/01/18 12:03:27;;;;;;;0.90;0.70;;;;;;;;;;4889219;29;20193;-86
2024/01/18 12:06:31;;;;;;;4.87;1.93;;;;;;;;;;4878747;29;20220;-86
2024/01/18 12:09:36;;;;;;;2.93;2.27;;;;;;;;;;4904187;29;20178;-86
2024/01/18 12:12:41;;;;;;;3.67;0.53;;;;;;;;;;4893473;29;20182;-85
2024/01/18 12:15:45;;;;;;;0.40;0.40;;;;;;;;;;4893428;29;20229;-85
2024/01/18 12:18:50;;;;;;;0.90;0.40;;;;;;;;;;4893535;29;20213;-86
2024/01/18 12:21:54;;;;;;;0.93;0.37;;;;;;;;;;4892156;29;20189;-86
2024/01/18 12:24:59;;;;;;;1.07;0.60;;;;;;;;;;4881760;29;20225;-86
2024/01/18 12:28:03;;;;;;;0.93;0.70;;;;;;;;;;4892766;29;20190;-86
2024/01/18 12:31:07;;;;;;;0.47;0.30;;;;;;;;;;4903705;29;20189;-86
2024/01/18 12:34:11;;;;;;;0.33;0.30;;;;;;;;;;4904566;29;20185;-86
2024/01/18 12:37:17;;;;;;;0.50;0.40;;;;;;;;;;4882155;29;20185;-86
2024/01/18 12:40:23;;;;;;;0.43;0.40;;;;;;;;;;4892845;29;20178;-85
2024/01/18 12:43:27;;;;;;;0.30;0.30;;;;;;;;;;4892656;29;20185;-86
2024/01/18 12:46:31;;;;;;;0.20;0.20;;;;;;;;;;4892712;29;20225;-87
2024/01/18 12:49:35;;;;;;;18.23;2.10;;;;;;;;;;4882181;29;20181;-86
2024/01/18 12:52:39;;;;;;;19.00;2.13;;;;;;;;;;4892841;29;20525;-85
2024/01/18 12:55:44;;;;;;;75.03;6.50;;;;;;;;;;4892438;29;20221;-85
2024/01/18 12:58:48;;;;;;;31.53;3.57;;;;;;;;;;4904551;29;20243;-85
2024/01/18 13:01:53;;;;;;;30.13;2.47;;;;;;;;;;4891864;29;20520;-86
2024/01/18 13:04:58;;;;;;;1.33;0.87;;;;;;;;;;4903739;29;20225;-86
2024/01/18 13:08:03;;;;;;;1.70;0.80;;;;;;;;;;4892503;29;20189;-86
2024/01/18 13:11:07;;;;;;;0.63;0.50;;;;;;;;;;4892159;29;20190;-86
2024/01/18 13:14:11;;;;;;;0.37;0.30;;;;;;;;;;4903726;29;20201;-86
2024/01/18 13:17:17;;;;;;;0.50;0.47;;;;;;;;;;4891674;29;20220;-86
2024/01/18 13:20:24;;;;;;;0.40;0.40;;;;;;;;;;4880855;29;20640;-86
2024/01/18 13:23:28;;;;;;;7.63;2.40;;;;;;;;;;4892090;29;20517;-86
2024/01/18 13:26:38;;;;;;;1.00;0.63;;;;;;;;;;4891891;29;20698;-86
2024/01/18 13:29:42;;;;;;;2.20;1.10;;;;;;;;;;4891416;29;20181;-86
2024/01/18 13:32:46;;;;;;;5.57;1.43;;;;;;;;;;4881189;29;20198;-86
2024/01/18 13:35:50;;;;;;;18.90;2.43;;;;;;;;;;4902685;29;20229;-86
2024/01/18 13:38:55;;;;;;;2.20;0.97;;;;;;;;;;4881141;29;20217;-85
2024/01/18 13:41:59;;;;;;;10.03;1.50;;;;;;;;;;4881300;29;20186;-86
2024/01/18 13:45:03;;;;;;;5.43;2.23;;;;;;;;;;4880942;29;20221;-87
2024/01/18 13:48:08;;;;;;;19.47;2.70;;;;;;;;;;4880898;29;20186;-86
2024/01/18 13:51:15;;;;;;;142.10;9.83;;;;;;;;;;4891515;29;20190;-85
2024/01/18 13:54:19;;;;;;;20.13;5.13;;;;;;;;;;4891711;29;20189;-86
2024/01/18 13:57:25;;;;;;;2.93;2.67;;;;;;;;;;4881185;29;20623;-86
2024/01/18 14:00:29;;;;;;;3.50;3.00;;;;;;;;;;4891939;29;20177;-86
2024/01/18 14:03:33;;;;;;;1.93;1.77;;;;;;;;;;4880950;29;20185;-86
2024/01/18 14:06:38;;;;;;;1.47;1.00;;;;;;;;;;4891575;29;20225;-86
2024/01/18 14:09:42;;;;;;;3.53;1.40;;;;;;;;;;4892061;29;20655;-86
2024/01/18 14:12:47;;;;;;;1.43;1.33;;;;;;;;;;4880631;29;20190;-86
2024/01/18 14:15:51;;;;;;;0.80;0.73;;;;;;;;;;4902848;29;20225;-86
2024/01/18 14:18:56;;;;;;;0.80;0.80;;;;;;;;;;4880551;29;20221;-86
2024/01/18 14:22:01;;;;;;;1.17;1.07;;;;;;;;;;4880805;29;20190;-87
2024/01/18 14:25:06;;;;;;;0.77;0.77;;;;;;;;;;4902724;29;20221;-86
2024/01/18 14:28:12;;;;;;;1.87;1.30;;;;;;;;;;4880385;29;20182;-86
2024/01/18 14:31:17;;;;;;;4.40;3.93;;;;;;;;;;4879530;29;20190;-87
2024/01/18 14:34:22;;;;;;;1.70;1.60;;;;;;;;;;4880168;29;20185;-86
2024/01/18 14:37:26;;;;;;;1.30;1.00;;;;;;;;;;4890361;29;20185;-87
2024/01/18 14:40:30;;;;;;;1.33;1.23;;;;;;;;;;4890491;29;20217;-86
2024/01/18 14:43:35;;;;;;;18.03;5.87;;;;;;;;;;4890929;29;20190;-86
2024/01/18 14:46:40;;;;;;;10.10;3.73;;;;;;;;;;4879925;29;20221;-86
2024/01/18 14:49:44;;;;;;;11.17;4.40;;;;;;;;;;4880052;29;20185;-85
2024/01/18 14:52:48;;;;;;;13.97;5.47;;;;;;;;;;4890522;29;20185;-87
2024/01/18 14:55:52;;;;;;;7.80;3.30;;;;;;;;;;4879583;29;20221;-87
2024/01/18 14:58:57;;;;;;;18.23;2.90;;;;;;;;;;4879453;29;20218;-85
2024/01/18 15:02:01;;;;;;;56.47;4.33;;;;;;;;;;4889220;29;20182;-86
2024/01/18 15:05:06;;;;;;;88.40;6.50;;;;;;;;;;4878806;29;20441;-86
2024/01/18 15:08:10;;;;;;;60.33;4.70;;;;;;;;;;4878995;29;20190;-87
2024/01/18 15:11:14;;;;;;;737.27;75.53;;;;;;;;;;4890462;29;20181;-85
2024/01/18 15:14:18;;;;;;;1691.60;187.27;;;;;;;;;;4878591;29;20193;-87
2024/01/18 15:17:22;;;;;;;1999.90;542.63;;;;;;;;;;4878880;29;20208;-87
2024/01/18 15:20:26;;;;;;;1999.90;299.60;;;;;;;;;;4878891;29;20216;-87
2024/01/18 15:23:31;;;;;;;240.70;25.83;;;;;;;;;;4900293;29;20232;-87
2024/01/18 15:26:34;;;;;;;1128.83;113.40;;;;;;;;;;4878274;29;20224;-87
2024/01/18 15:29:41;;;;;;;65.47;11.13;;;;;;;;;;4878713;29;20551;-87
2024/01/18 15:32:47;;;;;;;129.73;13.87;;;;;;;;;;4888702;29;20189;-86
2024/01/18 15:35:51;;;;;;;225.73;22.43;;;;;;;;;;4888673;29;20717;-87
2024/01/18 15:38:55;;;;;;;1136.63;114.23;;;;;;;;;;4878407;29;20228;-86
2024/01/18 15:42:00;;;;;;;629.17;61.30;;;;;;;;;;4890522;29;20557;-85
2024/01/18 15:45:05;;;;;;;343.77;30.97;;;;;;;;;;4885546;29;20640;-88
2024/01/18 15:48:09;;;;;;;329.90;29.73;;;;;;;;;;4895060;29;20562;-85
2024/01/18 15:51:15;;;;;;;16.53;3.63;;;;;;;;;;4895834;29;20545;-86
2024/01/18 15:54:19;;;;;;;47.27;14.63;;;;;;;;;;4895367;29;20542;-86
2024/01/18 15:57:23;;;;;;;27.77;16.67;;;;;;;;;;4907237;29;20542;-86
2024/01/18 16:00:27;;;;;;;23.40;20.60;;;;;;;;;;4884369;29;20643;-86
2024/01/18 16:03:32;;;;;;;8.57;7.67;;;;;;;;;;4905682;29;20913;-86
2024/01/18 16:06:36;;;;;;;11.37;8.23;;;;;;;;;;4883834;29;20622;-86
2024/01/18 16:09:40;;;;;;;16.97;10.83;;;;;;;;;;4895269;29;20562;-86
2024/01/18 16:12:44;;;;;;;11.50;7.43;;;;;;;;;;4906804;29;20896;-86
2024/01/18 16:15:48;;;;;;;5.97;5.23;;;;;;;;;;4884184;29;20656;-86
2024/01/18 16:18:53;;;;;;;5.30;4.13;;;;;;;;;;4906663;29;20561;-85
2024/01/18 16:21:57;;;;;;;5.20;4.70;;;;;;;;;;4907328;29;20893;-86
2024/01/18 16:25:01;;;;;;;5.57;4.57;;;;;;;;;;4884295;29;20625;-86
2024/01/18 16:28:05;;;;;;;5.60;4.73;;;;;;;;;;4883531;29;20554;-88
2024/01/18 16:31:09;;;;;;;7.50;4.73;;;;;;;;;;4894055;29;20539;-88
2024/01/18 16:34:13;;;;;;;6.20;4.73;;;;;;;;;;4883342;29;20565;-88
2024/01/18 16:37:18;;;;;;;7.63;5.10;;;;;;;;;;4882906;29;20554;-88
2024/01/18 16:40:22;;;;;;;7.13;5.67;;;;;;;;;;4872438;29;20597;-88
2024/01/18 16:43:26;;;;;;;6.63;5.50;;;;;;;;;;4894199;29;20549;-88
2024/01/18 16:46:30;;;;;;;6.43;5.37;;;;;;;;;;4882885;29;20621;-88
2024/01/18 16:49:34;;;;;;;6.17;5.27;;;;;;;;;;4893582;29;21091;-88
2024/01/18 16:52:38;;;;;;;5.70;4.93;;;;;;;;;;4893863;29;20550;-88
2024/01/18 16:55:44;;;;;;;6.73;5.90;;;;;;;;;;4879675;29;20617;-88
2024/01/18 16:58:48;;;;;;;6.73;5.40;;;;;;;;;;4879825;29;20924;-88
2024/01/18 17:01:52;;;;;;;6.97;5.93;;;;;;;;;;4890179;29;20530;-88
2024/01/18 17:04:56;;;;;;;8.73;6.23;;;;;;;;;;4902055;29;21206;-88
2024/01/18 17:08:01;;;;;;;10.27;7.07;;;;;;;;;;4890427;29;20569;-88
2024/01/18 17:11:09;;;;;;;10.10;7.70;;;;;;;;;;4890456;29;21063;-88
2024/01/18 17:14:13;;;;;;;7.83;6.43;;;;;;;;;;4880304;29;20546;-88
2024/01/18 17:17:17;;;;;;;9.27;6.30;;;;;;;;;;4879711;29;20629;-88
2024/01/18 17:20:21;;;;;;;8.07;5.80;;;;;;;;;;4890179;29;20609;-87
2024/01/18 17:23:25;;;;;;;16.87;8.30;;;;;;;;;;4880332;29;20547;-88
2024/01/18 17:26:29;;;;;;;17.83;10.60;;;;;;;;;;4890120;29;20621;-88
2024/01/18 17:29:34;;;;;;;9.03;6.07;;;;;;;;;;4901987;29;20543;-88
2024/01/18 17:32:38;;;;;;;358.33;26.70;;;;;;;;;;4890683;29;20550;-88
2024/01/18 17:35:42;;;;;;;15.63;7.77;;;;;;;;;;4880116;29;20636;-88
2024/01/18 17:38:46;;;;;;;1999.90;377.63;;;;;;;;;;4880174;29;20542;-88
2024/01/18 17:41:51;;;;;;;86.60;18.00;;;;;;;;;;4891518;29;20538;-88
2024/01/18 17:44:55;;;;;;;1999.90;260.20;;;;;;;;;;4879936;29;20621;-88
2024/01/18 17:48:00;;;;;;;1999.90;473.53;;;;;;;;;;4890538;29;20557;-88
2024/01/18 17:51:04;;;;;;;1978.17;216.53;;;;;;;;;;4890310;29;20562;-87
2024/01/18 17:54:09;;;;;;;1757.57;185.07;;;;;;;;;;4880192;29;20549;-87
2024/01/18 17:57:13;;;;;;;1667.17;166.00;;;;;;;;;;4890493;29;20550;-87
2024/01/18 18:00:18;;;;;;;432.80;44.53;;;;;;;;;;4889941;29;20601;-88
2024/01/18 18:03:22;;;;;;;797.43;83.07;;;;;;;;;;4879854;29;20554;-88
2024/01/18 18:06:26;;;;;;;9.97;6.07;;;;;;;;;;4889194;29;21257;-87
2024/01/18 18:09:30;;;;;;;384.90;39.37;;;;;;;;;;4890250;29;20550;-88
2024/01/18 18:12:34;;;;;;;207.23;21.90;;;;;;;;;;4889650;29;20593;-87
2024/01/18 18:15:39;;;;;;;25.77;8.97;;;;;;;;;;4879919;29;20648;-88
2024/01/18 18:18:45;;;;;;;121.77;17.90;;;;;;;;;;4879730;29;20551;-87
2024/01/18 18:21:51;;;;;;;18.73;9.47;;;;;;;;;;4902067;29;20558;-86