Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:22;;;;;;;7.77;2.73;;;;;;;15.95;100.00;96806.72;5000975;28;20033;-79
2022/06/12 00:02:48;;;;;;;4.30;2.50;;;;;;;15.81;100.00;96807.53;5009693;28;20125;-80
2022/06/12 00:05:16;;;;;;;6.77;2.80;;;;;;;15.72;100.00;96816.53;5010513;28;20117;-80
2022/06/12 00:07:42;;;;;;;6.70;2.73;;;;;;;15.59;100.00;96814.44;5010477;28;20093;-79
2022/06/12 00:10:10;;;;;;;6.30;3.00;;;;;;;15.48;100.00;96813.00;4991525;28;20034;-79
2022/06/12 00:12:38;;;;;;;7.60;2.87;;;;;;;15.46;100.00;96808.88;5003192;28;20049;-80
2022/06/12 00:15:04;;;;;;;5.23;2.90;;;;;;;15.52;100.00;96813.50;5009340;28;20045;-80
2022/06/12 00:17:30;;;;;;;4.97;2.37;;;;;;;15.64;100.00;96804.13;5027031;28;20064;-80
2022/06/12 00:19:56;;;;;;;5.43;2.80;;;;;;;15.42;100.00;96807.59;5002567;28;20034;-79
2022/06/12 00:22:22;;;;;;;5.87;2.80;;;;;;;15.41;100.00;96811.25;5010806;28;20099;-79
2022/06/12 00:24:48;;;;;;;5.43;3.40;;;;;;;15.22;100.00;96804.56;5009471;28;20049;-79
2022/06/12 00:27:14;;;;;;;6.20;2.90;;;;;;;15.18;100.00;96805.91;5026768;28;20566;-79
2022/06/12 00:29:41;;;;;;;6.87;2.63;;;;;;;15.12;100.00;96801.31;5010187;28;20038;-80
2022/06/12 00:32:13;;;;;;;5.83;2.67;;;;;;;15.11;100.00;96800.47;5017024;28;20038;-80
2022/06/12 00:34:45;;;;;;;6.15;2.88;;;;;;;15.02;100.00;96796.22;5039182;28;20095;-80
2022/06/12 00:37:13;;;;;;;6.00;2.77;;;;;;;14.99;100.00;96796.56;5019142;28;20026;-80
2022/06/12 00:39:41;;;;;;;6.23;2.80;;;;;;;14.97;100.00;96798.56;5009284;28;20040;-80
2022/06/12 00:42:09;;;;;;;5.27;3.10;;;;;;;15.08;100.00;96795.53;5023308;28;20038;-80
2022/06/12 00:44:41;;;;;;;4.93;2.60;;;;;;;15.17;100.00;96788.38;5026057;28;20018;-79
2022/06/12 00:47:11;;;;;;;6.13;3.27;;;;;;;15.22;100.00;96797.44;5012281;28;20038;-80
2022/06/12 00:50:05;;;;;;;4.27;2.40;;;;;;;15.15;100.00;96790.38;5006675;28;20137;-80
2022/06/12 00:52:46;;;;;;;5.40;2.70;;;;;;;14.98;100.00;96792.28;5001567;28;20050;-80
2022/06/12 00:55:30;;;;;;;4.90;2.30;;;;;;;14.89;100.00;96790.66;5017276;28;20321;-79
2022/06/12 00:58:02;;;;;;;8.60;2.93;;;;;;;14.80;100.00;96790.69;5011092;28;20113;-79
2022/06/12 01:00:29;;;;;;;5.33;2.50;;;;;;;14.76;100.00;96797.34;5008973;28;20549;-79
2022/06/12 01:02:57;;;;;;;6.00;3.03;;;;;;;14.75;100.00;96786.91;5005889;28;20036;-79
2022/06/12 01:08:08;;;;;;;4.77;2.23;;;;;;;14.87;100.00;96779.44;5010266;28;20125;-79
2022/06/12 01:10:38;;;;;;;8.07;3.10;;;;;;;14.85;100.00;96791.03;5027680;28;20026;-79
2022/06/12 01:13:19;;;;;;;4.20;2.70;;;;;;;14.92;100.00;96782.38;5013809;28;20022;-79
2022/06/12 01:15:52;;;;;;;5.47;3.33;;;;;;;14.81;100.00;96787.03;5011069;28;20022;-79
2022/06/12 01:18:22;;;;;;;5.20;2.60;;;;;;;14.80;100.00;96785.41;5010496;28;20034;-79
2022/06/12 01:20:53;;;;;;;7.90;3.33;;;;;;;14.72;100.00;96789.91;5026401;28;20116;-79
2022/06/12 01:23:51;;;;;;;5.30;3.00;;;;;;;14.66;100.00;96791.44;5001972;28;20450;-80
2022/06/12 01:26:54;;;;;;;6.17;3.13;;;;;;;14.59;100.00;96785.16;5003131;28;20101;-79
2022/06/12 01:29:33;;;;;;;4.23;2.70;;;;;;;14.43;100.00;96790.47;5006495;28;20026;-80
2022/06/12 01:32:08;;;;;;;9.17;3.20;;;;;;;14.49;100.00;96784.50;5043979;28;20455;-79
2022/06/12 01:34:55;;;;;;;5.70;3.10;;;;;;;14.47;100.00;96781.19;5014422;28;20025;-79
2022/06/12 01:37:23;;;;;;;5.93;3.17;;;;;;;14.39;100.00;96779.41;5001100;28;20395;-79
2022/06/12 01:40:01;;;;;;;8.03;3.50;;;;;;;14.32;100.00;96773.97;5008426;28;20029;-79
2022/06/12 01:42:42;;;;;;;7.37;3.30;;;;;;;14.37;100.00;96776.91;5018265;28;20030;-79
2022/06/12 01:45:23;;;;;;;6.60;3.50;;;;;;;14.48;100.00;96775.72;5028593;28;20065;-80
2022/06/12 01:48:04;;;;;;;7.57;3.50;;;;;;;14.46;100.00;96775.09;5008360;28;20064;-79
2022/06/12 01:50:40;;;;;;;6.23;2.50;;;;;;;14.50;100.00;96784.34;5005711;28;20569;-78
2022/06/12 01:53:24;;;;;;;6.03;3.40;;;;;;;14.41;100.00;96771.28;5018761;28;20034;-80
2022/06/12 01:56:01;;;;;;;6.87;3.03;;;;;;;14.32;100.00;96783.72;5006900;28;20079;-79
2022/06/12 01:58:35;;;;;;;6.97;3.20;;;;;;;14.21;100.00;96778.78;5013111;28;20439;-80
2022/06/12 02:01:25;;;;;;;5.93;3.17;;;;;;;14.18;100.00;96776.47;5005562;28;20061;-80
2022/06/12 02:04:06;;;;;;;4.93;2.80;;;;;;;14.31;100.00;96769.66;5026465;28;20036;-79
2022/06/12 02:06:41;;;;;;;7.60;3.53;;;;;;;14.30;100.00;96775.13;5022408;28;20045;-79
2022/06/12 02:09:14;;;;;;;5.63;3.07;;;;;;;14.29;100.00;96774.31;4999735;28;20076;-79
2022/06/12 02:14:38;;;;;;;5.17;2.87;;;;;;;14.13;100.00;96775.16;5036468;28;20034;-79
2022/06/12 02:17:08;;;;;;;5.30;2.73;;;;;;;14.21;100.00;96770.84;5025439;28;20132;-79
2022/06/12 02:19:40;;;;;;;4.93;2.70;;;;;;;14.23;100.00;96774.97;5041012;28;20033;-80
2022/06/12 02:22:17;;;;;;;4.57;2.80;;;;;;;14.14;100.00;96787.38;5007343;28;20099;-79
2022/06/12 02:24:55;;;;;;;5.37;3.10;;;;;;;14.13;100.00;96784.91;5008490;28;20034;-80
2022/06/12 02:27:30;;;;;;;5.50;2.83;;;;;;;14.18;100.00;96779.09;5019631;28;20136;-79
2022/06/12 02:30:07;;;;;;;6.07;3.00;;;;;;;14.17;100.00;96780.09;5055368;28;20052;-79
2022/06/12 02:32:38;;;;;;;6.00;3.07;;;;;;;14.08;100.00;96780.13;5024466;28;20046;-79
2022/06/12 02:35:09;;;;;;;7.23;3.57;;;;;;;13.95;100.00;96774.53;5013216;28;20085;-79
2022/06/12 02:37:44;;;;;;;5.40;2.70;;;;;;;14.02;100.00;96772.03;5039698;28;20038;-80
2022/06/12 02:40:29;;;;;;;6.17;3.30;;;;;;;14.13;100.00;96774.34;5016377;28;20026;-79
2022/06/12 02:42:58;;;;;;;5.63;3.57;;;;;;;14.17;100.00;96775.63;5024471;28;20057;-79
2022/06/12 02:45:31;;;;;;;7.80;3.30;;;;;;;14.18;100.00;96772.00;5032583;28;20030;-79
2022/06/12 02:47:57;;;;;;;6.50;2.95;;;;;;;14.03;100.00;96779.81;5013508;28;20064;-79
2022/06/12 02:50:27;;;;;;;9.17;3.40;;;;;;;13.95;100.00;96776.31;5009466;28;20046;-79
2022/06/12 02:53:06;;;;;;;8.40;3.23;;;;;;;13.85;100.00;96779.16;5021213;28;20053;-79
2022/06/12 02:55:45;;;;;;;7.33;3.33;;;;;;;13.97;100.00;96777.00;5010459;28;20026;-79
2022/06/12 02:58:46;;;;;;;4.33;2.60;;;;;;;13.86;100.00;96776.34;5017005;28;20505;-79
2022/06/12 03:01:17;;;;;;;7.70;3.30;;;;;;;13.91;100.00;96776.66;4997534;28;20045;-79
2022/06/12 03:04:02;;;;;;;8.03;2.63;;;;;;;13.97;100.00;96774.34;5035665;28;20037;-79
2022/06/12 03:06:29;;;;;;;5.77;3.10;;;;;;;13.98;100.00;96776.81;4993050;28;20035;-79
2022/06/12 03:08:58;;;;;;;4.63;2.93;;;;;;;14.01;100.00;96778.31;5014843;28;20033;-80
2022/06/12 03:11:40;;;;;;;5.67;2.87;;;;;;;13.97;100.00;96785.75;5021208;28;20514;-79
2022/06/12 03:14:14;;;;;;;5.60;2.97;;;;;;;14.01;100.00;96775.66;5034009;28;20038;-79
2022/06/12 03:16:42;;;;;;;7.53;3.50;;;;;;;13.95;100.00;96779.81;5042843;28;20025;-79
2022/06/12 03:19:42;;;;;;;6.20;2.93;;;;;;;13.89;100.00;96780.47;4987380;28;20073;-79
2022/06/12 03:22:38;;;;;;;5.73;3.20;;;;;;;13.89;100.00;96781.31;4986622;28;20064;-79
2022/06/12 03:25:25;;;;;;;6.67;3.43;;;;;;;13.88;100.00;96777.03;5018322;28;20415;-78
2022/06/12 03:28:07;;;;;;;6.07;2.93;;;;;;;13.72;100.00;96782.31;5018879;28;20116;-79
2022/06/12 03:30:48;;;;;;;7.17;3.07;;;;;;;13.79;100.00;96777.19;5030124;28;20038;-78
2022/06/12 03:33:49;;;;;;;7.37;3.40;;;;;;;13.70;100.00;96784.28;5013591;28;20067;-79
2022/06/12 03:36:18;;;;;;;6.17;2.77;;;;;;;13.72;100.00;96781.47;5013352;28;20140;-78
2022/06/12 03:38:54;;;;;;;6.97;3.30;;;;;;;13.69;100.00;96782.63;5021791;28;20029;-79
2022/06/12 03:41:20;;;;;;;7.63;3.60;;;;;;;13.81;100.00;96783.13;5023388;28;20030;-79
2022/06/12 03:44:12;;;;;;;5.73;2.73;;;;;;;13.84;100.00;96778.31;5021094;28;20024;-78
2022/06/12 03:46:43;;;;;;;6.90;3.07;;;;;;;13.83;100.00;96783.78;5025971;28;20029;-78
2022/06/12 03:49:27;;;;;;;6.60;3.60;;;;;;;13.71;100.00;96783.28;5013686;28;20030;-79
2022/06/12 03:52:03;;;;;;;7.70;3.23;;;;;;;13.78;100.00;96781.66;5032199;28;20025;-78
2022/06/12 03:54:52;;;;;;;6.83;3.27;;;;;;;13.84;100.00;96780.97;5035250;28;20034;-79
2022/06/12 03:57:53;;;;;;;6.43;2.97;;;;;;;13.82;100.00;96777.69;5034422;28;20041;-79
2022/06/12 04:00:19;;;;;;;7.47;3.27;;;;;;;13.92;100.00;96777.50;5000333;28;20110;-79
2022/06/12 04:02:49;;;;;;;6.00;3.50;;;;;;;14.00;100.00;96774.03;5012612;28;20491;-78
2022/06/12 04:05:31;;;;;;;5.33;2.87;;;;;;;14.06;100.00;96776.81;5015843;28;20049;-78
2022/06/12 04:08:00;;;;;;;7.63;2.90;;;;;;;14.08;100.00;96774.84;5022323;28;20087;-79
2022/06/12 04:10:32;;;;;;;7.20;3.17;;;;;;;14.09;100.00;96778.31;5019109;28;20568;-79
2022/06/12 04:12:58;;;;;;;6.33;3.10;;;;;;;14.04;100.00;96776.16;5011888;28;20030;-78
2022/06/12 04:15:43;;;;;;;6.10;3.00;;;;;;;14.10;100.00;96767.56;5024528;28;20109;-79
2022/06/12 04:18:09;;;;;;;6.93;3.67;;;;;;;14.20;100.00;96771.84;5013732;28;20117;-79
2022/06/12 04:20:38;;;;;;;4.30;2.80;;;;;;;14.27;100.00;96771.00;5006935;28;20032;-79
2022/06/12 04:23:16;;;;;;;5.13;2.80;;;;;;;14.33;100.00;96767.66;5005262;28;20080;-79
2022/06/12 04:25:52;;;;;;;6.93;3.23;;;;;;;14.40;100.00;96770.47;5019909;28;20042;-79
2022/06/12 04:28:37;;;;;;;6.77;3.30;;;;;;;14.54;100.00;96766.31;5002447;28;20030;-78
2022/06/12 04:31:12;;;;;;;6.50;3.03;;;;;;;14.68;100.00;96760.28;5028206;28;20761;-79
2022/06/12 04:34:12;;;;;;;7.50;3.43;;;;;;;14.68;100.00;96752.34;5012915;28;20030;-79
2022/06/12 04:36:38;;;;;;;4.90;2.50;;;;;;;14.86;100.00;96760.06;5023210;28;20113;-78
2022/06/12 04:39:05;;;;;;;5.57;2.97;;;;;;;14.96;100.00;96770.44;5004802;28;20041;-79
2022/06/12 04:41:35;;;;;;;6.47;2.67;;;;;;;15.01;100.00;96768.91;5020981;28;20050;-79
2022/06/12 04:44:06;;;;;;;5.10;2.60;;;;;;;15.20;100.00;96767.66;4999629;28;20064;-79
2022/06/12 04:46:37;;;;;;;5.20;2.77;;;;;;;15.31;100.00;96769.91;5004551;28;20044;-79
2022/06/12 04:49:03;;;;;;;7.03;2.93;;;;;;;15.26;100.00;96766.97;5012007;28;20049;-79
2022/06/12 04:51:30;;;;;;;6.43;2.90;;;;;;;15.47;100.00;96773.44;5020817;28;20030;-79
2022/06/12 04:53:56;;;;;;;6.30;2.50;;;;;;;15.61;100.00;96775.31;5012945;28;20034;-79
2022/06/12 04:56:24;;;;;;;8.70;3.27;;;;;;;15.65;100.00;96779.25;5004195;28;20065;-78
2022/06/12 04:58:51;;;;;;;5.43;2.57;;;;;;;15.77;100.00;96782.38;5005316;28;20045;-79
2022/06/12 05:01:18;;;;;;;7.67;2.83;;;;;;;15.90;100.00;96779.13;5039586;28;20029;-79
2022/06/12 05:03:44;;;;;;;6.07;2.80;;;;;;;15.99;100.00;96778.00;5024683;28;20544;-79
2022/06/12 05:06:15;;;;;;;6.27;2.63;;;;;;;16.14;100.00;96770.91;5020603;28;20030;-79
2022/06/12 05:08:42;;;;;;;4.90;2.90;;;;;;;16.27;100.00;96776.44;5012039;28;20045;-79
2022/06/12 05:11:08;;;;;;;5.37;3.07;;;;;;;16.31;100.00;96776.88;5005258;28;20030;-79
2022/06/12 05:13:34;;;;;;;8.13;3.00;;;;;;;16.20;100.00;96777.34;5022895;28;20056;-79
2022/06/12 05:16:00;;;;;;;8.80;3.40;;;;;;;16.26;100.00;96768.63;5020219;28;20056;-78
2022/06/12 05:18:27;;;;;;;6.90;3.67;;;;;;;16.19;100.00;96768.53;5006806;28;20060;-79
2022/06/12 05:20:53;;;;;;;7.63;3.20;;;;;;;16.26;100.00;96769.47;5013347;28;20030;-79
2022/06/12 05:23:20;;;;;;;11.73;4.47;;;;;;;16.61;100.00;96771.59;5020066;28;20032;-79
2022/06/12 05:25:46;;;;;;;6.07;3.10;;;;;;;16.86;100.00;96767.66;5021295;28;20034;-79
2022/06/12 05:28:14;;;;;;;6.28;3.10;;;;;;;17.09;100.00;96764.03;5016670;28;20451;-79
2022/06/12 05:30:41;;;;;;;6.82;2.47;;;;;;;17.30;100.00;96768.56;5027522;28;20030;-79
2022/06/12 05:33:07;;;;;;;4.90;2.88;;;;;;;17.45;100.00;96772.00;5029650;28;20134;-79
2022/06/12 05:35:36;;;;;;;5.07;3.10;;;;;;;17.77;100.00;96764.53;5028250;28;20033;-79
2022/06/12 05:38:04;;;;;;;6.25;3.10;;;;;;;17.76;100.00;96768.19;5017194;28;20034;-78
2022/06/12 05:40:33;;;;;;;7.95;2.75;;;;;;;18.20;100.00;96761.81;5007582;28;20088;-79
2022/06/12 05:43:00;;;;;;;4.30;2.47;;;;;;;18.34;100.00;96764.38;5018805;28;20102;-79
2022/06/12 05:45:27;;;;;;;8.20;3.08;;;;;;;18.61;100.00;96767.19;5019397;28;20121;-79
2022/06/12 05:47:57;;;;;;;4.50;2.22;;;;;;;19.01;100.00;96759.41;5019193;28;20084;-80
2022/06/12 05:50:28;;;;;;;7.13;2.40;;;;;;;19.14;100.00;96755.97;5017332;28;20480;-79
2022/06/12 05:52:56;;;;;;;4.55;2.30;;;;;;;19.30;100.00;96760.94;5019578;28;20109;-80
2022/06/12 05:55:22;;;;;;;5.63;2.92;;;;;;;19.71;100.00;96758.16;5022609;28;20030;-79
2022/06/12 05:57:49;;;;;;;5.53;2.35;;;;;;;20.09;97.27;96752.25;5013252;28;20029;-79
2022/06/12 06:00:23;;;;;;;5.43;1.85;;;;;;;20.31;99.47;96744.81;5019965;28;20044;-79
2022/06/12 06:02:48;;;;;;;3.95;2.17;;;;;;;20.72;98.83;96741.03;4986440;28;20070;-78
2022/06/12 06:05:15;;;;;;;4.70;2.40;;;;;;;20.85;100.00;96749.00;5008101;28;20118;-79
2022/06/12 06:07:41;;;;;;;4.15;2.45;;;;;;;21.23;92.56;96750.91;5015723;28;20026;-79
2022/06/12 06:10:13;;;;;;;4.43;2.30;;;;;;;21.72;88.45;96751.25;5027973;28;20116;-79
2022/06/12 06:12:39;;;;;;;4.82;2.15;;;;;;;22.08;92.87;96751.38;5004325;28;20054;-80
2022/06/12 06:15:05;;;;;;;4.88;2.10;;;;;;;22.21;86.32;96747.81;5015112;28;20029;-79
2022/06/12 06:17:31;;;;;;;5.68;2.22;;;;;;;22.62;85.81;96750.91;5038085;28;20037;-79
2022/06/12 06:19:57;;;;;;;4.60;2.60;;;;;;;22.98;88.78;96750.94;5017558;28;20542;-80
2022/06/12 06:22:22;;;;;;;5.32;2.38;;;;;;;22.77;88.94;96748.66;5026846;28;20033;-80
2022/06/12 06:24:48;;;;;;;5.38;2.30;;;;;;;23.13;83.21;96747.84;5019603;28;20034;-80
2022/06/12 06:27:14;;;;;;;4.47;2.67;;;;;;;23.04;77.95;96749.22;5024497;28;20143;-80
2022/06/12 06:29:41;;;;;;;3.58;2.17;;;;;;;23.66;80.19;96754.34;5017256;28;20048;-80
2022/06/12 06:32:08;;;;;;;4.32;2.42;;;;;;;23.18;89.36;96756.06;5007912;28;20042;-80
2022/06/12 06:34:38;;;;;;;5.72;2.65;;;;;;;24.04;81.14;96748.59;5012557;28;20034;-80
2022/06/12 06:37:06;;;;;;;6.55;2.35;;;;;;;23.87;72.45;96753.03;4993119;28;20515;-80
2022/06/12 06:39:32;;;;;;;6.30;2.53;;;;;;;24.09;73.15;96756.81;5027605;28;20072;-80
2022/06/12 06:41:58;;;;;;;5.15;2.33;;;;;;;24.67;67.20;96753.31;5008187;28;20042;-80
2022/06/12 06:47:09;;;;;;;4.30;2.03;;;;;;;24.69;61.54;96753.91;5008895;28;20041;-80
2022/06/12 06:49:36;;;;;;;4.55;2.28;;;;;;;25.37;58.71;96751.53;5024821;28;20475;-80
2022/06/12 06:52:02;;;;;;;4.15;1.90;;;;;;;25.13;56.61;96754.31;5034409;28;20030;-79
2022/06/12 06:54:28;;;;;;;5.45;1.90;;;;;;;26.20;55.56;96760.81;5026608;28;20048;-79
2022/06/12 06:56:55;;;;;;;3.92;2.08;;;;;;;26.06;65.25;96752.25;5008700;28;20049;-80
2022/06/12 06:59:21;;;;;;;6.05;2.28;;;;;;;26.11;55.19;96748.81;5020120;28;20037;-80
2022/06/12 07:01:47;;;;;;;4.85;1.98;;;;;;;25.98;55.40;96760.72;5012662;28;20044;-80
2022/06/12 07:04:12;;;;;;;4.88;2.20;;;;;;;27.17;52.88;96747.91;5024462;28;20030;-80
2022/06/12 07:06:38;;;;;;;4.93;2.20;;;;;;;26.69;52.97;96761.00;5024973;28;20018;-80
2022/06/12 07:09:04;;;;;;;5.18;2.25;;;;;;;26.95;55.07;96751.38;5005281;28;20037;-80
2022/06/12 07:11:30;;;;;;;4.03;1.98;;;;;;;26.94;55.64;96752.44;5005674;28;20033;-80
2022/06/12 07:13:57;;;;;;;6.85;2.20;;;;;;;26.98;54.36;96756.25;5019893;28;20040;-80
2022/06/12 07:16:24;;;;;;;3.30;2.03;;;;;;;26.95;53.52;96751.38;5012522;28;20100;-80
2022/06/12 07:18:50;;;;;;;4.65;2.30;;;;;;;27.56;50.25;96750.47;5029173;28;20030;-80
2022/06/12 07:21:15;;;;;;;6.70;1.92;;;;;;;27.85;48.76;96754.56;5045431;28;20053;-80
2022/06/12 07:23:42;;;;;;;4.63;2.00;;;;;;;26.97;49.48;96749.25;5020541;28;20050;-80
2022/06/12 07:26:17;;;;;;;6.78;2.10;;;;;;;27.65;48.72;96749.75;5011046;28;20069;-80
2022/06/12 07:28:43;;;;;;;5.57;2.03;;;;;;;28.03;46.48;96749.84;5002668;28;20042;-80
2022/06/12 07:31:08;;;;;;;5.97;2.20;;;;;;;28.10;44.25;96747.72;5016893;28;20034;-80
2022/06/12 07:33:37;;;;;;;6.95;1.88;;;;;;;28.88;42.84;96738.00;5029807;28;20372;-80
2022/06/12 07:36:07;;;;;;;3.83;1.80;;;;;;;28.73;40.90;96743.31;5007515;28;20074;-80
2022/06/12 07:38:33;;;;;;;2.97;1.80;;;;;;;28.95;42.00;96732.34;5009934;28;20037;-80
2022/06/12 07:41:01;;;;;;;4.10;1.80;;;;;;;28.89;42.26;96736.91;5017226;28;20041;-81
2022/06/12 07:43:30;;;;;;;2.97;1.77;;;;;;;28.90;41.46;96741.22;5023628;28;20032;-81
2022/06/12 07:45:56;;;;;;;3.72;1.70;;;;;;;29.71;41.16;96741.81;5015676;28;20041;-80
2022/06/12 07:48:24;;;;;;;4.72;1.85;;;;;;;29.71;40.64;96742.63;5000536;28;20057;-81
2022/06/12 07:50:51;;;;;;;5.18;1.80;;;;;;;29.94;40.10;96740.47;5028674;28;20025;-80
2022/06/12 07:53:17;;;;;;;1.98;1.60;;;;;;;30.04;38.33;96746.69;5002386;28;20025;-81
2022/06/12 07:55:44;;;;;;;4.57;1.60;;;;;;;30.54;39.33;96746.97;5016445;28;20035;-80
2022/06/12 07:58:10;;;;;;;4.03;1.80;;;;;;;30.16;40.88;96743.72;5017797;28;20107;-81
2022/06/12 08:00:37;;;;;;;4.80;2.13;;;;;;;30.31;40.20;96740.22;5032390;28;20121;-81
2022/06/12 08:03:05;;;;;;;3.15;1.60;;;;;;;30.88;38.96;96736.31;5015656;28;20046;-81
2022/06/12 08:05:32;;;;;;;4.28;2.10;;;;;;;30.08;37.96;96747.00;5025892;28;20033;-81
2022/06/12 08:07:58;;;;;;;3.25;1.73;;;;;;;30.62;37.93;96741.00;5031576;28;20055;-81
2022/06/12 08:10:24;;;;;;;4.13;1.60;;;;;;;29.99;38.62;96740.47;5022449;28;20061;-81
2022/06/12 08:12:50;;;;;;;3.53;1.83;;;;;;;30.27;38.59;96739.13;5015339;28;20475;-81
2022/06/12 08:15:19;;;;;;;4.15;1.65;;;;;;;30.33;37.09;96734.53;5025549;28;20045;-81
2022/06/12 08:17:47;;;;;;;2.47;1.90;;;;;;;30.45;34.94;96733.16;5023593;28;20782;-81
2022/06/12 08:20:25;;;;;;;3.25;1.70;;;;;;;30.79;36.44;96726.31;5024776;28;20065;-81
2022/06/12 08:23:26;;;;;;;2.83;1.45;;;;;;;31.07;34.63;96725.66;5018900;28;20546;-81
2022/06/12 08:25:55;;;;;;;2.90;1.33;;;;;;;31.86;33.64;96714.88;5042192;28;20034;-82
2022/06/12 08:28:22;;;;;;;3.05;1.60;;;;;;;31.54;33.63;96721.63;5030344;28;20033;-80
2022/06/12 08:30:48;;;;;;;2.22;1.40;;;;;;;31.70;32.53;96720.44;5024400;28;20102;-81
2022/06/12 08:33:14;;;;;;;2.90;1.60;;;;;;;31.39;34.96;96725.25;5017820;28;20037;-81
2022/06/12 08:35:40;;;;;;;3.15;1.88;;;;;;;31.27;34.09;96724.75;5010011;28;20080;-81
2022/06/12 08:38:06;;;;;;;3.95;1.52;;;;;;;31.37;33.65;96724.72;5053183;28;20038;-81
2022/06/12 08:40:39;;;;;;;5.50;1.70;;;;;;;32.50;33.07;96713.81;5022881;28;20132;-81
2022/06/12 08:43:16;;;;;;;1.95;1.38;;;;;;;32.26;34.84;96723.81;5018087;28;20065;-81
2022/06/12 08:45:46;;;;;;;4.25;1.75;;;;;;;32.58;32.32;96710.44;5017006;28;20048;-81
2022/06/12 08:48:15;;;;;;;3.38;1.40;;;;;;;32.86;31.30;96722.41;5015217;28;20065;-81
2022/06/12 08:50:42;;;;;;;1.80;1.33;;;;;;;31.81;31.64;96707.56;5010245;28;20420;-81
2022/06/12 08:53:30;;;;;;;2.03;1.52;;;;;;;32.23;31.80;96714.31;5007250;28;20564;-81
2022/06/12 08:56:32;;;;;;;2.63;1.50;;;;;;;33.00;31.25;96706.19;5017620;28;20049;-81
2022/06/12 08:59:09;;;;;;;2.72;1.83;;;;;;;32.96;30.93;96705.13;4977220;28;20042;-81
2022/06/12 09:01:41;;;;;;;2.95;1.45;;;;;;;32.91;31.29;96705.19;5018037;28;20042;-81
2022/06/12 09:04:14;;;;;;;2.72;1.50;;;;;;;33.49;29.61;96705.00;5018413;28;20064;-81
2022/06/12 09:06:51;;;;;;;2.92;1.40;;;;;;;33.20;30.64;96709.75;5025076;28;20127;-81
2022/06/12 09:09:34;;;;;;;3.10;1.70;;;;;;;33.03;30.88;96704.78;5007282;28;20043;-81
2022/06/12 09:12:02;;;;;;;5.10;1.67;;;;;;;32.93;29.72;96705.72;5028372;28;20029;-81
2022/06/12 09:14:38;;;;;;;3.70;2.10;;;;;;;32.63;30.11;96704.97;5028674;28;20029;-81
2022/06/12 09:17:28;;;;;;;4.82;2.83;;;;;;;33.72;28.50;96697.03;5024566;28;20398;-81
2022/06/12 09:20:18;;;;;;;4.47;2.22;;;;;;;33.82;29.26;96701.53;5029357;28;20061;-81
2022/06/12 09:23:05;;;;;;;2.45;1.50;;;;;;;33.94;29.34;96691.78;5016715;28;20030;-82
2022/06/12 09:25:36;;;;;;;4.15;2.10;;;;;;;33.46;29.89;96691.91;5024961;28;20048;-81
2022/06/12 09:28:14;;;;;;;3.22;1.55;;;;;;;33.54;28.91;96691.31;5029714;28;20412;-81
2022/06/12 09:30:49;;;;;;;3.40;1.60;;;;;;;33.76;30.32;96698.84;5046145;28;20040;-81
2022/06/12 09:33:35;;;;;;;4.97;1.70;;;;;;;33.92;28.68;96688.53;5008632;28;20030;-81
2022/06/12 09:36:15;;;;;;;2.90;1.70;;;;;;;33.42;29.79;96692.81;5028350;28;20027;-81
2022/06/12 09:38:41;;;;;;;3.72;1.55;;;;;;;34.46;28.87;96691.69;5002995;28;20045;-81
2022/06/12 09:41:42;;;;;;;4.18;1.60;;;;;;;34.62;28.12;96684.06;5038118;28;20061;-81
2022/06/12 09:44:47;;;;;;;6.03;2.15;;;;;;;35.38;27.85;96685.22;5008398;28;20098;-81
2022/06/12 09:47:41;;;;;;;3.28;1.65;;;;;;;34.03;27.50;96690.00;5031224;28;20048;-80
2022/06/12 09:50:12;;;;;;;3.40;1.58;;;;;;;34.61;26.68;96686.00;5001515;28;20041;-81
2022/06/12 09:52:49;;;;;;;4.90;1.77;;;;;;;35.17;27.27;96678.56;5015049;28;20117;-81
2022/06/12 09:55:38;;;;;;;3.72;1.80;;;;;;;34.57;27.41;96682.22;5031597;28;20044;-81
2022/06/12 09:58:19;;;;;;;2.83;1.60;;;;;;;35.36;24.74;96676.50;5023266;28;20050;-82
2022/06/12 10:00:52;;;;;;;2.80;1.20;;;;;;;35.59;26.69;96666.44;5020916;28;20087;-81
2022/06/12 10:03:31;;;;;;;3.22;1.80;;;;;;;34.86;26.18;96679.19;5015967;28;20465;-81
2022/06/12 10:09:01;;;;;;;3.88;1.85;;;;;;;35.33;24.45;96663.44;5024684;28;20061;-80
2022/06/12 10:11:36;;;;;;;10.57;9.43;;;;;;;35.23;25.08;96660.13;5022820;28;20030;-80
2022/06/12 10:14:06;;;;;;;9.10;6.95;;;;;;;34.35;25.60;96669.25;5023141;28;20034;-80
2022/06/12 10:16:42;;;;;;;2.90;1.80;;;;;;;32.28;28.39;96650.84;5007638;28;20032;-80
2022/06/12 10:19:16;;;;;;;4.22;2.70;;;;;;;33.27;27.39;96655.69;5012335;28;20065;-81
2022/06/12 10:21:46;;;;;;;3.53;2.08;;;;;;;33.21;27.96;96656.88;5009973;28;20022;-79
2022/06/12 10:24:12;;;;;;;4.40;1.67;;;;;;;33.40;27.83;96654.97;5012161;28;20036;-81
2022/06/12 10:26:38;;;;;;;3.83;1.70;;;;;;;34.17;26.01;96651.84;5027491;28;20141;-80
2022/06/12 10:29:13;;;;;;;5.15;1.75;;;;;;;33.40;26.12;96654.13;5033932;28;20022;-80
2022/06/12 10:31:54;;;;;;;2.72;1.75;;;;;;;33.97;27.31;96652.97;5029639;28;20136;-81
2022/06/12 10:34:23;;;;;;;4.22;1.90;;;;;;;34.49;26.10;96653.66;4993187;28;20033;-80
2022/06/12 10:36:50;;;;;;;3.33;1.50;;;;;;;34.81;24.55;96645.69;5013834;28;20100;-80
2022/06/12 10:39:23;;;;;;;6.95;1.70;;;;;;;33.79;26.34;96645.63;5009480;28;20022;-80
2022/06/12 10:41:54;;;;;;;4.43;1.70;;;;;;;33.42;26.45;96646.47;5029428;28;20028;-80
2022/06/12 10:44:41;;;;;;;8.35;2.05;;;;;;;33.79;25.82;96645.63;5020786;28;20037;-80
2022/06/12 10:47:22;;;;;;;6.50;2.10;;;;;;;33.68;25.97;96644.19;5031964;28;20033;-80
2022/06/12 10:50:03;;;;;;;3.30;1.52;;;;;;;34.38;26.12;96641.34;5033087;28;20061;-79
2022/06/12 10:52:28;;;;;;;2.92;1.58;;;;;;;34.88;24.77;96632.44;5019660;28;20038;-81
2022/06/12 10:54:54;;;;;;;5.07;2.40;;;;;;;34.22;25.93;96629.09;5032597;28;20030;-81
2022/06/12 10:57:34;;;;;;;3.95;1.98;;;;;;;34.26;26.42;96627.34;5018024;28;20033;-80
2022/06/12 11:00:20;;;;;;;5.40;1.95;;;;;;;35.26;25.03;96622.06;5032334;28;20061;-81
2022/06/12 11:02:51;;;;;;;3.90;1.92;;;;;;;34.38;25.56;96627.69;5025384;28;20099;-80
2022/06/12 11:05:26;;;;;;;3.78;1.58;;;;;;;34.78;26.22;96625.28;5043265;28;20037;-81
2022/06/12 11:08:17;;;;;;;2.00;1.40;;;;;;;33.99;25.16;96634.38;5036324;28;20034;-81
2022/06/12 11:10:50;;;;;;;4.20;1.90;;;;;;;34.01;25.13;96620.47;5040618;28;20068;-81
2022/06/12 11:13:59;;;;;;;4.18;2.45;;;;;;;34.16;25.74;96611.97;5045798;28;20034;-81
2022/06/12 11:16:37;;;;;;;2.78;1.48;;;;;;;34.24;27.13;96605.03;5039212;28;20176;-81
2022/06/12 11:19:33;;;;;;;4.60;1.80;;;;;;;34.07;27.06;96608.31;5035688;28;20080;-81
2022/06/12 11:22:08;;;;;;;3.78;1.95;;;;;;;33.59;27.29;96614.03;5049252;28;20054;-81
2022/06/12 11:25:02;;;;;;;2.63;1.50;;;;;;;33.35;26.68;96602.41;5013270;28;20042;-81
2022/06/12 11:28:02;;;;;;;4.70;1.70;;;;;;;34.40;25.91;96605.53;5034908;28;20064;-81
2022/06/12 11:30:50;;;;;;;2.63;1.40;;;;;;;34.09;25.91;96610.75;4985826;28;20113;-81
2022/06/12 11:33:35;;;;;;;5.97;1.98;;;;;;;32.90;26.65;96600.03;5016182;28;20030;-81
2022/06/12 11:36:19;;;;;;;4.50;1.60;;;;;;;34.30;25.71;96590.16;5010192;28;20034;-81
2022/06/12 11:39:10;;;;;;;4.05;1.88;;;;;;;35.10;23.73;96598.91;5033720;28;20041;-81
2022/06/12 11:41:50;;;;;;;3.33;1.58;;;;;;;34.58;25.20;96595.66;5011337;28;20080;-81
2022/06/12 11:44:40;;;;;;;2.55;1.55;;;;;;;34.72;25.56;96586.31;5033583;28;20034;-80
2022/06/12 11:47:20;;;;;;;4.53;1.60;;;;;;;35.43;24.61;96572.16;5014838;28;20049;-81
2022/06/12 11:50:01;;;;;;;3.08;1.65;;;;;;;34.65;24.19;96580.47;5013584;28;20038;-81
2022/06/12 11:52:39;;;;;;;3.97;1.70;;;;;;;34.47;24.61;96576.72;4996050;28;20132;-82
2022/06/12 11:55:32;;;;;;;3.63;1.50;;;;;;;32.91;27.41;96579.06;5032716;28;20101;-83
2022/06/12 11:58:40;;;;;;;3.95;1.83;;;;;;;34.12;25.37;96577.41;5027342;28;20042;-81
2022/06/12 12:01:24;;;;;;;4.88;1.60;;;;;;;33.82;25.66;96578.75;5031628;28;20041;-81
2022/06/12 12:03:55;;;;;;;7.18;1.52;;;;;;;35.14;24.51;96573.38;4998726;28;20037;-81
2022/06/12 12:06:24;;;;;;;3.05;1.48;;;;;;;34.06;25.08;96570.44;5024221;28;20124;-81
2022/06/12 12:09:08;;;;;;;6.18;1.90;;;;;;;33.15;25.68;96571.63;5026398;28;20033;-80
2022/06/12 12:11:44;;;;;;;2.08;1.27;;;;;;;33.29;23.90;96564.31;5032934;28;20033;-81