Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:31;;;;;;;11.13;3.25;;;;;;;13.15;100.00;100865.09;6100045;23;20022;-59
2022/11/08 00:16:03;;;;;;;;;;;;;;;13.09;100.00;100867.03;6100584;23;20018;-58
2022/11/08 00:18:31;;;;;;;8.20;2.90;;;;;;;13.09;100.00;100866.22;6099081;23;19917;-61
2022/11/08 00:21:02;;;;;;;7.32;2.70;;;;;;;13.08;100.00;100865.41;6099974;23;20014;-58
2022/11/08 00:23:30;;;;;;;6.55;2.53;;;;;;;13.06;100.00;100862.16;6097056;23;20027;-58
2022/11/08 00:25:57;;;;;;;11.48;3.25;;;;;;;13.06;100.00;100862.16;6098228;23;20022;-57
2022/11/08 00:28:25;;;;;;;10.70;3.25;;;;;;;13.01;100.00;100856.69;6097423;23;20078;-55
2022/11/08 00:30:52;;;;;;;6.35;2.67;;;;;;;12.99;100.00;100861.66;6097356;23;20022;-56
2022/11/08 00:33:20;;;;;;;10.05;3.08;;;;;;;12.94;100.00;100861.66;6098304;23;20078;-56
2022/11/08 00:35:47;;;;;;;10.77;3.13;;;;;;;12.92;100.00;100864.69;6097878;23;20514;-59
2022/11/08 00:38:15;;;;;;;9.93;3.08;;;;;;;12.91;100.00;100859.50;6097641;23;20078;-59
2022/11/08 00:40:43;;;;;;;8.77;3.13;;;;;;;12.92;100.00;100856.50;6095975;23;20097;-59
2022/11/08 00:43:11;;;;;;;9.82;2.80;;;;;;;12.87;100.00;100855.69;6096373;23;20029;-61
2022/11/08 00:45:38;;;;;;;10.00;3.17;;;;;;;12.84;100.00;100848.06;6098203;23;20018;-57
2022/11/08 00:48:06;;;;;;;9.73;3.30;;;;;;;12.81;100.00;100849.44;6097723;23;20082;-59
2022/11/08 00:50:37;;;;;;;10.18;3.05;;;;;;;12.78;100.00;100856.28;6097199;23;20077;-59
2022/11/08 00:53:05;;;;;;;8.38;2.80;;;;;;;12.77;100.00;100843.72;6097542;23;20444;-59
2022/11/08 00:55:32;;;;;;;9.77;3.08;;;;;;;12.76;100.00;100841.25;6096443;23;20073;-59
2022/11/08 00:58:00;;;;;;;10.45;2.97;;;;;;;12.75;100.00;100843.19;6098425;23;20097;-58
2022/11/08 01:00:28;;;;;;;11.13;3.42;;;;;;;12.77;100.00;100845.63;6096901;23;20455;-55
2022/11/08 01:05:41;;;;;;;;;;;;;;;12.74;100.00;100832.53;6097989;23;20014;-54
2022/11/08 01:08:09;;;;;;;9.88;3.15;;;;;;;12.74;100.00;100846.19;6095551;23;19921;-53
2022/11/08 01:10:44;;;;;;;10.18;3.13;;;;;;;12.71;100.00;100842.09;6096547;23;20018;-53
2022/11/08 01:13:12;;;;;;;10.80;3.28;;;;;;;12.69;100.00;100841.56;6098360;23;20023;-59
2022/11/08 01:15:42;;;;;;;9.35;2.70;;;;;;;12.63;100.00;100834.50;6098734;23;20018;-58
2022/11/08 01:18:11;;;;;;;9.27;2.78;;;;;;;12.60;100.00;100835.03;6096222;23;20019;-58
2022/11/08 01:20:43;;;;;;;11.70;2.80;;;;;;;12.58;100.00;100834.53;6097572;23;20065;-57
2022/11/08 01:23:11;;;;;;;11.02;3.08;;;;;;;12.57;100.00;100833.69;6095997;23;20396;-59
2022/11/08 01:25:41;;;;;;;8.10;2.97;;;;;;;12.55;100.00;100833.19;6097586;23;20014;-59
2022/11/08 01:28:09;;;;;;;9.32;3.30;;;;;;;12.55;100.00;100837.81;6097226;23;20022;-59
2022/11/08 01:30:38;;;;;;;8.63;3.20;;;;;;;12.56;100.00;100831.25;6096813;23;20018;-59
2022/11/08 01:33:06;;;;;;;10.75;3.33;;;;;;;12.59;100.00;100833.44;6097436;23;20018;-59
2022/11/08 01:35:35;;;;;;;8.75;3.08;;;;;;;12.60;100.00;100831.50;6096250;23;20070;-60
2022/11/08 01:38:03;;;;;;;9.88;3.13;;;;;;;12.61;100.00;100822.22;6097666;23;20088;-59
2022/11/08 01:40:31;;;;;;;9.55;3.10;;;;;;;12.58;100.00;100823.59;6095077;23;20074;-59
2022/11/08 01:42:59;;;;;;;11.45;3.78;;;;;;;12.57;100.00;100817.28;6097285;23;20518;-56
2022/11/08 01:46:04;;;;;;;13.55;3.50;;;;;;;12.57;100.00;100817.28;6097284;23;20443;-59
2022/11/08 01:48:31;;;;;;;7.65;2.95;;;;;;;12.58;100.00;100809.94;6097621;23;20014;-58
2022/11/08 01:50:59;;;;;;;9.95;3.22;;;;;;;12.58;100.00;100801.75;6095943;23;20018;-58
2022/11/08 01:53:27;;;;;;;12.73;3.92;;;;;;;12.57;100.00;100794.63;6096331;23;20019;-59
2022/11/08 01:55:56;;;;;;;8.82;3.50;;;;;;;12.55;100.00;100794.09;6096965;23;20447;-59
2022/11/08 01:58:26;;;;;;;8.60;2.97;;;;;;;12.57;100.00;100805.56;6096210;23;20026;-59
2022/11/08 02:00:54;;;;;;;9.45;3.10;;;;;;;12.55;100.00;100785.88;6095915;23;20398;-58
2022/11/08 02:03:22;;;;;;;9.63;2.85;;;;;;;12.52;100.00;100783.72;6097561;23;20026;-58
2022/11/08 02:05:50;;;;;;;10.80;3.38;;;;;;;12.47;100.00;100775.56;6096609;23;20023;-58
2022/11/08 02:08:23;;;;;;;9.77;3.10;;;;;;;12.44;100.00;100773.41;6096022;23;20073;-59
2022/11/08 02:10:52;;;;;;;11.20;3.30;;;;;;;12.43;100.00;100769.00;6095959;23;20026;-59
2022/11/08 02:13:29;;;;;;;8.43;3.25;;;;;;;12.45;100.00;100766.81;6097115;23;20015;-59
2022/11/08 02:15:57;;;;;;;10.73;2.80;;;;;;;12.43;100.00;100756.16;6095519;23;20019;-59
2022/11/08 02:18:31;;;;;;;12.90;3.47;;;;;;;12.43;100.00;100760.81;6095993;23;20450;-58
2022/11/08 02:21:01;;;;;;;10.75;3.33;;;;;;;12.42;100.00;100753.72;6095566;23;20022;-58
2022/11/08 02:23:40;;;;;;;12.07;3.25;;;;;;;12.43;100.00;100749.88;6095770;23;20077;-59
2022/11/08 02:26:07;;;;;;;8.93;2.55;;;;;;;12.44;100.00;100740.59;6072011;23;20029;-60
2022/11/08 02:28:39;;;;;;;9.93;3.22;;;;;;;12.40;100.00;100750.44;6096760;23;20018;-59
2022/11/08 02:31:15;;;;;;;9.68;3.00;;;;;;;12.36;100.00;100745.56;6048428;23;20026;-60
2022/11/08 02:33:43;;;;;;;9.65;2.92;;;;;;;12.35;100.00;100741.19;6095184;23;20085;-59
2022/11/08 02:36:17;;;;;;;9.38;3.20;;;;;;;12.39;100.00;100737.88;6095321;23;20018;-60
2022/11/08 02:38:47;;;;;;;7.28;2.70;;;;;;;12.34;100.00;100736.81;6071546;23;20018;-59
2022/11/08 02:41:14;;;;;;;8.52;2.95;;;;;;;12.34;100.00;100736.81;6094967;23;20019;-60
2022/11/08 02:43:42;;;;;;;8.40;2.70;;;;;;;12.35;100.00;100735.72;6096747;23;20030;-59
2022/11/08 02:46:09;;;;;;;9.93;2.80;;;;;;;12.34;100.00;100733.28;6089504;23;20022;-58
2022/11/08 02:48:37;;;;;;;6.43;2.55;;;;;;;12.31;100.00;100729.19;6096132;23;20018;-59
2022/11/08 02:51:05;;;;;;;8.75;2.55;;;;;;;12.32;100.00;100730.00;6096826;23;20511;-61
2022/11/08 02:53:32;;;;;;;7.70;2.80;;;;;;;12.31;100.00;100720.16;6096460;23;20359;-61
2022/11/08 02:56:00;;;;;;;8.10;2.80;;;;;;;12.30;100.00;100708.44;6096473;23;20018;-60
2022/11/08 02:58:27;;;;;;;7.05;2.50;;;;;;;12.31;100.00;100709.25;6096963;23;20018;-59
2022/11/08 03:00:55;;;;;;;9.95;3.08;;;;;;;12.27;100.00;100700.00;6096162;23;20023;-60
2022/11/08 03:03:23;;;;;;;6.85;2.63;;;;;;;12.28;100.00;100696.16;6096167;23;20109;-57
2022/11/08 03:05:50;;;;;;;9.13;3.08;;;;;;;12.21;100.00;100699.19;6096593;23;20451;-52
2022/11/08 03:08:18;;;;;;;7.75;2.60;;;;;;;12.21;100.00;100701.09;6096575;23;20070;-54
2022/11/08 03:10:46;;;;;;;12.07;2.90;;;;;;;12.20;100.00;100694.84;6094738;23;20029;-58
2022/11/08 03:13:13;;;;;;;7.30;2.97;;;;;;;12.18;100.00;100694.28;6096147;23;20023;-59
2022/11/08 03:15:41;;;;;;;6.13;2.35;;;;;;;12.18;100.00;100688.84;6095519;23;20014;-58
2022/11/08 03:18:10;;;;;;;8.98;2.72;;;;;;;12.15;100.00;100681.22;6097091;23;20025;-58
2022/11/08 03:20:38;;;;;;;8.13;2.65;;;;;;;12.16;100.00;100680.09;6095187;23;20085;-58
2022/11/08 03:23:06;;;;;;;7.65;2.50;;;;;;;12.17;100.00;100670.81;6096324;23;20387;-56
2022/11/08 03:25:34;;;;;;;9.45;2.72;;;;;;;12.18;100.00;100671.63;6095324;23;20014;-55
2022/11/08 03:28:04;;;;;;;8.48;2.75;;;;;;;12.18;100.00;100666.97;6096665;23;20022;-56
2022/11/08 03:30:32;;;;;;;6.43;2.30;;;;;;;12.18;100.00;100661.53;6096993;23;20029;-56
2022/11/08 03:33:00;;;;;;;9.55;2.85;;;;;;;12.19;100.00;100654.94;6096209;23;20028;-60
2022/11/08 03:35:27;;;;;;;9.32;2.45;;;;;;;12.19;100.00;100652.22;6095504;23;20023;-59
2022/11/08 03:37:55;;;;;;;12.05;3.38;;;;;;;12.20;100.00;100647.59;6095363;23;20014;-59
2022/11/08 03:40:24;;;;;;;8.25;2.42;;;;;;;12.21;100.00;100646.47;6096891;23;20054;-60
2022/11/08 03:42:52;;;;;;;8.45;2.80;;;;;;;12.22;100.00;100648.94;6096806;23;20069;-59
2022/11/08 03:45:19;;;;;;;10.82;2.97;;;;;;;12.25;100.00;100645.63;6095506;23;20022;-58
2022/11/08 03:47:47;;;;;;;9.95;2.65;;;;;;;12.26;100.00;100640.97;6096757;23;20025;-58
2022/11/08 03:50:16;;;;;;;8.02;2.40;;;;;;;12.26;100.00;100630.84;6096704;23;20074;-56
2022/11/08 03:52:48;;;;;;;10.05;2.90;;;;;;;12.27;100.00;100620.78;6096409;23;20030;-54
2022/11/08 03:55:18;;;;;;;6.03;2.45;;;;;;;12.24;100.00;100616.69;6096271;23;20037;-58
2022/11/08 03:57:47;;;;;;;9.15;3.05;;;;;;;12.25;100.00;100618.31;6096230;23;20026;-58
2022/11/08 04:00:18;;;;;;;10.80;3.05;;;;;;;12.24;100.00;100616.69;6096351;23;20514;-59
2022/11/08 04:02:46;;;;;;;6.68;2.80;;;;;;;12.22;100.00;100602.50;6097992;23;20018;-59
2022/11/08 04:05:15;;;;;;;6.00;2.20;;;;;;;12.19;100.00;100602.25;6098765;23;20397;-58
2022/11/08 04:07:43;;;;;;;8.15;2.80;;;;;;;12.20;100.00;100587.50;6098777;23;20023;-59
2022/11/08 04:10:12;;;;;;;8.13;2.78;;;;;;;12.20;100.00;100577.38;6098493;23;20069;-59
2022/11/08 04:15:28;;;;;;;7.22;2.40;;;;;;;12.20;100.00;100585.56;6098060;23;20022;-59
2022/11/08 04:23:35;;;;;;;7.85;2.47;;;;;;;12.17;100.00;100567.03;6097618;23;20066;-55
2022/11/08 04:26:06;;;;;;;8.57;2.80;;;;;;;12.17;100.00;100556.09;6098266;23;20026;-57
2022/11/08 04:28:35;;;;;;;7.50;2.45;;;;;;;12.15;100.00;100559.13;6096598;23;20090;-57
2022/11/08 04:31:15;;;;;;;8.50;2.35;;;;;;;12.12;100.00;100559.69;6072902;23;20026;-59
2022/11/08 04:33:43;;;;;;;6.10;2.25;;;;;;;12.12;100.00;100558.84;6073321;23;20489;-58
2022/11/08 04:36:13;;;;;;;5.35;1.95;;;;;;;12.13;100.00;100560.50;6097531;23;20022;-56
2022/11/08 04:38:40;;;;;;;10.07;2.50;;;;;;;12.13;100.00;100552.31;6098314;23;20014;-59
2022/11/08 04:41:12;;;;;;;5.93;2.70;;;;;;;12.08;100.00;100546.88;6097838;23;20073;-56
2022/11/08 04:43:40;;;;;;;8.23;2.67;;;;;;;12.07;100.00;100551.50;6097851;23;20458;-54
2022/11/08 04:46:13;;;;;;;10.63;2.60;;;;;;;12.05;100.00;100536.50;6097562;23;20484;-57
2022/11/08 04:48:42;;;;;;;8.25;2.50;;;;;;;12.04;100.00;100523.97;6097958;23;20029;-59
2022/11/08 04:51:12;;;;;;;6.53;2.25;;;;;;;12.05;100.00;100522.84;6097647;23;20448;-60
2022/11/08 04:53:40;;;;;;;7.85;2.17;;;;;;;12.04;100.00;100522.06;6097888;23;20073;-61
2022/11/08 04:56:10;;;;;;;6.70;2.63;;;;;;;12.07;100.00;100540.59;6095949;23;20384;-61
2022/11/08 04:58:40;;;;;;;6.25;2.15;;;;;;;12.07;100.00;100517.94;6097555;23;20023;-59
2022/11/08 05:01:10;;;;;;;9.40;2.47;;;;;;;12.07;99.28;100523.41;6098027;23;20384;-59
2022/11/08 05:03:37;;;;;;;8.90;2.33;;;;;;;12.08;99.40;100514.13;6096513;23;20046;-59
2022/11/08 05:06:09;;;;;;;5.75;2.20;;;;;;;12.07;99.68;100509.75;6097737;23;20018;-61
2022/11/08 05:08:36;;;;;;;10.07;2.78;;;;;;;12.08;98.60;100505.94;6095920;23;20022;-60
2022/11/08 05:11:12;;;;;;;5.95;2.25;;;;;;;12.07;99.27;100496.09;6097364;23;20443;-59
2022/11/08 05:13:41;;;;;;;6.72;2.50;;;;;;;12.06;99.10;100500.75;6097166;23;20014;-60
2022/11/08 05:16:13;;;;;;;8.55;2.80;;;;;;;12.07;98.22;100496.91;6097556;23;20019;-58
2022/11/08 05:18:40;;;;;;;7.15;2.50;;;;;;;12.06;98.34;100491.75;6096771;23;20014;-58
2022/11/08 05:23:57;;;;;;;9.32;2.70;;;;;;;12.06;98.49;100484.34;6097296;23;20022;-58
2022/11/08 05:26:25;;;;;;;6.75;2.35;;;;;;;12.04;97.36;100488.47;6096048;23;20072;-61
2022/11/08 05:28:53;;;;;;;8.50;2.60;;;;;;;12.04;97.30;100492.00;6095423;23;20014;-59
2022/11/08 05:31:20;;;;;;;5.85;2.25;;;;;;;12.02;97.20;100494.22;6096896;23;20022;-61
2022/11/08 05:33:48;;;;;;;7.25;2.80;;;;;;;12.01;96.93;100487.13;6095604;23;20073;-58
2022/11/08 05:36:16;;;;;;;7.72;2.60;;;;;;;12.00;97.32;100492.88;6095479;23;20066;-61
2022/11/08 05:38:43;;;;;;;9.93;2.88;;;;;;;11.96;96.35;100486.38;6096736;23;20026;-58
2022/11/08 05:41:17;;;;;;;6.63;2.38;;;;;;;11.94;96.69;100492.91;6095794;23;20026;-61
2022/11/08 05:43:46;;;;;;;7.85;2.20;;;;;;;11.91;97.51;100474.38;6096899;23;20087;-59
2022/11/08 05:46:14;;;;;;;6.85;2.83;;;;;;;11.91;96.69;100471.66;6095875;23;20018;-58
2022/11/08 05:48:43;;;;;;;7.50;2.58;;;;;;;11.92;96.28;100470.53;6096627;23;20097;-59
2022/11/08 05:51:14;;;;;;;6.32;2.40;;;;;;;11.91;96.44;100462.66;6094056;23;20053;-58
2022/11/08 05:53:42;;;;;;;5.70;2.35;;;;;;;11.91;96.27;100460.72;6094108;23;20010;-57
2022/11/08 05:56:09;;;;;;;6.07;2.80;;;;;;;11.94;95.93;100482.00;6096645;23;20022;-58
2022/11/08 05:58:37;;;;;;;8.00;2.70;;;;;;;11.91;95.79;100459.91;6096294;23;20022;-58
2022/11/08 06:01:10;;;;;;;8.20;2.45;;;;;;;11.89;96.84;100473.03;6096760;23;20023;-57
2022/11/08 06:03:38;;;;;;;8.38;2.85;;;;;;;11.86;95.90;100470.84;6097104;23;20018;-58
2022/11/08 06:06:17;;;;;;;7.82;2.90;;;;;;;11.83;96.21;100466.75;6096246;23;20022;-58
2022/11/08 06:08:45;;;;;;;5.35;2.30;;;;;;;11.83;96.47;100466.75;6093572;23;20026;-59
2022/11/08 06:11:22;;;;;;;11.68;2.92;;;;;;;11.85;95.46;100471.94;6093135;23;20022;-59
2022/11/08 06:13:50;;;;;;;6.95;2.78;;;;;;;11.83;95.43;100458.56;6093326;23;20026;-55
2022/11/08 06:16:19;;;;;;;7.57;2.95;;;;;;;11.82;95.65;100470.59;6091099;23;20030;-55
2022/11/08 06:18:46;;;;;;;11.73;2.80;;;;;;;11.82;96.01;100465.13;6092595;23;20733;-55
2022/11/08 06:21:19;;;;;;;8.60;2.70;;;;;;;11.79;95.49;100460.25;6091995;23;20033;-57
2022/11/08 06:23:47;;;;;;;9.60;2.75;;;;;;;11.77;95.84;100459.72;6091549;23;20082;-58
2022/11/08 06:26:14;;;;;;;8.02;2.60;;;;;;;11.75;95.63;100456.47;6090965;23;20073;-58
2022/11/08 06:28:42;;;;;;;8.63;2.55;;;;;;;11.76;95.70;100458.09;6091416;23;20030;-57
2022/11/08 06:31:10;;;;;;;8.02;3.10;;;;;;;11.79;96.18;100460.25;6090808;23;20022;-57
2022/11/08 06:33:37;;;;;;;6.80;2.60;;;;;;;11.83;95.47;100468.66;6093184;23;20132;-58
2022/11/08 06:36:06;;;;;;;10.38;3.22;;;;;;;11.80;95.83;100472.78;6093007;23;20384;-56
2022/11/08 06:38:33;;;;;;;8.90;2.70;;;;;;;11.80;95.27;100471.97;6091126;23;20077;-57
2022/11/08 06:41:01;;;;;;;8.48;3.05;;;;;;;11.82;95.90;100470.59;6091893;23;20046;-57
2022/11/08 06:43:29;;;;;;;7.60;2.85;;;;;;;11.79;95.47;100479.38;6092442;23;20037;-58
2022/11/08 06:46:01;;;;;;;6.38;2.50;;;;;;;11.84;96.21;100471.13;6092368;23;20030;-59
2022/11/08 06:48:29;;;;;;;8.40;3.30;;;;;;;11.79;95.76;100456.72;6092549;23;20301;-59
2022/11/08 06:51:03;;;;;;;8.02;3.13;;;;;;;11.79;96.39;100473.09;6092588;23;20018;-59
2022/11/08 06:53:31;;;;;;;5.30;2.58;;;;;;;11.81;95.42;100455.34;6091203;23;20022;-54
2022/11/08 06:56:00;;;;;;;5.55;2.70;;;;;;;11.72;95.28;100462.50;6092560;23;20022;-58
2022/11/08 06:58:28;;;;;;;6.63;2.90;;;;;;;11.66;95.22;100460.88;6090954;23;20027;-58
2022/11/08 07:00:56;;;;;;;7.38;3.03;;;;;;;11.63;95.88;100458.72;6091066;23;20077;-59
2022/11/08 07:03:23;;;;;;;6.00;2.90;;;;;;;11.58;96.54;100451.41;6089624;23;20136;-59
2022/11/08 07:05:51;;;;;;;8.88;3.22;;;;;;;11.61;96.52;100460.94;6092716;23;20036;-59
2022/11/08 07:08:18;;;;;;;7.53;3.30;;;;;;;11.58;96.69;100461.50;6092241;23;20022;-59
2022/11/08 07:10:50;;;;;;;5.28;2.75;;;;;;;11.59;96.21;100452.19;6089989;23;20019;-59
2022/11/08 07:13:18;;;;;;;8.13;3.08;;;;;;;11.57;95.85;100459.84;6092281;23;20022;-59
2022/11/08 07:15:46;;;;;;;7.53;3.17;;;;;;;11.66;98.82;100467.16;6091708;23;20030;-56
2022/11/08 07:18:16;;;;;;;7.93;3.20;;;;;;;11.69;95.42;100473.97;6095800;23;20018;-54
2022/11/08 07:20:44;;;;;;;8.40;2.88;;;;;;;11.65;96.75;100468.25;6068468;23;20105;-59
2022/11/08 07:23:12;;;;;;;9.93;3.10;;;;;;;11.70;96.63;100481.06;6094687;23;20077;-58
2022/11/08 07:25:39;;;;;;;9.70;3.15;;;;;;;11.66;95.31;100471.81;6096098;23;20030;-56
2022/11/08 07:28:12;;;;;;;9.07;3.33;;;;;;;11.58;95.32;100475.16;6096330;23;20292;-55
2022/11/08 07:30:40;;;;;;;6.80;2.83;;;;;;;11.56;96.23;100469.16;6090602;23;20022;-58
2022/11/08 07:33:08;;;;;;;6.55;2.90;;;;;;;11.58;96.26;100473.22;6091605;23;20085;-57
2022/11/08 07:35:35;;;;;;;8.02;2.85;;;;;;;11.65;96.27;100468.25;6094492;23;20094;-59
2022/11/08 07:38:03;;;;;;;10.05;2.90;;;;;;;11.68;95.24;100462.22;6094291;23;20157;-58
2022/11/08 07:40:32;;;;;;;6.57;2.55;;;;;;;11.69;95.14;100460.34;6094520;23;20026;-59
2022/11/08 07:43:00;;;;;;;7.95;2.97;;;;;;;11.68;95.24;100461.41;6094258;23;20069;-58
2022/11/08 07:45:43;;;;;;;6.20;2.28;;;;;;;11.73;95.58;100464.09;6091800;23;20027;-54
2022/11/08 07:48:12;;;;;;;6.35;2.95;;;;;;;11.79;95.06;100468.44;6093379;23;20352;-54
2022/11/08 07:50:41;;;;;;;6.65;2.67;;;;;;;11.82;95.10;100477.97;6094160;23;20405;-57
2022/11/08 07:53:09;;;;;;;9.48;2.63;;;;;;;11.76;94.49;100455.38;6094893;23;20376;-56
2022/11/08 07:55:37;;;;;;;9.75;3.20;;;;;;;11.74;94.71;100465.75;6094999;23;20023;-56
2022/11/08 07:58:06;;;;;;;8.32;2.95;;;;;;;11.90;95.98;100467.28;6094771;23;20019;-59
2022/11/08 08:00:37;;;;;;;6.38;2.55;;;;;;;11.86;94.90;100466.19;6094523;23;20077;-55
2022/11/08 08:03:06;;;;;;;5.68;2.35;;;;;;;11.89;94.18;100462.94;6073315;23;20097;-61
2022/11/08 08:05:37;;;;;;;8.95;2.90;;;;;;;11.97;94.49;100469.69;6098566;23;20073;-55
2022/11/08 08:08:05;;;;;;;7.13;2.60;;;;;;;12.01;93.44;100450.81;6099099;23;20018;-56
2022/11/08 08:10:33;;;;;;;5.97;2.45;;;;;;;11.98;92.89;100462.28;6100918;23;20049;-56
2022/11/08 08:13:01;;;;;;;6.20;2.10;;;;;;;11.94;97.14;100454.69;6074469;23;20399;-56
2022/11/08 08:15:28;;;;;;;4.63;2.30;;;;;;;12.04;94.87;100452.97;6100064;23;20029;-56
2022/11/08 08:17:59;;;;;;;5.38;2.60;;;;;;;12.01;94.45;100448.09;6099389;23;20046;-55
2022/11/08 08:20:28;;;;;;;6.97;2.67;;;;;;;12.18;95.87;100456.66;6097227;23;20026;-57
2022/11/08 08:22:56;;;;;;;6.93;2.47;;;;;;;12.12;93.76;100461.38;6098408;23;20022;-58
2022/11/08 08:25:25;;;;;;;7.53;3.00;;;;;;;12.35;95.62;100456.22;6098392;23;20030;-58
2022/11/08 08:27:54;;;;;;;8.60;3.47;;;;;;;12.26;93.38;100461.50;6098518;23;20033;-55
2022/11/08 08:30:22;;;;;;;13.60;3.75;;;;;;;12.25;93.78;100465.34;6096677;23;20018;-56
2022/11/08 08:32:51;;;;;;;16.40;4.95;;;;;;;12.55;100.00;100469.69;6097647;23;20325;-59
2022/11/08 08:35:38;;;;;;;14.07;4.55;;;;;;;12.51;95.80;100473.28;6096972;23;20026;-56
2022/11/08 08:38:06;;;;;;;19.55;6.03;;;;;;;12.57;97.79;100477.59;6096594;23;20024;-58
2022/11/08 08:40:34;;;;;;;16.63;4.03;;;;;;;12.57;100.00;100480.31;6098456;23;20023;-56
2022/11/08 08:43:03;;;;;;;11.02;3.35;;;;;;;12.72;98.95;100482.91;6097499;23;20095;-53
2022/11/08 08:45:32;;;;;;;19.35;5.20;;;;;;;12.89;100.00;100481.59;6097796;23;20023;-53
2022/11/08 08:48:00;;;;;;;10.27;3.40;;;;;;;12.87;96.44;100498.31;6096924;23;20011;-55
2022/11/08 08:50:30;;;;;;;14.00;4.35;;;;;;;12.99;96.77;100490.50;6098840;23;20019;-56
2022/11/08 08:53:02;;;;;;;13.85;4.18;;;;;;;13.19;100.00;100494.09;6098067;23;20343;-57
2022/11/08 08:55:31;;;;;;;10.45;3.30;;;;;;;12.99;95.28;100490.50;6097882;23;20019;-54
2022/11/08 08:57:58;;;;;;;13.38;4.13;;;;;;;12.83;96.93;100485.50;6095933;23;20098;-52
2022/11/08 09:00:26;;;;;;;14.35;3.97;;;;;;;12.82;93.26;100475.66;6097746;23;20331;-54
2022/11/08 09:03:14;;;;;;;9.13;2.75;;;;;;;12.70;92.34;100471.44;6097575;23;20030;-55
2022/11/08 09:05:45;;;;;;;10.05;3.25;;;;;;;12.84;91.95;100459.78;6097993;23;20022;-58
2022/11/08 09:08:13;;;;;;;26.67;4.57;;;;;;;12.68;91.53;100457.25;6095996;23;20474;-56
2022/11/08 09:10:42;;;;;;;7.70;2.83;;;;;;;12.50;89.89;100460.72;6096466;23;20448;-56
2022/11/08 09:13:09;;;;;;;11.13;3.00;;;;;;;12.56;90.63;100459.56;6097721;23;20470;-58
2022/11/08 09:15:38;;;;;;;6.97;2.60;;;;;;;12.43;89.86;100460.25;6097768;23;20022;-57
2022/11/08 09:18:06;;;;;;;9.55;3.42;;;;;;;12.51;98.23;100448.69;6098000;23;20027;-54
2022/11/08 09:20:33;;;;;;;14.60;4.57;;;;;;;12.79;99.09;100439.63;6096469;23;20471;-57
2022/11/08 09:23:04;;;;;;;6.90;3.03;;;;;;;12.63;91.47;100443.63;6093533;23;20451;-56
2022/11/08 09:25:31;;;;;;;7.88;2.70;;;;;;;12.70;92.93;100435.06;6093791;23;20029;-57
2022/11/08 09:27:59;;;;;;;12.52;4.22;;;;;;;12.89;94.83;100446.03;6094088;23;20019;-59
2022/11/08 09:30:26;;;;;;;10.05;3.30;;;;;;;12.89;93.00;100451.50;6093801;23;20514;-58
2022/11/08 09:32:54;;;;;;;11.95;3.92;;;;;;;12.83;92.91;100460.91;6094099;23;20082;-57
2022/11/08 09:35:29;;;;;;;13.80;4.35;;;;;;;12.92;97.39;100456.41;6093729;23;20062;-51
2022/11/08 09:37:58;;;;;;;11.40;3.50;;;;;;;12.95;94.38;100445.69;6094053;23;20022;-53
2022/11/08 09:40:48;;;;;;;8.73;3.35;;;;;;;13.08;97.66;100440.59;6092037;23;20018;-57
2022/11/08 09:43:37;;;;;;;13.32;4.05;;;;;;;13.00;90.82;100442.09;6091702;23;20452;-58
2022/11/08 09:46:08;;;;;;;8.30;2.95;;;;;;;12.80;90.46;100459.56;6093189;23;20113;-58
2022/11/08 09:48:40;;;;;;;13.68;3.95;;;;;;;13.19;100.00;100451.13;6092412;23;20541;-60
2022/11/08 09:51:15;;;;;;;5.85;2.80;;;;;;;13.13;92.41;100443.28;6093792;23;20022;-57
2022/11/08 09:53:55;;;;;;;6.03;2.50;;;;;;;12.97;90.32;100439.94;6091931;23;20423;-58
2022/11/08 09:56:37;;;;;;;10.18;4.10;;;;;;;12.98;95.85;100445.09;6067819;23;20352;-58
2022/11/08 09:59:30;;;;;;;7.28;3.20;;;;;;;12.98;94.09;100438.81;6093572;23;20030;-58
2022/11/08 10:01:58;;;;;;;10.85;3.70;;;;;;;12.98;96.29;100445.09;6091862;23;20082;-59
2022/11/08 10:04:29;;;;;;;7.43;3.00;;;;;;;13.10;95.76;100452.88;6093479;23;20360;-59
2022/11/08 10:07:18;;;;;;;8.88;3.40;;;;;;;13.02;92.79;100461.75;6093141;23;20737;-57
2022/11/08 10:09:51;;;;;;;8.52;3.22;;;;;;;13.14;96.64;100464.88;6093718;23;20018;-59
2022/11/08 10:12:27;;;;;;;7.90;3.15;;;;;;;13.27;95.51;100457.03;6092919;23;20061;-58
2022/11/08 10:15:39;;;;;;;9.52;3.13;;;;;;;13.18;94.51;100448.66;6092868;23;20407;-57
2022/11/08 10:18:16;;;;;;;11.25;4.18;;;;;;;13.46;98.00;100460.63;6074594;23;20023;-59
2022/11/08 10:21:24;;;;;;;9.45;3.40;;;;;;;13.34;96.27;100463.00;6093532;23;20514;-56
2022/11/08 10:24:22;;;;;;;12.07;3.40;;;;;;;13.35;97.91;100457.25;6094143;23;20531;-57
2022/11/08 10:26:51;;;;;;;8.43;2.90;;;;;;;13.49;96.24;100465.50;6080759;23;20022;-57
2022/11/08 10:29:21;;;;;;;10.77;3.03;;;;;;;13.45;94.17;100467.22;6095586;23;20015;-58
2022/11/08 10:31:57;;;;;;;9.98;3.05;;;;;;;13.42;93.31;100474.09;6094098;23;20026;-56
2022/11/08 10:34:28;;;;;;;9.40;3.15;;;;;;;13.52;98.51;100470.41;6094049;23;20467;-58
2022/11/08 10:37:02;;;;;;;6.95;3.15;;;;;;;13.66;97.88;100469.63;6071695;23;20069;-58
2022/11/08 10:39:33;;;;;;;4.85;2.65;;;;;;;13.58;93.50;100471.94;6095414;23;20451;-57
2022/11/08 10:42:09;;;;;;;11.10;3.03;;;;;;;13.53;93.89;100471.22;6096353;23;20065;-56
2022/11/08 10:44:37;;;;;;;11.65;3.38;;;;;;;13.70;98.60;100465.19;6095463;23;20097;-54
2022/11/08 10:47:31;;;;;;;9.88;3.63;;;;;;;13.80;98.34;100473.25;6094762;23;20077;-53
2022/11/08 10:49:59;;;;;;;8.93;2.97;;;;;;;13.75;94.80;100473.34;6067181;23;20456;-57
2022/11/08 10:52:44;;;;;;;6.45;2.55;;;;;;;13.69;94.87;100464.41;6096413;23;20030;-53
2022/11/08 10:55:32;;;;;;;6.53;2.70;;;;;;;13.73;94.82;100470.88;6095041;23;20054;-57
2022/11/08 10:58:00;;;;;;;7.47;2.90;;;;;;;13.79;97.34;100471.63;6071307;23;20030;-57
2022/11/08 11:00:28;;;;;;;7.40;2.90;;;;;;;13.71;93.52;100466.81;6096533;23;20339;-56
2022/11/08 11:02:56;;;;;;;6.32;2.53;;;;;;;13.52;88.10;100475.88;6096891;23;20077;-58
2022/11/08 11:05:30;;;;;;;9.77;2.70;;;;;;;13.39;87.02;100468.38;6095851;23;20030;-53
2022/11/08 11:07:57;;;;;;;5.70;2.60;;;;;;;13.30;86.84;100461.94;6095910;23;20022;-59
2022/11/08 11:10:41;;;;;;;10.13;2.55;;;;;;;13.27;86.98;100460.63;6096869;23;20025;-56
2022/11/08 11:13:17;;;;;;;6.13;2.80;;;;;;;13.26;86.48;100455.44;6094889;23;20075;-58
2022/11/08 11:16:03;;;;;;;4.97;2.38;;;;;;;13.32;87.42;100448.78;6095356;23;20058;-59
2022/11/08 11:18:34;;;;;;;14.85;2.80;;;;;;;13.29;85.98;100449.38;6096380;23;20030;-58
2022/11/08 11:21:13;;;;;;;6.18;2.78;;;;;;;13.30;86.76;100448.25;6095444;23;20022;-58
2022/11/08 11:23:47;;;;;;;4.90;2.50;;;;;;;13.33;84.90;100434.81;6094896;23;20027;-59
2022/11/08 11:26:33;;;;;;;7.28;2.80;;;;;;;13.32;84.76;100427.72;6096280;23;20465;-58
2022/11/08 11:29:22;;;;;;;5.50;2.50;;;;;;;13.33;85.08;100418.41;6095594;23;20022;-59
2022/11/08 11:31:53;;;;;;;7.95;2.63;;;;;;;13.35;84.66;100429.88;6096652;23;20439;-57
2022/11/08 11:34:29;;;;;;;5.35;2.20;;;;;;;13.45;91.24;100428.91;6096261;23;20019;-56
2022/11/08 11:37:08;;;;;;;4.80;2.42;;;;;;;13.56;90.47;100427.63;6095601;23;20390;-56
2022/11/08 11:39:53;;;;;;;3.65;2.17;;;;;;;13.71;95.38;100420.28;6097120;23;20519;-58
2022/11/08 11:42:52;;;;;;;4.07;2.22;;;;;;;13.76;90.40;100409.25;6096461;23;20018;-58
2022/11/08 11:45:53;;;;;;;6.35;2.67;;;;;;;13.68;87.22;100402.53;6096593;23;20078;-53
2022/11/08 11:48:27;;;;;;;5.97;2.53;;;;;;;13.66;85.86;100403.94;6092789;23;20105;-58
2022/11/08 11:50:56;;;;;;;5.30;2.50;;;;;;;13.84;92.62;100423.06;6093108;23;20022;-57
2022/11/08 11:53:41;;;;;;;6.57;2.58;;;;;;;14.03;93.99;100423.00;6092600;23;20018;-54
2022/11/08 11:56:46;;;;;;;8.25;2.90;;;;;;;14.04;94.98;100410.94;6092635;23;20018;-58
2022/11/08 11:59:37;;;;;;;4.65;2.40;;;;;;;14.19;92.80;100409.03;6092443;23;20027;-57
2022/11/08 12:02:31;;;;;;;6.97;2.70;;;;;;;14.15;95.18;100400.63;6092866;23;20022;-53
2022/11/08 12:05:32;;;;;;;4.25;2.40;;;;;;;14.06;89.68;100389.53;6083414;23;20085;-58