Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:28;;;;;;;2.63;2.05;;;4.60;99.90;;;;;;4953854;28;20046;-84
2023/03/01 00:03:55;;;;;;;2.50;2.17;;;4.60;99.90;;;;;;4958219;28;20057;-82
2023/03/01 00:06:23;;;;;;;2.22;1.55;;;4.50;99.90;;;;;;4944884;28;20605;-83
2023/03/01 00:08:49;;;;;;;2.50;1.77;;;4.50;99.90;;;;;;4960815;28;20146;-83
2023/03/01 00:11:21;;;;;;;2.50;2.20;;;4.50;99.90;;;;;;4946016;28;20566;-83
2023/03/01 00:13:48;;;;;;;2.17;1.83;;;4.50;99.90;;;;;;4942499;28;20117;-83
2023/03/01 00:16:18;;;;;;;2.03;1.75;;;4.50;99.90;;;;;;4599685;28;10000166;-83
2023/03/01 00:18:45;;;;;;;1.92;1.67;;;4.50;99.90;;;;;;4964012;28;20058;-85
2023/03/01 00:21:12;;;;;;;2.63;2.00;;;4.50;99.90;;;;;;4944572;28;20551;-83
2023/03/01 00:23:39;;;;;;;2.40;2.00;;;4.50;99.90;;;;;;4262171;28;10000489;-83
2023/03/01 00:26:07;;;;;;;2.10;1.90;;;4.50;99.90;;;;;;4963350;28;20608;-82
2023/03/01 00:28:35;;;;;;;2.17;1.77;;;4.40;99.90;;;;;;4963286;28;20054;-83
2023/03/01 00:31:05;;;;;;;2.58;2.17;;;4.40;99.90;;;;;;4950551;28;20051;-83
2023/03/01 00:33:32;;;;;;;2.47;2.20;;;4.40;99.90;;;;;;4983746;28;20065;-82
2023/03/01 00:35:59;;;;;;;2.40;2.20;;;4.30;99.90;;;;;;4970273;28;20058;-83
2023/03/01 00:38:26;;;;;;;2.72;1.95;;;4.20;99.90;;;;;;4962691;28;20051;-83
2023/03/01 00:40:53;;;;;;;2.30;1.88;;;4.20;99.90;;;;;;4945207;28;20124;-82
2023/03/01 00:43:20;;;;;;;2.85;2.10;;;4.20;99.90;;;;;;4963069;28;20047;-83
2023/03/01 00:45:47;;;;;;;2.30;1.70;;;4.20;99.90;;;;;;4934190;28;20051;-82
2023/03/01 00:48:14;;;;;;;3.08;2.30;;;4.10;99.90;;;;;;4959307;28;20051;-83
2023/03/01 00:50:41;;;;;;;2.47;1.92;;;4.20;99.90;;;;;;4945345;28;20405;-82
2023/03/01 00:53:08;;;;;;;3.08;2.13;;;4.20;99.90;;;;;;4982084;28;20406;-83
2023/03/01 00:55:35;;;;;;;2.47;2.08;;;4.30;99.90;;;;;;4986445;28;20057;-82
2023/03/01 00:58:02;;;;;;;2.92;2.47;;;4.30;99.90;;;;;;4978403;28;20050;-83
2023/03/01 01:00:30;;;;;;;2.60;2.15;;;4.30;99.90;;;;;;4961116;28;20770;-83
2023/03/01 01:02:57;;;;;;;2.80;2.08;;;4.30;99.90;;;;;;4952012;28;20061;-82
2023/03/01 01:05:24;;;;;;;3.78;2.25;;;4.30;99.90;;;;;;4965092;28;20054;-83
2023/03/01 01:07:52;;;;;;;2.75;2.30;;;4.20;99.90;;;;;;4963071;28;20060;-83
2023/03/01 01:10:19;;;;;;;3.40;2.58;;;4.20;99.90;;;;;;4945520;28;20067;-83
2023/03/01 01:12:46;;;;;;;2.90;2.45;;;4.20;99.90;;;;;;4962508;28;20057;-82
2023/03/01 01:15:14;;;;;;;2.78;2.30;;;4.20;99.90;;;;;;4967055;28;20062;-83
2023/03/01 01:17:41;;;;;;;2.78;2.10;;;4.20;99.90;;;;;;4946715;28;20080;-82
2023/03/01 01:20:08;;;;;;;2.83;2.40;;;4.20;99.90;;;;;;4946696;28;20057;-83
2023/03/01 01:22:35;;;;;;;3.33;2.67;;;4.20;99.90;;;;;;4962964;28;20089;-83
2023/03/01 01:25:02;;;;;;;2.72;2.25;;;4.20;99.90;;;;;;4945397;28;20362;-83
2023/03/01 01:27:29;;;;;;;3.20;2.72;;;4.20;99.90;;;;;;4946556;28;20063;-83
2023/03/01 01:29:56;;;;;;;2.78;2.33;;;4.30;99.90;;;;;;4978247;28;20105;-82
2023/03/01 01:32:23;;;;;;;2.80;2.35;;;4.30;99.90;;;;;;4958202;28;20062;-83
2023/03/01 01:34:52;;;;;;;3.05;2.70;;;4.30;99.90;;;;;;4941727;28;20177;-82
2023/03/01 01:37:21;;;;;;;2.83;2.17;;;4.30;99.90;;;;;;4943429;29;20055;-83
2023/03/01 01:39:47;;;;;;;2.35;2.10;;;4.40;99.90;;;;;;4942793;28;20043;-83
2023/03/01 01:42:16;;;;;;;3.15;2.63;;;4.40;99.90;;;;;;4943182;28;20085;-83
2023/03/01 01:44:45;;;;;;;3.03;2.63;;;4.40;99.90;;;;;;4960599;28;20124;-83
2023/03/01 01:47:21;;;;;;;3.33;2.80;;;4.50;99.90;;;;;;4980809;28;20061;-83
2023/03/01 01:49:54;;;;;;;2.92;2.30;;;4.50;99.90;;;;;;4960805;28;20051;-83
2023/03/01 01:52:26;;;;;;;4.07;3.13;;;4.50;99.90;;;;;;4962681;28;20138;-83
2023/03/01 01:54:56;;;;;;;3.35;2.03;;;4.40;99.90;;;;;;4952516;28;20054;-83
2023/03/01 01:57:35;;;;;;;2.63;1.92;;;4.40;99.90;;;;;;4962214;28;20234;-83
2023/03/01 02:00:06;;;;;;;2.88;2.38;;;4.40;99.90;;;;;;4944545;28;20564;-83
2023/03/01 02:02:34;;;;;;;2.97;2.67;;;4.40;99.90;;;;;;4950821;28;20161;-81
2023/03/01 02:05:26;;;;;;;3.45;2.60;;;4.40;99.90;;;;;;4961397;28;20046;-82
2023/03/01 02:07:53;;;;;;;3.60;2.78;;;4.40;99.90;;;;;;4963110;28;20058;-83
2023/03/01 02:10:23;;;;;;;2.88;2.10;;;4.30;99.90;;;;;;4944628;28;20074;-82
2023/03/01 02:12:51;;;;;;;3.90;2.95;;;4.30;99.90;;;;;;4930596;28;20138;-82
2023/03/01 02:15:17;;;;;;;2.97;2.67;;;4.40;99.90;;;;;;4957606;28;20145;-83
2023/03/01 02:17:44;;;;;;;2.80;2.33;;;4.40;99.90;;;;;;4945587;28;20142;-82
2023/03/01 02:20:14;;;;;;;3.03;2.50;;;4.40;99.90;;;;;;4959446;28;20049;-83
2023/03/01 02:22:41;;;;;;;2.97;2.30;;;4.50;99.90;;;;;;4962543;28;20495;-84
2023/03/01 02:25:08;;;;;;;2.58;2.15;;;4.50;99.90;;;;;;4977558;28;20047;-83
2023/03/01 02:27:53;;;;;;;2.80;2.50;;;4.60;99.90;;;;;;4963347;28;20046;-82
2023/03/01 02:30:20;;;;;;;3.00;2.70;;;4.60;99.90;;;;;;4964427;28;20051;-82
2023/03/01 02:32:48;;;;;;;3.45;2.85;;;4.60;99.90;;;;;;4281386;28;10000709;-84
2023/03/01 02:35:16;;;;;;;2.85;2.30;;;4.60;99.90;;;;;;4953852;28;20062;-83
2023/03/01 02:37:43;;;;;;;2.55;2.00;;;4.60;99.90;;;;;;4941682;28;20051;-82
2023/03/01 02:40:13;;;;;;;3.55;2.40;;;4.60;99.90;;;;;;4963114;28;20047;-82
2023/03/01 02:42:51;;;;;;;3.35;2.47;;;4.60;99.90;;;;;;4968486;28;20082;-83
2023/03/01 02:45:17;;;;;;;3.95;2.40;;;4.60;99.90;;;;;;4948798;28;20218;-83
2023/03/01 02:47:44;;;;;;;2.50;2.17;;;4.60;99.90;;;;;;4611887;28;10000044;-83
2023/03/01 02:50:41;;;;;;;3.20;2.22;;;4.60;99.90;;;;;;4953972;28;20137;-83
2023/03/01 02:53:29;;;;;;;3.55;1.85;;;4.70;99.90;;;;;;4971496;28;20076;-83
2023/03/01 02:55:56;;;;;;;2.25;1.60;;;4.70;99.90;;;;;;4975725;28;20473;-83
2023/03/01 02:58:23;;;;;;;1.88;1.50;;;4.80;99.90;;;;;;4957499;28;20138;-82
2023/03/01 03:00:49;;;;;;;2.30;1.60;;;4.80;99.90;;;;;;4953637;28;20093;-83
2023/03/01 03:03:17;;;;;;;1.70;1.33;;;4.80;99.90;;;;;;4970592;28;20058;-82
2023/03/01 03:05:44;;;;;;;3.72;1.77;;;4.90;99.90;;;;;;4970388;28;20458;-82
2023/03/01 03:08:11;;;;;;;1.90;1.50;;;4.80;99.90;;;;;;4970302;28;20062;-83
2023/03/01 03:10:39;;;;;;;1.95;1.40;;;4.80;99.90;;;;;;4965270;28;20059;-83
2023/03/01 03:13:08;;;;;;;1.90;1.13;;;4.90;99.90;;;;;;4966269;28;20133;-83
2023/03/01 03:15:35;;;;;;;1.60;1.30;;;4.90;99.90;;;;;;4988819;28;20050;-82
2023/03/01 03:18:03;;;;;;;1.15;1.00;;;4.90;99.90;;;;;;4986619;28;20082;-83
2023/03/01 03:20:31;;;;;;;1.67;1.33;;;4.90;99.90;;;;;;4970065;28;20047;-83
2023/03/01 03:22:58;;;;;;;1.92;1.20;;;4.90;99.90;;;;;;4972248;28;20118;-83
2023/03/01 03:25:25;;;;;;;1.35;1.08;;;4.90;99.90;;;;;;5005355;28;20042;-82
2023/03/01 03:27:56;;;;;;;1.10;0.90;;;4.90;99.90;;;;;;4989557;28;20164;-84
2023/03/01 03:30:46;;;;;;;1.98;1.00;;;5.00;99.90;;;;;;4989892;28;20090;-84
2023/03/01 03:33:13;;;;;;;1.48;1.00;;;4.90;99.90;;;;;;5001781;28;20058;-83
2023/03/01 03:35:43;;;;;;;2.28;1.48;;;4.90;99.90;;;;;;4969953;28;20589;-83
2023/03/01 03:38:18;;;;;;;1.73;1.30;;;4.90;99.90;;;;;;4969467;28;20042;-83
2023/03/01 03:40:47;;;;;;;1.92;1.20;;;4.90;99.90;;;;;;4953165;28;20129;-84
2023/03/01 03:43:15;;;;;;;1.52;1.10;;;4.90;99.90;;;;;;4954461;28;20051;-84
2023/03/01 03:45:44;;;;;;;2.13;1.20;;;4.90;99.90;;;;;;4969428;28;20078;-84
2023/03/01 03:48:11;;;;;;;1.80;1.42;;;4.90;99.90;;;;;;4966445;28;20135;-84
2023/03/01 03:50:38;;;;;;;1.15;0.90;;;4.90;99.90;;;;;;4958027;28;20109;-82
2023/03/01 03:53:07;;;;;;;1.42;1.05;;;4.90;99.90;;;;;;4972162;28;20062;-84
2023/03/01 03:55:35;;;;;;;0.88;0.77;;;4.90;99.90;;;;;;4984899;28;20062;-83
2023/03/01 03:58:06;;;;;;;2.72;1.17;;;4.90;99.90;;;;;;4968030;28;20141;-83
2023/03/01 04:00:44;;;;;;;2.97;1.13;;;4.90;99.90;;;;;;4968982;28;20039;-83
2023/03/01 04:03:12;;;;;;;2.63;1.13;;;4.90;99.90;;;;;;4969830;28;20138;-84
2023/03/01 04:05:39;;;;;;;0.95;0.82;;;4.90;99.90;;;;;;4969402;28;20074;-82
2023/03/01 04:08:09;;;;;;;1.40;1.02;;;4.90;99.90;;;;;;4968757;28;20055;-84
2023/03/01 04:10:37;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;4968411;28;20128;-82
2023/03/01 04:13:05;;;;;;;1.90;1.20;;;4.90;99.90;;;;;;4954599;28;20151;-84
2023/03/01 04:15:32;;;;;;;1.00;0.90;;;4.90;99.90;;;;;;4960342;28;20134;-82
2023/03/01 04:17:59;;;;;;;1.10;0.80;;;5.00;99.90;;;;;;4954325;28;20439;-82
2023/03/01 04:20:28;;;;;;;1.05;0.95;;;5.00;99.90;;;;;;4950851;29;20762;-83
2023/03/01 04:23:20;;;;;;;1.05;0.85;;;5.00;99.90;;;;;;4960535;28;20082;-83
2023/03/01 04:25:55;;;;;;;0.88;0.85;;;5.00;99.90;;;;;;4954175;28;20066;-83
2023/03/01 04:28:35;;;;;;;1.38;1.10;;;5.00;99.90;;;;;;4969242;28;20051;-83
2023/03/01 04:31:13;;;;;;;1.00;0.90;;;5.00;99.90;;;;;;4969024;28;20055;-82
2023/03/01 04:33:44;;;;;;;1.38;1.00;;;5.00;99.90;;;;;;4975689;28;20069;-82
2023/03/01 04:36:12;;;;;;;1.30;0.93;;;5.00;99.90;;;;;;4984473;28;20047;-82
2023/03/01 04:38:39;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4968406;28;20047;-83
2023/03/01 04:41:07;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4983960;28;20047;-83
2023/03/01 04:43:34;;;;;;;1.33;0.93;;;5.00;99.90;;;;;;4967820;28;20066;-83
2023/03/01 04:46:02;;;;;;;2.17;1.08;;;5.00;99.90;;;;;;4953505;28;20564;-82
2023/03/01 04:48:30;;;;;;;1.67;0.88;;;5.00;99.90;;;;;;4960482;28;20046;-83
2023/03/01 04:50:58;;;;;;;1.00;0.88;;;5.00;99.90;;;;;;4949594;28;20089;-84
2023/03/01 04:53:26;;;;;;;1.60;1.10;;;5.00;99.90;;;;;;4956770;28;20055;-82
2023/03/01 04:55:54;;;;;;;1.05;0.95;;;5.00;99.90;;;;;;4973694;28;20134;-83
2023/03/01 04:58:23;;;;;;;2.08;1.00;;;5.00;99.90;;;;;;4969481;28;20502;-83
2023/03/01 05:00:49;;;;;;;1.55;1.25;;;5.00;99.90;;;;;;4968001;28;20378;-83
2023/03/01 05:03:18;;;;;;;1.05;0.82;;;5.00;99.90;;;;;;4945672;28;20167;-81
2023/03/01 05:05:47;;;;;;;1.88;1.00;;;5.00;99.90;;;;;;4927593;29;20063;-83
2023/03/01 05:08:17;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;4949773;28;20223;-83
2023/03/01 05:10:54;;;;;;;1.40;0.90;;;4.90;99.90;;;;;;4963832;28;20427;-81
2023/03/01 05:13:21;;;;;;;1.27;1.02;;;4.90;99.90;;;;;;4943026;28;20456;-83
2023/03/01 05:15:49;;;;;;;1.40;1.00;;;4.90;99.90;;;;;;4977171;28;20055;-81
2023/03/01 05:18:16;;;;;;;1.20;0.93;;;5.00;99.90;;;;;;4951963;28;20055;-82
2023/03/01 05:20:44;;;;;;;1.10;1.00;;;5.00;99.90;;;;;;4950302;28;20043;-82
2023/03/01 05:23:11;;;;;;;1.15;0.90;;;4.90;99.90;;;;;;4967397;28;20069;-82
2023/03/01 05:25:39;;;;;;;1.30;0.93;;;4.90;99.90;;;;;;4983257;28;20683;-81
2023/03/01 05:28:13;;;;;;;1.17;0.95;;;5.00;99.90;;;;;;4968293;28;20109;-82
2023/03/01 05:30:40;;;;;;;1.20;1.08;;;5.00;99.90;;;;;;4968970;28;20134;-82
2023/03/01 05:33:12;;;;;;;1.20;0.88;;;5.00;99.90;;;;;;4968772;28;20062;-83
2023/03/01 05:35:43;;;;;;;1.23;1.00;;;5.00;99.90;;;;;;4979861;28;20050;-82
2023/03/01 05:38:13;;;;;;;1.17;1.00;;;5.00;99.90;;;;;;4984312;28;20061;-82
2023/03/01 05:40:40;;;;;;;1.10;0.98;;;5.00;99.90;;;;;;4966733;28;20594;-83
2023/03/01 05:43:07;;;;;;;1.40;1.00;;;5.00;99.90;;;;;;4969509;28;20077;-83
2023/03/01 05:45:36;;;;;;;2.38;1.38;;;5.00;99.90;;;;;;5003696;28;20440;-83
2023/03/01 05:48:04;;;;;;;1.40;1.00;;;5.00;99.90;;;;;;4981310;28;20051;-82
2023/03/01 05:50:36;;;;;;;2.22;1.20;;;5.00;99.90;;;;;;4954277;28;20538;-84
2023/03/01 05:53:09;;;;;;;0.95;0.80;;;5.00;99.90;;;;;;4951815;28;20055;-83
2023/03/01 05:55:36;;;;;;;0.98;0.77;;;4.90;99.90;;;;;;4963753;28;20043;-85
2023/03/01 05:58:06;;;;;;;1.13;0.75;;;5.00;99.90;;;;;;4979241;28;20090;-84
2023/03/01 06:00:33;;;;;;;1.42;0.60;;;5.00;99.90;;;;;;4946676;29;20058;-84
2023/03/01 06:03:00;;;;;;;1.38;0.93;;;5.00;99.90;;;;;;4944140;28;20101;-85
2023/03/01 06:05:27;;;;;;;1.63;0.70;;;5.00;99.90;;;;;;4938245;28;20055;-85
2023/03/01 06:07:54;;;;;;;2.47;0.90;;;5.00;99.90;;;;;;4932109;29;20118;-84
2023/03/01 06:10:21;;;;;;;0.80;0.70;;;5.00;99.90;;;;;;4945066;28;20047;-85
2023/03/01 06:12:48;;;;;;;2.30;0.82;;;5.00;99.90;;;;;;4944470;28;20079;-84
2023/03/01 06:15:15;;;;;;;2.15;1.17;;;5.00;99.90;;;;;;4969765;28;20139;-84
2023/03/01 06:17:43;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4958706;28;20424;-87
2023/03/01 06:20:19;;;;;;;1.48;0.93;;;4.90;99.90;;;;;;4960733;28;20050;-87
2023/03/01 06:22:46;;;;;;;1.58;1.40;;;4.90;99.90;;;;;;4966089;28;20554;-86
2023/03/01 06:25:15;;;;;;;1.33;1.00;;;4.80;99.90;;;;;;4935262;28;20114;-87
2023/03/01 06:27:42;;;;;;;1.90;0.95;;;4.80;99.90;;;;;;4962904;28;20055;-88
2023/03/01 06:30:10;;;;;;;1.52;1.10;;;4.80;99.90;;;;;;4933340;28;20046;-88
2023/03/01 06:32:37;;;;;;;1.17;1.00;;;4.80;99.90;;;;;;4947600;28;20058;-82
2023/03/01 06:35:05;;;;;;;1.45;0.98;;;4.80;99.90;;;;;;4983357;28;20078;-86
2023/03/01 06:37:32;;;;;;;1.38;0.95;;;4.90;99.90;;;;;;4962821;28;20051;-87
2023/03/01 06:39:59;;;;;;;1.67;1.20;;;4.90;99.90;;;;;;4982342;28;20148;-87
2023/03/01 06:42:26;;;;;;;1.30;0.90;;;4.90;99.90;;;;;;4968510;28;20133;-87
2023/03/01 06:44:52;;;;;;;1.17;0.85;;;4.90;99.90;;;;;;4980261;28;20482;-87
2023/03/01 06:47:19;;;;;;;1.05;0.90;;;5.00;99.90;;;;;;4977872;28;20046;-80
2023/03/01 06:49:46;;;;;;;1.35;1.10;;;4.90;99.90;;;;;;4977442;28;20134;-78
2023/03/01 06:52:12;;;;;;;1.55;1.10;;;5.00;99.90;;;;;;4956463;28;20042;-80
2023/03/01 06:54:39;;;;;;;1.60;0.90;;;5.00;99.90;;;;;;4957898;28;20058;-79
2023/03/01 06:57:06;;;;;;;0.95;0.70;;;5.00;99.90;;;;;;4961759;28;20439;-79
2023/03/01 06:59:33;;;;;;;0.80;0.60;;;5.00;99.90;;;;;;4965233;28;20062;-79
2023/03/01 07:02:00;;;;;;;0.77;0.70;;;5.00;99.90;;;;;;4956284;28;20608;-79
2023/03/01 07:04:28;;;;;;;1.00;0.90;;;5.00;99.90;;;;;;4967982;28;20068;-78
2023/03/01 07:06:55;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;4968658;28;20216;-81
2023/03/01 07:09:22;;;;;;;1.08;0.80;;;5.00;99.90;;;;;;4941500;28;20043;-85
2023/03/01 07:11:50;;;;;;;1.35;1.00;;;5.00;99.90;;;;;;4961889;28;20062;-85
2023/03/01 07:14:19;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;4979414;28;20823;-83
2023/03/01 07:16:47;;;;;;;1.00;0.85;;;5.00;99.90;;;;;;4961816;28;20723;-80
2023/03/01 07:19:15;;;;;;;1.35;0.90;;;5.10;99.90;;;;;;4957123;28;20055;-85
2023/03/01 07:21:42;;;;;;;0.88;0.73;;;5.00;99.90;;;;;;4957456;28;20054;-88
2023/03/01 07:24:09;;;;;;;1.23;0.80;;;5.10;99.90;;;;;;4943862;28;20061;-81
2023/03/01 07:26:36;;;;;;;2.80;1.08;;;5.10;99.90;;;;;;4939051;28;20051;-83
2023/03/01 07:29:05;;;;;;;1.50;0.98;;;5.10;99.90;;;;;;4965191;28;20238;-82
2023/03/01 07:31:32;;;;;;;1.50;1.20;;;5.10;99.90;;;;;;4947624;28;20110;-83
2023/03/01 07:33:59;;;;;;;1.50;1.05;;;5.00;99.90;;;;;;4966152;28;20055;-86
2023/03/01 07:36:26;;;;;;;2.05;1.25;;;5.00;99.90;;;;;;4960478;28;20055;-86
2023/03/01 07:38:55;;;;;;;1.13;0.85;;;5.00;99.90;;;;;;4942953;28;20063;-85
2023/03/01 07:41:22;;;;;;;0.90;0.85;;;5.00;99.90;;;;;;4962140;28;20127;-84
2023/03/01 07:43:50;;;;;;;1.00;0.93;;;5.00;99.90;;;;;;4962554;28;20138;-87
2023/03/01 07:46:18;;;;;;;1.20;1.00;;;5.10;99.90;;;;;;4951769;28;20053;-87
2023/03/01 07:48:46;;;;;;;1.38;1.00;;;5.10;99.90;;;;;;4940341;28;20106;-87
2023/03/01 07:51:14;;;;;;;1.20;0.90;;;5.10;99.90;;;;;;4967948;28;20530;-81
2023/03/01 07:53:42;;;;;;;1.70;1.15;;;5.20;99.90;;;;;;4955088;28;20055;-87
2023/03/01 07:56:11;;;;;;;1.45;0.98;;;5.20;99.90;;;;;;4964316;28;20140;-87
2023/03/01 07:58:40;;;;;;;2.17;1.40;;;5.20;99.90;;;;;;4967204;28;20133;-84
2023/03/01 08:01:08;;;;;;;1.80;1.33;;;5.20;99.90;;;;;;4938277;28;20050;-84
2023/03/01 08:03:35;;;;;;;1.90;1.20;;;5.30;99.90;;;;;;4968031;28;20506;-85
2023/03/01 08:06:05;;;;;;;1.88;1.52;;;5.30;99.90;;;;;;4961282;28;20051;-83
2023/03/01 08:08:32;;;;;;;1.95;1.00;;;5.30;99.90;;;;;;4958892;28;20144;-82
2023/03/01 08:11:00;;;;;;;0.98;0.85;;;5.30;99.90;;;;;;4957929;28;20054;-85
2023/03/01 08:13:29;;;;;;;1.70;1.05;;;5.30;99.90;;;;;;4939782;28;20408;-78
2023/03/01 08:16:07;;;;;;;1.10;0.98;;;5.40;99.90;;;;;;4939208;28;20074;-76
2023/03/01 08:18:34;;;;;;;1.20;1.00;;;5.50;99.90;;;;;;4941536;28;20083;-77
2023/03/01 08:21:14;;;;;;;1.42;0.98;;;5.60;99.90;;;;;;4926686;28;20221;-76
2023/03/01 08:23:41;;;;;;;1.67;1.15;;;5.60;99.90;;;;;;4957099;28;20061;-77
2023/03/01 08:26:11;;;;;;;1.63;0.80;;;5.60;99.90;;;;;;4970712;28;20047;-77
2023/03/01 08:28:39;;;;;;;2.05;1.30;;;5.80;99.90;;;;;;4962664;28;20094;-78
2023/03/01 08:31:18;;;;;;;2.30;1.10;;;5.90;99.90;;;;;;4951055;28;20055;-77
2023/03/01 08:33:50;;;;;;;1.17;1.00;;;5.90;99.90;;;;;;4968633;28;20427;-79
2023/03/01 08:36:17;;;;;;;1.42;1.10;;;6.00;99.90;;;;;;4976323;28;20055;-77
2023/03/01 08:38:45;;;;;;;1.90;1.13;;;6.10;99.90;;;;;;4956236;28;20411;-77
2023/03/01 08:41:13;;;;;;;1.35;1.00;;;6.10;99.90;;;;;;4951182;28;20051;-78
2023/03/01 08:43:40;;;;;;;0.88;0.88;;;6.10;99.90;;;;;;4983885;28;20301;-94
2023/03/01 08:46:08;;;;;;;1.92;1.17;;;6.10;99.90;;;;;;4972900;28;20059;-93
2023/03/01 08:48:35;;;;;;;0.98;0.80;;;6.10;99.90;;;;;;4966906;28;20054;-92
2023/03/01 08:51:12;;;;;;;1.50;1.15;;;6.10;99.90;;;;;;4991279;28;20070;-94
2023/03/01 08:53:40;;;;;;;1.10;0.93;;;6.10;99.90;;;;;;4969816;28;20055;-95
2023/03/01 08:56:07;;;;;;;2.17;1.40;;;6.10;99.90;;;;;;4954082;28;20058;-94
2023/03/01 08:58:35;;;;;;;1.98;1.20;;;6.10;99.90;;;;;;4969315;28;20085;-78
2023/03/01 09:01:08;;;;;;;2.30;1.55;;;6.10;99.90;;;;;;4967727;28;20061;-93
2023/03/01 09:03:35;;;;;;;;;;;6.20;99.90;;;;;;4979311;28;20097;-92
2023/03/01 09:06:03;;;;;;;1.33;0.98;;;6.30;99.90;;;;;;4968581;28;20546;-79
2023/03/01 09:08:30;;;;;;;1.38;0.98;;;6.30;99.90;;;;;;4948869;28;20461;-78
2023/03/01 09:10:57;;;;;;;1.38;1.02;;;6.40;99.90;;;;;;4967634;28;20047;-84
2023/03/01 09:13:24;;;;;;;1.60;1.05;;;6.40;99.90;;;;;;4951145;28;20371;-84
2023/03/01 09:15:51;;;;;;;1.10;0.90;;;6.50;99.90;;;;;;4937377;28;20057;-87
2023/03/01 09:18:18;;;;;;;1.02;0.90;;;6.50;99.90;;;;;;4967762;28;20137;-88
2023/03/01 09:20:45;;;;;;;1.20;0.75;;;6.50;99.90;;;;;;4950682;28;20066;-84
2023/03/01 09:23:12;;;;;;;1.77;1.35;;;6.50;99.90;;;;;;4969161;28;20141;-84
2023/03/01 09:25:39;;;;;;;1.10;0.63;;;6.40;99.90;;;;;;4961446;28;20061;-82
2023/03/01 09:28:06;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4974727;28;20418;-83
2023/03/01 09:30:36;;;;;;;1.30;0.77;;;6.50;99.90;;;;;;4950752;28;20059;-85
2023/03/01 09:33:03;;;;;;;0.95;0.65;;;6.60;99.90;;;;;;4938363;28;20058;-87
2023/03/01 09:35:29;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4945630;28;20145;-80
2023/03/01 09:37:56;;;;;;;1.58;0.98;;;6.70;99.90;;;;;;4941773;28;20062;-83
2023/03/01 09:40:24;;;;;;;2.00;0.98;;;6.80;99.90;;;;;;4923110;28;20138;-83
2023/03/01 09:43:00;;;;;;;1.05;0.80;;;6.90;99.90;;;;;;4926343;28;20050;-81
2023/03/01 09:45:33;;;;;;;1.40;0.95;;;7.00;99.90;;;;;;4932851;28;20055;-80
2023/03/01 09:48:00;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4925093;28;20138;-83
2023/03/01 09:50:31;;;;;;;1.75;1.00;;;7.30;99.90;;;;;;4957002;28;20049;-82
2023/03/01 09:53:05;;;;;;;1.65;1.00;;;7.30;99.90;;;;;;4970592;28;20362;-82
2023/03/01 09:55:48;;;;;;;1.55;1.08;;;7.30;99.90;;;;;;4973126;28;20059;-82
2023/03/01 09:58:30;;;;;;;1.42;0.70;;;7.40;99.90;;;;;;4942643;28;20059;-83
2023/03/01 10:00:59;;;;;;;1.13;0.98;;;7.50;99.90;;;;;;4959277;28;20054;-83
2023/03/01 10:03:45;;;;;;;1.67;1.50;;;7.60;99.90;;;;;;4944586;28;20056;-83
2023/03/01 10:06:19;;;;;;;1.92;1.23;;;7.50;99.90;;;;;;4942821;28;20054;-85
2023/03/01 10:09:14;;;;;;;1.05;0.80;;;7.50;99.90;;;;;;4961943;28;20162;-83
2023/03/01 10:11:59;;;;;;;0.88;0.82;;;7.40;99.90;;;;;;4993430;28;20105;-80
2023/03/01 10:14:41;;;;;;;1.63;1.02;;;7.40;99.90;;;;;;4978771;28;20046;-81
2023/03/01 10:17:17;;;;;;;1.25;0.90;;;7.40;99.90;;;;;;4979459;28;20081;-81
2023/03/01 10:19:46;;;;;;;1.52;1.17;;;7.40;99.90;;;;;;4969969;28;20055;-83
2023/03/01 10:22:29;;;;;;;2.35;1.00;;;7.30;99.90;;;;;;4976458;28;20058;-85
2023/03/01 10:24:58;;;;;;;1.25;0.90;;;7.30;99.90;;;;;;4949338;28;20058;-83
2023/03/01 10:27:42;;;;;;;2.55;1.30;;;7.30;99.90;;;;;;4981199;28;20046;-82
2023/03/01 10:30:22;;;;;;;;;;;7.30;99.90;;;;;;4995347;28;20513;-81
2023/03/01 10:32:51;;;;;;;1.52;0.70;;;7.40;99.90;;;;;;4979937;28;20290;-84
2023/03/01 10:35:20;;;;;;;1.30;0.80;;;7.60;99.90;;;;;;4980826;28;20085;-82
2023/03/01 10:38:03;;;;;;;1.15;0.90;;;7.80;99.90;;;;;;5000324;28;20137;-87
2023/03/01 10:40:31;;;;;;;0.88;0.80;;;7.80;99.90;;;;;;4967062;28;20059;-84
2023/03/01 10:43:00;;;;;;;1.73;1.05;;;7.90;99.90;;;;;;4954866;28;20070;-84
2023/03/01 10:45:35;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;4952379;28;20046;-88
2023/03/01 10:48:14;;;;;;;0.90;0.77;;;8.00;99.90;;;;;;4967074;28;20047;-88
2023/03/01 10:50:43;;;;;;;0.85;0.70;;;8.00;99.90;;;;;;5003363;28;20162;-89
2023/03/01 10:53:36;;;;;;;0.80;0.70;;;7.90;99.90;;;;;;4969177;28;20054;-86
2023/03/01 10:56:14;;;;;;;0.50;0.43;;;7.90;99.90;;;;;;4947434;29;20055;-87
2023/03/01 10:58:57;;;;;;;0.60;0.50;;;7.90;99.90;;;;;;4969022;28;20154;-88
2023/03/01 11:01:34;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;4960632;28;20105;-84
2023/03/01 11:04:05;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4968471;28;20085;-88
2023/03/01 11:06:36;;;;;;;1.08;0.80;;;7.70;99.90;;;;;;4960767;28;20051;-89
2023/03/01 11:09:20;;;;;;;1.45;1.00;;;7.80;99.90;;;;;;4991009;28;20050;-88
2023/03/01 11:11:52;;;;;;;1.45;0.88;;;7.90;99.90;;;;;;4965199;28;20105;-89
2023/03/01 11:14:21;;;;;;;1.38;1.00;;;8.00;99.90;;;;;;4957132;28;20062;-88
2023/03/01 11:17:25;;;;;;;1.02;0.70;;;8.30;99.90;;;;;;4964719;28;20398;-87
2023/03/01 11:20:14;;;;;;;1.15;0.90;;;8.40;99.90;;;;;;4987027;28;20105;-90
2023/03/01 11:22:53;;;;;;;0.65;0.60;;;8.30;99.90;;;;;;4970426;28;20502;-91
2023/03/01 11:25:23;;;;;;;0.77;0.63;;;8.20;99.90;;;;;;4950058;28;20123;-88
2023/03/01 11:27:51;;;;;;;1.30;0.80;;;8.20;99.90;;;;;;4984894;28;20281;-78
2023/03/01 11:30:42;;;;;;;1.08;0.70;;;8.00;99.90;;;;;;4969547;28;20146;-74
2023/03/01 11:33:34;;;;;;;1.33;0.93;;;8.00;99.90;;;;;;4971123;28;20090;-75
2023/03/01 11:36:18;;;;;;;0.70;0.65;;;8.00;99.90;;;;;;4979320;28;20042;-74
2023/03/01 11:38:45;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4964929;28;20046;-74
2023/03/01 11:41:18;;;;;;;0.77;0.60;;;8.00;99.90;;;;;;4976498;28;20051;-75
2023/03/01 11:44:23;;;;;;;0.68;0.60;;;8.00;99.90;;;;;;4974919;28;20047;-81
2023/03/01 11:46:57;;;;;;;1.35;0.80;;;7.90;99.90;;;;;;4928978;28;20117;-74
2023/03/01 11:49:55;;;;;;;0.98;0.65;;;7.90;99.90;;;;;;4969181;28;20129;-74
2023/03/01 11:52:49;;;;;;;0.93;0.52;;;7.80;99.90;;;;;;4952672;28;20138;-75
2023/03/01 11:55:22;;;;;;;0.57;0.50;;;7.80;99.90;;;;;;4941444;28;20379;-74
2023/03/01 11:57:58;;;;;;;1.00;0.60;;;7.70;99.90;;;;;;4955270;28;20074;-74
2023/03/01 12:00:47;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4958747;28;20347;-74
2023/03/01 12:03:26;;;;;;;0.73;0.50;;;7.70;99.90;;;;;;4961499;28;21460;-74
2023/03/01 12:06:03;;;;;;;0.75;0.60;;;7.80;99.90;;;;;;4956469;28;20460;-74
2023/03/01 12:08:37;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;4955660;28;20137;-74
2023/03/01 12:11:36;;;;;;;3.70;1.77;;;7.90;99.90;;;;;;4946593;28;20592;-74
2023/03/01 12:14:45;;;;;;;3.20;1.50;;;7.90;99.90;;;;;;4950115;28;20105;-75
2023/03/01 12:17:46;;;;;;;2.13;1.02;;;7.80;99.90;;;;;;4910266;28;20155;-74
2023/03/01 12:20:25;;;;;;;1.27;1.00;;;7.90;99.90;;;;;;4959591;28;20248;-74
2023/03/01 12:23:14;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4959153;28;20058;-75
2023/03/01 12:25:54;;;;;;;0.68;0.63;;;7.70;99.90;;;;;;4958908;28;20054;-75
2023/03/01 12:28:33;;;;;;;1.33;0.88;;;7.80;99.90;;;;;;4958306;28;20571;-77
2023/03/01 12:31:36;;;;;;;1.33;1.20;;;7.70;99.90;;;;;;4958065;28;20046;-74
2023/03/01 12:34:08;;;;;;;1.10;0.90;;;7.70;99.90;;;;;;4958469;28;20050;-74
2023/03/01 12:36:38;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;4958228;28;20058;-74
2023/03/01 12:39:22;;;;;;;0.77;0.70;;;7.60;99.90;;;;;;4957994;28;20459;-75
2023/03/01 12:41:55;;;;;;;;;;;7.60;99.90;;;;;;4959448;28;20688;-74
2023/03/01 12:44:43;;;;;;;0.85;0.75;;;7.70;99.90;;;;;;4959282;28;20004;-75
2023/03/01 12:47:16;;;;;;;1.83;1.17;;;7.70;99.90;;;;;;4957352;28;20062;-75
2023/03/01 12:49:55;;;;;;;0.70;0.57;;;7.80;99.90;;;;;;4955792;28;20090;-75
2023/03/01 12:52:41;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;4954227;28;20078;-74
2023/03/01 12:55:37;;;;;;;0.63;0.60;;;8.30;99.90;;;;;;4964478;28;20193;-86
2023/03/01 12:58:24;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;4958226;28;20105;-84
2023/03/01 13:01:14;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4960238;28;20054;-88
2023/03/01 13:04:18;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;4954670;28;20305;-74
2023/03/01 13:07:06;;;;;;;1.13;0.63;;;8.40;99.90;;;;;;4957825;28;20050;-87
2023/03/01 13:09:55;;;;;;;1.75;0.60;;;8.20;99.90;;;;;;4957216;28;20464;-85
2023/03/01 13:12:47;;;;;;;0.52;0.40;;;8.10;99.90;;;;;;4942278;28;20059;-76
2023/03/01 13:15:23;;;;;;;0.60;0.57;;;7.90;99.90;;;;;;4955577;28;20051;-75
2023/03/01 13:17:54;;;;;;;0.68;0.57;;;7.90;99.90;;;;;;4958078;28;20069;-75
2023/03/01 13:20:32;;;;;;;0.90;0.77;;;7.80;99.90;;;;;;4954831;28;20051;-75
2023/03/01 13:23:23;;;;;;;0.75;0.57;;;7.70;99.90;;;;;;4950382;28;20086;-75