Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:04:38;;;;;;;3.15;1.60;;;;;;;9.70;66.71;101014.56;10451052;28;20152;-92
2023/10/06 00:09:43;;;;;;;3.22;1.30;;;;;;;9.93;66.30;101017.97;10448942;28;20052;-93
2023/10/06 00:14:48;;;;;;;2.78;1.40;;;;;;;9.97;66.26;101016.94;10448339;28;20060;-92
2023/10/06 00:19:51;;;;;;;4.20;1.40;;;;;;;10.09;66.42;101011.25;10466480;28;20049;-92
2023/10/06 00:24:59;;;;;;;6.07;1.67;;;;;;;10.17;66.23;101000.47;10448574;28;20049;-93
2023/10/06 00:30:11;;;;;;;6.38;1.73;;;;;;;10.14;66.38;100997.97;10455340;28;20045;-93
2023/10/06 00:35:16;;;;;;;19.30;2.25;;;;;;;10.01;66.59;100999.38;10470064;28;20049;-92
2023/10/06 00:40:24;;;;;;;36.25;2.55;;;;;;;9.90;67.06;101005.03;10470743;28;20061;-92
2023/10/06 00:45:27;;;;;;;34.72;1.75;;;;;;;9.96;66.91;101002.19;10464847;28;20110;-92
2023/10/06 00:50:33;;;;;;;12.30;2.15;;;;;;;10.15;66.86;100997.06;10461254;28;20496;-93
2023/10/06 00:55:37;;;;;;;58.35;3.08;;;;;;;10.18;66.39;101002.16;10482356;28;20045;-92
2023/10/06 01:00:41;;;;;;;29.00;3.15;;;;;;;10.09;66.70;101008.63;10463563;28;20053;-92
2023/10/06 01:05:46;;;;;;;67.55;5.50;;;;;;;9.98;66.58;100999.50;10468438;28;20420;-92
2023/10/06 01:10:51;;;;;;;87.97;3.53;;;;;;;9.87;66.62;100996.47;10469722;28;20068;-92
2023/10/06 01:16:18;;;;;;;3.83;1.60;;;;;;;9.90;67.43;100993.72;10463792;28;20048;-93
2023/10/06 01:21:28;;;;;;;9.73;2.22;;;;;;;10.01;66.86;100986.31;10448473;28;20049;-92
2023/10/06 01:26:30;;;;;;;31.30;2.78;;;;;;;9.92;66.61;100982.31;10456358;28;20052;-93
2023/10/06 01:31:37;;;;;;;4.68;1.40;;;;;;;9.90;67.22;100981.53;10456098;28;20041;-92
2023/10/06 01:36:40;;;;;;;39.38;3.25;;;;;;;10.02;66.92;100985.38;10420721;28;20099;-92
2023/10/06 01:41:42;;;;;;;30.83;3.30;;;;;;;10.06;66.68;100987.81;10460732;28;20041;-92
2023/10/06 01:47:04;;;;;;;60.20;3.33;;;;;;;10.04;66.63;100988.78;10440577;28;20045;-92
2023/10/06 01:52:08;;;;;;;9.30;1.20;;;;;;;9.98;66.75;101002.97;10414950;28;20045;-91
2023/10/06 01:57:11;;;;;;;3.25;1.35;;;;;;;9.96;66.84;100991.72;10425932;28;20045;-93
2023/10/06 02:02:13;;;;;;;11.10;1.25;;;;;;;10.09;66.58;100990.34;10438232;28;20053;-93
2023/10/06 02:07:18;;;;;;;19.95;2.47;;;;;;;9.98;66.89;100989.91;10440537;28;20053;-92
2023/10/06 02:12:21;;;;;;;31.95;2.28;;;;;;;10.06;66.95;100992.19;10442048;28;20041;-93
2023/10/06 02:23:44;;;;;;;54.75;3.22;;;;;;;10.20;66.36;100971.56;10416715;28;20512;-92
2023/10/06 02:28:49;;;;;;;3.97;0.95;;;;;;;10.05;66.46;100969.59;10445493;28;20502;-93
2023/10/06 02:33:51;;;;;;;77.10;3.80;;;;;;;10.04;67.02;100965.28;10423280;28;20060;-91
2023/10/06 02:38:54;;;;;;;4.07;1.20;;;;;;;9.96;67.31;100967.34;10415378;28;20113;-93
2023/10/06 02:44:06;;;;;;;51.22;3.03;;;;;;;9.96;67.15;100967.34;10416443;28;20087;-92
2023/10/06 02:49:09;;;;;;;18.70;2.00;;;;;;;9.92;66.86;100952.72;10419255;28;20041;-92
2023/10/06 02:59:23;;;;;;;51.42;3.03;;;;;;;9.98;67.15;100963.75;10427184;28;20422;-93
2023/10/06 03:04:26;;;;;;;70.55;4.10;;;;;;;9.92;66.90;100961.41;10448630;28;20045;-92
2023/10/06 03:09:44;;;;;;;12.50;2.30;;;;;;;9.87;66.74;100955.50;10433195;28;20049;-92
2023/10/06 03:14:46;;;;;;;50.13;2.50;;;;;;;9.96;66.79;100956.91;10436394;28;20087;-92
2023/10/06 03:25:20;;;;;;;29.80;2.22;;;;;;;9.86;67.08;100958.19;10411050;28;20041;-93
2023/10/06 03:30:33;;;;;;;29.65;2.42;;;;;;;9.82;67.26;100962.69;10430790;28;20140;-92
2023/10/06 03:35:39;;;;;;;37.70;2.83;;;;;;;9.90;67.14;100965.84;10420869;28;20100;-92
2023/10/06 03:40:48;;;;;;;86.90;2.75;;;;;;;9.91;66.68;100977.16;10426589;28;20046;-92
2023/10/06 03:45:50;;;;;;;23.63;1.73;;;;;;;9.84;67.02;100963.47;10436341;28;20136;-92
2023/10/06 03:50:54;;;;;;;18.77;1.77;;;;;;;9.78;67.03;100965.47;10425578;28;20092;-92
2023/10/06 03:55:57;;;;;;;5.40;1.33;;;;;;;9.70;66.64;100964.94;10425102;28;20124;-93
2023/10/06 04:01:07;;;;;;;6.55;0.90;;;;;;;9.73;66.86;100965.66;10459608;28;20371;-92
2023/10/06 04:06:12;;;;;;;44.58;2.05;;;;;;;9.78;66.67;100970.72;10431630;28;20063;-91
2023/10/06 04:11:15;;;;;;;30.83;1.80;;;;;;;9.67;66.93;100967.69;10432569;28;20052;-93
2023/10/06 04:16:19;;;;;;;8.60;1.25;;;;;;;9.71;66.91;100977.09;10441646;28;20400;-92
2023/10/06 04:21:24;;;;;;;58.17;2.30;;;;;;;9.70;66.94;100978.00;10434025;28;20057;-92
2023/10/06 04:26:26;;;;;;;6.25;1.15;;;;;;;9.56;66.80;100968.06;10431846;28;20053;-92
2023/10/06 04:31:28;;;;;;;7.05;1.90;;;;;;;9.51;67.26;100967.38;10450917;28;20056;-92
2023/10/06 04:36:31;;;;;;;3.60;1.10;;;;;;;9.49;67.19;100964.84;10456394;28;20049;-93
2023/10/06 04:41:33;;;;;;;2.63;1.40;;;;;;;9.46;67.06;100966.72;10439778;28;20049;-92
2023/10/06 04:46:37;;;;;;;3.53;1.20;;;;;;;9.40;67.17;100964.34;10433954;28;20091;-91
2023/10/06 04:51:39;;;;;;;50.10;3.08;;;;;;;9.45;67.27;100968.47;10442710;28;20053;-92
2023/10/06 04:56:42;;;;;;;23.23;2.38;;;;;;;9.37;66.79;100967.06;10427327;28;20057;-92
2023/10/06 05:01:45;;;;;;;1.13;0.90;;;;;;;9.32;67.08;100964.63;10436136;28;20052;-92
2023/10/06 05:06:47;;;;;;;4.65;2.13;;;;;;;9.37;67.14;100974.91;10436174;28;20473;-92
2023/10/06 05:11:49;;;;;;;2.13;1.30;;;;;;;9.42;67.07;100973.81;10413161;28;20045;-91
2023/10/06 05:16:51;;;;;;;8.70;1.40;;;;;;;9.45;67.05;100975.47;10430053;28;20061;-92
2023/10/06 05:21:53;;;;;;;2.40;1.27;;;;;;;9.38;66.70;100974.00;10444818;28;20050;-91
2023/10/06 05:26:55;;;;;;;4.03;1.20;;;;;;;9.37;67.17;100970.53;10418411;28;20057;-91
2023/10/06 05:31:58;;;;;;;5.07;1.42;;;;;;;9.27;67.27;100973.56;10402402;28;20433;-91
2023/10/06 05:37:00;;;;;;;50.55;2.70;;;;;;;9.37;67.14;100965.31;10422987;28;20049;-91
2023/10/06 05:42:05;;;;;;;13.27;2.17;;;;;;;9.37;66.86;100961.84;10440437;28;20085;-92
2023/10/06 05:47:10;;;;;;;49.63;3.88;;;;;;;9.25;66.95;100960.56;10411884;28;20148;-91
2023/10/06 05:52:13;;;;;;;3.53;1.05;;;;;;;9.28;67.09;100970.06;10387595;28;20061;-92
2023/10/06 05:57:16;;;;;;;28.17;2.30;;;;;;;9.40;66.81;100967.78;10451412;28;20052;-90
2023/10/06 06:02:18;;;;;;;17.63;1.80;;;;;;;9.52;66.77;100982.16;10469199;28;20087;-92
2023/10/06 06:07:20;;;;;;;63.78;3.45;;;;;;;9.52;66.95;100988.22;10433800;28;20092;-91
2023/10/06 06:12:22;;;;;;;13.90;1.65;;;;;;;9.53;66.77;100983.84;10438352;28;20057;-91
2023/10/06 06:17:50;;;;;;;49.50;3.30;;;;;;;9.51;66.69;100978.69;10428389;28;20505;-90
2023/10/06 06:22:59;;;;;;;15.82;2.28;;;;;;;9.59;66.71;100974.03;10431017;28;20422;-90
2023/10/06 06:28:01;;;;;;;67.38;3.53;;;;;;;9.71;66.37;100970.09;10413516;28;20695;-90
2023/10/06 06:33:17;;;;;;;6.57;0.90;;;;;;;9.80;66.05;100982.81;10426880;28;20160;-91
2023/10/06 06:38:24;;;;;;;3.58;1.30;;;;;;;9.81;66.27;100962.75;10396290;28;20140;-91
2023/10/06 06:43:26;;;;;;;88.35;3.92;;;;;;;9.81;65.50;100981.88;10444606;28;20049;-91
2023/10/06 06:48:28;;;;;;;57.17;3.83;;;;;;;9.72;65.79;100982.25;10442975;28;20041;-93
2023/10/06 06:53:31;;;;;;;47.03;2.67;;;;;;;9.81;65.34;100987.09;10425497;28;20045;-94
2023/10/06 06:58:33;;;;;;;31.90;1.65;;;;;;;9.95;65.60;100987.41;10421206;28;20056;-89
2023/10/06 07:03:37;;;;;;;26.35;1.90;;;;;;;10.06;65.14;100995.66;10440288;28;20076;-90
2023/10/06 07:09:12;;;;;;;19.48;1.50;;;;;;;10.22;64.37;100996.72;10421135;28;20055;-90
2023/10/06 07:15:14;;;;;;;0.90;0.88;;;;;;;10.22;64.67;101001.97;10447770;28;20049;-92
2023/10/06 07:20:19;;;;;;;2.65;0.90;;;;;;;10.11;64.66;100996.34;10429513;28;20049;-93
2023/10/06 07:26:16;;;;;;;1.10;0.88;;;;;;;10.22;64.52;101001.09;10438948;28;20068;-89
2023/10/06 07:31:19;;;;;;;34.75;2.65;;;;;;;10.24;64.05;100988.81;10417242;28;20129;-90
2023/10/06 07:37:17;;;;;;;1.10;0.85;;;;;;;10.19;63.98;101011.72;10401998;28;20049;-90
2023/10/06 07:42:19;;;;;;;1.35;0.95;;;;;;;10.62;63.80;101011.63;10447432;28;20445;-91
2023/10/06 07:55:21;;;;;;;29.67;2.17;;;;;;;11.36;61.70;101010.91;10423194;28;20057;-90
2023/10/06 08:00:52;;;;;;;1.60;1.08;;;;;;;11.13;62.14;101017.19;10438412;28;20045;-91
2023/10/06 08:20:57;;;;;;;2.38;1.30;;;;;;;12.13;61.85;101018.53;10453233;28;20033;-90
2023/10/06 08:38:36;;;;;;;2.55;1.50;;;;;;;12.06;61.96;101005.81;10431998;28;20061;-91
2023/10/06 08:44:07;;;;;;;6.68;1.90;;;;;;;12.32;61.34;100987.06;10410935;28;20080;-92
2023/10/06 08:49:43;;;;;;;4.70;1.77;;;;;;;12.77;60.83;100984.72;10413398;28;20056;-92
2023/10/06 08:55:15;;;;;;;10.27;2.38;;;;;;;12.60;60.63;100989.16;10424651;28;20052;-91
2023/10/06 09:00:46;;;;;;;4.10;1.70;;;;;;;12.62;60.74;100977.63;10423021;28;20056;-91
2023/10/06 09:05:53;;;;;;;3.17;1.80;;;;;;;12.79;61.06;100977.59;10430456;28;20052;-92
2023/10/06 09:11:01;;;;;;;4.72;1.98;;;;;;;13.18;60.51;100969.38;10425565;28;20487;-92
2023/10/06 09:16:11;;;;;;;3.10;1.88;;;;;;;13.16;60.57;100963.38;10448722;28;20071;-91
2023/10/06 09:27:37;;;;;;;2.80;1.70;;;;;;;13.06;60.94;100956.06;10430508;28;20416;-93
2023/10/06 09:39:00;;;;;;;3.72;1.80;;;;;;;13.16;61.40;100936.25;10433873;28;20061;-91
2023/10/06 09:44:09;;;;;;;3.35;1.85;;;;;;;13.09;61.83;100933.09;10431819;28;20075;-89
2023/10/06 09:49:40;;;;;;;4.87;1.97;;;;;;;13.01;61.78;100929.19;10443413;28;20119;-91
2023/10/06 09:55:17;;;;;;;4.35;2.20;;;;;;;13.31;61.30;100927.53;10423510;28;20061;-90
2023/10/06 10:00:21;;;;;;;2.83;1.80;;;;;;;13.39;61.44;100927.97;10420071;28;20044;-89
2023/10/06 10:05:51;;;;;;;2.38;1.63;;;;;;;13.67;61.26;100920.25;10423680;28;20498;-90
2023/10/06 10:10:56;;;;;;;6.90;1.92;;;;;;;14.07;60.17;100919.63;10420700;28;20515;-90
2023/10/06 10:16:11;;;;;;;3.78;1.90;;;;;;;14.24;60.33;100922.13;10420941;28;20045;-90
2023/10/06 10:28:39;;;;;;;8.30;1.85;;;;;;;15.08;60.07;100891.53;10428046;28;20041;-90
2023/10/06 10:34:20;;;;;;;3.75;1.73;;;;;;;15.46;58.88;100899.63;10440010;28;20080;-90
2023/10/06 10:39:49;;;;;;;3.20;1.67;;;;;;;15.99;58.79;100881.13;10418762;28;20623;-91
2023/10/06 10:45:46;;;;;;;5.05;1.52;;;;;;;16.00;58.36;100881.03;10406479;28;20056;-91
2023/10/06 10:51:39;;;;;;;3.35;1.70;;;;;;;16.01;59.58;100874.81;10411691;28;20172;-91
2023/10/06 10:56:51;;;;;;;1.92;1.30;;;;;;;16.47;58.39;100861.16;10406939;28;20405;-90
2023/10/06 11:01:54;;;;;;;5.35;1.80;;;;;;;16.78;57.26;100855.41;10424262;28;20052;-91
2023/10/06 11:07:50;;;;;;;2.90;1.55;;;;;;;17.06;55.04;100849.00;10421496;28;20261;-91
2023/10/06 11:13:15;;;;;;;6.30;1.92;;;;;;;17.39;53.32;100833.34;10412881;28;20041;-90
2023/10/06 11:19:13;;;;;;;4.30;1.92;;;;;;;17.55;53.36;100828.59;10410987;28;20042;-91
2023/10/06 11:24:26;;;;;;;6.05;2.03;;;;;;;17.69;53.27;100808.09;10437710;28;20156;-91
2023/10/06 11:29:31;;;;;;;4.05;1.80;;;;;;;17.79;53.22;100808.25;10454137;28;20083;-90
2023/10/06 11:40:56;;;;;;;6.05;1.90;;;;;;;17.99;52.93;100790.84;10435946;28;20128;-90
2023/10/06 11:46:02;;;;;;;3.45;1.65;;;;;;;18.19;52.82;100787.50;10452043;28;20168;-91
2023/10/06 11:51:38;;;;;;;3.47;1.35;;;;;;;18.18;50.86;100780.53;10415409;28;20069;-91
2023/10/06 11:57:06;;;;;;;3.58;1.50;;;;;;;18.21;51.19;100767.09;10421579;28;20064;-90
2023/10/06 12:02:15;;;;;;;4.97;2.00;;;;;;;18.32;50.67;100757.31;10449705;28;20694;-93
2023/10/06 12:07:22;;;;;;;3.10;1.48;;;;;;;18.48;50.93;100749.03;10435997;28;20409;-91
2023/10/06 12:12:24;;;;;;;7.53;2.33;;;;;;;18.63;51.24;100742.47;10425713;28;20077;-92
2023/10/06 12:23:46;;;;;;;5.45;1.80;;;;;;;18.81;49.97;100737.53;10438804;28;20131;-94
2023/10/06 12:29:18;;;;;;;7.10;2.47;;;;;;;18.85;47.50;100725.72;10401502;28;20056;-93
2023/10/06 12:41:46;;;;;;;4.95;1.80;;;;;;;19.19;48.77;100704.28;10433118;28;20041;-93
2023/10/06 12:46:48;;;;;;;5.38;2.08;;;;;;;19.09;48.09;100699.88;10426896;28;20077;-92
2023/10/06 12:51:55;;;;;;;5.32;1.80;;;;;;;19.24;47.09;100694.13;10449555;28;20045;-93
2023/10/06 12:56:59;;;;;;;4.13;1.60;;;;;;;19.36;47.50;100690.44;10436017;28;20103;-92
2023/10/06 13:02:27;;;;;;;5.25;1.80;;;;;;;18.99;45.39;100694.44;10427213;28;20140;-95
2023/10/06 13:14:43;;;;;;;6.03;2.08;;;;;;;18.65;47.70;100712.25;10436668;28;20057;-95
2023/10/06 13:27:10;;;;;;;4.72;1.85;;;;;;;19.08;47.53;100700.81;10422255;28;20401;-93
2023/10/06 13:32:13;;;;;;;4.35;1.60;;;;;;;19.55;46.67;100700.34;10441703;28;20044;-93
2023/10/06 13:37:16;;;;;;;4.10;1.75;;;;;;;19.36;46.93;100693.09;10411160;28;20057;-91
2023/10/06 13:42:18;;;;;;;6.18;1.95;;;;;;;19.16;46.29;100687.75;10427146;28;20089;-92
2023/10/06 13:47:22;;;;;;;6.88;2.33;;;;;;;19.41;46.67;100671.47;10431394;28;20592;-92
2023/10/06 13:52:29;;;;;;;5.85;2.25;;;;;;;19.64;45.65;100656.25;10415281;28;20055;-92
2023/10/06 13:57:39;;;;;;;6.82;2.10;;;;;;;19.55;45.42;100663.19;10429889;28;20038;-92
2023/10/06 14:02:41;;;;;;;5.88;2.00;;;;;;;19.40;46.02;100665.31;10427757;28;20109;-92
2023/10/06 14:07:45;;;;;;;4.53;2.10;;;;;;;19.52;45.25;100673.22;10431885;28;20081;-92
2023/10/06 14:13:02;;;;;;;6.55;2.03;;;;;;;19.60;45.16;100670.75;10408125;28;21251;-67
2023/10/06 14:18:07;;;;;;;8.55;2.80;;;;;;;19.79;44.18;100660.22;10412205;28;20045;-69
2023/10/06 14:23:11;;;;;;;5.05;2.22;;;;;;;19.99;43.92;100668.16;10404360;28;20428;-67
2023/10/06 14:28:14;;;;;;;5.30;1.90;;;;;;;20.54;43.05;100669.44;10409079;28;20531;-67
2023/10/06 14:33:17;;;;;;;4.68;2.10;;;;;;;20.70;42.08;100663.66;10405558;28;20045;-66
2023/10/06 14:48:55;;;;;;;6.32;2.28;;;;;;;20.67;41.31;100659.44;10418764;28;20045;-66
2023/10/06 14:54:00;;;;;;;5.97;2.40;;;;;;;20.26;41.50;100655.13;10416622;28;20053;-67
2023/10/06 14:59:08;;;;;;;6.45;2.22;;;;;;;19.86;42.17;100645.50;10416028;28;20658;-67
2023/10/06 15:04:12;;;;;;;5.50;1.88;;;;;;;19.58;42.64;100632.91;10403958;28;20052;-67
2023/10/06 15:09:18;;;;;;;6.15;2.17;;;;;;;19.29;43.19;100636.22;10413961;28;20056;-67
2023/10/06 15:14:25;;;;;;;6.47;2.10;;;;;;;18.91;42.95;100643.03;10413284;28;20158;-67
2023/10/06 15:19:27;;;;;;;6.43;2.20;;;;;;;18.67;43.88;100642.41;10413565;28;20045;-67
2023/10/06 15:24:49;;;;;;;;;;;;;;;18.40;44.89;100633.06;10379563;28;20052;-67
2023/10/06 15:29:53;;;;;;;4.82;2.10;;;;;;;18.36;45.33;100628.19;10383298;28;20388;-67
2023/10/06 15:34:57;;;;;;;7.50;2.58;;;;;;;18.30;46.28;100636.63;10376155;28;20401;-67
2023/10/06 15:39:59;;;;;;;11.25;3.22;;;;;;;18.27;46.85;100644.78;10377495;28;20049;-68
2023/10/06 15:45:04;;;;;;;7.40;2.53;;;;;;;18.19;47.24;100641.88;10386207;28;20191;-67
2023/10/06 15:50:07;;;;;;;7.57;2.42;;;;;;;18.12;47.77;100648.63;10384430;28;20064;-67
2023/10/06 15:55:24;;;;;;;5.03;2.22;;;;;;;18.05;47.84;100652.72;10386559;28;20041;-68
2023/10/06 16:00:26;;;;;;;4.05;1.80;;;;;;;17.88;47.48;100647.91;10380492;28;20045;-68
2023/10/06 16:05:28;;;;;;;5.18;2.13;;;;;;;17.84;47.40;100648.19;10382610;28;20130;-68
2023/10/06 16:10:34;;;;;;;4.70;2.22;;;;;;;17.72;48.19;100640.34;10385594;28;20140;-68
2023/10/06 16:15:41;;;;;;;7.75;2.50;;;;;;;17.47;48.58;100648.50;10373381;28;20872;-68
2023/10/06 16:21:11;;;;;;;5.32;1.90;;;;;;;17.29;49.03;100637.50;10380145;28;20044;-67
2023/10/06 16:26:19;;;;;;;5.72;2.22;;;;;;;17.12;49.39;100637.94;10376631;28;20144;-67
2023/10/06 16:31:22;;;;;;;6.38;2.00;;;;;;;16.97;49.83;100649.66;10377166;28;20374;-67
2023/10/06 16:36:27;;;;;;;5.53;1.98;;;;;;;16.82;49.91;100648.16;10379718;28;20052;-66
2023/10/06 16:41:32;;;;;;;5.80;2.10;;;;;;;16.65;50.08;100640.66;10383765;28;20505;-67
2023/10/06 16:46:35;;;;;;;5.97;2.00;;;;;;;16.47;50.81;100634.91;10380309;28;20405;-66
2023/10/06 16:51:39;;;;;;;5.75;2.25;;;;;;;16.24;51.22;100631.25;10381071;28;20045;-67
2023/10/06 16:56:42;;;;;;;4.88;1.55;;;;;;;16.05;51.68;100645.88;10380405;28;20413;-67
2023/10/06 17:01:44;;;;;;;4.82;2.28;;;;;;;15.82;52.36;100644.00;10379273;28;20041;-67
2023/10/06 17:06:46;;;;;;;8.50;2.17;;;;;;;15.68;52.76;100646.78;10380319;28;20053;-67
2023/10/06 17:11:48;;;;;;;5.70;1.98;;;;;;;15.59;53.21;100644.78;10379357;28;20317;-67
2023/10/06 17:16:52;;;;;;;6.03;2.10;;;;;;;15.39;53.97;100643.47;10376069;28;20404;-67
2023/10/06 17:21:55;;;;;;;6.65;2.47;;;;;;;15.23;54.64;100643.69;10382691;28;20053;-67
2023/10/06 17:26:57;;;;;;;6.30;2.30;;;;;;;15.04;55.27;100656.38;10372840;28;20412;-66
2023/10/06 17:32:01;;;;;;;6.13;2.67;;;;;;;14.65;55.84;100666.94;10377818;28;20045;-67
2023/10/06 17:37:03;;;;;;;6.05;2.30;;;;;;;14.57;56.28;100664.78;10374339;28;20129;-66
2023/10/06 17:42:26;;;;;;;5.10;2.65;;;;;;;14.52;56.14;100666.88;10375412;28;20049;-68
2023/10/06 17:47:31;;;;;;;4.82;1.90;;;;;;;14.48;56.72;100673.25;10376942;28;20053;-68
2023/10/06 17:52:33;;;;;;;6.07;2.38;;;;;;;14.48;56.73;100670.63;10376092;28;20404;-66
2023/10/06 17:57:36;;;;;;;3.63;1.80;;;;;;;14.40;57.28;100664.16;10377465;28;20045;-68
2023/10/06 18:02:39;;;;;;;4.65;2.28;;;;;;;14.36;57.30;100675.81;10379308;28;20045;-68
2023/10/06 18:07:41;;;;;;;4.55;2.00;;;;;;;14.30;57.55;100679.69;10379851;28;20059;-68
2023/10/06 18:12:43;;;;;;;6.55;2.60;;;;;;;14.26;57.67;100675.56;10375646;28;20092;-68
2023/10/06 18:17:47;;;;;;;7.85;2.63;;;;;;;14.21;58.35;100680.25;10375839;28;20054;-68
2023/10/06 18:22:50;;;;;;;10.73;4.00;;;;;;;14.12;58.54;100670.31;10378624;28;20052;-64
2023/10/06 18:27:52;;;;;;;7.75;3.08;;;;;;;13.95;58.92;100669.66;10378671;28;20049;-64
2023/10/06 18:32:54;;;;;;;6.00;2.72;;;;;;;13.70;59.18;100681.69;10382954;28;20260;-64
2023/10/06 18:37:57;;;;;;;6.22;2.30;;;;;;;13.69;59.34;100680.00;10383485;28;20104;-65
2023/10/06 18:42:59;;;;;;;7.65;2.25;;;;;;;13.64;59.76;100681.22;10379823;28;20132;-65
2023/10/06 18:48:04;;;;;;;4.75;2.05;;;;;;;13.54;59.67;100686.19;10372355;28;20050;-65
2023/10/06 18:53:06;;;;;;;6.22;2.50;;;;;;;13.46;60.16;100684.94;10378334;28;20064;-64
2023/10/06 18:58:09;;;;;;;4.55;2.10;;;;;;;13.43;60.33;100678.09;10386150;28;20038;-65
2023/10/06 19:03:11;;;;;;;4.93;2.03;;;;;;;13.37;60.42;100680.22;10391240;28;20033;-64
2023/10/06 19:08:15;;;;;;;7.43;2.30;;;;;;;13.29;60.70;100688.53;10389818;28;20473;-65
2023/10/06 19:13:17;;;;;;;4.43;2.00;;;;;;;13.19;60.83;100671.63;10390022;28;20456;-65
2023/10/06 19:18:19;;;;;;;5.90;2.38;;;;;;;13.20;61.13;100675.97;10387252;28;20053;-64
2023/10/06 19:23:23;;;;;;;5.97;2.08;;;;;;;13.15;61.11;100671.91;10388181;28;20045;-64
2023/10/06 19:28:25;;;;;;;6.10;2.13;;;;;;;13.07;61.31;100674.16;10380543;28;20412;-65
2023/10/06 19:33:30;;;;;;;5.32;2.10;;;;;;;13.00;61.54;100676.28;10377240;28;20501;-65
2023/10/06 19:38:32;;;;;;;5.72;2.30;;;;;;;12.98;61.72;100679.91;10377443;28;20489;-65
2023/10/06 19:43:35;;;;;;;7.60;2.97;;;;;;;12.90;61.80;100678.56;10386915;28;20304;-65
2023/10/06 19:48:42;;;;;;;6.13;2.60;;;;;;;12.54;62.30;100677.19;10384558;28;20410;-65
2023/10/06 19:53:46;;;;;;;6.28;2.40;;;;;;;12.51;62.58;100670.34;10378610;28;20131;-65
2023/10/06 19:58:48;;;;;;;4.78;2.40;;;;;;;12.58;62.55;100679.56;10382211;28;20041;-65
2023/10/06 20:03:51;;;;;;;4.90;2.28;;;;;;;12.53;62.67;100675.50;10383967;28;20041;-65
2023/10/06 20:08:54;;;;;;;4.78;2.20;;;;;;;12.57;62.59;100675.25;10376935;28;20050;-65
2023/10/06 20:13:56;;;;;;;4.80;2.30;;;;;;;12.58;62.87;100676.94;10382625;28;20053;-66
2023/10/06 20:18:59;;;;;;;5.68;2.25;;;;;;;12.59;62.98;100670.75;10377302;28;20338;-65
2023/10/06 20:24:02;;;;;;;4.65;2.35;;;;;;;12.54;62.60;100678.03;10375592;28;20072;-65
2023/10/06 20:29:09;;;;;;;6.45;2.40;;;;;;;12.40;63.08;100677.09;10368981;28;20069;-65
2023/10/06 20:34:12;;;;;;;9.02;3.30;;;;;;;12.29;63.46;100688.22;10381323;28;20925;-65
2023/10/06 20:39:17;;;;;;;5.88;2.63;;;;;;;12.29;63.60;100684.72;10376649;28;20054;-64
2023/10/06 20:44:20;;;;;;;5.88;2.55;;;;;;;12.27;63.37;100682.16;10381262;28;20049;-65
2023/10/06 20:49:24;;;;;;;6.88;2.53;;;;;;;12.23;63.67;100683.28;10378590;28;20037;-65
2023/10/06 20:54:26;;;;;;;6.40;2.60;;;;;;;12.32;63.56;100690.66;10368416;28;20057;-64
2023/10/06 20:59:28;;;;;;;6.15;2.58;;;;;;;12.48;62.97;100691.50;10376534;28;20049;-65
2023/10/06 21:04:31;;;;;;;5.63;2.63;;;;;;;12.61;63.12;100692.50;10382068;28;20045;-65
2023/10/06 21:09:34;;;;;;;11.02;2.72;;;;;;;12.72;63.13;100705.88;10376298;28;20053;-65
2023/10/06 21:14:36;;;;;;;7.53;2.67;;;;;;;12.87;62.69;100704.16;10383515;28;20695;-65
2023/10/06 21:19:38;;;;;;;6.20;2.15;;;;;;;12.99;62.21;100695.56;10380179;28;20059;-65
2023/10/06 21:24:42;;;;;;;5.85;2.50;;;;;;;13.10;62.37;100697.59;10375710;28;20886;-65
2023/10/06 21:29:44;;;;;;;5.35;2.47;;;;;;;13.14;62.10;100692.06;10378375;28;20683;-65
2023/10/06 21:34:46;;;;;;;4.72;1.77;;;;;;;13.13;62.05;100689.53;10375908;28;20488;-64
2023/10/06 21:39:50;;;;;;;6.35;2.78;;;;;;;13.13;61.91;100679.03;10381623;28;20136;-65
2023/10/06 21:44:52;;;;;;;3.83;2.15;;;;;;;13.11;62.03;100681.72;10379423;28;20214;-65
2023/10/06 21:49:53;;;;;;;6.55;2.28;;;;;;;13.16;61.86;100690.19;10381501;28;20061;-64
2023/10/06 21:54:56;;;;;;;4.65;2.10;;;;;;;13.16;61.73;100695.47;10376833;28;20152;-65
2023/10/06 21:59:59;;;;;;;5.43;2.17;;;;;;;13.19;61.68;100679.50;10375687;28;20099;-65
2023/10/06 22:05:05;;;;;;;7.97;3.08;;;;;;;13.18;61.65;100679.59;10384577;28;20044;-65
2023/10/06 22:10:09;;;;;;;4.70;2.10;;;;;;;13.16;61.65;100668.34;10382504;28;20064;-65
2023/10/06 22:15:11;;;;;;;8.30;2.35;;;;;;;13.09;61.61;100685.41;10381587;28;20428;-64
2023/10/06 22:20:14;;;;;;;7.00;3.15;;;;;;;12.59;61.81;100681.25;10380481;28;20192;-65
2023/10/06 22:25:21;;;;;;;5.72;2.50;;;;;;;12.05;62.76;100686.84;10382828;28;20172;-65
2023/10/06 22:30:25;;;;;;;7.20;2.97;;;;;;;11.68;63.21;100677.47;10383083;28;20045;-65
2023/10/06 22:35:28;;;;;;;6.80;2.75;;;;;;;11.47;63.71;100685.63;10391589;28;20051;-65
2023/10/06 22:40:30;;;;;;;6.30;3.15;;;;;;;11.40;63.91;100681.63;10389555;28;20523;-65
2023/10/06 22:45:36;;;;;;;6.80;2.83;;;;;;;11.39;64.15;100669.44;10391049;28;20580;-64
2023/10/06 22:50:39;;;;;;;6.28;2.70;;;;;;;11.25;63.99;100689.31;10389249;28;20941;-65
2023/10/06 22:55:41;;;;;;;5.85;2.78;;;;;;;11.29;64.41;100675.16;10389826;28;20687;-65
2023/10/06 23:00:44;;;;;;;9.60;2.83;;;;;;;11.29;64.42;100663.84;10390123;28;20043;-65
2023/10/06 23:05:46;;;;;;;3.78;2.13;;;;;;;11.28;64.49;100656.91;10390143;28;20049;-65
2023/10/06 23:10:48;;;;;;;8.60;2.10;;;;;;;11.29;64.67;100662.06;10388286;28;20140;-65
2023/10/06 23:15:50;;;;;;;5.70;2.80;;;;;;;11.04;64.69;100672.09;10388729;28;20045;-64
2023/10/06 23:20:53;;;;;;;5.82;2.33;;;;;;;10.97;65.09;100668.03;10390092;28;20046;-65
2023/10/06 23:25:55;;;;;;;8.43;2.65;;;;;;;11.00;65.19;100667.03;10389168;28;20051;-64
2023/10/06 23:30:58;;;;;;;8.10;2.65;;;;;;;11.08;65.37;100675.38;10389648;28;20049;-64
2023/10/06 23:36:00;;;;;;;7.32;2.00;;;;;;;11.06;65.09;100662.38;10388961;28;20045;-63
2023/10/06 23:41:08;;;;;;;5.43;2.35;;;;;;;10.76;64.95;100660.41;10389043;28;20191;-64
2023/10/06 23:46:14;;;;;;;8.63;2.30;;;;;;;10.76;65.43;100655.16;10388938;28;20204;-64
2023/10/06 23:51:18;;;;;;;6.65;2.42;;;;;;;10.77;65.27;100660.31;10388523;28;20042;-64
2023/10/06 23:56:24;;;;;;;5.68;2.00;;;;;;;10.68;65.41;100660.78;10386739;28;20049;-64
