Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:58;;;;;;;2.50;1.70;;;13.90;99.90;;;;;;5075978;28;20040;-78
2022/05/23 00:04:25;;;;;;;4.45;2.00;;;13.90;99.90;;;;;;5075707;28;20044;-79
2022/05/23 00:06:52;;;;;;;4.80;2.40;;;13.90;99.90;;;;;;5067450;28;20071;-79
2022/05/23 00:09:18;;;;;;;4.65;1.90;;;13.80;99.90;;;;;;5075227;28;20036;-79
2022/05/23 00:11:44;;;;;;;3.63;2.00;;;13.80;99.90;;;;;;5075439;28;20104;-79
2022/05/23 00:14:13;;;;;;;3.05;2.20;;;13.80;99.90;;;;;;5075399;28;20468;-79
2022/05/23 00:16:42;;;;;;;3.33;2.28;;;13.80;99.90;;;;;;5060543;28;20098;-79
2022/05/23 00:19:10;;;;;;;4.25;2.13;;;13.70;99.90;;;;;;5063776;28;20040;-79
2022/05/23 00:21:37;;;;;;;2.03;1.83;;;13.70;99.90;;;;;;5073159;28;20032;-79
2022/05/23 00:24:07;;;;;;;4.00;2.13;;;13.70;99.90;;;;;;5075537;28;20547;-79
2022/05/23 00:26:33;;;;;;;3.15;2.22;;;13.70;99.90;;;;;;5075331;28;20397;-79
2022/05/23 00:28:58;;;;;;;3.47;2.25;;;13.70;99.90;;;;;;5073850;28;20127;-78
2022/05/23 00:31:24;;;;;;;5.05;2.05;;;13.80;99.90;;;;;;5089970;28;20478;-79
2022/05/23 00:36:34;;;;;;;3.85;2.00;;;13.80;99.90;;;;;;5092027;28;20151;-79
2022/05/23 00:39:01;;;;;;;5.03;2.10;;;13.80;99.90;;;;;;5075085;28;20040;-79
2022/05/23 00:44:31;;;;;;;3.30;2.13;;;13.80;99.90;;;;;;5087434;28;20039;-79
2022/05/23 00:46:58;;;;;;;2.67;2.03;;;13.80;99.90;;;;;;5063425;28;20068;-79
2022/05/23 00:49:26;;;;;;;2.92;1.80;;;13.90;99.90;;;;;;5055100;28;20032;-79
2022/05/23 00:51:53;;;;;;;2.65;2.10;;;13.90;99.90;;;;;;5054689;28;20075;-79
2022/05/23 00:54:20;;;;;;;3.15;2.00;;;13.90;99.90;;;;;;5072352;28;20035;-79
2022/05/23 00:56:50;;;;;;;5.18;2.00;;;13.90;99.90;;;;;;5055940;28;20040;-78
2022/05/23 00:59:21;;;;;;;3.67;1.92;;;13.90;99.90;;;;;;5070917;28;20052;-78
2022/05/23 01:01:47;;;;;;;3.13;2.80;;;13.90;99.90;;;;;;5055190;28;20040;-78
2022/05/23 01:04:16;;;;;;;2.90;1.80;;;13.90;99.90;;;;;;5055265;28;20041;-79
2022/05/23 01:06:43;;;;;;;4.38;2.08;;;13.90;99.90;;;;;;5056191;28;20115;-78
2022/05/23 01:09:10;;;;;;;3.10;2.08;;;13.90;99.90;;;;;;5082765;28;20054;-78
2022/05/23 01:11:36;;;;;;;3.13;2.00;;;13.90;99.90;;;;;;5074624;28;20051;-78
2022/05/23 01:14:05;;;;;;;2.58;2.00;;;13.90;99.90;;;;;;5074639;28;20040;-78
2022/05/23 01:16:32;;;;;;;3.75;2.08;;;13.90;99.90;;;;;;5074175;28;20093;-78
2022/05/23 01:18:58;;;;;;;3.72;2.30;;;13.90;99.90;;;;;;5073026;28;20105;-78
2022/05/23 01:21:52;;;;;;;5.10;2.55;;;13.90;99.90;;;;;;5068009;28;20040;-78
2022/05/23 01:24:37;;;;;;;4.35;2.10;;;13.90;99.90;;;;;;5059111;28;20033;-78
2022/05/23 01:27:06;;;;;;;4.32;2.30;;;13.80;99.90;;;;;;5054188;28;20475;-78
2022/05/23 01:29:32;;;;;;;3.83;2.22;;;13.80;99.90;;;;;;5054236;28;20036;-78
2022/05/23 01:31:59;;;;;;;4.07;2.45;;;13.80;99.90;;;;;;5075901;28;20074;-78
2022/05/23 01:34:26;;;;;;;5.63;2.75;;;13.80;99.90;;;;;;5062134;28;20066;-78
2022/05/23 01:36:53;;;;;;;4.20;2.75;;;13.80;99.90;;;;;;5053798;28;20583;-78
2022/05/23 01:39:19;;;;;;;3.65;2.55;;;13.70;99.90;;;;;;5053688;28;20051;-78
2022/05/23 01:41:45;;;;;;;3.42;2.47;;;13.70;99.90;;;;;;5070400;28;20123;-79
2022/05/23 01:44:11;;;;;;;6.30;3.00;;;13.70;99.90;;;;;;5070380;28;20047;-78
2022/05/23 01:46:37;;;;;;;5.55;2.58;;;13.60;99.90;;;;;;5053599;28;20048;-78
2022/05/23 01:49:06;;;;;;;3.28;2.50;;;13.60;99.90;;;;;;5061602;28;20041;-79
2022/05/23 01:51:31;;;;;;;5.03;2.67;;;13.70;99.90;;;;;;5087640;28;20062;-78
2022/05/23 01:53:57;;;;;;;5.20;3.17;;;13.60;99.90;;;;;;5074165;28;20490;-78
2022/05/23 01:56:23;;;;;;;4.75;2.60;;;13.60;99.90;;;;;;5090440;28;20051;-79
2022/05/23 02:01:33;;;;;;;4.53;3.33;;;13.50;99.90;;;;;;5073252;28;20044;-78
2022/05/23 02:03:58;;;;;;;4.68;2.55;;;13.50;99.90;;;;;;5053870;28;20439;-78
2022/05/23 02:06:24;;;;;;;3.85;2.60;;;13.40;99.90;;;;;;5053480;28;20048;-78
2022/05/23 02:08:53;;;;;;;3.88;2.72;;;13.40;99.90;;;;;;5081534;28;20052;-79
2022/05/23 02:11:19;;;;;;;4.32;2.63;;;13.30;99.90;;;;;;5053621;28;20479;-77
2022/05/23 02:13:45;;;;;;;3.80;2.72;;;13.30;99.90;;;;;;5061596;28;20052;-78
2022/05/23 02:16:11;;;;;;;5.28;2.60;;;13.30;99.90;;;;;;5053421;28;20040;-77
2022/05/23 02:18:37;;;;;;;4.57;2.90;;;13.30;99.90;;;;;;5053061;28;20158;-78
2022/05/23 02:21:03;;;;;;;3.80;2.67;;;13.30;99.90;;;;;;5066602;28;20119;-78
2022/05/23 02:23:28;;;;;;;5.10;2.83;;;13.30;99.90;;;;;;5072617;28;20039;-78
2022/05/23 02:25:56;;;;;;;4.53;2.75;;;13.30;99.90;;;;;;5065314;28;20036;-80
2022/05/23 02:28:22;;;;;;;4.22;2.58;;;13.20;99.90;;;;;;5073353;28;20036;-78
2022/05/23 02:30:48;;;;;;;2.80;2.60;;;13.30;99.90;;;;;;5073302;28;20114;-80
2022/05/23 02:33:15;;;;;;;3.35;2.60;;;13.20;99.90;;;;;;5072316;28;20156;-79
2022/05/23 02:35:41;;;;;;;5.03;2.95;;;13.30;99.90;;;;;;5062907;28;20048;-78
2022/05/23 02:38:07;;;;;;;4.85;2.63;;;13.30;99.90;;;;;;5072992;28;20040;-78
2022/05/23 02:40:33;;;;;;;3.50;2.53;;;13.30;99.90;;;;;;5073430;28;20131;-78
2022/05/23 02:42:59;;;;;;;3.85;2.63;;;13.30;99.90;;;;;;5073855;28;20135;-78
2022/05/23 02:45:25;;;;;;;4.68;2.60;;;13.20;99.90;;;;;;5073135;28;20036;-78
2022/05/23 02:47:51;;;;;;;3.88;2.83;;;13.20;99.90;;;;;;5072974;28;20043;-78
2022/05/23 02:50:17;;;;;;;4.43;2.80;;;13.20;99.90;;;;;;5060463;28;20044;-78
2022/05/23 02:52:44;;;;;;;4.15;2.40;;;13.20;99.90;;;;;;5065189;28;20094;-78
2022/05/23 02:55:13;;;;;;;4.35;2.55;;;13.20;99.90;;;;;;5073204;28;20052;-78
2022/05/23 02:57:39;;;;;;;4.90;2.83;;;13.20;99.90;;;;;;5076171;28;20494;-81
2022/05/23 03:00:06;;;;;;;4.22;2.45;;;13.10;99.90;;;;;;5067109;28;20052;-78
2022/05/23 03:05:17;;;;;;;4.13;2.80;;;13.20;99.90;;;;;;5093659;28;20040;-78
2022/05/23 03:07:42;;;;;;;4.55;2.63;;;13.20;99.90;;;;;;5076276;28;20046;-78
2022/05/23 03:10:08;;;;;;;4.13;3.10;;;13.20;99.90;;;;;;5077224;28;20043;-78
2022/05/23 03:12:34;;;;;;;4.45;2.90;;;13.10;99.90;;;;;;5075810;28;20035;-77
2022/05/23 03:15:04;;;;;;;3.38;2.80;;;13.10;99.90;;;;;;5084903;28;20527;-78
2022/05/23 03:17:31;;;;;;;5.43;2.83;;;13.10;99.90;;;;;;5067907;28;20506;-77
2022/05/23 03:19:56;;;;;;;5.68;3.03;;;13.00;99.90;;;;;;5093624;28;20398;-78
2022/05/23 03:27:58;;;;;;;5.13;2.70;;;12.90;99.90;;;;;;5091773;28;20060;-78
2022/05/23 03:30:29;;;;;;;4.60;3.15;;;12.90;99.90;;;;;;5076821;28;20037;-78
2022/05/23 03:32:59;;;;;;;4.32;2.85;;;12.90;99.90;;;;;;5040225;28;20056;-77
2022/05/23 03:35:29;;;;;;;4.40;3.10;;;12.90;99.90;;;;;;5073067;28;20178;-77
2022/05/23 03:37:56;;;;;;;6.30;3.58;;;12.80;99.90;;;;;;5059378;28;20134;-78
2022/05/23 03:40:22;;;;;;;3.40;2.60;;;12.80;99.90;;;;;;5051156;28;20040;-77
2022/05/23 03:42:49;;;;;;;3.53;2.67;;;12.80;99.90;;;;;;5076360;28;20043;-80
2022/05/23 03:45:18;;;;;;;3.38;2.78;;;12.80;99.90;;;;;;5094198;28;20040;-78
2022/05/23 03:47:44;;;;;;;4.93;2.85;;;12.80;99.90;;;;;;5059013;28;20043;-78
2022/05/23 03:50:14;;;;;;;5.05;3.20;;;12.80;99.90;;;;;;5092848;28;20490;-78
2022/05/23 03:52:41;;;;;;;3.67;3.00;;;12.70;99.90;;;;;;5086962;28;20055;-77
2022/05/23 03:55:10;;;;;;;4.13;2.97;;;12.70;99.90;;;;;;5080707;28;20075;-77
2022/05/23 03:57:37;;;;;;;4.68;3.13;;;12.70;99.90;;;;;;5073071;28;20086;-77
2022/05/23 04:00:06;;;;;;;3.95;3.13;;;12.70;99.90;;;;;;5076087;28;20036;-78
2022/05/23 04:02:36;;;;;;;4.18;2.80;;;12.60;99.90;;;;;;5088404;28;20095;-78
2022/05/23 04:05:02;;;;;;;4.72;2.80;;;12.60;99.90;;;;;;5050764;28;20505;-78
2022/05/23 04:07:28;;;;;;;3.55;2.85;;;12.60;99.90;;;;;;5058473;28;20062;-77
2022/05/23 04:10:14;;;;;;;3.75;2.92;;;12.60;99.90;;;;;;5086024;28;20036;-77
2022/05/23 04:12:40;;;;;;;4.78;3.20;;;12.60;99.90;;;;;;5067200;28;20391;-78
2022/05/23 04:15:07;;;;;;;3.50;2.67;;;12.60;99.90;;;;;;5074271;28;20044;-78
2022/05/23 04:17:33;;;;;;;4.63;3.08;;;12.60;99.90;;;;;;5066701;28;20044;-78
2022/05/23 04:19:58;;;;;;;5.47;3.33;;;12.60;99.90;;;;;;5075820;28;20383;-78
2022/05/23 04:22:24;;;;;;;3.65;2.78;;;12.60;99.90;;;;;;5075073;28;20078;-79
2022/05/23 04:24:50;;;;;;;3.50;3.00;;;12.70;99.90;;;;;;5066993;28;20040;-78
2022/05/23 04:27:17;;;;;;;5.00;3.38;;;12.70;99.90;;;;;;5092398;28;20036;-78
2022/05/23 04:29:43;;;;;;;4.32;3.13;;;12.70;99.90;;;;;;5075045;28;20631;-78
2022/05/23 04:37:48;;;;;;;5.53;3.00;;;13.10;99.90;;;;;;5083046;28;20045;-78
2022/05/23 04:40:16;;;;;;;5.57;2.92;;;13.40;99.90;;;;;;5074461;28;20409;-78
2022/05/23 04:42:42;;;;;;;6.50;3.63;;;13.70;99.90;;;;;;5066794;28;20113;-78
2022/05/23 04:45:14;;;;;;;6.15;3.00;;;13.80;99.90;;;;;;5074776;28;20549;-78
2022/05/23 04:50:24;;;;;;;4.13;2.83;;;14.20;99.90;;;;;;5083738;28;20045;-79
2022/05/23 04:52:51;;;;;;;4.15;3.10;;;14.20;99.90;;;;;;5074273;28;20526;-79
2022/05/23 04:55:17;;;;;;;6.18;2.90;;;14.20;99.90;;;;;;5067327;28;20557;-78
2022/05/23 04:57:45;;;;;;;3.80;3.10;;;14.20;99.90;;;;;;5068379;28;20040;-78
2022/05/23 05:00:22;;;;;;;4.55;3.03;;;14.20;99.90;;;;;;5079952;28;20515;-78
2022/05/23 05:02:52;;;;;;;4.63;2.90;;;14.30;99.90;;;;;;5074736;28;20032;-79
2022/05/23 05:05:21;;;;;;;5.25;2.90;;;14.40;99.90;;;;;;5073516;28;20055;-78
2022/05/23 05:07:47;;;;;;;3.72;2.88;;;14.40;99.90;;;;;;5063183;28;20045;-78
2022/05/23 05:10:12;;;;;;;4.78;3.13;;;14.50;99.90;;;;;;5060938;28;20048;-80
2022/05/23 05:12:38;;;;;;;5.10;2.97;;;14.60;99.90;;;;;;5066209;28;20069;-78
2022/05/23 05:15:11;;;;;;;6.90;3.25;;;14.70;99.90;;;;;;5067385;28;20122;-78
2022/05/23 05:17:36;;;;;;;3.38;2.80;;;15.00;99.90;;;;;;5087818;28;20066;-78
2022/05/23 05:20:03;;;;;;;4.95;3.03;;;15.30;99.90;;;;;;5073476;28;20032;-78
2022/05/23 05:22:31;;;;;;;4.60;3.15;;;15.50;99.90;;;;;;5072687;28;20036;-78
2022/05/23 05:24:57;;;;;;;4.25;2.83;;;15.80;99.90;;;;;;5065735;28;20045;-79
2022/05/23 05:27:23;;;;;;;3.13;2.83;;;16.20;99.90;;;;;;5074440;28;20530;-79
2022/05/23 05:29:51;;;;;;;3.25;2.72;;;16.40;99.90;;;;;;5068624;28;20074;-78
2022/05/23 05:32:26;;;;;;;6.25;2.65;;;16.50;99.90;;;;;;5053642;28;20056;-80
2022/05/23 05:35:25;;;;;;;4.63;2.60;;;16.60;99.90;;;;;;5070577;28;20127;-78
2022/05/23 05:38:01;;;;;;;3.95;2.80;;;16.60;99.90;;;;;;5069413;28;20051;-78
2022/05/23 05:40:29;;;;;;;4.45;2.60;;;16.50;99.90;;;;;;5057798;28;20089;-77
2022/05/23 05:43:02;;;;;;;3.85;2.58;;;16.40;99.90;;;;;;5053847;28;20040;-77
2022/05/23 05:46:00;;;;;;;4.57;3.00;;;16.30;99.90;;;;;;5054267;28;20040;-79
2022/05/23 05:48:27;;;;;;;6.78;3.00;;;16.10;99.90;;;;;;5053917;28;20518;-80
2022/05/23 05:50:56;;;;;;;5.13;3.38;;;16.00;99.90;;;;;;5059848;28;20048;-78
2022/05/23 05:53:31;;;;;;;5.22;3.63;;;16.00;99.90;;;;;;5068717;28;20073;-78
2022/05/23 05:56:00;;;;;;;6.20;3.40;;;15.90;99.90;;;;;;5065678;28;20101;-78
2022/05/23 05:58:30;;;;;;;5.70;3.33;;;15.80;99.90;;;;;;5074065;28;20036;-78
2022/05/23 06:00:56;;;;;;;6.28;3.42;;;15.90;99.90;;;;;;5069113;28;20052;-78
2022/05/23 06:03:21;;;;;;;4.70;3.50;;;15.90;99.90;;;;;;5066081;28;20605;-78
2022/05/23 06:11:26;;;;;;;6.07;3.80;;;16.10;99.90;;;;;;5090212;28;20379;-78
2022/05/23 06:13:56;;;;;;;7.35;3.88;;;16.20;99.90;;;;;;5090644;28;20398;-79
2022/05/23 06:16:25;;;;;;;5.88;4.38;;;16.30;99.90;;;;;;5065026;28;20494;-78
2022/05/23 06:18:51;;;;;;;5.60;4.40;;;16.40;99.90;;;;;;5072459;28;20055;-78
2022/05/23 06:21:19;;;;;;;7.03;3.70;;;16.50;99.90;;;;;;5073620;28;20436;-78
2022/05/23 06:23:48;;;;;;;7.50;4.65;;;16.60;99.90;;;;;;5066842;28;20062;-78
2022/05/23 06:26:15;;;;;;;5.95;4.57;;;16.80;99.90;;;;;;5068128;28;20459;-78
2022/05/23 06:28:44;;;;;;;6.10;4.80;;;16.90;99.90;;;;;;5073106;28;20401;-79
2022/05/23 06:31:15;;;;;;;5.47;4.50;;;17.10;99.90;;;;;;5076386;28;20047;-78
2022/05/23 06:33:44;;;;;;;4.95;4.40;;;17.20;99.90;;;;;;5071671;28;20130;-78
2022/05/23 06:36:12;;;;;;;8.02;4.97;;;17.30;99.90;;;;;;5071675;28;20105;-79
2022/05/23 06:38:39;;;;;;;5.85;5.07;;;17.40;99.90;;;;;;5077037;28;20039;-79
2022/05/23 06:41:09;;;;;;;7.75;4.78;;;17.50;99.90;;;;;;5077303;28;20055;-79
2022/05/23 06:43:40;;;;;;;6.70;4.32;;;17.60;99.90;;;;;;5075342;28;20028;-80
2022/05/23 06:46:38;;;;;;;5.75;4.63;;;17.70;99.90;;;;;;5070434;28;20092;-79
2022/05/23 06:49:10;;;;;;;5.05;4.30;;;17.70;99.90;;;;;;5087758;28;20109;-80
2022/05/23 06:51:41;;;;;;;5.40;4.15;;;17.90;99.90;;;;;;5074171;28;20055;-78
2022/05/23 06:54:10;;;;;;;6.20;4.32;;;17.90;99.90;;;;;;5084486;28;20051;-78
2022/05/23 06:56:42;;;;;;;4.60;4.13;;;18.00;99.90;;;;;;5093015;28;20131;-78
2022/05/23 06:59:19;;;;;;;6.05;3.92;;;18.10;99.90;;;;;;5086642;28;20078;-78
2022/05/23 07:01:46;;;;;;;6.53;4.15;;;18.20;99.90;;;;;;5066128;28;20040;-78
2022/05/23 07:04:12;;;;;;;6.07;3.83;;;18.20;99.90;;;;;;5070935;28;20075;-77
2022/05/23 07:12:28;;;;;;;6.05;4.15;;;18.70;99.90;;;;;;5078224;28;20462;-77
2022/05/23 07:15:06;;;;;;;5.95;4.10;;;18.80;99.90;;;;;;5091085;28;20502;-78
2022/05/23 07:17:36;;;;;;;4.45;3.70;;;18.90;99.90;;;;;;5088903;28;20036;-78
2022/05/23 07:20:06;;;;;;;6.75;4.00;;;19.00;99.90;;;;;;5085647;28;20056;-79
2022/05/23 07:22:37;;;;;;;4.97;3.88;;;19.10;99.90;;;;;;5068631;28;20042;-78
2022/05/23 07:25:03;;;;;;;6.25;4.43;;;19.30;99.90;;;;;;5068062;28;20032;-78
2022/05/23 07:27:35;;;;;;;4.50;3.72;;;19.50;99.90;;;;;;5074048;28;20128;-78
2022/05/23 07:30:02;;;;;;;6.22;3.83;;;19.50;99.90;;;;;;5060550;28;20544;-77
2022/05/23 07:32:29;;;;;;;5.57;3.85;;;19.60;99.90;;;;;;5064890;28;20089;-77
2022/05/23 07:34:55;;;;;;;4.57;3.63;;;19.70;99.90;;;;;;5066908;28;20463;-76
2022/05/23 07:37:28;;;;;;;5.40;3.95;;;19.70;99.90;;;;;;5075878;28;20071;-77
2022/05/23 07:39:56;;;;;;;6.63;4.40;;;19.80;99.90;;;;;;5076196;28;20072;-77
2022/05/23 07:42:22;;;;;;;4.47;3.92;;;20.00;99.90;;;;;;5055156;28;20036;-77
2022/05/23 07:44:48;;;;;;;7.53;3.60;;;20.30;99.90;;;;;;5074183;28;20061;-77
2022/05/23 07:47:16;;;;;;;5.75;3.85;;;20.60;99.90;;;;;;5076458;28;20474;-77
2022/05/23 07:49:47;;;;;;;6.85;4.00;;;21.00;99.90;;;;;;5075828;28;20040;-77
2022/05/23 07:52:13;;;;;;;5.47;3.80;;;21.20;99.90;;;;;;5076778;28;20040;-77
2022/05/23 08:03:05;;;;;;;4.65;3.20;;;22.10;99.90;;;;;;5088220;28;20225;-77
2022/05/23 08:05:31;;;;;;;3.72;3.42;;;22.50;96.60;;;;;;5067324;28;20502;-78
2022/05/23 08:07:59;;;;;;;4.22;3.25;;;22.80;96.40;;;;;;5069865;28;20047;-78
2022/05/23 08:10:26;;;;;;;4.00;3.38;;;23.10;97.90;;;;;;5066683;28;20472;-78
2022/05/23 08:13:08;;;;;;;5.72;3.58;;;23.30;97.70;;;;;;5086536;28;20043;-78
2022/05/23 08:15:42;;;;;;;4.93;3.57;;;23.30;93.00;;;;;;5066476;28;20036;-78
2022/05/23 08:18:16;;;;;;;3.85;3.45;;;23.40;92.40;;;;;;5071699;28;20133;-78
2022/05/23 08:20:41;;;;;;;5.07;3.90;;;23.70;93.90;;;;;;5068851;28;20043;-78
2022/05/23 08:23:14;;;;;;;6.72;4.10;;;24.40;94.30;;;;;;5072379;28;20122;-79
2022/05/23 08:25:42;;;;;;;4.97;3.75;;;24.90;92.00;;;;;;5074125;28;20119;-78
2022/05/23 08:28:08;;;;;;;4.80;3.45;;;25.50;91.00;;;;;;5087972;28;20036;-78
2022/05/23 08:30:33;;;;;;;4.32;3.33;;;25.80;83.60;;;;;;5069776;28;20078;-78
2022/05/23 08:32:59;;;;;;;4.05;3.40;;;26.10;79.50;;;;;;5072900;28;20503;-78
2022/05/23 08:35:27;;;;;;;4.60;4.03;;;26.10;77.40;;;;;;5084431;28;20044;-78
2022/05/23 08:37:58;;;;;;;4.35;3.90;;;26.20;76.10;;;;;;5069791;28;20402;-78
2022/05/23 08:40:41;;;;;;;3.85;3.55;;;26.40;78.60;;;;;;5069774;28;20070;-78
2022/05/23 08:43:11;;;;;;;4.65;3.78;;;26.60;75.20;;;;;;5068911;28;20498;-79
2022/05/23 08:45:46;;;;;;;4.45;3.80;;;26.70;78.10;;;;;;5075033;28;20075;-79
2022/05/23 08:48:27;;;;;;;4.05;3.50;;;26.60;70.70;;;;;;5074132;28;20128;-78
2022/05/23 08:51:12;;;;;;;5.28;3.78;;;26.40;75.40;;;;;;5087162;28;20032;-78
2022/05/23 08:53:48;;;;;;;4.35;3.80;;;26.30;64.60;;;;;;5070432;28;20047;-78
2022/05/23 08:56:37;;;;;;;3.78;3.38;;;26.30;69.30;;;;;;5091586;28;20047;-78
2022/05/23 08:59:14;;;;;;;5.38;4.00;;;26.40;74.50;;;;;;5085195;28;20055;-78
2022/05/23 09:01:45;;;;;;;3.97;3.55;;;26.50;73.10;;;;;;5069151;28;20042;-78
2022/05/23 09:04:36;;;;;;;5.18;3.70;;;26.50;71.40;;;;;;5084172;28;20048;-78
2022/05/23 09:07:10;;;;;;;5.22;3.60;;;26.70;73.30;;;;;;5084390;28;20055;-78
2022/05/23 09:09:37;;;;;;;4.70;3.47;;;27.20;75.30;;;;;;5084402;28;20037;-78
2022/05/23 09:12:10;;;;;;;5.30;3.55;;;27.20;70.70;;;;;;5067982;28;20482;-78
2022/05/23 09:14:37;;;;;;;4.50;3.58;;;26.90;68.50;;;;;;5067796;28;20157;-78
2022/05/23 09:17:06;;;;;;;4.95;3.80;;;26.40;72.00;;;;;;5078795;28;20379;-78
2022/05/23 09:19:42;;;;;;;4.68;3.67;;;26.00;73.90;;;;;;5068964;28;20039;-78
2022/05/23 09:22:50;;;;;;;4.50;3.33;;;25.80;74.70;;;;;;5078617;28;20041;-78
2022/05/23 09:25:27;;;;;;;5.25;3.42;;;25.60;70.60;;;;;;5070208;28;20186;-79
2022/05/23 09:28:22;;;;;;;5.70;4.03;;;25.40;75.10;;;;;;5065061;28;20055;-79
2022/05/23 09:31:08;;;;;;;4.05;3.55;;;25.30;70.50;;;;;;5092865;28;20513;-78
2022/05/23 09:33:46;;;;;;;5.32;3.78;;;25.10;75.00;;;;;;5075511;28;20051;-78
2022/05/23 09:36:35;;;;;;;4.32;3.30;;;24.90;74.10;;;;;;5073976;28;20499;-79
2022/05/23 09:39:10;;;;;;;5.05;3.28;;;24.80;75.20;;;;;;5082805;28;20089;-79
2022/05/23 09:49:57;;;;;;;5.18;2.90;;;25.20;76.20;;;;;;5091961;28;20040;-79
2022/05/23 09:52:36;;;;;;;2.78;2.53;;;25.30;72.40;;;;;;5066659;28;20506;-79
2022/05/23 09:55:07;;;;;;;3.40;2.38;;;25.60;74.30;;;;;;5071260;28;20040;-80
2022/05/23 09:57:41;;;;;;;3.10;2.10;;;25.90;71.40;;;;;;5071111;28;20036;-79
2022/05/23 10:00:35;;;;;;;3.75;2.17;;;26.10;69.00;;;;;;5054962;28;20403;-79
2022/05/23 10:03:05;;;;;;;4.10;2.22;;;26.10;64.90;;;;;;5063634;28;20123;-79
2022/05/23 10:05:36;;;;;;;2.67;1.77;;;26.10;69.00;;;;;;5054189;28;20040;-80
2022/05/23 10:08:11;;;;;;;5.72;1.67;;;26.20;70.20;;;;;;5063602;28;20046;-79
2022/05/23 10:11:09;;;;;;;3.60;1.75;;;26.30;67.00;;;;;;5074460;28;20051;-81
2022/05/23 10:14:04;;;;;;;2.42;1.60;;;26.50;59.50;;;;;;5075556;28;20040;-80
2022/05/23 10:16:46;;;;;;;2.20;1.52;;;26.70;62.30;;;;;;5070077;28;20044;-81
2022/05/23 10:19:54;;;;;;;2.47;1.60;;;27.00;63.20;;;;;;5075752;28;20039;-81
2022/05/23 10:47:39;;;;;;;3.58;1.50;;;29.20;58.70;;;;;;5380935;22;20049;-81
2022/05/23 10:51:00;;;;;;;3.80;1.40;;;29.70;57.90;;;;;;5015318;28;20408;-82
2022/05/23 10:53:53;;;;;;;1.88;1.40;;;30.10;51.20;;;;;;5019173;28;20037;-80
2022/05/23 10:56:58;;;;;;;2.47;1.30;;;30.40;55.50;;;;;;5030778;28;20045;-81
2022/05/23 10:59:43;;;;;;;1.42;1.25;;;30.80;50.00;;;;;;5018337;28;20072;-79
2022/05/23 11:02:49;;;;;;;1.60;1.30;;;30.80;54.40;;;;;;5015950;28;20560;-79
2022/05/23 11:05:45;;;;;;;2.72;1.67;;;30.60;50.80;;;;;;5015966;28;20037;-79
2022/05/23 11:08:42;;;;;;;2.35;1.60;;;30.10;52.20;;;;;;5015611;28;20071;-80
2022/05/23 11:11:15;;;;;;;3.05;1.48;;;29.80;52.80;;;;;;5012916;28;20038;-80
2022/05/23 11:14:23;;;;;;;2.97;1.92;;;29.70;54.70;;;;;;5001804;28;20073;-79
2022/05/23 11:17:00;;;;;;;3.20;1.60;;;29.30;53.50;;;;;;5015554;28;20492;-79
2022/05/23 11:19:34;;;;;;;1.40;1.23;;;28.80;55.20;;;;;;5017787;28;20045;-79
2022/05/23 11:22:20;;;;;;;2.22;1.40;;;28.50;54.60;;;;;;5035763;28;20184;-80
2022/05/23 11:25:07;;;;;;;2.78;1.50;;;28.40;55.70;;;;;;5019754;28;20441;-78
2022/05/23 11:34:31;;;;;;;5.03;1.75;;;28.10;54.00;;;;;;5031194;28;20138;-80
2022/05/23 11:39:48;;;;;;;3.97;1.58;;;28.40;55.80;;;;;;5020651;28;20136;-81
2022/05/23 11:42:40;;;;;;;2.95;1.60;;;28.10;53.40;;;;;;5019041;28;20045;-79
2022/05/23 11:45:57;;;;;;;3.00;1.60;;;27.70;52.70;;;;;;5011728;28;20052;-79
2022/05/23 11:47:59;;;;;;;2.38;1.30;;;27.20;56.50;;;;;;5032666;28;20290;-80
2022/05/23 11:50:51;;;;;;;3.05;1.70;;;26.60;56.80;;;;;;5002140;28;20116;-81
2022/05/23 11:53:38;;;;;;;1.98;1.60;;;26.10;54.60;;;;;;5020819;28;20073;-81
2022/05/23 11:56:25;;;;;;;2.28;1.80;;;25.70;57.60;;;;;;5019182;28;20546;-81
2022/05/23 11:58:56;;;;;;;1.80;1.50;;;25.50;59.10;;;;;;5016609;28;20076;-79
2022/05/23 12:01:26;;;;;;;2.25;1.60;;;25.40;59.70;;;;;;5016662;28;20159;-80
2022/05/23 12:03:55;;;;;;;2.15;1.75;;;25.40;61.10;;;;;;5017071;28;20060;-80
2022/05/23 12:06:33;;;;;;;3.53;1.90;;;25.30;61.70;;;;;;5016504;28;20041;-80
2022/05/23 12:09:05;;;;;;;2.85;2.05;;;25.20;63.10;;;;;;5016186;28;20048;-80
2022/05/23 12:11:41;;;;;;;4.82;2.50;;;25.10;63.30;;;;;;5009840;28;20126;-80
2022/05/23 12:14:20;;;;;;;5.68;3.33;;;24.90;64.30;;;;;;5016793;28;20076;-80
2022/05/23 12:16:53;;;;;;;4.13;3.70;;;24.80;65.60;;;;;;5016747;28;20038;-80
2022/05/23 12:19:30;;;;;;;4.97;3.65;;;24.60;65.60;;;;;;5016342;28;20037;-79
2022/05/23 12:22:28;;;;;;;4.88;3.88;;;24.50;66.00;;;;;;5017322;28;20037;-79
2022/05/23 12:25:09;;;;;;;5.13;4.00;;;24.30;66.80;;;;;;5016055;28;20037;-80
2022/05/23 12:27:43;;;;;;;5.68;4.15;;;24.20;70.90;;;;;;5016027;28;20037;-80
2022/05/23 12:30:24;;;;;;;5.38;4.00;;;24.20;72.30;;;;;;5028157;28;20510;-80
2022/05/23 12:33:03;;;;;;;6.20;4.85;;;24.10;74.70;;;;;;5018147;28;20497;-79
2022/05/23 12:36:05;;;;;;;5.43;4.20;;;24.00;74.70;;;;;;5008557;28;20088;-80
2022/05/23 12:38:41;;;;;;;6.00;4.57;;;24.00;76.60;;;;;;5002884;28;20045;-80
2022/05/23 12:41:20;;;;;;;5.32;4.47;;;24.00;77.60;;;;;;5019852;28;20115;-80
2022/05/23 12:44:17;;;;;;;5.72;4.40;;;23.90;78.40;;;;;;5018357;28;20121;-80
2022/05/23 12:46:49;;;;;;;4.90;4.40;;;23.90;79.00;;;;;;5017183;28;20171;-80
2022/05/23 12:49:52;;;;;;;5.32;4.43;;;23.80;80.90;;;;;;5018141;28;20041;-80
2022/05/23 12:52:39;;;;;;;5.57;4.47;;;23.70;77.80;;;;;;5012480;28;20434;-80
2022/05/23 12:55:39;;;;;;;5.82;4.80;;;23.60;78.80;;;;;;4998518;28;20198;-80
2022/05/23 12:58:45;;;;;;;6.35;4.63;;;23.60;82.40;;;;;;4998508;28;20504;-81
2022/05/23 13:01:18;;;;;;;5.88;4.97;;;23.50;83.80;;;;;;4997115;28;20137;-81
2022/05/23 13:04:13;;;;;;;6.30;4.43;;;23.60;86.10;;;;;;5016635;28;20129;-80
2022/05/23 13:07:06;;;;;;;5.70;5.10;;;23.70;86.20;;;;;;5016848;28;20129;-80
2022/05/23 13:09:49;;;;;;;5.45;4.95;;;23.80;85.50;;;;;;5017943;28;20431;-80
2022/05/23 13:12:23;;;;;;;;;;;23.90;87.20;;;;;;5031932;28;20053;-81
2022/05/23 13:14:54;;;;;;;5.28;4.50;;;23.90;87.70;;;;;;5008299;28;19960;-80
2022/05/23 13:17:44;;;;;;;6.10;4.63;;;23.90;89.70;;;;;;5034040;28;20163;-82
2022/05/23 13:23:32;;;;;;;7.32;4.93;;;24.10;84.70;;;;;;5039072;28;20105;-79
2022/05/23 13:26:07;;;;;;;6.47;4.80;;;24.10;90.00;;;;;;5020369;28;20084;-80
2022/05/23 13:28:43;;;;;;;5.32;4.78;;;24.20;90.70;;;;;;5015995;28;20037;-80
2022/05/23 13:31:35;;;;;;;5.50;5.00;;;24.40;88.50;;;;;;5014727;28;20037;-79
2022/05/23 13:34:10;;;;;;;5.75;5.15;;;24.60;86.30;;;;;;5016103;28;20052;-79
2022/05/23 13:36:53;;;;;;;5.30;4.78;;;24.90;86.70;;;;;;5017268;28;20060;-80
2022/05/23 13:39:30;;;;;;;5.97;5.32;;;25.40;80.70;;;;;;5015773;28;20053;-80
2022/05/23 13:42:21;;;;;;;5.50;5.00;;;25.60;82.50;;;;;;4997682;28;20038;-79
2022/05/23 13:45:33;;;;;;;5.30;4.80;;;25.50;78.00;;;;;;5013311;28;20042;-80
2022/05/23 13:48:19;;;;;;;;;;;;;;;;;;;;;
2022/05/23 13:51:04;;;;;;;5.15;4.40;;;25.00;74.10;;;;;;5030805;28;20038;-79
2022/05/23 13:53:53;;;;;;;5.43;4.22;;;24.90;78.80;;;;;;5017062;28;20041;-81
2022/05/23 13:56:33;;;;;;;6.43;4.78;;;24.90;77.90;;;;;;5031920;28;20081;-81
2022/05/23 13:59:18;;;;;;;6.22;4.45;;;24.90;80.00;;;;;;5027323;28;20500;-80
2022/05/23 14:02:40;;;;;;;5.47;4.40;;;24.80;78.20;;;;;;5005183;28;20056;-81
2022/05/23 14:05:17;;;;;;;7.80;4.60;;;24.60;78.20;;;;;;5016353;28;20065;-81
2022/05/23 14:07:50;;;;;;;7.35;4.65;;;24.50;82.30;;;;;;5016173;28;20041;-80
2022/05/23 14:10:27;;;;;;;5.90;4.95;;;24.40;82.60;;;;;;5015784;28;20053;-80
2022/05/23 14:13:31;;;;;;;5.00;4.05;;;24.20;79.30;;;;;;5016083;28;20487;-82
2022/05/23 14:15:58;;;;;;;5.13;4.60;;;24.10;83.20;;;;;;5011717;28;20046;-80
2022/05/23 14:18:31;;;;;;;5.55;4.50;;;24.00;82.70;;;;;;5014870;28;20480;-80
2022/05/23 14:21:05;;;;;;;6.15;4.72;;;23.90;83.20;;;;;;5048362;28;20064;-80
2022/05/23 14:23:35;;;;;;;7.57;4.80;;;23.80;82.70;;;;;;5014641;28;20134;-79
2022/05/23 14:26:19;;;;;;;5.70;5.03;;;23.70;83.70;;;;;;5014201;28;20168;-79
2022/05/23 14:28:58;;;;;;;5.53;4.60;;;23.60;81.40;;;;;;5012363;28;20046;-80
2022/05/23 14:31:35;;;;;;;5.78;4.80;;;23.60;81.40;;;;;;5014549;28;20549;-79
2022/05/23 14:34:13;;;;;;;6.18;4.80;;;23.60;84.80;;;;;;5015543;28;20056;-79
2022/05/23 14:36:54;;;;;;;5.13;4.35;;;23.60;85.20;;;;;;5014157;28;20042;-79
2022/05/23 14:39:30;;;;;;;6.28;5.05;;;23.50;84.70;;;;;;5014777;28;20042;-79
2022/05/23 14:42:24;;;;;;;5.75;4.57;;;23.40;86.40;;;;;;5013561;28;20094;-80
2022/05/23 14:45:26;;;;;;;5.97;4.50;;;23.40;84.70;;;;;;5014719;28;20030;-79
2022/05/23 14:48:19;;;;;;;7.97;4.20;;;23.30;84.90;;;;;;5013803;28;20049;-79
2022/05/23 14:51:06;;;;;;;5.53;4.35;;;23.10;85.80;;;;;;5014554;28;20087;-79
2022/05/23 14:56:52;;;;;;;5.85;4.95;;;23.00;88.00;;;;;;5026368;28;20048;-79
2022/05/23 15:02:20;;;;;;;7.70;4.97;;;23.00;90.00;;;;;;5033793;28;20041;-79